2015-08-19 22:00:00+00:00,DSI,LEDN,6
2015-08-19 22:00:00+00:00,DSI,LG,6
2015-08-19 22:00:00+00:00,DSI,LLS,4
2015-08-19 22:00:00+00:00,DSI,LP,5
2015-08-19 22:00:00+00:00,DSI,LTN,4
2015-08-19 22:00:00+00:00,DSI,LTV,6
2015-08-19 22:00:00+00:00,DSI,LUT,7
2015-08-19 22:00:00+00:00,DSI,LW,5
2015-08-19 22:00:00+00:00,DSI,LWC,3
2015-08-19 22:00:00+00:00,DSI,MAS,6
2015-08-19 22:00:00+00:00,DSI,MDB,7
2015-08-19 22:00:00+00:00,DSI,MES,6
2015-08-19 22:00:00+00:00,DSI,MG,4
2015-08-19 22:00:00+00:00,DSI,MMLH,3
2015-08-19 22:00:00+00:00,DSI,MP,4
2015-08-19 22:00:00+00:00,DSI,MRB,6
2015-08-19 22:00:00+00:00,DSI,MRN,5
2015-08-19 22:00:00+00:00,DSI,MSS,7
2015-08-19 22:00:00+00:00,DSI,MSW,4
2015-08-19 22:00:00+00:00,DSI,MT,4
2015-08-19 22:00:00+00:00,DSI,MTH,8
2015-08-19 22:00:00+00:00,DSI,MTN,8
2015-08-19 22:00:00+00:00,DSI,MTR,6
2015-08-19 22:00:00+00:00,DSI,MZ,3
2015-08-19 22:00:00+00:00,DSI,NA,5
2015-08-19 22:00:00+00:00,DSI,NDB,3
2015-08-19 22:00:00+00:00,DSI,NH,3
2015-08-19 22:00:00+00:00,DSI,NKK,7
2015-08-19 22:00:00+00:00,DSI,NM,3
2015-08-19 22:00:00+00:00,DSI,NMD,5
2015-08-19 22:00:00+00:00,DSI,NMGO,5
2015-08-19 22:00:00+00:00,DSI,NMH,5
2015-08-19 22:00:00+00:00,DSI,NML,3
2015-08-19 22:00:00+00:00,DSI,NS,3
2015-08-19 22:00:00+00:00,DSI,NSCH,2
2015-08-19 22:00:00+00:00,DSI,NVD,3
2015-08-19 22:00:00+00:00,DSI,NVP,6
2015-08-19 22:00:00+00:00,DSI,NWK,5
2015-08-19 22:00:00+00:00,DSI,NWL,4
2015-08-19 22:00:00+00:00,DSI,O,6
2015-08-19 22:00:00+00:00,DSI,OBD,3
2015-08-19 22:00:00+00:00,DSI,ODB,6
2015-08-19 22:00:00+00:00,DSI,ODZ,3
2015-08-19 22:00:00+00:00,DSI,OMN,6
2015-08-19 22:00:00+00:00,DSI,OP,2
2015-08-19 22:00:00+00:00,DSI,OST,3
2015-08-19 22:00:00+00:00,DSI,OT,4
2015-08-19 22:00:00+00:00,DSI,OTB,6
2015-08-19 22:00:00+00:00,DSI,OVN,4
2015-08-19 22:00:00+00:00,DSI,OW,6
2015-08-19 22:00:00+00:00,DSI,PMO,3
2015-08-19 22:00:00+00:00,DSI,PMR,7
2015-08-19 22:00:00+00:00,DSI,PMW,8
2015-08-19 22:00:00+00:00,DSI,PT,2
2015-08-19 22:00:00+00:00,DSI,RAI,7
2015-08-19 22:00:00+00:00,DSI,RAT,3
2015-08-19 22:00:00+00:00,DSI,RB,2
2015-08-19 22:00:00+00:00,DSI,RD,4
2015-08-19 22:00:00+00:00,DSI,RH,3
2015-08-19 22:00:00+00:00,DSI,RHN,4
2015-08-19 22:00:00+00:00,DSI,RL,3
2015-08-19 22:00:00+00:00,DSI,RLB,4
2015-08-19 22:00:00+00:00,DSI,RM,7
2015-08-19 22:00:00+00:00,DSI,RS,6
2015-08-19 22:00:00+00:00,DSI,RSD,6
2015-08-19 22:00:00+00:00,DSI,RSN,5
2015-08-19 22:00:00+00:00,DSI,RSW,4
2015-08-19 22:00:00+00:00,DSI,RTA,3
2015-08-19 22:00:00+00:00,DSI,RTB,4
2015-08-19 22:00:00+00:00,DSI,RTD,5
2015-08-19 22:00:00+00:00,DSI,RTN,6
2015-08-19 22:00:00+00:00,DSI,RTZ,5
2015-08-19 22:00:00+00:00,DSI,RV,6
2015-08-19 22:00:00+00:00,DSI,RVS,3
2015-08-19 22:00:00+00:00,DSI,SBK,5
2015-08-19 22:00:00+00:00,DSI,SD,7
2015-08-19 22:00:00+00:00,DSI,SDA,3
2015-08-19 22:00:00+00:00,DSI,SDM,8
2015-08-19 22:00:00+00:00,DSI,SDT,7
2015-08-19 22:00:00+00:00,DSI,SDTB,4
2015-08-19 22:00:00+00:00,DSI,SGL,6
2015-08-19 22:00:00+00:00,DSI,SGN,6
2015-08-19 22:00:00+00:00,DSI,SHL,7
2015-08-19 22:00:00+00:00,DSI,SK,6
2015-08-19 22:00:00+00:00,DSI,SKND,5
2015-08-19 22:00:00+00:00,DSI,SM,3
2015-08-19 22:00:00+00:00,DSI,SN,6
2015-08-19 22:00:00+00:00,DSI,SOG,6
2015-08-19 22:00:00+00:00,DSI,SPM,3
2015-08-19 22:00:00+00:00,DSI,SPTN,7
2015-08-19 22:00:00+00:00,DSI,SPTZ,4
2015-08-19 22:00:00+00:00,DSI,SRN,6
2015-08-19 22:00:00+00:00,DSI,SSH,2
2015-08-19 22:00:00+00:00,DSI,ST,5
2015-08-19 22:00:00+00:00,DSI,STD,5
2015-08-19 22:00:00+00:00,DSI,STM,3
2015-08-19 22:00:00+00:00,DSI,STV,2
2015-08-19 22:00:00+00:00,DSI,STZ,4
2015-08-19 22:00:00+00:00,DSI,SWD,3
2015-08-19 22:00:00+00:00,DSI,SWK,4
2015-08-19 22:00:00+00:00,DSI,TB,4
2015-08-19 22:00:00+00:00,DSI,TBG,6
2015-08-19 22:00:00+00:00,DSI,TBR,6
2015-08-19 22:00:00+00:00,DSI,TBU,6
2015-08-19 22:00:00+00:00,DSI,TG,5
2015-08-19 22:00:00+00:00,DSI,TL,2
2015-08-19 22:00:00+00:00,DSI,TPSW,6
2015-08-19 22:00:00+00:00,DSI,TWL,6
2015-08-19 22:00:00+00:00,DSI,UHM,6
2015-08-19 22:00:00+00:00,DSI,UHZ,4
2015-08-19 22:00:00+00:00,DSI,UST,5
2015-08-19 22:00:00+00:00,DSI,UT,8
2015-08-19 22:00:00+00:00,DSI,UTG,4
2015-08-19 22:00:00+00:00,DSI,UTL,3
2015-08-19 22:00:00+00:00,DSI,UTLR,3
2015-08-19 22:00:00+00:00,DSI,UTM,5
2015-08-19 22:00:00+00:00,DSI,UTO,9
2015-08-19 22:00:00+00:00,DSI,UTT,5
2015-08-19 22:00:00+00:00,DSI,UTZL,3
2015-08-19 22:00:00+00:00,DSI,VB,3
2015-08-19 22:00:00+00:00,DSI,VD,6
2015-08-19 22:00:00+00:00,DSI,VDG,4
2015-08-19 22:00:00+00:00,DSI,VDL,3
2015-08-19 22:00:00+00:00,DSI,VDM,6
2015-08-19 22:00:00+00:00,DSI,VDO,3
2015-08-19 22:00:00+00:00,DSI,VDW,5
2015-08-19 22:00:00+00:00,DSI,VEM,2
2015-08-19 22:00:00+00:00,DSI,VG,7
2015-08-19 22:00:00+00:00,DSI,VH,4
2015-08-19 22:00:00+00:00,DSI,VHP,5
2015-08-19 22:00:00+00:00,DSI,VK,4
2015-08-19 22:00:00+00:00,DSI,VL,5
2015-08-19 22:00:00+00:00,DSI,VLB,6
2015-08-19 22:00:00+00:00,DSI,VNDC,5
2015-08-19 22:00:00+00:00,DSI,VNDW,3
2015-08-19 22:00:00+00:00,DSI,VP,3
2015-08-19 22:00:00+00:00,DSI,VRY,5
2015-08-19 22:00:00+00:00,DSI,VS,6
2015-08-19 22:00:00+00:00,DSI,VSS,6
2015-08-19 22:00:00+00:00,DSI,VST,6
2015-08-19 22:00:00+00:00,DSI,VSV,6
2015-08-19 22:00:00+00:00,DSI,VTN,3
2015-08-19 22:00:00+00:00,DSI,VWD,4
2015-08-19 22:00:00+00:00,DSI,VZ,5
2015-08-19 22:00:00+00:00,DSI,WAD,6
2015-08-19 22:00:00+00:00,DSI,WADN,4
2015-08-19 22:00:00+00:00,DSI,WC,6
2015-08-19 22:00:00+00:00,DSI,WD,9
2015-08-19 22:00:00+00:00,DSI,WDN,6
2015-08-19 22:00:00+00:00,DSI,WF,3
2015-08-19 22:00:00+00:00,DSI,WFM,6
2015-08-19 22:00:00+00:00,DSI,WH,6
2015-08-19 22:00:00+00:00,DSI,WK,3
2015-08-19 22:00:00+00:00,DSI,WL,4
2015-08-19 22:00:00+00:00,DSI,WM,6
2015-08-19 22:00:00+00:00,DSI,WP,5
2015-08-19 22:00:00+00:00,DSI,WS,3
2015-08-19 22:00:00+00:00,DSI,WSM,5
2015-08-19 22:00:00+00:00,DSI,WT,7
2015-08-19 22:00:00+00:00,DSI,WTV,6
2015-08-19 22:00:00+00:00,DSI,WV,2
2015-08-19 22:00:00+00:00,DSI,WW,2
2015-08-19 22:00:00+00:00,DSI,WWW,3
2015-08-19 22:00:00+00:00,DSI,WZ,6
2015-08-19 22:00:00+00:00,DSI,YPB,6
2015-08-19 22:00:00+00:00,DSI,ZA,3
2015-08-19 22:00:00+00:00,DSI,ZB,6
2015-08-19 22:00:00+00:00,DSI,ZBM,5
2015-08-19 22:00:00+00:00,DSI,ZD,5
2015-08-19 22:00:00+00:00,DSI,ZDK,8
2015-08-19 22:00:00+00:00,DSI,ZH,3
2015-08-19 22:00:00+00:00,DSI,ZL,3
2015-08-19 22:00:00+00:00,DSI,ZLW,3
2015-08-19 22:00:00+00:00,DSI,ZP,6
2015-08-19 22:00:00+00:00,DSI,ZTM,3
2015-08-19 22:00:00+00:00,DSI,ZTMO,3
2015-08-19 22:00:00+00:00,DSI,ZV,2
2015-08-19 22:00:00+00:00,DSI,ZVB,3
2015-08-19 22:00:00+00:00,DSI,ZVT,6
2015-08-19 22:00:00+00:00,DSI,ZWD,4
2015-08-19 22:00:00+00:00,DSI,ZWW,4
2015-08-19 23:00:00+00:00,DSI,AC,4
2015-08-19 23:00:00+00:00,DSI,AH,3
2015-08-19 23:00:00+00:00,DSI,AHP,3
2015-08-19 23:00:00+00:00,DSI,AHPR,3
2015-08-19 23:00:00+00:00,DSI,AHZ,2
2015-08-19 23:00:00+00:00,DSI,AKL,2
2015-08-19 23:00:00+00:00,DSI,AKM,5
2015-08-19 23:00:00+00:00,DSI,ALM,3
2015-08-19 23:00:00+00:00,DSI,ALMB,7
2015-08-19 23:00:00+00:00,DSI,ALMM,3
2015-08-19 23:00:00+00:00,DSI,ALMO,3
2015-08-19 23:00:00+00:00,DSI,ALMP,4
2015-08-19 23:00:00+00:00,DSI,AMF,3
2015-08-19 23:00:00+00:00,DSI,AMFS,4
2015-08-19 23:00:00+00:00,DSI,AML,6
2015-08-19 23:00:00+00:00,DSI,AMPO,5
2015-08-19 23:00:00+00:00,DSI,AMR,3
2015-08-19 23:00:00+00:00,DSI,AMRI,4
2015-08-19 23:00:00+00:00,DSI,AMRN,5
2015-08-19 23:00:00+00:00,DSI,ANA,2
2015-08-19 23:00:00+00:00,DSI,APD,2
2015-08-19 23:00:00+00:00,DSI,APDM,4
2015-08-19 23:00:00+00:00,DSI,APDO,2
2015-08-19 23:00:00+00:00,DSI,APG,5
2015-08-19 23:00:00+00:00,DSI,APN,3
2015-08-19 23:00:00+00:00,DSI,ARN,3
2015-08-19 23:00:00+00:00,DSI,ASA,6
2015-08-19 23:00:00+00:00,DSI,ASB,6
2015-08-19 23:00:00+00:00,DSI,ASD,3
2015-08-19 23:00:00+00:00,DSI,ASDL,4
2015-08-19 23:00:00+00:00,DSI,ASDM,3
2015-08-19 23:00:00+00:00,DSI,ASDZ,2
2015-08-19 23:00:00+00:00,DSI,ASHD,3
2015-08-19 23:00:00+00:00,DSI,ASN,4
2015-08-19 23:00:00+00:00,DSI,ASS,7
2015-08-19 23:00:00+00:00,DSI,ASSP,6
2015-08-19 23:00:00+00:00,DSI,ATN,6
2015-08-19 23:00:00+00:00,DSI,AVAT,2
2015-08-19 23:00:00+00:00,DSI,BD,2
2015-08-19 23:00:00+00:00,DSI,BDE,2
2015-08-19 23:00:00+00:00,DSI,BDG,2
2015-08-19 23:00:00+00:00,DSI,BDM,5
2015-08-19 23:00:00+00:00,DSI,BDPB,3
2015-08-19 23:00:00+00:00,DSI,BET,4
2015-08-19 23:00:00+00:00,DSI,BF,5
2015-08-19 23:00:00+00:00,DSI,BGN,2
2015-08-19 23:00:00+00:00,DSI,BHDV,5
2015-08-19 23:00:00+00:00,DSI,BHV,3
2015-08-19 23:00:00+00:00,DSI,BK,4
2015-08-19 23:00:00+00:00,DSI,BKF,6
2015-08-19 23:00:00+00:00,DSI,BKG,5
2015-08-19 23:00:00+00:00,DSI,BKL,2
2015-08-19 23:00:00+00:00,DSI,BL,3
2015-08-19 23:00:00+00:00,DSI,BLL,4
2015-08-19 23:00:00+00:00,DSI,BMN,3
2015-08-19 23:00:00+00:00,DSI,BMR,5
2015-08-19 23:00:00+00:00,DSI,BN,5
2015-08-19 23:00:00+00:00,DSI,BNC,5
2015-08-19 23:00:00+00:00,DSI,BNK,2
2015-08-19 23:00:00+00:00,DSI,BNN,2
2015-08-19 23:00:00+00:00,DSI,BNZ,3
2015-08-19 23:00:00+00:00,DSI,BP,2
2015-08-19 23:00:00+00:00,DSI,BR,3
2015-08-19 23:00:00+00:00,DSI,BRD,3
2015-08-19 23:00:00+00:00,DSI,BRN,5
2015-08-19 23:00:00+00:00,DSI,BSD,5
2015-08-19 23:00:00+00:00,DSI,BSK,3
2015-08-19 23:00:00+00:00,DSI,BSMZ,3
2015-08-19 23:00:00+00:00,DSI,BTL,5
2015-08-19 23:00:00+00:00,DSI,BV,3
2015-08-19 23:00:00+00:00,DSI,BZL,2
2015-08-19 23:00:00+00:00,DSI,CAS,3
2015-08-19 23:00:00+00:00,DSI,CK,6
2015-08-19 23:00:00+00:00,DSI,CL,2
2015-08-19 23:00:00+00:00,DSI,CO,6
2015-08-19 23:00:00+00:00,DSI,CPS,2
2015-08-19 23:00:00+00:00,DSI,CVM,4
2015-08-19 23:00:00+00:00,DSI,DA,5
2015-08-19 23:00:00+00:00,DSI,DB,5
2015-08-19 23:00:00+00:00,DSI,DDN,6
2015-08-19 23:00:00+00:00,DSI,DDR,2
2015-08-19 23:00:00+00:00,DSI,DDRS,4
2015-08-19 23:00:00+00:00,DSI,DDZD,5
2015-08-19 23:00:00+00:00,DSI,DEI,6
2015-08-19 23:00:00+00:00,DSI,DID,2
2015-08-19 23:00:00+00:00,DSI,DL,6
2015-08-19 23:00:00+00:00,DSI,DLD,5
2015-08-19 23:00:00+00:00,DSI,DLN,2
2015-08-19 23:00:00+00:00,DSI,DMN,6
2015-08-19 23:00:00+00:00,DSI,DMNZ,2
2015-08-19 23:00:00+00:00,DSI,DN,2
2015-08-19 23:00:00+00:00,DSI,DR,4
2015-08-19 23:00:00+00:00,DSI,DRH,6
2015-08-19 23:00:00+00:00,DSI,DRON,5
2015-08-19 23:00:00+00:00,DSI,DRP,2
2015-08-19 23:00:00+00:00,DSI,DT,6
2015-08-19 23:00:00+00:00,DSI,DTC,6
2015-08-19 23:00:00+00:00,DSI,DTCH,5
2015-08-19 23:00:00+00:00,DSI,DTZ,2
2015-08-19 23:00:00+00:00,DSI,DV,3
2015-08-19 23:00:00+00:00,DSI,DVC,4
2015-08-19 23:00:00+00:00,DSI,DVD,3
2015-08-19 23:00:00+00:00,DSI,DVN,2
2015-08-19 23:00:00+00:00,DSI,DVNK,9
2015-08-19 23:00:00+00:00,DSI,DZ,2
2015-08-19 23:00:00+00:00,DSI,DZW,3
2015-08-19 23:00:00+00:00,DSI,EC,5
2015-08-19 23:00:00+00:00,DSI,ED,3
2015-08-19 23:00:00+00:00,DSI,EDC,2
2015-08-19 23:00:00+00:00,DSI,EDN,4
2015-08-19 23:00:00+00:00,DSI,EGH,2
2015-08-19 23:00:00+00:00,DSI,EGHM,2
2015-08-19 23:00:00+00:00,DSI,EHB,5
2015-08-19 23:00:00+00:00,DSI,EHV,3
2015-08-19 23:00:00+00:00,DSI,EKZ,5
2015-08-19 23:00:00+00:00,DSI,EML,3
2015-08-19 23:00:00+00:00,DSI,EMN,3
2015-08-19 23:00:00+00:00,DSI,EMNZ,6
2015-08-19 23:00:00+00:00,DSI,ES,2
2015-08-19 23:00:00+00:00,DSI,ESD,3
2015-08-19 23:00:00+00:00,DSI,ESE,4
2015-08-19 23:00:00+00:00,DSI,EST,6
2015-08-19 23:00:00+00:00,DSI,ETN,3
2015-08-19 23:00:00+00:00,DSI,FN,3
2015-08-19 23:00:00+00:00,DSI,GBG,4
2015-08-19 23:00:00+00:00,DSI,GBR,3
2015-08-19 23:00:00+00:00,DSI,GD,7
2015-08-19 23:00:00+00:00,DSI,GDG,3
2015-08-19 23:00:00+00:00,DSI,GDK,5
2015-08-19 23:00:00+00:00,DSI,GDM,2
2015-08-19 23:00:00+00:00,DSI,GDR,4
2015-08-19 23:00:00+00:00,DSI,GERP,6
2015-08-19 23:00:00+00:00,DSI,GK,2
2015-08-19 23:00:00+00:00,DSI,GLN,3
2015-08-19 23:00:00+00:00,DSI,GN,2
2015-08-19 23:00:00+00:00,DSI,GND,8
2015-08-19 23:00:00+00:00,DSI,GNN,3
2015-08-19 23:00:00+00:00,DSI,GO,5
2015-08-19 23:00:00+00:00,DSI,GP,5
2015-08-19 23:00:00+00:00,DSI,GR,6
2015-08-19 23:00:00+00:00,DSI,GS,3
2015-08-19 23:00:00+00:00,DSI,GV,3
2015-08-19 23:00:00+00:00,DSI,GVC,5
2015-08-19 23:00:00+00:00,DSI,GVM,10
2015-08-19 23:00:00+00:00,DSI,GVMW,3
2015-08-19 23:00:00+00:00,DSI,GW,5
2015-08-19 23:00:00+00:00,DSI,GZ,3
2015-08-19 23:00:00+00:00,DSI,HAD,8
2015-08-19 23:00:00+00:00,DSI,HB,4
2015-08-19 23:00:00+00:00,DSI,HBZM,9
2015-08-19 23:00:00+00:00,DSI,HD,3
2015-08-19 23:00:00+00:00,DSI,HDB,4
2015-08-19 23:00:00+00:00,DSI,HDE,5
2015-08-19 23:00:00+00:00,DSI,HDG,3
2015-08-19 23:00:00+00:00,DSI,HDR,4
2015-08-19 23:00:00+00:00,DSI,HDRZ,3
2015-08-19 23:00:00+00:00,DSI,HFD,2
2015-08-19 23:00:00+00:00,DSI,HGL,2
2015-08-19 23:00:00+00:00,DSI,HGLG,3
2015-08-19 23:00:00+00:00,DSI,HGLO,4
2015-08-19 23:00:00+00:00,DSI,HGV,3
2015-08-19 23:00:00+00:00,DSI,HGZ,3
2015-08-19 23:00:00+00:00,DSI,HIL,4
2015-08-19 23:00:00+00:00,DSI,HK,5
2015-08-19 23:00:00+00:00,DSI,HKS,3
2015-08-19 23:00:00+00:00,DSI,HLD,2
2015-08-19 23:00:00+00:00,DSI,HLDS,2
2015-08-19 23:00:00+00:00,DSI,HLG,6
2015-08-19 23:00:00+00:00,DSI,HLGH,4
2015-08-19 23:00:00+00:00,DSI,HLM,4
2015-08-19 23:00:00+00:00,DSI,HLMS,6
2015-08-19 23:00:00+00:00,DSI,HLO,3
2015-08-19 23:00:00+00:00,DSI,HM,4
2015-08-19 23:00:00+00:00,DSI,HMBH,2
2015-08-19 23:00:00+00:00,DSI,HMBV,3
2015-08-19 23:00:00+00:00,DSI,HMH,3
2015-08-19 23:00:00+00:00,DSI,HMN,5
2015-08-19 23:00:00+00:00,DSI,HN,2
2015-08-19 23:00:00+00:00,DSI,HNK,6
2015-08-19 23:00:00+00:00,DSI,HNO,6
2015-08-19 23:00:00+00:00,DSI,HNP,2
2015-08-19 23:00:00+00:00,DSI,HON,4
2015-08-19 23:00:00+00:00,DSI,HOR,2
2015-08-19 23:00:00+00:00,DSI,HR,5
2015-08-19 23:00:00+00:00,DSI,HRL,2
2015-08-19 23:00:00+00:00,DSI,HRLK,5
2015-08-19 23:00:00+00:00,DSI,HRLW,2
2015-08-19 23:00:00+00:00,DSI,HRN,2
2015-08-19 23:00:00+00:00,DSI,HRT,3
2015-08-19 23:00:00+00:00,DSI,HT,2
2015-08-19 23:00:00+00:00,DSI,HTN,3
2015-08-19 23:00:00+00:00,DSI,HTNC,3
2015-08-19 23:00:00+00:00,DSI,HTO,5
2015-08-19 23:00:00+00:00,DSI,HVL,3
2015-08-19 23:00:00+00:00,DSI,HVS,6
2015-08-19 23:00:00+00:00,DSI,HVSM,5
2015-08-19 23:00:00+00:00,DSI,HVSP,2
2015-08-19 23:00:00+00:00,DSI,HWD,3
2015-08-19 23:00:00+00:00,DSI,HWZB,3
2015-08-19 23:00:00+00:00,DSI,HZE,2
2015-08-19 23:00:00+00:00,DSI,IJT,6
2015-08-19 23:00:00+00:00,DSI,KBD,3
2015-08-19 23:00:00+00:00,DSI,KBK,2
2015-08-19 23:00:00+00:00,DSI,KBW,4
2015-08-19 23:00:00+00:00,DSI,KLP,3
2015-08-19 23:00:00+00:00,DSI,KMA,2
2015-08-19 23:00:00+00:00,DSI,KMR,6
2015-08-19 23:00:00+00:00,DSI,KMW,2
2015-08-19 23:00:00+00:00,DSI,KPN,5
2015-08-19 23:00:00+00:00,DSI,KPNZ,4
2015-08-19 23:00:00+00:00,DSI,KRD,4
2015-08-19 23:00:00+00:00,DSI,KRG,3
2015-08-19 23:00:00+00:00,DSI,KTR,3
2015-08-19 23:00:00+00:00,DSI,KW,5
2015-08-19 23:00:00+00:00,DSI,KZD,6
2015-08-19 23:00:00+00:00,DSI,LAA,10
2015-08-19 23:00:00+00:00,DSI,LC,2
2015-08-19 23:00:00+00:00,DSI,LDL,4
2015-08-19 23:00:00+00:00,DSI,LDM,3
2015-08-19 23:00:00+00:00,DSI,LEDN,9
2015-08-19 23:00:00+00:00,DSI,LG,5
2015-08-19 23:00:00+00:00,DSI,LLS,2
2015-08-19 23:00:00+00:00,DSI,LP,2
2015-08-19 23:00:00+00:00,DSI,LTN,2
2015-08-19 23:00:00+00:00,DSI,LTV,4
2015-08-19 23:00:00+00:00,DSI,LUT,4
2015-08-19 23:00:00+00:00,DSI,LW,6
2015-08-19 23:00:00+00:00,DSI,LWC,3
2015-08-19 23:00:00+00:00,DSI,MAS,6
2015-08-19 23:00:00+00:00,DSI,MDB,5
2015-08-19 23:00:00+00:00,DSI,MES,4
2015-08-19 23:00:00+00:00,DSI,MG,6
2015-08-19 23:00:00+00:00,DSI,MMLH,3
2015-08-19 23:00:00+00:00,DSI,MP,3
2015-08-19 23:00:00+00:00,DSI,MRB,4
2015-08-19 23:00:00+00:00,DSI,MRN,2
2015-08-19 23:00:00+00:00,DSI,MSS,5
2015-08-19 23:00:00+00:00,DSI,MSW,2
2015-08-19 23:00:00+00:00,DSI,MT,6
2015-08-19 23:00:00+00:00,DSI,MTH,5
2015-08-19 23:00:00+00:00,DSI,MTN,4
2015-08-19 23:00:00+00:00,DSI,MTR,4
2015-08-19 23:00:00+00:00,DSI,MZ,2
2015-08-19 23:00:00+00:00,DSI,NA,5
2015-08-19 23:00:00+00:00,DSI,NDB,3
2015-08-19 23:00:00+00:00,DSI,NH,2
2015-08-19 23:00:00+00:00,DSI,NKK,4
2015-08-19 23:00:00+00:00,DSI,NM,2
2015-08-19 23:00:00+00:00,DSI,NMD,6
2015-08-19 23:00:00+00:00,DSI,NMGO,5
2015-08-19 23:00:00+00:00,DSI,NMH,5
2015-08-19 23:00:00+00:00,DSI,NML,3
2015-08-19 23:00:00+00:00,DSI,NS,3
2015-08-19 23:00:00+00:00,DSI,NSCH,3
2015-08-19 23:00:00+00:00,DSI,NVD,2
2015-08-19 23:00:00+00:00,DSI,NVP,4
2015-08-19 23:00:00+00:00,DSI,NWK,3
2015-08-19 23:00:00+00:00,DSI,NWL,2
2015-08-19 23:00:00+00:00,DSI,O,5
2015-08-19 23:00:00+00:00,DSI,OBD,2
2015-08-19 23:00:00+00:00,DSI,ODB,2
2015-08-19 23:00:00+00:00,DSI,ODZ,2
2015-08-19 23:00:00+00:00,DSI,OMN,5
2015-08-19 23:00:00+00:00,DSI,OP,3
2015-08-19 23:00:00+00:00,DSI,OST,2
2015-08-19 23:00:00+00:00,DSI,OT,2
2015-08-19 23:00:00+00:00,DSI,OTB,5
2015-08-19 23:00:00+00:00,DSI,OVN,2
2015-08-19 23:00:00+00:00,DSI,OW,5
2015-08-19 23:00:00+00:00,DSI,PMO,3
2015-08-19 23:00:00+00:00,DSI,PMR,5
2015-08-19 23:00:00+00:00,DSI,PMW,5
2015-08-19 23:00:00+00:00,DSI,PT,3
2015-08-19 23:00:00+00:00,DSI,RAI,2
2015-08-19 23:00:00+00:00,DSI,RAT,2
2015-08-19 23:00:00+00:00,DSI,RB,2
2015-08-19 23:00:00+00:00,DSI,RD,6
2015-08-19 23:00:00+00:00,DSI,RH,3
2015-08-19 23:00:00+00:00,DSI,RHN,5
2015-08-19 23:00:00+00:00,DSI,RL,3
2015-08-19 23:00:00+00:00,DSI,RLB,3
2015-08-19 23:00:00+00:00,DSI,RM,5
2015-08-19 23:00:00+00:00,DSI,RS,5
2015-08-19 23:00:00+00:00,DSI,RSD,4
2015-08-19 23:00:00+00:00,DSI,RSN,5
2015-08-19 23:00:00+00:00,DSI,RSW,3
2015-08-19 23:00:00+00:00,DSI,RTA,3
2015-08-19 23:00:00+00:00,DSI,RTB,3
2015-08-19 23:00:00+00:00,DSI,RTD,3
2015-08-19 23:00:00+00:00,DSI,RTN,5
2015-08-19 23:00:00+00:00,DSI,RTZ,3
2015-08-19 23:00:00+00:00,DSI,RV,5
2015-08-19 23:00:00+00:00,DSI,RVS,3
2015-08-19 23:00:00+00:00,DSI,SBK,6
2015-08-19 23:00:00+00:00,DSI,SD,5
2015-08-19 23:00:00+00:00,DSI,SDA,3
2015-08-19 23:00:00+00:00,DSI,SDM,2
2015-08-19 23:00:00+00:00,DSI,SDT,7
2015-08-19 23:00:00+00:00,DSI,SDTB,6
2015-08-19 23:00:00+00:00,DSI,SGL,5
2015-08-19 23:00:00+00:00,DSI,SGN,2
2015-08-19 23:00:00+00:00,DSI,SHL,8
2015-08-19 23:00:00+00:00,DSI,SK,4
2015-08-19 23:00:00+00:00,DSI,SKND,4
2015-08-19 23:00:00+00:00,DSI,SM,2
2015-08-19 23:00:00+00:00,DSI,SN,4
2015-08-19 23:00:00+00:00,DSI,SOG,4
2015-08-19 23:00:00+00:00,DSI,SPM,3
2015-08-19 23:00:00+00:00,DSI,SPTN,5
2015-08-19 23:00:00+00:00,DSI,SPTZ,2
2015-08-19 23:00:00+00:00,DSI,SRN,4
2015-08-19 23:00:00+00:00,DSI,SSH,3
2015-08-19 23:00:00+00:00,DSI,ST,6
2015-08-19 23:00:00+00:00,DSI,STD,3
2015-08-19 23:00:00+00:00,DSI,STM,5
2015-08-19 23:00:00+00:00,DSI,STV,3
2015-08-19 23:00:00+00:00,DSI,STZ,2
2015-08-19 23:00:00+00:00,DSI,SWD,4
2015-08-19 23:00:00+00:00,DSI,SWK,2
2015-08-19 23:00:00+00:00,DSI,TB,2
2015-08-19 23:00:00+00:00,DSI,TBG,5
2015-08-19 23:00:00+00:00,DSI,TBR,5
2015-08-19 23:00:00+00:00,DSI,TBU,4
2015-08-19 23:00:00+00:00,DSI,TG,6
2015-08-19 23:00:00+00:00,DSI,TL,3
2015-08-19 23:00:00+00:00,DSI,TPSW,4
2015-08-19 23:00:00+00:00,DSI,TWL,4
2015-08-19 23:00:00+00:00,DSI,UHM,6
2015-08-19 23:00:00+00:00,DSI,UHZ,2
2015-08-19 23:00:00+00:00,DSI,UST,5
2015-08-19 23:00:00+00:00,DSI,UT,2
2015-08-19 23:00:00+00:00,DSI,UTG,3
2015-08-19 23:00:00+00:00,DSI,UTL,3
2015-08-19 23:00:00+00:00,DSI,UTLR,3
2015-08-19 23:00:00+00:00,DSI,UTM,5
2015-08-19 23:00:00+00:00,DSI,UTO,5
2015-08-19 23:00:00+00:00,DSI,UTT,6
2015-08-19 23:00:00+00:00,DSI,UTZL,3
2015-08-19 23:00:00+00:00,DSI,VB,3
