2015-08-31 19:00:00+00:00,DSI,SK,10
2015-08-31 19:00:00+00:00,DSI,SKND,4
2015-08-31 19:00:00+00:00,DSI,SM,5
2015-08-31 19:00:00+00:00,DSI,SN,6
2015-08-31 19:00:00+00:00,DSI,SOG,10
2015-08-31 19:00:00+00:00,DSI,SPM,10
2015-08-31 19:00:00+00:00,DSI,SPTN,5
2015-08-31 19:00:00+00:00,DSI,SPTZ,5
2015-08-31 19:00:00+00:00,DSI,SRN,6
2015-08-31 19:00:00+00:00,DSI,SSH,8
2015-08-31 19:00:00+00:00,DSI,ST,9
2015-08-31 19:00:00+00:00,DSI,STD,5
2015-08-31 19:00:00+00:00,DSI,STM,8
2015-08-31 19:00:00+00:00,DSI,STV,8
2015-08-31 19:00:00+00:00,DSI,STZ,5
2015-08-31 19:00:00+00:00,DSI,SWD,4
2015-08-31 19:00:00+00:00,DSI,SWK,9
2015-08-31 19:00:00+00:00,DSI,TB,5
2015-08-31 19:00:00+00:00,DSI,TBG,7
2015-08-31 19:00:00+00:00,DSI,TBR,6
2015-08-31 19:00:00+00:00,DSI,TBU,10
2015-08-31 19:00:00+00:00,DSI,TG,5
2015-08-31 19:00:00+00:00,DSI,TL,9
2015-08-31 19:00:00+00:00,DSI,TPSW,10
2015-08-31 19:00:00+00:00,DSI,TWL,9
2015-08-31 19:00:00+00:00,DSI,UHM,4
2015-08-31 19:00:00+00:00,DSI,UHZ,9
2015-08-31 19:00:00+00:00,DSI,UST,10
2015-08-31 19:00:00+00:00,DSI,UT,12
2015-08-31 19:00:00+00:00,DSI,UTG,6
2015-08-31 19:00:00+00:00,DSI,UTL,10
2015-08-31 19:00:00+00:00,DSI,UTLR,7
2015-08-31 19:00:00+00:00,DSI,UTM,4
2015-08-31 19:00:00+00:00,DSI,UTO,9
2015-08-31 19:00:00+00:00,DSI,UTT,6
2015-08-31 19:00:00+00:00,DSI,UTZL,10
2015-08-31 19:00:00+00:00,DSI,VB,5
2015-08-31 19:00:00+00:00,DSI,VD,13
2015-08-31 19:00:00+00:00,DSI,VDG,5
2015-08-31 19:00:00+00:00,DSI,VDL,6
2015-08-31 19:00:00+00:00,DSI,VDM,8
2015-08-31 19:00:00+00:00,DSI,VDO,9
2015-08-31 19:00:00+00:00,DSI,VDW,4
2015-08-31 19:00:00+00:00,DSI,VEM,10
2015-08-31 19:00:00+00:00,DSI,VG,6
2015-08-31 19:00:00+00:00,DSI,VH,4
2015-08-31 19:00:00+00:00,DSI,VHP,4
2015-08-31 19:00:00+00:00,DSI,VK,6
2015-08-31 19:00:00+00:00,DSI,VL,15
2015-08-31 19:00:00+00:00,DSI,VLB,4
2015-08-31 19:00:00+00:00,DSI,VNDC,10
2015-08-31 19:00:00+00:00,DSI,VNDW,9
2015-08-31 19:00:00+00:00,DSI,VP,4
2015-08-31 19:00:00+00:00,DSI,VRY,6
2015-08-31 19:00:00+00:00,DSI,VS,6
2015-08-31 19:00:00+00:00,DSI,VSS,5
2015-08-31 19:00:00+00:00,DSI,VST,6
2015-08-31 19:00:00+00:00,DSI,VSV,6
2015-08-31 19:00:00+00:00,DSI,VTN,9
2015-08-31 19:00:00+00:00,DSI,VWD,8
2015-08-31 19:00:00+00:00,DSI,VZ,4
2015-08-31 19:00:00+00:00,DSI,WAD,10
2015-08-31 19:00:00+00:00,DSI,WADN,10
2015-08-31 19:00:00+00:00,DSI,WC,11
2015-08-31 19:00:00+00:00,DSI,WD,8
2015-08-31 19:00:00+00:00,DSI,WDN,5
2015-08-31 19:00:00+00:00,DSI,WF,8
2015-08-31 19:00:00+00:00,DSI,WFM,4
2015-08-31 19:00:00+00:00,DSI,WH,5
2015-08-31 19:00:00+00:00,DSI,WK,4
2015-08-31 19:00:00+00:00,DSI,WL,11
2015-08-31 19:00:00+00:00,DSI,WM,4
2015-08-31 19:00:00+00:00,DSI,WP,5
2015-08-31 19:00:00+00:00,DSI,WS,4
2015-08-31 19:00:00+00:00,DSI,WSM,8
2015-08-31 19:00:00+00:00,DSI,WT,5
2015-08-31 19:00:00+00:00,DSI,WTV,7
2015-08-31 19:00:00+00:00,DSI,WV,4
2015-08-31 19:00:00+00:00,DSI,WW,7
2015-08-31 19:00:00+00:00,DSI,WWW,8
2015-08-31 19:00:00+00:00,DSI,WZ,9
2015-08-31 19:00:00+00:00,DSI,YPB,7
2015-08-31 19:00:00+00:00,DSI,ZA,5
2015-08-31 19:00:00+00:00,DSI,ZB,5
2015-08-31 19:00:00+00:00,DSI,ZBM,6
2015-08-31 19:00:00+00:00,DSI,ZD,5
2015-08-31 19:00:00+00:00,DSI,ZDK,7
2015-08-31 19:00:00+00:00,DSI,ZH,9
2015-08-31 19:00:00+00:00,DSI,ZL,9
2015-08-31 19:00:00+00:00,DSI,ZLW,6
2015-08-31 19:00:00+00:00,DSI,ZP,9
2015-08-31 19:00:00+00:00,DSI,ZTM,10
2015-08-31 19:00:00+00:00,DSI,ZTMO,6
2015-08-31 19:00:00+00:00,DSI,ZV,11
2015-08-31 19:00:00+00:00,DSI,ZVB,5
2015-08-31 19:00:00+00:00,DSI,ZVT,8
2015-08-31 19:00:00+00:00,DSI,ZWD,10
2015-08-31 19:00:00+00:00,DSI,ZWW,4
2015-08-31 20:00:00+00:00,DSI,AC,6
2015-08-31 20:00:00+00:00,DSI,AH,8
2015-08-31 20:00:00+00:00,DSI,AHP,5
2015-08-31 20:00:00+00:00,DSI,AHPR,6
2015-08-31 20:00:00+00:00,DSI,AHZ,4
2015-08-31 20:00:00+00:00,DSI,AKL,7
2015-08-31 20:00:00+00:00,DSI,AKM,3
2015-08-31 20:00:00+00:00,DSI,ALM,6
2015-08-31 20:00:00+00:00,DSI,ALMB,7
2015-08-31 20:00:00+00:00,DSI,ALMM,5
2015-08-31 20:00:00+00:00,DSI,ALMO,8
2015-08-31 20:00:00+00:00,DSI,ALMP,6
2015-08-31 20:00:00+00:00,DSI,AMF,4
2015-08-31 20:00:00+00:00,DSI,AMFS,4
2015-08-31 20:00:00+00:00,DSI,AML,6
2015-08-31 20:00:00+00:00,DSI,AMPO,8
2015-08-31 20:00:00+00:00,DSI,AMR,3
2015-08-31 20:00:00+00:00,DSI,AMRI,4
2015-08-31 20:00:00+00:00,DSI,AMRN,4
2015-08-31 20:00:00+00:00,DSI,ANA,3
2015-08-31 20:00:00+00:00,DSI,APD,4
2015-08-31 20:00:00+00:00,DSI,APDM,6
2015-08-31 20:00:00+00:00,DSI,APDO,5
2015-08-31 20:00:00+00:00,DSI,APG,5
2015-08-31 20:00:00+00:00,DSI,APN,4
2015-08-31 20:00:00+00:00,DSI,ARN,4
2015-08-31 20:00:00+00:00,DSI,ASA,7
2015-08-31 20:00:00+00:00,DSI,ASB,3
2015-08-31 20:00:00+00:00,DSI,ASD,10
2015-08-31 20:00:00+00:00,DSI,ASDL,5
2015-08-31 20:00:00+00:00,DSI,ASDM,7
2015-08-31 20:00:00+00:00,DSI,ASDZ,5
2015-08-31 20:00:00+00:00,DSI,ASHD,4
2015-08-31 20:00:00+00:00,DSI,ASN,9
2015-08-31 20:00:00+00:00,DSI,ASS,9
2015-08-31 20:00:00+00:00,DSI,ASSP,4
2015-08-31 20:00:00+00:00,DSI,ATN,7
2015-08-31 20:00:00+00:00,DSI,AVAT,3
2015-08-31 20:00:00+00:00,DSI,BD,5
2015-08-31 20:00:00+00:00,DSI,BDE,6
2015-08-31 20:00:00+00:00,DSI,BDG,4
2015-08-31 20:00:00+00:00,DSI,BDM,3
2015-08-31 20:00:00+00:00,DSI,BDPB,6
2015-08-31 20:00:00+00:00,DSI,BET,4
2015-08-31 20:00:00+00:00,DSI,BF,6
2015-08-31 20:00:00+00:00,DSI,BGN,7
2015-08-31 20:00:00+00:00,DSI,BHDV,8
2015-08-31 20:00:00+00:00,DSI,BHV,5
2015-08-31 20:00:00+00:00,DSI,BK,3
2015-08-31 20:00:00+00:00,DSI,BKF,4
2015-08-31 20:00:00+00:00,DSI,BKG,7
2015-08-31 20:00:00+00:00,DSI,BKL,5
2015-08-31 20:00:00+00:00,DSI,BL,4
2015-08-31 20:00:00+00:00,DSI,BLL,4
2015-08-31 20:00:00+00:00,DSI,BMN,6
2015-08-31 20:00:00+00:00,DSI,BMR,3
2015-08-31 20:00:00+00:00,DSI,BN,7
2015-08-31 20:00:00+00:00,DSI,BNC,5
2015-08-31 20:00:00+00:00,DSI,BNK,6
2015-08-31 20:00:00+00:00,DSI,BNN,6
2015-08-31 20:00:00+00:00,DSI,BNZ,7
2015-08-31 20:00:00+00:00,DSI,BP,4
2015-08-31 20:00:00+00:00,DSI,BR,4
2015-08-31 20:00:00+00:00,DSI,BRD,7
2015-08-31 20:00:00+00:00,DSI,BRN,3
2015-08-31 20:00:00+00:00,DSI,BSD,3
2015-08-31 20:00:00+00:00,DSI,BSK,3
2015-08-31 20:00:00+00:00,DSI,BSMZ,4
2015-08-31 20:00:00+00:00,DSI,BTL,7
2015-08-31 20:00:00+00:00,DSI,BV,4
2015-08-31 20:00:00+00:00,DSI,BZL,4
2015-08-31 20:00:00+00:00,DSI,CAS,7
2015-08-31 20:00:00+00:00,DSI,CK,6
2015-08-31 20:00:00+00:00,DSI,CL,5
2015-08-31 20:00:00+00:00,DSI,CO,5
2015-08-31 20:00:00+00:00,DSI,CPS,4
2015-08-31 20:00:00+00:00,DSI,CVM,6
2015-08-31 20:00:00+00:00,DSI,DA,3
2015-08-31 20:00:00+00:00,DSI,DB,4
2015-08-31 20:00:00+00:00,DSI,DDN,3
2015-08-31 20:00:00+00:00,DSI,DDR,4
2015-08-31 20:00:00+00:00,DSI,DDRS,5
2015-08-31 20:00:00+00:00,DSI,DDZD,7
2015-08-31 20:00:00+00:00,DSI,DEI,6
2015-08-31 20:00:00+00:00,DSI,DID,9
2015-08-31 20:00:00+00:00,DSI,DL,3
2015-08-31 20:00:00+00:00,DSI,DLD,3
2015-08-31 20:00:00+00:00,DSI,DLN,6
2015-08-31 20:00:00+00:00,DSI,DMN,6
2015-08-31 20:00:00+00:00,DSI,DMNZ,4
2015-08-31 20:00:00+00:00,DSI,DN,5
2015-08-31 20:00:00+00:00,DSI,DR,4
2015-08-31 20:00:00+00:00,DSI,DRH,4
2015-08-31 20:00:00+00:00,DSI,DRON,4
2015-08-31 20:00:00+00:00,DSI,DRP,6
2015-08-31 20:00:00+00:00,DSI,DT,7
2015-08-31 20:00:00+00:00,DSI,DTC,9
2015-08-31 20:00:00+00:00,DSI,DTCH,8
2015-08-31 20:00:00+00:00,DSI,DTZ,7
2015-08-31 20:00:00+00:00,DSI,DV,7
2015-08-31 20:00:00+00:00,DSI,DVC,3
2015-08-31 20:00:00+00:00,DSI,DVD,7
2015-08-31 20:00:00+00:00,DSI,DVN,4
2015-08-31 20:00:00+00:00,DSI,DVNK,5
2015-08-31 20:00:00+00:00,DSI,DZ,3
2015-08-31 20:00:00+00:00,DSI,DZW,3
2015-08-31 20:00:00+00:00,DSI,EC,6
2015-08-31 20:00:00+00:00,DSI,ED,4
2015-08-31 20:00:00+00:00,DSI,EDC,7
2015-08-31 20:00:00+00:00,DSI,EDN,3
2015-08-31 20:00:00+00:00,DSI,EGH,7
2015-08-31 20:00:00+00:00,DSI,EGHM,3
2015-08-31 20:00:00+00:00,DSI,EHB,3
2015-08-31 20:00:00+00:00,DSI,EHV,4
2015-08-31 20:00:00+00:00,DSI,EKZ,7
2015-08-31 20:00:00+00:00,DSI,EML,7
2015-08-31 20:00:00+00:00,DSI,EMN,6
2015-08-31 20:00:00+00:00,DSI,EMNZ,6
2015-08-31 20:00:00+00:00,DSI,ES,6
2015-08-31 20:00:00+00:00,DSI,ESD,4
2015-08-31 20:00:00+00:00,DSI,ESE,3
2015-08-31 20:00:00+00:00,DSI,EST,4
2015-08-31 20:00:00+00:00,DSI,ETN,8
2015-08-31 20:00:00+00:00,DSI,FN,3
2015-08-31 20:00:00+00:00,DSI,GBG,3
2015-08-31 20:00:00+00:00,DSI,GBR,6
2015-08-31 20:00:00+00:00,DSI,GD,6
2015-08-31 20:00:00+00:00,DSI,GDG,6
2015-08-31 20:00:00+00:00,DSI,GDK,4
2015-08-31 20:00:00+00:00,DSI,GDM,6
2015-08-31 20:00:00+00:00,DSI,GDR,5
2015-08-31 20:00:00+00:00,DSI,GERP,6
2015-08-31 20:00:00+00:00,DSI,GK,6
2015-08-31 20:00:00+00:00,DSI,GLN,3
2015-08-31 20:00:00+00:00,DSI,GN,7
2015-08-31 20:00:00+00:00,DSI,GND,5
2015-08-31 20:00:00+00:00,DSI,GNN,5
2015-08-31 20:00:00+00:00,DSI,GO,3
2015-08-31 20:00:00+00:00,DSI,GP,6
2015-08-31 20:00:00+00:00,DSI,GR,4
2015-08-31 20:00:00+00:00,DSI,GS,6
2015-08-31 20:00:00+00:00,DSI,GV,7
2015-08-31 20:00:00+00:00,DSI,GVC,6
2015-08-31 20:00:00+00:00,DSI,GVM,8
2015-08-31 20:00:00+00:00,DSI,GVMW,4
2015-08-31 20:00:00+00:00,DSI,GW,3
2015-08-31 20:00:00+00:00,DSI,GZ,7
2015-08-31 20:00:00+00:00,DSI,HAD,7
2015-08-31 20:00:00+00:00,DSI,HB,3
2015-08-31 20:00:00+00:00,DSI,HBZM,7
2015-08-31 20:00:00+00:00,DSI,HD,3
2015-08-31 20:00:00+00:00,DSI,HDB,8
2015-08-31 20:00:00+00:00,DSI,HDE,3
2015-08-31 20:00:00+00:00,DSI,HDG,3
2015-08-31 20:00:00+00:00,DSI,HDR,3
2015-08-31 20:00:00+00:00,DSI,HDRZ,6
2015-08-31 20:00:00+00:00,DSI,HFD,3
2015-08-31 20:00:00+00:00,DSI,HGL,4
2015-08-31 20:00:00+00:00,DSI,HGLG,3
2015-08-31 20:00:00+00:00,DSI,HGLO,6
2015-08-31 20:00:00+00:00,DSI,HGV,4
2015-08-31 20:00:00+00:00,DSI,HGZ,3
2015-08-31 20:00:00+00:00,DSI,HIL,5
2015-08-31 20:00:00+00:00,DSI,HK,7
2015-08-31 20:00:00+00:00,DSI,HKS,3
2015-08-31 20:00:00+00:00,DSI,HLD,5
2015-08-31 20:00:00+00:00,DSI,HLDS,6
2015-08-31 20:00:00+00:00,DSI,HLG,6
2015-08-31 20:00:00+00:00,DSI,HLGH,6
2015-08-31 20:00:00+00:00,DSI,HLM,3
2015-08-31 20:00:00+00:00,DSI,HLMS,5
2015-08-31 20:00:00+00:00,DSI,HLO,6
2015-08-31 20:00:00+00:00,DSI,HM,7
2015-08-31 20:00:00+00:00,DSI,HMBH,4
2015-08-31 20:00:00+00:00,DSI,HMBV,3
2015-08-31 20:00:00+00:00,DSI,HMH,5
2015-08-31 20:00:00+00:00,DSI,HMN,3
2015-08-31 20:00:00+00:00,DSI,HN,6
2015-08-31 20:00:00+00:00,DSI,HNK,4
2015-08-31 20:00:00+00:00,DSI,HNO,6
2015-08-31 20:00:00+00:00,DSI,HNP,3
2015-08-31 20:00:00+00:00,DSI,HON,6
2015-08-31 20:00:00+00:00,DSI,HOR,3
2015-08-31 20:00:00+00:00,DSI,HR,4
2015-08-31 20:00:00+00:00,DSI,HRL,6
2015-08-31 20:00:00+00:00,DSI,HRLK,6
2015-08-31 20:00:00+00:00,DSI,HRLW,6
2015-08-31 20:00:00+00:00,DSI,HRN,6
2015-08-31 20:00:00+00:00,DSI,HRT,6
2015-08-31 20:00:00+00:00,DSI,HT,10
2015-08-31 20:00:00+00:00,DSI,HTN,7
2015-08-31 20:00:00+00:00,DSI,HTNC,3
2015-08-31 20:00:00+00:00,DSI,HTO,11
2015-08-31 20:00:00+00:00,DSI,HVL,5
2015-08-31 20:00:00+00:00,DSI,HVS,3
2015-08-31 20:00:00+00:00,DSI,HVSM,7
2015-08-31 20:00:00+00:00,DSI,HVSP,5
2015-08-31 20:00:00+00:00,DSI,HWD,4
2015-08-31 20:00:00+00:00,DSI,HWZB,5
2015-08-31 20:00:00+00:00,DSI,HZE,6
2015-08-31 20:00:00+00:00,DSI,IJT,3
2015-08-31 20:00:00+00:00,DSI,KBD,4
2015-08-31 20:00:00+00:00,DSI,KBK,4
2015-08-31 20:00:00+00:00,DSI,KBW,7
2015-08-31 20:00:00+00:00,DSI,KLP,4
2015-08-31 20:00:00+00:00,DSI,KMA,7
2015-08-31 20:00:00+00:00,DSI,KMR,4
2015-08-31 20:00:00+00:00,DSI,KMW,3
2015-08-31 20:00:00+00:00,DSI,KPN,6
2015-08-31 20:00:00+00:00,DSI,KPNZ,3
2015-08-31 20:00:00+00:00,DSI,KRD,3
2015-08-31 20:00:00+00:00,DSI,KRG,4
2015-08-31 20:00:00+00:00,DSI,KTR,5
2015-08-31 20:00:00+00:00,DSI,KW,4
2015-08-31 20:00:00+00:00,DSI,KZD,7
2015-08-31 20:00:00+00:00,DSI,LAA,5
2015-08-31 20:00:00+00:00,DSI,LC,3
2015-08-31 20:00:00+00:00,DSI,LDL,3
2015-08-31 20:00:00+00:00,DSI,LDM,4
2015-08-31 20:00:00+00:00,DSI,LEDN,7
2015-08-31 20:00:00+00:00,DSI,LG,5
2015-08-31 20:00:00+00:00,DSI,LLS,3
2015-08-31 20:00:00+00:00,DSI,LP,3
2015-08-31 20:00:00+00:00,DSI,LTN,4
2015-08-31 20:00:00+00:00,DSI,LTV,6
2015-08-31 20:00:00+00:00,DSI,LUT,3
2015-08-31 20:00:00+00:00,DSI,LW,6
2015-08-31 20:00:00+00:00,DSI,LWC,3
2015-08-31 20:00:00+00:00,DSI,MAS,4
2015-08-31 20:00:00+00:00,DSI,MDB,6
2015-08-31 20:00:00+00:00,DSI,MES,7
2015-08-31 20:00:00+00:00,DSI,MG,6
2015-08-31 20:00:00+00:00,DSI,MMLH,3
2015-08-31 20:00:00+00:00,DSI,MP,3
2015-08-31 20:00:00+00:00,DSI,MRB,6
2015-08-31 20:00:00+00:00,DSI,MRN,4
2015-08-31 20:00:00+00:00,DSI,MSS,4
2015-08-31 20:00:00+00:00,DSI,MSW,5
2015-08-31 20:00:00+00:00,DSI,MT,6
2015-08-31 20:00:00+00:00,DSI,MTH,3
2015-08-31 20:00:00+00:00,DSI,MTN,7
2015-08-31 20:00:00+00:00,DSI,MTR,7
2015-08-31 20:00:00+00:00,DSI,MZ,3
2015-08-31 20:00:00+00:00,DSI,NA,3
2015-08-31 20:00:00+00:00,DSI,NDB,7
2015-08-31 20:00:00+00:00,DSI,NH,5
2015-08-31 20:00:00+00:00,DSI,NKK,4
2015-08-31 20:00:00+00:00,DSI,NM,8
2015-08-31 20:00:00+00:00,DSI,NMD,3
2015-08-31 20:00:00+00:00,DSI,NMGO,8
2015-08-31 20:00:00+00:00,DSI,NMH,3
2015-08-31 20:00:00+00:00,DSI,NML,8
2015-08-31 20:00:00+00:00,DSI,NS,3
2015-08-31 20:00:00+00:00,DSI,NSCH,3
2015-08-31 20:00:00+00:00,DSI,NVD,8
2015-08-31 20:00:00+00:00,DSI,NVP,8
2015-08-31 20:00:00+00:00,DSI,NWK,6
2015-08-31 20:00:00+00:00,DSI,NWL,3
2015-08-31 20:00:00+00:00,DSI,O,13
2015-08-31 20:00:00+00:00,DSI,OBD,3
2015-08-31 20:00:00+00:00,DSI,ODB,5
2015-08-31 20:00:00+00:00,DSI,ODZ,6
2015-08-31 20:00:00+00:00,DSI,OMN,6
2015-08-31 20:00:00+00:00,DSI,OP,5
2015-08-31 20:00:00+00:00,DSI,OST,7
2015-08-31 20:00:00+00:00,DSI,OT,5
2015-08-31 20:00:00+00:00,DSI,OTB,3
2015-08-31 20:00:00+00:00,DSI,OVN,3
2015-08-31 20:00:00+00:00,DSI,OW,5
2015-08-31 20:00:00+00:00,DSI,PMO,3
2015-08-31 20:00:00+00:00,DSI,PMR,6
2015-08-31 20:00:00+00:00,DSI,PMW,4
2015-08-31 20:00:00+00:00,DSI,PT,7
2015-08-31 20:00:00+00:00,DSI,RAI,8
2015-08-31 20:00:00+00:00,DSI,RAT,4
2015-08-31 20:00:00+00:00,DSI,RB,6
2015-08-31 20:00:00+00:00,DSI,RD,4
2015-08-31 20:00:00+00:00,DSI,RH,6
2015-08-31 20:00:00+00:00,DSI,RHN,6
2015-08-31 20:00:00+00:00,DSI,RL,6
2015-08-31 20:00:00+00:00,DSI,RLB,4
2015-08-31 20:00:00+00:00,DSI,RM,6
2015-08-31 20:00:00+00:00,DSI,RS,6
2015-08-31 20:00:00+00:00,DSI,RSD,6
2015-08-31 20:00:00+00:00,DSI,RSN,4
2015-08-31 20:00:00+00:00,DSI,RSW,4
2015-08-31 20:00:00+00:00,DSI,RTA,6
2015-08-31 20:00:00+00:00,DSI,RTB,5
2015-08-31 20:00:00+00:00,DSI,RTD,7
2015-08-31 20:00:00+00:00,DSI,RTN,6
2015-08-31 20:00:00+00:00,DSI,RTZ,4
2015-08-31 20:00:00+00:00,DSI,RV,6
2015-08-31 20:00:00+00:00,DSI,RVS,5
2015-08-31 20:00:00+00:00,DSI,SBK,3
2015-08-31 20:00:00+00:00,DSI,SD,7
2015-08-31 20:00:00+00:00,DSI,SDA,6
2015-08-31 20:00:00+00:00,DSI,SDM,5
2015-08-31 20:00:00+00:00,DSI,SDT,3
2015-08-31 20:00:00+00:00,DSI,SDTB,6
2015-08-31 20:00:00+00:00,DSI,SGL,3
2015-08-31 20:00:00+00:00,DSI,SGN,4
2015-08-31 20:00:00+00:00,DSI,SHL,11
2015-08-31 20:00:00+00:00,DSI,SK,5
2015-08-31 20:00:00+00:00,DSI,SKND,3
2015-08-31 20:00:00+00:00,DSI,SM,3
2015-08-31 20:00:00+00:00,DSI,SN,6
2015-08-31 20:00:00+00:00,DSI,SOG,7
2015-08-31 20:00:00+00:00,DSI,SPM,6
2015-08-31 20:00:00+00:00,DSI,SPTN,4
2015-08-31 20:00:00+00:00,DSI,SPTZ,4
2015-08-31 20:00:00+00:00,DSI,SRN,3
2015-08-31 20:00:00+00:00,DSI,SSH,4
2015-08-31 20:00:00+00:00,DSI,ST,6
2015-08-31 20:00:00+00:00,DSI,STD,6
2015-08-31 20:00:00+00:00,DSI,STM,6
2015-08-31 20:00:00+00:00,DSI,STV,6
2015-08-31 20:00:00+00:00,DSI,STZ,3
2015-08-31 20:00:00+00:00,DSI,SWD,6
2015-08-31 20:00:00+00:00,DSI,SWK,7
2015-08-31 20:00:00+00:00,DSI,TB,4
2015-08-31 20:00:00+00:00,DSI,TBG,6
2015-08-31 20:00:00+00:00,DSI,TBR,6
2015-08-31 20:00:00+00:00,DSI,TBU,6
2015-08-31 20:00:00+00:00,DSI,TG,3
2015-08-31 20:00:00+00:00,DSI,TL,6
2015-08-31 20:00:00+00:00,DSI,TPSW,6
2015-08-31 20:00:00+00:00,DSI,TWL,6
2015-08-31 20:00:00+00:00,DSI,UHM,3
2015-08-31 20:00:00+00:00,DSI,UHZ,6
2015-08-31 20:00:00+00:00,DSI,UST,6
2015-08-31 20:00:00+00:00,DSI,UT,8
2015-08-31 20:00:00+00:00,DSI,UTG,4
2015-08-31 20:00:00+00:00,DSI,UTL,6
2015-08-31 20:00:00+00:00,DSI,UTLR,3
2015-08-31 20:00:00+00:00,DSI,UTM,3
2015-08-31 20:00:00+00:00,DSI,UTO,6
2015-08-31 20:00:00+00:00,DSI,UTT,3
2015-08-31 20:00:00+00:00,DSI,UTZL,6
2015-08-31 20:00:00+00:00,DSI,VB,6
2015-08-31 20:00:00+00:00,DSI,VD,6
2015-08-31 20:00:00+00:00,DSI,VDG,3
2015-08-31 20:00:00+00:00,DSI,VDL,3
2015-08-31 20:00:00+00:00,DSI,VDM,6
2015-08-31 20:00:00+00:00,DSI,VDO,7
2015-08-31 20:00:00+00:00,DSI,VDW,3
2015-08-31 20:00:00+00:00,DSI,VEM,6
2015-08-31 20:00:00+00:00,DSI,VG,4
2015-08-31 20:00:00+00:00,DSI,VH,4
2015-08-31 20:00:00+00:00,DSI,VHP,6
2015-08-31 20:00:00+00:00,DSI,VK,4
2015-08-31 20:00:00+00:00,DSI,VL,11
2015-08-31 20:00:00+00:00,DSI,VLB,5
2015-08-31 20:00:00+00:00,DSI,VNDC,7
2015-08-31 20:00:00+00:00,DSI,VNDW,7
2015-08-31 20:00:00+00:00,DSI,VP,4
2015-08-31 20:00:00+00:00,DSI,VRY,7
2015-08-31 20:00:00+00:00,DSI,VS,4
2015-08-31 20:00:00+00:00,DSI,VSS,4
2015-08-31 20:00:00+00:00,DSI,VST,6
2015-08-31 20:00:00+00:00,DSI,VSV,9
2015-08-31 20:00:00+00:00,DSI,VTN,6
2015-08-31 20:00:00+00:00,DSI,VWD,6
2015-08-31 20:00:00+00:00,DSI,VZ,3
2015-08-31 20:00:00+00:00,DSI,WAD,6
2015-08-31 20:00:00+00:00,DSI,WADN,6
2015-08-31 20:00:00+00:00,DSI,WC,4
2015-08-31 20:00:00+00:00,DSI,WD,5
2015-08-31 20:00:00+00:00,DSI,WDN,4
2015-08-31 20:00:00+00:00,DSI,WF,6
2015-08-31 20:00:00+00:00,DSI,WFM,3
2015-08-31 20:00:00+00:00,DSI,WH,4
2015-08-31 20:00:00+00:00,DSI,WK,3
2015-08-31 20:00:00+00:00,DSI,WL,6
2015-08-31 20:00:00+00:00,DSI,WM,4
2015-08-31 20:00:00+00:00,DSI,WP,4
2015-08-31 20:00:00+00:00,DSI,WS,3
2015-08-31 20:00:00+00:00,DSI,WSM,5
2015-08-31 20:00:00+00:00,DSI,WT,4
2015-08-31 20:00:00+00:00,DSI,WTV,6
2015-08-31 20:00:00+00:00,DSI,WV,4
2015-08-31 20:00:00+00:00,DSI,WW,4
2015-08-31 20:00:00+00:00,DSI,WWW,3
2015-08-31 20:00:00+00:00,DSI,WZ,6
2015-08-31 20:00:00+00:00,DSI,YPB,6
2015-08-31 20:00:00+00:00,DSI,ZA,3
2015-08-31 20:00:00+00:00,DSI,ZB,3
2015-08-31 20:00:00+00:00,DSI,ZBM,3
2015-08-31 20:00:00+00:00,DSI,ZD,4
2015-08-31 20:00:00+00:00,DSI,ZDK,3
2015-08-31 20:00:00+00:00,DSI,ZH,6
2015-08-31 20:00:00+00:00,DSI,ZL,7
2015-08-31 20:00:00+00:00,DSI,ZLW,5
2015-08-31 20:00:00+00:00,DSI,ZP,5
2015-08-31 20:00:00+00:00,DSI,ZTM,6
2015-08-31 20:00:00+00:00,DSI,ZTMO,6
2015-08-31 20:00:00+00:00,DSI,ZV,5
2015-08-31 20:00:00+00:00,DSI,ZVB,3
2015-08-31 20:00:00+00:00,DSI,ZVT,6
2015-08-31 20:00:00+00:00,DSI,ZWD,8
2015-08-31 20:00:00+00:00,DSI,ZWW,3
2015-08-31 21:00:00+00:00,DSI,AC,3
2015-08-31 21:00:00+00:00,DSI,AH,8
2015-08-31 21:00:00+00:00,DSI,AHP,4
2015-08-31 21:00:00+00:00,DSI,AHPR,6
2015-08-31 21:00:00+00:00,DSI,AHZ,4
2015-08-31 21:00:00+00:00,DSI,AKL,7
2015-08-31 21:00:00+00:00,DSI,AKM,3
2015-08-31 21:00:00+00:00,DSI,ALM,6
2015-08-31 21:00:00+00:00,DSI,ALMB,5
2015-08-31 21:00:00+00:00,DSI,ALMM,4
2015-08-31 21:00:00+00:00,DSI,ALMO,5
2015-08-31 21:00:00+00:00,DSI,ALMP,5
2015-08-31 21:00:00+00:00,DSI,AMF,5
2015-08-31 21:00:00+00:00,DSI,AMFS,5
2015-08-31 21:00:00+00:00,DSI,AML,6
2015-08-31 21:00:00+00:00,DSI,AMPO,7
2015-08-31 21:00:00+00:00,DSI,AMR,3
2015-08-31 21:00:00+00:00,DSI,AMRI,4
2015-08-31 21:00:00+00:00,DSI,AMRN,4
2015-08-31 21:00:00+00:00,DSI,ANA,3
2015-08-31 21:00:00+00:00,DSI,APD,3
2015-08-31 21:00:00+00:00,DSI,APDM,7
