2015-08-01 21:00:00+00:00,DSI,HBZM,5
2015-08-01 21:00:00+00:00,DSI,HD,6
2015-08-01 21:00:00+00:00,DSI,HDB,4
2015-08-01 21:00:00+00:00,DSI,HDE,3
2015-08-01 21:00:00+00:00,DSI,HDG,2
2015-08-01 21:00:00+00:00,DSI,HDR,5
2015-08-01 21:00:00+00:00,DSI,HDRZ,3
2015-08-01 21:00:00+00:00,DSI,HFD,6
2015-08-01 21:00:00+00:00,DSI,HGL,6
2015-08-01 21:00:00+00:00,DSI,HGLG,5
2015-08-01 21:00:00+00:00,DSI,HGLO,4
2015-08-01 21:00:00+00:00,DSI,HGV,3
2015-08-01 21:00:00+00:00,DSI,HGZ,3
2015-08-01 21:00:00+00:00,DSI,HIL,4
2015-08-01 21:00:00+00:00,DSI,HK,3
2015-08-01 21:00:00+00:00,DSI,HKS,5
2015-08-01 21:00:00+00:00,DSI,HLD,2
2015-08-01 21:00:00+00:00,DSI,HLDS,2
2015-08-01 21:00:00+00:00,DSI,HLG,5
2015-08-01 21:00:00+00:00,DSI,HLGH,4
2015-08-01 21:00:00+00:00,DSI,HLM,6
2015-08-01 21:00:00+00:00,DSI,HLMS,4
2015-08-01 21:00:00+00:00,DSI,HLO,3
2015-08-01 21:00:00+00:00,DSI,HM,6
2015-08-01 21:00:00+00:00,DSI,HMBH,5
2015-08-01 21:00:00+00:00,DSI,HMBV,3
2015-08-01 21:00:00+00:00,DSI,HMH,5
2015-08-01 21:00:00+00:00,DSI,HMN,5
2015-08-01 21:00:00+00:00,DSI,HN,6
2015-08-01 21:00:00+00:00,DSI,HNK,6
2015-08-01 21:00:00+00:00,DSI,HNO,2
2015-08-01 21:00:00+00:00,DSI,HNP,2
2015-08-01 21:00:00+00:00,DSI,HON,5
2015-08-01 21:00:00+00:00,DSI,HOR,6
2015-08-01 21:00:00+00:00,DSI,HR,6
2015-08-01 21:00:00+00:00,DSI,HRL,3
2015-08-01 21:00:00+00:00,DSI,HRLK,6
2015-08-01 21:00:00+00:00,DSI,HRLW,6
2015-08-01 21:00:00+00:00,DSI,HRN,6
2015-08-01 21:00:00+00:00,DSI,HRT,3
2015-08-01 21:00:00+00:00,DSI,HT,5
2015-08-01 21:00:00+00:00,DSI,HTN,3
2015-08-01 21:00:00+00:00,DSI,HTNC,3
2015-08-01 21:00:00+00:00,DSI,HTO,5
2015-08-01 21:00:00+00:00,DSI,HVL,6
2015-08-01 21:00:00+00:00,DSI,HVS,5
2015-08-01 21:00:00+00:00,DSI,HVSM,6
2015-08-01 21:00:00+00:00,DSI,HVSP,3
2015-08-01 21:00:00+00:00,DSI,HWD,4
2015-08-01 21:00:00+00:00,DSI,HWZB,3
2015-08-01 21:00:00+00:00,DSI,HZE,3
2015-08-01 21:00:00+00:00,DSI,IJT,3
2015-08-01 21:00:00+00:00,DSI,KBD,3
2015-08-01 21:00:00+00:00,DSI,KBK,3
2015-08-01 21:00:00+00:00,DSI,KBW,6
2015-08-01 21:00:00+00:00,DSI,KLP,3
2015-08-01 21:00:00+00:00,DSI,KMA,3
2015-08-01 21:00:00+00:00,DSI,KMR,5
2015-08-01 21:00:00+00:00,DSI,KMW,6
2015-08-01 21:00:00+00:00,DSI,KPN,2
2015-08-01 21:00:00+00:00,DSI,KPNZ,3
2015-08-01 21:00:00+00:00,DSI,KRD,3
2015-08-01 21:00:00+00:00,DSI,KRG,3
2015-08-01 21:00:00+00:00,DSI,KTR,2
2015-08-01 21:00:00+00:00,DSI,KW,2
2015-08-01 21:00:00+00:00,DSI,KZD,4
2015-08-01 21:00:00+00:00,DSI,LAA,6
2015-08-01 21:00:00+00:00,DSI,LC,3
2015-08-01 21:00:00+00:00,DSI,LDL,3
2015-08-01 21:00:00+00:00,DSI,LDM,4
2015-08-01 21:00:00+00:00,DSI,LEDN,4
2015-08-01 21:00:00+00:00,DSI,LG,3
2015-08-01 21:00:00+00:00,DSI,LLS,3
2015-08-01 21:00:00+00:00,DSI,LP,3
2015-08-01 21:00:00+00:00,DSI,LTN,2
2015-08-01 21:00:00+00:00,DSI,LTV,4
2015-08-01 21:00:00+00:00,DSI,LUT,2
2015-08-01 21:00:00+00:00,DSI,LW,5
2015-08-01 21:00:00+00:00,DSI,LWC,3
2015-08-01 21:00:00+00:00,DSI,MAS,4
2015-08-01 21:00:00+00:00,DSI,MDB,3
2015-08-01 21:00:00+00:00,DSI,MES,3
2015-08-01 21:00:00+00:00,DSI,MG,3
2015-08-01 21:00:00+00:00,DSI,MMLH,5
2015-08-01 21:00:00+00:00,DSI,MP,3
2015-08-01 21:00:00+00:00,DSI,MRB,5
2015-08-01 21:00:00+00:00,DSI,MRN,5
2015-08-01 21:00:00+00:00,DSI,MSS,3
2015-08-01 21:00:00+00:00,DSI,MSW,5
2015-08-01 21:00:00+00:00,DSI,MT,6
2015-08-01 21:00:00+00:00,DSI,MTH,4
2015-08-01 21:00:00+00:00,DSI,MTN,3
2015-08-01 21:00:00+00:00,DSI,MTR,3
2015-08-01 21:00:00+00:00,DSI,MZ,4
2015-08-01 21:00:00+00:00,DSI,NA,6
2015-08-01 21:00:00+00:00,DSI,NDB,6
2015-08-01 21:00:00+00:00,DSI,NH,4
2015-08-01 21:00:00+00:00,DSI,NKK,4
2015-08-01 21:00:00+00:00,DSI,NM,5
2015-08-01 21:00:00+00:00,DSI,NMD,4
2015-08-01 21:00:00+00:00,DSI,NMGO,4
2015-08-01 21:00:00+00:00,DSI,NMH,3
2015-08-01 21:00:00+00:00,DSI,NML,4
2015-08-01 21:00:00+00:00,DSI,NS,2
2015-08-01 21:00:00+00:00,DSI,NSCH,4
2015-08-01 21:00:00+00:00,DSI,NVD,5
2015-08-01 21:00:00+00:00,DSI,NVP,3
2015-08-01 21:00:00+00:00,DSI,NWK,3
2015-08-01 21:00:00+00:00,DSI,NWL,2
2015-08-01 21:00:00+00:00,DSI,O,6
2015-08-01 21:00:00+00:00,DSI,OBD,4
2015-08-01 21:00:00+00:00,DSI,ODB,5
2015-08-01 21:00:00+00:00,DSI,ODZ,4
2015-08-01 21:00:00+00:00,DSI,OMN,6
2015-08-01 21:00:00+00:00,DSI,OP,2
2015-08-01 21:00:00+00:00,DSI,OST,3
2015-08-01 21:00:00+00:00,DSI,OT,3
2015-08-01 21:00:00+00:00,DSI,OTB,5
2015-08-01 21:00:00+00:00,DSI,OVN,3
2015-08-01 21:00:00+00:00,DSI,OW,6
2015-08-01 21:00:00+00:00,DSI,PMO,6
2015-08-01 21:00:00+00:00,DSI,PMR,6
2015-08-01 21:00:00+00:00,DSI,PMW,5
2015-08-01 21:00:00+00:00,DSI,PT,3
2015-08-01 21:00:00+00:00,DSI,RAI,3
2015-08-01 21:00:00+00:00,DSI,RAT,3
2015-08-01 21:00:00+00:00,DSI,RB,4
2015-08-01 21:00:00+00:00,DSI,RD,4
2015-08-01 21:00:00+00:00,DSI,RH,2
2015-08-01 21:00:00+00:00,DSI,RHN,5
2015-08-01 21:00:00+00:00,DSI,RL,3
2015-08-01 21:00:00+00:00,DSI,RLB,5
2015-08-01 21:00:00+00:00,DSI,RM,3
2015-08-01 21:00:00+00:00,DSI,RS,4
2015-08-01 21:00:00+00:00,DSI,RSD,4
2015-08-01 21:00:00+00:00,DSI,RSN,2
2015-08-01 21:00:00+00:00,DSI,RSW,2
2015-08-01 21:00:00+00:00,DSI,RTA,6
2015-08-01 21:00:00+00:00,DSI,RTB,3
2015-08-01 21:00:00+00:00,DSI,RTD,3
2015-08-01 21:00:00+00:00,DSI,RTN,5
2015-08-01 21:00:00+00:00,DSI,RTZ,3
2015-08-01 21:00:00+00:00,DSI,RV,3
2015-08-01 21:00:00+00:00,DSI,RVS,2
2015-08-01 21:00:00+00:00,DSI,SBK,5
2015-08-01 21:00:00+00:00,DSI,SD,3
2015-08-01 21:00:00+00:00,DSI,SDA,4
2015-08-01 21:00:00+00:00,DSI,SDM,3
2015-08-01 21:00:00+00:00,DSI,SDT,3
2015-08-01 21:00:00+00:00,DSI,SDTB,4
2015-08-01 21:00:00+00:00,DSI,SGL,6
2015-08-01 21:00:00+00:00,DSI,SGN,3
2015-08-01 21:00:00+00:00,DSI,SHL,6
2015-08-01 21:00:00+00:00,DSI,SK,2
2015-08-01 21:00:00+00:00,DSI,SKND,3
2015-08-01 21:00:00+00:00,DSI,SM,5
2015-08-01 21:00:00+00:00,DSI,SN,4
2015-08-01 21:00:00+00:00,DSI,SOG,4
2015-08-01 21:00:00+00:00,DSI,SPM,4
2015-08-01 21:00:00+00:00,DSI,SPTN,3
2015-08-01 21:00:00+00:00,DSI,SPTZ,3
2015-08-01 21:00:00+00:00,DSI,SRN,2
2015-08-01 21:00:00+00:00,DSI,SSH,5
2015-08-01 21:00:00+00:00,DSI,ST,3
2015-08-01 21:00:00+00:00,DSI,STD,3
2015-08-01 21:00:00+00:00,DSI,STM,6
2015-08-01 21:00:00+00:00,DSI,STV,2
2015-08-01 21:00:00+00:00,DSI,STZ,3
2015-08-01 21:00:00+00:00,DSI,SWD,5
2015-08-01 21:00:00+00:00,DSI,SWK,4
2015-08-01 21:00:00+00:00,DSI,TB,6
2015-08-01 21:00:00+00:00,DSI,TBG,4
2015-08-01 21:00:00+00:00,DSI,TBR,2
2015-08-01 21:00:00+00:00,DSI,TBU,2
2015-08-01 21:00:00+00:00,DSI,TG,3
2015-08-01 21:00:00+00:00,DSI,TL,4
2015-08-01 21:00:00+00:00,DSI,TPSW,7
2015-08-01 21:00:00+00:00,DSI,TWL,2
2015-08-01 21:00:00+00:00,DSI,UHM,2
2015-08-01 21:00:00+00:00,DSI,UHZ,2
2015-08-01 21:00:00+00:00,DSI,UST,2
2015-08-01 21:00:00+00:00,DSI,UT,6
2015-08-01 21:00:00+00:00,DSI,UTG,5
2015-08-01 21:00:00+00:00,DSI,UTL,3
2015-08-01 21:00:00+00:00,DSI,UTLR,4
2015-08-01 21:00:00+00:00,DSI,UTM,4
2015-08-01 21:00:00+00:00,DSI,UTO,4
2015-08-01 21:00:00+00:00,DSI,UTT,5
2015-08-01 21:00:00+00:00,DSI,UTZL,3
2015-08-01 21:00:00+00:00,DSI,VB,2
2015-08-01 21:00:00+00:00,DSI,VD,3
2015-08-01 21:00:00+00:00,DSI,VDG,2
2015-08-01 21:00:00+00:00,DSI,VDL,4
2015-08-01 21:00:00+00:00,DSI,VDM,5
2015-08-01 21:00:00+00:00,DSI,VDO,2
2015-08-01 21:00:00+00:00,DSI,VDW,3
2015-08-01 21:00:00+00:00,DSI,VEM,3
2015-08-01 21:00:00+00:00,DSI,VG,5
2015-08-01 21:00:00+00:00,DSI,VH,4
2015-08-01 21:00:00+00:00,DSI,VHP,2
2015-08-01 21:00:00+00:00,DSI,VK,3
2015-08-01 21:00:00+00:00,DSI,VL,3
2015-08-01 21:00:00+00:00,DSI,VLB,3
2015-08-01 21:00:00+00:00,DSI,VNDC,6
2015-08-01 21:00:00+00:00,DSI,VNDW,6
2015-08-01 21:00:00+00:00,DSI,VP,4
2015-08-01 21:00:00+00:00,DSI,VRY,3
2015-08-01 21:00:00+00:00,DSI,VS,4
2015-08-01 21:00:00+00:00,DSI,VSS,2
2015-08-01 21:00:00+00:00,DSI,VST,3
2015-08-01 21:00:00+00:00,DSI,VSV,3
2015-08-01 21:00:00+00:00,DSI,VTN,2
2015-08-01 21:00:00+00:00,DSI,VWD,3
2015-08-01 21:00:00+00:00,DSI,VZ,3
2015-08-01 21:00:00+00:00,DSI,WAD,3
2015-08-01 21:00:00+00:00,DSI,WADN,6
2015-08-01 21:00:00+00:00,DSI,WC,2
2015-08-01 21:00:00+00:00,DSI,WD,6
2015-08-01 21:00:00+00:00,DSI,WDN,6
2015-08-01 21:00:00+00:00,DSI,WF,2
2015-08-01 21:00:00+00:00,DSI,WFM,5
2015-08-01 21:00:00+00:00,DSI,WH,3
2015-08-01 21:00:00+00:00,DSI,WK,2
2015-08-01 21:00:00+00:00,DSI,WL,4
2015-08-01 21:00:00+00:00,DSI,WM,6
2015-08-01 21:00:00+00:00,DSI,WP,6
2015-08-01 21:00:00+00:00,DSI,WS,6
2015-08-01 21:00:00+00:00,DSI,WSM,3
2015-08-01 21:00:00+00:00,DSI,WT,8
2015-08-01 21:00:00+00:00,DSI,WTV,3
2015-08-01 21:00:00+00:00,DSI,WV,3
2015-08-01 21:00:00+00:00,DSI,WW,2
2015-08-01 21:00:00+00:00,DSI,WWW,3
2015-08-01 21:00:00+00:00,DSI,WZ,3
2015-08-01 21:00:00+00:00,DSI,YPB,5
2015-08-01 21:00:00+00:00,DSI,ZA,3
2015-08-01 21:00:00+00:00,DSI,ZB,3
2015-08-01 21:00:00+00:00,DSI,ZBM,6
2015-08-01 21:00:00+00:00,DSI,ZD,3
2015-08-01 21:00:00+00:00,DSI,ZDK,3
2015-08-01 21:00:00+00:00,DSI,ZH,3
2015-08-01 21:00:00+00:00,DSI,ZL,3
2015-08-01 21:00:00+00:00,DSI,ZLW,5
2015-08-01 21:00:00+00:00,DSI,ZP,3
2015-08-01 21:00:00+00:00,DSI,ZTM,3
2015-08-01 21:00:00+00:00,DSI,ZTMO,6
2015-08-01 21:00:00+00:00,DSI,ZV,2
2015-08-01 21:00:00+00:00,DSI,ZVB,6
2015-08-01 21:00:00+00:00,DSI,ZVT,2
2015-08-01 21:00:00+00:00,DSI,ZWD,3
2015-08-01 21:00:00+00:00,DSI,ZWW,3
2015-08-01 22:00:00+00:00,DSI,AC,3
2015-08-01 22:00:00+00:00,DSI,AH,6
2015-08-01 22:00:00+00:00,DSI,AHP,3
2015-08-01 22:00:00+00:00,DSI,AHPR,3
2015-08-01 22:00:00+00:00,DSI,AHZ,2
2015-08-01 22:00:00+00:00,DSI,AKL,3
2015-08-01 22:00:00+00:00,DSI,AKM,2
2015-08-01 22:00:00+00:00,DSI,ALM,6
2015-08-01 22:00:00+00:00,DSI,ALMB,3
2015-08-01 22:00:00+00:00,DSI,ALMM,3
2015-08-01 22:00:00+00:00,DSI,ALMO,5
2015-08-01 22:00:00+00:00,DSI,ALMP,5
2015-08-01 22:00:00+00:00,DSI,AMF,7
2015-08-01 22:00:00+00:00,DSI,AMFS,4
2015-08-01 22:00:00+00:00,DSI,AML,3
2015-08-01 22:00:00+00:00,DSI,AMPO,4
2015-08-01 22:00:00+00:00,DSI,AMR,6
2015-08-01 22:00:00+00:00,DSI,AMRI,6
2015-08-01 22:00:00+00:00,DSI,AMRN,5
2015-08-01 22:00:00+00:00,DSI,ANA,6
2015-08-01 22:00:00+00:00,DSI,APD,3
2015-08-01 22:00:00+00:00,DSI,APDM,2
2015-08-01 22:00:00+00:00,DSI,APDO,4
2015-08-01 22:00:00+00:00,DSI,APG,4
2015-08-01 22:00:00+00:00,DSI,APN,3
2015-08-01 22:00:00+00:00,DSI,ARN,2
2015-08-01 22:00:00+00:00,DSI,ASA,5
2015-08-01 22:00:00+00:00,DSI,ASB,4
2015-08-01 22:00:00+00:00,DSI,ASD,6
2015-08-01 22:00:00+00:00,DSI,ASDL,4
2015-08-01 22:00:00+00:00,DSI,ASDM,3
2015-08-01 22:00:00+00:00,DSI,ASDZ,5
2015-08-01 22:00:00+00:00,DSI,ASHD,6
2015-08-01 22:00:00+00:00,DSI,ASN,3
2015-08-01 22:00:00+00:00,DSI,ASS,6
2015-08-01 22:00:00+00:00,DSI,ASSP,8
2015-08-01 22:00:00+00:00,DSI,ATN,5
2015-08-01 22:00:00+00:00,DSI,AVAT,3
2015-08-01 22:00:00+00:00,DSI,BD,3
2015-08-01 22:00:00+00:00,DSI,BDE,3
2015-08-01 22:00:00+00:00,DSI,BDG,3
2015-08-01 22:00:00+00:00,DSI,BDM,2
2015-08-01 22:00:00+00:00,DSI,BDPB,3
2015-08-01 22:00:00+00:00,DSI,BET,7
2015-08-01 22:00:00+00:00,DSI,BF,2
2015-08-01 22:00:00+00:00,DSI,BGN,2
2015-08-01 22:00:00+00:00,DSI,BHDV,6
2015-08-01 22:00:00+00:00,DSI,BHV,4
2015-08-01 22:00:00+00:00,DSI,BK,4
2015-08-01 22:00:00+00:00,DSI,BKF,2
2015-08-01 22:00:00+00:00,DSI,BKG,5
2015-08-01 22:00:00+00:00,DSI,BKL,6
2015-08-01 22:00:00+00:00,DSI,BL,4
2015-08-01 22:00:00+00:00,DSI,BLL,3
2015-08-01 22:00:00+00:00,DSI,BMN,2
2015-08-01 22:00:00+00:00,DSI,BMR,5
2015-08-01 22:00:00+00:00,DSI,BN,5
2015-08-01 22:00:00+00:00,DSI,BNC,2
2015-08-01 22:00:00+00:00,DSI,BNK,2
2015-08-01 22:00:00+00:00,DSI,BNN,3
2015-08-01 22:00:00+00:00,DSI,BNZ,2
2015-08-01 22:00:00+00:00,DSI,BP,4
2015-08-01 22:00:00+00:00,DSI,BR,5
2015-08-01 22:00:00+00:00,DSI,BRD,6
2015-08-01 22:00:00+00:00,DSI,BRN,7
2015-08-01 22:00:00+00:00,DSI,BSD,6
2015-08-01 22:00:00+00:00,DSI,BSK,6
2015-08-01 22:00:00+00:00,DSI,BSMZ,7
2015-08-01 22:00:00+00:00,DSI,BTL,6
2015-08-01 22:00:00+00:00,DSI,BV,3
2015-08-01 22:00:00+00:00,DSI,BZL,5
2015-08-01 22:00:00+00:00,DSI,CAS,7
2015-08-01 22:00:00+00:00,DSI,CK,5
2015-08-01 22:00:00+00:00,DSI,CL,5
2015-08-01 22:00:00+00:00,DSI,CO,3
2015-08-01 22:00:00+00:00,DSI,CPS,7
2015-08-01 22:00:00+00:00,DSI,CVM,2
2015-08-01 22:00:00+00:00,DSI,DA,2
2015-08-01 22:00:00+00:00,DSI,DB,3
2015-08-01 22:00:00+00:00,DSI,DDN,2
2015-08-01 22:00:00+00:00,DSI,DDR,6
2015-08-01 22:00:00+00:00,DSI,DDRS,5
2015-08-01 22:00:00+00:00,DSI,DDZD,2
2015-08-01 22:00:00+00:00,DSI,DEI,4
2015-08-01 22:00:00+00:00,DSI,DID,2
2015-08-01 22:00:00+00:00,DSI,DL,6
2015-08-01 22:00:00+00:00,DSI,DLD,4
2015-08-01 22:00:00+00:00,DSI,DLN,6
2015-08-01 22:00:00+00:00,DSI,DMN,4
2015-08-01 22:00:00+00:00,DSI,DMNZ,7
2015-08-01 22:00:00+00:00,DSI,DN,5
2015-08-01 22:00:00+00:00,DSI,DR,4
2015-08-01 22:00:00+00:00,DSI,DRH,3
2015-08-01 22:00:00+00:00,DSI,DRON,5
2015-08-01 22:00:00+00:00,DSI,DRP,4
2015-08-01 22:00:00+00:00,DSI,DT,6
2015-08-01 22:00:00+00:00,DSI,DTC,6
2015-08-01 22:00:00+00:00,DSI,DTCH,2
2015-08-01 22:00:00+00:00,DSI,DTZ,5
2015-08-01 22:00:00+00:00,DSI,DV,3
2015-08-01 22:00:00+00:00,DSI,DVC,2
2015-08-01 22:00:00+00:00,DSI,DVD,7
2015-08-01 22:00:00+00:00,DSI,DVN,3
2015-08-01 22:00:00+00:00,DSI,DVNK,7
2015-08-01 22:00:00+00:00,DSI,DZ,2
2015-08-01 22:00:00+00:00,DSI,DZW,2
2015-08-01 22:00:00+00:00,DSI,EC,2
2015-08-01 22:00:00+00:00,DSI,ED,3
2015-08-01 22:00:00+00:00,DSI,EDC,5
2015-08-01 22:00:00+00:00,DSI,EDN,4
2015-08-01 22:00:00+00:00,DSI,EGH,3
2015-08-01 22:00:00+00:00,DSI,EGHM,2
2015-08-01 22:00:00+00:00,DSI,EHB,6
2015-08-01 22:00:00+00:00,DSI,EHV,5
2015-08-01 22:00:00+00:00,DSI,EKZ,2
2015-08-01 22:00:00+00:00,DSI,EML,4
2015-08-01 22:00:00+00:00,DSI,EMN,4
2015-08-01 22:00:00+00:00,DSI,EMNZ,6
2015-08-01 22:00:00+00:00,DSI,ES,4
2015-08-01 22:00:00+00:00,DSI,ESD,5
2015-08-01 22:00:00+00:00,DSI,ESE,4
2015-08-01 22:00:00+00:00,DSI,EST,6
2015-08-01 22:00:00+00:00,DSI,ETN,4
2015-08-01 22:00:00+00:00,DSI,FN,2
2015-08-01 22:00:00+00:00,DSI,GBG,3
2015-08-01 22:00:00+00:00,DSI,GBR,2
2015-08-01 22:00:00+00:00,DSI,GD,6
2015-08-01 22:00:00+00:00,DSI,GDG,3
2015-08-01 22:00:00+00:00,DSI,GDK,2
2015-08-01 22:00:00+00:00,DSI,GDM,4
2015-08-01 22:00:00+00:00,DSI,GDR,6
2015-08-01 22:00:00+00:00,DSI,GERP,6
2015-08-01 22:00:00+00:00,DSI,GK,3
2015-08-01 22:00:00+00:00,DSI,GLN,5
2015-08-01 22:00:00+00:00,DSI,GN,8
2015-08-01 22:00:00+00:00,DSI,GND,5
2015-08-01 22:00:00+00:00,DSI,GNN,7
2015-08-01 22:00:00+00:00,DSI,GO,2
2015-08-01 22:00:00+00:00,DSI,GP,3
2015-08-01 22:00:00+00:00,DSI,GR,5
2015-08-01 22:00:00+00:00,DSI,GS,3
2015-08-01 22:00:00+00:00,DSI,GV,3
2015-08-01 22:00:00+00:00,DSI,GVC,7
2015-08-01 22:00:00+00:00,DSI,GVM,5
2015-08-01 22:00:00+00:00,DSI,GVMW,3
2015-08-01 22:00:00+00:00,DSI,GW,4
2015-08-01 22:00:00+00:00,DSI,GZ,7
2015-08-01 22:00:00+00:00,DSI,HAD,5
2015-08-01 22:00:00+00:00,DSI,HB,4
2015-08-01 22:00:00+00:00,DSI,HBZM,4
2015-08-01 22:00:00+00:00,DSI,HD,5
2015-08-01 22:00:00+00:00,DSI,HDB,4
2015-08-01 22:00:00+00:00,DSI,HDE,2
2015-08-01 22:00:00+00:00,DSI,HDG,4
2015-08-01 22:00:00+00:00,DSI,HDR,5
2015-08-01 22:00:00+00:00,DSI,HDRZ,3
2015-08-01 22:00:00+00:00,DSI,HFD,6
2015-08-01 22:00:00+00:00,DSI,HGL,8
2015-08-01 22:00:00+00:00,DSI,HGLG,5
2015-08-01 22:00:00+00:00,DSI,HGLO,4
2015-08-01 22:00:00+00:00,DSI,HGV,3
2015-08-01 22:00:00+00:00,DSI,HGZ,3
2015-08-01 22:00:00+00:00,DSI,HIL,4
2015-08-01 22:00:00+00:00,DSI,HK,3
2015-08-01 22:00:00+00:00,DSI,HKS,4
2015-08-01 22:00:00+00:00,DSI,HLD,3
2015-08-01 22:00:00+00:00,DSI,HLDS,2
2015-08-01 22:00:00+00:00,DSI,HLG,4
2015-08-01 22:00:00+00:00,DSI,HLGH,4
2015-08-01 22:00:00+00:00,DSI,HLM,7
2015-08-01 22:00:00+00:00,DSI,HLMS,7
2015-08-01 22:00:00+00:00,DSI,HLO,5
2015-08-01 22:00:00+00:00,DSI,HM,5
2015-08-01 22:00:00+00:00,DSI,HMBH,5
2015-08-01 22:00:00+00:00,DSI,HMBV,2
2015-08-01 22:00:00+00:00,DSI,HMH,5
2015-08-01 22:00:00+00:00,DSI,HMN,4
2015-08-01 22:00:00+00:00,DSI,HN,6
2015-08-01 22:00:00+00:00,DSI,HNK,5
2015-08-01 22:00:00+00:00,DSI,HNO,4
2015-08-01 22:00:00+00:00,DSI,HNP,2
2015-08-01 22:00:00+00:00,DSI,HON,5
2015-08-01 22:00:00+00:00,DSI,HOR,6
2015-08-01 22:00:00+00:00,DSI,HR,5
2015-08-01 22:00:00+00:00,DSI,HRL,3
2015-08-01 22:00:00+00:00,DSI,HRLK,6
2015-08-01 22:00:00+00:00,DSI,HRLW,5
2015-08-01 22:00:00+00:00,DSI,HRN,5
2015-08-01 22:00:00+00:00,DSI,HRT,2
2015-08-01 22:00:00+00:00,DSI,HT,6
2015-08-01 22:00:00+00:00,DSI,HTN,5
2015-08-01 22:00:00+00:00,DSI,HTNC,4
2015-08-01 22:00:00+00:00,DSI,HTO,4
2015-08-01 22:00:00+00:00,DSI,HVL,6
2015-08-01 22:00:00+00:00,DSI,HVS,8
2015-08-01 22:00:00+00:00,DSI,HVSM,7
2015-08-01 22:00:00+00:00,DSI,HVSP,7
2015-08-01 22:00:00+00:00,DSI,HWD,3
2015-08-01 22:00:00+00:00,DSI,HWZB,3
2015-08-01 22:00:00+00:00,DSI,HZE,4
2015-08-01 22:00:00+00:00,DSI,IJT,2
2015-08-01 22:00:00+00:00,DSI,KBD,2
2015-08-01 22:00:00+00:00,DSI,KBK,3
2015-08-01 22:00:00+00:00,DSI,KBW,7
2015-08-01 22:00:00+00:00,DSI,KLP,3
2015-08-01 22:00:00+00:00,DSI,KMA,3
2015-08-01 22:00:00+00:00,DSI,KMR,5
2015-08-01 22:00:00+00:00,DSI,KMW,4
2015-08-01 22:00:00+00:00,DSI,KPN,2
2015-08-01 22:00:00+00:00,DSI,KPNZ,2
2015-08-01 22:00:00+00:00,DSI,KRD,2
2015-08-01 22:00:00+00:00,DSI,KRG,2
2015-08-01 22:00:00+00:00,DSI,KTR,2
2015-08-01 22:00:00+00:00,DSI,KW,3
2015-08-01 22:00:00+00:00,DSI,KZD,3
2015-08-01 22:00:00+00:00,DSI,LAA,6
2015-08-01 22:00:00+00:00,DSI,LC,2
2015-08-01 22:00:00+00:00,DSI,LDL,2
2015-08-01 22:00:00+00:00,DSI,LDM,5
2015-08-01 22:00:00+00:00,DSI,LEDN,4
2015-08-01 22:00:00+00:00,DSI,LG,5
2015-08-01 22:00:00+00:00,DSI,LLS,3
2015-08-01 22:00:00+00:00,DSI,LP,2
2015-08-01 22:00:00+00:00,DSI,LTN,3
2015-08-01 22:00:00+00:00,DSI,LTV,4
2015-08-01 22:00:00+00:00,DSI,LUT,5
2015-08-01 22:00:00+00:00,DSI,LW,4
2015-08-01 22:00:00+00:00,DSI,LWC,2
2015-08-01 22:00:00+00:00,DSI,MAS,6
2015-08-01 22:00:00+00:00,DSI,MDB,2
2015-08-01 22:00:00+00:00,DSI,MES,3
2015-08-01 22:00:00+00:00,DSI,MG,2
2015-08-01 22:00:00+00:00,DSI,MMLH,5
2015-08-01 22:00:00+00:00,DSI,MP,3
2015-08-01 22:00:00+00:00,DSI,MRB,6
2015-08-01 22:00:00+00:00,DSI,MRN,4
2015-08-01 22:00:00+00:00,DSI,MSS,3
2015-08-01 22:00:00+00:00,DSI,MSW,6
2015-08-01 22:00:00+00:00,DSI,MT,6
2015-08-01 22:00:00+00:00,DSI,MTH,5
2015-08-01 22:00:00+00:00,DSI,MTN,2
2015-08-01 22:00:00+00:00,DSI,MTR,2
2015-08-01 22:00:00+00:00,DSI,MZ,3
2015-08-01 22:00:00+00:00,DSI,NA,6
2015-08-01 22:00:00+00:00,DSI,NDB,7
2015-08-01 22:00:00+00:00,DSI,NH,4
2015-08-01 22:00:00+00:00,DSI,NKK,2
2015-08-01 22:00:00+00:00,DSI,NM,6
2015-08-01 22:00:00+00:00,DSI,NMD,6
2015-08-01 22:00:00+00:00,DSI,NMGO,6
2015-08-01 22:00:00+00:00,DSI,NMH,2
2015-08-01 22:00:00+00:00,DSI,NML,3
2015-08-01 22:00:00+00:00,DSI,NS,3
2015-08-01 22:00:00+00:00,DSI,NSCH,4
2015-08-01 22:00:00+00:00,DSI,NVD,5
2015-08-01 22:00:00+00:00,DSI,NVP,3
2015-08-01 22:00:00+00:00,DSI,NWK,3
2015-08-01 22:00:00+00:00,DSI,NWL,3
2015-08-01 22:00:00+00:00,DSI,O,4
2015-08-01 22:00:00+00:00,DSI,OBD,5
2015-08-01 22:00:00+00:00,DSI,ODB,5
2015-08-01 22:00:00+00:00,DSI,ODZ,4
2015-08-01 22:00:00+00:00,DSI,OMN,6
2015-08-01 22:00:00+00:00,DSI,OP,2
2015-08-01 22:00:00+00:00,DSI,OST,2
2015-08-01 22:00:00+00:00,DSI,OT,3
2015-08-01 22:00:00+00:00,DSI,OTB,4
2015-08-01 22:00:00+00:00,DSI,OVN,3
