2015-08-10 21:00:00+00:00,DSI,UTG,7
2015-08-10 21:00:00+00:00,DSI,UTL,4
2015-08-10 21:00:00+00:00,DSI,UTLR,8
2015-08-10 21:00:00+00:00,DSI,UTM,5
2015-08-10 21:00:00+00:00,DSI,UTO,6
2015-08-10 21:00:00+00:00,DSI,UTT,4
2015-08-10 21:00:00+00:00,DSI,UTZL,5
2015-08-10 21:00:00+00:00,DSI,VB,9
2015-08-10 21:00:00+00:00,DSI,VD,3
2015-08-10 21:00:00+00:00,DSI,VDG,4
2015-08-10 21:00:00+00:00,DSI,VDL,5
2015-08-10 21:00:00+00:00,DSI,VDM,6
2015-08-10 21:00:00+00:00,DSI,VDO,3
2015-08-10 21:00:00+00:00,DSI,VDW,7
2015-08-10 21:00:00+00:00,DSI,VEM,7
2015-08-10 21:00:00+00:00,DSI,VG,7
2015-08-10 21:00:00+00:00,DSI,VH,6
2015-08-10 21:00:00+00:00,DSI,VHP,6
2015-08-10 21:00:00+00:00,DSI,VK,6
2015-08-10 21:00:00+00:00,DSI,VL,4
2015-08-10 21:00:00+00:00,DSI,VLB,7
2015-08-10 21:00:00+00:00,DSI,VNDC,3
2015-08-10 21:00:00+00:00,DSI,VNDW,6
2015-08-10 21:00:00+00:00,DSI,VP,6
2015-08-10 21:00:00+00:00,DSI,VRY,8
2015-08-10 21:00:00+00:00,DSI,VS,3
2015-08-10 21:00:00+00:00,DSI,VSS,6
2015-08-10 21:00:00+00:00,DSI,VST,8
2015-08-10 21:00:00+00:00,DSI,VSV,5
2015-08-10 21:00:00+00:00,DSI,VTN,8
2015-08-10 21:00:00+00:00,DSI,VWD,3
2015-08-10 21:00:00+00:00,DSI,VZ,3
2015-08-10 21:00:00+00:00,DSI,WAD,3
2015-08-10 21:00:00+00:00,DSI,WADN,3
2015-08-10 21:00:00+00:00,DSI,WC,5
2015-08-10 21:00:00+00:00,DSI,WD,7
2015-08-10 21:00:00+00:00,DSI,WDN,6
2015-08-10 21:00:00+00:00,DSI,WF,4
2015-08-10 21:00:00+00:00,DSI,WFM,2
2015-08-10 21:00:00+00:00,DSI,WH,7
2015-08-10 21:00:00+00:00,DSI,WK,2
2015-08-10 21:00:00+00:00,DSI,WL,4
2015-08-10 21:00:00+00:00,DSI,WM,4
2015-08-10 21:00:00+00:00,DSI,WP,7
2015-08-10 21:00:00+00:00,DSI,WS,3
2015-08-10 21:00:00+00:00,DSI,WSM,3
2015-08-10 21:00:00+00:00,DSI,WT,6
2015-08-10 21:00:00+00:00,DSI,WTV,4
2015-08-10 21:00:00+00:00,DSI,WV,4
2015-08-10 21:00:00+00:00,DSI,WW,5
2015-08-10 21:00:00+00:00,DSI,WWW,3
2015-08-10 21:00:00+00:00,DSI,WZ,6
2015-08-10 21:00:00+00:00,DSI,YPB,10
2015-08-10 21:00:00+00:00,DSI,ZA,4
2015-08-10 21:00:00+00:00,DSI,ZB,3
2015-08-10 21:00:00+00:00,DSI,ZBM,3
2015-08-10 21:00:00+00:00,DSI,ZD,6
2015-08-10 21:00:00+00:00,DSI,ZDK,3
2015-08-10 21:00:00+00:00,DSI,ZH,3
2015-08-10 21:00:00+00:00,DSI,ZL,6
2015-08-10 21:00:00+00:00,DSI,ZLW,9
2015-08-10 21:00:00+00:00,DSI,ZP,6
2015-08-10 21:00:00+00:00,DSI,ZTM,8
2015-08-10 21:00:00+00:00,DSI,ZTMO,8
2015-08-10 21:00:00+00:00,DSI,ZV,3
2015-08-10 21:00:00+00:00,DSI,ZVB,3
2015-08-10 21:00:00+00:00,DSI,ZVT,5
2015-08-10 21:00:00+00:00,DSI,ZWD,4
2015-08-10 21:00:00+00:00,DSI,ZWW,5
2015-08-10 22:00:00+00:00,DSI,AC,3
2015-08-10 22:00:00+00:00,DSI,AH,4
2015-08-10 22:00:00+00:00,DSI,AHP,6
2015-08-10 22:00:00+00:00,DSI,AHPR,6
2015-08-10 22:00:00+00:00,DSI,AHZ,4
2015-08-10 22:00:00+00:00,DSI,AKL,7
2015-08-10 22:00:00+00:00,DSI,AKM,2
2015-08-10 22:00:00+00:00,DSI,ALM,4
2015-08-10 22:00:00+00:00,DSI,ALMB,5
2015-08-10 22:00:00+00:00,DSI,ALMM,5
2015-08-10 22:00:00+00:00,DSI,ALMO,7
2015-08-10 22:00:00+00:00,DSI,ALMP,8
2015-08-10 22:00:00+00:00,DSI,AMF,8
2015-08-10 22:00:00+00:00,DSI,AMFS,4
2015-08-10 22:00:00+00:00,DSI,AML,4
2015-08-10 22:00:00+00:00,DSI,AMPO,9
2015-08-10 22:00:00+00:00,DSI,AMR,4
2015-08-10 22:00:00+00:00,DSI,AMRI,3
2015-08-10 22:00:00+00:00,DSI,AMRN,3
2015-08-10 22:00:00+00:00,DSI,ANA,6
2015-08-10 22:00:00+00:00,DSI,APD,6
2015-08-10 22:00:00+00:00,DSI,APDM,5
2015-08-10 22:00:00+00:00,DSI,APDO,4
2015-08-10 22:00:00+00:00,DSI,APG,6
2015-08-10 22:00:00+00:00,DSI,APN,6
2015-08-10 22:00:00+00:00,DSI,ARN,4
2015-08-10 22:00:00+00:00,DSI,ASA,4
2015-08-10 22:00:00+00:00,DSI,ASB,4
2015-08-10 22:00:00+00:00,DSI,ASD,4
2015-08-10 22:00:00+00:00,DSI,ASDL,4
2015-08-10 22:00:00+00:00,DSI,ASDM,4
2015-08-10 22:00:00+00:00,DSI,ASDZ,11
2015-08-10 22:00:00+00:00,DSI,ASHD,4
2015-08-10 22:00:00+00:00,DSI,ASN,6
2015-08-10 22:00:00+00:00,DSI,ASS,5
2015-08-10 22:00:00+00:00,DSI,ASSP,3
2015-08-10 22:00:00+00:00,DSI,ATN,6
2015-08-10 22:00:00+00:00,DSI,AVAT,3
2015-08-10 22:00:00+00:00,DSI,BD,7
2015-08-10 22:00:00+00:00,DSI,BDE,3
2015-08-10 22:00:00+00:00,DSI,BDG,5
2015-08-10 22:00:00+00:00,DSI,BDM,3
2015-08-10 22:00:00+00:00,DSI,BDPB,4
2015-08-10 22:00:00+00:00,DSI,BET,3
2015-08-10 22:00:00+00:00,DSI,BF,3
2015-08-10 22:00:00+00:00,DSI,BGN,5
2015-08-10 22:00:00+00:00,DSI,BHDV,3
2015-08-10 22:00:00+00:00,DSI,BHV,5
2015-08-10 22:00:00+00:00,DSI,BK,3
2015-08-10 22:00:00+00:00,DSI,BKF,6
2015-08-10 22:00:00+00:00,DSI,BKG,5
2015-08-10 22:00:00+00:00,DSI,BKL,4
2015-08-10 22:00:00+00:00,DSI,BL,3
2015-08-10 22:00:00+00:00,DSI,BLL,5
2015-08-10 22:00:00+00:00,DSI,BMN,5
2015-08-10 22:00:00+00:00,DSI,BMR,4
2015-08-10 22:00:00+00:00,DSI,BN,6
2015-08-10 22:00:00+00:00,DSI,BNC,6
2015-08-10 22:00:00+00:00,DSI,BNK,6
2015-08-10 22:00:00+00:00,DSI,BNN,6
2015-08-10 22:00:00+00:00,DSI,BNZ,3
2015-08-10 22:00:00+00:00,DSI,BP,3
2015-08-10 22:00:00+00:00,DSI,BR,3
2015-08-10 22:00:00+00:00,DSI,BRD,4
2015-08-10 22:00:00+00:00,DSI,BRN,4
2015-08-10 22:00:00+00:00,DSI,BSD,3
2015-08-10 22:00:00+00:00,DSI,BSK,7
2015-08-10 22:00:00+00:00,DSI,BSMZ,4
2015-08-10 22:00:00+00:00,DSI,BTL,4
2015-08-10 22:00:00+00:00,DSI,BV,3
2015-08-10 22:00:00+00:00,DSI,BZL,4
2015-08-10 22:00:00+00:00,DSI,CAS,7
2015-08-10 22:00:00+00:00,DSI,CK,6
2015-08-10 22:00:00+00:00,DSI,CL,6
2015-08-10 22:00:00+00:00,DSI,CO,4
2015-08-10 22:00:00+00:00,DSI,CPS,7
2015-08-10 22:00:00+00:00,DSI,CVM,3
2015-08-10 22:00:00+00:00,DSI,DA,5
2015-08-10 22:00:00+00:00,DSI,DB,6
2015-08-10 22:00:00+00:00,DSI,DDN,6
2015-08-10 22:00:00+00:00,DSI,DDR,8
2015-08-10 22:00:00+00:00,DSI,DDRS,4
2015-08-10 22:00:00+00:00,DSI,DDZD,8
2015-08-10 22:00:00+00:00,DSI,DEI,3
2015-08-10 22:00:00+00:00,DSI,DID,3
2015-08-10 22:00:00+00:00,DSI,DL,6
2015-08-10 22:00:00+00:00,DSI,DLD,4
2015-08-10 22:00:00+00:00,DSI,DLN,6
2015-08-10 22:00:00+00:00,DSI,DMN,4
2015-08-10 22:00:00+00:00,DSI,DMNZ,8
2015-08-10 22:00:00+00:00,DSI,DN,4
2015-08-10 22:00:00+00:00,DSI,DR,6
2015-08-10 22:00:00+00:00,DSI,DRH,4
2015-08-10 22:00:00+00:00,DSI,DRON,3
2015-08-10 22:00:00+00:00,DSI,DRP,5
2015-08-10 22:00:00+00:00,DSI,DT,4
2015-08-10 22:00:00+00:00,DSI,DTC,3
2015-08-10 22:00:00+00:00,DSI,DTCH,7
2015-08-10 22:00:00+00:00,DSI,DTZ,4
2015-08-10 22:00:00+00:00,DSI,DV,3
2015-08-10 22:00:00+00:00,DSI,DVC,5
2015-08-10 22:00:00+00:00,DSI,DVD,5
2015-08-10 22:00:00+00:00,DSI,DVN,3
2015-08-10 22:00:00+00:00,DSI,DVNK,7
2015-08-10 22:00:00+00:00,DSI,DZ,3
2015-08-10 22:00:00+00:00,DSI,DZW,6
2015-08-10 22:00:00+00:00,DSI,EC,3
2015-08-10 22:00:00+00:00,DSI,ED,8
2015-08-10 22:00:00+00:00,DSI,EDC,5
2015-08-10 22:00:00+00:00,DSI,EDN,2
2015-08-10 22:00:00+00:00,DSI,EGH,5
2015-08-10 22:00:00+00:00,DSI,EGHM,3
2015-08-10 22:00:00+00:00,DSI,EHB,6
2015-08-10 22:00:00+00:00,DSI,EHV,5
2015-08-10 22:00:00+00:00,DSI,EKZ,2
2015-08-10 22:00:00+00:00,DSI,EML,6
2015-08-10 22:00:00+00:00,DSI,EMN,3
2015-08-10 22:00:00+00:00,DSI,EMNZ,7
2015-08-10 22:00:00+00:00,DSI,ES,3
2015-08-10 22:00:00+00:00,DSI,ESD,3
2015-08-10 22:00:00+00:00,DSI,ESE,2
2015-08-10 22:00:00+00:00,DSI,EST,4
2015-08-10 22:00:00+00:00,DSI,ETN,3
2015-08-10 22:00:00+00:00,DSI,FN,5
2015-08-10 22:00:00+00:00,DSI,GBG,3
2015-08-10 22:00:00+00:00,DSI,GBR,2
2015-08-10 22:00:00+00:00,DSI,GD,13
2015-08-10 22:00:00+00:00,DSI,GDG,11
2015-08-10 22:00:00+00:00,DSI,GDK,3
2015-08-10 22:00:00+00:00,DSI,GDM,10
2015-08-10 22:00:00+00:00,DSI,GDR,6
2015-08-10 22:00:00+00:00,DSI,GERP,4
2015-08-10 22:00:00+00:00,DSI,GK,3
2015-08-10 22:00:00+00:00,DSI,GLN,2
2015-08-10 22:00:00+00:00,DSI,GN,7
2015-08-10 22:00:00+00:00,DSI,GND,5
2015-08-10 22:00:00+00:00,DSI,GNN,6
2015-08-10 22:00:00+00:00,DSI,GO,4
2015-08-10 22:00:00+00:00,DSI,GP,6
2015-08-10 22:00:00+00:00,DSI,GR,4
2015-08-10 22:00:00+00:00,DSI,GS,6
2015-08-10 22:00:00+00:00,DSI,GV,6
2015-08-10 22:00:00+00:00,DSI,GVC,8
2015-08-10 22:00:00+00:00,DSI,GVM,3
2015-08-10 22:00:00+00:00,DSI,GVMW,5
2015-08-10 22:00:00+00:00,DSI,GW,5
2015-08-10 22:00:00+00:00,DSI,GZ,3
2015-08-10 22:00:00+00:00,DSI,HAD,8
2015-08-10 22:00:00+00:00,DSI,HB,3
2015-08-10 22:00:00+00:00,DSI,HBZM,3
2015-08-10 22:00:00+00:00,DSI,HD,6
2015-08-10 22:00:00+00:00,DSI,HDB,4
2015-08-10 22:00:00+00:00,DSI,HDE,3
2015-08-10 22:00:00+00:00,DSI,HDG,4
2015-08-10 22:00:00+00:00,DSI,HDR,2
2015-08-10 22:00:00+00:00,DSI,HDRZ,4
2015-08-10 22:00:00+00:00,DSI,HFD,6
2015-08-10 22:00:00+00:00,DSI,HGL,6
2015-08-10 22:00:00+00:00,DSI,HGLG,3
2015-08-10 22:00:00+00:00,DSI,HGLO,6
2015-08-10 22:00:00+00:00,DSI,HGV,5
2015-08-10 22:00:00+00:00,DSI,HGZ,6
2015-08-10 22:00:00+00:00,DSI,HIL,6
2015-08-10 22:00:00+00:00,DSI,HK,3
2015-08-10 22:00:00+00:00,DSI,HKS,3
2015-08-10 22:00:00+00:00,DSI,HLD,3
2015-08-10 22:00:00+00:00,DSI,HLDS,3
2015-08-10 22:00:00+00:00,DSI,HLG,4
2015-08-10 22:00:00+00:00,DSI,HLGH,3
2015-08-10 22:00:00+00:00,DSI,HLM,4
2015-08-10 22:00:00+00:00,DSI,HLMS,3
2015-08-10 22:00:00+00:00,DSI,HLO,4
2015-08-10 22:00:00+00:00,DSI,HM,3
2015-08-10 22:00:00+00:00,DSI,HMBH,3
2015-08-10 22:00:00+00:00,DSI,HMBV,3
2015-08-10 22:00:00+00:00,DSI,HMH,2
2015-08-10 22:00:00+00:00,DSI,HMN,5
2015-08-10 22:00:00+00:00,DSI,HN,3
2015-08-10 22:00:00+00:00,DSI,HNK,6
2015-08-10 22:00:00+00:00,DSI,HNO,3
2015-08-10 22:00:00+00:00,DSI,HNP,4
2015-08-10 22:00:00+00:00,DSI,HON,3
2015-08-10 22:00:00+00:00,DSI,HOR,6
2015-08-10 22:00:00+00:00,DSI,HR,3
2015-08-10 22:00:00+00:00,DSI,HRL,3
2015-08-10 22:00:00+00:00,DSI,HRLK,4
2015-08-10 22:00:00+00:00,DSI,HRLW,5
2015-08-10 22:00:00+00:00,DSI,HRN,7
2015-08-10 22:00:00+00:00,DSI,HRT,4
2015-08-10 22:00:00+00:00,DSI,HT,9
2015-08-10 22:00:00+00:00,DSI,HTN,4
2015-08-10 22:00:00+00:00,DSI,HTNC,5
2015-08-10 22:00:00+00:00,DSI,HTO,6
2015-08-10 22:00:00+00:00,DSI,HVL,6
2015-08-10 22:00:00+00:00,DSI,HVS,9
2015-08-10 22:00:00+00:00,DSI,HVSM,5
2015-08-10 22:00:00+00:00,DSI,HVSP,9
2015-08-10 22:00:00+00:00,DSI,HWD,4
2015-08-10 22:00:00+00:00,DSI,HWZB,4
2015-08-10 22:00:00+00:00,DSI,HZE,6
2015-08-10 22:00:00+00:00,DSI,IJT,5
2015-08-10 22:00:00+00:00,DSI,KBD,5
2015-08-10 22:00:00+00:00,DSI,KBK,5
2015-08-10 22:00:00+00:00,DSI,KBW,5
2015-08-10 22:00:00+00:00,DSI,KLP,7
2015-08-10 22:00:00+00:00,DSI,KMA,3
2015-08-10 22:00:00+00:00,DSI,KMR,7
2015-08-10 22:00:00+00:00,DSI,KMW,5
2015-08-10 22:00:00+00:00,DSI,KPN,5
2015-08-10 22:00:00+00:00,DSI,KPNZ,3
2015-08-10 22:00:00+00:00,DSI,KRD,3
2015-08-10 22:00:00+00:00,DSI,KRG,6
2015-08-10 22:00:00+00:00,DSI,KTR,2
2015-08-10 22:00:00+00:00,DSI,KW,3
2015-08-10 22:00:00+00:00,DSI,KZD,3
2015-08-10 22:00:00+00:00,DSI,LAA,4
2015-08-10 22:00:00+00:00,DSI,LC,6
2015-08-10 22:00:00+00:00,DSI,LDL,4
2015-08-10 22:00:00+00:00,DSI,LDM,3
2015-08-10 22:00:00+00:00,DSI,LEDN,6
2015-08-10 22:00:00+00:00,DSI,LG,4
2015-08-10 22:00:00+00:00,DSI,LLS,7
2015-08-10 22:00:00+00:00,DSI,LP,3
2015-08-10 22:00:00+00:00,DSI,LTN,3
2015-08-10 22:00:00+00:00,DSI,LTV,5
2015-08-10 22:00:00+00:00,DSI,LUT,4
2015-08-10 22:00:00+00:00,DSI,LW,4
2015-08-10 22:00:00+00:00,DSI,LWC,6
2015-08-10 22:00:00+00:00,DSI,MAS,4
2015-08-10 22:00:00+00:00,DSI,MDB,6
2015-08-10 22:00:00+00:00,DSI,MES,8
2015-08-10 22:00:00+00:00,DSI,MG,6
2015-08-10 22:00:00+00:00,DSI,MMLH,3
2015-08-10 22:00:00+00:00,DSI,MP,8
2015-08-10 22:00:00+00:00,DSI,MRB,4
2015-08-10 22:00:00+00:00,DSI,MRN,3
2015-08-10 22:00:00+00:00,DSI,MSS,6
2015-08-10 22:00:00+00:00,DSI,MSW,7
2015-08-10 22:00:00+00:00,DSI,MT,8
2015-08-10 22:00:00+00:00,DSI,MTH,4
2015-08-10 22:00:00+00:00,DSI,MTN,8
2015-08-10 22:00:00+00:00,DSI,MTR,3
2015-08-10 22:00:00+00:00,DSI,MZ,3
2015-08-10 22:00:00+00:00,DSI,NA,3
2015-08-10 22:00:00+00:00,DSI,NDB,6
2015-08-10 22:00:00+00:00,DSI,NH,3
2015-08-10 22:00:00+00:00,DSI,NKK,4
2015-08-10 22:00:00+00:00,DSI,NM,6
2015-08-10 22:00:00+00:00,DSI,NMD,5
2015-08-10 22:00:00+00:00,DSI,NMGO,3
2015-08-10 22:00:00+00:00,DSI,NMH,6
2015-08-10 22:00:00+00:00,DSI,NML,5
2015-08-10 22:00:00+00:00,DSI,NS,7
2015-08-10 22:00:00+00:00,DSI,NSCH,2
2015-08-10 22:00:00+00:00,DSI,NVD,3
2015-08-10 22:00:00+00:00,DSI,NVP,6
2015-08-10 22:00:00+00:00,DSI,NWK,7
2015-08-10 22:00:00+00:00,DSI,NWL,4
2015-08-10 22:00:00+00:00,DSI,O,3
2015-08-10 22:00:00+00:00,DSI,OBD,2
2015-08-10 22:00:00+00:00,DSI,ODB,3
2015-08-10 22:00:00+00:00,DSI,ODZ,5
2015-08-10 22:00:00+00:00,DSI,OMN,6
2015-08-10 22:00:00+00:00,DSI,OP,5
2015-08-10 22:00:00+00:00,DSI,OST,6
2015-08-10 22:00:00+00:00,DSI,OT,4
2015-08-10 22:00:00+00:00,DSI,OTB,3
2015-08-10 22:00:00+00:00,DSI,OVN,4
2015-08-10 22:00:00+00:00,DSI,OW,5
2015-08-10 22:00:00+00:00,DSI,PMO,4
2015-08-10 22:00:00+00:00,DSI,PMR,7
2015-08-10 22:00:00+00:00,DSI,PMW,3
2015-08-10 22:00:00+00:00,DSI,PT,3
2015-08-10 22:00:00+00:00,DSI,RAI,4
2015-08-10 22:00:00+00:00,DSI,RAT,6
2015-08-10 22:00:00+00:00,DSI,RB,3
2015-08-10 22:00:00+00:00,DSI,RD,6
2015-08-10 22:00:00+00:00,DSI,RH,6
2015-08-10 22:00:00+00:00,DSI,RHN,5
2015-08-10 22:00:00+00:00,DSI,RL,6
2015-08-10 22:00:00+00:00,DSI,RLB,5
2015-08-10 22:00:00+00:00,DSI,RM,4
2015-08-10 22:00:00+00:00,DSI,RS,3
2015-08-10 22:00:00+00:00,DSI,RSD,2
2015-08-10 22:00:00+00:00,DSI,RSN,2
2015-08-10 22:00:00+00:00,DSI,RSW,7
2015-08-10 22:00:00+00:00,DSI,RTA,8
2015-08-10 22:00:00+00:00,DSI,RTB,7
2015-08-10 22:00:00+00:00,DSI,RTD,6
2015-08-10 22:00:00+00:00,DSI,RTN,3
2015-08-10 22:00:00+00:00,DSI,RTZ,4
2015-08-10 22:00:00+00:00,DSI,RV,3
2015-08-10 22:00:00+00:00,DSI,RVS,3
2015-08-10 22:00:00+00:00,DSI,SBK,3
2015-08-10 22:00:00+00:00,DSI,SD,3
2015-08-10 22:00:00+00:00,DSI,SDA,3
2015-08-10 22:00:00+00:00,DSI,SDM,4
2015-08-10 22:00:00+00:00,DSI,SDT,4
2015-08-10 22:00:00+00:00,DSI,SDTB,5
2015-08-10 22:00:00+00:00,DSI,SGL,5
2015-08-10 22:00:00+00:00,DSI,SGN,6
2015-08-10 22:00:00+00:00,DSI,SHL,4
2015-08-10 22:00:00+00:00,DSI,SK,4
2015-08-10 22:00:00+00:00,DSI,SKND,5
2015-08-10 22:00:00+00:00,DSI,SM,3
2015-08-10 22:00:00+00:00,DSI,SN,6
2015-08-10 22:00:00+00:00,DSI,SOG,8
2015-08-10 22:00:00+00:00,DSI,SPM,7
2015-08-10 22:00:00+00:00,DSI,SPTN,5
2015-08-10 22:00:00+00:00,DSI,SPTZ,3
2015-08-10 22:00:00+00:00,DSI,SRN,3
2015-08-10 22:00:00+00:00,DSI,SSH,3
2015-08-10 22:00:00+00:00,DSI,ST,3
2015-08-10 22:00:00+00:00,DSI,STD,4
2015-08-10 22:00:00+00:00,DSI,STM,5
2015-08-10 22:00:00+00:00,DSI,STV,2
2015-08-10 22:00:00+00:00,DSI,STZ,3
2015-08-10 22:00:00+00:00,DSI,SWD,3
2015-08-10 22:00:00+00:00,DSI,SWK,6
2015-08-10 22:00:00+00:00,DSI,TB,4
2015-08-10 22:00:00+00:00,DSI,TBG,3
2015-08-10 22:00:00+00:00,DSI,TBR,6
2015-08-10 22:00:00+00:00,DSI,TBU,6
2015-08-10 22:00:00+00:00,DSI,TG,6
2015-08-10 22:00:00+00:00,DSI,TL,3
2015-08-10 22:00:00+00:00,DSI,TPSW,4
2015-08-10 22:00:00+00:00,DSI,TWL,4
2015-08-10 22:00:00+00:00,DSI,UHM,5
2015-08-10 22:00:00+00:00,DSI,UHZ,3
2015-08-10 22:00:00+00:00,DSI,UST,4
2015-08-10 22:00:00+00:00,DSI,UT,10
2015-08-10 22:00:00+00:00,DSI,UTG,7
2015-08-10 22:00:00+00:00,DSI,UTL,3
2015-08-10 22:00:00+00:00,DSI,UTLR,8
2015-08-10 22:00:00+00:00,DSI,UTM,5
2015-08-10 22:00:00+00:00,DSI,UTO,9
2015-08-10 22:00:00+00:00,DSI,UTT,12
2015-08-10 22:00:00+00:00,DSI,UTZL,6
2015-08-10 22:00:00+00:00,DSI,VB,6
2015-08-10 22:00:00+00:00,DSI,VD,2
2015-08-10 22:00:00+00:00,DSI,VDG,5
2015-08-10 22:00:00+00:00,DSI,VDL,8
2015-08-10 22:00:00+00:00,DSI,VDM,4
2015-08-10 22:00:00+00:00,DSI,VDO,3
2015-08-10 22:00:00+00:00,DSI,VDW,7
2015-08-10 22:00:00+00:00,DSI,VEM,5
2015-08-10 22:00:00+00:00,DSI,VG,6
2015-08-10 22:00:00+00:00,DSI,VH,7
2015-08-10 22:00:00+00:00,DSI,VHP,5
2015-08-10 22:00:00+00:00,DSI,VK,5
2015-08-10 22:00:00+00:00,DSI,VL,3
2015-08-10 22:00:00+00:00,DSI,VLB,5
2015-08-10 22:00:00+00:00,DSI,VNDC,3
2015-08-10 22:00:00+00:00,DSI,VNDW,7
2015-08-10 22:00:00+00:00,DSI,VP,6
2015-08-10 22:00:00+00:00,DSI,VRY,3
2015-08-10 22:00:00+00:00,DSI,VS,2
2015-08-10 22:00:00+00:00,DSI,VSS,4
2015-08-10 22:00:00+00:00,DSI,VST,6
2015-08-10 22:00:00+00:00,DSI,VSV,3
2015-08-10 22:00:00+00:00,DSI,VTN,9
2015-08-10 22:00:00+00:00,DSI,VWD,3
2015-08-10 22:00:00+00:00,DSI,VZ,2
2015-08-10 22:00:00+00:00,DSI,WAD,5
2015-08-10 22:00:00+00:00,DSI,WADN,4
2015-08-10 22:00:00+00:00,DSI,WC,6
2015-08-10 22:00:00+00:00,DSI,WD,15
2015-08-10 22:00:00+00:00,DSI,WDN,6
2015-08-10 22:00:00+00:00,DSI,WF,6
2015-08-10 22:00:00+00:00,DSI,WFM,5
2015-08-10 22:00:00+00:00,DSI,WH,6
2015-08-10 22:00:00+00:00,DSI,WK,3
2015-08-10 22:00:00+00:00,DSI,WL,4
2015-08-10 22:00:00+00:00,DSI,WM,3
2015-08-10 22:00:00+00:00,DSI,WP,8
2015-08-10 22:00:00+00:00,DSI,WS,3
2015-08-10 22:00:00+00:00,DSI,WSM,3
2015-08-10 22:00:00+00:00,DSI,WT,6
2015-08-10 22:00:00+00:00,DSI,WTV,3
2015-08-10 22:00:00+00:00,DSI,WV,5
2015-08-10 22:00:00+00:00,DSI,WW,5
2015-08-10 22:00:00+00:00,DSI,WWW,2
2015-08-10 22:00:00+00:00,DSI,WZ,3
2015-08-10 22:00:00+00:00,DSI,YPB,7
2015-08-10 22:00:00+00:00,DSI,ZA,6
2015-08-10 22:00:00+00:00,DSI,ZB,3
2015-08-10 22:00:00+00:00,DSI,ZBM,3
2015-08-10 22:00:00+00:00,DSI,ZD,7
2015-08-10 22:00:00+00:00,DSI,ZDK,3
2015-08-10 22:00:00+00:00,DSI,ZH,3
2015-08-10 22:00:00+00:00,DSI,ZL,6
2015-08-10 22:00:00+00:00,DSI,ZLW,6
2015-08-10 22:00:00+00:00,DSI,ZP,6
2015-08-10 22:00:00+00:00,DSI,ZTM,5
2015-08-10 22:00:00+00:00,DSI,ZTMO,10
2015-08-10 22:00:00+00:00,DSI,ZV,6
2015-08-10 22:00:00+00:00,DSI,ZVB,3
2015-08-10 22:00:00+00:00,DSI,ZVT,6
2015-08-10 22:00:00+00:00,DSI,ZWD,4
2015-08-10 22:00:00+00:00,DSI,ZWW,6
2015-08-10 23:00:00+00:00,DSI,AC,3
2015-08-10 23:00:00+00:00,DSI,AH,3
2015-08-10 23:00:00+00:00,DSI,AHP,4
2015-08-10 23:00:00+00:00,DSI,AHPR,4
2015-08-10 23:00:00+00:00,DSI,AHZ,5
2015-08-10 23:00:00+00:00,DSI,AKL,5
2015-08-10 23:00:00+00:00,DSI,AKM,3
2015-08-10 23:00:00+00:00,DSI,ALM,3
2015-08-10 23:00:00+00:00,DSI,ALMB,3
2015-08-10 23:00:00+00:00,DSI,ALMM,3
2015-08-10 23:00:00+00:00,DSI,ALMO,6
2015-08-10 23:00:00+00:00,DSI,ALMP,6
2015-08-10 23:00:00+00:00,DSI,AMF,2
2015-08-10 23:00:00+00:00,DSI,AMFS,2
2015-08-10 23:00:00+00:00,DSI,AML,3
2015-08-10 23:00:00+00:00,DSI,AMPO,4
2015-08-10 23:00:00+00:00,DSI,AMR,3
2015-08-10 23:00:00+00:00,DSI,AMRI,3
2015-08-10 23:00:00+00:00,DSI,AMRN,4
2015-08-10 23:00:00+00:00,DSI,ANA,5
2015-08-10 23:00:00+00:00,DSI,APD,5
2015-08-10 23:00:00+00:00,DSI,APDM,5
2015-08-10 23:00:00+00:00,DSI,APDO,6
2015-08-10 23:00:00+00:00,DSI,APG,5
2015-08-10 23:00:00+00:00,DSI,APN,5
2015-08-10 23:00:00+00:00,DSI,ARN,6
2015-08-10 23:00:00+00:00,DSI,ASA,2
2015-08-10 23:00:00+00:00,DSI,ASB,3
2015-08-10 23:00:00+00:00,DSI,ASD,4
2015-08-10 23:00:00+00:00,DSI,ASDL,3
2015-08-10 23:00:00+00:00,DSI,ASDM,3
2015-08-10 23:00:00+00:00,DSI,ASDZ,2
2015-08-10 23:00:00+00:00,DSI,ASHD,2
2015-08-10 23:00:00+00:00,DSI,ASN,5
2015-08-10 23:00:00+00:00,DSI,ASS,6
2015-08-10 23:00:00+00:00,DSI,ASSP,3
2015-08-10 23:00:00+00:00,DSI,ATN,4
2015-08-10 23:00:00+00:00,DSI,AVAT,2
2015-08-10 23:00:00+00:00,DSI,BD,4
2015-08-10 23:00:00+00:00,DSI,BDE,2
2015-08-10 23:00:00+00:00,DSI,BDG,2
2015-08-10 23:00:00+00:00,DSI,BDM,3
2015-08-10 23:00:00+00:00,DSI,BDPB,2
2015-08-10 23:00:00+00:00,DSI,BET,3
2015-08-10 23:00:00+00:00,DSI,BF,3
2015-08-10 23:00:00+00:00,DSI,BGN,5
2015-08-10 23:00:00+00:00,DSI,BHDV,3
2015-08-10 23:00:00+00:00,DSI,BHV,3
2015-08-10 23:00:00+00:00,DSI,BK,2
2015-08-10 23:00:00+00:00,DSI,BKF,5
