2015-08-28 21:00:00+00:00,DSI,ZTM,6
2015-08-28 21:00:00+00:00,DSI,ZTMO,3
2015-08-28 21:00:00+00:00,DSI,ZV,4
2015-08-28 21:00:00+00:00,DSI,ZVB,5
2015-08-28 21:00:00+00:00,DSI,ZVT,2
2015-08-28 21:00:00+00:00,DSI,ZWD,3
2015-08-28 21:00:00+00:00,DSI,ZWW,3
2015-08-28 22:00:00+00:00,DSI,AC,6
2015-08-28 22:00:00+00:00,DSI,AH,6
2015-08-28 22:00:00+00:00,DSI,AHP,2
2015-08-28 22:00:00+00:00,DSI,AHPR,2
2015-08-28 22:00:00+00:00,DSI,AHZ,6
2015-08-28 22:00:00+00:00,DSI,AKL,4
2015-08-28 22:00:00+00:00,DSI,AKM,3
2015-08-28 22:00:00+00:00,DSI,ALM,5
2015-08-28 22:00:00+00:00,DSI,ALMB,3
2015-08-28 22:00:00+00:00,DSI,ALMM,6
2015-08-28 22:00:00+00:00,DSI,ALMO,3
2015-08-28 22:00:00+00:00,DSI,ALMP,5
2015-08-28 22:00:00+00:00,DSI,AMF,8
2015-08-28 22:00:00+00:00,DSI,AMFS,5
2015-08-28 22:00:00+00:00,DSI,AML,3
2015-08-28 22:00:00+00:00,DSI,AMPO,7
2015-08-28 22:00:00+00:00,DSI,AMR,6
2015-08-28 22:00:00+00:00,DSI,AMRI,6
2015-08-28 22:00:00+00:00,DSI,AMRN,3
2015-08-28 22:00:00+00:00,DSI,ANA,6
2015-08-28 22:00:00+00:00,DSI,APD,3
2015-08-28 22:00:00+00:00,DSI,APDM,4
2015-08-28 22:00:00+00:00,DSI,APDO,2
2015-08-28 22:00:00+00:00,DSI,APG,5
2015-08-28 22:00:00+00:00,DSI,APN,3
2015-08-28 22:00:00+00:00,DSI,ARN,4
2015-08-28 22:00:00+00:00,DSI,ASA,4
2015-08-28 22:00:00+00:00,DSI,ASB,4
2015-08-28 22:00:00+00:00,DSI,ASD,7
2015-08-28 22:00:00+00:00,DSI,ASDL,6
2015-08-28 22:00:00+00:00,DSI,ASDM,7
2015-08-28 22:00:00+00:00,DSI,ASDZ,9
2015-08-28 22:00:00+00:00,DSI,ASHD,4
2015-08-28 22:00:00+00:00,DSI,ASN,2
2015-08-28 22:00:00+00:00,DSI,ASS,3
2015-08-28 22:00:00+00:00,DSI,ASSP,8
2015-08-28 22:00:00+00:00,DSI,ATN,6
2015-08-28 22:00:00+00:00,DSI,AVAT,4
2015-08-28 22:00:00+00:00,DSI,BD,6
2015-08-28 22:00:00+00:00,DSI,BDE,3
2015-08-28 22:00:00+00:00,DSI,BDG,3
2015-08-28 22:00:00+00:00,DSI,BDM,2
2015-08-28 22:00:00+00:00,DSI,BDPB,5
2015-08-28 22:00:00+00:00,DSI,BET,4
2015-08-28 22:00:00+00:00,DSI,BF,3
2015-08-28 22:00:00+00:00,DSI,BGN,2
2015-08-28 22:00:00+00:00,DSI,BHDV,3
2015-08-28 22:00:00+00:00,DSI,BHV,4
2015-08-28 22:00:00+00:00,DSI,BK,5
2015-08-28 22:00:00+00:00,DSI,BKF,3
2015-08-28 22:00:00+00:00,DSI,BKG,3
2015-08-28 22:00:00+00:00,DSI,BKL,3
2015-08-28 22:00:00+00:00,DSI,BL,3
2015-08-28 22:00:00+00:00,DSI,BLL,3
2015-08-28 22:00:00+00:00,DSI,BMN,5
2015-08-28 22:00:00+00:00,DSI,BMR,5
2015-08-28 22:00:00+00:00,DSI,BN,3
2015-08-28 22:00:00+00:00,DSI,BNC,4
2015-08-28 22:00:00+00:00,DSI,BNK,5
2015-08-28 22:00:00+00:00,DSI,BNN,4
2015-08-28 22:00:00+00:00,DSI,BNZ,6
2015-08-28 22:00:00+00:00,DSI,BP,4
2015-08-28 22:00:00+00:00,DSI,BR,3
2015-08-28 22:00:00+00:00,DSI,BRD,3
2015-08-28 22:00:00+00:00,DSI,BRN,7
2015-08-28 22:00:00+00:00,DSI,BSD,4
2015-08-28 22:00:00+00:00,DSI,BSK,4
2015-08-28 22:00:00+00:00,DSI,BSMZ,5
2015-08-28 22:00:00+00:00,DSI,BTL,4
2015-08-28 22:00:00+00:00,DSI,BV,4
2015-08-28 22:00:00+00:00,DSI,BZL,5
2015-08-28 22:00:00+00:00,DSI,CAS,8
2015-08-28 22:00:00+00:00,DSI,CK,3
2015-08-28 22:00:00+00:00,DSI,CL,3
2015-08-28 22:00:00+00:00,DSI,CO,5
2015-08-28 22:00:00+00:00,DSI,CPS,5
2015-08-28 22:00:00+00:00,DSI,CVM,6
2015-08-28 22:00:00+00:00,DSI,DA,4
2015-08-28 22:00:00+00:00,DSI,DB,3
2015-08-28 22:00:00+00:00,DSI,DDN,6
2015-08-28 22:00:00+00:00,DSI,DDR,7
2015-08-28 22:00:00+00:00,DSI,DDRS,4
2015-08-28 22:00:00+00:00,DSI,DDZD,6
2015-08-28 22:00:00+00:00,DSI,DEI,2
2015-08-28 22:00:00+00:00,DSI,DID,5
2015-08-28 22:00:00+00:00,DSI,DL,6
2015-08-28 22:00:00+00:00,DSI,DLD,5
2015-08-28 22:00:00+00:00,DSI,DLN,5
2015-08-28 22:00:00+00:00,DSI,DMN,5
2015-08-28 22:00:00+00:00,DSI,DMNZ,5
2015-08-28 22:00:00+00:00,DSI,DN,2
2015-08-28 22:00:00+00:00,DSI,DR,3
2015-08-28 22:00:00+00:00,DSI,DRH,4
2015-08-28 22:00:00+00:00,DSI,DRON,4
2015-08-28 22:00:00+00:00,DSI,DRP,2
2015-08-28 22:00:00+00:00,DSI,DT,7
2015-08-28 22:00:00+00:00,DSI,DTC,6
2015-08-28 22:00:00+00:00,DSI,DTCH,2
2015-08-28 22:00:00+00:00,DSI,DTZ,5
2015-08-28 22:00:00+00:00,DSI,DV,3
2015-08-28 22:00:00+00:00,DSI,DVC,2
2015-08-28 22:00:00+00:00,DSI,DVD,5
2015-08-28 22:00:00+00:00,DSI,DVN,4
2015-08-28 22:00:00+00:00,DSI,DVNK,3
2015-08-28 22:00:00+00:00,DSI,DZ,4
2015-08-28 22:00:00+00:00,DSI,DZW,3
2015-08-28 22:00:00+00:00,DSI,EC,6
2015-08-28 22:00:00+00:00,DSI,ED,7
2015-08-28 22:00:00+00:00,DSI,EDC,3
2015-08-28 22:00:00+00:00,DSI,EDN,2
2015-08-28 22:00:00+00:00,DSI,EGH,3
2015-08-28 22:00:00+00:00,DSI,EGHM,4
2015-08-28 22:00:00+00:00,DSI,EHB,5
2015-08-28 22:00:00+00:00,DSI,EHV,6
2015-08-28 22:00:00+00:00,DSI,EKZ,4
2015-08-28 22:00:00+00:00,DSI,EML,4
2015-08-28 22:00:00+00:00,DSI,EMN,4
2015-08-28 22:00:00+00:00,DSI,EMNZ,4
2015-08-28 22:00:00+00:00,DSI,ES,3
2015-08-28 22:00:00+00:00,DSI,ESD,6
2015-08-28 22:00:00+00:00,DSI,ESE,2
2015-08-28 22:00:00+00:00,DSI,EST,6
2015-08-28 22:00:00+00:00,DSI,ETN,5
2015-08-28 22:00:00+00:00,DSI,FN,3
2015-08-28 22:00:00+00:00,DSI,GBG,3
2015-08-28 22:00:00+00:00,DSI,GBR,4
2015-08-28 22:00:00+00:00,DSI,GD,7
2015-08-28 22:00:00+00:00,DSI,GDG,3
2015-08-28 22:00:00+00:00,DSI,GDK,2
2015-08-28 22:00:00+00:00,DSI,GDM,3
2015-08-28 22:00:00+00:00,DSI,GDR,5
2015-08-28 22:00:00+00:00,DSI,GERP,6
2015-08-28 22:00:00+00:00,DSI,GK,2
2015-08-28 22:00:00+00:00,DSI,GLN,3
2015-08-28 22:00:00+00:00,DSI,GN,3
2015-08-28 22:00:00+00:00,DSI,GND,5
2015-08-28 22:00:00+00:00,DSI,GNN,3
2015-08-28 22:00:00+00:00,DSI,GO,2
2015-08-28 22:00:00+00:00,DSI,GP,2
2015-08-28 22:00:00+00:00,DSI,GR,6
2015-08-28 22:00:00+00:00,DSI,GS,5
2015-08-28 22:00:00+00:00,DSI,GV,5
2015-08-28 22:00:00+00:00,DSI,GVC,4
2015-08-28 22:00:00+00:00,DSI,GVM,3
2015-08-28 22:00:00+00:00,DSI,GVMW,4
2015-08-28 22:00:00+00:00,DSI,GW,5
2015-08-28 22:00:00+00:00,DSI,GZ,4
2015-08-28 22:00:00+00:00,DSI,HAD,3
2015-08-28 22:00:00+00:00,DSI,HB,4
2015-08-28 22:00:00+00:00,DSI,HBZM,5
2015-08-28 22:00:00+00:00,DSI,HD,6
2015-08-28 22:00:00+00:00,DSI,HDB,4
2015-08-28 22:00:00+00:00,DSI,HDE,2
2015-08-28 22:00:00+00:00,DSI,HDG,5
2015-08-28 22:00:00+00:00,DSI,HDR,2
2015-08-28 22:00:00+00:00,DSI,HDRZ,2
2015-08-28 22:00:00+00:00,DSI,HFD,3
2015-08-28 22:00:00+00:00,DSI,HGL,4
2015-08-28 22:00:00+00:00,DSI,HGLG,5
2015-08-28 22:00:00+00:00,DSI,HGLO,3
2015-08-28 22:00:00+00:00,DSI,HGV,3
2015-08-28 22:00:00+00:00,DSI,HGZ,3
2015-08-28 22:00:00+00:00,DSI,HIL,4
2015-08-28 22:00:00+00:00,DSI,HK,6
2015-08-28 22:00:00+00:00,DSI,HKS,4
2015-08-28 22:00:00+00:00,DSI,HLD,4
2015-08-28 22:00:00+00:00,DSI,HLDS,2
2015-08-28 22:00:00+00:00,DSI,HLG,4
2015-08-28 22:00:00+00:00,DSI,HLGH,4
2015-08-28 22:00:00+00:00,DSI,HLM,8
2015-08-28 22:00:00+00:00,DSI,HLMS,3
2015-08-28 22:00:00+00:00,DSI,HLO,4
2015-08-28 22:00:00+00:00,DSI,HM,4
2015-08-28 22:00:00+00:00,DSI,HMBH,2
2015-08-28 22:00:00+00:00,DSI,HMBV,4
2015-08-28 22:00:00+00:00,DSI,HMH,5
2015-08-28 22:00:00+00:00,DSI,HMN,4
2015-08-28 22:00:00+00:00,DSI,HN,5
2015-08-28 22:00:00+00:00,DSI,HNK,2
2015-08-28 22:00:00+00:00,DSI,HNO,3
2015-08-28 22:00:00+00:00,DSI,HNP,4
2015-08-28 22:00:00+00:00,DSI,HON,5
2015-08-28 22:00:00+00:00,DSI,HOR,2
2015-08-28 22:00:00+00:00,DSI,HR,5
2015-08-28 22:00:00+00:00,DSI,HRL,4
2015-08-28 22:00:00+00:00,DSI,HRLK,3
2015-08-28 22:00:00+00:00,DSI,HRLW,6
2015-08-28 22:00:00+00:00,DSI,HRN,3
2015-08-28 22:00:00+00:00,DSI,HRT,5
2015-08-28 22:00:00+00:00,DSI,HT,9
2015-08-28 22:00:00+00:00,DSI,HTN,5
2015-08-28 22:00:00+00:00,DSI,HTNC,5
2015-08-28 22:00:00+00:00,DSI,HTO,2
2015-08-28 22:00:00+00:00,DSI,HVL,5
2015-08-28 22:00:00+00:00,DSI,HVS,3
2015-08-28 22:00:00+00:00,DSI,HVSM,3
2015-08-28 22:00:00+00:00,DSI,HVSP,4
2015-08-28 22:00:00+00:00,DSI,HWD,3
2015-08-28 22:00:00+00:00,DSI,HWZB,6
2015-08-28 22:00:00+00:00,DSI,HZE,3
2015-08-28 22:00:00+00:00,DSI,IJT,4
2015-08-28 22:00:00+00:00,DSI,KBD,4
2015-08-28 22:00:00+00:00,DSI,KBK,4
2015-08-28 22:00:00+00:00,DSI,KBW,6
2015-08-28 22:00:00+00:00,DSI,KLP,2
2015-08-28 22:00:00+00:00,DSI,KMA,5
2015-08-28 22:00:00+00:00,DSI,KMR,6
2015-08-28 22:00:00+00:00,DSI,KMW,4
2015-08-28 22:00:00+00:00,DSI,KPN,2
2015-08-28 22:00:00+00:00,DSI,KPNZ,5
2015-08-28 22:00:00+00:00,DSI,KRD,5
2015-08-28 22:00:00+00:00,DSI,KRG,2
2015-08-28 22:00:00+00:00,DSI,KTR,2
2015-08-28 22:00:00+00:00,DSI,KW,7
2015-08-28 22:00:00+00:00,DSI,KZD,3
2015-08-28 22:00:00+00:00,DSI,LAA,7
2015-08-28 22:00:00+00:00,DSI,LC,2
2015-08-28 22:00:00+00:00,DSI,LDL,2
2015-08-28 22:00:00+00:00,DSI,LDM,5
2015-08-28 22:00:00+00:00,DSI,LEDN,6
2015-08-28 22:00:00+00:00,DSI,LG,3
2015-08-28 22:00:00+00:00,DSI,LLS,3
2015-08-28 22:00:00+00:00,DSI,LP,2
2015-08-28 22:00:00+00:00,DSI,LTN,6
2015-08-28 22:00:00+00:00,DSI,LTV,6
2015-08-28 22:00:00+00:00,DSI,LUT,3
2015-08-28 22:00:00+00:00,DSI,LW,2
2015-08-28 22:00:00+00:00,DSI,LWC,4
2015-08-28 22:00:00+00:00,DSI,MAS,3
2015-08-28 22:00:00+00:00,DSI,MDB,3
2015-08-28 22:00:00+00:00,DSI,MES,6
2015-08-28 22:00:00+00:00,DSI,MG,2
2015-08-28 22:00:00+00:00,DSI,MMLH,4
2015-08-28 22:00:00+00:00,DSI,MP,6
2015-08-28 22:00:00+00:00,DSI,MRB,3
2015-08-28 22:00:00+00:00,DSI,MRN,5
2015-08-28 22:00:00+00:00,DSI,MSS,5
2015-08-28 22:00:00+00:00,DSI,MSW,6
2015-08-28 22:00:00+00:00,DSI,MT,5
2015-08-28 22:00:00+00:00,DSI,MTH,4
2015-08-28 22:00:00+00:00,DSI,MTN,6
2015-08-28 22:00:00+00:00,DSI,MTR,5
2015-08-28 22:00:00+00:00,DSI,MZ,6
2015-08-28 22:00:00+00:00,DSI,NA,3
2015-08-28 22:00:00+00:00,DSI,NDB,7
2015-08-28 22:00:00+00:00,DSI,NH,4
2015-08-28 22:00:00+00:00,DSI,NKK,3
2015-08-28 22:00:00+00:00,DSI,NM,5
2015-08-28 22:00:00+00:00,DSI,NMD,5
2015-08-28 22:00:00+00:00,DSI,NMGO,4
2015-08-28 22:00:00+00:00,DSI,NMH,5
2015-08-28 22:00:00+00:00,DSI,NML,2
2015-08-28 22:00:00+00:00,DSI,NS,3
2015-08-28 22:00:00+00:00,DSI,NSCH,3
2015-08-28 22:00:00+00:00,DSI,NVD,4
2015-08-28 22:00:00+00:00,DSI,NVP,3
2015-08-28 22:00:00+00:00,DSI,NWK,6
2015-08-28 22:00:00+00:00,DSI,NWL,7
2015-08-28 22:00:00+00:00,DSI,O,6
2015-08-28 22:00:00+00:00,DSI,OBD,3
2015-08-28 22:00:00+00:00,DSI,ODB,2
2015-08-28 22:00:00+00:00,DSI,ODZ,2
2015-08-28 22:00:00+00:00,DSI,OMN,6
2015-08-28 22:00:00+00:00,DSI,OP,4
2015-08-28 22:00:00+00:00,DSI,OST,2
2015-08-28 22:00:00+00:00,DSI,OT,2
2015-08-28 22:00:00+00:00,DSI,OTB,2
2015-08-28 22:00:00+00:00,DSI,OVN,5
2015-08-28 22:00:00+00:00,DSI,OW,5
2015-08-28 22:00:00+00:00,DSI,PMO,4
2015-08-28 22:00:00+00:00,DSI,PMR,6
2015-08-28 22:00:00+00:00,DSI,PMW,3
2015-08-28 22:00:00+00:00,DSI,PT,3
2015-08-28 22:00:00+00:00,DSI,RAI,6
2015-08-28 22:00:00+00:00,DSI,RAT,3
2015-08-28 22:00:00+00:00,DSI,RB,2
2015-08-28 22:00:00+00:00,DSI,RD,4
2015-08-28 22:00:00+00:00,DSI,RH,4
2015-08-28 22:00:00+00:00,DSI,RHN,4
2015-08-28 22:00:00+00:00,DSI,RL,2
2015-08-28 22:00:00+00:00,DSI,RLB,2
2015-08-28 22:00:00+00:00,DSI,RM,8
2015-08-28 22:00:00+00:00,DSI,RS,5
2015-08-28 22:00:00+00:00,DSI,RSD,4
2015-08-28 22:00:00+00:00,DSI,RSN,4
2015-08-28 22:00:00+00:00,DSI,RSW,3
2015-08-28 22:00:00+00:00,DSI,RTA,3
2015-08-28 22:00:00+00:00,DSI,RTB,4
2015-08-28 22:00:00+00:00,DSI,RTD,6
2015-08-28 22:00:00+00:00,DSI,RTN,3
2015-08-28 22:00:00+00:00,DSI,RTZ,5
2015-08-28 22:00:00+00:00,DSI,RV,6
2015-08-28 22:00:00+00:00,DSI,RVS,2
2015-08-28 22:00:00+00:00,DSI,SBK,5
2015-08-28 22:00:00+00:00,DSI,SD,3
2015-08-28 22:00:00+00:00,DSI,SDA,3
2015-08-28 22:00:00+00:00,DSI,SDM,3
2015-08-28 22:00:00+00:00,DSI,SDT,5
2015-08-28 22:00:00+00:00,DSI,SDTB,4
2015-08-28 22:00:00+00:00,DSI,SGL,4
2015-08-28 22:00:00+00:00,DSI,SGN,2
2015-08-28 22:00:00+00:00,DSI,SHL,8
2015-08-28 22:00:00+00:00,DSI,SK,2
2015-08-28 22:00:00+00:00,DSI,SKND,2
2015-08-28 22:00:00+00:00,DSI,SM,5
2015-08-28 22:00:00+00:00,DSI,SN,3
2015-08-28 22:00:00+00:00,DSI,SOG,5
2015-08-28 22:00:00+00:00,DSI,SPM,5
2015-08-28 22:00:00+00:00,DSI,SPTN,6
2015-08-28 22:00:00+00:00,DSI,SPTZ,6
2015-08-28 22:00:00+00:00,DSI,SRN,6
2015-08-28 22:00:00+00:00,DSI,SSH,3
2015-08-28 22:00:00+00:00,DSI,ST,3
2015-08-28 22:00:00+00:00,DSI,STD,9
2015-08-28 22:00:00+00:00,DSI,STM,4
2015-08-28 22:00:00+00:00,DSI,STV,4
2015-08-28 22:00:00+00:00,DSI,STZ,3
2015-08-28 22:00:00+00:00,DSI,SWD,4
2015-08-28 22:00:00+00:00,DSI,SWK,2
2015-08-28 22:00:00+00:00,DSI,TB,8
2015-08-28 22:00:00+00:00,DSI,TBG,6
2015-08-28 22:00:00+00:00,DSI,TBR,5
2015-08-28 22:00:00+00:00,DSI,TBU,6
2015-08-28 22:00:00+00:00,DSI,TG,5
2015-08-28 22:00:00+00:00,DSI,TL,4
2015-08-28 22:00:00+00:00,DSI,TPSW,3
2015-08-28 22:00:00+00:00,DSI,TWL,4
2015-08-28 22:00:00+00:00,DSI,UHM,2
2015-08-28 22:00:00+00:00,DSI,UHZ,3
2015-08-28 22:00:00+00:00,DSI,UST,3
2015-08-28 22:00:00+00:00,DSI,UT,8
2015-08-28 22:00:00+00:00,DSI,UTG,6
2015-08-28 22:00:00+00:00,DSI,UTL,4
2015-08-28 22:00:00+00:00,DSI,UTLR,5
2015-08-28 22:00:00+00:00,DSI,UTM,2
2015-08-28 22:00:00+00:00,DSI,UTO,6
2015-08-28 22:00:00+00:00,DSI,UTT,2
2015-08-28 22:00:00+00:00,DSI,UTZL,6
2015-08-28 22:00:00+00:00,DSI,VB,5
2015-08-28 22:00:00+00:00,DSI,VD,4
2015-08-28 22:00:00+00:00,DSI,VDG,5
2015-08-28 22:00:00+00:00,DSI,VDL,3
2015-08-28 22:00:00+00:00,DSI,VDM,5
2015-08-28 22:00:00+00:00,DSI,VDO,5
2015-08-28 22:00:00+00:00,DSI,VDW,3
2015-08-28 22:00:00+00:00,DSI,VEM,4
2015-08-28 22:00:00+00:00,DSI,VG,6
2015-08-28 22:00:00+00:00,DSI,VH,4
2015-08-28 22:00:00+00:00,DSI,VHP,2
2015-08-28 22:00:00+00:00,DSI,VK,5
2015-08-28 22:00:00+00:00,DSI,VL,2
2015-08-28 22:00:00+00:00,DSI,VLB,5
2015-08-28 22:00:00+00:00,DSI,VNDC,3
2015-08-28 22:00:00+00:00,DSI,VNDW,5
2015-08-28 22:00:00+00:00,DSI,VP,2
2015-08-28 22:00:00+00:00,DSI,VRY,5
2015-08-28 22:00:00+00:00,DSI,VS,3
2015-08-28 22:00:00+00:00,DSI,VSS,3
2015-08-28 22:00:00+00:00,DSI,VST,2
2015-08-28 22:00:00+00:00,DSI,VSV,5
2015-08-28 22:00:00+00:00,DSI,VTN,2
2015-08-28 22:00:00+00:00,DSI,VWD,4
2015-08-28 22:00:00+00:00,DSI,VZ,2
2015-08-28 22:00:00+00:00,DSI,WAD,3
2015-08-28 22:00:00+00:00,DSI,WADN,3
2015-08-28 22:00:00+00:00,DSI,WC,3
2015-08-28 22:00:00+00:00,DSI,WD,3
2015-08-28 22:00:00+00:00,DSI,WDN,6
2015-08-28 22:00:00+00:00,DSI,WF,2
2015-08-28 22:00:00+00:00,DSI,WFM,3
2015-08-28 22:00:00+00:00,DSI,WH,2
2015-08-28 22:00:00+00:00,DSI,WK,4
2015-08-28 22:00:00+00:00,DSI,WL,2
2015-08-28 22:00:00+00:00,DSI,WM,2
2015-08-28 22:00:00+00:00,DSI,WP,8
2015-08-28 22:00:00+00:00,DSI,WS,2
2015-08-28 22:00:00+00:00,DSI,WSM,2
2015-08-28 22:00:00+00:00,DSI,WT,3
2015-08-28 22:00:00+00:00,DSI,WTV,5
2015-08-28 22:00:00+00:00,DSI,WV,4
2015-08-28 22:00:00+00:00,DSI,WW,2
2015-08-28 22:00:00+00:00,DSI,WWW,3
2015-08-28 22:00:00+00:00,DSI,WZ,7
2015-08-28 22:00:00+00:00,DSI,YPB,3
2015-08-28 22:00:00+00:00,DSI,ZA,4
2015-08-28 22:00:00+00:00,DSI,ZB,6
2015-08-28 22:00:00+00:00,DSI,ZBM,4
2015-08-28 22:00:00+00:00,DSI,ZD,7
2015-08-28 22:00:00+00:00,DSI,ZDK,6
2015-08-28 22:00:00+00:00,DSI,ZH,2
2015-08-28 22:00:00+00:00,DSI,ZL,7
2015-08-28 22:00:00+00:00,DSI,ZLW,4
2015-08-28 22:00:00+00:00,DSI,ZP,4
2015-08-28 22:00:00+00:00,DSI,ZTM,5
2015-08-28 22:00:00+00:00,DSI,ZTMO,4
2015-08-28 22:00:00+00:00,DSI,ZV,2
2015-08-28 22:00:00+00:00,DSI,ZVB,6
2015-08-28 22:00:00+00:00,DSI,ZVT,3
2015-08-28 22:00:00+00:00,DSI,ZWD,5
2015-08-28 22:00:00+00:00,DSI,ZWW,3
2015-08-28 23:00:00+00:00,DSI,AC,2
2015-08-28 23:00:00+00:00,DSI,AH,4
2015-08-28 23:00:00+00:00,DSI,AHP,2
2015-08-28 23:00:00+00:00,DSI,AHPR,2
2015-08-28 23:00:00+00:00,DSI,AHZ,4
2015-08-28 23:00:00+00:00,DSI,AKL,6
2015-08-28 23:00:00+00:00,DSI,AKM,2
2015-08-28 23:00:00+00:00,DSI,ALM,7
2015-08-28 23:00:00+00:00,DSI,ALMB,8
2015-08-28 23:00:00+00:00,DSI,ALMM,3
2015-08-28 23:00:00+00:00,DSI,ALMO,9
2015-08-28 23:00:00+00:00,DSI,ALMP,7
2015-08-28 23:00:00+00:00,DSI,AMF,5
2015-08-28 23:00:00+00:00,DSI,AMFS,4
2015-08-28 23:00:00+00:00,DSI,AML,2
2015-08-28 23:00:00+00:00,DSI,AMPO,5
2015-08-28 23:00:00+00:00,DSI,AMR,5
2015-08-28 23:00:00+00:00,DSI,AMRI,4
2015-08-28 23:00:00+00:00,DSI,AMRN,3
2015-08-28 23:00:00+00:00,DSI,ANA,2
2015-08-28 23:00:00+00:00,DSI,APD,2
2015-08-28 23:00:00+00:00,DSI,APDM,4
2015-08-28 23:00:00+00:00,DSI,APDO,2
2015-08-28 23:00:00+00:00,DSI,APG,5
2015-08-28 23:00:00+00:00,DSI,APN,2
2015-08-28 23:00:00+00:00,DSI,ARN,4
2015-08-28 23:00:00+00:00,DSI,ASA,2
2015-08-28 23:00:00+00:00,DSI,ASB,5
2015-08-28 23:00:00+00:00,DSI,ASD,7
2015-08-28 23:00:00+00:00,DSI,ASDL,3
2015-08-28 23:00:00+00:00,DSI,ASDM,4
2015-08-28 23:00:00+00:00,DSI,ASDZ,2
2015-08-28 23:00:00+00:00,DSI,ASHD,3
2015-08-28 23:00:00+00:00,DSI,ASN,3
2015-08-28 23:00:00+00:00,DSI,ASS,5
2015-08-28 23:00:00+00:00,DSI,ASSP,5
2015-08-28 23:00:00+00:00,DSI,ATN,4
2015-08-28 23:00:00+00:00,DSI,AVAT,2
2015-08-28 23:00:00+00:00,DSI,BD,6
2015-08-28 23:00:00+00:00,DSI,BDE,2
2015-08-28 23:00:00+00:00,DSI,BDG,2
2015-08-28 23:00:00+00:00,DSI,BDM,2
2015-08-28 23:00:00+00:00,DSI,BDPB,4
2015-08-28 23:00:00+00:00,DSI,BET,4
2015-08-28 23:00:00+00:00,DSI,BF,2
2015-08-28 23:00:00+00:00,DSI,BGN,2
2015-08-28 23:00:00+00:00,DSI,BHDV,2
2015-08-28 23:00:00+00:00,DSI,BHV,2
2015-08-28 23:00:00+00:00,DSI,BK,4
2015-08-28 23:00:00+00:00,DSI,BKF,3
2015-08-28 23:00:00+00:00,DSI,BKG,3
2015-08-28 23:00:00+00:00,DSI,BKL,2
2015-08-28 23:00:00+00:00,DSI,BL,5
2015-08-28 23:00:00+00:00,DSI,BLL,3
2015-08-28 23:00:00+00:00,DSI,BMN,4
2015-08-28 23:00:00+00:00,DSI,BMR,4
2015-08-28 23:00:00+00:00,DSI,BN,2
2015-08-28 23:00:00+00:00,DSI,BNC,2
2015-08-28 23:00:00+00:00,DSI,BNK,4
2015-08-28 23:00:00+00:00,DSI,BNN,6
2015-08-28 23:00:00+00:00,DSI,BNZ,4
2015-08-28 23:00:00+00:00,DSI,BP,4
2015-08-28 23:00:00+00:00,DSI,BR,4
2015-08-28 23:00:00+00:00,DSI,BRD,2
2015-08-28 23:00:00+00:00,DSI,BRN,4
2015-08-28 23:00:00+00:00,DSI,BSD,5
2015-08-28 23:00:00+00:00,DSI,BSK,2
2015-08-28 23:00:00+00:00,DSI,BSMZ,2
2015-08-28 23:00:00+00:00,DSI,BTL,2
2015-08-28 23:00:00+00:00,DSI,BV,3
2015-08-28 23:00:00+00:00,DSI,BZL,4
2015-08-28 23:00:00+00:00,DSI,CAS,6
2015-08-28 23:00:00+00:00,DSI,CK,2
2015-08-28 23:00:00+00:00,DSI,CL,2
2015-08-28 23:00:00+00:00,DSI,CO,4
2015-08-28 23:00:00+00:00,DSI,CPS,2
2015-08-28 23:00:00+00:00,DSI,CVM,4
2015-08-28 23:00:00+00:00,DSI,DA,4
2015-08-28 23:00:00+00:00,DSI,DB,2
2015-08-28 23:00:00+00:00,DSI,DDN,4
2015-08-28 23:00:00+00:00,DSI,DDR,5
2015-08-28 23:00:00+00:00,DSI,DDRS,3
2015-08-28 23:00:00+00:00,DSI,DDZD,4
2015-08-28 23:00:00+00:00,DSI,DEI,2
2015-08-28 23:00:00+00:00,DSI,DID,4
2015-08-28 23:00:00+00:00,DSI,DL,4
2015-08-28 23:00:00+00:00,DSI,DLD,4
2015-08-28 23:00:00+00:00,DSI,DLN,2
2015-08-28 23:00:00+00:00,DSI,DMN,5
2015-08-28 23:00:00+00:00,DSI,DMNZ,5
2015-08-28 23:00:00+00:00,DSI,DN,2
2015-08-28 23:00:00+00:00,DSI,DR,2
2015-08-28 23:00:00+00:00,DSI,DRH,3
2015-08-28 23:00:00+00:00,DSI,DRON,4
2015-08-28 23:00:00+00:00,DSI,DRP,2
2015-08-28 23:00:00+00:00,DSI,DT,6
2015-08-28 23:00:00+00:00,DSI,DTC,4
2015-08-28 23:00:00+00:00,DSI,DTCH,2
2015-08-28 23:00:00+00:00,DSI,DTZ,4
2015-08-28 23:00:00+00:00,DSI,DV,2
2015-08-28 23:00:00+00:00,DSI,DVC,2
2015-08-28 23:00:00+00:00,DSI,DVD,2
2015-08-28 23:00:00+00:00,DSI,DVN,4
2015-08-28 23:00:00+00:00,DSI,DVNK,2
2015-08-28 23:00:00+00:00,DSI,DZ,5
2015-08-28 23:00:00+00:00,DSI,DZW,6
2015-08-28 23:00:00+00:00,DSI,EC,4
2015-08-28 23:00:00+00:00,DSI,ED,5
2015-08-28 23:00:00+00:00,DSI,EDC,2
2015-08-28 23:00:00+00:00,DSI,EDN,2
2015-08-28 23:00:00+00:00,DSI,EGH,2
2015-08-28 23:00:00+00:00,DSI,EGHM,4
