2015-08-21 21:00:00+00:00,DSI,RTD,5
2015-08-21 21:00:00+00:00,DSI,RTN,7
2015-08-21 21:00:00+00:00,DSI,RTZ,3
2015-08-21 21:00:00+00:00,DSI,RV,3
2015-08-21 21:00:00+00:00,DSI,RVS,2
2015-08-21 21:00:00+00:00,DSI,SBK,6
2015-08-21 21:00:00+00:00,DSI,SD,7
2015-08-21 21:00:00+00:00,DSI,SDA,6
2015-08-21 21:00:00+00:00,DSI,SDM,6
2015-08-21 21:00:00+00:00,DSI,SDT,4
2015-08-21 21:00:00+00:00,DSI,SDTB,7
2015-08-21 21:00:00+00:00,DSI,SGL,6
2015-08-21 21:00:00+00:00,DSI,SGN,4
2015-08-21 21:00:00+00:00,DSI,SHL,8
2015-08-21 21:00:00+00:00,DSI,SK,5
2015-08-21 21:00:00+00:00,DSI,SKND,6
2015-08-21 21:00:00+00:00,DSI,SM,6
2015-08-21 21:00:00+00:00,DSI,SN,3
2015-08-21 21:00:00+00:00,DSI,SOG,7
2015-08-21 21:00:00+00:00,DSI,SPM,3
2015-08-21 21:00:00+00:00,DSI,SPTN,4
2015-08-21 21:00:00+00:00,DSI,SPTZ,8
2015-08-21 21:00:00+00:00,DSI,SRN,5
2015-08-21 21:00:00+00:00,DSI,SSH,4
2015-08-21 21:00:00+00:00,DSI,ST,4
2015-08-21 21:00:00+00:00,DSI,STD,4
2015-08-21 21:00:00+00:00,DSI,STM,5
2015-08-21 21:00:00+00:00,DSI,STV,4
2015-08-21 21:00:00+00:00,DSI,STZ,4
2015-08-21 21:00:00+00:00,DSI,SWD,3
2015-08-21 21:00:00+00:00,DSI,SWK,5
2015-08-21 21:00:00+00:00,DSI,TB,5
2015-08-21 21:00:00+00:00,DSI,TBG,5
2015-08-21 21:00:00+00:00,DSI,TBR,6
2015-08-21 21:00:00+00:00,DSI,TBU,3
2015-08-21 21:00:00+00:00,DSI,TG,3
2015-08-21 21:00:00+00:00,DSI,TL,6
2015-08-21 21:00:00+00:00,DSI,TPSW,4
2015-08-21 21:00:00+00:00,DSI,TWL,6
2015-08-21 21:00:00+00:00,DSI,UHM,5
2015-08-21 21:00:00+00:00,DSI,UHZ,3
2015-08-21 21:00:00+00:00,DSI,UST,3
2015-08-21 21:00:00+00:00,DSI,UT,8
2015-08-21 21:00:00+00:00,DSI,UTG,5
2015-08-21 21:00:00+00:00,DSI,UTL,7
2015-08-21 21:00:00+00:00,DSI,UTLR,6
2015-08-21 21:00:00+00:00,DSI,UTM,5
2015-08-21 21:00:00+00:00,DSI,UTO,4
2015-08-21 21:00:00+00:00,DSI,UTT,4
2015-08-21 21:00:00+00:00,DSI,UTZL,3
2015-08-21 21:00:00+00:00,DSI,VB,7
2015-08-21 21:00:00+00:00,DSI,VD,3
2015-08-21 21:00:00+00:00,DSI,VDG,5
2015-08-21 21:00:00+00:00,DSI,VDL,3
2015-08-21 21:00:00+00:00,DSI,VDM,4
2015-08-21 21:00:00+00:00,DSI,VDO,3
2015-08-21 21:00:00+00:00,DSI,VDW,6
2015-08-21 21:00:00+00:00,DSI,VEM,7
2015-08-21 21:00:00+00:00,DSI,VG,6
2015-08-21 21:00:00+00:00,DSI,VH,7
2015-08-21 21:00:00+00:00,DSI,VHP,5
2015-08-21 21:00:00+00:00,DSI,VK,6
2015-08-21 21:00:00+00:00,DSI,VL,4
2015-08-21 21:00:00+00:00,DSI,VLB,5
2015-08-21 21:00:00+00:00,DSI,VNDC,7
2015-08-21 21:00:00+00:00,DSI,VNDW,7
2015-08-21 21:00:00+00:00,DSI,VP,3
2015-08-21 21:00:00+00:00,DSI,VRY,4
2015-08-21 21:00:00+00:00,DSI,VS,5
2015-08-21 21:00:00+00:00,DSI,VSS,7
2015-08-21 21:00:00+00:00,DSI,VST,6
2015-08-21 21:00:00+00:00,DSI,VSV,3
2015-08-21 21:00:00+00:00,DSI,VTN,5
2015-08-21 21:00:00+00:00,DSI,VWD,3
2015-08-21 21:00:00+00:00,DSI,VZ,3
2015-08-21 21:00:00+00:00,DSI,WAD,4
2015-08-21 21:00:00+00:00,DSI,WADN,5
2015-08-21 21:00:00+00:00,DSI,WC,3
2015-08-21 21:00:00+00:00,DSI,WD,5
2015-08-21 21:00:00+00:00,DSI,WDN,4
2015-08-21 21:00:00+00:00,DSI,WF,3
2015-08-21 21:00:00+00:00,DSI,WFM,2
2015-08-21 21:00:00+00:00,DSI,WH,7
2015-08-21 21:00:00+00:00,DSI,WK,6
2015-08-21 21:00:00+00:00,DSI,WL,3
2015-08-21 21:00:00+00:00,DSI,WM,7
2015-08-21 21:00:00+00:00,DSI,WP,6
2015-08-21 21:00:00+00:00,DSI,WS,3
2015-08-21 21:00:00+00:00,DSI,WSM,4
2015-08-21 21:00:00+00:00,DSI,WT,3
2015-08-21 21:00:00+00:00,DSI,WTV,6
2015-08-21 21:00:00+00:00,DSI,WV,4
2015-08-21 21:00:00+00:00,DSI,WW,4
2015-08-21 21:00:00+00:00,DSI,WWW,5
2015-08-21 21:00:00+00:00,DSI,WZ,9
2015-08-21 21:00:00+00:00,DSI,YPB,7
2015-08-21 21:00:00+00:00,DSI,ZA,5
2015-08-21 21:00:00+00:00,DSI,ZB,6
2015-08-21 21:00:00+00:00,DSI,ZBM,3
2015-08-21 21:00:00+00:00,DSI,ZD,7
2015-08-21 21:00:00+00:00,DSI,ZDK,7
2015-08-21 21:00:00+00:00,DSI,ZH,5
2015-08-21 21:00:00+00:00,DSI,ZL,6
2015-08-21 21:00:00+00:00,DSI,ZLW,3
2015-08-21 21:00:00+00:00,DSI,ZP,3
2015-08-21 21:00:00+00:00,DSI,ZTM,6
2015-08-21 21:00:00+00:00,DSI,ZTMO,7
2015-08-21 21:00:00+00:00,DSI,ZV,7
2015-08-21 21:00:00+00:00,DSI,ZVB,3
2015-08-21 21:00:00+00:00,DSI,ZVT,3
2015-08-21 21:00:00+00:00,DSI,ZWD,3
2015-08-21 21:00:00+00:00,DSI,ZWW,3
2015-08-21 22:00:00+00:00,DSI,AC,6
2015-08-21 22:00:00+00:00,DSI,AH,5
2015-08-21 22:00:00+00:00,DSI,AHP,2
2015-08-21 22:00:00+00:00,DSI,AHPR,5
2015-08-21 22:00:00+00:00,DSI,AHZ,6
2015-08-21 22:00:00+00:00,DSI,AKL,5
2015-08-21 22:00:00+00:00,DSI,AKM,2
2015-08-21 22:00:00+00:00,DSI,ALM,7
2015-08-21 22:00:00+00:00,DSI,ALMB,4
2015-08-21 22:00:00+00:00,DSI,ALMM,3
2015-08-21 22:00:00+00:00,DSI,ALMO,5
2015-08-21 22:00:00+00:00,DSI,ALMP,4
2015-08-21 22:00:00+00:00,DSI,AMF,6
2015-08-21 22:00:00+00:00,DSI,AMFS,3
2015-08-21 22:00:00+00:00,DSI,AML,4
2015-08-21 22:00:00+00:00,DSI,AMPO,7
2015-08-21 22:00:00+00:00,DSI,AMR,5
2015-08-21 22:00:00+00:00,DSI,AMRI,5
2015-08-21 22:00:00+00:00,DSI,AMRN,5
2015-08-21 22:00:00+00:00,DSI,ANA,7
2015-08-21 22:00:00+00:00,DSI,APD,3
2015-08-21 22:00:00+00:00,DSI,APDM,6
2015-08-21 22:00:00+00:00,DSI,APDO,5
2015-08-21 22:00:00+00:00,DSI,APG,5
2015-08-21 22:00:00+00:00,DSI,APN,6
2015-08-21 22:00:00+00:00,DSI,ARN,6
2015-08-21 22:00:00+00:00,DSI,ASA,6
2015-08-21 22:00:00+00:00,DSI,ASB,6
2015-08-21 22:00:00+00:00,DSI,ASD,7
2015-08-21 22:00:00+00:00,DSI,ASDL,7
2015-08-21 22:00:00+00:00,DSI,ASDM,6
2015-08-21 22:00:00+00:00,DSI,ASDZ,9
2015-08-21 22:00:00+00:00,DSI,ASHD,6
2015-08-21 22:00:00+00:00,DSI,ASN,3
2015-08-21 22:00:00+00:00,DSI,ASS,3
2015-08-21 22:00:00+00:00,DSI,ASSP,9
2015-08-21 22:00:00+00:00,DSI,ATN,6
2015-08-21 22:00:00+00:00,DSI,AVAT,6
2015-08-21 22:00:00+00:00,DSI,BD,6
2015-08-21 22:00:00+00:00,DSI,BDE,6
2015-08-21 22:00:00+00:00,DSI,BDG,6
2015-08-21 22:00:00+00:00,DSI,BDM,4
2015-08-21 22:00:00+00:00,DSI,BDPB,3
2015-08-21 22:00:00+00:00,DSI,BET,3
2015-08-21 22:00:00+00:00,DSI,BF,2
2015-08-21 22:00:00+00:00,DSI,BGN,3
2015-08-21 22:00:00+00:00,DSI,BHDV,7
2015-08-21 22:00:00+00:00,DSI,BHV,4
2015-08-21 22:00:00+00:00,DSI,BK,3
2015-08-21 22:00:00+00:00,DSI,BKF,4
2015-08-21 22:00:00+00:00,DSI,BKG,5
2015-08-21 22:00:00+00:00,DSI,BKL,3
2015-08-21 22:00:00+00:00,DSI,BL,4
2015-08-21 22:00:00+00:00,DSI,BLL,7
2015-08-21 22:00:00+00:00,DSI,BMN,2
2015-08-21 22:00:00+00:00,DSI,BMR,5
2015-08-21 22:00:00+00:00,DSI,BN,3
2015-08-21 22:00:00+00:00,DSI,BNC,2
2015-08-21 22:00:00+00:00,DSI,BNK,3
2015-08-21 22:00:00+00:00,DSI,BNN,3
2015-08-21 22:00:00+00:00,DSI,BNZ,6
2015-08-21 22:00:00+00:00,DSI,BP,5
2015-08-21 22:00:00+00:00,DSI,BR,6
2015-08-21 22:00:00+00:00,DSI,BRD,2
2015-08-21 22:00:00+00:00,DSI,BRN,3
2015-08-21 22:00:00+00:00,DSI,BSD,4
2015-08-21 22:00:00+00:00,DSI,BSK,3
2015-08-21 22:00:00+00:00,DSI,BSMZ,4
2015-08-21 22:00:00+00:00,DSI,BTL,4
2015-08-21 22:00:00+00:00,DSI,BV,8
2015-08-21 22:00:00+00:00,DSI,BZL,3
2015-08-21 22:00:00+00:00,DSI,CAS,8
2015-08-21 22:00:00+00:00,DSI,CK,3
2015-08-21 22:00:00+00:00,DSI,CL,4
2015-08-21 22:00:00+00:00,DSI,CO,4
2015-08-21 22:00:00+00:00,DSI,CPS,3
2015-08-21 22:00:00+00:00,DSI,CVM,6
2015-08-21 22:00:00+00:00,DSI,DA,2
2015-08-21 22:00:00+00:00,DSI,DB,4
2015-08-21 22:00:00+00:00,DSI,DDN,5
2015-08-21 22:00:00+00:00,DSI,DDR,3
2015-08-21 22:00:00+00:00,DSI,DDRS,4
2015-08-21 22:00:00+00:00,DSI,DDZD,3
2015-08-21 22:00:00+00:00,DSI,DEI,4
2015-08-21 22:00:00+00:00,DSI,DID,5
2015-08-21 22:00:00+00:00,DSI,DL,2
2015-08-21 22:00:00+00:00,DSI,DLD,4
2015-08-21 22:00:00+00:00,DSI,DLN,5
2015-08-21 22:00:00+00:00,DSI,DMN,9
2015-08-21 22:00:00+00:00,DSI,DMNZ,7
2015-08-21 22:00:00+00:00,DSI,DN,3
2015-08-21 22:00:00+00:00,DSI,DR,4
2015-08-21 22:00:00+00:00,DSI,DRH,7
2015-08-21 22:00:00+00:00,DSI,DRON,4
2015-08-21 22:00:00+00:00,DSI,DRP,2
2015-08-21 22:00:00+00:00,DSI,DT,8
2015-08-21 22:00:00+00:00,DSI,DTC,6
2015-08-21 22:00:00+00:00,DSI,DTCH,4
2015-08-21 22:00:00+00:00,DSI,DTZ,6
2015-08-21 22:00:00+00:00,DSI,DV,3
2015-08-21 22:00:00+00:00,DSI,DVC,2
2015-08-21 22:00:00+00:00,DSI,DVD,3
2015-08-21 22:00:00+00:00,DSI,DVN,5
2015-08-21 22:00:00+00:00,DSI,DVNK,6
2015-08-21 22:00:00+00:00,DSI,DZ,4
2015-08-21 22:00:00+00:00,DSI,DZW,3
2015-08-21 22:00:00+00:00,DSI,EC,5
2015-08-21 22:00:00+00:00,DSI,ED,6
2015-08-21 22:00:00+00:00,DSI,EDC,4
2015-08-21 22:00:00+00:00,DSI,EDN,2
2015-08-21 22:00:00+00:00,DSI,EGH,6
2015-08-21 22:00:00+00:00,DSI,EGHM,4
2015-08-21 22:00:00+00:00,DSI,EHB,3
2015-08-21 22:00:00+00:00,DSI,EHV,7
2015-08-21 22:00:00+00:00,DSI,EKZ,4
2015-08-21 22:00:00+00:00,DSI,EML,4
2015-08-21 22:00:00+00:00,DSI,EMN,2
2015-08-21 22:00:00+00:00,DSI,EMNZ,2
2015-08-21 22:00:00+00:00,DSI,ES,5
2015-08-21 22:00:00+00:00,DSI,ESD,6
2015-08-21 22:00:00+00:00,DSI,ESE,4
2015-08-21 22:00:00+00:00,DSI,EST,3
2015-08-21 22:00:00+00:00,DSI,ETN,4
2015-08-21 22:00:00+00:00,DSI,FN,4
2015-08-21 22:00:00+00:00,DSI,GBG,3
2015-08-21 22:00:00+00:00,DSI,GBR,4
2015-08-21 22:00:00+00:00,DSI,GD,5
2015-08-21 22:00:00+00:00,DSI,GDG,7
2015-08-21 22:00:00+00:00,DSI,GDK,2
2015-08-21 22:00:00+00:00,DSI,GDM,3
2015-08-21 22:00:00+00:00,DSI,GDR,3
2015-08-21 22:00:00+00:00,DSI,GERP,5
2015-08-21 22:00:00+00:00,DSI,GK,5
2015-08-21 22:00:00+00:00,DSI,GLN,5
2015-08-21 22:00:00+00:00,DSI,GN,3
2015-08-21 22:00:00+00:00,DSI,GND,2
2015-08-21 22:00:00+00:00,DSI,GNN,4
2015-08-21 22:00:00+00:00,DSI,GO,4
2015-08-21 22:00:00+00:00,DSI,GP,6
2015-08-21 22:00:00+00:00,DSI,GR,6
2015-08-21 22:00:00+00:00,DSI,GS,3
2015-08-21 22:00:00+00:00,DSI,GV,5
2015-08-21 22:00:00+00:00,DSI,GVC,5
2015-08-21 22:00:00+00:00,DSI,GVM,3
2015-08-21 22:00:00+00:00,DSI,GVMW,6
2015-08-21 22:00:00+00:00,DSI,GW,4
2015-08-21 22:00:00+00:00,DSI,GZ,5
2015-08-21 22:00:00+00:00,DSI,HAD,4
2015-08-21 22:00:00+00:00,DSI,HB,2
2015-08-21 22:00:00+00:00,DSI,HBZM,6
2015-08-21 22:00:00+00:00,DSI,HD,3
2015-08-21 22:00:00+00:00,DSI,HDB,3
2015-08-21 22:00:00+00:00,DSI,HDE,7
2015-08-21 22:00:00+00:00,DSI,HDG,2
2015-08-21 22:00:00+00:00,DSI,HDR,2
2015-08-21 22:00:00+00:00,DSI,HDRZ,3
2015-08-21 22:00:00+00:00,DSI,HFD,4
2015-08-21 22:00:00+00:00,DSI,HGL,4
2015-08-21 22:00:00+00:00,DSI,HGLG,4
2015-08-21 22:00:00+00:00,DSI,HGLO,3
2015-08-21 22:00:00+00:00,DSI,HGV,5
2015-08-21 22:00:00+00:00,DSI,HGZ,3
2015-08-21 22:00:00+00:00,DSI,HIL,2
2015-08-21 22:00:00+00:00,DSI,HK,7
2015-08-21 22:00:00+00:00,DSI,HKS,3
2015-08-21 22:00:00+00:00,DSI,HLD,2
2015-08-21 22:00:00+00:00,DSI,HLDS,2
2015-08-21 22:00:00+00:00,DSI,HLG,4
2015-08-21 22:00:00+00:00,DSI,HLGH,2
2015-08-21 22:00:00+00:00,DSI,HLM,5
2015-08-21 22:00:00+00:00,DSI,HLMS,3
2015-08-21 22:00:00+00:00,DSI,HLO,9
2015-08-21 22:00:00+00:00,DSI,HM,6
2015-08-21 22:00:00+00:00,DSI,HMBH,6
2015-08-21 22:00:00+00:00,DSI,HMBV,4
2015-08-21 22:00:00+00:00,DSI,HMH,2
2015-08-21 22:00:00+00:00,DSI,HMN,4
2015-08-21 22:00:00+00:00,DSI,HN,7
2015-08-21 22:00:00+00:00,DSI,HNK,5
2015-08-21 22:00:00+00:00,DSI,HNO,5
2015-08-21 22:00:00+00:00,DSI,HNP,4
2015-08-21 22:00:00+00:00,DSI,HON,4
2015-08-21 22:00:00+00:00,DSI,HOR,6
2015-08-21 22:00:00+00:00,DSI,HR,5
2015-08-21 22:00:00+00:00,DSI,HRL,5
2015-08-21 22:00:00+00:00,DSI,HRLK,2
2015-08-21 22:00:00+00:00,DSI,HRLW,6
2015-08-21 22:00:00+00:00,DSI,HRN,6
2015-08-21 22:00:00+00:00,DSI,HRT,2
2015-08-21 22:00:00+00:00,DSI,HT,7
2015-08-21 22:00:00+00:00,DSI,HTN,7
2015-08-21 22:00:00+00:00,DSI,HTNC,6
2015-08-21 22:00:00+00:00,DSI,HTO,4
2015-08-21 22:00:00+00:00,DSI,HVL,3
2015-08-21 22:00:00+00:00,DSI,HVS,7
2015-08-21 22:00:00+00:00,DSI,HVSM,6
2015-08-21 22:00:00+00:00,DSI,HVSP,6
2015-08-21 22:00:00+00:00,DSI,HWD,3
2015-08-21 22:00:00+00:00,DSI,HWZB,6
2015-08-21 22:00:00+00:00,DSI,HZE,6
2015-08-21 22:00:00+00:00,DSI,IJT,2
2015-08-21 22:00:00+00:00,DSI,KBD,2
2015-08-21 22:00:00+00:00,DSI,KBK,3
2015-08-21 22:00:00+00:00,DSI,KBW,6
2015-08-21 22:00:00+00:00,DSI,KLP,5
2015-08-21 22:00:00+00:00,DSI,KMA,4
2015-08-21 22:00:00+00:00,DSI,KMR,4
2015-08-21 22:00:00+00:00,DSI,KMW,2
2015-08-21 22:00:00+00:00,DSI,KPN,5
2015-08-21 22:00:00+00:00,DSI,KPNZ,7
2015-08-21 22:00:00+00:00,DSI,KRD,2
2015-08-21 22:00:00+00:00,DSI,KRG,2
2015-08-21 22:00:00+00:00,DSI,KTR,2
2015-08-21 22:00:00+00:00,DSI,KW,3
2015-08-21 22:00:00+00:00,DSI,KZD,3
2015-08-21 22:00:00+00:00,DSI,LAA,3
2015-08-21 22:00:00+00:00,DSI,LC,3
2015-08-21 22:00:00+00:00,DSI,LDL,6
2015-08-21 22:00:00+00:00,DSI,LDM,5
2015-08-21 22:00:00+00:00,DSI,LEDN,3
2015-08-21 22:00:00+00:00,DSI,LG,5
2015-08-21 22:00:00+00:00,DSI,LLS,7
2015-08-21 22:00:00+00:00,DSI,LP,4
2015-08-21 22:00:00+00:00,DSI,LTN,3
2015-08-21 22:00:00+00:00,DSI,LTV,2
2015-08-21 22:00:00+00:00,DSI,LUT,3
2015-08-21 22:00:00+00:00,DSI,LW,5
2015-08-21 22:00:00+00:00,DSI,LWC,3
2015-08-21 22:00:00+00:00,DSI,MAS,3
2015-08-21 22:00:00+00:00,DSI,MDB,7
2015-08-21 22:00:00+00:00,DSI,MES,6
2015-08-21 22:00:00+00:00,DSI,MG,2
2015-08-21 22:00:00+00:00,DSI,MMLH,5
2015-08-21 22:00:00+00:00,DSI,MP,5
2015-08-21 22:00:00+00:00,DSI,MRB,6
2015-08-21 22:00:00+00:00,DSI,MRN,2
2015-08-21 22:00:00+00:00,DSI,MSS,3
2015-08-21 22:00:00+00:00,DSI,MSW,6
2015-08-21 22:00:00+00:00,DSI,MT,7
2015-08-21 22:00:00+00:00,DSI,MTH,6
2015-08-21 22:00:00+00:00,DSI,MTN,3
2015-08-21 22:00:00+00:00,DSI,MTR,4
2015-08-21 22:00:00+00:00,DSI,MZ,4
2015-08-21 22:00:00+00:00,DSI,NA,3
2015-08-21 22:00:00+00:00,DSI,NDB,7
2015-08-21 22:00:00+00:00,DSI,NH,4
2015-08-21 22:00:00+00:00,DSI,NKK,3
2015-08-21 22:00:00+00:00,DSI,NM,5
2015-08-21 22:00:00+00:00,DSI,NMD,3
2015-08-21 22:00:00+00:00,DSI,NMGO,4
2015-08-21 22:00:00+00:00,DSI,NMH,3
2015-08-21 22:00:00+00:00,DSI,NML,6
2015-08-21 22:00:00+00:00,DSI,NS,9
2015-08-21 22:00:00+00:00,DSI,NSCH,3
2015-08-21 22:00:00+00:00,DSI,NVD,2
2015-08-21 22:00:00+00:00,DSI,NVP,4
2015-08-21 22:00:00+00:00,DSI,NWK,6
2015-08-21 22:00:00+00:00,DSI,NWL,3
2015-08-21 22:00:00+00:00,DSI,O,6
2015-08-21 22:00:00+00:00,DSI,OBD,4
2015-08-21 22:00:00+00:00,DSI,ODB,2
2015-08-21 22:00:00+00:00,DSI,ODZ,2
2015-08-21 22:00:00+00:00,DSI,OMN,5
2015-08-21 22:00:00+00:00,DSI,OP,4
2015-08-21 22:00:00+00:00,DSI,OST,5
2015-08-21 22:00:00+00:00,DSI,OT,3
2015-08-21 22:00:00+00:00,DSI,OTB,4
2015-08-21 22:00:00+00:00,DSI,OVN,3
2015-08-21 22:00:00+00:00,DSI,OW,5
2015-08-21 22:00:00+00:00,DSI,PMO,7
2015-08-21 22:00:00+00:00,DSI,PMR,7
2015-08-21 22:00:00+00:00,DSI,PMW,3
2015-08-21 22:00:00+00:00,DSI,PT,3
2015-08-21 22:00:00+00:00,DSI,RAI,5
2015-08-21 22:00:00+00:00,DSI,RAT,3
2015-08-21 22:00:00+00:00,DSI,RB,6
2015-08-21 22:00:00+00:00,DSI,RD,5
2015-08-21 22:00:00+00:00,DSI,RH,3
2015-08-21 22:00:00+00:00,DSI,RHN,4
2015-08-21 22:00:00+00:00,DSI,RL,2
2015-08-21 22:00:00+00:00,DSI,RLB,6
2015-08-21 22:00:00+00:00,DSI,RM,3
2015-08-21 22:00:00+00:00,DSI,RS,6
2015-08-21 22:00:00+00:00,DSI,RSD,2
2015-08-21 22:00:00+00:00,DSI,RSN,4
2015-08-21 22:00:00+00:00,DSI,RSW,5
2015-08-21 22:00:00+00:00,DSI,RTA,3
2015-08-21 22:00:00+00:00,DSI,RTB,4
2015-08-21 22:00:00+00:00,DSI,RTD,4
2015-08-21 22:00:00+00:00,DSI,RTN,4
2015-08-21 22:00:00+00:00,DSI,RTZ,3
2015-08-21 22:00:00+00:00,DSI,RV,2
2015-08-21 22:00:00+00:00,DSI,RVS,5
2015-08-21 22:00:00+00:00,DSI,SBK,5
2015-08-21 22:00:00+00:00,DSI,SD,5
2015-08-21 22:00:00+00:00,DSI,SDA,2
2015-08-21 22:00:00+00:00,DSI,SDM,7
2015-08-21 22:00:00+00:00,DSI,SDT,5
2015-08-21 22:00:00+00:00,DSI,SDTB,5
2015-08-21 22:00:00+00:00,DSI,SGL,6
2015-08-21 22:00:00+00:00,DSI,SGN,3
2015-08-21 22:00:00+00:00,DSI,SHL,8
2015-08-21 22:00:00+00:00,DSI,SK,4
2015-08-21 22:00:00+00:00,DSI,SKND,4
2015-08-21 22:00:00+00:00,DSI,SM,6
2015-08-21 22:00:00+00:00,DSI,SN,2
2015-08-21 22:00:00+00:00,DSI,SOG,6
2015-08-21 22:00:00+00:00,DSI,SPM,3
2015-08-21 22:00:00+00:00,DSI,SPTN,3
2015-08-21 22:00:00+00:00,DSI,SPTZ,6
2015-08-21 22:00:00+00:00,DSI,SRN,3
2015-08-21 22:00:00+00:00,DSI,SSH,4
2015-08-21 22:00:00+00:00,DSI,ST,3
2015-08-21 22:00:00+00:00,DSI,STD,8
2015-08-21 22:00:00+00:00,DSI,STM,5
2015-08-21 22:00:00+00:00,DSI,STV,4
2015-08-21 22:00:00+00:00,DSI,STZ,3
2015-08-21 22:00:00+00:00,DSI,SWD,3
2015-08-21 22:00:00+00:00,DSI,SWK,2
2015-08-21 22:00:00+00:00,DSI,TB,4
2015-08-21 22:00:00+00:00,DSI,TBG,2
2015-08-21 22:00:00+00:00,DSI,TBR,5
2015-08-21 22:00:00+00:00,DSI,TBU,3
2015-08-21 22:00:00+00:00,DSI,TG,3
2015-08-21 22:00:00+00:00,DSI,TL,4
2015-08-21 22:00:00+00:00,DSI,TPSW,3
2015-08-21 22:00:00+00:00,DSI,TWL,4
2015-08-21 22:00:00+00:00,DSI,UHM,2
2015-08-21 22:00:00+00:00,DSI,UHZ,2
2015-08-21 22:00:00+00:00,DSI,UST,2
2015-08-21 22:00:00+00:00,DSI,UT,10
2015-08-21 22:00:00+00:00,DSI,UTG,7
2015-08-21 22:00:00+00:00,DSI,UTL,6
2015-08-21 22:00:00+00:00,DSI,UTLR,5
2015-08-21 22:00:00+00:00,DSI,UTM,4
2015-08-21 22:00:00+00:00,DSI,UTO,4
2015-08-21 22:00:00+00:00,DSI,UTT,3
2015-08-21 22:00:00+00:00,DSI,UTZL,3
2015-08-21 22:00:00+00:00,DSI,VB,6
2015-08-21 22:00:00+00:00,DSI,VD,2
2015-08-21 22:00:00+00:00,DSI,VDG,6
2015-08-21 22:00:00+00:00,DSI,VDL,3
2015-08-21 22:00:00+00:00,DSI,VDM,6
2015-08-21 22:00:00+00:00,DSI,VDO,6
2015-08-21 22:00:00+00:00,DSI,VDW,5
2015-08-21 22:00:00+00:00,DSI,VEM,4
2015-08-21 22:00:00+00:00,DSI,VG,6
2015-08-21 22:00:00+00:00,DSI,VH,6
2015-08-21 22:00:00+00:00,DSI,VHP,4
2015-08-21 22:00:00+00:00,DSI,VK,4
2015-08-21 22:00:00+00:00,DSI,VL,3
2015-08-21 22:00:00+00:00,DSI,VLB,2
2015-08-21 22:00:00+00:00,DSI,VNDC,3
2015-08-21 22:00:00+00:00,DSI,VNDW,6
2015-08-21 22:00:00+00:00,DSI,VP,3
2015-08-21 22:00:00+00:00,DSI,VRY,2
2015-08-21 22:00:00+00:00,DSI,VS,4
2015-08-21 22:00:00+00:00,DSI,VSS,5
2015-08-21 22:00:00+00:00,DSI,VST,7
2015-08-21 22:00:00+00:00,DSI,VSV,3
2015-08-21 22:00:00+00:00,DSI,VTN,3
2015-08-21 22:00:00+00:00,DSI,VWD,2
2015-08-21 22:00:00+00:00,DSI,VZ,2
2015-08-21 22:00:00+00:00,DSI,WAD,3
2015-08-21 22:00:00+00:00,DSI,WADN,6
2015-08-21 22:00:00+00:00,DSI,WC,3
2015-08-21 22:00:00+00:00,DSI,WD,7
2015-08-21 22:00:00+00:00,DSI,WDN,4
2015-08-21 22:00:00+00:00,DSI,WF,2
2015-08-21 22:00:00+00:00,DSI,WFM,3
2015-08-21 22:00:00+00:00,DSI,WH,5
2015-08-21 22:00:00+00:00,DSI,WK,4
2015-08-21 22:00:00+00:00,DSI,WL,2
2015-08-21 22:00:00+00:00,DSI,WM,3
2015-08-21 22:00:00+00:00,DSI,WP,7
2015-08-21 22:00:00+00:00,DSI,WS,2
2015-08-21 22:00:00+00:00,DSI,WSM,2
2015-08-21 22:00:00+00:00,DSI,WT,3
2015-08-21 22:00:00+00:00,DSI,WTV,5
2015-08-21 22:00:00+00:00,DSI,WV,2
2015-08-21 22:00:00+00:00,DSI,WW,4
2015-08-21 22:00:00+00:00,DSI,WWW,4
2015-08-21 22:00:00+00:00,DSI,WZ,5
2015-08-21 22:00:00+00:00,DSI,YPB,6
2015-08-21 22:00:00+00:00,DSI,ZA,4
2015-08-21 22:00:00+00:00,DSI,ZB,5
2015-08-21 22:00:00+00:00,DSI,ZBM,3
2015-08-21 22:00:00+00:00,DSI,ZD,8
2015-08-21 22:00:00+00:00,DSI,ZDK,7
2015-08-21 22:00:00+00:00,DSI,ZH,3
2015-08-21 22:00:00+00:00,DSI,ZL,11
2015-08-21 22:00:00+00:00,DSI,ZLW,3
2015-08-21 22:00:00+00:00,DSI,ZP,3
2015-08-21 22:00:00+00:00,DSI,ZTM,6
2015-08-21 22:00:00+00:00,DSI,ZTMO,4
2015-08-21 22:00:00+00:00,DSI,ZV,5
2015-08-21 22:00:00+00:00,DSI,ZVB,3
2015-08-21 22:00:00+00:00,DSI,ZVT,2
2015-08-21 22:00:00+00:00,DSI,ZWD,7
2015-08-21 22:00:00+00:00,DSI,ZWW,2
2015-08-21 23:00:00+00:00,DSI,AC,4
2015-08-21 23:00:00+00:00,DSI,AH,5
2015-08-21 23:00:00+00:00,DSI,AHP,2
2015-08-21 23:00:00+00:00,DSI,AHPR,5
2015-08-21 23:00:00+00:00,DSI,AHZ,4
2015-08-21 23:00:00+00:00,DSI,AKL,5
2015-08-21 23:00:00+00:00,DSI,AKM,3
2015-08-21 23:00:00+00:00,DSI,ALM,7
