2015-08-16 19:00:00+00:00,DSI,NM,7
2015-08-16 19:00:00+00:00,DSI,NMD,8
2015-08-16 19:00:00+00:00,DSI,NMGO,9
2015-08-16 19:00:00+00:00,DSI,NMH,4
2015-08-16 19:00:00+00:00,DSI,NML,4
2015-08-16 19:00:00+00:00,DSI,NS,5
2015-08-16 19:00:00+00:00,DSI,NSCH,7
2015-08-16 19:00:00+00:00,DSI,NVD,4
2015-08-16 19:00:00+00:00,DSI,NVP,9
2015-08-16 19:00:00+00:00,DSI,NWK,6
2015-08-16 19:00:00+00:00,DSI,NWL,7
2015-08-16 19:00:00+00:00,DSI,O,3
2015-08-16 19:00:00+00:00,DSI,OBD,3
2015-08-16 19:00:00+00:00,DSI,ODB,3
2015-08-16 19:00:00+00:00,DSI,ODZ,4
2015-08-16 19:00:00+00:00,DSI,OMN,4
2015-08-16 19:00:00+00:00,DSI,OP,3
2015-08-16 19:00:00+00:00,DSI,OST,8
2015-08-16 19:00:00+00:00,DSI,OT,7
2015-08-16 19:00:00+00:00,DSI,OTB,5
2015-08-16 19:00:00+00:00,DSI,OVN,3
2015-08-16 19:00:00+00:00,DSI,OW,4
2015-08-16 19:00:00+00:00,DSI,PMO,4
2015-08-16 19:00:00+00:00,DSI,PMR,7
2015-08-16 19:00:00+00:00,DSI,PMW,4
2015-08-16 19:00:00+00:00,DSI,PT,8
2015-08-16 19:00:00+00:00,DSI,RAI,4
2015-08-16 19:00:00+00:00,DSI,RAT,7
2015-08-16 19:00:00+00:00,DSI,RB,8
2015-08-16 19:00:00+00:00,DSI,RD,3
2015-08-16 19:00:00+00:00,DSI,RH,8
2015-08-16 19:00:00+00:00,DSI,RHN,3
2015-08-16 19:00:00+00:00,DSI,RL,3
2015-08-16 19:00:00+00:00,DSI,RLB,9
2015-08-16 19:00:00+00:00,DSI,RM,6
2015-08-16 19:00:00+00:00,DSI,RS,6
2015-08-16 19:00:00+00:00,DSI,RSD,3
2015-08-16 19:00:00+00:00,DSI,RSN,3
2015-08-16 19:00:00+00:00,DSI,RSW,4
2015-08-16 19:00:00+00:00,DSI,RTA,4
2015-08-16 19:00:00+00:00,DSI,RTB,4
2015-08-16 19:00:00+00:00,DSI,RTD,7
2015-08-16 19:00:00+00:00,DSI,RTN,4
2015-08-16 19:00:00+00:00,DSI,RTZ,5
2015-08-16 19:00:00+00:00,DSI,RV,4
2015-08-16 19:00:00+00:00,DSI,RVS,6
2015-08-16 19:00:00+00:00,DSI,SBK,4
2015-08-16 19:00:00+00:00,DSI,SD,3
2015-08-16 19:00:00+00:00,DSI,SDA,3
2015-08-16 19:00:00+00:00,DSI,SDM,7
2015-08-16 19:00:00+00:00,DSI,SDT,7
2015-08-16 19:00:00+00:00,DSI,SDTB,8
2015-08-16 19:00:00+00:00,DSI,SGL,5
2015-08-16 19:00:00+00:00,DSI,SGN,4
2015-08-16 19:00:00+00:00,DSI,SHL,10
2015-08-16 19:00:00+00:00,DSI,SK,8
2015-08-16 19:00:00+00:00,DSI,SKND,5
2015-08-16 19:00:00+00:00,DSI,SM,3
2015-08-16 19:00:00+00:00,DSI,SN,6
2015-08-16 19:00:00+00:00,DSI,SOG,4
2015-08-16 19:00:00+00:00,DSI,SPM,8
2015-08-16 19:00:00+00:00,DSI,SPTN,4
2015-08-16 19:00:00+00:00,DSI,SPTZ,5
2015-08-16 19:00:00+00:00,DSI,SRN,6
2015-08-16 19:00:00+00:00,DSI,SSH,9
2015-08-16 19:00:00+00:00,DSI,ST,4
2015-08-16 19:00:00+00:00,DSI,STD,8
2015-08-16 19:00:00+00:00,DSI,STM,7
2015-08-16 19:00:00+00:00,DSI,STV,3
2015-08-16 19:00:00+00:00,DSI,STZ,4
2015-08-16 19:00:00+00:00,DSI,SWD,5
2015-08-16 19:00:00+00:00,DSI,SWK,9
2015-08-16 19:00:00+00:00,DSI,TB,4
2015-08-16 19:00:00+00:00,DSI,TBG,6
2015-08-16 19:00:00+00:00,DSI,TBR,4
2015-08-16 19:00:00+00:00,DSI,TBU,4
2015-08-16 19:00:00+00:00,DSI,TG,4
2015-08-16 19:00:00+00:00,DSI,TL,6
2015-08-16 19:00:00+00:00,DSI,TPSW,4
2015-08-16 19:00:00+00:00,DSI,TWL,3
2015-08-16 19:00:00+00:00,DSI,UHM,6
2015-08-16 19:00:00+00:00,DSI,UHZ,6
2015-08-16 19:00:00+00:00,DSI,UST,7
2015-08-16 19:00:00+00:00,DSI,UT,8
2015-08-16 19:00:00+00:00,DSI,UTG,4
2015-08-16 19:00:00+00:00,DSI,UTL,4
2015-08-16 19:00:00+00:00,DSI,UTLR,8
2015-08-16 19:00:00+00:00,DSI,UTM,6
2015-08-16 19:00:00+00:00,DSI,UTO,8
2015-08-16 19:00:00+00:00,DSI,UTT,8
2015-08-16 19:00:00+00:00,DSI,UTZL,4
2015-08-16 19:00:00+00:00,DSI,VB,4
2015-08-16 19:00:00+00:00,DSI,VD,3
2015-08-16 19:00:00+00:00,DSI,VDG,4
2015-08-16 19:00:00+00:00,DSI,VDL,3
2015-08-16 19:00:00+00:00,DSI,VDM,7
2015-08-16 19:00:00+00:00,DSI,VDO,4
2015-08-16 19:00:00+00:00,DSI,VDW,7
2015-08-16 19:00:00+00:00,DSI,VEM,4
2015-08-16 19:00:00+00:00,DSI,VG,4
2015-08-16 19:00:00+00:00,DSI,VH,4
2015-08-16 19:00:00+00:00,DSI,VHP,6
2015-08-16 19:00:00+00:00,DSI,VK,7
2015-08-16 19:00:00+00:00,DSI,VL,11
2015-08-16 19:00:00+00:00,DSI,VLB,4
2015-08-16 19:00:00+00:00,DSI,VNDC,6
2015-08-16 19:00:00+00:00,DSI,VNDW,4
2015-08-16 19:00:00+00:00,DSI,VP,3
2015-08-16 19:00:00+00:00,DSI,VRY,4
2015-08-16 19:00:00+00:00,DSI,VS,4
2015-08-16 19:00:00+00:00,DSI,VSS,8
2015-08-16 19:00:00+00:00,DSI,VST,4
2015-08-16 19:00:00+00:00,DSI,VSV,7
2015-08-16 19:00:00+00:00,DSI,VTN,4
2015-08-16 19:00:00+00:00,DSI,VWD,3
2015-08-16 19:00:00+00:00,DSI,VZ,4
2015-08-16 19:00:00+00:00,DSI,WAD,8
2015-08-16 19:00:00+00:00,DSI,WADN,5
2015-08-16 19:00:00+00:00,DSI,WC,4
2015-08-16 19:00:00+00:00,DSI,WD,8
2015-08-16 19:00:00+00:00,DSI,WDN,4
2015-08-16 19:00:00+00:00,DSI,WF,4
2015-08-16 19:00:00+00:00,DSI,WFM,6
2015-08-16 19:00:00+00:00,DSI,WH,7
2015-08-16 19:00:00+00:00,DSI,WK,8
2015-08-16 19:00:00+00:00,DSI,WL,4
2015-08-16 19:00:00+00:00,DSI,WM,6
2015-08-16 19:00:00+00:00,DSI,WP,8
2015-08-16 19:00:00+00:00,DSI,WS,7
2015-08-16 19:00:00+00:00,DSI,WSM,4
2015-08-16 19:00:00+00:00,DSI,WT,4
2015-08-16 19:00:00+00:00,DSI,WTV,8
2015-08-16 19:00:00+00:00,DSI,WV,7
2015-08-16 19:00:00+00:00,DSI,WW,3
2015-08-16 19:00:00+00:00,DSI,WWW,7
2015-08-16 19:00:00+00:00,DSI,WZ,6
2015-08-16 19:00:00+00:00,DSI,YPB,4
2015-08-16 19:00:00+00:00,DSI,ZA,3
2015-08-16 19:00:00+00:00,DSI,ZB,6
2015-08-16 19:00:00+00:00,DSI,ZBM,4
2015-08-16 19:00:00+00:00,DSI,ZD,8
2015-08-16 19:00:00+00:00,DSI,ZDK,4
2015-08-16 19:00:00+00:00,DSI,ZH,6
2015-08-16 19:00:00+00:00,DSI,ZL,8
2015-08-16 19:00:00+00:00,DSI,ZLW,6
2015-08-16 19:00:00+00:00,DSI,ZP,4
2015-08-16 19:00:00+00:00,DSI,ZTM,5
2015-08-16 19:00:00+00:00,DSI,ZTMO,5
2015-08-16 19:00:00+00:00,DSI,ZV,4
2015-08-16 19:00:00+00:00,DSI,ZVB,4
2015-08-16 19:00:00+00:00,DSI,ZVT,7
2015-08-16 19:00:00+00:00,DSI,ZWD,8
2015-08-16 19:00:00+00:00,DSI,ZWW,7
2015-08-16 20:00:00+00:00,DSI,AC,3
2015-08-16 20:00:00+00:00,DSI,AH,6
2015-08-16 20:00:00+00:00,DSI,AHP,5
2015-08-16 20:00:00+00:00,DSI,AHPR,5
2015-08-16 20:00:00+00:00,DSI,AHZ,3
2015-08-16 20:00:00+00:00,DSI,AKL,3
2015-08-16 20:00:00+00:00,DSI,AKM,4
2015-08-16 20:00:00+00:00,DSI,ALM,6
2015-08-16 20:00:00+00:00,DSI,ALMB,3
2015-08-16 20:00:00+00:00,DSI,ALMM,3
2015-08-16 20:00:00+00:00,DSI,ALMO,5
2015-08-16 20:00:00+00:00,DSI,ALMP,4
2015-08-16 20:00:00+00:00,DSI,AMF,3
2015-08-16 20:00:00+00:00,DSI,AMFS,4
2015-08-16 20:00:00+00:00,DSI,AML,3
2015-08-16 20:00:00+00:00,DSI,AMPO,3
2015-08-16 20:00:00+00:00,DSI,AMR,3
2015-08-16 20:00:00+00:00,DSI,AMRI,6
2015-08-16 20:00:00+00:00,DSI,AMRN,3
2015-08-16 20:00:00+00:00,DSI,ANA,3
2015-08-16 20:00:00+00:00,DSI,APD,6
2015-08-16 20:00:00+00:00,DSI,APDM,5
2015-08-16 20:00:00+00:00,DSI,APDO,5
2015-08-16 20:00:00+00:00,DSI,APG,5
2015-08-16 20:00:00+00:00,DSI,APN,6
2015-08-16 20:00:00+00:00,DSI,ARN,6
2015-08-16 20:00:00+00:00,DSI,ASA,3
2015-08-16 20:00:00+00:00,DSI,ASB,6
2015-08-16 20:00:00+00:00,DSI,ASD,3
2015-08-16 20:00:00+00:00,DSI,ASDL,6
2015-08-16 20:00:00+00:00,DSI,ASDM,3
2015-08-16 20:00:00+00:00,DSI,ASDZ,3
2015-08-16 20:00:00+00:00,DSI,ASHD,3
2015-08-16 20:00:00+00:00,DSI,ASN,7
2015-08-16 20:00:00+00:00,DSI,ASS,4
2015-08-16 20:00:00+00:00,DSI,ASSP,6
2015-08-16 20:00:00+00:00,DSI,ATN,5
2015-08-16 20:00:00+00:00,DSI,AVAT,6
2015-08-16 20:00:00+00:00,DSI,BD,3
2015-08-16 20:00:00+00:00,DSI,BDE,3
2015-08-16 20:00:00+00:00,DSI,BDG,7
2015-08-16 20:00:00+00:00,DSI,BDM,6
2015-08-16 20:00:00+00:00,DSI,BDPB,5
2015-08-16 20:00:00+00:00,DSI,BET,3
2015-08-16 20:00:00+00:00,DSI,BF,5
2015-08-16 20:00:00+00:00,DSI,BGN,5
2015-08-16 20:00:00+00:00,DSI,BHDV,3
2015-08-16 20:00:00+00:00,DSI,BHV,5
2015-08-16 20:00:00+00:00,DSI,BK,5
2015-08-16 20:00:00+00:00,DSI,BKF,3
2015-08-16 20:00:00+00:00,DSI,BKG,6
2015-08-16 20:00:00+00:00,DSI,BKL,3
2015-08-16 20:00:00+00:00,DSI,BL,7
2015-08-16 20:00:00+00:00,DSI,BLL,6
2015-08-16 20:00:00+00:00,DSI,BMN,5
2015-08-16 20:00:00+00:00,DSI,BMR,3
2015-08-16 20:00:00+00:00,DSI,BN,3
2015-08-16 20:00:00+00:00,DSI,BNC,6
2015-08-16 20:00:00+00:00,DSI,BNK,2
2015-08-16 20:00:00+00:00,DSI,BNN,3
2015-08-16 20:00:00+00:00,DSI,BNZ,3
2015-08-16 20:00:00+00:00,DSI,BP,2
2015-08-16 20:00:00+00:00,DSI,BR,4
2015-08-16 20:00:00+00:00,DSI,BRD,6
2015-08-16 20:00:00+00:00,DSI,BRN,4
2015-08-16 20:00:00+00:00,DSI,BSD,3
2015-08-16 20:00:00+00:00,DSI,BSK,3
2015-08-16 20:00:00+00:00,DSI,BSMZ,4
2015-08-16 20:00:00+00:00,DSI,BTL,5
2015-08-16 20:00:00+00:00,DSI,BV,3
2015-08-16 20:00:00+00:00,DSI,BZL,6
2015-08-16 20:00:00+00:00,DSI,CAS,3
2015-08-16 20:00:00+00:00,DSI,CK,3
2015-08-16 20:00:00+00:00,DSI,CL,4
2015-08-16 20:00:00+00:00,DSI,CO,6
2015-08-16 20:00:00+00:00,DSI,CPS,3
2015-08-16 20:00:00+00:00,DSI,CVM,3
2015-08-16 20:00:00+00:00,DSI,DA,5
2015-08-16 20:00:00+00:00,DSI,DB,7
2015-08-16 20:00:00+00:00,DSI,DDN,5
2015-08-16 20:00:00+00:00,DSI,DDR,6
2015-08-16 20:00:00+00:00,DSI,DDRS,3
2015-08-16 20:00:00+00:00,DSI,DDZD,3
2015-08-16 20:00:00+00:00,DSI,DEI,3
2015-08-16 20:00:00+00:00,DSI,DID,6
2015-08-16 20:00:00+00:00,DSI,DL,5
2015-08-16 20:00:00+00:00,DSI,DLD,6
2015-08-16 20:00:00+00:00,DSI,DLN,4
2015-08-16 20:00:00+00:00,DSI,DMN,3
2015-08-16 20:00:00+00:00,DSI,DMNZ,5
2015-08-16 20:00:00+00:00,DSI,DN,3
2015-08-16 20:00:00+00:00,DSI,DR,3
2015-08-16 20:00:00+00:00,DSI,DRH,3
2015-08-16 20:00:00+00:00,DSI,DRON,3
2015-08-16 20:00:00+00:00,DSI,DRP,2
2015-08-16 20:00:00+00:00,DSI,DT,6
2015-08-16 20:00:00+00:00,DSI,DTC,6
2015-08-16 20:00:00+00:00,DSI,DTCH,2
2015-08-16 20:00:00+00:00,DSI,DTZ,3
2015-08-16 20:00:00+00:00,DSI,DV,3
2015-08-16 20:00:00+00:00,DSI,DVC,3
2015-08-16 20:00:00+00:00,DSI,DVD,3
2015-08-16 20:00:00+00:00,DSI,DVN,3
2015-08-16 20:00:00+00:00,DSI,DVNK,6
2015-08-16 20:00:00+00:00,DSI,DZ,2
2015-08-16 20:00:00+00:00,DSI,DZW,4
2015-08-16 20:00:00+00:00,DSI,EC,2
2015-08-16 20:00:00+00:00,DSI,ED,5
2015-08-16 20:00:00+00:00,DSI,EDC,3
2015-08-16 20:00:00+00:00,DSI,EDN,5
2015-08-16 20:00:00+00:00,DSI,EGH,7
2015-08-16 20:00:00+00:00,DSI,EGHM,5
2015-08-16 20:00:00+00:00,DSI,EHB,3
2015-08-16 20:00:00+00:00,DSI,EHV,3
2015-08-16 20:00:00+00:00,DSI,EKZ,4
2015-08-16 20:00:00+00:00,DSI,EML,4
2015-08-16 20:00:00+00:00,DSI,EMN,4
2015-08-16 20:00:00+00:00,DSI,EMNZ,4
2015-08-16 20:00:00+00:00,DSI,ES,6
2015-08-16 20:00:00+00:00,DSI,ESD,5
2015-08-16 20:00:00+00:00,DSI,ESE,3
2015-08-16 20:00:00+00:00,DSI,EST,6
2015-08-16 20:00:00+00:00,DSI,ETN,5
2015-08-16 20:00:00+00:00,DSI,FN,3
2015-08-16 20:00:00+00:00,DSI,GBG,5
2015-08-16 20:00:00+00:00,DSI,GBR,3
2015-08-16 20:00:00+00:00,DSI,GD,3
2015-08-16 20:00:00+00:00,DSI,GDG,3
2015-08-16 20:00:00+00:00,DSI,GDK,5
2015-08-16 20:00:00+00:00,DSI,GDM,3
2015-08-16 20:00:00+00:00,DSI,GDR,3
2015-08-16 20:00:00+00:00,DSI,GERP,6
2015-08-16 20:00:00+00:00,DSI,GK,2
2015-08-16 20:00:00+00:00,DSI,GLN,5
2015-08-16 20:00:00+00:00,DSI,GN,5
2015-08-16 20:00:00+00:00,DSI,GND,6
2015-08-16 20:00:00+00:00,DSI,GNN,4
2015-08-16 20:00:00+00:00,DSI,GO,3
2015-08-16 20:00:00+00:00,DSI,GP,5
2015-08-16 20:00:00+00:00,DSI,GR,3
2015-08-16 20:00:00+00:00,DSI,GS,3
2015-08-16 20:00:00+00:00,DSI,GV,6
2015-08-16 20:00:00+00:00,DSI,GVC,4
2015-08-16 20:00:00+00:00,DSI,GVM,3
2015-08-16 20:00:00+00:00,DSI,GVMW,3
2015-08-16 20:00:00+00:00,DSI,GW,6
2015-08-16 20:00:00+00:00,DSI,GZ,6
2015-08-16 20:00:00+00:00,DSI,HAD,6
2015-08-16 20:00:00+00:00,DSI,HB,5
2015-08-16 20:00:00+00:00,DSI,HBZM,3
2015-08-16 20:00:00+00:00,DSI,HD,7
2015-08-16 20:00:00+00:00,DSI,HDB,3
2015-08-16 20:00:00+00:00,DSI,HDE,3
2015-08-16 20:00:00+00:00,DSI,HDG,5
2015-08-16 20:00:00+00:00,DSI,HDR,6
2015-08-16 20:00:00+00:00,DSI,HDRZ,3
2015-08-16 20:00:00+00:00,DSI,HFD,3
2015-08-16 20:00:00+00:00,DSI,HGL,4
2015-08-16 20:00:00+00:00,DSI,HGLG,4
2015-08-16 20:00:00+00:00,DSI,HGLO,3
2015-08-16 20:00:00+00:00,DSI,HGV,3
2015-08-16 20:00:00+00:00,DSI,HGZ,3
2015-08-16 20:00:00+00:00,DSI,HIL,5
2015-08-16 20:00:00+00:00,DSI,HK,4
2015-08-16 20:00:00+00:00,DSI,HKS,3
2015-08-16 20:00:00+00:00,DSI,HLD,4
2015-08-16 20:00:00+00:00,DSI,HLDS,2
2015-08-16 20:00:00+00:00,DSI,HLG,6
2015-08-16 20:00:00+00:00,DSI,HLGH,3
2015-08-16 20:00:00+00:00,DSI,HLM,6
2015-08-16 20:00:00+00:00,DSI,HLMS,3
2015-08-16 20:00:00+00:00,DSI,HLO,4
2015-08-16 20:00:00+00:00,DSI,HM,3
2015-08-16 20:00:00+00:00,DSI,HMBH,5
2015-08-16 20:00:00+00:00,DSI,HMBV,6
2015-08-16 20:00:00+00:00,DSI,HMH,3
2015-08-16 20:00:00+00:00,DSI,HMN,2
2015-08-16 20:00:00+00:00,DSI,HN,6
2015-08-16 20:00:00+00:00,DSI,HNK,3
2015-08-16 20:00:00+00:00,DSI,HNO,6
2015-08-16 20:00:00+00:00,DSI,HNP,2
2015-08-16 20:00:00+00:00,DSI,HON,3
2015-08-16 20:00:00+00:00,DSI,HOR,7
2015-08-16 20:00:00+00:00,DSI,HR,6
2015-08-16 20:00:00+00:00,DSI,HRL,3
2015-08-16 20:00:00+00:00,DSI,HRLK,6
2015-08-16 20:00:00+00:00,DSI,HRLW,3
2015-08-16 20:00:00+00:00,DSI,HRN,3
2015-08-16 20:00:00+00:00,DSI,HRT,6
2015-08-16 20:00:00+00:00,DSI,HT,4
2015-08-16 20:00:00+00:00,DSI,HTN,3
2015-08-16 20:00:00+00:00,DSI,HTNC,3
2015-08-16 20:00:00+00:00,DSI,HTO,4
2015-08-16 20:00:00+00:00,DSI,HVL,3
2015-08-16 20:00:00+00:00,DSI,HVS,4
2015-08-16 20:00:00+00:00,DSI,HVSM,6
2015-08-16 20:00:00+00:00,DSI,HVSP,4
2015-08-16 20:00:00+00:00,DSI,HWD,3
2015-08-16 20:00:00+00:00,DSI,HWZB,4
2015-08-16 20:00:00+00:00,DSI,HZE,2
2015-08-16 20:00:00+00:00,DSI,IJT,3
2015-08-16 20:00:00+00:00,DSI,KBD,3
2015-08-16 20:00:00+00:00,DSI,KBK,3
2015-08-16 20:00:00+00:00,DSI,KBW,5
2015-08-16 20:00:00+00:00,DSI,KLP,6
2015-08-16 20:00:00+00:00,DSI,KMA,3
2015-08-16 20:00:00+00:00,DSI,KMR,5
2015-08-16 20:00:00+00:00,DSI,KMW,5
2015-08-16 20:00:00+00:00,DSI,KPN,5
2015-08-16 20:00:00+00:00,DSI,KPNZ,6
2015-08-16 20:00:00+00:00,DSI,KRD,4
2015-08-16 20:00:00+00:00,DSI,KRG,3
2015-08-16 20:00:00+00:00,DSI,KTR,5
2015-08-16 20:00:00+00:00,DSI,KW,3
2015-08-16 20:00:00+00:00,DSI,KZD,3
2015-08-16 20:00:00+00:00,DSI,LAA,3
2015-08-16 20:00:00+00:00,DSI,LC,5
2015-08-16 20:00:00+00:00,DSI,LDL,6
2015-08-16 20:00:00+00:00,DSI,LDM,6
2015-08-16 20:00:00+00:00,DSI,LEDN,3
2015-08-16 20:00:00+00:00,DSI,LG,3
2015-08-16 20:00:00+00:00,DSI,LLS,6
2015-08-16 20:00:00+00:00,DSI,LP,4
2015-08-16 20:00:00+00:00,DSI,LTN,3
2015-08-16 20:00:00+00:00,DSI,LTV,5
2015-08-16 20:00:00+00:00,DSI,LUT,2
2015-08-16 20:00:00+00:00,DSI,LW,3
2015-08-16 20:00:00+00:00,DSI,LWC,5
2015-08-16 20:00:00+00:00,DSI,MAS,3
2015-08-16 20:00:00+00:00,DSI,MDB,3
2015-08-16 20:00:00+00:00,DSI,MES,3
2015-08-16 20:00:00+00:00,DSI,MG,5
2015-08-16 20:00:00+00:00,DSI,MMLH,3
2015-08-16 20:00:00+00:00,DSI,MP,6
2015-08-16 20:00:00+00:00,DSI,MRB,3
2015-08-16 20:00:00+00:00,DSI,MRN,3
2015-08-16 20:00:00+00:00,DSI,MSS,4
2015-08-16 20:00:00+00:00,DSI,MSW,6
2015-08-16 20:00:00+00:00,DSI,MT,4
2015-08-16 20:00:00+00:00,DSI,MTH,4
2015-08-16 20:00:00+00:00,DSI,MTN,6
2015-08-16 20:00:00+00:00,DSI,MTR,3
2015-08-16 20:00:00+00:00,DSI,MZ,4
2015-08-16 20:00:00+00:00,DSI,NA,6
2015-08-16 20:00:00+00:00,DSI,NDB,3
2015-08-16 20:00:00+00:00,DSI,NH,4
2015-08-16 20:00:00+00:00,DSI,NKK,7
2015-08-16 20:00:00+00:00,DSI,NM,6
2015-08-16 20:00:00+00:00,DSI,NMD,6
2015-08-16 20:00:00+00:00,DSI,NMGO,5
2015-08-16 20:00:00+00:00,DSI,NMH,3
2015-08-16 20:00:00+00:00,DSI,NML,3
2015-08-16 20:00:00+00:00,DSI,NS,3
2015-08-16 20:00:00+00:00,DSI,NSCH,4
2015-08-16 20:00:00+00:00,DSI,NVD,3
2015-08-16 20:00:00+00:00,DSI,NVP,3
2015-08-16 20:00:00+00:00,DSI,NWK,3
2015-08-16 20:00:00+00:00,DSI,NWL,6
2015-08-16 20:00:00+00:00,DSI,O,4
2015-08-16 20:00:00+00:00,DSI,OBD,3
2015-08-16 20:00:00+00:00,DSI,ODB,3
2015-08-16 20:00:00+00:00,DSI,ODZ,2
2015-08-16 20:00:00+00:00,DSI,OMN,5
2015-08-16 20:00:00+00:00,DSI,OP,3
2015-08-16 20:00:00+00:00,DSI,OST,6
2015-08-16 20:00:00+00:00,DSI,OT,6
2015-08-16 20:00:00+00:00,DSI,OTB,5
2015-08-16 20:00:00+00:00,DSI,OVN,3
2015-08-16 20:00:00+00:00,DSI,OW,6
2015-08-16 20:00:00+00:00,DSI,PMO,3
2015-08-16 20:00:00+00:00,DSI,PMR,6
2015-08-16 20:00:00+00:00,DSI,PMW,3
2015-08-16 20:00:00+00:00,DSI,PT,6
2015-08-16 20:00:00+00:00,DSI,RAI,4
2015-08-16 20:00:00+00:00,DSI,RAT,5
2015-08-16 20:00:00+00:00,DSI,RB,3
2015-08-16 20:00:00+00:00,DSI,RD,3
2015-08-16 20:00:00+00:00,DSI,RH,4
2015-08-16 20:00:00+00:00,DSI,RHN,3
2015-08-16 20:00:00+00:00,DSI,RL,3
2015-08-16 20:00:00+00:00,DSI,RLB,5
2015-08-16 20:00:00+00:00,DSI,RM,4
2015-08-16 20:00:00+00:00,DSI,RS,6
2015-08-16 20:00:00+00:00,DSI,RSD,3
2015-08-16 20:00:00+00:00,DSI,RSN,3
2015-08-16 20:00:00+00:00,DSI,RSW,3
2015-08-16 20:00:00+00:00,DSI,RTA,2
2015-08-16 20:00:00+00:00,DSI,RTB,4
2015-08-16 20:00:00+00:00,DSI,RTD,4
2015-08-16 20:00:00+00:00,DSI,RTN,3
2015-08-16 20:00:00+00:00,DSI,RTZ,4
2015-08-16 20:00:00+00:00,DSI,RV,3
2015-08-16 20:00:00+00:00,DSI,RVS,3
2015-08-16 20:00:00+00:00,DSI,SBK,4
2015-08-16 20:00:00+00:00,DSI,SD,4
2015-08-16 20:00:00+00:00,DSI,SDA,3
2015-08-16 20:00:00+00:00,DSI,SDM,6
2015-08-16 20:00:00+00:00,DSI,SDT,4
2015-08-16 20:00:00+00:00,DSI,SDTB,5
2015-08-16 20:00:00+00:00,DSI,SGL,5
2015-08-16 20:00:00+00:00,DSI,SGN,4
2015-08-16 20:00:00+00:00,DSI,SHL,9
2015-08-16 20:00:00+00:00,DSI,SK,4
2015-08-16 20:00:00+00:00,DSI,SKND,4
2015-08-16 20:00:00+00:00,DSI,SM,3
2015-08-16 20:00:00+00:00,DSI,SN,6
2015-08-16 20:00:00+00:00,DSI,SOG,5
2015-08-16 20:00:00+00:00,DSI,SPM,4
2015-08-16 20:00:00+00:00,DSI,SPTN,6
2015-08-16 20:00:00+00:00,DSI,SPTZ,3
2015-08-16 20:00:00+00:00,DSI,SRN,6
2015-08-16 20:00:00+00:00,DSI,SSH,6
2015-08-16 20:00:00+00:00,DSI,ST,4
2015-08-16 20:00:00+00:00,DSI,STD,6
2015-08-16 20:00:00+00:00,DSI,STM,4
2015-08-16 20:00:00+00:00,DSI,STV,3
2015-08-16 20:00:00+00:00,DSI,STZ,3
2015-08-16 20:00:00+00:00,DSI,SWD,6
2015-08-16 20:00:00+00:00,DSI,SWK,6
2015-08-16 20:00:00+00:00,DSI,TB,5
2015-08-16 20:00:00+00:00,DSI,TBG,6
2015-08-16 20:00:00+00:00,DSI,TBR,3
2015-08-16 20:00:00+00:00,DSI,TBU,3
2015-08-16 20:00:00+00:00,DSI,TG,3
2015-08-16 20:00:00+00:00,DSI,TL,6
2015-08-16 20:00:00+00:00,DSI,TPSW,5
2015-08-16 20:00:00+00:00,DSI,TWL,3
2015-08-16 20:00:00+00:00,DSI,UHM,6
2015-08-16 20:00:00+00:00,DSI,UHZ,6
2015-08-16 20:00:00+00:00,DSI,UST,5
2015-08-16 20:00:00+00:00,DSI,UT,8
2015-08-16 20:00:00+00:00,DSI,UTG,3
2015-08-16 20:00:00+00:00,DSI,UTL,3
2015-08-16 20:00:00+00:00,DSI,UTLR,6
2015-08-16 20:00:00+00:00,DSI,UTM,4
2015-08-16 20:00:00+00:00,DSI,UTO,5
2015-08-16 20:00:00+00:00,DSI,UTT,6
2015-08-16 20:00:00+00:00,DSI,UTZL,3
2015-08-16 20:00:00+00:00,DSI,VB,3
2015-08-16 20:00:00+00:00,DSI,VD,2
2015-08-16 20:00:00+00:00,DSI,VDG,3
2015-08-16 20:00:00+00:00,DSI,VDL,6
2015-08-16 20:00:00+00:00,DSI,VDM,5
2015-08-16 20:00:00+00:00,DSI,VDO,3
2015-08-16 20:00:00+00:00,DSI,VDW,6
2015-08-16 20:00:00+00:00,DSI,VEM,3
2015-08-16 20:00:00+00:00,DSI,VG,3
2015-08-16 20:00:00+00:00,DSI,VH,3
2015-08-16 20:00:00+00:00,DSI,VHP,6
2015-08-16 20:00:00+00:00,DSI,VK,7
2015-08-16 20:00:00+00:00,DSI,VL,7
2015-08-16 20:00:00+00:00,DSI,VLB,3
2015-08-16 20:00:00+00:00,DSI,VNDC,6
2015-08-16 20:00:00+00:00,DSI,VNDW,3
2015-08-16 20:00:00+00:00,DSI,VP,3
2015-08-16 20:00:00+00:00,DSI,VRY,3
2015-08-16 20:00:00+00:00,DSI,VS,4
2015-08-16 20:00:00+00:00,DSI,VSS,6
2015-08-16 20:00:00+00:00,DSI,VST,3
2015-08-16 20:00:00+00:00,DSI,VSV,5
2015-08-16 20:00:00+00:00,DSI,VTN,3
2015-08-16 20:00:00+00:00,DSI,VWD,3
2015-08-16 20:00:00+00:00,DSI,VZ,3
2015-08-16 20:00:00+00:00,DSI,WAD,6
2015-08-16 20:00:00+00:00,DSI,WADN,3
2015-08-16 20:00:00+00:00,DSI,WC,2
2015-08-16 20:00:00+00:00,DSI,WD,6
