2015-04-09 21:00:00+00:00,DSI,UT,9
2015-04-09 21:00:00+00:00,DSI,UTG,3
2015-04-09 21:00:00+00:00,DSI,UTL,6
2015-04-09 21:00:00+00:00,DSI,UTLR,7
2015-04-09 21:00:00+00:00,DSI,UTM,6
2015-04-09 21:00:00+00:00,DSI,UTO,6
2015-04-09 21:00:00+00:00,DSI,UTT,6
2015-04-09 21:00:00+00:00,DSI,UTZL,7
2015-04-09 21:00:00+00:00,DSI,VB,6
2015-04-09 21:00:00+00:00,DSI,VD,6
2015-04-09 21:00:00+00:00,DSI,VDG,6
2015-04-09 21:00:00+00:00,DSI,VDL,6
2015-04-09 21:00:00+00:00,DSI,VDM,4
2015-04-09 21:00:00+00:00,DSI,VDO,7
2015-04-09 21:00:00+00:00,DSI,VDW,3
2015-04-09 21:00:00+00:00,DSI,VEM,7
2015-04-09 21:00:00+00:00,DSI,VG,6
2015-04-09 21:00:00+00:00,DSI,VH,6
2015-04-09 21:00:00+00:00,DSI,VHP,5
2015-04-09 21:00:00+00:00,DSI,VK,7
2015-04-09 21:00:00+00:00,DSI,VL,3
2015-04-09 21:00:00+00:00,DSI,VLB,6
2015-04-09 21:00:00+00:00,DSI,VMW,3
2015-04-09 21:00:00+00:00,DSI,VNDC,7
2015-04-09 21:00:00+00:00,DSI,VNDW,7
2015-04-09 21:00:00+00:00,DSI,VP,5
2015-04-09 21:00:00+00:00,DSI,VRY,3
2015-04-09 21:00:00+00:00,DSI,VS,5
2015-04-09 21:00:00+00:00,DSI,VSS,5
2015-04-09 21:00:00+00:00,DSI,VST,7
2015-04-09 21:00:00+00:00,DSI,VSV,3
2015-04-09 21:00:00+00:00,DSI,VTN,6
2015-04-09 21:00:00+00:00,DSI,VWD,5
2015-04-09 21:00:00+00:00,DSI,VZ,5
2015-04-09 21:00:00+00:00,DSI,WAD,7
2015-04-09 21:00:00+00:00,DSI,WADN,3
2015-04-09 21:00:00+00:00,DSI,WC,3
2015-04-09 21:00:00+00:00,DSI,WD,6
2015-04-09 21:00:00+00:00,DSI,WDN,7
2015-04-09 21:00:00+00:00,DSI,WF,6
2015-04-09 21:00:00+00:00,DSI,WFM,5
2015-04-09 21:00:00+00:00,DSI,WH,3
2015-04-09 21:00:00+00:00,DSI,WIJ,3
2015-04-09 21:00:00+00:00,DSI,WK,5
2015-04-09 21:00:00+00:00,DSI,WL,4
2015-04-09 21:00:00+00:00,DSI,WM,7
2015-04-09 21:00:00+00:00,DSI,WP,6
2015-04-09 21:00:00+00:00,DSI,WS,6
2015-04-09 21:00:00+00:00,DSI,WSM,6
2015-04-09 21:00:00+00:00,DSI,WT,7
2015-04-09 21:00:00+00:00,DSI,WTM,3
2015-04-09 21:00:00+00:00,DSI,WTV,7
2015-04-09 21:00:00+00:00,DSI,WV,3
2015-04-09 21:00:00+00:00,DSI,WW,3
2015-04-09 21:00:00+00:00,DSI,WWW,4
2015-04-09 21:00:00+00:00,DSI,WZ,6
2015-04-09 21:00:00+00:00,DSI,YPB,6
2015-04-09 21:00:00+00:00,DSI,ZA,3
2015-04-09 21:00:00+00:00,DSI,ZB,7
2015-04-09 21:00:00+00:00,DSI,ZBM,6
2015-04-09 21:00:00+00:00,DSI,ZD,7
2015-04-09 21:00:00+00:00,DSI,ZDK,6
2015-04-09 21:00:00+00:00,DSI,ZH,4
2015-04-09 21:00:00+00:00,DSI,ZL,7
2015-04-09 21:00:00+00:00,DSI,ZLW,6
2015-04-09 21:00:00+00:00,DSI,ZP,6
2015-04-09 21:00:00+00:00,DSI,ZTM,6
2015-04-09 21:00:00+00:00,DSI,ZTMO,5
2015-04-09 21:00:00+00:00,DSI,ZV,6
2015-04-09 21:00:00+00:00,DSI,ZVB,3
2015-04-09 21:00:00+00:00,DSI,ZVT,5
2015-04-09 21:00:00+00:00,DSI,ZWD,5
2015-04-09 21:00:00+00:00,DSI,ZWW,6
2015-04-09 22:00:00+00:00,DSI,AC,7
2015-04-09 22:00:00+00:00,DSI,ADH,5
2015-04-09 22:00:00+00:00,DSI,AH,7
2015-04-09 22:00:00+00:00,DSI,AHP,5
2015-04-09 22:00:00+00:00,DSI,AHPR,6
2015-04-09 22:00:00+00:00,DSI,AHZ,7
2015-04-09 22:00:00+00:00,DSI,AKL,6
2015-04-09 22:00:00+00:00,DSI,AKM,2
2015-04-09 22:00:00+00:00,DSI,ALM,7
2015-04-09 22:00:00+00:00,DSI,ALMB,4
2015-04-09 22:00:00+00:00,DSI,ALMM,6
2015-04-09 22:00:00+00:00,DSI,ALMO,8
2015-04-09 22:00:00+00:00,DSI,ALMP,4
2015-04-09 22:00:00+00:00,DSI,AMF,8
2015-04-09 22:00:00+00:00,DSI,AMFS,5
2015-04-09 22:00:00+00:00,DSI,AML,11
2015-04-09 22:00:00+00:00,DSI,AMPO,3
2015-04-09 22:00:00+00:00,DSI,AMR,7
2015-04-09 22:00:00+00:00,DSI,AMRI,7
2015-04-09 22:00:00+00:00,DSI,AMRN,4
2015-04-09 22:00:00+00:00,DSI,ANA,6
2015-04-09 22:00:00+00:00,DSI,APD,8
2015-04-09 22:00:00+00:00,DSI,APDM,3
2015-04-09 22:00:00+00:00,DSI,APDO,6
2015-04-09 22:00:00+00:00,DSI,APG,6
2015-04-09 22:00:00+00:00,DSI,APN,8
2015-04-09 22:00:00+00:00,DSI,ARN,5
2015-04-09 22:00:00+00:00,DSI,ASA,4
2015-04-09 22:00:00+00:00,DSI,ASB,4
2015-04-09 22:00:00+00:00,DSI,ASD,7
2015-04-09 22:00:00+00:00,DSI,ASDL,7
2015-04-09 22:00:00+00:00,DSI,ASDM,6
2015-04-09 22:00:00+00:00,DSI,ASDZ,8
2015-04-09 22:00:00+00:00,DSI,ASHD,3
2015-04-09 22:00:00+00:00,DSI,ASN,3
2015-04-09 22:00:00+00:00,DSI,ASS,8
2015-04-09 22:00:00+00:00,DSI,ASSP,7
2015-04-09 22:00:00+00:00,DSI,ATN,7
2015-04-09 22:00:00+00:00,DSI,AVAT,2
2015-04-09 22:00:00+00:00,DSI,BD,6
2015-04-09 22:00:00+00:00,DSI,BDE,6
2015-04-09 22:00:00+00:00,DSI,BDG,6
2015-04-09 22:00:00+00:00,DSI,BDM,6
2015-04-09 22:00:00+00:00,DSI,BDPB,6
2015-04-09 22:00:00+00:00,DSI,BET,4
2015-04-09 22:00:00+00:00,DSI,BF,6
2015-04-09 22:00:00+00:00,DSI,BGN,3
2015-04-09 22:00:00+00:00,DSI,BHDV,6
2015-04-09 22:00:00+00:00,DSI,BHV,7
2015-04-09 22:00:00+00:00,DSI,BK,6
2015-04-09 22:00:00+00:00,DSI,BKF,3
2015-04-09 22:00:00+00:00,DSI,BKG,4
2015-04-09 22:00:00+00:00,DSI,BKL,7
2015-04-09 22:00:00+00:00,DSI,BL,5
2015-04-09 22:00:00+00:00,DSI,BLL,7
2015-04-09 22:00:00+00:00,DSI,BMN,5
2015-04-09 22:00:00+00:00,DSI,BMR,3
2015-04-09 22:00:00+00:00,DSI,BN,7
2015-04-09 22:00:00+00:00,DSI,BNC,4
2015-04-09 22:00:00+00:00,DSI,BNK,3
2015-04-09 22:00:00+00:00,DSI,BNN,10
2015-04-09 22:00:00+00:00,DSI,BNZ,5
2015-04-09 22:00:00+00:00,DSI,BP,4
2015-04-09 22:00:00+00:00,DSI,BR,5
2015-04-09 22:00:00+00:00,DSI,BRD,6
2015-04-09 22:00:00+00:00,DSI,BRN,5
2015-04-09 22:00:00+00:00,DSI,BSD,6
2015-04-09 22:00:00+00:00,DSI,BSK,3
2015-04-09 22:00:00+00:00,DSI,BSMZ,7
2015-04-09 22:00:00+00:00,DSI,BTL,7
2015-04-09 22:00:00+00:00,DSI,BV,6
2015-04-09 22:00:00+00:00,DSI,BZL,5
2015-04-09 22:00:00+00:00,DSI,CAS,3
2015-04-09 22:00:00+00:00,DSI,CK,4
2015-04-09 22:00:00+00:00,DSI,CL,5
2015-04-09 22:00:00+00:00,DSI,CO,8
2015-04-09 22:00:00+00:00,DSI,CPS,5
2015-04-09 22:00:00+00:00,DSI,CVM,5
2015-04-09 22:00:00+00:00,DSI,DA,6
2015-04-09 22:00:00+00:00,DSI,DB,9
2015-04-09 22:00:00+00:00,DSI,DDN,6
2015-04-09 22:00:00+00:00,DSI,DDR,8
2015-04-09 22:00:00+00:00,DSI,DDRS,6
2015-04-09 22:00:00+00:00,DSI,DDZD,6
2015-04-09 22:00:00+00:00,DSI,DEI,5
2015-04-09 22:00:00+00:00,DSI,DID,3
2015-04-09 22:00:00+00:00,DSI,DL,7
2015-04-09 22:00:00+00:00,DSI,DLD,7
2015-04-09 22:00:00+00:00,DSI,DLN,8
2015-04-09 22:00:00+00:00,DSI,DMN,7
2015-04-09 22:00:00+00:00,DSI,DMNZ,6
2015-04-09 22:00:00+00:00,DSI,DN,4
2015-04-09 22:00:00+00:00,DSI,DR,8
2015-04-09 22:00:00+00:00,DSI,DRH,7
2015-04-09 22:00:00+00:00,DSI,DRON,4
2015-04-09 22:00:00+00:00,DSI,DRP,5
2015-04-09 22:00:00+00:00,DSI,DT,4
2015-04-09 22:00:00+00:00,DSI,DTC,8
2015-04-09 22:00:00+00:00,DSI,DTCH,7
2015-04-09 22:00:00+00:00,DSI,DTZ,6
2015-04-09 22:00:00+00:00,DSI,DV,14
2015-04-09 22:00:00+00:00,DSI,DVC,5
2015-04-09 22:00:00+00:00,DSI,DVD,7
2015-04-09 22:00:00+00:00,DSI,DVN,4
2015-04-09 22:00:00+00:00,DSI,DVNK,8
2015-04-09 22:00:00+00:00,DSI,DZ,5
2015-04-09 22:00:00+00:00,DSI,DZW,6
2015-04-09 22:00:00+00:00,DSI,EC,6
2015-04-09 22:00:00+00:00,DSI,ED,6
2015-04-09 22:00:00+00:00,DSI,EDC,5
2015-04-09 22:00:00+00:00,DSI,EDN,3
2015-04-09 22:00:00+00:00,DSI,EGH,6
2015-04-09 22:00:00+00:00,DSI,EGHM,6
2015-04-09 22:00:00+00:00,DSI,EHB,6
2015-04-09 22:00:00+00:00,DSI,EHV,8
2015-04-09 22:00:00+00:00,DSI,EKZ,5
2015-04-09 22:00:00+00:00,DSI,EML,2
2015-04-09 22:00:00+00:00,DSI,EMN,5
2015-04-09 22:00:00+00:00,DSI,EMNZ,8
2015-04-09 22:00:00+00:00,DSI,ES,5
2015-04-09 22:00:00+00:00,DSI,ESD,7
2015-04-09 22:00:00+00:00,DSI,ESE,4
2015-04-09 22:00:00+00:00,DSI,EST,8
2015-04-09 22:00:00+00:00,DSI,ETN,6
2015-04-09 22:00:00+00:00,DSI,FN,5
2015-04-09 22:00:00+00:00,DSI,GBG,6
2015-04-09 22:00:00+00:00,DSI,GBR,4
2015-04-09 22:00:00+00:00,DSI,GD,10
2015-04-09 22:00:00+00:00,DSI,GDG,5
2015-04-09 22:00:00+00:00,DSI,GDK,5
2015-04-09 22:00:00+00:00,DSI,GDM,9
2015-04-09 22:00:00+00:00,DSI,GDR,7
2015-04-09 22:00:00+00:00,DSI,GERP,5
2015-04-09 22:00:00+00:00,DSI,GK,5
2015-04-09 22:00:00+00:00,DSI,GLN,6
2015-04-09 22:00:00+00:00,DSI,GN,7
2015-04-09 22:00:00+00:00,DSI,GND,6
2015-04-09 22:00:00+00:00,DSI,GNN,8
2015-04-09 22:00:00+00:00,DSI,GO,5
2015-04-09 22:00:00+00:00,DSI,GP,4
2015-04-09 22:00:00+00:00,DSI,GR,7
2015-04-09 22:00:00+00:00,DSI,GS,3
2015-04-09 22:00:00+00:00,DSI,GV,8
2015-04-09 22:00:00+00:00,DSI,GVC,4
2015-04-09 22:00:00+00:00,DSI,GVM,7
2015-04-09 22:00:00+00:00,DSI,GVMW,7
2015-04-09 22:00:00+00:00,DSI,GW,2
2015-04-09 22:00:00+00:00,DSI,GZ,6
2015-04-09 22:00:00+00:00,DSI,HAD,8
2015-04-09 22:00:00+00:00,DSI,HB,6
2015-04-09 22:00:00+00:00,DSI,HBZM,6
2015-04-09 22:00:00+00:00,DSI,HD,7
2015-04-09 22:00:00+00:00,DSI,HDB,7
2015-04-09 22:00:00+00:00,DSI,HDE,2
2015-04-09 22:00:00+00:00,DSI,HDG,5
2015-04-09 22:00:00+00:00,DSI,HDR,5
2015-04-09 22:00:00+00:00,DSI,HDRZ,5
2015-04-09 22:00:00+00:00,DSI,HFD,7
2015-04-09 22:00:00+00:00,DSI,HGL,9
2015-04-09 22:00:00+00:00,DSI,HGLG,6
2015-04-09 22:00:00+00:00,DSI,HGLO,3
2015-04-09 22:00:00+00:00,DSI,HGV,3
2015-04-09 22:00:00+00:00,DSI,HGZ,4
2015-04-09 22:00:00+00:00,DSI,HIL,4
2015-04-09 22:00:00+00:00,DSI,HK,7
2015-04-09 22:00:00+00:00,DSI,HKS,6
2015-04-09 22:00:00+00:00,DSI,HLD,7
2015-04-09 22:00:00+00:00,DSI,HLDS,2
2015-04-09 22:00:00+00:00,DSI,HLG,5
2015-04-09 22:00:00+00:00,DSI,HLGH,5
2015-04-09 22:00:00+00:00,DSI,HLM,8
2015-04-09 22:00:00+00:00,DSI,HLMS,6
2015-04-09 22:00:00+00:00,DSI,HLO,3
2015-04-09 22:00:00+00:00,DSI,HM,6
2015-04-09 22:00:00+00:00,DSI,HMBH,6
2015-04-09 22:00:00+00:00,DSI,HMBV,3
2015-04-09 22:00:00+00:00,DSI,HMH,6
2015-04-09 22:00:00+00:00,DSI,HMN,5
2015-04-09 22:00:00+00:00,DSI,HN,3
2015-04-09 22:00:00+00:00,DSI,HNK,7
2015-04-09 22:00:00+00:00,DSI,HNO,6
2015-04-09 22:00:00+00:00,DSI,HNP,4
2015-04-09 22:00:00+00:00,DSI,HON,4
2015-04-09 22:00:00+00:00,DSI,HOR,8
2015-04-09 22:00:00+00:00,DSI,HR,5
2015-04-09 22:00:00+00:00,DSI,HRL,5
2015-04-09 22:00:00+00:00,DSI,HRLK,6
2015-04-09 22:00:00+00:00,DSI,HRLW,6
2015-04-09 22:00:00+00:00,DSI,HRN,5
2015-04-09 22:00:00+00:00,DSI,HRT,6
2015-04-09 22:00:00+00:00,DSI,HRY,2
2015-04-09 22:00:00+00:00,DSI,HT,5
2015-04-09 22:00:00+00:00,DSI,HTN,5
2015-04-09 22:00:00+00:00,DSI,HTNC,5
2015-04-09 22:00:00+00:00,DSI,HTO,6
2015-04-09 22:00:00+00:00,DSI,HVL,9
2015-04-09 22:00:00+00:00,DSI,HVS,12
2015-04-09 22:00:00+00:00,DSI,HVSM,6
2015-04-09 22:00:00+00:00,DSI,HVSP,6
2015-04-09 22:00:00+00:00,DSI,HWD,5
2015-04-09 22:00:00+00:00,DSI,HWZB,6
2015-04-09 22:00:00+00:00,DSI,HZE,3
2015-04-09 22:00:00+00:00,DSI,IJT,4
2015-04-09 22:00:00+00:00,DSI,KBD,3
2015-04-09 22:00:00+00:00,DSI,KBK,2
2015-04-09 22:00:00+00:00,DSI,KBW,6
2015-04-09 22:00:00+00:00,DSI,KLP,6
2015-04-09 22:00:00+00:00,DSI,KMA,5
2015-04-09 22:00:00+00:00,DSI,KMR,4
2015-04-09 22:00:00+00:00,DSI,KMW,4
2015-04-09 22:00:00+00:00,DSI,KPN,6
2015-04-09 22:00:00+00:00,DSI,KPNZ,5
2015-04-09 22:00:00+00:00,DSI,KRD,6
2015-04-09 22:00:00+00:00,DSI,KRG,5
2015-04-09 22:00:00+00:00,DSI,KRW,2
2015-04-09 22:00:00+00:00,DSI,KTR,4
2015-04-09 22:00:00+00:00,DSI,KW,4
2015-04-09 22:00:00+00:00,DSI,KZD,5
2015-04-09 22:00:00+00:00,DSI,LAA,9
2015-04-09 22:00:00+00:00,DSI,LC,6
2015-04-09 22:00:00+00:00,DSI,LDL,7
2015-04-09 22:00:00+00:00,DSI,LDM,6
2015-04-09 22:00:00+00:00,DSI,LEDN,7
2015-04-09 22:00:00+00:00,DSI,LG,6
2015-04-09 22:00:00+00:00,DSI,LLS,6
2015-04-09 22:00:00+00:00,DSI,LP,4
2015-04-09 22:00:00+00:00,DSI,LTN,6
2015-04-09 22:00:00+00:00,DSI,LTV,2
2015-04-09 22:00:00+00:00,DSI,LUT,6
2015-04-09 22:00:00+00:00,DSI,LW,4
2015-04-09 22:00:00+00:00,DSI,LWC,6
2015-04-09 22:00:00+00:00,DSI,MAS,6
2015-04-09 22:00:00+00:00,DSI,MDB,5
2015-04-09 22:00:00+00:00,DSI,MES,6
2015-04-09 22:00:00+00:00,DSI,MG,4
2015-04-09 22:00:00+00:00,DSI,MMLH,2
2015-04-09 22:00:00+00:00,DSI,MP,3
2015-04-09 22:00:00+00:00,DSI,MRB,7
2015-04-09 22:00:00+00:00,DSI,MRN,3
2015-04-09 22:00:00+00:00,DSI,MSS,7
2015-04-09 22:00:00+00:00,DSI,MSW,7
2015-04-09 22:00:00+00:00,DSI,MT,7
2015-04-09 22:00:00+00:00,DSI,MTH,7
2015-04-09 22:00:00+00:00,DSI,MTN,7
2015-04-09 22:00:00+00:00,DSI,MTR,6
2015-04-09 22:00:00+00:00,DSI,MZ,6
2015-04-09 22:00:00+00:00,DSI,NA,8
2015-04-09 22:00:00+00:00,DSI,NDB,8
2015-04-09 22:00:00+00:00,DSI,NH,5
2015-04-09 22:00:00+00:00,DSI,NKK,3
2015-04-09 22:00:00+00:00,DSI,NM,8
2015-04-09 22:00:00+00:00,DSI,NMD,5
2015-04-09 22:00:00+00:00,DSI,NMGO,6
2015-04-09 22:00:00+00:00,DSI,NMH,5
2015-04-09 22:00:00+00:00,DSI,NML,5
2015-04-09 22:00:00+00:00,DSI,NS,6
2015-04-09 22:00:00+00:00,DSI,NSCH,5
2015-04-09 22:00:00+00:00,DSI,NVD,4
2015-04-09 22:00:00+00:00,DSI,NVP,6
2015-04-09 22:00:00+00:00,DSI,NWK,3
2015-04-09 22:00:00+00:00,DSI,NWL,7
2015-04-09 22:00:00+00:00,DSI,O,4
2015-04-09 22:00:00+00:00,DSI,OBD,5
2015-04-09 22:00:00+00:00,DSI,ODB,4
2015-04-09 22:00:00+00:00,DSI,ODZ,5
2015-04-09 22:00:00+00:00,DSI,OMN,4
2015-04-09 22:00:00+00:00,DSI,OP,4
2015-04-09 22:00:00+00:00,DSI,OST,5
2015-04-09 22:00:00+00:00,DSI,OT,7
2015-04-09 22:00:00+00:00,DSI,OTB,5
2015-04-09 22:00:00+00:00,DSI,OVN,5
2015-04-09 22:00:00+00:00,DSI,OW,5
2015-04-09 22:00:00+00:00,DSI,PMO,6
2015-04-09 22:00:00+00:00,DSI,PMR,6
2015-04-09 22:00:00+00:00,DSI,PMW,6
2015-04-09 22:00:00+00:00,DSI,PT,3
2015-04-09 22:00:00+00:00,DSI,RAI,8
2015-04-09 22:00:00+00:00,DSI,RAT,6
2015-04-09 22:00:00+00:00,DSI,RB,5
2015-04-09 22:00:00+00:00,DSI,RD,5
2015-04-09 22:00:00+00:00,DSI,RH,6
2015-04-09 22:00:00+00:00,DSI,RHN,6
2015-04-09 22:00:00+00:00,DSI,RL,5
2015-04-09 22:00:00+00:00,DSI,RLB,6
2015-04-09 22:00:00+00:00,DSI,RM,4
2015-04-09 22:00:00+00:00,DSI,RS,6
2015-04-09 22:00:00+00:00,DSI,RSD,6
2015-04-09 22:00:00+00:00,DSI,RSN,5
2015-04-09 22:00:00+00:00,DSI,RSW,3
2015-04-09 22:00:00+00:00,DSI,RTA,5
2015-04-09 22:00:00+00:00,DSI,RTB,6
2015-04-09 22:00:00+00:00,DSI,RTD,9
2015-04-09 22:00:00+00:00,DSI,RTN,3
2015-04-09 22:00:00+00:00,DSI,RTST,2
2015-04-09 22:00:00+00:00,DSI,RTZ,6
2015-04-09 22:00:00+00:00,DSI,RV,6
2015-04-09 22:00:00+00:00,DSI,RVS,6
2015-04-09 22:00:00+00:00,DSI,SBK,4
2015-04-09 22:00:00+00:00,DSI,SD,5
2015-04-09 22:00:00+00:00,DSI,SDA,5
2015-04-09 22:00:00+00:00,DSI,SDM,7
2015-04-09 22:00:00+00:00,DSI,SDT,7
2015-04-09 22:00:00+00:00,DSI,SDTB,6
2015-04-09 22:00:00+00:00,DSI,SGL,7
2015-04-09 22:00:00+00:00,DSI,SGN,6
2015-04-09 22:00:00+00:00,DSI,SHL,7
2015-04-09 22:00:00+00:00,DSI,SK,4
2015-04-09 22:00:00+00:00,DSI,SKND,3
2015-04-09 22:00:00+00:00,DSI,SM,6
2015-04-09 22:00:00+00:00,DSI,SN,6
2015-04-09 22:00:00+00:00,DSI,SOG,7
2015-04-09 22:00:00+00:00,DSI,SPH,2
2015-04-09 22:00:00+00:00,DSI,SPM,4
2015-04-09 22:00:00+00:00,DSI,SPTN,4
2015-04-09 22:00:00+00:00,DSI,SPTZ,7
2015-04-09 22:00:00+00:00,DSI,SPV,2
2015-04-09 22:00:00+00:00,DSI,SRN,6
2015-04-09 22:00:00+00:00,DSI,SSH,6
2015-04-09 22:00:00+00:00,DSI,ST,5
2015-04-09 22:00:00+00:00,DSI,STD,4
2015-04-09 22:00:00+00:00,DSI,STM,3
2015-04-09 22:00:00+00:00,DSI,STV,6
2015-04-09 22:00:00+00:00,DSI,STZ,6
2015-04-09 22:00:00+00:00,DSI,SWD,3
2015-04-09 22:00:00+00:00,DSI,SWK,4
2015-04-09 22:00:00+00:00,DSI,TB,6
2015-04-09 22:00:00+00:00,DSI,TBG,5
2015-04-09 22:00:00+00:00,DSI,TBR,5
2015-04-09 22:00:00+00:00,DSI,TBU,7
2015-04-09 22:00:00+00:00,DSI,TG,5
2015-04-09 22:00:00+00:00,DSI,TL,5
2015-04-09 22:00:00+00:00,DSI,TPSW,6
2015-04-09 22:00:00+00:00,DSI,TWL,6
2015-04-09 22:00:00+00:00,DSI,UHM,4
2015-04-09 22:00:00+00:00,DSI,UHZ,3
2015-04-09 22:00:00+00:00,DSI,UST,6
2015-04-09 22:00:00+00:00,DSI,UT,11
2015-04-09 22:00:00+00:00,DSI,UTG,3
2015-04-09 22:00:00+00:00,DSI,UTL,7
2015-04-09 22:00:00+00:00,DSI,UTLR,6
2015-04-09 22:00:00+00:00,DSI,UTM,4
2015-04-09 22:00:00+00:00,DSI,UTO,9
2015-04-09 22:00:00+00:00,DSI,UTT,7
2015-04-09 22:00:00+00:00,DSI,UTZL,6
2015-04-09 22:00:00+00:00,DSI,VB,5
2015-04-09 22:00:00+00:00,DSI,VD,4
2015-04-09 22:00:00+00:00,DSI,VDG,6
2015-04-09 22:00:00+00:00,DSI,VDL,6
2015-04-09 22:00:00+00:00,DSI,VDM,6
2015-04-09 22:00:00+00:00,DSI,VDO,6
2015-04-09 22:00:00+00:00,DSI,VDW,4
2015-04-09 22:00:00+00:00,DSI,VEM,5
2015-04-09 22:00:00+00:00,DSI,VG,6
2015-04-09 22:00:00+00:00,DSI,VH,8
2015-04-09 22:00:00+00:00,DSI,VHP,5
2015-04-09 22:00:00+00:00,DSI,VK,6
2015-04-09 22:00:00+00:00,DSI,VL,3
2015-04-09 22:00:00+00:00,DSI,VLB,6
2015-04-09 22:00:00+00:00,DSI,VMW,2
2015-04-09 22:00:00+00:00,DSI,VNDC,5
2015-04-09 22:00:00+00:00,DSI,VNDW,5
2015-04-09 22:00:00+00:00,DSI,VP,4
2015-04-09 22:00:00+00:00,DSI,VRY,3
2015-04-09 22:00:00+00:00,DSI,VS,5
2015-04-09 22:00:00+00:00,DSI,VSS,6
2015-04-09 22:00:00+00:00,DSI,VST,5
2015-04-09 22:00:00+00:00,DSI,VSV,3
2015-04-09 22:00:00+00:00,DSI,VTN,7
2015-04-09 22:00:00+00:00,DSI,VWD,6
2015-04-09 22:00:00+00:00,DSI,VZ,5
2015-04-09 22:00:00+00:00,DSI,WAD,6
2015-04-09 22:00:00+00:00,DSI,WADN,3
2015-04-09 22:00:00+00:00,DSI,WC,3
2015-04-09 22:00:00+00:00,DSI,WD,9
2015-04-09 22:00:00+00:00,DSI,WDN,7
2015-04-09 22:00:00+00:00,DSI,WF,5
2015-04-09 22:00:00+00:00,DSI,WFM,5
2015-04-09 22:00:00+00:00,DSI,WH,3
2015-04-09 22:00:00+00:00,DSI,WIJ,2
2015-04-09 22:00:00+00:00,DSI,WK,5
2015-04-09 22:00:00+00:00,DSI,WL,2
2015-04-09 22:00:00+00:00,DSI,WM,6
2015-04-09 22:00:00+00:00,DSI,WP,8
2015-04-09 22:00:00+00:00,DSI,WS,5
2015-04-09 22:00:00+00:00,DSI,WSM,6
2015-04-09 22:00:00+00:00,DSI,WT,6
2015-04-09 22:00:00+00:00,DSI,WTM,2
2015-04-09 22:00:00+00:00,DSI,WTV,6
2015-04-09 22:00:00+00:00,DSI,WV,2
2015-04-09 22:00:00+00:00,DSI,WW,2
2015-04-09 22:00:00+00:00,DSI,WWW,2
2015-04-09 22:00:00+00:00,DSI,WZ,3
2015-04-09 22:00:00+00:00,DSI,YPB,8
2015-04-09 22:00:00+00:00,DSI,ZA,3
2015-04-09 22:00:00+00:00,DSI,ZB,6
2015-04-09 22:00:00+00:00,DSI,ZBM,3
2015-04-09 22:00:00+00:00,DSI,ZD,7
2015-04-09 22:00:00+00:00,DSI,ZDK,6
2015-04-09 22:00:00+00:00,DSI,ZH,5
2015-04-09 22:00:00+00:00,DSI,ZL,4
2015-04-09 22:00:00+00:00,DSI,ZLW,6
2015-04-09 22:00:00+00:00,DSI,ZP,8
2015-04-09 22:00:00+00:00,DSI,ZTM,8
2015-04-09 22:00:00+00:00,DSI,ZTMO,4
2015-04-09 22:00:00+00:00,DSI,ZV,7
2015-04-09 22:00:00+00:00,DSI,ZVB,4
2015-04-09 22:00:00+00:00,DSI,ZVT,4
2015-04-09 22:00:00+00:00,DSI,ZWD,3
2015-04-09 22:00:00+00:00,DSI,ZWW,4
2015-04-09 23:00:00+00:00,DSI,AC,5
2015-04-09 23:00:00+00:00,DSI,ADH,5
2015-04-09 23:00:00+00:00,DSI,AH,6
2015-04-09 23:00:00+00:00,DSI,AHP,2
2015-04-09 23:00:00+00:00,DSI,AHPR,4
2015-04-09 23:00:00+00:00,DSI,AHZ,4
2015-04-09 23:00:00+00:00,DSI,AKL,5
2015-04-09 23:00:00+00:00,DSI,AKM,3
2015-04-09 23:00:00+00:00,DSI,ALM,7
2015-04-09 23:00:00+00:00,DSI,ALMB,3
2015-04-09 23:00:00+00:00,DSI,ALMM,6
2015-04-09 23:00:00+00:00,DSI,ALMO,6
2015-04-09 23:00:00+00:00,DSI,ALMP,5
2015-04-09 23:00:00+00:00,DSI,AMF,6
2015-04-09 23:00:00+00:00,DSI,AMFS,5
2015-04-09 23:00:00+00:00,DSI,AML,5
2015-04-09 23:00:00+00:00,DSI,AMPO,3
2015-04-09 23:00:00+00:00,DSI,AMR,6
2015-04-09 23:00:00+00:00,DSI,AMRI,3
2015-04-09 23:00:00+00:00,DSI,AMRN,4
2015-04-09 23:00:00+00:00,DSI,ANA,6
2015-04-09 23:00:00+00:00,DSI,APD,5
2015-04-09 23:00:00+00:00,DSI,APDM,2
2015-04-09 23:00:00+00:00,DSI,APDO,4
2015-04-09 23:00:00+00:00,DSI,APG,5
2015-04-09 23:00:00+00:00,DSI,APN,6
2015-04-09 23:00:00+00:00,DSI,ARN,6
2015-04-09 23:00:00+00:00,DSI,ASA,2
2015-04-09 23:00:00+00:00,DSI,ASB,4
2015-04-09 23:00:00+00:00,DSI,ASD,8
2015-04-09 23:00:00+00:00,DSI,ASDL,5
2015-04-09 23:00:00+00:00,DSI,ASDM,4
2015-04-09 23:00:00+00:00,DSI,ASDZ,3
2015-04-09 23:00:00+00:00,DSI,ASHD,3
2015-04-09 23:00:00+00:00,DSI,ASN,3
2015-04-09 23:00:00+00:00,DSI,ASS,8
2015-04-09 23:00:00+00:00,DSI,ASSP,4
