2015-04-21 20:00:00+00:00,DSI,KW,4
2015-04-21 20:00:00+00:00,DSI,KZD,3
2015-04-21 20:00:00+00:00,DSI,LAA,7
2015-04-21 20:00:00+00:00,DSI,LC,6
2015-04-21 20:00:00+00:00,DSI,LDL,7
2015-04-21 20:00:00+00:00,DSI,LDM,6
2015-04-21 20:00:00+00:00,DSI,LEDN,7
2015-04-21 20:00:00+00:00,DSI,LG,6
2015-04-21 20:00:00+00:00,DSI,LLS,8
2015-04-21 20:00:00+00:00,DSI,LP,5
2015-04-21 20:00:00+00:00,DSI,LTN,6
2015-04-21 20:00:00+00:00,DSI,LTV,5
2015-04-21 20:00:00+00:00,DSI,LUT,6
2015-04-21 20:00:00+00:00,DSI,LW,6
2015-04-21 20:00:00+00:00,DSI,LWC,5
2015-04-21 20:00:00+00:00,DSI,MAS,6
2015-04-21 20:00:00+00:00,DSI,MDB,7
2015-04-21 20:00:00+00:00,DSI,MES,6
2015-04-21 20:00:00+00:00,DSI,MG,3
2015-04-21 20:00:00+00:00,DSI,MMLH,5
2015-04-21 20:00:00+00:00,DSI,MP,7
2015-04-21 20:00:00+00:00,DSI,MRB,6
2015-04-21 20:00:00+00:00,DSI,MRN,6
2015-04-21 20:00:00+00:00,DSI,MSS,7
2015-04-21 20:00:00+00:00,DSI,MSW,6
2015-04-21 20:00:00+00:00,DSI,MT,7
2015-04-21 20:00:00+00:00,DSI,MTH,6
2015-04-21 20:00:00+00:00,DSI,MTN,4
2015-04-21 20:00:00+00:00,DSI,MTR,4
2015-04-21 20:00:00+00:00,DSI,MZ,6
2015-04-21 20:00:00+00:00,DSI,NA,6
2015-04-21 20:00:00+00:00,DSI,NDB,8
2015-04-21 20:00:00+00:00,DSI,NH,6
2015-04-21 20:00:00+00:00,DSI,NKK,8
2015-04-21 20:00:00+00:00,DSI,NM,6
2015-04-21 20:00:00+00:00,DSI,NMD,6
2015-04-21 20:00:00+00:00,DSI,NMGO,6
2015-04-21 20:00:00+00:00,DSI,NMH,4
2015-04-21 20:00:00+00:00,DSI,NML,7
2015-04-21 20:00:00+00:00,DSI,NS,5
2015-04-21 20:00:00+00:00,DSI,NSCH,5
2015-04-21 20:00:00+00:00,DSI,NVD,8
2015-04-21 20:00:00+00:00,DSI,NVP,7
2015-04-21 20:00:00+00:00,DSI,NWK,6
2015-04-21 20:00:00+00:00,DSI,NWL,6
2015-04-21 20:00:00+00:00,DSI,O,7
2015-04-21 20:00:00+00:00,DSI,OBD,6
2015-04-21 20:00:00+00:00,DSI,ODB,6
2015-04-21 20:00:00+00:00,DSI,ODZ,2
2015-04-21 20:00:00+00:00,DSI,OMN,6
2015-04-21 20:00:00+00:00,DSI,OP,5
2015-04-21 20:00:00+00:00,DSI,OST,6
2015-04-21 20:00:00+00:00,DSI,OT,6
2015-04-21 20:00:00+00:00,DSI,OTB,6
2015-04-21 20:00:00+00:00,DSI,OVN,6
2015-04-21 20:00:00+00:00,DSI,OW,6
2015-04-21 20:00:00+00:00,DSI,PMO,6
2015-04-21 20:00:00+00:00,DSI,PMR,6
2015-04-21 20:00:00+00:00,DSI,PMW,7
2015-04-21 20:00:00+00:00,DSI,PT,5
2015-04-21 20:00:00+00:00,DSI,RAI,9
2015-04-21 20:00:00+00:00,DSI,RAT,12
2015-04-21 20:00:00+00:00,DSI,RB,6
2015-04-21 20:00:00+00:00,DSI,RD,6
2015-04-21 20:00:00+00:00,DSI,RH,6
2015-04-21 20:00:00+00:00,DSI,RHN,5
2015-04-21 20:00:00+00:00,DSI,RL,3
2015-04-21 20:00:00+00:00,DSI,RLB,7
2015-04-21 20:00:00+00:00,DSI,RM,7
2015-04-21 20:00:00+00:00,DSI,RS,4
2015-04-21 20:00:00+00:00,DSI,RSD,11
2015-04-21 20:00:00+00:00,DSI,RSN,5
2015-04-21 20:00:00+00:00,DSI,RSW,7
2015-04-21 20:00:00+00:00,DSI,RTA,7
2015-04-21 20:00:00+00:00,DSI,RTB,3
2015-04-21 20:00:00+00:00,DSI,RTD,6
2015-04-21 20:00:00+00:00,DSI,RTN,6
2015-04-21 20:00:00+00:00,DSI,RTST,2
2015-04-21 20:00:00+00:00,DSI,RTZ,4
2015-04-21 20:00:00+00:00,DSI,RV,6
2015-04-21 20:00:00+00:00,DSI,RVS,4
2015-04-21 20:00:00+00:00,DSI,SBK,3
2015-04-21 20:00:00+00:00,DSI,SD,6
2015-04-21 20:00:00+00:00,DSI,SDA,6
2015-04-21 20:00:00+00:00,DSI,SDM,7
2015-04-21 20:00:00+00:00,DSI,SDT,4
2015-04-21 20:00:00+00:00,DSI,SDTB,6
2015-04-21 20:00:00+00:00,DSI,SGL,7
2015-04-21 20:00:00+00:00,DSI,SGN,6
2015-04-21 20:00:00+00:00,DSI,SHL,9
2015-04-21 20:00:00+00:00,DSI,SK,5
2015-04-21 20:00:00+00:00,DSI,SKND,3
2015-04-21 20:00:00+00:00,DSI,SM,5
2015-04-21 20:00:00+00:00,DSI,SN,3
2015-04-21 20:00:00+00:00,DSI,SOG,6
2015-04-21 20:00:00+00:00,DSI,SPH,2
2015-04-21 20:00:00+00:00,DSI,SPM,6
2015-04-21 20:00:00+00:00,DSI,SPTN,7
2015-04-21 20:00:00+00:00,DSI,SPTZ,7
2015-04-21 20:00:00+00:00,DSI,SPV,2
2015-04-21 20:00:00+00:00,DSI,SRN,6
2015-04-21 20:00:00+00:00,DSI,SSH,5
2015-04-21 20:00:00+00:00,DSI,ST,6
2015-04-21 20:00:00+00:00,DSI,STD,6
2015-04-21 20:00:00+00:00,DSI,STM,6
2015-04-21 20:00:00+00:00,DSI,STV,6
2015-04-21 20:00:00+00:00,DSI,STZ,7
2015-04-21 20:00:00+00:00,DSI,SWD,7
2015-04-21 20:00:00+00:00,DSI,SWK,7
2015-04-21 20:00:00+00:00,DSI,TB,6
2015-04-21 20:00:00+00:00,DSI,TBG,4
2015-04-21 20:00:00+00:00,DSI,TBR,3
2015-04-21 20:00:00+00:00,DSI,TBU,6
2015-04-21 20:00:00+00:00,DSI,TG,6
2015-04-21 20:00:00+00:00,DSI,TL,5
2015-04-21 20:00:00+00:00,DSI,TPSW,8
2015-04-21 20:00:00+00:00,DSI,TWL,6
2015-04-21 20:00:00+00:00,DSI,UHM,5
2015-04-21 20:00:00+00:00,DSI,UHZ,6
2015-04-21 20:00:00+00:00,DSI,UST,6
2015-04-21 20:00:00+00:00,DSI,UT,8
2015-04-21 20:00:00+00:00,DSI,UTG,6
2015-04-21 20:00:00+00:00,DSI,UTL,6
2015-04-21 20:00:00+00:00,DSI,UTLR,6
2015-04-21 20:00:00+00:00,DSI,UTM,5
2015-04-21 20:00:00+00:00,DSI,UTO,7
2015-04-21 20:00:00+00:00,DSI,UTT,6
2015-04-21 20:00:00+00:00,DSI,UTZL,5
2015-04-21 20:00:00+00:00,DSI,VB,8
2015-04-21 20:00:00+00:00,DSI,VD,6
2015-04-21 20:00:00+00:00,DSI,VDG,6
2015-04-21 20:00:00+00:00,DSI,VDL,4
2015-04-21 20:00:00+00:00,DSI,VDM,6
2015-04-21 20:00:00+00:00,DSI,VDO,6
2015-04-21 20:00:00+00:00,DSI,VDW,5
2015-04-21 20:00:00+00:00,DSI,VEM,7
2015-04-21 20:00:00+00:00,DSI,VG,6
2015-04-21 20:00:00+00:00,DSI,VH,4
2015-04-21 20:00:00+00:00,DSI,VHP,5
2015-04-21 20:00:00+00:00,DSI,VK,7
2015-04-21 20:00:00+00:00,DSI,VL,6
2015-04-21 20:00:00+00:00,DSI,VLB,6
2015-04-21 20:00:00+00:00,DSI,VMW,2
2015-04-21 20:00:00+00:00,DSI,VNDC,5
2015-04-21 20:00:00+00:00,DSI,VNDW,7
2015-04-21 20:00:00+00:00,DSI,VP,6
2015-04-21 20:00:00+00:00,DSI,VRY,6
2015-04-21 20:00:00+00:00,DSI,VS,6
2015-04-21 20:00:00+00:00,DSI,VSS,6
2015-04-21 20:00:00+00:00,DSI,VST,7
2015-04-21 20:00:00+00:00,DSI,VSV,6
2015-04-21 20:00:00+00:00,DSI,VTN,7
2015-04-21 20:00:00+00:00,DSI,VWD,5
2015-04-21 20:00:00+00:00,DSI,VZ,5
2015-04-21 20:00:00+00:00,DSI,WAD,6
2015-04-21 20:00:00+00:00,DSI,WADN,6
2015-04-21 20:00:00+00:00,DSI,WC,6
2015-04-21 20:00:00+00:00,DSI,WD,7
2015-04-21 20:00:00+00:00,DSI,WDN,9
2015-04-21 20:00:00+00:00,DSI,WF,5
2015-04-21 20:00:00+00:00,DSI,WFM,6
2015-04-21 20:00:00+00:00,DSI,WH,7
2015-04-21 20:00:00+00:00,DSI,WIJ,2
2015-04-21 20:00:00+00:00,DSI,WK,6
2015-04-21 20:00:00+00:00,DSI,WL,6
2015-04-21 20:00:00+00:00,DSI,WM,6
2015-04-21 20:00:00+00:00,DSI,WP,8
2015-04-21 20:00:00+00:00,DSI,WS,3
2015-04-21 20:00:00+00:00,DSI,WSM,6
2015-04-21 20:00:00+00:00,DSI,WT,6
2015-04-21 20:00:00+00:00,DSI,WTM,2
2015-04-21 20:00:00+00:00,DSI,WTV,4
2015-04-21 20:00:00+00:00,DSI,WV,6
2015-04-21 20:00:00+00:00,DSI,WW,5
2015-04-21 20:00:00+00:00,DSI,WWW,6
2015-04-21 20:00:00+00:00,DSI,WZ,7
2015-04-21 20:00:00+00:00,DSI,YPB,7
2015-04-21 20:00:00+00:00,DSI,ZA,5
2015-04-21 20:00:00+00:00,DSI,ZB,7
2015-04-21 20:00:00+00:00,DSI,ZBM,6
2015-04-21 20:00:00+00:00,DSI,ZD,6
2015-04-21 20:00:00+00:00,DSI,ZDK,6
2015-04-21 20:00:00+00:00,DSI,ZH,6
2015-04-21 20:00:00+00:00,DSI,ZL,6
2015-04-21 20:00:00+00:00,DSI,ZLW,6
2015-04-21 20:00:00+00:00,DSI,ZP,6
2015-04-21 20:00:00+00:00,DSI,ZTM,8
2015-04-21 20:00:00+00:00,DSI,ZTMO,6
2015-04-21 20:00:00+00:00,DSI,ZV,6
2015-04-21 20:00:00+00:00,DSI,ZVB,6
2015-04-21 20:00:00+00:00,DSI,ZVT,5
2015-04-21 20:00:00+00:00,DSI,ZWD,6
2015-04-21 20:00:00+00:00,DSI,ZWW,6
2015-04-21 21:00:00+00:00,DSI,AC,7
2015-04-21 21:00:00+00:00,DSI,ADH,5
2015-04-21 21:00:00+00:00,DSI,AH,6
2015-04-21 21:00:00+00:00,DSI,AHP,6
2015-04-21 21:00:00+00:00,DSI,AHPR,4
2015-04-21 21:00:00+00:00,DSI,AHZ,6
2015-04-21 21:00:00+00:00,DSI,AKL,7
2015-04-21 21:00:00+00:00,DSI,AKM,7
2015-04-21 21:00:00+00:00,DSI,ALM,8
2015-04-21 21:00:00+00:00,DSI,ALMB,7
2015-04-21 21:00:00+00:00,DSI,ALMM,6
2015-04-21 21:00:00+00:00,DSI,ALMO,7
2015-04-21 21:00:00+00:00,DSI,ALMP,8
2015-04-21 21:00:00+00:00,DSI,AMF,7
2015-04-21 21:00:00+00:00,DSI,AMFS,8
2015-04-21 21:00:00+00:00,DSI,AML,5
2015-04-21 21:00:00+00:00,DSI,AMPO,8
2015-04-21 21:00:00+00:00,DSI,AMR,7
2015-04-21 21:00:00+00:00,DSI,AMRI,9
2015-04-21 21:00:00+00:00,DSI,AMRN,3
2015-04-21 21:00:00+00:00,DSI,ANA,6
2015-04-21 21:00:00+00:00,DSI,APD,5
2015-04-21 21:00:00+00:00,DSI,APDM,7
2015-04-21 21:00:00+00:00,DSI,APDO,7
2015-04-21 21:00:00+00:00,DSI,APG,5
2015-04-21 21:00:00+00:00,DSI,APN,8
2015-04-21 21:00:00+00:00,DSI,ARN,6
2015-04-21 21:00:00+00:00,DSI,ASA,7
2015-04-21 21:00:00+00:00,DSI,ASB,7
2015-04-21 21:00:00+00:00,DSI,ASD,8
2015-04-21 21:00:00+00:00,DSI,ASDL,7
2015-04-21 21:00:00+00:00,DSI,ASDM,8
2015-04-21 21:00:00+00:00,DSI,ASDZ,8
2015-04-21 21:00:00+00:00,DSI,ASHD,7
2015-04-21 21:00:00+00:00,DSI,ASN,9
2015-04-21 21:00:00+00:00,DSI,ASS,9
2015-04-21 21:00:00+00:00,DSI,ASSP,7
2015-04-21 21:00:00+00:00,DSI,ATN,6
2015-04-21 21:00:00+00:00,DSI,AVAT,8
2015-04-21 21:00:00+00:00,DSI,BD,4
2015-04-21 21:00:00+00:00,DSI,BDE,6
2015-04-21 21:00:00+00:00,DSI,BDG,9
2015-04-21 21:00:00+00:00,DSI,BDM,5
2015-04-21 21:00:00+00:00,DSI,BDPB,6
2015-04-21 21:00:00+00:00,DSI,BET,6
2015-04-21 21:00:00+00:00,DSI,BF,7
2015-04-21 21:00:00+00:00,DSI,BGN,4
2015-04-21 21:00:00+00:00,DSI,BHDV,6
2015-04-21 21:00:00+00:00,DSI,BHV,7
2015-04-21 21:00:00+00:00,DSI,BK,3
2015-04-21 21:00:00+00:00,DSI,BKF,6
2015-04-21 21:00:00+00:00,DSI,BKG,6
2015-04-21 21:00:00+00:00,DSI,BKL,6
2015-04-21 21:00:00+00:00,DSI,BL,5
2015-04-21 21:00:00+00:00,DSI,BLL,7
2015-04-21 21:00:00+00:00,DSI,BMN,3
2015-04-21 21:00:00+00:00,DSI,BMR,4
2015-04-21 21:00:00+00:00,DSI,BN,9
2015-04-21 21:00:00+00:00,DSI,BNC,5
2015-04-21 21:00:00+00:00,DSI,BNK,6
2015-04-21 21:00:00+00:00,DSI,BNN,7
2015-04-21 21:00:00+00:00,DSI,BNZ,7
2015-04-21 21:00:00+00:00,DSI,BP,5
2015-04-21 21:00:00+00:00,DSI,BR,5
2015-04-21 21:00:00+00:00,DSI,BRD,7
2015-04-21 21:00:00+00:00,DSI,BRN,6
2015-04-21 21:00:00+00:00,DSI,BSD,7
2015-04-21 21:00:00+00:00,DSI,BSK,7
2015-04-21 21:00:00+00:00,DSI,BSMZ,8
2015-04-21 21:00:00+00:00,DSI,BTL,3
2015-04-21 21:00:00+00:00,DSI,BV,8
2015-04-21 21:00:00+00:00,DSI,BZL,7
2015-04-21 21:00:00+00:00,DSI,CAS,3
2015-04-21 21:00:00+00:00,DSI,CK,6
2015-04-21 21:00:00+00:00,DSI,CL,7
2015-04-21 21:00:00+00:00,DSI,CO,4
2015-04-21 21:00:00+00:00,DSI,CPS,8
2015-04-21 21:00:00+00:00,DSI,CVM,7
2015-04-21 21:00:00+00:00,DSI,DA,5
2015-04-21 21:00:00+00:00,DSI,DB,4
2015-04-21 21:00:00+00:00,DSI,DDN,3
2015-04-21 21:00:00+00:00,DSI,DDR,6
2015-04-21 21:00:00+00:00,DSI,DDRS,6
2015-04-21 21:00:00+00:00,DSI,DDZD,4
2015-04-21 21:00:00+00:00,DSI,DEI,6
2015-04-21 21:00:00+00:00,DSI,DID,6
2015-04-21 21:00:00+00:00,DSI,DL,6
2015-04-21 21:00:00+00:00,DSI,DLD,7
2015-04-21 21:00:00+00:00,DSI,DLN,3
2015-04-21 21:00:00+00:00,DSI,DMN,7
2015-04-21 21:00:00+00:00,DSI,DMNZ,7
2015-04-21 21:00:00+00:00,DSI,DN,6
2015-04-21 21:00:00+00:00,DSI,DR,4
2015-04-21 21:00:00+00:00,DSI,DRH,3
2015-04-21 21:00:00+00:00,DSI,DRON,9
2015-04-21 21:00:00+00:00,DSI,DRP,6
2015-04-21 21:00:00+00:00,DSI,DT,7
2015-04-21 21:00:00+00:00,DSI,DTC,8
2015-04-21 21:00:00+00:00,DSI,DTCH,7
2015-04-21 21:00:00+00:00,DSI,DTZ,3
2015-04-21 21:00:00+00:00,DSI,DV,7
2015-04-21 21:00:00+00:00,DSI,DVC,6
2015-04-21 21:00:00+00:00,DSI,DVD,7
2015-04-21 21:00:00+00:00,DSI,DVN,4
2015-04-21 21:00:00+00:00,DSI,DVNK,5
2015-04-21 21:00:00+00:00,DSI,DZ,2
2015-04-21 21:00:00+00:00,DSI,DZW,5
2015-04-21 21:00:00+00:00,DSI,EC,4
2015-04-21 21:00:00+00:00,DSI,ED,3
2015-04-21 21:00:00+00:00,DSI,EDC,6
2015-04-21 21:00:00+00:00,DSI,EDN,3
2015-04-21 21:00:00+00:00,DSI,EGH,6
2015-04-21 21:00:00+00:00,DSI,EGHM,5
2015-04-21 21:00:00+00:00,DSI,EHB,6
2015-04-21 21:00:00+00:00,DSI,EHV,6
2015-04-21 21:00:00+00:00,DSI,EKZ,3
2015-04-21 21:00:00+00:00,DSI,EML,5
2015-04-21 21:00:00+00:00,DSI,EMN,6
2015-04-21 21:00:00+00:00,DSI,EMNZ,7
2015-04-21 21:00:00+00:00,DSI,ES,3
2015-04-21 21:00:00+00:00,DSI,ESD,11
2015-04-21 21:00:00+00:00,DSI,ESE,5
2015-04-21 21:00:00+00:00,DSI,EST,7
2015-04-21 21:00:00+00:00,DSI,ETN,6
2015-04-21 21:00:00+00:00,DSI,FN,5
2015-04-21 21:00:00+00:00,DSI,GBG,6
2015-04-21 21:00:00+00:00,DSI,GBR,6
2015-04-21 21:00:00+00:00,DSI,GD,8
2015-04-21 21:00:00+00:00,DSI,GDG,8
2015-04-21 21:00:00+00:00,DSI,GDK,6
2015-04-21 21:00:00+00:00,DSI,GDM,3
2015-04-21 21:00:00+00:00,DSI,GDR,7
2015-04-21 21:00:00+00:00,DSI,GERP,7
2015-04-21 21:00:00+00:00,DSI,GK,5
2015-04-21 21:00:00+00:00,DSI,GLN,6
2015-04-21 21:00:00+00:00,DSI,GN,7
2015-04-21 21:00:00+00:00,DSI,GND,3
2015-04-21 21:00:00+00:00,DSI,GNN,7
2015-04-21 21:00:00+00:00,DSI,GO,5
2015-04-21 21:00:00+00:00,DSI,GP,6
2015-04-21 21:00:00+00:00,DSI,GR,3
2015-04-21 21:00:00+00:00,DSI,GS,7
2015-04-21 21:00:00+00:00,DSI,GV,7
2015-04-21 21:00:00+00:00,DSI,GVC,7
2015-04-21 21:00:00+00:00,DSI,GVM,7
2015-04-21 21:00:00+00:00,DSI,GVMW,4
2015-04-21 21:00:00+00:00,DSI,GW,7
2015-04-21 21:00:00+00:00,DSI,GZ,4
2015-04-21 21:00:00+00:00,DSI,HAD,7
2015-04-21 21:00:00+00:00,DSI,HB,7
2015-04-21 21:00:00+00:00,DSI,HBZM,6
2015-04-21 21:00:00+00:00,DSI,HD,3
2015-04-21 21:00:00+00:00,DSI,HDB,7
2015-04-21 21:00:00+00:00,DSI,HDE,6
2015-04-21 21:00:00+00:00,DSI,HDG,5
2015-04-21 21:00:00+00:00,DSI,HDR,6
2015-04-21 21:00:00+00:00,DSI,HDRZ,8
2015-04-21 21:00:00+00:00,DSI,HFD,7
2015-04-21 21:00:00+00:00,DSI,HGL,5
2015-04-21 21:00:00+00:00,DSI,HGLG,6
2015-04-21 21:00:00+00:00,DSI,HGLO,6
2015-04-21 21:00:00+00:00,DSI,HGV,8
2015-04-21 21:00:00+00:00,DSI,HGZ,7
2015-04-21 21:00:00+00:00,DSI,HIL,6
2015-04-21 21:00:00+00:00,DSI,HK,5
2015-04-21 21:00:00+00:00,DSI,HKS,7
2015-04-21 21:00:00+00:00,DSI,HLD,8
2015-04-21 21:00:00+00:00,DSI,HLDS,6
2015-04-21 21:00:00+00:00,DSI,HLG,6
2015-04-21 21:00:00+00:00,DSI,HLGH,5
2015-04-21 21:00:00+00:00,DSI,HLM,8
2015-04-21 21:00:00+00:00,DSI,HLMS,4
2015-04-21 21:00:00+00:00,DSI,HLO,7
2015-04-21 21:00:00+00:00,DSI,HM,7
2015-04-21 21:00:00+00:00,DSI,HMBH,6
2015-04-21 21:00:00+00:00,DSI,HMBV,6
2015-04-21 21:00:00+00:00,DSI,HMH,3
2015-04-21 21:00:00+00:00,DSI,HMN,5
2015-04-21 21:00:00+00:00,DSI,HN,7
2015-04-21 21:00:00+00:00,DSI,HNK,6
2015-04-21 21:00:00+00:00,DSI,HNO,10
2015-04-21 21:00:00+00:00,DSI,HNP,5
2015-04-21 21:00:00+00:00,DSI,HON,7
2015-04-21 21:00:00+00:00,DSI,HOR,6
2015-04-21 21:00:00+00:00,DSI,HR,3
2015-04-21 21:00:00+00:00,DSI,HRL,5
2015-04-21 21:00:00+00:00,DSI,HRLK,6
2015-04-21 21:00:00+00:00,DSI,HRLW,3
2015-04-21 21:00:00+00:00,DSI,HRN,8
2015-04-21 21:00:00+00:00,DSI,HRT,7
2015-04-21 21:00:00+00:00,DSI,HRY,2
2015-04-21 21:00:00+00:00,DSI,HT,6
2015-04-21 21:00:00+00:00,DSI,HTN,6
2015-04-21 21:00:00+00:00,DSI,HTNC,8
2015-04-21 21:00:00+00:00,DSI,HTO,6
2015-04-21 21:00:00+00:00,DSI,HVL,3
2015-04-21 21:00:00+00:00,DSI,HVS,8
2015-04-21 21:00:00+00:00,DSI,HVSM,7
2015-04-21 21:00:00+00:00,DSI,HVSP,7
2015-04-21 21:00:00+00:00,DSI,HWD,7
2015-04-21 21:00:00+00:00,DSI,HWZB,7
2015-04-21 21:00:00+00:00,DSI,HZE,5
2015-04-21 21:00:00+00:00,DSI,IJT,5
2015-04-21 21:00:00+00:00,DSI,KBD,8
2015-04-21 21:00:00+00:00,DSI,KBK,7
2015-04-21 21:00:00+00:00,DSI,KBW,6
2015-04-21 21:00:00+00:00,DSI,KLP,7
2015-04-21 21:00:00+00:00,DSI,KMA,4
2015-04-21 21:00:00+00:00,DSI,KMR,6
2015-04-21 21:00:00+00:00,DSI,KMW,3
2015-04-21 21:00:00+00:00,DSI,KPN,6
2015-04-21 21:00:00+00:00,DSI,KPNZ,7
2015-04-21 21:00:00+00:00,DSI,KRD,6
2015-04-21 21:00:00+00:00,DSI,KRG,3
2015-04-21 21:00:00+00:00,DSI,KRW,2
2015-04-21 21:00:00+00:00,DSI,KTR,3
2015-04-21 21:00:00+00:00,DSI,KW,6
2015-04-21 21:00:00+00:00,DSI,KZD,3
2015-04-21 21:00:00+00:00,DSI,LAA,7
2015-04-21 21:00:00+00:00,DSI,LC,6
2015-04-21 21:00:00+00:00,DSI,LDL,9
2015-04-21 21:00:00+00:00,DSI,LDM,7
2015-04-21 21:00:00+00:00,DSI,LEDN,7
2015-04-21 21:00:00+00:00,DSI,LG,7
2015-04-21 21:00:00+00:00,DSI,LLS,7
2015-04-21 21:00:00+00:00,DSI,LP,5
2015-04-21 21:00:00+00:00,DSI,LTN,6
2015-04-21 21:00:00+00:00,DSI,LTV,6
2015-04-21 21:00:00+00:00,DSI,LUT,5
2015-04-21 21:00:00+00:00,DSI,LW,4
2015-04-21 21:00:00+00:00,DSI,LWC,5
2015-04-21 21:00:00+00:00,DSI,MAS,7
2015-04-21 21:00:00+00:00,DSI,MDB,6
2015-04-21 21:00:00+00:00,DSI,MES,7
2015-04-21 21:00:00+00:00,DSI,MG,3
2015-04-21 21:00:00+00:00,DSI,MMLH,6
2015-04-21 21:00:00+00:00,DSI,MP,10
2015-04-21 21:00:00+00:00,DSI,MRB,6
2015-04-21 21:00:00+00:00,DSI,MRN,6
2015-04-21 21:00:00+00:00,DSI,MSS,7
2015-04-21 21:00:00+00:00,DSI,MSW,6
2015-04-21 21:00:00+00:00,DSI,MT,6
2015-04-21 21:00:00+00:00,DSI,MTH,5
2015-04-21 21:00:00+00:00,DSI,MTN,3
2015-04-21 21:00:00+00:00,DSI,MTR,3
2015-04-21 21:00:00+00:00,DSI,MZ,6
2015-04-21 21:00:00+00:00,DSI,NA,6
2015-04-21 21:00:00+00:00,DSI,NDB,6
2015-04-21 21:00:00+00:00,DSI,NH,4
2015-04-21 21:00:00+00:00,DSI,NKK,5
2015-04-21 21:00:00+00:00,DSI,NM,6
2015-04-21 21:00:00+00:00,DSI,NMD,6
2015-04-21 21:00:00+00:00,DSI,NMGO,5
2015-04-21 21:00:00+00:00,DSI,NMH,5
2015-04-21 21:00:00+00:00,DSI,NML,6
2015-04-21 21:00:00+00:00,DSI,NS,3
2015-04-21 21:00:00+00:00,DSI,NSCH,5
2015-04-21 21:00:00+00:00,DSI,NVD,5
2015-04-21 21:00:00+00:00,DSI,NVP,4
2015-04-21 21:00:00+00:00,DSI,NWK,7
2015-04-21 21:00:00+00:00,DSI,NWL,6
2015-04-21 21:00:00+00:00,DSI,O,6
2015-04-21 21:00:00+00:00,DSI,OBD,5
2015-04-21 21:00:00+00:00,DSI,ODB,6
2015-04-21 21:00:00+00:00,DSI,ODZ,3
2015-04-21 21:00:00+00:00,DSI,OMN,6
2015-04-21 21:00:00+00:00,DSI,OP,3
2015-04-21 21:00:00+00:00,DSI,OST,7
2015-04-21 21:00:00+00:00,DSI,OT,6
2015-04-21 21:00:00+00:00,DSI,OTB,5
2015-04-21 21:00:00+00:00,DSI,OVN,7
2015-04-21 21:00:00+00:00,DSI,OW,6
2015-04-21 21:00:00+00:00,DSI,PMO,7
2015-04-21 21:00:00+00:00,DSI,PMR,7
2015-04-21 21:00:00+00:00,DSI,PMW,6
2015-04-21 21:00:00+00:00,DSI,PT,3
2015-04-21 21:00:00+00:00,DSI,RAI,6
2015-04-21 21:00:00+00:00,DSI,RAT,7
2015-04-21 21:00:00+00:00,DSI,RB,7
2015-04-21 21:00:00+00:00,DSI,RD,5
2015-04-21 21:00:00+00:00,DSI,RH,5
2015-04-21 21:00:00+00:00,DSI,RHN,6
2015-04-21 21:00:00+00:00,DSI,RL,3
2015-04-21 21:00:00+00:00,DSI,RLB,4
2015-04-21 21:00:00+00:00,DSI,RM,6
2015-04-21 21:00:00+00:00,DSI,RS,2
2015-04-21 21:00:00+00:00,DSI,RSD,8
2015-04-21 21:00:00+00:00,DSI,RSN,5
2015-04-21 21:00:00+00:00,DSI,RSW,6
2015-04-21 21:00:00+00:00,DSI,RTA,7
2015-04-21 21:00:00+00:00,DSI,RTB,4
2015-04-21 21:00:00+00:00,DSI,RTD,7
2015-04-21 21:00:00+00:00,DSI,RTN,5
2015-04-21 21:00:00+00:00,DSI,RTST,2
2015-04-21 21:00:00+00:00,DSI,RTZ,4
2015-04-21 21:00:00+00:00,DSI,RV,5
2015-04-21 21:00:00+00:00,DSI,RVS,6
2015-04-21 21:00:00+00:00,DSI,SBK,3
2015-04-21 21:00:00+00:00,DSI,SD,6
2015-04-21 21:00:00+00:00,DSI,SDA,5
2015-04-21 21:00:00+00:00,DSI,SDM,7
2015-04-21 21:00:00+00:00,DSI,SDT,3
2015-04-21 21:00:00+00:00,DSI,SDTB,6
2015-04-21 21:00:00+00:00,DSI,SGL,6
2015-04-21 21:00:00+00:00,DSI,SGN,3
2015-04-21 21:00:00+00:00,DSI,SHL,8
2015-04-21 21:00:00+00:00,DSI,SK,5
2015-04-21 21:00:00+00:00,DSI,SKND,3
2015-04-21 21:00:00+00:00,DSI,SM,7
2015-04-21 21:00:00+00:00,DSI,SN,4
2015-04-21 21:00:00+00:00,DSI,SOG,7
2015-04-21 21:00:00+00:00,DSI,SPH,2
2015-04-21 21:00:00+00:00,DSI,SPM,7
2015-04-21 21:00:00+00:00,DSI,SPTN,7
2015-04-21 21:00:00+00:00,DSI,SPTZ,6
2015-04-21 21:00:00+00:00,DSI,SPV,2
2015-04-21 21:00:00+00:00,DSI,SRN,6
2015-04-21 21:00:00+00:00,DSI,SSH,7
2015-04-21 21:00:00+00:00,DSI,ST,6
2015-04-21 21:00:00+00:00,DSI,STD,7
2015-04-21 21:00:00+00:00,DSI,STM,5
2015-04-21 21:00:00+00:00,DSI,STV,4
2015-04-21 21:00:00+00:00,DSI,STZ,7
2015-04-21 21:00:00+00:00,DSI,SWD,8
2015-04-21 21:00:00+00:00,DSI,SWK,8
2015-04-21 21:00:00+00:00,DSI,TB,7
2015-04-21 21:00:00+00:00,DSI,TBG,3
