2016-08-16 19:00:00+00:00,DSI,BSD,5
2016-08-16 19:00:00+00:00,DSI,BSK,10
2016-08-16 19:00:00+00:00,DSI,BSMZ,5
2016-08-16 19:00:00+00:00,DSI,BTL,7
2016-08-16 19:00:00+00:00,DSI,BV,8
2016-08-16 19:00:00+00:00,DSI,BZL,10
2016-08-16 19:00:00+00:00,DSI,CAS,9
2016-08-16 19:00:00+00:00,DSI,CK,10
2016-08-16 19:00:00+00:00,DSI,CL,9
2016-08-16 19:00:00+00:00,DSI,CO,9
2016-08-16 19:00:00+00:00,DSI,CPS,5
2016-08-16 19:00:00+00:00,DSI,CVM,9
2016-08-16 19:00:00+00:00,DSI,DA,8
2016-08-16 19:00:00+00:00,DSI,DB,5
2016-08-16 19:00:00+00:00,DSI,DDN,6
2016-08-16 19:00:00+00:00,DSI,DDR,11
2016-08-16 19:00:00+00:00,DSI,DDRS,9
2016-08-16 19:00:00+00:00,DSI,DDZD,5
2016-08-16 19:00:00+00:00,DSI,DEI,8
2016-08-16 19:00:00+00:00,DSI,DID,6
2016-08-16 19:00:00+00:00,DSI,DL,5
2016-08-16 19:00:00+00:00,DSI,DLD,6
2016-08-16 19:00:00+00:00,DSI,DLN,9
2016-08-16 19:00:00+00:00,DSI,DMN,9
2016-08-16 19:00:00+00:00,DSI,DMNZ,5
2016-08-16 19:00:00+00:00,DSI,DN,4
2016-08-16 19:00:00+00:00,DSI,DR,10
2016-08-16 19:00:00+00:00,DSI,DRH,8
2016-08-16 19:00:00+00:00,DSI,DRON,9
2016-08-16 19:00:00+00:00,DSI,DRP,9
2016-08-16 19:00:00+00:00,DSI,DT,10
2016-08-16 19:00:00+00:00,DSI,DTC,10
2016-08-16 19:00:00+00:00,DSI,DTCH,9
2016-08-16 19:00:00+00:00,DSI,DTZ,10
2016-08-16 19:00:00+00:00,DSI,DV,6
2016-08-16 19:00:00+00:00,DSI,DVC,5
2016-08-16 19:00:00+00:00,DSI,DVD,9
2016-08-16 19:00:00+00:00,DSI,DVN,5
2016-08-16 19:00:00+00:00,DSI,DVNK,9
2016-08-16 19:00:00+00:00,DSI,DWE,5
2016-08-16 19:00:00+00:00,DSI,DZ,4
2016-08-16 19:00:00+00:00,DSI,DZW,4
2016-08-16 19:00:00+00:00,DSI,EC,4
2016-08-16 19:00:00+00:00,DSI,ED,10
2016-08-16 19:00:00+00:00,DSI,EDC,8
2016-08-16 19:00:00+00:00,DSI,EDN,9
2016-08-16 19:00:00+00:00,DSI,EGH,9
2016-08-16 19:00:00+00:00,DSI,EGHM,8
2016-08-16 19:00:00+00:00,DSI,EHS,8
2016-08-16 19:00:00+00:00,DSI,EHV,9
2016-08-16 19:00:00+00:00,DSI,EKZ,8
2016-08-16 19:00:00+00:00,DSI,EML,8
2016-08-16 19:00:00+00:00,DSI,EMN,4
2016-08-16 19:00:00+00:00,DSI,EMNZ,6
2016-08-16 19:00:00+00:00,DSI,ES,10
2016-08-16 19:00:00+00:00,DSI,ESE,4
2016-08-16 19:00:00+00:00,DSI,ESK,4
2016-08-16 19:00:00+00:00,DSI,EST,5
2016-08-16 19:00:00+00:00,DSI,ETN,9
2016-08-16 19:00:00+00:00,DSI,FN,9
2016-08-16 19:00:00+00:00,DSI,FWD,9
2016-08-16 19:00:00+00:00,DSI,GBG,4
2016-08-16 19:00:00+00:00,DSI,GBR,9
2016-08-16 19:00:00+00:00,DSI,GD,9
2016-08-16 19:00:00+00:00,DSI,GDG,4
2016-08-16 19:00:00+00:00,DSI,GDM,9
2016-08-16 19:00:00+00:00,DSI,GDR,5
2016-08-16 19:00:00+00:00,DSI,GERP,4
2016-08-16 19:00:00+00:00,DSI,GK,4
2016-08-16 19:00:00+00:00,DSI,GLN,8
2016-08-16 19:00:00+00:00,DSI,GN,10
2016-08-16 19:00:00+00:00,DSI,GND,6
2016-08-16 19:00:00+00:00,DSI,GNN,5
2016-08-16 19:00:00+00:00,DSI,GO,10
2016-08-16 19:00:00+00:00,DSI,GP,5
2016-08-16 19:00:00+00:00,DSI,GR,10
2016-08-16 19:00:00+00:00,DSI,GS,7
2016-08-16 19:00:00+00:00,DSI,GV,6
2016-08-16 19:00:00+00:00,DSI,GVC,6
2016-08-16 19:00:00+00:00,DSI,GVM,9
2016-08-16 19:00:00+00:00,DSI,GVMW,10
2016-08-16 19:00:00+00:00,DSI,GW,8
2016-08-16 19:00:00+00:00,DSI,GZ,6
2016-08-16 19:00:00+00:00,DSI,HAD,4
2016-08-16 19:00:00+00:00,DSI,HB,4
2016-08-16 19:00:00+00:00,DSI,HBZM,8
2016-08-16 19:00:00+00:00,DSI,HD,10
2016-08-16 19:00:00+00:00,DSI,HDB,5
2016-08-16 19:00:00+00:00,DSI,HDE,10
2016-08-16 19:00:00+00:00,DSI,HDG,4
2016-08-16 19:00:00+00:00,DSI,HDR,4
2016-08-16 19:00:00+00:00,DSI,HDRZ,5
2016-08-16 19:00:00+00:00,DSI,HFD,4
2016-08-16 19:00:00+00:00,DSI,HGL,10
2016-08-16 19:00:00+00:00,DSI,HGLG,6
2016-08-16 19:00:00+00:00,DSI,HGLO,5
2016-08-16 19:00:00+00:00,DSI,HGV,6
2016-08-16 19:00:00+00:00,DSI,HGZ,9
2016-08-16 19:00:00+00:00,DSI,HIL,4
2016-08-16 19:00:00+00:00,DSI,HK,10
2016-08-16 19:00:00+00:00,DSI,HKS,4
2016-08-16 19:00:00+00:00,DSI,HLD,8
2016-08-16 19:00:00+00:00,DSI,HLDS,8
2016-08-16 19:00:00+00:00,DSI,HLG,4
2016-08-16 19:00:00+00:00,DSI,HLGH,8
2016-08-16 19:00:00+00:00,DSI,HLM,5
2016-08-16 19:00:00+00:00,DSI,HLMS,8
2016-08-16 19:00:00+00:00,DSI,HLO,9
2016-08-16 19:00:00+00:00,DSI,HM,10
2016-08-16 19:00:00+00:00,DSI,HMBH,5
2016-08-16 19:00:00+00:00,DSI,HMBV,8
2016-08-16 19:00:00+00:00,DSI,HMH,5
2016-08-16 19:00:00+00:00,DSI,HMN,5
2016-08-16 19:00:00+00:00,DSI,HN,8
2016-08-16 19:00:00+00:00,DSI,HNK,5
2016-08-16 19:00:00+00:00,DSI,HNO,6
2016-08-16 19:00:00+00:00,DSI,HNP,4
2016-08-16 19:00:00+00:00,DSI,HON,5
2016-08-16 19:00:00+00:00,DSI,HOR,9
2016-08-16 19:00:00+00:00,DSI,HR,4
2016-08-16 19:00:00+00:00,DSI,HRL,4
2016-08-16 19:00:00+00:00,DSI,HRLK,9
2016-08-16 19:00:00+00:00,DSI,HRLW,9
2016-08-16 19:00:00+00:00,DSI,HRN,5
2016-08-16 19:00:00+00:00,DSI,HRT,5
2016-08-16 19:00:00+00:00,DSI,HT,8
2016-08-16 19:00:00+00:00,DSI,HTN,9
2016-08-16 19:00:00+00:00,DSI,HTNC,10
2016-08-16 19:00:00+00:00,DSI,HTO,5
2016-08-16 19:00:00+00:00,DSI,HVL,10
2016-08-16 19:00:00+00:00,DSI,HVS,9
2016-08-16 19:00:00+00:00,DSI,HVSM,5
2016-08-16 19:00:00+00:00,DSI,HVSP,5
2016-08-16 19:00:00+00:00,DSI,HWD,10
2016-08-16 19:00:00+00:00,DSI,HWZB,5
2016-08-16 19:00:00+00:00,DSI,HZE,5
2016-08-16 19:00:00+00:00,DSI,IJT,9
2016-08-16 19:00:00+00:00,DSI,KBD,6
2016-08-16 19:00:00+00:00,DSI,KBK,4
2016-08-16 19:00:00+00:00,DSI,KBW,5
2016-08-16 19:00:00+00:00,DSI,KLP,10
2016-08-16 19:00:00+00:00,DSI,KMA,5
2016-08-16 19:00:00+00:00,DSI,KMR,10
2016-08-16 19:00:00+00:00,DSI,KMW,9
2016-08-16 19:00:00+00:00,DSI,KPN,8
2016-08-16 19:00:00+00:00,DSI,KPNZ,10
2016-08-16 19:00:00+00:00,DSI,KRD,4
2016-08-16 19:00:00+00:00,DSI,KRG,5
2016-08-16 19:00:00+00:00,DSI,KTR,8
2016-08-16 19:00:00+00:00,DSI,KW,9
2016-08-16 19:00:00+00:00,DSI,KZD,10
2016-08-16 19:00:00+00:00,DSI,LAA,4
2016-08-16 19:00:00+00:00,DSI,LC,6
2016-08-16 19:00:00+00:00,DSI,LDL,6
2016-08-16 19:00:00+00:00,DSI,LDM,11
2016-08-16 19:00:00+00:00,DSI,LEDN,9
2016-08-16 19:00:00+00:00,DSI,LG,9
2016-08-16 19:00:00+00:00,DSI,LLS,6
2016-08-16 19:00:00+00:00,DSI,LP,9
2016-08-16 19:00:00+00:00,DSI,LTN,9
2016-08-16 19:00:00+00:00,DSI,LTV,5
2016-08-16 19:00:00+00:00,DSI,LUT,8
2016-08-16 19:00:00+00:00,DSI,LW,4
2016-08-16 19:00:00+00:00,DSI,LWC,5
2016-08-16 19:00:00+00:00,DSI,MAS,8
2016-08-16 19:00:00+00:00,DSI,MDB,5
2016-08-16 19:00:00+00:00,DSI,MES,10
2016-08-16 19:00:00+00:00,DSI,MG,9
2016-08-16 19:00:00+00:00,DSI,MMLH,10
2016-08-16 19:00:00+00:00,DSI,MP,10
2016-08-16 19:00:00+00:00,DSI,MRB,5
2016-08-16 19:00:00+00:00,DSI,MRN,9
2016-08-16 19:00:00+00:00,DSI,MSS,4
2016-08-16 19:00:00+00:00,DSI,MSW,5
2016-08-16 19:00:00+00:00,DSI,MT,9
2016-08-16 19:00:00+00:00,DSI,MTH,5
2016-08-16 19:00:00+00:00,DSI,MTN,10
2016-08-16 19:00:00+00:00,DSI,MTR,9
2016-08-16 19:00:00+00:00,DSI,MZ,5
2016-08-16 19:00:00+00:00,DSI,NA,5
2016-08-16 19:00:00+00:00,DSI,NDB,10
2016-08-16 19:00:00+00:00,DSI,NH,9
2016-08-16 19:00:00+00:00,DSI,NKK,5
2016-08-16 19:00:00+00:00,DSI,NM,10
2016-08-16 19:00:00+00:00,DSI,NMD,5
2016-08-16 19:00:00+00:00,DSI,NMGO,6
2016-08-16 19:00:00+00:00,DSI,NMH,9
2016-08-16 19:00:00+00:00,DSI,NML,9
2016-08-16 19:00:00+00:00,DSI,NS,10
2016-08-16 19:00:00+00:00,DSI,NSCH,8
2016-08-16 19:00:00+00:00,DSI,NVD,6
2016-08-16 19:00:00+00:00,DSI,NVP,9
2016-08-16 19:00:00+00:00,DSI,NWK,5
2016-08-16 19:00:00+00:00,DSI,NWL,10
2016-08-16 19:00:00+00:00,DSI,O,7
2016-08-16 19:00:00+00:00,DSI,OBD,9
2016-08-16 19:00:00+00:00,DSI,ODB,4
2016-08-16 19:00:00+00:00,DSI,ODZ,9
2016-08-16 19:00:00+00:00,DSI,OMN,5
2016-08-16 19:00:00+00:00,DSI,OP,4
2016-08-16 19:00:00+00:00,DSI,OST,9
2016-08-16 19:00:00+00:00,DSI,OT,4
2016-08-16 19:00:00+00:00,DSI,OTB,8
2016-08-16 19:00:00+00:00,DSI,OVN,9
2016-08-16 19:00:00+00:00,DSI,OW,10
2016-08-16 19:00:00+00:00,DSI,PMO,10
2016-08-16 19:00:00+00:00,DSI,PMR,10
2016-08-16 19:00:00+00:00,DSI,PMW,5
2016-08-16 19:00:00+00:00,DSI,PT,9
2016-08-16 19:00:00+00:00,DSI,RAI,4
2016-08-16 19:00:00+00:00,DSI,RAT,8
2016-08-16 19:00:00+00:00,DSI,RB,10
2016-08-16 19:00:00+00:00,DSI,RD,4
2016-08-16 19:00:00+00:00,DSI,RH,9
2016-08-16 19:00:00+00:00,DSI,RHN,9
2016-08-16 19:00:00+00:00,DSI,RL,7
2016-08-16 19:00:00+00:00,DSI,RLB,10
2016-08-16 19:00:00+00:00,DSI,RM,8
2016-08-16 19:00:00+00:00,DSI,RS,10
2016-08-16 19:00:00+00:00,DSI,RSD,7
2016-08-16 19:00:00+00:00,DSI,RSN,9
2016-08-16 19:00:00+00:00,DSI,RSW,10
2016-08-16 19:00:00+00:00,DSI,RTA,10
2016-08-16 19:00:00+00:00,DSI,RTB,5
2016-08-16 19:00:00+00:00,DSI,RTD,5
2016-08-16 19:00:00+00:00,DSI,RTN,9
2016-08-16 19:00:00+00:00,DSI,RTZ,9
2016-08-16 19:00:00+00:00,DSI,RV,9
2016-08-16 19:00:00+00:00,DSI,RVS,6
2016-08-16 19:00:00+00:00,DSI,SBK,4
2016-08-16 19:00:00+00:00,DSI,SD,5
2016-08-16 19:00:00+00:00,DSI,SDA,9
2016-08-16 19:00:00+00:00,DSI,SDM,4
2016-08-16 19:00:00+00:00,DSI,SDT,10
2016-08-16 19:00:00+00:00,DSI,SDTB,5
2016-08-16 19:00:00+00:00,DSI,SGL,5
2016-08-16 19:00:00+00:00,DSI,SGN,5
2016-08-16 19:00:00+00:00,DSI,SHL,8
2016-08-16 19:00:00+00:00,DSI,SK,4
2016-08-16 19:00:00+00:00,DSI,SKND,8
2016-08-16 19:00:00+00:00,DSI,SM,7
2016-08-16 19:00:00+00:00,DSI,SN,5
2016-08-16 19:00:00+00:00,DSI,SOG,9
2016-08-16 19:00:00+00:00,DSI,SPM,8
2016-08-16 19:00:00+00:00,DSI,SPTN,5
2016-08-16 19:00:00+00:00,DSI,SPTZ,9
2016-08-16 19:00:00+00:00,DSI,SRN,9
2016-08-16 19:00:00+00:00,DSI,SSH,5
2016-08-16 19:00:00+00:00,DSI,ST,4
2016-08-16 19:00:00+00:00,DSI,STD,9
2016-08-16 19:00:00+00:00,DSI,STM,9
2016-08-16 19:00:00+00:00,DSI,STV,8
2016-08-16 19:00:00+00:00,DSI,STZ,9
2016-08-16 19:00:00+00:00,DSI,SWD,6
2016-08-16 19:00:00+00:00,DSI,SWK,9
2016-08-16 19:00:00+00:00,DSI,TB,10
2016-08-16 19:00:00+00:00,DSI,TBG,7
2016-08-16 19:00:00+00:00,DSI,TBR,9
2016-08-16 19:00:00+00:00,DSI,TBU,8
2016-08-16 19:00:00+00:00,DSI,TG,5
2016-08-16 19:00:00+00:00,DSI,TL,5
2016-08-16 19:00:00+00:00,DSI,TPSW,4
2016-08-16 19:00:00+00:00,DSI,TWL,4
2016-08-16 19:00:00+00:00,DSI,UHM,5
2016-08-16 19:00:00+00:00,DSI,UHZ,4
2016-08-16 19:00:00+00:00,DSI,UST,4
2016-08-16 19:00:00+00:00,DSI,UT,5
2016-08-16 19:00:00+00:00,DSI,UTG,9
2016-08-16 19:00:00+00:00,DSI,UTLN,10
2016-08-16 19:00:00+00:00,DSI,UTLR,9
2016-08-16 19:00:00+00:00,DSI,UTM,8
2016-08-16 19:00:00+00:00,DSI,UTO,4
2016-08-16 19:00:00+00:00,DSI,UTT,18
2016-08-16 19:00:00+00:00,DSI,UTVR,4
2016-08-16 19:00:00+00:00,DSI,UTZL,9
2016-08-16 19:00:00+00:00,DSI,VB,10
2016-08-16 19:00:00+00:00,DSI,VD,8
2016-08-16 19:00:00+00:00,DSI,VDG,7
2016-08-16 19:00:00+00:00,DSI,VDL,9
2016-08-16 19:00:00+00:00,DSI,VDM,9
2016-08-16 19:00:00+00:00,DSI,VDO,4
2016-08-16 19:00:00+00:00,DSI,VDW,9
2016-08-16 19:00:00+00:00,DSI,VEM,9
2016-08-16 19:00:00+00:00,DSI,VG,5
2016-08-16 19:00:00+00:00,DSI,VH,9
2016-08-16 19:00:00+00:00,DSI,VHP,5
2016-08-16 19:00:00+00:00,DSI,VK,5
2016-08-16 19:00:00+00:00,DSI,VL,9
2016-08-16 19:00:00+00:00,DSI,VLB,9
2016-08-16 19:00:00+00:00,DSI,VNDC,10
2016-08-16 19:00:00+00:00,DSI,VNDW,10
2016-08-16 19:00:00+00:00,DSI,VP,4
2016-08-16 19:00:00+00:00,DSI,VRY,5
2016-08-16 19:00:00+00:00,DSI,VS,8
2016-08-16 19:00:00+00:00,DSI,VSS,10
2016-08-16 19:00:00+00:00,DSI,VST,5
2016-08-16 19:00:00+00:00,DSI,VSV,6
2016-08-16 19:00:00+00:00,DSI,VTN,5
2016-08-16 19:00:00+00:00,DSI,VZ,4
2016-08-16 19:00:00+00:00,DSI,WAD,9
2016-08-16 19:00:00+00:00,DSI,WADN,7
2016-08-16 19:00:00+00:00,DSI,WC,10
2016-08-16 19:00:00+00:00,DSI,WD,9
2016-08-16 19:00:00+00:00,DSI,WDN,10
2016-08-16 19:00:00+00:00,DSI,WF,9
2016-08-16 19:00:00+00:00,DSI,WFM,4
2016-08-16 19:00:00+00:00,DSI,WH,10
2016-08-16 19:00:00+00:00,DSI,WK,9
2016-08-16 19:00:00+00:00,DSI,WL,5
2016-08-16 19:00:00+00:00,DSI,WM,5
2016-08-16 19:00:00+00:00,DSI,WP,5
2016-08-16 19:00:00+00:00,DSI,WS,7
2016-08-16 19:00:00+00:00,DSI,WSM,8
2016-08-16 19:00:00+00:00,DSI,WT,9
2016-08-16 19:00:00+00:00,DSI,WTV,6
2016-08-16 19:00:00+00:00,DSI,WV,9
2016-08-16 19:00:00+00:00,DSI,WW,5
2016-08-16 19:00:00+00:00,DSI,WWW,9
2016-08-16 19:00:00+00:00,DSI,WZ,5
2016-08-16 19:00:00+00:00,DSI,YPB,5
2016-08-16 19:00:00+00:00,DSI,ZA,9
2016-08-16 19:00:00+00:00,DSI,ZB,5
2016-08-16 19:00:00+00:00,DSI,ZBM,10
2016-08-16 19:00:00+00:00,DSI,ZD,5
2016-08-16 19:00:00+00:00,DSI,ZDK,9
2016-08-16 19:00:00+00:00,DSI,ZH,9
2016-08-16 19:00:00+00:00,DSI,ZL,10
2016-08-16 19:00:00+00:00,DSI,ZLW,8
2016-08-16 19:00:00+00:00,DSI,ZP,9
2016-08-16 19:00:00+00:00,DSI,ZTM,9
2016-08-16 19:00:00+00:00,DSI,ZTMO,9
2016-08-16 19:00:00+00:00,DSI,ZV,9
2016-08-16 19:00:00+00:00,DSI,ZVB,5
2016-08-16 19:00:00+00:00,DSI,ZVT,9
2016-08-16 19:00:00+00:00,DSI,ZWD,7
2016-08-16 20:00:00+00:00,DSI,AC,3
2016-08-16 20:00:00+00:00,DSI,AH,4
2016-08-16 20:00:00+00:00,DSI,AHP,3
2016-08-16 20:00:00+00:00,DSI,AHPR,3
2016-08-16 20:00:00+00:00,DSI,AHZ,6
2016-08-16 20:00:00+00:00,DSI,AKL,6
2016-08-16 20:00:00+00:00,DSI,AKM,3
2016-08-16 20:00:00+00:00,DSI,ALM,5
2016-08-16 20:00:00+00:00,DSI,ALMB,6
2016-08-16 20:00:00+00:00,DSI,ALMM,6
2016-08-16 20:00:00+00:00,DSI,ALMO,3
2016-08-16 20:00:00+00:00,DSI,ALMP,6
2016-08-16 20:00:00+00:00,DSI,AMF,6
2016-08-16 20:00:00+00:00,DSI,AMFS,8
2016-08-16 20:00:00+00:00,DSI,AML,4
2016-08-16 20:00:00+00:00,DSI,AMPO,4
2016-08-16 20:00:00+00:00,DSI,AMR,4
2016-08-16 20:00:00+00:00,DSI,AMRI,4
2016-08-16 20:00:00+00:00,DSI,AMRN,4
2016-08-16 20:00:00+00:00,DSI,ANA,7
2016-08-16 20:00:00+00:00,DSI,APD,6
2016-08-16 20:00:00+00:00,DSI,APDM,3
2016-08-16 20:00:00+00:00,DSI,APDO,3
2016-08-16 20:00:00+00:00,DSI,APG,3
2016-08-16 20:00:00+00:00,DSI,APN,8
2016-08-16 20:00:00+00:00,DSI,ARN,4
2016-08-16 20:00:00+00:00,DSI,ASA,7
2016-08-16 20:00:00+00:00,DSI,ASB,10
2016-08-16 20:00:00+00:00,DSI,ASD,8
2016-08-16 20:00:00+00:00,DSI,ASDL,6
2016-08-16 20:00:00+00:00,DSI,ASDM,3
2016-08-16 20:00:00+00:00,DSI,ASDZ,6
2016-08-16 20:00:00+00:00,DSI,ASHD,3
2016-08-16 20:00:00+00:00,DSI,ASN,4
2016-08-16 20:00:00+00:00,DSI,ASS,8
2016-08-16 20:00:00+00:00,DSI,ASSP,6
2016-08-16 20:00:00+00:00,DSI,ATN,3
2016-08-16 20:00:00+00:00,DSI,AVAT,6
2016-08-16 20:00:00+00:00,DSI,BD,6
2016-08-16 20:00:00+00:00,DSI,BDE,3
2016-08-16 20:00:00+00:00,DSI,BDG,7
2016-08-16 20:00:00+00:00,DSI,BDM,6
2016-08-16 20:00:00+00:00,DSI,BDPB,3
2016-08-16 20:00:00+00:00,DSI,BET,8
2016-08-16 20:00:00+00:00,DSI,BF,3
2016-08-16 20:00:00+00:00,DSI,BGN,5
2016-08-16 20:00:00+00:00,DSI,BHDV,3
2016-08-16 20:00:00+00:00,DSI,BHV,4
2016-08-16 20:00:00+00:00,DSI,BK,6
2016-08-16 20:00:00+00:00,DSI,BKF,4
2016-08-16 20:00:00+00:00,DSI,BKG,7
2016-08-16 20:00:00+00:00,DSI,BKL,4
2016-08-16 20:00:00+00:00,DSI,BL,6
2016-08-16 20:00:00+00:00,DSI,BLL,4
2016-08-16 20:00:00+00:00,DSI,BMN,3
2016-08-16 20:00:00+00:00,DSI,BMR,6
2016-08-16 20:00:00+00:00,DSI,BN,6
2016-08-16 20:00:00+00:00,DSI,BNC,6
2016-08-16 20:00:00+00:00,DSI,BNK,7
2016-08-16 20:00:00+00:00,DSI,BNN,7
2016-08-16 20:00:00+00:00,DSI,BNZ,6
2016-08-16 20:00:00+00:00,DSI,BP,3
2016-08-16 20:00:00+00:00,DSI,BR,6
2016-08-16 20:00:00+00:00,DSI,BRD,4
2016-08-16 20:00:00+00:00,DSI,BRN,4
2016-08-16 20:00:00+00:00,DSI,BSD,3
2016-08-16 20:00:00+00:00,DSI,BSK,6
2016-08-16 20:00:00+00:00,DSI,BSMZ,3
2016-08-16 20:00:00+00:00,DSI,BTL,6
2016-08-16 20:00:00+00:00,DSI,BV,3
2016-08-16 20:00:00+00:00,DSI,BZL,4
2016-08-16 20:00:00+00:00,DSI,CAS,7
2016-08-16 20:00:00+00:00,DSI,CK,6
2016-08-16 20:00:00+00:00,DSI,CL,6
2016-08-16 20:00:00+00:00,DSI,CO,6
2016-08-16 20:00:00+00:00,DSI,CPS,3
2016-08-16 20:00:00+00:00,DSI,CVM,5
2016-08-16 20:00:00+00:00,DSI,DA,6
2016-08-16 20:00:00+00:00,DSI,DB,3
2016-08-16 20:00:00+00:00,DSI,DDN,3
2016-08-16 20:00:00+00:00,DSI,DDR,7
2016-08-16 20:00:00+00:00,DSI,DDRS,6
2016-08-16 20:00:00+00:00,DSI,DDZD,3
2016-08-16 20:00:00+00:00,DSI,DEI,6
2016-08-16 20:00:00+00:00,DSI,DID,8
2016-08-16 20:00:00+00:00,DSI,DL,3
2016-08-16 20:00:00+00:00,DSI,DLD,3
2016-08-16 20:00:00+00:00,DSI,DLN,6
2016-08-16 20:00:00+00:00,DSI,DMN,7
2016-08-16 20:00:00+00:00,DSI,DMNZ,4
2016-08-16 20:00:00+00:00,DSI,DN,3
2016-08-16 20:00:00+00:00,DSI,DR,6
2016-08-16 20:00:00+00:00,DSI,DRH,6
2016-08-16 20:00:00+00:00,DSI,DRON,6
2016-08-16 20:00:00+00:00,DSI,DRP,6
2016-08-16 20:00:00+00:00,DSI,DT,6
2016-08-16 20:00:00+00:00,DSI,DTC,7
2016-08-16 20:00:00+00:00,DSI,DTCH,3
2016-08-16 20:00:00+00:00,DSI,DTZ,6
2016-08-16 20:00:00+00:00,DSI,DV,5
2016-08-16 20:00:00+00:00,DSI,DVC,3
2016-08-16 20:00:00+00:00,DSI,DVD,7
2016-08-16 20:00:00+00:00,DSI,DVN,4
2016-08-16 20:00:00+00:00,DSI,DVNK,7
2016-08-16 20:00:00+00:00,DSI,DWE,3
2016-08-16 20:00:00+00:00,DSI,DZ,3
2016-08-16 20:00:00+00:00,DSI,DZW,3
2016-08-16 20:00:00+00:00,DSI,EC,3
2016-08-16 20:00:00+00:00,DSI,ED,6
2016-08-16 20:00:00+00:00,DSI,EDC,4
2016-08-16 20:00:00+00:00,DSI,EDN,6
2016-08-16 20:00:00+00:00,DSI,EGH,7
2016-08-16 20:00:00+00:00,DSI,EGHM,6
2016-08-16 20:00:00+00:00,DSI,EHS,6
2016-08-16 20:00:00+00:00,DSI,EHV,4
2016-08-16 20:00:00+00:00,DSI,EKZ,6
2016-08-16 20:00:00+00:00,DSI,EML,3
2016-08-16 20:00:00+00:00,DSI,EMN,3
2016-08-16 20:00:00+00:00,DSI,EMNZ,6
2016-08-16 20:00:00+00:00,DSI,ES,4
2016-08-16 20:00:00+00:00,DSI,ESE,3
2016-08-16 20:00:00+00:00,DSI,ESK,3
2016-08-16 20:00:00+00:00,DSI,EST,3
2016-08-16 20:00:00+00:00,DSI,ETN,5
2016-08-16 20:00:00+00:00,DSI,FN,6
2016-08-16 20:00:00+00:00,DSI,FWD,6
2016-08-16 20:00:00+00:00,DSI,GBG,3
2016-08-16 20:00:00+00:00,DSI,GBR,4
2016-08-16 20:00:00+00:00,DSI,GD,7
2016-08-16 20:00:00+00:00,DSI,GDG,5
2016-08-16 20:00:00+00:00,DSI,GDM,6
2016-08-16 20:00:00+00:00,DSI,GDR,7
2016-08-16 20:00:00+00:00,DSI,GERP,8
2016-08-16 20:00:00+00:00,DSI,GK,3
2016-08-16 20:00:00+00:00,DSI,GLN,3
2016-08-16 20:00:00+00:00,DSI,GN,6
2016-08-16 20:00:00+00:00,DSI,GND,6
2016-08-16 20:00:00+00:00,DSI,GNN,3
2016-08-16 20:00:00+00:00,DSI,GO,7
2016-08-16 20:00:00+00:00,DSI,GP,3
2016-08-16 20:00:00+00:00,DSI,GR,6
2016-08-16 20:00:00+00:00,DSI,GS,3
2016-08-16 20:00:00+00:00,DSI,GV,5
2016-08-16 20:00:00+00:00,DSI,GVC,3
2016-08-16 20:00:00+00:00,DSI,GVM,7
2016-08-16 20:00:00+00:00,DSI,GVMW,6
2016-08-16 20:00:00+00:00,DSI,GW,3
2016-08-16 20:00:00+00:00,DSI,GZ,4
2016-08-16 20:00:00+00:00,DSI,HAD,6
2016-08-16 20:00:00+00:00,DSI,HB,4
2016-08-16 20:00:00+00:00,DSI,HBZM,5
2016-08-16 20:00:00+00:00,DSI,HD,6
2016-08-16 20:00:00+00:00,DSI,HDB,3
2016-08-16 20:00:00+00:00,DSI,HDE,6
2016-08-16 20:00:00+00:00,DSI,HDG,3
2016-08-16 20:00:00+00:00,DSI,HDR,3
2016-08-16 20:00:00+00:00,DSI,HDRZ,3
2016-08-16 20:00:00+00:00,DSI,HFD,4
2016-08-16 20:00:00+00:00,DSI,HGL,6
2016-08-16 20:00:00+00:00,DSI,HGLG,3
2016-08-16 20:00:00+00:00,DSI,HGLO,3
2016-08-16 20:00:00+00:00,DSI,HGV,8
2016-08-16 20:00:00+00:00,DSI,HGZ,7
2016-08-16 20:00:00+00:00,DSI,HIL,3
2016-08-16 20:00:00+00:00,DSI,HK,6
2016-08-16 20:00:00+00:00,DSI,HKS,3
2016-08-16 20:00:00+00:00,DSI,HLD,6
2016-08-16 20:00:00+00:00,DSI,HLDS,5
2016-08-16 20:00:00+00:00,DSI,HLG,3
2016-08-16 20:00:00+00:00,DSI,HLGH,6
2016-08-16 20:00:00+00:00,DSI,HLM,3
2016-08-16 20:00:00+00:00,DSI,HLMS,6
2016-08-16 20:00:00+00:00,DSI,HLO,8
2016-08-16 20:00:00+00:00,DSI,HM,6
2016-08-16 20:00:00+00:00,DSI,HMBH,3
2016-08-16 20:00:00+00:00,DSI,HMBV,6
2016-08-16 20:00:00+00:00,DSI,HMH,3
2016-08-16 20:00:00+00:00,DSI,HMN,3
2016-08-16 20:00:00+00:00,DSI,HN,3
2016-08-16 20:00:00+00:00,DSI,HNK,3
2016-08-16 20:00:00+00:00,DSI,HNO,3
2016-08-16 20:00:00+00:00,DSI,HNP,3
2016-08-16 20:00:00+00:00,DSI,HON,3
2016-08-16 20:00:00+00:00,DSI,HOR,6
2016-08-16 20:00:00+00:00,DSI,HR,4
