2014-10-13 20:00:00+00:00,DSI,MSW,7
2014-10-13 20:00:00+00:00,DSI,MT,6
2014-10-13 20:00:00+00:00,DSI,MTH,7
2014-10-13 20:00:00+00:00,DSI,MTN,6
2014-10-13 20:00:00+00:00,DSI,MTR,5
2014-10-13 20:00:00+00:00,DSI,MZ,5
2014-10-13 20:00:00+00:00,DSI,NA,6
2014-10-13 20:00:00+00:00,DSI,NDB,4
2014-10-13 20:00:00+00:00,DSI,NH,5
2014-10-13 20:00:00+00:00,DSI,NKK,7
2014-10-13 20:00:00+00:00,DSI,NM,5
2014-10-13 20:00:00+00:00,DSI,NMD,5
2014-10-13 20:00:00+00:00,DSI,NMH,6
2014-10-13 20:00:00+00:00,DSI,NML,6
2014-10-13 20:00:00+00:00,DSI,NS,7
2014-10-13 20:00:00+00:00,DSI,NSCH,6
2014-10-13 20:00:00+00:00,DSI,NVD,4
2014-10-13 20:00:00+00:00,DSI,NVP,6
2014-10-13 20:00:00+00:00,DSI,NWK,5
2014-10-13 20:00:00+00:00,DSI,NWL,7
2014-10-13 20:00:00+00:00,DSI,O,6
2014-10-13 20:00:00+00:00,DSI,OBD,6
2014-10-13 20:00:00+00:00,DSI,ODB,6
2014-10-13 20:00:00+00:00,DSI,ODZ,5
2014-10-13 20:00:00+00:00,DSI,OMN,5
2014-10-13 20:00:00+00:00,DSI,OP,6
2014-10-13 20:00:00+00:00,DSI,OST,7
2014-10-13 20:00:00+00:00,DSI,OT,3
2014-10-13 20:00:00+00:00,DSI,OTB,6
2014-10-13 20:00:00+00:00,DSI,OVN,6
2014-10-13 20:00:00+00:00,DSI,OW,6
2014-10-13 20:00:00+00:00,DSI,PMO,7
2014-10-13 20:00:00+00:00,DSI,PMR,9
2014-10-13 20:00:00+00:00,DSI,PMW,10
2014-10-13 20:00:00+00:00,DSI,PT,7
2014-10-13 20:00:00+00:00,DSI,RAI,8
2014-10-13 20:00:00+00:00,DSI,RAT,8
2014-10-13 20:00:00+00:00,DSI,RB,6
2014-10-13 20:00:00+00:00,DSI,RD,5
2014-10-13 20:00:00+00:00,DSI,RH,6
2014-10-13 20:00:00+00:00,DSI,RHN,5
2014-10-13 20:00:00+00:00,DSI,RL,5
2014-10-13 20:00:00+00:00,DSI,RLB,6
2014-10-13 20:00:00+00:00,DSI,RM,3
2014-10-13 20:00:00+00:00,DSI,RS,6
2014-10-13 20:00:00+00:00,DSI,RSD,12
2014-10-13 20:00:00+00:00,DSI,RSN,7
2014-10-13 20:00:00+00:00,DSI,RSW,7
2014-10-13 20:00:00+00:00,DSI,RTA,4
2014-10-13 20:00:00+00:00,DSI,RTB,6
2014-10-13 20:00:00+00:00,DSI,RTD,8
2014-10-13 20:00:00+00:00,DSI,RTN,6
2014-10-13 20:00:00+00:00,DSI,RTST,2
2014-10-13 20:00:00+00:00,DSI,RTZ,7
2014-10-13 20:00:00+00:00,DSI,RV,6
2014-10-13 20:00:00+00:00,DSI,RVS,5
2014-10-13 20:00:00+00:00,DSI,SBK,6
2014-10-13 20:00:00+00:00,DSI,SD,7
2014-10-13 20:00:00+00:00,DSI,SDA,6
2014-10-13 20:00:00+00:00,DSI,SDM,8
2014-10-13 20:00:00+00:00,DSI,SDT,6
2014-10-13 20:00:00+00:00,DSI,SDTB,7
2014-10-13 20:00:00+00:00,DSI,SGL,6
2014-10-13 20:00:00+00:00,DSI,SGN,7
2014-10-13 20:00:00+00:00,DSI,SHL,7
2014-10-13 20:00:00+00:00,DSI,SK,5
2014-10-13 20:00:00+00:00,DSI,SKND,6
2014-10-13 20:00:00+00:00,DSI,SM,6
2014-10-13 20:00:00+00:00,DSI,SN,6
2014-10-13 20:00:00+00:00,DSI,SOG,6
2014-10-13 20:00:00+00:00,DSI,SPH,2
2014-10-13 20:00:00+00:00,DSI,SPM,7
2014-10-13 20:00:00+00:00,DSI,SPTN,6
2014-10-13 20:00:00+00:00,DSI,SPTZ,7
2014-10-13 20:00:00+00:00,DSI,SPV,2
2014-10-13 20:00:00+00:00,DSI,SRN,5
2014-10-13 20:00:00+00:00,DSI,SSH,6
2014-10-13 20:00:00+00:00,DSI,ST,6
2014-10-13 20:00:00+00:00,DSI,STD,4
2014-10-13 20:00:00+00:00,DSI,STM,6
2014-10-13 20:00:00+00:00,DSI,STV,5
2014-10-13 20:00:00+00:00,DSI,STZ,5
2014-10-13 20:00:00+00:00,DSI,SWD,6
2014-10-13 20:00:00+00:00,DSI,SWK,7
2014-10-13 20:00:00+00:00,DSI,TB,6
2014-10-13 20:00:00+00:00,DSI,TBG,5
2014-10-13 20:00:00+00:00,DSI,TBR,5
2014-10-13 20:00:00+00:00,DSI,TBU,6
2014-10-13 20:00:00+00:00,DSI,TG,5
2014-10-13 20:00:00+00:00,DSI,TL,6
2014-10-13 20:00:00+00:00,DSI,TPSW,6
2014-10-13 20:00:00+00:00,DSI,TWL,6
2014-10-13 20:00:00+00:00,DSI,UHM,4
2014-10-13 20:00:00+00:00,DSI,UHZ,3
2014-10-13 20:00:00+00:00,DSI,UST,6
2014-10-13 20:00:00+00:00,DSI,UT,14
2014-10-13 20:00:00+00:00,DSI,UTG,7
2014-10-13 20:00:00+00:00,DSI,UTL,6
2014-10-13 20:00:00+00:00,DSI,UTLR,3
2014-10-13 20:00:00+00:00,DSI,UTM,5
2014-10-13 20:00:00+00:00,DSI,UTO,6
2014-10-13 20:00:00+00:00,DSI,UTT,6
2014-10-13 20:00:00+00:00,DSI,UTZL,7
2014-10-13 20:00:00+00:00,DSI,VB,6
2014-10-13 20:00:00+00:00,DSI,VD,3
2014-10-13 20:00:00+00:00,DSI,VDG,7
2014-10-13 20:00:00+00:00,DSI,VDL,6
2014-10-13 20:00:00+00:00,DSI,VDM,5
2014-10-13 20:00:00+00:00,DSI,VDO,6
2014-10-13 20:00:00+00:00,DSI,VDW,6
2014-10-13 20:00:00+00:00,DSI,VEM,3
2014-10-13 20:00:00+00:00,DSI,VG,6
2014-10-13 20:00:00+00:00,DSI,VH,6
2014-10-13 20:00:00+00:00,DSI,VHP,5
2014-10-13 20:00:00+00:00,DSI,VK,6
2014-10-13 20:00:00+00:00,DSI,VL,8
2014-10-13 20:00:00+00:00,DSI,VLB,6
2014-10-13 20:00:00+00:00,DSI,VMW,2
2014-10-13 20:00:00+00:00,DSI,VNDC,6
2014-10-13 20:00:00+00:00,DSI,VNDW,3
2014-10-13 20:00:00+00:00,DSI,VP,5
2014-10-13 20:00:00+00:00,DSI,VRY,7
2014-10-13 20:00:00+00:00,DSI,VS,6
2014-10-13 20:00:00+00:00,DSI,VSS,7
2014-10-13 20:00:00+00:00,DSI,VST,7
2014-10-13 20:00:00+00:00,DSI,VSV,9
2014-10-13 20:00:00+00:00,DSI,VTN,6
2014-10-13 20:00:00+00:00,DSI,VWD,4
2014-10-13 20:00:00+00:00,DSI,VZ,5
2014-10-13 20:00:00+00:00,DSI,WAD,6
2014-10-13 20:00:00+00:00,DSI,WADN,4
2014-10-13 20:00:00+00:00,DSI,WC,5
2014-10-13 20:00:00+00:00,DSI,WD,6
2014-10-13 20:00:00+00:00,DSI,WDN,7
2014-10-13 20:00:00+00:00,DSI,WF,5
2014-10-13 20:00:00+00:00,DSI,WFM,5
2014-10-13 20:00:00+00:00,DSI,WH,5
2014-10-13 20:00:00+00:00,DSI,WIJ,2
2014-10-13 20:00:00+00:00,DSI,WK,6
2014-10-13 20:00:00+00:00,DSI,WL,8
2014-10-13 20:00:00+00:00,DSI,WM,4
2014-10-13 20:00:00+00:00,DSI,WP,6
2014-10-13 20:00:00+00:00,DSI,WS,6
2014-10-13 20:00:00+00:00,DSI,WSM,3
2014-10-13 20:00:00+00:00,DSI,WT,6
2014-10-13 20:00:00+00:00,DSI,WTM,2
2014-10-13 20:00:00+00:00,DSI,WTV,8
2014-10-13 20:00:00+00:00,DSI,WV,8
2014-10-13 20:00:00+00:00,DSI,WW,4
2014-10-13 20:00:00+00:00,DSI,WWW,6
2014-10-13 20:00:00+00:00,DSI,WZ,7
2014-10-13 20:00:00+00:00,DSI,YPB,6
2014-10-13 20:00:00+00:00,DSI,ZA,5
2014-10-13 20:00:00+00:00,DSI,ZB,6
2014-10-13 20:00:00+00:00,DSI,ZBM,5
2014-10-13 20:00:00+00:00,DSI,ZD,6
2014-10-13 20:00:00+00:00,DSI,ZDK,10
2014-10-13 20:00:00+00:00,DSI,ZH,6
2014-10-13 20:00:00+00:00,DSI,ZL,6
2014-10-13 20:00:00+00:00,DSI,ZLW,5
2014-10-13 20:00:00+00:00,DSI,ZP,6
2014-10-13 20:00:00+00:00,DSI,ZTM,3
2014-10-13 20:00:00+00:00,DSI,ZTMO,3
2014-10-13 20:00:00+00:00,DSI,ZV,8
2014-10-13 20:00:00+00:00,DSI,ZVB,5
2014-10-13 20:00:00+00:00,DSI,ZVT,6
2014-10-13 20:00:00+00:00,DSI,ZWD,7
2014-10-13 20:00:00+00:00,DSI,ZWW,6
2014-10-13 21:00:00+00:00,DSI,AC,6
2014-10-13 21:00:00+00:00,DSI,ADH,4
2014-10-13 21:00:00+00:00,DSI,AH,6
2014-10-13 21:00:00+00:00,DSI,AHP,6
2014-10-13 21:00:00+00:00,DSI,AHPR,6
2014-10-13 21:00:00+00:00,DSI,AHZ,5
2014-10-13 21:00:00+00:00,DSI,AKL,6
2014-10-13 21:00:00+00:00,DSI,AKM,4
2014-10-13 21:00:00+00:00,DSI,ALM,7
2014-10-13 21:00:00+00:00,DSI,ALMB,10
2014-10-13 21:00:00+00:00,DSI,ALMM,7
2014-10-13 21:00:00+00:00,DSI,ALMO,12
2014-10-13 21:00:00+00:00,DSI,ALMP,14
2014-10-13 21:00:00+00:00,DSI,AMF,9
2014-10-13 21:00:00+00:00,DSI,AMFS,6
2014-10-13 21:00:00+00:00,DSI,AML,5
2014-10-13 21:00:00+00:00,DSI,AMPO,8
2014-10-13 21:00:00+00:00,DSI,AMR,6
2014-10-13 21:00:00+00:00,DSI,AMRI,6
2014-10-13 21:00:00+00:00,DSI,AMRN,8
2014-10-13 21:00:00+00:00,DSI,ANA,6
2014-10-13 21:00:00+00:00,DSI,APD,6
2014-10-13 21:00:00+00:00,DSI,APDM,6
2014-10-13 21:00:00+00:00,DSI,APDO,5
2014-10-13 21:00:00+00:00,DSI,APG,6
2014-10-13 21:00:00+00:00,DSI,APN,6
2014-10-13 21:00:00+00:00,DSI,ARN,7
2014-10-13 21:00:00+00:00,DSI,ASA,7
2014-10-13 21:00:00+00:00,DSI,ASB,4
2014-10-13 21:00:00+00:00,DSI,ASD,8
2014-10-13 21:00:00+00:00,DSI,ASDL,7
2014-10-13 21:00:00+00:00,DSI,ASDM,7
2014-10-13 21:00:00+00:00,DSI,ASDZ,7
2014-10-13 21:00:00+00:00,DSI,ASHD,7
2014-10-13 21:00:00+00:00,DSI,ASN,8
2014-10-13 21:00:00+00:00,DSI,ASS,9
2014-10-13 21:00:00+00:00,DSI,ASSP,7
2014-10-13 21:00:00+00:00,DSI,ATN,5
2014-10-13 21:00:00+00:00,DSI,AVAT,6
2014-10-13 21:00:00+00:00,DSI,BD,5
2014-10-13 21:00:00+00:00,DSI,BDE,4
2014-10-13 21:00:00+00:00,DSI,BDG,6
2014-10-13 21:00:00+00:00,DSI,BDM,6
2014-10-13 21:00:00+00:00,DSI,BDPB,4
2014-10-13 21:00:00+00:00,DSI,BET,4
2014-10-13 21:00:00+00:00,DSI,BF,5
2014-10-13 21:00:00+00:00,DSI,BGN,7
2014-10-13 21:00:00+00:00,DSI,BHDV,4
2014-10-13 21:00:00+00:00,DSI,BHV,6
2014-10-13 21:00:00+00:00,DSI,BK,6
2014-10-13 21:00:00+00:00,DSI,BKF,6
2014-10-13 21:00:00+00:00,DSI,BKG,5
2014-10-13 21:00:00+00:00,DSI,BKL,6
2014-10-13 21:00:00+00:00,DSI,BL,5
2014-10-13 21:00:00+00:00,DSI,BLL,5
2014-10-13 21:00:00+00:00,DSI,BMN,4
2014-10-13 21:00:00+00:00,DSI,BMR,6
2014-10-13 21:00:00+00:00,DSI,BN,5
2014-10-13 21:00:00+00:00,DSI,BNC,7
2014-10-13 21:00:00+00:00,DSI,BNK,5
2014-10-13 21:00:00+00:00,DSI,BNN,7
2014-10-13 21:00:00+00:00,DSI,BP,5
2014-10-13 21:00:00+00:00,DSI,BR,6
2014-10-13 21:00:00+00:00,DSI,BRD,7
2014-10-13 21:00:00+00:00,DSI,BRN,7
2014-10-13 21:00:00+00:00,DSI,BSD,6
2014-10-13 21:00:00+00:00,DSI,BSK,6
2014-10-13 21:00:00+00:00,DSI,BSMZ,6
2014-10-13 21:00:00+00:00,DSI,BTL,6
2014-10-13 21:00:00+00:00,DSI,BV,5
2014-10-13 21:00:00+00:00,DSI,BZL,6
2014-10-13 21:00:00+00:00,DSI,CAS,6
2014-10-13 21:00:00+00:00,DSI,CK,6
2014-10-13 21:00:00+00:00,DSI,CL,5
2014-10-13 21:00:00+00:00,DSI,CO,4
2014-10-13 21:00:00+00:00,DSI,CPS,5
2014-10-13 21:00:00+00:00,DSI,CVM,5
2014-10-13 21:00:00+00:00,DSI,DA,4
2014-10-13 21:00:00+00:00,DSI,DB,7
2014-10-13 21:00:00+00:00,DSI,DDN,6
2014-10-13 21:00:00+00:00,DSI,DDR,7
2014-10-13 21:00:00+00:00,DSI,DDRS,5
2014-10-13 21:00:00+00:00,DSI,DDZD,5
2014-10-13 21:00:00+00:00,DSI,DEI,4
2014-10-13 21:00:00+00:00,DSI,DID,5
2014-10-13 21:00:00+00:00,DSI,DL,4
2014-10-13 21:00:00+00:00,DSI,DLD,6
2014-10-13 21:00:00+00:00,DSI,DLN,5
2014-10-13 21:00:00+00:00,DSI,DMN,7
2014-10-13 21:00:00+00:00,DSI,DMNZ,6
2014-10-13 21:00:00+00:00,DSI,DN,4
2014-10-13 21:00:00+00:00,DSI,DR,5
2014-10-13 21:00:00+00:00,DSI,DRH,7
2014-10-13 21:00:00+00:00,DSI,DRON,5
2014-10-13 21:00:00+00:00,DSI,DRP,5
2014-10-13 21:00:00+00:00,DSI,DT,5
2014-10-13 21:00:00+00:00,DSI,DTC,5
2014-10-13 21:00:00+00:00,DSI,DTCH,4
2014-10-13 21:00:00+00:00,DSI,DTZ,6
2014-10-13 21:00:00+00:00,DSI,DV,4
2014-10-13 21:00:00+00:00,DSI,DVC,6
2014-10-13 21:00:00+00:00,DSI,DVD,6
2014-10-13 21:00:00+00:00,DSI,DVN,9
2014-10-13 21:00:00+00:00,DSI,DVNK,5
2014-10-13 21:00:00+00:00,DSI,DZ,5
2014-10-13 21:00:00+00:00,DSI,DZW,5
2014-10-13 21:00:00+00:00,DSI,EC,3
2014-10-13 21:00:00+00:00,DSI,ED,6
2014-10-13 21:00:00+00:00,DSI,EDC,5
2014-10-13 21:00:00+00:00,DSI,EDN,5
2014-10-13 21:00:00+00:00,DSI,EGH,5
2014-10-13 21:00:00+00:00,DSI,EGHM,5
2014-10-13 21:00:00+00:00,DSI,EHB,7
2014-10-13 21:00:00+00:00,DSI,EHV,5
2014-10-13 21:00:00+00:00,DSI,EKZ,5
2014-10-13 21:00:00+00:00,DSI,EML,8
2014-10-13 21:00:00+00:00,DSI,EMN,5
2014-10-13 21:00:00+00:00,DSI,EMNZ,5
2014-10-13 21:00:00+00:00,DSI,ES,6
2014-10-13 21:00:00+00:00,DSI,ESD,5
2014-10-13 21:00:00+00:00,DSI,ESE,5
2014-10-13 21:00:00+00:00,DSI,EST,5
2014-10-13 21:00:00+00:00,DSI,ETN,6
2014-10-13 21:00:00+00:00,DSI,FN,6
2014-10-13 21:00:00+00:00,DSI,GBG,4
2014-10-13 21:00:00+00:00,DSI,GBR,6
2014-10-13 21:00:00+00:00,DSI,GD,5
2014-10-13 21:00:00+00:00,DSI,GDG,8
2014-10-13 21:00:00+00:00,DSI,GDK,5
2014-10-13 21:00:00+00:00,DSI,GDM,6
2014-10-13 21:00:00+00:00,DSI,GDR,6
2014-10-13 21:00:00+00:00,DSI,GERP,6
2014-10-13 21:00:00+00:00,DSI,GK,4
2014-10-13 21:00:00+00:00,DSI,GLN,6
2014-10-13 21:00:00+00:00,DSI,GN,4
2014-10-13 21:00:00+00:00,DSI,GND,6
2014-10-13 21:00:00+00:00,DSI,GNN,4
2014-10-13 21:00:00+00:00,DSI,GO,4
2014-10-13 21:00:00+00:00,DSI,GP,6
2014-10-13 21:00:00+00:00,DSI,GR,4
2014-10-13 21:00:00+00:00,DSI,GS,3
2014-10-13 21:00:00+00:00,DSI,GV,7
2014-10-13 21:00:00+00:00,DSI,GVC,5
2014-10-13 21:00:00+00:00,DSI,GVM,6
2014-10-13 21:00:00+00:00,DSI,GVMW,4
2014-10-13 21:00:00+00:00,DSI,GW,5
2014-10-13 21:00:00+00:00,DSI,GZ,6
2014-10-13 21:00:00+00:00,DSI,HAD,6
2014-10-13 21:00:00+00:00,DSI,HB,6
2014-10-13 21:00:00+00:00,DSI,HBZM,4
2014-10-13 21:00:00+00:00,DSI,HD,6
2014-10-13 21:00:00+00:00,DSI,HDB,3
2014-10-13 21:00:00+00:00,DSI,HDE,4
2014-10-13 21:00:00+00:00,DSI,HDG,5
2014-10-13 21:00:00+00:00,DSI,HDR,5
2014-10-13 21:00:00+00:00,DSI,HDRZ,6
2014-10-13 21:00:00+00:00,DSI,HFD,8
2014-10-13 21:00:00+00:00,DSI,HGL,5
2014-10-13 21:00:00+00:00,DSI,HGLG,5
2014-10-13 21:00:00+00:00,DSI,HGLO,5
2014-10-13 21:00:00+00:00,DSI,HGV,6
2014-10-13 21:00:00+00:00,DSI,HGZ,5
2014-10-13 21:00:00+00:00,DSI,HIL,6
2014-10-13 21:00:00+00:00,DSI,HK,6
2014-10-13 21:00:00+00:00,DSI,HKS,6
2014-10-13 21:00:00+00:00,DSI,HLD,4
2014-10-13 21:00:00+00:00,DSI,HLDS,3
2014-10-13 21:00:00+00:00,DSI,HLG,4
2014-10-13 21:00:00+00:00,DSI,HLGH,4
2014-10-13 21:00:00+00:00,DSI,HLM,8
2014-10-13 21:00:00+00:00,DSI,HLMS,6
2014-10-13 21:00:00+00:00,DSI,HLO,5
2014-10-13 21:00:00+00:00,DSI,HM,6
2014-10-13 21:00:00+00:00,DSI,HMBH,6
2014-10-13 21:00:00+00:00,DSI,HMBV,4
2014-10-13 21:00:00+00:00,DSI,HMH,5
2014-10-13 21:00:00+00:00,DSI,HMN,6
2014-10-13 21:00:00+00:00,DSI,HN,6
2014-10-13 21:00:00+00:00,DSI,HNK,7
2014-10-13 21:00:00+00:00,DSI,HNO,5
2014-10-13 21:00:00+00:00,DSI,HNP,5
2014-10-13 21:00:00+00:00,DSI,HON,5
2014-10-13 21:00:00+00:00,DSI,HOR,6
2014-10-13 21:00:00+00:00,DSI,HR,4
2014-10-13 21:00:00+00:00,DSI,HRL,4
2014-10-13 21:00:00+00:00,DSI,HRLK,6
2014-10-13 21:00:00+00:00,DSI,HRLW,6
2014-10-13 21:00:00+00:00,DSI,HRN,5
2014-10-13 21:00:00+00:00,DSI,HRT,6
2014-10-13 21:00:00+00:00,DSI,HRY,3
2014-10-13 21:00:00+00:00,DSI,HT,7
2014-10-13 21:00:00+00:00,DSI,HTN,6
2014-10-13 21:00:00+00:00,DSI,HTNC,4
2014-10-13 21:00:00+00:00,DSI,HTO,4
2014-10-13 21:00:00+00:00,DSI,HVL,6
2014-10-13 21:00:00+00:00,DSI,HVS,6
2014-10-13 21:00:00+00:00,DSI,HVSM,7
2014-10-13 21:00:00+00:00,DSI,HVSP,6
2014-10-13 21:00:00+00:00,DSI,HWD,6
2014-10-13 21:00:00+00:00,DSI,HWZB,7
2014-10-13 21:00:00+00:00,DSI,HZE,4
2014-10-13 21:00:00+00:00,DSI,IJT,3
2014-10-13 21:00:00+00:00,DSI,KBD,5
2014-10-13 21:00:00+00:00,DSI,KBK,5
2014-10-13 21:00:00+00:00,DSI,KBW,6
2014-10-13 21:00:00+00:00,DSI,KLP,6
2014-10-13 21:00:00+00:00,DSI,KMA,3
2014-10-13 21:00:00+00:00,DSI,KMR,6
2014-10-13 21:00:00+00:00,DSI,KMW,4
2014-10-13 21:00:00+00:00,DSI,KPN,5
2014-10-13 21:00:00+00:00,DSI,KPNZ,5
2014-10-13 21:00:00+00:00,DSI,KRD,5
2014-10-13 21:00:00+00:00,DSI,KRG,6
2014-10-13 21:00:00+00:00,DSI,KRW,3
2014-10-13 21:00:00+00:00,DSI,KTR,3
2014-10-13 21:00:00+00:00,DSI,KW,5
2014-10-13 21:00:00+00:00,DSI,KZD,6
2014-10-13 21:00:00+00:00,DSI,LAA,6
2014-10-13 21:00:00+00:00,DSI,LC,3
2014-10-13 21:00:00+00:00,DSI,LDL,6
2014-10-13 21:00:00+00:00,DSI,LDM,4
2014-10-13 21:00:00+00:00,DSI,LEDN,7
2014-10-13 21:00:00+00:00,DSI,LG,6
2014-10-13 21:00:00+00:00,DSI,LLS,9
2014-10-13 21:00:00+00:00,DSI,LP,6
2014-10-13 21:00:00+00:00,DSI,LTN,4
2014-10-13 21:00:00+00:00,DSI,LTV,4
2014-10-13 21:00:00+00:00,DSI,LUT,5
2014-10-13 21:00:00+00:00,DSI,LW,4
2014-10-13 21:00:00+00:00,DSI,LWC,3
2014-10-13 21:00:00+00:00,DSI,MAS,3
2014-10-13 21:00:00+00:00,DSI,MDB,7
2014-10-13 21:00:00+00:00,DSI,MES,6
2014-10-13 21:00:00+00:00,DSI,MG,5
2014-10-13 21:00:00+00:00,DSI,MMLH,6
2014-10-13 21:00:00+00:00,DSI,MP,5
2014-10-13 21:00:00+00:00,DSI,MRB,5
2014-10-13 21:00:00+00:00,DSI,MRN,6
2014-10-13 21:00:00+00:00,DSI,MSS,5
2014-10-13 21:00:00+00:00,DSI,MSW,7
2014-10-13 21:00:00+00:00,DSI,MT,6
2014-10-13 21:00:00+00:00,DSI,MTH,6
2014-10-13 21:00:00+00:00,DSI,MTN,6
2014-10-13 21:00:00+00:00,DSI,MTR,3
2014-10-13 21:00:00+00:00,DSI,MZ,4
2014-10-13 21:00:00+00:00,DSI,NA,6
2014-10-13 21:00:00+00:00,DSI,NDB,4
2014-10-13 21:00:00+00:00,DSI,NH,6
2014-10-13 21:00:00+00:00,DSI,NKK,6
2014-10-13 21:00:00+00:00,DSI,NM,4
2014-10-13 21:00:00+00:00,DSI,NMD,6
2014-10-13 21:00:00+00:00,DSI,NMH,6
2014-10-13 21:00:00+00:00,DSI,NML,5
2014-10-13 21:00:00+00:00,DSI,NS,6
2014-10-13 21:00:00+00:00,DSI,NSCH,5
2014-10-13 21:00:00+00:00,DSI,NVD,3
2014-10-13 21:00:00+00:00,DSI,NVP,6
2014-10-13 21:00:00+00:00,DSI,NWK,7
2014-10-13 21:00:00+00:00,DSI,NWL,6
2014-10-13 21:00:00+00:00,DSI,O,7
2014-10-13 21:00:00+00:00,DSI,OBD,5
2014-10-13 21:00:00+00:00,DSI,ODB,6
2014-10-13 21:00:00+00:00,DSI,ODZ,5
2014-10-13 21:00:00+00:00,DSI,OMN,6
2014-10-13 21:00:00+00:00,DSI,OP,5
2014-10-13 21:00:00+00:00,DSI,OST,7
2014-10-13 21:00:00+00:00,DSI,OT,5
2014-10-13 21:00:00+00:00,DSI,OTB,5
2014-10-13 21:00:00+00:00,DSI,OVN,6
2014-10-13 21:00:00+00:00,DSI,OW,5
2014-10-13 21:00:00+00:00,DSI,PMO,6
2014-10-13 21:00:00+00:00,DSI,PMR,7
2014-10-13 21:00:00+00:00,DSI,PMW,8
2014-10-13 21:00:00+00:00,DSI,PT,6
2014-10-13 21:00:00+00:00,DSI,RAI,6
2014-10-13 21:00:00+00:00,DSI,RAT,6
2014-10-13 21:00:00+00:00,DSI,RB,6
2014-10-13 21:00:00+00:00,DSI,RD,4
2014-10-13 21:00:00+00:00,DSI,RH,6
2014-10-13 21:00:00+00:00,DSI,RHN,5
2014-10-13 21:00:00+00:00,DSI,RL,6
2014-10-13 21:00:00+00:00,DSI,RLB,7
2014-10-13 21:00:00+00:00,DSI,RM,4
2014-10-13 21:00:00+00:00,DSI,RS,6
2014-10-13 21:00:00+00:00,DSI,RSD,9
2014-10-13 21:00:00+00:00,DSI,RSN,6
2014-10-13 21:00:00+00:00,DSI,RSW,5
2014-10-13 21:00:00+00:00,DSI,RTA,4
2014-10-13 21:00:00+00:00,DSI,RTB,5
2014-10-13 21:00:00+00:00,DSI,RTD,7
2014-10-13 21:00:00+00:00,DSI,RTN,6
2014-10-13 21:00:00+00:00,DSI,RTST,2
2014-10-13 21:00:00+00:00,DSI,RTZ,4
2014-10-13 21:00:00+00:00,DSI,RV,6
2014-10-13 21:00:00+00:00,DSI,RVS,5
2014-10-13 21:00:00+00:00,DSI,SBK,6
2014-10-13 21:00:00+00:00,DSI,SD,5
2014-10-13 21:00:00+00:00,DSI,SDA,5
2014-10-13 21:00:00+00:00,DSI,SDM,6
2014-10-13 21:00:00+00:00,DSI,SDT,5
2014-10-13 21:00:00+00:00,DSI,SDTB,6
2014-10-13 21:00:00+00:00,DSI,SGL,4
2014-10-13 21:00:00+00:00,DSI,SGN,6
2014-10-13 21:00:00+00:00,DSI,SHL,9
2014-10-13 21:00:00+00:00,DSI,SK,4
2014-10-13 21:00:00+00:00,DSI,SKND,5
2014-10-13 21:00:00+00:00,DSI,SM,6
2014-10-13 21:00:00+00:00,DSI,SN,5
2014-10-13 21:00:00+00:00,DSI,SOG,6
2014-10-13 21:00:00+00:00,DSI,SPH,3
2014-10-13 21:00:00+00:00,DSI,SPM,5
2014-10-13 21:00:00+00:00,DSI,SPTN,5
2014-10-13 21:00:00+00:00,DSI,SPTZ,5
2014-10-13 21:00:00+00:00,DSI,SPV,3
2014-10-13 21:00:00+00:00,DSI,SRN,4
2014-10-13 21:00:00+00:00,DSI,SSH,7
2014-10-13 21:00:00+00:00,DSI,ST,5
2014-10-13 21:00:00+00:00,DSI,STD,5
2014-10-13 21:00:00+00:00,DSI,STM,6
2014-10-13 21:00:00+00:00,DSI,STV,5
2014-10-13 21:00:00+00:00,DSI,STZ,5
2014-10-13 21:00:00+00:00,DSI,SWD,6
2014-10-13 21:00:00+00:00,DSI,SWK,5
2014-10-13 21:00:00+00:00,DSI,TB,7
2014-10-13 21:00:00+00:00,DSI,TBG,6
2014-10-13 21:00:00+00:00,DSI,TBR,7
2014-10-13 21:00:00+00:00,DSI,TBU,6
2014-10-13 21:00:00+00:00,DSI,TG,6
2014-10-13 21:00:00+00:00,DSI,TL,6
2014-10-13 21:00:00+00:00,DSI,TPSW,5
2014-10-13 21:00:00+00:00,DSI,TWL,5
2014-10-13 21:00:00+00:00,DSI,UHM,4
2014-10-13 21:00:00+00:00,DSI,UHZ,4
2014-10-13 21:00:00+00:00,DSI,UST,4
2014-10-13 21:00:00+00:00,DSI,UT,10
2014-10-13 21:00:00+00:00,DSI,UTG,5
2014-10-13 21:00:00+00:00,DSI,UTL,4
2014-10-13 21:00:00+00:00,DSI,UTLR,4
2014-10-13 21:00:00+00:00,DSI,UTM,5
2014-10-13 21:00:00+00:00,DSI,UTO,6
2014-10-13 21:00:00+00:00,DSI,UTT,6
2014-10-13 21:00:00+00:00,DSI,UTZL,6
2014-10-13 21:00:00+00:00,DSI,VB,6
2014-10-13 21:00:00+00:00,DSI,VD,4
2014-10-13 21:00:00+00:00,DSI,VDG,5
2014-10-13 21:00:00+00:00,DSI,VDL,6
2014-10-13 21:00:00+00:00,DSI,VDM,4
2014-10-13 21:00:00+00:00,DSI,VDO,6
2014-10-13 21:00:00+00:00,DSI,VDW,6
2014-10-13 21:00:00+00:00,DSI,VEM,5
2014-10-13 21:00:00+00:00,DSI,VG,6
2014-10-13 21:00:00+00:00,DSI,VH,6
