2014-10-06 21:00:00+00:00,DSI,SHL,7
2014-10-06 21:00:00+00:00,DSI,SK,5
2014-10-06 21:00:00+00:00,DSI,SKND,5
2014-10-06 21:00:00+00:00,DSI,SM,6
2014-10-06 21:00:00+00:00,DSI,SN,6
2014-10-06 21:00:00+00:00,DSI,SOG,3
2014-10-06 21:00:00+00:00,DSI,SPH,2
2014-10-06 21:00:00+00:00,DSI,SPM,5
2014-10-06 21:00:00+00:00,DSI,SPTN,3
2014-10-06 21:00:00+00:00,DSI,SPTZ,6
2014-10-06 21:00:00+00:00,DSI,SPV,2
2014-10-06 21:00:00+00:00,DSI,SRN,6
2014-10-06 21:00:00+00:00,DSI,SSH,7
2014-10-06 21:00:00+00:00,DSI,ST,6
2014-10-06 21:00:00+00:00,DSI,STD,7
2014-10-06 21:00:00+00:00,DSI,STM,3
2014-10-06 21:00:00+00:00,DSI,STV,2
2014-10-06 21:00:00+00:00,DSI,STZ,6
2014-10-06 21:00:00+00:00,DSI,SWD,4
2014-10-06 21:00:00+00:00,DSI,SWK,7
2014-10-06 21:00:00+00:00,DSI,TB,8
2014-10-06 21:00:00+00:00,DSI,TBG,6
2014-10-06 21:00:00+00:00,DSI,TBR,8
2014-10-06 21:00:00+00:00,DSI,TBU,5
2014-10-06 21:00:00+00:00,DSI,TG,6
2014-10-06 21:00:00+00:00,DSI,TL,6
2014-10-06 21:00:00+00:00,DSI,TPSW,7
2014-10-06 21:00:00+00:00,DSI,TWL,6
2014-10-06 21:00:00+00:00,DSI,UHM,5
2014-10-06 21:00:00+00:00,DSI,UHZ,6
2014-10-06 21:00:00+00:00,DSI,UST,5
2014-10-06 21:00:00+00:00,DSI,UT,14
2014-10-06 21:00:00+00:00,DSI,UTG,7
2014-10-06 21:00:00+00:00,DSI,UTL,7
2014-10-06 21:00:00+00:00,DSI,UTLR,6
2014-10-06 21:00:00+00:00,DSI,UTM,4
2014-10-06 21:00:00+00:00,DSI,UTO,7
2014-10-06 21:00:00+00:00,DSI,UTT,6
2014-10-06 21:00:00+00:00,DSI,UTZL,7
2014-10-06 21:00:00+00:00,DSI,VB,6
2014-10-06 21:00:00+00:00,DSI,VD,3
2014-10-06 21:00:00+00:00,DSI,VDG,7
2014-10-06 21:00:00+00:00,DSI,VDL,4
2014-10-06 21:00:00+00:00,DSI,VDM,2
2014-10-06 21:00:00+00:00,DSI,VDO,6
2014-10-06 21:00:00+00:00,DSI,VDW,7
2014-10-06 21:00:00+00:00,DSI,VEM,7
2014-10-06 21:00:00+00:00,DSI,VG,6
2014-10-06 21:00:00+00:00,DSI,VH,6
2014-10-06 21:00:00+00:00,DSI,VHP,5
2014-10-06 21:00:00+00:00,DSI,VK,4
2014-10-06 21:00:00+00:00,DSI,VL,4
2014-10-06 21:00:00+00:00,DSI,VLB,6
2014-10-06 21:00:00+00:00,DSI,VMW,2
2014-10-06 21:00:00+00:00,DSI,VNDC,3
2014-10-06 21:00:00+00:00,DSI,VNDW,6
2014-10-06 21:00:00+00:00,DSI,VP,6
2014-10-06 21:00:00+00:00,DSI,VRY,6
2014-10-06 21:00:00+00:00,DSI,VS,5
2014-10-06 21:00:00+00:00,DSI,VSS,6
2014-10-06 21:00:00+00:00,DSI,VST,4
2014-10-06 21:00:00+00:00,DSI,VSV,4
2014-10-06 21:00:00+00:00,DSI,VTN,3
2014-10-06 21:00:00+00:00,DSI,VWD,6
2014-10-06 21:00:00+00:00,DSI,VZ,6
2014-10-06 21:00:00+00:00,DSI,WAD,7
2014-10-06 21:00:00+00:00,DSI,WADN,7
2014-10-06 21:00:00+00:00,DSI,WC,6
2014-10-06 21:00:00+00:00,DSI,WD,8
2014-10-06 21:00:00+00:00,DSI,WDN,8
2014-10-06 21:00:00+00:00,DSI,WF,5
2014-10-06 21:00:00+00:00,DSI,WFM,6
2014-10-06 21:00:00+00:00,DSI,WH,7
2014-10-06 21:00:00+00:00,DSI,WIJ,2
2014-10-06 21:00:00+00:00,DSI,WK,5
2014-10-06 21:00:00+00:00,DSI,WL,6
2014-10-06 21:00:00+00:00,DSI,WM,6
2014-10-06 21:00:00+00:00,DSI,WP,7
2014-10-06 21:00:00+00:00,DSI,WS,6
2014-10-06 21:00:00+00:00,DSI,WSM,6
2014-10-06 21:00:00+00:00,DSI,WT,8
2014-10-06 21:00:00+00:00,DSI,WTM,2
2014-10-06 21:00:00+00:00,DSI,WTV,3
2014-10-06 21:00:00+00:00,DSI,WV,6
2014-10-06 21:00:00+00:00,DSI,WW,6
2014-10-06 21:00:00+00:00,DSI,WWW,6
2014-10-06 21:00:00+00:00,DSI,WZ,6
2014-10-06 21:00:00+00:00,DSI,YPB,7
2014-10-06 21:00:00+00:00,DSI,ZA,6
2014-10-06 21:00:00+00:00,DSI,ZB,6
2014-10-06 21:00:00+00:00,DSI,ZBM,6
2014-10-06 21:00:00+00:00,DSI,ZD,6
2014-10-06 21:00:00+00:00,DSI,ZDK,6
2014-10-06 21:00:00+00:00,DSI,ZH,6
2014-10-06 21:00:00+00:00,DSI,ZL,7
2014-10-06 21:00:00+00:00,DSI,ZLW,8
2014-10-06 21:00:00+00:00,DSI,ZP,4
2014-10-06 21:00:00+00:00,DSI,ZTM,6
2014-10-06 21:00:00+00:00,DSI,ZTMO,6
2014-10-06 21:00:00+00:00,DSI,ZV,6
2014-10-06 21:00:00+00:00,DSI,ZVB,6
2014-10-06 21:00:00+00:00,DSI,ZVT,5
2014-10-06 21:00:00+00:00,DSI,ZWD,9
2014-10-06 21:00:00+00:00,DSI,ZWW,3
2014-10-06 22:00:00+00:00,DSI,AC,5
2014-10-06 22:00:00+00:00,DSI,ADH,5
2014-10-06 22:00:00+00:00,DSI,AH,6
2014-10-06 22:00:00+00:00,DSI,AHP,7
2014-10-06 22:00:00+00:00,DSI,AHPR,5
2014-10-06 22:00:00+00:00,DSI,AHZ,7
2014-10-06 22:00:00+00:00,DSI,AKL,5
2014-10-06 22:00:00+00:00,DSI,AKM,4
2014-10-06 22:00:00+00:00,DSI,ALM,6
2014-10-06 22:00:00+00:00,DSI,ALMB,5
2014-10-06 22:00:00+00:00,DSI,ALMM,4
2014-10-06 22:00:00+00:00,DSI,ALMO,5
2014-10-06 22:00:00+00:00,DSI,ALMP,4
2014-10-06 22:00:00+00:00,DSI,AMF,8
2014-10-06 22:00:00+00:00,DSI,AMFS,6
2014-10-06 22:00:00+00:00,DSI,AML,3
2014-10-06 22:00:00+00:00,DSI,AMPO,9
2014-10-06 22:00:00+00:00,DSI,AMR,16
2014-10-06 22:00:00+00:00,DSI,AMRI,8
2014-10-06 22:00:00+00:00,DSI,AMRN,7
2014-10-06 22:00:00+00:00,DSI,ANA,3
2014-10-06 22:00:00+00:00,DSI,APD,7
2014-10-06 22:00:00+00:00,DSI,APDM,5
2014-10-06 22:00:00+00:00,DSI,APDO,3
2014-10-06 22:00:00+00:00,DSI,APG,6
2014-10-06 22:00:00+00:00,DSI,APN,4
2014-10-06 22:00:00+00:00,DSI,ARN,3
2014-10-06 22:00:00+00:00,DSI,ASA,5
2014-10-06 22:00:00+00:00,DSI,ASB,7
2014-10-06 22:00:00+00:00,DSI,ASD,5
2014-10-06 22:00:00+00:00,DSI,ASDL,8
2014-10-06 22:00:00+00:00,DSI,ASDM,6
2014-10-06 22:00:00+00:00,DSI,ASDZ,6
2014-10-06 22:00:00+00:00,DSI,ASHD,8
2014-10-06 22:00:00+00:00,DSI,ASN,2
2014-10-06 22:00:00+00:00,DSI,ASS,4
2014-10-06 22:00:00+00:00,DSI,ASSP,6
2014-10-06 22:00:00+00:00,DSI,ATN,5
2014-10-06 22:00:00+00:00,DSI,AVAT,5
2014-10-06 22:00:00+00:00,DSI,BD,8
2014-10-06 22:00:00+00:00,DSI,BDE,3
2014-10-06 22:00:00+00:00,DSI,BDG,3
2014-10-06 22:00:00+00:00,DSI,BDM,5
2014-10-06 22:00:00+00:00,DSI,BDPB,6
2014-10-06 22:00:00+00:00,DSI,BET,7
2014-10-06 22:00:00+00:00,DSI,BF,6
2014-10-06 22:00:00+00:00,DSI,BGN,2
2014-10-06 22:00:00+00:00,DSI,BHDV,7
2014-10-06 22:00:00+00:00,DSI,BHV,6
2014-10-06 22:00:00+00:00,DSI,BK,6
2014-10-06 22:00:00+00:00,DSI,BKF,6
2014-10-06 22:00:00+00:00,DSI,BKG,5
2014-10-06 22:00:00+00:00,DSI,BKL,4
2014-10-06 22:00:00+00:00,DSI,BL,5
2014-10-06 22:00:00+00:00,DSI,BLL,5
2014-10-06 22:00:00+00:00,DSI,BMN,6
2014-10-06 22:00:00+00:00,DSI,BMR,6
2014-10-06 22:00:00+00:00,DSI,BN,8
2014-10-06 22:00:00+00:00,DSI,BNC,6
2014-10-06 22:00:00+00:00,DSI,BNK,6
2014-10-06 22:00:00+00:00,DSI,BNN,5
2014-10-06 22:00:00+00:00,DSI,BP,3
2014-10-06 22:00:00+00:00,DSI,BR,6
2014-10-06 22:00:00+00:00,DSI,BRD,4
2014-10-06 22:00:00+00:00,DSI,BRN,8
2014-10-06 22:00:00+00:00,DSI,BSD,6
2014-10-06 22:00:00+00:00,DSI,BSK,7
2014-10-06 22:00:00+00:00,DSI,BSMZ,7
2014-10-06 22:00:00+00:00,DSI,BTL,7
2014-10-06 22:00:00+00:00,DSI,BV,4
2014-10-06 22:00:00+00:00,DSI,BZL,6
2014-10-06 22:00:00+00:00,DSI,CAS,11
2014-10-06 22:00:00+00:00,DSI,CK,6
2014-10-06 22:00:00+00:00,DSI,CL,5
2014-10-06 22:00:00+00:00,DSI,CO,3
2014-10-06 22:00:00+00:00,DSI,CPS,5
2014-10-06 22:00:00+00:00,DSI,CVM,6
2014-10-06 22:00:00+00:00,DSI,DA,2
2014-10-06 22:00:00+00:00,DSI,DB,5
2014-10-06 22:00:00+00:00,DSI,DDN,6
2014-10-06 22:00:00+00:00,DSI,DDR,10
2014-10-06 22:00:00+00:00,DSI,DDRS,6
2014-10-06 22:00:00+00:00,DSI,DDZD,4
2014-10-06 22:00:00+00:00,DSI,DEI,5
2014-10-06 22:00:00+00:00,DSI,DID,5
2014-10-06 22:00:00+00:00,DSI,DL,3
2014-10-06 22:00:00+00:00,DSI,DLD,5
2014-10-06 22:00:00+00:00,DSI,DLN,9
2014-10-06 22:00:00+00:00,DSI,DMN,6
2014-10-06 22:00:00+00:00,DSI,DMNZ,5
2014-10-06 22:00:00+00:00,DSI,DN,5
2014-10-06 22:00:00+00:00,DSI,DR,7
2014-10-06 22:00:00+00:00,DSI,DRH,7
2014-10-06 22:00:00+00:00,DSI,DRON,3
2014-10-06 22:00:00+00:00,DSI,DRP,5
2014-10-06 22:00:00+00:00,DSI,DT,4
2014-10-06 22:00:00+00:00,DSI,DTC,6
2014-10-06 22:00:00+00:00,DSI,DTCH,6
2014-10-06 22:00:00+00:00,DSI,DTZ,5
2014-10-06 22:00:00+00:00,DSI,DV,8
2014-10-06 22:00:00+00:00,DSI,DVC,6
2014-10-06 22:00:00+00:00,DSI,DVD,10
2014-10-06 22:00:00+00:00,DSI,DVN,7
2014-10-06 22:00:00+00:00,DSI,DVNK,6
2014-10-06 22:00:00+00:00,DSI,DZ,5
2014-10-06 22:00:00+00:00,DSI,DZW,5
2014-10-06 22:00:00+00:00,DSI,EC,5
2014-10-06 22:00:00+00:00,DSI,ED,9
2014-10-06 22:00:00+00:00,DSI,EDC,6
2014-10-06 22:00:00+00:00,DSI,EDN,2
2014-10-06 22:00:00+00:00,DSI,EGH,7
2014-10-06 22:00:00+00:00,DSI,EGHM,5
2014-10-06 22:00:00+00:00,DSI,EHB,4
2014-10-06 22:00:00+00:00,DSI,EHV,4
2014-10-06 22:00:00+00:00,DSI,EKZ,5
2014-10-06 22:00:00+00:00,DSI,EML,6
2014-10-06 22:00:00+00:00,DSI,EMN,2
2014-10-06 22:00:00+00:00,DSI,EMNZ,4
2014-10-06 22:00:00+00:00,DSI,ES,6
2014-10-06 22:00:00+00:00,DSI,ESD,6
2014-10-06 22:00:00+00:00,DSI,ESE,4
2014-10-06 22:00:00+00:00,DSI,EST,10
2014-10-06 22:00:00+00:00,DSI,ETN,7
2014-10-06 22:00:00+00:00,DSI,FN,5
2014-10-06 22:00:00+00:00,DSI,GBG,5
2014-10-06 22:00:00+00:00,DSI,GBR,4
2014-10-06 22:00:00+00:00,DSI,GD,10
2014-10-06 22:00:00+00:00,DSI,GDG,7
2014-10-06 22:00:00+00:00,DSI,GDK,3
2014-10-06 22:00:00+00:00,DSI,GDM,8
2014-10-06 22:00:00+00:00,DSI,GDR,6
2014-10-06 22:00:00+00:00,DSI,GERP,7
2014-10-06 22:00:00+00:00,DSI,GK,6
2014-10-06 22:00:00+00:00,DSI,GLN,6
2014-10-06 22:00:00+00:00,DSI,GN,3
2014-10-06 22:00:00+00:00,DSI,GND,3
2014-10-06 22:00:00+00:00,DSI,GNN,5
2014-10-06 22:00:00+00:00,DSI,GO,3
2014-10-06 22:00:00+00:00,DSI,GP,3
2014-10-06 22:00:00+00:00,DSI,GR,6
2014-10-06 22:00:00+00:00,DSI,GS,3
2014-10-06 22:00:00+00:00,DSI,GV,13
2014-10-06 22:00:00+00:00,DSI,GVC,6
2014-10-06 22:00:00+00:00,DSI,GVM,6
2014-10-06 22:00:00+00:00,DSI,GVMW,3
2014-10-06 22:00:00+00:00,DSI,GW,5
2014-10-06 22:00:00+00:00,DSI,GZ,6
2014-10-06 22:00:00+00:00,DSI,HAD,6
2014-10-06 22:00:00+00:00,DSI,HB,6
2014-10-06 22:00:00+00:00,DSI,HBZM,6
2014-10-06 22:00:00+00:00,DSI,HD,5
2014-10-06 22:00:00+00:00,DSI,HDB,6
2014-10-06 22:00:00+00:00,DSI,HDE,3
2014-10-06 22:00:00+00:00,DSI,HDG,5
2014-10-06 22:00:00+00:00,DSI,HDR,5
2014-10-06 22:00:00+00:00,DSI,HDRZ,3
2014-10-06 22:00:00+00:00,DSI,HFD,7
2014-10-06 22:00:00+00:00,DSI,HGL,7
2014-10-06 22:00:00+00:00,DSI,HGLG,6
2014-10-06 22:00:00+00:00,DSI,HGLO,3
2014-10-06 22:00:00+00:00,DSI,HGV,5
2014-10-06 22:00:00+00:00,DSI,HGZ,6
2014-10-06 22:00:00+00:00,DSI,HIL,6
2014-10-06 22:00:00+00:00,DSI,HK,7
2014-10-06 22:00:00+00:00,DSI,HKS,4
2014-10-06 22:00:00+00:00,DSI,HLD,6
2014-10-06 22:00:00+00:00,DSI,HLDS,4
2014-10-06 22:00:00+00:00,DSI,HLG,5
2014-10-06 22:00:00+00:00,DSI,HLGH,4
2014-10-06 22:00:00+00:00,DSI,HLM,8
2014-10-06 22:00:00+00:00,DSI,HLMS,5
2014-10-06 22:00:00+00:00,DSI,HLO,10
2014-10-06 22:00:00+00:00,DSI,HM,6
2014-10-06 22:00:00+00:00,DSI,HMBH,4
2014-10-06 22:00:00+00:00,DSI,HMBV,6
2014-10-06 22:00:00+00:00,DSI,HMH,6
2014-10-06 22:00:00+00:00,DSI,HMN,5
2014-10-06 22:00:00+00:00,DSI,HN,7
2014-10-06 22:00:00+00:00,DSI,HNK,6
2014-10-06 22:00:00+00:00,DSI,HNO,6
2014-10-06 22:00:00+00:00,DSI,HNP,5
2014-10-06 22:00:00+00:00,DSI,HON,3
2014-10-06 22:00:00+00:00,DSI,HOR,7
2014-10-06 22:00:00+00:00,DSI,HR,6
2014-10-06 22:00:00+00:00,DSI,HRL,3
2014-10-06 22:00:00+00:00,DSI,HRLK,4
2014-10-06 22:00:00+00:00,DSI,HRLW,4
2014-10-06 22:00:00+00:00,DSI,HRN,6
2014-10-06 22:00:00+00:00,DSI,HRT,6
2014-10-06 22:00:00+00:00,DSI,HRY,3
2014-10-06 22:00:00+00:00,DSI,HT,8
2014-10-06 22:00:00+00:00,DSI,HTN,7
2014-10-06 22:00:00+00:00,DSI,HTNC,5
2014-10-06 22:00:00+00:00,DSI,HTO,5
2014-10-06 22:00:00+00:00,DSI,HVL,6
2014-10-06 22:00:00+00:00,DSI,HVS,6
2014-10-06 22:00:00+00:00,DSI,HVSM,8
2014-10-06 22:00:00+00:00,DSI,HVSP,7
2014-10-06 22:00:00+00:00,DSI,HWD,5
2014-10-06 22:00:00+00:00,DSI,HWZB,7
2014-10-06 22:00:00+00:00,DSI,HZE,3
2014-10-06 22:00:00+00:00,DSI,IJT,4
2014-10-06 22:00:00+00:00,DSI,KBD,6
2014-10-06 22:00:00+00:00,DSI,KBK,5
2014-10-06 22:00:00+00:00,DSI,KBW,7
2014-10-06 22:00:00+00:00,DSI,KLP,3
2014-10-06 22:00:00+00:00,DSI,KMA,6
2014-10-06 22:00:00+00:00,DSI,KMR,3
2014-10-06 22:00:00+00:00,DSI,KMW,4
2014-10-06 22:00:00+00:00,DSI,KPN,5
2014-10-06 22:00:00+00:00,DSI,KPNZ,6
2014-10-06 22:00:00+00:00,DSI,KRD,6
2014-10-06 22:00:00+00:00,DSI,KRG,3
2014-10-06 22:00:00+00:00,DSI,KRW,3
2014-10-06 22:00:00+00:00,DSI,KTR,4
2014-10-06 22:00:00+00:00,DSI,KW,5
2014-10-06 22:00:00+00:00,DSI,KZD,6
2014-10-06 22:00:00+00:00,DSI,LAA,7
2014-10-06 22:00:00+00:00,DSI,LC,6
2014-10-06 22:00:00+00:00,DSI,LDL,6
2014-10-06 22:00:00+00:00,DSI,LDM,3
2014-10-06 22:00:00+00:00,DSI,LEDN,7
2014-10-06 22:00:00+00:00,DSI,LG,3
2014-10-06 22:00:00+00:00,DSI,LLS,6
2014-10-06 22:00:00+00:00,DSI,LP,6
2014-10-06 22:00:00+00:00,DSI,LTN,6
2014-10-06 22:00:00+00:00,DSI,LTV,5
2014-10-06 22:00:00+00:00,DSI,LUT,6
2014-10-06 22:00:00+00:00,DSI,LW,2
2014-10-06 22:00:00+00:00,DSI,LWC,6
2014-10-06 22:00:00+00:00,DSI,MAS,6
2014-10-06 22:00:00+00:00,DSI,MDB,3
2014-10-06 22:00:00+00:00,DSI,MES,7
2014-10-06 22:00:00+00:00,DSI,MG,4
2014-10-06 22:00:00+00:00,DSI,MMLH,5
2014-10-06 22:00:00+00:00,DSI,MP,6
2014-10-06 22:00:00+00:00,DSI,MRB,7
2014-10-06 22:00:00+00:00,DSI,MRN,6
2014-10-06 22:00:00+00:00,DSI,MSS,6
2014-10-06 22:00:00+00:00,DSI,MSW,6
2014-10-06 22:00:00+00:00,DSI,MT,7
2014-10-06 22:00:00+00:00,DSI,MTH,4
2014-10-06 22:00:00+00:00,DSI,MTN,4
2014-10-06 22:00:00+00:00,DSI,MTR,6
2014-10-06 22:00:00+00:00,DSI,MZ,6
2014-10-06 22:00:00+00:00,DSI,NA,8
2014-10-06 22:00:00+00:00,DSI,NDB,8
2014-10-06 22:00:00+00:00,DSI,NH,6
2014-10-06 22:00:00+00:00,DSI,NKK,3
2014-10-06 22:00:00+00:00,DSI,NM,5
2014-10-06 22:00:00+00:00,DSI,NMD,4
2014-10-06 22:00:00+00:00,DSI,NMH,5
2014-10-06 22:00:00+00:00,DSI,NML,8
2014-10-06 22:00:00+00:00,DSI,NS,5
2014-10-06 22:00:00+00:00,DSI,NSCH,5
2014-10-06 22:00:00+00:00,DSI,NVD,6
2014-10-06 22:00:00+00:00,DSI,NVP,6
2014-10-06 22:00:00+00:00,DSI,NWK,10
2014-10-06 22:00:00+00:00,DSI,NWL,3
2014-10-06 22:00:00+00:00,DSI,O,5
2014-10-06 22:00:00+00:00,DSI,OBD,5
2014-10-06 22:00:00+00:00,DSI,ODB,6
2014-10-06 22:00:00+00:00,DSI,ODZ,5
2014-10-06 22:00:00+00:00,DSI,OMN,7
2014-10-06 22:00:00+00:00,DSI,OP,4
2014-10-06 22:00:00+00:00,DSI,OST,3
2014-10-06 22:00:00+00:00,DSI,OT,5
2014-10-06 22:00:00+00:00,DSI,OTB,5
2014-10-06 22:00:00+00:00,DSI,OVN,6
2014-10-06 22:00:00+00:00,DSI,OW,7
2014-10-06 22:00:00+00:00,DSI,PMO,6
2014-10-06 22:00:00+00:00,DSI,PMR,8
2014-10-06 22:00:00+00:00,DSI,PMW,8
2014-10-06 22:00:00+00:00,DSI,PT,3
2014-10-06 22:00:00+00:00,DSI,RAI,8
2014-10-06 22:00:00+00:00,DSI,RAT,5
2014-10-06 22:00:00+00:00,DSI,RB,6
2014-10-06 22:00:00+00:00,DSI,RD,5
2014-10-06 22:00:00+00:00,DSI,RH,4
2014-10-06 22:00:00+00:00,DSI,RHN,5
2014-10-06 22:00:00+00:00,DSI,RL,6
2014-10-06 22:00:00+00:00,DSI,RLB,7
2014-10-06 22:00:00+00:00,DSI,RM,10
2014-10-06 22:00:00+00:00,DSI,RS,7
2014-10-06 22:00:00+00:00,DSI,RSD,2
2014-10-06 22:00:00+00:00,DSI,RSN,2
2014-10-06 22:00:00+00:00,DSI,RSW,7
2014-10-06 22:00:00+00:00,DSI,RTA,6
2014-10-06 22:00:00+00:00,DSI,RTB,8
2014-10-06 22:00:00+00:00,DSI,RTD,17
2014-10-06 22:00:00+00:00,DSI,RTN,6
2014-10-06 22:00:00+00:00,DSI,RTST,9
2014-10-06 22:00:00+00:00,DSI,RTZ,3
2014-10-06 22:00:00+00:00,DSI,RV,5
2014-10-06 22:00:00+00:00,DSI,RVS,8
2014-10-06 22:00:00+00:00,DSI,SBK,6
2014-10-06 22:00:00+00:00,DSI,SD,6
2014-10-06 22:00:00+00:00,DSI,SDA,6
2014-10-06 22:00:00+00:00,DSI,SDM,8
2014-10-06 22:00:00+00:00,DSI,SDT,5
2014-10-06 22:00:00+00:00,DSI,SDTB,6
2014-10-06 22:00:00+00:00,DSI,SGL,6
2014-10-06 22:00:00+00:00,DSI,SGN,4
2014-10-06 22:00:00+00:00,DSI,SHL,9
2014-10-06 22:00:00+00:00,DSI,SK,5
2014-10-06 22:00:00+00:00,DSI,SKND,5
2014-10-06 22:00:00+00:00,DSI,SM,6
2014-10-06 22:00:00+00:00,DSI,SN,5
2014-10-06 22:00:00+00:00,DSI,SOG,3
2014-10-06 22:00:00+00:00,DSI,SPH,3
2014-10-06 22:00:00+00:00,DSI,SPM,5
2014-10-06 22:00:00+00:00,DSI,SPTN,4
2014-10-06 22:00:00+00:00,DSI,SPTZ,8
2014-10-06 22:00:00+00:00,DSI,SPV,3
2014-10-06 22:00:00+00:00,DSI,SRN,5
2014-10-06 22:00:00+00:00,DSI,SSH,6
2014-10-06 22:00:00+00:00,DSI,ST,5
2014-10-06 22:00:00+00:00,DSI,STD,8
2014-10-06 22:00:00+00:00,DSI,STM,5
2014-10-06 22:00:00+00:00,DSI,STV,2
2014-10-06 22:00:00+00:00,DSI,STZ,6
2014-10-06 22:00:00+00:00,DSI,SWD,4
2014-10-06 22:00:00+00:00,DSI,SWK,6
2014-10-06 22:00:00+00:00,DSI,TB,5
2014-10-06 22:00:00+00:00,DSI,TBG,6
2014-10-06 22:00:00+00:00,DSI,TBR,7
2014-10-06 22:00:00+00:00,DSI,TBU,3
2014-10-06 22:00:00+00:00,DSI,TG,6
2014-10-06 22:00:00+00:00,DSI,TL,5
2014-10-06 22:00:00+00:00,DSI,TPSW,6
2014-10-06 22:00:00+00:00,DSI,TWL,5
2014-10-06 22:00:00+00:00,DSI,UHM,6
2014-10-06 22:00:00+00:00,DSI,UHZ,4
2014-10-06 22:00:00+00:00,DSI,UST,6
2014-10-06 22:00:00+00:00,DSI,UT,12
2014-10-06 22:00:00+00:00,DSI,UTG,8
2014-10-06 22:00:00+00:00,DSI,UTL,6
2014-10-06 22:00:00+00:00,DSI,UTLR,5
2014-10-06 22:00:00+00:00,DSI,UTM,6
2014-10-06 22:00:00+00:00,DSI,UTO,7
2014-10-06 22:00:00+00:00,DSI,UTT,6
2014-10-06 22:00:00+00:00,DSI,UTZL,6
2014-10-06 22:00:00+00:00,DSI,VB,6
2014-10-06 22:00:00+00:00,DSI,VD,3
2014-10-06 22:00:00+00:00,DSI,VDG,6
2014-10-06 22:00:00+00:00,DSI,VDL,3
2014-10-06 22:00:00+00:00,DSI,VDM,3
2014-10-06 22:00:00+00:00,DSI,VDO,7
2014-10-06 22:00:00+00:00,DSI,VDW,6
2014-10-06 22:00:00+00:00,DSI,VEM,5
2014-10-06 22:00:00+00:00,DSI,VG,6
2014-10-06 22:00:00+00:00,DSI,VH,6
2014-10-06 22:00:00+00:00,DSI,VHP,6
2014-10-06 22:00:00+00:00,DSI,VK,4
2014-10-06 22:00:00+00:00,DSI,VL,2
2014-10-06 22:00:00+00:00,DSI,VLB,5
2014-10-06 22:00:00+00:00,DSI,VMW,3
2014-10-06 22:00:00+00:00,DSI,VNDC,3
2014-10-06 22:00:00+00:00,DSI,VNDW,7
2014-10-06 22:00:00+00:00,DSI,VP,7
2014-10-06 22:00:00+00:00,DSI,VRY,6
2014-10-06 22:00:00+00:00,DSI,VS,4
2014-10-06 22:00:00+00:00,DSI,VSS,2
2014-10-06 22:00:00+00:00,DSI,VST,5
2014-10-06 22:00:00+00:00,DSI,VSV,3
2014-10-06 22:00:00+00:00,DSI,VTN,3
2014-10-06 22:00:00+00:00,DSI,VWD,5
2014-10-06 22:00:00+00:00,DSI,VZ,4
2014-10-06 22:00:00+00:00,DSI,WAD,6
2014-10-06 22:00:00+00:00,DSI,WADN,5
2014-10-06 22:00:00+00:00,DSI,WC,6
2014-10-06 22:00:00+00:00,DSI,WD,9
2014-10-06 22:00:00+00:00,DSI,WDN,7
2014-10-06 22:00:00+00:00,DSI,WF,6
2014-10-06 22:00:00+00:00,DSI,WFM,5
2014-10-06 22:00:00+00:00,DSI,WH,6
2014-10-06 22:00:00+00:00,DSI,WIJ,3
2014-10-06 22:00:00+00:00,DSI,WK,5
2014-10-06 22:00:00+00:00,DSI,WL,6
2014-10-06 22:00:00+00:00,DSI,WM,4
2014-10-06 22:00:00+00:00,DSI,WP,6
2014-10-06 22:00:00+00:00,DSI,WS,6
2014-10-06 22:00:00+00:00,DSI,WSM,6
2014-10-06 22:00:00+00:00,DSI,WT,7
2014-10-06 22:00:00+00:00,DSI,WTM,3
2014-10-06 22:00:00+00:00,DSI,WTV,3
2014-10-06 22:00:00+00:00,DSI,WV,5
2014-10-06 22:00:00+00:00,DSI,WW,4
2014-10-06 22:00:00+00:00,DSI,WWW,4
2014-10-06 22:00:00+00:00,DSI,WZ,6
2014-10-06 22:00:00+00:00,DSI,YPB,5
2014-10-06 22:00:00+00:00,DSI,ZA,5
2014-10-06 22:00:00+00:00,DSI,ZB,6
2014-10-06 22:00:00+00:00,DSI,ZBM,6
2014-10-06 22:00:00+00:00,DSI,ZD,10
2014-10-06 22:00:00+00:00,DSI,ZDK,6
2014-10-06 22:00:00+00:00,DSI,ZH,5
2014-10-06 22:00:00+00:00,DSI,ZL,8
2014-10-06 22:00:00+00:00,DSI,ZLW,6
2014-10-06 22:00:00+00:00,DSI,ZP,3
2014-10-06 22:00:00+00:00,DSI,ZTM,7
2014-10-06 22:00:00+00:00,DSI,ZTMO,6
2014-10-06 22:00:00+00:00,DSI,ZV,6
2014-10-06 22:00:00+00:00,DSI,ZVB,6
2014-10-06 22:00:00+00:00,DSI,ZVT,4
2014-10-06 22:00:00+00:00,DSI,ZWD,6
2014-10-06 22:00:00+00:00,DSI,ZWW,3
2014-10-06 23:00:00+00:00,DSI,AC,4
2014-10-06 23:00:00+00:00,DSI,ADH,5
2014-10-06 23:00:00+00:00,DSI,AH,3
2014-10-06 23:00:00+00:00,DSI,AHP,5
2014-10-06 23:00:00+00:00,DSI,AHPR,6
2014-10-06 23:00:00+00:00,DSI,AHZ,2
2014-10-06 23:00:00+00:00,DSI,AKL,2
2014-10-06 23:00:00+00:00,DSI,AKM,6
2014-10-06 23:00:00+00:00,DSI,ALM,3
