2014-10-29 20:00:00+00:00,DSI,MT,10
2014-10-29 20:00:00+00:00,DSI,MTH,10
2014-10-29 20:00:00+00:00,DSI,MTN,7
2014-10-29 20:00:00+00:00,DSI,MTR,9
2014-10-29 20:00:00+00:00,DSI,MZ,4
2014-10-29 20:00:00+00:00,DSI,NA,5
2014-10-29 20:00:00+00:00,DSI,NDB,6
2014-10-29 20:00:00+00:00,DSI,NH,9
2014-10-29 20:00:00+00:00,DSI,NKK,4
2014-10-29 20:00:00+00:00,DSI,NM,8
2014-10-29 20:00:00+00:00,DSI,NMD,4
2014-10-29 20:00:00+00:00,DSI,NMGO,8
2014-10-29 20:00:00+00:00,DSI,NMH,6
2014-10-29 20:00:00+00:00,DSI,NML,5
2014-10-29 20:00:00+00:00,DSI,NS,11
2014-10-29 20:00:00+00:00,DSI,NSCH,8
2014-10-29 20:00:00+00:00,DSI,NVD,7
2014-10-29 20:00:00+00:00,DSI,NVP,5
2014-10-29 20:00:00+00:00,DSI,NWK,8
2014-10-29 20:00:00+00:00,DSI,NWL,5
2014-10-29 20:00:00+00:00,DSI,O,9
2014-10-29 20:00:00+00:00,DSI,OBD,8
2014-10-29 20:00:00+00:00,DSI,ODB,5
2014-10-29 20:00:00+00:00,DSI,ODZ,5
2014-10-29 20:00:00+00:00,DSI,OMN,5
2014-10-29 20:00:00+00:00,DSI,OP,4
2014-10-29 20:00:00+00:00,DSI,OST,5
2014-10-29 20:00:00+00:00,DSI,OT,9
2014-10-29 20:00:00+00:00,DSI,OTB,4
2014-10-29 20:00:00+00:00,DSI,OVN,10
2014-10-29 20:00:00+00:00,DSI,OW,7
2014-10-29 20:00:00+00:00,DSI,PMO,5
2014-10-29 20:00:00+00:00,DSI,PMR,5
2014-10-29 20:00:00+00:00,DSI,PMW,8
2014-10-29 20:00:00+00:00,DSI,PT,7
2014-10-29 20:00:00+00:00,DSI,RAI,8
2014-10-29 20:00:00+00:00,DSI,RAT,7
2014-10-29 20:00:00+00:00,DSI,RB,8
2014-10-29 20:00:00+00:00,DSI,RD,4
2014-10-29 20:00:00+00:00,DSI,RH,5
2014-10-29 20:00:00+00:00,DSI,RHN,8
2014-10-29 20:00:00+00:00,DSI,RL,5
2014-10-29 20:00:00+00:00,DSI,RLB,11
2014-10-29 20:00:00+00:00,DSI,RM,8
2014-10-29 20:00:00+00:00,DSI,RS,10
2014-10-29 20:00:00+00:00,DSI,RSD,9
2014-10-29 20:00:00+00:00,DSI,RSN,5
2014-10-29 20:00:00+00:00,DSI,RSW,6
2014-10-29 20:00:00+00:00,DSI,RTA,8
2014-10-29 20:00:00+00:00,DSI,RTB,6
2014-10-29 20:00:00+00:00,DSI,RTD,6
2014-10-29 20:00:00+00:00,DSI,RTN,5
2014-10-29 20:00:00+00:00,DSI,RTST,4
2014-10-29 20:00:00+00:00,DSI,RTZ,6
2014-10-29 20:00:00+00:00,DSI,RV,10
2014-10-29 20:00:00+00:00,DSI,RVS,5
2014-10-29 20:00:00+00:00,DSI,SBK,4
2014-10-29 20:00:00+00:00,DSI,SD,6
2014-10-29 20:00:00+00:00,DSI,SDA,8
2014-10-29 20:00:00+00:00,DSI,SDM,11
2014-10-29 20:00:00+00:00,DSI,SDT,10
2014-10-29 20:00:00+00:00,DSI,SDTB,9
2014-10-29 20:00:00+00:00,DSI,SGL,6
2014-10-29 20:00:00+00:00,DSI,SGN,5
2014-10-29 20:00:00+00:00,DSI,SHL,7
2014-10-29 20:00:00+00:00,DSI,SK,5
2014-10-29 20:00:00+00:00,DSI,SKND,6
2014-10-29 20:00:00+00:00,DSI,SM,9
2014-10-29 20:00:00+00:00,DSI,SN,9
2014-10-29 20:00:00+00:00,DSI,SOG,5
2014-10-29 20:00:00+00:00,DSI,SPH,4
2014-10-29 20:00:00+00:00,DSI,SPM,7
2014-10-29 20:00:00+00:00,DSI,SPTN,10
2014-10-29 20:00:00+00:00,DSI,SPTZ,10
2014-10-29 20:00:00+00:00,DSI,SPV,4
2014-10-29 20:00:00+00:00,DSI,SRN,7
2014-10-29 20:00:00+00:00,DSI,SSH,9
2014-10-29 20:00:00+00:00,DSI,ST,8
2014-10-29 20:00:00+00:00,DSI,STD,10
2014-10-29 20:00:00+00:00,DSI,STM,10
2014-10-29 20:00:00+00:00,DSI,STV,8
2014-10-29 20:00:00+00:00,DSI,STZ,6
2014-10-29 20:00:00+00:00,DSI,SWD,10
2014-10-29 20:00:00+00:00,DSI,SWK,11
2014-10-29 20:00:00+00:00,DSI,TB,6
2014-10-29 20:00:00+00:00,DSI,TBG,8
2014-10-29 20:00:00+00:00,DSI,TBR,9
2014-10-29 20:00:00+00:00,DSI,TBU,9
2014-10-29 20:00:00+00:00,DSI,TG,6
2014-10-29 20:00:00+00:00,DSI,TL,9
2014-10-29 20:00:00+00:00,DSI,TPSW,11
2014-10-29 20:00:00+00:00,DSI,TWL,10
2014-10-29 20:00:00+00:00,DSI,UHM,5
2014-10-29 20:00:00+00:00,DSI,UHZ,9
2014-10-29 20:00:00+00:00,DSI,UST,9
2014-10-29 20:00:00+00:00,DSI,UT,12
2014-10-29 20:00:00+00:00,DSI,UTG,10
2014-10-29 20:00:00+00:00,DSI,UTL,5
2014-10-29 20:00:00+00:00,DSI,UTLR,5
2014-10-29 20:00:00+00:00,DSI,UTM,8
2014-10-29 20:00:00+00:00,DSI,UTO,10
2014-10-29 20:00:00+00:00,DSI,UTT,6
2014-10-29 20:00:00+00:00,DSI,UTZL,7
2014-10-29 20:00:00+00:00,DSI,VB,8
2014-10-29 20:00:00+00:00,DSI,VD,8
2014-10-29 20:00:00+00:00,DSI,VDG,5
2014-10-29 20:00:00+00:00,DSI,VDL,9
2014-10-29 20:00:00+00:00,DSI,VDM,8
2014-10-29 20:00:00+00:00,DSI,VDO,10
2014-10-29 20:00:00+00:00,DSI,VDW,10
2014-10-29 20:00:00+00:00,DSI,VEM,5
2014-10-29 20:00:00+00:00,DSI,VG,7
2014-10-29 20:00:00+00:00,DSI,VH,5
2014-10-29 20:00:00+00:00,DSI,VHP,9
2014-10-29 20:00:00+00:00,DSI,VK,8
2014-10-29 20:00:00+00:00,DSI,VL,7
2014-10-29 20:00:00+00:00,DSI,VLB,9
2014-10-29 20:00:00+00:00,DSI,VMW,4
2014-10-29 20:00:00+00:00,DSI,VNDC,6
2014-10-29 20:00:00+00:00,DSI,VNDW,7
2014-10-29 20:00:00+00:00,DSI,VP,7
2014-10-29 20:00:00+00:00,DSI,VRY,10
2014-10-29 20:00:00+00:00,DSI,VS,8
2014-10-29 20:00:00+00:00,DSI,VSS,6
2014-10-29 20:00:00+00:00,DSI,VST,5
2014-10-29 20:00:00+00:00,DSI,VSV,8
2014-10-29 20:00:00+00:00,DSI,VTN,10
2014-10-29 20:00:00+00:00,DSI,VWD,7
2014-10-29 20:00:00+00:00,DSI,VZ,9
2014-10-29 20:00:00+00:00,DSI,WAD,10
2014-10-29 20:00:00+00:00,DSI,WADN,10
2014-10-29 20:00:00+00:00,DSI,WC,5
2014-10-29 20:00:00+00:00,DSI,WD,10
2014-10-29 20:00:00+00:00,DSI,WDN,6
2014-10-29 20:00:00+00:00,DSI,WF,8
2014-10-29 20:00:00+00:00,DSI,WFM,8
2014-10-29 20:00:00+00:00,DSI,WH,4
2014-10-29 20:00:00+00:00,DSI,WIJ,4
2014-10-29 20:00:00+00:00,DSI,WK,4
2014-10-29 20:00:00+00:00,DSI,WL,5
2014-10-29 20:00:00+00:00,DSI,WM,7
2014-10-29 20:00:00+00:00,DSI,WP,9
2014-10-29 20:00:00+00:00,DSI,WS,9
2014-10-29 20:00:00+00:00,DSI,WSM,9
2014-10-29 20:00:00+00:00,DSI,WT,5
2014-10-29 20:00:00+00:00,DSI,WTM,4
2014-10-29 20:00:00+00:00,DSI,WTV,10
2014-10-29 20:00:00+00:00,DSI,WV,8
2014-10-29 20:00:00+00:00,DSI,WW,8
2014-10-29 20:00:00+00:00,DSI,WWW,4
2014-10-29 20:00:00+00:00,DSI,WZ,5
2014-10-29 20:00:00+00:00,DSI,YPB,5
2014-10-29 20:00:00+00:00,DSI,ZA,9
2014-10-29 20:00:00+00:00,DSI,ZB,5
2014-10-29 20:00:00+00:00,DSI,ZBM,6
2014-10-29 20:00:00+00:00,DSI,ZD,10
2014-10-29 20:00:00+00:00,DSI,ZDK,5
2014-10-29 20:00:00+00:00,DSI,ZH,9
2014-10-29 20:00:00+00:00,DSI,ZL,6
2014-10-29 20:00:00+00:00,DSI,ZLW,6
2014-10-29 20:00:00+00:00,DSI,ZP,10
2014-10-29 20:00:00+00:00,DSI,ZTM,5
2014-10-29 20:00:00+00:00,DSI,ZTMO,6
2014-10-29 20:00:00+00:00,DSI,ZV,6
2014-10-29 20:00:00+00:00,DSI,ZVB,7
2014-10-29 20:00:00+00:00,DSI,ZVT,6
2014-10-29 20:00:00+00:00,DSI,ZWD,9
2014-10-29 20:00:00+00:00,DSI,ZWW,9
2014-10-29 21:00:00+00:00,DSI,AC,6
2014-10-29 21:00:00+00:00,DSI,ADH,4
2014-10-29 21:00:00+00:00,DSI,AH,7
2014-10-29 21:00:00+00:00,DSI,AHP,6
2014-10-29 21:00:00+00:00,DSI,AHPR,8
2014-10-29 21:00:00+00:00,DSI,AHZ,6
2014-10-29 21:00:00+00:00,DSI,AKL,7
2014-10-29 21:00:00+00:00,DSI,AKM,6
2014-10-29 21:00:00+00:00,DSI,ALM,7
2014-10-29 21:00:00+00:00,DSI,ALMB,3
2014-10-29 21:00:00+00:00,DSI,ALMM,7
2014-10-29 21:00:00+00:00,DSI,ALMO,7
2014-10-29 21:00:00+00:00,DSI,ALMP,6
2014-10-29 21:00:00+00:00,DSI,AMF,7
2014-10-29 21:00:00+00:00,DSI,AMFS,6
2014-10-29 21:00:00+00:00,DSI,AML,7
2014-10-29 21:00:00+00:00,DSI,AMPO,6
2014-10-29 21:00:00+00:00,DSI,AMR,6
2014-10-29 21:00:00+00:00,DSI,AMRI,4
2014-10-29 21:00:00+00:00,DSI,AMRN,7
2014-10-29 21:00:00+00:00,DSI,ANA,6
2014-10-29 21:00:00+00:00,DSI,APD,6
2014-10-29 21:00:00+00:00,DSI,APDM,7
2014-10-29 21:00:00+00:00,DSI,APDO,3
2014-10-29 21:00:00+00:00,DSI,APG,6
2014-10-29 21:00:00+00:00,DSI,APN,6
2014-10-29 21:00:00+00:00,DSI,ARN,7
2014-10-29 21:00:00+00:00,DSI,ASA,6
2014-10-29 21:00:00+00:00,DSI,ASB,6
2014-10-29 21:00:00+00:00,DSI,ASD,7
2014-10-29 21:00:00+00:00,DSI,ASDL,6
2014-10-29 21:00:00+00:00,DSI,ASDM,5
2014-10-29 21:00:00+00:00,DSI,ASDZ,7
2014-10-29 21:00:00+00:00,DSI,ASHD,6
2014-10-29 21:00:00+00:00,DSI,ASN,7
2014-10-29 21:00:00+00:00,DSI,ASS,7
2014-10-29 21:00:00+00:00,DSI,ASSP,7
2014-10-29 21:00:00+00:00,DSI,ATN,7
2014-10-29 21:00:00+00:00,DSI,AVAT,6
2014-10-29 21:00:00+00:00,DSI,BD,7
2014-10-29 21:00:00+00:00,DSI,BDE,5
2014-10-29 21:00:00+00:00,DSI,BDG,7
2014-10-29 21:00:00+00:00,DSI,BDM,5
2014-10-29 21:00:00+00:00,DSI,BDPB,6
2014-10-29 21:00:00+00:00,DSI,BET,7
2014-10-29 21:00:00+00:00,DSI,BF,4
2014-10-29 21:00:00+00:00,DSI,BGN,8
2014-10-29 21:00:00+00:00,DSI,BHDV,6
2014-10-29 21:00:00+00:00,DSI,BHV,6
2014-10-29 21:00:00+00:00,DSI,BK,5
2014-10-29 21:00:00+00:00,DSI,BKF,6
2014-10-29 21:00:00+00:00,DSI,BKG,3
2014-10-29 21:00:00+00:00,DSI,BKL,6
2014-10-29 21:00:00+00:00,DSI,BL,8
2014-10-29 21:00:00+00:00,DSI,BLL,3
2014-10-29 21:00:00+00:00,DSI,BMN,6
2014-10-29 21:00:00+00:00,DSI,BMR,6
2014-10-29 21:00:00+00:00,DSI,BN,6
2014-10-29 21:00:00+00:00,DSI,BNC,6
2014-10-29 21:00:00+00:00,DSI,BNK,5
2014-10-29 21:00:00+00:00,DSI,BNN,5
2014-10-29 21:00:00+00:00,DSI,BP,5
2014-10-29 21:00:00+00:00,DSI,BR,6
2014-10-29 21:00:00+00:00,DSI,BRD,6
2014-10-29 21:00:00+00:00,DSI,BRN,4
2014-10-29 21:00:00+00:00,DSI,BSD,4
2014-10-29 21:00:00+00:00,DSI,BSK,5
2014-10-29 21:00:00+00:00,DSI,BSMZ,6
2014-10-29 21:00:00+00:00,DSI,BTL,6
2014-10-29 21:00:00+00:00,DSI,BV,4
2014-10-29 21:00:00+00:00,DSI,BZL,7
2014-10-29 21:00:00+00:00,DSI,CAS,6
2014-10-29 21:00:00+00:00,DSI,CK,5
2014-10-29 21:00:00+00:00,DSI,CL,7
2014-10-29 21:00:00+00:00,DSI,CO,5
2014-10-29 21:00:00+00:00,DSI,CPS,7
2014-10-29 21:00:00+00:00,DSI,CVM,6
2014-10-29 21:00:00+00:00,DSI,DA,6
2014-10-29 21:00:00+00:00,DSI,DB,6
2014-10-29 21:00:00+00:00,DSI,DDN,6
2014-10-29 21:00:00+00:00,DSI,DDR,10
2014-10-29 21:00:00+00:00,DSI,DDRS,3
2014-10-29 21:00:00+00:00,DSI,DDZD,5
2014-10-29 21:00:00+00:00,DSI,DEI,5
2014-10-29 21:00:00+00:00,DSI,DID,6
2014-10-29 21:00:00+00:00,DSI,DL,6
2014-10-29 21:00:00+00:00,DSI,DLD,5
2014-10-29 21:00:00+00:00,DSI,DLN,5
2014-10-29 21:00:00+00:00,DSI,DMN,6
2014-10-29 21:00:00+00:00,DSI,DMNZ,6
2014-10-29 21:00:00+00:00,DSI,DN,6
2014-10-29 21:00:00+00:00,DSI,DR,6
2014-10-29 21:00:00+00:00,DSI,DRH,7
2014-10-29 21:00:00+00:00,DSI,DRON,6
2014-10-29 21:00:00+00:00,DSI,DRP,6
2014-10-29 21:00:00+00:00,DSI,DT,6
2014-10-29 21:00:00+00:00,DSI,DTC,6
2014-10-29 21:00:00+00:00,DSI,DTCH,7
2014-10-29 21:00:00+00:00,DSI,DTZ,7
2014-10-29 21:00:00+00:00,DSI,DV,7
2014-10-29 21:00:00+00:00,DSI,DVC,6
2014-10-29 21:00:00+00:00,DSI,DVD,6
2014-10-29 21:00:00+00:00,DSI,DVN,8
2014-10-29 21:00:00+00:00,DSI,DVNK,6
2014-10-29 21:00:00+00:00,DSI,DZ,6
2014-10-29 21:00:00+00:00,DSI,DZW,3
2014-10-29 21:00:00+00:00,DSI,EC,5
2014-10-29 21:00:00+00:00,DSI,ED,8
2014-10-29 21:00:00+00:00,DSI,EDC,6
2014-10-29 21:00:00+00:00,DSI,EDN,5
2014-10-29 21:00:00+00:00,DSI,EGH,7
2014-10-29 21:00:00+00:00,DSI,EGHM,6
2014-10-29 21:00:00+00:00,DSI,EHB,7
2014-10-29 21:00:00+00:00,DSI,EHV,7
2014-10-29 21:00:00+00:00,DSI,EKZ,5
2014-10-29 21:00:00+00:00,DSI,EML,6
2014-10-29 21:00:00+00:00,DSI,EMN,6
2014-10-29 21:00:00+00:00,DSI,EMNZ,6
2014-10-29 21:00:00+00:00,DSI,ES,6
2014-10-29 21:00:00+00:00,DSI,ESD,5
2014-10-29 21:00:00+00:00,DSI,ESE,5
2014-10-29 21:00:00+00:00,DSI,EST,6
2014-10-29 21:00:00+00:00,DSI,ETN,6
2014-10-29 21:00:00+00:00,DSI,FN,5
2014-10-29 21:00:00+00:00,DSI,GBG,6
2014-10-29 21:00:00+00:00,DSI,GBR,6
2014-10-29 21:00:00+00:00,DSI,GD,5
2014-10-29 21:00:00+00:00,DSI,GDG,6
2014-10-29 21:00:00+00:00,DSI,GDK,5
2014-10-29 21:00:00+00:00,DSI,GDM,6
2014-10-29 21:00:00+00:00,DSI,GDR,8
2014-10-29 21:00:00+00:00,DSI,GERP,6
2014-10-29 21:00:00+00:00,DSI,GK,5
2014-10-29 21:00:00+00:00,DSI,GLN,5
2014-10-29 21:00:00+00:00,DSI,GN,4
2014-10-29 21:00:00+00:00,DSI,GND,6
2014-10-29 21:00:00+00:00,DSI,GNN,7
2014-10-29 21:00:00+00:00,DSI,GO,6
2014-10-29 21:00:00+00:00,DSI,GP,6
2014-10-29 21:00:00+00:00,DSI,GR,6
2014-10-29 21:00:00+00:00,DSI,GS,11
2014-10-29 21:00:00+00:00,DSI,GV,7
2014-10-29 21:00:00+00:00,DSI,GVC,3
2014-10-29 21:00:00+00:00,DSI,GVM,7
2014-10-29 21:00:00+00:00,DSI,GVMW,7
2014-10-29 21:00:00+00:00,DSI,GW,7
2014-10-29 21:00:00+00:00,DSI,GZ,7
2014-10-29 21:00:00+00:00,DSI,HAD,6
2014-10-29 21:00:00+00:00,DSI,HB,5
2014-10-29 21:00:00+00:00,DSI,HBZM,7
2014-10-29 21:00:00+00:00,DSI,HD,7
2014-10-29 21:00:00+00:00,DSI,HDB,7
2014-10-29 21:00:00+00:00,DSI,HDE,6
2014-10-29 21:00:00+00:00,DSI,HDG,6
2014-10-29 21:00:00+00:00,DSI,HDR,5
2014-10-29 21:00:00+00:00,DSI,HDRZ,5
2014-10-29 21:00:00+00:00,DSI,HFD,6
2014-10-29 21:00:00+00:00,DSI,HGL,9
2014-10-29 21:00:00+00:00,DSI,HGLG,5
2014-10-29 21:00:00+00:00,DSI,HGLO,6
2014-10-29 21:00:00+00:00,DSI,HGV,7
2014-10-29 21:00:00+00:00,DSI,HGZ,7
2014-10-29 21:00:00+00:00,DSI,HIL,4
2014-10-29 21:00:00+00:00,DSI,HK,7
2014-10-29 21:00:00+00:00,DSI,HKS,6
2014-10-29 21:00:00+00:00,DSI,HLD,5
2014-10-29 21:00:00+00:00,DSI,HLDS,5
2014-10-29 21:00:00+00:00,DSI,HLG,6
2014-10-29 21:00:00+00:00,DSI,HLGH,6
2014-10-29 21:00:00+00:00,DSI,HLM,7
2014-10-29 21:00:00+00:00,DSI,HLMS,3
2014-10-29 21:00:00+00:00,DSI,HLO,7
2014-10-29 21:00:00+00:00,DSI,HM,6
2014-10-29 21:00:00+00:00,DSI,HMBH,3
2014-10-29 21:00:00+00:00,DSI,HMBV,3
2014-10-29 21:00:00+00:00,DSI,HMH,6
2014-10-29 21:00:00+00:00,DSI,HMN,6
2014-10-29 21:00:00+00:00,DSI,HN,6
2014-10-29 21:00:00+00:00,DSI,HNK,6
2014-10-29 21:00:00+00:00,DSI,HNO,6
2014-10-29 21:00:00+00:00,DSI,HNP,4
2014-10-29 21:00:00+00:00,DSI,HON,6
2014-10-29 21:00:00+00:00,DSI,HOR,6
2014-10-29 21:00:00+00:00,DSI,HR,6
2014-10-29 21:00:00+00:00,DSI,HRL,7
2014-10-29 21:00:00+00:00,DSI,HRLK,6
2014-10-29 21:00:00+00:00,DSI,HRLW,5
2014-10-29 21:00:00+00:00,DSI,HRN,6
2014-10-29 21:00:00+00:00,DSI,HRT,6
2014-10-29 21:00:00+00:00,DSI,HRY,2
2014-10-29 21:00:00+00:00,DSI,HT,7
2014-10-29 21:00:00+00:00,DSI,HTN,6
2014-10-29 21:00:00+00:00,DSI,HTNC,6
2014-10-29 21:00:00+00:00,DSI,HTO,7
2014-10-29 21:00:00+00:00,DSI,HVL,7
2014-10-29 21:00:00+00:00,DSI,HVS,6
2014-10-29 21:00:00+00:00,DSI,HVSM,7
2014-10-29 21:00:00+00:00,DSI,HVSP,7
2014-10-29 21:00:00+00:00,DSI,HWD,7
2014-10-29 21:00:00+00:00,DSI,HWZB,6
2014-10-29 21:00:00+00:00,DSI,HZE,5
2014-10-29 21:00:00+00:00,DSI,IJT,5
2014-10-29 21:00:00+00:00,DSI,KBD,7
2014-10-29 21:00:00+00:00,DSI,KBK,5
2014-10-29 21:00:00+00:00,DSI,KBW,7
2014-10-29 21:00:00+00:00,DSI,KLP,5
2014-10-29 21:00:00+00:00,DSI,KMA,6
2014-10-29 21:00:00+00:00,DSI,KMR,6
2014-10-29 21:00:00+00:00,DSI,KMW,5
2014-10-29 21:00:00+00:00,DSI,KPN,5
2014-10-29 21:00:00+00:00,DSI,KPNZ,6
2014-10-29 21:00:00+00:00,DSI,KRD,6
2014-10-29 21:00:00+00:00,DSI,KRG,7
2014-10-29 21:00:00+00:00,DSI,KRW,2
2014-10-29 21:00:00+00:00,DSI,KTR,3
2014-10-29 21:00:00+00:00,DSI,KW,7
2014-10-29 21:00:00+00:00,DSI,KZD,6
2014-10-29 21:00:00+00:00,DSI,LAA,7
2014-10-29 21:00:00+00:00,DSI,LC,5
2014-10-29 21:00:00+00:00,DSI,LDL,6
2014-10-29 21:00:00+00:00,DSI,LDM,5
2014-10-29 21:00:00+00:00,DSI,LEDN,7
2014-10-29 21:00:00+00:00,DSI,LG,7
2014-10-29 21:00:00+00:00,DSI,LLS,7
2014-10-29 21:00:00+00:00,DSI,LP,6
2014-10-29 21:00:00+00:00,DSI,LTN,6
2014-10-29 21:00:00+00:00,DSI,LTV,6
2014-10-29 21:00:00+00:00,DSI,LUT,5
2014-10-29 21:00:00+00:00,DSI,LW,6
2014-10-29 21:00:00+00:00,DSI,LWC,3
2014-10-29 21:00:00+00:00,DSI,MAS,3
2014-10-29 21:00:00+00:00,DSI,MDB,9
2014-10-29 21:00:00+00:00,DSI,MES,6
2014-10-29 21:00:00+00:00,DSI,MG,6
2014-10-29 21:00:00+00:00,DSI,MMLH,6
2014-10-29 21:00:00+00:00,DSI,MP,6
2014-10-29 21:00:00+00:00,DSI,MRB,6
2014-10-29 21:00:00+00:00,DSI,MRN,7
2014-10-29 21:00:00+00:00,DSI,MSS,4
2014-10-29 21:00:00+00:00,DSI,MSW,7
2014-10-29 21:00:00+00:00,DSI,MT,7
2014-10-29 21:00:00+00:00,DSI,MTH,6
2014-10-29 21:00:00+00:00,DSI,MTN,6
2014-10-29 21:00:00+00:00,DSI,MTR,6
2014-10-29 21:00:00+00:00,DSI,MZ,5
2014-10-29 21:00:00+00:00,DSI,NA,6
2014-10-29 21:00:00+00:00,DSI,NDB,7
2014-10-29 21:00:00+00:00,DSI,NH,5
2014-10-29 21:00:00+00:00,DSI,NKK,7
2014-10-29 21:00:00+00:00,DSI,NM,6
2014-10-29 21:00:00+00:00,DSI,NMD,6
2014-10-29 21:00:00+00:00,DSI,NMGO,2
2014-10-29 21:00:00+00:00,DSI,NMH,6
2014-10-29 21:00:00+00:00,DSI,NML,7
2014-10-29 21:00:00+00:00,DSI,NS,5
2014-10-29 21:00:00+00:00,DSI,NSCH,6
2014-10-29 21:00:00+00:00,DSI,NVD,7
2014-10-29 21:00:00+00:00,DSI,NVP,6
2014-10-29 21:00:00+00:00,DSI,NWK,6
2014-10-29 21:00:00+00:00,DSI,NWL,6
2014-10-29 21:00:00+00:00,DSI,O,6
2014-10-29 21:00:00+00:00,DSI,OBD,6
2014-10-29 21:00:00+00:00,DSI,ODB,5
2014-10-29 21:00:00+00:00,DSI,ODZ,2
2014-10-29 21:00:00+00:00,DSI,OMN,6
2014-10-29 21:00:00+00:00,DSI,OP,6
2014-10-29 21:00:00+00:00,DSI,OST,6
2014-10-29 21:00:00+00:00,DSI,OT,5
2014-10-29 21:00:00+00:00,DSI,OTB,6
2014-10-29 21:00:00+00:00,DSI,OVN,6
2014-10-29 21:00:00+00:00,DSI,OW,5
2014-10-29 21:00:00+00:00,DSI,PMO,6
2014-10-29 21:00:00+00:00,DSI,PMR,7
2014-10-29 21:00:00+00:00,DSI,PMW,6
2014-10-29 21:00:00+00:00,DSI,PT,7
2014-10-29 21:00:00+00:00,DSI,RAI,6
2014-10-29 21:00:00+00:00,DSI,RAT,7
2014-10-29 21:00:00+00:00,DSI,RB,5
2014-10-29 21:00:00+00:00,DSI,RD,5
2014-10-29 21:00:00+00:00,DSI,RH,7
2014-10-29 21:00:00+00:00,DSI,RHN,5
2014-10-29 21:00:00+00:00,DSI,RL,5
2014-10-29 21:00:00+00:00,DSI,RLB,5
2014-10-29 21:00:00+00:00,DSI,RM,6
2014-10-29 21:00:00+00:00,DSI,RS,6
2014-10-29 21:00:00+00:00,DSI,RSD,10
2014-10-29 21:00:00+00:00,DSI,RSN,6
2014-10-29 21:00:00+00:00,DSI,RSW,6
2014-10-29 21:00:00+00:00,DSI,RTA,3
2014-10-29 21:00:00+00:00,DSI,RTB,7
2014-10-29 21:00:00+00:00,DSI,RTD,7
2014-10-29 21:00:00+00:00,DSI,RTN,6
2014-10-29 21:00:00+00:00,DSI,RTST,2
2014-10-29 21:00:00+00:00,DSI,RTZ,6
2014-10-29 21:00:00+00:00,DSI,RV,6
2014-10-29 21:00:00+00:00,DSI,RVS,5
2014-10-29 21:00:00+00:00,DSI,SBK,6
2014-10-29 21:00:00+00:00,DSI,SD,6
2014-10-29 21:00:00+00:00,DSI,SDA,3
2014-10-29 21:00:00+00:00,DSI,SDM,4
2014-10-29 21:00:00+00:00,DSI,SDT,6
2014-10-29 21:00:00+00:00,DSI,SDTB,5
2014-10-29 21:00:00+00:00,DSI,SGL,6
2014-10-29 21:00:00+00:00,DSI,SGN,7
2014-10-29 21:00:00+00:00,DSI,SHL,9
2014-10-29 21:00:00+00:00,DSI,SK,4
2014-10-29 21:00:00+00:00,DSI,SKND,6
2014-10-29 21:00:00+00:00,DSI,SM,6
2014-10-29 21:00:00+00:00,DSI,SN,3
2014-10-29 21:00:00+00:00,DSI,SOG,6
2014-10-29 21:00:00+00:00,DSI,SPH,2
2014-10-29 21:00:00+00:00,DSI,SPM,7
2014-10-29 21:00:00+00:00,DSI,SPTN,7
2014-10-29 21:00:00+00:00,DSI,SPTZ,7
2014-10-29 21:00:00+00:00,DSI,SPV,2
2014-10-29 21:00:00+00:00,DSI,SRN,5
2014-10-29 21:00:00+00:00,DSI,SSH,7
2014-10-29 21:00:00+00:00,DSI,ST,6
2014-10-29 21:00:00+00:00,DSI,STD,4
2014-10-29 21:00:00+00:00,DSI,STM,6
2014-10-29 21:00:00+00:00,DSI,STV,3
2014-10-29 21:00:00+00:00,DSI,STZ,7
2014-10-29 21:00:00+00:00,DSI,SWD,4
2014-10-29 21:00:00+00:00,DSI,SWK,6
2014-10-29 21:00:00+00:00,DSI,TB,7
2014-10-29 21:00:00+00:00,DSI,TBG,7
2014-10-29 21:00:00+00:00,DSI,TBR,3
2014-10-29 21:00:00+00:00,DSI,TBU,7
2014-10-29 21:00:00+00:00,DSI,TG,6
2014-10-29 21:00:00+00:00,DSI,TL,3
2014-10-29 21:00:00+00:00,DSI,TPSW,3
2014-10-29 21:00:00+00:00,DSI,TWL,5
2014-10-29 21:00:00+00:00,DSI,UHM,6
2014-10-29 21:00:00+00:00,DSI,UHZ,5
2014-10-29 21:00:00+00:00,DSI,UST,6
2014-10-29 21:00:00+00:00,DSI,UT,12
2014-10-29 21:00:00+00:00,DSI,UTG,6
2014-10-29 21:00:00+00:00,DSI,UTL,6
2014-10-29 21:00:00+00:00,DSI,UTLR,6
2014-10-29 21:00:00+00:00,DSI,UTM,4
2014-10-29 21:00:00+00:00,DSI,UTO,6
2014-10-29 21:00:00+00:00,DSI,UTT,7
2014-10-29 21:00:00+00:00,DSI,UTZL,6
2014-10-29 21:00:00+00:00,DSI,VB,6
2014-10-29 21:00:00+00:00,DSI,VD,6
2014-10-29 21:00:00+00:00,DSI,VDG,6
2014-10-29 21:00:00+00:00,DSI,VDL,3
2014-10-29 21:00:00+00:00,DSI,VDM,5
2014-10-29 21:00:00+00:00,DSI,VDO,6
2014-10-29 21:00:00+00:00,DSI,VDW,5
2014-10-29 21:00:00+00:00,DSI,VEM,5
2014-10-29 21:00:00+00:00,DSI,VG,6
