2014-10-02 19:00:00+00:00,DSI,HGLO,5
2014-10-02 19:00:00+00:00,DSI,HGV,9
2014-10-02 19:00:00+00:00,DSI,HGZ,11
2014-10-02 19:00:00+00:00,DSI,HIL,9
2014-10-02 19:00:00+00:00,DSI,HK,8
2014-10-02 19:00:00+00:00,DSI,HKS,4
2014-10-02 19:00:00+00:00,DSI,HLD,5
2014-10-02 19:00:00+00:00,DSI,HLDS,4
2014-10-02 19:00:00+00:00,DSI,HLG,4
2014-10-02 19:00:00+00:00,DSI,HLGH,4
2014-10-02 19:00:00+00:00,DSI,HLM,10
2014-10-02 19:00:00+00:00,DSI,HLMS,10
2014-10-02 19:00:00+00:00,DSI,HLO,9
2014-10-02 19:00:00+00:00,DSI,HM,10
2014-10-02 19:00:00+00:00,DSI,HMBH,5
2014-10-02 19:00:00+00:00,DSI,HMBV,5
2014-10-02 19:00:00+00:00,DSI,HMH,5
2014-10-02 19:00:00+00:00,DSI,HMN,9
2014-10-02 19:00:00+00:00,DSI,HN,10
2014-10-02 19:00:00+00:00,DSI,HNK,5
2014-10-02 19:00:00+00:00,DSI,HNO,5
2014-10-02 19:00:00+00:00,DSI,HNP,4
2014-10-02 19:00:00+00:00,DSI,HON,5
2014-10-02 19:00:00+00:00,DSI,HOR,10
2014-10-02 19:00:00+00:00,DSI,HR,5
2014-10-02 19:00:00+00:00,DSI,HRL,6
2014-10-02 19:00:00+00:00,DSI,HRLK,6
2014-10-02 19:00:00+00:00,DSI,HRLW,5
2014-10-02 19:00:00+00:00,DSI,HRN,5
2014-10-02 19:00:00+00:00,DSI,HRT,11
2014-10-02 19:00:00+00:00,DSI,HRY,4
2014-10-02 19:00:00+00:00,DSI,HT,10
2014-10-02 19:00:00+00:00,DSI,HTN,10
2014-10-02 19:00:00+00:00,DSI,HTNC,5
2014-10-02 19:00:00+00:00,DSI,HTO,9
2014-10-02 19:00:00+00:00,DSI,HVL,10
2014-10-02 19:00:00+00:00,DSI,HVS,10
2014-10-02 19:00:00+00:00,DSI,HVSM,7
2014-10-02 19:00:00+00:00,DSI,HVSP,6
2014-10-02 19:00:00+00:00,DSI,HWD,6
2014-10-02 19:00:00+00:00,DSI,HWZB,10
2014-10-02 19:00:00+00:00,DSI,HZE,5
2014-10-02 19:00:00+00:00,DSI,IJT,5
2014-10-02 19:00:00+00:00,DSI,KBD,6
2014-10-02 19:00:00+00:00,DSI,KBK,4
2014-10-02 19:00:00+00:00,DSI,KBW,5
2014-10-02 19:00:00+00:00,DSI,KLP,6
2014-10-02 19:00:00+00:00,DSI,KMA,9
2014-10-02 19:00:00+00:00,DSI,KMR,10
2014-10-02 19:00:00+00:00,DSI,KMW,8
2014-10-02 19:00:00+00:00,DSI,KPN,8
2014-10-02 19:00:00+00:00,DSI,KPNZ,5
2014-10-02 19:00:00+00:00,DSI,KRD,9
2014-10-02 19:00:00+00:00,DSI,KRG,6
2014-10-02 19:00:00+00:00,DSI,KRW,4
2014-10-02 19:00:00+00:00,DSI,KTR,9
2014-10-02 19:00:00+00:00,DSI,KW,8
2014-10-02 19:00:00+00:00,DSI,KZD,5
2014-10-02 19:00:00+00:00,DSI,LAA,11
2014-10-02 19:00:00+00:00,DSI,LC,9
2014-10-02 19:00:00+00:00,DSI,LDL,5
2014-10-02 19:00:00+00:00,DSI,LDM,5
2014-10-02 19:00:00+00:00,DSI,LEDN,11
2014-10-02 19:00:00+00:00,DSI,LG,6
2014-10-02 19:00:00+00:00,DSI,LLS,10
2014-10-02 19:00:00+00:00,DSI,LP,5
2014-10-02 19:00:00+00:00,DSI,LTN,9
2014-10-02 19:00:00+00:00,DSI,LTV,8
2014-10-02 19:00:00+00:00,DSI,LUT,4
2014-10-02 19:00:00+00:00,DSI,LW,5
2014-10-02 19:00:00+00:00,DSI,LWC,5
2014-10-02 19:00:00+00:00,DSI,MAS,5
2014-10-02 19:00:00+00:00,DSI,MDB,10
2014-10-02 19:00:00+00:00,DSI,MES,10
2014-10-02 19:00:00+00:00,DSI,MG,6
2014-10-02 19:00:00+00:00,DSI,MMLH,5
2014-10-02 19:00:00+00:00,DSI,MP,5
2014-10-02 19:00:00+00:00,DSI,MRB,11
2014-10-02 19:00:00+00:00,DSI,MRN,9
2014-10-02 19:00:00+00:00,DSI,MSS,10
2014-10-02 19:00:00+00:00,DSI,MSW,10
2014-10-02 19:00:00+00:00,DSI,MT,5
2014-10-02 19:00:00+00:00,DSI,MTH,7
2014-10-02 19:00:00+00:00,DSI,MTN,6
2014-10-02 19:00:00+00:00,DSI,MTR,9
2014-10-02 19:00:00+00:00,DSI,MZ,4
2014-10-02 19:00:00+00:00,DSI,NA,9
2014-10-02 19:00:00+00:00,DSI,NDB,5
2014-10-02 19:00:00+00:00,DSI,NH,4
2014-10-02 19:00:00+00:00,DSI,NKK,5
2014-10-02 19:00:00+00:00,DSI,NM,10
2014-10-02 19:00:00+00:00,DSI,NMD,10
2014-10-02 19:00:00+00:00,DSI,NMH,5
2014-10-02 19:00:00+00:00,DSI,NML,10
2014-10-02 19:00:00+00:00,DSI,NS,9
2014-10-02 19:00:00+00:00,DSI,NSCH,9
2014-10-02 19:00:00+00:00,DSI,NVD,11
2014-10-02 19:00:00+00:00,DSI,NVP,8
2014-10-02 19:00:00+00:00,DSI,NWK,5
2014-10-02 19:00:00+00:00,DSI,NWL,5
2014-10-02 19:00:00+00:00,DSI,O,7
2014-10-02 19:00:00+00:00,DSI,OBD,9
2014-10-02 19:00:00+00:00,DSI,ODB,5
2014-10-02 19:00:00+00:00,DSI,ODZ,4
2014-10-02 19:00:00+00:00,DSI,OMN,5
2014-10-02 19:00:00+00:00,DSI,OP,9
2014-10-02 19:00:00+00:00,DSI,OST,10
2014-10-02 19:00:00+00:00,DSI,OT,6
2014-10-02 19:00:00+00:00,DSI,OTB,4
2014-10-02 19:00:00+00:00,DSI,OVN,5
2014-10-02 19:00:00+00:00,DSI,OW,6
2014-10-02 19:00:00+00:00,DSI,PMO,7
2014-10-02 19:00:00+00:00,DSI,PMR,6
2014-10-02 19:00:00+00:00,DSI,PMW,11
2014-10-02 19:00:00+00:00,DSI,PT,8
2014-10-02 19:00:00+00:00,DSI,RAI,10
2014-10-02 19:00:00+00:00,DSI,RAT,6
2014-10-02 19:00:00+00:00,DSI,RB,12
2014-10-02 19:00:00+00:00,DSI,RD,9
2014-10-02 19:00:00+00:00,DSI,RH,6
2014-10-02 19:00:00+00:00,DSI,RHN,4
2014-10-02 19:00:00+00:00,DSI,RL,9
2014-10-02 19:00:00+00:00,DSI,RLB,5
2014-10-02 19:00:00+00:00,DSI,RM,10
2014-10-02 19:00:00+00:00,DSI,RS,6
2014-10-02 19:00:00+00:00,DSI,RSD,6
2014-10-02 19:00:00+00:00,DSI,RSN,5
2014-10-02 19:00:00+00:00,DSI,RSW,6
2014-10-02 19:00:00+00:00,DSI,RTA,6
2014-10-02 19:00:00+00:00,DSI,RTB,11
2014-10-02 19:00:00+00:00,DSI,RTD,10
2014-10-02 19:00:00+00:00,DSI,RTN,10
2014-10-02 19:00:00+00:00,DSI,RTST,17
2014-10-02 19:00:00+00:00,DSI,RTZ,10
2014-10-02 19:00:00+00:00,DSI,RV,6
2014-10-02 19:00:00+00:00,DSI,RVS,5
2014-10-02 19:00:00+00:00,DSI,SBK,4
2014-10-02 19:00:00+00:00,DSI,SD,5
2014-10-02 19:00:00+00:00,DSI,SDA,5
2014-10-02 19:00:00+00:00,DSI,SDM,10
2014-10-02 19:00:00+00:00,DSI,SDT,8
2014-10-02 19:00:00+00:00,DSI,SDTB,5
2014-10-02 19:00:00+00:00,DSI,SGL,5
2014-10-02 19:00:00+00:00,DSI,SGN,4
2014-10-02 19:00:00+00:00,DSI,SHL,11
2014-10-02 19:00:00+00:00,DSI,SK,9
2014-10-02 19:00:00+00:00,DSI,SKND,6
2014-10-02 19:00:00+00:00,DSI,SM,5
2014-10-02 19:00:00+00:00,DSI,SN,9
2014-10-02 19:00:00+00:00,DSI,SOG,6
2014-10-02 19:00:00+00:00,DSI,SPH,4
2014-10-02 19:00:00+00:00,DSI,SPM,6
2014-10-02 19:00:00+00:00,DSI,SPTN,8
2014-10-02 19:00:00+00:00,DSI,SPTZ,7
2014-10-02 19:00:00+00:00,DSI,SPV,4
2014-10-02 19:00:00+00:00,DSI,SRN,4
2014-10-02 19:00:00+00:00,DSI,SSH,10
2014-10-02 19:00:00+00:00,DSI,ST,5
2014-10-02 19:00:00+00:00,DSI,STD,8
2014-10-02 19:00:00+00:00,DSI,STM,5
2014-10-02 19:00:00+00:00,DSI,STV,8
2014-10-02 19:00:00+00:00,DSI,STZ,10
2014-10-02 19:00:00+00:00,DSI,SWD,6
2014-10-02 19:00:00+00:00,DSI,SWK,10
2014-10-02 19:00:00+00:00,DSI,TB,14
2014-10-02 19:00:00+00:00,DSI,TBG,5
2014-10-02 19:00:00+00:00,DSI,TBR,5
2014-10-02 19:00:00+00:00,DSI,TBU,7
2014-10-02 19:00:00+00:00,DSI,TG,10
2014-10-02 19:00:00+00:00,DSI,TL,4
2014-10-02 19:00:00+00:00,DSI,TPSW,5
2014-10-02 19:00:00+00:00,DSI,TWL,7
2014-10-02 19:00:00+00:00,DSI,UHM,11
2014-10-02 19:00:00+00:00,DSI,UHZ,11
2014-10-02 19:00:00+00:00,DSI,UST,6
2014-10-02 19:00:00+00:00,DSI,UT,17
2014-10-02 19:00:00+00:00,DSI,UTG,5
2014-10-02 19:00:00+00:00,DSI,UTL,7
2014-10-02 19:00:00+00:00,DSI,UTLR,5
2014-10-02 19:00:00+00:00,DSI,UTM,8
2014-10-02 19:00:00+00:00,DSI,UTO,6
2014-10-02 19:00:00+00:00,DSI,UTT,5
2014-10-02 19:00:00+00:00,DSI,UTZL,4
2014-10-02 19:00:00+00:00,DSI,VB,9
2014-10-02 19:00:00+00:00,DSI,VD,8
2014-10-02 19:00:00+00:00,DSI,VDG,5
2014-10-02 19:00:00+00:00,DSI,VDL,10
2014-10-02 19:00:00+00:00,DSI,VDM,8
2014-10-02 19:00:00+00:00,DSI,VDO,6
2014-10-02 19:00:00+00:00,DSI,VDW,5
2014-10-02 19:00:00+00:00,DSI,VEM,7
2014-10-02 19:00:00+00:00,DSI,VG,5
2014-10-02 19:00:00+00:00,DSI,VH,6
2014-10-02 19:00:00+00:00,DSI,VHP,4
2014-10-02 19:00:00+00:00,DSI,VK,6
2014-10-02 19:00:00+00:00,DSI,VL,6
2014-10-02 19:00:00+00:00,DSI,VLB,5
2014-10-02 19:00:00+00:00,DSI,VMW,4
2014-10-02 19:00:00+00:00,DSI,VNDC,6
2014-10-02 19:00:00+00:00,DSI,VNDW,9
2014-10-02 19:00:00+00:00,DSI,VP,5
2014-10-02 19:00:00+00:00,DSI,VRY,11
2014-10-02 19:00:00+00:00,DSI,VS,4
2014-10-02 19:00:00+00:00,DSI,VSS,5
2014-10-02 19:00:00+00:00,DSI,VST,5
2014-10-02 19:00:00+00:00,DSI,VSV,9
2014-10-02 19:00:00+00:00,DSI,VTN,9
2014-10-02 19:00:00+00:00,DSI,VWD,10
2014-10-02 19:00:00+00:00,DSI,VZ,8
2014-10-02 19:00:00+00:00,DSI,WAD,9
2014-10-02 19:00:00+00:00,DSI,WADN,10
2014-10-02 19:00:00+00:00,DSI,WC,9
2014-10-02 19:00:00+00:00,DSI,WD,10
2014-10-02 19:00:00+00:00,DSI,WDN,8
2014-10-02 19:00:00+00:00,DSI,WF,9
2014-10-02 19:00:00+00:00,DSI,WFM,10
2014-10-02 19:00:00+00:00,DSI,WH,8
2014-10-02 19:00:00+00:00,DSI,WIJ,4
2014-10-02 19:00:00+00:00,DSI,WK,9
2014-10-02 19:00:00+00:00,DSI,WL,6
2014-10-02 19:00:00+00:00,DSI,WM,4
2014-10-02 19:00:00+00:00,DSI,WP,5
2014-10-02 19:00:00+00:00,DSI,WS,5
2014-10-02 19:00:00+00:00,DSI,WSM,7
2014-10-02 19:00:00+00:00,DSI,WT,6
2014-10-02 19:00:00+00:00,DSI,WTM,4
2014-10-02 19:00:00+00:00,DSI,WTV,5
2014-10-02 19:00:00+00:00,DSI,WV,8
2014-10-02 19:00:00+00:00,DSI,WW,9
2014-10-02 19:00:00+00:00,DSI,WWW,9
2014-10-02 19:00:00+00:00,DSI,WZ,9
2014-10-02 19:00:00+00:00,DSI,YPB,7
2014-10-02 19:00:00+00:00,DSI,ZA,9
2014-10-02 19:00:00+00:00,DSI,ZB,5
2014-10-02 19:00:00+00:00,DSI,ZBM,7
2014-10-02 19:00:00+00:00,DSI,ZD,10
2014-10-02 19:00:00+00:00,DSI,ZDK,9
2014-10-02 19:00:00+00:00,DSI,ZH,5
2014-10-02 19:00:00+00:00,DSI,ZL,9
2014-10-02 19:00:00+00:00,DSI,ZLW,5
2014-10-02 19:00:00+00:00,DSI,ZP,10
2014-10-02 19:00:00+00:00,DSI,ZTM,5
2014-10-02 19:00:00+00:00,DSI,ZTMO,6
2014-10-02 19:00:00+00:00,DSI,ZV,10
2014-10-02 19:00:00+00:00,DSI,ZVB,4
2014-10-02 19:00:00+00:00,DSI,ZVT,8
2014-10-02 19:00:00+00:00,DSI,ZWD,5
2014-10-02 19:00:00+00:00,DSI,ZWW,5
2014-10-02 20:00:00+00:00,DSI,AC,6
2014-10-02 20:00:00+00:00,DSI,ADH,4
2014-10-02 20:00:00+00:00,DSI,AH,7
2014-10-02 20:00:00+00:00,DSI,AHP,6
2014-10-02 20:00:00+00:00,DSI,AHPR,5
2014-10-02 20:00:00+00:00,DSI,AHZ,7
2014-10-02 20:00:00+00:00,DSI,AKL,6
2014-10-02 20:00:00+00:00,DSI,AKM,7
2014-10-02 20:00:00+00:00,DSI,ALM,6
2014-10-02 20:00:00+00:00,DSI,ALMB,6
2014-10-02 20:00:00+00:00,DSI,ALMM,7
2014-10-02 20:00:00+00:00,DSI,ALMO,4
2014-10-02 20:00:00+00:00,DSI,ALMP,4
2014-10-02 20:00:00+00:00,DSI,AMF,8
2014-10-02 20:00:00+00:00,DSI,AMFS,7
2014-10-02 20:00:00+00:00,DSI,AML,8
2014-10-02 20:00:00+00:00,DSI,AMPO,7
2014-10-02 20:00:00+00:00,DSI,AMR,6
2014-10-02 20:00:00+00:00,DSI,AMRI,7
2014-10-02 20:00:00+00:00,DSI,AMRN,6
2014-10-02 20:00:00+00:00,DSI,ANA,6
2014-10-02 20:00:00+00:00,DSI,APD,6
2014-10-02 20:00:00+00:00,DSI,APDM,6
2014-10-02 20:00:00+00:00,DSI,APDO,6
2014-10-02 20:00:00+00:00,DSI,APG,6
2014-10-02 20:00:00+00:00,DSI,APN,6
2014-10-02 20:00:00+00:00,DSI,ARN,7
2014-10-02 20:00:00+00:00,DSI,ASA,7
2014-10-02 20:00:00+00:00,DSI,ASB,6
2014-10-02 20:00:00+00:00,DSI,ASD,7
2014-10-02 20:00:00+00:00,DSI,ASDL,6
2014-10-02 20:00:00+00:00,DSI,ASDM,7
2014-10-02 20:00:00+00:00,DSI,ASDZ,6
2014-10-02 20:00:00+00:00,DSI,ASHD,6
2014-10-02 20:00:00+00:00,DSI,ASN,5
2014-10-02 20:00:00+00:00,DSI,ASS,8
2014-10-02 20:00:00+00:00,DSI,ASSP,7
2014-10-02 20:00:00+00:00,DSI,ATN,6
2014-10-02 20:00:00+00:00,DSI,AVAT,4
2014-10-02 20:00:00+00:00,DSI,BD,3
2014-10-02 20:00:00+00:00,DSI,BDE,5
2014-10-02 20:00:00+00:00,DSI,BDG,5
2014-10-02 20:00:00+00:00,DSI,BDM,6
2014-10-02 20:00:00+00:00,DSI,BDPB,5
2014-10-02 20:00:00+00:00,DSI,BET,8
2014-10-02 20:00:00+00:00,DSI,BF,6
2014-10-02 20:00:00+00:00,DSI,BGN,7
2014-10-02 20:00:00+00:00,DSI,BHDV,7
2014-10-02 20:00:00+00:00,DSI,BHV,4
2014-10-02 20:00:00+00:00,DSI,BK,3
2014-10-02 20:00:00+00:00,DSI,BKF,7
2014-10-02 20:00:00+00:00,DSI,BKG,6
2014-10-02 20:00:00+00:00,DSI,BKL,6
2014-10-02 20:00:00+00:00,DSI,BL,9
2014-10-02 20:00:00+00:00,DSI,BLL,7
2014-10-02 20:00:00+00:00,DSI,BMN,5
2014-10-02 20:00:00+00:00,DSI,BMR,7
2014-10-02 20:00:00+00:00,DSI,BN,8
2014-10-02 20:00:00+00:00,DSI,BNC,6
2014-10-02 20:00:00+00:00,DSI,BNK,7
2014-10-02 20:00:00+00:00,DSI,BNN,5
2014-10-02 20:00:00+00:00,DSI,BP,6
2014-10-02 20:00:00+00:00,DSI,BR,6
2014-10-02 20:00:00+00:00,DSI,BRD,7
2014-10-02 20:00:00+00:00,DSI,BRN,7
2014-10-02 20:00:00+00:00,DSI,BSD,7
2014-10-02 20:00:00+00:00,DSI,BSK,6
2014-10-02 20:00:00+00:00,DSI,BSMZ,7
2014-10-02 20:00:00+00:00,DSI,BTL,6
2014-10-02 20:00:00+00:00,DSI,BV,6
2014-10-02 20:00:00+00:00,DSI,BZL,4
2014-10-02 20:00:00+00:00,DSI,CAS,8
2014-10-02 20:00:00+00:00,DSI,CK,6
2014-10-02 20:00:00+00:00,DSI,CL,7
2014-10-02 20:00:00+00:00,DSI,CO,6
2014-10-02 20:00:00+00:00,DSI,CPS,6
2014-10-02 20:00:00+00:00,DSI,CVM,6
2014-10-02 20:00:00+00:00,DSI,DA,4
2014-10-02 20:00:00+00:00,DSI,DB,6
2014-10-02 20:00:00+00:00,DSI,DDN,6
2014-10-02 20:00:00+00:00,DSI,DDR,9
2014-10-02 20:00:00+00:00,DSI,DDRS,7
2014-10-02 20:00:00+00:00,DSI,DDZD,8
2014-10-02 20:00:00+00:00,DSI,DEI,5
2014-10-02 20:00:00+00:00,DSI,DID,5
2014-10-02 20:00:00+00:00,DSI,DL,3
2014-10-02 20:00:00+00:00,DSI,DLD,6
2014-10-02 20:00:00+00:00,DSI,DLN,6
2014-10-02 20:00:00+00:00,DSI,DMN,6
2014-10-02 20:00:00+00:00,DSI,DMNZ,5
2014-10-02 20:00:00+00:00,DSI,DN,7
2014-10-02 20:00:00+00:00,DSI,DR,6
2014-10-02 20:00:00+00:00,DSI,DRH,5
2014-10-02 20:00:00+00:00,DSI,DRON,6
2014-10-02 20:00:00+00:00,DSI,DRP,6
2014-10-02 20:00:00+00:00,DSI,DT,7
2014-10-02 20:00:00+00:00,DSI,DTC,7
2014-10-02 20:00:00+00:00,DSI,DTCH,7
2014-10-02 20:00:00+00:00,DSI,DTZ,5
2014-10-02 20:00:00+00:00,DSI,DV,7
2014-10-02 20:00:00+00:00,DSI,DVC,6
2014-10-02 20:00:00+00:00,DSI,DVD,6
2014-10-02 20:00:00+00:00,DSI,DVN,7
2014-10-02 20:00:00+00:00,DSI,DVNK,6
2014-10-02 20:00:00+00:00,DSI,DZ,5
2014-10-02 20:00:00+00:00,DSI,DZW,3
2014-10-02 20:00:00+00:00,DSI,EC,6
2014-10-02 20:00:00+00:00,DSI,ED,6
2014-10-02 20:00:00+00:00,DSI,EDC,6
2014-10-02 20:00:00+00:00,DSI,EDN,5
2014-10-02 20:00:00+00:00,DSI,EGH,7
2014-10-02 20:00:00+00:00,DSI,EGHM,6
2014-10-02 20:00:00+00:00,DSI,EHB,6
2014-10-02 20:00:00+00:00,DSI,EHV,3
2014-10-02 20:00:00+00:00,DSI,EKZ,5
2014-10-02 20:00:00+00:00,DSI,EML,8
2014-10-02 20:00:00+00:00,DSI,EMN,5
2014-10-02 20:00:00+00:00,DSI,EMNZ,6
2014-10-02 20:00:00+00:00,DSI,ES,7
2014-10-02 20:00:00+00:00,DSI,ESD,9
2014-10-02 20:00:00+00:00,DSI,ESE,5
2014-10-02 20:00:00+00:00,DSI,EST,6
2014-10-02 20:00:00+00:00,DSI,ETN,6
2014-10-02 20:00:00+00:00,DSI,FN,5
2014-10-02 20:00:00+00:00,DSI,GBG,3
2014-10-02 20:00:00+00:00,DSI,GBR,6
2014-10-02 20:00:00+00:00,DSI,GD,6
2014-10-02 20:00:00+00:00,DSI,GDG,6
2014-10-02 20:00:00+00:00,DSI,GDK,6
2014-10-02 20:00:00+00:00,DSI,GDM,7
2014-10-02 20:00:00+00:00,DSI,GDR,6
2014-10-02 20:00:00+00:00,DSI,GERP,6
2014-10-02 20:00:00+00:00,DSI,GK,5
2014-10-02 20:00:00+00:00,DSI,GLN,5
2014-10-02 20:00:00+00:00,DSI,GN,7
2014-10-02 20:00:00+00:00,DSI,GND,6
2014-10-02 20:00:00+00:00,DSI,GNN,4
2014-10-02 20:00:00+00:00,DSI,GO,5
2014-10-02 20:00:00+00:00,DSI,GP,6
2014-10-02 20:00:00+00:00,DSI,GR,7
2014-10-02 20:00:00+00:00,DSI,GS,7
2014-10-02 20:00:00+00:00,DSI,GV,7
2014-10-02 20:00:00+00:00,DSI,GVC,4
2014-10-02 20:00:00+00:00,DSI,GVM,8
2014-10-02 20:00:00+00:00,DSI,GVMW,6
2014-10-02 20:00:00+00:00,DSI,GW,6
2014-10-02 20:00:00+00:00,DSI,GZ,6
2014-10-02 20:00:00+00:00,DSI,HAD,7
2014-10-02 20:00:00+00:00,DSI,HB,6
2014-10-02 20:00:00+00:00,DSI,HBZM,6
2014-10-02 20:00:00+00:00,DSI,HD,4
2014-10-02 20:00:00+00:00,DSI,HDB,6
2014-10-02 20:00:00+00:00,DSI,HDE,6
2014-10-02 20:00:00+00:00,DSI,HDG,6
2014-10-02 20:00:00+00:00,DSI,HDR,5
2014-10-02 20:00:00+00:00,DSI,HDRZ,5
2014-10-02 20:00:00+00:00,DSI,HFD,6
2014-10-02 20:00:00+00:00,DSI,HGL,6
2014-10-02 20:00:00+00:00,DSI,HGLG,5
2014-10-02 20:00:00+00:00,DSI,HGLO,6
2014-10-02 20:00:00+00:00,DSI,HGV,6
2014-10-02 20:00:00+00:00,DSI,HGZ,3
2014-10-02 20:00:00+00:00,DSI,HIL,3
2014-10-02 20:00:00+00:00,DSI,HK,7
2014-10-02 20:00:00+00:00,DSI,HKS,6
2014-10-02 20:00:00+00:00,DSI,HLD,6
2014-10-02 20:00:00+00:00,DSI,HLDS,5
2014-10-02 20:00:00+00:00,DSI,HLG,6
2014-10-02 20:00:00+00:00,DSI,HLGH,5
2014-10-02 20:00:00+00:00,DSI,HLM,6
2014-10-02 20:00:00+00:00,DSI,HLMS,6
2014-10-02 20:00:00+00:00,DSI,HLO,4
2014-10-02 20:00:00+00:00,DSI,HM,8
2014-10-02 20:00:00+00:00,DSI,HMBH,5
2014-10-02 20:00:00+00:00,DSI,HMBV,5
2014-10-02 20:00:00+00:00,DSI,HMH,5
2014-10-02 20:00:00+00:00,DSI,HMN,6
2014-10-02 20:00:00+00:00,DSI,HN,4
2014-10-02 20:00:00+00:00,DSI,HNK,6
2014-10-02 20:00:00+00:00,DSI,HNO,7
2014-10-02 20:00:00+00:00,DSI,HNP,5
2014-10-02 20:00:00+00:00,DSI,HON,6
2014-10-02 20:00:00+00:00,DSI,HOR,6
2014-10-02 20:00:00+00:00,DSI,HR,7
2014-10-02 20:00:00+00:00,DSI,HRL,7
2014-10-02 20:00:00+00:00,DSI,HRLK,7
2014-10-02 20:00:00+00:00,DSI,HRLW,7
2014-10-02 20:00:00+00:00,DSI,HRN,6
2014-10-02 20:00:00+00:00,DSI,HRT,6
2014-10-02 20:00:00+00:00,DSI,HRY,2
2014-10-02 20:00:00+00:00,DSI,HT,6
2014-10-02 20:00:00+00:00,DSI,HTN,6
2014-10-02 20:00:00+00:00,DSI,HTNC,7
2014-10-02 20:00:00+00:00,DSI,HTO,4
2014-10-02 20:00:00+00:00,DSI,HVL,6
2014-10-02 20:00:00+00:00,DSI,HVS,7
2014-10-02 20:00:00+00:00,DSI,HVSM,6
2014-10-02 20:00:00+00:00,DSI,HVSP,6
2014-10-02 20:00:00+00:00,DSI,HWD,6
2014-10-02 20:00:00+00:00,DSI,HWZB,6
2014-10-02 20:00:00+00:00,DSI,HZE,5
2014-10-02 20:00:00+00:00,DSI,IJT,5
2014-10-02 20:00:00+00:00,DSI,KBD,7
2014-10-02 20:00:00+00:00,DSI,KBK,7
2014-10-02 20:00:00+00:00,DSI,KBW,3
2014-10-02 20:00:00+00:00,DSI,KLP,7
2014-10-02 20:00:00+00:00,DSI,KMA,5
2014-10-02 20:00:00+00:00,DSI,KMR,7
2014-10-02 20:00:00+00:00,DSI,KMW,5
2014-10-02 20:00:00+00:00,DSI,KPN,6
2014-10-02 20:00:00+00:00,DSI,KPNZ,6
2014-10-02 20:00:00+00:00,DSI,KRD,5
2014-10-02 20:00:00+00:00,DSI,KRG,7
2014-10-02 20:00:00+00:00,DSI,KRW,2
2014-10-02 20:00:00+00:00,DSI,KTR,3
2014-10-02 20:00:00+00:00,DSI,KW,6
2014-10-02 20:00:00+00:00,DSI,KZD,6
2014-10-02 20:00:00+00:00,DSI,LAA,8
2014-10-02 20:00:00+00:00,DSI,LC,7
2014-10-02 20:00:00+00:00,DSI,LDL,6
2014-10-02 20:00:00+00:00,DSI,LDM,5
2014-10-02 20:00:00+00:00,DSI,LEDN,8
2014-10-02 20:00:00+00:00,DSI,LG,6
2014-10-02 20:00:00+00:00,DSI,LLS,7
2014-10-02 20:00:00+00:00,DSI,LP,6
2014-10-02 20:00:00+00:00,DSI,LTN,6
2014-10-02 20:00:00+00:00,DSI,LTV,6
2014-10-02 20:00:00+00:00,DSI,LUT,6
2014-10-02 20:00:00+00:00,DSI,LW,6
2014-10-02 20:00:00+00:00,DSI,LWC,6
2014-10-02 20:00:00+00:00,DSI,MAS,6
2014-10-02 20:00:00+00:00,DSI,MDB,7
2014-10-02 20:00:00+00:00,DSI,MES,8
2014-10-02 20:00:00+00:00,DSI,MG,5
2014-10-02 20:00:00+00:00,DSI,MMLH,6
2014-10-02 20:00:00+00:00,DSI,MP,6
2014-10-02 20:00:00+00:00,DSI,MRB,6
2014-10-02 20:00:00+00:00,DSI,MRN,6
2014-10-02 20:00:00+00:00,DSI,MSS,7
2014-10-02 20:00:00+00:00,DSI,MSW,7
2014-10-02 20:00:00+00:00,DSI,MT,7
2014-10-02 20:00:00+00:00,DSI,MTH,6
2014-10-02 20:00:00+00:00,DSI,MTN,7
2014-10-02 20:00:00+00:00,DSI,MTR,6
2014-10-02 20:00:00+00:00,DSI,MZ,6
2014-10-02 20:00:00+00:00,DSI,NA,6
2014-10-02 20:00:00+00:00,DSI,NDB,6
2014-10-02 20:00:00+00:00,DSI,NH,6
2014-10-02 20:00:00+00:00,DSI,NKK,8
2014-10-02 20:00:00+00:00,DSI,NM,5
2014-10-02 20:00:00+00:00,DSI,NMD,6
2014-10-02 20:00:00+00:00,DSI,NMH,6
2014-10-02 20:00:00+00:00,DSI,NML,6
2014-10-02 20:00:00+00:00,DSI,NS,7
2014-10-02 20:00:00+00:00,DSI,NSCH,6
2014-10-02 20:00:00+00:00,DSI,NVD,6
2014-10-02 20:00:00+00:00,DSI,NVP,4
2014-10-02 20:00:00+00:00,DSI,NWK,6
2014-10-02 20:00:00+00:00,DSI,NWL,5
2014-10-02 20:00:00+00:00,DSI,O,8
2014-10-02 20:00:00+00:00,DSI,OBD,5
2014-10-02 20:00:00+00:00,DSI,ODB,6
2014-10-02 20:00:00+00:00,DSI,ODZ,5
2014-10-02 20:00:00+00:00,DSI,OMN,6
2014-10-02 20:00:00+00:00,DSI,OP,4
2014-10-02 20:00:00+00:00,DSI,OST,4
2014-10-02 20:00:00+00:00,DSI,OT,8
2014-10-02 20:00:00+00:00,DSI,OTB,6
2014-10-02 20:00:00+00:00,DSI,OVN,6
2014-10-02 20:00:00+00:00,DSI,OW,6
2014-10-02 20:00:00+00:00,DSI,PMO,6
2014-10-02 20:00:00+00:00,DSI,PMR,6
