2014-10-30 22:00:00+00:00,DSI,DID,6
2014-10-30 22:00:00+00:00,DSI,DL,7
2014-10-30 22:00:00+00:00,DSI,DLD,8
2014-10-30 22:00:00+00:00,DSI,DLN,6
2014-10-30 22:00:00+00:00,DSI,DMN,5
2014-10-30 22:00:00+00:00,DSI,DMNZ,7
2014-10-30 22:00:00+00:00,DSI,DN,5
2014-10-30 22:00:00+00:00,DSI,DR,4
2014-10-30 22:00:00+00:00,DSI,DRH,4
2014-10-30 22:00:00+00:00,DSI,DRON,7
2014-10-30 22:00:00+00:00,DSI,DRP,5
2014-10-30 22:00:00+00:00,DSI,DT,7
2014-10-30 22:00:00+00:00,DSI,DTC,6
2014-10-30 22:00:00+00:00,DSI,DTCH,6
2014-10-30 22:00:00+00:00,DSI,DTZ,7
2014-10-30 22:00:00+00:00,DSI,DV,8
2014-10-30 22:00:00+00:00,DSI,DVC,3
2014-10-30 22:00:00+00:00,DSI,DVD,5
2014-10-30 22:00:00+00:00,DSI,DVN,3
2014-10-30 22:00:00+00:00,DSI,DVNK,7
2014-10-30 22:00:00+00:00,DSI,DZ,5
2014-10-30 22:00:00+00:00,DSI,DZW,6
2014-10-30 22:00:00+00:00,DSI,EC,5
2014-10-30 22:00:00+00:00,DSI,ED,7
2014-10-30 22:00:00+00:00,DSI,EDC,7
2014-10-30 22:00:00+00:00,DSI,EDN,5
2014-10-30 22:00:00+00:00,DSI,EGH,4
2014-10-30 22:00:00+00:00,DSI,EGHM,5
2014-10-30 22:00:00+00:00,DSI,EHB,6
2014-10-30 22:00:00+00:00,DSI,EHV,6
2014-10-30 22:00:00+00:00,DSI,EKZ,4
2014-10-30 22:00:00+00:00,DSI,EML,4
2014-10-30 22:00:00+00:00,DSI,EMN,6
2014-10-30 22:00:00+00:00,DSI,EMNZ,7
2014-10-30 22:00:00+00:00,DSI,ES,6
2014-10-30 22:00:00+00:00,DSI,ESD,8
2014-10-30 22:00:00+00:00,DSI,ESE,6
2014-10-30 22:00:00+00:00,DSI,EST,4
2014-10-30 22:00:00+00:00,DSI,ETN,6
2014-10-30 22:00:00+00:00,DSI,FN,3
2014-10-30 22:00:00+00:00,DSI,GBG,5
2014-10-30 22:00:00+00:00,DSI,GBR,6
2014-10-30 22:00:00+00:00,DSI,GD,6
2014-10-30 22:00:00+00:00,DSI,GDG,3
2014-10-30 22:00:00+00:00,DSI,GDK,6
2014-10-30 22:00:00+00:00,DSI,GDM,5
2014-10-30 22:00:00+00:00,DSI,GDR,7
2014-10-30 22:00:00+00:00,DSI,GERP,7
2014-10-30 22:00:00+00:00,DSI,GK,6
2014-10-30 22:00:00+00:00,DSI,GLN,3
2014-10-30 22:00:00+00:00,DSI,GN,5
2014-10-30 22:00:00+00:00,DSI,GND,3
2014-10-30 22:00:00+00:00,DSI,GNN,7
2014-10-30 22:00:00+00:00,DSI,GO,6
2014-10-30 22:00:00+00:00,DSI,GP,3
2014-10-30 22:00:00+00:00,DSI,GR,4
2014-10-30 22:00:00+00:00,DSI,GS,7
2014-10-30 22:00:00+00:00,DSI,GV,6
2014-10-30 22:00:00+00:00,DSI,GVC,6
2014-10-30 22:00:00+00:00,DSI,GVM,6
2014-10-30 22:00:00+00:00,DSI,GVMW,6
2014-10-30 22:00:00+00:00,DSI,GW,4
2014-10-30 22:00:00+00:00,DSI,GZ,6
2014-10-30 22:00:00+00:00,DSI,HAD,7
2014-10-30 22:00:00+00:00,DSI,HB,6
2014-10-30 22:00:00+00:00,DSI,HBZM,6
2014-10-30 22:00:00+00:00,DSI,HD,8
2014-10-30 22:00:00+00:00,DSI,HDB,6
2014-10-30 22:00:00+00:00,DSI,HDE,8
2014-10-30 22:00:00+00:00,DSI,HDG,6
2014-10-30 22:00:00+00:00,DSI,HDR,5
2014-10-30 22:00:00+00:00,DSI,HDRZ,7
2014-10-30 22:00:00+00:00,DSI,HFD,7
2014-10-30 22:00:00+00:00,DSI,HGL,7
2014-10-30 22:00:00+00:00,DSI,HGLG,6
2014-10-30 22:00:00+00:00,DSI,HGLO,3
2014-10-30 22:00:00+00:00,DSI,HGV,5
2014-10-30 22:00:00+00:00,DSI,HGZ,7
2014-10-30 22:00:00+00:00,DSI,HIL,6
2014-10-30 22:00:00+00:00,DSI,HK,6
2014-10-30 22:00:00+00:00,DSI,HKS,8
2014-10-30 22:00:00+00:00,DSI,HLD,8
2014-10-30 22:00:00+00:00,DSI,HLDS,3
2014-10-30 22:00:00+00:00,DSI,HLG,6
2014-10-30 22:00:00+00:00,DSI,HLGH,5
2014-10-30 22:00:00+00:00,DSI,HLM,4
2014-10-30 22:00:00+00:00,DSI,HLMS,6
2014-10-30 22:00:00+00:00,DSI,HLO,5
2014-10-30 22:00:00+00:00,DSI,HM,5
2014-10-30 22:00:00+00:00,DSI,HMBH,6
2014-10-30 22:00:00+00:00,DSI,HMBV,5
2014-10-30 22:00:00+00:00,DSI,HMH,6
2014-10-30 22:00:00+00:00,DSI,HMN,2
2014-10-30 22:00:00+00:00,DSI,HN,7
2014-10-30 22:00:00+00:00,DSI,HNK,4
2014-10-30 22:00:00+00:00,DSI,HNO,5
2014-10-30 22:00:00+00:00,DSI,HNP,5
2014-10-30 22:00:00+00:00,DSI,HON,7
2014-10-30 22:00:00+00:00,DSI,HOR,3
2014-10-30 22:00:00+00:00,DSI,HR,4
2014-10-30 22:00:00+00:00,DSI,HRL,6
2014-10-30 22:00:00+00:00,DSI,HRLK,7
2014-10-30 22:00:00+00:00,DSI,HRLW,7
2014-10-30 22:00:00+00:00,DSI,HRN,3
2014-10-30 22:00:00+00:00,DSI,HRT,6
2014-10-30 22:00:00+00:00,DSI,HRY,2
2014-10-30 22:00:00+00:00,DSI,HT,7
2014-10-30 22:00:00+00:00,DSI,HTN,5
2014-10-30 22:00:00+00:00,DSI,HTNC,4
2014-10-30 22:00:00+00:00,DSI,HTO,4
2014-10-30 22:00:00+00:00,DSI,HVL,6
2014-10-30 22:00:00+00:00,DSI,HVS,5
2014-10-30 22:00:00+00:00,DSI,HVSM,7
2014-10-30 22:00:00+00:00,DSI,HVSP,7
2014-10-30 22:00:00+00:00,DSI,HWD,7
2014-10-30 22:00:00+00:00,DSI,HWZB,6
2014-10-30 22:00:00+00:00,DSI,HZE,5
2014-10-30 22:00:00+00:00,DSI,IJT,5
2014-10-30 22:00:00+00:00,DSI,KBD,6
2014-10-30 22:00:00+00:00,DSI,KBK,6
2014-10-30 22:00:00+00:00,DSI,KBW,6
2014-10-30 22:00:00+00:00,DSI,KLP,6
2014-10-30 22:00:00+00:00,DSI,KMA,6
2014-10-30 22:00:00+00:00,DSI,KMR,7
2014-10-30 22:00:00+00:00,DSI,KMW,5
2014-10-30 22:00:00+00:00,DSI,KPN,5
2014-10-30 22:00:00+00:00,DSI,KPNZ,7
2014-10-30 22:00:00+00:00,DSI,KRD,5
2014-10-30 22:00:00+00:00,DSI,KRG,7
2014-10-30 22:00:00+00:00,DSI,KRW,2
2014-10-30 22:00:00+00:00,DSI,KTR,5
2014-10-30 22:00:00+00:00,DSI,KW,7
2014-10-30 22:00:00+00:00,DSI,KZD,6
2014-10-30 22:00:00+00:00,DSI,LAA,6
2014-10-30 22:00:00+00:00,DSI,LC,6
2014-10-30 22:00:00+00:00,DSI,LDL,7
2014-10-30 22:00:00+00:00,DSI,LDM,6
2014-10-30 22:00:00+00:00,DSI,LEDN,7
2014-10-30 22:00:00+00:00,DSI,LG,8
2014-10-30 22:00:00+00:00,DSI,LLS,7
2014-10-30 22:00:00+00:00,DSI,LP,6
2014-10-30 22:00:00+00:00,DSI,LTN,4
2014-10-30 22:00:00+00:00,DSI,LTV,5
2014-10-30 22:00:00+00:00,DSI,LUT,5
2014-10-30 22:00:00+00:00,DSI,LW,4
2014-10-30 22:00:00+00:00,DSI,LWC,6
2014-10-30 22:00:00+00:00,DSI,MAS,5
2014-10-30 22:00:00+00:00,DSI,MDB,6
2014-10-30 22:00:00+00:00,DSI,MES,6
2014-10-30 22:00:00+00:00,DSI,MG,4
2014-10-30 22:00:00+00:00,DSI,MMLH,7
2014-10-30 22:00:00+00:00,DSI,MP,7
2014-10-30 22:00:00+00:00,DSI,MRB,6
2014-10-30 22:00:00+00:00,DSI,MRN,6
2014-10-30 22:00:00+00:00,DSI,MSS,7
2014-10-30 22:00:00+00:00,DSI,MSW,4
2014-10-30 22:00:00+00:00,DSI,MT,3
2014-10-30 22:00:00+00:00,DSI,MTH,6
2014-10-30 22:00:00+00:00,DSI,MTN,4
2014-10-30 22:00:00+00:00,DSI,MTR,3
2014-10-30 22:00:00+00:00,DSI,MZ,6
2014-10-30 22:00:00+00:00,DSI,NA,7
2014-10-30 22:00:00+00:00,DSI,NDB,7
2014-10-30 22:00:00+00:00,DSI,NH,6
2014-10-30 22:00:00+00:00,DSI,NKK,3
2014-10-30 22:00:00+00:00,DSI,NM,6
2014-10-30 22:00:00+00:00,DSI,NMD,5
2014-10-30 22:00:00+00:00,DSI,NMGO,4
2014-10-30 22:00:00+00:00,DSI,NMH,4
2014-10-30 22:00:00+00:00,DSI,NML,6
2014-10-30 22:00:00+00:00,DSI,NS,3
2014-10-30 22:00:00+00:00,DSI,NSCH,5
2014-10-30 22:00:00+00:00,DSI,NVD,3
2014-10-30 22:00:00+00:00,DSI,NVP,4
2014-10-30 22:00:00+00:00,DSI,NWK,7
2014-10-30 22:00:00+00:00,DSI,NWL,6
2014-10-30 22:00:00+00:00,DSI,O,6
2014-10-30 22:00:00+00:00,DSI,OBD,5
2014-10-30 22:00:00+00:00,DSI,ODB,5
2014-10-30 22:00:00+00:00,DSI,ODZ,5
2014-10-30 22:00:00+00:00,DSI,OMN,8
2014-10-30 22:00:00+00:00,DSI,OP,6
2014-10-30 22:00:00+00:00,DSI,OST,7
2014-10-30 22:00:00+00:00,DSI,OT,3
2014-10-30 22:00:00+00:00,DSI,OTB,5
2014-10-30 22:00:00+00:00,DSI,OVN,6
2014-10-30 22:00:00+00:00,DSI,OW,6
2014-10-30 22:00:00+00:00,DSI,PMO,7
2014-10-30 22:00:00+00:00,DSI,PMR,7
2014-10-30 22:00:00+00:00,DSI,PMW,6
2014-10-30 22:00:00+00:00,DSI,PT,4
2014-10-30 22:00:00+00:00,DSI,RAI,6
2014-10-30 22:00:00+00:00,DSI,RAT,5
2014-10-30 22:00:00+00:00,DSI,RB,7
2014-10-30 22:00:00+00:00,DSI,RD,4
2014-10-30 22:00:00+00:00,DSI,RH,4
2014-10-30 22:00:00+00:00,DSI,RHN,6
2014-10-30 22:00:00+00:00,DSI,RL,5
2014-10-30 22:00:00+00:00,DSI,RLB,4
2014-10-30 22:00:00+00:00,DSI,RM,6
2014-10-30 22:00:00+00:00,DSI,RS,5
2014-10-30 22:00:00+00:00,DSI,RSD,8
2014-10-30 22:00:00+00:00,DSI,RSN,7
2014-10-30 22:00:00+00:00,DSI,RSW,7
2014-10-30 22:00:00+00:00,DSI,RTA,4
2014-10-30 22:00:00+00:00,DSI,RTB,7
2014-10-30 22:00:00+00:00,DSI,RTD,4
2014-10-30 22:00:00+00:00,DSI,RTN,7
2014-10-30 22:00:00+00:00,DSI,RTST,2
2014-10-30 22:00:00+00:00,DSI,RTZ,7
2014-10-30 22:00:00+00:00,DSI,RV,6
2014-10-30 22:00:00+00:00,DSI,RVS,5
2014-10-30 22:00:00+00:00,DSI,SBK,3
2014-10-30 22:00:00+00:00,DSI,SD,6
2014-10-30 22:00:00+00:00,DSI,SDA,5
2014-10-30 22:00:00+00:00,DSI,SDM,7
2014-10-30 22:00:00+00:00,DSI,SDT,6
2014-10-30 22:00:00+00:00,DSI,SDTB,6
2014-10-30 22:00:00+00:00,DSI,SGL,6
2014-10-30 22:00:00+00:00,DSI,SGN,7
2014-10-30 22:00:00+00:00,DSI,SHL,8
2014-10-30 22:00:00+00:00,DSI,SK,5
2014-10-30 22:00:00+00:00,DSI,SKND,5
2014-10-30 22:00:00+00:00,DSI,SM,6
2014-10-30 22:00:00+00:00,DSI,SN,6
2014-10-30 22:00:00+00:00,DSI,SOG,7
2014-10-30 22:00:00+00:00,DSI,SPH,2
2014-10-30 22:00:00+00:00,DSI,SPM,5
2014-10-30 22:00:00+00:00,DSI,SPTN,6
2014-10-30 22:00:00+00:00,DSI,SPTZ,3
2014-10-30 22:00:00+00:00,DSI,SPV,2
2014-10-30 22:00:00+00:00,DSI,SRN,5
2014-10-30 22:00:00+00:00,DSI,SSH,7
2014-10-30 22:00:00+00:00,DSI,ST,6
2014-10-30 22:00:00+00:00,DSI,STD,5
2014-10-30 22:00:00+00:00,DSI,STM,5
2014-10-30 22:00:00+00:00,DSI,STV,2
2014-10-30 22:00:00+00:00,DSI,STZ,6
2014-10-30 22:00:00+00:00,DSI,SWD,6
2014-10-30 22:00:00+00:00,DSI,SWK,5
2014-10-30 22:00:00+00:00,DSI,TB,7
2014-10-30 22:00:00+00:00,DSI,TBG,7
2014-10-30 22:00:00+00:00,DSI,TBR,6
2014-10-30 22:00:00+00:00,DSI,TBU,6
2014-10-30 22:00:00+00:00,DSI,TG,7
2014-10-30 22:00:00+00:00,DSI,TL,6
2014-10-30 22:00:00+00:00,DSI,TPSW,7
2014-10-30 22:00:00+00:00,DSI,TWL,5
2014-10-30 22:00:00+00:00,DSI,UHM,3
2014-10-30 22:00:00+00:00,DSI,UHZ,3
2014-10-30 22:00:00+00:00,DSI,UST,2
2014-10-30 22:00:00+00:00,DSI,UT,16
2014-10-30 22:00:00+00:00,DSI,UTG,7
2014-10-30 22:00:00+00:00,DSI,UTL,4
2014-10-30 22:00:00+00:00,DSI,UTLR,7
2014-10-30 22:00:00+00:00,DSI,UTM,5
2014-10-30 22:00:00+00:00,DSI,UTO,8
2014-10-30 22:00:00+00:00,DSI,UTT,5
2014-10-30 22:00:00+00:00,DSI,UTZL,7
2014-10-30 22:00:00+00:00,DSI,VB,7
2014-10-30 22:00:00+00:00,DSI,VD,6
2014-10-30 22:00:00+00:00,DSI,VDG,5
2014-10-30 22:00:00+00:00,DSI,VDL,6
2014-10-30 22:00:00+00:00,DSI,VDM,5
2014-10-30 22:00:00+00:00,DSI,VDO,7
2014-10-30 22:00:00+00:00,DSI,VDW,7
2014-10-30 22:00:00+00:00,DSI,VEM,7
2014-10-30 22:00:00+00:00,DSI,VG,7
2014-10-30 22:00:00+00:00,DSI,VH,6
2014-10-30 22:00:00+00:00,DSI,VHP,5
2014-10-30 22:00:00+00:00,DSI,VK,6
2014-10-30 22:00:00+00:00,DSI,VL,7
2014-10-30 22:00:00+00:00,DSI,VLB,6
2014-10-30 22:00:00+00:00,DSI,VMW,2
2014-10-30 22:00:00+00:00,DSI,VNDC,4
2014-10-30 22:00:00+00:00,DSI,VNDW,3
2014-10-30 22:00:00+00:00,DSI,VP,4
2014-10-30 22:00:00+00:00,DSI,VRY,6
2014-10-30 22:00:00+00:00,DSI,VS,4
2014-10-30 22:00:00+00:00,DSI,VSS,6
2014-10-30 22:00:00+00:00,DSI,VST,7
2014-10-30 22:00:00+00:00,DSI,VSV,6
2014-10-30 22:00:00+00:00,DSI,VTN,8
2014-10-30 22:00:00+00:00,DSI,VWD,3
2014-10-30 22:00:00+00:00,DSI,VZ,3
2014-10-30 22:00:00+00:00,DSI,WAD,7
2014-10-30 22:00:00+00:00,DSI,WADN,6
2014-10-30 22:00:00+00:00,DSI,WC,6
2014-10-30 22:00:00+00:00,DSI,WD,8
2014-10-30 22:00:00+00:00,DSI,WDN,7
2014-10-30 22:00:00+00:00,DSI,WF,6
2014-10-30 22:00:00+00:00,DSI,WFM,6
2014-10-30 22:00:00+00:00,DSI,WH,8
2014-10-30 22:00:00+00:00,DSI,WIJ,2
2014-10-30 22:00:00+00:00,DSI,WK,5
2014-10-30 22:00:00+00:00,DSI,WL,4
2014-10-30 22:00:00+00:00,DSI,WM,7
2014-10-30 22:00:00+00:00,DSI,WP,6
2014-10-30 22:00:00+00:00,DSI,WS,6
2014-10-30 22:00:00+00:00,DSI,WSM,6
2014-10-30 22:00:00+00:00,DSI,WT,6
2014-10-30 22:00:00+00:00,DSI,WTM,2
2014-10-30 22:00:00+00:00,DSI,WTV,6
2014-10-30 22:00:00+00:00,DSI,WV,7
2014-10-30 22:00:00+00:00,DSI,WW,3
2014-10-30 22:00:00+00:00,DSI,WWW,5
2014-10-30 22:00:00+00:00,DSI,WZ,8
2014-10-30 22:00:00+00:00,DSI,YPB,8
2014-10-30 22:00:00+00:00,DSI,ZA,3
2014-10-30 22:00:00+00:00,DSI,ZB,7
2014-10-30 22:00:00+00:00,DSI,ZBM,6
2014-10-30 22:00:00+00:00,DSI,ZD,6
2014-10-30 22:00:00+00:00,DSI,ZDK,7
2014-10-30 22:00:00+00:00,DSI,ZH,6
2014-10-30 22:00:00+00:00,DSI,ZL,7
2014-10-30 22:00:00+00:00,DSI,ZLW,6
2014-10-30 22:00:00+00:00,DSI,ZP,9
2014-10-30 22:00:00+00:00,DSI,ZTM,3
2014-10-30 22:00:00+00:00,DSI,ZTMO,6
2014-10-30 22:00:00+00:00,DSI,ZV,6
2014-10-30 22:00:00+00:00,DSI,ZVB,5
2014-10-30 22:00:00+00:00,DSI,ZVT,5
2014-10-30 22:00:00+00:00,DSI,ZWD,8
2014-10-30 22:00:00+00:00,DSI,ZWW,5
2014-10-30 23:00:00+00:00,DSI,AC,5
2014-10-30 23:00:00+00:00,DSI,ADH,5
2014-10-30 23:00:00+00:00,DSI,AH,6
2014-10-30 23:00:00+00:00,DSI,AHP,6
2014-10-30 23:00:00+00:00,DSI,AHPR,6
2014-10-30 23:00:00+00:00,DSI,AHZ,7
2014-10-30 23:00:00+00:00,DSI,AKL,6
2014-10-30 23:00:00+00:00,DSI,AKM,6
2014-10-30 23:00:00+00:00,DSI,ALM,5
2014-10-30 23:00:00+00:00,DSI,ALMB,5
2014-10-30 23:00:00+00:00,DSI,ALMM,4
2014-10-30 23:00:00+00:00,DSI,ALMO,4
2014-10-30 23:00:00+00:00,DSI,ALMP,4
2014-10-30 23:00:00+00:00,DSI,AMF,8
2014-10-30 23:00:00+00:00,DSI,AMFS,6
2014-10-30 23:00:00+00:00,DSI,AML,5
2014-10-30 23:00:00+00:00,DSI,AMPO,7
2014-10-30 23:00:00+00:00,DSI,AMR,8
2014-10-30 23:00:00+00:00,DSI,AMRI,6
2014-10-30 23:00:00+00:00,DSI,AMRN,8
2014-10-30 23:00:00+00:00,DSI,ANA,6
2014-10-30 23:00:00+00:00,DSI,APD,6
2014-10-30 23:00:00+00:00,DSI,APDM,5
2014-10-30 23:00:00+00:00,DSI,APDO,5
2014-10-30 23:00:00+00:00,DSI,APG,6
2014-10-30 23:00:00+00:00,DSI,APN,8
2014-10-30 23:00:00+00:00,DSI,ARN,6
2014-10-30 23:00:00+00:00,DSI,ASA,9
2014-10-30 23:00:00+00:00,DSI,ASB,6
2014-10-30 23:00:00+00:00,DSI,ASD,8
2014-10-30 23:00:00+00:00,DSI,ASDL,7
2014-10-30 23:00:00+00:00,DSI,ASDM,7
2014-10-30 23:00:00+00:00,DSI,ASDZ,9
2014-10-30 23:00:00+00:00,DSI,ASHD,7
2014-10-30 23:00:00+00:00,DSI,ASN,4
2014-10-30 23:00:00+00:00,DSI,ASS,8
2014-10-30 23:00:00+00:00,DSI,ASSP,7
2014-10-30 23:00:00+00:00,DSI,ATN,4
2014-10-30 23:00:00+00:00,DSI,AVAT,3
2014-10-30 23:00:00+00:00,DSI,BD,4
2014-10-30 23:00:00+00:00,DSI,BDE,4
2014-10-30 23:00:00+00:00,DSI,BDG,3
2014-10-30 23:00:00+00:00,DSI,BDM,5
2014-10-30 23:00:00+00:00,DSI,BDPB,6
2014-10-30 23:00:00+00:00,DSI,BET,3
2014-10-30 23:00:00+00:00,DSI,BF,6
2014-10-30 23:00:00+00:00,DSI,BGN,2
2014-10-30 23:00:00+00:00,DSI,BHDV,6
2014-10-30 23:00:00+00:00,DSI,BHV,7
2014-10-30 23:00:00+00:00,DSI,BK,6
2014-10-30 23:00:00+00:00,DSI,BKF,8
2014-10-30 23:00:00+00:00,DSI,BKG,8
2014-10-30 23:00:00+00:00,DSI,BKL,6
2014-10-30 23:00:00+00:00,DSI,BL,3
2014-10-30 23:00:00+00:00,DSI,BLL,3
2014-10-30 23:00:00+00:00,DSI,BMN,6
2014-10-30 23:00:00+00:00,DSI,BMR,6
2014-10-30 23:00:00+00:00,DSI,BN,8
2014-10-30 23:00:00+00:00,DSI,BNC,3
2014-10-30 23:00:00+00:00,DSI,BNK,7
2014-10-30 23:00:00+00:00,DSI,BNN,6
2014-10-30 23:00:00+00:00,DSI,BP,3
2014-10-30 23:00:00+00:00,DSI,BR,6
2014-10-30 23:00:00+00:00,DSI,BRD,3
2014-10-30 23:00:00+00:00,DSI,BRN,4
2014-10-30 23:00:00+00:00,DSI,BSD,6
2014-10-30 23:00:00+00:00,DSI,BSK,6
2014-10-30 23:00:00+00:00,DSI,BSMZ,5
2014-10-30 23:00:00+00:00,DSI,BTL,8
2014-10-30 23:00:00+00:00,DSI,BV,7
2014-10-30 23:00:00+00:00,DSI,BZL,5
2014-10-30 23:00:00+00:00,DSI,CAS,10
2014-10-30 23:00:00+00:00,DSI,CK,5
2014-10-30 23:00:00+00:00,DSI,CL,4
2014-10-30 23:00:00+00:00,DSI,CO,4
2014-10-30 23:00:00+00:00,DSI,CPS,3
2014-10-30 23:00:00+00:00,DSI,CVM,3
2014-10-30 23:00:00+00:00,DSI,DA,5
2014-10-30 23:00:00+00:00,DSI,DB,11
2014-10-30 23:00:00+00:00,DSI,DDN,6
2014-10-30 23:00:00+00:00,DSI,DDR,5
2014-10-30 23:00:00+00:00,DSI,DDRS,5
2014-10-30 23:00:00+00:00,DSI,DDZD,7
2014-10-30 23:00:00+00:00,DSI,DEI,6
2014-10-30 23:00:00+00:00,DSI,DID,6
2014-10-30 23:00:00+00:00,DSI,DL,7
2014-10-30 23:00:00+00:00,DSI,DLD,6
2014-10-30 23:00:00+00:00,DSI,DLN,6
2014-10-30 23:00:00+00:00,DSI,DMN,5
2014-10-30 23:00:00+00:00,DSI,DMNZ,7
2014-10-30 23:00:00+00:00,DSI,DN,2
2014-10-30 23:00:00+00:00,DSI,DR,3
2014-10-30 23:00:00+00:00,DSI,DRH,4
2014-10-30 23:00:00+00:00,DSI,DRON,5
2014-10-30 23:00:00+00:00,DSI,DRP,8
2014-10-30 23:00:00+00:00,DSI,DT,6
2014-10-30 23:00:00+00:00,DSI,DTC,6
2014-10-30 23:00:00+00:00,DSI,DTCH,6
2014-10-30 23:00:00+00:00,DSI,DTZ,6
2014-10-30 23:00:00+00:00,DSI,DV,7
2014-10-30 23:00:00+00:00,DSI,DVC,3
2014-10-30 23:00:00+00:00,DSI,DVD,8
2014-10-30 23:00:00+00:00,DSI,DVN,3
2014-10-30 23:00:00+00:00,DSI,DVNK,3
2014-10-30 23:00:00+00:00,DSI,DZ,5
2014-10-30 23:00:00+00:00,DSI,DZW,4
2014-10-30 23:00:00+00:00,DSI,EC,5
2014-10-30 23:00:00+00:00,DSI,ED,6
2014-10-30 23:00:00+00:00,DSI,EDC,5
2014-10-30 23:00:00+00:00,DSI,EDN,4
2014-10-30 23:00:00+00:00,DSI,EGH,3
2014-10-30 23:00:00+00:00,DSI,EGHM,5
2014-10-30 23:00:00+00:00,DSI,EHB,8
2014-10-30 23:00:00+00:00,DSI,EHV,6
2014-10-30 23:00:00+00:00,DSI,EKZ,6
2014-10-30 23:00:00+00:00,DSI,EML,6
2014-10-30 23:00:00+00:00,DSI,EMN,4
2014-10-30 23:00:00+00:00,DSI,EMNZ,5
2014-10-30 23:00:00+00:00,DSI,ES,2
2014-10-30 23:00:00+00:00,DSI,ESD,4
2014-10-30 23:00:00+00:00,DSI,ESE,5
2014-10-30 23:00:00+00:00,DSI,EST,3
2014-10-30 23:00:00+00:00,DSI,ETN,6
2014-10-30 23:00:00+00:00,DSI,FN,3
2014-10-30 23:00:00+00:00,DSI,GBG,8
2014-10-30 23:00:00+00:00,DSI,GBR,4
2014-10-30 23:00:00+00:00,DSI,GD,13
2014-10-30 23:00:00+00:00,DSI,GDG,4
2014-10-30 23:00:00+00:00,DSI,GDK,6
2014-10-30 23:00:00+00:00,DSI,GDM,5
2014-10-30 23:00:00+00:00,DSI,GDR,5
2014-10-30 23:00:00+00:00,DSI,GERP,7
2014-10-30 23:00:00+00:00,DSI,GK,5
2014-10-30 23:00:00+00:00,DSI,GLN,6
2014-10-30 23:00:00+00:00,DSI,GN,3
2014-10-30 23:00:00+00:00,DSI,GND,5
2014-10-30 23:00:00+00:00,DSI,GNN,7
2014-10-30 23:00:00+00:00,DSI,GO,5
2014-10-30 23:00:00+00:00,DSI,GP,2
2014-10-30 23:00:00+00:00,DSI,GR,3
2014-10-30 23:00:00+00:00,DSI,GS,5
2014-10-30 23:00:00+00:00,DSI,GV,7
2014-10-30 23:00:00+00:00,DSI,GVC,6
2014-10-30 23:00:00+00:00,DSI,GVM,7
2014-10-30 23:00:00+00:00,DSI,GVMW,7
2014-10-30 23:00:00+00:00,DSI,GW,3
2014-10-30 23:00:00+00:00,DSI,GZ,6
2014-10-30 23:00:00+00:00,DSI,HAD,10
2014-10-30 23:00:00+00:00,DSI,HB,5
2014-10-30 23:00:00+00:00,DSI,HBZM,5
2014-10-30 23:00:00+00:00,DSI,HD,8
2014-10-30 23:00:00+00:00,DSI,HDB,3
2014-10-30 23:00:00+00:00,DSI,HDE,3
2014-10-30 23:00:00+00:00,DSI,HDG,5
2014-10-30 23:00:00+00:00,DSI,HDR,5
2014-10-30 23:00:00+00:00,DSI,HDRZ,7
2014-10-30 23:00:00+00:00,DSI,HFD,6
2014-10-30 23:00:00+00:00,DSI,HGL,9
2014-10-30 23:00:00+00:00,DSI,HGLG,3
2014-10-30 23:00:00+00:00,DSI,HGLO,3
2014-10-30 23:00:00+00:00,DSI,HGV,2
2014-10-30 23:00:00+00:00,DSI,HGZ,7
2014-10-30 23:00:00+00:00,DSI,HIL,5
2014-10-30 23:00:00+00:00,DSI,HK,8
2014-10-30 23:00:00+00:00,DSI,HKS,11
2014-10-30 23:00:00+00:00,DSI,HLD,7
2014-10-30 23:00:00+00:00,DSI,HLDS,2
2014-10-30 23:00:00+00:00,DSI,HLG,6
2014-10-30 23:00:00+00:00,DSI,HLGH,5
2014-10-30 23:00:00+00:00,DSI,HLM,10
2014-10-30 23:00:00+00:00,DSI,HLMS,3
2014-10-30 23:00:00+00:00,DSI,HLO,5
2014-10-30 23:00:00+00:00,DSI,HM,5
2014-10-30 23:00:00+00:00,DSI,HMBH,5
2014-10-30 23:00:00+00:00,DSI,HMBV,6
2014-10-30 23:00:00+00:00,DSI,HMH,6
2014-10-30 23:00:00+00:00,DSI,HMN,3
2014-10-30 23:00:00+00:00,DSI,HN,5
2014-10-30 23:00:00+00:00,DSI,HNK,9
2014-10-30 23:00:00+00:00,DSI,HNO,2
2014-10-30 23:00:00+00:00,DSI,HNP,4
2014-10-30 23:00:00+00:00,DSI,HON,5
2014-10-30 23:00:00+00:00,DSI,HOR,4
2014-10-30 23:00:00+00:00,DSI,HR,7
2014-10-30 23:00:00+00:00,DSI,HRL,6
2014-10-30 23:00:00+00:00,DSI,HRLK,7
2014-10-30 23:00:00+00:00,DSI,HRLW,7
2014-10-30 23:00:00+00:00,DSI,HRN,3
2014-10-30 23:00:00+00:00,DSI,HRT,6
2014-10-30 23:00:00+00:00,DSI,HRY,3
2014-10-30 23:00:00+00:00,DSI,HT,7
2014-10-30 23:00:00+00:00,DSI,HTN,4
2014-10-30 23:00:00+00:00,DSI,HTNC,5
2014-10-30 23:00:00+00:00,DSI,HTO,3
2014-10-30 23:00:00+00:00,DSI,HVL,7
