2014-10-27 22:00:00+00:00,DSI,SPM,6
2014-10-27 22:00:00+00:00,DSI,SPTN,6
2014-10-27 22:00:00+00:00,DSI,SPTZ,6
2014-10-27 22:00:00+00:00,DSI,SPV,3
2014-10-27 22:00:00+00:00,DSI,SRN,5
2014-10-27 22:00:00+00:00,DSI,SSH,7
2014-10-27 22:00:00+00:00,DSI,ST,6
2014-10-27 22:00:00+00:00,DSI,STD,7
2014-10-27 22:00:00+00:00,DSI,STM,6
2014-10-27 22:00:00+00:00,DSI,STV,2
2014-10-27 22:00:00+00:00,DSI,STZ,6
2014-10-27 22:00:00+00:00,DSI,SWD,7
2014-10-27 22:00:00+00:00,DSI,SWK,7
2014-10-27 22:00:00+00:00,DSI,TB,6
2014-10-27 22:00:00+00:00,DSI,TBG,8
2014-10-27 22:00:00+00:00,DSI,TBR,7
2014-10-27 22:00:00+00:00,DSI,TBU,6
2014-10-27 22:00:00+00:00,DSI,TG,6
2014-10-27 22:00:00+00:00,DSI,TL,5
2014-10-27 22:00:00+00:00,DSI,TPSW,6
2014-10-27 22:00:00+00:00,DSI,TWL,6
2014-10-27 22:00:00+00:00,DSI,UHM,5
2014-10-27 22:00:00+00:00,DSI,UHZ,3
2014-10-27 22:00:00+00:00,DSI,UST,5
2014-10-27 22:00:00+00:00,DSI,UT,13
2014-10-27 22:00:00+00:00,DSI,UTG,6
2014-10-27 22:00:00+00:00,DSI,UTL,7
2014-10-27 22:00:00+00:00,DSI,UTLR,6
2014-10-27 22:00:00+00:00,DSI,UTM,5
2014-10-27 22:00:00+00:00,DSI,UTO,6
2014-10-27 22:00:00+00:00,DSI,UTT,6
2014-10-27 22:00:00+00:00,DSI,UTZL,7
2014-10-27 22:00:00+00:00,DSI,VB,6
2014-10-27 22:00:00+00:00,DSI,VD,3
2014-10-27 22:00:00+00:00,DSI,VDG,6
2014-10-27 22:00:00+00:00,DSI,VDL,6
2014-10-27 22:00:00+00:00,DSI,VDM,5
2014-10-27 22:00:00+00:00,DSI,VDO,7
2014-10-27 22:00:00+00:00,DSI,VDW,4
2014-10-27 22:00:00+00:00,DSI,VEM,7
2014-10-27 22:00:00+00:00,DSI,VG,6
2014-10-27 22:00:00+00:00,DSI,VH,6
2014-10-27 22:00:00+00:00,DSI,VHP,4
2014-10-27 22:00:00+00:00,DSI,VK,8
2014-10-27 22:00:00+00:00,DSI,VL,5
2014-10-27 22:00:00+00:00,DSI,VLB,7
2014-10-27 22:00:00+00:00,DSI,VMW,3
2014-10-27 22:00:00+00:00,DSI,VNDC,6
2014-10-27 22:00:00+00:00,DSI,VNDW,7
2014-10-27 22:00:00+00:00,DSI,VP,4
2014-10-27 22:00:00+00:00,DSI,VRY,4
2014-10-27 22:00:00+00:00,DSI,VS,4
2014-10-27 22:00:00+00:00,DSI,VSS,6
2014-10-27 22:00:00+00:00,DSI,VST,6
2014-10-27 22:00:00+00:00,DSI,VSV,6
2014-10-27 22:00:00+00:00,DSI,VTN,6
2014-10-27 22:00:00+00:00,DSI,VWD,5
2014-10-27 22:00:00+00:00,DSI,VZ,6
2014-10-27 22:00:00+00:00,DSI,WAD,7
2014-10-27 22:00:00+00:00,DSI,WADN,7
2014-10-27 22:00:00+00:00,DSI,WC,6
2014-10-27 22:00:00+00:00,DSI,WD,6
2014-10-27 22:00:00+00:00,DSI,WDN,7
2014-10-27 22:00:00+00:00,DSI,WF,6
2014-10-27 22:00:00+00:00,DSI,WFM,6
2014-10-27 22:00:00+00:00,DSI,WH,6
2014-10-27 22:00:00+00:00,DSI,WIJ,3
2014-10-27 22:00:00+00:00,DSI,WK,4
2014-10-27 22:00:00+00:00,DSI,WL,8
2014-10-27 22:00:00+00:00,DSI,WM,5
2014-10-27 22:00:00+00:00,DSI,WP,6
2014-10-27 22:00:00+00:00,DSI,WS,5
2014-10-27 22:00:00+00:00,DSI,WSM,5
2014-10-27 22:00:00+00:00,DSI,WT,5
2014-10-27 22:00:00+00:00,DSI,WTM,3
2014-10-27 22:00:00+00:00,DSI,WTV,7
2014-10-27 22:00:00+00:00,DSI,WV,6
2014-10-27 22:00:00+00:00,DSI,WW,5
2014-10-27 22:00:00+00:00,DSI,WWW,6
2014-10-27 22:00:00+00:00,DSI,WZ,6
2014-10-27 22:00:00+00:00,DSI,YPB,6
2014-10-27 22:00:00+00:00,DSI,ZA,2
2014-10-27 22:00:00+00:00,DSI,ZB,7
2014-10-27 22:00:00+00:00,DSI,ZBM,6
2014-10-27 22:00:00+00:00,DSI,ZD,8
2014-10-27 22:00:00+00:00,DSI,ZDK,7
2014-10-27 22:00:00+00:00,DSI,ZH,3
2014-10-27 22:00:00+00:00,DSI,ZL,8
2014-10-27 22:00:00+00:00,DSI,ZLW,6
2014-10-27 22:00:00+00:00,DSI,ZP,6
2014-10-27 22:00:00+00:00,DSI,ZTM,7
2014-10-27 22:00:00+00:00,DSI,ZTMO,6
2014-10-27 22:00:00+00:00,DSI,ZV,8
2014-10-27 22:00:00+00:00,DSI,ZVB,3
2014-10-27 22:00:00+00:00,DSI,ZVT,6
2014-10-27 22:00:00+00:00,DSI,ZWD,7
2014-10-27 22:00:00+00:00,DSI,ZWW,5
2014-10-27 23:00:00+00:00,DSI,AC,6
2014-10-27 23:00:00+00:00,DSI,ADH,5
2014-10-27 23:00:00+00:00,DSI,AH,7
2014-10-27 23:00:00+00:00,DSI,AHP,4
2014-10-27 23:00:00+00:00,DSI,AHPR,5
2014-10-27 23:00:00+00:00,DSI,AHZ,4
2014-10-27 23:00:00+00:00,DSI,AKL,5
2014-10-27 23:00:00+00:00,DSI,AKM,5
2014-10-27 23:00:00+00:00,DSI,ALM,11
2014-10-27 23:00:00+00:00,DSI,ALMB,8
2014-10-27 23:00:00+00:00,DSI,ALMM,13
2014-10-27 23:00:00+00:00,DSI,ALMO,7
2014-10-27 23:00:00+00:00,DSI,ALMP,9
2014-10-27 23:00:00+00:00,DSI,AMF,11
2014-10-27 23:00:00+00:00,DSI,AMFS,8
2014-10-27 23:00:00+00:00,DSI,AML,5
2014-10-27 23:00:00+00:00,DSI,AMPO,9
2014-10-27 23:00:00+00:00,DSI,AMR,9
2014-10-27 23:00:00+00:00,DSI,AMRI,7
2014-10-27 23:00:00+00:00,DSI,AMRN,6
2014-10-27 23:00:00+00:00,DSI,ANA,3
2014-10-27 23:00:00+00:00,DSI,APD,3
2014-10-27 23:00:00+00:00,DSI,APDM,6
2014-10-27 23:00:00+00:00,DSI,APDO,6
2014-10-27 23:00:00+00:00,DSI,APG,6
2014-10-27 23:00:00+00:00,DSI,APN,5
2014-10-27 23:00:00+00:00,DSI,ARN,5
2014-10-27 23:00:00+00:00,DSI,ASA,7
2014-10-27 23:00:00+00:00,DSI,ASB,8
2014-10-27 23:00:00+00:00,DSI,ASD,7
2014-10-27 23:00:00+00:00,DSI,ASDL,7
2014-10-27 23:00:00+00:00,DSI,ASDM,5
2014-10-27 23:00:00+00:00,DSI,ASDZ,9
2014-10-27 23:00:00+00:00,DSI,ASHD,6
2014-10-27 23:00:00+00:00,DSI,ASN,4
2014-10-27 23:00:00+00:00,DSI,ASS,6
2014-10-27 23:00:00+00:00,DSI,ASSP,8
2014-10-27 23:00:00+00:00,DSI,ATN,6
2014-10-27 23:00:00+00:00,DSI,AVAT,6
2014-10-27 23:00:00+00:00,DSI,BD,7
2014-10-27 23:00:00+00:00,DSI,BDE,4
2014-10-27 23:00:00+00:00,DSI,BDG,6
2014-10-27 23:00:00+00:00,DSI,BDM,5
2014-10-27 23:00:00+00:00,DSI,BDPB,6
2014-10-27 23:00:00+00:00,DSI,BET,3
2014-10-27 23:00:00+00:00,DSI,BF,5
2014-10-27 23:00:00+00:00,DSI,BGN,3
2014-10-27 23:00:00+00:00,DSI,BHDV,6
2014-10-27 23:00:00+00:00,DSI,BHV,5
2014-10-27 23:00:00+00:00,DSI,BK,4
2014-10-27 23:00:00+00:00,DSI,BKF,6
2014-10-27 23:00:00+00:00,DSI,BKG,4
2014-10-27 23:00:00+00:00,DSI,BKL,6
2014-10-27 23:00:00+00:00,DSI,BL,3
2014-10-27 23:00:00+00:00,DSI,BLL,7
2014-10-27 23:00:00+00:00,DSI,BMN,3
2014-10-27 23:00:00+00:00,DSI,BMR,6
2014-10-27 23:00:00+00:00,DSI,BN,8
2014-10-27 23:00:00+00:00,DSI,BNC,7
2014-10-27 23:00:00+00:00,DSI,BNK,6
2014-10-27 23:00:00+00:00,DSI,BNN,3
2014-10-27 23:00:00+00:00,DSI,BP,5
2014-10-27 23:00:00+00:00,DSI,BR,3
2014-10-27 23:00:00+00:00,DSI,BRD,7
2014-10-27 23:00:00+00:00,DSI,BRN,7
2014-10-27 23:00:00+00:00,DSI,BSD,6
2014-10-27 23:00:00+00:00,DSI,BSK,3
2014-10-27 23:00:00+00:00,DSI,BSMZ,6
2014-10-27 23:00:00+00:00,DSI,BTL,8
2014-10-27 23:00:00+00:00,DSI,BV,8
2014-10-27 23:00:00+00:00,DSI,BZL,3
2014-10-27 23:00:00+00:00,DSI,CAS,9
2014-10-27 23:00:00+00:00,DSI,CK,3
2014-10-27 23:00:00+00:00,DSI,CL,7
2014-10-27 23:00:00+00:00,DSI,CO,8
2014-10-27 23:00:00+00:00,DSI,CPS,7
2014-10-27 23:00:00+00:00,DSI,CVM,5
2014-10-27 23:00:00+00:00,DSI,DA,5
2014-10-27 23:00:00+00:00,DSI,DB,5
2014-10-27 23:00:00+00:00,DSI,DDN,6
2014-10-27 23:00:00+00:00,DSI,DDR,9
2014-10-27 23:00:00+00:00,DSI,DDRS,6
2014-10-27 23:00:00+00:00,DSI,DDZD,7
2014-10-27 23:00:00+00:00,DSI,DEI,5
2014-10-27 23:00:00+00:00,DSI,DID,3
2014-10-27 23:00:00+00:00,DSI,DL,7
2014-10-27 23:00:00+00:00,DSI,DLD,9
2014-10-27 23:00:00+00:00,DSI,DLN,7
2014-10-27 23:00:00+00:00,DSI,DMN,5
2014-10-27 23:00:00+00:00,DSI,DMNZ,7
2014-10-27 23:00:00+00:00,DSI,DN,4
2014-10-27 23:00:00+00:00,DSI,DR,6
2014-10-27 23:00:00+00:00,DSI,DRH,8
2014-10-27 23:00:00+00:00,DSI,DRON,5
2014-10-27 23:00:00+00:00,DSI,DRP,5
2014-10-27 23:00:00+00:00,DSI,DT,8
2014-10-27 23:00:00+00:00,DSI,DTC,3
2014-10-27 23:00:00+00:00,DSI,DTCH,4
2014-10-27 23:00:00+00:00,DSI,DTZ,7
2014-10-27 23:00:00+00:00,DSI,DV,6
2014-10-27 23:00:00+00:00,DSI,DVC,5
2014-10-27 23:00:00+00:00,DSI,DVD,8
2014-10-27 23:00:00+00:00,DSI,DVN,6
2014-10-27 23:00:00+00:00,DSI,DVNK,6
2014-10-27 23:00:00+00:00,DSI,DZ,5
2014-10-27 23:00:00+00:00,DSI,DZW,2
2014-10-27 23:00:00+00:00,DSI,EC,4
2014-10-27 23:00:00+00:00,DSI,ED,10
2014-10-27 23:00:00+00:00,DSI,EDC,6
2014-10-27 23:00:00+00:00,DSI,EDN,5
2014-10-27 23:00:00+00:00,DSI,EGH,3
2014-10-27 23:00:00+00:00,DSI,EGHM,3
2014-10-27 23:00:00+00:00,DSI,EHB,5
2014-10-27 23:00:00+00:00,DSI,EHV,3
2014-10-27 23:00:00+00:00,DSI,EKZ,5
2014-10-27 23:00:00+00:00,DSI,EML,6
2014-10-27 23:00:00+00:00,DSI,EMN,4
2014-10-27 23:00:00+00:00,DSI,EMNZ,6
2014-10-27 23:00:00+00:00,DSI,ES,2
2014-10-27 23:00:00+00:00,DSI,ESD,6
2014-10-27 23:00:00+00:00,DSI,ESE,5
2014-10-27 23:00:00+00:00,DSI,EST,7
2014-10-27 23:00:00+00:00,DSI,ETN,6
2014-10-27 23:00:00+00:00,DSI,FN,5
2014-10-27 23:00:00+00:00,DSI,GBG,8
2014-10-27 23:00:00+00:00,DSI,GBR,2
2014-10-27 23:00:00+00:00,DSI,GD,10
2014-10-27 23:00:00+00:00,DSI,GDG,8
2014-10-27 23:00:00+00:00,DSI,GDK,5
2014-10-27 23:00:00+00:00,DSI,GDM,8
2014-10-27 23:00:00+00:00,DSI,GDR,6
2014-10-27 23:00:00+00:00,DSI,GERP,6
2014-10-27 23:00:00+00:00,DSI,GK,5
2014-10-27 23:00:00+00:00,DSI,GLN,6
2014-10-27 23:00:00+00:00,DSI,GN,3
2014-10-27 23:00:00+00:00,DSI,GND,3
2014-10-27 23:00:00+00:00,DSI,GNN,5
2014-10-27 23:00:00+00:00,DSI,GO,5
2014-10-27 23:00:00+00:00,DSI,GP,2
2014-10-27 23:00:00+00:00,DSI,GR,3
2014-10-27 23:00:00+00:00,DSI,GS,6
2014-10-27 23:00:00+00:00,DSI,GV,6
2014-10-27 23:00:00+00:00,DSI,GVC,6
2014-10-27 23:00:00+00:00,DSI,GVM,7
2014-10-27 23:00:00+00:00,DSI,GVMW,6
2014-10-27 23:00:00+00:00,DSI,GW,5
2014-10-27 23:00:00+00:00,DSI,GZ,6
2014-10-27 23:00:00+00:00,DSI,HAD,8
2014-10-27 23:00:00+00:00,DSI,HB,6
2014-10-27 23:00:00+00:00,DSI,HBZM,7
2014-10-27 23:00:00+00:00,DSI,HD,6
2014-10-27 23:00:00+00:00,DSI,HDB,8
2014-10-27 23:00:00+00:00,DSI,HDE,7
2014-10-27 23:00:00+00:00,DSI,HDG,6
2014-10-27 23:00:00+00:00,DSI,HDR,5
2014-10-27 23:00:00+00:00,DSI,HDRZ,6
2014-10-27 23:00:00+00:00,DSI,HFD,9
2014-10-27 23:00:00+00:00,DSI,HGL,9
2014-10-27 23:00:00+00:00,DSI,HGLG,6
2014-10-27 23:00:00+00:00,DSI,HGLO,6
2014-10-27 23:00:00+00:00,DSI,HGV,6
2014-10-27 23:00:00+00:00,DSI,HGZ,6
2014-10-27 23:00:00+00:00,DSI,HIL,4
2014-10-27 23:00:00+00:00,DSI,HK,8
2014-10-27 23:00:00+00:00,DSI,HKS,5
2014-10-27 23:00:00+00:00,DSI,HLD,4
2014-10-27 23:00:00+00:00,DSI,HLDS,2
2014-10-27 23:00:00+00:00,DSI,HLG,5
2014-10-27 23:00:00+00:00,DSI,HLGH,4
2014-10-27 23:00:00+00:00,DSI,HLM,9
2014-10-27 23:00:00+00:00,DSI,HLMS,4
2014-10-27 23:00:00+00:00,DSI,HLO,7
2014-10-27 23:00:00+00:00,DSI,HM,6
2014-10-27 23:00:00+00:00,DSI,HMBH,5
2014-10-27 23:00:00+00:00,DSI,HMBV,6
2014-10-27 23:00:00+00:00,DSI,HMH,5
2014-10-27 23:00:00+00:00,DSI,HMN,5
2014-10-27 23:00:00+00:00,DSI,HN,5
2014-10-27 23:00:00+00:00,DSI,HNK,5
2014-10-27 23:00:00+00:00,DSI,HNO,5
2014-10-27 23:00:00+00:00,DSI,HNP,5
2014-10-27 23:00:00+00:00,DSI,HON,6
2014-10-27 23:00:00+00:00,DSI,HOR,3
2014-10-27 23:00:00+00:00,DSI,HR,3
2014-10-27 23:00:00+00:00,DSI,HRL,3
2014-10-27 23:00:00+00:00,DSI,HRLK,6
2014-10-27 23:00:00+00:00,DSI,HRLW,3
2014-10-27 23:00:00+00:00,DSI,HRN,7
2014-10-27 23:00:00+00:00,DSI,HRT,2
2014-10-27 23:00:00+00:00,DSI,HRY,2
2014-10-27 23:00:00+00:00,DSI,HT,4
2014-10-27 23:00:00+00:00,DSI,HTN,8
2014-10-27 23:00:00+00:00,DSI,HTNC,6
2014-10-27 23:00:00+00:00,DSI,HTO,6
2014-10-27 23:00:00+00:00,DSI,HVL,3
2014-10-27 23:00:00+00:00,DSI,HVS,8
2014-10-27 23:00:00+00:00,DSI,HVSM,7
2014-10-27 23:00:00+00:00,DSI,HVSP,6
2014-10-27 23:00:00+00:00,DSI,HWD,5
2014-10-27 23:00:00+00:00,DSI,HWZB,7
2014-10-27 23:00:00+00:00,DSI,HZE,3
2014-10-27 23:00:00+00:00,DSI,IJT,5
2014-10-27 23:00:00+00:00,DSI,KBD,3
2014-10-27 23:00:00+00:00,DSI,KBK,2
2014-10-27 23:00:00+00:00,DSI,KBW,7
2014-10-27 23:00:00+00:00,DSI,KLP,6
2014-10-27 23:00:00+00:00,DSI,KMA,6
2014-10-27 23:00:00+00:00,DSI,KMR,4
2014-10-27 23:00:00+00:00,DSI,KMW,4
2014-10-27 23:00:00+00:00,DSI,KPN,6
2014-10-27 23:00:00+00:00,DSI,KPNZ,6
2014-10-27 23:00:00+00:00,DSI,KRD,5
2014-10-27 23:00:00+00:00,DSI,KRG,2
2014-10-27 23:00:00+00:00,DSI,KRW,2
2014-10-27 23:00:00+00:00,DSI,KTR,2
2014-10-27 23:00:00+00:00,DSI,KW,7
2014-10-27 23:00:00+00:00,DSI,KZD,7
2014-10-27 23:00:00+00:00,DSI,LAA,7
2014-10-27 23:00:00+00:00,DSI,LC,3
2014-10-27 23:00:00+00:00,DSI,LDL,6
2014-10-27 23:00:00+00:00,DSI,LDM,4
2014-10-27 23:00:00+00:00,DSI,LEDN,9
2014-10-27 23:00:00+00:00,DSI,LG,3
2014-10-27 23:00:00+00:00,DSI,LLS,3
2014-10-27 23:00:00+00:00,DSI,LP,5
2014-10-27 23:00:00+00:00,DSI,LTN,6
2014-10-27 23:00:00+00:00,DSI,LTV,5
2014-10-27 23:00:00+00:00,DSI,LUT,7
2014-10-27 23:00:00+00:00,DSI,LW,4
2014-10-27 23:00:00+00:00,DSI,LWC,3
2014-10-27 23:00:00+00:00,DSI,MAS,3
2014-10-27 23:00:00+00:00,DSI,MDB,5
2014-10-27 23:00:00+00:00,DSI,MES,7
2014-10-27 23:00:00+00:00,DSI,MG,4
2014-10-27 23:00:00+00:00,DSI,MMLH,3
2014-10-27 23:00:00+00:00,DSI,MP,4
2014-10-27 23:00:00+00:00,DSI,MRB,6
2014-10-27 23:00:00+00:00,DSI,MRN,5
2014-10-27 23:00:00+00:00,DSI,MSS,5
2014-10-27 23:00:00+00:00,DSI,MSW,7
2014-10-27 23:00:00+00:00,DSI,MT,5
2014-10-27 23:00:00+00:00,DSI,MTH,6
2014-10-27 23:00:00+00:00,DSI,MTN,7
2014-10-27 23:00:00+00:00,DSI,MTR,3
2014-10-27 23:00:00+00:00,DSI,MZ,5
2014-10-27 23:00:00+00:00,DSI,NA,5
2014-10-27 23:00:00+00:00,DSI,NDB,8
2014-10-27 23:00:00+00:00,DSI,NH,6
2014-10-27 23:00:00+00:00,DSI,NKK,4
2014-10-27 23:00:00+00:00,DSI,NM,4
2014-10-27 23:00:00+00:00,DSI,NMD,2
2014-10-27 23:00:00+00:00,DSI,NMGO,4
2014-10-27 23:00:00+00:00,DSI,NMH,5
2014-10-27 23:00:00+00:00,DSI,NML,6
2014-10-27 23:00:00+00:00,DSI,NS,7
2014-10-27 23:00:00+00:00,DSI,NSCH,4
2014-10-27 23:00:00+00:00,DSI,NVD,6
2014-10-27 23:00:00+00:00,DSI,NVP,6
2014-10-27 23:00:00+00:00,DSI,NWK,7
2014-10-27 23:00:00+00:00,DSI,NWL,4
2014-10-27 23:00:00+00:00,DSI,O,7
2014-10-27 23:00:00+00:00,DSI,OBD,6
2014-10-27 23:00:00+00:00,DSI,ODB,6
2014-10-27 23:00:00+00:00,DSI,ODZ,6
2014-10-27 23:00:00+00:00,DSI,OMN,7
2014-10-27 23:00:00+00:00,DSI,OP,4
2014-10-27 23:00:00+00:00,DSI,OST,6
2014-10-27 23:00:00+00:00,DSI,OT,2
2014-10-27 23:00:00+00:00,DSI,OTB,6
2014-10-27 23:00:00+00:00,DSI,OVN,11
2014-10-27 23:00:00+00:00,DSI,OW,6
2014-10-27 23:00:00+00:00,DSI,PMO,3
2014-10-27 23:00:00+00:00,DSI,PMR,4
2014-10-27 23:00:00+00:00,DSI,PMW,7
2014-10-27 23:00:00+00:00,DSI,PT,4
2014-10-27 23:00:00+00:00,DSI,RAI,8
2014-10-27 23:00:00+00:00,DSI,RAT,6
2014-10-27 23:00:00+00:00,DSI,RB,6
2014-10-27 23:00:00+00:00,DSI,RD,5
2014-10-27 23:00:00+00:00,DSI,RH,3
2014-10-27 23:00:00+00:00,DSI,RHN,3
2014-10-27 23:00:00+00:00,DSI,RL,5
2014-10-27 23:00:00+00:00,DSI,RLB,5
2014-10-27 23:00:00+00:00,DSI,RM,3
2014-10-27 23:00:00+00:00,DSI,RS,5
2014-10-27 23:00:00+00:00,DSI,RSD,5
2014-10-27 23:00:00+00:00,DSI,RSN,5
2014-10-27 23:00:00+00:00,DSI,RSW,8
2014-10-27 23:00:00+00:00,DSI,RTA,7
2014-10-27 23:00:00+00:00,DSI,RTB,7
2014-10-27 23:00:00+00:00,DSI,RTD,7
2014-10-27 23:00:00+00:00,DSI,RTN,5
2014-10-27 23:00:00+00:00,DSI,RTST,2
2014-10-27 23:00:00+00:00,DSI,RTZ,7
2014-10-27 23:00:00+00:00,DSI,RV,6
2014-10-27 23:00:00+00:00,DSI,RVS,6
2014-10-27 23:00:00+00:00,DSI,SBK,3
2014-10-27 23:00:00+00:00,DSI,SD,4
2014-10-27 23:00:00+00:00,DSI,SDA,4
2014-10-27 23:00:00+00:00,DSI,SDM,9
2014-10-27 23:00:00+00:00,DSI,SDT,4
2014-10-27 23:00:00+00:00,DSI,SDTB,6
2014-10-27 23:00:00+00:00,DSI,SGL,7
2014-10-27 23:00:00+00:00,DSI,SGN,7
2014-10-27 23:00:00+00:00,DSI,SHL,6
2014-10-27 23:00:00+00:00,DSI,SK,4
2014-10-27 23:00:00+00:00,DSI,SKND,5
2014-10-27 23:00:00+00:00,DSI,SM,6
2014-10-27 23:00:00+00:00,DSI,SN,5
2014-10-27 23:00:00+00:00,DSI,SOG,4
2014-10-27 23:00:00+00:00,DSI,SPH,2
2014-10-27 23:00:00+00:00,DSI,SPM,7
2014-10-27 23:00:00+00:00,DSI,SPTN,7
2014-10-27 23:00:00+00:00,DSI,SPTZ,7
2014-10-27 23:00:00+00:00,DSI,SPV,2
2014-10-27 23:00:00+00:00,DSI,SRN,7
2014-10-27 23:00:00+00:00,DSI,SSH,6
2014-10-27 23:00:00+00:00,DSI,ST,6
2014-10-27 23:00:00+00:00,DSI,STD,12
2014-10-27 23:00:00+00:00,DSI,STM,3
2014-10-27 23:00:00+00:00,DSI,STV,2
2014-10-27 23:00:00+00:00,DSI,STZ,7
2014-10-27 23:00:00+00:00,DSI,SWD,4
2014-10-27 23:00:00+00:00,DSI,SWK,6
2014-10-27 23:00:00+00:00,DSI,TB,6
2014-10-27 23:00:00+00:00,DSI,TBG,6
2014-10-27 23:00:00+00:00,DSI,TBR,5
2014-10-27 23:00:00+00:00,DSI,TBU,6
2014-10-27 23:00:00+00:00,DSI,TG,6
2014-10-27 23:00:00+00:00,DSI,TL,5
2014-10-27 23:00:00+00:00,DSI,TPSW,6
2014-10-27 23:00:00+00:00,DSI,TWL,6
2014-10-27 23:00:00+00:00,DSI,UHM,6
2014-10-27 23:00:00+00:00,DSI,UHZ,2
2014-10-27 23:00:00+00:00,DSI,UST,5
2014-10-27 23:00:00+00:00,DSI,UT,10
2014-10-27 23:00:00+00:00,DSI,UTG,9
2014-10-27 23:00:00+00:00,DSI,UTL,6
2014-10-27 23:00:00+00:00,DSI,UTLR,5
2014-10-27 23:00:00+00:00,DSI,UTM,4
2014-10-27 23:00:00+00:00,DSI,UTO,7
2014-10-27 23:00:00+00:00,DSI,UTT,6
2014-10-27 23:00:00+00:00,DSI,UTZL,6
2014-10-27 23:00:00+00:00,DSI,VB,6
2014-10-27 23:00:00+00:00,DSI,VD,4
2014-10-27 23:00:00+00:00,DSI,VDG,4
2014-10-27 23:00:00+00:00,DSI,VDL,7
2014-10-27 23:00:00+00:00,DSI,VDM,5
2014-10-27 23:00:00+00:00,DSI,VDO,6
2014-10-27 23:00:00+00:00,DSI,VDW,3
2014-10-27 23:00:00+00:00,DSI,VEM,5
2014-10-27 23:00:00+00:00,DSI,VG,7
2014-10-27 23:00:00+00:00,DSI,VH,6
2014-10-27 23:00:00+00:00,DSI,VHP,6
2014-10-27 23:00:00+00:00,DSI,VK,6
2014-10-27 23:00:00+00:00,DSI,VL,3
2014-10-27 23:00:00+00:00,DSI,VLB,3
2014-10-27 23:00:00+00:00,DSI,VMW,2
2014-10-27 23:00:00+00:00,DSI,VNDC,6
2014-10-27 23:00:00+00:00,DSI,VNDW,6
2014-10-27 23:00:00+00:00,DSI,VP,5
2014-10-27 23:00:00+00:00,DSI,VRY,5
2014-10-27 23:00:00+00:00,DSI,VS,5
2014-10-27 23:00:00+00:00,DSI,VSS,5
2014-10-27 23:00:00+00:00,DSI,VST,8
2014-10-27 23:00:00+00:00,DSI,VSV,6
2014-10-27 23:00:00+00:00,DSI,VTN,6
2014-10-27 23:00:00+00:00,DSI,VWD,3
2014-10-27 23:00:00+00:00,DSI,VZ,4
2014-10-27 23:00:00+00:00,DSI,WAD,6
2014-10-27 23:00:00+00:00,DSI,WADN,6
2014-10-27 23:00:00+00:00,DSI,WC,6
2014-10-27 23:00:00+00:00,DSI,WD,8
2014-10-27 23:00:00+00:00,DSI,WDN,3
2014-10-27 23:00:00+00:00,DSI,WF,5
2014-10-27 23:00:00+00:00,DSI,WFM,5
2014-10-27 23:00:00+00:00,DSI,WH,6
2014-10-27 23:00:00+00:00,DSI,WIJ,2
2014-10-27 23:00:00+00:00,DSI,WK,6
2014-10-27 23:00:00+00:00,DSI,WL,5
2014-10-27 23:00:00+00:00,DSI,WM,4
2014-10-27 23:00:00+00:00,DSI,WP,6
2014-10-27 23:00:00+00:00,DSI,WS,6
2014-10-27 23:00:00+00:00,DSI,WSM,5
2014-10-27 23:00:00+00:00,DSI,WT,5
2014-10-27 23:00:00+00:00,DSI,WTM,2
2014-10-27 23:00:00+00:00,DSI,WTV,4
2014-10-27 23:00:00+00:00,DSI,WV,5
2014-10-27 23:00:00+00:00,DSI,WW,5
2014-10-27 23:00:00+00:00,DSI,WWW,6
2014-10-27 23:00:00+00:00,DSI,WZ,8
2014-10-27 23:00:00+00:00,DSI,YPB,6
2014-10-27 23:00:00+00:00,DSI,ZA,3
2014-10-27 23:00:00+00:00,DSI,ZB,6
2014-10-27 23:00:00+00:00,DSI,ZBM,3
2014-10-27 23:00:00+00:00,DSI,ZD,5
2014-10-27 23:00:00+00:00,DSI,ZDK,7
2014-10-27 23:00:00+00:00,DSI,ZH,2
2014-10-27 23:00:00+00:00,DSI,ZL,9
2014-10-27 23:00:00+00:00,DSI,ZLW,7
2014-10-27 23:00:00+00:00,DSI,ZP,8
2014-10-27 23:00:00+00:00,DSI,ZTM,4
2014-10-27 23:00:00+00:00,DSI,ZTMO,4
2014-10-27 23:00:00+00:00,DSI,ZV,6
2014-10-27 23:00:00+00:00,DSI,ZVB,3
2014-10-27 23:00:00+00:00,DSI,ZVT,4
2014-10-27 23:00:00+00:00,DSI,ZWD,8
2014-10-27 23:00:00+00:00,DSI,ZWW,4
2014-10-28 00:00:00+00:00,DSI,AC,5
2014-10-28 00:00:00+00:00,DSI,ADH,5
2014-10-28 00:00:00+00:00,DSI,AH,6
2014-10-28 00:00:00+00:00,DSI,AHP,2
2014-10-28 00:00:00+00:00,DSI,AHPR,6
2014-10-28 00:00:00+00:00,DSI,AHZ,2
2014-10-28 00:00:00+00:00,DSI,AKL,4
2014-10-28 00:00:00+00:00,DSI,AKM,4
2014-10-28 00:00:00+00:00,DSI,ALM,5
2014-10-28 00:00:00+00:00,DSI,ALMB,4
2014-10-28 00:00:00+00:00,DSI,ALMM,4
2014-10-28 00:00:00+00:00,DSI,ALMO,2
2014-10-28 00:00:00+00:00,DSI,ALMP,5
2014-10-28 00:00:00+00:00,DSI,AMF,3
