2020-04-06 22:00:00+00:00,DSI,GDG,6
2020-04-06 22:00:00+00:00,DSI,GDM,3
2020-04-06 22:00:00+00:00,DSI,GDR,5
2020-04-06 22:00:00+00:00,DSI,GERP,9
2020-04-06 22:00:00+00:00,DSI,GK,4
2020-04-06 22:00:00+00:00,DSI,GLN,6
2020-04-06 22:00:00+00:00,DSI,GN,10
2020-04-06 22:00:00+00:00,DSI,GND,6
2020-04-06 22:00:00+00:00,DSI,GNN,4
2020-04-06 22:00:00+00:00,DSI,GO,3
2020-04-06 22:00:00+00:00,DSI,GP,3
2020-04-06 22:00:00+00:00,DSI,GR,6
2020-04-06 22:00:00+00:00,DSI,GS,5
2020-04-06 22:00:00+00:00,DSI,GV,6
2020-04-06 22:00:00+00:00,DSI,GVC,6
2020-04-06 22:00:00+00:00,DSI,GVM,6
2020-04-06 22:00:00+00:00,DSI,GVMW,6
2020-04-06 22:00:00+00:00,DSI,GW,6
2020-04-06 22:00:00+00:00,DSI,GZ,6
2020-04-06 22:00:00+00:00,DSI,HAD,7
2020-04-06 22:00:00+00:00,DSI,HB,6
2020-04-06 22:00:00+00:00,DSI,HBZM,6
2020-04-06 22:00:00+00:00,DSI,HD,5
2020-04-06 22:00:00+00:00,DSI,HDB,5
2020-04-06 22:00:00+00:00,DSI,HDE,6
2020-04-06 22:00:00+00:00,DSI,HDG,5
2020-04-06 22:00:00+00:00,DSI,HDR,5
2020-04-06 22:00:00+00:00,DSI,HDRZ,5
2020-04-06 22:00:00+00:00,DSI,HFD,8
2020-04-06 22:00:00+00:00,DSI,HGL,8
2020-04-06 22:00:00+00:00,DSI,HGLG,3
2020-04-06 22:00:00+00:00,DSI,HGLO,6
2020-04-06 22:00:00+00:00,DSI,HGV,6
2020-04-06 22:00:00+00:00,DSI,HGZ,6
2020-04-06 22:00:00+00:00,DSI,HIL,7
2020-04-06 22:00:00+00:00,DSI,HK,6
2020-04-06 22:00:00+00:00,DSI,HKS,6
2020-04-06 22:00:00+00:00,DSI,HLG,4
2020-04-06 22:00:00+00:00,DSI,HLGH,6
2020-04-06 22:00:00+00:00,DSI,HLM,9
2020-04-06 22:00:00+00:00,DSI,HLMS,6
2020-04-06 22:00:00+00:00,DSI,HLO,7
2020-04-06 22:00:00+00:00,DSI,HM,3
2020-04-06 22:00:00+00:00,DSI,HMBH,5
2020-04-06 22:00:00+00:00,DSI,HMBV,6
2020-04-06 22:00:00+00:00,DSI,HMH,6
2020-04-06 22:00:00+00:00,DSI,HMN,6
2020-04-06 22:00:00+00:00,DSI,HN,3
2020-04-06 22:00:00+00:00,DSI,HNK,3
2020-04-06 22:00:00+00:00,DSI,HNO,3
2020-04-06 22:00:00+00:00,DSI,HNP,5
2020-04-06 22:00:00+00:00,DSI,HON,4
2020-04-06 22:00:00+00:00,DSI,HOR,3
2020-04-06 22:00:00+00:00,DSI,HR,5
2020-04-06 22:00:00+00:00,DSI,HRL,5
2020-04-06 22:00:00+00:00,DSI,HRLW,5
2020-04-06 22:00:00+00:00,DSI,HRN,4
2020-04-06 22:00:00+00:00,DSI,HRT,5
2020-04-06 22:00:00+00:00,DSI,HT,8
2020-04-06 22:00:00+00:00,DSI,HTN,7
2020-04-06 22:00:00+00:00,DSI,HTNC,3
2020-04-06 22:00:00+00:00,DSI,HTO,6
2020-04-06 22:00:00+00:00,DSI,HVL,6
2020-04-06 22:00:00+00:00,DSI,HVS,10
2020-04-06 22:00:00+00:00,DSI,HVSM,6
2020-04-06 22:00:00+00:00,DSI,HVSP,7
2020-04-06 22:00:00+00:00,DSI,HWD,5
2020-04-06 22:00:00+00:00,DSI,HWZB,5
2020-04-06 22:00:00+00:00,DSI,HZE,6
2020-04-06 22:00:00+00:00,DSI,IJT,5
2020-04-06 22:00:00+00:00,DSI,KBD,4
2020-04-06 22:00:00+00:00,DSI,KBK,6
2020-04-06 22:00:00+00:00,DSI,KLP,6
2020-04-06 22:00:00+00:00,DSI,KMA,4
2020-04-06 22:00:00+00:00,DSI,KMR,6
2020-04-06 22:00:00+00:00,DSI,KMW,2
2020-04-06 22:00:00+00:00,DSI,KPN,6
2020-04-06 22:00:00+00:00,DSI,KPNZ,5
2020-04-06 22:00:00+00:00,DSI,KRD,6
2020-04-06 22:00:00+00:00,DSI,KRG,5
2020-04-06 22:00:00+00:00,DSI,KTR,4
2020-04-06 22:00:00+00:00,DSI,KW,7
2020-04-06 22:00:00+00:00,DSI,KZ,7
2020-04-06 22:00:00+00:00,DSI,LAA,6
2020-04-06 22:00:00+00:00,DSI,LC,5
2020-04-06 22:00:00+00:00,DSI,LDL,6
2020-04-06 22:00:00+00:00,DSI,LDM,6
2020-04-06 22:00:00+00:00,DSI,LEDN,8
2020-04-06 22:00:00+00:00,DSI,LG,3
2020-04-06 22:00:00+00:00,DSI,LLS,5
2020-04-06 22:00:00+00:00,DSI,LLZM,4
2020-04-06 22:00:00+00:00,DSI,LP,5
2020-04-06 22:00:00+00:00,DSI,LTN,6
2020-04-06 22:00:00+00:00,DSI,LTV,6
2020-04-06 22:00:00+00:00,DSI,LUT,5
2020-04-06 22:00:00+00:00,DSI,LW,7
2020-04-06 22:00:00+00:00,DSI,LWC,6
2020-04-06 22:00:00+00:00,DSI,MAS,6
2020-04-06 22:00:00+00:00,DSI,MDB,3
2020-04-06 22:00:00+00:00,DSI,MES,6
2020-04-06 22:00:00+00:00,DSI,MG,5
2020-04-06 22:00:00+00:00,DSI,MMLH,5
2020-04-06 22:00:00+00:00,DSI,MP,7
2020-04-06 22:00:00+00:00,DSI,MRB,6
2020-04-06 22:00:00+00:00,DSI,MRN,6
2020-04-06 22:00:00+00:00,DSI,MT,7
2020-04-06 22:00:00+00:00,DSI,MTH,8
2020-04-06 22:00:00+00:00,DSI,MTN,3
2020-04-06 22:00:00+00:00,DSI,MTR,6
2020-04-06 22:00:00+00:00,DSI,MZ,6
2020-04-06 22:00:00+00:00,DSI,NA,5
2020-04-06 22:00:00+00:00,DSI,NDB,4
2020-04-06 22:00:00+00:00,DSI,NH,5
2020-04-06 22:00:00+00:00,DSI,NKK,5
2020-04-06 22:00:00+00:00,DSI,NM,6
2020-04-06 22:00:00+00:00,DSI,NMD,6
2020-04-06 22:00:00+00:00,DSI,NMGO,3
2020-04-06 22:00:00+00:00,DSI,NMH,5
2020-04-06 22:00:00+00:00,DSI,NML,6
2020-04-06 22:00:00+00:00,DSI,NS,6
2020-04-06 22:00:00+00:00,DSI,NSCH,4
2020-04-06 22:00:00+00:00,DSI,NVD,3
2020-04-06 22:00:00+00:00,DSI,NVP,3
2020-04-06 22:00:00+00:00,DSI,NWK,8
2020-04-06 22:00:00+00:00,DSI,O,3
2020-04-06 22:00:00+00:00,DSI,OBD,3
2020-04-06 22:00:00+00:00,DSI,ODB,5
2020-04-06 22:00:00+00:00,DSI,ODZ,6
2020-04-06 22:00:00+00:00,DSI,OMN,6
2020-04-06 22:00:00+00:00,DSI,OP,3
2020-04-06 22:00:00+00:00,DSI,OST,6
2020-04-06 22:00:00+00:00,DSI,OT,5
2020-04-06 22:00:00+00:00,DSI,OTB,3
2020-04-06 22:00:00+00:00,DSI,OVN,7
2020-04-06 22:00:00+00:00,DSI,OW,5
2020-04-06 22:00:00+00:00,DSI,PMO,3
2020-04-06 22:00:00+00:00,DSI,PMR,7
2020-04-06 22:00:00+00:00,DSI,PMW,7
2020-04-06 22:00:00+00:00,DSI,PT,4
2020-04-06 22:00:00+00:00,DSI,RAI,10
2020-04-06 22:00:00+00:00,DSI,RAT,3
2020-04-06 22:00:00+00:00,DSI,RB,6
2020-04-06 22:00:00+00:00,DSI,RD,4
2020-04-06 22:00:00+00:00,DSI,RH,5
2020-04-06 22:00:00+00:00,DSI,RHN,5
2020-04-06 22:00:00+00:00,DSI,RL,5
2020-04-06 22:00:00+00:00,DSI,RLB,7
2020-04-06 22:00:00+00:00,DSI,RM,6
2020-04-06 22:00:00+00:00,DSI,RS,6
2020-04-06 22:00:00+00:00,DSI,RSD,6
2020-04-06 22:00:00+00:00,DSI,RSN,6
2020-04-06 22:00:00+00:00,DSI,RSW,7
2020-04-06 22:00:00+00:00,DSI,RTA,6
2020-04-06 22:00:00+00:00,DSI,RTB,9
2020-04-06 22:00:00+00:00,DSI,RTD,8
2020-04-06 22:00:00+00:00,DSI,RTN,3
2020-04-06 22:00:00+00:00,DSI,RTZ,9
2020-04-06 22:00:00+00:00,DSI,RV,5
2020-04-06 22:00:00+00:00,DSI,RVS,6
2020-04-06 22:00:00+00:00,DSI,SBK,5
2020-04-06 22:00:00+00:00,DSI,SD,3
2020-04-06 22:00:00+00:00,DSI,SDA,7
2020-04-06 22:00:00+00:00,DSI,SDM,6
2020-04-06 22:00:00+00:00,DSI,SDT,7
2020-04-06 22:00:00+00:00,DSI,SDTB,6
2020-04-06 22:00:00+00:00,DSI,SGL,5
2020-04-06 22:00:00+00:00,DSI,SGN,6
2020-04-06 22:00:00+00:00,DSI,SHL,8
2020-04-06 22:00:00+00:00,DSI,SK,5
2020-04-06 22:00:00+00:00,DSI,SKND,5
2020-04-06 22:00:00+00:00,DSI,SM,6
2020-04-06 22:00:00+00:00,DSI,SN,5
2020-04-06 22:00:00+00:00,DSI,SOG,5
2020-04-06 22:00:00+00:00,DSI,SPM,8
2020-04-06 22:00:00+00:00,DSI,SPTN,6
2020-04-06 22:00:00+00:00,DSI,SPTZ,3
2020-04-06 22:00:00+00:00,DSI,SRN,5
2020-04-06 22:00:00+00:00,DSI,SSH,3
2020-04-06 22:00:00+00:00,DSI,ST,3
2020-04-06 22:00:00+00:00,DSI,STD,5
2020-04-06 22:00:00+00:00,DSI,STM,6
2020-04-06 22:00:00+00:00,DSI,STV,4
2020-04-06 22:00:00+00:00,DSI,STZ,4
2020-04-06 22:00:00+00:00,DSI,SWD,3
2020-04-06 22:00:00+00:00,DSI,SWK,6
2020-04-06 22:00:00+00:00,DSI,TB,6
2020-04-06 22:00:00+00:00,DSI,TBG,5
2020-04-06 22:00:00+00:00,DSI,TBR,5
2020-04-06 22:00:00+00:00,DSI,TBU,6
2020-04-06 22:00:00+00:00,DSI,TG,6
2020-04-06 22:00:00+00:00,DSI,TL,3
2020-04-06 22:00:00+00:00,DSI,TPSW,6
2020-04-06 22:00:00+00:00,DSI,TWL,5
2020-04-06 22:00:00+00:00,DSI,UHM,8
2020-04-06 22:00:00+00:00,DSI,UHZ,8
2020-04-06 22:00:00+00:00,DSI,UST,9
2020-04-06 22:00:00+00:00,DSI,UT,7
2020-04-06 22:00:00+00:00,DSI,UTG,5
2020-04-06 22:00:00+00:00,DSI,UTLN,8
2020-04-06 22:00:00+00:00,DSI,UTLR,5
2020-04-06 22:00:00+00:00,DSI,UTM,2
2020-04-06 22:00:00+00:00,DSI,UTO,6
2020-04-06 22:00:00+00:00,DSI,UTT,6
2020-04-06 22:00:00+00:00,DSI,UTVR,8
2020-04-06 22:00:00+00:00,DSI,UTZL,3
2020-04-06 22:00:00+00:00,DSI,VB,6
2020-04-06 22:00:00+00:00,DSI,VD,5
2020-04-06 22:00:00+00:00,DSI,VDL,6
2020-04-06 22:00:00+00:00,DSI,VDM,9
2020-04-06 22:00:00+00:00,DSI,VEM,3
2020-04-06 22:00:00+00:00,DSI,VG,8
2020-04-06 22:00:00+00:00,DSI,VH,7
2020-04-06 22:00:00+00:00,DSI,VHP,5
2020-04-06 22:00:00+00:00,DSI,VK,5
2020-04-06 22:00:00+00:00,DSI,VL,6
2020-04-06 22:00:00+00:00,DSI,VLB,6
2020-04-06 22:00:00+00:00,DSI,VNDC,5
2020-04-06 22:00:00+00:00,DSI,VNDW,6
2020-04-06 22:00:00+00:00,DSI,VP,4
2020-04-06 22:00:00+00:00,DSI,VRY,5
2020-04-06 22:00:00+00:00,DSI,VS,5
2020-04-06 22:00:00+00:00,DSI,VSS,6
2020-04-06 22:00:00+00:00,DSI,VST,5
2020-04-06 22:00:00+00:00,DSI,VSV,5
2020-04-06 22:00:00+00:00,DSI,VTN,3
2020-04-06 22:00:00+00:00,DSI,VZ,5
2020-04-06 22:00:00+00:00,DSI,WAD,6
2020-04-06 22:00:00+00:00,DSI,WADN,3
2020-04-06 22:00:00+00:00,DSI,WADT,3
2020-04-06 22:00:00+00:00,DSI,WC,5
2020-04-06 22:00:00+00:00,DSI,WD,6
2020-04-06 22:00:00+00:00,DSI,WDN,3
2020-04-06 22:00:00+00:00,DSI,WF,3
2020-04-06 22:00:00+00:00,DSI,WFM,5
2020-04-06 22:00:00+00:00,DSI,WH,6
2020-04-06 22:00:00+00:00,DSI,WK,4
2020-04-06 22:00:00+00:00,DSI,WL,4
2020-04-06 22:00:00+00:00,DSI,WM,6
2020-04-06 22:00:00+00:00,DSI,WP,7
2020-04-06 22:00:00+00:00,DSI,WS,4
2020-04-06 22:00:00+00:00,DSI,WSM,7
2020-04-06 22:00:00+00:00,DSI,WT,4
2020-04-06 22:00:00+00:00,DSI,WTV,7
2020-04-06 22:00:00+00:00,DSI,WV,3
2020-04-06 22:00:00+00:00,DSI,WW,4
2020-04-06 22:00:00+00:00,DSI,WWW,6
2020-04-06 22:00:00+00:00,DSI,WZ,3
2020-04-06 22:00:00+00:00,DSI,YPB,6
2020-04-06 22:00:00+00:00,DSI,ZA,4
2020-04-06 22:00:00+00:00,DSI,ZB,4
2020-04-06 22:00:00+00:00,DSI,ZBM,6
2020-04-06 22:00:00+00:00,DSI,ZD,8
2020-04-06 22:00:00+00:00,DSI,ZDK,4
2020-04-06 22:00:00+00:00,DSI,ZH,8
2020-04-06 22:00:00+00:00,DSI,ZL,3
2020-04-06 22:00:00+00:00,DSI,ZLSH,6
2020-04-06 22:00:00+00:00,DSI,ZLW,4
2020-04-06 22:00:00+00:00,DSI,ZP,3
2020-04-06 22:00:00+00:00,DSI,ZTM,5
2020-04-06 22:00:00+00:00,DSI,ZTMO,6
2020-04-06 22:00:00+00:00,DSI,ZV,7
2020-04-06 22:00:00+00:00,DSI,ZVB,6
2020-04-06 22:00:00+00:00,DSI,ZVT,6
2020-04-06 22:00:00+00:00,DSI,ZWD,7
2020-04-06 22:00:00+00:00,DSI,ZZS,6
2020-04-06 23:00:00+00:00,DSI,AC,6
2020-04-06 23:00:00+00:00,DSI,AH,5
2020-04-06 23:00:00+00:00,DSI,AHP,6
2020-04-06 23:00:00+00:00,DSI,AHPR,5
2020-04-06 23:00:00+00:00,DSI,AHZ,5
2020-04-06 23:00:00+00:00,DSI,AKL,4
2020-04-06 23:00:00+00:00,DSI,AKM,4
2020-04-06 23:00:00+00:00,DSI,ALM,6
2020-04-06 23:00:00+00:00,DSI,ALMB,2
2020-04-06 23:00:00+00:00,DSI,ALMM,4
2020-04-06 23:00:00+00:00,DSI,ALMO,5
2020-04-06 23:00:00+00:00,DSI,ALMP,4
2020-04-06 23:00:00+00:00,DSI,AMF,6
2020-04-06 23:00:00+00:00,DSI,AMFS,5
2020-04-06 23:00:00+00:00,DSI,AML,3
2020-04-06 23:00:00+00:00,DSI,AMPO,6
2020-04-06 23:00:00+00:00,DSI,AMR,3
2020-04-06 23:00:00+00:00,DSI,AMRI,5
2020-04-06 23:00:00+00:00,DSI,AMRN,5
2020-04-06 23:00:00+00:00,DSI,ANA,2
2020-04-06 23:00:00+00:00,DSI,APD,3
2020-04-06 23:00:00+00:00,DSI,APDM,5
2020-04-06 23:00:00+00:00,DSI,APDO,3
2020-04-06 23:00:00+00:00,DSI,APG,6
2020-04-06 23:00:00+00:00,DSI,APN,6
2020-04-06 23:00:00+00:00,DSI,ARN,5
2020-04-06 23:00:00+00:00,DSI,ASA,3
2020-04-06 23:00:00+00:00,DSI,ASB,2
2020-04-06 23:00:00+00:00,DSI,ASD,3
2020-04-06 23:00:00+00:00,DSI,ASDL,3
2020-04-06 23:00:00+00:00,DSI,ASDM,4
2020-04-06 23:00:00+00:00,DSI,ASDZ,4
2020-04-06 23:00:00+00:00,DSI,ASHD,5
2020-04-06 23:00:00+00:00,DSI,ASN,5
2020-04-06 23:00:00+00:00,DSI,ASS,3
2020-04-06 23:00:00+00:00,DSI,ASSP,5
2020-04-06 23:00:00+00:00,DSI,ATN,2
2020-04-06 23:00:00+00:00,DSI,AVAT,4
2020-04-06 23:00:00+00:00,DSI,BD,5
2020-04-06 23:00:00+00:00,DSI,BDE,5
2020-04-06 23:00:00+00:00,DSI,BDG,5
2020-04-06 23:00:00+00:00,DSI,BDM,5
2020-04-06 23:00:00+00:00,DSI,BDPB,5
2020-04-06 23:00:00+00:00,DSI,BET,5
2020-04-06 23:00:00+00:00,DSI,BF,3
2020-04-06 23:00:00+00:00,DSI,BGN,4
2020-04-06 23:00:00+00:00,DSI,BHDV,6
2020-04-06 23:00:00+00:00,DSI,BHV,6
2020-04-06 23:00:00+00:00,DSI,BK,5
2020-04-06 23:00:00+00:00,DSI,BKF,5
2020-04-06 23:00:00+00:00,DSI,BKG,5
2020-04-06 23:00:00+00:00,DSI,BKL,3
2020-04-06 23:00:00+00:00,DSI,BL,2
2020-04-06 23:00:00+00:00,DSI,BLL,5
2020-04-06 23:00:00+00:00,DSI,BMN,5
2020-04-06 23:00:00+00:00,DSI,BMR,2
2020-04-06 23:00:00+00:00,DSI,BN,4
2020-04-06 23:00:00+00:00,DSI,BNC,4
2020-04-06 23:00:00+00:00,DSI,BNK,2
2020-04-06 23:00:00+00:00,DSI,BNN,3
2020-04-06 23:00:00+00:00,DSI,BNZ,4
2020-04-06 23:00:00+00:00,DSI,BP,5
2020-04-06 23:00:00+00:00,DSI,BR,4
2020-04-06 23:00:00+00:00,DSI,BRD,2
2020-04-06 23:00:00+00:00,DSI,BRN,5
2020-04-06 23:00:00+00:00,DSI,BSD,5
2020-04-06 23:00:00+00:00,DSI,BSK,6
2020-04-06 23:00:00+00:00,DSI,BSKS,2
2020-04-06 23:00:00+00:00,DSI,BSMZ,2
2020-04-06 23:00:00+00:00,DSI,BTL,6
2020-04-06 23:00:00+00:00,DSI,BV,4
2020-04-06 23:00:00+00:00,DSI,BZL,4
2020-04-06 23:00:00+00:00,DSI,CAS,6
2020-04-06 23:00:00+00:00,DSI,CK,5
2020-04-06 23:00:00+00:00,DSI,CL,3
2020-04-06 23:00:00+00:00,DSI,CO,5
2020-04-06 23:00:00+00:00,DSI,CPS,3
2020-04-06 23:00:00+00:00,DSI,CVM,5
2020-04-06 23:00:00+00:00,DSI,DA,5
2020-04-06 23:00:00+00:00,DSI,DB,5
2020-04-06 23:00:00+00:00,DSI,DDN,5
2020-04-06 23:00:00+00:00,DSI,DDR,5
2020-04-06 23:00:00+00:00,DSI,DDRS,4
2020-04-06 23:00:00+00:00,DSI,DDZD,3
2020-04-06 23:00:00+00:00,DSI,DEI,6
2020-04-06 23:00:00+00:00,DSI,DID,6
2020-04-06 23:00:00+00:00,DSI,DL,5
2020-04-06 23:00:00+00:00,DSI,DLD,5
2020-04-06 23:00:00+00:00,DSI,DLN,2
2020-04-06 23:00:00+00:00,DSI,DMN,3
2020-04-06 23:00:00+00:00,DSI,DMNZ,4
2020-04-06 23:00:00+00:00,DSI,DN,2
2020-04-06 23:00:00+00:00,DSI,DR,5
2020-04-06 23:00:00+00:00,DSI,DRH,5
2020-04-06 23:00:00+00:00,DSI,DRON,5
2020-04-06 23:00:00+00:00,DSI,DRP,6
2020-04-06 23:00:00+00:00,DSI,DT,6
2020-04-06 23:00:00+00:00,DSI,DTC,7
2020-04-06 23:00:00+00:00,DSI,DTCH,7
2020-04-06 23:00:00+00:00,DSI,DTZ,5
2020-04-06 23:00:00+00:00,DSI,DV,5
2020-04-06 23:00:00+00:00,DSI,DVC,4
2020-04-06 23:00:00+00:00,DSI,DVD,6
2020-04-06 23:00:00+00:00,DSI,DVN,6
2020-04-06 23:00:00+00:00,DSI,DVNK,5
2020-04-06 23:00:00+00:00,DSI,DWE,5
2020-04-06 23:00:00+00:00,DSI,DZ,6
2020-04-06 23:00:00+00:00,DSI,DZW,6
2020-04-06 23:00:00+00:00,DSI,EC,2
2020-04-06 23:00:00+00:00,DSI,ED,6
2020-04-06 23:00:00+00:00,DSI,EDC,3
2020-04-06 23:00:00+00:00,DSI,EDN,3
2020-04-06 23:00:00+00:00,DSI,EEM,10
2020-04-06 23:00:00+00:00,DSI,EGH,5
2020-04-06 23:00:00+00:00,DSI,EGHM,3
2020-04-06 23:00:00+00:00,DSI,EHS,5
2020-04-06 23:00:00+00:00,DSI,EHV,5
2020-04-06 23:00:00+00:00,DSI,EKZ,5
2020-04-06 23:00:00+00:00,DSI,EML,3
2020-04-06 23:00:00+00:00,DSI,EMN,4
2020-04-06 23:00:00+00:00,DSI,EMNZ,5
2020-04-06 23:00:00+00:00,DSI,ES,4
2020-04-06 23:00:00+00:00,DSI,ESE,4
2020-04-06 23:00:00+00:00,DSI,ESK,5
2020-04-06 23:00:00+00:00,DSI,EST,5
2020-04-06 23:00:00+00:00,DSI,ETN,3
2020-04-06 23:00:00+00:00,DSI,FN,7
2020-04-06 23:00:00+00:00,DSI,FWD,4
2020-04-06 23:00:00+00:00,DSI,GBG,5
2020-04-06 23:00:00+00:00,DSI,GBR,4
2020-04-06 23:00:00+00:00,DSI,GD,6
2020-04-06 23:00:00+00:00,DSI,GDG,5
2020-04-06 23:00:00+00:00,DSI,GDM,3
2020-04-06 23:00:00+00:00,DSI,GDR,5
2020-04-06 23:00:00+00:00,DSI,GERP,6
2020-04-06 23:00:00+00:00,DSI,GK,3
2020-04-06 23:00:00+00:00,DSI,GLN,5
2020-04-06 23:00:00+00:00,DSI,GN,3
2020-04-06 23:00:00+00:00,DSI,GND,3
2020-04-06 23:00:00+00:00,DSI,GNN,5
2020-04-06 23:00:00+00:00,DSI,GO,2
2020-04-06 23:00:00+00:00,DSI,GP,2
2020-04-06 23:00:00+00:00,DSI,GR,6
2020-04-06 23:00:00+00:00,DSI,GS,5
2020-04-06 23:00:00+00:00,DSI,GV,5
2020-04-06 23:00:00+00:00,DSI,GVC,2
2020-04-06 23:00:00+00:00,DSI,GVM,3
2020-04-06 23:00:00+00:00,DSI,GVMW,5
2020-04-06 23:00:00+00:00,DSI,GW,4
2020-04-06 23:00:00+00:00,DSI,GZ,4
2020-04-06 23:00:00+00:00,DSI,HAD,5
2020-04-06 23:00:00+00:00,DSI,HB,5
2020-04-06 23:00:00+00:00,DSI,HBZM,7
2020-04-06 23:00:00+00:00,DSI,HD,6
2020-04-06 23:00:00+00:00,DSI,HDB,6
2020-04-06 23:00:00+00:00,DSI,HDE,5
2020-04-06 23:00:00+00:00,DSI,HDG,6
2020-04-06 23:00:00+00:00,DSI,HDR,5
2020-04-06 23:00:00+00:00,DSI,HDRZ,5
2020-04-06 23:00:00+00:00,DSI,HFD,4
2020-04-06 23:00:00+00:00,DSI,HGL,4
2020-04-06 23:00:00+00:00,DSI,HGLG,2
2020-04-06 23:00:00+00:00,DSI,HGLO,5
2020-04-06 23:00:00+00:00,DSI,HGV,4
2020-04-06 23:00:00+00:00,DSI,HGZ,7
2020-04-06 23:00:00+00:00,DSI,HIL,6
2020-04-06 23:00:00+00:00,DSI,HK,6
2020-04-06 23:00:00+00:00,DSI,HKS,5
2020-04-06 23:00:00+00:00,DSI,HLG,5
2020-04-06 23:00:00+00:00,DSI,HLGH,5
2020-04-06 23:00:00+00:00,DSI,HLM,5
2020-04-06 23:00:00+00:00,DSI,HLMS,5
2020-04-06 23:00:00+00:00,DSI,HLO,6
2020-04-06 23:00:00+00:00,DSI,HM,3
2020-04-06 23:00:00+00:00,DSI,HMBH,5
2020-04-06 23:00:00+00:00,DSI,HMBV,4
2020-04-06 23:00:00+00:00,DSI,HMH,4
2020-04-06 23:00:00+00:00,DSI,HMN,4
2020-04-06 23:00:00+00:00,DSI,HN,3
2020-04-06 23:00:00+00:00,DSI,HNK,2
2020-04-06 23:00:00+00:00,DSI,HNO,2
2020-04-06 23:00:00+00:00,DSI,HNP,5
2020-04-06 23:00:00+00:00,DSI,HON,6
2020-04-06 23:00:00+00:00,DSI,HOR,2
2020-04-06 23:00:00+00:00,DSI,HR,5
2020-04-06 23:00:00+00:00,DSI,HRL,5
2020-04-06 23:00:00+00:00,DSI,HRLW,5
2020-04-06 23:00:00+00:00,DSI,HRN,2
2020-04-06 23:00:00+00:00,DSI,HRT,5
2020-04-06 23:00:00+00:00,DSI,HT,4
2020-04-06 23:00:00+00:00,DSI,HTN,5
2020-04-06 23:00:00+00:00,DSI,HTNC,3
2020-04-06 23:00:00+00:00,DSI,HTO,5
2020-04-06 23:00:00+00:00,DSI,HVL,5
2020-04-06 23:00:00+00:00,DSI,HVS,5
2020-04-06 23:00:00+00:00,DSI,HVSM,5
2020-04-06 23:00:00+00:00,DSI,HVSP,4
2020-04-06 23:00:00+00:00,DSI,HWD,2
2020-04-06 23:00:00+00:00,DSI,HWZB,3
2020-04-06 23:00:00+00:00,DSI,HZE,4
2020-04-06 23:00:00+00:00,DSI,IJT,5
2020-04-06 23:00:00+00:00,DSI,KBD,2
2020-04-06 23:00:00+00:00,DSI,KBK,4
2020-04-06 23:00:00+00:00,DSI,KLP,4
2020-04-06 23:00:00+00:00,DSI,KMA,3
2020-04-06 23:00:00+00:00,DSI,KMR,5
2020-04-06 23:00:00+00:00,DSI,KMW,3
2020-04-06 23:00:00+00:00,DSI,KPN,5
2020-04-06 23:00:00+00:00,DSI,KPNZ,5
2020-04-06 23:00:00+00:00,DSI,KRD,4
2020-04-06 23:00:00+00:00,DSI,KRG,5
2020-04-06 23:00:00+00:00,DSI,KTR,5
2020-04-06 23:00:00+00:00,DSI,KW,7
2020-04-06 23:00:00+00:00,DSI,KZ,6
2020-04-06 23:00:00+00:00,DSI,LAA,5
2020-04-06 23:00:00+00:00,DSI,LC,2
2020-04-06 23:00:00+00:00,DSI,LDL,5
2020-04-06 23:00:00+00:00,DSI,LDM,6
2020-04-06 23:00:00+00:00,DSI,LEDN,4
2020-04-06 23:00:00+00:00,DSI,LG,2
2020-04-06 23:00:00+00:00,DSI,LLS,4
2020-04-06 23:00:00+00:00,DSI,LLZM,3
2020-04-06 23:00:00+00:00,DSI,LP,2
2020-04-06 23:00:00+00:00,DSI,LTN,5
2020-04-06 23:00:00+00:00,DSI,LTV,4
2020-04-06 23:00:00+00:00,DSI,LUT,5
2020-04-06 23:00:00+00:00,DSI,LW,6
2020-04-06 23:00:00+00:00,DSI,LWC,6
2020-04-06 23:00:00+00:00,DSI,MAS,4
2020-04-06 23:00:00+00:00,DSI,MDB,3
2020-04-06 23:00:00+00:00,DSI,MES,5
2020-04-06 23:00:00+00:00,DSI,MG,6
2020-04-06 23:00:00+00:00,DSI,MMLH,5
2020-04-06 23:00:00+00:00,DSI,MP,5
2020-04-06 23:00:00+00:00,DSI,MRB,4
2020-04-06 23:00:00+00:00,DSI,MRN,5
2020-04-06 23:00:00+00:00,DSI,MT,5
2020-04-06 23:00:00+00:00,DSI,MTH,6
2020-04-06 23:00:00+00:00,DSI,MTN,2
2020-04-06 23:00:00+00:00,DSI,MTR,4
2020-04-06 23:00:00+00:00,DSI,MZ,4
2020-04-06 23:00:00+00:00,DSI,NA,5
2020-04-06 23:00:00+00:00,DSI,NDB,3
2020-04-06 23:00:00+00:00,DSI,NH,5
2020-04-06 23:00:00+00:00,DSI,NKK,6
2020-04-06 23:00:00+00:00,DSI,NM,5
2020-04-06 23:00:00+00:00,DSI,NMD,4
2020-04-06 23:00:00+00:00,DSI,NMGO,2
2020-04-06 23:00:00+00:00,DSI,NMH,5
2020-04-06 23:00:00+00:00,DSI,NML,4
2020-04-06 23:00:00+00:00,DSI,NS,4
2020-04-06 23:00:00+00:00,DSI,NSCH,3
2020-04-06 23:00:00+00:00,DSI,NVD,2
2020-04-06 23:00:00+00:00,DSI,NVP,2
