2020-04-13 20:00:00+00:00,HAFAS,EHS,8
2020-04-13 20:00:00+00:00,HAFAS,EHV,7
2020-04-13 20:00:00+00:00,HAFAS,EKZ,7
2020-04-13 20:00:00+00:00,HAFAS,EML,8
2020-04-13 20:00:00+00:00,HAFAS,EMN,7
2020-04-13 20:00:00+00:00,HAFAS,EMNZ,7
2020-04-13 20:00:00+00:00,HAFAS,ES,8
2020-04-13 20:00:00+00:00,HAFAS,ESE,7
2020-04-13 20:00:00+00:00,HAFAS,ESK,7
2020-04-13 20:00:00+00:00,HAFAS,EST,7
2020-04-13 20:00:00+00:00,HAFAS,ETN,7
2020-04-13 20:00:00+00:00,HAFAS,FN,8
2020-04-13 20:00:00+00:00,HAFAS,FWD,8
2020-04-13 20:00:00+00:00,HAFAS,GBG,8
2020-04-13 20:00:00+00:00,HAFAS,GBR,7
2020-04-13 20:00:00+00:00,HAFAS,GD,7
2020-04-13 20:00:00+00:00,HAFAS,GDG,8
2020-04-13 20:00:00+00:00,HAFAS,GDM,8
2020-04-13 20:00:00+00:00,HAFAS,GDR,7
2020-04-13 20:00:00+00:00,HAFAS,GERP,5
2020-04-13 20:00:00+00:00,HAFAS,GK,8
2020-04-13 20:00:00+00:00,HAFAS,GLN,8
2020-04-13 20:00:00+00:00,HAFAS,GN,8
2020-04-13 20:00:00+00:00,HAFAS,GND,8
2020-04-13 20:00:00+00:00,HAFAS,GNN,8
2020-04-13 20:00:00+00:00,HAFAS,GO,7
2020-04-13 20:00:00+00:00,HAFAS,GP,8
2020-04-13 20:00:00+00:00,HAFAS,GR,8
2020-04-13 20:00:00+00:00,HAFAS,GS,8
2020-04-13 20:00:00+00:00,HAFAS,GV,8
2020-04-13 20:00:00+00:00,HAFAS,GVC,7
2020-04-13 20:00:00+00:00,HAFAS,GVM,7
2020-04-13 20:00:00+00:00,HAFAS,GVMW,7
2020-04-13 20:00:00+00:00,HAFAS,GW,7
2020-04-13 20:00:00+00:00,HAFAS,GZ,8
2020-04-13 20:00:00+00:00,HAFAS,HAD,7
2020-04-13 20:00:00+00:00,HAFAS,HB,8
2020-04-13 20:00:00+00:00,HAFAS,HBZM,7
2020-04-13 20:00:00+00:00,HAFAS,HD,8
2020-04-13 20:00:00+00:00,HAFAS,HDB,7
2020-04-13 20:00:00+00:00,HAFAS,HDE,9
2020-04-13 20:00:00+00:00,HAFAS,HDG,8
2020-04-13 20:00:00+00:00,HAFAS,HDR,7
2020-04-13 20:00:00+00:00,HAFAS,HDRZ,7
2020-04-13 20:00:00+00:00,HAFAS,HFD,7
2020-04-13 20:00:00+00:00,HAFAS,HGL,7
2020-04-13 20:00:00+00:00,HAFAS,HGLG,7
2020-04-13 20:00:00+00:00,HAFAS,HGLO,8
2020-04-13 20:00:00+00:00,HAFAS,HGV,8
2020-04-13 20:00:00+00:00,HAFAS,HGZ,8
2020-04-13 20:00:00+00:00,HAFAS,HIL,5
2020-04-13 20:00:00+00:00,HAFAS,HK,8
2020-04-13 20:00:00+00:00,HAFAS,HKS,8
2020-04-13 20:00:00+00:00,HAFAS,HLG,8
2020-04-13 20:00:00+00:00,HAFAS,HLGH,7
2020-04-13 20:00:00+00:00,HAFAS,HLM,9
2020-04-13 20:00:00+00:00,HAFAS,HLMS,6
2020-04-13 20:00:00+00:00,HAFAS,HLO,8
2020-04-13 20:00:00+00:00,HAFAS,HM,8
2020-04-13 20:00:00+00:00,HAFAS,HMBH,8
2020-04-13 20:00:00+00:00,HAFAS,HMBV,7
2020-04-13 20:00:00+00:00,HAFAS,HMH,8
2020-04-13 20:00:00+00:00,HAFAS,HMN,8
2020-04-13 20:00:00+00:00,HAFAS,HN,8
2020-04-13 20:00:00+00:00,HAFAS,HNK,7
2020-04-13 20:00:00+00:00,HAFAS,HNO,7
2020-04-13 20:00:00+00:00,HAFAS,HNP,8
2020-04-13 20:00:00+00:00,HAFAS,HON,7
2020-04-13 20:00:00+00:00,HAFAS,HOR,8
2020-04-13 20:00:00+00:00,HAFAS,HR,8
2020-04-13 20:00:00+00:00,HAFAS,HRL,7
2020-04-13 20:00:00+00:00,HAFAS,HRLW,7
2020-04-13 20:00:00+00:00,HAFAS,HRN,8
2020-04-13 20:00:00+00:00,HAFAS,HRT,10
2020-04-13 20:00:00+00:00,HAFAS,HT,7
2020-04-13 20:00:00+00:00,HAFAS,HTN,8
2020-04-13 20:00:00+00:00,HAFAS,HTNC,6
2020-04-13 20:00:00+00:00,HAFAS,HTO,7
2020-04-13 20:00:00+00:00,HAFAS,HVL,8
2020-04-13 20:00:00+00:00,HAFAS,HVS,7
2020-04-13 20:00:00+00:00,HAFAS,HVSM,8
2020-04-13 20:00:00+00:00,HAFAS,HVSP,7
2020-04-13 20:00:00+00:00,HAFAS,HWD,7
2020-04-13 20:00:00+00:00,HAFAS,HWZB,8
2020-04-13 20:00:00+00:00,HAFAS,HZE,7
2020-04-13 20:00:00+00:00,HAFAS,IJT,7
2020-04-13 20:00:00+00:00,HAFAS,KBD,7
2020-04-13 20:00:00+00:00,HAFAS,KBK,8
2020-04-13 20:00:00+00:00,HAFAS,KLP,9
2020-04-13 20:00:00+00:00,HAFAS,KMA,7
2020-04-13 20:00:00+00:00,HAFAS,KMR,8
2020-04-13 20:00:00+00:00,HAFAS,KMW,8
2020-04-13 20:00:00+00:00,HAFAS,KPN,7
2020-04-13 20:00:00+00:00,HAFAS,KPNZ,7
2020-04-13 20:00:00+00:00,HAFAS,KRD,7
2020-04-13 20:00:00+00:00,HAFAS,KRG,7
2020-04-13 20:00:00+00:00,HAFAS,KTR,8
2020-04-13 20:00:00+00:00,HAFAS,KW,7
2020-04-13 20:00:00+00:00,HAFAS,KZ,7
2020-04-13 20:00:00+00:00,HAFAS,LAA,8
2020-04-13 20:00:00+00:00,HAFAS,LC,7
2020-04-13 20:00:00+00:00,HAFAS,LDL,9
2020-04-13 20:00:00+00:00,HAFAS,LDM,8
2020-04-13 20:00:00+00:00,HAFAS,LEDN,8
2020-04-13 20:00:00+00:00,HAFAS,LG,8
2020-04-13 20:00:00+00:00,HAFAS,LLS,9
2020-04-13 20:00:00+00:00,HAFAS,LLZM,8
2020-04-13 20:00:00+00:00,HAFAS,LP,8
2020-04-13 20:00:00+00:00,HAFAS,LTN,7
2020-04-13 20:00:00+00:00,HAFAS,LTV,7
2020-04-13 20:00:00+00:00,HAFAS,LUT,7
2020-04-13 20:00:00+00:00,HAFAS,LW,8
2020-04-13 20:00:00+00:00,HAFAS,LWC,8
2020-04-13 20:00:00+00:00,HAFAS,MAS,7
2020-04-13 20:00:00+00:00,HAFAS,MDB,8
2020-04-13 20:00:00+00:00,HAFAS,MES,8
2020-04-13 20:00:00+00:00,HAFAS,MG,8
2020-04-13 20:00:00+00:00,HAFAS,MMLH,7
2020-04-13 20:00:00+00:00,HAFAS,MP,8
2020-04-13 20:00:00+00:00,HAFAS,MRB,7
2020-04-13 20:00:00+00:00,HAFAS,MRN,8
2020-04-13 20:00:00+00:00,HAFAS,MT,7
2020-04-13 20:00:00+00:00,HAFAS,MTH,8
2020-04-13 20:00:00+00:00,HAFAS,MTN,7
2020-04-13 20:00:00+00:00,HAFAS,MTR,7
2020-04-13 20:00:00+00:00,HAFAS,MZ,7
2020-04-13 20:00:00+00:00,HAFAS,NA,7
2020-04-13 20:00:00+00:00,HAFAS,NDB,8
2020-04-13 20:00:00+00:00,HAFAS,NH,8
2020-04-13 20:00:00+00:00,HAFAS,NKK,8
2020-04-13 20:00:00+00:00,HAFAS,NM,7
2020-04-13 20:00:00+00:00,HAFAS,NMD,8
2020-04-13 20:00:00+00:00,HAFAS,NMGO,7
2020-04-13 20:00:00+00:00,HAFAS,NMH,8
2020-04-13 20:00:00+00:00,HAFAS,NML,7
2020-04-13 20:00:00+00:00,HAFAS,NS,8
2020-04-13 20:00:00+00:00,HAFAS,NSCH,7
2020-04-13 20:00:00+00:00,HAFAS,NVD,7
2020-04-13 20:00:00+00:00,HAFAS,NVP,7
2020-04-13 20:00:00+00:00,HAFAS,NWK,9
2020-04-13 20:00:00+00:00,HAFAS,O,7
2020-04-13 20:00:00+00:00,HAFAS,OBD,8
2020-04-13 20:00:00+00:00,HAFAS,ODB,8
2020-04-13 20:00:00+00:00,HAFAS,ODZ,8
2020-04-13 20:00:00+00:00,HAFAS,OMN,8
2020-04-13 20:00:00+00:00,HAFAS,OP,7
2020-04-13 20:00:00+00:00,HAFAS,OST,8
2020-04-13 20:00:00+00:00,HAFAS,OT,8
2020-04-13 20:00:00+00:00,HAFAS,OTB,8
2020-04-13 20:00:00+00:00,HAFAS,OVN,9
2020-04-13 20:00:00+00:00,HAFAS,OW,7
2020-04-13 20:00:00+00:00,HAFAS,PMO,7
2020-04-13 20:00:00+00:00,HAFAS,PMR,7
2020-04-13 20:00:00+00:00,HAFAS,PMW,7
2020-04-13 20:00:00+00:00,HAFAS,PT,8
2020-04-13 20:00:00+00:00,HAFAS,RAI,8
2020-04-13 20:00:00+00:00,HAFAS,RAT,7
2020-04-13 20:00:00+00:00,HAFAS,RB,7
2020-04-13 20:00:00+00:00,HAFAS,RD,8
2020-04-13 20:00:00+00:00,HAFAS,RH,7
2020-04-13 20:00:00+00:00,HAFAS,RHN,7
2020-04-13 20:00:00+00:00,HAFAS,RL,8
2020-04-13 20:00:00+00:00,HAFAS,RLB,10
2020-04-13 20:00:00+00:00,HAFAS,RM,8
2020-04-13 20:00:00+00:00,HAFAS,RS,8
2020-04-13 20:00:00+00:00,HAFAS,RSD,7
2020-04-13 20:00:00+00:00,HAFAS,RSN,8
2020-04-13 20:00:00+00:00,HAFAS,RSW,8
2020-04-13 20:00:00+00:00,HAFAS,RTA,7
2020-04-13 20:00:00+00:00,HAFAS,RTB,9
2020-04-13 20:00:00+00:00,HAFAS,RTD,8
2020-04-13 20:00:00+00:00,HAFAS,RTN,9
2020-04-13 20:00:00+00:00,HAFAS,RTZ,17
2020-04-13 20:00:00+00:00,HAFAS,RV,8
2020-04-13 20:00:00+00:00,HAFAS,RVS,7
2020-04-13 20:00:00+00:00,HAFAS,SBK,8
2020-04-13 20:00:00+00:00,HAFAS,SD,7
2020-04-13 20:00:00+00:00,HAFAS,SDA,9
2020-04-13 20:00:00+00:00,HAFAS,SDM,8
2020-04-13 20:00:00+00:00,HAFAS,SDT,7
2020-04-13 20:00:00+00:00,HAFAS,SDTB,7
2020-04-13 20:00:00+00:00,HAFAS,SGL,7
2020-04-13 20:00:00+00:00,HAFAS,SGN,7
2020-04-13 20:00:00+00:00,HAFAS,SHL,8
2020-04-13 20:00:00+00:00,HAFAS,SK,9
2020-04-13 20:00:00+00:00,HAFAS,SKND,8
2020-04-13 20:00:00+00:00,HAFAS,SM,8
2020-04-13 20:00:00+00:00,HAFAS,SN,8
2020-04-13 20:00:00+00:00,HAFAS,SOG,8
2020-04-13 20:00:00+00:00,HAFAS,SPM,8
2020-04-13 20:00:00+00:00,HAFAS,SPTN,8
2020-04-13 20:00:00+00:00,HAFAS,SPTZ,8
2020-04-13 20:00:00+00:00,HAFAS,SRN,7
2020-04-13 20:00:00+00:00,HAFAS,SSH,7
2020-04-13 20:00:00+00:00,HAFAS,ST,7
2020-04-13 20:00:00+00:00,HAFAS,STD,8
2020-04-13 20:00:00+00:00,HAFAS,STM,8
2020-04-13 20:00:00+00:00,HAFAS,STV,7
2020-04-13 20:00:00+00:00,HAFAS,STZ,8
2020-04-13 20:00:00+00:00,HAFAS,SWD,8
2020-04-13 20:00:00+00:00,HAFAS,SWK,7
2020-04-13 20:00:00+00:00,HAFAS,TB,7
2020-04-13 20:00:00+00:00,HAFAS,TBG,8
2020-04-13 20:00:00+00:00,HAFAS,TBR,6
2020-04-13 20:00:00+00:00,HAFAS,TBU,8
2020-04-13 20:00:00+00:00,HAFAS,TG,8
2020-04-13 20:00:00+00:00,HAFAS,TL,8
2020-04-13 20:00:00+00:00,HAFAS,TPSW,5
2020-04-13 20:00:00+00:00,HAFAS,TWL,7
2020-04-13 20:00:00+00:00,HAFAS,UHM,9
2020-04-13 20:00:00+00:00,HAFAS,UHZ,9
2020-04-13 20:00:00+00:00,HAFAS,UST,8
2020-04-13 20:00:00+00:00,HAFAS,UT,8
2020-04-13 20:00:00+00:00,HAFAS,UTG,8
2020-04-13 20:00:00+00:00,HAFAS,UTLN,9
2020-04-13 20:00:00+00:00,HAFAS,UTLR,7
2020-04-13 20:00:00+00:00,HAFAS,UTM,7
2020-04-13 20:00:00+00:00,HAFAS,UTO,7
2020-04-13 20:00:00+00:00,HAFAS,UTT,5
2020-04-13 20:00:00+00:00,HAFAS,UTVR,8
2020-04-13 20:00:00+00:00,HAFAS,UTZL,5
2020-04-13 20:00:00+00:00,HAFAS,VB,7
2020-04-13 20:00:00+00:00,HAFAS,VD,7
2020-04-13 20:00:00+00:00,HAFAS,VDL,7
2020-04-13 20:00:00+00:00,HAFAS,VDM,6
2020-04-13 20:00:00+00:00,HAFAS,VEM,5
2020-04-13 20:00:00+00:00,HAFAS,VG,8
2020-04-13 20:00:00+00:00,HAFAS,VH,7
2020-04-13 20:00:00+00:00,HAFAS,VHP,7
2020-04-13 20:00:00+00:00,HAFAS,VK,7
2020-04-13 20:00:00+00:00,HAFAS,VL,9
2020-04-13 20:00:00+00:00,HAFAS,VLB,7
2020-04-13 20:00:00+00:00,HAFAS,VNDC,8
2020-04-13 20:00:00+00:00,HAFAS,VNDW,7
2020-04-13 20:00:00+00:00,HAFAS,VP,7
2020-04-13 20:00:00+00:00,HAFAS,VRY,8
2020-04-13 20:00:00+00:00,HAFAS,VS,8
2020-04-13 20:00:00+00:00,HAFAS,VSS,8
2020-04-13 20:00:00+00:00,HAFAS,VST,7
2020-04-13 20:00:00+00:00,HAFAS,VSV,7
2020-04-13 20:00:00+00:00,HAFAS,VTN,7
2020-04-13 20:00:00+00:00,HAFAS,VZ,7
2020-04-13 20:00:00+00:00,HAFAS,WAD,7
2020-04-13 20:00:00+00:00,HAFAS,WADN,7
2020-04-13 20:00:00+00:00,HAFAS,WADT,7
2020-04-13 20:00:00+00:00,HAFAS,WC,8
2020-04-13 20:00:00+00:00,HAFAS,WD,8
2020-04-13 20:00:00+00:00,HAFAS,WDN,7
2020-04-13 20:00:00+00:00,HAFAS,WF,8
2020-04-13 20:00:00+00:00,HAFAS,WFM,9
2020-04-13 20:00:00+00:00,HAFAS,WH,7
2020-04-13 20:00:00+00:00,HAFAS,WK,8
2020-04-13 20:00:00+00:00,HAFAS,WL,8
2020-04-13 20:00:00+00:00,HAFAS,WM,7
2020-04-13 20:00:00+00:00,HAFAS,WP,7
2020-04-13 20:00:00+00:00,HAFAS,WS,9
2020-04-13 20:00:00+00:00,HAFAS,WSM,9
2020-04-13 20:00:00+00:00,HAFAS,WT,8
2020-04-13 20:00:00+00:00,HAFAS,WTV,5
2020-04-13 20:00:00+00:00,HAFAS,WV,7
2020-04-13 20:00:00+00:00,HAFAS,WW,8
2020-04-13 20:00:00+00:00,HAFAS,WWW,7
2020-04-13 20:00:00+00:00,HAFAS,WZ,8
2020-04-13 20:00:00+00:00,HAFAS,YPB,5
2020-04-13 20:00:00+00:00,HAFAS,ZA,8
2020-04-13 20:00:00+00:00,HAFAS,ZB,8
2020-04-13 20:00:00+00:00,HAFAS,ZBM,8
2020-04-13 20:00:00+00:00,HAFAS,ZD,7
2020-04-13 20:00:00+00:00,HAFAS,ZDK,9
2020-04-13 20:00:00+00:00,HAFAS,ZH,7
2020-04-13 20:00:00+00:00,HAFAS,ZL,8
2020-04-13 20:00:00+00:00,HAFAS,ZLSH,8
2020-04-13 20:00:00+00:00,HAFAS,ZLW,7
2020-04-13 20:00:00+00:00,HAFAS,ZP,8
2020-04-13 20:00:00+00:00,HAFAS,ZTM,7
2020-04-13 20:00:00+00:00,HAFAS,ZTMO,8
2020-04-13 20:00:00+00:00,HAFAS,ZV,8
2020-04-13 20:00:00+00:00,HAFAS,ZVB,7
2020-04-13 20:00:00+00:00,HAFAS,ZVT,8
2020-04-13 20:00:00+00:00,HAFAS,ZWD,9
2020-04-13 20:00:00+00:00,HAFAS,ZZS,7
2020-04-13 21:00:00+00:00,HAFAS,AC,9
2020-04-13 21:00:00+00:00,HAFAS,AH,8
2020-04-13 21:00:00+00:00,HAFAS,AHP,7
2020-04-13 21:00:00+00:00,HAFAS,AHPR,7
2020-04-13 21:00:00+00:00,HAFAS,AHZ,6
2020-04-13 21:00:00+00:00,HAFAS,AKL,8
2020-04-13 21:00:00+00:00,HAFAS,AKM,7
2020-04-13 21:00:00+00:00,HAFAS,ALM,8
2020-04-13 21:00:00+00:00,HAFAS,ALMB,9
2020-04-13 21:00:00+00:00,HAFAS,ALMM,7
2020-04-13 21:00:00+00:00,HAFAS,ALMO,6
2020-04-13 21:00:00+00:00,HAFAS,ALMP,8
2020-04-13 21:00:00+00:00,HAFAS,AMF,8
2020-04-13 21:00:00+00:00,HAFAS,AMFS,8
2020-04-13 21:00:00+00:00,HAFAS,AML,8
2020-04-13 21:00:00+00:00,HAFAS,AMPO,8
2020-04-13 21:00:00+00:00,HAFAS,AMR,7
2020-04-13 21:00:00+00:00,HAFAS,AMRI,8
2020-04-13 21:00:00+00:00,HAFAS,AMRN,8
2020-04-13 21:00:00+00:00,HAFAS,ANA,7
2020-04-13 21:00:00+00:00,HAFAS,APD,8
2020-04-13 21:00:00+00:00,HAFAS,APDM,6
2020-04-13 21:00:00+00:00,HAFAS,APDO,6
2020-04-13 21:00:00+00:00,HAFAS,APG,7
2020-04-13 21:00:00+00:00,HAFAS,APN,7
2020-04-13 21:00:00+00:00,HAFAS,ARN,8
2020-04-13 21:00:00+00:00,HAFAS,ASA,7
2020-04-13 21:00:00+00:00,HAFAS,ASB,8
2020-04-13 21:00:00+00:00,HAFAS,ASD,9
2020-04-13 21:00:00+00:00,HAFAS,ASDL,8
2020-04-13 21:00:00+00:00,HAFAS,ASDM,7
2020-04-13 21:00:00+00:00,HAFAS,ASDZ,7
2020-04-13 21:00:00+00:00,HAFAS,ASHD,7
2020-04-13 21:00:00+00:00,HAFAS,ASN,7
2020-04-13 21:00:00+00:00,HAFAS,ASS,7
2020-04-13 21:00:00+00:00,HAFAS,ASSP,6
2020-04-13 21:00:00+00:00,HAFAS,ATN,7
2020-04-13 21:00:00+00:00,HAFAS,AVAT,6
2020-04-13 21:00:00+00:00,HAFAS,BD,8
2020-04-13 21:00:00+00:00,HAFAS,BDE,7
2020-04-13 21:00:00+00:00,HAFAS,BDG,7
2020-04-13 21:00:00+00:00,HAFAS,BDM,8
2020-04-13 21:00:00+00:00,HAFAS,BDPB,7
2020-04-13 21:00:00+00:00,HAFAS,BET,8
2020-04-13 21:00:00+00:00,HAFAS,BF,8
2020-04-13 21:00:00+00:00,HAFAS,BGN,7
2020-04-13 21:00:00+00:00,HAFAS,BHDV,6
2020-04-13 21:00:00+00:00,HAFAS,BHV,7
2020-04-13 21:00:00+00:00,HAFAS,BK,8
2020-04-13 21:00:00+00:00,HAFAS,BKF,8
2020-04-13 21:00:00+00:00,HAFAS,BKG,7
2020-04-13 21:00:00+00:00,HAFAS,BKL,9
2020-04-13 21:00:00+00:00,HAFAS,BL,8
2020-04-13 21:00:00+00:00,HAFAS,BLL,7
2020-04-13 21:00:00+00:00,HAFAS,BMN,7
2020-04-13 21:00:00+00:00,HAFAS,BMR,7
2020-04-13 21:00:00+00:00,HAFAS,BN,8
2020-04-13 21:00:00+00:00,HAFAS,BNC,7
2020-04-13 21:00:00+00:00,HAFAS,BNK,8
2020-04-13 21:00:00+00:00,HAFAS,BNN,8
2020-04-13 21:00:00+00:00,HAFAS,BNZ,6
2020-04-13 21:00:00+00:00,HAFAS,BP,7
2020-04-13 21:00:00+00:00,HAFAS,BR,8
2020-04-13 21:00:00+00:00,HAFAS,BRD,14
2020-04-13 21:00:00+00:00,HAFAS,BRN,9
2020-04-13 21:00:00+00:00,HAFAS,BSD,7
2020-04-13 21:00:00+00:00,HAFAS,BSK,7
2020-04-13 21:00:00+00:00,HAFAS,BSKS,7
2020-04-13 21:00:00+00:00,HAFAS,BSMZ,8
2020-04-13 21:00:00+00:00,HAFAS,BTL,8
2020-04-13 21:00:00+00:00,HAFAS,BV,7
2020-04-13 21:00:00+00:00,HAFAS,BZL,7
2020-04-13 21:00:00+00:00,HAFAS,CAS,8
2020-04-13 21:00:00+00:00,HAFAS,CK,8
2020-04-13 21:00:00+00:00,HAFAS,CL,8
2020-04-13 21:00:00+00:00,HAFAS,CO,7
2020-04-13 21:00:00+00:00,HAFAS,CPS,8
2020-04-13 21:00:00+00:00,HAFAS,CVM,7
2020-04-13 21:00:00+00:00,HAFAS,DA,8
2020-04-13 21:00:00+00:00,HAFAS,DB,8
2020-04-13 21:00:00+00:00,HAFAS,DDN,7
2020-04-13 21:00:00+00:00,HAFAS,DDR,7
2020-04-13 21:00:00+00:00,HAFAS,DDRS,7
2020-04-13 21:00:00+00:00,HAFAS,DDZD,8
2020-04-13 21:00:00+00:00,HAFAS,DEI,8
2020-04-13 21:00:00+00:00,HAFAS,DID,7
2020-04-13 21:00:00+00:00,HAFAS,DL,8
2020-04-13 21:00:00+00:00,HAFAS,DLD,7
2020-04-13 21:00:00+00:00,HAFAS,DLN,8
2020-04-13 21:00:00+00:00,HAFAS,DMN,8
2020-04-13 21:00:00+00:00,HAFAS,DMNZ,7
2020-04-13 21:00:00+00:00,HAFAS,DN,7
2020-04-13 21:00:00+00:00,HAFAS,DR,8
2020-04-13 21:00:00+00:00,HAFAS,DRH,8
2020-04-13 21:00:00+00:00,HAFAS,DRON,7
2020-04-13 21:00:00+00:00,HAFAS,DRP,7
2020-04-13 21:00:00+00:00,HAFAS,DT,7
2020-04-13 21:00:00+00:00,HAFAS,DTC,7
2020-04-13 21:00:00+00:00,HAFAS,DTCH,7
2020-04-13 21:00:00+00:00,HAFAS,DTZ,7
2020-04-13 21:00:00+00:00,HAFAS,DV,8
2020-04-13 21:00:00+00:00,HAFAS,DVC,7
2020-04-13 21:00:00+00:00,HAFAS,DVD,8
2020-04-13 21:00:00+00:00,HAFAS,DVN,7
2020-04-13 21:00:00+00:00,HAFAS,DVNK,7
2020-04-13 21:00:00+00:00,HAFAS,DWE,8
2020-04-13 21:00:00+00:00,HAFAS,DZ,7
2020-04-13 21:00:00+00:00,HAFAS,DZW,7
2020-04-13 21:00:00+00:00,HAFAS,EC,8
2020-04-13 21:00:00+00:00,HAFAS,ED,7
2020-04-13 21:00:00+00:00,HAFAS,EDC,8
2020-04-13 21:00:00+00:00,HAFAS,EDN,8
2020-04-13 21:00:00+00:00,HAFAS,EEM,7
2020-04-13 21:00:00+00:00,HAFAS,EGH,8
2020-04-13 21:00:00+00:00,HAFAS,EGHM,5
2020-04-13 21:00:00+00:00,HAFAS,EHS,7
2020-04-13 21:00:00+00:00,HAFAS,EHV,8
2020-04-13 21:00:00+00:00,HAFAS,EKZ,8
2020-04-13 21:00:00+00:00,HAFAS,EML,7
2020-04-13 21:00:00+00:00,HAFAS,EMN,7
2020-04-13 21:00:00+00:00,HAFAS,EMNZ,7
2020-04-13 21:00:00+00:00,HAFAS,ES,7
2020-04-13 21:00:00+00:00,HAFAS,ESE,7
2020-04-13 21:00:00+00:00,HAFAS,ESK,7
2020-04-13 21:00:00+00:00,HAFAS,EST,7
2020-04-13 21:00:00+00:00,HAFAS,ETN,8
2020-04-13 21:00:00+00:00,HAFAS,FN,7
2020-04-13 21:00:00+00:00,HAFAS,FWD,7
2020-04-13 21:00:00+00:00,HAFAS,GBG,7
2020-04-13 21:00:00+00:00,HAFAS,GBR,6
2020-04-13 21:00:00+00:00,HAFAS,GD,7
2020-04-13 21:00:00+00:00,HAFAS,GDG,7
2020-04-13 21:00:00+00:00,HAFAS,GDM,7
2020-04-13 21:00:00+00:00,HAFAS,GDR,6
2020-04-13 21:00:00+00:00,HAFAS,GERP,5
2020-04-13 21:00:00+00:00,HAFAS,GK,7
2020-04-13 21:00:00+00:00,HAFAS,GLN,7
2020-04-13 21:00:00+00:00,HAFAS,GN,7
2020-04-13 21:00:00+00:00,HAFAS,GND,7
2020-04-13 21:00:00+00:00,HAFAS,GNN,8
2020-04-13 21:00:00+00:00,HAFAS,GO,7
2020-04-13 21:00:00+00:00,HAFAS,GP,7
2020-04-13 21:00:00+00:00,HAFAS,GR,7
2020-04-13 21:00:00+00:00,HAFAS,GS,7
2020-04-13 21:00:00+00:00,HAFAS,GV,7
2020-04-13 21:00:00+00:00,HAFAS,GVC,8
2020-04-13 21:00:00+00:00,HAFAS,GVM,7
2020-04-13 21:00:00+00:00,HAFAS,GVMW,7
2020-04-13 21:00:00+00:00,HAFAS,GW,8
2020-04-13 21:00:00+00:00,HAFAS,GZ,7
2020-04-13 21:00:00+00:00,HAFAS,HAD,8
2020-04-13 21:00:00+00:00,HAFAS,HB,7
2020-04-13 21:00:00+00:00,HAFAS,HBZM,7
2020-04-13 21:00:00+00:00,HAFAS,HD,7
2020-04-13 21:00:00+00:00,HAFAS,HDB,7
2020-04-13 21:00:00+00:00,HAFAS,HDE,8
2020-04-13 21:00:00+00:00,HAFAS,HDG,7
2020-04-13 21:00:00+00:00,HAFAS,HDR,7
2020-04-13 21:00:00+00:00,HAFAS,HDRZ,8
2020-04-13 21:00:00+00:00,HAFAS,HFD,8
2020-04-13 21:00:00+00:00,HAFAS,HGL,8
2020-04-13 21:00:00+00:00,HAFAS,HGLG,8
2020-04-13 21:00:00+00:00,HAFAS,HGLO,7
2020-04-13 21:00:00+00:00,HAFAS,HGV,8
2020-04-13 21:00:00+00:00,HAFAS,HGZ,7
2020-04-13 21:00:00+00:00,HAFAS,HIL,5
2020-04-13 21:00:00+00:00,HAFAS,HK,7
2020-04-13 21:00:00+00:00,HAFAS,HKS,7
2020-04-13 21:00:00+00:00,HAFAS,HLG,8
2020-04-13 21:00:00+00:00,HAFAS,HLGH,7
2020-04-13 21:00:00+00:00,HAFAS,HLM,7
2020-04-13 21:00:00+00:00,HAFAS,HLMS,5
2020-04-13 21:00:00+00:00,HAFAS,HLO,7
2020-04-13 21:00:00+00:00,HAFAS,HM,9
2020-04-13 21:00:00+00:00,HAFAS,HMBH,7
2020-04-13 21:00:00+00:00,HAFAS,HMBV,6
2020-04-13 21:00:00+00:00,HAFAS,HMH,7
2020-04-13 21:00:00+00:00,HAFAS,HMN,8
2020-04-13 21:00:00+00:00,HAFAS,HN,9
2020-04-13 21:00:00+00:00,HAFAS,HNK,8
2020-04-13 21:00:00+00:00,HAFAS,HNO,8
2020-04-13 21:00:00+00:00,HAFAS,HNP,6
2020-04-13 21:00:00+00:00,HAFAS,HON,8
2020-04-13 21:00:00+00:00,HAFAS,HOR,7
2020-04-13 21:00:00+00:00,HAFAS,HR,7
2020-04-13 21:00:00+00:00,HAFAS,HRL,8
2020-04-13 21:00:00+00:00,HAFAS,HRLW,7
2020-04-13 21:00:00+00:00,HAFAS,HRN,7
2020-04-13 21:00:00+00:00,HAFAS,HRT,8
2020-04-13 21:00:00+00:00,HAFAS,HT,8
2020-04-13 21:00:00+00:00,HAFAS,HTN,8
2020-04-13 21:00:00+00:00,HAFAS,HTNC,5
2020-04-13 21:00:00+00:00,HAFAS,HTO,8
2020-04-13 21:00:00+00:00,HAFAS,HVL,7
2020-04-13 21:00:00+00:00,HAFAS,HVS,8
2020-04-13 21:00:00+00:00,HAFAS,HVSM,7
2020-04-13 21:00:00+00:00,HAFAS,HVSP,7
2020-04-13 21:00:00+00:00,HAFAS,HWD,8
2020-04-13 21:00:00+00:00,HAFAS,HWZB,7
2020-04-13 21:00:00+00:00,HAFAS,HZE,8
2020-04-13 21:00:00+00:00,HAFAS,IJT,7
2020-04-13 21:00:00+00:00,HAFAS,KBD,7
