2020-01-26 22:00:00+00:00,HAFAS,PMW,7
2020-01-26 22:00:00+00:00,HAFAS,PT,11
2020-01-26 22:00:00+00:00,HAFAS,RAI,9
2020-01-26 22:00:00+00:00,HAFAS,RAT,11
2020-01-26 22:00:00+00:00,HAFAS,RB,11
2020-01-26 22:00:00+00:00,HAFAS,RD,10
2020-01-26 22:00:00+00:00,HAFAS,RH,9
2020-01-26 22:00:00+00:00,HAFAS,RHN,9
2020-01-26 22:00:00+00:00,HAFAS,RL,11
2020-01-26 22:00:00+00:00,HAFAS,RLB,11
2020-01-26 22:00:00+00:00,HAFAS,RM,9
2020-01-26 22:00:00+00:00,HAFAS,RS,9
2020-01-26 22:00:00+00:00,HAFAS,RSD,11
2020-01-26 22:00:00+00:00,HAFAS,RSN,9
2020-01-26 22:00:00+00:00,HAFAS,RSW,11
2020-01-26 22:00:00+00:00,HAFAS,RTA,9
2020-01-26 22:00:00+00:00,HAFAS,RTB,11
2020-01-26 22:00:00+00:00,HAFAS,RTD,11
2020-01-26 22:00:00+00:00,HAFAS,RTN,11
2020-01-26 22:00:00+00:00,HAFAS,RTZ,11
2020-01-26 22:00:00+00:00,HAFAS,RV,10
2020-01-26 22:00:00+00:00,HAFAS,RVS,9
2020-01-26 22:00:00+00:00,HAFAS,SBK,9
2020-01-26 22:00:00+00:00,HAFAS,SD,9
2020-01-26 22:00:00+00:00,HAFAS,SDA,9
2020-01-26 22:00:00+00:00,HAFAS,SDM,9
2020-01-26 22:00:00+00:00,HAFAS,SDT,9
2020-01-26 22:00:00+00:00,HAFAS,SDTB,8
2020-01-26 22:00:00+00:00,HAFAS,SGL,10
2020-01-26 22:00:00+00:00,HAFAS,SGN,10
2020-01-26 22:00:00+00:00,HAFAS,SHL,11
2020-01-26 22:00:00+00:00,HAFAS,SK,9
2020-01-26 22:00:00+00:00,HAFAS,SKND,10
2020-01-26 22:00:00+00:00,HAFAS,SM,11
2020-01-26 22:00:00+00:00,HAFAS,SN,11
2020-01-26 22:00:00+00:00,HAFAS,SOG,9
2020-01-26 22:00:00+00:00,HAFAS,SPM,10
2020-01-26 22:00:00+00:00,HAFAS,SPTN,11
2020-01-26 22:00:00+00:00,HAFAS,SPTZ,10
2020-01-26 22:00:00+00:00,HAFAS,SRN,10
2020-01-26 22:00:00+00:00,HAFAS,SSH,8
2020-01-26 22:00:00+00:00,HAFAS,ST,9
2020-01-26 22:00:00+00:00,HAFAS,STD,9
2020-01-26 22:00:00+00:00,HAFAS,STM,9
2020-01-26 22:00:00+00:00,HAFAS,STV,7
2020-01-26 22:00:00+00:00,HAFAS,STZ,9
2020-01-26 22:00:00+00:00,HAFAS,SWD,10
2020-01-26 22:00:00+00:00,HAFAS,SWK,11
2020-01-26 22:00:00+00:00,HAFAS,TB,10
2020-01-26 22:00:00+00:00,HAFAS,TBG,10
2020-01-26 22:00:00+00:00,HAFAS,TBR,3
2020-01-26 22:00:00+00:00,HAFAS,TBU,9
2020-01-26 22:00:00+00:00,HAFAS,TG,11
2020-01-26 22:00:00+00:00,HAFAS,TL,9
2020-01-26 22:00:00+00:00,HAFAS,TPSW,6
2020-01-26 22:00:00+00:00,HAFAS,TWL,7
2020-01-26 22:00:00+00:00,HAFAS,UHM,9
2020-01-26 22:00:00+00:00,HAFAS,UHZ,9
2020-01-26 22:00:00+00:00,HAFAS,UST,10
2020-01-26 22:00:00+00:00,HAFAS,UT,11
2020-01-26 22:00:00+00:00,HAFAS,UTG,14
2020-01-26 22:00:00+00:00,HAFAS,UTLN,9
2020-01-26 22:00:00+00:00,HAFAS,UTLR,10
2020-01-26 22:00:00+00:00,HAFAS,UTM,7
2020-01-26 22:00:00+00:00,HAFAS,UTO,9
2020-01-26 22:00:00+00:00,HAFAS,UTT,7
2020-01-26 22:00:00+00:00,HAFAS,UTVR,9
2020-01-26 22:00:00+00:00,HAFAS,UTZL,7
2020-01-26 22:00:00+00:00,HAFAS,VB,10
2020-01-26 22:00:00+00:00,HAFAS,VD,10
2020-01-26 22:00:00+00:00,HAFAS,VDL,11
2020-01-26 22:00:00+00:00,HAFAS,VDM,7
2020-01-26 22:00:00+00:00,HAFAS,VEM,8
2020-01-26 22:00:00+00:00,HAFAS,VG,10
2020-01-26 22:00:00+00:00,HAFAS,VH,11
2020-01-26 22:00:00+00:00,HAFAS,VHP,9
2020-01-26 22:00:00+00:00,HAFAS,VK,11
2020-01-26 22:00:00+00:00,HAFAS,VL,12
2020-01-26 22:00:00+00:00,HAFAS,VLB,9
2020-01-26 22:00:00+00:00,HAFAS,VNDC,9
2020-01-26 22:00:00+00:00,HAFAS,VNDW,11
2020-01-26 22:00:00+00:00,HAFAS,VP,9
2020-01-26 22:00:00+00:00,HAFAS,VRY,11
2020-01-26 22:00:00+00:00,HAFAS,VS,9
2020-01-26 22:00:00+00:00,HAFAS,VSS,9
2020-01-26 22:00:00+00:00,HAFAS,VST,9
2020-01-26 22:00:00+00:00,HAFAS,VSV,10
2020-01-26 22:00:00+00:00,HAFAS,VTN,9
2020-01-26 22:00:00+00:00,HAFAS,VZ,10
2020-01-26 22:00:00+00:00,HAFAS,WAD,10
2020-01-26 22:00:00+00:00,HAFAS,WADN,9
2020-01-26 22:00:00+00:00,HAFAS,WADT,11
2020-01-26 22:00:00+00:00,HAFAS,WC,10
2020-01-26 22:00:00+00:00,HAFAS,WD,10
2020-01-26 22:00:00+00:00,HAFAS,WDN,11
2020-01-26 22:00:00+00:00,HAFAS,WF,11
2020-01-26 22:00:00+00:00,HAFAS,WFM,9
2020-01-26 22:00:00+00:00,HAFAS,WH,10
2020-01-26 22:00:00+00:00,HAFAS,WK,5
2020-01-26 22:00:00+00:00,HAFAS,WL,11
2020-01-26 22:00:00+00:00,HAFAS,WM,11
2020-01-26 22:00:00+00:00,HAFAS,WP,11
2020-01-26 22:00:00+00:00,HAFAS,WS,9
2020-01-26 22:00:00+00:00,HAFAS,WSM,10
2020-01-26 22:00:00+00:00,HAFAS,WT,10
2020-01-26 22:00:00+00:00,HAFAS,WTV,8
2020-01-26 22:00:00+00:00,HAFAS,WV,11
2020-01-26 22:00:00+00:00,HAFAS,WW,10
2020-01-26 22:00:00+00:00,HAFAS,WWW,7
2020-01-26 22:00:00+00:00,HAFAS,WZ,11
2020-01-26 22:00:00+00:00,HAFAS,YPB,8
2020-01-26 22:00:00+00:00,HAFAS,ZA,11
2020-01-26 22:00:00+00:00,HAFAS,ZB,9
2020-01-26 22:00:00+00:00,HAFAS,ZBM,10
2020-01-26 22:00:00+00:00,HAFAS,ZD,11
2020-01-26 22:00:00+00:00,HAFAS,ZDK,10
2020-01-26 22:00:00+00:00,HAFAS,ZH,10
2020-01-26 22:00:00+00:00,HAFAS,ZL,10
2020-01-26 22:00:00+00:00,HAFAS,ZLSH,10
2020-01-26 22:00:00+00:00,HAFAS,ZLW,11
2020-01-26 22:00:00+00:00,HAFAS,ZP,10
2020-01-26 22:00:00+00:00,HAFAS,ZTM,9
2020-01-26 22:00:00+00:00,HAFAS,ZTMO,11
2020-01-26 22:00:00+00:00,HAFAS,ZV,11
2020-01-26 22:00:00+00:00,HAFAS,ZVB,9
2020-01-26 22:00:00+00:00,HAFAS,ZVT,10
2020-01-26 22:00:00+00:00,HAFAS,ZWD,9
2020-01-26 22:00:00+00:00,HAFAS,ZZS,11
2020-01-26 23:00:00+00:00,HAFAS,AC,10
2020-01-26 23:00:00+00:00,HAFAS,AH,29
2020-01-26 23:00:00+00:00,HAFAS,AHP,10
2020-01-26 23:00:00+00:00,HAFAS,AHPR,9
2020-01-26 23:00:00+00:00,HAFAS,AHZ,7
2020-01-26 23:00:00+00:00,HAFAS,AKL,10
2020-01-26 23:00:00+00:00,HAFAS,AKM,9
2020-01-26 23:00:00+00:00,HAFAS,ALM,13
2020-01-26 23:00:00+00:00,HAFAS,ALMB,13
2020-01-26 23:00:00+00:00,HAFAS,ALMM,12
2020-01-26 23:00:00+00:00,HAFAS,ALMO,6
2020-01-26 23:00:00+00:00,HAFAS,ALMP,9
2020-01-26 23:00:00+00:00,HAFAS,AMF,15
2020-01-26 23:00:00+00:00,HAFAS,AMFS,11
2020-01-26 23:00:00+00:00,HAFAS,AML,14
2020-01-26 23:00:00+00:00,HAFAS,AMPO,12
2020-01-26 23:00:00+00:00,HAFAS,AMR,22
2020-01-26 23:00:00+00:00,HAFAS,AMRI,9
2020-01-26 23:00:00+00:00,HAFAS,AMRN,13
2020-01-26 23:00:00+00:00,HAFAS,ANA,10
2020-01-26 23:00:00+00:00,HAFAS,APD,11
2020-01-26 23:00:00+00:00,HAFAS,APDM,8
2020-01-26 23:00:00+00:00,HAFAS,APDO,7
2020-01-26 23:00:00+00:00,HAFAS,APG,9
2020-01-26 23:00:00+00:00,HAFAS,APN,10
2020-01-26 23:00:00+00:00,HAFAS,ARN,11
2020-01-26 23:00:00+00:00,HAFAS,ASA,11
2020-01-26 23:00:00+00:00,HAFAS,ASB,11
2020-01-26 23:00:00+00:00,HAFAS,ASD,12
2020-01-26 23:00:00+00:00,HAFAS,ASDL,9
2020-01-26 23:00:00+00:00,HAFAS,ASDM,11
2020-01-26 23:00:00+00:00,HAFAS,ASDZ,11
2020-01-26 23:00:00+00:00,HAFAS,ASHD,8
2020-01-26 23:00:00+00:00,HAFAS,ASN,8
2020-01-26 23:00:00+00:00,HAFAS,ASS,11
2020-01-26 23:00:00+00:00,HAFAS,ASSP,7
2020-01-26 23:00:00+00:00,HAFAS,ATN,10
2020-01-26 23:00:00+00:00,HAFAS,AVAT,7
2020-01-26 23:00:00+00:00,HAFAS,BD,16
2020-01-26 23:00:00+00:00,HAFAS,BDE,9
2020-01-26 23:00:00+00:00,HAFAS,BDG,11
2020-01-26 23:00:00+00:00,HAFAS,BDM,8
2020-01-26 23:00:00+00:00,HAFAS,BDPB,10
2020-01-26 23:00:00+00:00,HAFAS,BET,11
2020-01-26 23:00:00+00:00,HAFAS,BF,8
2020-01-26 23:00:00+00:00,HAFAS,BGN,9
2020-01-26 23:00:00+00:00,HAFAS,BHDV,8
2020-01-26 23:00:00+00:00,HAFAS,BHV,11
2020-01-26 23:00:00+00:00,HAFAS,BK,9
2020-01-26 23:00:00+00:00,HAFAS,BKF,13
2020-01-26 23:00:00+00:00,HAFAS,BKG,17
2020-01-26 23:00:00+00:00,HAFAS,BKL,10
2020-01-26 23:00:00+00:00,HAFAS,BL,11
2020-01-26 23:00:00+00:00,HAFAS,BLL,11
2020-01-26 23:00:00+00:00,HAFAS,BMN,9
2020-01-26 23:00:00+00:00,HAFAS,BMR,10
2020-01-26 23:00:00+00:00,HAFAS,BN,12
2020-01-26 23:00:00+00:00,HAFAS,BNC,9
2020-01-26 23:00:00+00:00,HAFAS,BNK,11
2020-01-26 23:00:00+00:00,HAFAS,BNN,11
2020-01-26 23:00:00+00:00,HAFAS,BNZ,4
2020-01-26 23:00:00+00:00,HAFAS,BP,10
2020-01-26 23:00:00+00:00,HAFAS,BR,10
2020-01-26 23:00:00+00:00,HAFAS,BRD,9
2020-01-26 23:00:00+00:00,HAFAS,BRN,13
2020-01-26 23:00:00+00:00,HAFAS,BSD,11
2020-01-26 23:00:00+00:00,HAFAS,BSK,8
2020-01-26 23:00:00+00:00,HAFAS,BSKS,9
2020-01-26 23:00:00+00:00,HAFAS,BSMZ,10
2020-01-26 23:00:00+00:00,HAFAS,BTL,10
2020-01-26 23:00:00+00:00,HAFAS,BV,11
2020-01-26 23:00:00+00:00,HAFAS,BZL,12
2020-01-26 23:00:00+00:00,HAFAS,CAS,11
2020-01-26 23:00:00+00:00,HAFAS,CK,9
2020-01-26 23:00:00+00:00,HAFAS,CL,13
2020-01-26 23:00:00+00:00,HAFAS,CO,7
2020-01-26 23:00:00+00:00,HAFAS,CPS,11
2020-01-26 23:00:00+00:00,HAFAS,CVM,10
2020-01-26 23:00:00+00:00,HAFAS,DA,9
2020-01-26 23:00:00+00:00,HAFAS,DB,11
2020-01-26 23:00:00+00:00,HAFAS,DDN,11
2020-01-26 23:00:00+00:00,HAFAS,DDR,11
2020-01-26 23:00:00+00:00,HAFAS,DDRS,8
2020-01-26 23:00:00+00:00,HAFAS,DDZD,10
2020-01-26 23:00:00+00:00,HAFAS,DEI,9
2020-01-26 23:00:00+00:00,HAFAS,DID,10
2020-01-26 23:00:00+00:00,HAFAS,DL,6
2020-01-26 23:00:00+00:00,HAFAS,DLD,11
2020-01-26 23:00:00+00:00,HAFAS,DLN,5
2020-01-26 23:00:00+00:00,HAFAS,DMN,10
2020-01-26 23:00:00+00:00,HAFAS,DMNZ,11
2020-01-26 23:00:00+00:00,HAFAS,DN,11
2020-01-26 23:00:00+00:00,HAFAS,DR,10
2020-01-26 23:00:00+00:00,HAFAS,DRH,9
2020-01-26 23:00:00+00:00,HAFAS,DRON,10
2020-01-26 23:00:00+00:00,HAFAS,DRP,8
2020-01-26 23:00:00+00:00,HAFAS,DT,10
2020-01-26 23:00:00+00:00,HAFAS,DTC,10
2020-01-26 23:00:00+00:00,HAFAS,DTCH,9
2020-01-26 23:00:00+00:00,HAFAS,DTZ,10
2020-01-26 23:00:00+00:00,HAFAS,DV,14
2020-01-26 23:00:00+00:00,HAFAS,DVC,8
2020-01-26 23:00:00+00:00,HAFAS,DVD,11
2020-01-26 23:00:00+00:00,HAFAS,DVN,8
2020-01-26 23:00:00+00:00,HAFAS,DVNK,11
2020-01-26 23:00:00+00:00,HAFAS,DWE,10
2020-01-26 23:00:00+00:00,HAFAS,DZ,8
2020-01-26 23:00:00+00:00,HAFAS,DZW,9
2020-01-26 23:00:00+00:00,HAFAS,EC,10
2020-01-26 23:00:00+00:00,HAFAS,ED,13
2020-01-26 23:00:00+00:00,HAFAS,EDC,11
2020-01-26 23:00:00+00:00,HAFAS,EDN,7
2020-01-26 23:00:00+00:00,HAFAS,EEM,7
2020-01-26 23:00:00+00:00,HAFAS,EGH,10
2020-01-26 23:00:00+00:00,HAFAS,EGHM,7
2020-01-26 23:00:00+00:00,HAFAS,EHS,10
2020-01-26 23:00:00+00:00,HAFAS,EHV,16
2020-01-26 23:00:00+00:00,HAFAS,EKZ,28
2020-01-26 23:00:00+00:00,HAFAS,EML,8
2020-01-26 23:00:00+00:00,HAFAS,EMN,5
2020-01-26 23:00:00+00:00,HAFAS,EMNZ,8
2020-01-26 23:00:00+00:00,HAFAS,ES,16
2020-01-26 23:00:00+00:00,HAFAS,ESE,8
2020-01-26 23:00:00+00:00,HAFAS,ESK,8
2020-01-26 23:00:00+00:00,HAFAS,EST,10
2020-01-26 23:00:00+00:00,HAFAS,ETN,8
2020-01-26 23:00:00+00:00,HAFAS,FN,5
2020-01-26 23:00:00+00:00,HAFAS,FWD,9
2020-01-26 23:00:00+00:00,HAFAS,GBG,9
2020-01-26 23:00:00+00:00,HAFAS,GBR,5
2020-01-26 23:00:00+00:00,HAFAS,GD,9
2020-01-26 23:00:00+00:00,HAFAS,GDG,11
2020-01-26 23:00:00+00:00,HAFAS,GDM,11
2020-01-26 23:00:00+00:00,HAFAS,GDR,5
2020-01-26 23:00:00+00:00,HAFAS,GERP,7
2020-01-26 23:00:00+00:00,HAFAS,GK,10
2020-01-26 23:00:00+00:00,HAFAS,GLN,12
2020-01-26 23:00:00+00:00,HAFAS,GN,10
2020-01-26 23:00:00+00:00,HAFAS,GND,9
2020-01-26 23:00:00+00:00,HAFAS,GNN,10
2020-01-26 23:00:00+00:00,HAFAS,GO,10
2020-01-26 23:00:00+00:00,HAFAS,GP,9
2020-01-26 23:00:00+00:00,HAFAS,GR,8
2020-01-26 23:00:00+00:00,HAFAS,GS,13
2020-01-26 23:00:00+00:00,HAFAS,GV,9
2020-01-26 23:00:00+00:00,HAFAS,GVC,14
2020-01-26 23:00:00+00:00,HAFAS,GVM,10
2020-01-26 23:00:00+00:00,HAFAS,GVMW,10
2020-01-26 23:00:00+00:00,HAFAS,GW,10
2020-01-26 23:00:00+00:00,HAFAS,GZ,10
2020-01-26 23:00:00+00:00,HAFAS,HAD,8
2020-01-26 23:00:00+00:00,HAFAS,HB,9
2020-01-26 23:00:00+00:00,HAFAS,HBZM,8
2020-01-26 23:00:00+00:00,HAFAS,HD,10
2020-01-26 23:00:00+00:00,HAFAS,HDB,8
2020-01-26 23:00:00+00:00,HAFAS,HDE,11
2020-01-26 23:00:00+00:00,HAFAS,HDG,9
2020-01-26 23:00:00+00:00,HAFAS,HDR,14
2020-01-26 23:00:00+00:00,HAFAS,HDRZ,10
2020-01-26 23:00:00+00:00,HAFAS,HFD,9
2020-01-26 23:00:00+00:00,HAFAS,HGL,15
2020-01-26 23:00:00+00:00,HAFAS,HGLG,10
2020-01-26 23:00:00+00:00,HAFAS,HGLO,9
2020-01-26 23:00:00+00:00,HAFAS,HGV,11
2020-01-26 23:00:00+00:00,HAFAS,HGZ,8
2020-01-26 23:00:00+00:00,HAFAS,HIL,4
2020-01-26 23:00:00+00:00,HAFAS,HK,11
2020-01-26 23:00:00+00:00,HAFAS,HKS,12
2020-01-26 23:00:00+00:00,HAFAS,HLG,5
2020-01-26 23:00:00+00:00,HAFAS,HLGH,7
2020-01-26 23:00:00+00:00,HAFAS,HLM,11
2020-01-26 23:00:00+00:00,HAFAS,HLMS,4
2020-01-26 23:00:00+00:00,HAFAS,HLO,11
2020-01-26 23:00:00+00:00,HAFAS,HM,11
2020-01-26 23:00:00+00:00,HAFAS,HMBH,10
2020-01-26 23:00:00+00:00,HAFAS,HMBV,8
2020-01-26 23:00:00+00:00,HAFAS,HMH,10
2020-01-26 23:00:00+00:00,HAFAS,HMN,6
2020-01-26 23:00:00+00:00,HAFAS,HN,12
2020-01-26 23:00:00+00:00,HAFAS,HNK,7
2020-01-26 23:00:00+00:00,HAFAS,HNO,10
2020-01-26 23:00:00+00:00,HAFAS,HNP,6
2020-01-26 23:00:00+00:00,HAFAS,HON,6
2020-01-26 23:00:00+00:00,HAFAS,HOR,11
2020-01-26 23:00:00+00:00,HAFAS,HR,11
2020-01-26 23:00:00+00:00,HAFAS,HRL,10
2020-01-26 23:00:00+00:00,HAFAS,HRLW,8
2020-01-26 23:00:00+00:00,HAFAS,HRN,10
2020-01-26 23:00:00+00:00,HAFAS,HRT,10
2020-01-26 23:00:00+00:00,HAFAS,HT,13
2020-01-26 23:00:00+00:00,HAFAS,HTN,9
2020-01-26 23:00:00+00:00,HAFAS,HTNC,7
2020-01-26 23:00:00+00:00,HAFAS,HTO,10
2020-01-26 23:00:00+00:00,HAFAS,HVL,12
2020-01-26 23:00:00+00:00,HAFAS,HVS,13
2020-01-26 23:00:00+00:00,HAFAS,HVSM,9
2020-01-26 23:00:00+00:00,HAFAS,HVSP,11
2020-01-26 23:00:00+00:00,HAFAS,HWD,11
2020-01-26 23:00:00+00:00,HAFAS,HWZB,8
2020-01-26 23:00:00+00:00,HAFAS,HZE,10
2020-01-26 23:00:00+00:00,HAFAS,IJT,6
2020-01-26 23:00:00+00:00,HAFAS,KBD,12
2020-01-26 23:00:00+00:00,HAFAS,KBK,11
2020-01-26 23:00:00+00:00,HAFAS,KLP,11
2020-01-26 23:00:00+00:00,HAFAS,KMA,14
2020-01-26 23:00:00+00:00,HAFAS,KMR,9
2020-01-26 23:00:00+00:00,HAFAS,KMW,5
2020-01-26 23:00:00+00:00,HAFAS,KPN,9
2020-01-26 23:00:00+00:00,HAFAS,KPNZ,10
2020-01-26 23:00:00+00:00,HAFAS,KRD,9
2020-01-26 23:00:00+00:00,HAFAS,KRG,10
2020-01-26 23:00:00+00:00,HAFAS,KTR,9
2020-01-26 23:00:00+00:00,HAFAS,KW,9
2020-01-26 23:00:00+00:00,HAFAS,KZ,11
2020-01-26 23:00:00+00:00,HAFAS,LAA,9
2020-01-26 23:00:00+00:00,HAFAS,LC,8
2020-01-26 23:00:00+00:00,HAFAS,LDL,11
2020-01-26 23:00:00+00:00,HAFAS,LDM,10
2020-01-26 23:00:00+00:00,HAFAS,LEDN,10
2020-01-26 23:00:00+00:00,HAFAS,LG,10
2020-01-26 23:00:00+00:00,HAFAS,LLS,13
2020-01-26 23:00:00+00:00,HAFAS,LLZM,10
2020-01-26 23:00:00+00:00,HAFAS,LP,9
2020-01-26 23:00:00+00:00,HAFAS,LTN,9
2020-01-26 23:00:00+00:00,HAFAS,LTV,7
2020-01-26 23:00:00+00:00,HAFAS,LUT,10
2020-01-26 23:00:00+00:00,HAFAS,LW,16
2020-01-26 23:00:00+00:00,HAFAS,LWC,11
2020-01-26 23:00:00+00:00,HAFAS,MAS,11
2020-01-26 23:00:00+00:00,HAFAS,MDB,12
2020-01-26 23:00:00+00:00,HAFAS,MES,9
2020-01-26 23:00:00+00:00,HAFAS,MG,6
2020-01-26 23:00:00+00:00,HAFAS,MMLH,5
2020-01-26 23:00:00+00:00,HAFAS,MP,11
2020-01-26 23:00:00+00:00,HAFAS,MRB,5
2020-01-26 23:00:00+00:00,HAFAS,MRN,11
2020-01-26 23:00:00+00:00,HAFAS,MT,8
2020-01-26 23:00:00+00:00,HAFAS,MTH,10
2020-01-26 23:00:00+00:00,HAFAS,MTN,10
2020-01-26 23:00:00+00:00,HAFAS,MTR,10
2020-01-26 23:00:00+00:00,HAFAS,MZ,8
2020-01-26 23:00:00+00:00,HAFAS,NA,3
2020-01-26 23:00:00+00:00,HAFAS,NDB,10
2020-01-26 23:00:00+00:00,HAFAS,NH,11
2020-01-26 23:00:00+00:00,HAFAS,NKK,11
2020-01-26 23:00:00+00:00,HAFAS,NM,16
2020-01-26 23:00:00+00:00,HAFAS,NMD,10
2020-01-26 23:00:00+00:00,HAFAS,NMGO,7
2020-01-26 23:00:00+00:00,HAFAS,NMH,9
2020-01-26 23:00:00+00:00,HAFAS,NML,5
2020-01-26 23:00:00+00:00,HAFAS,NS,10
2020-01-26 23:00:00+00:00,HAFAS,NSCH,7
2020-01-26 23:00:00+00:00,HAFAS,NVD,10
2020-01-26 23:00:00+00:00,HAFAS,NVP,11
2020-01-26 23:00:00+00:00,HAFAS,NWK,11
2020-01-26 23:00:00+00:00,HAFAS,O,9
2020-01-26 23:00:00+00:00,HAFAS,OBD,11
2020-01-26 23:00:00+00:00,HAFAS,ODB,11
2020-01-26 23:00:00+00:00,HAFAS,ODZ,9
2020-01-26 23:00:00+00:00,HAFAS,OMN,8
2020-01-26 23:00:00+00:00,HAFAS,OP,6
2020-01-26 23:00:00+00:00,HAFAS,OST,11
2020-01-26 23:00:00+00:00,HAFAS,OT,8
2020-01-26 23:00:00+00:00,HAFAS,OTB,11
2020-01-26 23:00:00+00:00,HAFAS,OVN,9
2020-01-26 23:00:00+00:00,HAFAS,OW,10
2020-01-26 23:00:00+00:00,HAFAS,PMO,11
2020-01-26 23:00:00+00:00,HAFAS,PMR,12
2020-01-26 23:00:00+00:00,HAFAS,PMW,8
2020-01-26 23:00:00+00:00,HAFAS,PT,10
2020-01-26 23:00:00+00:00,HAFAS,RAI,11
2020-01-26 23:00:00+00:00,HAFAS,RAT,10
2020-01-26 23:00:00+00:00,HAFAS,RB,9
2020-01-26 23:00:00+00:00,HAFAS,RD,8
2020-01-26 23:00:00+00:00,HAFAS,RH,10
2020-01-26 23:00:00+00:00,HAFAS,RHN,10
2020-01-26 23:00:00+00:00,HAFAS,RL,8
2020-01-26 23:00:00+00:00,HAFAS,RLB,8
2020-01-26 23:00:00+00:00,HAFAS,RM,10
2020-01-26 23:00:00+00:00,HAFAS,RS,8
2020-01-26 23:00:00+00:00,HAFAS,RSD,13
2020-01-26 23:00:00+00:00,HAFAS,RSN,9
2020-01-26 23:00:00+00:00,HAFAS,RSW,9
2020-01-26 23:00:00+00:00,HAFAS,RTA,12
2020-01-26 23:00:00+00:00,HAFAS,RTB,10
2020-01-26 23:00:00+00:00,HAFAS,RTD,14
2020-01-26 23:00:00+00:00,HAFAS,RTN,11
2020-01-26 23:00:00+00:00,HAFAS,RTZ,9
2020-01-26 23:00:00+00:00,HAFAS,RV,11
2020-01-26 23:00:00+00:00,HAFAS,RVS,6
2020-01-26 23:00:00+00:00,HAFAS,SBK,10
2020-01-26 23:00:00+00:00,HAFAS,SD,10
2020-01-26 23:00:00+00:00,HAFAS,SDA,11
2020-01-26 23:00:00+00:00,HAFAS,SDM,11
2020-01-26 23:00:00+00:00,HAFAS,SDT,10
2020-01-26 23:00:00+00:00,HAFAS,SDTB,8
2020-01-26 23:00:00+00:00,HAFAS,SGL,11
2020-01-26 23:00:00+00:00,HAFAS,SGN,11
2020-01-26 23:00:00+00:00,HAFAS,SHL,12
2020-01-26 23:00:00+00:00,HAFAS,SK,8
2020-01-26 23:00:00+00:00,HAFAS,SKND,7
2020-01-26 23:00:00+00:00,HAFAS,SM,11
2020-01-26 23:00:00+00:00,HAFAS,SN,11
2020-01-26 23:00:00+00:00,HAFAS,SOG,9
2020-01-26 23:00:00+00:00,HAFAS,SPM,9
2020-01-26 23:00:00+00:00,HAFAS,SPTN,9
2020-01-26 23:00:00+00:00,HAFAS,SPTZ,11
2020-01-26 23:00:00+00:00,HAFAS,SRN,13
2020-01-26 23:00:00+00:00,HAFAS,SSH,7
2020-01-26 23:00:00+00:00,HAFAS,ST,11
2020-01-26 23:00:00+00:00,HAFAS,STD,14
2020-01-26 23:00:00+00:00,HAFAS,STM,8
2020-01-26 23:00:00+00:00,HAFAS,STV,9
2020-01-26 23:00:00+00:00,HAFAS,STZ,10
2020-01-26 23:00:00+00:00,HAFAS,SWD,8
2020-01-26 23:00:00+00:00,HAFAS,SWK,8
2020-01-26 23:00:00+00:00,HAFAS,TB,11
2020-01-26 23:00:00+00:00,HAFAS,TBG,10
2020-01-26 23:00:00+00:00,HAFAS,TBR,2
2020-01-26 23:00:00+00:00,HAFAS,TBU,11
2020-01-26 23:00:00+00:00,HAFAS,TG,12
2020-01-26 23:00:00+00:00,HAFAS,TL,10
2020-01-26 23:00:00+00:00,HAFAS,TPSW,4
2020-01-26 23:00:00+00:00,HAFAS,TWL,7
2020-01-26 23:00:00+00:00,HAFAS,UHM,10
2020-01-26 23:00:00+00:00,HAFAS,UHZ,10
2020-01-26 23:00:00+00:00,HAFAS,UST,11
2020-01-26 23:00:00+00:00,HAFAS,UT,13
2020-01-26 23:00:00+00:00,HAFAS,UTG,15
2020-01-26 23:00:00+00:00,HAFAS,UTLN,11
2020-01-26 23:00:00+00:00,HAFAS,UTLR,11
2020-01-26 23:00:00+00:00,HAFAS,UTM,7
2020-01-26 23:00:00+00:00,HAFAS,UTO,11
2020-01-26 23:00:00+00:00,HAFAS,UTT,8
2020-01-26 23:00:00+00:00,HAFAS,UTVR,11
2020-01-26 23:00:00+00:00,HAFAS,UTZL,8
2020-01-26 23:00:00+00:00,HAFAS,VB,10
2020-01-26 23:00:00+00:00,HAFAS,VD,8
2020-01-26 23:00:00+00:00,HAFAS,VDL,11
2020-01-26 23:00:00+00:00,HAFAS,VDM,8
2020-01-26 23:00:00+00:00,HAFAS,VEM,7
2020-01-26 23:00:00+00:00,HAFAS,VG,10
2020-01-26 23:00:00+00:00,HAFAS,VH,8
2020-01-26 23:00:00+00:00,HAFAS,VHP,9
2020-01-26 23:00:00+00:00,HAFAS,VK,10
2020-01-26 23:00:00+00:00,HAFAS,VL,11
2020-01-26 23:00:00+00:00,HAFAS,VLB,9
2020-01-26 23:00:00+00:00,HAFAS,VNDC,10
2020-01-26 23:00:00+00:00,HAFAS,VNDW,9
2020-01-26 23:00:00+00:00,HAFAS,VP,10
2020-01-26 23:00:00+00:00,HAFAS,VRY,9
2020-01-26 23:00:00+00:00,HAFAS,VS,28
2020-01-26 23:00:00+00:00,HAFAS,VSS,12
2020-01-26 23:00:00+00:00,HAFAS,VST,11
2020-01-26 23:00:00+00:00,HAFAS,VSV,10
2020-01-26 23:00:00+00:00,HAFAS,VTN,10
