2020-01-28 22:00:00+00:00,DSI,HGL,7
2020-01-28 22:00:00+00:00,DSI,HGLG,6
2020-01-28 22:00:00+00:00,DSI,HGLO,7
2020-01-28 22:00:00+00:00,DSI,HGV,6
2020-01-28 22:00:00+00:00,DSI,HGZ,4
2020-01-28 22:00:00+00:00,DSI,HIL,6
2020-01-28 22:00:00+00:00,DSI,HK,6
2020-01-28 22:00:00+00:00,DSI,HKS,6
2020-01-28 22:00:00+00:00,DSI,HLG,4
2020-01-28 22:00:00+00:00,DSI,HLGH,6
2020-01-28 22:00:00+00:00,DSI,HLM,6
2020-01-28 22:00:00+00:00,DSI,HLMS,6
2020-01-28 22:00:00+00:00,DSI,HLO,6
2020-01-28 22:00:00+00:00,DSI,HM,7
2020-01-28 22:00:00+00:00,DSI,HMBH,6
2020-01-28 22:00:00+00:00,DSI,HMBV,5
2020-01-28 22:00:00+00:00,DSI,HMH,6
2020-01-28 22:00:00+00:00,DSI,HMN,5
2020-01-28 22:00:00+00:00,DSI,HN,7
2020-01-28 22:00:00+00:00,DSI,HNK,6
2020-01-28 22:00:00+00:00,DSI,HNO,6
2020-01-28 22:00:00+00:00,DSI,HNP,5
2020-01-28 22:00:00+00:00,DSI,HON,4
2020-01-28 22:00:00+00:00,DSI,HOR,4
2020-01-28 22:00:00+00:00,DSI,HR,7
2020-01-28 22:00:00+00:00,DSI,HRL,6
2020-01-28 22:00:00+00:00,DSI,HRLW,6
2020-01-28 22:00:00+00:00,DSI,HRN,6
2020-01-28 22:00:00+00:00,DSI,HRT,6
2020-01-28 22:00:00+00:00,DSI,HT,4
2020-01-28 22:00:00+00:00,DSI,HTN,7
2020-01-28 22:00:00+00:00,DSI,HTNC,4
2020-01-28 22:00:00+00:00,DSI,HTO,5
2020-01-28 22:00:00+00:00,DSI,HVL,7
2020-01-28 22:00:00+00:00,DSI,HVS,7
2020-01-28 22:00:00+00:00,DSI,HVSM,6
2020-01-28 22:00:00+00:00,DSI,HVSP,6
2020-01-28 22:00:00+00:00,DSI,HWD,6
2020-01-28 22:00:00+00:00,DSI,HWZB,6
2020-01-28 22:00:00+00:00,DSI,HZE,6
2020-01-28 22:00:00+00:00,DSI,IJT,5
2020-01-28 22:00:00+00:00,DSI,KBD,5
2020-01-28 22:00:00+00:00,DSI,KBK,3
2020-01-28 22:00:00+00:00,DSI,KLP,7
2020-01-28 22:00:00+00:00,DSI,KMA,6
2020-01-28 22:00:00+00:00,DSI,KMR,7
2020-01-28 22:00:00+00:00,DSI,KMW,5
2020-01-28 22:00:00+00:00,DSI,KPN,6
2020-01-28 22:00:00+00:00,DSI,KPNZ,6
2020-01-28 22:00:00+00:00,DSI,KRD,3
2020-01-28 22:00:00+00:00,DSI,KRG,4
2020-01-28 22:00:00+00:00,DSI,KTR,5
2020-01-28 22:00:00+00:00,DSI,KW,5
2020-01-28 22:00:00+00:00,DSI,KZ,4
2020-01-28 22:00:00+00:00,DSI,LAA,6
2020-01-28 22:00:00+00:00,DSI,LC,4
2020-01-28 22:00:00+00:00,DSI,LDL,6
2020-01-28 22:00:00+00:00,DSI,LDM,6
2020-01-28 22:00:00+00:00,DSI,LEDN,6
2020-01-28 22:00:00+00:00,DSI,LG,6
2020-01-28 22:00:00+00:00,DSI,LLS,7
2020-01-28 22:00:00+00:00,DSI,LLZM,6
2020-01-28 22:00:00+00:00,DSI,LP,6
2020-01-28 22:00:00+00:00,DSI,LTN,6
2020-01-28 22:00:00+00:00,DSI,LTV,2
2020-01-28 22:00:00+00:00,DSI,LUT,4
2020-01-28 22:00:00+00:00,DSI,LW,6
2020-01-28 22:00:00+00:00,DSI,LWC,5
2020-01-28 22:00:00+00:00,DSI,MAS,6
2020-01-28 22:00:00+00:00,DSI,MDB,8
2020-01-28 22:00:00+00:00,DSI,MES,6
2020-01-28 22:00:00+00:00,DSI,MG,6
2020-01-28 22:00:00+00:00,DSI,MMLH,6
2020-01-28 22:00:00+00:00,DSI,MP,6
2020-01-28 22:00:00+00:00,DSI,MRB,3
2020-01-28 22:00:00+00:00,DSI,MRN,6
2020-01-28 22:00:00+00:00,DSI,MT,7
2020-01-28 22:00:00+00:00,DSI,MTH,4
2020-01-28 22:00:00+00:00,DSI,MTN,7
2020-01-28 22:00:00+00:00,DSI,MTR,7
2020-01-28 22:00:00+00:00,DSI,MZ,3
2020-01-28 22:00:00+00:00,DSI,NA,5
2020-01-28 22:00:00+00:00,DSI,NDB,3
2020-01-28 22:00:00+00:00,DSI,NH,3
2020-01-28 22:00:00+00:00,DSI,NKK,4
2020-01-28 22:00:00+00:00,DSI,NM,7
2020-01-28 22:00:00+00:00,DSI,NMD,3
2020-01-28 22:00:00+00:00,DSI,NMGO,6
2020-01-28 22:00:00+00:00,DSI,NMH,3
2020-01-28 22:00:00+00:00,DSI,NML,6
2020-01-28 22:00:00+00:00,DSI,NS,6
2020-01-28 22:00:00+00:00,DSI,NSCH,5
2020-01-28 22:00:00+00:00,DSI,NVD,6
2020-01-28 22:00:00+00:00,DSI,NVP,6
2020-01-28 22:00:00+00:00,DSI,NWK,6
2020-01-28 22:00:00+00:00,DSI,O,4
2020-01-28 22:00:00+00:00,DSI,OBD,6
2020-01-28 22:00:00+00:00,DSI,ODB,6
2020-01-28 22:00:00+00:00,DSI,ODZ,5
2020-01-28 22:00:00+00:00,DSI,OMN,4
2020-01-28 22:00:00+00:00,DSI,OP,5
2020-01-28 22:00:00+00:00,DSI,OST,7
2020-01-28 22:00:00+00:00,DSI,OT,5
2020-01-28 22:00:00+00:00,DSI,OTB,6
2020-01-28 22:00:00+00:00,DSI,OVN,6
2020-01-28 22:00:00+00:00,DSI,OW,6
2020-01-28 22:00:00+00:00,DSI,PMO,7
2020-01-28 22:00:00+00:00,DSI,PMR,6
2020-01-28 22:00:00+00:00,DSI,PMW,6
2020-01-28 22:00:00+00:00,DSI,PT,6
2020-01-28 22:00:00+00:00,DSI,RAI,11
2020-01-28 22:00:00+00:00,DSI,RAT,6
2020-01-28 22:00:00+00:00,DSI,RB,6
2020-01-28 22:00:00+00:00,DSI,RD,5
2020-01-28 22:00:00+00:00,DSI,RH,6
2020-01-28 22:00:00+00:00,DSI,RHN,6
2020-01-28 22:00:00+00:00,DSI,RL,3
2020-01-28 22:00:00+00:00,DSI,RLB,6
2020-01-28 22:00:00+00:00,DSI,RM,7
2020-01-28 22:00:00+00:00,DSI,RS,6
2020-01-28 22:00:00+00:00,DSI,RSD,6
2020-01-28 22:00:00+00:00,DSI,RSN,5
2020-01-28 22:00:00+00:00,DSI,RSW,6
2020-01-28 22:00:00+00:00,DSI,RTA,7
2020-01-28 22:00:00+00:00,DSI,RTB,7
2020-01-28 22:00:00+00:00,DSI,RTD,6
2020-01-28 22:00:00+00:00,DSI,RTN,7
2020-01-28 22:00:00+00:00,DSI,RTZ,6
2020-01-28 22:00:00+00:00,DSI,RV,6
2020-01-28 22:00:00+00:00,DSI,RVS,6
2020-01-28 22:00:00+00:00,DSI,SBK,7
2020-01-28 22:00:00+00:00,DSI,SD,7
2020-01-28 22:00:00+00:00,DSI,SDA,6
2020-01-28 22:00:00+00:00,DSI,SDM,7
2020-01-28 22:00:00+00:00,DSI,SDT,6
2020-01-28 22:00:00+00:00,DSI,SDTB,6
2020-01-28 22:00:00+00:00,DSI,SGL,3
2020-01-28 22:00:00+00:00,DSI,SGN,6
2020-01-28 22:00:00+00:00,DSI,SHL,7
2020-01-28 22:00:00+00:00,DSI,SK,4
2020-01-28 22:00:00+00:00,DSI,SKND,6
2020-01-28 22:00:00+00:00,DSI,SM,7
2020-01-28 22:00:00+00:00,DSI,SN,5
2020-01-28 22:00:00+00:00,DSI,SOG,7
2020-01-28 22:00:00+00:00,DSI,SPM,6
2020-01-28 22:00:00+00:00,DSI,SPTN,6
2020-01-28 22:00:00+00:00,DSI,SPTZ,7
2020-01-28 22:00:00+00:00,DSI,SRN,7
2020-01-28 22:00:00+00:00,DSI,SSH,3
2020-01-28 22:00:00+00:00,DSI,ST,4
2020-01-28 22:00:00+00:00,DSI,STD,7
2020-01-28 22:00:00+00:00,DSI,STM,6
2020-01-28 22:00:00+00:00,DSI,STV,6
2020-01-28 22:00:00+00:00,DSI,STZ,5
2020-01-28 22:00:00+00:00,DSI,SWD,6
2020-01-28 22:00:00+00:00,DSI,SWK,6
2020-01-28 22:00:00+00:00,DSI,TB,7
2020-01-28 22:00:00+00:00,DSI,TBG,7
2020-01-28 22:00:00+00:00,DSI,TBR,6
2020-01-28 22:00:00+00:00,DSI,TBU,4
2020-01-28 22:00:00+00:00,DSI,TG,6
2020-01-28 22:00:00+00:00,DSI,TL,5
2020-01-28 22:00:00+00:00,DSI,TPSW,7
2020-01-28 22:00:00+00:00,DSI,TWL,5
2020-01-28 22:00:00+00:00,DSI,UHM,6
2020-01-28 22:00:00+00:00,DSI,UHZ,3
2020-01-28 22:00:00+00:00,DSI,UST,6
2020-01-28 22:00:00+00:00,DSI,UT,7
2020-01-28 22:00:00+00:00,DSI,UTG,5
2020-01-28 22:00:00+00:00,DSI,UTLN,7
2020-01-28 22:00:00+00:00,DSI,UTLR,6
2020-01-28 22:00:00+00:00,DSI,UTM,2
2020-01-28 22:00:00+00:00,DSI,UTO,4
2020-01-28 22:00:00+00:00,DSI,UTT,6
2020-01-28 22:00:00+00:00,DSI,UTVR,7
2020-01-28 22:00:00+00:00,DSI,UTZL,6
2020-01-28 22:00:00+00:00,DSI,VB,6
2020-01-28 22:00:00+00:00,DSI,VD,6
2020-01-28 22:00:00+00:00,DSI,VDL,6
2020-01-28 22:00:00+00:00,DSI,VDM,5
2020-01-28 22:00:00+00:00,DSI,VEM,5
2020-01-28 22:00:00+00:00,DSI,VG,7
2020-01-28 22:00:00+00:00,DSI,VH,7
2020-01-28 22:00:00+00:00,DSI,VHP,5
2020-01-28 22:00:00+00:00,DSI,VK,7
2020-01-28 22:00:00+00:00,DSI,VL,7
2020-01-28 22:00:00+00:00,DSI,VLB,6
2020-01-28 22:00:00+00:00,DSI,VNDC,6
2020-01-28 22:00:00+00:00,DSI,VNDW,3
2020-01-28 22:00:00+00:00,DSI,VP,6
2020-01-28 22:00:00+00:00,DSI,VRY,4
2020-01-28 22:00:00+00:00,DSI,VS,4
2020-01-28 22:00:00+00:00,DSI,VSS,3
2020-01-28 22:00:00+00:00,DSI,VST,6
2020-01-28 22:00:00+00:00,DSI,VSV,7
2020-01-28 22:00:00+00:00,DSI,VTN,5
2020-01-28 22:00:00+00:00,DSI,VZ,6
2020-01-28 22:00:00+00:00,DSI,WAD,4
2020-01-28 22:00:00+00:00,DSI,WADN,7
2020-01-28 22:00:00+00:00,DSI,WADT,5
2020-01-28 22:00:00+00:00,DSI,WC,5
2020-01-28 22:00:00+00:00,DSI,WD,7
2020-01-28 22:00:00+00:00,DSI,WDN,4
2020-01-28 22:00:00+00:00,DSI,WF,6
2020-01-28 22:00:00+00:00,DSI,WFM,5
2020-01-28 22:00:00+00:00,DSI,WH,8
2020-01-28 22:00:00+00:00,DSI,WK,5
2020-01-28 22:00:00+00:00,DSI,WL,6
2020-01-28 22:00:00+00:00,DSI,WM,6
2020-01-28 22:00:00+00:00,DSI,WP,6
2020-01-28 22:00:00+00:00,DSI,WS,6
2020-01-28 22:00:00+00:00,DSI,WSM,3
2020-01-28 22:00:00+00:00,DSI,WT,7
2020-01-28 22:00:00+00:00,DSI,WTV,6
2020-01-28 22:00:00+00:00,DSI,WV,5
2020-01-28 22:00:00+00:00,DSI,WW,5
2020-01-28 22:00:00+00:00,DSI,WWW,6
2020-01-28 22:00:00+00:00,DSI,WZ,3
2020-01-28 22:00:00+00:00,DSI,YPB,6
2020-01-28 22:00:00+00:00,DSI,ZA,5
2020-01-28 22:00:00+00:00,DSI,ZB,6
2020-01-28 22:00:00+00:00,DSI,ZBM,6
2020-01-28 22:00:00+00:00,DSI,ZD,6
2020-01-28 22:00:00+00:00,DSI,ZDK,3
2020-01-28 22:00:00+00:00,DSI,ZH,6
2020-01-28 22:00:00+00:00,DSI,ZL,6
2020-01-28 22:00:00+00:00,DSI,ZLSH,5
2020-01-28 22:00:00+00:00,DSI,ZLW,6
2020-01-28 22:00:00+00:00,DSI,ZP,3
2020-01-28 22:00:00+00:00,DSI,ZTM,6
2020-01-28 22:00:00+00:00,DSI,ZTMO,6
2020-01-28 22:00:00+00:00,DSI,ZV,6
2020-01-28 22:00:00+00:00,DSI,ZVB,6
2020-01-28 22:00:00+00:00,DSI,ZVT,5
2020-01-28 22:00:00+00:00,DSI,ZWD,6
2020-01-28 22:00:00+00:00,DSI,ZZS,8
2020-01-28 23:00:00+00:00,DSI,AC,3
2020-01-28 23:00:00+00:00,DSI,AH,8
2020-01-28 23:00:00+00:00,DSI,AHP,5
2020-01-28 23:00:00+00:00,DSI,AHPR,6
2020-01-28 23:00:00+00:00,DSI,AHZ,5
2020-01-28 23:00:00+00:00,DSI,AKL,6
2020-01-28 23:00:00+00:00,DSI,AKM,2
2020-01-28 23:00:00+00:00,DSI,ALM,8
2020-01-28 23:00:00+00:00,DSI,ALMB,7
2020-01-28 23:00:00+00:00,DSI,ALMM,5
2020-01-28 23:00:00+00:00,DSI,ALMO,7
2020-01-28 23:00:00+00:00,DSI,ALMP,8
2020-01-28 23:00:00+00:00,DSI,AMF,6
2020-01-28 23:00:00+00:00,DSI,AMFS,3
2020-01-28 23:00:00+00:00,DSI,AML,4
2020-01-28 23:00:00+00:00,DSI,AMPO,8
2020-01-28 23:00:00+00:00,DSI,AMR,3
2020-01-28 23:00:00+00:00,DSI,AMRI,6
2020-01-28 23:00:00+00:00,DSI,AMRN,8
2020-01-28 23:00:00+00:00,DSI,ANA,5
2020-01-28 23:00:00+00:00,DSI,APD,6
2020-01-28 23:00:00+00:00,DSI,APDM,5
2020-01-28 23:00:00+00:00,DSI,APDO,5
2020-01-28 23:00:00+00:00,DSI,APG,3
2020-01-28 23:00:00+00:00,DSI,APN,7
2020-01-28 23:00:00+00:00,DSI,ARN,6
2020-01-28 23:00:00+00:00,DSI,ASA,3
2020-01-28 23:00:00+00:00,DSI,ASB,5
2020-01-28 23:00:00+00:00,DSI,ASD,8
2020-01-28 23:00:00+00:00,DSI,ASDL,4
2020-01-28 23:00:00+00:00,DSI,ASDM,6
2020-01-28 23:00:00+00:00,DSI,ASDZ,5
2020-01-28 23:00:00+00:00,DSI,ASHD,6
2020-01-28 23:00:00+00:00,DSI,ASN,3
2020-01-28 23:00:00+00:00,DSI,ASS,5
2020-01-28 23:00:00+00:00,DSI,ASSP,6
2020-01-28 23:00:00+00:00,DSI,ATN,3
2020-01-28 23:00:00+00:00,DSI,AVAT,6
2020-01-28 23:00:00+00:00,DSI,BD,12
2020-01-28 23:00:00+00:00,DSI,BDE,6
2020-01-28 23:00:00+00:00,DSI,BDG,7
2020-01-28 23:00:00+00:00,DSI,BDM,5
2020-01-28 23:00:00+00:00,DSI,BDPB,7
2020-01-28 23:00:00+00:00,DSI,BET,6
2020-01-28 23:00:00+00:00,DSI,BF,4
2020-01-28 23:00:00+00:00,DSI,BGN,3
2020-01-28 23:00:00+00:00,DSI,BHDV,3
2020-01-28 23:00:00+00:00,DSI,BHV,3
2020-01-28 23:00:00+00:00,DSI,BK,7
2020-01-28 23:00:00+00:00,DSI,BKF,6
2020-01-28 23:00:00+00:00,DSI,BKG,6
2020-01-28 23:00:00+00:00,DSI,BKL,6
2020-01-28 23:00:00+00:00,DSI,BL,6
2020-01-28 23:00:00+00:00,DSI,BLL,6
2020-01-28 23:00:00+00:00,DSI,BMN,4
2020-01-28 23:00:00+00:00,DSI,BMR,6
2020-01-28 23:00:00+00:00,DSI,BN,6
2020-01-28 23:00:00+00:00,DSI,BNC,4
2020-01-28 23:00:00+00:00,DSI,BNK,3
2020-01-28 23:00:00+00:00,DSI,BNN,3
2020-01-28 23:00:00+00:00,DSI,BNZ,6
2020-01-28 23:00:00+00:00,DSI,BP,4
2020-01-28 23:00:00+00:00,DSI,BR,6
2020-01-28 23:00:00+00:00,DSI,BRD,7
2020-01-28 23:00:00+00:00,DSI,BRN,6
2020-01-28 23:00:00+00:00,DSI,BSD,4
2020-01-28 23:00:00+00:00,DSI,BSK,7
2020-01-28 23:00:00+00:00,DSI,BSKS,6
2020-01-28 23:00:00+00:00,DSI,BSMZ,3
2020-01-28 23:00:00+00:00,DSI,BTL,7
2020-01-28 23:00:00+00:00,DSI,BV,6
2020-01-28 23:00:00+00:00,DSI,BZL,6
2020-01-28 23:00:00+00:00,DSI,CAS,8
2020-01-28 23:00:00+00:00,DSI,CK,6
2020-01-28 23:00:00+00:00,DSI,CL,6
2020-01-28 23:00:00+00:00,DSI,CO,3
2020-01-28 23:00:00+00:00,DSI,CPS,3
2020-01-28 23:00:00+00:00,DSI,CVM,6
2020-01-28 23:00:00+00:00,DSI,DA,4
2020-01-28 23:00:00+00:00,DSI,DB,4
2020-01-28 23:00:00+00:00,DSI,DDN,6
2020-01-28 23:00:00+00:00,DSI,DDR,4
2020-01-28 23:00:00+00:00,DSI,DDRS,7
2020-01-28 23:00:00+00:00,DSI,DDZD,8
2020-01-28 23:00:00+00:00,DSI,DEI,2
2020-01-28 23:00:00+00:00,DSI,DID,6
2020-01-28 23:00:00+00:00,DSI,DL,4
2020-01-28 23:00:00+00:00,DSI,DLD,6
2020-01-28 23:00:00+00:00,DSI,DLN,5
2020-01-28 23:00:00+00:00,DSI,DMN,7
2020-01-28 23:00:00+00:00,DSI,DMNZ,6
2020-01-28 23:00:00+00:00,DSI,DN,6
2020-01-28 23:00:00+00:00,DSI,DR,6
2020-01-28 23:00:00+00:00,DSI,DRH,6
2020-01-28 23:00:00+00:00,DSI,DRON,6
2020-01-28 23:00:00+00:00,DSI,DRP,6
2020-01-28 23:00:00+00:00,DSI,DT,8
2020-01-28 23:00:00+00:00,DSI,DTC,5
2020-01-28 23:00:00+00:00,DSI,DTCH,5
2020-01-28 23:00:00+00:00,DSI,DTZ,3
2020-01-28 23:00:00+00:00,DSI,DV,6
2020-01-28 23:00:00+00:00,DSI,DVC,2
2020-01-28 23:00:00+00:00,DSI,DVD,7
2020-01-28 23:00:00+00:00,DSI,DVN,6
2020-01-28 23:00:00+00:00,DSI,DVNK,6
2020-01-28 23:00:00+00:00,DSI,DWE,5
2020-01-28 23:00:00+00:00,DSI,DZ,5
2020-01-28 23:00:00+00:00,DSI,DZW,5
2020-01-28 23:00:00+00:00,DSI,EC,4
2020-01-28 23:00:00+00:00,DSI,ED,3
2020-01-28 23:00:00+00:00,DSI,EDC,5
2020-01-28 23:00:00+00:00,DSI,EDN,3
2020-01-28 23:00:00+00:00,DSI,EEM,3
2020-01-28 23:00:00+00:00,DSI,EGH,6
2020-01-28 23:00:00+00:00,DSI,EGHM,6
2020-01-28 23:00:00+00:00,DSI,EHS,7
2020-01-28 23:00:00+00:00,DSI,EHV,7
2020-01-28 23:00:00+00:00,DSI,EKZ,4
2020-01-28 23:00:00+00:00,DSI,EML,2
2020-01-28 23:00:00+00:00,DSI,EMN,4
2020-01-28 23:00:00+00:00,DSI,EMNZ,6
2020-01-28 23:00:00+00:00,DSI,ES,4
2020-01-28 23:00:00+00:00,DSI,ESE,6
2020-01-28 23:00:00+00:00,DSI,ESK,6
2020-01-28 23:00:00+00:00,DSI,EST,7
2020-01-28 23:00:00+00:00,DSI,ETN,6
2020-01-28 23:00:00+00:00,DSI,FN,4
2020-01-28 23:00:00+00:00,DSI,FWD,6
2020-01-28 23:00:00+00:00,DSI,GBG,4
2020-01-28 23:00:00+00:00,DSI,GBR,6
2020-01-28 23:00:00+00:00,DSI,GD,7
2020-01-28 23:00:00+00:00,DSI,GDG,7
2020-01-28 23:00:00+00:00,DSI,GDM,3
2020-01-28 23:00:00+00:00,DSI,GDR,3
2020-01-28 23:00:00+00:00,DSI,GERP,6
2020-01-28 23:00:00+00:00,DSI,GK,5
2020-01-28 23:00:00+00:00,DSI,GLN,7
2020-01-28 23:00:00+00:00,DSI,GN,6
2020-01-28 23:00:00+00:00,DSI,GND,6
2020-01-28 23:00:00+00:00,DSI,GNN,4
2020-01-28 23:00:00+00:00,DSI,GO,5
2020-01-28 23:00:00+00:00,DSI,GP,4
2020-01-28 23:00:00+00:00,DSI,GR,6
2020-01-28 23:00:00+00:00,DSI,GS,2
2020-01-28 23:00:00+00:00,DSI,GV,7
2020-01-28 23:00:00+00:00,DSI,GVC,8
2020-01-28 23:00:00+00:00,DSI,GVM,3
2020-01-28 23:00:00+00:00,DSI,GVMW,5
2020-01-28 23:00:00+00:00,DSI,GW,4
2020-01-28 23:00:00+00:00,DSI,GZ,4
2020-01-28 23:00:00+00:00,DSI,HAD,7
2020-01-28 23:00:00+00:00,DSI,HB,2
2020-01-28 23:00:00+00:00,DSI,HBZM,3
2020-01-28 23:00:00+00:00,DSI,HD,6
2020-01-28 23:00:00+00:00,DSI,HDB,6
2020-01-28 23:00:00+00:00,DSI,HDE,3
2020-01-28 23:00:00+00:00,DSI,HDG,5
2020-01-28 23:00:00+00:00,DSI,HDR,5
2020-01-28 23:00:00+00:00,DSI,HDRZ,2
2020-01-28 23:00:00+00:00,DSI,HFD,7
2020-01-28 23:00:00+00:00,DSI,HGL,8
2020-01-28 23:00:00+00:00,DSI,HGLG,6
2020-01-28 23:00:00+00:00,DSI,HGLO,6
2020-01-28 23:00:00+00:00,DSI,HGV,5
2020-01-28 23:00:00+00:00,DSI,HGZ,4
2020-01-28 23:00:00+00:00,DSI,HIL,7
2020-01-28 23:00:00+00:00,DSI,HK,6
2020-01-28 23:00:00+00:00,DSI,HKS,6
2020-01-28 23:00:00+00:00,DSI,HLG,4
2020-01-28 23:00:00+00:00,DSI,HLGH,5
2020-01-28 23:00:00+00:00,DSI,HLM,7
2020-01-28 23:00:00+00:00,DSI,HLMS,7
2020-01-28 23:00:00+00:00,DSI,HLO,8
2020-01-28 23:00:00+00:00,DSI,HM,4
2020-01-28 23:00:00+00:00,DSI,HMBH,5
2020-01-28 23:00:00+00:00,DSI,HMBV,5
2020-01-28 23:00:00+00:00,DSI,HMH,5
2020-01-28 23:00:00+00:00,DSI,HMN,5
2020-01-28 23:00:00+00:00,DSI,HN,2
2020-01-28 23:00:00+00:00,DSI,HNK,6
2020-01-28 23:00:00+00:00,DSI,HNO,6
2020-01-28 23:00:00+00:00,DSI,HNP,4
2020-01-28 23:00:00+00:00,DSI,HON,2
2020-01-28 23:00:00+00:00,DSI,HOR,3
2020-01-28 23:00:00+00:00,DSI,HR,5
2020-01-28 23:00:00+00:00,DSI,HRL,7
2020-01-28 23:00:00+00:00,DSI,HRLW,6
2020-01-28 23:00:00+00:00,DSI,HRN,3
2020-01-28 23:00:00+00:00,DSI,HRT,5
2020-01-28 23:00:00+00:00,DSI,HT,9
2020-01-28 23:00:00+00:00,DSI,HTN,7
2020-01-28 23:00:00+00:00,DSI,HTNC,3
2020-01-28 23:00:00+00:00,DSI,HTO,4
2020-01-28 23:00:00+00:00,DSI,HVL,6
2020-01-28 23:00:00+00:00,DSI,HVS,7
2020-01-28 23:00:00+00:00,DSI,HVSM,6
2020-01-28 23:00:00+00:00,DSI,HVSP,6
2020-01-28 23:00:00+00:00,DSI,HWD,8
2020-01-28 23:00:00+00:00,DSI,HWZB,7
2020-01-28 23:00:00+00:00,DSI,HZE,5
2020-01-28 23:00:00+00:00,DSI,IJT,5
2020-01-28 23:00:00+00:00,DSI,KBD,5
2020-01-28 23:00:00+00:00,DSI,KBK,5
2020-01-28 23:00:00+00:00,DSI,KLP,5
2020-01-28 23:00:00+00:00,DSI,KMA,7
2020-01-28 23:00:00+00:00,DSI,KMR,5
2020-01-28 23:00:00+00:00,DSI,KMW,5
2020-01-28 23:00:00+00:00,DSI,KPN,5
2020-01-28 23:00:00+00:00,DSI,KPNZ,6
2020-01-28 23:00:00+00:00,DSI,KRD,2
2020-01-28 23:00:00+00:00,DSI,KRG,2
2020-01-28 23:00:00+00:00,DSI,KTR,6
2020-01-28 23:00:00+00:00,DSI,KW,6
2020-01-28 23:00:00+00:00,DSI,KZ,4
2020-01-28 23:00:00+00:00,DSI,LAA,7
2020-01-28 23:00:00+00:00,DSI,LC,4
2020-01-28 23:00:00+00:00,DSI,LDL,7
2020-01-28 23:00:00+00:00,DSI,LDM,5
2020-01-28 23:00:00+00:00,DSI,LEDN,7
2020-01-28 23:00:00+00:00,DSI,LG,6
2020-01-28 23:00:00+00:00,DSI,LLS,6
2020-01-28 23:00:00+00:00,DSI,LLZM,6
2020-01-28 23:00:00+00:00,DSI,LP,2
2020-01-28 23:00:00+00:00,DSI,LTN,6
2020-01-28 23:00:00+00:00,DSI,LTV,3
2020-01-28 23:00:00+00:00,DSI,LUT,4
2020-01-28 23:00:00+00:00,DSI,LW,5
2020-01-28 23:00:00+00:00,DSI,LWC,5
2020-01-28 23:00:00+00:00,DSI,MAS,6
2020-01-28 23:00:00+00:00,DSI,MDB,6
2020-01-28 23:00:00+00:00,DSI,MES,7
2020-01-28 23:00:00+00:00,DSI,MG,4
2020-01-28 23:00:00+00:00,DSI,MMLH,5
2020-01-28 23:00:00+00:00,DSI,MP,5
2020-01-28 23:00:00+00:00,DSI,MRB,3
2020-01-28 23:00:00+00:00,DSI,MRN,6
2020-01-28 23:00:00+00:00,DSI,MT,7
2020-01-28 23:00:00+00:00,DSI,MTH,6
2020-01-28 23:00:00+00:00,DSI,MTN,6
2020-01-28 23:00:00+00:00,DSI,MTR,5
2020-01-28 23:00:00+00:00,DSI,MZ,2
2020-01-28 23:00:00+00:00,DSI,NA,6
2020-01-28 23:00:00+00:00,DSI,NDB,3
2020-01-28 23:00:00+00:00,DSI,NH,6
2020-01-28 23:00:00+00:00,DSI,NKK,3
2020-01-28 23:00:00+00:00,DSI,NM,7
2020-01-28 23:00:00+00:00,DSI,NMD,3
2020-01-28 23:00:00+00:00,DSI,NMGO,6
2020-01-28 23:00:00+00:00,DSI,NMH,3
2020-01-28 23:00:00+00:00,DSI,NML,5
2020-01-28 23:00:00+00:00,DSI,NS,3
2020-01-28 23:00:00+00:00,DSI,NSCH,6
2020-01-28 23:00:00+00:00,DSI,NVD,6
2020-01-28 23:00:00+00:00,DSI,NVP,6
2020-01-28 23:00:00+00:00,DSI,NWK,3
2020-01-28 23:00:00+00:00,DSI,O,6
2020-01-28 23:00:00+00:00,DSI,OBD,5
2020-01-28 23:00:00+00:00,DSI,ODB,5
2020-01-28 23:00:00+00:00,DSI,ODZ,6
2020-01-28 23:00:00+00:00,DSI,OMN,6
2020-01-28 23:00:00+00:00,DSI,OP,5
2020-01-28 23:00:00+00:00,DSI,OST,6
2020-01-28 23:00:00+00:00,DSI,OT,5
2020-01-28 23:00:00+00:00,DSI,OTB,5
2020-01-28 23:00:00+00:00,DSI,OVN,6
2020-01-28 23:00:00+00:00,DSI,OW,6
2020-01-28 23:00:00+00:00,DSI,PMO,6
2020-01-28 23:00:00+00:00,DSI,PMR,3
2020-01-28 23:00:00+00:00,DSI,PMW,6
2020-01-28 23:00:00+00:00,DSI,PT,6
2020-01-28 23:00:00+00:00,DSI,RAI,9
2020-01-28 23:00:00+00:00,DSI,RAT,6
2020-01-28 23:00:00+00:00,DSI,RB,6
2020-01-28 23:00:00+00:00,DSI,RD,5
2020-01-28 23:00:00+00:00,DSI,RH,6
2020-01-28 23:00:00+00:00,DSI,RHN,4
2020-01-28 23:00:00+00:00,DSI,RL,3
2020-01-28 23:00:00+00:00,DSI,RLB,7
2020-01-28 23:00:00+00:00,DSI,RM,5
2020-01-28 23:00:00+00:00,DSI,RS,7
2020-01-28 23:00:00+00:00,DSI,RSD,5
2020-01-28 23:00:00+00:00,DSI,RSN,3
2020-01-28 23:00:00+00:00,DSI,RSW,6
2020-01-28 23:00:00+00:00,DSI,RTA,5
