2020-01-31 20:00:00+00:00,DSI,BK,5
2020-01-31 20:00:00+00:00,DSI,BKF,6
2020-01-31 20:00:00+00:00,DSI,BKG,5
2020-01-31 20:00:00+00:00,DSI,BKL,5
2020-01-31 20:00:00+00:00,DSI,BL,6
2020-01-31 20:00:00+00:00,DSI,BLL,10
2020-01-31 20:00:00+00:00,DSI,BMN,4
2020-01-31 20:00:00+00:00,DSI,BMR,6
2020-01-31 20:00:00+00:00,DSI,BN,5
2020-01-31 20:00:00+00:00,DSI,BNC,8
2020-01-31 20:00:00+00:00,DSI,BNK,5
2020-01-31 20:00:00+00:00,DSI,BNN,7
2020-01-31 20:00:00+00:00,DSI,BNZ,10
2020-01-31 20:00:00+00:00,DSI,BP,5
2020-01-31 20:00:00+00:00,DSI,BR,13
2020-01-31 20:00:00+00:00,DSI,BRD,10
2020-01-31 20:00:00+00:00,DSI,BRN,9
2020-01-31 20:00:00+00:00,DSI,BSD,4
2020-01-31 20:00:00+00:00,DSI,BSK,5
2020-01-31 20:00:00+00:00,DSI,BSKS,9
2020-01-31 20:00:00+00:00,DSI,BSMZ,5
2020-01-31 20:00:00+00:00,DSI,BTL,10
2020-01-31 20:00:00+00:00,DSI,BV,5
2020-01-31 20:00:00+00:00,DSI,BZL,7
2020-01-31 20:00:00+00:00,DSI,CAS,8
2020-01-31 20:00:00+00:00,DSI,CK,11
2020-01-31 20:00:00+00:00,DSI,CL,5
2020-01-31 20:00:00+00:00,DSI,CO,11
2020-01-31 20:00:00+00:00,DSI,CPS,7
2020-01-31 20:00:00+00:00,DSI,CVM,7
2020-01-31 20:00:00+00:00,DSI,DA,7
2020-01-31 20:00:00+00:00,DSI,DB,5
2020-01-31 20:00:00+00:00,DSI,DDN,10
2020-01-31 20:00:00+00:00,DSI,DDR,5
2020-01-31 20:00:00+00:00,DSI,DDRS,8
2020-01-31 20:00:00+00:00,DSI,DDZD,4
2020-01-31 20:00:00+00:00,DSI,DEI,4
2020-01-31 20:00:00+00:00,DSI,DID,10
2020-01-31 20:00:00+00:00,DSI,DL,6
2020-01-31 20:00:00+00:00,DSI,DLD,6
2020-01-31 20:00:00+00:00,DSI,DLN,6
2020-01-31 20:00:00+00:00,DSI,DMN,5
2020-01-31 20:00:00+00:00,DSI,DMNZ,7
2020-01-31 20:00:00+00:00,DSI,DN,5
2020-01-31 20:00:00+00:00,DSI,DR,5
2020-01-31 20:00:00+00:00,DSI,DRH,11
2020-01-31 20:00:00+00:00,DSI,DRON,8
2020-01-31 20:00:00+00:00,DSI,DRP,4
2020-01-31 20:00:00+00:00,DSI,DT,10
2020-01-31 20:00:00+00:00,DSI,DTC,5
2020-01-31 20:00:00+00:00,DSI,DTCH,6
2020-01-31 20:00:00+00:00,DSI,DTZ,8
2020-01-31 20:00:00+00:00,DSI,DV,10
2020-01-31 20:00:00+00:00,DSI,DVC,8
2020-01-31 20:00:00+00:00,DSI,DVD,10
2020-01-31 20:00:00+00:00,DSI,DVN,8
2020-01-31 20:00:00+00:00,DSI,DVNK,9
2020-01-31 20:00:00+00:00,DSI,DWE,4
2020-01-31 20:00:00+00:00,DSI,DZ,4
2020-01-31 20:00:00+00:00,DSI,DZW,9
2020-01-31 20:00:00+00:00,DSI,EC,10
2020-01-31 20:00:00+00:00,DSI,ED,9
2020-01-31 20:00:00+00:00,DSI,EDC,9
2020-01-31 20:00:00+00:00,DSI,EDN,9
2020-01-31 20:00:00+00:00,DSI,EEM,8
2020-01-31 20:00:00+00:00,DSI,EGH,10
2020-01-31 20:00:00+00:00,DSI,EGHM,4
2020-01-31 20:00:00+00:00,DSI,EHS,5
2020-01-31 20:00:00+00:00,DSI,EHV,10
2020-01-31 20:00:00+00:00,DSI,EKZ,10
2020-01-31 20:00:00+00:00,DSI,EML,5
2020-01-31 20:00:00+00:00,DSI,EMN,5
2020-01-31 20:00:00+00:00,DSI,EMNZ,6
2020-01-31 20:00:00+00:00,DSI,ES,10
2020-01-31 20:00:00+00:00,DSI,ESE,8
2020-01-31 20:00:00+00:00,DSI,ESK,9
2020-01-31 20:00:00+00:00,DSI,EST,5
2020-01-31 20:00:00+00:00,DSI,ETN,9
2020-01-31 20:00:00+00:00,DSI,FN,5
2020-01-31 20:00:00+00:00,DSI,FWD,9
2020-01-31 20:00:00+00:00,DSI,GBG,5
2020-01-31 20:00:00+00:00,DSI,GBR,10
2020-01-31 20:00:00+00:00,DSI,GD,10
2020-01-31 20:00:00+00:00,DSI,GDG,8
2020-01-31 20:00:00+00:00,DSI,GDM,9
2020-01-31 20:00:00+00:00,DSI,GDR,5
2020-01-31 20:00:00+00:00,DSI,GERP,10
2020-01-31 20:00:00+00:00,DSI,GK,4
2020-01-31 20:00:00+00:00,DSI,GLN,9
2020-01-31 20:00:00+00:00,DSI,GN,9
2020-01-31 20:00:00+00:00,DSI,GND,5
2020-01-31 20:00:00+00:00,DSI,GNN,5
2020-01-31 20:00:00+00:00,DSI,GO,11
2020-01-31 20:00:00+00:00,DSI,GP,5
2020-01-31 20:00:00+00:00,DSI,GR,10
2020-01-31 20:00:00+00:00,DSI,GS,10
2020-01-31 20:00:00+00:00,DSI,GV,10
2020-01-31 20:00:00+00:00,DSI,GVC,4
2020-01-31 20:00:00+00:00,DSI,GVM,9
2020-01-31 20:00:00+00:00,DSI,GVMW,6
2020-01-31 20:00:00+00:00,DSI,GW,8
2020-01-31 20:00:00+00:00,DSI,GZ,6
2020-01-31 20:00:00+00:00,DSI,HAD,5
2020-01-31 20:00:00+00:00,DSI,HB,5
2020-01-31 20:00:00+00:00,DSI,HBZM,5
2020-01-31 20:00:00+00:00,DSI,HD,5
2020-01-31 20:00:00+00:00,DSI,HDB,7
2020-01-31 20:00:00+00:00,DSI,HDE,5
2020-01-31 20:00:00+00:00,DSI,HDG,4
2020-01-31 20:00:00+00:00,DSI,HDR,9
2020-01-31 20:00:00+00:00,DSI,HDRZ,7
2020-01-31 20:00:00+00:00,DSI,HFD,9
2020-01-31 20:00:00+00:00,DSI,HGL,10
2020-01-31 20:00:00+00:00,DSI,HGLG,6
2020-01-31 20:00:00+00:00,DSI,HGLO,9
2020-01-31 20:00:00+00:00,DSI,HGV,6
2020-01-31 20:00:00+00:00,DSI,HGZ,7
2020-01-31 20:00:00+00:00,DSI,HIL,9
2020-01-31 20:00:00+00:00,DSI,HK,5
2020-01-31 20:00:00+00:00,DSI,HKS,11
2020-01-31 20:00:00+00:00,DSI,HLG,5
2020-01-31 20:00:00+00:00,DSI,HLGH,8
2020-01-31 20:00:00+00:00,DSI,HLM,5
2020-01-31 20:00:00+00:00,DSI,HLMS,5
2020-01-31 20:00:00+00:00,DSI,HLO,7
2020-01-31 20:00:00+00:00,DSI,HM,5
2020-01-31 20:00:00+00:00,DSI,HMBH,8
2020-01-31 20:00:00+00:00,DSI,HMBV,10
2020-01-31 20:00:00+00:00,DSI,HMH,4
2020-01-31 20:00:00+00:00,DSI,HMN,6
2020-01-31 20:00:00+00:00,DSI,HN,7
2020-01-31 20:00:00+00:00,DSI,HNK,11
2020-01-31 20:00:00+00:00,DSI,HNO,5
2020-01-31 20:00:00+00:00,DSI,HNP,4
2020-01-31 20:00:00+00:00,DSI,HON,5
2020-01-31 20:00:00+00:00,DSI,HOR,5
2020-01-31 20:00:00+00:00,DSI,HR,6
2020-01-31 20:00:00+00:00,DSI,HRL,7
2020-01-31 20:00:00+00:00,DSI,HRLW,10
2020-01-31 20:00:00+00:00,DSI,HRN,9
2020-01-31 20:00:00+00:00,DSI,HRT,8
2020-01-31 20:00:00+00:00,DSI,HT,9
2020-01-31 20:00:00+00:00,DSI,HTN,5
2020-01-31 20:00:00+00:00,DSI,HTNC,5
2020-01-31 20:00:00+00:00,DSI,HTO,4
2020-01-31 20:00:00+00:00,DSI,HVL,8
2020-01-31 20:00:00+00:00,DSI,HVS,10
2020-01-31 20:00:00+00:00,DSI,HVSM,5
2020-01-31 20:00:00+00:00,DSI,HVSP,5
2020-01-31 20:00:00+00:00,DSI,HWD,10
2020-01-31 20:00:00+00:00,DSI,HWZB,4
2020-01-31 20:00:00+00:00,DSI,HZE,9
2020-01-31 20:00:00+00:00,DSI,IJT,8
2020-01-31 20:00:00+00:00,DSI,KBD,5
2020-01-31 20:00:00+00:00,DSI,KBK,7
2020-01-31 20:00:00+00:00,DSI,KLP,5
2020-01-31 20:00:00+00:00,DSI,KMA,10
2020-01-31 20:00:00+00:00,DSI,KMR,8
2020-01-31 20:00:00+00:00,DSI,KMW,4
2020-01-31 20:00:00+00:00,DSI,KPN,9
2020-01-31 20:00:00+00:00,DSI,KPNZ,9
2020-01-31 20:00:00+00:00,DSI,KRD,9
2020-01-31 20:00:00+00:00,DSI,KRG,7
2020-01-31 20:00:00+00:00,DSI,KTR,4
2020-01-31 20:00:00+00:00,DSI,KW,7
2020-01-31 20:00:00+00:00,DSI,KZ,10
2020-01-31 20:00:00+00:00,DSI,LAA,10
2020-01-31 20:00:00+00:00,DSI,LC,5
2020-01-31 20:00:00+00:00,DSI,LDL,8
2020-01-31 20:00:00+00:00,DSI,LDM,8
2020-01-31 20:00:00+00:00,DSI,LEDN,9
2020-01-31 20:00:00+00:00,DSI,LG,4
2020-01-31 20:00:00+00:00,DSI,LLS,7
2020-01-31 20:00:00+00:00,DSI,LLZM,5
2020-01-31 20:00:00+00:00,DSI,LP,9
2020-01-31 20:00:00+00:00,DSI,LTN,9
2020-01-31 20:00:00+00:00,DSI,LTV,5
2020-01-31 20:00:00+00:00,DSI,LUT,6
2020-01-31 20:00:00+00:00,DSI,LW,5
2020-01-31 20:00:00+00:00,DSI,LWC,9
2020-01-31 20:00:00+00:00,DSI,MAS,10
2020-01-31 20:00:00+00:00,DSI,MDB,5
2020-01-31 20:00:00+00:00,DSI,MES,9
2020-01-31 20:00:00+00:00,DSI,MG,9
2020-01-31 20:00:00+00:00,DSI,MMLH,6
2020-01-31 20:00:00+00:00,DSI,MP,10
2020-01-31 20:00:00+00:00,DSI,MRB,7
2020-01-31 20:00:00+00:00,DSI,MRN,10
2020-01-31 20:00:00+00:00,DSI,MT,10
2020-01-31 20:00:00+00:00,DSI,MTH,6
2020-01-31 20:00:00+00:00,DSI,MTN,5
2020-01-31 20:00:00+00:00,DSI,MTR,8
2020-01-31 20:00:00+00:00,DSI,MZ,4
2020-01-31 20:00:00+00:00,DSI,NA,11
2020-01-31 20:00:00+00:00,DSI,NDB,9
2020-01-31 20:00:00+00:00,DSI,NH,9
2020-01-31 20:00:00+00:00,DSI,NKK,5
2020-01-31 20:00:00+00:00,DSI,NM,10
2020-01-31 20:00:00+00:00,DSI,NMD,10
2020-01-31 20:00:00+00:00,DSI,NMGO,9
2020-01-31 20:00:00+00:00,DSI,NMH,6
2020-01-31 20:00:00+00:00,DSI,NML,8
2020-01-31 20:00:00+00:00,DSI,NS,9
2020-01-31 20:00:00+00:00,DSI,NSCH,6
2020-01-31 20:00:00+00:00,DSI,NVD,5
2020-01-31 20:00:00+00:00,DSI,NVP,6
2020-01-31 20:00:00+00:00,DSI,NWK,5
2020-01-31 20:00:00+00:00,DSI,O,4
2020-01-31 20:00:00+00:00,DSI,OBD,5
2020-01-31 20:00:00+00:00,DSI,ODB,4
2020-01-31 20:00:00+00:00,DSI,ODZ,10
2020-01-31 20:00:00+00:00,DSI,OMN,12
2020-01-31 20:00:00+00:00,DSI,OP,8
2020-01-31 20:00:00+00:00,DSI,OST,5
2020-01-31 20:00:00+00:00,DSI,OT,8
2020-01-31 20:00:00+00:00,DSI,OTB,4
2020-01-31 20:00:00+00:00,DSI,OVN,5
2020-01-31 20:00:00+00:00,DSI,OW,7
2020-01-31 20:00:00+00:00,DSI,PMO,10
2020-01-31 20:00:00+00:00,DSI,PMR,5
2020-01-31 20:00:00+00:00,DSI,PMW,7
2020-01-31 20:00:00+00:00,DSI,PT,10
2020-01-31 20:00:00+00:00,DSI,RAI,10
2020-01-31 20:00:00+00:00,DSI,RAT,5
2020-01-31 20:00:00+00:00,DSI,RB,5
2020-01-31 20:00:00+00:00,DSI,RD,8
2020-01-31 20:00:00+00:00,DSI,RH,4
2020-01-31 20:00:00+00:00,DSI,RHN,4
2020-01-31 20:00:00+00:00,DSI,RL,9
2020-01-31 20:00:00+00:00,DSI,RLB,9
2020-01-31 20:00:00+00:00,DSI,RM,9
2020-01-31 20:00:00+00:00,DSI,RS,4
2020-01-31 20:00:00+00:00,DSI,RSD,4
2020-01-31 20:00:00+00:00,DSI,RSN,5
2020-01-31 20:00:00+00:00,DSI,RSW,4
2020-01-31 20:00:00+00:00,DSI,RTA,11
2020-01-31 20:00:00+00:00,DSI,RTB,9
2020-01-31 20:00:00+00:00,DSI,RTD,5
2020-01-31 20:00:00+00:00,DSI,RTN,11
2020-01-31 20:00:00+00:00,DSI,RTZ,5
2020-01-31 20:00:00+00:00,DSI,RV,8
2020-01-31 20:00:00+00:00,DSI,RVS,9
2020-01-31 20:00:00+00:00,DSI,SBK,10
2020-01-31 20:00:00+00:00,DSI,SD,5
2020-01-31 20:00:00+00:00,DSI,SDA,5
2020-01-31 20:00:00+00:00,DSI,SDM,10
2020-01-31 20:00:00+00:00,DSI,SDT,5
2020-01-31 20:00:00+00:00,DSI,SDTB,10
2020-01-31 20:00:00+00:00,DSI,SGL,9
2020-01-31 20:00:00+00:00,DSI,SGN,5
2020-01-31 20:00:00+00:00,DSI,SHL,11
2020-01-31 20:00:00+00:00,DSI,SK,9
2020-01-31 20:00:00+00:00,DSI,SKND,9
2020-01-31 20:00:00+00:00,DSI,SM,11
2020-01-31 20:00:00+00:00,DSI,SN,4
2020-01-31 20:00:00+00:00,DSI,SOG,9
2020-01-31 20:00:00+00:00,DSI,SPM,10
2020-01-31 20:00:00+00:00,DSI,SPTN,6
2020-01-31 20:00:00+00:00,DSI,SPTZ,8
2020-01-31 20:00:00+00:00,DSI,SRN,8
2020-01-31 20:00:00+00:00,DSI,SSH,5
2020-01-31 20:00:00+00:00,DSI,ST,5
2020-01-31 20:00:00+00:00,DSI,STD,5
2020-01-31 20:00:00+00:00,DSI,STM,9
2020-01-31 20:00:00+00:00,DSI,STV,9
2020-01-31 20:00:00+00:00,DSI,STZ,10
2020-01-31 20:00:00+00:00,DSI,SWD,9
2020-01-31 20:00:00+00:00,DSI,SWK,5
2020-01-31 20:00:00+00:00,DSI,TB,10
2020-01-31 20:00:00+00:00,DSI,TBG,10
2020-01-31 20:00:00+00:00,DSI,TBR,5
2020-01-31 20:00:00+00:00,DSI,TBU,8
2020-01-31 20:00:00+00:00,DSI,TG,5
2020-01-31 20:00:00+00:00,DSI,TL,8
2020-01-31 20:00:00+00:00,DSI,TPSW,9
2020-01-31 20:00:00+00:00,DSI,TWL,4
2020-01-31 20:00:00+00:00,DSI,UHM,9
2020-01-31 20:00:00+00:00,DSI,UHZ,8
2020-01-31 20:00:00+00:00,DSI,UST,9
2020-01-31 20:00:00+00:00,DSI,UT,6
2020-01-31 20:00:00+00:00,DSI,UTG,10
2020-01-31 20:00:00+00:00,DSI,UTLN,10
2020-01-31 20:00:00+00:00,DSI,UTLR,5
2020-01-31 20:00:00+00:00,DSI,UTM,8
2020-01-31 20:00:00+00:00,DSI,UTO,9
2020-01-31 20:00:00+00:00,DSI,UTT,10
2020-01-31 20:00:00+00:00,DSI,UTVR,5
2020-01-31 20:00:00+00:00,DSI,UTZL,9
2020-01-31 20:00:00+00:00,DSI,VB,9
2020-01-31 20:00:00+00:00,DSI,VD,9
2020-01-31 20:00:00+00:00,DSI,VDL,10
2020-01-31 20:00:00+00:00,DSI,VDM,9
2020-01-31 20:00:00+00:00,DSI,VEM,4
2020-01-31 20:00:00+00:00,DSI,VG,5
2020-01-31 20:00:00+00:00,DSI,VH,10
2020-01-31 20:00:00+00:00,DSI,VHP,9
2020-01-31 20:00:00+00:00,DSI,VK,5
2020-01-31 20:00:00+00:00,DSI,VL,11
2020-01-31 20:00:00+00:00,DSI,VLB,5
2020-01-31 20:00:00+00:00,DSI,VNDC,10
2020-01-31 20:00:00+00:00,DSI,VNDW,10
2020-01-31 20:00:00+00:00,DSI,VP,5
2020-01-31 20:00:00+00:00,DSI,VRY,6
2020-01-31 20:00:00+00:00,DSI,VS,9
2020-01-31 20:00:00+00:00,DSI,VSS,5
2020-01-31 20:00:00+00:00,DSI,VST,4
2020-01-31 20:00:00+00:00,DSI,VSV,8
2020-01-31 20:00:00+00:00,DSI,VTN,11
2020-01-31 20:00:00+00:00,DSI,VZ,5
2020-01-31 20:00:00+00:00,DSI,WAD,9
2020-01-31 20:00:00+00:00,DSI,WADN,9
2020-01-31 20:00:00+00:00,DSI,WADT,5
2020-01-31 20:00:00+00:00,DSI,WC,4
2020-01-31 20:00:00+00:00,DSI,WD,9
2020-01-31 20:00:00+00:00,DSI,WDN,10
2020-01-31 20:00:00+00:00,DSI,WF,8
2020-01-31 20:00:00+00:00,DSI,WFM,8
2020-01-31 20:00:00+00:00,DSI,WH,6
2020-01-31 20:00:00+00:00,DSI,WK,9
2020-01-31 20:00:00+00:00,DSI,WL,10
2020-01-31 20:00:00+00:00,DSI,WM,9
2020-01-31 20:00:00+00:00,DSI,WP,9
2020-01-31 20:00:00+00:00,DSI,WS,8
2020-01-31 20:00:00+00:00,DSI,WSM,6
2020-01-31 20:00:00+00:00,DSI,WT,10
2020-01-31 20:00:00+00:00,DSI,WTV,5
2020-01-31 20:00:00+00:00,DSI,WV,6
2020-01-31 20:00:00+00:00,DSI,WW,4
2020-01-31 20:00:00+00:00,DSI,WWW,10
2020-01-31 20:00:00+00:00,DSI,WZ,9
2020-01-31 20:00:00+00:00,DSI,YPB,6
2020-01-31 20:00:00+00:00,DSI,ZA,8
2020-01-31 20:00:00+00:00,DSI,ZB,5
2020-01-31 20:00:00+00:00,DSI,ZBM,10
2020-01-31 20:00:00+00:00,DSI,ZD,10
2020-01-31 20:00:00+00:00,DSI,ZDK,10
2020-01-31 20:00:00+00:00,DSI,ZH,4
2020-01-31 20:00:00+00:00,DSI,ZL,9
2020-01-31 20:00:00+00:00,DSI,ZLSH,9
2020-01-31 20:00:00+00:00,DSI,ZLW,10
2020-01-31 20:00:00+00:00,DSI,ZP,9
2020-01-31 20:00:00+00:00,DSI,ZTM,5
2020-01-31 20:00:00+00:00,DSI,ZTMO,7
2020-01-31 20:00:00+00:00,DSI,ZV,6
2020-01-31 20:00:00+00:00,DSI,ZVB,9
2020-01-31 20:00:00+00:00,DSI,ZVT,9
2020-01-31 20:00:00+00:00,DSI,ZWD,9
2020-01-31 20:00:00+00:00,DSI,ZZS,10
2020-01-31 21:00:00+00:00,DSI,AC,6
2020-01-31 21:00:00+00:00,DSI,AH,7
2020-01-31 21:00:00+00:00,DSI,AHP,7
2020-01-31 21:00:00+00:00,DSI,AHPR,6
2020-01-31 21:00:00+00:00,DSI,AHZ,7
2020-01-31 21:00:00+00:00,DSI,AKL,6
2020-01-31 21:00:00+00:00,DSI,AKM,5
2020-01-31 21:00:00+00:00,DSI,ALM,8
2020-01-31 21:00:00+00:00,DSI,ALMB,8
2020-01-31 21:00:00+00:00,DSI,ALMM,8
2020-01-31 21:00:00+00:00,DSI,ALMO,8
2020-01-31 21:00:00+00:00,DSI,ALMP,5
2020-01-31 21:00:00+00:00,DSI,AMF,8
2020-01-31 21:00:00+00:00,DSI,AMFS,8
2020-01-31 21:00:00+00:00,DSI,AML,8
2020-01-31 21:00:00+00:00,DSI,AMPO,7
2020-01-31 21:00:00+00:00,DSI,AMR,11
2020-01-31 21:00:00+00:00,DSI,AMRI,7
2020-01-31 21:00:00+00:00,DSI,AMRN,7
2020-01-31 21:00:00+00:00,DSI,ANA,7
2020-01-31 21:00:00+00:00,DSI,APD,9
2020-01-31 21:00:00+00:00,DSI,APDM,8
2020-01-31 21:00:00+00:00,DSI,APDO,6
2020-01-31 21:00:00+00:00,DSI,APG,6
2020-01-31 21:00:00+00:00,DSI,APN,8
2020-01-31 21:00:00+00:00,DSI,ARN,6
2020-01-31 21:00:00+00:00,DSI,ASA,8
2020-01-31 21:00:00+00:00,DSI,ASB,7
2020-01-31 21:00:00+00:00,DSI,ASD,8
2020-01-31 21:00:00+00:00,DSI,ASDL,8
2020-01-31 21:00:00+00:00,DSI,ASDM,6
2020-01-31 21:00:00+00:00,DSI,ASDZ,6
2020-01-31 21:00:00+00:00,DSI,ASHD,6
2020-01-31 21:00:00+00:00,DSI,ASN,7
2020-01-31 21:00:00+00:00,DSI,ASS,8
2020-01-31 21:00:00+00:00,DSI,ASSP,7
2020-01-31 21:00:00+00:00,DSI,ATN,7
2020-01-31 21:00:00+00:00,DSI,AVAT,7
2020-01-31 21:00:00+00:00,DSI,BD,9
2020-01-31 21:00:00+00:00,DSI,BDE,7
2020-01-31 21:00:00+00:00,DSI,BDG,6
2020-01-31 21:00:00+00:00,DSI,BDM,5
2020-01-31 21:00:00+00:00,DSI,BDPB,8
2020-01-31 21:00:00+00:00,DSI,BET,8
2020-01-31 21:00:00+00:00,DSI,BF,6
2020-01-31 21:00:00+00:00,DSI,BGN,6
2020-01-31 21:00:00+00:00,DSI,BHDV,7
2020-01-31 21:00:00+00:00,DSI,BHV,8
2020-01-31 21:00:00+00:00,DSI,BK,5
2020-01-31 21:00:00+00:00,DSI,BKF,6
2020-01-31 21:00:00+00:00,DSI,BKG,7
2020-01-31 21:00:00+00:00,DSI,BKL,7
2020-01-31 21:00:00+00:00,DSI,BL,7
2020-01-31 21:00:00+00:00,DSI,BLL,7
2020-01-31 21:00:00+00:00,DSI,BMN,7
2020-01-31 21:00:00+00:00,DSI,BMR,8
2020-01-31 21:00:00+00:00,DSI,BN,5
2020-01-31 21:00:00+00:00,DSI,BNC,7
2020-01-31 21:00:00+00:00,DSI,BNK,6
2020-01-31 21:00:00+00:00,DSI,BNN,8
2020-01-31 21:00:00+00:00,DSI,BNZ,8
2020-01-31 21:00:00+00:00,DSI,BP,6
2020-01-31 21:00:00+00:00,DSI,BR,6
2020-01-31 21:00:00+00:00,DSI,BRD,6
2020-01-31 21:00:00+00:00,DSI,BRN,8
2020-01-31 21:00:00+00:00,DSI,BSD,6
2020-01-31 21:00:00+00:00,DSI,BSK,5
2020-01-31 21:00:00+00:00,DSI,BSKS,8
2020-01-31 21:00:00+00:00,DSI,BSMZ,8
2020-01-31 21:00:00+00:00,DSI,BTL,8
2020-01-31 21:00:00+00:00,DSI,BV,6
2020-01-31 21:00:00+00:00,DSI,BZL,8
2020-01-31 21:00:00+00:00,DSI,CAS,7
2020-01-31 21:00:00+00:00,DSI,CK,6
2020-01-31 21:00:00+00:00,DSI,CL,6
2020-01-31 21:00:00+00:00,DSI,CO,7
2020-01-31 21:00:00+00:00,DSI,CPS,8
2020-01-31 21:00:00+00:00,DSI,CVM,8
2020-01-31 21:00:00+00:00,DSI,DA,6
2020-01-31 21:00:00+00:00,DSI,DB,6
2020-01-31 21:00:00+00:00,DSI,DDN,8
2020-01-31 21:00:00+00:00,DSI,DDR,6
2020-01-31 21:00:00+00:00,DSI,DDRS,7
2020-01-31 21:00:00+00:00,DSI,DDZD,8
2020-01-31 21:00:00+00:00,DSI,DEI,6
2020-01-31 21:00:00+00:00,DSI,DID,6
2020-01-31 21:00:00+00:00,DSI,DL,8
2020-01-31 21:00:00+00:00,DSI,DLD,6
2020-01-31 21:00:00+00:00,DSI,DLN,5
2020-01-31 21:00:00+00:00,DSI,DMN,5
2020-01-31 21:00:00+00:00,DSI,DMNZ,6
2020-01-31 21:00:00+00:00,DSI,DN,8
2020-01-31 21:00:00+00:00,DSI,DR,7
2020-01-31 21:00:00+00:00,DSI,DRH,8
2020-01-31 21:00:00+00:00,DSI,DRON,6
2020-01-31 21:00:00+00:00,DSI,DRP,5
2020-01-31 21:00:00+00:00,DSI,DT,9
2020-01-31 21:00:00+00:00,DSI,DTC,8
2020-01-31 21:00:00+00:00,DSI,DTCH,6
2020-01-31 21:00:00+00:00,DSI,DTZ,7
2020-01-31 21:00:00+00:00,DSI,DV,9
2020-01-31 21:00:00+00:00,DSI,DVC,7
2020-01-31 21:00:00+00:00,DSI,DVD,7
2020-01-31 21:00:00+00:00,DSI,DVN,7
2020-01-31 21:00:00+00:00,DSI,DVNK,7
2020-01-31 21:00:00+00:00,DSI,DWE,6
2020-01-31 21:00:00+00:00,DSI,DZ,6
2020-01-31 21:00:00+00:00,DSI,DZW,8
2020-01-31 21:00:00+00:00,DSI,EC,7
2020-01-31 21:00:00+00:00,DSI,ED,9
2020-01-31 21:00:00+00:00,DSI,EDC,8
2020-01-31 21:00:00+00:00,DSI,EDN,7
2020-01-31 21:00:00+00:00,DSI,EEM,5
2020-01-31 21:00:00+00:00,DSI,EGH,7
2020-01-31 21:00:00+00:00,DSI,EGHM,5
2020-01-31 21:00:00+00:00,DSI,EHS,6
2020-01-31 21:00:00+00:00,DSI,EHV,8
2020-01-31 21:00:00+00:00,DSI,EKZ,6
2020-01-31 21:00:00+00:00,DSI,EML,6
2020-01-31 21:00:00+00:00,DSI,EMN,6
2020-01-31 21:00:00+00:00,DSI,EMNZ,8
2020-01-31 21:00:00+00:00,DSI,ES,7
2020-01-31 21:00:00+00:00,DSI,ESE,7
2020-01-31 21:00:00+00:00,DSI,ESK,8
2020-01-31 21:00:00+00:00,DSI,EST,6
2020-01-31 21:00:00+00:00,DSI,ETN,6
2020-01-31 21:00:00+00:00,DSI,FN,5
2020-01-31 21:00:00+00:00,DSI,FWD,8
2020-01-31 21:00:00+00:00,DSI,GBG,5
2020-01-31 21:00:00+00:00,DSI,GBR,7
2020-01-31 21:00:00+00:00,DSI,GD,8
2020-01-31 21:00:00+00:00,DSI,GDG,7
2020-01-31 21:00:00+00:00,DSI,GDM,8
2020-01-31 21:00:00+00:00,DSI,GDR,6
2020-01-31 21:00:00+00:00,DSI,GERP,7
2020-01-31 21:00:00+00:00,DSI,GK,7
2020-01-31 21:00:00+00:00,DSI,GLN,7
2020-01-31 21:00:00+00:00,DSI,GN,7
2020-01-31 21:00:00+00:00,DSI,GND,5
2020-01-31 21:00:00+00:00,DSI,GNN,6
2020-01-31 21:00:00+00:00,DSI,GO,8
2020-01-31 21:00:00+00:00,DSI,GP,6
2020-01-31 21:00:00+00:00,DSI,GR,7
2020-01-31 21:00:00+00:00,DSI,GS,9
2020-01-31 21:00:00+00:00,DSI,GV,10
2020-01-31 21:00:00+00:00,DSI,GVC,7
2020-01-31 21:00:00+00:00,DSI,GVM,7
2020-01-31 21:00:00+00:00,DSI,GVMW,6
2020-01-31 21:00:00+00:00,DSI,GW,7
2020-01-31 21:00:00+00:00,DSI,GZ,8
2020-01-31 21:00:00+00:00,DSI,HAD,6
2020-01-31 21:00:00+00:00,DSI,HB,5
2020-01-31 21:00:00+00:00,DSI,HBZM,5
2020-01-31 21:00:00+00:00,DSI,HD,5
2020-01-31 21:00:00+00:00,DSI,HDB,8
2020-01-31 21:00:00+00:00,DSI,HDE,5
2020-01-31 21:00:00+00:00,DSI,HDG,7
2020-01-31 21:00:00+00:00,DSI,HDR,7
2020-01-31 21:00:00+00:00,DSI,HDRZ,9
2020-01-31 21:00:00+00:00,DSI,HFD,8
2020-01-31 21:00:00+00:00,DSI,HGL,8
2020-01-31 21:00:00+00:00,DSI,HGLG,6
2020-01-31 21:00:00+00:00,DSI,HGLO,7
2020-01-31 21:00:00+00:00,DSI,HGV,6
2020-01-31 21:00:00+00:00,DSI,HGZ,6
2020-01-31 21:00:00+00:00,DSI,HIL,7
2020-01-31 21:00:00+00:00,DSI,HK,5
2020-01-31 21:00:00+00:00,DSI,HKS,7
2020-01-31 21:00:00+00:00,DSI,HLG,5
2020-01-31 21:00:00+00:00,DSI,HLGH,6
2020-01-31 21:00:00+00:00,DSI,HLM,5
2020-01-31 21:00:00+00:00,DSI,HLMS,7
