2016-02-23 21:00:00+00:00,DSI,HN,3
2016-02-23 21:00:00+00:00,DSI,HNK,7
2016-02-23 21:00:00+00:00,DSI,HNO,3
2016-02-23 21:00:00+00:00,DSI,HNP,3
2016-02-23 21:00:00+00:00,DSI,HON,6
2016-02-23 21:00:00+00:00,DSI,HOR,6
2016-02-23 21:00:00+00:00,DSI,HR,7
2016-02-23 21:00:00+00:00,DSI,HRL,6
2016-02-23 21:00:00+00:00,DSI,HRLK,3
2016-02-23 21:00:00+00:00,DSI,HRLW,3
2016-02-23 21:00:00+00:00,DSI,HRN,6
2016-02-23 21:00:00+00:00,DSI,HRT,4
2016-02-23 21:00:00+00:00,DSI,HT,5
2016-02-23 21:00:00+00:00,DSI,HTN,9
2016-02-23 21:00:00+00:00,DSI,HTNC,8
2016-02-23 21:00:00+00:00,DSI,HTO,3
2016-02-23 21:00:00+00:00,DSI,HVL,6
2016-02-23 21:00:00+00:00,DSI,HVS,4
2016-02-23 21:00:00+00:00,DSI,HVSM,6
2016-02-23 21:00:00+00:00,DSI,HVSP,4
2016-02-23 21:00:00+00:00,DSI,HWD,6
2016-02-23 21:00:00+00:00,DSI,HWZB,4
2016-02-23 21:00:00+00:00,DSI,HZE,6
2016-02-23 21:00:00+00:00,DSI,IJT,3
2016-02-23 21:00:00+00:00,DSI,KBD,4
2016-02-23 21:00:00+00:00,DSI,KBK,6
2016-02-23 21:00:00+00:00,DSI,KBW,3
2016-02-23 21:00:00+00:00,DSI,KLP,8
2016-02-23 21:00:00+00:00,DSI,KMA,6
2016-02-23 21:00:00+00:00,DSI,KMR,6
2016-02-23 21:00:00+00:00,DSI,KMW,3
2016-02-23 21:00:00+00:00,DSI,KPN,6
2016-02-23 21:00:00+00:00,DSI,KPNZ,3
2016-02-23 21:00:00+00:00,DSI,KRD,6
2016-02-23 21:00:00+00:00,DSI,KRG,3
2016-02-23 21:00:00+00:00,DSI,KTR,3
2016-02-23 21:00:00+00:00,DSI,KW,4
2016-02-23 21:00:00+00:00,DSI,KZD,3
2016-02-23 21:00:00+00:00,DSI,LAA,7
2016-02-23 21:00:00+00:00,DSI,LC,3
2016-02-23 21:00:00+00:00,DSI,LDL,7
2016-02-23 21:00:00+00:00,DSI,LDM,5
2016-02-23 21:00:00+00:00,DSI,LEDN,6
2016-02-23 21:00:00+00:00,DSI,LG,6
2016-02-23 21:00:00+00:00,DSI,LLS,6
2016-02-23 21:00:00+00:00,DSI,LP,6
2016-02-23 21:00:00+00:00,DSI,LTN,6
2016-02-23 21:00:00+00:00,DSI,LTV,5
2016-02-23 21:00:00+00:00,DSI,LUT,3
2016-02-23 21:00:00+00:00,DSI,LW,6
2016-02-23 21:00:00+00:00,DSI,LWC,3
2016-02-23 21:00:00+00:00,DSI,MAS,8
2016-02-23 21:00:00+00:00,DSI,MDB,3
2016-02-23 21:00:00+00:00,DSI,MES,4
2016-02-23 21:00:00+00:00,DSI,MG,5
2016-02-23 21:00:00+00:00,DSI,MMLH,4
2016-02-23 21:00:00+00:00,DSI,MP,5
2016-02-23 21:00:00+00:00,DSI,MRB,5
2016-02-23 21:00:00+00:00,DSI,MRN,7
2016-02-23 21:00:00+00:00,DSI,MSS,7
2016-02-23 21:00:00+00:00,DSI,MSW,5
2016-02-23 21:00:00+00:00,DSI,MT,8
2016-02-23 21:00:00+00:00,DSI,MTH,4
2016-02-23 21:00:00+00:00,DSI,MTN,3
2016-02-23 21:00:00+00:00,DSI,MTR,4
2016-02-23 21:00:00+00:00,DSI,MZ,6
2016-02-23 21:00:00+00:00,DSI,NA,5
2016-02-23 21:00:00+00:00,DSI,NDB,3
2016-02-23 21:00:00+00:00,DSI,NH,5
2016-02-23 21:00:00+00:00,DSI,NKK,7
2016-02-23 21:00:00+00:00,DSI,NM,3
2016-02-23 21:00:00+00:00,DSI,NMD,3
2016-02-23 21:00:00+00:00,DSI,NMGO,5
2016-02-23 21:00:00+00:00,DSI,NMH,4
2016-02-23 21:00:00+00:00,DSI,NML,3
2016-02-23 21:00:00+00:00,DSI,NS,3
2016-02-23 21:00:00+00:00,DSI,NSCH,6
2016-02-23 21:00:00+00:00,DSI,NVD,3
2016-02-23 21:00:00+00:00,DSI,NVP,6
2016-02-23 21:00:00+00:00,DSI,NWK,3
2016-02-23 21:00:00+00:00,DSI,NWL,6
2016-02-23 21:00:00+00:00,DSI,O,7
2016-02-23 21:00:00+00:00,DSI,OBD,6
2016-02-23 21:00:00+00:00,DSI,ODB,3
2016-02-23 21:00:00+00:00,DSI,ODZ,3
2016-02-23 21:00:00+00:00,DSI,OMN,8
2016-02-23 21:00:00+00:00,DSI,OP,6
2016-02-23 21:00:00+00:00,DSI,OST,5
2016-02-23 21:00:00+00:00,DSI,OT,3
2016-02-23 21:00:00+00:00,DSI,OTB,6
2016-02-23 21:00:00+00:00,DSI,OVN,4
2016-02-23 21:00:00+00:00,DSI,OW,3
2016-02-23 21:00:00+00:00,DSI,PMO,7
2016-02-23 21:00:00+00:00,DSI,PMR,6
2016-02-23 21:00:00+00:00,DSI,PMW,6
2016-02-23 21:00:00+00:00,DSI,PT,7
2016-02-23 21:00:00+00:00,DSI,RAI,7
2016-02-23 21:00:00+00:00,DSI,RAT,6
2016-02-23 21:00:00+00:00,DSI,RB,4
2016-02-23 21:00:00+00:00,DSI,RD,4
2016-02-23 21:00:00+00:00,DSI,RH,3
2016-02-23 21:00:00+00:00,DSI,RHN,3
2016-02-23 21:00:00+00:00,DSI,RL,3
2016-02-23 21:00:00+00:00,DSI,RLB,6
2016-02-23 21:00:00+00:00,DSI,RM,6
2016-02-23 21:00:00+00:00,DSI,RS,6
2016-02-23 21:00:00+00:00,DSI,RSD,6
2016-02-23 21:00:00+00:00,DSI,RSN,5
2016-02-23 21:00:00+00:00,DSI,RSW,4
2016-02-23 21:00:00+00:00,DSI,RTA,7
2016-02-23 21:00:00+00:00,DSI,RTB,6
2016-02-23 21:00:00+00:00,DSI,RTD,7
2016-02-23 21:00:00+00:00,DSI,RTN,3
2016-02-23 21:00:00+00:00,DSI,RTZ,6
2016-02-23 21:00:00+00:00,DSI,RV,4
2016-02-23 21:00:00+00:00,DSI,RVS,3
2016-02-23 21:00:00+00:00,DSI,SBK,6
2016-02-23 21:00:00+00:00,DSI,SD,6
2016-02-23 21:00:00+00:00,DSI,SDA,3
2016-02-23 21:00:00+00:00,DSI,SDM,6
2016-02-23 21:00:00+00:00,DSI,SDT,6
2016-02-23 21:00:00+00:00,DSI,SDTB,3
2016-02-23 21:00:00+00:00,DSI,SGL,6
2016-02-23 21:00:00+00:00,DSI,SGN,3
2016-02-23 21:00:00+00:00,DSI,SHL,5
2016-02-23 21:00:00+00:00,DSI,SK,3
2016-02-23 21:00:00+00:00,DSI,SKND,5
2016-02-23 21:00:00+00:00,DSI,SM,5
2016-02-23 21:00:00+00:00,DSI,SN,3
2016-02-23 21:00:00+00:00,DSI,SOG,4
2016-02-23 21:00:00+00:00,DSI,SPM,6
2016-02-23 21:00:00+00:00,DSI,SPTN,7
2016-02-23 21:00:00+00:00,DSI,SPTZ,7
2016-02-23 21:00:00+00:00,DSI,SRN,6
2016-02-23 21:00:00+00:00,DSI,SSH,3
2016-02-23 21:00:00+00:00,DSI,ST,7
2016-02-23 21:00:00+00:00,DSI,STD,3
2016-02-23 21:00:00+00:00,DSI,STM,6
2016-02-23 21:00:00+00:00,DSI,STV,3
2016-02-23 21:00:00+00:00,DSI,STZ,7
2016-02-23 21:00:00+00:00,DSI,SWD,5
2016-02-23 21:00:00+00:00,DSI,SWK,7
2016-02-23 21:00:00+00:00,DSI,TB,7
2016-02-23 21:00:00+00:00,DSI,TBG,4
2016-02-23 21:00:00+00:00,DSI,TBR,6
2016-02-23 21:00:00+00:00,DSI,TBU,3
2016-02-23 21:00:00+00:00,DSI,TG,6
2016-02-23 21:00:00+00:00,DSI,TL,3
2016-02-23 21:00:00+00:00,DSI,TPSW,8
2016-02-23 21:00:00+00:00,DSI,TWL,3
2016-02-23 21:00:00+00:00,DSI,UHM,3
2016-02-23 21:00:00+00:00,DSI,UHZ,5
2016-02-23 21:00:00+00:00,DSI,UST,6
2016-02-23 21:00:00+00:00,DSI,UT,9
2016-02-23 21:00:00+00:00,DSI,UTG,5
2016-02-23 21:00:00+00:00,DSI,UTL,7
2016-02-23 21:00:00+00:00,DSI,UTLR,7
2016-02-23 21:00:00+00:00,DSI,UTM,3
2016-02-23 21:00:00+00:00,DSI,UTO,3
2016-02-23 21:00:00+00:00,DSI,UTT,4
2016-02-23 21:00:00+00:00,DSI,UTZL,3
2016-02-23 21:00:00+00:00,DSI,VB,7
2016-02-23 21:00:00+00:00,DSI,VD,6
2016-02-23 21:00:00+00:00,DSI,VDG,3
2016-02-23 21:00:00+00:00,DSI,VDL,4
2016-02-23 21:00:00+00:00,DSI,VDM,3
2016-02-23 21:00:00+00:00,DSI,VDO,3
2016-02-23 21:00:00+00:00,DSI,VDW,3
2016-02-23 21:00:00+00:00,DSI,VEM,3
2016-02-23 21:00:00+00:00,DSI,VG,8
2016-02-23 21:00:00+00:00,DSI,VH,4
2016-02-23 21:00:00+00:00,DSI,VHP,3
2016-02-23 21:00:00+00:00,DSI,VK,3
2016-02-23 21:00:00+00:00,DSI,VL,3
2016-02-23 21:00:00+00:00,DSI,VLB,4
2016-02-23 21:00:00+00:00,DSI,VNDC,6
2016-02-23 21:00:00+00:00,DSI,VNDW,5
2016-02-23 21:00:00+00:00,DSI,VP,3
2016-02-23 21:00:00+00:00,DSI,VRY,6
2016-02-23 21:00:00+00:00,DSI,VS,5
2016-02-23 21:00:00+00:00,DSI,VSS,3
2016-02-23 21:00:00+00:00,DSI,VST,6
2016-02-23 21:00:00+00:00,DSI,VSV,6
2016-02-23 21:00:00+00:00,DSI,VTN,3
2016-02-23 21:00:00+00:00,DSI,VZ,6
2016-02-23 21:00:00+00:00,DSI,WAD,3
2016-02-23 21:00:00+00:00,DSI,WADN,6
2016-02-23 21:00:00+00:00,DSI,WC,6
2016-02-23 21:00:00+00:00,DSI,WD,4
2016-02-23 21:00:00+00:00,DSI,WDN,4
2016-02-23 21:00:00+00:00,DSI,WF,3
2016-02-23 21:00:00+00:00,DSI,WFM,3
2016-02-23 21:00:00+00:00,DSI,WH,4
2016-02-23 21:00:00+00:00,DSI,WK,3
2016-02-23 21:00:00+00:00,DSI,WL,7
2016-02-23 21:00:00+00:00,DSI,WM,5
2016-02-23 21:00:00+00:00,DSI,WP,3
2016-02-23 21:00:00+00:00,DSI,WS,3
2016-02-23 21:00:00+00:00,DSI,WSM,6
2016-02-23 21:00:00+00:00,DSI,WT,4
2016-02-23 21:00:00+00:00,DSI,WTV,7
2016-02-23 21:00:00+00:00,DSI,WV,4
2016-02-23 21:00:00+00:00,DSI,WW,6
2016-02-23 21:00:00+00:00,DSI,WWW,4
2016-02-23 21:00:00+00:00,DSI,WZ,5
2016-02-23 21:00:00+00:00,DSI,YPB,3
2016-02-23 21:00:00+00:00,DSI,ZA,6
2016-02-23 21:00:00+00:00,DSI,ZB,6
2016-02-23 21:00:00+00:00,DSI,ZBM,3
2016-02-23 21:00:00+00:00,DSI,ZD,6
2016-02-23 21:00:00+00:00,DSI,ZDK,3
2016-02-23 21:00:00+00:00,DSI,ZH,6
2016-02-23 21:00:00+00:00,DSI,ZL,7
2016-02-23 21:00:00+00:00,DSI,ZLW,3
2016-02-23 21:00:00+00:00,DSI,ZP,3
2016-02-23 21:00:00+00:00,DSI,ZTM,5
2016-02-23 21:00:00+00:00,DSI,ZTMO,3
2016-02-23 21:00:00+00:00,DSI,ZV,7
2016-02-23 21:00:00+00:00,DSI,ZVB,6
2016-02-23 21:00:00+00:00,DSI,ZVT,3
2016-02-23 21:00:00+00:00,DSI,ZWD,7
2016-02-23 22:00:00+00:00,DSI,AC,4
2016-02-23 22:00:00+00:00,DSI,AH,4
2016-02-23 22:00:00+00:00,DSI,AHP,7
2016-02-23 22:00:00+00:00,DSI,AHPR,6
2016-02-23 22:00:00+00:00,DSI,AHZ,6
2016-02-23 22:00:00+00:00,DSI,AKL,3
2016-02-23 22:00:00+00:00,DSI,AKM,6
2016-02-23 22:00:00+00:00,DSI,ALM,4
2016-02-23 22:00:00+00:00,DSI,ALMB,3
2016-02-23 22:00:00+00:00,DSI,ALMM,6
2016-02-23 22:00:00+00:00,DSI,ALMO,6
2016-02-23 22:00:00+00:00,DSI,ALMP,5
2016-02-23 22:00:00+00:00,DSI,AMF,7
2016-02-23 22:00:00+00:00,DSI,AMFS,4
2016-02-23 22:00:00+00:00,DSI,AML,7
2016-02-23 22:00:00+00:00,DSI,AMPO,7
2016-02-23 22:00:00+00:00,DSI,AMR,8
2016-02-23 22:00:00+00:00,DSI,AMRI,5
2016-02-23 22:00:00+00:00,DSI,AMRN,4
2016-02-23 22:00:00+00:00,DSI,ANA,6
2016-02-23 22:00:00+00:00,DSI,APD,3
2016-02-23 22:00:00+00:00,DSI,APDM,7
2016-02-23 22:00:00+00:00,DSI,APDO,3
2016-02-23 22:00:00+00:00,DSI,APG,5
2016-02-23 22:00:00+00:00,DSI,APN,5
2016-02-23 22:00:00+00:00,DSI,ARN,3
2016-02-23 22:00:00+00:00,DSI,ASA,6
2016-02-23 22:00:00+00:00,DSI,ASB,7
2016-02-23 22:00:00+00:00,DSI,ASD,7
2016-02-23 22:00:00+00:00,DSI,ASDL,6
2016-02-23 22:00:00+00:00,DSI,ASDM,7
2016-02-23 22:00:00+00:00,DSI,ASDZ,6
2016-02-23 22:00:00+00:00,DSI,ASHD,3
2016-02-23 22:00:00+00:00,DSI,ASN,8
2016-02-23 22:00:00+00:00,DSI,ASS,8
2016-02-23 22:00:00+00:00,DSI,ASSP,3
2016-02-23 22:00:00+00:00,DSI,ATN,6
2016-02-23 22:00:00+00:00,DSI,AVAT,3
2016-02-23 22:00:00+00:00,DSI,BD,4
2016-02-23 22:00:00+00:00,DSI,BDE,6
2016-02-23 22:00:00+00:00,DSI,BDG,6
2016-02-23 22:00:00+00:00,DSI,BDM,3
2016-02-23 22:00:00+00:00,DSI,BDPB,3
2016-02-23 22:00:00+00:00,DSI,BET,5
2016-02-23 22:00:00+00:00,DSI,BF,3
2016-02-23 22:00:00+00:00,DSI,BGN,4
2016-02-23 22:00:00+00:00,DSI,BHDV,3
2016-02-23 22:00:00+00:00,DSI,BHV,4
2016-02-23 22:00:00+00:00,DSI,BK,3
2016-02-23 22:00:00+00:00,DSI,BKF,4
2016-02-23 22:00:00+00:00,DSI,BKG,6
2016-02-23 22:00:00+00:00,DSI,BKL,3
2016-02-23 22:00:00+00:00,DSI,BL,3
2016-02-23 22:00:00+00:00,DSI,BLL,4
2016-02-23 22:00:00+00:00,DSI,BMN,5
2016-02-23 22:00:00+00:00,DSI,BMR,6
2016-02-23 22:00:00+00:00,DSI,BN,3
2016-02-23 22:00:00+00:00,DSI,BNC,3
2016-02-23 22:00:00+00:00,DSI,BNK,7
2016-02-23 22:00:00+00:00,DSI,BNN,3
2016-02-23 22:00:00+00:00,DSI,BNZ,4
2016-02-23 22:00:00+00:00,DSI,BP,3
2016-02-23 22:00:00+00:00,DSI,BR,4
2016-02-23 22:00:00+00:00,DSI,BRD,6
2016-02-23 22:00:00+00:00,DSI,BRN,7
2016-02-23 22:00:00+00:00,DSI,BSD,7
2016-02-23 22:00:00+00:00,DSI,BSK,5
2016-02-23 22:00:00+00:00,DSI,BSMZ,3
2016-02-23 22:00:00+00:00,DSI,BTL,3
2016-02-23 22:00:00+00:00,DSI,BV,7
2016-02-23 22:00:00+00:00,DSI,BZL,7
2016-02-23 22:00:00+00:00,DSI,CAS,4
2016-02-23 22:00:00+00:00,DSI,CK,4
2016-02-23 22:00:00+00:00,DSI,CL,4
2016-02-23 22:00:00+00:00,DSI,CO,9
2016-02-23 22:00:00+00:00,DSI,CPS,3
2016-02-23 22:00:00+00:00,DSI,CVM,5
2016-02-23 22:00:00+00:00,DSI,DA,3
2016-02-23 22:00:00+00:00,DSI,DB,7
2016-02-23 22:00:00+00:00,DSI,DDN,3
2016-02-23 22:00:00+00:00,DSI,DDR,6
2016-02-23 22:00:00+00:00,DSI,DDRS,3
2016-02-23 22:00:00+00:00,DSI,DDZD,3
2016-02-23 22:00:00+00:00,DSI,DEI,3
2016-02-23 22:00:00+00:00,DSI,DID,3
2016-02-23 22:00:00+00:00,DSI,DL,5
2016-02-23 22:00:00+00:00,DSI,DLD,3
2016-02-23 22:00:00+00:00,DSI,DLN,4
2016-02-23 22:00:00+00:00,DSI,DMN,5
2016-02-23 22:00:00+00:00,DSI,DMNZ,5
2016-02-23 22:00:00+00:00,DSI,DN,8
2016-02-23 22:00:00+00:00,DSI,DR,6
2016-02-23 22:00:00+00:00,DSI,DRH,7
2016-02-23 22:00:00+00:00,DSI,DRON,4
2016-02-23 22:00:00+00:00,DSI,DRP,3
2016-02-23 22:00:00+00:00,DSI,DT,6
2016-02-23 22:00:00+00:00,DSI,DTC,7
2016-02-23 22:00:00+00:00,DSI,DTCH,7
2016-02-23 22:00:00+00:00,DSI,DTZ,6
2016-02-23 22:00:00+00:00,DSI,DV,3
2016-02-23 22:00:00+00:00,DSI,DVC,5
2016-02-23 22:00:00+00:00,DSI,DVD,6
2016-02-23 22:00:00+00:00,DSI,DVN,6
2016-02-23 22:00:00+00:00,DSI,DVNK,8
2016-02-23 22:00:00+00:00,DSI,DWE,3
2016-02-23 22:00:00+00:00,DSI,DZ,4
2016-02-23 22:00:00+00:00,DSI,DZW,5
2016-02-23 22:00:00+00:00,DSI,EC,3
2016-02-23 22:00:00+00:00,DSI,ED,7
2016-02-23 22:00:00+00:00,DSI,EDC,5
2016-02-23 22:00:00+00:00,DSI,EDN,3
2016-02-23 22:00:00+00:00,DSI,EGH,6
2016-02-23 22:00:00+00:00,DSI,EGHM,5
2016-02-23 22:00:00+00:00,DSI,EHS,7
2016-02-23 22:00:00+00:00,DSI,EHV,4
2016-02-23 22:00:00+00:00,DSI,EKZ,3
2016-02-23 22:00:00+00:00,DSI,EML,6
2016-02-23 22:00:00+00:00,DSI,EMN,7
2016-02-23 22:00:00+00:00,DSI,EMNZ,4
2016-02-23 22:00:00+00:00,DSI,ES,5
2016-02-23 22:00:00+00:00,DSI,ESE,6
2016-02-23 22:00:00+00:00,DSI,ESK,7
2016-02-23 22:00:00+00:00,DSI,EST,3
2016-02-23 22:00:00+00:00,DSI,ETN,6
2016-02-23 22:00:00+00:00,DSI,FN,3
2016-02-23 22:00:00+00:00,DSI,FWD,3
2016-02-23 22:00:00+00:00,DSI,GBG,3
2016-02-23 22:00:00+00:00,DSI,GBR,6
2016-02-23 22:00:00+00:00,DSI,GD,3
2016-02-23 22:00:00+00:00,DSI,GDG,7
2016-02-23 22:00:00+00:00,DSI,GDK,6
2016-02-23 22:00:00+00:00,DSI,GDM,6
2016-02-23 22:00:00+00:00,DSI,GDR,6
2016-02-23 22:00:00+00:00,DSI,GERP,5
2016-02-23 22:00:00+00:00,DSI,GK,6
2016-02-23 22:00:00+00:00,DSI,GLN,5
2016-02-23 22:00:00+00:00,DSI,GN,3
2016-02-23 22:00:00+00:00,DSI,GND,4
2016-02-23 22:00:00+00:00,DSI,GNN,8
2016-02-23 22:00:00+00:00,DSI,GO,3
2016-02-23 22:00:00+00:00,DSI,GP,6
2016-02-23 22:00:00+00:00,DSI,GR,3
2016-02-23 22:00:00+00:00,DSI,GS,3
2016-02-23 22:00:00+00:00,DSI,GV,6
2016-02-23 22:00:00+00:00,DSI,GVC,7
2016-02-23 22:00:00+00:00,DSI,GVM,4
2016-02-23 22:00:00+00:00,DSI,GVMW,6
2016-02-23 22:00:00+00:00,DSI,GW,3
2016-02-23 22:00:00+00:00,DSI,GZ,4
2016-02-23 22:00:00+00:00,DSI,HAD,7
2016-02-23 22:00:00+00:00,DSI,HB,3
2016-02-23 22:00:00+00:00,DSI,HBZM,6
2016-02-23 22:00:00+00:00,DSI,HD,3
2016-02-23 22:00:00+00:00,DSI,HDB,9
2016-02-23 22:00:00+00:00,DSI,HDE,3
2016-02-23 22:00:00+00:00,DSI,HDG,5
2016-02-23 22:00:00+00:00,DSI,HDR,4
2016-02-23 22:00:00+00:00,DSI,HDRZ,3
2016-02-23 22:00:00+00:00,DSI,HFD,7
2016-02-23 22:00:00+00:00,DSI,HGL,7
2016-02-23 22:00:00+00:00,DSI,HGLG,6
2016-02-23 22:00:00+00:00,DSI,HGLO,7
2016-02-23 22:00:00+00:00,DSI,HGV,4
2016-02-23 22:00:00+00:00,DSI,HGZ,7
2016-02-23 22:00:00+00:00,DSI,HIL,3
2016-02-23 22:00:00+00:00,DSI,HK,6
2016-02-23 22:00:00+00:00,DSI,HKS,7
2016-02-23 22:00:00+00:00,DSI,HLD,6
2016-02-23 22:00:00+00:00,DSI,HLDS,6
2016-02-23 22:00:00+00:00,DSI,HLG,5
2016-02-23 22:00:00+00:00,DSI,HLGH,4
2016-02-23 22:00:00+00:00,DSI,HLM,3
2016-02-23 22:00:00+00:00,DSI,HLMS,6
2016-02-23 22:00:00+00:00,DSI,HLO,6
2016-02-23 22:00:00+00:00,DSI,HM,7
2016-02-23 22:00:00+00:00,DSI,HMBH,11
2016-02-23 22:00:00+00:00,DSI,HMBV,4
2016-02-23 22:00:00+00:00,DSI,HMH,7
2016-02-23 22:00:00+00:00,DSI,HMN,5
2016-02-23 22:00:00+00:00,DSI,HN,4
2016-02-23 22:00:00+00:00,DSI,HNK,5
2016-02-23 22:00:00+00:00,DSI,HNO,5
2016-02-23 22:00:00+00:00,DSI,HNP,2
2016-02-23 22:00:00+00:00,DSI,HON,7
2016-02-23 22:00:00+00:00,DSI,HOR,6
2016-02-23 22:00:00+00:00,DSI,HR,6
2016-02-23 22:00:00+00:00,DSI,HRL,7
2016-02-23 22:00:00+00:00,DSI,HRLK,4
2016-02-23 22:00:00+00:00,DSI,HRLW,4
2016-02-23 22:00:00+00:00,DSI,HRN,6
2016-02-23 22:00:00+00:00,DSI,HRT,4
2016-02-23 22:00:00+00:00,DSI,HT,5
2016-02-23 22:00:00+00:00,DSI,HTN,9
2016-02-23 22:00:00+00:00,DSI,HTNC,9
2016-02-23 22:00:00+00:00,DSI,HTO,3
2016-02-23 22:00:00+00:00,DSI,HVL,6
2016-02-23 22:00:00+00:00,DSI,HVS,6
2016-02-23 22:00:00+00:00,DSI,HVSM,4
2016-02-23 22:00:00+00:00,DSI,HVSP,3
2016-02-23 22:00:00+00:00,DSI,HWD,6
2016-02-23 22:00:00+00:00,DSI,HWZB,7
2016-02-23 22:00:00+00:00,DSI,HZE,6
2016-02-23 22:00:00+00:00,DSI,IJT,2
2016-02-23 22:00:00+00:00,DSI,KBD,6
2016-02-23 22:00:00+00:00,DSI,KBK,6
2016-02-23 22:00:00+00:00,DSI,KBW,4
2016-02-23 22:00:00+00:00,DSI,KLP,7
2016-02-23 22:00:00+00:00,DSI,KMA,5
2016-02-23 22:00:00+00:00,DSI,KMR,7
2016-02-23 22:00:00+00:00,DSI,KMW,2
2016-02-23 22:00:00+00:00,DSI,KPN,5
2016-02-23 22:00:00+00:00,DSI,KPNZ,3
2016-02-23 22:00:00+00:00,DSI,KRD,5
2016-02-23 22:00:00+00:00,DSI,KRG,4
2016-02-23 22:00:00+00:00,DSI,KTR,3
2016-02-23 22:00:00+00:00,DSI,KW,3
2016-02-23 22:00:00+00:00,DSI,KZD,7
2016-02-23 22:00:00+00:00,DSI,LAA,7
2016-02-23 22:00:00+00:00,DSI,LC,3
2016-02-23 22:00:00+00:00,DSI,LDL,7
2016-02-23 22:00:00+00:00,DSI,LDM,3
2016-02-23 22:00:00+00:00,DSI,LEDN,7
2016-02-23 22:00:00+00:00,DSI,LG,7
2016-02-23 22:00:00+00:00,DSI,LLS,7
2016-02-23 22:00:00+00:00,DSI,LP,5
2016-02-23 22:00:00+00:00,DSI,LTN,7
2016-02-23 22:00:00+00:00,DSI,LTV,5
2016-02-23 22:00:00+00:00,DSI,LUT,5
2016-02-23 22:00:00+00:00,DSI,LW,6
2016-02-23 22:00:00+00:00,DSI,LWC,3
2016-02-23 22:00:00+00:00,DSI,MAS,6
2016-02-23 22:00:00+00:00,DSI,MDB,3
2016-02-23 22:00:00+00:00,DSI,MES,3
2016-02-23 22:00:00+00:00,DSI,MG,3
2016-02-23 22:00:00+00:00,DSI,MMLH,6
2016-02-23 22:00:00+00:00,DSI,MP,4
2016-02-23 22:00:00+00:00,DSI,MRB,4
2016-02-23 22:00:00+00:00,DSI,MRN,7
2016-02-23 22:00:00+00:00,DSI,MSS,7
2016-02-23 22:00:00+00:00,DSI,MSW,5
2016-02-23 22:00:00+00:00,DSI,MT,6
2016-02-23 22:00:00+00:00,DSI,MTH,3
2016-02-23 22:00:00+00:00,DSI,MTN,3
2016-02-23 22:00:00+00:00,DSI,MTR,6
2016-02-23 22:00:00+00:00,DSI,MZ,6
2016-02-23 22:00:00+00:00,DSI,NA,4
2016-02-23 22:00:00+00:00,DSI,NDB,4
2016-02-23 22:00:00+00:00,DSI,NH,5
2016-02-23 22:00:00+00:00,DSI,NKK,4
2016-02-23 22:00:00+00:00,DSI,NM,4
2016-02-23 22:00:00+00:00,DSI,NMD,3
2016-02-23 22:00:00+00:00,DSI,NMGO,3
2016-02-23 22:00:00+00:00,DSI,NMH,3
2016-02-23 22:00:00+00:00,DSI,NML,4
2016-02-23 22:00:00+00:00,DSI,NS,3
2016-02-23 22:00:00+00:00,DSI,NSCH,6
2016-02-23 22:00:00+00:00,DSI,NVD,3
2016-02-23 22:00:00+00:00,DSI,NVP,7
2016-02-23 22:00:00+00:00,DSI,NWK,3
2016-02-23 22:00:00+00:00,DSI,NWL,6
2016-02-23 22:00:00+00:00,DSI,O,7
2016-02-23 22:00:00+00:00,DSI,OBD,5
2016-02-23 22:00:00+00:00,DSI,ODB,3
2016-02-23 22:00:00+00:00,DSI,ODZ,2
2016-02-23 22:00:00+00:00,DSI,OMN,7
2016-02-23 22:00:00+00:00,DSI,OP,5
2016-02-23 22:00:00+00:00,DSI,OST,6
2016-02-23 22:00:00+00:00,DSI,OT,3
2016-02-23 22:00:00+00:00,DSI,OTB,4
2016-02-23 22:00:00+00:00,DSI,OVN,6
2016-02-23 22:00:00+00:00,DSI,OW,3
2016-02-23 22:00:00+00:00,DSI,PMO,6
2016-02-23 22:00:00+00:00,DSI,PMR,6
2016-02-23 22:00:00+00:00,DSI,PMW,7
2016-02-23 22:00:00+00:00,DSI,PT,6
2016-02-23 22:00:00+00:00,DSI,RAI,6
2016-02-23 22:00:00+00:00,DSI,RAT,6
2016-02-23 22:00:00+00:00,DSI,RB,3
2016-02-23 22:00:00+00:00,DSI,RD,5
2016-02-23 22:00:00+00:00,DSI,RH,2
2016-02-23 22:00:00+00:00,DSI,RHN,2
2016-02-23 22:00:00+00:00,DSI,RL,2
2016-02-23 22:00:00+00:00,DSI,RLB,4
2016-02-23 22:00:00+00:00,DSI,RM,7
2016-02-23 22:00:00+00:00,DSI,RS,6
2016-02-23 22:00:00+00:00,DSI,RSD,7
2016-02-23 22:00:00+00:00,DSI,RSN,3
2016-02-23 22:00:00+00:00,DSI,RSW,3
2016-02-23 22:00:00+00:00,DSI,RTA,6
2016-02-23 22:00:00+00:00,DSI,RTB,6
2016-02-23 22:00:00+00:00,DSI,RTD,7
2016-02-23 22:00:00+00:00,DSI,RTN,3
2016-02-23 22:00:00+00:00,DSI,RTZ,4
2016-02-23 22:00:00+00:00,DSI,RV,3
2016-02-23 22:00:00+00:00,DSI,RVS,6
2016-02-23 22:00:00+00:00,DSI,SBK,6
2016-02-23 22:00:00+00:00,DSI,SD,6
2016-02-23 22:00:00+00:00,DSI,SDA,5
2016-02-23 22:00:00+00:00,DSI,SDM,8
