2016-02-10 20:00:00+00:00,DSI,FN,9
2016-02-10 20:00:00+00:00,DSI,FWD,8
2016-02-10 20:00:00+00:00,DSI,GBG,9
2016-02-10 20:00:00+00:00,DSI,GBR,9
2016-02-10 20:00:00+00:00,DSI,GD,9
2016-02-10 20:00:00+00:00,DSI,GDG,9
2016-02-10 20:00:00+00:00,DSI,GDK,8
2016-02-10 20:00:00+00:00,DSI,GDM,9
2016-02-10 20:00:00+00:00,DSI,GDR,5
2016-02-10 20:00:00+00:00,DSI,GERP,5
2016-02-10 20:00:00+00:00,DSI,GK,9
2016-02-10 20:00:00+00:00,DSI,GLN,4
2016-02-10 20:00:00+00:00,DSI,GN,4
2016-02-10 20:00:00+00:00,DSI,GND,7
2016-02-10 20:00:00+00:00,DSI,GNN,4
2016-02-10 20:00:00+00:00,DSI,GO,5
2016-02-10 20:00:00+00:00,DSI,GP,8
2016-02-10 20:00:00+00:00,DSI,GR,7
2016-02-10 20:00:00+00:00,DSI,GS,8
2016-02-10 20:00:00+00:00,DSI,GV,6
2016-02-10 20:00:00+00:00,DSI,GVC,9
2016-02-10 20:00:00+00:00,DSI,GVM,6
2016-02-10 20:00:00+00:00,DSI,GVMW,5
2016-02-10 20:00:00+00:00,DSI,GW,10
2016-02-10 20:00:00+00:00,DSI,GZ,5
2016-02-10 20:00:00+00:00,DSI,HAD,10
2016-02-10 20:00:00+00:00,DSI,HB,5
2016-02-10 20:00:00+00:00,DSI,HBZM,9
2016-02-10 20:00:00+00:00,DSI,HD,5
2016-02-10 20:00:00+00:00,DSI,HDB,10
2016-02-10 20:00:00+00:00,DSI,HDE,5
2016-02-10 20:00:00+00:00,DSI,HDG,7
2016-02-10 20:00:00+00:00,DSI,HDR,4
2016-02-10 20:00:00+00:00,DSI,HDRZ,5
2016-02-10 20:00:00+00:00,DSI,HFD,6
2016-02-10 20:00:00+00:00,DSI,HGL,10
2016-02-10 20:00:00+00:00,DSI,HGLG,9
2016-02-10 20:00:00+00:00,DSI,HGLO,4
2016-02-10 20:00:00+00:00,DSI,HGV,10
2016-02-10 20:00:00+00:00,DSI,HGZ,9
2016-02-10 20:00:00+00:00,DSI,HIL,7
2016-02-10 20:00:00+00:00,DSI,HK,6
2016-02-10 20:00:00+00:00,DSI,HKS,9
2016-02-10 20:00:00+00:00,DSI,HLD,9
2016-02-10 20:00:00+00:00,DSI,HLDS,8
2016-02-10 20:00:00+00:00,DSI,HLG,9
2016-02-10 20:00:00+00:00,DSI,HLGH,8
2016-02-10 20:00:00+00:00,DSI,HLM,7
2016-02-10 20:00:00+00:00,DSI,HLMS,5
2016-02-10 20:00:00+00:00,DSI,HLO,9
2016-02-10 20:00:00+00:00,DSI,HM,10
2016-02-10 20:00:00+00:00,DSI,HMBH,4
2016-02-10 20:00:00+00:00,DSI,HMBV,5
2016-02-10 20:00:00+00:00,DSI,HMH,5
2016-02-10 20:00:00+00:00,DSI,HMN,5
2016-02-10 20:00:00+00:00,DSI,HN,8
2016-02-10 20:00:00+00:00,DSI,HNK,4
2016-02-10 20:00:00+00:00,DSI,HNO,5
2016-02-10 20:00:00+00:00,DSI,HNP,9
2016-02-10 20:00:00+00:00,DSI,HON,5
2016-02-10 20:00:00+00:00,DSI,HOR,9
2016-02-10 20:00:00+00:00,DSI,HR,10
2016-02-10 20:00:00+00:00,DSI,HRL,5
2016-02-10 20:00:00+00:00,DSI,HRLK,5
2016-02-10 20:00:00+00:00,DSI,HRLW,10
2016-02-10 20:00:00+00:00,DSI,HRN,6
2016-02-10 20:00:00+00:00,DSI,HRT,8
2016-02-10 20:00:00+00:00,DSI,HT,9
2016-02-10 20:00:00+00:00,DSI,HTN,10
2016-02-10 20:00:00+00:00,DSI,HTNC,10
2016-02-10 20:00:00+00:00,DSI,HTO,11
2016-02-10 20:00:00+00:00,DSI,HVL,4
2016-02-10 20:00:00+00:00,DSI,HVS,7
2016-02-10 20:00:00+00:00,DSI,HVSM,5
2016-02-10 20:00:00+00:00,DSI,HVSP,9
2016-02-10 20:00:00+00:00,DSI,HWD,10
2016-02-10 20:00:00+00:00,DSI,HWZB,10
2016-02-10 20:00:00+00:00,DSI,HZE,9
2016-02-10 20:00:00+00:00,DSI,IJT,9
2016-02-10 20:00:00+00:00,DSI,KBD,5
2016-02-10 20:00:00+00:00,DSI,KBK,10
2016-02-10 20:00:00+00:00,DSI,KBW,7
2016-02-10 20:00:00+00:00,DSI,KLP,6
2016-02-10 20:00:00+00:00,DSI,KMA,6
2016-02-10 20:00:00+00:00,DSI,KMR,5
2016-02-10 20:00:00+00:00,DSI,KMW,6
2016-02-10 20:00:00+00:00,DSI,KPN,4
2016-02-10 20:00:00+00:00,DSI,KPNZ,4
2016-02-10 20:00:00+00:00,DSI,KRD,4
2016-02-10 20:00:00+00:00,DSI,KRG,7
2016-02-10 20:00:00+00:00,DSI,KTR,4
2016-02-10 20:00:00+00:00,DSI,KW,8
2016-02-10 20:00:00+00:00,DSI,KZD,10
2016-02-10 20:00:00+00:00,DSI,LAA,7
2016-02-10 20:00:00+00:00,DSI,LC,5
2016-02-10 20:00:00+00:00,DSI,LDL,5
2016-02-10 20:00:00+00:00,DSI,LDM,11
2016-02-10 20:00:00+00:00,DSI,LEDN,11
2016-02-10 20:00:00+00:00,DSI,LG,5
2016-02-10 20:00:00+00:00,DSI,LLS,10
2016-02-10 20:00:00+00:00,DSI,LP,9
2016-02-10 20:00:00+00:00,DSI,LTN,6
2016-02-10 20:00:00+00:00,DSI,LTV,8
2016-02-10 20:00:00+00:00,DSI,LUT,10
2016-02-10 20:00:00+00:00,DSI,LW,4
2016-02-10 20:00:00+00:00,DSI,LWC,9
2016-02-10 20:00:00+00:00,DSI,MAS,10
2016-02-10 20:00:00+00:00,DSI,MDB,10
2016-02-10 20:00:00+00:00,DSI,MES,5
2016-02-10 20:00:00+00:00,DSI,MG,5
2016-02-10 20:00:00+00:00,DSI,MMLH,8
2016-02-10 20:00:00+00:00,DSI,MP,5
2016-02-10 20:00:00+00:00,DSI,MRB,6
2016-02-10 20:00:00+00:00,DSI,MRN,5
2016-02-10 20:00:00+00:00,DSI,MSS,6
2016-02-10 20:00:00+00:00,DSI,MSW,4
2016-02-10 20:00:00+00:00,DSI,MT,4
2016-02-10 20:00:00+00:00,DSI,MTH,10
2016-02-10 20:00:00+00:00,DSI,MTN,5
2016-02-10 20:00:00+00:00,DSI,MTR,8
2016-02-10 20:00:00+00:00,DSI,MZ,9
2016-02-10 20:00:00+00:00,DSI,NA,5
2016-02-10 20:00:00+00:00,DSI,NDB,8
2016-02-10 20:00:00+00:00,DSI,NH,5
2016-02-10 20:00:00+00:00,DSI,NKK,5
2016-02-10 20:00:00+00:00,DSI,NM,5
2016-02-10 20:00:00+00:00,DSI,NMD,5
2016-02-10 20:00:00+00:00,DSI,NMGO,8
2016-02-10 20:00:00+00:00,DSI,NMH,5
2016-02-10 20:00:00+00:00,DSI,NML,10
2016-02-10 20:00:00+00:00,DSI,NS,5
2016-02-10 20:00:00+00:00,DSI,NSCH,9
2016-02-10 20:00:00+00:00,DSI,NVD,6
2016-02-10 20:00:00+00:00,DSI,NVP,6
2016-02-10 20:00:00+00:00,DSI,NWK,9
2016-02-10 20:00:00+00:00,DSI,NWL,6
2016-02-10 20:00:00+00:00,DSI,O,8
2016-02-10 20:00:00+00:00,DSI,OBD,8
2016-02-10 20:00:00+00:00,DSI,ODB,4
2016-02-10 20:00:00+00:00,DSI,ODZ,9
2016-02-10 20:00:00+00:00,DSI,OMN,10
2016-02-10 20:00:00+00:00,DSI,OP,6
2016-02-10 20:00:00+00:00,DSI,OST,8
2016-02-10 20:00:00+00:00,DSI,OT,10
2016-02-10 20:00:00+00:00,DSI,OTB,4
2016-02-10 20:00:00+00:00,DSI,OVN,6
2016-02-10 20:00:00+00:00,DSI,OW,5
2016-02-10 20:00:00+00:00,DSI,PMO,9
2016-02-10 20:00:00+00:00,DSI,PMR,10
2016-02-10 20:00:00+00:00,DSI,PMW,10
2016-02-10 20:00:00+00:00,DSI,PT,5
2016-02-10 20:00:00+00:00,DSI,RAI,9
2016-02-10 20:00:00+00:00,DSI,RAT,8
2016-02-10 20:00:00+00:00,DSI,RB,10
2016-02-10 20:00:00+00:00,DSI,RD,9
2016-02-10 20:00:00+00:00,DSI,RH,10
2016-02-10 20:00:00+00:00,DSI,RHN,8
2016-02-10 20:00:00+00:00,DSI,RL,5
2016-02-10 20:00:00+00:00,DSI,RLB,4
2016-02-10 20:00:00+00:00,DSI,RM,4
2016-02-10 20:00:00+00:00,DSI,RS,6
2016-02-10 20:00:00+00:00,DSI,RSD,11
2016-02-10 20:00:00+00:00,DSI,RSN,11
2016-02-10 20:00:00+00:00,DSI,RSW,9
2016-02-10 20:00:00+00:00,DSI,RTA,5
2016-02-10 20:00:00+00:00,DSI,RTB,4
2016-02-10 20:00:00+00:00,DSI,RTD,10
2016-02-10 20:00:00+00:00,DSI,RTN,5
2016-02-10 20:00:00+00:00,DSI,RTZ,10
2016-02-10 20:00:00+00:00,DSI,RV,6
2016-02-10 20:00:00+00:00,DSI,RVS,5
2016-02-10 20:00:00+00:00,DSI,SBK,9
2016-02-10 20:00:00+00:00,DSI,SD,9
2016-02-10 20:00:00+00:00,DSI,SDA,9
2016-02-10 20:00:00+00:00,DSI,SDM,10
2016-02-10 20:00:00+00:00,DSI,SDT,11
2016-02-10 20:00:00+00:00,DSI,SDTB,10
2016-02-10 20:00:00+00:00,DSI,SGL,9
2016-02-10 20:00:00+00:00,DSI,SGN,7
2016-02-10 20:00:00+00:00,DSI,SHL,13
2016-02-10 20:00:00+00:00,DSI,SK,8
2016-02-10 20:00:00+00:00,DSI,SKND,4
2016-02-10 20:00:00+00:00,DSI,SM,5
2016-02-10 20:00:00+00:00,DSI,SN,10
2016-02-10 20:00:00+00:00,DSI,SOG,10
2016-02-10 20:00:00+00:00,DSI,SPM,5
2016-02-10 20:00:00+00:00,DSI,SPTN,9
2016-02-10 20:00:00+00:00,DSI,SPTZ,9
2016-02-10 20:00:00+00:00,DSI,SRN,10
2016-02-10 20:00:00+00:00,DSI,SSH,8
2016-02-10 20:00:00+00:00,DSI,ST,5
2016-02-10 20:00:00+00:00,DSI,STD,6
2016-02-10 20:00:00+00:00,DSI,STM,4
2016-02-10 20:00:00+00:00,DSI,STV,8
2016-02-10 20:00:00+00:00,DSI,STZ,7
2016-02-10 20:00:00+00:00,DSI,SWD,9
2016-02-10 20:00:00+00:00,DSI,SWK,9
2016-02-10 20:00:00+00:00,DSI,TB,10
2016-02-10 20:00:00+00:00,DSI,TBG,8
2016-02-10 20:00:00+00:00,DSI,TBR,8
2016-02-10 20:00:00+00:00,DSI,TBU,11
2016-02-10 20:00:00+00:00,DSI,TG,4
2016-02-10 20:00:00+00:00,DSI,TL,9
2016-02-10 20:00:00+00:00,DSI,TPSW,5
2016-02-10 20:00:00+00:00,DSI,TWL,8
2016-02-10 20:00:00+00:00,DSI,UHM,5
2016-02-10 20:00:00+00:00,DSI,UHZ,4
2016-02-10 20:00:00+00:00,DSI,UST,6
2016-02-10 20:00:00+00:00,DSI,UT,6
2016-02-10 20:00:00+00:00,DSI,UTG,8
2016-02-10 20:00:00+00:00,DSI,UTL,10
2016-02-10 20:00:00+00:00,DSI,UTLR,10
2016-02-10 20:00:00+00:00,DSI,UTM,8
2016-02-10 20:00:00+00:00,DSI,UTO,6
2016-02-10 20:00:00+00:00,DSI,UTT,9
2016-02-10 20:00:00+00:00,DSI,UTZL,5
2016-02-10 20:00:00+00:00,DSI,VB,5
2016-02-10 20:00:00+00:00,DSI,VD,4
2016-02-10 20:00:00+00:00,DSI,VDG,10
2016-02-10 20:00:00+00:00,DSI,VDL,5
2016-02-10 20:00:00+00:00,DSI,VDM,4
2016-02-10 20:00:00+00:00,DSI,VDO,4
2016-02-10 20:00:00+00:00,DSI,VDW,5
2016-02-10 20:00:00+00:00,DSI,VEM,9
2016-02-10 20:00:00+00:00,DSI,VG,10
2016-02-10 20:00:00+00:00,DSI,VH,9
2016-02-10 20:00:00+00:00,DSI,VHP,4
2016-02-10 20:00:00+00:00,DSI,VK,4
2016-02-10 20:00:00+00:00,DSI,VL,10
2016-02-10 20:00:00+00:00,DSI,VLB,5
2016-02-10 20:00:00+00:00,DSI,VNDC,5
2016-02-10 20:00:00+00:00,DSI,VNDW,9
2016-02-10 20:00:00+00:00,DSI,VP,5
2016-02-10 20:00:00+00:00,DSI,VRY,9
2016-02-10 20:00:00+00:00,DSI,VS,9
2016-02-10 20:00:00+00:00,DSI,VSS,10
2016-02-10 20:00:00+00:00,DSI,VST,6
2016-02-10 20:00:00+00:00,DSI,VSV,5
2016-02-10 20:00:00+00:00,DSI,VTN,9
2016-02-10 20:00:00+00:00,DSI,VZ,9
2016-02-10 20:00:00+00:00,DSI,WAD,9
2016-02-10 20:00:00+00:00,DSI,WADN,5
2016-02-10 20:00:00+00:00,DSI,WC,8
2016-02-10 20:00:00+00:00,DSI,WD,8
2016-02-10 20:00:00+00:00,DSI,WDN,5
2016-02-10 20:00:00+00:00,DSI,WF,6
2016-02-10 20:00:00+00:00,DSI,WFM,9
2016-02-10 20:00:00+00:00,DSI,WH,9
2016-02-10 20:00:00+00:00,DSI,WK,6
2016-02-10 20:00:00+00:00,DSI,WL,5
2016-02-10 20:00:00+00:00,DSI,WM,5
2016-02-10 20:00:00+00:00,DSI,WP,8
2016-02-10 20:00:00+00:00,DSI,WS,9
2016-02-10 20:00:00+00:00,DSI,WSM,5
2016-02-10 20:00:00+00:00,DSI,WT,9
2016-02-10 20:00:00+00:00,DSI,WTV,5
2016-02-10 20:00:00+00:00,DSI,WV,5
2016-02-10 20:00:00+00:00,DSI,WW,9
2016-02-10 20:00:00+00:00,DSI,WWW,9
2016-02-10 20:00:00+00:00,DSI,WZ,10
2016-02-10 20:00:00+00:00,DSI,YPB,5
2016-02-10 20:00:00+00:00,DSI,ZA,4
2016-02-10 20:00:00+00:00,DSI,ZB,9
2016-02-10 20:00:00+00:00,DSI,ZBM,5
2016-02-10 20:00:00+00:00,DSI,ZD,7
2016-02-10 20:00:00+00:00,DSI,ZDK,5
2016-02-10 20:00:00+00:00,DSI,ZH,4
2016-02-10 20:00:00+00:00,DSI,ZL,6
2016-02-10 20:00:00+00:00,DSI,ZLW,4
2016-02-10 20:00:00+00:00,DSI,ZP,10
2016-02-10 20:00:00+00:00,DSI,ZTM,7
2016-02-10 20:00:00+00:00,DSI,ZTMO,5
2016-02-10 20:00:00+00:00,DSI,ZV,10
2016-02-10 20:00:00+00:00,DSI,ZVB,4
2016-02-10 20:00:00+00:00,DSI,ZVT,5
2016-02-10 20:00:00+00:00,DSI,ZWD,6
2016-02-10 21:00:00+00:00,DSI,AC,3
2016-02-10 21:00:00+00:00,DSI,AH,3
2016-02-10 21:00:00+00:00,DSI,AHP,5
2016-02-10 21:00:00+00:00,DSI,AHPR,5
2016-02-10 21:00:00+00:00,DSI,AHZ,3
2016-02-10 21:00:00+00:00,DSI,AKL,7
2016-02-10 21:00:00+00:00,DSI,AKM,3
2016-02-10 21:00:00+00:00,DSI,ALM,5
2016-02-10 21:00:00+00:00,DSI,ALMB,7
2016-02-10 21:00:00+00:00,DSI,ALMM,6
2016-02-10 21:00:00+00:00,DSI,ALMO,4
2016-02-10 21:00:00+00:00,DSI,ALMP,6
2016-02-10 21:00:00+00:00,DSI,AMF,6
2016-02-10 21:00:00+00:00,DSI,AMFS,7
2016-02-10 21:00:00+00:00,DSI,AML,6
2016-02-10 21:00:00+00:00,DSI,AMPO,7
2016-02-10 21:00:00+00:00,DSI,AMR,7
2016-02-10 21:00:00+00:00,DSI,AMRI,5
2016-02-10 21:00:00+00:00,DSI,AMRN,3
2016-02-10 21:00:00+00:00,DSI,ANA,3
2016-02-10 21:00:00+00:00,DSI,APD,7
2016-02-10 21:00:00+00:00,DSI,APDM,3
2016-02-10 21:00:00+00:00,DSI,APDO,6
2016-02-10 21:00:00+00:00,DSI,APG,5
2016-02-10 21:00:00+00:00,DSI,APN,7
2016-02-10 21:00:00+00:00,DSI,ARN,3
2016-02-10 21:00:00+00:00,DSI,ASA,6
2016-02-10 21:00:00+00:00,DSI,ASB,6
2016-02-10 21:00:00+00:00,DSI,ASD,6
2016-02-10 21:00:00+00:00,DSI,ASDL,6
2016-02-10 21:00:00+00:00,DSI,ASDM,3
2016-02-10 21:00:00+00:00,DSI,ASDZ,5
2016-02-10 21:00:00+00:00,DSI,ASHD,3
2016-02-10 21:00:00+00:00,DSI,ASN,7
2016-02-10 21:00:00+00:00,DSI,ASS,9
2016-02-10 21:00:00+00:00,DSI,ASSP,4
2016-02-10 21:00:00+00:00,DSI,ATN,4
2016-02-10 21:00:00+00:00,DSI,AVAT,3
2016-02-10 21:00:00+00:00,DSI,BD,6
2016-02-10 21:00:00+00:00,DSI,BDE,6
2016-02-10 21:00:00+00:00,DSI,BDG,6
2016-02-10 21:00:00+00:00,DSI,BDM,6
2016-02-10 21:00:00+00:00,DSI,BDPB,6
2016-02-10 21:00:00+00:00,DSI,BET,7
2016-02-10 21:00:00+00:00,DSI,BF,3
2016-02-10 21:00:00+00:00,DSI,BGN,5
2016-02-10 21:00:00+00:00,DSI,BHDV,4
2016-02-10 21:00:00+00:00,DSI,BHV,6
2016-02-10 21:00:00+00:00,DSI,BK,6
2016-02-10 21:00:00+00:00,DSI,BKF,4
2016-02-10 21:00:00+00:00,DSI,BKG,6
2016-02-10 21:00:00+00:00,DSI,BKL,6
2016-02-10 21:00:00+00:00,DSI,BL,7
2016-02-10 21:00:00+00:00,DSI,BLL,7
2016-02-10 21:00:00+00:00,DSI,BMN,4
2016-02-10 21:00:00+00:00,DSI,BMR,6
2016-02-10 21:00:00+00:00,DSI,BN,4
2016-02-10 21:00:00+00:00,DSI,BNC,4
2016-02-10 21:00:00+00:00,DSI,BNK,6
2016-02-10 21:00:00+00:00,DSI,BNN,6
2016-02-10 21:00:00+00:00,DSI,BNZ,3
2016-02-10 21:00:00+00:00,DSI,BP,3
2016-02-10 21:00:00+00:00,DSI,BR,3
2016-02-10 21:00:00+00:00,DSI,BRD,7
2016-02-10 21:00:00+00:00,DSI,BRN,3
2016-02-10 21:00:00+00:00,DSI,BSD,3
2016-02-10 21:00:00+00:00,DSI,BSK,3
2016-02-10 21:00:00+00:00,DSI,BSMZ,6
2016-02-10 21:00:00+00:00,DSI,BTL,6
2016-02-10 21:00:00+00:00,DSI,BV,6
2016-02-10 21:00:00+00:00,DSI,BZL,3
2016-02-10 21:00:00+00:00,DSI,CAS,4
2016-02-10 21:00:00+00:00,DSI,CK,6
2016-02-10 21:00:00+00:00,DSI,CL,4
2016-02-10 21:00:00+00:00,DSI,CO,6
2016-02-10 21:00:00+00:00,DSI,CPS,4
2016-02-10 21:00:00+00:00,DSI,CVM,7
2016-02-10 21:00:00+00:00,DSI,DA,3
2016-02-10 21:00:00+00:00,DSI,DB,3
2016-02-10 21:00:00+00:00,DSI,DDN,3
2016-02-10 21:00:00+00:00,DSI,DDR,4
2016-02-10 21:00:00+00:00,DSI,DDRS,5
2016-02-10 21:00:00+00:00,DSI,DDZD,4
2016-02-10 21:00:00+00:00,DSI,DEI,6
2016-02-10 21:00:00+00:00,DSI,DID,6
2016-02-10 21:00:00+00:00,DSI,DL,3
2016-02-10 21:00:00+00:00,DSI,DLD,6
2016-02-10 21:00:00+00:00,DSI,DLN,6
2016-02-10 21:00:00+00:00,DSI,DMN,6
2016-02-10 21:00:00+00:00,DSI,DMNZ,6
2016-02-10 21:00:00+00:00,DSI,DN,4
2016-02-10 21:00:00+00:00,DSI,DR,3
2016-02-10 21:00:00+00:00,DSI,DRH,3
2016-02-10 21:00:00+00:00,DSI,DRON,4
2016-02-10 21:00:00+00:00,DSI,DRP,3
2016-02-10 21:00:00+00:00,DSI,DT,7
2016-02-10 21:00:00+00:00,DSI,DTC,3
2016-02-10 21:00:00+00:00,DSI,DTCH,4
2016-02-10 21:00:00+00:00,DSI,DTZ,8
2016-02-10 21:00:00+00:00,DSI,DV,6
2016-02-10 21:00:00+00:00,DSI,DVC,6
2016-02-10 21:00:00+00:00,DSI,DVD,3
2016-02-10 21:00:00+00:00,DSI,DVN,6
2016-02-10 21:00:00+00:00,DSI,DVNK,3
2016-02-10 21:00:00+00:00,DSI,DWE,3
2016-02-10 21:00:00+00:00,DSI,DZ,5
2016-02-10 21:00:00+00:00,DSI,DZW,3
2016-02-10 21:00:00+00:00,DSI,EC,3
2016-02-10 21:00:00+00:00,DSI,ED,5
2016-02-10 21:00:00+00:00,DSI,EDC,3
2016-02-10 21:00:00+00:00,DSI,EDN,3
2016-02-10 21:00:00+00:00,DSI,EGH,7
2016-02-10 21:00:00+00:00,DSI,EGHM,3
2016-02-10 21:00:00+00:00,DSI,EHS,6
2016-02-10 21:00:00+00:00,DSI,EHV,5
2016-02-10 21:00:00+00:00,DSI,EKZ,5
2016-02-10 21:00:00+00:00,DSI,EML,6
2016-02-10 21:00:00+00:00,DSI,EMN,3
2016-02-10 21:00:00+00:00,DSI,EMNZ,6
2016-02-10 21:00:00+00:00,DSI,ES,7
2016-02-10 21:00:00+00:00,DSI,ESE,3
2016-02-10 21:00:00+00:00,DSI,ESK,3
2016-02-10 21:00:00+00:00,DSI,EST,3
2016-02-10 21:00:00+00:00,DSI,ETN,7
2016-02-10 21:00:00+00:00,DSI,FN,6
2016-02-10 21:00:00+00:00,DSI,FWD,5
2016-02-10 21:00:00+00:00,DSI,GBG,6
2016-02-10 21:00:00+00:00,DSI,GBR,6
2016-02-10 21:00:00+00:00,DSI,GD,6
2016-02-10 21:00:00+00:00,DSI,GDG,7
2016-02-10 21:00:00+00:00,DSI,GDK,6
2016-02-10 21:00:00+00:00,DSI,GDM,7
2016-02-10 21:00:00+00:00,DSI,GDR,3
2016-02-10 21:00:00+00:00,DSI,GERP,3
2016-02-10 21:00:00+00:00,DSI,GK,6
2016-02-10 21:00:00+00:00,DSI,GLN,3
2016-02-10 21:00:00+00:00,DSI,GN,4
2016-02-10 21:00:00+00:00,DSI,GND,7
2016-02-10 21:00:00+00:00,DSI,GNN,3
2016-02-10 21:00:00+00:00,DSI,GO,3
2016-02-10 21:00:00+00:00,DSI,GP,6
2016-02-10 21:00:00+00:00,DSI,GR,4
2016-02-10 21:00:00+00:00,DSI,GS,7
2016-02-10 21:00:00+00:00,DSI,GV,3
2016-02-10 21:00:00+00:00,DSI,GVC,6
2016-02-10 21:00:00+00:00,DSI,GVM,3
2016-02-10 21:00:00+00:00,DSI,GVMW,3
2016-02-10 21:00:00+00:00,DSI,GW,6
2016-02-10 21:00:00+00:00,DSI,GZ,4
2016-02-10 21:00:00+00:00,DSI,HAD,6
2016-02-10 21:00:00+00:00,DSI,HB,3
2016-02-10 21:00:00+00:00,DSI,HBZM,4
2016-02-10 21:00:00+00:00,DSI,HD,6
2016-02-10 21:00:00+00:00,DSI,HDB,6
2016-02-10 21:00:00+00:00,DSI,HDE,3
2016-02-10 21:00:00+00:00,DSI,HDG,4
2016-02-10 21:00:00+00:00,DSI,HDR,3
2016-02-10 21:00:00+00:00,DSI,HDRZ,3
2016-02-10 21:00:00+00:00,DSI,HFD,3
2016-02-10 21:00:00+00:00,DSI,HGL,7
2016-02-10 21:00:00+00:00,DSI,HGLG,6
2016-02-10 21:00:00+00:00,DSI,HGLO,4
2016-02-10 21:00:00+00:00,DSI,HGV,6
2016-02-10 21:00:00+00:00,DSI,HGZ,6
2016-02-10 21:00:00+00:00,DSI,HIL,5
2016-02-10 21:00:00+00:00,DSI,HK,7
2016-02-10 21:00:00+00:00,DSI,HKS,6
2016-02-10 21:00:00+00:00,DSI,HLD,6
2016-02-10 21:00:00+00:00,DSI,HLDS,6
2016-02-10 21:00:00+00:00,DSI,HLG,6
2016-02-10 21:00:00+00:00,DSI,HLGH,6
2016-02-10 21:00:00+00:00,DSI,HLM,3
2016-02-10 21:00:00+00:00,DSI,HLMS,4
2016-02-10 21:00:00+00:00,DSI,HLO,7
2016-02-10 21:00:00+00:00,DSI,HM,6
2016-02-10 21:00:00+00:00,DSI,HMBH,3
2016-02-10 21:00:00+00:00,DSI,HMBV,5
2016-02-10 21:00:00+00:00,DSI,HMH,3
2016-02-10 21:00:00+00:00,DSI,HMN,3
2016-02-10 21:00:00+00:00,DSI,HN,7
2016-02-10 21:00:00+00:00,DSI,HNK,3
2016-02-10 21:00:00+00:00,DSI,HNO,3
2016-02-10 21:00:00+00:00,DSI,HNP,6
2016-02-10 21:00:00+00:00,DSI,HON,4
2016-02-10 21:00:00+00:00,DSI,HOR,7
2016-02-10 21:00:00+00:00,DSI,HR,7
2016-02-10 21:00:00+00:00,DSI,HRL,4
2016-02-10 21:00:00+00:00,DSI,HRLK,3
2016-02-10 21:00:00+00:00,DSI,HRLW,7
2016-02-10 21:00:00+00:00,DSI,HRN,5
2016-02-10 21:00:00+00:00,DSI,HRT,6
2016-02-10 21:00:00+00:00,DSI,HT,7
2016-02-10 21:00:00+00:00,DSI,HTN,6
2016-02-10 21:00:00+00:00,DSI,HTNC,6
2016-02-10 21:00:00+00:00,DSI,HTO,6
2016-02-10 21:00:00+00:00,DSI,HVL,4
2016-02-10 21:00:00+00:00,DSI,HVS,6
2016-02-10 21:00:00+00:00,DSI,HVSM,3
2016-02-10 21:00:00+00:00,DSI,HVSP,7
2016-02-10 21:00:00+00:00,DSI,HWD,7
2016-02-10 21:00:00+00:00,DSI,HWZB,5
2016-02-10 21:00:00+00:00,DSI,HZE,6
2016-02-10 21:00:00+00:00,DSI,IJT,6
2016-02-10 21:00:00+00:00,DSI,KBD,4
2016-02-10 21:00:00+00:00,DSI,KBK,7
2016-02-10 21:00:00+00:00,DSI,KBW,6
2016-02-10 21:00:00+00:00,DSI,KLP,4
2016-02-10 21:00:00+00:00,DSI,KMA,5
2016-02-10 21:00:00+00:00,DSI,KMR,4
2016-02-10 21:00:00+00:00,DSI,KMW,3
2016-02-10 21:00:00+00:00,DSI,KPN,3
2016-02-10 21:00:00+00:00,DSI,KPNZ,4
2016-02-10 21:00:00+00:00,DSI,KRD,3
2016-02-10 21:00:00+00:00,DSI,KRG,7
2016-02-10 21:00:00+00:00,DSI,KTR,3
2016-02-10 21:00:00+00:00,DSI,KW,7
2016-02-10 21:00:00+00:00,DSI,KZD,7
2016-02-10 21:00:00+00:00,DSI,LAA,4
2016-02-10 21:00:00+00:00,DSI,LC,6
2016-02-10 21:00:00+00:00,DSI,LDL,3
2016-02-10 21:00:00+00:00,DSI,LDM,5
2016-02-10 21:00:00+00:00,DSI,LEDN,7
2016-02-10 21:00:00+00:00,DSI,LG,3
2016-02-10 21:00:00+00:00,DSI,LLS,6
2016-02-10 21:00:00+00:00,DSI,LP,6
2016-02-10 21:00:00+00:00,DSI,LTN,4
2016-02-10 21:00:00+00:00,DSI,LTV,6
2016-02-10 21:00:00+00:00,DSI,LUT,6
2016-02-10 21:00:00+00:00,DSI,LW,4
2016-02-10 21:00:00+00:00,DSI,LWC,6
2016-02-10 21:00:00+00:00,DSI,MAS,7
2016-02-10 21:00:00+00:00,DSI,MDB,6
2016-02-10 21:00:00+00:00,DSI,MES,5
2016-02-10 21:00:00+00:00,DSI,MG,5
2016-02-10 21:00:00+00:00,DSI,MMLH,6
2016-02-10 21:00:00+00:00,DSI,MP,3
2016-02-10 21:00:00+00:00,DSI,MRB,4
2016-02-10 21:00:00+00:00,DSI,MRN,3
2016-02-10 21:00:00+00:00,DSI,MSS,6
2016-02-10 21:00:00+00:00,DSI,MSW,4
2016-02-10 21:00:00+00:00,DSI,MT,4
2016-02-10 21:00:00+00:00,DSI,MTH,6
2016-02-10 21:00:00+00:00,DSI,MTN,5
2016-02-10 21:00:00+00:00,DSI,MTR,7
