2016-02-08 20:00:00+00:00,DSI,GDM,4
2016-02-08 20:00:00+00:00,DSI,GDR,10
2016-02-08 20:00:00+00:00,DSI,GERP,11
2016-02-08 20:00:00+00:00,DSI,GK,6
2016-02-08 20:00:00+00:00,DSI,GLN,4
2016-02-08 20:00:00+00:00,DSI,GN,4
2016-02-08 20:00:00+00:00,DSI,GND,9
2016-02-08 20:00:00+00:00,DSI,GNN,5
2016-02-08 20:00:00+00:00,DSI,GO,5
2016-02-08 20:00:00+00:00,DSI,GP,4
2016-02-08 20:00:00+00:00,DSI,GR,5
2016-02-08 20:00:00+00:00,DSI,GS,10
2016-02-08 20:00:00+00:00,DSI,GV,12
2016-02-08 20:00:00+00:00,DSI,GVC,5
2016-02-08 20:00:00+00:00,DSI,GVM,6
2016-02-08 20:00:00+00:00,DSI,GVMW,6
2016-02-08 20:00:00+00:00,DSI,GW,7
2016-02-08 20:00:00+00:00,DSI,GZ,10
2016-02-08 20:00:00+00:00,DSI,HAD,9
2016-02-08 20:00:00+00:00,DSI,HB,7
2016-02-08 20:00:00+00:00,DSI,HBZM,10
2016-02-08 20:00:00+00:00,DSI,HD,6
2016-02-08 20:00:00+00:00,DSI,HDB,7
2016-02-08 20:00:00+00:00,DSI,HDE,5
2016-02-08 20:00:00+00:00,DSI,HDG,9
2016-02-08 20:00:00+00:00,DSI,HDR,4
2016-02-08 20:00:00+00:00,DSI,HDRZ,6
2016-02-08 20:00:00+00:00,DSI,HFD,10
2016-02-08 20:00:00+00:00,DSI,HGL,5
2016-02-08 20:00:00+00:00,DSI,HGLG,5
2016-02-08 20:00:00+00:00,DSI,HGLO,10
2016-02-08 20:00:00+00:00,DSI,HGV,16
2016-02-08 20:00:00+00:00,DSI,HGZ,5
2016-02-08 20:00:00+00:00,DSI,HIL,6
2016-02-08 20:00:00+00:00,DSI,HK,9
2016-02-08 20:00:00+00:00,DSI,HKS,8
2016-02-08 20:00:00+00:00,DSI,HLD,8
2016-02-08 20:00:00+00:00,DSI,HLDS,4
2016-02-08 20:00:00+00:00,DSI,HLG,5
2016-02-08 20:00:00+00:00,DSI,HLGH,4
2016-02-08 20:00:00+00:00,DSI,HLM,10
2016-02-08 20:00:00+00:00,DSI,HLMS,6
2016-02-08 20:00:00+00:00,DSI,HLO,5
2016-02-08 20:00:00+00:00,DSI,HM,11
2016-02-08 20:00:00+00:00,DSI,HMBH,9
2016-02-08 20:00:00+00:00,DSI,HMBV,5
2016-02-08 20:00:00+00:00,DSI,HMH,5
2016-02-08 20:00:00+00:00,DSI,HMN,9
2016-02-08 20:00:00+00:00,DSI,HN,8
2016-02-08 20:00:00+00:00,DSI,HNK,9
2016-02-08 20:00:00+00:00,DSI,HNO,4
2016-02-08 20:00:00+00:00,DSI,HNP,9
2016-02-08 20:00:00+00:00,DSI,HON,10
2016-02-08 20:00:00+00:00,DSI,HOR,11
2016-02-08 20:00:00+00:00,DSI,HR,6
2016-02-08 20:00:00+00:00,DSI,HRL,4
2016-02-08 20:00:00+00:00,DSI,HRLK,6
2016-02-08 20:00:00+00:00,DSI,HRLW,7
2016-02-08 20:00:00+00:00,DSI,HRN,12
2016-02-08 20:00:00+00:00,DSI,HRT,8
2016-02-08 20:00:00+00:00,DSI,HT,8
2016-02-08 20:00:00+00:00,DSI,HTN,5
2016-02-08 20:00:00+00:00,DSI,HTNC,6
2016-02-08 20:00:00+00:00,DSI,HTO,11
2016-02-08 20:00:00+00:00,DSI,HVL,10
2016-02-08 20:00:00+00:00,DSI,HVS,7
2016-02-08 20:00:00+00:00,DSI,HVSM,6
2016-02-08 20:00:00+00:00,DSI,HVSP,6
2016-02-08 20:00:00+00:00,DSI,HWD,10
2016-02-08 20:00:00+00:00,DSI,HWZB,9
2016-02-08 20:00:00+00:00,DSI,HZE,8
2016-02-08 20:00:00+00:00,DSI,IJT,9
2016-02-08 20:00:00+00:00,DSI,KBD,10
2016-02-08 20:00:00+00:00,DSI,KBK,5
2016-02-08 20:00:00+00:00,DSI,KBW,6
2016-02-08 20:00:00+00:00,DSI,KLP,7
2016-02-08 20:00:00+00:00,DSI,KMA,6
2016-02-08 20:00:00+00:00,DSI,KMR,11
2016-02-08 20:00:00+00:00,DSI,KMW,9
2016-02-08 20:00:00+00:00,DSI,KPN,5
2016-02-08 20:00:00+00:00,DSI,KPNZ,5
2016-02-08 20:00:00+00:00,DSI,KRD,8
2016-02-08 20:00:00+00:00,DSI,KRG,10
2016-02-08 20:00:00+00:00,DSI,KTR,5
2016-02-08 20:00:00+00:00,DSI,KW,10
2016-02-08 20:00:00+00:00,DSI,KZD,5
2016-02-08 20:00:00+00:00,DSI,LAA,6
2016-02-08 20:00:00+00:00,DSI,LC,7
2016-02-08 20:00:00+00:00,DSI,LDL,6
2016-02-08 20:00:00+00:00,DSI,LDM,9
2016-02-08 20:00:00+00:00,DSI,LEDN,9
2016-02-08 20:00:00+00:00,DSI,LG,4
2016-02-08 20:00:00+00:00,DSI,LLS,11
2016-02-08 20:00:00+00:00,DSI,LP,5
2016-02-08 20:00:00+00:00,DSI,LTN,9
2016-02-08 20:00:00+00:00,DSI,LTV,4
2016-02-08 20:00:00+00:00,DSI,LUT,10
2016-02-08 20:00:00+00:00,DSI,LW,6
2016-02-08 20:00:00+00:00,DSI,LWC,7
2016-02-08 20:00:00+00:00,DSI,MAS,10
2016-02-08 20:00:00+00:00,DSI,MDB,11
2016-02-08 20:00:00+00:00,DSI,MES,6
2016-02-08 20:00:00+00:00,DSI,MG,5
2016-02-08 20:00:00+00:00,DSI,MMLH,11
2016-02-08 20:00:00+00:00,DSI,MP,15
2016-02-08 20:00:00+00:00,DSI,MRB,8
2016-02-08 20:00:00+00:00,DSI,MRN,7
2016-02-08 20:00:00+00:00,DSI,MSS,13
2016-02-08 20:00:00+00:00,DSI,MSW,18
2016-02-08 20:00:00+00:00,DSI,MT,9
2016-02-08 20:00:00+00:00,DSI,MTH,9
2016-02-08 20:00:00+00:00,DSI,MTN,7
2016-02-08 20:00:00+00:00,DSI,MTR,9
2016-02-08 20:00:00+00:00,DSI,MZ,8
2016-02-08 20:00:00+00:00,DSI,NA,8
2016-02-08 20:00:00+00:00,DSI,NDB,8
2016-02-08 20:00:00+00:00,DSI,NH,9
2016-02-08 20:00:00+00:00,DSI,NKK,5
2016-02-08 20:00:00+00:00,DSI,NM,10
2016-02-08 20:00:00+00:00,DSI,NMD,10
2016-02-08 20:00:00+00:00,DSI,NMGO,5
2016-02-08 20:00:00+00:00,DSI,NMH,7
2016-02-08 20:00:00+00:00,DSI,NML,5
2016-02-08 20:00:00+00:00,DSI,NS,5
2016-02-08 20:00:00+00:00,DSI,NSCH,4
2016-02-08 20:00:00+00:00,DSI,NVD,9
2016-02-08 20:00:00+00:00,DSI,NVP,10
2016-02-08 20:00:00+00:00,DSI,NWK,5
2016-02-08 20:00:00+00:00,DSI,NWL,8
2016-02-08 20:00:00+00:00,DSI,O,11
2016-02-08 20:00:00+00:00,DSI,OBD,7
2016-02-08 20:00:00+00:00,DSI,ODB,6
2016-02-08 20:00:00+00:00,DSI,ODZ,4
2016-02-08 20:00:00+00:00,DSI,OMN,6
2016-02-08 20:00:00+00:00,DSI,OP,5
2016-02-08 20:00:00+00:00,DSI,OST,10
2016-02-08 20:00:00+00:00,DSI,OT,9
2016-02-08 20:00:00+00:00,DSI,OTB,9
2016-02-08 20:00:00+00:00,DSI,OVN,9
2016-02-08 20:00:00+00:00,DSI,OW,5
2016-02-08 20:00:00+00:00,DSI,PMO,11
2016-02-08 20:00:00+00:00,DSI,PMR,11
2016-02-08 20:00:00+00:00,DSI,PMW,7
2016-02-08 20:00:00+00:00,DSI,PT,7
2016-02-08 20:00:00+00:00,DSI,RAI,5
2016-02-08 20:00:00+00:00,DSI,RAT,9
2016-02-08 20:00:00+00:00,DSI,RB,14
2016-02-08 20:00:00+00:00,DSI,RD,4
2016-02-08 20:00:00+00:00,DSI,RH,10
2016-02-08 20:00:00+00:00,DSI,RHN,4
2016-02-08 20:00:00+00:00,DSI,RL,9
2016-02-08 20:00:00+00:00,DSI,RLB,7
2016-02-08 20:00:00+00:00,DSI,RM,11
2016-02-08 20:00:00+00:00,DSI,RS,9
2016-02-08 20:00:00+00:00,DSI,RSD,12
2016-02-08 20:00:00+00:00,DSI,RSN,11
2016-02-08 20:00:00+00:00,DSI,RSW,8
2016-02-08 20:00:00+00:00,DSI,RTA,7
2016-02-08 20:00:00+00:00,DSI,RTB,6
2016-02-08 20:00:00+00:00,DSI,RTD,6
2016-02-08 20:00:00+00:00,DSI,RTN,5
2016-02-08 20:00:00+00:00,DSI,RTZ,10
2016-02-08 20:00:00+00:00,DSI,RV,5
2016-02-08 20:00:00+00:00,DSI,RVS,9
2016-02-08 20:00:00+00:00,DSI,SBK,4
2016-02-08 20:00:00+00:00,DSI,SD,8
2016-02-08 20:00:00+00:00,DSI,SDA,5
2016-02-08 20:00:00+00:00,DSI,SDM,10
2016-02-08 20:00:00+00:00,DSI,SDT,4
2016-02-08 20:00:00+00:00,DSI,SDTB,9
2016-02-08 20:00:00+00:00,DSI,SGL,6
2016-02-08 20:00:00+00:00,DSI,SGN,11
2016-02-08 20:00:00+00:00,DSI,SHL,16
2016-02-08 20:00:00+00:00,DSI,SK,5
2016-02-08 20:00:00+00:00,DSI,SKND,9
2016-02-08 20:00:00+00:00,DSI,SM,5
2016-02-08 20:00:00+00:00,DSI,SN,5
2016-02-08 20:00:00+00:00,DSI,SOG,9
2016-02-08 20:00:00+00:00,DSI,SPM,6
2016-02-08 20:00:00+00:00,DSI,SPTN,6
2016-02-08 20:00:00+00:00,DSI,SPTZ,5
2016-02-08 20:00:00+00:00,DSI,SRN,4
2016-02-08 20:00:00+00:00,DSI,SSH,6
2016-02-08 20:00:00+00:00,DSI,ST,5
2016-02-08 20:00:00+00:00,DSI,STD,10
2016-02-08 20:00:00+00:00,DSI,STM,5
2016-02-08 20:00:00+00:00,DSI,STV,8
2016-02-08 20:00:00+00:00,DSI,STZ,5
2016-02-08 20:00:00+00:00,DSI,SWD,5
2016-02-08 20:00:00+00:00,DSI,SWK,6
2016-02-08 20:00:00+00:00,DSI,TB,8
2016-02-08 20:00:00+00:00,DSI,TBG,11
2016-02-08 20:00:00+00:00,DSI,TBR,5
2016-02-08 20:00:00+00:00,DSI,TBU,11
2016-02-08 20:00:00+00:00,DSI,TG,10
2016-02-08 20:00:00+00:00,DSI,TL,5
2016-02-08 20:00:00+00:00,DSI,TPSW,5
2016-02-08 20:00:00+00:00,DSI,TWL,4
2016-02-08 20:00:00+00:00,DSI,UHM,5
2016-02-08 20:00:00+00:00,DSI,UHZ,5
2016-02-08 20:00:00+00:00,DSI,UST,9
2016-02-08 20:00:00+00:00,DSI,UT,13
2016-02-08 20:00:00+00:00,DSI,UTG,10
2016-02-08 20:00:00+00:00,DSI,UTL,4
2016-02-08 20:00:00+00:00,DSI,UTLR,9
2016-02-08 20:00:00+00:00,DSI,UTM,4
2016-02-08 20:00:00+00:00,DSI,UTO,6
2016-02-08 20:00:00+00:00,DSI,UTT,6
2016-02-08 20:00:00+00:00,DSI,UTZL,6
2016-02-08 20:00:00+00:00,DSI,VB,9
2016-02-08 20:00:00+00:00,DSI,VD,5
2016-02-08 20:00:00+00:00,DSI,VDG,8
2016-02-08 20:00:00+00:00,DSI,VDL,5
2016-02-08 20:00:00+00:00,DSI,VDM,5
2016-02-08 20:00:00+00:00,DSI,VDO,8
2016-02-08 20:00:00+00:00,DSI,VDW,7
2016-02-08 20:00:00+00:00,DSI,VEM,10
2016-02-08 20:00:00+00:00,DSI,VG,5
2016-02-08 20:00:00+00:00,DSI,VH,5
2016-02-08 20:00:00+00:00,DSI,VHP,9
2016-02-08 20:00:00+00:00,DSI,VK,5
2016-02-08 20:00:00+00:00,DSI,VL,5
2016-02-08 20:00:00+00:00,DSI,VLB,11
2016-02-08 20:00:00+00:00,DSI,VNDC,7
2016-02-08 20:00:00+00:00,DSI,VNDW,6
2016-02-08 20:00:00+00:00,DSI,VP,10
2016-02-08 20:00:00+00:00,DSI,VRY,7
2016-02-08 20:00:00+00:00,DSI,VS,8
2016-02-08 20:00:00+00:00,DSI,VSS,14
2016-02-08 20:00:00+00:00,DSI,VST,10
2016-02-08 20:00:00+00:00,DSI,VSV,5
2016-02-08 20:00:00+00:00,DSI,VTN,5
2016-02-08 20:00:00+00:00,DSI,VZ,5
2016-02-08 20:00:00+00:00,DSI,WAD,5
2016-02-08 20:00:00+00:00,DSI,WADN,6
2016-02-08 20:00:00+00:00,DSI,WC,5
2016-02-08 20:00:00+00:00,DSI,WD,7
2016-02-08 20:00:00+00:00,DSI,WDN,10
2016-02-08 20:00:00+00:00,DSI,WF,5
2016-02-08 20:00:00+00:00,DSI,WFM,5
2016-02-08 20:00:00+00:00,DSI,WH,11
2016-02-08 20:00:00+00:00,DSI,WK,9
2016-02-08 20:00:00+00:00,DSI,WL,6
2016-02-08 20:00:00+00:00,DSI,WM,10
2016-02-08 20:00:00+00:00,DSI,WP,8
2016-02-08 20:00:00+00:00,DSI,WS,5
2016-02-08 20:00:00+00:00,DSI,WSM,4
2016-02-08 20:00:00+00:00,DSI,WT,6
2016-02-08 20:00:00+00:00,DSI,WTV,7
2016-02-08 20:00:00+00:00,DSI,WV,9
2016-02-08 20:00:00+00:00,DSI,WW,5
2016-02-08 20:00:00+00:00,DSI,WWW,5
2016-02-08 20:00:00+00:00,DSI,WZ,11
2016-02-08 20:00:00+00:00,DSI,YPB,9
2016-02-08 20:00:00+00:00,DSI,ZA,5
2016-02-08 20:00:00+00:00,DSI,ZB,8
2016-02-08 20:00:00+00:00,DSI,ZBM,10
2016-02-08 20:00:00+00:00,DSI,ZD,10
2016-02-08 20:00:00+00:00,DSI,ZDK,7
2016-02-08 20:00:00+00:00,DSI,ZH,5
2016-02-08 20:00:00+00:00,DSI,ZL,11
2016-02-08 20:00:00+00:00,DSI,ZLW,7
2016-02-08 20:00:00+00:00,DSI,ZP,10
2016-02-08 20:00:00+00:00,DSI,ZTM,5
2016-02-08 20:00:00+00:00,DSI,ZTMO,10
2016-02-08 20:00:00+00:00,DSI,ZV,7
2016-02-08 20:00:00+00:00,DSI,ZVB,4
2016-02-08 20:00:00+00:00,DSI,ZVT,5
2016-02-08 20:00:00+00:00,DSI,ZWD,10
2016-02-08 21:00:00+00:00,DSI,AC,7
2016-02-08 21:00:00+00:00,DSI,AH,7
2016-02-08 21:00:00+00:00,DSI,AHP,7
2016-02-08 21:00:00+00:00,DSI,AHPR,6
2016-02-08 21:00:00+00:00,DSI,AHZ,7
2016-02-08 21:00:00+00:00,DSI,AKL,7
2016-02-08 21:00:00+00:00,DSI,AKM,5
2016-02-08 21:00:00+00:00,DSI,ALM,6
2016-02-08 21:00:00+00:00,DSI,ALMB,8
2016-02-08 21:00:00+00:00,DSI,ALMM,7
2016-02-08 21:00:00+00:00,DSI,ALMO,7
2016-02-08 21:00:00+00:00,DSI,ALMP,5
2016-02-08 21:00:00+00:00,DSI,AMF,5
2016-02-08 21:00:00+00:00,DSI,AMFS,8
2016-02-08 21:00:00+00:00,DSI,AML,9
2016-02-08 21:00:00+00:00,DSI,AMPO,8
2016-02-08 21:00:00+00:00,DSI,AMR,6
2016-02-08 21:00:00+00:00,DSI,AMRI,3
2016-02-08 21:00:00+00:00,DSI,AMRN,4
2016-02-08 21:00:00+00:00,DSI,ANA,3
2016-02-08 21:00:00+00:00,DSI,APD,3
2016-02-08 21:00:00+00:00,DSI,APDM,3
2016-02-08 21:00:00+00:00,DSI,APDO,6
2016-02-08 21:00:00+00:00,DSI,APG,3
2016-02-08 21:00:00+00:00,DSI,APN,8
2016-02-08 21:00:00+00:00,DSI,ARN,13
2016-02-08 21:00:00+00:00,DSI,ASA,5
2016-02-08 21:00:00+00:00,DSI,ASB,4
2016-02-08 21:00:00+00:00,DSI,ASD,8
2016-02-08 21:00:00+00:00,DSI,ASDL,7
2016-02-08 21:00:00+00:00,DSI,ASDM,6
2016-02-08 21:00:00+00:00,DSI,ASDZ,8
2016-02-08 21:00:00+00:00,DSI,ASHD,4
2016-02-08 21:00:00+00:00,DSI,ASN,11
2016-02-08 21:00:00+00:00,DSI,ASS,9
2016-02-08 21:00:00+00:00,DSI,ASSP,3
2016-02-08 21:00:00+00:00,DSI,ATN,7
2016-02-08 21:00:00+00:00,DSI,AVAT,8
2016-02-08 21:00:00+00:00,DSI,BD,7
2016-02-08 21:00:00+00:00,DSI,BDE,3
2016-02-08 21:00:00+00:00,DSI,BDG,4
2016-02-08 21:00:00+00:00,DSI,BDM,6
2016-02-08 21:00:00+00:00,DSI,BDPB,6
2016-02-08 21:00:00+00:00,DSI,BET,6
2016-02-08 21:00:00+00:00,DSI,BF,3
2016-02-08 21:00:00+00:00,DSI,BGN,8
2016-02-08 21:00:00+00:00,DSI,BHDV,7
2016-02-08 21:00:00+00:00,DSI,BHV,4
2016-02-08 21:00:00+00:00,DSI,BK,5
2016-02-08 21:00:00+00:00,DSI,BKF,6
2016-02-08 21:00:00+00:00,DSI,BKG,6
2016-02-08 21:00:00+00:00,DSI,BKL,8
2016-02-08 21:00:00+00:00,DSI,BL,7
2016-02-08 21:00:00+00:00,DSI,BLL,8
2016-02-08 21:00:00+00:00,DSI,BMN,5
2016-02-08 21:00:00+00:00,DSI,BMR,8
2016-02-08 21:00:00+00:00,DSI,BN,4
2016-02-08 21:00:00+00:00,DSI,BNC,4
2016-02-08 21:00:00+00:00,DSI,BNK,3
2016-02-08 21:00:00+00:00,DSI,BNN,6
2016-02-08 21:00:00+00:00,DSI,BNZ,3
2016-02-08 21:00:00+00:00,DSI,BP,6
2016-02-08 21:00:00+00:00,DSI,BR,5
2016-02-08 21:00:00+00:00,DSI,BRD,6
2016-02-08 21:00:00+00:00,DSI,BRN,5
2016-02-08 21:00:00+00:00,DSI,BSD,4
2016-02-08 21:00:00+00:00,DSI,BSK,9
2016-02-08 21:00:00+00:00,DSI,BSMZ,7
2016-02-08 21:00:00+00:00,DSI,BTL,3
2016-02-08 21:00:00+00:00,DSI,BV,6
2016-02-08 21:00:00+00:00,DSI,BZL,13
2016-02-08 21:00:00+00:00,DSI,CAS,7
2016-02-08 21:00:00+00:00,DSI,CK,7
2016-02-08 21:00:00+00:00,DSI,CL,6
2016-02-08 21:00:00+00:00,DSI,CO,3
2016-02-08 21:00:00+00:00,DSI,CPS,8
2016-02-08 21:00:00+00:00,DSI,CVM,3
2016-02-08 21:00:00+00:00,DSI,DA,3
2016-02-08 21:00:00+00:00,DSI,DB,6
2016-02-08 21:00:00+00:00,DSI,DDN,6
2016-02-08 21:00:00+00:00,DSI,DDR,8
2016-02-08 21:00:00+00:00,DSI,DDRS,5
2016-02-08 21:00:00+00:00,DSI,DDZD,6
2016-02-08 21:00:00+00:00,DSI,DEI,3
2016-02-08 21:00:00+00:00,DSI,DID,8
2016-02-08 21:00:00+00:00,DSI,DL,3
2016-02-08 21:00:00+00:00,DSI,DLD,4
2016-02-08 21:00:00+00:00,DSI,DLN,3
2016-02-08 21:00:00+00:00,DSI,DMN,4
2016-02-08 21:00:00+00:00,DSI,DMNZ,8
2016-02-08 21:00:00+00:00,DSI,DN,4
2016-02-08 21:00:00+00:00,DSI,DR,8
2016-02-08 21:00:00+00:00,DSI,DRH,7
2016-02-08 21:00:00+00:00,DSI,DRON,6
2016-02-08 21:00:00+00:00,DSI,DRP,6
2016-02-08 21:00:00+00:00,DSI,DT,5
2016-02-08 21:00:00+00:00,DSI,DTC,7
2016-02-08 21:00:00+00:00,DSI,DTCH,6
2016-02-08 21:00:00+00:00,DSI,DTZ,3
2016-02-08 21:00:00+00:00,DSI,DV,8
2016-02-08 21:00:00+00:00,DSI,DVC,6
2016-02-08 21:00:00+00:00,DSI,DVD,3
2016-02-08 21:00:00+00:00,DSI,DVN,8
2016-02-08 21:00:00+00:00,DSI,DVNK,4
2016-02-08 21:00:00+00:00,DSI,DWE,6
2016-02-08 21:00:00+00:00,DSI,DZ,3
2016-02-08 21:00:00+00:00,DSI,DZW,6
2016-02-08 21:00:00+00:00,DSI,EC,6
2016-02-08 21:00:00+00:00,DSI,ED,3
2016-02-08 21:00:00+00:00,DSI,EDC,3
2016-02-08 21:00:00+00:00,DSI,EDN,3
2016-02-08 21:00:00+00:00,DSI,EGH,4
2016-02-08 21:00:00+00:00,DSI,EGHM,6
2016-02-08 21:00:00+00:00,DSI,EHS,6
2016-02-08 21:00:00+00:00,DSI,EHV,4
2016-02-08 21:00:00+00:00,DSI,EKZ,3
2016-02-08 21:00:00+00:00,DSI,EML,7
2016-02-08 21:00:00+00:00,DSI,EMN,6
2016-02-08 21:00:00+00:00,DSI,EMNZ,4
2016-02-08 21:00:00+00:00,DSI,ES,3
2016-02-08 21:00:00+00:00,DSI,ESE,3
2016-02-08 21:00:00+00:00,DSI,ESK,5
2016-02-08 21:00:00+00:00,DSI,EST,7
2016-02-08 21:00:00+00:00,DSI,ETN,3
2016-02-08 21:00:00+00:00,DSI,FN,3
2016-02-08 21:00:00+00:00,DSI,FWD,5
2016-02-08 21:00:00+00:00,DSI,GBG,6
2016-02-08 21:00:00+00:00,DSI,GBR,6
2016-02-08 21:00:00+00:00,DSI,GD,5
2016-02-08 21:00:00+00:00,DSI,GDG,3
2016-02-08 21:00:00+00:00,DSI,GDK,6
2016-02-08 21:00:00+00:00,DSI,GDM,4
2016-02-08 21:00:00+00:00,DSI,GDR,7
2016-02-08 21:00:00+00:00,DSI,GERP,8
2016-02-08 21:00:00+00:00,DSI,GK,5
2016-02-08 21:00:00+00:00,DSI,GLN,3
2016-02-08 21:00:00+00:00,DSI,GN,5
2016-02-08 21:00:00+00:00,DSI,GND,7
2016-02-08 21:00:00+00:00,DSI,GNN,5
2016-02-08 21:00:00+00:00,DSI,GO,4
2016-02-08 21:00:00+00:00,DSI,GP,3
2016-02-08 21:00:00+00:00,DSI,GR,3
2016-02-08 21:00:00+00:00,DSI,GS,6
2016-02-08 21:00:00+00:00,DSI,GV,8
2016-02-08 21:00:00+00:00,DSI,GVC,4
2016-02-08 21:00:00+00:00,DSI,GVM,3
2016-02-08 21:00:00+00:00,DSI,GVMW,3
2016-02-08 21:00:00+00:00,DSI,GW,8
2016-02-08 21:00:00+00:00,DSI,GZ,7
2016-02-08 21:00:00+00:00,DSI,HAD,3
2016-02-08 21:00:00+00:00,DSI,HB,6
2016-02-08 21:00:00+00:00,DSI,HBZM,6
2016-02-08 21:00:00+00:00,DSI,HD,4
2016-02-08 21:00:00+00:00,DSI,HDB,3
2016-02-08 21:00:00+00:00,DSI,HDE,4
2016-02-08 21:00:00+00:00,DSI,HDG,6
2016-02-08 21:00:00+00:00,DSI,HDR,3
2016-02-08 21:00:00+00:00,DSI,HDRZ,3
2016-02-08 21:00:00+00:00,DSI,HFD,4
2016-02-08 21:00:00+00:00,DSI,HGL,5
2016-02-08 21:00:00+00:00,DSI,HGLG,3
2016-02-08 21:00:00+00:00,DSI,HGLO,6
2016-02-08 21:00:00+00:00,DSI,HGV,5
2016-02-08 21:00:00+00:00,DSI,HGZ,3
2016-02-08 21:00:00+00:00,DSI,HIL,5
2016-02-08 21:00:00+00:00,DSI,HK,7
2016-02-08 21:00:00+00:00,DSI,HKS,4
2016-02-08 21:00:00+00:00,DSI,HLD,4
2016-02-08 21:00:00+00:00,DSI,HLDS,2
2016-02-08 21:00:00+00:00,DSI,HLG,3
2016-02-08 21:00:00+00:00,DSI,HLGH,3
2016-02-08 21:00:00+00:00,DSI,HLM,8
2016-02-08 21:00:00+00:00,DSI,HLMS,4
2016-02-08 21:00:00+00:00,DSI,HLO,4
2016-02-08 21:00:00+00:00,DSI,HM,7
2016-02-08 21:00:00+00:00,DSI,HMBH,5
2016-02-08 21:00:00+00:00,DSI,HMBV,3
2016-02-08 21:00:00+00:00,DSI,HMH,4
2016-02-08 21:00:00+00:00,DSI,HMN,5
2016-02-08 21:00:00+00:00,DSI,HN,7
2016-02-08 21:00:00+00:00,DSI,HNK,6
2016-02-08 21:00:00+00:00,DSI,HNO,3
2016-02-08 21:00:00+00:00,DSI,HNP,6
2016-02-08 21:00:00+00:00,DSI,HON,6
2016-02-08 21:00:00+00:00,DSI,HOR,4
2016-02-08 21:00:00+00:00,DSI,HR,5
2016-02-08 21:00:00+00:00,DSI,HRL,4
2016-02-08 21:00:00+00:00,DSI,HRLK,6
2016-02-08 21:00:00+00:00,DSI,HRLW,3
2016-02-08 21:00:00+00:00,DSI,HRN,5
2016-02-08 21:00:00+00:00,DSI,HRT,8
2016-02-08 21:00:00+00:00,DSI,HT,7
2016-02-08 21:00:00+00:00,DSI,HTN,3
2016-02-08 21:00:00+00:00,DSI,HTNC,4
2016-02-08 21:00:00+00:00,DSI,HTO,6
2016-02-08 21:00:00+00:00,DSI,HVL,6
2016-02-08 21:00:00+00:00,DSI,HVS,5
2016-02-08 21:00:00+00:00,DSI,HVSM,4
2016-02-08 21:00:00+00:00,DSI,HVSP,5
2016-02-08 21:00:00+00:00,DSI,HWD,8
2016-02-08 21:00:00+00:00,DSI,HWZB,8
2016-02-08 21:00:00+00:00,DSI,HZE,6
2016-02-08 21:00:00+00:00,DSI,IJT,6
2016-02-08 21:00:00+00:00,DSI,KBD,6
2016-02-08 21:00:00+00:00,DSI,KBK,3
2016-02-08 21:00:00+00:00,DSI,KBW,3
2016-02-08 21:00:00+00:00,DSI,KLP,8
2016-02-08 21:00:00+00:00,DSI,KMA,4
2016-02-08 21:00:00+00:00,DSI,KMR,6
2016-02-08 21:00:00+00:00,DSI,KMW,6
2016-02-08 21:00:00+00:00,DSI,KPN,5
2016-02-08 21:00:00+00:00,DSI,KPNZ,6
2016-02-08 21:00:00+00:00,DSI,KRD,6
2016-02-08 21:00:00+00:00,DSI,KRG,7
2016-02-08 21:00:00+00:00,DSI,KTR,3
2016-02-08 21:00:00+00:00,DSI,KW,5
2016-02-08 21:00:00+00:00,DSI,KZD,3
2016-02-08 21:00:00+00:00,DSI,LAA,4
2016-02-08 21:00:00+00:00,DSI,LC,5
2016-02-08 21:00:00+00:00,DSI,LDL,5
2016-02-08 21:00:00+00:00,DSI,LDM,7
2016-02-08 21:00:00+00:00,DSI,LEDN,5
2016-02-08 21:00:00+00:00,DSI,LG,4
2016-02-08 21:00:00+00:00,DSI,LLS,8
2016-02-08 21:00:00+00:00,DSI,LP,3
2016-02-08 21:00:00+00:00,DSI,LTN,6
2016-02-08 21:00:00+00:00,DSI,LTV,3
2016-02-08 21:00:00+00:00,DSI,LUT,6
2016-02-08 21:00:00+00:00,DSI,LW,6
2016-02-08 21:00:00+00:00,DSI,LWC,3
2016-02-08 21:00:00+00:00,DSI,MAS,7
2016-02-08 21:00:00+00:00,DSI,MDB,7
2016-02-08 21:00:00+00:00,DSI,MES,3
2016-02-08 21:00:00+00:00,DSI,MG,3
2016-02-08 21:00:00+00:00,DSI,MMLH,3
2016-02-08 21:00:00+00:00,DSI,MP,8
2016-02-08 21:00:00+00:00,DSI,MRB,4
2016-02-08 21:00:00+00:00,DSI,MRN,6
2016-02-08 21:00:00+00:00,DSI,MSS,9
2016-02-08 21:00:00+00:00,DSI,MSW,12
2016-02-08 21:00:00+00:00,DSI,MT,7
2016-02-08 21:00:00+00:00,DSI,MTH,7
2016-02-08 21:00:00+00:00,DSI,MTN,4
2016-02-08 21:00:00+00:00,DSI,MTR,7
2016-02-08 21:00:00+00:00,DSI,MZ,5
2016-02-08 21:00:00+00:00,DSI,NA,4
2016-02-08 21:00:00+00:00,DSI,NDB,4
2016-02-08 21:00:00+00:00,DSI,NH,6
2016-02-08 21:00:00+00:00,DSI,NKK,5
2016-02-08 21:00:00+00:00,DSI,NM,7
2016-02-08 21:00:00+00:00,DSI,NMD,6
