2016-02-12 17:00:00+00:00,DSI,SHL,13
2016-02-12 17:00:00+00:00,DSI,SK,10
2016-02-12 17:00:00+00:00,DSI,SKND,10
2016-02-12 17:00:00+00:00,DSI,SM,5
2016-02-12 17:00:00+00:00,DSI,SN,8
2016-02-12 17:00:00+00:00,DSI,SOG,9
2016-02-12 17:00:00+00:00,DSI,SPM,5
2016-02-12 17:00:00+00:00,DSI,SPTN,9
2016-02-12 17:00:00+00:00,DSI,SPTZ,4
2016-02-12 17:00:00+00:00,DSI,SRN,7
2016-02-12 17:00:00+00:00,DSI,SSH,9
2016-02-12 17:00:00+00:00,DSI,ST,10
2016-02-12 17:00:00+00:00,DSI,STD,5
2016-02-12 17:00:00+00:00,DSI,STM,6
2016-02-12 17:00:00+00:00,DSI,STV,8
2016-02-12 17:00:00+00:00,DSI,STZ,10
2016-02-12 17:00:00+00:00,DSI,SWD,5
2016-02-12 17:00:00+00:00,DSI,SWK,6
2016-02-12 17:00:00+00:00,DSI,TB,10
2016-02-12 17:00:00+00:00,DSI,TBG,11
2016-02-12 17:00:00+00:00,DSI,TBR,5
2016-02-12 17:00:00+00:00,DSI,TBU,7
2016-02-12 17:00:00+00:00,DSI,TG,10
2016-02-12 17:00:00+00:00,DSI,TL,4
2016-02-12 17:00:00+00:00,DSI,TPSW,8
2016-02-12 17:00:00+00:00,DSI,TWL,10
2016-02-12 17:00:00+00:00,DSI,UHM,5
2016-02-12 17:00:00+00:00,DSI,UHZ,5
2016-02-12 17:00:00+00:00,DSI,UST,4
2016-02-12 17:00:00+00:00,DSI,UT,10
2016-02-12 17:00:00+00:00,DSI,UTG,9
2016-02-12 17:00:00+00:00,DSI,UTL,5
2016-02-12 17:00:00+00:00,DSI,UTLR,8
2016-02-12 17:00:00+00:00,DSI,UTM,4
2016-02-12 17:00:00+00:00,DSI,UTO,10
2016-02-12 17:00:00+00:00,DSI,UTT,5
2016-02-12 17:00:00+00:00,DSI,UTZL,7
2016-02-12 17:00:00+00:00,DSI,VB,6
2016-02-12 17:00:00+00:00,DSI,VD,4
2016-02-12 17:00:00+00:00,DSI,VDG,5
2016-02-12 17:00:00+00:00,DSI,VDL,6
2016-02-12 17:00:00+00:00,DSI,VDM,5
2016-02-12 17:00:00+00:00,DSI,VDO,5
2016-02-12 17:00:00+00:00,DSI,VDW,5
2016-02-12 17:00:00+00:00,DSI,VEM,5
2016-02-12 17:00:00+00:00,DSI,VG,7
2016-02-12 17:00:00+00:00,DSI,VH,10
2016-02-12 17:00:00+00:00,DSI,VHP,5
2016-02-12 17:00:00+00:00,DSI,VK,6
2016-02-12 17:00:00+00:00,DSI,VL,6
2016-02-12 17:00:00+00:00,DSI,VLB,10
2016-02-12 17:00:00+00:00,DSI,VNDC,10
2016-02-12 17:00:00+00:00,DSI,VNDW,10
2016-02-12 17:00:00+00:00,DSI,VP,5
2016-02-12 17:00:00+00:00,DSI,VRY,5
2016-02-12 17:00:00+00:00,DSI,VS,9
2016-02-12 17:00:00+00:00,DSI,VSS,7
2016-02-12 17:00:00+00:00,DSI,VST,5
2016-02-12 17:00:00+00:00,DSI,VSV,10
2016-02-12 17:00:00+00:00,DSI,VTN,10
2016-02-12 17:00:00+00:00,DSI,VZ,10
2016-02-12 17:00:00+00:00,DSI,WAD,10
2016-02-12 17:00:00+00:00,DSI,WADN,7
2016-02-12 17:00:00+00:00,DSI,WC,10
2016-02-12 17:00:00+00:00,DSI,WD,6
2016-02-12 17:00:00+00:00,DSI,WDN,7
2016-02-12 17:00:00+00:00,DSI,WF,8
2016-02-12 17:00:00+00:00,DSI,WFM,10
2016-02-12 17:00:00+00:00,DSI,WH,10
2016-02-12 17:00:00+00:00,DSI,WK,4
2016-02-12 17:00:00+00:00,DSI,WL,10
2016-02-12 17:00:00+00:00,DSI,WM,5
2016-02-12 17:00:00+00:00,DSI,WP,9
2016-02-12 17:00:00+00:00,DSI,WS,9
2016-02-12 17:00:00+00:00,DSI,WSM,9
2016-02-12 17:00:00+00:00,DSI,WT,10
2016-02-12 17:00:00+00:00,DSI,WTV,5
2016-02-12 17:00:00+00:00,DSI,WV,11
2016-02-12 17:00:00+00:00,DSI,WW,5
2016-02-12 17:00:00+00:00,DSI,WWW,5
2016-02-12 17:00:00+00:00,DSI,WZ,13
2016-02-12 17:00:00+00:00,DSI,YPB,7
2016-02-12 17:00:00+00:00,DSI,ZA,4
2016-02-12 17:00:00+00:00,DSI,ZB,5
2016-02-12 17:00:00+00:00,DSI,ZBM,5
2016-02-12 17:00:00+00:00,DSI,ZD,6
2016-02-12 17:00:00+00:00,DSI,ZDK,11
2016-02-12 17:00:00+00:00,DSI,ZH,9
2016-02-12 17:00:00+00:00,DSI,ZL,9
2016-02-12 17:00:00+00:00,DSI,ZLW,10
2016-02-12 17:00:00+00:00,DSI,ZP,10
2016-02-12 17:00:00+00:00,DSI,ZTM,5
2016-02-12 17:00:00+00:00,DSI,ZTMO,6
2016-02-12 17:00:00+00:00,DSI,ZV,10
2016-02-12 17:00:00+00:00,DSI,ZVB,5
2016-02-12 17:00:00+00:00,DSI,ZVT,5
2016-02-12 17:00:00+00:00,DSI,ZWD,7
2016-02-12 18:00:00+00:00,DSI,AC,5
2016-02-12 18:00:00+00:00,DSI,AH,10
2016-02-12 18:00:00+00:00,DSI,AHP,5
2016-02-12 18:00:00+00:00,DSI,AHPR,10
2016-02-12 18:00:00+00:00,DSI,AHZ,7
2016-02-12 18:00:00+00:00,DSI,AKL,8
2016-02-12 18:00:00+00:00,DSI,AKM,6
2016-02-12 18:00:00+00:00,DSI,ALM,12
2016-02-12 18:00:00+00:00,DSI,ALMB,11
2016-02-12 18:00:00+00:00,DSI,ALMM,6
2016-02-12 18:00:00+00:00,DSI,ALMO,10
2016-02-12 18:00:00+00:00,DSI,ALMP,5
2016-02-12 18:00:00+00:00,DSI,AMF,10
2016-02-12 18:00:00+00:00,DSI,AMFS,12
2016-02-12 18:00:00+00:00,DSI,AML,6
2016-02-12 18:00:00+00:00,DSI,AMPO,10
2016-02-12 18:00:00+00:00,DSI,AMR,7
2016-02-12 18:00:00+00:00,DSI,AMRI,11
2016-02-12 18:00:00+00:00,DSI,AMRN,4
2016-02-12 18:00:00+00:00,DSI,ANA,9
2016-02-12 18:00:00+00:00,DSI,APD,9
2016-02-12 18:00:00+00:00,DSI,APDM,10
2016-02-12 18:00:00+00:00,DSI,APDO,7
2016-02-12 18:00:00+00:00,DSI,APG,5
2016-02-12 18:00:00+00:00,DSI,APN,5
2016-02-12 18:00:00+00:00,DSI,ARN,12
2016-02-12 18:00:00+00:00,DSI,ASA,9
2016-02-12 18:00:00+00:00,DSI,ASB,6
2016-02-12 18:00:00+00:00,DSI,ASD,6
2016-02-12 18:00:00+00:00,DSI,ASDL,10
2016-02-12 18:00:00+00:00,DSI,ASDM,5
2016-02-12 18:00:00+00:00,DSI,ASDZ,8
2016-02-12 18:00:00+00:00,DSI,ASHD,9
2016-02-12 18:00:00+00:00,DSI,ASN,5
2016-02-12 18:00:00+00:00,DSI,ASS,8
2016-02-12 18:00:00+00:00,DSI,ASSP,6
2016-02-12 18:00:00+00:00,DSI,ATN,5
2016-02-12 18:00:00+00:00,DSI,AVAT,7
2016-02-12 18:00:00+00:00,DSI,BD,10
2016-02-12 18:00:00+00:00,DSI,BDE,5
2016-02-12 18:00:00+00:00,DSI,BDG,9
2016-02-12 18:00:00+00:00,DSI,BDM,10
2016-02-12 18:00:00+00:00,DSI,BDPB,5
2016-02-12 18:00:00+00:00,DSI,BET,9
2016-02-12 18:00:00+00:00,DSI,BF,5
2016-02-12 18:00:00+00:00,DSI,BGN,7
2016-02-12 18:00:00+00:00,DSI,BHDV,5
2016-02-12 18:00:00+00:00,DSI,BHV,5
2016-02-12 18:00:00+00:00,DSI,BK,4
2016-02-12 18:00:00+00:00,DSI,BKF,6
2016-02-12 18:00:00+00:00,DSI,BKG,11
2016-02-12 18:00:00+00:00,DSI,BKL,7
2016-02-12 18:00:00+00:00,DSI,BL,5
2016-02-12 18:00:00+00:00,DSI,BLL,9
2016-02-12 18:00:00+00:00,DSI,BMN,5
2016-02-12 18:00:00+00:00,DSI,BMR,5
2016-02-12 18:00:00+00:00,DSI,BN,11
2016-02-12 18:00:00+00:00,DSI,BNC,10
2016-02-12 18:00:00+00:00,DSI,BNK,10
2016-02-12 18:00:00+00:00,DSI,BNN,4
2016-02-12 18:00:00+00:00,DSI,BNZ,4
2016-02-12 18:00:00+00:00,DSI,BP,12
2016-02-12 18:00:00+00:00,DSI,BR,6
2016-02-12 18:00:00+00:00,DSI,BRD,9
2016-02-12 18:00:00+00:00,DSI,BRN,9
2016-02-12 18:00:00+00:00,DSI,BSD,6
2016-02-12 18:00:00+00:00,DSI,BSK,9
2016-02-12 18:00:00+00:00,DSI,BSMZ,5
2016-02-12 18:00:00+00:00,DSI,BTL,10
2016-02-12 18:00:00+00:00,DSI,BV,9
2016-02-12 18:00:00+00:00,DSI,BZL,7
2016-02-12 18:00:00+00:00,DSI,CAS,10
2016-02-12 18:00:00+00:00,DSI,CK,6
2016-02-12 18:00:00+00:00,DSI,CL,9
2016-02-12 18:00:00+00:00,DSI,CO,10
2016-02-12 18:00:00+00:00,DSI,CPS,11
2016-02-12 18:00:00+00:00,DSI,CVM,4
2016-02-12 18:00:00+00:00,DSI,DA,8
2016-02-12 18:00:00+00:00,DSI,DB,6
2016-02-12 18:00:00+00:00,DSI,DDN,5
2016-02-12 18:00:00+00:00,DSI,DDR,7
2016-02-12 18:00:00+00:00,DSI,DDRS,5
2016-02-12 18:00:00+00:00,DSI,DDZD,7
2016-02-12 18:00:00+00:00,DSI,DEI,8
2016-02-12 18:00:00+00:00,DSI,DID,9
2016-02-12 18:00:00+00:00,DSI,DL,7
2016-02-12 18:00:00+00:00,DSI,DLD,10
2016-02-12 18:00:00+00:00,DSI,DLN,5
2016-02-12 18:00:00+00:00,DSI,DMN,5
2016-02-12 18:00:00+00:00,DSI,DMNZ,10
2016-02-12 18:00:00+00:00,DSI,DN,6
2016-02-12 18:00:00+00:00,DSI,DR,8
2016-02-12 18:00:00+00:00,DSI,DRH,5
2016-02-12 18:00:00+00:00,DSI,DRON,7
2016-02-12 18:00:00+00:00,DSI,DRP,10
2016-02-12 18:00:00+00:00,DSI,DT,11
2016-02-12 18:00:00+00:00,DSI,DTC,10
2016-02-12 18:00:00+00:00,DSI,DTCH,6
2016-02-12 18:00:00+00:00,DSI,DTZ,10
2016-02-12 18:00:00+00:00,DSI,DV,5
2016-02-12 18:00:00+00:00,DSI,DVC,4
2016-02-12 18:00:00+00:00,DSI,DVD,11
2016-02-12 18:00:00+00:00,DSI,DVN,5
2016-02-12 18:00:00+00:00,DSI,DVNK,6
2016-02-12 18:00:00+00:00,DSI,DWE,5
2016-02-12 18:00:00+00:00,DSI,DZ,9
2016-02-12 18:00:00+00:00,DSI,DZW,9
2016-02-12 18:00:00+00:00,DSI,EC,5
2016-02-12 18:00:00+00:00,DSI,ED,10
2016-02-12 18:00:00+00:00,DSI,EDC,9
2016-02-12 18:00:00+00:00,DSI,EDN,5
2016-02-12 18:00:00+00:00,DSI,EGH,5
2016-02-12 18:00:00+00:00,DSI,EGHM,5
2016-02-12 18:00:00+00:00,DSI,EHS,10
2016-02-12 18:00:00+00:00,DSI,EHV,6
2016-02-12 18:00:00+00:00,DSI,EKZ,8
2016-02-12 18:00:00+00:00,DSI,EML,12
2016-02-12 18:00:00+00:00,DSI,EMN,7
2016-02-12 18:00:00+00:00,DSI,EMNZ,9
2016-02-12 18:00:00+00:00,DSI,ES,4
2016-02-12 18:00:00+00:00,DSI,ESE,5
2016-02-12 18:00:00+00:00,DSI,ESK,6
2016-02-12 18:00:00+00:00,DSI,EST,6
2016-02-12 18:00:00+00:00,DSI,ETN,10
2016-02-12 18:00:00+00:00,DSI,FN,5
2016-02-12 18:00:00+00:00,DSI,FWD,5
2016-02-12 18:00:00+00:00,DSI,GBG,7
2016-02-12 18:00:00+00:00,DSI,GBR,9
2016-02-12 18:00:00+00:00,DSI,GD,6
2016-02-12 18:00:00+00:00,DSI,GDG,6
2016-02-12 18:00:00+00:00,DSI,GDK,9
2016-02-12 18:00:00+00:00,DSI,GDM,9
2016-02-12 18:00:00+00:00,DSI,GDR,5
2016-02-12 18:00:00+00:00,DSI,GERP,11
2016-02-12 18:00:00+00:00,DSI,GK,11
2016-02-12 18:00:00+00:00,DSI,GLN,5
2016-02-12 18:00:00+00:00,DSI,GN,5
2016-02-12 18:00:00+00:00,DSI,GND,9
2016-02-12 18:00:00+00:00,DSI,GNN,5
2016-02-12 18:00:00+00:00,DSI,GO,5
2016-02-12 18:00:00+00:00,DSI,GP,4
2016-02-12 18:00:00+00:00,DSI,GR,5
2016-02-12 18:00:00+00:00,DSI,GS,5
2016-02-12 18:00:00+00:00,DSI,GV,9
2016-02-12 18:00:00+00:00,DSI,GVC,7
2016-02-12 18:00:00+00:00,DSI,GVM,11
2016-02-12 18:00:00+00:00,DSI,GVMW,9
2016-02-12 18:00:00+00:00,DSI,GW,8
2016-02-12 18:00:00+00:00,DSI,GZ,9
2016-02-12 18:00:00+00:00,DSI,HAD,10
2016-02-12 18:00:00+00:00,DSI,HB,9
2016-02-12 18:00:00+00:00,DSI,HBZM,4
2016-02-12 18:00:00+00:00,DSI,HD,8
2016-02-12 18:00:00+00:00,DSI,HDB,10
2016-02-12 18:00:00+00:00,DSI,HDE,12
2016-02-12 18:00:00+00:00,DSI,HDG,7
2016-02-12 18:00:00+00:00,DSI,HDR,9
2016-02-12 18:00:00+00:00,DSI,HDRZ,5
2016-02-12 18:00:00+00:00,DSI,HFD,6
2016-02-12 18:00:00+00:00,DSI,HGL,9
2016-02-12 18:00:00+00:00,DSI,HGLG,5
2016-02-12 18:00:00+00:00,DSI,HGLO,4
2016-02-12 18:00:00+00:00,DSI,HGV,6
2016-02-12 18:00:00+00:00,DSI,HGZ,11
2016-02-12 18:00:00+00:00,DSI,HIL,10
2016-02-12 18:00:00+00:00,DSI,HK,5
2016-02-12 18:00:00+00:00,DSI,HKS,10
2016-02-12 18:00:00+00:00,DSI,HLD,5
2016-02-12 18:00:00+00:00,DSI,HLDS,4
2016-02-12 18:00:00+00:00,DSI,HLG,5
2016-02-12 18:00:00+00:00,DSI,HLGH,10
2016-02-12 18:00:00+00:00,DSI,HLM,5
2016-02-12 18:00:00+00:00,DSI,HLMS,5
2016-02-12 18:00:00+00:00,DSI,HLO,7
2016-02-12 18:00:00+00:00,DSI,HM,5
2016-02-12 18:00:00+00:00,DSI,HMBH,10
2016-02-12 18:00:00+00:00,DSI,HMBV,8
2016-02-12 18:00:00+00:00,DSI,HMH,9
2016-02-12 18:00:00+00:00,DSI,HMN,8
2016-02-12 18:00:00+00:00,DSI,HN,5
2016-02-12 18:00:00+00:00,DSI,HNK,10
2016-02-12 18:00:00+00:00,DSI,HNO,10
2016-02-12 18:00:00+00:00,DSI,HNP,4
2016-02-12 18:00:00+00:00,DSI,HON,9
2016-02-12 18:00:00+00:00,DSI,HOR,10
2016-02-12 18:00:00+00:00,DSI,HR,12
2016-02-12 18:00:00+00:00,DSI,HRL,10
2016-02-12 18:00:00+00:00,DSI,HRLK,10
2016-02-12 18:00:00+00:00,DSI,HRLW,4
2016-02-12 18:00:00+00:00,DSI,HRN,9
2016-02-12 18:00:00+00:00,DSI,HRT,10
2016-02-12 18:00:00+00:00,DSI,HT,5
2016-02-12 18:00:00+00:00,DSI,HTN,9
2016-02-12 18:00:00+00:00,DSI,HTNC,9
2016-02-12 18:00:00+00:00,DSI,HTO,9
2016-02-12 18:00:00+00:00,DSI,HVL,5
2016-02-12 18:00:00+00:00,DSI,HVS,4
2016-02-12 18:00:00+00:00,DSI,HVSM,10
2016-02-12 18:00:00+00:00,DSI,HVSP,5
2016-02-12 18:00:00+00:00,DSI,HWD,9
2016-02-12 18:00:00+00:00,DSI,HWZB,9
2016-02-12 18:00:00+00:00,DSI,HZE,8
2016-02-12 18:00:00+00:00,DSI,IJT,10
2016-02-12 18:00:00+00:00,DSI,KBD,12
2016-02-12 18:00:00+00:00,DSI,KBK,4
2016-02-12 18:00:00+00:00,DSI,KBW,9
2016-02-12 18:00:00+00:00,DSI,KLP,7
2016-02-12 18:00:00+00:00,DSI,KMA,10
2016-02-12 18:00:00+00:00,DSI,KMR,8
2016-02-12 18:00:00+00:00,DSI,KMW,9
2016-02-12 18:00:00+00:00,DSI,KPN,4
2016-02-12 18:00:00+00:00,DSI,KPNZ,10
2016-02-12 18:00:00+00:00,DSI,KRD,4
2016-02-12 18:00:00+00:00,DSI,KRG,6
2016-02-12 18:00:00+00:00,DSI,KTR,4
2016-02-12 18:00:00+00:00,DSI,KW,6
2016-02-12 18:00:00+00:00,DSI,KZD,10
2016-02-12 18:00:00+00:00,DSI,LAA,10
2016-02-12 18:00:00+00:00,DSI,LC,10
2016-02-12 18:00:00+00:00,DSI,LDL,5
2016-02-12 18:00:00+00:00,DSI,LDM,5
2016-02-12 18:00:00+00:00,DSI,LEDN,9
2016-02-12 18:00:00+00:00,DSI,LG,7
2016-02-12 18:00:00+00:00,DSI,LLS,6
2016-02-12 18:00:00+00:00,DSI,LP,8
2016-02-12 18:00:00+00:00,DSI,LTN,4
2016-02-12 18:00:00+00:00,DSI,LTV,5
2016-02-12 18:00:00+00:00,DSI,LUT,9
2016-02-12 18:00:00+00:00,DSI,LW,7
2016-02-12 18:00:00+00:00,DSI,LWC,9
2016-02-12 18:00:00+00:00,DSI,MAS,11
2016-02-12 18:00:00+00:00,DSI,MDB,9
2016-02-12 18:00:00+00:00,DSI,MES,10
2016-02-12 18:00:00+00:00,DSI,MG,11
2016-02-12 18:00:00+00:00,DSI,MMLH,10
2016-02-12 18:00:00+00:00,DSI,MP,6
2016-02-12 18:00:00+00:00,DSI,MRB,6
2016-02-12 18:00:00+00:00,DSI,MRN,5
2016-02-12 18:00:00+00:00,DSI,MSS,6
2016-02-12 18:00:00+00:00,DSI,MSW,10
2016-02-12 18:00:00+00:00,DSI,MT,4
2016-02-12 18:00:00+00:00,DSI,MTH,7
2016-02-12 18:00:00+00:00,DSI,MTN,10
2016-02-12 18:00:00+00:00,DSI,MTR,10
2016-02-12 18:00:00+00:00,DSI,MZ,4
2016-02-12 18:00:00+00:00,DSI,NA,6
2016-02-12 18:00:00+00:00,DSI,NDB,10
2016-02-12 18:00:00+00:00,DSI,NH,4
2016-02-12 18:00:00+00:00,DSI,NKK,7
2016-02-12 18:00:00+00:00,DSI,NM,6
2016-02-12 18:00:00+00:00,DSI,NMD,6
2016-02-12 18:00:00+00:00,DSI,NMGO,5
2016-02-12 18:00:00+00:00,DSI,NMH,8
2016-02-12 18:00:00+00:00,DSI,NML,5
2016-02-12 18:00:00+00:00,DSI,NS,12
2016-02-12 18:00:00+00:00,DSI,NSCH,8
2016-02-12 18:00:00+00:00,DSI,NVD,10
2016-02-12 18:00:00+00:00,DSI,NVP,5
2016-02-12 18:00:00+00:00,DSI,NWK,10
2016-02-12 18:00:00+00:00,DSI,NWL,4
2016-02-12 18:00:00+00:00,DSI,O,6
2016-02-12 18:00:00+00:00,DSI,OBD,5
2016-02-12 18:00:00+00:00,DSI,ODB,5
2016-02-12 18:00:00+00:00,DSI,ODZ,9
2016-02-12 18:00:00+00:00,DSI,OMN,13
2016-02-12 18:00:00+00:00,DSI,OP,4
2016-02-12 18:00:00+00:00,DSI,OST,5
2016-02-12 18:00:00+00:00,DSI,OT,5
2016-02-12 18:00:00+00:00,DSI,OTB,5
2016-02-12 18:00:00+00:00,DSI,OVN,5
2016-02-12 18:00:00+00:00,DSI,OW,5
2016-02-12 18:00:00+00:00,DSI,PMO,5
2016-02-12 18:00:00+00:00,DSI,PMR,5
2016-02-12 18:00:00+00:00,DSI,PMW,7
2016-02-12 18:00:00+00:00,DSI,PT,12
2016-02-12 18:00:00+00:00,DSI,RAI,4
2016-02-12 18:00:00+00:00,DSI,RAT,10
2016-02-12 18:00:00+00:00,DSI,RB,6
2016-02-12 18:00:00+00:00,DSI,RD,9
2016-02-12 18:00:00+00:00,DSI,RH,9
2016-02-12 18:00:00+00:00,DSI,RHN,9
2016-02-12 18:00:00+00:00,DSI,RL,5
2016-02-12 18:00:00+00:00,DSI,RLB,10
2016-02-12 18:00:00+00:00,DSI,RM,6
2016-02-12 18:00:00+00:00,DSI,RS,10
2016-02-12 18:00:00+00:00,DSI,RSD,8
2016-02-12 18:00:00+00:00,DSI,RSN,5
2016-02-12 18:00:00+00:00,DSI,RSW,9
2016-02-12 18:00:00+00:00,DSI,RTA,12
2016-02-12 18:00:00+00:00,DSI,RTB,11
2016-02-12 18:00:00+00:00,DSI,RTD,9
2016-02-12 18:00:00+00:00,DSI,RTN,11
2016-02-12 18:00:00+00:00,DSI,RTZ,10
2016-02-12 18:00:00+00:00,DSI,RV,9
2016-02-12 18:00:00+00:00,DSI,RVS,4
2016-02-12 18:00:00+00:00,DSI,SBK,10
2016-02-12 18:00:00+00:00,DSI,SD,5
2016-02-12 18:00:00+00:00,DSI,SDA,6
2016-02-12 18:00:00+00:00,DSI,SDM,8
2016-02-12 18:00:00+00:00,DSI,SDT,5
2016-02-12 18:00:00+00:00,DSI,SDTB,5
2016-02-12 18:00:00+00:00,DSI,SGL,9
2016-02-12 18:00:00+00:00,DSI,SGN,10
2016-02-12 18:00:00+00:00,DSI,SHL,11
2016-02-12 18:00:00+00:00,DSI,SK,10
2016-02-12 18:00:00+00:00,DSI,SKND,9
2016-02-12 18:00:00+00:00,DSI,SM,8
2016-02-12 18:00:00+00:00,DSI,SN,9
2016-02-12 18:00:00+00:00,DSI,SOG,10
2016-02-12 18:00:00+00:00,DSI,SPM,5
2016-02-12 18:00:00+00:00,DSI,SPTN,9
2016-02-12 18:00:00+00:00,DSI,SPTZ,5
2016-02-12 18:00:00+00:00,DSI,SRN,6
2016-02-12 18:00:00+00:00,DSI,SSH,8
2016-02-12 18:00:00+00:00,DSI,ST,10
2016-02-12 18:00:00+00:00,DSI,STD,4
2016-02-12 18:00:00+00:00,DSI,STM,9
2016-02-12 18:00:00+00:00,DSI,STV,8
2016-02-12 18:00:00+00:00,DSI,STZ,6
2016-02-12 18:00:00+00:00,DSI,SWD,7
2016-02-12 18:00:00+00:00,DSI,SWK,12
2016-02-12 18:00:00+00:00,DSI,TB,11
2016-02-12 18:00:00+00:00,DSI,TBG,6
2016-02-12 18:00:00+00:00,DSI,TBR,10
2016-02-12 18:00:00+00:00,DSI,TBU,4
2016-02-12 18:00:00+00:00,DSI,TG,8
2016-02-12 18:00:00+00:00,DSI,TL,5
2016-02-12 18:00:00+00:00,DSI,TPSW,10
2016-02-12 18:00:00+00:00,DSI,TWL,10
2016-02-12 18:00:00+00:00,DSI,UHM,4
2016-02-12 18:00:00+00:00,DSI,UHZ,4
2016-02-12 18:00:00+00:00,DSI,UST,5
2016-02-12 18:00:00+00:00,DSI,UT,7
2016-02-12 18:00:00+00:00,DSI,UTG,9
2016-02-12 18:00:00+00:00,DSI,UTL,6
2016-02-12 18:00:00+00:00,DSI,UTLR,6
2016-02-12 18:00:00+00:00,DSI,UTM,4
2016-02-12 18:00:00+00:00,DSI,UTO,11
2016-02-12 18:00:00+00:00,DSI,UTT,4
2016-02-12 18:00:00+00:00,DSI,UTZL,7
2016-02-12 18:00:00+00:00,DSI,VB,5
2016-02-12 18:00:00+00:00,DSI,VD,5
2016-02-12 18:00:00+00:00,DSI,VDG,5
2016-02-12 18:00:00+00:00,DSI,VDL,5
2016-02-12 18:00:00+00:00,DSI,VDM,4
2016-02-12 18:00:00+00:00,DSI,VDO,5
2016-02-12 18:00:00+00:00,DSI,VDW,10
2016-02-12 18:00:00+00:00,DSI,VEM,6
2016-02-12 18:00:00+00:00,DSI,VG,6
2016-02-12 18:00:00+00:00,DSI,VH,10
2016-02-12 18:00:00+00:00,DSI,VHP,4
2016-02-12 18:00:00+00:00,DSI,VK,5
2016-02-12 18:00:00+00:00,DSI,VL,5
2016-02-12 18:00:00+00:00,DSI,VLB,10
2016-02-12 18:00:00+00:00,DSI,VNDC,10
2016-02-12 18:00:00+00:00,DSI,VNDW,6
2016-02-12 18:00:00+00:00,DSI,VP,5
2016-02-12 18:00:00+00:00,DSI,VRY,5
2016-02-12 18:00:00+00:00,DSI,VS,9
2016-02-12 18:00:00+00:00,DSI,VSS,6
2016-02-12 18:00:00+00:00,DSI,VST,6
2016-02-12 18:00:00+00:00,DSI,VSV,9
2016-02-12 18:00:00+00:00,DSI,VTN,9
2016-02-12 18:00:00+00:00,DSI,VZ,7
2016-02-12 18:00:00+00:00,DSI,WAD,9
2016-02-12 18:00:00+00:00,DSI,WADN,9
2016-02-12 18:00:00+00:00,DSI,WC,10
2016-02-12 18:00:00+00:00,DSI,WD,6
2016-02-12 18:00:00+00:00,DSI,WDN,5
2016-02-12 18:00:00+00:00,DSI,WF,10
2016-02-12 18:00:00+00:00,DSI,WFM,10
2016-02-12 18:00:00+00:00,DSI,WH,10
2016-02-12 18:00:00+00:00,DSI,WK,6
2016-02-12 18:00:00+00:00,DSI,WL,9
2016-02-12 18:00:00+00:00,DSI,WM,5
2016-02-12 18:00:00+00:00,DSI,WP,10
2016-02-12 18:00:00+00:00,DSI,WS,9
2016-02-12 18:00:00+00:00,DSI,WSM,10
2016-02-12 18:00:00+00:00,DSI,WT,10
2016-02-12 18:00:00+00:00,DSI,WTV,5
2016-02-12 18:00:00+00:00,DSI,WV,10
2016-02-12 18:00:00+00:00,DSI,WW,4
2016-02-12 18:00:00+00:00,DSI,WWW,8
2016-02-12 18:00:00+00:00,DSI,WZ,11
2016-02-12 18:00:00+00:00,DSI,YPB,10
2016-02-12 18:00:00+00:00,DSI,ZA,5
2016-02-12 18:00:00+00:00,DSI,ZB,5
2016-02-12 18:00:00+00:00,DSI,ZBM,5
2016-02-12 18:00:00+00:00,DSI,ZD,8
2016-02-12 18:00:00+00:00,DSI,ZDK,10
2016-02-12 18:00:00+00:00,DSI,ZH,10
2016-02-12 18:00:00+00:00,DSI,ZL,10
2016-02-12 18:00:00+00:00,DSI,ZLW,11
2016-02-12 18:00:00+00:00,DSI,ZP,10
2016-02-12 18:00:00+00:00,DSI,ZTM,5
2016-02-12 18:00:00+00:00,DSI,ZTMO,5
2016-02-12 18:00:00+00:00,DSI,ZV,10
2016-02-12 18:00:00+00:00,DSI,ZVB,5
2016-02-12 18:00:00+00:00,DSI,ZVT,8
2016-02-12 18:00:00+00:00,DSI,ZWD,5
2016-02-12 19:00:00+00:00,DSI,AC,5
2016-02-12 19:00:00+00:00,DSI,AH,10
2016-02-12 19:00:00+00:00,DSI,AHP,5
2016-02-12 19:00:00+00:00,DSI,AHPR,10
2016-02-12 19:00:00+00:00,DSI,AHZ,6
2016-02-12 19:00:00+00:00,DSI,AKL,4
2016-02-12 19:00:00+00:00,DSI,AKM,6
2016-02-12 19:00:00+00:00,DSI,ALM,11
2016-02-12 19:00:00+00:00,DSI,ALMB,10
2016-02-12 19:00:00+00:00,DSI,ALMM,6
2016-02-12 19:00:00+00:00,DSI,ALMO,8
2016-02-12 19:00:00+00:00,DSI,ALMP,8
2016-02-12 19:00:00+00:00,DSI,AMF,11
2016-02-12 19:00:00+00:00,DSI,AMFS,6
2016-02-12 19:00:00+00:00,DSI,AML,4
2016-02-12 19:00:00+00:00,DSI,AMPO,11
2016-02-12 19:00:00+00:00,DSI,AMR,6
2016-02-12 19:00:00+00:00,DSI,AMRI,8
2016-02-12 19:00:00+00:00,DSI,AMRN,5
2016-02-12 19:00:00+00:00,DSI,ANA,10
2016-02-12 19:00:00+00:00,DSI,APD,8
2016-02-12 19:00:00+00:00,DSI,APDM,9
2016-02-12 19:00:00+00:00,DSI,APDO,8
