2016-02-09 23:00:00+00:00,DSI,HRL,3
2016-02-09 23:00:00+00:00,DSI,HRLK,6
2016-02-09 23:00:00+00:00,DSI,HRLW,3
2016-02-09 23:00:00+00:00,DSI,HRN,6
2016-02-09 23:00:00+00:00,DSI,HRT,2
2016-02-09 23:00:00+00:00,DSI,HT,4
2016-02-09 23:00:00+00:00,DSI,HTN,4
2016-02-09 23:00:00+00:00,DSI,HTNC,7
2016-02-09 23:00:00+00:00,DSI,HTO,5
2016-02-09 23:00:00+00:00,DSI,HVL,5
2016-02-09 23:00:00+00:00,DSI,HVS,9
2016-02-09 23:00:00+00:00,DSI,HVSM,9
2016-02-09 23:00:00+00:00,DSI,HVSP,6
2016-02-09 23:00:00+00:00,DSI,HWD,7
2016-02-09 23:00:00+00:00,DSI,HWZB,3
2016-02-09 23:00:00+00:00,DSI,HZE,4
2016-02-09 23:00:00+00:00,DSI,IJT,6
2016-02-09 23:00:00+00:00,DSI,KBD,2
2016-02-09 23:00:00+00:00,DSI,KBK,2
2016-02-09 23:00:00+00:00,DSI,KBW,5
2016-02-09 23:00:00+00:00,DSI,KLP,3
2016-02-09 23:00:00+00:00,DSI,KMA,5
2016-02-09 23:00:00+00:00,DSI,KMR,6
2016-02-09 23:00:00+00:00,DSI,KMW,2
2016-02-09 23:00:00+00:00,DSI,KPN,2
2016-02-09 23:00:00+00:00,DSI,KPNZ,5
2016-02-09 23:00:00+00:00,DSI,KRD,2
2016-02-09 23:00:00+00:00,DSI,KRG,6
2016-02-09 23:00:00+00:00,DSI,KTR,3
2016-02-09 23:00:00+00:00,DSI,KW,3
2016-02-09 23:00:00+00:00,DSI,KZD,3
2016-02-09 23:00:00+00:00,DSI,LAA,3
2016-02-09 23:00:00+00:00,DSI,LC,6
2016-02-09 23:00:00+00:00,DSI,LDL,3
2016-02-09 23:00:00+00:00,DSI,LDM,6
2016-02-09 23:00:00+00:00,DSI,LEDN,7
2016-02-09 23:00:00+00:00,DSI,LG,6
2016-02-09 23:00:00+00:00,DSI,LLS,6
2016-02-09 23:00:00+00:00,DSI,LP,2
2016-02-09 23:00:00+00:00,DSI,LTN,5
2016-02-09 23:00:00+00:00,DSI,LTV,3
2016-02-09 23:00:00+00:00,DSI,LUT,3
2016-02-09 23:00:00+00:00,DSI,LW,4
2016-02-09 23:00:00+00:00,DSI,LWC,3
2016-02-09 23:00:00+00:00,DSI,MAS,6
2016-02-09 23:00:00+00:00,DSI,MDB,3
2016-02-09 23:00:00+00:00,DSI,MES,4
2016-02-09 23:00:00+00:00,DSI,MG,2
2016-02-09 23:00:00+00:00,DSI,MMLH,3
2016-02-09 23:00:00+00:00,DSI,MP,5
2016-02-09 23:00:00+00:00,DSI,MRB,3
2016-02-09 23:00:00+00:00,DSI,MRN,3
2016-02-09 23:00:00+00:00,DSI,MSS,3
2016-02-09 23:00:00+00:00,DSI,MSW,6
2016-02-09 23:00:00+00:00,DSI,MT,8
2016-02-09 23:00:00+00:00,DSI,MTH,6
2016-02-09 23:00:00+00:00,DSI,MTN,7
2016-02-09 23:00:00+00:00,DSI,MTR,2
2016-02-09 23:00:00+00:00,DSI,MZ,3
2016-02-09 23:00:00+00:00,DSI,NA,5
2016-02-09 23:00:00+00:00,DSI,NDB,4
2016-02-09 23:00:00+00:00,DSI,NH,4
2016-02-09 23:00:00+00:00,DSI,NKK,3
2016-02-09 23:00:00+00:00,DSI,NM,3
2016-02-09 23:00:00+00:00,DSI,NMD,6
2016-02-09 23:00:00+00:00,DSI,NMGO,3
2016-02-09 23:00:00+00:00,DSI,NMH,6
2016-02-09 23:00:00+00:00,DSI,NML,3
2016-02-09 23:00:00+00:00,DSI,NS,6
2016-02-09 23:00:00+00:00,DSI,NSCH,5
2016-02-09 23:00:00+00:00,DSI,NVD,6
2016-02-09 23:00:00+00:00,DSI,NVP,3
2016-02-09 23:00:00+00:00,DSI,NWK,3
2016-02-09 23:00:00+00:00,DSI,NWL,7
2016-02-09 23:00:00+00:00,DSI,O,3
2016-02-09 23:00:00+00:00,DSI,OBD,5
2016-02-09 23:00:00+00:00,DSI,ODB,5
2016-02-09 23:00:00+00:00,DSI,ODZ,2
2016-02-09 23:00:00+00:00,DSI,OMN,7
2016-02-09 23:00:00+00:00,DSI,OP,4
2016-02-09 23:00:00+00:00,DSI,OST,6
2016-02-09 23:00:00+00:00,DSI,OT,5
2016-02-09 23:00:00+00:00,DSI,OTB,5
2016-02-09 23:00:00+00:00,DSI,OVN,6
2016-02-09 23:00:00+00:00,DSI,OW,6
2016-02-09 23:00:00+00:00,DSI,PMO,4
2016-02-09 23:00:00+00:00,DSI,PMR,6
2016-02-09 23:00:00+00:00,DSI,PMW,4
2016-02-09 23:00:00+00:00,DSI,PT,5
2016-02-09 23:00:00+00:00,DSI,RAI,3
2016-02-09 23:00:00+00:00,DSI,RAT,5
2016-02-09 23:00:00+00:00,DSI,RB,3
2016-02-09 23:00:00+00:00,DSI,RD,2
2016-02-09 23:00:00+00:00,DSI,RH,3
2016-02-09 23:00:00+00:00,DSI,RHN,4
2016-02-09 23:00:00+00:00,DSI,RL,3
2016-02-09 23:00:00+00:00,DSI,RLB,3
2016-02-09 23:00:00+00:00,DSI,RM,7
2016-02-09 23:00:00+00:00,DSI,RS,3
2016-02-09 23:00:00+00:00,DSI,RSD,6
2016-02-09 23:00:00+00:00,DSI,RSN,2
2016-02-09 23:00:00+00:00,DSI,RSW,4
2016-02-09 23:00:00+00:00,DSI,RTA,8
2016-02-09 23:00:00+00:00,DSI,RTB,3
2016-02-09 23:00:00+00:00,DSI,RTD,5
2016-02-09 23:00:00+00:00,DSI,RTN,6
2016-02-09 23:00:00+00:00,DSI,RTZ,3
2016-02-09 23:00:00+00:00,DSI,RV,4
2016-02-09 23:00:00+00:00,DSI,RVS,4
2016-02-09 23:00:00+00:00,DSI,SBK,6
2016-02-09 23:00:00+00:00,DSI,SD,6
2016-02-09 23:00:00+00:00,DSI,SDA,6
2016-02-09 23:00:00+00:00,DSI,SDM,7
2016-02-09 23:00:00+00:00,DSI,SDT,6
2016-02-09 23:00:00+00:00,DSI,SDTB,7
2016-02-09 23:00:00+00:00,DSI,SGL,7
2016-02-09 23:00:00+00:00,DSI,SGN,2
2016-02-09 23:00:00+00:00,DSI,SHL,4
2016-02-09 23:00:00+00:00,DSI,SK,3
2016-02-09 23:00:00+00:00,DSI,SKND,5
2016-02-09 23:00:00+00:00,DSI,SM,6
2016-02-09 23:00:00+00:00,DSI,SN,2
2016-02-09 23:00:00+00:00,DSI,SOG,3
2016-02-09 23:00:00+00:00,DSI,SPM,6
2016-02-09 23:00:00+00:00,DSI,SPTN,3
2016-02-09 23:00:00+00:00,DSI,SPTZ,3
2016-02-09 23:00:00+00:00,DSI,SRN,3
2016-02-09 23:00:00+00:00,DSI,SSH,6
2016-02-09 23:00:00+00:00,DSI,ST,3
2016-02-09 23:00:00+00:00,DSI,STD,9
2016-02-09 23:00:00+00:00,DSI,STM,2
2016-02-09 23:00:00+00:00,DSI,STV,6
2016-02-09 23:00:00+00:00,DSI,STZ,3
2016-02-09 23:00:00+00:00,DSI,SWD,3
2016-02-09 23:00:00+00:00,DSI,SWK,2
2016-02-09 23:00:00+00:00,DSI,TB,4
2016-02-09 23:00:00+00:00,DSI,TBG,3
2016-02-09 23:00:00+00:00,DSI,TBR,5
2016-02-09 23:00:00+00:00,DSI,TBU,3
2016-02-09 23:00:00+00:00,DSI,TG,3
2016-02-09 23:00:00+00:00,DSI,TL,3
2016-02-09 23:00:00+00:00,DSI,TPSW,4
2016-02-09 23:00:00+00:00,DSI,TWL,2
2016-02-09 23:00:00+00:00,DSI,UHM,4
2016-02-09 23:00:00+00:00,DSI,UHZ,4
2016-02-09 23:00:00+00:00,DSI,UST,2
2016-02-09 23:00:00+00:00,DSI,UT,5
2016-02-09 23:00:00+00:00,DSI,UTG,8
2016-02-09 23:00:00+00:00,DSI,UTL,4
2016-02-09 23:00:00+00:00,DSI,UTLR,3
2016-02-09 23:00:00+00:00,DSI,UTM,3
2016-02-09 23:00:00+00:00,DSI,UTO,4
2016-02-09 23:00:00+00:00,DSI,UTT,3
2016-02-09 23:00:00+00:00,DSI,UTZL,3
2016-02-09 23:00:00+00:00,DSI,VB,3
2016-02-09 23:00:00+00:00,DSI,VD,2
2016-02-09 23:00:00+00:00,DSI,VDG,4
2016-02-09 23:00:00+00:00,DSI,VDL,7
2016-02-09 23:00:00+00:00,DSI,VDM,6
2016-02-09 23:00:00+00:00,DSI,VDO,4
2016-02-09 23:00:00+00:00,DSI,VDW,7
2016-02-09 23:00:00+00:00,DSI,VEM,6
2016-02-09 23:00:00+00:00,DSI,VG,5
2016-02-09 23:00:00+00:00,DSI,VH,3
2016-02-09 23:00:00+00:00,DSI,VHP,3
2016-02-09 23:00:00+00:00,DSI,VK,5
2016-02-09 23:00:00+00:00,DSI,VL,5
2016-02-09 23:00:00+00:00,DSI,VLB,6
2016-02-09 23:00:00+00:00,DSI,VNDC,2
2016-02-09 23:00:00+00:00,DSI,VNDW,6
2016-02-09 23:00:00+00:00,DSI,VP,3
2016-02-09 23:00:00+00:00,DSI,VRY,6
2016-02-09 23:00:00+00:00,DSI,VS,3
2016-02-09 23:00:00+00:00,DSI,VSS,3
2016-02-09 23:00:00+00:00,DSI,VST,3
2016-02-09 23:00:00+00:00,DSI,VSV,2
2016-02-09 23:00:00+00:00,DSI,VTN,3
2016-02-09 23:00:00+00:00,DSI,VZ,2
2016-02-09 23:00:00+00:00,DSI,WAD,3
2016-02-09 23:00:00+00:00,DSI,WADN,3
2016-02-09 23:00:00+00:00,DSI,WC,7
2016-02-09 23:00:00+00:00,DSI,WD,6
2016-02-09 23:00:00+00:00,DSI,WDN,3
2016-02-09 23:00:00+00:00,DSI,WF,5
2016-02-09 23:00:00+00:00,DSI,WFM,3
2016-02-09 23:00:00+00:00,DSI,WH,6
2016-02-09 23:00:00+00:00,DSI,WK,3
2016-02-09 23:00:00+00:00,DSI,WL,5
2016-02-09 23:00:00+00:00,DSI,WM,6
2016-02-09 23:00:00+00:00,DSI,WP,8
2016-02-09 23:00:00+00:00,DSI,WS,3
2016-02-09 23:00:00+00:00,DSI,WSM,3
2016-02-09 23:00:00+00:00,DSI,WT,3
2016-02-09 23:00:00+00:00,DSI,WTV,3
2016-02-09 23:00:00+00:00,DSI,WV,2
2016-02-09 23:00:00+00:00,DSI,WW,5
2016-02-09 23:00:00+00:00,DSI,WWW,2
2016-02-09 23:00:00+00:00,DSI,WZ,3
2016-02-09 23:00:00+00:00,DSI,YPB,3
2016-02-09 23:00:00+00:00,DSI,ZA,2
2016-02-09 23:00:00+00:00,DSI,ZB,5
2016-02-09 23:00:00+00:00,DSI,ZBM,3
2016-02-09 23:00:00+00:00,DSI,ZD,8
2016-02-09 23:00:00+00:00,DSI,ZDK,7
2016-02-09 23:00:00+00:00,DSI,ZH,4
2016-02-09 23:00:00+00:00,DSI,ZL,3
2016-02-09 23:00:00+00:00,DSI,ZLW,3
2016-02-09 23:00:00+00:00,DSI,ZP,4
2016-02-09 23:00:00+00:00,DSI,ZTM,6
2016-02-09 23:00:00+00:00,DSI,ZTMO,3
2016-02-09 23:00:00+00:00,DSI,ZV,6
2016-02-09 23:00:00+00:00,DSI,ZVB,3
2016-02-09 23:00:00+00:00,DSI,ZVT,5
2016-02-09 23:00:00+00:00,DSI,ZWD,3
2016-02-10 00:00:00+00:00,DSI,AC,3
2016-02-10 00:00:00+00:00,DSI,AH,3
2016-02-10 00:00:00+00:00,DSI,AHP,5
2016-02-10 00:00:00+00:00,DSI,AHPR,5
2016-02-10 00:00:00+00:00,DSI,AHZ,2
2016-02-10 00:00:00+00:00,DSI,AKL,5
2016-02-10 00:00:00+00:00,DSI,AKM,4
2016-02-10 00:00:00+00:00,DSI,ALM,2
2016-02-10 00:00:00+00:00,DSI,ALMB,5
2016-02-10 00:00:00+00:00,DSI,ALMM,4
2016-02-10 00:00:00+00:00,DSI,ALMO,4
2016-02-10 00:00:00+00:00,DSI,ALMP,2
2016-02-10 00:00:00+00:00,DSI,AMF,5
2016-02-10 00:00:00+00:00,DSI,AMFS,5
2016-02-10 00:00:00+00:00,DSI,AML,5
2016-02-10 00:00:00+00:00,DSI,AMPO,2
2016-02-10 00:00:00+00:00,DSI,AMR,3
2016-02-10 00:00:00+00:00,DSI,AMRI,3
2016-02-10 00:00:00+00:00,DSI,AMRN,3
2016-02-10 00:00:00+00:00,DSI,ANA,2
2016-02-10 00:00:00+00:00,DSI,APD,2
2016-02-10 00:00:00+00:00,DSI,APDM,2
2016-02-10 00:00:00+00:00,DSI,APDO,3
2016-02-10 00:00:00+00:00,DSI,APG,3
2016-02-10 00:00:00+00:00,DSI,APN,6
2016-02-10 00:00:00+00:00,DSI,ARN,3
2016-02-10 00:00:00+00:00,DSI,ASA,5
2016-02-10 00:00:00+00:00,DSI,ASB,4
2016-02-10 00:00:00+00:00,DSI,ASD,6
2016-02-10 00:00:00+00:00,DSI,ASDL,5
2016-02-10 00:00:00+00:00,DSI,ASDM,5
2016-02-10 00:00:00+00:00,DSI,ASDZ,2
2016-02-10 00:00:00+00:00,DSI,ASHD,6
2016-02-10 00:00:00+00:00,DSI,ASN,5
2016-02-10 00:00:00+00:00,DSI,ASS,7
2016-02-10 00:00:00+00:00,DSI,ASSP,5
2016-02-10 00:00:00+00:00,DSI,ATN,3
2016-02-10 00:00:00+00:00,DSI,AVAT,2
2016-02-10 00:00:00+00:00,DSI,BD,2
2016-02-10 00:00:00+00:00,DSI,BDE,3
2016-02-10 00:00:00+00:00,DSI,BDG,4
2016-02-10 00:00:00+00:00,DSI,BDM,2
2016-02-10 00:00:00+00:00,DSI,BDPB,3
2016-02-10 00:00:00+00:00,DSI,BET,2
2016-02-10 00:00:00+00:00,DSI,BF,6
2016-02-10 00:00:00+00:00,DSI,BGN,2
2016-02-10 00:00:00+00:00,DSI,BHDV,4
2016-02-10 00:00:00+00:00,DSI,BHV,2
2016-02-10 00:00:00+00:00,DSI,BK,2
2016-02-10 00:00:00+00:00,DSI,BKF,2
2016-02-10 00:00:00+00:00,DSI,BKG,3
2016-02-10 00:00:00+00:00,DSI,BKL,6
2016-02-10 00:00:00+00:00,DSI,BL,2
2016-02-10 00:00:00+00:00,DSI,BLL,3
2016-02-10 00:00:00+00:00,DSI,BMN,5
2016-02-10 00:00:00+00:00,DSI,BMR,3
2016-02-10 00:00:00+00:00,DSI,BN,6
2016-02-10 00:00:00+00:00,DSI,BNC,4
2016-02-10 00:00:00+00:00,DSI,BNK,3
2016-02-10 00:00:00+00:00,DSI,BNN,5
2016-02-10 00:00:00+00:00,DSI,BNZ,3
2016-02-10 00:00:00+00:00,DSI,BP,3
2016-02-10 00:00:00+00:00,DSI,BR,2
2016-02-10 00:00:00+00:00,DSI,BRD,6
2016-02-10 00:00:00+00:00,DSI,BRN,2
2016-02-10 00:00:00+00:00,DSI,BSD,6
2016-02-10 00:00:00+00:00,DSI,BSK,4
2016-02-10 00:00:00+00:00,DSI,BSMZ,3
2016-02-10 00:00:00+00:00,DSI,BTL,3
2016-02-10 00:00:00+00:00,DSI,BV,2
2016-02-10 00:00:00+00:00,DSI,BZL,6
2016-02-10 00:00:00+00:00,DSI,CAS,4
2016-02-10 00:00:00+00:00,DSI,CK,3
2016-02-10 00:00:00+00:00,DSI,CL,4
2016-02-10 00:00:00+00:00,DSI,CO,2
2016-02-10 00:00:00+00:00,DSI,CPS,5
2016-02-10 00:00:00+00:00,DSI,CVM,5
2016-02-10 00:00:00+00:00,DSI,DA,2
2016-02-10 00:00:00+00:00,DSI,DB,6
2016-02-10 00:00:00+00:00,DSI,DDN,6
2016-02-10 00:00:00+00:00,DSI,DDR,5
2016-02-10 00:00:00+00:00,DSI,DDRS,6
2016-02-10 00:00:00+00:00,DSI,DDZD,5
2016-02-10 00:00:00+00:00,DSI,DEI,6
2016-02-10 00:00:00+00:00,DSI,DID,4
2016-02-10 00:00:00+00:00,DSI,DL,5
2016-02-10 00:00:00+00:00,DSI,DLD,5
2016-02-10 00:00:00+00:00,DSI,DLN,5
2016-02-10 00:00:00+00:00,DSI,DMN,5
2016-02-10 00:00:00+00:00,DSI,DMNZ,2
2016-02-10 00:00:00+00:00,DSI,DN,5
2016-02-10 00:00:00+00:00,DSI,DR,5
2016-02-10 00:00:00+00:00,DSI,DRH,5
2016-02-10 00:00:00+00:00,DSI,DRON,2
2016-02-10 00:00:00+00:00,DSI,DRP,5
2016-02-10 00:00:00+00:00,DSI,DT,3
2016-02-10 00:00:00+00:00,DSI,DTC,2
2016-02-10 00:00:00+00:00,DSI,DTCH,5
2016-02-10 00:00:00+00:00,DSI,DTZ,4
2016-02-10 00:00:00+00:00,DSI,DV,3
2016-02-10 00:00:00+00:00,DSI,DVC,5
2016-02-10 00:00:00+00:00,DSI,DVD,3
2016-02-10 00:00:00+00:00,DSI,DVN,4
2016-02-10 00:00:00+00:00,DSI,DVNK,3
2016-02-10 00:00:00+00:00,DSI,DWE,4
2016-02-10 00:00:00+00:00,DSI,DZ,2
2016-02-10 00:00:00+00:00,DSI,DZW,5
2016-02-10 00:00:00+00:00,DSI,EC,2
2016-02-10 00:00:00+00:00,DSI,ED,3
2016-02-10 00:00:00+00:00,DSI,EDC,3
2016-02-10 00:00:00+00:00,DSI,EDN,3
2016-02-10 00:00:00+00:00,DSI,EGH,3
2016-02-10 00:00:00+00:00,DSI,EGHM,4
2016-02-10 00:00:00+00:00,DSI,EHS,5
2016-02-10 00:00:00+00:00,DSI,EHV,2
2016-02-10 00:00:00+00:00,DSI,EKZ,4
2016-02-10 00:00:00+00:00,DSI,EML,3
2016-02-10 00:00:00+00:00,DSI,EMN,3
2016-02-10 00:00:00+00:00,DSI,EMNZ,2
2016-02-10 00:00:00+00:00,DSI,ES,4
2016-02-10 00:00:00+00:00,DSI,ESE,2
2016-02-10 00:00:00+00:00,DSI,ESK,3
2016-02-10 00:00:00+00:00,DSI,EST,3
2016-02-10 00:00:00+00:00,DSI,ETN,3
2016-02-10 00:00:00+00:00,DSI,FN,2
2016-02-10 00:00:00+00:00,DSI,FWD,2
2016-02-10 00:00:00+00:00,DSI,GBG,2
2016-02-10 00:00:00+00:00,DSI,GBR,5
2016-02-10 00:00:00+00:00,DSI,GD,5
2016-02-10 00:00:00+00:00,DSI,GDG,2
2016-02-10 00:00:00+00:00,DSI,GDK,2
2016-02-10 00:00:00+00:00,DSI,GDM,6
2016-02-10 00:00:00+00:00,DSI,GDR,2
2016-02-10 00:00:00+00:00,DSI,GERP,8
2016-02-10 00:00:00+00:00,DSI,GK,2
2016-02-10 00:00:00+00:00,DSI,GLN,2
2016-02-10 00:00:00+00:00,DSI,GN,3
2016-02-10 00:00:00+00:00,DSI,GND,5
2016-02-10 00:00:00+00:00,DSI,GNN,2
2016-02-10 00:00:00+00:00,DSI,GO,6
2016-02-10 00:00:00+00:00,DSI,GP,3
2016-02-10 00:00:00+00:00,DSI,GR,3
2016-02-10 00:00:00+00:00,DSI,GS,6
2016-02-10 00:00:00+00:00,DSI,GV,5
2016-02-10 00:00:00+00:00,DSI,GVC,2
2016-02-10 00:00:00+00:00,DSI,GVM,6
2016-02-10 00:00:00+00:00,DSI,GVMW,2
2016-02-10 00:00:00+00:00,DSI,GW,5
2016-02-10 00:00:00+00:00,DSI,GZ,5
2016-02-10 00:00:00+00:00,DSI,HAD,3
2016-02-10 00:00:00+00:00,DSI,HB,2
2016-02-10 00:00:00+00:00,DSI,HBZM,3
2016-02-10 00:00:00+00:00,DSI,HD,2
2016-02-10 00:00:00+00:00,DSI,HDB,3
2016-02-10 00:00:00+00:00,DSI,HDE,3
2016-02-10 00:00:00+00:00,DSI,HDG,3
2016-02-10 00:00:00+00:00,DSI,HDR,3
2016-02-10 00:00:00+00:00,DSI,HDRZ,2
2016-02-10 00:00:00+00:00,DSI,HFD,3
2016-02-10 00:00:00+00:00,DSI,HGL,6
2016-02-10 00:00:00+00:00,DSI,HGLG,2
2016-02-10 00:00:00+00:00,DSI,HGLO,3
2016-02-10 00:00:00+00:00,DSI,HGV,3
2016-02-10 00:00:00+00:00,DSI,HGZ,4
2016-02-10 00:00:00+00:00,DSI,HIL,5
2016-02-10 00:00:00+00:00,DSI,HK,3
2016-02-10 00:00:00+00:00,DSI,HKS,3
2016-02-10 00:00:00+00:00,DSI,HLD,4
2016-02-10 00:00:00+00:00,DSI,HLDS,3
2016-02-10 00:00:00+00:00,DSI,HLG,2
2016-02-10 00:00:00+00:00,DSI,HLGH,2
2016-02-10 00:00:00+00:00,DSI,HLM,2
2016-02-10 00:00:00+00:00,DSI,HLMS,6
2016-02-10 00:00:00+00:00,DSI,HLO,7
2016-02-10 00:00:00+00:00,DSI,HM,4
2016-02-10 00:00:00+00:00,DSI,HMBH,2
2016-02-10 00:00:00+00:00,DSI,HMBV,6
2016-02-10 00:00:00+00:00,DSI,HMH,5
2016-02-10 00:00:00+00:00,DSI,HMN,4
2016-02-10 00:00:00+00:00,DSI,HN,5
2016-02-10 00:00:00+00:00,DSI,HNK,3
2016-02-10 00:00:00+00:00,DSI,HNO,4
2016-02-10 00:00:00+00:00,DSI,HNP,2
2016-02-10 00:00:00+00:00,DSI,HON,2
2016-02-10 00:00:00+00:00,DSI,HOR,5
2016-02-10 00:00:00+00:00,DSI,HR,2
2016-02-10 00:00:00+00:00,DSI,HRL,2
2016-02-10 00:00:00+00:00,DSI,HRLK,4
2016-02-10 00:00:00+00:00,DSI,HRLW,3
2016-02-10 00:00:00+00:00,DSI,HRN,6
2016-02-10 00:00:00+00:00,DSI,HRT,3
2016-02-10 00:00:00+00:00,DSI,HT,3
2016-02-10 00:00:00+00:00,DSI,HTN,6
2016-02-10 00:00:00+00:00,DSI,HTNC,5
2016-02-10 00:00:00+00:00,DSI,HTO,5
2016-02-10 00:00:00+00:00,DSI,HVL,3
2016-02-10 00:00:00+00:00,DSI,HVS,5
2016-02-10 00:00:00+00:00,DSI,HVSM,3
2016-02-10 00:00:00+00:00,DSI,HVSP,6
2016-02-10 00:00:00+00:00,DSI,HWD,5
2016-02-10 00:00:00+00:00,DSI,HWZB,3
2016-02-10 00:00:00+00:00,DSI,HZE,6
2016-02-10 00:00:00+00:00,DSI,IJT,4
2016-02-10 00:00:00+00:00,DSI,KBD,3
2016-02-10 00:00:00+00:00,DSI,KBK,2
2016-02-10 00:00:00+00:00,DSI,KBW,4
2016-02-10 00:00:00+00:00,DSI,KLP,3
2016-02-10 00:00:00+00:00,DSI,KMA,4
2016-02-10 00:00:00+00:00,DSI,KMR,2
2016-02-10 00:00:00+00:00,DSI,KMW,2
2016-02-10 00:00:00+00:00,DSI,KPN,2
2016-02-10 00:00:00+00:00,DSI,KPNZ,5
2016-02-10 00:00:00+00:00,DSI,KRD,3
2016-02-10 00:00:00+00:00,DSI,KRG,4
2016-02-10 00:00:00+00:00,DSI,KTR,2
2016-02-10 00:00:00+00:00,DSI,KW,3
2016-02-10 00:00:00+00:00,DSI,KZD,3
2016-02-10 00:00:00+00:00,DSI,LAA,3
2016-02-10 00:00:00+00:00,DSI,LC,4
2016-02-10 00:00:00+00:00,DSI,LDL,2
2016-02-10 00:00:00+00:00,DSI,LDM,6
2016-02-10 00:00:00+00:00,DSI,LEDN,7
2016-02-10 00:00:00+00:00,DSI,LG,4
2016-02-10 00:00:00+00:00,DSI,LLS,5
2016-02-10 00:00:00+00:00,DSI,LP,3
2016-02-10 00:00:00+00:00,DSI,LTN,6
2016-02-10 00:00:00+00:00,DSI,LTV,2
2016-02-10 00:00:00+00:00,DSI,LUT,2
2016-02-10 00:00:00+00:00,DSI,LW,6
2016-02-10 00:00:00+00:00,DSI,LWC,3
2016-02-10 00:00:00+00:00,DSI,MAS,5
2016-02-10 00:00:00+00:00,DSI,MDB,2
2016-02-10 00:00:00+00:00,DSI,MES,2
2016-02-10 00:00:00+00:00,DSI,MG,3
2016-02-10 00:00:00+00:00,DSI,MMLH,3
2016-02-10 00:00:00+00:00,DSI,MP,6
2016-02-10 00:00:00+00:00,DSI,MRB,3
2016-02-10 00:00:00+00:00,DSI,MRN,3
2016-02-10 00:00:00+00:00,DSI,MSS,3
2016-02-10 00:00:00+00:00,DSI,MSW,5
2016-02-10 00:00:00+00:00,DSI,MT,5
2016-02-10 00:00:00+00:00,DSI,MTH,6
2016-02-10 00:00:00+00:00,DSI,MTN,5
2016-02-10 00:00:00+00:00,DSI,MTR,3
2016-02-10 00:00:00+00:00,DSI,MZ,2
2016-02-10 00:00:00+00:00,DSI,NA,6
2016-02-10 00:00:00+00:00,DSI,NDB,2
2016-02-10 00:00:00+00:00,DSI,NH,5
2016-02-10 00:00:00+00:00,DSI,NKK,2
2016-02-10 00:00:00+00:00,DSI,NM,3
2016-02-10 00:00:00+00:00,DSI,NMD,5
2016-02-10 00:00:00+00:00,DSI,NMGO,2
2016-02-10 00:00:00+00:00,DSI,NMH,4
2016-02-10 00:00:00+00:00,DSI,NML,3
2016-02-10 00:00:00+00:00,DSI,NS,5
2016-02-10 00:00:00+00:00,DSI,NSCH,6
2016-02-10 00:00:00+00:00,DSI,NVD,4
2016-02-10 00:00:00+00:00,DSI,NVP,2
2016-02-10 00:00:00+00:00,DSI,NWK,3
2016-02-10 00:00:00+00:00,DSI,NWL,4
2016-02-10 00:00:00+00:00,DSI,O,3
2016-02-10 00:00:00+00:00,DSI,OBD,5
2016-02-10 00:00:00+00:00,DSI,ODB,5
2016-02-10 00:00:00+00:00,DSI,ODZ,3
2016-02-10 00:00:00+00:00,DSI,OMN,5
2016-02-10 00:00:00+00:00,DSI,OP,5
2016-02-10 00:00:00+00:00,DSI,OST,5
2016-02-10 00:00:00+00:00,DSI,OT,5
2016-02-10 00:00:00+00:00,DSI,OTB,5
2016-02-10 00:00:00+00:00,DSI,OVN,4
2016-02-10 00:00:00+00:00,DSI,OW,4
2016-02-10 00:00:00+00:00,DSI,PMO,2
2016-02-10 00:00:00+00:00,DSI,PMR,5
2016-02-10 00:00:00+00:00,DSI,PMW,2
2016-02-10 00:00:00+00:00,DSI,PT,5
2016-02-10 00:00:00+00:00,DSI,RAI,2
2016-02-10 00:00:00+00:00,DSI,RAT,5
2016-02-10 00:00:00+00:00,DSI,RB,2
2016-02-10 00:00:00+00:00,DSI,RD,3
2016-02-10 00:00:00+00:00,DSI,RH,3
2016-02-10 00:00:00+00:00,DSI,RHN,5
2016-02-10 00:00:00+00:00,DSI,RL,2
2016-02-10 00:00:00+00:00,DSI,RLB,3
2016-02-10 00:00:00+00:00,DSI,RM,6
2016-02-10 00:00:00+00:00,DSI,RS,3
2016-02-10 00:00:00+00:00,DSI,RSD,4
2016-02-10 00:00:00+00:00,DSI,RSN,3
2016-02-10 00:00:00+00:00,DSI,RSW,2
2016-02-10 00:00:00+00:00,DSI,RTA,4
2016-02-10 00:00:00+00:00,DSI,RTB,3
2016-02-10 00:00:00+00:00,DSI,RTD,3
2016-02-10 00:00:00+00:00,DSI,RTN,5
2016-02-10 00:00:00+00:00,DSI,RTZ,3
2016-02-10 00:00:00+00:00,DSI,RV,2
2016-02-10 00:00:00+00:00,DSI,RVS,2
2016-02-10 00:00:00+00:00,DSI,SBK,4
2016-02-10 00:00:00+00:00,DSI,SD,5
2016-02-10 00:00:00+00:00,DSI,SDA,4
2016-02-10 00:00:00+00:00,DSI,SDM,4
2016-02-10 00:00:00+00:00,DSI,SDT,4
2016-02-10 00:00:00+00:00,DSI,SDTB,6
2016-02-10 00:00:00+00:00,DSI,SGL,5
2016-02-10 00:00:00+00:00,DSI,SGN,3
2016-02-10 00:00:00+00:00,DSI,SHL,8
2016-02-10 00:00:00+00:00,DSI,SK,2
2016-02-10 00:00:00+00:00,DSI,SKND,5
