2016-02-05 21:00:00+00:00,DSI,ASDZ,7
2016-02-05 21:00:00+00:00,DSI,ASHD,3
2016-02-05 21:00:00+00:00,DSI,ASN,4
2016-02-05 21:00:00+00:00,DSI,ASS,8
2016-02-05 21:00:00+00:00,DSI,ASSP,3
2016-02-05 21:00:00+00:00,DSI,ATN,7
2016-02-05 21:00:00+00:00,DSI,AVAT,6
2016-02-05 21:00:00+00:00,DSI,BD,4
2016-02-05 21:00:00+00:00,DSI,BDE,6
2016-02-05 21:00:00+00:00,DSI,BDG,7
2016-02-05 21:00:00+00:00,DSI,BDM,6
2016-02-05 21:00:00+00:00,DSI,BDPB,6
2016-02-05 21:00:00+00:00,DSI,BET,5
2016-02-05 21:00:00+00:00,DSI,BF,3
2016-02-05 21:00:00+00:00,DSI,BGN,8
2016-02-05 21:00:00+00:00,DSI,BHDV,3
2016-02-05 21:00:00+00:00,DSI,BHV,3
2016-02-05 21:00:00+00:00,DSI,BK,3
2016-02-05 21:00:00+00:00,DSI,BKF,6
2016-02-05 21:00:00+00:00,DSI,BKG,3
2016-02-05 21:00:00+00:00,DSI,BKL,6
2016-02-05 21:00:00+00:00,DSI,BL,7
2016-02-05 21:00:00+00:00,DSI,BLL,3
2016-02-05 21:00:00+00:00,DSI,BMN,4
2016-02-05 21:00:00+00:00,DSI,BMR,7
2016-02-05 21:00:00+00:00,DSI,BN,3
2016-02-05 21:00:00+00:00,DSI,BNC,6
2016-02-05 21:00:00+00:00,DSI,BNK,3
2016-02-05 21:00:00+00:00,DSI,BNN,4
2016-02-05 21:00:00+00:00,DSI,BNZ,7
2016-02-05 21:00:00+00:00,DSI,BP,7
2016-02-05 21:00:00+00:00,DSI,BR,5
2016-02-05 21:00:00+00:00,DSI,BRD,4
2016-02-05 21:00:00+00:00,DSI,BRN,4
2016-02-05 21:00:00+00:00,DSI,BSD,6
2016-02-05 21:00:00+00:00,DSI,BSK,7
2016-02-05 21:00:00+00:00,DSI,BSMZ,7
2016-02-05 21:00:00+00:00,DSI,BTL,3
2016-02-05 21:00:00+00:00,DSI,BV,5
2016-02-05 21:00:00+00:00,DSI,BZL,8
2016-02-05 21:00:00+00:00,DSI,CAS,7
2016-02-05 21:00:00+00:00,DSI,CK,6
2016-02-05 21:00:00+00:00,DSI,CL,4
2016-02-05 21:00:00+00:00,DSI,CO,6
2016-02-05 21:00:00+00:00,DSI,CPS,7
2016-02-05 21:00:00+00:00,DSI,CVM,4
2016-02-05 21:00:00+00:00,DSI,DA,4
2016-02-05 21:00:00+00:00,DSI,DB,6
2016-02-05 21:00:00+00:00,DSI,DDN,3
2016-02-05 21:00:00+00:00,DSI,DDR,7
2016-02-05 21:00:00+00:00,DSI,DDRS,3
2016-02-05 21:00:00+00:00,DSI,DDZD,4
2016-02-05 21:00:00+00:00,DSI,DEI,3
2016-02-05 21:00:00+00:00,DSI,DID,9
2016-02-05 21:00:00+00:00,DSI,DL,4
2016-02-05 21:00:00+00:00,DSI,DLD,7
2016-02-05 21:00:00+00:00,DSI,DLN,4
2016-02-05 21:00:00+00:00,DSI,DMN,6
2016-02-05 21:00:00+00:00,DSI,DMNZ,3
2016-02-05 21:00:00+00:00,DSI,DN,4
2016-02-05 21:00:00+00:00,DSI,DR,6
2016-02-05 21:00:00+00:00,DSI,DRH,4
2016-02-05 21:00:00+00:00,DSI,DRON,6
2016-02-05 21:00:00+00:00,DSI,DRP,3
2016-02-05 21:00:00+00:00,DSI,DT,3
2016-02-05 21:00:00+00:00,DSI,DTC,5
2016-02-05 21:00:00+00:00,DSI,DTCH,7
2016-02-05 21:00:00+00:00,DSI,DTZ,5
2016-02-05 21:00:00+00:00,DSI,DV,6
2016-02-05 21:00:00+00:00,DSI,DVC,6
2016-02-05 21:00:00+00:00,DSI,DVD,3
2016-02-05 21:00:00+00:00,DSI,DVN,5
2016-02-05 21:00:00+00:00,DSI,DVNK,3
2016-02-05 21:00:00+00:00,DSI,DWE,5
2016-02-05 21:00:00+00:00,DSI,DZ,6
2016-02-05 21:00:00+00:00,DSI,DZW,3
2016-02-05 21:00:00+00:00,DSI,EC,3
2016-02-05 21:00:00+00:00,DSI,ED,8
2016-02-05 21:00:00+00:00,DSI,EDC,6
2016-02-05 21:00:00+00:00,DSI,EDN,3
2016-02-05 21:00:00+00:00,DSI,EGH,6
2016-02-05 21:00:00+00:00,DSI,EGHM,6
2016-02-05 21:00:00+00:00,DSI,EHS,7
2016-02-05 21:00:00+00:00,DSI,EHV,6
2016-02-05 21:00:00+00:00,DSI,EKZ,5
2016-02-05 21:00:00+00:00,DSI,EML,4
2016-02-05 21:00:00+00:00,DSI,EMN,3
2016-02-05 21:00:00+00:00,DSI,EMNZ,6
2016-02-05 21:00:00+00:00,DSI,ES,3
2016-02-05 21:00:00+00:00,DSI,ESE,6
2016-02-05 21:00:00+00:00,DSI,ESK,3
2016-02-05 21:00:00+00:00,DSI,EST,8
2016-02-05 21:00:00+00:00,DSI,ETN,3
2016-02-05 21:00:00+00:00,DSI,FN,6
2016-02-05 21:00:00+00:00,DSI,FWD,4
2016-02-05 21:00:00+00:00,DSI,GBG,3
2016-02-05 21:00:00+00:00,DSI,GBR,4
2016-02-05 21:00:00+00:00,DSI,GD,3
2016-02-05 21:00:00+00:00,DSI,GDG,4
2016-02-05 21:00:00+00:00,DSI,GDK,6
2016-02-05 21:00:00+00:00,DSI,GDM,7
2016-02-05 21:00:00+00:00,DSI,GDR,5
2016-02-05 21:00:00+00:00,DSI,GERP,4
2016-02-05 21:00:00+00:00,DSI,GK,3
2016-02-05 21:00:00+00:00,DSI,GLN,5
2016-02-05 21:00:00+00:00,DSI,GN,3
2016-02-05 21:00:00+00:00,DSI,GND,5
2016-02-05 21:00:00+00:00,DSI,GNN,3
2016-02-05 21:00:00+00:00,DSI,GO,3
2016-02-05 21:00:00+00:00,DSI,GP,3
2016-02-05 21:00:00+00:00,DSI,GR,6
2016-02-05 21:00:00+00:00,DSI,GS,3
2016-02-05 21:00:00+00:00,DSI,GV,6
2016-02-05 21:00:00+00:00,DSI,GVC,3
2016-02-05 21:00:00+00:00,DSI,GVM,7
2016-02-05 21:00:00+00:00,DSI,GVMW,5
2016-02-05 21:00:00+00:00,DSI,GW,3
2016-02-05 21:00:00+00:00,DSI,GZ,3
2016-02-05 21:00:00+00:00,DSI,HAD,4
2016-02-05 21:00:00+00:00,DSI,HB,5
2016-02-05 21:00:00+00:00,DSI,HBZM,6
2016-02-05 21:00:00+00:00,DSI,HD,4
2016-02-05 21:00:00+00:00,DSI,HDB,3
2016-02-05 21:00:00+00:00,DSI,HDE,7
2016-02-05 21:00:00+00:00,DSI,HDG,6
2016-02-05 21:00:00+00:00,DSI,HDR,3
2016-02-05 21:00:00+00:00,DSI,HDRZ,6
2016-02-05 21:00:00+00:00,DSI,HFD,4
2016-02-05 21:00:00+00:00,DSI,HGL,3
2016-02-05 21:00:00+00:00,DSI,HGLG,3
2016-02-05 21:00:00+00:00,DSI,HGLO,6
2016-02-05 21:00:00+00:00,DSI,HGV,6
2016-02-05 21:00:00+00:00,DSI,HGZ,7
2016-02-05 21:00:00+00:00,DSI,HIL,4
2016-02-05 21:00:00+00:00,DSI,HK,6
2016-02-05 21:00:00+00:00,DSI,HKS,3
2016-02-05 21:00:00+00:00,DSI,HLD,6
2016-02-05 21:00:00+00:00,DSI,HLDS,4
2016-02-05 21:00:00+00:00,DSI,HLG,6
2016-02-05 21:00:00+00:00,DSI,HLGH,3
2016-02-05 21:00:00+00:00,DSI,HLM,7
2016-02-05 21:00:00+00:00,DSI,HLMS,6
2016-02-05 21:00:00+00:00,DSI,HLO,3
2016-02-05 21:00:00+00:00,DSI,HM,3
2016-02-05 21:00:00+00:00,DSI,HMBH,6
2016-02-05 21:00:00+00:00,DSI,HMBV,3
2016-02-05 21:00:00+00:00,DSI,HMH,3
2016-02-05 21:00:00+00:00,DSI,HMN,5
2016-02-05 21:00:00+00:00,DSI,HN,4
2016-02-05 21:00:00+00:00,DSI,HNK,6
2016-02-05 21:00:00+00:00,DSI,HNO,4
2016-02-05 21:00:00+00:00,DSI,HNP,6
2016-02-05 21:00:00+00:00,DSI,HON,6
2016-02-05 21:00:00+00:00,DSI,HOR,6
2016-02-05 21:00:00+00:00,DSI,HR,8
2016-02-05 21:00:00+00:00,DSI,HRL,5
2016-02-05 21:00:00+00:00,DSI,HRLK,6
2016-02-05 21:00:00+00:00,DSI,HRLW,6
2016-02-05 21:00:00+00:00,DSI,HRN,3
2016-02-05 21:00:00+00:00,DSI,HRT,3
2016-02-05 21:00:00+00:00,DSI,HT,4
2016-02-05 21:00:00+00:00,DSI,HTN,7
2016-02-05 21:00:00+00:00,DSI,HTNC,4
2016-02-05 21:00:00+00:00,DSI,HTO,3
2016-02-05 21:00:00+00:00,DSI,HVL,7
2016-02-05 21:00:00+00:00,DSI,HVS,5
2016-02-05 21:00:00+00:00,DSI,HVSM,3
2016-02-05 21:00:00+00:00,DSI,HVSP,7
2016-02-05 21:00:00+00:00,DSI,HWD,4
2016-02-05 21:00:00+00:00,DSI,HWZB,5
2016-02-05 21:00:00+00:00,DSI,HZE,6
2016-02-05 21:00:00+00:00,DSI,IJT,3
2016-02-05 21:00:00+00:00,DSI,KBD,3
2016-02-05 21:00:00+00:00,DSI,KBK,5
2016-02-05 21:00:00+00:00,DSI,KBW,6
2016-02-05 21:00:00+00:00,DSI,KLP,7
2016-02-05 21:00:00+00:00,DSI,KMA,3
2016-02-05 21:00:00+00:00,DSI,KMR,6
2016-02-05 21:00:00+00:00,DSI,KMW,3
2016-02-05 21:00:00+00:00,DSI,KPN,5
2016-02-05 21:00:00+00:00,DSI,KPNZ,4
2016-02-05 21:00:00+00:00,DSI,KRD,6
2016-02-05 21:00:00+00:00,DSI,KRG,6
2016-02-05 21:00:00+00:00,DSI,KTR,3
2016-02-05 21:00:00+00:00,DSI,KW,6
2016-02-05 21:00:00+00:00,DSI,KZD,7
2016-02-05 21:00:00+00:00,DSI,LAA,5
2016-02-05 21:00:00+00:00,DSI,LC,6
2016-02-05 21:00:00+00:00,DSI,LDL,3
2016-02-05 21:00:00+00:00,DSI,LDM,6
2016-02-05 21:00:00+00:00,DSI,LEDN,5
2016-02-05 21:00:00+00:00,DSI,LG,3
2016-02-05 21:00:00+00:00,DSI,LLS,3
2016-02-05 21:00:00+00:00,DSI,LP,3
2016-02-05 21:00:00+00:00,DSI,LTN,3
2016-02-05 21:00:00+00:00,DSI,LTV,3
2016-02-05 21:00:00+00:00,DSI,LUT,6
2016-02-05 21:00:00+00:00,DSI,LW,4
2016-02-05 21:00:00+00:00,DSI,LWC,6
2016-02-05 21:00:00+00:00,DSI,MAS,4
2016-02-05 21:00:00+00:00,DSI,MDB,7
2016-02-05 21:00:00+00:00,DSI,MES,5
2016-02-05 21:00:00+00:00,DSI,MG,3
2016-02-05 21:00:00+00:00,DSI,MMLH,4
2016-02-05 21:00:00+00:00,DSI,MP,7
2016-02-05 21:00:00+00:00,DSI,MRB,4
2016-02-05 21:00:00+00:00,DSI,MRN,3
2016-02-05 21:00:00+00:00,DSI,MSS,4
2016-02-05 21:00:00+00:00,DSI,MSW,4
2016-02-05 21:00:00+00:00,DSI,MT,4
2016-02-05 21:00:00+00:00,DSI,MTH,6
2016-02-05 21:00:00+00:00,DSI,MTN,7
2016-02-05 21:00:00+00:00,DSI,MTR,6
2016-02-05 21:00:00+00:00,DSI,MZ,3
2016-02-05 21:00:00+00:00,DSI,NA,6
2016-02-05 21:00:00+00:00,DSI,NDB,6
2016-02-05 21:00:00+00:00,DSI,NH,6
2016-02-05 21:00:00+00:00,DSI,NKK,4
2016-02-05 21:00:00+00:00,DSI,NM,7
2016-02-05 21:00:00+00:00,DSI,NMD,6
2016-02-05 21:00:00+00:00,DSI,NMGO,3
2016-02-05 21:00:00+00:00,DSI,NMH,6
2016-02-05 21:00:00+00:00,DSI,NML,4
2016-02-05 21:00:00+00:00,DSI,NS,7
2016-02-05 21:00:00+00:00,DSI,NSCH,6
2016-02-05 21:00:00+00:00,DSI,NVD,3
2016-02-05 21:00:00+00:00,DSI,NVP,6
2016-02-05 21:00:00+00:00,DSI,NWK,3
2016-02-05 21:00:00+00:00,DSI,NWL,3
2016-02-05 21:00:00+00:00,DSI,O,7
2016-02-05 21:00:00+00:00,DSI,OBD,6
2016-02-05 21:00:00+00:00,DSI,ODB,3
2016-02-05 21:00:00+00:00,DSI,ODZ,6
2016-02-05 21:00:00+00:00,DSI,OMN,3
2016-02-05 21:00:00+00:00,DSI,OP,3
2016-02-05 21:00:00+00:00,DSI,OST,4
2016-02-05 21:00:00+00:00,DSI,OT,6
2016-02-05 21:00:00+00:00,DSI,OTB,3
2016-02-05 21:00:00+00:00,DSI,OVN,8
2016-02-05 21:00:00+00:00,DSI,OW,3
2016-02-05 21:00:00+00:00,DSI,PMO,5
2016-02-05 21:00:00+00:00,DSI,PMR,4
2016-02-05 21:00:00+00:00,DSI,PMW,6
2016-02-05 21:00:00+00:00,DSI,PT,7
2016-02-05 21:00:00+00:00,DSI,RAI,6
2016-02-05 21:00:00+00:00,DSI,RAT,3
2016-02-05 21:00:00+00:00,DSI,RB,7
2016-02-05 21:00:00+00:00,DSI,RD,6
2016-02-05 21:00:00+00:00,DSI,RH,7
2016-02-05 21:00:00+00:00,DSI,RHN,3
2016-02-05 21:00:00+00:00,DSI,RL,6
2016-02-05 21:00:00+00:00,DSI,RLB,5
2016-02-05 21:00:00+00:00,DSI,RM,7
2016-02-05 21:00:00+00:00,DSI,RS,6
2016-02-05 21:00:00+00:00,DSI,RSD,4
2016-02-05 21:00:00+00:00,DSI,RSN,3
2016-02-05 21:00:00+00:00,DSI,RSW,5
2016-02-05 21:00:00+00:00,DSI,RTA,5
2016-02-05 21:00:00+00:00,DSI,RTB,8
2016-02-05 21:00:00+00:00,DSI,RTD,4
2016-02-05 21:00:00+00:00,DSI,RTN,8
2016-02-05 21:00:00+00:00,DSI,RTZ,6
2016-02-05 21:00:00+00:00,DSI,RV,3
2016-02-05 21:00:00+00:00,DSI,RVS,3
2016-02-05 21:00:00+00:00,DSI,SBK,3
2016-02-05 21:00:00+00:00,DSI,SD,3
2016-02-05 21:00:00+00:00,DSI,SDA,6
2016-02-05 21:00:00+00:00,DSI,SDM,4
2016-02-05 21:00:00+00:00,DSI,SDT,7
2016-02-05 21:00:00+00:00,DSI,SDTB,3
2016-02-05 21:00:00+00:00,DSI,SGL,3
2016-02-05 21:00:00+00:00,DSI,SGN,3
2016-02-05 21:00:00+00:00,DSI,SHL,9
2016-02-05 21:00:00+00:00,DSI,SK,3
2016-02-05 21:00:00+00:00,DSI,SKND,6
2016-02-05 21:00:00+00:00,DSI,SM,7
2016-02-05 21:00:00+00:00,DSI,SN,3
2016-02-05 21:00:00+00:00,DSI,SOG,3
2016-02-05 21:00:00+00:00,DSI,SPM,3
2016-02-05 21:00:00+00:00,DSI,SPTN,5
2016-02-05 21:00:00+00:00,DSI,SPTZ,4
2016-02-05 21:00:00+00:00,DSI,SRN,3
2016-02-05 21:00:00+00:00,DSI,SSH,3
2016-02-05 21:00:00+00:00,DSI,ST,3
2016-02-05 21:00:00+00:00,DSI,STD,5
2016-02-05 21:00:00+00:00,DSI,STM,3
2016-02-05 21:00:00+00:00,DSI,STV,6
2016-02-05 21:00:00+00:00,DSI,STZ,3
2016-02-05 21:00:00+00:00,DSI,SWD,7
2016-02-05 21:00:00+00:00,DSI,SWK,8
2016-02-05 21:00:00+00:00,DSI,TB,8
2016-02-05 21:00:00+00:00,DSI,TBG,4
2016-02-05 21:00:00+00:00,DSI,TBR,6
2016-02-05 21:00:00+00:00,DSI,TBU,4
2016-02-05 21:00:00+00:00,DSI,TG,5
2016-02-05 21:00:00+00:00,DSI,TL,6
2016-02-05 21:00:00+00:00,DSI,TPSW,7
2016-02-05 21:00:00+00:00,DSI,TWL,3
2016-02-05 21:00:00+00:00,DSI,UHM,3
2016-02-05 21:00:00+00:00,DSI,UHZ,5
2016-02-05 21:00:00+00:00,DSI,UST,6
2016-02-05 21:00:00+00:00,DSI,UT,9
2016-02-05 21:00:00+00:00,DSI,UTG,7
2016-02-05 21:00:00+00:00,DSI,UTL,4
2016-02-05 21:00:00+00:00,DSI,UTLR,6
2016-02-05 21:00:00+00:00,DSI,UTM,3
2016-02-05 21:00:00+00:00,DSI,UTO,3
2016-02-05 21:00:00+00:00,DSI,UTT,6
2016-02-05 21:00:00+00:00,DSI,UTZL,5
2016-02-05 21:00:00+00:00,DSI,VB,3
2016-02-05 21:00:00+00:00,DSI,VD,3
2016-02-05 21:00:00+00:00,DSI,VDG,6
2016-02-05 21:00:00+00:00,DSI,VDL,7
2016-02-05 21:00:00+00:00,DSI,VDM,5
2016-02-05 21:00:00+00:00,DSI,VDO,6
2016-02-05 21:00:00+00:00,DSI,VDW,7
2016-02-05 21:00:00+00:00,DSI,VEM,5
2016-02-05 21:00:00+00:00,DSI,VG,3
2016-02-05 21:00:00+00:00,DSI,VH,6
2016-02-05 21:00:00+00:00,DSI,VHP,4
2016-02-05 21:00:00+00:00,DSI,VK,4
2016-02-05 21:00:00+00:00,DSI,VL,4
2016-02-05 21:00:00+00:00,DSI,VLB,5
2016-02-05 21:00:00+00:00,DSI,VNDC,6
2016-02-05 21:00:00+00:00,DSI,VNDW,5
2016-02-05 21:00:00+00:00,DSI,VP,4
2016-02-05 21:00:00+00:00,DSI,VRY,3
2016-02-05 21:00:00+00:00,DSI,VS,6
2016-02-05 21:00:00+00:00,DSI,VSS,8
2016-02-05 21:00:00+00:00,DSI,VST,5
2016-02-05 21:00:00+00:00,DSI,VSV,8
2016-02-05 21:00:00+00:00,DSI,VTN,3
2016-02-05 21:00:00+00:00,DSI,VZ,6
2016-02-05 21:00:00+00:00,DSI,WAD,3
2016-02-05 21:00:00+00:00,DSI,WADN,3
2016-02-05 21:00:00+00:00,DSI,WC,3
2016-02-05 21:00:00+00:00,DSI,WD,3
2016-02-05 21:00:00+00:00,DSI,WDN,6
2016-02-05 21:00:00+00:00,DSI,WF,3
2016-02-05 21:00:00+00:00,DSI,WFM,6
2016-02-05 21:00:00+00:00,DSI,WH,4
2016-02-05 21:00:00+00:00,DSI,WK,3
2016-02-05 21:00:00+00:00,DSI,WL,5
2016-02-05 21:00:00+00:00,DSI,WM,3
2016-02-05 21:00:00+00:00,DSI,WP,3
2016-02-05 21:00:00+00:00,DSI,WS,6
2016-02-05 21:00:00+00:00,DSI,WSM,3
2016-02-05 21:00:00+00:00,DSI,WT,6
2016-02-05 21:00:00+00:00,DSI,WTV,6
2016-02-05 21:00:00+00:00,DSI,WV,4
2016-02-05 21:00:00+00:00,DSI,WW,7
2016-02-05 21:00:00+00:00,DSI,WWW,5
2016-02-05 21:00:00+00:00,DSI,WZ,8
2016-02-05 21:00:00+00:00,DSI,YPB,4
2016-02-05 21:00:00+00:00,DSI,ZA,7
2016-02-05 21:00:00+00:00,DSI,ZB,4
2016-02-05 21:00:00+00:00,DSI,ZBM,6
2016-02-05 21:00:00+00:00,DSI,ZD,7
2016-02-05 21:00:00+00:00,DSI,ZDK,5
2016-02-05 21:00:00+00:00,DSI,ZH,3
2016-02-05 21:00:00+00:00,DSI,ZL,3
2016-02-05 21:00:00+00:00,DSI,ZLW,3
2016-02-05 21:00:00+00:00,DSI,ZP,7
2016-02-05 21:00:00+00:00,DSI,ZTM,4
2016-02-05 21:00:00+00:00,DSI,ZTMO,6
2016-02-05 21:00:00+00:00,DSI,ZV,6
2016-02-05 21:00:00+00:00,DSI,ZVB,6
2016-02-05 21:00:00+00:00,DSI,ZVT,6
2016-02-05 21:00:00+00:00,DSI,ZWD,7
2016-02-05 22:00:00+00:00,DSI,AC,8
2016-02-05 22:00:00+00:00,DSI,AH,4
2016-02-05 22:00:00+00:00,DSI,AHP,7
2016-02-05 22:00:00+00:00,DSI,AHPR,3
2016-02-05 22:00:00+00:00,DSI,AHZ,7
2016-02-05 22:00:00+00:00,DSI,AKL,7
2016-02-05 22:00:00+00:00,DSI,AKM,6
2016-02-05 22:00:00+00:00,DSI,ALM,6
2016-02-05 22:00:00+00:00,DSI,ALMB,7
2016-02-05 22:00:00+00:00,DSI,ALMM,3
2016-02-05 22:00:00+00:00,DSI,ALMO,7
2016-02-05 22:00:00+00:00,DSI,ALMP,5
2016-02-05 22:00:00+00:00,DSI,AMF,7
2016-02-05 22:00:00+00:00,DSI,AMFS,7
2016-02-05 22:00:00+00:00,DSI,AML,3
2016-02-05 22:00:00+00:00,DSI,AMPO,5
2016-02-05 22:00:00+00:00,DSI,AMR,5
2016-02-05 22:00:00+00:00,DSI,AMRI,7
2016-02-05 22:00:00+00:00,DSI,AMRN,7
2016-02-05 22:00:00+00:00,DSI,ANA,3
2016-02-05 22:00:00+00:00,DSI,APD,4
2016-02-05 22:00:00+00:00,DSI,APDM,7
2016-02-05 22:00:00+00:00,DSI,APDO,3
2016-02-05 22:00:00+00:00,DSI,APG,5
2016-02-05 22:00:00+00:00,DSI,APN,4
2016-02-05 22:00:00+00:00,DSI,ARN,6
2016-02-05 22:00:00+00:00,DSI,ASA,5
2016-02-05 22:00:00+00:00,DSI,ASB,8
2016-02-05 22:00:00+00:00,DSI,ASD,6
2016-02-05 22:00:00+00:00,DSI,ASDL,5
2016-02-05 22:00:00+00:00,DSI,ASDM,3
2016-02-05 22:00:00+00:00,DSI,ASDZ,8
2016-02-05 22:00:00+00:00,DSI,ASHD,3
2016-02-05 22:00:00+00:00,DSI,ASN,4
2016-02-05 22:00:00+00:00,DSI,ASS,8
2016-02-05 22:00:00+00:00,DSI,ASSP,4
2016-02-05 22:00:00+00:00,DSI,ATN,7
2016-02-05 22:00:00+00:00,DSI,AVAT,6
2016-02-05 22:00:00+00:00,DSI,BD,5
2016-02-05 22:00:00+00:00,DSI,BDE,3
2016-02-05 22:00:00+00:00,DSI,BDG,4
2016-02-05 22:00:00+00:00,DSI,BDM,6
2016-02-05 22:00:00+00:00,DSI,BDPB,5
2016-02-05 22:00:00+00:00,DSI,BET,5
2016-02-05 22:00:00+00:00,DSI,BF,3
2016-02-05 22:00:00+00:00,DSI,BGN,5
2016-02-05 22:00:00+00:00,DSI,BHDV,6
2016-02-05 22:00:00+00:00,DSI,BHV,3
2016-02-05 22:00:00+00:00,DSI,BK,3
2016-02-05 22:00:00+00:00,DSI,BKF,6
2016-02-05 22:00:00+00:00,DSI,BKG,3
2016-02-05 22:00:00+00:00,DSI,BKL,8
2016-02-05 22:00:00+00:00,DSI,BL,6
2016-02-05 22:00:00+00:00,DSI,BLL,4
2016-02-05 22:00:00+00:00,DSI,BMN,2
2016-02-05 22:00:00+00:00,DSI,BMR,6
2016-02-05 22:00:00+00:00,DSI,BN,4
2016-02-05 22:00:00+00:00,DSI,BNC,7
2016-02-05 22:00:00+00:00,DSI,BNK,3
2016-02-05 22:00:00+00:00,DSI,BNN,5
2016-02-05 22:00:00+00:00,DSI,BNZ,6
2016-02-05 22:00:00+00:00,DSI,BP,5
2016-02-05 22:00:00+00:00,DSI,BR,5
2016-02-05 22:00:00+00:00,DSI,BRD,3
2016-02-05 22:00:00+00:00,DSI,BRN,4
2016-02-05 22:00:00+00:00,DSI,BSD,7
2016-02-05 22:00:00+00:00,DSI,BSK,5
2016-02-05 22:00:00+00:00,DSI,BSMZ,6
2016-02-05 22:00:00+00:00,DSI,BTL,4
2016-02-05 22:00:00+00:00,DSI,BV,4
2016-02-05 22:00:00+00:00,DSI,BZL,5
2016-02-05 22:00:00+00:00,DSI,CAS,7
2016-02-05 22:00:00+00:00,DSI,CK,7
2016-02-05 22:00:00+00:00,DSI,CL,3
2016-02-05 22:00:00+00:00,DSI,CO,4
2016-02-05 22:00:00+00:00,DSI,CPS,7
2016-02-05 22:00:00+00:00,DSI,CVM,3
2016-02-05 22:00:00+00:00,DSI,DA,2
2016-02-05 22:00:00+00:00,DSI,DB,4
2016-02-05 22:00:00+00:00,DSI,DDN,2
2016-02-05 22:00:00+00:00,DSI,DDR,8
2016-02-05 22:00:00+00:00,DSI,DDRS,3
2016-02-05 22:00:00+00:00,DSI,DDZD,8
2016-02-05 22:00:00+00:00,DSI,DEI,3
2016-02-05 22:00:00+00:00,DSI,DID,4
2016-02-05 22:00:00+00:00,DSI,DL,3
2016-02-05 22:00:00+00:00,DSI,DLD,7
2016-02-05 22:00:00+00:00,DSI,DLN,6
2016-02-05 22:00:00+00:00,DSI,DMN,6
2016-02-05 22:00:00+00:00,DSI,DMNZ,4
2016-02-05 22:00:00+00:00,DSI,DN,4
2016-02-05 22:00:00+00:00,DSI,DR,4
2016-02-05 22:00:00+00:00,DSI,DRH,3
2016-02-05 22:00:00+00:00,DSI,DRON,3
2016-02-05 22:00:00+00:00,DSI,DRP,3
2016-02-05 22:00:00+00:00,DSI,DT,4
2016-02-05 22:00:00+00:00,DSI,DTC,3
2016-02-05 22:00:00+00:00,DSI,DTCH,6
2016-02-05 22:00:00+00:00,DSI,DTZ,3
2016-02-05 22:00:00+00:00,DSI,DV,8
2016-02-05 22:00:00+00:00,DSI,DVC,6
2016-02-05 22:00:00+00:00,DSI,DVD,6
2016-02-05 22:00:00+00:00,DSI,DVN,4
2016-02-05 22:00:00+00:00,DSI,DVNK,4
2016-02-05 22:00:00+00:00,DSI,DWE,3
2016-02-05 22:00:00+00:00,DSI,DZ,4
2016-02-05 22:00:00+00:00,DSI,DZW,3
2016-02-05 22:00:00+00:00,DSI,EC,4
2016-02-05 22:00:00+00:00,DSI,ED,7
2016-02-05 22:00:00+00:00,DSI,EDC,8
2016-02-05 22:00:00+00:00,DSI,EDN,2
2016-02-05 22:00:00+00:00,DSI,EGH,8
2016-02-05 22:00:00+00:00,DSI,EGHM,5
2016-02-05 22:00:00+00:00,DSI,EHS,8
2016-02-05 22:00:00+00:00,DSI,EHV,7
2016-02-05 22:00:00+00:00,DSI,EKZ,6
2016-02-05 22:00:00+00:00,DSI,EML,5
2016-02-05 22:00:00+00:00,DSI,EMN,3
2016-02-05 22:00:00+00:00,DSI,EMNZ,3
2016-02-05 22:00:00+00:00,DSI,ES,3
2016-02-05 22:00:00+00:00,DSI,ESE,5
2016-02-05 22:00:00+00:00,DSI,ESK,3
2016-02-05 22:00:00+00:00,DSI,EST,6
2016-02-05 22:00:00+00:00,DSI,ETN,4
2016-02-05 22:00:00+00:00,DSI,FN,5
2016-02-05 22:00:00+00:00,DSI,FWD,3
2016-02-05 22:00:00+00:00,DSI,GBG,2
2016-02-05 22:00:00+00:00,DSI,GBR,6
2016-02-05 22:00:00+00:00,DSI,GD,3
2016-02-05 22:00:00+00:00,DSI,GDG,8
2016-02-05 22:00:00+00:00,DSI,GDK,6
2016-02-05 22:00:00+00:00,DSI,GDM,7
2016-02-05 22:00:00+00:00,DSI,GDR,3
2016-02-05 22:00:00+00:00,DSI,GERP,2
2016-02-05 22:00:00+00:00,DSI,GK,3
2016-02-05 22:00:00+00:00,DSI,GLN,5
2016-02-05 22:00:00+00:00,DSI,GN,3
2016-02-05 22:00:00+00:00,DSI,GND,5
2016-02-05 22:00:00+00:00,DSI,GNN,7
2016-02-05 22:00:00+00:00,DSI,GO,3
2016-02-05 22:00:00+00:00,DSI,GP,3
2016-02-05 22:00:00+00:00,DSI,GR,6
2016-02-05 22:00:00+00:00,DSI,GS,3
2016-02-05 22:00:00+00:00,DSI,GV,4
2016-02-05 22:00:00+00:00,DSI,GVC,4
2016-02-05 22:00:00+00:00,DSI,GVM,7
2016-02-05 22:00:00+00:00,DSI,GVMW,7
2016-02-05 22:00:00+00:00,DSI,GW,2
2016-02-05 22:00:00+00:00,DSI,GZ,4
2016-02-05 22:00:00+00:00,DSI,HAD,6
2016-02-05 22:00:00+00:00,DSI,HB,5
