2014-02-04 06:00:00+01:00,HAFAS,LUT,4
2014-02-04 06:00:00+01:00,HAFAS,LW,3
2014-02-04 06:00:00+01:00,HAFAS,LWC,4
2014-02-04 06:00:00+01:00,HAFAS,MAS,3
2014-02-04 06:00:00+01:00,HAFAS,MDB,3
2014-02-04 06:00:00+01:00,HAFAS,MES,3
2014-02-04 06:00:00+01:00,HAFAS,MG,3
2014-02-04 06:00:00+01:00,HAFAS,MMLH,1
2014-02-04 06:00:00+01:00,HAFAS,MP,3
2014-02-04 06:00:00+01:00,HAFAS,MRB,4
2014-02-04 06:00:00+01:00,HAFAS,MRN,4
2014-02-04 06:00:00+01:00,HAFAS,MSS,4
2014-02-04 06:00:00+01:00,HAFAS,MSW,4
2014-02-04 06:00:00+01:00,HAFAS,MT,3
2014-02-04 06:00:00+01:00,HAFAS,MTN,3
2014-02-04 06:00:00+01:00,HAFAS,MTR,4
2014-02-04 06:00:00+01:00,HAFAS,MZ,1
2014-02-04 06:00:00+01:00,HAFAS,NA,3
2014-02-04 06:00:00+01:00,HAFAS,NDB,3
2014-02-04 06:00:00+01:00,HAFAS,NH,3
2014-02-04 06:00:00+01:00,HAFAS,NKK,3
2014-02-04 06:00:00+01:00,HAFAS,NM,3
2014-02-04 06:00:00+01:00,HAFAS,NMD,4
2014-02-04 06:00:00+01:00,HAFAS,NMH,3
2014-02-04 06:00:00+01:00,HAFAS,NML,1
2014-02-04 06:00:00+01:00,HAFAS,NS,4
2014-02-04 06:00:00+01:00,HAFAS,NSCH,4
2014-02-04 06:00:00+01:00,HAFAS,NVD,4
2014-02-04 06:00:00+01:00,HAFAS,NVP,3
2014-02-04 06:00:00+01:00,HAFAS,NWK,4
2014-02-04 06:00:00+01:00,HAFAS,NWL,4
2014-02-04 06:00:00+01:00,HAFAS,O,3
2014-02-04 06:00:00+01:00,HAFAS,OBD,4
2014-02-04 06:00:00+01:00,HAFAS,ODB,4
2014-02-04 06:00:00+01:00,HAFAS,ODZ,4
2014-02-04 06:00:00+01:00,HAFAS,OMN,3
2014-02-04 06:00:00+01:00,HAFAS,OP,3
2014-02-04 06:00:00+01:00,HAFAS,OST,4
2014-02-04 06:00:00+01:00,HAFAS,OT,4
2014-02-04 06:00:00+01:00,HAFAS,OTB,3
2014-02-04 06:00:00+01:00,HAFAS,OVN,3
2014-02-04 06:00:00+01:00,HAFAS,OW,4
2014-02-04 06:00:00+01:00,HAFAS,PMO,3
2014-02-04 06:00:00+01:00,HAFAS,PMR,4
2014-02-04 06:00:00+01:00,HAFAS,PMW,1
2014-02-04 06:00:00+01:00,HAFAS,PT,4
2014-02-04 06:00:00+01:00,HAFAS,RAI,3
2014-02-04 06:00:00+01:00,HAFAS,RAT,4
2014-02-04 06:00:00+01:00,HAFAS,RB,3
2014-02-04 06:00:00+01:00,HAFAS,RD,3
2014-02-04 06:00:00+01:00,HAFAS,RH,3
2014-02-04 06:00:00+01:00,HAFAS,RHN,4
2014-02-04 06:00:00+01:00,HAFAS,RL,4
2014-02-04 06:00:00+01:00,HAFAS,RLB,5
2014-02-04 06:00:00+01:00,HAFAS,RM,4
2014-02-04 06:00:00+01:00,HAFAS,RS,4
2014-02-04 06:00:00+01:00,HAFAS,RSD,5
2014-02-04 06:00:00+01:00,HAFAS,RSN,3
2014-02-04 06:00:00+01:00,HAFAS,RSW,5
2014-02-04 06:00:00+01:00,HAFAS,RTA,4
2014-02-04 06:00:00+01:00,HAFAS,RTB,5
2014-02-04 06:00:00+01:00,HAFAS,RTD,4
2014-02-04 06:00:00+01:00,HAFAS,RTN,4
2014-02-04 06:00:00+01:00,HAFAS,RTZ,5
2014-02-04 06:00:00+01:00,HAFAS,RV,3
2014-02-04 06:00:00+01:00,HAFAS,RVS,4
2014-02-04 06:00:00+01:00,HAFAS,SBK,3
2014-02-04 06:00:00+01:00,HAFAS,SD,3
2014-02-04 06:00:00+01:00,HAFAS,SDA,4
2014-02-04 06:00:00+01:00,HAFAS,SDM,4
2014-02-04 06:00:00+01:00,HAFAS,SDT,3
2014-02-04 06:00:00+01:00,HAFAS,SDTB,1
2014-02-04 06:00:00+01:00,HAFAS,SGL,3
2014-02-04 06:00:00+01:00,HAFAS,SGN,4
2014-02-04 06:00:00+01:00,HAFAS,SHL,3
2014-02-04 06:00:00+01:00,HAFAS,SK,3
2014-02-04 06:00:00+01:00,HAFAS,SKND,3
2014-02-04 06:00:00+01:00,HAFAS,SM,3
2014-02-04 06:00:00+01:00,HAFAS,SN,4
2014-02-04 06:00:00+01:00,HAFAS,SOG,4
2014-02-04 06:00:00+01:00,HAFAS,SPM,4
2014-02-04 06:00:00+01:00,HAFAS,SPTN,4
2014-02-04 06:00:00+01:00,HAFAS,SPTZ,4
2014-02-04 06:00:00+01:00,HAFAS,SRN,3
2014-02-04 06:00:00+01:00,HAFAS,SSH,1
2014-02-04 06:00:00+01:00,HAFAS,ST,4
2014-02-04 06:00:00+01:00,HAFAS,STD,3
2014-02-04 06:00:00+01:00,HAFAS,STM,4
2014-02-04 06:00:00+01:00,HAFAS,STV,4
2014-02-04 06:00:00+01:00,HAFAS,STZ,3
2014-02-04 06:00:00+01:00,HAFAS,SWD,4
2014-02-04 06:00:00+01:00,HAFAS,SWK,3
2014-02-04 06:00:00+01:00,HAFAS,TB,3
2014-02-04 06:00:00+01:00,HAFAS,TBR,1
2014-02-04 06:00:00+01:00,HAFAS,TBU,4
2014-02-04 06:00:00+01:00,HAFAS,TG,4
2014-02-04 06:00:00+01:00,HAFAS,TL,3
2014-02-04 06:00:00+01:00,HAFAS,TPSW,1
2014-02-04 06:00:00+01:00,HAFAS,TWL,1
2014-02-04 06:00:00+01:00,HAFAS,UHM,3
2014-02-04 06:00:00+01:00,HAFAS,UHZ,3
2014-02-04 06:00:00+01:00,HAFAS,UST,3
2014-02-04 06:00:00+01:00,HAFAS,UT,4
2014-02-04 06:00:00+01:00,HAFAS,UTG,4
2014-02-04 06:00:00+01:00,HAFAS,UTL,3
2014-02-04 06:00:00+01:00,HAFAS,UTLR,4
2014-02-04 06:00:00+01:00,HAFAS,UTM,1
2014-02-04 06:00:00+01:00,HAFAS,UTO,4
2014-02-04 06:00:00+01:00,HAFAS,UTT,1
2014-02-04 06:00:00+01:00,HAFAS,UTZL,1
2014-02-04 06:00:00+01:00,HAFAS,VB,4
2014-02-04 06:00:00+01:00,HAFAS,VD,3
2014-02-04 06:00:00+01:00,HAFAS,VDG,3
2014-02-04 06:00:00+01:00,HAFAS,VDL,3
2014-02-04 06:00:00+01:00,HAFAS,VDM,1
2014-02-04 06:00:00+01:00,HAFAS,VDO,3
2014-02-04 06:00:00+01:00,HAFAS,VDW,3
2014-02-04 06:00:00+01:00,HAFAS,VEM,1
2014-02-04 06:00:00+01:00,HAFAS,VG,4
2014-02-04 06:00:00+01:00,HAFAS,VH,3
2014-02-04 06:00:00+01:00,HAFAS,VHP,3
2014-02-04 06:00:00+01:00,HAFAS,VK,4
2014-02-04 06:00:00+01:00,HAFAS,VL,4
2014-02-04 06:00:00+01:00,HAFAS,VLB,3
2014-02-04 06:00:00+01:00,HAFAS,VNDC,3
2014-02-04 06:00:00+01:00,HAFAS,VNDW,3
2014-02-04 06:00:00+01:00,HAFAS,VP,4
2014-02-04 06:00:00+01:00,HAFAS,VRY,4
2014-02-04 06:00:00+01:00,HAFAS,VS,2
2014-02-04 06:00:00+01:00,HAFAS,VSS,3
2014-02-04 06:00:00+01:00,HAFAS,VST,4
2014-02-04 06:00:00+01:00,HAFAS,VSV,3
2014-02-04 06:00:00+01:00,HAFAS,VTN,4
2014-02-04 06:00:00+01:00,HAFAS,VWD,3
2014-02-04 06:00:00+01:00,HAFAS,VZ,4
2014-02-04 06:00:00+01:00,HAFAS,WAD,3
2014-02-04 06:00:00+01:00,HAFAS,WADN,4
2014-02-04 06:00:00+01:00,HAFAS,WC,4
2014-02-04 06:00:00+01:00,HAFAS,WD,4
2014-02-04 06:00:00+01:00,HAFAS,WDN,3
2014-02-04 06:00:00+01:00,HAFAS,WF,3
2014-02-04 06:00:00+01:00,HAFAS,WFM,3
2014-02-04 06:00:00+01:00,HAFAS,WH,4
2014-02-04 06:00:00+01:00,HAFAS,WK,4
2014-02-04 06:00:00+01:00,HAFAS,WL,3
2014-02-04 06:00:00+01:00,HAFAS,WM,3
2014-02-04 06:00:00+01:00,HAFAS,WP,4
2014-02-04 06:00:00+01:00,HAFAS,WS,3
2014-02-04 06:00:00+01:00,HAFAS,WSM,3
2014-02-04 06:00:00+01:00,HAFAS,WT,4
2014-02-04 06:00:00+01:00,HAFAS,WTV,1
2014-02-04 06:00:00+01:00,HAFAS,WV,4
2014-02-04 06:00:00+01:00,HAFAS,WW,2
2014-02-04 06:00:00+01:00,HAFAS,WWW,1
2014-02-04 06:00:00+01:00,HAFAS,WZ,3
2014-02-04 06:00:00+01:00,HAFAS,YPB,1
2014-02-04 06:00:00+01:00,HAFAS,ZA,3
2014-02-04 06:00:00+01:00,HAFAS,ZB,3
2014-02-04 06:00:00+01:00,HAFAS,ZBM,4
2014-02-04 06:00:00+01:00,HAFAS,ZD,4
2014-02-04 06:00:00+01:00,HAFAS,ZDK,4
2014-02-04 06:00:00+01:00,HAFAS,ZH,3
2014-02-04 06:00:00+01:00,HAFAS,ZL,4
2014-02-04 06:00:00+01:00,HAFAS,ZLW,4
2014-02-04 06:00:00+01:00,HAFAS,ZP,3
2014-02-04 06:00:00+01:00,HAFAS,ZTM,3
2014-02-04 06:00:00+01:00,HAFAS,ZTMO,4
2014-02-04 06:00:00+01:00,HAFAS,ZV,3
2014-02-04 06:00:00+01:00,HAFAS,ZVB,5
2014-02-04 06:00:00+01:00,HAFAS,ZVT,4
2014-02-04 06:00:00+01:00,HAFAS,ZWD,4
2014-02-04 06:00:00+01:00,HAFAS,ZWW,3
2014-02-04 07:00:00+01:00,HAFAS,AC,5
2014-02-04 07:00:00+01:00,HAFAS,AH,4
2014-02-04 07:00:00+01:00,HAFAS,AHP,5
2014-02-04 07:00:00+01:00,HAFAS,AHPR,4
2014-02-04 07:00:00+01:00,HAFAS,AKL,5
2014-02-04 07:00:00+01:00,HAFAS,AKM,4
2014-02-04 07:00:00+01:00,HAFAS,ALM,5
2014-02-04 07:00:00+01:00,HAFAS,ALMB,5
2014-02-04 07:00:00+01:00,HAFAS,ALMM,5
2014-02-04 07:00:00+01:00,HAFAS,ALMP,5
2014-02-04 07:00:00+01:00,HAFAS,AMF,5
2014-02-04 07:00:00+01:00,HAFAS,AMFS,5
2014-02-04 07:00:00+01:00,HAFAS,AML,4
2014-02-04 07:00:00+01:00,HAFAS,AMPO,4
2014-02-04 07:00:00+01:00,HAFAS,AMR,5
2014-02-04 07:00:00+01:00,HAFAS,AMRI,4
2014-02-04 07:00:00+01:00,HAFAS,AMRN,5
2014-02-04 07:00:00+01:00,HAFAS,ANA,5
2014-02-04 07:00:00+01:00,HAFAS,APD,5
2014-02-04 07:00:00+01:00,HAFAS,APG,5
2014-02-04 07:00:00+01:00,HAFAS,APN,4
2014-02-04 07:00:00+01:00,HAFAS,ARN,5
2014-02-04 07:00:00+01:00,HAFAS,ASA,5
2014-02-04 07:00:00+01:00,HAFAS,ASB,5
2014-02-04 07:00:00+01:00,HAFAS,ASD,5
2014-02-04 07:00:00+01:00,HAFAS,ASDL,5
2014-02-04 07:00:00+01:00,HAFAS,ASDM,4
2014-02-04 07:00:00+01:00,HAFAS,ASDZ,5
2014-02-04 07:00:00+01:00,HAFAS,ASN,4
2014-02-04 07:00:00+01:00,HAFAS,ASS,5
2014-02-04 07:00:00+01:00,HAFAS,ATN,4
2014-02-04 07:00:00+01:00,HAFAS,BD,5
2014-02-04 07:00:00+01:00,HAFAS,BDE,5
2014-02-04 07:00:00+01:00,HAFAS,BDG,4
2014-02-04 07:00:00+01:00,HAFAS,BDM,4
2014-02-04 07:00:00+01:00,HAFAS,BDPB,5
2014-02-04 07:00:00+01:00,HAFAS,BET,4
2014-02-04 07:00:00+01:00,HAFAS,BF,4
2014-02-04 07:00:00+01:00,HAFAS,BGN,4
2014-02-04 07:00:00+01:00,HAFAS,BHV,5
2014-02-04 07:00:00+01:00,HAFAS,BK,4
2014-02-04 07:00:00+01:00,HAFAS,BKF,5
2014-02-04 07:00:00+01:00,HAFAS,BKG,5
2014-02-04 07:00:00+01:00,HAFAS,BL,5
2014-02-04 07:00:00+01:00,HAFAS,BLL,4
2014-02-04 07:00:00+01:00,HAFAS,BMN,4
2014-02-04 07:00:00+01:00,HAFAS,BMR,4
2014-02-04 07:00:00+01:00,HAFAS,BNC,4
2014-02-04 07:00:00+01:00,HAFAS,BNK,5
2014-02-04 07:00:00+01:00,HAFAS,BNN,5
2014-02-04 07:00:00+01:00,HAFAS,BP,4
2014-02-04 07:00:00+01:00,HAFAS,BR,5
2014-02-04 07:00:00+01:00,HAFAS,BRD,5
2014-02-04 07:00:00+01:00,HAFAS,BRN,5
2014-02-04 07:00:00+01:00,HAFAS,BSD,4
2014-02-04 07:00:00+01:00,HAFAS,BSK,4
2014-02-04 07:00:00+01:00,HAFAS,BSMZ,5
2014-02-04 07:00:00+01:00,HAFAS,BTL,5
2014-02-04 07:00:00+01:00,HAFAS,BV,5
2014-02-04 07:00:00+01:00,HAFAS,BZL,5
2014-02-04 07:00:00+01:00,HAFAS,CAS,4
2014-02-04 07:00:00+01:00,HAFAS,CK,5
2014-02-04 07:00:00+01:00,HAFAS,CL,4
2014-02-04 07:00:00+01:00,HAFAS,CO,4
2014-02-04 07:00:00+01:00,HAFAS,CPS,5
2014-02-04 07:00:00+01:00,HAFAS,CVM,4
2014-02-04 07:00:00+01:00,HAFAS,DA,4
2014-02-04 07:00:00+01:00,HAFAS,DB,5
2014-02-04 07:00:00+01:00,HAFAS,DDN,4
2014-02-04 07:00:00+01:00,HAFAS,DDR,4
2014-02-04 07:00:00+01:00,HAFAS,DDRS,4
2014-02-04 07:00:00+01:00,HAFAS,DDZD,5
2014-02-04 07:00:00+01:00,HAFAS,DEI,4
2014-02-04 07:00:00+01:00,HAFAS,DID,5
2014-02-04 07:00:00+01:00,HAFAS,DL,4
2014-02-04 07:00:00+01:00,HAFAS,DLD,5
2014-02-04 07:00:00+01:00,HAFAS,DLN,4
2014-02-04 07:00:00+01:00,HAFAS,DMN,4
2014-02-04 07:00:00+01:00,HAFAS,DMNZ,4
2014-02-04 07:00:00+01:00,HAFAS,DN,5
2014-02-04 07:00:00+01:00,HAFAS,DR,5
2014-02-04 07:00:00+01:00,HAFAS,DRH,5
2014-02-04 07:00:00+01:00,HAFAS,DRON,4
2014-02-04 07:00:00+01:00,HAFAS,DRP,4
2014-02-04 07:00:00+01:00,HAFAS,DT,4
2014-02-04 07:00:00+01:00,HAFAS,DTC,4
2014-02-04 07:00:00+01:00,HAFAS,DTCH,5
2014-02-04 07:00:00+01:00,HAFAS,DTZ,5
2014-02-04 07:00:00+01:00,HAFAS,DV,4
2014-02-04 07:00:00+01:00,HAFAS,DVC,5
2014-02-04 07:00:00+01:00,HAFAS,DVD,5
2014-02-04 07:00:00+01:00,HAFAS,DVN,4
2014-02-04 07:00:00+01:00,HAFAS,DVNK,4
2014-02-04 07:00:00+01:00,HAFAS,DZ,4
2014-02-04 07:00:00+01:00,HAFAS,DZW,5
2014-02-04 07:00:00+01:00,HAFAS,EC,5
2014-02-04 07:00:00+01:00,HAFAS,ED,4
2014-02-04 07:00:00+01:00,HAFAS,EDC,4
2014-02-04 07:00:00+01:00,HAFAS,EDN,4
2014-02-04 07:00:00+01:00,HAFAS,EGH,5
2014-02-04 07:00:00+01:00,HAFAS,EHB,4
2014-02-04 07:00:00+01:00,HAFAS,EHV,5
2014-02-04 07:00:00+01:00,HAFAS,EKZ,7
2014-02-04 07:00:00+01:00,HAFAS,EML,5
2014-02-04 07:00:00+01:00,HAFAS,EMN,5
2014-02-04 07:00:00+01:00,HAFAS,ES,4
2014-02-04 07:00:00+01:00,HAFAS,EST,5
2014-02-04 07:00:00+01:00,HAFAS,ETN,4
2014-02-04 07:00:00+01:00,HAFAS,FN,4
2014-02-04 07:00:00+01:00,HAFAS,GBG,5
2014-02-04 07:00:00+01:00,HAFAS,GD,5
2014-02-04 07:00:00+01:00,HAFAS,GDG,4
2014-02-04 07:00:00+01:00,HAFAS,GDK,5
2014-02-04 07:00:00+01:00,HAFAS,GDM,4
2014-02-04 07:00:00+01:00,HAFAS,GK,4
2014-02-04 07:00:00+01:00,HAFAS,GLN,4
2014-02-04 07:00:00+01:00,HAFAS,GN,5
2014-02-04 07:00:00+01:00,HAFAS,GND,4
2014-02-04 07:00:00+01:00,HAFAS,GNN,5
2014-02-04 07:00:00+01:00,HAFAS,GO,4
2014-02-04 07:00:00+01:00,HAFAS,GP,5
2014-02-04 07:00:00+01:00,HAFAS,GR,5
2014-02-04 07:00:00+01:00,HAFAS,GS,4
2014-02-04 07:00:00+01:00,HAFAS,GV,5
2014-02-04 07:00:00+01:00,HAFAS,GVC,5
2014-02-04 07:00:00+01:00,HAFAS,GVM,4
2014-02-04 07:00:00+01:00,HAFAS,GW,4
2014-02-04 07:00:00+01:00,HAFAS,GZ,5
2014-02-04 07:00:00+01:00,HAFAS,HAD,5
2014-02-04 07:00:00+01:00,HAFAS,HB,5
2014-02-04 07:00:00+01:00,HAFAS,HD,5
2014-02-04 07:00:00+01:00,HAFAS,HDB,5
2014-02-04 07:00:00+01:00,HAFAS,HDE,4
2014-02-04 07:00:00+01:00,HAFAS,HDG,4
2014-02-04 07:00:00+01:00,HAFAS,HDR,5
2014-02-04 07:00:00+01:00,HAFAS,HDRZ,4
2014-02-04 07:00:00+01:00,HAFAS,HFD,5
2014-02-04 07:00:00+01:00,HAFAS,HGL,5
2014-02-04 07:00:00+01:00,HAFAS,HGLG,4
2014-02-04 07:00:00+01:00,HAFAS,HGLO,5
2014-02-04 07:00:00+01:00,HAFAS,HGV,4
2014-02-04 07:00:00+01:00,HAFAS,HGZ,5
2014-02-04 07:00:00+01:00,HAFAS,HK,5
2014-02-04 07:00:00+01:00,HAFAS,HKS,4
2014-02-04 07:00:00+01:00,HAFAS,HLD,5
2014-02-04 07:00:00+01:00,HAFAS,HLG,5
2014-02-04 07:00:00+01:00,HAFAS,HLM,5
2014-02-04 07:00:00+01:00,HAFAS,HLO,4
2014-02-04 07:00:00+01:00,HAFAS,HM,5
2014-02-04 07:00:00+01:00,HAFAS,HMBH,4
2014-02-04 07:00:00+01:00,HAFAS,HMH,5
2014-02-04 07:00:00+01:00,HAFAS,HMN,5
2014-02-04 07:00:00+01:00,HAFAS,HN,5
2014-02-04 07:00:00+01:00,HAFAS,HNK,5
2014-02-04 07:00:00+01:00,HAFAS,HNO,4
2014-02-04 07:00:00+01:00,HAFAS,HNP,4
2014-02-04 07:00:00+01:00,HAFAS,HON,5
2014-02-04 07:00:00+01:00,HAFAS,HOR,5
2014-02-04 07:00:00+01:00,HAFAS,HR,4
2014-02-04 07:00:00+01:00,HAFAS,HRL,4
2014-02-04 07:00:00+01:00,HAFAS,HRN,4
2014-02-04 07:00:00+01:00,HAFAS,HRT,5
2014-02-04 07:00:00+01:00,HAFAS,HT,4
2014-02-04 07:00:00+01:00,HAFAS,HTN,5
2014-02-04 07:00:00+01:00,HAFAS,HTO,4
2014-02-04 07:00:00+01:00,HAFAS,HVL,4
2014-02-04 07:00:00+01:00,HAFAS,HVS,4
2014-02-04 07:00:00+01:00,HAFAS,HVSM,5
2014-02-04 07:00:00+01:00,HAFAS,HVSP,5
2014-02-04 07:00:00+01:00,HAFAS,HWD,5
2014-02-04 07:00:00+01:00,HAFAS,HWZB,4
2014-02-04 07:00:00+01:00,HAFAS,HZE,5
2014-02-04 07:00:00+01:00,HAFAS,IJT,4
2014-02-04 07:00:00+01:00,HAFAS,KBD,4
2014-02-04 07:00:00+01:00,HAFAS,KBK,5
2014-02-04 07:00:00+01:00,HAFAS,KBW,5
2014-02-04 07:00:00+01:00,HAFAS,KLP,5
2014-02-04 07:00:00+01:00,HAFAS,KMA,4
2014-02-04 07:00:00+01:00,HAFAS,KMR,4
2014-02-04 07:00:00+01:00,HAFAS,KMW,4
2014-02-04 07:00:00+01:00,HAFAS,KPN,4
2014-02-04 07:00:00+01:00,HAFAS,KPNZ,5
2014-02-04 07:00:00+01:00,HAFAS,KRD,4
2014-02-04 07:00:00+01:00,HAFAS,KRG,4
2014-02-04 07:00:00+01:00,HAFAS,KTR,4
2014-02-04 07:00:00+01:00,HAFAS,KW,4
2014-02-04 07:00:00+01:00,HAFAS,KZD,5
2014-02-04 07:00:00+01:00,HAFAS,LAA,5
2014-02-04 07:00:00+01:00,HAFAS,LC,5
2014-02-04 07:00:00+01:00,HAFAS,LDL,5
2014-02-04 07:00:00+01:00,HAFAS,LDM,4
2014-02-04 07:00:00+01:00,HAFAS,LEDN,5
2014-02-04 07:00:00+01:00,HAFAS,LG,4
2014-02-04 07:00:00+01:00,HAFAS,LLS,5
2014-02-04 07:00:00+01:00,HAFAS,LP,5
2014-02-04 07:00:00+01:00,HAFAS,LTN,5
2014-02-04 07:00:00+01:00,HAFAS,LTV,4
2014-02-04 07:00:00+01:00,HAFAS,LUT,4
2014-02-04 07:00:00+01:00,HAFAS,LW,5
2014-02-04 07:00:00+01:00,HAFAS,LWC,4
2014-02-04 07:00:00+01:00,HAFAS,MAS,5
2014-02-04 07:00:00+01:00,HAFAS,MDB,5
2014-02-04 07:00:00+01:00,HAFAS,MES,5
2014-02-04 07:00:00+01:00,HAFAS,MG,5
2014-02-04 07:00:00+01:00,HAFAS,MP,5
2014-02-04 07:00:00+01:00,HAFAS,MRB,4
2014-02-04 07:00:00+01:00,HAFAS,MRN,4
2014-02-04 07:00:00+01:00,HAFAS,MSS,4
2014-02-04 07:00:00+01:00,HAFAS,MSW,4
2014-02-04 07:00:00+01:00,HAFAS,MT,4
2014-02-04 07:00:00+01:00,HAFAS,MTN,5
2014-02-04 07:00:00+01:00,HAFAS,MTR,4
2014-02-04 07:00:00+01:00,HAFAS,NA,4
2014-02-04 07:00:00+01:00,HAFAS,NDB,5
2014-02-04 07:00:00+01:00,HAFAS,NH,5
2014-02-04 07:00:00+01:00,HAFAS,NKK,5
2014-02-04 07:00:00+01:00,HAFAS,NM,5
2014-02-04 07:00:00+01:00,HAFAS,NMD,4
2014-02-04 07:00:00+01:00,HAFAS,NMH,4
2014-02-04 07:00:00+01:00,HAFAS,NS,4
2014-02-04 07:00:00+01:00,HAFAS,NSCH,5
2014-02-04 07:00:00+01:00,HAFAS,NVD,4
2014-02-04 07:00:00+01:00,HAFAS,NVP,5
2014-02-04 07:00:00+01:00,HAFAS,NWK,4
2014-02-04 07:00:00+01:00,HAFAS,NWL,4
2014-02-04 07:00:00+01:00,HAFAS,O,5
2014-02-04 07:00:00+01:00,HAFAS,OBD,4
2014-02-04 07:00:00+01:00,HAFAS,ODB,5
2014-02-04 07:00:00+01:00,HAFAS,ODZ,4
2014-02-04 07:00:00+01:00,HAFAS,OMN,5
2014-02-04 07:00:00+01:00,HAFAS,OP,4
2014-02-04 07:00:00+01:00,HAFAS,OST,5
2014-02-04 07:00:00+01:00,HAFAS,OT,4
2014-02-04 07:00:00+01:00,HAFAS,OTB,5
2014-02-04 07:00:00+01:00,HAFAS,OVN,5
2014-02-04 07:00:00+01:00,HAFAS,OW,4
2014-02-04 07:00:00+01:00,HAFAS,PMO,5
2014-02-04 07:00:00+01:00,HAFAS,PMR,4
2014-02-04 07:00:00+01:00,HAFAS,PT,4
2014-02-04 07:00:00+01:00,HAFAS,RAI,5
2014-02-04 07:00:00+01:00,HAFAS,RAT,4
2014-02-04 07:00:00+01:00,HAFAS,RB,5
2014-02-04 07:00:00+01:00,HAFAS,RD,4
2014-02-04 07:00:00+01:00,HAFAS,RH,5
2014-02-04 07:00:00+01:00,HAFAS,RHN,5
2014-02-04 07:00:00+01:00,HAFAS,RL,4
2014-02-04 07:00:00+01:00,HAFAS,RLB,5
2014-02-04 07:00:00+01:00,HAFAS,RM,4
2014-02-04 07:00:00+01:00,HAFAS,RS,5
2014-02-04 07:00:00+01:00,HAFAS,RSD,6
2014-02-04 07:00:00+01:00,HAFAS,RSN,4
2014-02-04 07:00:00+01:00,HAFAS,RSW,5
2014-02-04 07:00:00+01:00,HAFAS,RTA,4
2014-02-04 07:00:00+01:00,HAFAS,RTB,5
2014-02-04 07:00:00+01:00,HAFAS,RTD,4
2014-02-04 07:00:00+01:00,HAFAS,RTN,4
2014-02-04 07:00:00+01:00,HAFAS,RTZ,4
2014-02-04 07:00:00+01:00,HAFAS,RV,5
2014-02-04 07:00:00+01:00,HAFAS,RVS,5
2014-02-04 07:00:00+01:00,HAFAS,SBK,4
2014-02-04 07:00:00+01:00,HAFAS,SD,5
2014-02-04 07:00:00+01:00,HAFAS,SDA,4
2014-02-04 07:00:00+01:00,HAFAS,SDM,5
2014-02-04 07:00:00+01:00,HAFAS,SDT,5
2014-02-04 07:00:00+01:00,HAFAS,SGL,5
2014-02-04 07:00:00+01:00,HAFAS,SGN,5
2014-02-04 07:00:00+01:00,HAFAS,SHL,5
2014-02-04 07:00:00+01:00,HAFAS,SK,4
2014-02-04 07:00:00+01:00,HAFAS,SKND,4
2014-02-04 07:00:00+01:00,HAFAS,SM,5
2014-02-04 07:00:00+01:00,HAFAS,SN,4
2014-02-04 07:00:00+01:00,HAFAS,SOG,4
2014-02-04 07:00:00+01:00,HAFAS,SPM,4
2014-02-04 07:00:00+01:00,HAFAS,SPTN,5
2014-02-04 07:00:00+01:00,HAFAS,SPTZ,4
2014-02-04 07:00:00+01:00,HAFAS,SRN,5
2014-02-04 07:00:00+01:00,HAFAS,ST,4
2014-02-04 07:00:00+01:00,HAFAS,STD,4
2014-02-04 07:00:00+01:00,HAFAS,STM,4
2014-02-04 07:00:00+01:00,HAFAS,STV,4
2014-02-04 07:00:00+01:00,HAFAS,STZ,5
2014-02-04 07:00:00+01:00,HAFAS,SWD,4
2014-02-04 07:00:00+01:00,HAFAS,SWK,5
2014-02-04 07:00:00+01:00,HAFAS,TB,5
2014-02-04 07:00:00+01:00,HAFAS,TBU,5
2014-02-04 07:00:00+01:00,HAFAS,TG,4
2014-02-04 07:00:00+01:00,HAFAS,TL,5
2014-02-04 07:00:00+01:00,HAFAS,UHM,5
2014-02-04 07:00:00+01:00,HAFAS,UHZ,4
2014-02-04 07:00:00+01:00,HAFAS,UST,5
2014-02-04 07:00:00+01:00,HAFAS,UT,5
2014-02-04 07:00:00+01:00,HAFAS,UTG,5
2014-02-04 07:00:00+01:00,HAFAS,UTL,5
2014-02-04 07:00:00+01:00,HAFAS,UTLR,4
2014-02-04 07:00:00+01:00,HAFAS,UTO,4
2014-02-04 07:00:00+01:00,HAFAS,VB,4
2014-02-04 07:00:00+01:00,HAFAS,VD,5
2014-02-04 07:00:00+01:00,HAFAS,VDG,4
2014-02-04 07:00:00+01:00,HAFAS,VDL,5
2014-02-04 07:00:00+01:00,HAFAS,VDO,4
2014-02-04 07:00:00+01:00,HAFAS,VDW,5
2014-02-04 07:00:00+01:00,HAFAS,VG,4
2014-02-04 07:00:00+01:00,HAFAS,VH,5
2014-02-04 07:00:00+01:00,HAFAS,VHP,5
2014-02-04 07:00:00+01:00,HAFAS,VK,4
2014-02-04 07:00:00+01:00,HAFAS,VL,5
2014-02-04 07:00:00+01:00,HAFAS,VLB,5
2014-02-04 07:00:00+01:00,HAFAS,VNDC,5
2014-02-04 07:00:00+01:00,HAFAS,VNDW,5
2014-02-04 07:00:00+01:00,HAFAS,VP,4
2014-02-04 07:00:00+01:00,HAFAS,VRY,4
2014-02-04 07:00:00+01:00,HAFAS,VS,4
2014-02-04 07:00:00+01:00,HAFAS,VSS,4
