2014-09-15 22:00:00+00:00,DSI,DDZD,4
2014-09-15 22:00:00+00:00,DSI,DEI,3
2014-09-15 22:00:00+00:00,DSI,DID,6
2014-09-15 22:00:00+00:00,DSI,DL,6
2014-09-15 22:00:00+00:00,DSI,DLD,6
2014-09-15 22:00:00+00:00,DSI,DLN,6
2014-09-15 22:00:00+00:00,DSI,DMN,7
2014-09-15 22:00:00+00:00,DSI,DMNZ,7
2014-09-15 22:00:00+00:00,DSI,DN,6
2014-09-15 22:00:00+00:00,DSI,DR,3
2014-09-15 22:00:00+00:00,DSI,DRH,6
2014-09-15 22:00:00+00:00,DSI,DRON,7
2014-09-15 22:00:00+00:00,DSI,DRP,5
2014-09-15 22:00:00+00:00,DSI,DT,7
2014-09-15 22:00:00+00:00,DSI,DTC,4
2014-09-15 22:00:00+00:00,DSI,DTCH,6
2014-09-15 22:00:00+00:00,DSI,DTZ,3
2014-09-15 22:00:00+00:00,DSI,DV,7
2014-09-15 22:00:00+00:00,DSI,DVC,5
2014-09-15 22:00:00+00:00,DSI,DVD,9
2014-09-15 22:00:00+00:00,DSI,DVN,7
2014-09-15 22:00:00+00:00,DSI,DVNK,6
2014-09-15 22:00:00+00:00,DSI,DZ,5
2014-09-15 22:00:00+00:00,DSI,DZW,5
2014-09-15 22:00:00+00:00,DSI,EC,5
2014-09-15 22:00:00+00:00,DSI,ED,6
2014-09-15 22:00:00+00:00,DSI,EDC,5
2014-09-15 22:00:00+00:00,DSI,EDN,5
2014-09-15 22:00:00+00:00,DSI,EGH,6
2014-09-15 22:00:00+00:00,DSI,EGHM,5
2014-09-15 22:00:00+00:00,DSI,EHB,7
2014-09-15 22:00:00+00:00,DSI,EHV,9
2014-09-15 22:00:00+00:00,DSI,EKZ,5
2014-09-15 22:00:00+00:00,DSI,EML,3
2014-09-15 22:00:00+00:00,DSI,EMN,5
2014-09-15 22:00:00+00:00,DSI,EMNZ,3
2014-09-15 22:00:00+00:00,DSI,ES,5
2014-09-15 22:00:00+00:00,DSI,ESD,3
2014-09-15 22:00:00+00:00,DSI,ESE,5
2014-09-15 22:00:00+00:00,DSI,EST,6
2014-09-15 22:00:00+00:00,DSI,ETN,7
2014-09-15 22:00:00+00:00,DSI,FN,4
2014-09-15 22:00:00+00:00,DSI,GBG,7
2014-09-15 22:00:00+00:00,DSI,GBR,4
2014-09-15 22:00:00+00:00,DSI,GD,6
2014-09-15 22:00:00+00:00,DSI,GDG,5
2014-09-15 22:00:00+00:00,DSI,GDK,5
2014-09-15 22:00:00+00:00,DSI,GDM,5
2014-09-15 22:00:00+00:00,DSI,GDR,7
2014-09-15 22:00:00+00:00,DSI,GERP,7
2014-09-15 22:00:00+00:00,DSI,GK,6
2014-09-15 22:00:00+00:00,DSI,GLN,3
2014-09-15 22:00:00+00:00,DSI,GN,6
2014-09-15 22:00:00+00:00,DSI,GND,6
2014-09-15 22:00:00+00:00,DSI,GNN,3
2014-09-15 22:00:00+00:00,DSI,GO,4
2014-09-15 22:00:00+00:00,DSI,GP,5
2014-09-15 22:00:00+00:00,DSI,GR,3
2014-09-15 22:00:00+00:00,DSI,GS,6
2014-09-15 22:00:00+00:00,DSI,GV,7
2014-09-15 22:00:00+00:00,DSI,GVC,3
2014-09-15 22:00:00+00:00,DSI,GVM,3
2014-09-15 22:00:00+00:00,DSI,GVMW,6
2014-09-15 22:00:00+00:00,DSI,GW,8
2014-09-15 22:00:00+00:00,DSI,GZ,6
2014-09-15 22:00:00+00:00,DSI,HAD,7
2014-09-15 22:00:00+00:00,DSI,HB,4
2014-09-15 22:00:00+00:00,DSI,HBZM,3
2014-09-15 22:00:00+00:00,DSI,HD,4
2014-09-15 22:00:00+00:00,DSI,HDB,3
2014-09-15 22:00:00+00:00,DSI,HDE,6
2014-09-15 22:00:00+00:00,DSI,HDG,6
2014-09-15 22:00:00+00:00,DSI,HDR,5
2014-09-15 22:00:00+00:00,DSI,HDRZ,7
2014-09-15 22:00:00+00:00,DSI,HFD,8
2014-09-15 22:00:00+00:00,DSI,HGL,6
2014-09-15 22:00:00+00:00,DSI,HGLG,6
2014-09-15 22:00:00+00:00,DSI,HGLO,3
2014-09-15 22:00:00+00:00,DSI,HGV,8
2014-09-15 22:00:00+00:00,DSI,HGZ,4
2014-09-15 22:00:00+00:00,DSI,HIL,6
2014-09-15 22:00:00+00:00,DSI,HK,8
2014-09-15 22:00:00+00:00,DSI,HKS,3
2014-09-15 22:00:00+00:00,DSI,HLD,3
2014-09-15 22:00:00+00:00,DSI,HLDS,5
2014-09-15 22:00:00+00:00,DSI,HLG,5
2014-09-15 22:00:00+00:00,DSI,HLGH,5
2014-09-15 22:00:00+00:00,DSI,HLM,5
2014-09-15 22:00:00+00:00,DSI,HLMS,4
2014-09-15 22:00:00+00:00,DSI,HLO,8
2014-09-15 22:00:00+00:00,DSI,HM,4
2014-09-15 22:00:00+00:00,DSI,HMBH,6
2014-09-15 22:00:00+00:00,DSI,HMBV,3
2014-09-15 22:00:00+00:00,DSI,HMH,3
2014-09-15 22:00:00+00:00,DSI,HMN,5
2014-09-15 22:00:00+00:00,DSI,HN,6
2014-09-15 22:00:00+00:00,DSI,HNK,6
2014-09-15 22:00:00+00:00,DSI,HNO,5
2014-09-15 22:00:00+00:00,DSI,HNP,5
2014-09-15 22:00:00+00:00,DSI,HON,6
2014-09-15 22:00:00+00:00,DSI,HOR,7
2014-09-15 22:00:00+00:00,DSI,HR,4
2014-09-15 22:00:00+00:00,DSI,HRL,6
2014-09-15 22:00:00+00:00,DSI,HRLK,3
2014-09-15 22:00:00+00:00,DSI,HRLW,3
2014-09-15 22:00:00+00:00,DSI,HRN,9
2014-09-15 22:00:00+00:00,DSI,HRT,5
2014-09-15 22:00:00+00:00,DSI,HRY,3
2014-09-15 22:00:00+00:00,DSI,HT,7
2014-09-15 22:00:00+00:00,DSI,HTN,5
2014-09-15 22:00:00+00:00,DSI,HTNC,4
2014-09-15 22:00:00+00:00,DSI,HTO,3
2014-09-15 22:00:00+00:00,DSI,HVL,6
2014-09-15 22:00:00+00:00,DSI,HVS,9
2014-09-15 22:00:00+00:00,DSI,HVSM,6
2014-09-15 22:00:00+00:00,DSI,HVSP,7
2014-09-15 22:00:00+00:00,DSI,HWD,3
2014-09-15 22:00:00+00:00,DSI,HWZB,6
2014-09-15 22:00:00+00:00,DSI,HZE,5
2014-09-15 22:00:00+00:00,DSI,IJT,5
2014-09-15 22:00:00+00:00,DSI,KBD,6
2014-09-15 22:00:00+00:00,DSI,KBK,4
2014-09-15 22:00:00+00:00,DSI,KBW,6
2014-09-15 22:00:00+00:00,DSI,KLP,3
2014-09-15 22:00:00+00:00,DSI,KMA,3
2014-09-15 22:00:00+00:00,DSI,KMR,7
2014-09-15 22:00:00+00:00,DSI,KMW,4
2014-09-15 22:00:00+00:00,DSI,KPN,5
2014-09-15 22:00:00+00:00,DSI,KPNZ,3
2014-09-15 22:00:00+00:00,DSI,KRD,6
2014-09-15 22:00:00+00:00,DSI,KRG,3
2014-09-15 22:00:00+00:00,DSI,KRW,2
2014-09-15 22:00:00+00:00,DSI,KTR,4
2014-09-15 22:00:00+00:00,DSI,KW,7
2014-09-15 22:00:00+00:00,DSI,KZD,6
2014-09-15 22:00:00+00:00,DSI,LAA,9
2014-09-15 22:00:00+00:00,DSI,LC,6
2014-09-15 22:00:00+00:00,DSI,LDL,5
2014-09-15 22:00:00+00:00,DSI,LDM,6
2014-09-15 22:00:00+00:00,DSI,LEDN,9
2014-09-15 22:00:00+00:00,DSI,LG,3
2014-09-15 22:00:00+00:00,DSI,LLS,8
2014-09-15 22:00:00+00:00,DSI,LP,6
2014-09-15 22:00:00+00:00,DSI,LTN,6
2014-09-15 22:00:00+00:00,DSI,LTV,6
2014-09-15 22:00:00+00:00,DSI,LUT,6
2014-09-15 22:00:00+00:00,DSI,LW,6
2014-09-15 22:00:00+00:00,DSI,LWC,3
2014-09-15 22:00:00+00:00,DSI,MAS,4
2014-09-15 22:00:00+00:00,DSI,MDB,7
2014-09-15 22:00:00+00:00,DSI,MES,7
2014-09-15 22:00:00+00:00,DSI,MG,4
2014-09-15 22:00:00+00:00,DSI,MMLH,6
2014-09-15 22:00:00+00:00,DSI,MP,7
2014-09-15 22:00:00+00:00,DSI,MRB,7
2014-09-15 22:00:00+00:00,DSI,MRN,6
2014-09-15 22:00:00+00:00,DSI,MSS,6
2014-09-15 22:00:00+00:00,DSI,MSW,5
2014-09-15 22:00:00+00:00,DSI,MT,7
2014-09-15 22:00:00+00:00,DSI,MTH,6
2014-09-15 22:00:00+00:00,DSI,MTN,6
2014-09-15 22:00:00+00:00,DSI,MTR,3
2014-09-15 22:00:00+00:00,DSI,MZ,6
2014-09-15 22:00:00+00:00,DSI,NA,2
2014-09-15 22:00:00+00:00,DSI,NDB,6
2014-09-15 22:00:00+00:00,DSI,NH,3
2014-09-15 22:00:00+00:00,DSI,NKK,3
2014-09-15 22:00:00+00:00,DSI,NM,4
2014-09-15 22:00:00+00:00,DSI,NMD,3
2014-09-15 22:00:00+00:00,DSI,NMH,6
2014-09-15 22:00:00+00:00,DSI,NML,5
2014-09-15 22:00:00+00:00,DSI,NS,4
2014-09-15 22:00:00+00:00,DSI,NSCH,6
2014-09-15 22:00:00+00:00,DSI,NVD,3
2014-09-15 22:00:00+00:00,DSI,NVP,3
2014-09-15 22:00:00+00:00,DSI,NWK,7
2014-09-15 22:00:00+00:00,DSI,NWL,5
2014-09-15 22:00:00+00:00,DSI,O,8
2014-09-15 22:00:00+00:00,DSI,OBD,6
2014-09-15 22:00:00+00:00,DSI,ODB,3
2014-09-15 22:00:00+00:00,DSI,ODZ,5
2014-09-15 22:00:00+00:00,DSI,OMN,6
2014-09-15 22:00:00+00:00,DSI,OP,3
2014-09-15 22:00:00+00:00,DSI,OST,6
2014-09-15 22:00:00+00:00,DSI,OT,3
2014-09-15 22:00:00+00:00,DSI,OTB,6
2014-09-15 22:00:00+00:00,DSI,OVN,6
2014-09-15 22:00:00+00:00,DSI,OW,7
2014-09-15 22:00:00+00:00,DSI,PMO,7
2014-09-15 22:00:00+00:00,DSI,PMR,8
2014-09-15 22:00:00+00:00,DSI,PMW,7
2014-09-15 22:00:00+00:00,DSI,PT,2
2014-09-15 22:00:00+00:00,DSI,RAI,4
2014-09-15 22:00:00+00:00,DSI,RAT,6
2014-09-15 22:00:00+00:00,DSI,RB,3
2014-09-15 22:00:00+00:00,DSI,RD,5
2014-09-15 22:00:00+00:00,DSI,RH,6
2014-09-15 22:00:00+00:00,DSI,RHN,4
2014-09-15 22:00:00+00:00,DSI,RL,5
2014-09-15 22:00:00+00:00,DSI,RLB,7
2014-09-15 22:00:00+00:00,DSI,RM,5
2014-09-15 22:00:00+00:00,DSI,RS,3
2014-09-15 22:00:00+00:00,DSI,RSD,5
2014-09-15 22:00:00+00:00,DSI,RSN,5
2014-09-15 22:00:00+00:00,DSI,RSW,5
2014-09-15 22:00:00+00:00,DSI,RTA,7
2014-09-15 22:00:00+00:00,DSI,RTB,8
2014-09-15 22:00:00+00:00,DSI,RTD,9
2014-09-15 22:00:00+00:00,DSI,RTN,7
2014-09-15 22:00:00+00:00,DSI,RTST,5
2014-09-15 22:00:00+00:00,DSI,RTZ,7
2014-09-15 22:00:00+00:00,DSI,RV,3
2014-09-15 22:00:00+00:00,DSI,RVS,5
2014-09-15 22:00:00+00:00,DSI,SBK,5
2014-09-15 22:00:00+00:00,DSI,SD,6
2014-09-15 22:00:00+00:00,DSI,SDA,6
2014-09-15 22:00:00+00:00,DSI,SDM,9
2014-09-15 22:00:00+00:00,DSI,SDT,3
2014-09-15 22:00:00+00:00,DSI,SDTB,3
2014-09-15 22:00:00+00:00,DSI,SGL,6
2014-09-15 22:00:00+00:00,DSI,SGN,5
2014-09-15 22:00:00+00:00,DSI,SHL,8
2014-09-15 22:00:00+00:00,DSI,SK,5
2014-09-15 22:00:00+00:00,DSI,SKND,6
2014-09-15 22:00:00+00:00,DSI,SM,6
2014-09-15 22:00:00+00:00,DSI,SN,3
2014-09-15 22:00:00+00:00,DSI,SOG,6
2014-09-15 22:00:00+00:00,DSI,SPH,3
2014-09-15 22:00:00+00:00,DSI,SPM,3
2014-09-15 22:00:00+00:00,DSI,SPTN,6
2014-09-15 22:00:00+00:00,DSI,SPTZ,7
2014-09-15 22:00:00+00:00,DSI,SPV,3
2014-09-15 22:00:00+00:00,DSI,SRN,5
2014-09-15 22:00:00+00:00,DSI,SSH,6
2014-09-15 22:00:00+00:00,DSI,ST,5
2014-09-15 22:00:00+00:00,DSI,STD,7
2014-09-15 22:00:00+00:00,DSI,STM,5
2014-09-15 22:00:00+00:00,DSI,STV,5
2014-09-15 22:00:00+00:00,DSI,STZ,3
2014-09-15 22:00:00+00:00,DSI,SWD,4
2014-09-15 22:00:00+00:00,DSI,SWK,8
2014-09-15 22:00:00+00:00,DSI,TB,9
2014-09-15 22:00:00+00:00,DSI,TBG,6
2014-09-15 22:00:00+00:00,DSI,TBR,3
2014-09-15 22:00:00+00:00,DSI,TBU,7
2014-09-15 22:00:00+00:00,DSI,TG,6
2014-09-15 22:00:00+00:00,DSI,TL,5
2014-09-15 22:00:00+00:00,DSI,TPSW,6
2014-09-15 22:00:00+00:00,DSI,TWL,3
2014-09-15 22:00:00+00:00,DSI,UHM,6
2014-09-15 22:00:00+00:00,DSI,UHZ,5
2014-09-15 22:00:00+00:00,DSI,UST,5
2014-09-15 22:00:00+00:00,DSI,UT,10
2014-09-15 22:00:00+00:00,DSI,UTG,5
2014-09-15 22:00:00+00:00,DSI,UTL,6
2014-09-15 22:00:00+00:00,DSI,UTLR,3
2014-09-15 22:00:00+00:00,DSI,UTM,4
2014-09-15 22:00:00+00:00,DSI,UTO,7
2014-09-15 22:00:00+00:00,DSI,UTT,6
2014-09-15 22:00:00+00:00,DSI,UTZL,5
2014-09-15 22:00:00+00:00,DSI,VB,3
2014-09-15 22:00:00+00:00,DSI,VD,6
2014-09-15 22:00:00+00:00,DSI,VDG,4
2014-09-15 22:00:00+00:00,DSI,VDL,6
2014-09-15 22:00:00+00:00,DSI,VDM,5
2014-09-15 22:00:00+00:00,DSI,VDO,7
2014-09-15 22:00:00+00:00,DSI,VDW,8
2014-09-15 22:00:00+00:00,DSI,VEM,2
2014-09-15 22:00:00+00:00,DSI,VG,4
2014-09-15 22:00:00+00:00,DSI,VH,7
2014-09-15 22:00:00+00:00,DSI,VHP,5
2014-09-15 22:00:00+00:00,DSI,VK,9
2014-09-15 22:00:00+00:00,DSI,VL,6
2014-09-15 22:00:00+00:00,DSI,VLB,3
2014-09-15 22:00:00+00:00,DSI,VMW,3
2014-09-15 22:00:00+00:00,DSI,VNDC,3
2014-09-15 22:00:00+00:00,DSI,VNDW,6
2014-09-15 22:00:00+00:00,DSI,VP,4
2014-09-15 22:00:00+00:00,DSI,VRY,4
2014-09-15 22:00:00+00:00,DSI,VS,3
2014-09-15 22:00:00+00:00,DSI,VSS,6
2014-09-15 22:00:00+00:00,DSI,VST,3
2014-09-15 22:00:00+00:00,DSI,VSV,6
2014-09-15 22:00:00+00:00,DSI,VTN,6
2014-09-15 22:00:00+00:00,DSI,VWD,3
2014-09-15 22:00:00+00:00,DSI,VZ,2
2014-09-15 22:00:00+00:00,DSI,WAD,6
2014-09-15 22:00:00+00:00,DSI,WADN,6
2014-09-15 22:00:00+00:00,DSI,WC,4
2014-09-15 22:00:00+00:00,DSI,WD,6
2014-09-15 22:00:00+00:00,DSI,WDN,6
2014-09-15 22:00:00+00:00,DSI,WF,6
2014-09-15 22:00:00+00:00,DSI,WFM,5
2014-09-15 22:00:00+00:00,DSI,WH,5
2014-09-15 22:00:00+00:00,DSI,WIJ,2
2014-09-15 22:00:00+00:00,DSI,WK,5
2014-09-15 22:00:00+00:00,DSI,WL,6
2014-09-15 22:00:00+00:00,DSI,WM,5
2014-09-15 22:00:00+00:00,DSI,WP,8
2014-09-15 22:00:00+00:00,DSI,WS,5
2014-09-15 22:00:00+00:00,DSI,WSM,5
2014-09-15 22:00:00+00:00,DSI,WT,3
2014-09-15 22:00:00+00:00,DSI,WTM,3
2014-09-15 22:00:00+00:00,DSI,WTV,3
2014-09-15 22:00:00+00:00,DSI,WV,4
2014-09-15 22:00:00+00:00,DSI,WW,5
2014-09-15 22:00:00+00:00,DSI,WWW,2
2014-09-15 22:00:00+00:00,DSI,WZ,3
2014-09-15 22:00:00+00:00,DSI,YPB,7
2014-09-15 22:00:00+00:00,DSI,ZA,3
2014-09-15 22:00:00+00:00,DSI,ZB,6
2014-09-15 22:00:00+00:00,DSI,ZBM,3
2014-09-15 22:00:00+00:00,DSI,ZD,7
2014-09-15 22:00:00+00:00,DSI,ZDK,4
2014-09-15 22:00:00+00:00,DSI,ZH,5
2014-09-15 22:00:00+00:00,DSI,ZL,8
2014-09-15 22:00:00+00:00,DSI,ZLW,12
2014-09-15 22:00:00+00:00,DSI,ZP,4
2014-09-15 22:00:00+00:00,DSI,ZTM,7
2014-09-15 22:00:00+00:00,DSI,ZTMO,4
2014-09-15 22:00:00+00:00,DSI,ZV,6
2014-09-15 22:00:00+00:00,DSI,ZVB,4
2014-09-15 22:00:00+00:00,DSI,ZVT,6
2014-09-15 22:00:00+00:00,DSI,ZWD,9
2014-09-15 22:00:00+00:00,DSI,ZWW,6
2014-09-15 23:00:00+00:00,DSI,AC,2
2014-09-15 23:00:00+00:00,DSI,ADH,5
2014-09-15 23:00:00+00:00,DSI,AH,5
2014-09-15 23:00:00+00:00,DSI,AHP,4
2014-09-15 23:00:00+00:00,DSI,AHPR,2
2014-09-15 23:00:00+00:00,DSI,AHZ,2
2014-09-15 23:00:00+00:00,DSI,AKL,4
2014-09-15 23:00:00+00:00,DSI,AKM,3
2014-09-15 23:00:00+00:00,DSI,ALM,3
2014-09-15 23:00:00+00:00,DSI,ALMB,6
2014-09-15 23:00:00+00:00,DSI,ALMM,5
2014-09-15 23:00:00+00:00,DSI,ALMO,3
2014-09-15 23:00:00+00:00,DSI,ALMP,6
2014-09-15 23:00:00+00:00,DSI,AMF,5
2014-09-15 23:00:00+00:00,DSI,AMFS,3
2014-09-15 23:00:00+00:00,DSI,AML,5
2014-09-15 23:00:00+00:00,DSI,AMPO,4
2014-09-15 23:00:00+00:00,DSI,AMR,4
2014-09-15 23:00:00+00:00,DSI,AMRI,5
2014-09-15 23:00:00+00:00,DSI,AMRN,7
2014-09-15 23:00:00+00:00,DSI,ANA,2
2014-09-15 23:00:00+00:00,DSI,APD,5
2014-09-15 23:00:00+00:00,DSI,APDM,3
2014-09-15 23:00:00+00:00,DSI,APDO,2
2014-09-15 23:00:00+00:00,DSI,APG,5
2014-09-15 23:00:00+00:00,DSI,APN,3
2014-09-15 23:00:00+00:00,DSI,ARN,2
2014-09-15 23:00:00+00:00,DSI,ASA,5
2014-09-15 23:00:00+00:00,DSI,ASB,6
2014-09-15 23:00:00+00:00,DSI,ASD,6
2014-09-15 23:00:00+00:00,DSI,ASDL,2
2014-09-15 23:00:00+00:00,DSI,ASDM,3
2014-09-15 23:00:00+00:00,DSI,ASDZ,2
2014-09-15 23:00:00+00:00,DSI,ASHD,5
2014-09-15 23:00:00+00:00,DSI,ASN,6
2014-09-15 23:00:00+00:00,DSI,ASS,4
2014-09-15 23:00:00+00:00,DSI,ASSP,3
2014-09-15 23:00:00+00:00,DSI,ATN,6
2014-09-15 23:00:00+00:00,DSI,AVAT,4
2014-09-15 23:00:00+00:00,DSI,BD,6
2014-09-15 23:00:00+00:00,DSI,BDE,4
2014-09-15 23:00:00+00:00,DSI,BDG,4
2014-09-15 23:00:00+00:00,DSI,BDM,5
2014-09-15 23:00:00+00:00,DSI,BDPB,3
2014-09-15 23:00:00+00:00,DSI,BET,6
2014-09-15 23:00:00+00:00,DSI,BF,5
2014-09-15 23:00:00+00:00,DSI,BGN,5
2014-09-15 23:00:00+00:00,DSI,BHDV,7
2014-09-15 23:00:00+00:00,DSI,BHV,2
2014-09-15 23:00:00+00:00,DSI,BK,4
2014-09-15 23:00:00+00:00,DSI,BKF,4
2014-09-15 23:00:00+00:00,DSI,BKG,4
2014-09-15 23:00:00+00:00,DSI,BKL,5
2014-09-15 23:00:00+00:00,DSI,BL,3
2014-09-15 23:00:00+00:00,DSI,BLL,3
2014-09-15 23:00:00+00:00,DSI,BMN,3
2014-09-15 23:00:00+00:00,DSI,BMR,5
2014-09-15 23:00:00+00:00,DSI,BN,5
2014-09-15 23:00:00+00:00,DSI,BNC,4
2014-09-15 23:00:00+00:00,DSI,BNK,4
2014-09-15 23:00:00+00:00,DSI,BNN,6
2014-09-15 23:00:00+00:00,DSI,BP,3
2014-09-15 23:00:00+00:00,DSI,BR,3
2014-09-15 23:00:00+00:00,DSI,BRD,6
2014-09-15 23:00:00+00:00,DSI,BRN,7
2014-09-15 23:00:00+00:00,DSI,BSD,6
2014-09-15 23:00:00+00:00,DSI,BSK,2
2014-09-15 23:00:00+00:00,DSI,BSMZ,7
2014-09-15 23:00:00+00:00,DSI,BTL,4
2014-09-15 23:00:00+00:00,DSI,BV,5
2014-09-15 23:00:00+00:00,DSI,BZL,2
2014-09-15 23:00:00+00:00,DSI,CAS,7
2014-09-15 23:00:00+00:00,DSI,CK,2
2014-09-15 23:00:00+00:00,DSI,CL,5
2014-09-15 23:00:00+00:00,DSI,CO,2
2014-09-15 23:00:00+00:00,DSI,CPS,5
2014-09-15 23:00:00+00:00,DSI,CVM,5
2014-09-15 23:00:00+00:00,DSI,DA,6
2014-09-15 23:00:00+00:00,DSI,DB,5
2014-09-15 23:00:00+00:00,DSI,DDN,6
2014-09-15 23:00:00+00:00,DSI,DDR,3
2014-09-15 23:00:00+00:00,DSI,DDRS,5
2014-09-15 23:00:00+00:00,DSI,DDZD,2
2014-09-15 23:00:00+00:00,DSI,DEI,2
2014-09-15 23:00:00+00:00,DSI,DID,5
2014-09-15 23:00:00+00:00,DSI,DL,5
2014-09-15 23:00:00+00:00,DSI,DLD,5
2014-09-15 23:00:00+00:00,DSI,DLN,4
2014-09-15 23:00:00+00:00,DSI,DMN,6
2014-09-15 23:00:00+00:00,DSI,DMNZ,5
2014-09-15 23:00:00+00:00,DSI,DN,6
2014-09-15 23:00:00+00:00,DSI,DR,3
2014-09-15 23:00:00+00:00,DSI,DRH,6
2014-09-15 23:00:00+00:00,DSI,DRON,4
2014-09-15 23:00:00+00:00,DSI,DRP,5
2014-09-15 23:00:00+00:00,DSI,DT,4
2014-09-15 23:00:00+00:00,DSI,DTC,2
2014-09-15 23:00:00+00:00,DSI,DTCH,5
2014-09-15 23:00:00+00:00,DSI,DTZ,3
2014-09-15 23:00:00+00:00,DSI,DV,3
2014-09-15 23:00:00+00:00,DSI,DVC,5
2014-09-15 23:00:00+00:00,DSI,DVD,5
2014-09-15 23:00:00+00:00,DSI,DVN,4
2014-09-15 23:00:00+00:00,DSI,DVNK,4
2014-09-15 23:00:00+00:00,DSI,DZ,5
2014-09-15 23:00:00+00:00,DSI,DZW,6
2014-09-15 23:00:00+00:00,DSI,EC,6
2014-09-15 23:00:00+00:00,DSI,ED,6
2014-09-15 23:00:00+00:00,DSI,EDC,5
2014-09-15 23:00:00+00:00,DSI,EDN,4
2014-09-15 23:00:00+00:00,DSI,EGH,5
2014-09-15 23:00:00+00:00,DSI,EGHM,4
2014-09-15 23:00:00+00:00,DSI,EHB,6
2014-09-15 23:00:00+00:00,DSI,EHV,3
2014-09-15 23:00:00+00:00,DSI,EKZ,5
2014-09-15 23:00:00+00:00,DSI,EML,3
2014-09-15 23:00:00+00:00,DSI,EMN,5
2014-09-15 23:00:00+00:00,DSI,EMNZ,3
2014-09-15 23:00:00+00:00,DSI,ES,5
2014-09-15 23:00:00+00:00,DSI,ESD,2
2014-09-15 23:00:00+00:00,DSI,ESE,4
2014-09-15 23:00:00+00:00,DSI,EST,2
2014-09-15 23:00:00+00:00,DSI,ETN,5
2014-09-15 23:00:00+00:00,DSI,FN,5
2014-09-15 23:00:00+00:00,DSI,GBG,2
2014-09-15 23:00:00+00:00,DSI,GBR,6
2014-09-15 23:00:00+00:00,DSI,GD,3
2014-09-15 23:00:00+00:00,DSI,GDG,4
2014-09-15 23:00:00+00:00,DSI,GDK,4
2014-09-15 23:00:00+00:00,DSI,GDM,3
2014-09-15 23:00:00+00:00,DSI,GDR,5
2014-09-15 23:00:00+00:00,DSI,GERP,8
2014-09-15 23:00:00+00:00,DSI,GK,5
2014-09-15 23:00:00+00:00,DSI,GLN,3
2014-09-15 23:00:00+00:00,DSI,GN,5
2014-09-15 23:00:00+00:00,DSI,GND,4
2014-09-15 23:00:00+00:00,DSI,GNN,3
2014-09-15 23:00:00+00:00,DSI,GO,2
2014-09-15 23:00:00+00:00,DSI,GP,5
2014-09-15 23:00:00+00:00,DSI,GR,3
2014-09-15 23:00:00+00:00,DSI,GS,2
2014-09-15 23:00:00+00:00,DSI,GV,4
2014-09-15 23:00:00+00:00,DSI,GVC,3
2014-09-15 23:00:00+00:00,DSI,GVM,3
2014-09-15 23:00:00+00:00,DSI,GVMW,3
2014-09-15 23:00:00+00:00,DSI,GW,5
2014-09-15 23:00:00+00:00,DSI,GZ,4
2014-09-15 23:00:00+00:00,DSI,HAD,5
2014-09-15 23:00:00+00:00,DSI,HB,2
2014-09-15 23:00:00+00:00,DSI,HBZM,5
2014-09-15 23:00:00+00:00,DSI,HD,3
2014-09-15 23:00:00+00:00,DSI,HDB,3
2014-09-15 23:00:00+00:00,DSI,HDE,5
2014-09-15 23:00:00+00:00,DSI,HDG,5
2014-09-15 23:00:00+00:00,DSI,HDR,5
2014-09-15 23:00:00+00:00,DSI,HDRZ,5
2014-09-15 23:00:00+00:00,DSI,HFD,4
2014-09-15 23:00:00+00:00,DSI,HGL,3
2014-09-15 23:00:00+00:00,DSI,HGLG,5
2014-09-15 23:00:00+00:00,DSI,HGLO,3
2014-09-15 23:00:00+00:00,DSI,HGV,6
2014-09-15 23:00:00+00:00,DSI,HGZ,3
2014-09-15 23:00:00+00:00,DSI,HIL,5
2014-09-15 23:00:00+00:00,DSI,HK,3
2014-09-15 23:00:00+00:00,DSI,HKS,3
2014-09-15 23:00:00+00:00,DSI,HLD,3
2014-09-15 23:00:00+00:00,DSI,HLDS,5
2014-09-15 23:00:00+00:00,DSI,HLG,5
2014-09-15 23:00:00+00:00,DSI,HLGH,5
2014-09-15 23:00:00+00:00,DSI,HLM,3
2014-09-15 23:00:00+00:00,DSI,HLMS,3
2014-09-15 23:00:00+00:00,DSI,HLO,7
2014-09-15 23:00:00+00:00,DSI,HM,3
2014-09-15 23:00:00+00:00,DSI,HMBH,4
2014-09-15 23:00:00+00:00,DSI,HMBV,2
2014-09-15 23:00:00+00:00,DSI,HMH,3
2014-09-15 23:00:00+00:00,DSI,HMN,5
2014-09-15 23:00:00+00:00,DSI,HN,5
2014-09-15 23:00:00+00:00,DSI,HNK,4
2014-09-15 23:00:00+00:00,DSI,HNO,5
2014-09-15 23:00:00+00:00,DSI,HNP,4
2014-09-15 23:00:00+00:00,DSI,HON,4
2014-09-15 23:00:00+00:00,DSI,HOR,6
2014-09-15 23:00:00+00:00,DSI,HR,2
2014-09-15 23:00:00+00:00,DSI,HRL,4
2014-09-15 23:00:00+00:00,DSI,HRLK,2
2014-09-15 23:00:00+00:00,DSI,HRLW,2
2014-09-15 23:00:00+00:00,DSI,HRN,8
2014-09-15 23:00:00+00:00,DSI,HRT,2
2014-09-15 23:00:00+00:00,DSI,HRY,2
2014-09-15 23:00:00+00:00,DSI,HT,5
2014-09-15 23:00:00+00:00,DSI,HTN,2
2014-09-15 23:00:00+00:00,DSI,HTNC,2
2014-09-15 23:00:00+00:00,DSI,HTO,3
