2014-09-19 21:00:00+00:00,DSI,WTM,2
2014-09-19 21:00:00+00:00,DSI,WTV,4
2014-09-19 21:00:00+00:00,DSI,WV,5
2014-09-19 21:00:00+00:00,DSI,WW,6
2014-09-19 21:00:00+00:00,DSI,WWW,4
2014-09-19 21:00:00+00:00,DSI,WZ,7
2014-09-19 21:00:00+00:00,DSI,YPB,7
2014-09-19 21:00:00+00:00,DSI,ZA,5
2014-09-19 21:00:00+00:00,DSI,ZB,6
2014-09-19 21:00:00+00:00,DSI,ZBM,6
2014-09-19 21:00:00+00:00,DSI,ZD,7
2014-09-19 21:00:00+00:00,DSI,ZDK,6
2014-09-19 21:00:00+00:00,DSI,ZH,3
2014-09-19 21:00:00+00:00,DSI,ZL,7
2014-09-19 21:00:00+00:00,DSI,ZLW,6
2014-09-19 21:00:00+00:00,DSI,ZP,8
2014-09-19 21:00:00+00:00,DSI,ZTM,3
2014-09-19 21:00:00+00:00,DSI,ZTMO,6
2014-09-19 21:00:00+00:00,DSI,ZV,8
2014-09-19 21:00:00+00:00,DSI,ZVB,3
2014-09-19 21:00:00+00:00,DSI,ZVT,6
2014-09-19 21:00:00+00:00,DSI,ZWD,8
2014-09-19 21:00:00+00:00,DSI,ZWW,6
2014-09-19 22:00:00+00:00,DSI,AC,6
2014-09-19 22:00:00+00:00,DSI,ADH,2
2014-09-19 22:00:00+00:00,DSI,AH,6
2014-09-19 22:00:00+00:00,DSI,AHP,6
2014-09-19 22:00:00+00:00,DSI,AHPR,4
2014-09-19 22:00:00+00:00,DSI,AHZ,6
2014-09-19 22:00:00+00:00,DSI,AKL,5
2014-09-19 22:00:00+00:00,DSI,AKM,4
2014-09-19 22:00:00+00:00,DSI,ALM,6
2014-09-19 22:00:00+00:00,DSI,ALMB,6
2014-09-19 22:00:00+00:00,DSI,ALMM,7
2014-09-19 22:00:00+00:00,DSI,ALMO,6
2014-09-19 22:00:00+00:00,DSI,ALMP,5
2014-09-19 22:00:00+00:00,DSI,AMF,12
2014-09-19 22:00:00+00:00,DSI,AMFS,5
2014-09-19 22:00:00+00:00,DSI,AML,7
2014-09-19 22:00:00+00:00,DSI,AMPO,7
2014-09-19 22:00:00+00:00,DSI,AMR,4
2014-09-19 22:00:00+00:00,DSI,AMRI,5
2014-09-19 22:00:00+00:00,DSI,AMRN,6
2014-09-19 22:00:00+00:00,DSI,ANA,6
2014-09-19 22:00:00+00:00,DSI,APD,6
2014-09-19 22:00:00+00:00,DSI,APDM,4
2014-09-19 22:00:00+00:00,DSI,APDO,5
2014-09-19 22:00:00+00:00,DSI,APG,5
2014-09-19 22:00:00+00:00,DSI,APN,6
2014-09-19 22:00:00+00:00,DSI,ARN,5
2014-09-19 22:00:00+00:00,DSI,ASA,5
2014-09-19 22:00:00+00:00,DSI,ASB,4
2014-09-19 22:00:00+00:00,DSI,ASD,7
2014-09-19 22:00:00+00:00,DSI,ASDL,7
2014-09-19 22:00:00+00:00,DSI,ASDM,8
2014-09-19 22:00:00+00:00,DSI,ASDZ,7
2014-09-19 22:00:00+00:00,DSI,ASHD,6
2014-09-19 22:00:00+00:00,DSI,ASN,5
2014-09-19 22:00:00+00:00,DSI,ASS,5
2014-09-19 22:00:00+00:00,DSI,ASSP,7
2014-09-19 22:00:00+00:00,DSI,ATN,5
2014-09-19 22:00:00+00:00,DSI,AVAT,4
2014-09-19 22:00:00+00:00,DSI,BD,3
2014-09-19 22:00:00+00:00,DSI,BDE,2
2014-09-19 22:00:00+00:00,DSI,BDG,5
2014-09-19 22:00:00+00:00,DSI,BDM,4
2014-09-19 22:00:00+00:00,DSI,BDPB,6
2014-09-19 22:00:00+00:00,DSI,BET,6
2014-09-19 22:00:00+00:00,DSI,BF,4
2014-09-19 22:00:00+00:00,DSI,BGN,4
2014-09-19 22:00:00+00:00,DSI,BHDV,5
2014-09-19 22:00:00+00:00,DSI,BHV,6
2014-09-19 22:00:00+00:00,DSI,BK,5
2014-09-19 22:00:00+00:00,DSI,BKF,5
2014-09-19 22:00:00+00:00,DSI,BKG,2
2014-09-19 22:00:00+00:00,DSI,BKL,6
2014-09-19 22:00:00+00:00,DSI,BL,5
2014-09-19 22:00:00+00:00,DSI,BLL,4
2014-09-19 22:00:00+00:00,DSI,BMN,5
2014-09-19 22:00:00+00:00,DSI,BMR,4
2014-09-19 22:00:00+00:00,DSI,BN,4
2014-09-19 22:00:00+00:00,DSI,BNC,6
2014-09-19 22:00:00+00:00,DSI,BNK,5
2014-09-19 22:00:00+00:00,DSI,BNN,5
2014-09-19 22:00:00+00:00,DSI,BP,5
2014-09-19 22:00:00+00:00,DSI,BR,6
2014-09-19 22:00:00+00:00,DSI,BRD,6
2014-09-19 22:00:00+00:00,DSI,BRN,7
2014-09-19 22:00:00+00:00,DSI,BSD,5
2014-09-19 22:00:00+00:00,DSI,BSK,4
2014-09-19 22:00:00+00:00,DSI,BSMZ,7
2014-09-19 22:00:00+00:00,DSI,BTL,3
2014-09-19 22:00:00+00:00,DSI,BV,6
2014-09-19 22:00:00+00:00,DSI,BZL,4
2014-09-19 22:00:00+00:00,DSI,CAS,4
2014-09-19 22:00:00+00:00,DSI,CK,5
2014-09-19 22:00:00+00:00,DSI,CL,6
2014-09-19 22:00:00+00:00,DSI,CO,6
2014-09-19 22:00:00+00:00,DSI,CPS,6
2014-09-19 22:00:00+00:00,DSI,CVM,5
2014-09-19 22:00:00+00:00,DSI,DA,3
2014-09-19 22:00:00+00:00,DSI,DB,6
2014-09-19 22:00:00+00:00,DSI,DDN,5
2014-09-19 22:00:00+00:00,DSI,DDR,9
2014-09-19 22:00:00+00:00,DSI,DDRS,6
2014-09-19 22:00:00+00:00,DSI,DDZD,3
2014-09-19 22:00:00+00:00,DSI,DEI,4
2014-09-19 22:00:00+00:00,DSI,DID,4
2014-09-19 22:00:00+00:00,DSI,DL,6
2014-09-19 22:00:00+00:00,DSI,DLD,5
2014-09-19 22:00:00+00:00,DSI,DLN,5
2014-09-19 22:00:00+00:00,DSI,DMN,6
2014-09-19 22:00:00+00:00,DSI,DMNZ,8
2014-09-19 22:00:00+00:00,DSI,DN,4
2014-09-19 22:00:00+00:00,DSI,DR,3
2014-09-19 22:00:00+00:00,DSI,DRH,6
2014-09-19 22:00:00+00:00,DSI,DRON,3
2014-09-19 22:00:00+00:00,DSI,DRP,4
2014-09-19 22:00:00+00:00,DSI,DT,7
2014-09-19 22:00:00+00:00,DSI,DTC,5
2014-09-19 22:00:00+00:00,DSI,DTCH,4
2014-09-19 22:00:00+00:00,DSI,DTZ,6
2014-09-19 22:00:00+00:00,DSI,DV,9
2014-09-19 22:00:00+00:00,DSI,DVC,6
2014-09-19 22:00:00+00:00,DSI,DVD,8
2014-09-19 22:00:00+00:00,DSI,DVN,5
2014-09-19 22:00:00+00:00,DSI,DVNK,5
2014-09-19 22:00:00+00:00,DSI,DZ,4
2014-09-19 22:00:00+00:00,DSI,DZW,4
2014-09-19 22:00:00+00:00,DSI,EC,5
2014-09-19 22:00:00+00:00,DSI,ED,8
2014-09-19 22:00:00+00:00,DSI,EDC,6
2014-09-19 22:00:00+00:00,DSI,EDN,4
2014-09-19 22:00:00+00:00,DSI,EGH,6
2014-09-19 22:00:00+00:00,DSI,EGHM,4
2014-09-19 22:00:00+00:00,DSI,EHB,6
2014-09-19 22:00:00+00:00,DSI,EHV,7
2014-09-19 22:00:00+00:00,DSI,EKZ,4
2014-09-19 22:00:00+00:00,DSI,EML,4
2014-09-19 22:00:00+00:00,DSI,EMN,4
2014-09-19 22:00:00+00:00,DSI,EMNZ,4
2014-09-19 22:00:00+00:00,DSI,ES,5
2014-09-19 22:00:00+00:00,DSI,ESD,7
2014-09-19 22:00:00+00:00,DSI,ESE,2
2014-09-19 22:00:00+00:00,DSI,EST,2
2014-09-19 22:00:00+00:00,DSI,ETN,2
2014-09-19 22:00:00+00:00,DSI,FN,4
2014-09-19 22:00:00+00:00,DSI,GBG,7
2014-09-19 22:00:00+00:00,DSI,GBR,2
2014-09-19 22:00:00+00:00,DSI,GD,8
2014-09-19 22:00:00+00:00,DSI,GDG,6
2014-09-19 22:00:00+00:00,DSI,GDK,2
2014-09-19 22:00:00+00:00,DSI,GDM,6
2014-09-19 22:00:00+00:00,DSI,GDR,5
2014-09-19 22:00:00+00:00,DSI,GERP,6
2014-09-19 22:00:00+00:00,DSI,GK,5
2014-09-19 22:00:00+00:00,DSI,GLN,5
2014-09-19 22:00:00+00:00,DSI,GN,6
2014-09-19 22:00:00+00:00,DSI,GND,6
2014-09-19 22:00:00+00:00,DSI,GNN,6
2014-09-19 22:00:00+00:00,DSI,GO,4
2014-09-19 22:00:00+00:00,DSI,GP,4
2014-09-19 22:00:00+00:00,DSI,GR,6
2014-09-19 22:00:00+00:00,DSI,GS,6
2014-09-19 22:00:00+00:00,DSI,GV,4
2014-09-19 22:00:00+00:00,DSI,GVC,3
2014-09-19 22:00:00+00:00,DSI,GVM,3
2014-09-19 22:00:00+00:00,DSI,GVMW,6
2014-09-19 22:00:00+00:00,DSI,GW,4
2014-09-19 22:00:00+00:00,DSI,GZ,5
2014-09-19 22:00:00+00:00,DSI,HAD,8
2014-09-19 22:00:00+00:00,DSI,HB,4
2014-09-19 22:00:00+00:00,DSI,HBZM,6
2014-09-19 22:00:00+00:00,DSI,HD,3
2014-09-19 22:00:00+00:00,DSI,HDB,6
2014-09-19 22:00:00+00:00,DSI,HDE,5
2014-09-19 22:00:00+00:00,DSI,HDG,5
2014-09-19 22:00:00+00:00,DSI,HDR,5
2014-09-19 22:00:00+00:00,DSI,HDRZ,3
2014-09-19 22:00:00+00:00,DSI,HFD,3
2014-09-19 22:00:00+00:00,DSI,HGL,14
2014-09-19 22:00:00+00:00,DSI,HGLG,5
2014-09-19 22:00:00+00:00,DSI,HGLO,5
2014-09-19 22:00:00+00:00,DSI,HGV,3
2014-09-19 22:00:00+00:00,DSI,HGZ,6
2014-09-19 22:00:00+00:00,DSI,HIL,5
2014-09-19 22:00:00+00:00,DSI,HK,4
2014-09-19 22:00:00+00:00,DSI,HKS,5
2014-09-19 22:00:00+00:00,DSI,HLD,6
2014-09-19 22:00:00+00:00,DSI,HLDS,4
2014-09-19 22:00:00+00:00,DSI,HLG,2
2014-09-19 22:00:00+00:00,DSI,HLGH,4
2014-09-19 22:00:00+00:00,DSI,HLM,8
2014-09-19 22:00:00+00:00,DSI,HLMS,6
2014-09-19 22:00:00+00:00,DSI,HLO,7
2014-09-19 22:00:00+00:00,DSI,HM,2
2014-09-19 22:00:00+00:00,DSI,HMBH,5
2014-09-19 22:00:00+00:00,DSI,HMBV,4
2014-09-19 22:00:00+00:00,DSI,HMH,4
2014-09-19 22:00:00+00:00,DSI,HMN,4
2014-09-19 22:00:00+00:00,DSI,HN,6
2014-09-19 22:00:00+00:00,DSI,HNK,5
2014-09-19 22:00:00+00:00,DSI,HNO,5
2014-09-19 22:00:00+00:00,DSI,HNP,4
2014-09-19 22:00:00+00:00,DSI,HON,5
2014-09-19 22:00:00+00:00,DSI,HOR,5
2014-09-19 22:00:00+00:00,DSI,HR,5
2014-09-19 22:00:00+00:00,DSI,HRL,5
2014-09-19 22:00:00+00:00,DSI,HRLK,5
2014-09-19 22:00:00+00:00,DSI,HRLW,6
2014-09-19 22:00:00+00:00,DSI,HRN,5
2014-09-19 22:00:00+00:00,DSI,HRT,5
2014-09-19 22:00:00+00:00,DSI,HRY,2
2014-09-19 22:00:00+00:00,DSI,HT,7
2014-09-19 22:00:00+00:00,DSI,HTN,4
2014-09-19 22:00:00+00:00,DSI,HTNC,6
2014-09-19 22:00:00+00:00,DSI,HTO,5
2014-09-19 22:00:00+00:00,DSI,HVL,6
2014-09-19 22:00:00+00:00,DSI,HVS,8
2014-09-19 22:00:00+00:00,DSI,HVSM,5
2014-09-19 22:00:00+00:00,DSI,HVSP,6
2014-09-19 22:00:00+00:00,DSI,HWD,5
2014-09-19 22:00:00+00:00,DSI,HWZB,5
2014-09-19 22:00:00+00:00,DSI,HZE,2
2014-09-19 22:00:00+00:00,DSI,IJT,4
2014-09-19 22:00:00+00:00,DSI,KBD,4
2014-09-19 22:00:00+00:00,DSI,KBK,2
2014-09-19 22:00:00+00:00,DSI,KBW,5
2014-09-19 22:00:00+00:00,DSI,KLP,4
2014-09-19 22:00:00+00:00,DSI,KMA,6
2014-09-19 22:00:00+00:00,DSI,KMR,6
2014-09-19 22:00:00+00:00,DSI,KMW,4
2014-09-19 22:00:00+00:00,DSI,KPN,4
2014-09-19 22:00:00+00:00,DSI,KPNZ,6
2014-09-19 22:00:00+00:00,DSI,KRD,4
2014-09-19 22:00:00+00:00,DSI,KRG,4
2014-09-19 22:00:00+00:00,DSI,KRW,2
2014-09-19 22:00:00+00:00,DSI,KTR,4
2014-09-19 22:00:00+00:00,DSI,KW,6
2014-09-19 22:00:00+00:00,DSI,KZD,5
2014-09-19 22:00:00+00:00,DSI,LAA,6
2014-09-19 22:00:00+00:00,DSI,LC,5
2014-09-19 22:00:00+00:00,DSI,LDL,5
2014-09-19 22:00:00+00:00,DSI,LDM,5
2014-09-19 22:00:00+00:00,DSI,LEDN,7
2014-09-19 22:00:00+00:00,DSI,LG,4
2014-09-19 22:00:00+00:00,DSI,LLS,3
2014-09-19 22:00:00+00:00,DSI,LP,5
2014-09-19 22:00:00+00:00,DSI,LTN,6
2014-09-19 22:00:00+00:00,DSI,LTV,4
2014-09-19 22:00:00+00:00,DSI,LUT,5
2014-09-19 22:00:00+00:00,DSI,LW,4
2014-09-19 22:00:00+00:00,DSI,LWC,6
2014-09-19 22:00:00+00:00,DSI,MAS,5
2014-09-19 22:00:00+00:00,DSI,MDB,6
2014-09-19 22:00:00+00:00,DSI,MES,6
2014-09-19 22:00:00+00:00,DSI,MG,4
2014-09-19 22:00:00+00:00,DSI,MMLH,5
2014-09-19 22:00:00+00:00,DSI,MP,7
2014-09-19 22:00:00+00:00,DSI,MRB,4
2014-09-19 22:00:00+00:00,DSI,MRN,5
2014-09-19 22:00:00+00:00,DSI,MSS,6
2014-09-19 22:00:00+00:00,DSI,MSW,5
2014-09-19 22:00:00+00:00,DSI,MT,6
2014-09-19 22:00:00+00:00,DSI,MTH,6
2014-09-19 22:00:00+00:00,DSI,MTN,6
2014-09-19 22:00:00+00:00,DSI,MTR,4
2014-09-19 22:00:00+00:00,DSI,MZ,4
2014-09-19 22:00:00+00:00,DSI,NA,4
2014-09-19 22:00:00+00:00,DSI,NDB,7
2014-09-19 22:00:00+00:00,DSI,NH,2
2014-09-19 22:00:00+00:00,DSI,NKK,5
2014-09-19 22:00:00+00:00,DSI,NM,6
2014-09-19 22:00:00+00:00,DSI,NMD,5
2014-09-19 22:00:00+00:00,DSI,NMH,5
2014-09-19 22:00:00+00:00,DSI,NML,2
2014-09-19 22:00:00+00:00,DSI,NS,5
2014-09-19 22:00:00+00:00,DSI,NSCH,4
2014-09-19 22:00:00+00:00,DSI,NVD,5
2014-09-19 22:00:00+00:00,DSI,NVP,3
2014-09-19 22:00:00+00:00,DSI,NWK,6
2014-09-19 22:00:00+00:00,DSI,NWL,6
2014-09-19 22:00:00+00:00,DSI,O,5
2014-09-19 22:00:00+00:00,DSI,OBD,4
2014-09-19 22:00:00+00:00,DSI,ODB,4
2014-09-19 22:00:00+00:00,DSI,ODZ,5
2014-09-19 22:00:00+00:00,DSI,OMN,7
2014-09-19 22:00:00+00:00,DSI,OP,4
2014-09-19 22:00:00+00:00,DSI,OST,5
2014-09-19 22:00:00+00:00,DSI,OT,4
2014-09-19 22:00:00+00:00,DSI,OTB,4
2014-09-19 22:00:00+00:00,DSI,OVN,6
2014-09-19 22:00:00+00:00,DSI,OW,4
2014-09-19 22:00:00+00:00,DSI,PMO,5
2014-09-19 22:00:00+00:00,DSI,PMR,5
2014-09-19 22:00:00+00:00,DSI,PMW,5
2014-09-19 22:00:00+00:00,DSI,PT,4
2014-09-19 22:00:00+00:00,DSI,RAI,6
2014-09-19 22:00:00+00:00,DSI,RAT,2
2014-09-19 22:00:00+00:00,DSI,RB,5
2014-09-19 22:00:00+00:00,DSI,RD,4
2014-09-19 22:00:00+00:00,DSI,RH,5
2014-09-19 22:00:00+00:00,DSI,RHN,5
2014-09-19 22:00:00+00:00,DSI,RL,3
2014-09-19 22:00:00+00:00,DSI,RLB,5
2014-09-19 22:00:00+00:00,DSI,RM,6
2014-09-19 22:00:00+00:00,DSI,RS,5
2014-09-19 22:00:00+00:00,DSI,RSD,4
2014-09-19 22:00:00+00:00,DSI,RSN,5
2014-09-19 22:00:00+00:00,DSI,RSW,7
2014-09-19 22:00:00+00:00,DSI,RTA,6
2014-09-19 22:00:00+00:00,DSI,RTB,8
2014-09-19 22:00:00+00:00,DSI,RTD,6
2014-09-19 22:00:00+00:00,DSI,RTN,6
2014-09-19 22:00:00+00:00,DSI,RTST,2
2014-09-19 22:00:00+00:00,DSI,RTZ,7
2014-09-19 22:00:00+00:00,DSI,RV,4
2014-09-19 22:00:00+00:00,DSI,RVS,6
2014-09-19 22:00:00+00:00,DSI,SBK,4
2014-09-19 22:00:00+00:00,DSI,SD,5
2014-09-19 22:00:00+00:00,DSI,SDA,5
2014-09-19 22:00:00+00:00,DSI,SDM,6
2014-09-19 22:00:00+00:00,DSI,SDT,3
2014-09-19 22:00:00+00:00,DSI,SDTB,6
2014-09-19 22:00:00+00:00,DSI,SGL,5
2014-09-19 22:00:00+00:00,DSI,SGN,5
2014-09-19 22:00:00+00:00,DSI,SHL,5
2014-09-19 22:00:00+00:00,DSI,SK,4
2014-09-19 22:00:00+00:00,DSI,SKND,4
2014-09-19 22:00:00+00:00,DSI,SM,6
2014-09-19 22:00:00+00:00,DSI,SN,4
2014-09-19 22:00:00+00:00,DSI,SOG,6
2014-09-19 22:00:00+00:00,DSI,SPH,2
2014-09-19 22:00:00+00:00,DSI,SPM,5
2014-09-19 22:00:00+00:00,DSI,SPTN,6
2014-09-19 22:00:00+00:00,DSI,SPTZ,6
2014-09-19 22:00:00+00:00,DSI,SPV,2
2014-09-19 22:00:00+00:00,DSI,SRN,4
2014-09-19 22:00:00+00:00,DSI,SSH,5
2014-09-19 22:00:00+00:00,DSI,ST,6
2014-09-19 22:00:00+00:00,DSI,STD,6
2014-09-19 22:00:00+00:00,DSI,STM,4
2014-09-19 22:00:00+00:00,DSI,STV,4
2014-09-19 22:00:00+00:00,DSI,STZ,4
2014-09-19 22:00:00+00:00,DSI,SWD,3
2014-09-19 22:00:00+00:00,DSI,SWK,5
2014-09-19 22:00:00+00:00,DSI,TB,7
2014-09-19 22:00:00+00:00,DSI,TBG,6
2014-09-19 22:00:00+00:00,DSI,TBR,6
2014-09-19 22:00:00+00:00,DSI,TBU,6
2014-09-19 22:00:00+00:00,DSI,TG,2
2014-09-19 22:00:00+00:00,DSI,TL,4
2014-09-19 22:00:00+00:00,DSI,TPSW,5
2014-09-19 22:00:00+00:00,DSI,TWL,6
2014-09-19 22:00:00+00:00,DSI,UHM,4
2014-09-19 22:00:00+00:00,DSI,UHZ,4
2014-09-19 22:00:00+00:00,DSI,UST,5
2014-09-19 22:00:00+00:00,DSI,UT,10
2014-09-19 22:00:00+00:00,DSI,UTG,7
2014-09-19 22:00:00+00:00,DSI,UTL,6
2014-09-19 22:00:00+00:00,DSI,UTLR,6
2014-09-19 22:00:00+00:00,DSI,UTM,4
2014-09-19 22:00:00+00:00,DSI,UTO,6
2014-09-19 22:00:00+00:00,DSI,UTT,6
2014-09-19 22:00:00+00:00,DSI,UTZL,5
2014-09-19 22:00:00+00:00,DSI,VB,5
2014-09-19 22:00:00+00:00,DSI,VD,4
2014-09-19 22:00:00+00:00,DSI,VDG,3
2014-09-19 22:00:00+00:00,DSI,VDL,6
2014-09-19 22:00:00+00:00,DSI,VDM,4
2014-09-19 22:00:00+00:00,DSI,VDO,6
2014-09-19 22:00:00+00:00,DSI,VDW,6
2014-09-19 22:00:00+00:00,DSI,VEM,5
2014-09-19 22:00:00+00:00,DSI,VG,4
2014-09-19 22:00:00+00:00,DSI,VH,6
2014-09-19 22:00:00+00:00,DSI,VHP,2
2014-09-19 22:00:00+00:00,DSI,VK,3
2014-09-19 22:00:00+00:00,DSI,VL,5
2014-09-19 22:00:00+00:00,DSI,VLB,4
2014-09-19 22:00:00+00:00,DSI,VMW,2
2014-09-19 22:00:00+00:00,DSI,VNDC,2
2014-09-19 22:00:00+00:00,DSI,VNDW,5
2014-09-19 22:00:00+00:00,DSI,VP,3
2014-09-19 22:00:00+00:00,DSI,VRY,3
2014-09-19 22:00:00+00:00,DSI,VS,4
2014-09-19 22:00:00+00:00,DSI,VSS,5
2014-09-19 22:00:00+00:00,DSI,VST,6
2014-09-19 22:00:00+00:00,DSI,VSV,3
2014-09-19 22:00:00+00:00,DSI,VTN,5
2014-09-19 22:00:00+00:00,DSI,VWD,3
2014-09-19 22:00:00+00:00,DSI,VZ,2
2014-09-19 22:00:00+00:00,DSI,WAD,6
2014-09-19 22:00:00+00:00,DSI,WADN,5
2014-09-19 22:00:00+00:00,DSI,WC,5
2014-09-19 22:00:00+00:00,DSI,WD,7
2014-09-19 22:00:00+00:00,DSI,WDN,3
2014-09-19 22:00:00+00:00,DSI,WF,6
2014-09-19 22:00:00+00:00,DSI,WFM,5
2014-09-19 22:00:00+00:00,DSI,WH,3
2014-09-19 22:00:00+00:00,DSI,WIJ,2
2014-09-19 22:00:00+00:00,DSI,WK,4
2014-09-19 22:00:00+00:00,DSI,WL,4
2014-09-19 22:00:00+00:00,DSI,WM,4
2014-09-19 22:00:00+00:00,DSI,WP,3
2014-09-19 22:00:00+00:00,DSI,WS,4
2014-09-19 22:00:00+00:00,DSI,WSM,4
2014-09-19 22:00:00+00:00,DSI,WT,5
2014-09-19 22:00:00+00:00,DSI,WTM,2
2014-09-19 22:00:00+00:00,DSI,WTV,4
2014-09-19 22:00:00+00:00,DSI,WV,2
2014-09-19 22:00:00+00:00,DSI,WW,4
2014-09-19 22:00:00+00:00,DSI,WWW,4
2014-09-19 22:00:00+00:00,DSI,WZ,4
2014-09-19 22:00:00+00:00,DSI,YPB,5
2014-09-19 22:00:00+00:00,DSI,ZA,4
2014-09-19 22:00:00+00:00,DSI,ZB,5
2014-09-19 22:00:00+00:00,DSI,ZBM,5
2014-09-19 22:00:00+00:00,DSI,ZD,6
2014-09-19 22:00:00+00:00,DSI,ZDK,5
2014-09-19 22:00:00+00:00,DSI,ZH,4
2014-09-19 22:00:00+00:00,DSI,ZL,7
2014-09-19 22:00:00+00:00,DSI,ZLW,3
2014-09-19 22:00:00+00:00,DSI,ZP,3
2014-09-19 22:00:00+00:00,DSI,ZTM,6
2014-09-19 22:00:00+00:00,DSI,ZTMO,6
2014-09-19 22:00:00+00:00,DSI,ZV,4
2014-09-19 22:00:00+00:00,DSI,ZVB,5
2014-09-19 22:00:00+00:00,DSI,ZVT,4
2014-09-19 22:00:00+00:00,DSI,ZWD,6
2014-09-19 22:00:00+00:00,DSI,ZWW,5
2014-09-19 23:00:00+00:00,DSI,AC,4
2014-09-19 23:00:00+00:00,DSI,ADH,2
2014-09-19 23:00:00+00:00,DSI,AH,5
2014-09-19 23:00:00+00:00,DSI,AHP,4
2014-09-19 23:00:00+00:00,DSI,AHPR,4
2014-09-19 23:00:00+00:00,DSI,AHZ,4
2014-09-19 23:00:00+00:00,DSI,AKL,5
2014-09-19 23:00:00+00:00,DSI,AKM,5
2014-09-19 23:00:00+00:00,DSI,ALM,6
2014-09-19 23:00:00+00:00,DSI,ALMB,5
2014-09-19 23:00:00+00:00,DSI,ALMM,7
2014-09-19 23:00:00+00:00,DSI,ALMO,6
2014-09-19 23:00:00+00:00,DSI,ALMP,3
2014-09-19 23:00:00+00:00,DSI,AMF,4
2014-09-19 23:00:00+00:00,DSI,AMFS,4
2014-09-19 23:00:00+00:00,DSI,AML,4
2014-09-19 23:00:00+00:00,DSI,AMPO,6
2014-09-19 23:00:00+00:00,DSI,AMR,2
2014-09-19 23:00:00+00:00,DSI,AMRI,2
2014-09-19 23:00:00+00:00,DSI,AMRN,5
2014-09-19 23:00:00+00:00,DSI,ANA,2
2014-09-19 23:00:00+00:00,DSI,APD,4
2014-09-19 23:00:00+00:00,DSI,APDM,4
2014-09-19 23:00:00+00:00,DSI,APDO,4
2014-09-19 23:00:00+00:00,DSI,APG,4
2014-09-19 23:00:00+00:00,DSI,APN,4
2014-09-19 23:00:00+00:00,DSI,ARN,4
2014-09-19 23:00:00+00:00,DSI,ASA,2
2014-09-19 23:00:00+00:00,DSI,ASB,3
2014-09-19 23:00:00+00:00,DSI,ASD,7
2014-09-19 23:00:00+00:00,DSI,ASDL,5
2014-09-19 23:00:00+00:00,DSI,ASDM,4
2014-09-19 23:00:00+00:00,DSI,ASDZ,2
2014-09-19 23:00:00+00:00,DSI,ASHD,4
2014-09-19 23:00:00+00:00,DSI,ASN,5
2014-09-19 23:00:00+00:00,DSI,ASS,6
2014-09-19 23:00:00+00:00,DSI,ASSP,5
2014-09-19 23:00:00+00:00,DSI,ATN,4
2014-09-19 23:00:00+00:00,DSI,AVAT,4
2014-09-19 23:00:00+00:00,DSI,BD,3
2014-09-19 23:00:00+00:00,DSI,BDE,2
2014-09-19 23:00:00+00:00,DSI,BDG,4
2014-09-19 23:00:00+00:00,DSI,BDM,5
2014-09-19 23:00:00+00:00,DSI,BDPB,4
2014-09-19 23:00:00+00:00,DSI,BET,4
2014-09-19 23:00:00+00:00,DSI,BF,4
2014-09-19 23:00:00+00:00,DSI,BGN,4
2014-09-19 23:00:00+00:00,DSI,BHDV,5
2014-09-19 23:00:00+00:00,DSI,BHV,4
2014-09-19 23:00:00+00:00,DSI,BK,4
2014-09-19 23:00:00+00:00,DSI,BKF,4
2014-09-19 23:00:00+00:00,DSI,BKG,3
2014-09-19 23:00:00+00:00,DSI,BKL,2
2014-09-19 23:00:00+00:00,DSI,BL,4
2014-09-19 23:00:00+00:00,DSI,BLL,2
2014-09-19 23:00:00+00:00,DSI,BMN,4
2014-09-19 23:00:00+00:00,DSI,BMR,4
2014-09-19 23:00:00+00:00,DSI,BN,2
2014-09-19 23:00:00+00:00,DSI,BNC,5
2014-09-19 23:00:00+00:00,DSI,BNK,4
2014-09-19 23:00:00+00:00,DSI,BNN,5
2014-09-19 23:00:00+00:00,DSI,BP,4
2014-09-19 23:00:00+00:00,DSI,BR,4
2014-09-19 23:00:00+00:00,DSI,BRD,6
2014-09-19 23:00:00+00:00,DSI,BRN,4
2014-09-19 23:00:00+00:00,DSI,BSD,4
2014-09-19 23:00:00+00:00,DSI,BSK,2
2014-09-19 23:00:00+00:00,DSI,BSMZ,3
2014-09-19 23:00:00+00:00,DSI,BTL,2
2014-09-19 23:00:00+00:00,DSI,BV,4
2014-09-19 23:00:00+00:00,DSI,BZL,4
2014-09-19 23:00:00+00:00,DSI,CAS,2
2014-09-19 23:00:00+00:00,DSI,CK,4
2014-09-19 23:00:00+00:00,DSI,CL,4
2014-09-19 23:00:00+00:00,DSI,CO,4
2014-09-19 23:00:00+00:00,DSI,CPS,5
2014-09-19 23:00:00+00:00,DSI,CVM,4
2014-09-19 23:00:00+00:00,DSI,DA,2
2014-09-19 23:00:00+00:00,DSI,DB,2
2014-09-19 23:00:00+00:00,DSI,DDN,4
2014-09-19 23:00:00+00:00,DSI,DDR,4
2014-09-19 23:00:00+00:00,DSI,DDRS,5
2014-09-19 23:00:00+00:00,DSI,DDZD,2
2014-09-19 23:00:00+00:00,DSI,DEI,4
2014-09-19 23:00:00+00:00,DSI,DID,4
2014-09-19 23:00:00+00:00,DSI,DL,4
2014-09-19 23:00:00+00:00,DSI,DLD,4
2014-09-19 23:00:00+00:00,DSI,DLN,4
2014-09-19 23:00:00+00:00,DSI,DMN,4
