2014-09-17 21:00:00+00:00,DSI,HVSP,7
2014-09-17 21:00:00+00:00,DSI,HWD,6
2014-09-17 21:00:00+00:00,DSI,HWZB,7
2014-09-17 21:00:00+00:00,DSI,HZE,6
2014-09-17 21:00:00+00:00,DSI,IJT,4
2014-09-17 21:00:00+00:00,DSI,KBD,7
2014-09-17 21:00:00+00:00,DSI,KBK,6
2014-09-17 21:00:00+00:00,DSI,KBW,7
2014-09-17 21:00:00+00:00,DSI,KLP,6
2014-09-17 21:00:00+00:00,DSI,KMA,7
2014-09-17 21:00:00+00:00,DSI,KMR,6
2014-09-17 21:00:00+00:00,DSI,KMW,5
2014-09-17 21:00:00+00:00,DSI,KPN,5
2014-09-17 21:00:00+00:00,DSI,KPNZ,6
2014-09-17 21:00:00+00:00,DSI,KRD,6
2014-09-17 21:00:00+00:00,DSI,KRG,6
2014-09-17 21:00:00+00:00,DSI,KRW,3
2014-09-17 21:00:00+00:00,DSI,KTR,6
2014-09-17 21:00:00+00:00,DSI,KW,6
2014-09-17 21:00:00+00:00,DSI,KZD,8
2014-09-17 21:00:00+00:00,DSI,LAA,7
2014-09-17 21:00:00+00:00,DSI,LC,6
2014-09-17 21:00:00+00:00,DSI,LDL,7
2014-09-17 21:00:00+00:00,DSI,LDM,3
2014-09-17 21:00:00+00:00,DSI,LEDN,8
2014-09-17 21:00:00+00:00,DSI,LG,4
2014-09-17 21:00:00+00:00,DSI,LLS,6
2014-09-17 21:00:00+00:00,DSI,LP,5
2014-09-17 21:00:00+00:00,DSI,LTN,6
2014-09-17 21:00:00+00:00,DSI,LTV,5
2014-09-17 21:00:00+00:00,DSI,LUT,5
2014-09-17 21:00:00+00:00,DSI,LW,6
2014-09-17 21:00:00+00:00,DSI,LWC,6
2014-09-17 21:00:00+00:00,DSI,MAS,5
2014-09-17 21:00:00+00:00,DSI,MDB,7
2014-09-17 21:00:00+00:00,DSI,MES,7
2014-09-17 21:00:00+00:00,DSI,MG,6
2014-09-17 21:00:00+00:00,DSI,MMLH,6
2014-09-17 21:00:00+00:00,DSI,MP,7
2014-09-17 21:00:00+00:00,DSI,MRB,7
2014-09-17 21:00:00+00:00,DSI,MRN,8
2014-09-17 21:00:00+00:00,DSI,MSS,7
2014-09-17 21:00:00+00:00,DSI,MSW,6
2014-09-17 21:00:00+00:00,DSI,MT,3
2014-09-17 21:00:00+00:00,DSI,MTH,6
2014-09-17 21:00:00+00:00,DSI,MTN,7
2014-09-17 21:00:00+00:00,DSI,MTR,6
2014-09-17 21:00:00+00:00,DSI,MZ,5
2014-09-17 21:00:00+00:00,DSI,NA,5
2014-09-17 21:00:00+00:00,DSI,NDB,4
2014-09-17 21:00:00+00:00,DSI,NH,6
2014-09-17 21:00:00+00:00,DSI,NKK,6
2014-09-17 21:00:00+00:00,DSI,NM,5
2014-09-17 21:00:00+00:00,DSI,NMD,6
2014-09-17 21:00:00+00:00,DSI,NMH,6
2014-09-17 21:00:00+00:00,DSI,NML,8
2014-09-17 21:00:00+00:00,DSI,NS,3
2014-09-17 21:00:00+00:00,DSI,NSCH,5
2014-09-17 21:00:00+00:00,DSI,NVD,5
2014-09-17 21:00:00+00:00,DSI,NVP,6
2014-09-17 21:00:00+00:00,DSI,NWK,6
2014-09-17 21:00:00+00:00,DSI,NWL,6
2014-09-17 21:00:00+00:00,DSI,O,6
2014-09-17 21:00:00+00:00,DSI,OBD,5
2014-09-17 21:00:00+00:00,DSI,ODB,7
2014-09-17 21:00:00+00:00,DSI,ODZ,6
2014-09-17 21:00:00+00:00,DSI,OMN,4
2014-09-17 21:00:00+00:00,DSI,OP,5
2014-09-17 21:00:00+00:00,DSI,OST,6
2014-09-17 21:00:00+00:00,DSI,OT,5
2014-09-17 21:00:00+00:00,DSI,OTB,6
2014-09-17 21:00:00+00:00,DSI,OVN,5
2014-09-17 21:00:00+00:00,DSI,OW,3
2014-09-17 21:00:00+00:00,DSI,PMO,7
2014-09-17 21:00:00+00:00,DSI,PMR,4
2014-09-17 21:00:00+00:00,DSI,PMW,7
2014-09-17 21:00:00+00:00,DSI,PT,6
2014-09-17 21:00:00+00:00,DSI,RAI,6
2014-09-17 21:00:00+00:00,DSI,RAT,6
2014-09-17 21:00:00+00:00,DSI,RB,6
2014-09-17 21:00:00+00:00,DSI,RD,4
2014-09-17 21:00:00+00:00,DSI,RH,6
2014-09-17 21:00:00+00:00,DSI,RHN,5
2014-09-17 21:00:00+00:00,DSI,RL,5
2014-09-17 21:00:00+00:00,DSI,RLB,9
2014-09-17 21:00:00+00:00,DSI,RM,5
2014-09-17 21:00:00+00:00,DSI,RS,3
2014-09-17 21:00:00+00:00,DSI,RSD,7
2014-09-17 21:00:00+00:00,DSI,RSN,6
2014-09-17 21:00:00+00:00,DSI,RSW,4
2014-09-17 21:00:00+00:00,DSI,RTA,6
2014-09-17 21:00:00+00:00,DSI,RTB,7
2014-09-17 21:00:00+00:00,DSI,RTD,8
2014-09-17 21:00:00+00:00,DSI,RTN,4
2014-09-17 21:00:00+00:00,DSI,RTST,3
2014-09-17 21:00:00+00:00,DSI,RTZ,7
2014-09-17 21:00:00+00:00,DSI,RV,6
2014-09-17 21:00:00+00:00,DSI,RVS,5
2014-09-17 21:00:00+00:00,DSI,SBK,5
2014-09-17 21:00:00+00:00,DSI,SD,3
2014-09-17 21:00:00+00:00,DSI,SDA,6
2014-09-17 21:00:00+00:00,DSI,SDM,8
2014-09-17 21:00:00+00:00,DSI,SDT,6
2014-09-17 21:00:00+00:00,DSI,SDTB,3
2014-09-17 21:00:00+00:00,DSI,SGL,7
2014-09-17 21:00:00+00:00,DSI,SGN,5
2014-09-17 21:00:00+00:00,DSI,SHL,7
2014-09-17 21:00:00+00:00,DSI,SK,3
2014-09-17 21:00:00+00:00,DSI,SKND,5
2014-09-17 21:00:00+00:00,DSI,SM,6
2014-09-17 21:00:00+00:00,DSI,SN,5
2014-09-17 21:00:00+00:00,DSI,SOG,6
2014-09-17 21:00:00+00:00,DSI,SPH,2
2014-09-17 21:00:00+00:00,DSI,SPM,6
2014-09-17 21:00:00+00:00,DSI,SPTN,6
2014-09-17 21:00:00+00:00,DSI,SPTZ,6
2014-09-17 21:00:00+00:00,DSI,SPV,2
2014-09-17 21:00:00+00:00,DSI,SRN,4
2014-09-17 21:00:00+00:00,DSI,SSH,6
2014-09-17 21:00:00+00:00,DSI,ST,6
2014-09-17 21:00:00+00:00,DSI,STD,6
2014-09-17 21:00:00+00:00,DSI,STM,6
2014-09-17 21:00:00+00:00,DSI,STV,5
2014-09-17 21:00:00+00:00,DSI,STZ,6
2014-09-17 21:00:00+00:00,DSI,SWD,6
2014-09-17 21:00:00+00:00,DSI,SWK,4
2014-09-17 21:00:00+00:00,DSI,TB,8
2014-09-17 21:00:00+00:00,DSI,TBG,3
2014-09-17 21:00:00+00:00,DSI,TBR,7
2014-09-17 21:00:00+00:00,DSI,TBU,6
2014-09-17 21:00:00+00:00,DSI,TG,6
2014-09-17 21:00:00+00:00,DSI,TL,6
2014-09-17 21:00:00+00:00,DSI,TPSW,6
2014-09-17 21:00:00+00:00,DSI,TWL,5
2014-09-17 21:00:00+00:00,DSI,UHM,6
2014-09-17 21:00:00+00:00,DSI,UHZ,5
2014-09-17 21:00:00+00:00,DSI,UST,3
2014-09-17 21:00:00+00:00,DSI,UT,17
2014-09-17 21:00:00+00:00,DSI,UTG,6
2014-09-17 21:00:00+00:00,DSI,UTL,5
2014-09-17 21:00:00+00:00,DSI,UTLR,7
2014-09-17 21:00:00+00:00,DSI,UTM,6
2014-09-17 21:00:00+00:00,DSI,UTO,6
2014-09-17 21:00:00+00:00,DSI,UTT,7
2014-09-17 21:00:00+00:00,DSI,UTZL,6
2014-09-17 21:00:00+00:00,DSI,VB,7
2014-09-17 21:00:00+00:00,DSI,VD,6
2014-09-17 21:00:00+00:00,DSI,VDG,6
2014-09-17 21:00:00+00:00,DSI,VDL,7
2014-09-17 21:00:00+00:00,DSI,VDM,6
2014-09-17 21:00:00+00:00,DSI,VDO,6
2014-09-17 21:00:00+00:00,DSI,VDW,7
2014-09-17 21:00:00+00:00,DSI,VEM,6
2014-09-17 21:00:00+00:00,DSI,VG,7
2014-09-17 21:00:00+00:00,DSI,VH,7
2014-09-17 21:00:00+00:00,DSI,VHP,6
2014-09-17 21:00:00+00:00,DSI,VK,3
2014-09-17 21:00:00+00:00,DSI,VL,4
2014-09-17 21:00:00+00:00,DSI,VLB,6
2014-09-17 21:00:00+00:00,DSI,VMW,2
2014-09-17 21:00:00+00:00,DSI,VNDC,8
2014-09-17 21:00:00+00:00,DSI,VNDW,4
2014-09-17 21:00:00+00:00,DSI,VP,5
2014-09-17 21:00:00+00:00,DSI,VRY,6
2014-09-17 21:00:00+00:00,DSI,VS,4
2014-09-17 21:00:00+00:00,DSI,VSS,6
2014-09-17 21:00:00+00:00,DSI,VST,6
2014-09-17 21:00:00+00:00,DSI,VSV,6
2014-09-17 21:00:00+00:00,DSI,VTN,6
2014-09-17 21:00:00+00:00,DSI,VWD,3
2014-09-17 21:00:00+00:00,DSI,VZ,6
2014-09-17 21:00:00+00:00,DSI,WAD,7
2014-09-17 21:00:00+00:00,DSI,WADN,6
2014-09-17 21:00:00+00:00,DSI,WC,6
2014-09-17 21:00:00+00:00,DSI,WD,7
2014-09-17 21:00:00+00:00,DSI,WDN,8
2014-09-17 21:00:00+00:00,DSI,WF,11
2014-09-17 21:00:00+00:00,DSI,WFM,5
2014-09-17 21:00:00+00:00,DSI,WH,4
2014-09-17 21:00:00+00:00,DSI,WIJ,3
2014-09-17 21:00:00+00:00,DSI,WK,5
2014-09-17 21:00:00+00:00,DSI,WL,7
2014-09-17 21:00:00+00:00,DSI,WM,7
2014-09-17 21:00:00+00:00,DSI,WP,7
2014-09-17 21:00:00+00:00,DSI,WS,5
2014-09-17 21:00:00+00:00,DSI,WSM,5
2014-09-17 21:00:00+00:00,DSI,WT,7
2014-09-17 21:00:00+00:00,DSI,WTM,2
2014-09-17 21:00:00+00:00,DSI,WTV,5
2014-09-17 21:00:00+00:00,DSI,WV,6
2014-09-17 21:00:00+00:00,DSI,WW,6
2014-09-17 21:00:00+00:00,DSI,WWW,5
2014-09-17 21:00:00+00:00,DSI,WZ,6
2014-09-17 21:00:00+00:00,DSI,YPB,6
2014-09-17 21:00:00+00:00,DSI,ZA,6
2014-09-17 21:00:00+00:00,DSI,ZB,5
2014-09-17 21:00:00+00:00,DSI,ZBM,5
2014-09-17 21:00:00+00:00,DSI,ZD,8
2014-09-17 21:00:00+00:00,DSI,ZDK,7
2014-09-17 21:00:00+00:00,DSI,ZH,6
2014-09-17 21:00:00+00:00,DSI,ZL,4
2014-09-17 21:00:00+00:00,DSI,ZLW,7
2014-09-17 21:00:00+00:00,DSI,ZP,4
2014-09-17 21:00:00+00:00,DSI,ZTM,8
2014-09-17 21:00:00+00:00,DSI,ZTMO,5
2014-09-17 21:00:00+00:00,DSI,ZV,7
2014-09-17 21:00:00+00:00,DSI,ZVB,6
2014-09-17 21:00:00+00:00,DSI,ZVT,5
2014-09-17 21:00:00+00:00,DSI,ZWD,8
2014-09-17 21:00:00+00:00,DSI,ZWW,6
2014-09-17 22:00:00+00:00,DSI,AC,7
2014-09-17 22:00:00+00:00,DSI,ADH,5
2014-09-17 22:00:00+00:00,DSI,AH,3
2014-09-17 22:00:00+00:00,DSI,AHP,8
2014-09-17 22:00:00+00:00,DSI,AHPR,6
2014-09-17 22:00:00+00:00,DSI,AHZ,6
2014-09-17 22:00:00+00:00,DSI,AKL,6
2014-09-17 22:00:00+00:00,DSI,AKM,5
2014-09-17 22:00:00+00:00,DSI,ALM,8
2014-09-17 22:00:00+00:00,DSI,ALMB,7
2014-09-17 22:00:00+00:00,DSI,ALMM,7
2014-09-17 22:00:00+00:00,DSI,ALMO,3
2014-09-17 22:00:00+00:00,DSI,ALMP,8
2014-09-17 22:00:00+00:00,DSI,AMF,11
2014-09-17 22:00:00+00:00,DSI,AMFS,7
2014-09-17 22:00:00+00:00,DSI,AML,7
2014-09-17 22:00:00+00:00,DSI,AMPO,7
2014-09-17 22:00:00+00:00,DSI,AMR,8
2014-09-17 22:00:00+00:00,DSI,AMRI,4
2014-09-17 22:00:00+00:00,DSI,AMRN,6
2014-09-17 22:00:00+00:00,DSI,ANA,4
2014-09-17 22:00:00+00:00,DSI,APD,7
2014-09-17 22:00:00+00:00,DSI,APDM,6
2014-09-17 22:00:00+00:00,DSI,APDO,5
2014-09-17 22:00:00+00:00,DSI,APG,5
2014-09-17 22:00:00+00:00,DSI,APN,8
2014-09-17 22:00:00+00:00,DSI,ARN,5
2014-09-17 22:00:00+00:00,DSI,ASA,7
2014-09-17 22:00:00+00:00,DSI,ASB,8
2014-09-17 22:00:00+00:00,DSI,ASD,6
2014-09-17 22:00:00+00:00,DSI,ASDL,7
2014-09-17 22:00:00+00:00,DSI,ASDM,5
2014-09-17 22:00:00+00:00,DSI,ASDZ,7
2014-09-17 22:00:00+00:00,DSI,ASHD,7
2014-09-17 22:00:00+00:00,DSI,ASN,5
2014-09-17 22:00:00+00:00,DSI,ASS,3
2014-09-17 22:00:00+00:00,DSI,ASSP,8
2014-09-17 22:00:00+00:00,DSI,ATN,5
2014-09-17 22:00:00+00:00,DSI,AVAT,6
2014-09-17 22:00:00+00:00,DSI,BD,4
2014-09-17 22:00:00+00:00,DSI,BDE,3
2014-09-17 22:00:00+00:00,DSI,BDG,3
2014-09-17 22:00:00+00:00,DSI,BDM,5
2014-09-17 22:00:00+00:00,DSI,BDPB,7
2014-09-17 22:00:00+00:00,DSI,BET,7
2014-09-17 22:00:00+00:00,DSI,BF,6
2014-09-17 22:00:00+00:00,DSI,BGN,3
2014-09-17 22:00:00+00:00,DSI,BHDV,4
2014-09-17 22:00:00+00:00,DSI,BHV,6
2014-09-17 22:00:00+00:00,DSI,BK,3
2014-09-17 22:00:00+00:00,DSI,BKF,7
2014-09-17 22:00:00+00:00,DSI,BKG,7
2014-09-17 22:00:00+00:00,DSI,BKL,4
2014-09-17 22:00:00+00:00,DSI,BL,5
2014-09-17 22:00:00+00:00,DSI,BLL,6
2014-09-17 22:00:00+00:00,DSI,BMN,6
2014-09-17 22:00:00+00:00,DSI,BMR,3
2014-09-17 22:00:00+00:00,DSI,BN,6
2014-09-17 22:00:00+00:00,DSI,BNC,4
2014-09-17 22:00:00+00:00,DSI,BNK,4
2014-09-17 22:00:00+00:00,DSI,BNN,6
2014-09-17 22:00:00+00:00,DSI,BP,3
2014-09-17 22:00:00+00:00,DSI,BR,7
2014-09-17 22:00:00+00:00,DSI,BRD,6
2014-09-17 22:00:00+00:00,DSI,BRN,6
2014-09-17 22:00:00+00:00,DSI,BSD,6
2014-09-17 22:00:00+00:00,DSI,BSK,6
2014-09-17 22:00:00+00:00,DSI,BSMZ,4
2014-09-17 22:00:00+00:00,DSI,BTL,7
2014-09-17 22:00:00+00:00,DSI,BV,3
2014-09-17 22:00:00+00:00,DSI,BZL,3
2014-09-17 22:00:00+00:00,DSI,CAS,7
2014-09-17 22:00:00+00:00,DSI,CK,5
2014-09-17 22:00:00+00:00,DSI,CL,8
2014-09-17 22:00:00+00:00,DSI,CO,4
2014-09-17 22:00:00+00:00,DSI,CPS,6
2014-09-17 22:00:00+00:00,DSI,CVM,4
2014-09-17 22:00:00+00:00,DSI,DA,6
2014-09-17 22:00:00+00:00,DSI,DB,6
2014-09-17 22:00:00+00:00,DSI,DDN,3
2014-09-17 22:00:00+00:00,DSI,DDR,9
2014-09-17 22:00:00+00:00,DSI,DDRS,6
2014-09-17 22:00:00+00:00,DSI,DDZD,7
2014-09-17 22:00:00+00:00,DSI,DEI,5
2014-09-17 22:00:00+00:00,DSI,DID,6
2014-09-17 22:00:00+00:00,DSI,DL,6
2014-09-17 22:00:00+00:00,DSI,DLD,6
2014-09-17 22:00:00+00:00,DSI,DLN,6
2014-09-17 22:00:00+00:00,DSI,DMN,7
2014-09-17 22:00:00+00:00,DSI,DMNZ,6
2014-09-17 22:00:00+00:00,DSI,DN,5
2014-09-17 22:00:00+00:00,DSI,DR,6
2014-09-17 22:00:00+00:00,DSI,DRH,5
2014-09-17 22:00:00+00:00,DSI,DRON,5
2014-09-17 22:00:00+00:00,DSI,DRP,6
2014-09-17 22:00:00+00:00,DSI,DT,6
2014-09-17 22:00:00+00:00,DSI,DTC,5
2014-09-17 22:00:00+00:00,DSI,DTCH,6
2014-09-17 22:00:00+00:00,DSI,DTZ,7
2014-09-17 22:00:00+00:00,DSI,DV,8
2014-09-17 22:00:00+00:00,DSI,DVC,4
2014-09-17 22:00:00+00:00,DSI,DVD,9
2014-09-17 22:00:00+00:00,DSI,DVN,3
2014-09-17 22:00:00+00:00,DSI,DVNK,7
2014-09-17 22:00:00+00:00,DSI,DZ,3
2014-09-17 22:00:00+00:00,DSI,DZW,5
2014-09-17 22:00:00+00:00,DSI,EC,6
2014-09-17 22:00:00+00:00,DSI,ED,6
2014-09-17 22:00:00+00:00,DSI,EDC,7
2014-09-17 22:00:00+00:00,DSI,EDN,5
2014-09-17 22:00:00+00:00,DSI,EGH,7
2014-09-17 22:00:00+00:00,DSI,EGHM,5
2014-09-17 22:00:00+00:00,DSI,EHB,4
2014-09-17 22:00:00+00:00,DSI,EHV,9
2014-09-17 22:00:00+00:00,DSI,EKZ,5
2014-09-17 22:00:00+00:00,DSI,EML,3
2014-09-17 22:00:00+00:00,DSI,EMN,5
2014-09-17 22:00:00+00:00,DSI,EMNZ,5
2014-09-17 22:00:00+00:00,DSI,ES,6
2014-09-17 22:00:00+00:00,DSI,ESD,6
2014-09-17 22:00:00+00:00,DSI,ESE,5
2014-09-17 22:00:00+00:00,DSI,EST,7
2014-09-17 22:00:00+00:00,DSI,ETN,6
2014-09-17 22:00:00+00:00,DSI,FN,5
2014-09-17 22:00:00+00:00,DSI,GBG,7
2014-09-17 22:00:00+00:00,DSI,GBR,5
2014-09-17 22:00:00+00:00,DSI,GD,8
2014-09-17 22:00:00+00:00,DSI,GDG,6
2014-09-17 22:00:00+00:00,DSI,GDK,6
2014-09-17 22:00:00+00:00,DSI,GDM,7
2014-09-17 22:00:00+00:00,DSI,GDR,6
2014-09-17 22:00:00+00:00,DSI,GERP,4
2014-09-17 22:00:00+00:00,DSI,GK,4
2014-09-17 22:00:00+00:00,DSI,GLN,3
2014-09-17 22:00:00+00:00,DSI,GN,3
2014-09-17 22:00:00+00:00,DSI,GND,7
2014-09-17 22:00:00+00:00,DSI,GNN,6
2014-09-17 22:00:00+00:00,DSI,GO,4
2014-09-17 22:00:00+00:00,DSI,GP,5
2014-09-17 22:00:00+00:00,DSI,GR,4
2014-09-17 22:00:00+00:00,DSI,GS,5
2014-09-17 22:00:00+00:00,DSI,GV,7
2014-09-17 22:00:00+00:00,DSI,GVC,5
2014-09-17 22:00:00+00:00,DSI,GVM,7
2014-09-17 22:00:00+00:00,DSI,GVMW,6
2014-09-17 22:00:00+00:00,DSI,GW,5
2014-09-17 22:00:00+00:00,DSI,GZ,6
2014-09-17 22:00:00+00:00,DSI,HAD,4
2014-09-17 22:00:00+00:00,DSI,HB,5
2014-09-17 22:00:00+00:00,DSI,HBZM,7
2014-09-17 22:00:00+00:00,DSI,HD,6
2014-09-17 22:00:00+00:00,DSI,HDB,7
2014-09-17 22:00:00+00:00,DSI,HDE,6
2014-09-17 22:00:00+00:00,DSI,HDG,5
2014-09-17 22:00:00+00:00,DSI,HDR,5
2014-09-17 22:00:00+00:00,DSI,HDRZ,6
2014-09-17 22:00:00+00:00,DSI,HFD,8
2014-09-17 22:00:00+00:00,DSI,HGL,7
2014-09-17 22:00:00+00:00,DSI,HGLG,6
2014-09-17 22:00:00+00:00,DSI,HGLO,6
2014-09-17 22:00:00+00:00,DSI,HGV,5
2014-09-17 22:00:00+00:00,DSI,HGZ,3
2014-09-17 22:00:00+00:00,DSI,HIL,6
2014-09-17 22:00:00+00:00,DSI,HK,7
2014-09-17 22:00:00+00:00,DSI,HKS,7
2014-09-17 22:00:00+00:00,DSI,HLD,6
2014-09-17 22:00:00+00:00,DSI,HLDS,4
2014-09-17 22:00:00+00:00,DSI,HLG,5
2014-09-17 22:00:00+00:00,DSI,HLGH,4
2014-09-17 22:00:00+00:00,DSI,HLM,9
2014-09-17 22:00:00+00:00,DSI,HLMS,6
2014-09-17 22:00:00+00:00,DSI,HLO,7
2014-09-17 22:00:00+00:00,DSI,HM,6
2014-09-17 22:00:00+00:00,DSI,HMBH,5
2014-09-17 22:00:00+00:00,DSI,HMBV,3
2014-09-17 22:00:00+00:00,DSI,HMH,6
2014-09-17 22:00:00+00:00,DSI,HMN,5
2014-09-17 22:00:00+00:00,DSI,HN,5
2014-09-17 22:00:00+00:00,DSI,HNK,8
2014-09-17 22:00:00+00:00,DSI,HNO,2
2014-09-17 22:00:00+00:00,DSI,HNP,4
2014-09-17 22:00:00+00:00,DSI,HON,6
2014-09-17 22:00:00+00:00,DSI,HOR,3
2014-09-17 22:00:00+00:00,DSI,HR,6
2014-09-17 22:00:00+00:00,DSI,HRL,4
2014-09-17 22:00:00+00:00,DSI,HRLK,4
2014-09-17 22:00:00+00:00,DSI,HRLW,7
2014-09-17 22:00:00+00:00,DSI,HRN,5
2014-09-17 22:00:00+00:00,DSI,HRT,5
2014-09-17 22:00:00+00:00,DSI,HRY,3
2014-09-17 22:00:00+00:00,DSI,HT,8
2014-09-17 22:00:00+00:00,DSI,HTN,8
2014-09-17 22:00:00+00:00,DSI,HTNC,7
2014-09-17 22:00:00+00:00,DSI,HTO,6
2014-09-17 22:00:00+00:00,DSI,HVL,6
2014-09-17 22:00:00+00:00,DSI,HVS,5
2014-09-17 22:00:00+00:00,DSI,HVSM,5
2014-09-17 22:00:00+00:00,DSI,HVSP,7
2014-09-17 22:00:00+00:00,DSI,HWD,7
2014-09-17 22:00:00+00:00,DSI,HWZB,4
2014-09-17 22:00:00+00:00,DSI,HZE,5
2014-09-17 22:00:00+00:00,DSI,IJT,6
2014-09-17 22:00:00+00:00,DSI,KBD,5
2014-09-17 22:00:00+00:00,DSI,KBK,5
2014-09-17 22:00:00+00:00,DSI,KBW,5
2014-09-17 22:00:00+00:00,DSI,KLP,4
2014-09-17 22:00:00+00:00,DSI,KMA,3
2014-09-17 22:00:00+00:00,DSI,KMR,8
2014-09-17 22:00:00+00:00,DSI,KMW,4
2014-09-17 22:00:00+00:00,DSI,KPN,5
2014-09-17 22:00:00+00:00,DSI,KPNZ,6
2014-09-17 22:00:00+00:00,DSI,KRD,6
2014-09-17 22:00:00+00:00,DSI,KRG,6
2014-09-17 22:00:00+00:00,DSI,KRW,2
2014-09-17 22:00:00+00:00,DSI,KTR,4
2014-09-17 22:00:00+00:00,DSI,KW,7
2014-09-17 22:00:00+00:00,DSI,KZD,6
2014-09-17 22:00:00+00:00,DSI,LAA,7
2014-09-17 22:00:00+00:00,DSI,LC,5
2014-09-17 22:00:00+00:00,DSI,LDL,7
2014-09-17 22:00:00+00:00,DSI,LDM,3
2014-09-17 22:00:00+00:00,DSI,LEDN,8
2014-09-17 22:00:00+00:00,DSI,LG,6
2014-09-17 22:00:00+00:00,DSI,LLS,6
2014-09-17 22:00:00+00:00,DSI,LP,6
2014-09-17 22:00:00+00:00,DSI,LTN,7
2014-09-17 22:00:00+00:00,DSI,LTV,6
2014-09-17 22:00:00+00:00,DSI,LUT,6
2014-09-17 22:00:00+00:00,DSI,LW,5
2014-09-17 22:00:00+00:00,DSI,LWC,6
2014-09-17 22:00:00+00:00,DSI,MAS,6
2014-09-17 22:00:00+00:00,DSI,MDB,6
2014-09-17 22:00:00+00:00,DSI,MES,8
2014-09-17 22:00:00+00:00,DSI,MG,4
2014-09-17 22:00:00+00:00,DSI,MMLH,6
2014-09-17 22:00:00+00:00,DSI,MP,6
2014-09-17 22:00:00+00:00,DSI,MRB,5
2014-09-17 22:00:00+00:00,DSI,MRN,3
2014-09-17 22:00:00+00:00,DSI,MSS,6
2014-09-17 22:00:00+00:00,DSI,MSW,4
2014-09-17 22:00:00+00:00,DSI,MT,4
2014-09-17 22:00:00+00:00,DSI,MTH,6
2014-09-17 22:00:00+00:00,DSI,MTN,8
2014-09-17 22:00:00+00:00,DSI,MTR,6
2014-09-17 22:00:00+00:00,DSI,MZ,6
2014-09-17 22:00:00+00:00,DSI,NA,6
2014-09-17 22:00:00+00:00,DSI,NDB,4
2014-09-17 22:00:00+00:00,DSI,NH,6
2014-09-17 22:00:00+00:00,DSI,NKK,3
2014-09-17 22:00:00+00:00,DSI,NM,3
2014-09-17 22:00:00+00:00,DSI,NMD,5
2014-09-17 22:00:00+00:00,DSI,NMH,6
2014-09-17 22:00:00+00:00,DSI,NML,3
2014-09-17 22:00:00+00:00,DSI,NS,3
2014-09-17 22:00:00+00:00,DSI,NSCH,5
2014-09-17 22:00:00+00:00,DSI,NVD,5
2014-09-17 22:00:00+00:00,DSI,NVP,4
2014-09-17 22:00:00+00:00,DSI,NWK,7
2014-09-17 22:00:00+00:00,DSI,NWL,7
2014-09-17 22:00:00+00:00,DSI,O,3
2014-09-17 22:00:00+00:00,DSI,OBD,6
2014-09-17 22:00:00+00:00,DSI,ODB,4
2014-09-17 22:00:00+00:00,DSI,ODZ,4
2014-09-17 22:00:00+00:00,DSI,OMN,3
2014-09-17 22:00:00+00:00,DSI,OP,5
2014-09-17 22:00:00+00:00,DSI,OST,6
2014-09-17 22:00:00+00:00,DSI,OT,5
2014-09-17 22:00:00+00:00,DSI,OTB,3
2014-09-17 22:00:00+00:00,DSI,OVN,4
2014-09-17 22:00:00+00:00,DSI,OW,3
2014-09-17 22:00:00+00:00,DSI,PMO,6
2014-09-17 22:00:00+00:00,DSI,PMR,3
2014-09-17 22:00:00+00:00,DSI,PMW,6
2014-09-17 22:00:00+00:00,DSI,PT,6
2014-09-17 22:00:00+00:00,DSI,RAI,8
2014-09-17 22:00:00+00:00,DSI,RAT,6
2014-09-17 22:00:00+00:00,DSI,RB,6
2014-09-17 22:00:00+00:00,DSI,RD,6
2014-09-17 22:00:00+00:00,DSI,RH,5
2014-09-17 22:00:00+00:00,DSI,RHN,5
2014-09-17 22:00:00+00:00,DSI,RL,6
2014-09-17 22:00:00+00:00,DSI,RLB,6
2014-09-17 22:00:00+00:00,DSI,RM,6
2014-09-17 22:00:00+00:00,DSI,RS,6
2014-09-17 22:00:00+00:00,DSI,RSD,2
2014-09-17 22:00:00+00:00,DSI,RSN,2
2014-09-17 22:00:00+00:00,DSI,RSW,3
2014-09-17 22:00:00+00:00,DSI,RTA,8
2014-09-17 22:00:00+00:00,DSI,RTB,8
2014-09-17 22:00:00+00:00,DSI,RTD,9
2014-09-17 22:00:00+00:00,DSI,RTN,3
2014-09-17 22:00:00+00:00,DSI,RTST,2
2014-09-17 22:00:00+00:00,DSI,RTZ,8
2014-09-17 22:00:00+00:00,DSI,RV,7
2014-09-17 22:00:00+00:00,DSI,RVS,6
2014-09-17 22:00:00+00:00,DSI,SBK,6
2014-09-17 22:00:00+00:00,DSI,SD,3
2014-09-17 22:00:00+00:00,DSI,SDA,6
2014-09-17 22:00:00+00:00,DSI,SDM,9
2014-09-17 22:00:00+00:00,DSI,SDT,6
2014-09-17 22:00:00+00:00,DSI,SDTB,3
2014-09-17 22:00:00+00:00,DSI,SGL,8
2014-09-17 22:00:00+00:00,DSI,SGN,4
2014-09-17 22:00:00+00:00,DSI,SHL,8
2014-09-17 22:00:00+00:00,DSI,SK,3
2014-09-17 22:00:00+00:00,DSI,SKND,5
2014-09-17 22:00:00+00:00,DSI,SM,7
2014-09-17 22:00:00+00:00,DSI,SN,5
2014-09-17 22:00:00+00:00,DSI,SOG,7
2014-09-17 22:00:00+00:00,DSI,SPH,3
