2014-09-29 22:00:00+00:00,DSI,ST,6
2014-09-29 22:00:00+00:00,DSI,STD,7
2014-09-29 22:00:00+00:00,DSI,STM,3
2014-09-29 22:00:00+00:00,DSI,STV,5
2014-09-29 22:00:00+00:00,DSI,STZ,3
2014-09-29 22:00:00+00:00,DSI,SWD,4
2014-09-29 22:00:00+00:00,DSI,SWK,3
2014-09-29 22:00:00+00:00,DSI,TB,7
2014-09-29 22:00:00+00:00,DSI,TBG,6
2014-09-29 22:00:00+00:00,DSI,TBR,6
2014-09-29 22:00:00+00:00,DSI,TBU,7
2014-09-29 22:00:00+00:00,DSI,TG,3
2014-09-29 22:00:00+00:00,DSI,TL,5
2014-09-29 22:00:00+00:00,DSI,TPSW,6
2014-09-29 22:00:00+00:00,DSI,TWL,6
2014-09-29 22:00:00+00:00,DSI,UHM,5
2014-09-29 22:00:00+00:00,DSI,UHZ,5
2014-09-29 22:00:00+00:00,DSI,UST,5
2014-09-29 22:00:00+00:00,DSI,UT,13
2014-09-29 22:00:00+00:00,DSI,UTG,7
2014-09-29 22:00:00+00:00,DSI,UTL,6
2014-09-29 22:00:00+00:00,DSI,UTLR,6
2014-09-29 22:00:00+00:00,DSI,UTM,4
2014-09-29 22:00:00+00:00,DSI,UTO,6
2014-09-29 22:00:00+00:00,DSI,UTT,6
2014-09-29 22:00:00+00:00,DSI,UTZL,8
2014-09-29 22:00:00+00:00,DSI,VB,6
2014-09-29 22:00:00+00:00,DSI,VD,5
2014-09-29 22:00:00+00:00,DSI,VDG,3
2014-09-29 22:00:00+00:00,DSI,VDL,7
2014-09-29 22:00:00+00:00,DSI,VDM,6
2014-09-29 22:00:00+00:00,DSI,VDO,7
2014-09-29 22:00:00+00:00,DSI,VDW,6
2014-09-29 22:00:00+00:00,DSI,VEM,4
2014-09-29 22:00:00+00:00,DSI,VG,3
2014-09-29 22:00:00+00:00,DSI,VH,6
2014-09-29 22:00:00+00:00,DSI,VHP,6
2014-09-29 22:00:00+00:00,DSI,VK,6
2014-09-29 22:00:00+00:00,DSI,VL,6
2014-09-29 22:00:00+00:00,DSI,VLB,6
2014-09-29 22:00:00+00:00,DSI,VMW,2
2014-09-29 22:00:00+00:00,DSI,VNDC,7
2014-09-29 22:00:00+00:00,DSI,VNDW,3
2014-09-29 22:00:00+00:00,DSI,VP,5
2014-09-29 22:00:00+00:00,DSI,VRY,2
2014-09-29 22:00:00+00:00,DSI,VS,5
2014-09-29 22:00:00+00:00,DSI,VSS,3
2014-09-29 22:00:00+00:00,DSI,VST,7
2014-09-29 22:00:00+00:00,DSI,VSV,6
2014-09-29 22:00:00+00:00,DSI,VTN,3
2014-09-29 22:00:00+00:00,DSI,VWD,5
2014-09-29 22:00:00+00:00,DSI,VZ,2
2014-09-29 22:00:00+00:00,DSI,WAD,3
2014-09-29 22:00:00+00:00,DSI,WADN,7
2014-09-29 22:00:00+00:00,DSI,WC,5
2014-09-29 22:00:00+00:00,DSI,WD,8
2014-09-29 22:00:00+00:00,DSI,WDN,4
2014-09-29 22:00:00+00:00,DSI,WF,5
2014-09-29 22:00:00+00:00,DSI,WFM,5
2014-09-29 22:00:00+00:00,DSI,WH,7
2014-09-29 22:00:00+00:00,DSI,WIJ,2
2014-09-29 22:00:00+00:00,DSI,WK,6
2014-09-29 22:00:00+00:00,DSI,WL,6
2014-09-29 22:00:00+00:00,DSI,WM,5
2014-09-29 22:00:00+00:00,DSI,WP,9
2014-09-29 22:00:00+00:00,DSI,WS,3
2014-09-29 22:00:00+00:00,DSI,WSM,6
2014-09-29 22:00:00+00:00,DSI,WT,6
2014-09-29 22:00:00+00:00,DSI,WTM,2
2014-09-29 22:00:00+00:00,DSI,WTV,6
2014-09-29 22:00:00+00:00,DSI,WV,3
2014-09-29 22:00:00+00:00,DSI,WW,5
2014-09-29 22:00:00+00:00,DSI,WWW,4
2014-09-29 22:00:00+00:00,DSI,WZ,3
2014-09-29 22:00:00+00:00,DSI,YPB,3
2014-09-29 22:00:00+00:00,DSI,ZA,5
2014-09-29 22:00:00+00:00,DSI,ZB,6
2014-09-29 22:00:00+00:00,DSI,ZBM,6
2014-09-29 22:00:00+00:00,DSI,ZD,6
2014-09-29 22:00:00+00:00,DSI,ZDK,7
2014-09-29 22:00:00+00:00,DSI,ZH,5
2014-09-29 22:00:00+00:00,DSI,ZL,10
2014-09-29 22:00:00+00:00,DSI,ZLW,6
2014-09-29 22:00:00+00:00,DSI,ZP,7
2014-09-29 22:00:00+00:00,DSI,ZTM,5
2014-09-29 22:00:00+00:00,DSI,ZTMO,6
2014-09-29 22:00:00+00:00,DSI,ZV,6
2014-09-29 22:00:00+00:00,DSI,ZVB,6
2014-09-29 22:00:00+00:00,DSI,ZVT,3
2014-09-29 22:00:00+00:00,DSI,ZWD,7
2014-09-29 22:00:00+00:00,DSI,ZWW,6
2014-09-29 23:00:00+00:00,DSI,AC,3
2014-09-29 23:00:00+00:00,DSI,ADH,5
2014-09-29 23:00:00+00:00,DSI,AH,6
2014-09-29 23:00:00+00:00,DSI,AHP,4
2014-09-29 23:00:00+00:00,DSI,AHPR,4
2014-09-29 23:00:00+00:00,DSI,AHZ,4
2014-09-29 23:00:00+00:00,DSI,AKL,3
2014-09-29 23:00:00+00:00,DSI,AKM,2
2014-09-29 23:00:00+00:00,DSI,ALM,3
2014-09-29 23:00:00+00:00,DSI,ALMB,6
2014-09-29 23:00:00+00:00,DSI,ALMM,6
2014-09-29 23:00:00+00:00,DSI,ALMO,6
2014-09-29 23:00:00+00:00,DSI,ALMP,7
2014-09-29 23:00:00+00:00,DSI,AMF,2
2014-09-29 23:00:00+00:00,DSI,AMFS,5
2014-09-29 23:00:00+00:00,DSI,AML,5
2014-09-29 23:00:00+00:00,DSI,AMPO,3
2014-09-29 23:00:00+00:00,DSI,AMR,4
2014-09-29 23:00:00+00:00,DSI,AMRI,4
2014-09-29 23:00:00+00:00,DSI,AMRN,4
2014-09-29 23:00:00+00:00,DSI,ANA,5
2014-09-29 23:00:00+00:00,DSI,APD,2
2014-09-29 23:00:00+00:00,DSI,APDM,6
2014-09-29 23:00:00+00:00,DSI,APDO,5
2014-09-29 23:00:00+00:00,DSI,APG,5
2014-09-29 23:00:00+00:00,DSI,APN,3
2014-09-29 23:00:00+00:00,DSI,ARN,2
2014-09-29 23:00:00+00:00,DSI,ASA,6
2014-09-29 23:00:00+00:00,DSI,ASB,8
2014-09-29 23:00:00+00:00,DSI,ASD,5
2014-09-29 23:00:00+00:00,DSI,ASDL,5
2014-09-29 23:00:00+00:00,DSI,ASDM,9
2014-09-29 23:00:00+00:00,DSI,ASDZ,6
2014-09-29 23:00:00+00:00,DSI,ASHD,2
2014-09-29 23:00:00+00:00,DSI,ASN,3
2014-09-29 23:00:00+00:00,DSI,ASS,7
2014-09-29 23:00:00+00:00,DSI,ASSP,7
2014-09-29 23:00:00+00:00,DSI,ATN,6
2014-09-29 23:00:00+00:00,DSI,AVAT,2
2014-09-29 23:00:00+00:00,DSI,BD,2
2014-09-29 23:00:00+00:00,DSI,BDE,2
2014-09-29 23:00:00+00:00,DSI,BDG,5
2014-09-29 23:00:00+00:00,DSI,BDM,2
2014-09-29 23:00:00+00:00,DSI,BDPB,5
2014-09-29 23:00:00+00:00,DSI,BET,2
2014-09-29 23:00:00+00:00,DSI,BF,4
2014-09-29 23:00:00+00:00,DSI,BGN,5
2014-09-29 23:00:00+00:00,DSI,BHDV,6
2014-09-29 23:00:00+00:00,DSI,BHV,6
2014-09-29 23:00:00+00:00,DSI,BK,4
2014-09-29 23:00:00+00:00,DSI,BKF,3
2014-09-29 23:00:00+00:00,DSI,BKG,2
2014-09-29 23:00:00+00:00,DSI,BKL,3
2014-09-29 23:00:00+00:00,DSI,BL,2
2014-09-29 23:00:00+00:00,DSI,BLL,5
2014-09-29 23:00:00+00:00,DSI,BMN,4
2014-09-29 23:00:00+00:00,DSI,BMR,5
2014-09-29 23:00:00+00:00,DSI,BN,3
2014-09-29 23:00:00+00:00,DSI,BNC,5
2014-09-29 23:00:00+00:00,DSI,BNK,4
2014-09-29 23:00:00+00:00,DSI,BNN,5
2014-09-29 23:00:00+00:00,DSI,BP,2
2014-09-29 23:00:00+00:00,DSI,BR,3
2014-09-29 23:00:00+00:00,DSI,BRD,6
2014-09-29 23:00:00+00:00,DSI,BRN,6
2014-09-29 23:00:00+00:00,DSI,BSD,5
2014-09-29 23:00:00+00:00,DSI,BSK,2
2014-09-29 23:00:00+00:00,DSI,BSMZ,7
2014-09-29 23:00:00+00:00,DSI,BTL,5
2014-09-29 23:00:00+00:00,DSI,BV,5
2014-09-29 23:00:00+00:00,DSI,BZL,3
2014-09-29 23:00:00+00:00,DSI,CAS,3
2014-09-29 23:00:00+00:00,DSI,CK,5
2014-09-29 23:00:00+00:00,DSI,CL,5
2014-09-29 23:00:00+00:00,DSI,CO,5
2014-09-29 23:00:00+00:00,DSI,CPS,4
2014-09-29 23:00:00+00:00,DSI,CVM,3
2014-09-29 23:00:00+00:00,DSI,DA,5
2014-09-29 23:00:00+00:00,DSI,DB,2
2014-09-29 23:00:00+00:00,DSI,DDN,5
2014-09-29 23:00:00+00:00,DSI,DDR,3
2014-09-29 23:00:00+00:00,DSI,DDRS,5
2014-09-29 23:00:00+00:00,DSI,DDZD,6
2014-09-29 23:00:00+00:00,DSI,DEI,2
2014-09-29 23:00:00+00:00,DSI,DID,5
2014-09-29 23:00:00+00:00,DSI,DL,2
2014-09-29 23:00:00+00:00,DSI,DLD,5
2014-09-29 23:00:00+00:00,DSI,DLN,2
2014-09-29 23:00:00+00:00,DSI,DMN,10
2014-09-29 23:00:00+00:00,DSI,DMNZ,10
2014-09-29 23:00:00+00:00,DSI,DN,5
2014-09-29 23:00:00+00:00,DSI,DR,2
2014-09-29 23:00:00+00:00,DSI,DRH,3
2014-09-29 23:00:00+00:00,DSI,DRON,5
2014-09-29 23:00:00+00:00,DSI,DRP,4
2014-09-29 23:00:00+00:00,DSI,DT,6
2014-09-29 23:00:00+00:00,DSI,DTC,4
2014-09-29 23:00:00+00:00,DSI,DTCH,5
2014-09-29 23:00:00+00:00,DSI,DTZ,5
2014-09-29 23:00:00+00:00,DSI,DV,3
2014-09-29 23:00:00+00:00,DSI,DVC,3
2014-09-29 23:00:00+00:00,DSI,DVD,6
2014-09-29 23:00:00+00:00,DSI,DVN,4
2014-09-29 23:00:00+00:00,DSI,DVNK,3
2014-09-29 23:00:00+00:00,DSI,DZ,5
2014-09-29 23:00:00+00:00,DSI,DZW,2
2014-09-29 23:00:00+00:00,DSI,EC,5
2014-09-29 23:00:00+00:00,DSI,ED,3
2014-09-29 23:00:00+00:00,DSI,EDC,4
2014-09-29 23:00:00+00:00,DSI,EDN,5
2014-09-29 23:00:00+00:00,DSI,EGH,4
2014-09-29 23:00:00+00:00,DSI,EGHM,4
2014-09-29 23:00:00+00:00,DSI,EHB,6
2014-09-29 23:00:00+00:00,DSI,EHV,6
2014-09-29 23:00:00+00:00,DSI,EKZ,3
2014-09-29 23:00:00+00:00,DSI,EML,4
2014-09-29 23:00:00+00:00,DSI,EMN,3
2014-09-29 23:00:00+00:00,DSI,EMNZ,5
2014-09-29 23:00:00+00:00,DSI,ES,2
2014-09-29 23:00:00+00:00,DSI,ESD,7
2014-09-29 23:00:00+00:00,DSI,ESE,4
2014-09-29 23:00:00+00:00,DSI,EST,6
2014-09-29 23:00:00+00:00,DSI,ETN,6
2014-09-29 23:00:00+00:00,DSI,FN,4
2014-09-29 23:00:00+00:00,DSI,GBG,2
2014-09-29 23:00:00+00:00,DSI,GBR,6
2014-09-29 23:00:00+00:00,DSI,GD,5
2014-09-29 23:00:00+00:00,DSI,GDG,5
2014-09-29 23:00:00+00:00,DSI,GDK,2
2014-09-29 23:00:00+00:00,DSI,GDM,6
2014-09-29 23:00:00+00:00,DSI,GDR,2
2014-09-29 23:00:00+00:00,DSI,GERP,6
2014-09-29 23:00:00+00:00,DSI,GK,5
2014-09-29 23:00:00+00:00,DSI,GLN,3
2014-09-29 23:00:00+00:00,DSI,GN,3
2014-09-29 23:00:00+00:00,DSI,GND,6
2014-09-29 23:00:00+00:00,DSI,GNN,6
2014-09-29 23:00:00+00:00,DSI,GO,5
2014-09-29 23:00:00+00:00,DSI,GP,3
2014-09-29 23:00:00+00:00,DSI,GR,5
2014-09-29 23:00:00+00:00,DSI,GS,2
2014-09-29 23:00:00+00:00,DSI,GV,2
2014-09-29 23:00:00+00:00,DSI,GVC,3
2014-09-29 23:00:00+00:00,DSI,GVM,6
2014-09-29 23:00:00+00:00,DSI,GVMW,5
2014-09-29 23:00:00+00:00,DSI,GW,5
2014-09-29 23:00:00+00:00,DSI,GZ,3
2014-09-29 23:00:00+00:00,DSI,HAD,5
2014-09-29 23:00:00+00:00,DSI,HB,2
2014-09-29 23:00:00+00:00,DSI,HBZM,6
2014-09-29 23:00:00+00:00,DSI,HD,3
2014-09-29 23:00:00+00:00,DSI,HDB,3
2014-09-29 23:00:00+00:00,DSI,HDE,5
2014-09-29 23:00:00+00:00,DSI,HDG,5
2014-09-29 23:00:00+00:00,DSI,HDR,3
2014-09-29 23:00:00+00:00,DSI,HDRZ,6
2014-09-29 23:00:00+00:00,DSI,HFD,5
2014-09-29 23:00:00+00:00,DSI,HGL,7
2014-09-29 23:00:00+00:00,DSI,HGLG,5
2014-09-29 23:00:00+00:00,DSI,HGLO,5
2014-09-29 23:00:00+00:00,DSI,HGV,6
2014-09-29 23:00:00+00:00,DSI,HGZ,6
2014-09-29 23:00:00+00:00,DSI,HIL,6
2014-09-29 23:00:00+00:00,DSI,HK,5
2014-09-29 23:00:00+00:00,DSI,HKS,5
2014-09-29 23:00:00+00:00,DSI,HLD,4
2014-09-29 23:00:00+00:00,DSI,HLDS,4
2014-09-29 23:00:00+00:00,DSI,HLG,5
2014-09-29 23:00:00+00:00,DSI,HLGH,4
2014-09-29 23:00:00+00:00,DSI,HLM,5
2014-09-29 23:00:00+00:00,DSI,HLMS,5
2014-09-29 23:00:00+00:00,DSI,HLO,4
2014-09-29 23:00:00+00:00,DSI,HM,2
2014-09-29 23:00:00+00:00,DSI,HMBH,4
2014-09-29 23:00:00+00:00,DSI,HMBV,2
2014-09-29 23:00:00+00:00,DSI,HMH,4
2014-09-29 23:00:00+00:00,DSI,HMN,5
2014-09-29 23:00:00+00:00,DSI,HN,3
2014-09-29 23:00:00+00:00,DSI,HNK,6
2014-09-29 23:00:00+00:00,DSI,HNO,5
2014-09-29 23:00:00+00:00,DSI,HNP,6
2014-09-29 23:00:00+00:00,DSI,HON,3
2014-09-29 23:00:00+00:00,DSI,HOR,5
2014-09-29 23:00:00+00:00,DSI,HR,5
2014-09-29 23:00:00+00:00,DSI,HRL,2
2014-09-29 23:00:00+00:00,DSI,HRLK,4
2014-09-29 23:00:00+00:00,DSI,HRLW,5
2014-09-29 23:00:00+00:00,DSI,HRN,6
2014-09-29 23:00:00+00:00,DSI,HRT,5
2014-09-29 23:00:00+00:00,DSI,HRY,3
2014-09-29 23:00:00+00:00,DSI,HT,2
2014-09-29 23:00:00+00:00,DSI,HTN,5
2014-09-29 23:00:00+00:00,DSI,HTNC,5
2014-09-29 23:00:00+00:00,DSI,HTO,5
2014-09-29 23:00:00+00:00,DSI,HVL,4
2014-09-29 23:00:00+00:00,DSI,HVS,7
2014-09-29 23:00:00+00:00,DSI,HVSM,3
2014-09-29 23:00:00+00:00,DSI,HVSP,3
2014-09-29 23:00:00+00:00,DSI,HWD,2
2014-09-29 23:00:00+00:00,DSI,HWZB,6
2014-09-29 23:00:00+00:00,DSI,HZE,6
2014-09-29 23:00:00+00:00,DSI,IJT,4
2014-09-29 23:00:00+00:00,DSI,KBD,3
2014-09-29 23:00:00+00:00,DSI,KBK,5
2014-09-29 23:00:00+00:00,DSI,KBW,5
2014-09-29 23:00:00+00:00,DSI,KLP,6
2014-09-29 23:00:00+00:00,DSI,KMA,2
2014-09-29 23:00:00+00:00,DSI,KMR,5
2014-09-29 23:00:00+00:00,DSI,KMW,5
2014-09-29 23:00:00+00:00,DSI,KPN,4
2014-09-29 23:00:00+00:00,DSI,KPNZ,3
2014-09-29 23:00:00+00:00,DSI,KRD,4
2014-09-29 23:00:00+00:00,DSI,KRG,2
2014-09-29 23:00:00+00:00,DSI,KRW,3
2014-09-29 23:00:00+00:00,DSI,KTR,5
2014-09-29 23:00:00+00:00,DSI,KW,5
2014-09-29 23:00:00+00:00,DSI,KZD,3
2014-09-29 23:00:00+00:00,DSI,LAA,6
2014-09-29 23:00:00+00:00,DSI,LC,4
2014-09-29 23:00:00+00:00,DSI,LDL,3
2014-09-29 23:00:00+00:00,DSI,LDM,3
2014-09-29 23:00:00+00:00,DSI,LEDN,4
2014-09-29 23:00:00+00:00,DSI,LG,2
2014-09-29 23:00:00+00:00,DSI,LLS,2
2014-09-29 23:00:00+00:00,DSI,LP,6
2014-09-29 23:00:00+00:00,DSI,LTN,5
2014-09-29 23:00:00+00:00,DSI,LTV,5
2014-09-29 23:00:00+00:00,DSI,LUT,3
2014-09-29 23:00:00+00:00,DSI,LW,5
2014-09-29 23:00:00+00:00,DSI,LWC,3
2014-09-29 23:00:00+00:00,DSI,MAS,5
2014-09-29 23:00:00+00:00,DSI,MDB,4
2014-09-29 23:00:00+00:00,DSI,MES,4
2014-09-29 23:00:00+00:00,DSI,MG,4
2014-09-29 23:00:00+00:00,DSI,MMLH,5
2014-09-29 23:00:00+00:00,DSI,MP,5
2014-09-29 23:00:00+00:00,DSI,MRB,2
2014-09-29 23:00:00+00:00,DSI,MRN,5
2014-09-29 23:00:00+00:00,DSI,MSS,5
2014-09-29 23:00:00+00:00,DSI,MSW,3
2014-09-29 23:00:00+00:00,DSI,MT,3
2014-09-29 23:00:00+00:00,DSI,MTH,5
2014-09-29 23:00:00+00:00,DSI,MTN,5
2014-09-29 23:00:00+00:00,DSI,MTR,2
2014-09-29 23:00:00+00:00,DSI,MZ,4
2014-09-29 23:00:00+00:00,DSI,NA,3
2014-09-29 23:00:00+00:00,DSI,NDB,7
2014-09-29 23:00:00+00:00,DSI,NH,5
2014-09-29 23:00:00+00:00,DSI,NKK,2
2014-09-29 23:00:00+00:00,DSI,NM,4
2014-09-29 23:00:00+00:00,DSI,NMD,5
2014-09-29 23:00:00+00:00,DSI,NMH,5
2014-09-29 23:00:00+00:00,DSI,NML,5
2014-09-29 23:00:00+00:00,DSI,NS,4
2014-09-29 23:00:00+00:00,DSI,NSCH,2
2014-09-29 23:00:00+00:00,DSI,NVD,3
2014-09-29 23:00:00+00:00,DSI,NVP,5
2014-09-29 23:00:00+00:00,DSI,NWK,2
2014-09-29 23:00:00+00:00,DSI,NWL,5
2014-09-29 23:00:00+00:00,DSI,O,2
2014-09-29 23:00:00+00:00,DSI,OBD,4
2014-09-29 23:00:00+00:00,DSI,ODB,7
2014-09-29 23:00:00+00:00,DSI,ODZ,4
2014-09-29 23:00:00+00:00,DSI,OMN,5
2014-09-29 23:00:00+00:00,DSI,OP,2
2014-09-29 23:00:00+00:00,DSI,OST,3
2014-09-29 23:00:00+00:00,DSI,OT,4
2014-09-29 23:00:00+00:00,DSI,OTB,5
2014-09-29 23:00:00+00:00,DSI,OVN,4
2014-09-29 23:00:00+00:00,DSI,OW,2
2014-09-29 23:00:00+00:00,DSI,PMO,6
2014-09-29 23:00:00+00:00,DSI,PMR,6
2014-09-29 23:00:00+00:00,DSI,PMW,5
2014-09-29 23:00:00+00:00,DSI,PT,5
2014-09-29 23:00:00+00:00,DSI,RAI,7
2014-09-29 23:00:00+00:00,DSI,RAT,2
2014-09-29 23:00:00+00:00,DSI,RB,2
2014-09-29 23:00:00+00:00,DSI,RD,6
2014-09-29 23:00:00+00:00,DSI,RH,6
2014-09-29 23:00:00+00:00,DSI,RHN,2
2014-09-29 23:00:00+00:00,DSI,RL,5
2014-09-29 23:00:00+00:00,DSI,RLB,6
2014-09-29 23:00:00+00:00,DSI,RM,5
2014-09-29 23:00:00+00:00,DSI,RS,2
2014-09-29 23:00:00+00:00,DSI,RSD,2
2014-09-29 23:00:00+00:00,DSI,RSN,6
2014-09-29 23:00:00+00:00,DSI,RSW,6
2014-09-29 23:00:00+00:00,DSI,RTA,2
2014-09-29 23:00:00+00:00,DSI,RTB,6
2014-09-29 23:00:00+00:00,DSI,RTD,6
2014-09-29 23:00:00+00:00,DSI,RTN,5
2014-09-29 23:00:00+00:00,DSI,RTST,2
2014-09-29 23:00:00+00:00,DSI,RTZ,3
2014-09-29 23:00:00+00:00,DSI,RV,4
2014-09-29 23:00:00+00:00,DSI,RVS,4
2014-09-29 23:00:00+00:00,DSI,SBK,5
2014-09-29 23:00:00+00:00,DSI,SD,6
2014-09-29 23:00:00+00:00,DSI,SDA,2
2014-09-29 23:00:00+00:00,DSI,SDM,3
2014-09-29 23:00:00+00:00,DSI,SDT,6
2014-09-29 23:00:00+00:00,DSI,SDTB,6
2014-09-29 23:00:00+00:00,DSI,SGL,6
2014-09-29 23:00:00+00:00,DSI,SGN,2
2014-09-29 23:00:00+00:00,DSI,SHL,7
2014-09-29 23:00:00+00:00,DSI,SK,5
2014-09-29 23:00:00+00:00,DSI,SKND,4
2014-09-29 23:00:00+00:00,DSI,SM,4
2014-09-29 23:00:00+00:00,DSI,SN,5
2014-09-29 23:00:00+00:00,DSI,SOG,5
2014-09-29 23:00:00+00:00,DSI,SPH,3
2014-09-29 23:00:00+00:00,DSI,SPM,3
2014-09-29 23:00:00+00:00,DSI,SPTN,6
2014-09-29 23:00:00+00:00,DSI,SPTZ,6
2014-09-29 23:00:00+00:00,DSI,SPV,3
2014-09-29 23:00:00+00:00,DSI,SRN,4
2014-09-29 23:00:00+00:00,DSI,SSH,5
2014-09-29 23:00:00+00:00,DSI,ST,6
2014-09-29 23:00:00+00:00,DSI,STD,6
2014-09-29 23:00:00+00:00,DSI,STM,2
2014-09-29 23:00:00+00:00,DSI,STV,5
2014-09-29 23:00:00+00:00,DSI,STZ,2
2014-09-29 23:00:00+00:00,DSI,SWD,3
2014-09-29 23:00:00+00:00,DSI,SWK,3
2014-09-29 23:00:00+00:00,DSI,TB,6
2014-09-29 23:00:00+00:00,DSI,TBG,5
2014-09-29 23:00:00+00:00,DSI,TBR,5
2014-09-29 23:00:00+00:00,DSI,TBU,5
2014-09-29 23:00:00+00:00,DSI,TG,3
2014-09-29 23:00:00+00:00,DSI,TL,5
2014-09-29 23:00:00+00:00,DSI,TPSW,5
2014-09-29 23:00:00+00:00,DSI,TWL,5
2014-09-29 23:00:00+00:00,DSI,UHM,6
2014-09-29 23:00:00+00:00,DSI,UHZ,5
2014-09-29 23:00:00+00:00,DSI,UST,5
2014-09-29 23:00:00+00:00,DSI,UT,5
2014-09-29 23:00:00+00:00,DSI,UTG,7
2014-09-29 23:00:00+00:00,DSI,UTL,5
2014-09-29 23:00:00+00:00,DSI,UTLR,5
2014-09-29 23:00:00+00:00,DSI,UTM,6
2014-09-29 23:00:00+00:00,DSI,UTO,4
2014-09-29 23:00:00+00:00,DSI,UTT,5
2014-09-29 23:00:00+00:00,DSI,UTZL,4
2014-09-29 23:00:00+00:00,DSI,VB,5
2014-09-29 23:00:00+00:00,DSI,VD,5
2014-09-29 23:00:00+00:00,DSI,VDG,3
2014-09-29 23:00:00+00:00,DSI,VDL,5
2014-09-29 23:00:00+00:00,DSI,VDM,4
2014-09-29 23:00:00+00:00,DSI,VDO,6
2014-09-29 23:00:00+00:00,DSI,VDW,3
2014-09-29 23:00:00+00:00,DSI,VEM,6
2014-09-29 23:00:00+00:00,DSI,VG,2
2014-09-29 23:00:00+00:00,DSI,VH,5
2014-09-29 23:00:00+00:00,DSI,VHP,4
2014-09-29 23:00:00+00:00,DSI,VK,5
2014-09-29 23:00:00+00:00,DSI,VL,4
2014-09-29 23:00:00+00:00,DSI,VLB,4
2014-09-29 23:00:00+00:00,DSI,VMW,3
2014-09-29 23:00:00+00:00,DSI,VNDC,4
2014-09-29 23:00:00+00:00,DSI,VNDW,2
2014-09-29 23:00:00+00:00,DSI,VP,5
2014-09-29 23:00:00+00:00,DSI,VRY,3
2014-09-29 23:00:00+00:00,DSI,VS,4
2014-09-29 23:00:00+00:00,DSI,VSS,3
2014-09-29 23:00:00+00:00,DSI,VST,6
2014-09-29 23:00:00+00:00,DSI,VSV,6
2014-09-29 23:00:00+00:00,DSI,VTN,3
2014-09-29 23:00:00+00:00,DSI,VWD,2
2014-09-29 23:00:00+00:00,DSI,VZ,3
2014-09-29 23:00:00+00:00,DSI,WAD,2
2014-09-29 23:00:00+00:00,DSI,WADN,5
2014-09-29 23:00:00+00:00,DSI,WC,5
2014-09-29 23:00:00+00:00,DSI,WD,5
2014-09-29 23:00:00+00:00,DSI,WDN,2
2014-09-29 23:00:00+00:00,DSI,WF,6
2014-09-29 23:00:00+00:00,DSI,WFM,6
2014-09-29 23:00:00+00:00,DSI,WH,4
2014-09-29 23:00:00+00:00,DSI,WIJ,3
2014-09-29 23:00:00+00:00,DSI,WK,4
2014-09-29 23:00:00+00:00,DSI,WL,5
2014-09-29 23:00:00+00:00,DSI,WM,3
2014-09-29 23:00:00+00:00,DSI,WP,12
2014-09-29 23:00:00+00:00,DSI,WS,3
2014-09-29 23:00:00+00:00,DSI,WSM,3
2014-09-29 23:00:00+00:00,DSI,WT,5
2014-09-29 23:00:00+00:00,DSI,WTM,3
2014-09-29 23:00:00+00:00,DSI,WTV,5
2014-09-29 23:00:00+00:00,DSI,WV,3
2014-09-29 23:00:00+00:00,DSI,WW,4
2014-09-29 23:00:00+00:00,DSI,WWW,6
2014-09-29 23:00:00+00:00,DSI,WZ,3
2014-09-29 23:00:00+00:00,DSI,YPB,3
2014-09-29 23:00:00+00:00,DSI,ZA,5
2014-09-29 23:00:00+00:00,DSI,ZB,5
2014-09-29 23:00:00+00:00,DSI,ZBM,5
2014-09-29 23:00:00+00:00,DSI,ZD,6
2014-09-29 23:00:00+00:00,DSI,ZDK,4
2014-09-29 23:00:00+00:00,DSI,ZH,2
2014-09-29 23:00:00+00:00,DSI,ZL,4
2014-09-29 23:00:00+00:00,DSI,ZLW,5
2014-09-29 23:00:00+00:00,DSI,ZP,6
2014-09-29 23:00:00+00:00,DSI,ZTM,6
2014-09-29 23:00:00+00:00,DSI,ZTMO,5
2014-09-29 23:00:00+00:00,DSI,ZV,5
2014-09-29 23:00:00+00:00,DSI,ZVB,5
2014-09-29 23:00:00+00:00,DSI,ZVT,3
2014-09-29 23:00:00+00:00,DSI,ZWD,2
2014-09-29 23:00:00+00:00,DSI,ZWW,4
2014-09-30 00:00:00+00:00,DSI,AC,3
2014-09-30 00:00:00+00:00,DSI,ADH,3
2014-09-30 00:00:00+00:00,DSI,AH,2
2014-09-30 00:00:00+00:00,DSI,AHP,4
2014-09-30 00:00:00+00:00,DSI,AHPR,4
2014-09-30 00:00:00+00:00,DSI,AHZ,4
2014-09-30 00:00:00+00:00,DSI,AKL,4
2014-09-30 00:00:00+00:00,DSI,AKM,4
2014-09-30 00:00:00+00:00,DSI,ALM,3
2014-09-30 00:00:00+00:00,DSI,ALMB,3
2014-09-30 00:00:00+00:00,DSI,ALMM,4
2014-09-30 00:00:00+00:00,DSI,ALMO,2
2014-09-30 00:00:00+00:00,DSI,ALMP,3
2014-09-30 00:00:00+00:00,DSI,AMF,4
2014-09-30 00:00:00+00:00,DSI,AMFS,3
2014-09-30 00:00:00+00:00,DSI,AML,4
2014-09-30 00:00:00+00:00,DSI,AMPO,4
2014-09-30 00:00:00+00:00,DSI,AMR,5
2014-09-30 00:00:00+00:00,DSI,AMRI,4
2014-09-30 00:00:00+00:00,DSI,AMRN,5
2014-09-30 00:00:00+00:00,DSI,ANA,4
2014-09-30 00:00:00+00:00,DSI,APD,4
