2014-09-24 21:00:00+00:00,DSI,HLM,7
2014-09-24 21:00:00+00:00,DSI,HLMS,3
2014-09-24 21:00:00+00:00,DSI,HLO,6
2014-09-24 21:00:00+00:00,DSI,HM,6
2014-09-24 21:00:00+00:00,DSI,HMBH,5
2014-09-24 21:00:00+00:00,DSI,HMBV,5
2014-09-24 21:00:00+00:00,DSI,HMH,3
2014-09-24 21:00:00+00:00,DSI,HMN,2
2014-09-24 21:00:00+00:00,DSI,HN,6
2014-09-24 21:00:00+00:00,DSI,HNK,4
2014-09-24 21:00:00+00:00,DSI,HNO,6
2014-09-24 21:00:00+00:00,DSI,HNP,5
2014-09-24 21:00:00+00:00,DSI,HON,7
2014-09-24 21:00:00+00:00,DSI,HOR,7
2014-09-24 21:00:00+00:00,DSI,HR,5
2014-09-24 21:00:00+00:00,DSI,HRL,7
2014-09-24 21:00:00+00:00,DSI,HRLK,4
2014-09-24 21:00:00+00:00,DSI,HRLW,7
2014-09-24 21:00:00+00:00,DSI,HRN,3
2014-09-24 21:00:00+00:00,DSI,HRT,9
2014-09-24 21:00:00+00:00,DSI,HRY,3
2014-09-24 21:00:00+00:00,DSI,HT,9
2014-09-24 21:00:00+00:00,DSI,HTN,7
2014-09-24 21:00:00+00:00,DSI,HTNC,3
2014-09-24 21:00:00+00:00,DSI,HTO,6
2014-09-24 21:00:00+00:00,DSI,HVL,6
2014-09-24 21:00:00+00:00,DSI,HVS,9
2014-09-24 21:00:00+00:00,DSI,HVSM,6
2014-09-24 21:00:00+00:00,DSI,HVSP,6
2014-09-24 21:00:00+00:00,DSI,HWD,6
2014-09-24 21:00:00+00:00,DSI,HWZB,7
2014-09-24 21:00:00+00:00,DSI,HZE,3
2014-09-24 21:00:00+00:00,DSI,IJT,4
2014-09-24 21:00:00+00:00,DSI,KBD,7
2014-09-24 21:00:00+00:00,DSI,KBK,6
2014-09-24 21:00:00+00:00,DSI,KBW,3
2014-09-24 21:00:00+00:00,DSI,KLP,8
2014-09-24 21:00:00+00:00,DSI,KMA,3
2014-09-24 21:00:00+00:00,DSI,KMR,6
2014-09-24 21:00:00+00:00,DSI,KMW,3
2014-09-24 21:00:00+00:00,DSI,KPN,6
2014-09-24 21:00:00+00:00,DSI,KPNZ,6
2014-09-24 21:00:00+00:00,DSI,KRD,6
2014-09-24 21:00:00+00:00,DSI,KRG,3
2014-09-24 21:00:00+00:00,DSI,KRW,2
2014-09-24 21:00:00+00:00,DSI,KTR,6
2014-09-24 21:00:00+00:00,DSI,KW,6
2014-09-24 21:00:00+00:00,DSI,KZD,6
2014-09-24 21:00:00+00:00,DSI,LAA,7
2014-09-24 21:00:00+00:00,DSI,LC,6
2014-09-24 21:00:00+00:00,DSI,LDL,4
2014-09-24 21:00:00+00:00,DSI,LDM,8
2014-09-24 21:00:00+00:00,DSI,LEDN,8
2014-09-24 21:00:00+00:00,DSI,LG,7
2014-09-24 21:00:00+00:00,DSI,LLS,8
2014-09-24 21:00:00+00:00,DSI,LP,5
2014-09-24 21:00:00+00:00,DSI,LTN,6
2014-09-24 21:00:00+00:00,DSI,LTV,6
2014-09-24 21:00:00+00:00,DSI,LUT,9
2014-09-24 21:00:00+00:00,DSI,LW,6
2014-09-24 21:00:00+00:00,DSI,LWC,5
2014-09-24 21:00:00+00:00,DSI,MAS,6
2014-09-24 21:00:00+00:00,DSI,MDB,3
2014-09-24 21:00:00+00:00,DSI,MES,7
2014-09-24 21:00:00+00:00,DSI,MG,3
2014-09-24 21:00:00+00:00,DSI,MMLH,6
2014-09-24 21:00:00+00:00,DSI,MP,5
2014-09-24 21:00:00+00:00,DSI,MRB,6
2014-09-24 21:00:00+00:00,DSI,MRN,6
2014-09-24 21:00:00+00:00,DSI,MSS,7
2014-09-24 21:00:00+00:00,DSI,MSW,7
2014-09-24 21:00:00+00:00,DSI,MT,4
2014-09-24 21:00:00+00:00,DSI,MTH,4
2014-09-24 21:00:00+00:00,DSI,MTN,6
2014-09-24 21:00:00+00:00,DSI,MTR,3
2014-09-24 21:00:00+00:00,DSI,MZ,5
2014-09-24 21:00:00+00:00,DSI,NA,3
2014-09-24 21:00:00+00:00,DSI,NDB,7
2014-09-24 21:00:00+00:00,DSI,NH,6
2014-09-24 21:00:00+00:00,DSI,NKK,7
2014-09-24 21:00:00+00:00,DSI,NM,7
2014-09-24 21:00:00+00:00,DSI,NMD,6
2014-09-24 21:00:00+00:00,DSI,NMH,4
2014-09-24 21:00:00+00:00,DSI,NML,6
2014-09-24 21:00:00+00:00,DSI,NS,6
2014-09-24 21:00:00+00:00,DSI,NSCH,3
2014-09-24 21:00:00+00:00,DSI,NVD,6
2014-09-24 21:00:00+00:00,DSI,NVP,7
2014-09-24 21:00:00+00:00,DSI,NWK,3
2014-09-24 21:00:00+00:00,DSI,NWL,5
2014-09-24 21:00:00+00:00,DSI,O,8
2014-09-24 21:00:00+00:00,DSI,OBD,5
2014-09-24 21:00:00+00:00,DSI,ODB,3
2014-09-24 21:00:00+00:00,DSI,ODZ,6
2014-09-24 21:00:00+00:00,DSI,OMN,3
2014-09-24 21:00:00+00:00,DSI,OP,5
2014-09-24 21:00:00+00:00,DSI,OST,6
2014-09-24 21:00:00+00:00,DSI,OT,5
2014-09-24 21:00:00+00:00,DSI,OTB,5
2014-09-24 21:00:00+00:00,DSI,OVN,4
2014-09-24 21:00:00+00:00,DSI,OW,6
2014-09-24 21:00:00+00:00,DSI,PMO,7
2014-09-24 21:00:00+00:00,DSI,PMR,7
2014-09-24 21:00:00+00:00,DSI,PMW,7
2014-09-24 21:00:00+00:00,DSI,PT,7
2014-09-24 21:00:00+00:00,DSI,RAI,7
2014-09-24 21:00:00+00:00,DSI,RAT,6
2014-09-24 21:00:00+00:00,DSI,RB,6
2014-09-24 21:00:00+00:00,DSI,RD,4
2014-09-24 21:00:00+00:00,DSI,RH,3
2014-09-24 21:00:00+00:00,DSI,RHN,6
2014-09-24 21:00:00+00:00,DSI,RL,5
2014-09-24 21:00:00+00:00,DSI,RLB,8
2014-09-24 21:00:00+00:00,DSI,RM,7
2014-09-24 21:00:00+00:00,DSI,RS,6
2014-09-24 21:00:00+00:00,DSI,RSD,6
2014-09-24 21:00:00+00:00,DSI,RSN,8
2014-09-24 21:00:00+00:00,DSI,RSW,7
2014-09-24 21:00:00+00:00,DSI,RTA,6
2014-09-24 21:00:00+00:00,DSI,RTB,8
2014-09-24 21:00:00+00:00,DSI,RTD,8
2014-09-24 21:00:00+00:00,DSI,RTN,7
2014-09-24 21:00:00+00:00,DSI,RTST,3
2014-09-24 21:00:00+00:00,DSI,RTZ,7
2014-09-24 21:00:00+00:00,DSI,RV,5
2014-09-24 21:00:00+00:00,DSI,RVS,6
2014-09-24 21:00:00+00:00,DSI,SBK,3
2014-09-24 21:00:00+00:00,DSI,SD,3
2014-09-24 21:00:00+00:00,DSI,SDA,6
2014-09-24 21:00:00+00:00,DSI,SDM,7
2014-09-24 21:00:00+00:00,DSI,SDT,5
2014-09-24 21:00:00+00:00,DSI,SDTB,6
2014-09-24 21:00:00+00:00,DSI,SGL,5
2014-09-24 21:00:00+00:00,DSI,SGN,4
2014-09-24 21:00:00+00:00,DSI,SHL,5
2014-09-24 21:00:00+00:00,DSI,SK,5
2014-09-24 21:00:00+00:00,DSI,SKND,5
2014-09-24 21:00:00+00:00,DSI,SM,6
2014-09-24 21:00:00+00:00,DSI,SN,3
2014-09-24 21:00:00+00:00,DSI,SOG,7
2014-09-24 21:00:00+00:00,DSI,SPH,3
2014-09-24 21:00:00+00:00,DSI,SPM,7
2014-09-24 21:00:00+00:00,DSI,SPTN,3
2014-09-24 21:00:00+00:00,DSI,SPTZ,7
2014-09-24 21:00:00+00:00,DSI,SPV,3
2014-09-24 21:00:00+00:00,DSI,SRN,8
2014-09-24 21:00:00+00:00,DSI,SSH,8
2014-09-24 21:00:00+00:00,DSI,ST,6
2014-09-24 21:00:00+00:00,DSI,STD,8
2014-09-24 21:00:00+00:00,DSI,STM,3
2014-09-24 21:00:00+00:00,DSI,STV,5
2014-09-24 21:00:00+00:00,DSI,STZ,6
2014-09-24 21:00:00+00:00,DSI,SWD,6
2014-09-24 21:00:00+00:00,DSI,SWK,7
2014-09-24 21:00:00+00:00,DSI,TB,8
2014-09-24 21:00:00+00:00,DSI,TBG,4
2014-09-24 21:00:00+00:00,DSI,TBR,7
2014-09-24 21:00:00+00:00,DSI,TBU,8
2014-09-24 21:00:00+00:00,DSI,TG,6
2014-09-24 21:00:00+00:00,DSI,TL,6
2014-09-24 21:00:00+00:00,DSI,TPSW,4
2014-09-24 21:00:00+00:00,DSI,TWL,3
2014-09-24 21:00:00+00:00,DSI,UHM,5
2014-09-24 21:00:00+00:00,DSI,UHZ,3
2014-09-24 21:00:00+00:00,DSI,UST,3
2014-09-24 21:00:00+00:00,DSI,UT,13
2014-09-24 21:00:00+00:00,DSI,UTG,7
2014-09-24 21:00:00+00:00,DSI,UTL,7
2014-09-24 21:00:00+00:00,DSI,UTLR,6
2014-09-24 21:00:00+00:00,DSI,UTM,4
2014-09-24 21:00:00+00:00,DSI,UTO,7
2014-09-24 21:00:00+00:00,DSI,UTT,6
2014-09-24 21:00:00+00:00,DSI,UTZL,8
2014-09-24 21:00:00+00:00,DSI,VB,6
2014-09-24 21:00:00+00:00,DSI,VD,3
2014-09-24 21:00:00+00:00,DSI,VDG,8
2014-09-24 21:00:00+00:00,DSI,VDL,7
2014-09-24 21:00:00+00:00,DSI,VDM,3
2014-09-24 21:00:00+00:00,DSI,VDO,7
2014-09-24 21:00:00+00:00,DSI,VDW,7
2014-09-24 21:00:00+00:00,DSI,VEM,3
2014-09-24 21:00:00+00:00,DSI,VG,6
2014-09-24 21:00:00+00:00,DSI,VH,6
2014-09-24 21:00:00+00:00,DSI,VHP,5
2014-09-24 21:00:00+00:00,DSI,VK,6
2014-09-24 21:00:00+00:00,DSI,VL,8
2014-09-24 21:00:00+00:00,DSI,VLB,5
2014-09-24 21:00:00+00:00,DSI,VMW,3
2014-09-24 21:00:00+00:00,DSI,VNDC,6
2014-09-24 21:00:00+00:00,DSI,VNDW,5
2014-09-24 21:00:00+00:00,DSI,VP,5
2014-09-24 21:00:00+00:00,DSI,VRY,6
2014-09-24 21:00:00+00:00,DSI,VS,4
2014-09-24 21:00:00+00:00,DSI,VSS,3
2014-09-24 21:00:00+00:00,DSI,VST,5
2014-09-24 21:00:00+00:00,DSI,VSV,7
2014-09-24 21:00:00+00:00,DSI,VTN,6
2014-09-24 21:00:00+00:00,DSI,VWD,6
2014-09-24 21:00:00+00:00,DSI,VZ,5
2014-09-24 21:00:00+00:00,DSI,WAD,7
2014-09-24 21:00:00+00:00,DSI,WADN,7
2014-09-24 21:00:00+00:00,DSI,WC,5
2014-09-24 21:00:00+00:00,DSI,WD,7
2014-09-24 21:00:00+00:00,DSI,WDN,7
2014-09-24 21:00:00+00:00,DSI,WF,5
2014-09-24 21:00:00+00:00,DSI,WFM,5
2014-09-24 21:00:00+00:00,DSI,WH,4
2014-09-24 21:00:00+00:00,DSI,WIJ,2
2014-09-24 21:00:00+00:00,DSI,WK,5
2014-09-24 21:00:00+00:00,DSI,WL,6
2014-09-24 21:00:00+00:00,DSI,WM,3
2014-09-24 21:00:00+00:00,DSI,WP,6
2014-09-24 21:00:00+00:00,DSI,WS,6
2014-09-24 21:00:00+00:00,DSI,WSM,6
2014-09-24 21:00:00+00:00,DSI,WT,4
2014-09-24 21:00:00+00:00,DSI,WTM,3
2014-09-24 21:00:00+00:00,DSI,WTV,7
2014-09-24 21:00:00+00:00,DSI,WV,7
2014-09-24 21:00:00+00:00,DSI,WW,6
2014-09-24 21:00:00+00:00,DSI,WWW,6
2014-09-24 21:00:00+00:00,DSI,WZ,3
2014-09-24 21:00:00+00:00,DSI,YPB,6
2014-09-24 21:00:00+00:00,DSI,ZA,5
2014-09-24 21:00:00+00:00,DSI,ZB,6
2014-09-24 21:00:00+00:00,DSI,ZBM,6
2014-09-24 21:00:00+00:00,DSI,ZD,6
2014-09-24 21:00:00+00:00,DSI,ZDK,7
2014-09-24 21:00:00+00:00,DSI,ZH,5
2014-09-24 21:00:00+00:00,DSI,ZL,7
2014-09-24 21:00:00+00:00,DSI,ZLW,6
2014-09-24 21:00:00+00:00,DSI,ZP,8
2014-09-24 21:00:00+00:00,DSI,ZTM,6
2014-09-24 21:00:00+00:00,DSI,ZTMO,3
2014-09-24 21:00:00+00:00,DSI,ZV,6
2014-09-24 21:00:00+00:00,DSI,ZVB,6
2014-09-24 21:00:00+00:00,DSI,ZVT,5
2014-09-24 21:00:00+00:00,DSI,ZWD,5
2014-09-24 21:00:00+00:00,DSI,ZWW,5
2014-09-24 22:00:00+00:00,DSI,AC,6
2014-09-24 22:00:00+00:00,DSI,ADH,5
2014-09-24 22:00:00+00:00,DSI,AH,7
2014-09-24 22:00:00+00:00,DSI,AHP,6
2014-09-24 22:00:00+00:00,DSI,AHPR,6
2014-09-24 22:00:00+00:00,DSI,AHZ,5
2014-09-24 22:00:00+00:00,DSI,AKL,4
2014-09-24 22:00:00+00:00,DSI,AKM,6
2014-09-24 22:00:00+00:00,DSI,ALM,7
2014-09-24 22:00:00+00:00,DSI,ALMB,8
2014-09-24 22:00:00+00:00,DSI,ALMM,6
2014-09-24 22:00:00+00:00,DSI,ALMO,4
2014-09-24 22:00:00+00:00,DSI,ALMP,9
2014-09-24 22:00:00+00:00,DSI,AMF,9
2014-09-24 22:00:00+00:00,DSI,AMFS,6
2014-09-24 22:00:00+00:00,DSI,AML,4
2014-09-24 22:00:00+00:00,DSI,AMPO,6
2014-09-24 22:00:00+00:00,DSI,AMR,7
2014-09-24 22:00:00+00:00,DSI,AMRI,3
2014-09-24 22:00:00+00:00,DSI,AMRN,8
2014-09-24 22:00:00+00:00,DSI,ANA,3
2014-09-24 22:00:00+00:00,DSI,APD,3
2014-09-24 22:00:00+00:00,DSI,APDM,6
2014-09-24 22:00:00+00:00,DSI,APDO,5
2014-09-24 22:00:00+00:00,DSI,APG,5
2014-09-24 22:00:00+00:00,DSI,APN,7
2014-09-24 22:00:00+00:00,DSI,ARN,6
2014-09-24 22:00:00+00:00,DSI,ASA,4
2014-09-24 22:00:00+00:00,DSI,ASB,7
2014-09-24 22:00:00+00:00,DSI,ASD,8
2014-09-24 22:00:00+00:00,DSI,ASDL,8
2014-09-24 22:00:00+00:00,DSI,ASDM,5
2014-09-24 22:00:00+00:00,DSI,ASDZ,7
2014-09-24 22:00:00+00:00,DSI,ASHD,6
2014-09-24 22:00:00+00:00,DSI,ASN,3
2014-09-24 22:00:00+00:00,DSI,ASS,8
2014-09-24 22:00:00+00:00,DSI,ASSP,4
2014-09-24 22:00:00+00:00,DSI,ATN,6
2014-09-24 22:00:00+00:00,DSI,AVAT,6
2014-09-24 22:00:00+00:00,DSI,BD,4
2014-09-24 22:00:00+00:00,DSI,BDE,5
2014-09-24 22:00:00+00:00,DSI,BDG,7
2014-09-24 22:00:00+00:00,DSI,BDM,6
2014-09-24 22:00:00+00:00,DSI,BDPB,5
2014-09-24 22:00:00+00:00,DSI,BET,6
2014-09-24 22:00:00+00:00,DSI,BF,4
2014-09-24 22:00:00+00:00,DSI,BGN,2
2014-09-24 22:00:00+00:00,DSI,BHDV,6
2014-09-24 22:00:00+00:00,DSI,BHV,6
2014-09-24 22:00:00+00:00,DSI,BK,4
2014-09-24 22:00:00+00:00,DSI,BKF,3
2014-09-24 22:00:00+00:00,DSI,BKG,6
2014-09-24 22:00:00+00:00,DSI,BKL,5
2014-09-24 22:00:00+00:00,DSI,BL,7
2014-09-24 22:00:00+00:00,DSI,BLL,7
2014-09-24 22:00:00+00:00,DSI,BMN,3
2014-09-24 22:00:00+00:00,DSI,BMR,5
2014-09-24 22:00:00+00:00,DSI,BN,4
2014-09-24 22:00:00+00:00,DSI,BNC,3
2014-09-24 22:00:00+00:00,DSI,BNK,6
2014-09-24 22:00:00+00:00,DSI,BNN,6
2014-09-24 22:00:00+00:00,DSI,BP,6
2014-09-24 22:00:00+00:00,DSI,BR,3
2014-09-24 22:00:00+00:00,DSI,BRD,3
2014-09-24 22:00:00+00:00,DSI,BRN,6
2014-09-24 22:00:00+00:00,DSI,BSD,3
2014-09-24 22:00:00+00:00,DSI,BSK,6
2014-09-24 22:00:00+00:00,DSI,BSMZ,7
2014-09-24 22:00:00+00:00,DSI,BTL,4
2014-09-24 22:00:00+00:00,DSI,BV,6
2014-09-24 22:00:00+00:00,DSI,BZL,5
2014-09-24 22:00:00+00:00,DSI,CAS,4
2014-09-24 22:00:00+00:00,DSI,CK,5
2014-09-24 22:00:00+00:00,DSI,CL,7
2014-09-24 22:00:00+00:00,DSI,CO,5
2014-09-24 22:00:00+00:00,DSI,CPS,6
2014-09-24 22:00:00+00:00,DSI,CVM,6
2014-09-24 22:00:00+00:00,DSI,DA,5
2014-09-24 22:00:00+00:00,DSI,DB,6
2014-09-24 22:00:00+00:00,DSI,DDN,5
2014-09-24 22:00:00+00:00,DSI,DDR,7
2014-09-24 22:00:00+00:00,DSI,DDRS,3
2014-09-24 22:00:00+00:00,DSI,DDZD,4
2014-09-24 22:00:00+00:00,DSI,DEI,3
2014-09-24 22:00:00+00:00,DSI,DID,6
2014-09-24 22:00:00+00:00,DSI,DL,6
2014-09-24 22:00:00+00:00,DSI,DLD,7
2014-09-24 22:00:00+00:00,DSI,DLN,6
2014-09-24 22:00:00+00:00,DSI,DMN,7
2014-09-24 22:00:00+00:00,DSI,DMNZ,5
2014-09-24 22:00:00+00:00,DSI,DN,3
2014-09-24 22:00:00+00:00,DSI,DR,6
2014-09-24 22:00:00+00:00,DSI,DRH,7
2014-09-24 22:00:00+00:00,DSI,DRON,6
2014-09-24 22:00:00+00:00,DSI,DRP,5
2014-09-24 22:00:00+00:00,DSI,DT,7
2014-09-24 22:00:00+00:00,DSI,DTC,3
2014-09-24 22:00:00+00:00,DSI,DTCH,6
2014-09-24 22:00:00+00:00,DSI,DTZ,7
2014-09-24 22:00:00+00:00,DSI,DV,6
2014-09-24 22:00:00+00:00,DSI,DVC,5
2014-09-24 22:00:00+00:00,DSI,DVD,8
2014-09-24 22:00:00+00:00,DSI,DVN,3
2014-09-24 22:00:00+00:00,DSI,DVNK,7
2014-09-24 22:00:00+00:00,DSI,DZ,3
2014-09-24 22:00:00+00:00,DSI,DZW,2
2014-09-24 22:00:00+00:00,DSI,EC,4
2014-09-24 22:00:00+00:00,DSI,ED,7
2014-09-24 22:00:00+00:00,DSI,EDC,6
2014-09-24 22:00:00+00:00,DSI,EDN,4
2014-09-24 22:00:00+00:00,DSI,EGH,3
2014-09-24 22:00:00+00:00,DSI,EGHM,6
2014-09-24 22:00:00+00:00,DSI,EHB,7
2014-09-24 22:00:00+00:00,DSI,EHV,4
2014-09-24 22:00:00+00:00,DSI,EKZ,4
2014-09-24 22:00:00+00:00,DSI,EML,2
2014-09-24 22:00:00+00:00,DSI,EMN,5
2014-09-24 22:00:00+00:00,DSI,EMNZ,6
2014-09-24 22:00:00+00:00,DSI,ES,6
2014-09-24 22:00:00+00:00,DSI,ESD,5
2014-09-24 22:00:00+00:00,DSI,ESE,5
2014-09-24 22:00:00+00:00,DSI,EST,7
2014-09-24 22:00:00+00:00,DSI,ETN,6
2014-09-24 22:00:00+00:00,DSI,FN,5
2014-09-24 22:00:00+00:00,DSI,GBG,3
2014-09-24 22:00:00+00:00,DSI,GBR,4
2014-09-24 22:00:00+00:00,DSI,GD,9
2014-09-24 22:00:00+00:00,DSI,GDG,8
2014-09-24 22:00:00+00:00,DSI,GDK,5
2014-09-24 22:00:00+00:00,DSI,GDM,7
2014-09-24 22:00:00+00:00,DSI,GDR,6
2014-09-24 22:00:00+00:00,DSI,GERP,6
2014-09-24 22:00:00+00:00,DSI,GK,6
2014-09-24 22:00:00+00:00,DSI,GLN,2
2014-09-24 22:00:00+00:00,DSI,GN,3
2014-09-24 22:00:00+00:00,DSI,GND,5
2014-09-24 22:00:00+00:00,DSI,GNN,7
2014-09-24 22:00:00+00:00,DSI,GO,6
2014-09-24 22:00:00+00:00,DSI,GP,2
2014-09-24 22:00:00+00:00,DSI,GR,7
2014-09-24 22:00:00+00:00,DSI,GS,3
2014-09-24 22:00:00+00:00,DSI,GV,7
2014-09-24 22:00:00+00:00,DSI,GVC,6
2014-09-24 22:00:00+00:00,DSI,GVM,4
2014-09-24 22:00:00+00:00,DSI,GVMW,7
2014-09-24 22:00:00+00:00,DSI,GW,5
2014-09-24 22:00:00+00:00,DSI,GZ,6
2014-09-24 22:00:00+00:00,DSI,HAD,7
2014-09-24 22:00:00+00:00,DSI,HB,4
2014-09-24 22:00:00+00:00,DSI,HBZM,6
2014-09-24 22:00:00+00:00,DSI,HD,4
2014-09-24 22:00:00+00:00,DSI,HDB,6
2014-09-24 22:00:00+00:00,DSI,HDE,6
2014-09-24 22:00:00+00:00,DSI,HDG,6
2014-09-24 22:00:00+00:00,DSI,HDR,4
2014-09-24 22:00:00+00:00,DSI,HDRZ,6
2014-09-24 22:00:00+00:00,DSI,HFD,3
2014-09-24 22:00:00+00:00,DSI,HGL,8
2014-09-24 22:00:00+00:00,DSI,HGLG,7
2014-09-24 22:00:00+00:00,DSI,HGLO,3
2014-09-24 22:00:00+00:00,DSI,HGV,7
2014-09-24 22:00:00+00:00,DSI,HGZ,6
2014-09-24 22:00:00+00:00,DSI,HIL,5
2014-09-24 22:00:00+00:00,DSI,HK,8
2014-09-24 22:00:00+00:00,DSI,HKS,6
2014-09-24 22:00:00+00:00,DSI,HLD,6
2014-09-24 22:00:00+00:00,DSI,HLDS,2
2014-09-24 22:00:00+00:00,DSI,HLG,5
2014-09-24 22:00:00+00:00,DSI,HLGH,4
2014-09-24 22:00:00+00:00,DSI,HLM,10
2014-09-24 22:00:00+00:00,DSI,HLMS,6
2014-09-24 22:00:00+00:00,DSI,HLO,5
2014-09-24 22:00:00+00:00,DSI,HM,4
2014-09-24 22:00:00+00:00,DSI,HMBH,6
2014-09-24 22:00:00+00:00,DSI,HMBV,3
2014-09-24 22:00:00+00:00,DSI,HMH,5
2014-09-24 22:00:00+00:00,DSI,HMN,3
2014-09-24 22:00:00+00:00,DSI,HN,7
2014-09-24 22:00:00+00:00,DSI,HNK,6
2014-09-24 22:00:00+00:00,DSI,HNO,6
2014-09-24 22:00:00+00:00,DSI,HNP,4
2014-09-24 22:00:00+00:00,DSI,HON,5
2014-09-24 22:00:00+00:00,DSI,HOR,6
2014-09-24 22:00:00+00:00,DSI,HR,6
2014-09-24 22:00:00+00:00,DSI,HRL,6
2014-09-24 22:00:00+00:00,DSI,HRLK,6
2014-09-24 22:00:00+00:00,DSI,HRLW,6
2014-09-24 22:00:00+00:00,DSI,HRN,3
2014-09-24 22:00:00+00:00,DSI,HRT,5
2014-09-24 22:00:00+00:00,DSI,HRY,2
2014-09-24 22:00:00+00:00,DSI,HT,4
2014-09-24 22:00:00+00:00,DSI,HTN,7
2014-09-24 22:00:00+00:00,DSI,HTNC,8
2014-09-24 22:00:00+00:00,DSI,HTO,4
2014-09-24 22:00:00+00:00,DSI,HVL,6
2014-09-24 22:00:00+00:00,DSI,HVS,8
2014-09-24 22:00:00+00:00,DSI,HVSM,8
2014-09-24 22:00:00+00:00,DSI,HVSP,7
2014-09-24 22:00:00+00:00,DSI,HWD,5
2014-09-24 22:00:00+00:00,DSI,HWZB,7
2014-09-24 22:00:00+00:00,DSI,HZE,3
2014-09-24 22:00:00+00:00,DSI,IJT,5
2014-09-24 22:00:00+00:00,DSI,KBD,6
2014-09-24 22:00:00+00:00,DSI,KBK,5
2014-09-24 22:00:00+00:00,DSI,KBW,7
2014-09-24 22:00:00+00:00,DSI,KLP,6
2014-09-24 22:00:00+00:00,DSI,KMA,3
2014-09-24 22:00:00+00:00,DSI,KMR,7
2014-09-24 22:00:00+00:00,DSI,KMW,2
2014-09-24 22:00:00+00:00,DSI,KPN,4
2014-09-24 22:00:00+00:00,DSI,KPNZ,5
2014-09-24 22:00:00+00:00,DSI,KRD,5
2014-09-24 22:00:00+00:00,DSI,KRG,3
2014-09-24 22:00:00+00:00,DSI,KRW,3
2014-09-24 22:00:00+00:00,DSI,KTR,4
2014-09-24 22:00:00+00:00,DSI,KW,6
2014-09-24 22:00:00+00:00,DSI,KZD,4
2014-09-24 22:00:00+00:00,DSI,LAA,6
2014-09-24 22:00:00+00:00,DSI,LC,6
2014-09-24 22:00:00+00:00,DSI,LDL,4
2014-09-24 22:00:00+00:00,DSI,LDM,7
2014-09-24 22:00:00+00:00,DSI,LEDN,6
2014-09-24 22:00:00+00:00,DSI,LG,6
2014-09-24 22:00:00+00:00,DSI,LLS,6
2014-09-24 22:00:00+00:00,DSI,LP,6
2014-09-24 22:00:00+00:00,DSI,LTN,6
2014-09-24 22:00:00+00:00,DSI,LTV,5
2014-09-24 22:00:00+00:00,DSI,LUT,7
2014-09-24 22:00:00+00:00,DSI,LW,4
2014-09-24 22:00:00+00:00,DSI,LWC,6
2014-09-24 22:00:00+00:00,DSI,MAS,6
2014-09-24 22:00:00+00:00,DSI,MDB,4
2014-09-24 22:00:00+00:00,DSI,MES,6
2014-09-24 22:00:00+00:00,DSI,MG,2
2014-09-24 22:00:00+00:00,DSI,MMLH,5
2014-09-24 22:00:00+00:00,DSI,MP,4
2014-09-24 22:00:00+00:00,DSI,MRB,6
2014-09-24 22:00:00+00:00,DSI,MRN,6
2014-09-24 22:00:00+00:00,DSI,MSS,7
2014-09-24 22:00:00+00:00,DSI,MSW,7
2014-09-24 22:00:00+00:00,DSI,MT,7
2014-09-24 22:00:00+00:00,DSI,MTH,3
2014-09-24 22:00:00+00:00,DSI,MTN,8
2014-09-24 22:00:00+00:00,DSI,MTR,3
2014-09-24 22:00:00+00:00,DSI,MZ,3
2014-09-24 22:00:00+00:00,DSI,NA,3
2014-09-24 22:00:00+00:00,DSI,NDB,7
2014-09-24 22:00:00+00:00,DSI,NH,6
2014-09-24 22:00:00+00:00,DSI,NKK,6
2014-09-24 22:00:00+00:00,DSI,NM,7
2014-09-24 22:00:00+00:00,DSI,NMD,6
2014-09-24 22:00:00+00:00,DSI,NMH,3
2014-09-24 22:00:00+00:00,DSI,NML,6
2014-09-24 22:00:00+00:00,DSI,NS,6
2014-09-24 22:00:00+00:00,DSI,NSCH,2
2014-09-24 22:00:00+00:00,DSI,NVD,6
2014-09-24 22:00:00+00:00,DSI,NVP,6
2014-09-24 22:00:00+00:00,DSI,NWK,4
2014-09-24 22:00:00+00:00,DSI,NWL,7
2014-09-24 22:00:00+00:00,DSI,O,6
2014-09-24 22:00:00+00:00,DSI,OBD,5
2014-09-24 22:00:00+00:00,DSI,ODB,3
2014-09-24 22:00:00+00:00,DSI,ODZ,6
2014-09-24 22:00:00+00:00,DSI,OMN,3
2014-09-24 22:00:00+00:00,DSI,OP,5
2014-09-24 22:00:00+00:00,DSI,OST,6
2014-09-24 22:00:00+00:00,DSI,OT,6
2014-09-24 22:00:00+00:00,DSI,OTB,6
2014-09-24 22:00:00+00:00,DSI,OVN,3
2014-09-24 22:00:00+00:00,DSI,OW,4
2014-09-24 22:00:00+00:00,DSI,PMO,6
2014-09-24 22:00:00+00:00,DSI,PMR,6
2014-09-24 22:00:00+00:00,DSI,PMW,6
2014-09-24 22:00:00+00:00,DSI,PT,6
2014-09-24 22:00:00+00:00,DSI,RAI,6
2014-09-24 22:00:00+00:00,DSI,RAT,3
2014-09-24 22:00:00+00:00,DSI,RB,5
2014-09-24 22:00:00+00:00,DSI,RD,6
2014-09-24 22:00:00+00:00,DSI,RH,2
2014-09-24 22:00:00+00:00,DSI,RHN,4
2014-09-24 22:00:00+00:00,DSI,RL,5
2014-09-24 22:00:00+00:00,DSI,RLB,6
