2014-09-05 19:00:00+00:00,DSI,ED,7
2014-09-05 19:00:00+00:00,DSI,EDC,7
2014-09-05 19:00:00+00:00,DSI,EDN,5
2014-09-05 19:00:00+00:00,DSI,EGH,9
2014-09-05 19:00:00+00:00,DSI,EGHM,10
2014-09-05 19:00:00+00:00,DSI,EHB,10
2014-09-05 19:00:00+00:00,DSI,EHV,6
2014-09-05 19:00:00+00:00,DSI,EKZ,4
2014-09-05 19:00:00+00:00,DSI,EML,10
2014-09-05 19:00:00+00:00,DSI,EMN,4
2014-09-05 19:00:00+00:00,DSI,EMNZ,7
2014-09-05 19:00:00+00:00,DSI,ES,9
2014-09-05 19:00:00+00:00,DSI,ESD,9
2014-09-05 19:00:00+00:00,DSI,ESE,9
2014-09-05 19:00:00+00:00,DSI,EST,10
2014-09-05 19:00:00+00:00,DSI,ETN,10
2014-09-05 19:00:00+00:00,DSI,FN,5
2014-09-05 19:00:00+00:00,DSI,GBG,5
2014-09-05 19:00:00+00:00,DSI,GBR,5
2014-09-05 19:00:00+00:00,DSI,GD,10
2014-09-05 19:00:00+00:00,DSI,GDG,4
2014-09-05 19:00:00+00:00,DSI,GDK,5
2014-09-05 19:00:00+00:00,DSI,GDM,6
2014-09-05 19:00:00+00:00,DSI,GDR,5
2014-09-05 19:00:00+00:00,DSI,GERP,9
2014-09-05 19:00:00+00:00,DSI,GK,5
2014-09-05 19:00:00+00:00,DSI,GLN,9
2014-09-05 19:00:00+00:00,DSI,GN,6
2014-09-05 19:00:00+00:00,DSI,GND,4
2014-09-05 19:00:00+00:00,DSI,GNN,10
2014-09-05 19:00:00+00:00,DSI,GO,7
2014-09-05 19:00:00+00:00,DSI,GP,9
2014-09-05 19:00:00+00:00,DSI,GR,5
2014-09-05 19:00:00+00:00,DSI,GS,5
2014-09-05 19:00:00+00:00,DSI,GV,10
2014-09-05 19:00:00+00:00,DSI,GVC,10
2014-09-05 19:00:00+00:00,DSI,GVM,10
2014-09-05 19:00:00+00:00,DSI,GVMW,10
2014-09-05 19:00:00+00:00,DSI,GW,10
2014-09-05 19:00:00+00:00,DSI,GZ,10
2014-09-05 19:00:00+00:00,DSI,HAD,9
2014-09-05 19:00:00+00:00,DSI,HB,4
2014-09-05 19:00:00+00:00,DSI,HBZM,5
2014-09-05 19:00:00+00:00,DSI,HD,6
2014-09-05 19:00:00+00:00,DSI,HDB,7
2014-09-05 19:00:00+00:00,DSI,HDE,10
2014-09-05 19:00:00+00:00,DSI,HDG,4
2014-09-05 19:00:00+00:00,DSI,HDR,7
2014-09-05 19:00:00+00:00,DSI,HDRZ,5
2014-09-05 19:00:00+00:00,DSI,HFD,9
2014-09-05 19:00:00+00:00,DSI,HGL,7
2014-09-05 19:00:00+00:00,DSI,HGLG,5
2014-09-05 19:00:00+00:00,DSI,HGLO,5
2014-09-05 19:00:00+00:00,DSI,HGV,10
2014-09-05 19:00:00+00:00,DSI,HGZ,9
2014-09-05 19:00:00+00:00,DSI,HIL,5
2014-09-05 19:00:00+00:00,DSI,HK,9
2014-09-05 19:00:00+00:00,DSI,HKS,8
2014-09-05 19:00:00+00:00,DSI,HLD,8
2014-09-05 19:00:00+00:00,DSI,HLDS,8
2014-09-05 19:00:00+00:00,DSI,HLG,4
2014-09-05 19:00:00+00:00,DSI,HLGH,9
2014-09-05 19:00:00+00:00,DSI,HLM,5
2014-09-05 19:00:00+00:00,DSI,HLMS,10
2014-09-05 19:00:00+00:00,DSI,HLO,5
2014-09-05 19:00:00+00:00,DSI,HM,9
2014-09-05 19:00:00+00:00,DSI,HMBH,5
2014-09-05 19:00:00+00:00,DSI,HMBV,4
2014-09-05 19:00:00+00:00,DSI,HMH,8
2014-09-05 19:00:00+00:00,DSI,HMN,4
2014-09-05 19:00:00+00:00,DSI,HN,10
2014-09-05 19:00:00+00:00,DSI,HNK,6
2014-09-05 19:00:00+00:00,DSI,HNO,10
2014-09-05 19:00:00+00:00,DSI,HNP,4
2014-09-05 19:00:00+00:00,DSI,HON,6
2014-09-05 19:00:00+00:00,DSI,HOR,9
2014-09-05 19:00:00+00:00,DSI,HR,9
2014-09-05 19:00:00+00:00,DSI,HRL,5
2014-09-05 19:00:00+00:00,DSI,HRLK,6
2014-09-05 19:00:00+00:00,DSI,HRLW,8
2014-09-05 19:00:00+00:00,DSI,HRN,5
2014-09-05 19:00:00+00:00,DSI,HRT,5
2014-09-05 19:00:00+00:00,DSI,HRY,4
2014-09-05 19:00:00+00:00,DSI,HT,10
2014-09-05 19:00:00+00:00,DSI,HTN,10
2014-09-05 19:00:00+00:00,DSI,HTNC,10
2014-09-05 19:00:00+00:00,DSI,HTO,10
2014-09-05 19:00:00+00:00,DSI,HVL,5
2014-09-05 19:00:00+00:00,DSI,HVS,10
2014-09-05 19:00:00+00:00,DSI,HVSM,5
2014-09-05 19:00:00+00:00,DSI,HVSP,9
2014-09-05 19:00:00+00:00,DSI,HWD,7
2014-09-05 19:00:00+00:00,DSI,HWZB,5
2014-09-05 19:00:00+00:00,DSI,HZE,10
2014-09-05 19:00:00+00:00,DSI,IJT,9
2014-09-05 19:00:00+00:00,DSI,KBD,5
2014-09-05 19:00:00+00:00,DSI,KBK,8
2014-09-05 19:00:00+00:00,DSI,KBW,9
2014-09-05 19:00:00+00:00,DSI,KLP,6
2014-09-05 19:00:00+00:00,DSI,KMA,9
2014-09-05 19:00:00+00:00,DSI,KMR,9
2014-09-05 19:00:00+00:00,DSI,KMW,9
2014-09-05 19:00:00+00:00,DSI,KPN,8
2014-09-05 19:00:00+00:00,DSI,KPNZ,8
2014-09-05 19:00:00+00:00,DSI,KRD,10
2014-09-05 19:00:00+00:00,DSI,KRG,5
2014-09-05 19:00:00+00:00,DSI,KRW,4
2014-09-05 19:00:00+00:00,DSI,KTR,9
2014-09-05 19:00:00+00:00,DSI,KW,9
2014-09-05 19:00:00+00:00,DSI,KZD,4
2014-09-05 19:00:00+00:00,DSI,LAA,9
2014-09-05 19:00:00+00:00,DSI,LC,10
2014-09-05 19:00:00+00:00,DSI,LDL,8
2014-09-05 19:00:00+00:00,DSI,LDM,9
2014-09-05 19:00:00+00:00,DSI,LEDN,11
2014-09-05 19:00:00+00:00,DSI,LG,10
2014-09-05 19:00:00+00:00,DSI,LLS,5
2014-09-05 19:00:00+00:00,DSI,LP,8
2014-09-05 19:00:00+00:00,DSI,LTN,4
2014-09-05 19:00:00+00:00,DSI,LTV,4
2014-09-05 19:00:00+00:00,DSI,LUT,9
2014-09-05 19:00:00+00:00,DSI,LW,9
2014-09-05 19:00:00+00:00,DSI,LWC,5
2014-09-05 19:00:00+00:00,DSI,MAS,5
2014-09-05 19:00:00+00:00,DSI,MDB,7
2014-09-05 19:00:00+00:00,DSI,MES,5
2014-09-05 19:00:00+00:00,DSI,MG,9
2014-09-05 19:00:00+00:00,DSI,MMLH,10
2014-09-05 19:00:00+00:00,DSI,MP,6
2014-09-05 19:00:00+00:00,DSI,MRB,6
2014-09-05 19:00:00+00:00,DSI,MRN,7
2014-09-05 19:00:00+00:00,DSI,MSS,8
2014-09-05 19:00:00+00:00,DSI,MSW,7
2014-09-05 19:00:00+00:00,DSI,MT,9
2014-09-05 19:00:00+00:00,DSI,MTH,4
2014-09-05 19:00:00+00:00,DSI,MTN,5
2014-09-05 19:00:00+00:00,DSI,MTR,9
2014-09-05 19:00:00+00:00,DSI,MZ,5
2014-09-05 19:00:00+00:00,DSI,NA,9
2014-09-05 19:00:00+00:00,DSI,NDB,10
2014-09-05 19:00:00+00:00,DSI,NH,10
2014-09-05 19:00:00+00:00,DSI,NKK,4
2014-09-05 19:00:00+00:00,DSI,NM,9
2014-09-05 19:00:00+00:00,DSI,NMD,10
2014-09-05 19:00:00+00:00,DSI,NMH,5
2014-09-05 19:00:00+00:00,DSI,NML,10
2014-09-05 19:00:00+00:00,DSI,NS,5
2014-09-05 19:00:00+00:00,DSI,NSCH,5
2014-09-05 19:00:00+00:00,DSI,NVD,9
2014-09-05 19:00:00+00:00,DSI,NVP,8
2014-09-05 19:00:00+00:00,DSI,NWK,8
2014-09-05 19:00:00+00:00,DSI,NWL,8
2014-09-05 19:00:00+00:00,DSI,O,7
2014-09-05 19:00:00+00:00,DSI,OBD,4
2014-09-05 19:00:00+00:00,DSI,ODB,8
2014-09-05 19:00:00+00:00,DSI,ODZ,4
2014-09-05 19:00:00+00:00,DSI,OMN,6
2014-09-05 19:00:00+00:00,DSI,OP,8
2014-09-05 19:00:00+00:00,DSI,OST,10
2014-09-05 19:00:00+00:00,DSI,OT,9
2014-09-05 19:00:00+00:00,DSI,OTB,9
2014-09-05 19:00:00+00:00,DSI,OVN,5
2014-09-05 19:00:00+00:00,DSI,OW,10
2014-09-05 19:00:00+00:00,DSI,PMO,6
2014-09-05 19:00:00+00:00,DSI,PMR,6
2014-09-05 19:00:00+00:00,DSI,PMW,5
2014-09-05 19:00:00+00:00,DSI,PT,6
2014-09-05 19:00:00+00:00,DSI,RAI,10
2014-09-05 19:00:00+00:00,DSI,RAT,9
2014-09-05 19:00:00+00:00,DSI,RB,5
2014-09-05 19:00:00+00:00,DSI,RD,4
2014-09-05 19:00:00+00:00,DSI,RH,5
2014-09-05 19:00:00+00:00,DSI,RHN,5
2014-09-05 19:00:00+00:00,DSI,RL,4
2014-09-05 19:00:00+00:00,DSI,RLB,6
2014-09-05 19:00:00+00:00,DSI,RM,5
2014-09-05 19:00:00+00:00,DSI,RS,5
2014-09-05 19:00:00+00:00,DSI,RSD,6
2014-09-05 19:00:00+00:00,DSI,RSN,7
2014-09-05 19:00:00+00:00,DSI,RSW,9
2014-09-05 19:00:00+00:00,DSI,RTA,10
2014-09-05 19:00:00+00:00,DSI,RTB,9
2014-09-05 19:00:00+00:00,DSI,RTD,10
2014-09-05 19:00:00+00:00,DSI,RTN,5
2014-09-05 19:00:00+00:00,DSI,RTST,4
2014-09-05 19:00:00+00:00,DSI,RTZ,6
2014-09-05 19:00:00+00:00,DSI,RV,9
2014-09-05 19:00:00+00:00,DSI,RVS,5
2014-09-05 19:00:00+00:00,DSI,SBK,7
2014-09-05 19:00:00+00:00,DSI,SD,10
2014-09-05 19:00:00+00:00,DSI,SDA,9
2014-09-05 19:00:00+00:00,DSI,SDM,7
2014-09-05 19:00:00+00:00,DSI,SDT,5
2014-09-05 19:00:00+00:00,DSI,SDTB,9
2014-09-05 19:00:00+00:00,DSI,SGL,9
2014-09-05 19:00:00+00:00,DSI,SGN,7
2014-09-05 19:00:00+00:00,DSI,SHL,12
2014-09-05 19:00:00+00:00,DSI,SK,10
2014-09-05 19:00:00+00:00,DSI,SKND,9
2014-09-05 19:00:00+00:00,DSI,SM,5
2014-09-05 19:00:00+00:00,DSI,SN,5
2014-09-05 19:00:00+00:00,DSI,SOG,10
2014-09-05 19:00:00+00:00,DSI,SPH,4
2014-09-05 19:00:00+00:00,DSI,SPM,7
2014-09-05 19:00:00+00:00,DSI,SPTN,5
2014-09-05 19:00:00+00:00,DSI,SPTZ,10
2014-09-05 19:00:00+00:00,DSI,SPV,4
2014-09-05 19:00:00+00:00,DSI,SRN,6
2014-09-05 19:00:00+00:00,DSI,SSH,9
2014-09-05 19:00:00+00:00,DSI,ST,10
2014-09-05 19:00:00+00:00,DSI,STD,9
2014-09-05 19:00:00+00:00,DSI,STM,6
2014-09-05 19:00:00+00:00,DSI,STV,8
2014-09-05 19:00:00+00:00,DSI,STZ,5
2014-09-05 19:00:00+00:00,DSI,SWD,5
2014-09-05 19:00:00+00:00,DSI,SWK,7
2014-09-05 19:00:00+00:00,DSI,TB,7
2014-09-05 19:00:00+00:00,DSI,TBG,8
2014-09-05 19:00:00+00:00,DSI,TBR,6
2014-09-05 19:00:00+00:00,DSI,TBU,9
2014-09-05 19:00:00+00:00,DSI,TG,5
2014-09-05 19:00:00+00:00,DSI,TL,6
2014-09-05 19:00:00+00:00,DSI,TPSW,11
2014-09-05 19:00:00+00:00,DSI,TWL,5
2014-09-05 19:00:00+00:00,DSI,UHM,5
2014-09-05 19:00:00+00:00,DSI,UHZ,4
2014-09-05 19:00:00+00:00,DSI,UST,5
2014-09-05 19:00:00+00:00,DSI,UT,11
2014-09-05 19:00:00+00:00,DSI,UTG,6
2014-09-05 19:00:00+00:00,DSI,UTL,7
2014-09-05 19:00:00+00:00,DSI,UTLR,6
2014-09-05 19:00:00+00:00,DSI,UTM,8
2014-09-05 19:00:00+00:00,DSI,UTO,10
2014-09-05 19:00:00+00:00,DSI,UTT,10
2014-09-05 19:00:00+00:00,DSI,UTZL,5
2014-09-05 19:00:00+00:00,DSI,VB,5
2014-09-05 19:00:00+00:00,DSI,VD,4
2014-09-05 19:00:00+00:00,DSI,VDG,10
2014-09-05 19:00:00+00:00,DSI,VDL,9
2014-09-05 19:00:00+00:00,DSI,VDM,8
2014-09-05 19:00:00+00:00,DSI,VDO,5
2014-09-05 19:00:00+00:00,DSI,VDW,10
2014-09-05 19:00:00+00:00,DSI,VEM,5
2014-09-05 19:00:00+00:00,DSI,VG,5
2014-09-05 19:00:00+00:00,DSI,VH,4
2014-09-05 19:00:00+00:00,DSI,VHP,4
2014-09-05 19:00:00+00:00,DSI,VK,9
2014-09-05 19:00:00+00:00,DSI,VL,6
2014-09-05 19:00:00+00:00,DSI,VLB,9
2014-09-05 19:00:00+00:00,DSI,VMW,4
2014-09-05 19:00:00+00:00,DSI,VNDC,7
2014-09-05 19:00:00+00:00,DSI,VNDW,6
2014-09-05 19:00:00+00:00,DSI,VP,7
2014-09-05 19:00:00+00:00,DSI,VRY,5
2014-09-05 19:00:00+00:00,DSI,VS,9
2014-09-05 19:00:00+00:00,DSI,VSS,6
2014-09-05 19:00:00+00:00,DSI,VST,9
2014-09-05 19:00:00+00:00,DSI,VSV,9
2014-09-05 19:00:00+00:00,DSI,VTN,4
2014-09-05 19:00:00+00:00,DSI,VWD,4
2014-09-05 19:00:00+00:00,DSI,VZ,9
2014-09-05 19:00:00+00:00,DSI,WAD,4
2014-09-05 19:00:00+00:00,DSI,WADN,5
2014-09-05 19:00:00+00:00,DSI,WC,10
2014-09-05 19:00:00+00:00,DSI,WD,5
2014-09-05 19:00:00+00:00,DSI,WDN,5
2014-09-05 19:00:00+00:00,DSI,WF,5
2014-09-05 19:00:00+00:00,DSI,WFM,10
2014-09-05 19:00:00+00:00,DSI,WH,9
2014-09-05 19:00:00+00:00,DSI,WIJ,4
2014-09-05 19:00:00+00:00,DSI,WK,8
2014-09-05 19:00:00+00:00,DSI,WL,10
2014-09-05 19:00:00+00:00,DSI,WM,8
2014-09-05 19:00:00+00:00,DSI,WP,5
2014-09-05 19:00:00+00:00,DSI,WS,9
2014-09-05 19:00:00+00:00,DSI,WSM,4
2014-09-05 19:00:00+00:00,DSI,WT,6
2014-09-05 19:00:00+00:00,DSI,WTM,4
2014-09-05 19:00:00+00:00,DSI,WTV,9
2014-09-05 19:00:00+00:00,DSI,WV,9
2014-09-05 19:00:00+00:00,DSI,WW,5
2014-09-05 19:00:00+00:00,DSI,WWW,9
2014-09-05 19:00:00+00:00,DSI,WZ,10
2014-09-05 19:00:00+00:00,DSI,YPB,9
2014-09-05 19:00:00+00:00,DSI,ZA,10
2014-09-05 19:00:00+00:00,DSI,ZB,5
2014-09-05 19:00:00+00:00,DSI,ZBM,7
2014-09-05 19:00:00+00:00,DSI,ZD,10
2014-09-05 19:00:00+00:00,DSI,ZDK,5
2014-09-05 19:00:00+00:00,DSI,ZH,5
2014-09-05 19:00:00+00:00,DSI,ZL,6
2014-09-05 19:00:00+00:00,DSI,ZLW,5
2014-09-05 19:00:00+00:00,DSI,ZP,10
2014-09-05 19:00:00+00:00,DSI,ZTM,8
2014-09-05 19:00:00+00:00,DSI,ZTMO,9
2014-09-05 19:00:00+00:00,DSI,ZV,7
2014-09-05 19:00:00+00:00,DSI,ZVB,4
2014-09-05 19:00:00+00:00,DSI,ZVT,6
2014-09-05 19:00:00+00:00,DSI,ZWD,9
2014-09-05 19:00:00+00:00,DSI,ZWW,7
2014-09-05 20:00:00+00:00,DSI,AC,8
2014-09-05 20:00:00+00:00,DSI,ADH,2
2014-09-05 20:00:00+00:00,DSI,AH,7
2014-09-05 20:00:00+00:00,DSI,AHP,7
2014-09-05 20:00:00+00:00,DSI,AHPR,6
2014-09-05 20:00:00+00:00,DSI,AHZ,7
2014-09-05 20:00:00+00:00,DSI,AKL,5
2014-09-05 20:00:00+00:00,DSI,AKM,7
2014-09-05 20:00:00+00:00,DSI,ALM,3
2014-09-05 20:00:00+00:00,DSI,ALMB,6
2014-09-05 20:00:00+00:00,DSI,ALMM,7
2014-09-05 20:00:00+00:00,DSI,ALMO,7
2014-09-05 20:00:00+00:00,DSI,ALMP,6
2014-09-05 20:00:00+00:00,DSI,AMF,8
2014-09-05 20:00:00+00:00,DSI,AMFS,7
2014-09-05 20:00:00+00:00,DSI,AML,7
2014-09-05 20:00:00+00:00,DSI,AMPO,7
2014-09-05 20:00:00+00:00,DSI,AMR,7
2014-09-05 20:00:00+00:00,DSI,AMRI,7
2014-09-05 20:00:00+00:00,DSI,AMRN,7
2014-09-05 20:00:00+00:00,DSI,ANA,4
2014-09-05 20:00:00+00:00,DSI,APD,6
2014-09-05 20:00:00+00:00,DSI,APDM,6
2014-09-05 20:00:00+00:00,DSI,APDO,5
2014-09-05 20:00:00+00:00,DSI,APG,6
2014-09-05 20:00:00+00:00,DSI,APN,7
2014-09-05 20:00:00+00:00,DSI,ARN,6
2014-09-05 20:00:00+00:00,DSI,ASA,7
2014-09-05 20:00:00+00:00,DSI,ASB,4
2014-09-05 20:00:00+00:00,DSI,ASD,7
2014-09-05 20:00:00+00:00,DSI,ASDL,7
2014-09-05 20:00:00+00:00,DSI,ASDM,7
2014-09-05 20:00:00+00:00,DSI,ASDZ,7
2014-09-05 20:00:00+00:00,DSI,ASHD,8
2014-09-05 20:00:00+00:00,DSI,ASN,8
2014-09-05 20:00:00+00:00,DSI,ASS,9
2014-09-05 20:00:00+00:00,DSI,ASSP,6
2014-09-05 20:00:00+00:00,DSI,ATN,7
2014-09-05 20:00:00+00:00,DSI,AVAT,6
2014-09-05 20:00:00+00:00,DSI,BD,6
2014-09-05 20:00:00+00:00,DSI,BDE,6
2014-09-05 20:00:00+00:00,DSI,BDG,6
2014-09-05 20:00:00+00:00,DSI,BDM,5
2014-09-05 20:00:00+00:00,DSI,BDPB,5
2014-09-05 20:00:00+00:00,DSI,BET,7
2014-09-05 20:00:00+00:00,DSI,BF,5
2014-09-05 20:00:00+00:00,DSI,BGN,7
2014-09-05 20:00:00+00:00,DSI,BHDV,6
2014-09-05 20:00:00+00:00,DSI,BHV,6
2014-09-05 20:00:00+00:00,DSI,BK,5
2014-09-05 20:00:00+00:00,DSI,BKF,3
2014-09-05 20:00:00+00:00,DSI,BKG,6
2014-09-05 20:00:00+00:00,DSI,BKL,7
2014-09-05 20:00:00+00:00,DSI,BL,6
2014-09-05 20:00:00+00:00,DSI,BLL,6
2014-09-05 20:00:00+00:00,DSI,BMN,5
2014-09-05 20:00:00+00:00,DSI,BMR,6
2014-09-05 20:00:00+00:00,DSI,BN,6
2014-09-05 20:00:00+00:00,DSI,BNC,3
2014-09-05 20:00:00+00:00,DSI,BNK,6
2014-09-05 20:00:00+00:00,DSI,BNN,6
2014-09-05 20:00:00+00:00,DSI,BP,5
2014-09-05 20:00:00+00:00,DSI,BR,6
2014-09-05 20:00:00+00:00,DSI,BRD,8
2014-09-05 20:00:00+00:00,DSI,BRN,5
2014-09-05 20:00:00+00:00,DSI,BSD,6
2014-09-05 20:00:00+00:00,DSI,BSK,6
2014-09-05 20:00:00+00:00,DSI,BSMZ,6
2014-09-05 20:00:00+00:00,DSI,BTL,6
2014-09-05 20:00:00+00:00,DSI,BV,7
2014-09-05 20:00:00+00:00,DSI,BZL,7
2014-09-05 20:00:00+00:00,DSI,CAS,7
2014-09-05 20:00:00+00:00,DSI,CK,6
2014-09-05 20:00:00+00:00,DSI,CL,6
2014-09-05 20:00:00+00:00,DSI,CO,6
2014-09-05 20:00:00+00:00,DSI,CPS,6
2014-09-05 20:00:00+00:00,DSI,CVM,3
2014-09-05 20:00:00+00:00,DSI,DA,6
2014-09-05 20:00:00+00:00,DSI,DB,7
2014-09-05 20:00:00+00:00,DSI,DDN,5
2014-09-05 20:00:00+00:00,DSI,DDR,8
2014-09-05 20:00:00+00:00,DSI,DDRS,6
2014-09-05 20:00:00+00:00,DSI,DDZD,6
2014-09-05 20:00:00+00:00,DSI,DEI,5
2014-09-05 20:00:00+00:00,DSI,DID,7
2014-09-05 20:00:00+00:00,DSI,DL,7
2014-09-05 20:00:00+00:00,DSI,DLD,4
2014-09-05 20:00:00+00:00,DSI,DLN,6
2014-09-05 20:00:00+00:00,DSI,DMN,6
2014-09-05 20:00:00+00:00,DSI,DMNZ,6
2014-09-05 20:00:00+00:00,DSI,DN,6
2014-09-05 20:00:00+00:00,DSI,DR,7
2014-09-05 20:00:00+00:00,DSI,DRH,4
2014-09-05 20:00:00+00:00,DSI,DRON,6
2014-09-05 20:00:00+00:00,DSI,DRP,3
2014-09-05 20:00:00+00:00,DSI,DT,7
2014-09-05 20:00:00+00:00,DSI,DTC,6
2014-09-05 20:00:00+00:00,DSI,DTCH,7
2014-09-05 20:00:00+00:00,DSI,DTZ,7
2014-09-05 20:00:00+00:00,DSI,DV,8
2014-09-05 20:00:00+00:00,DSI,DVC,7
2014-09-05 20:00:00+00:00,DSI,DVD,6
2014-09-05 20:00:00+00:00,DSI,DVN,7
2014-09-05 20:00:00+00:00,DSI,DVNK,6
2014-09-05 20:00:00+00:00,DSI,DZ,5
2014-09-05 20:00:00+00:00,DSI,DZW,6
2014-09-05 20:00:00+00:00,DSI,EC,5
2014-09-05 20:00:00+00:00,DSI,ED,7
2014-09-05 20:00:00+00:00,DSI,EDC,6
2014-09-05 20:00:00+00:00,DSI,EDN,5
2014-09-05 20:00:00+00:00,DSI,EGH,7
2014-09-05 20:00:00+00:00,DSI,EGHM,6
2014-09-05 20:00:00+00:00,DSI,EHB,3
2014-09-05 20:00:00+00:00,DSI,EHV,8
2014-09-05 20:00:00+00:00,DSI,EKZ,6
2014-09-05 20:00:00+00:00,DSI,EML,5
2014-09-05 20:00:00+00:00,DSI,EMN,6
2014-09-05 20:00:00+00:00,DSI,EMNZ,7
2014-09-05 20:00:00+00:00,DSI,ES,5
2014-09-05 20:00:00+00:00,DSI,ESD,6
2014-09-05 20:00:00+00:00,DSI,ESE,5
2014-09-05 20:00:00+00:00,DSI,EST,6
2014-09-05 20:00:00+00:00,DSI,ETN,4
2014-09-05 20:00:00+00:00,DSI,FN,5
2014-09-05 20:00:00+00:00,DSI,GBG,6
2014-09-05 20:00:00+00:00,DSI,GBR,5
2014-09-05 20:00:00+00:00,DSI,GD,6
2014-09-05 20:00:00+00:00,DSI,GDG,7
2014-09-05 20:00:00+00:00,DSI,GDK,5
2014-09-05 20:00:00+00:00,DSI,GDM,6
2014-09-05 20:00:00+00:00,DSI,GDR,7
2014-09-05 20:00:00+00:00,DSI,GERP,3
2014-09-05 20:00:00+00:00,DSI,GK,6
2014-09-05 20:00:00+00:00,DSI,GLN,5
2014-09-05 20:00:00+00:00,DSI,GN,7
2014-09-05 20:00:00+00:00,DSI,GND,7
2014-09-05 20:00:00+00:00,DSI,GNN,5
2014-09-05 20:00:00+00:00,DSI,GO,6
2014-09-05 20:00:00+00:00,DSI,GP,6
2014-09-05 20:00:00+00:00,DSI,GR,6
2014-09-05 20:00:00+00:00,DSI,GS,5
2014-09-05 20:00:00+00:00,DSI,GV,7
2014-09-05 20:00:00+00:00,DSI,GVC,6
2014-09-05 20:00:00+00:00,DSI,GVM,4
2014-09-05 20:00:00+00:00,DSI,GVMW,6
2014-09-05 20:00:00+00:00,DSI,GW,5
2014-09-05 20:00:00+00:00,DSI,GZ,6
2014-09-05 20:00:00+00:00,DSI,HAD,6
2014-09-05 20:00:00+00:00,DSI,HB,6
2014-09-05 20:00:00+00:00,DSI,HBZM,7
2014-09-05 20:00:00+00:00,DSI,HD,7
2014-09-05 20:00:00+00:00,DSI,HDB,5
2014-09-05 20:00:00+00:00,DSI,HDE,6
2014-09-05 20:00:00+00:00,DSI,HDG,6
2014-09-05 20:00:00+00:00,DSI,HDR,4
2014-09-05 20:00:00+00:00,DSI,HDRZ,7
2014-09-05 20:00:00+00:00,DSI,HFD,4
2014-09-05 20:00:00+00:00,DSI,HGL,7
2014-09-05 20:00:00+00:00,DSI,HGLG,5
2014-09-05 20:00:00+00:00,DSI,HGLO,6
2014-09-05 20:00:00+00:00,DSI,HGV,4
2014-09-05 20:00:00+00:00,DSI,HGZ,7
2014-09-05 20:00:00+00:00,DSI,HIL,6
2014-09-05 20:00:00+00:00,DSI,HK,7
2014-09-05 20:00:00+00:00,DSI,HKS,6
2014-09-05 20:00:00+00:00,DSI,HLD,5
2014-09-05 20:00:00+00:00,DSI,HLDS,2
2014-09-05 20:00:00+00:00,DSI,HLG,6
2014-09-05 20:00:00+00:00,DSI,HLGH,4
2014-09-05 20:00:00+00:00,DSI,HLM,6
2014-09-05 20:00:00+00:00,DSI,HLMS,6
2014-09-05 20:00:00+00:00,DSI,HLO,8
2014-09-05 20:00:00+00:00,DSI,HM,3
2014-09-05 20:00:00+00:00,DSI,HMBH,5
2014-09-05 20:00:00+00:00,DSI,HMBV,5
2014-09-05 20:00:00+00:00,DSI,HMH,6
2014-09-05 20:00:00+00:00,DSI,HMN,6
2014-09-05 20:00:00+00:00,DSI,HN,6
2014-09-05 20:00:00+00:00,DSI,HNK,6
2014-09-05 20:00:00+00:00,DSI,HNO,6
2014-09-05 20:00:00+00:00,DSI,HNP,5
2014-09-05 20:00:00+00:00,DSI,HON,4
2014-09-05 20:00:00+00:00,DSI,HOR,7
2014-09-05 20:00:00+00:00,DSI,HR,7
2014-09-05 20:00:00+00:00,DSI,HRL,6
2014-09-05 20:00:00+00:00,DSI,HRLK,6
2014-09-05 20:00:00+00:00,DSI,HRLW,5
2014-09-05 20:00:00+00:00,DSI,HRN,6
2014-09-05 20:00:00+00:00,DSI,HRT,7
2014-09-05 20:00:00+00:00,DSI,HRY,2
2014-09-05 20:00:00+00:00,DSI,HT,7
2014-09-05 20:00:00+00:00,DSI,HTN,3
2014-09-05 20:00:00+00:00,DSI,HTNC,6
2014-09-05 20:00:00+00:00,DSI,HTO,6
2014-09-05 20:00:00+00:00,DSI,HVL,6
2014-09-05 20:00:00+00:00,DSI,HVS,6
2014-09-05 20:00:00+00:00,DSI,HVSM,6
2014-09-05 20:00:00+00:00,DSI,HVSP,3
2014-09-05 20:00:00+00:00,DSI,HWD,3
2014-09-05 20:00:00+00:00,DSI,HWZB,6
2014-09-05 20:00:00+00:00,DSI,HZE,5
2014-09-05 20:00:00+00:00,DSI,IJT,5
2014-09-05 20:00:00+00:00,DSI,KBD,6
2014-09-05 20:00:00+00:00,DSI,KBK,6
2014-09-05 20:00:00+00:00,DSI,KBW,6
2014-09-05 20:00:00+00:00,DSI,KLP,7
2014-09-05 20:00:00+00:00,DSI,KMA,3
2014-09-05 20:00:00+00:00,DSI,KMR,5
2014-09-05 20:00:00+00:00,DSI,KMW,5
2014-09-05 20:00:00+00:00,DSI,KPN,6
2014-09-05 20:00:00+00:00,DSI,KPNZ,6
2014-09-05 20:00:00+00:00,DSI,KRD,5
2014-09-05 20:00:00+00:00,DSI,KRG,7
2014-09-05 20:00:00+00:00,DSI,KRW,2
2014-09-05 20:00:00+00:00,DSI,KTR,6
2014-09-05 20:00:00+00:00,DSI,KW,5
2014-09-05 20:00:00+00:00,DSI,KZD,7
2014-09-05 20:00:00+00:00,DSI,LAA,6
2014-09-05 20:00:00+00:00,DSI,LC,6
