2014-09-14 20:00:00+00:00,DSI,AH,6
2014-09-14 20:00:00+00:00,DSI,AHP,6
2014-09-14 20:00:00+00:00,DSI,AHPR,5
2014-09-14 20:00:00+00:00,DSI,AHZ,5
2014-09-14 20:00:00+00:00,DSI,AKL,5
2014-09-14 20:00:00+00:00,DSI,AKM,4
2014-09-14 20:00:00+00:00,DSI,ALM,4
2014-09-14 20:00:00+00:00,DSI,ALMB,5
2014-09-14 20:00:00+00:00,DSI,ALMM,6
2014-09-14 20:00:00+00:00,DSI,ALMO,3
2014-09-14 20:00:00+00:00,DSI,ALMP,6
2014-09-14 20:00:00+00:00,DSI,AMF,8
2014-09-14 20:00:00+00:00,DSI,AMFS,6
2014-09-14 20:00:00+00:00,DSI,AML,4
2014-09-14 20:00:00+00:00,DSI,AMPO,6
2014-09-14 20:00:00+00:00,DSI,AMR,3
2014-09-14 20:00:00+00:00,DSI,AMRI,6
2014-09-14 20:00:00+00:00,DSI,AMRN,4
2014-09-14 20:00:00+00:00,DSI,ANA,6
2014-09-14 20:00:00+00:00,DSI,APD,6
2014-09-14 20:00:00+00:00,DSI,APDM,5
2014-09-14 20:00:00+00:00,DSI,APDO,5
2014-09-14 20:00:00+00:00,DSI,APG,5
2014-09-14 20:00:00+00:00,DSI,APN,6
2014-09-14 20:00:00+00:00,DSI,ARN,3
2014-09-14 20:00:00+00:00,DSI,ASA,6
2014-09-14 20:00:00+00:00,DSI,ASB,6
2014-09-14 20:00:00+00:00,DSI,ASD,6
2014-09-14 20:00:00+00:00,DSI,ASDL,6
2014-09-14 20:00:00+00:00,DSI,ASDM,6
2014-09-14 20:00:00+00:00,DSI,ASDZ,7
2014-09-14 20:00:00+00:00,DSI,ASHD,6
2014-09-14 20:00:00+00:00,DSI,ASN,4
2014-09-14 20:00:00+00:00,DSI,ASS,8
2014-09-14 20:00:00+00:00,DSI,ASSP,6
2014-09-14 20:00:00+00:00,DSI,ATN,2
2014-09-14 20:00:00+00:00,DSI,AVAT,6
2014-09-14 20:00:00+00:00,DSI,BD,6
2014-09-14 20:00:00+00:00,DSI,BDE,2
2014-09-14 20:00:00+00:00,DSI,BDG,3
2014-09-14 20:00:00+00:00,DSI,BDM,2
2014-09-14 20:00:00+00:00,DSI,BDPB,6
2014-09-14 20:00:00+00:00,DSI,BET,5
2014-09-14 20:00:00+00:00,DSI,BF,4
2014-09-14 20:00:00+00:00,DSI,BGN,6
2014-09-14 20:00:00+00:00,DSI,BHDV,3
2014-09-14 20:00:00+00:00,DSI,BHV,6
2014-09-14 20:00:00+00:00,DSI,BK,5
2014-09-14 20:00:00+00:00,DSI,BKF,6
2014-09-14 20:00:00+00:00,DSI,BKG,5
2014-09-14 20:00:00+00:00,DSI,BKL,5
2014-09-14 20:00:00+00:00,DSI,BL,6
2014-09-14 20:00:00+00:00,DSI,BLL,5
2014-09-14 20:00:00+00:00,DSI,BMN,4
2014-09-14 20:00:00+00:00,DSI,BMR,3
2014-09-14 20:00:00+00:00,DSI,BN,6
2014-09-14 20:00:00+00:00,DSI,BNC,5
2014-09-14 20:00:00+00:00,DSI,BNK,5
2014-09-14 20:00:00+00:00,DSI,BNN,5
2014-09-14 20:00:00+00:00,DSI,BP,4
2014-09-14 20:00:00+00:00,DSI,BR,6
2014-09-14 20:00:00+00:00,DSI,BRD,4
2014-09-14 20:00:00+00:00,DSI,BRN,5
2014-09-14 20:00:00+00:00,DSI,BSD,5
2014-09-14 20:00:00+00:00,DSI,BSK,6
2014-09-14 20:00:00+00:00,DSI,BSMZ,3
2014-09-14 20:00:00+00:00,DSI,BTL,7
2014-09-14 20:00:00+00:00,DSI,BV,7
2014-09-14 20:00:00+00:00,DSI,BZL,6
2014-09-14 20:00:00+00:00,DSI,CAS,6
2014-09-14 20:00:00+00:00,DSI,CK,3
2014-09-14 20:00:00+00:00,DSI,CL,5
2014-09-14 20:00:00+00:00,DSI,CO,3
2014-09-14 20:00:00+00:00,DSI,CPS,5
2014-09-14 20:00:00+00:00,DSI,CVM,6
2014-09-14 20:00:00+00:00,DSI,DA,5
2014-09-14 20:00:00+00:00,DSI,DB,4
2014-09-14 20:00:00+00:00,DSI,DDN,5
2014-09-14 20:00:00+00:00,DSI,DDR,7
2014-09-14 20:00:00+00:00,DSI,DDRS,5
2014-09-14 20:00:00+00:00,DSI,DDZD,6
2014-09-14 20:00:00+00:00,DSI,DEI,3
2014-09-14 20:00:00+00:00,DSI,DID,6
2014-09-14 20:00:00+00:00,DSI,DL,6
2014-09-14 20:00:00+00:00,DSI,DLD,6
2014-09-14 20:00:00+00:00,DSI,DLN,5
2014-09-14 20:00:00+00:00,DSI,DMN,6
2014-09-14 20:00:00+00:00,DSI,DMNZ,6
2014-09-14 20:00:00+00:00,DSI,DN,7
2014-09-14 20:00:00+00:00,DSI,DR,6
2014-09-14 20:00:00+00:00,DSI,DRH,6
2014-09-14 20:00:00+00:00,DSI,DRON,6
2014-09-14 20:00:00+00:00,DSI,DRP,5
2014-09-14 20:00:00+00:00,DSI,DT,4
2014-09-14 20:00:00+00:00,DSI,DTC,6
2014-09-14 20:00:00+00:00,DSI,DTCH,5
2014-09-14 20:00:00+00:00,DSI,DTZ,5
2014-09-14 20:00:00+00:00,DSI,DV,6
2014-09-14 20:00:00+00:00,DSI,DVC,4
2014-09-14 20:00:00+00:00,DSI,DVD,4
2014-09-14 20:00:00+00:00,DSI,DVN,5
2014-09-14 20:00:00+00:00,DSI,DVNK,6
2014-09-14 20:00:00+00:00,DSI,DZ,5
2014-09-14 20:00:00+00:00,DSI,DZW,4
2014-09-14 20:00:00+00:00,DSI,EC,5
2014-09-14 20:00:00+00:00,DSI,ED,5
2014-09-14 20:00:00+00:00,DSI,EDC,6
2014-09-14 20:00:00+00:00,DSI,EDN,3
2014-09-14 20:00:00+00:00,DSI,EGH,6
2014-09-14 20:00:00+00:00,DSI,EGHM,4
2014-09-14 20:00:00+00:00,DSI,EHB,8
2014-09-14 20:00:00+00:00,DSI,EHV,8
2014-09-14 20:00:00+00:00,DSI,EKZ,4
2014-09-14 20:00:00+00:00,DSI,EML,6
2014-09-14 20:00:00+00:00,DSI,EMN,5
2014-09-14 20:00:00+00:00,DSI,EMNZ,6
2014-09-14 20:00:00+00:00,DSI,ES,6
2014-09-14 20:00:00+00:00,DSI,ESD,6
2014-09-14 20:00:00+00:00,DSI,ESE,5
2014-09-14 20:00:00+00:00,DSI,EST,6
2014-09-14 20:00:00+00:00,DSI,ETN,6
2014-09-14 20:00:00+00:00,DSI,FN,5
2014-09-14 20:00:00+00:00,DSI,GBG,6
2014-09-14 20:00:00+00:00,DSI,GBR,5
2014-09-14 20:00:00+00:00,DSI,GD,6
2014-09-14 20:00:00+00:00,DSI,GDG,6
2014-09-14 20:00:00+00:00,DSI,GDK,5
2014-09-14 20:00:00+00:00,DSI,GDM,5
2014-09-14 20:00:00+00:00,DSI,GDR,6
2014-09-14 20:00:00+00:00,DSI,GERP,6
2014-09-14 20:00:00+00:00,DSI,GK,5
2014-09-14 20:00:00+00:00,DSI,GLN,4
2014-09-14 20:00:00+00:00,DSI,GN,5
2014-09-14 20:00:00+00:00,DSI,GND,5
2014-09-14 20:00:00+00:00,DSI,GNN,3
2014-09-14 20:00:00+00:00,DSI,GO,5
2014-09-14 20:00:00+00:00,DSI,GP,4
2014-09-14 20:00:00+00:00,DSI,GR,6
2014-09-14 20:00:00+00:00,DSI,GS,6
2014-09-14 20:00:00+00:00,DSI,GV,5
2014-09-14 20:00:00+00:00,DSI,GVC,7
2014-09-14 20:00:00+00:00,DSI,GVM,6
2014-09-14 20:00:00+00:00,DSI,GVMW,6
2014-09-14 20:00:00+00:00,DSI,GW,5
2014-09-14 20:00:00+00:00,DSI,GZ,2
2014-09-14 20:00:00+00:00,DSI,HAD,6
2014-09-14 20:00:00+00:00,DSI,HB,4
2014-09-14 20:00:00+00:00,DSI,HBZM,6
2014-09-14 20:00:00+00:00,DSI,HD,5
2014-09-14 20:00:00+00:00,DSI,HDB,6
2014-09-14 20:00:00+00:00,DSI,HDE,3
2014-09-14 20:00:00+00:00,DSI,HDG,4
2014-09-14 20:00:00+00:00,DSI,HDR,5
2014-09-14 20:00:00+00:00,DSI,HDRZ,5
2014-09-14 20:00:00+00:00,DSI,HFD,5
2014-09-14 20:00:00+00:00,DSI,HGL,8
2014-09-14 20:00:00+00:00,DSI,HGLG,5
2014-09-14 20:00:00+00:00,DSI,HGLO,3
2014-09-14 20:00:00+00:00,DSI,HGV,5
2014-09-14 20:00:00+00:00,DSI,HGZ,6
2014-09-14 20:00:00+00:00,DSI,HIL,6
2014-09-14 20:00:00+00:00,DSI,HK,6
2014-09-14 20:00:00+00:00,DSI,HKS,6
2014-09-14 20:00:00+00:00,DSI,HLD,4
2014-09-14 20:00:00+00:00,DSI,HLDS,4
2014-09-14 20:00:00+00:00,DSI,HLG,5
2014-09-14 20:00:00+00:00,DSI,HLGH,4
2014-09-14 20:00:00+00:00,DSI,HLM,5
2014-09-14 20:00:00+00:00,DSI,HLMS,5
2014-09-14 20:00:00+00:00,DSI,HLO,6
2014-09-14 20:00:00+00:00,DSI,HM,6
2014-09-14 20:00:00+00:00,DSI,HMBH,8
2014-09-14 20:00:00+00:00,DSI,HMBV,4
2014-09-14 20:00:00+00:00,DSI,HMH,8
2014-09-14 20:00:00+00:00,DSI,HMN,2
2014-09-14 20:00:00+00:00,DSI,HN,6
2014-09-14 20:00:00+00:00,DSI,HNK,6
2014-09-14 20:00:00+00:00,DSI,HNO,6
2014-09-14 20:00:00+00:00,DSI,HNP,4
2014-09-14 20:00:00+00:00,DSI,HON,6
2014-09-14 20:00:00+00:00,DSI,HOR,5
2014-09-14 20:00:00+00:00,DSI,HR,6
2014-09-14 20:00:00+00:00,DSI,HRL,4
2014-09-14 20:00:00+00:00,DSI,HRLK,6
2014-09-14 20:00:00+00:00,DSI,HRLW,6
2014-09-14 20:00:00+00:00,DSI,HRN,6
2014-09-14 20:00:00+00:00,DSI,HRT,6
2014-09-14 20:00:00+00:00,DSI,HRY,2
2014-09-14 20:00:00+00:00,DSI,HT,6
2014-09-14 20:00:00+00:00,DSI,HTN,4
2014-09-14 20:00:00+00:00,DSI,HTNC,4
2014-09-14 20:00:00+00:00,DSI,HTO,6
2014-09-14 20:00:00+00:00,DSI,HVL,6
2014-09-14 20:00:00+00:00,DSI,HVS,3
2014-09-14 20:00:00+00:00,DSI,HVSM,6
2014-09-14 20:00:00+00:00,DSI,HVSP,6
2014-09-14 20:00:00+00:00,DSI,HWD,5
2014-09-14 20:00:00+00:00,DSI,HWZB,5
2014-09-14 20:00:00+00:00,DSI,HZE,4
2014-09-14 20:00:00+00:00,DSI,IJT,4
2014-09-14 20:00:00+00:00,DSI,KBD,6
2014-09-14 20:00:00+00:00,DSI,KBK,6
2014-09-14 20:00:00+00:00,DSI,KBW,5
2014-09-14 20:00:00+00:00,DSI,KLP,6
2014-09-14 20:00:00+00:00,DSI,KMA,6
2014-09-14 20:00:00+00:00,DSI,KMR,3
2014-09-14 20:00:00+00:00,DSI,KMW,5
2014-09-14 20:00:00+00:00,DSI,KPN,4
2014-09-14 20:00:00+00:00,DSI,KPNZ,5
2014-09-14 20:00:00+00:00,DSI,KRD,4
2014-09-14 20:00:00+00:00,DSI,KRG,5
2014-09-14 20:00:00+00:00,DSI,KRW,2
2014-09-14 20:00:00+00:00,DSI,KTR,5
2014-09-14 20:00:00+00:00,DSI,KW,6
2014-09-14 20:00:00+00:00,DSI,KZD,6
2014-09-14 20:00:00+00:00,DSI,LAA,5
2014-09-14 20:00:00+00:00,DSI,LC,4
2014-09-14 20:00:00+00:00,DSI,LDL,5
2014-09-14 20:00:00+00:00,DSI,LDM,6
2014-09-14 20:00:00+00:00,DSI,LEDN,8
2014-09-14 20:00:00+00:00,DSI,LG,6
2014-09-14 20:00:00+00:00,DSI,LLS,6
2014-09-14 20:00:00+00:00,DSI,LP,4
2014-09-14 20:00:00+00:00,DSI,LTN,6
2014-09-14 20:00:00+00:00,DSI,LTV,5
2014-09-14 20:00:00+00:00,DSI,LUT,4
2014-09-14 20:00:00+00:00,DSI,LW,7
2014-09-14 20:00:00+00:00,DSI,LWC,5
2014-09-14 20:00:00+00:00,DSI,MAS,6
2014-09-14 20:00:00+00:00,DSI,MDB,6
2014-09-14 20:00:00+00:00,DSI,MES,6
2014-09-14 20:00:00+00:00,DSI,MG,3
2014-09-14 20:00:00+00:00,DSI,MMLH,3
2014-09-14 20:00:00+00:00,DSI,MP,4
2014-09-14 20:00:00+00:00,DSI,MRB,6
2014-09-14 20:00:00+00:00,DSI,MRN,3
2014-09-14 20:00:00+00:00,DSI,MSS,6
2014-09-14 20:00:00+00:00,DSI,MSW,6
2014-09-14 20:00:00+00:00,DSI,MT,6
2014-09-14 20:00:00+00:00,DSI,MTH,5
2014-09-14 20:00:00+00:00,DSI,MTN,6
2014-09-14 20:00:00+00:00,DSI,MTR,6
2014-09-14 20:00:00+00:00,DSI,MZ,3
2014-09-14 20:00:00+00:00,DSI,NA,4
2014-09-14 20:00:00+00:00,DSI,NDB,5
2014-09-14 20:00:00+00:00,DSI,NH,4
2014-09-14 20:00:00+00:00,DSI,NKK,6
2014-09-14 20:00:00+00:00,DSI,NM,6
2014-09-14 20:00:00+00:00,DSI,NMD,6
2014-09-14 20:00:00+00:00,DSI,NMH,6
2014-09-14 20:00:00+00:00,DSI,NML,5
2014-09-14 20:00:00+00:00,DSI,NS,6
2014-09-14 20:00:00+00:00,DSI,NSCH,5
2014-09-14 20:00:00+00:00,DSI,NVD,3
2014-09-14 20:00:00+00:00,DSI,NVP,4
2014-09-14 20:00:00+00:00,DSI,NWK,5
2014-09-14 20:00:00+00:00,DSI,NWL,6
2014-09-14 20:00:00+00:00,DSI,O,4
2014-09-14 20:00:00+00:00,DSI,OBD,4
2014-09-14 20:00:00+00:00,DSI,ODB,5
2014-09-14 20:00:00+00:00,DSI,ODZ,6
2014-09-14 20:00:00+00:00,DSI,OMN,6
2014-09-14 20:00:00+00:00,DSI,OP,4
2014-09-14 20:00:00+00:00,DSI,OST,5
2014-09-14 20:00:00+00:00,DSI,OT,5
2014-09-14 20:00:00+00:00,DSI,OTB,6
2014-09-14 20:00:00+00:00,DSI,OVN,6
2014-09-14 20:00:00+00:00,DSI,OW,6
2014-09-14 20:00:00+00:00,DSI,PMO,3
2014-09-14 20:00:00+00:00,DSI,PMR,6
2014-09-14 20:00:00+00:00,DSI,PMW,3
2014-09-14 20:00:00+00:00,DSI,PT,6
2014-09-14 20:00:00+00:00,DSI,RAI,5
2014-09-14 20:00:00+00:00,DSI,RAT,6
2014-09-14 20:00:00+00:00,DSI,RB,6
2014-09-14 20:00:00+00:00,DSI,RD,5
2014-09-14 20:00:00+00:00,DSI,RH,3
2014-09-14 20:00:00+00:00,DSI,RHN,5
2014-09-14 20:00:00+00:00,DSI,RL,4
2014-09-14 20:00:00+00:00,DSI,RLB,6
2014-09-14 20:00:00+00:00,DSI,RM,5
2014-09-14 20:00:00+00:00,DSI,RS,7
2014-09-14 20:00:00+00:00,DSI,RSD,7
2014-09-14 20:00:00+00:00,DSI,RSN,5
2014-09-14 20:00:00+00:00,DSI,RSW,6
2014-09-14 20:00:00+00:00,DSI,RTA,5
2014-09-14 20:00:00+00:00,DSI,RTB,5
2014-09-14 20:00:00+00:00,DSI,RTD,6
2014-09-14 20:00:00+00:00,DSI,RTN,5
2014-09-14 20:00:00+00:00,DSI,RTST,2
2014-09-14 20:00:00+00:00,DSI,RTZ,7
2014-09-14 20:00:00+00:00,DSI,RV,4
2014-09-14 20:00:00+00:00,DSI,RVS,6
2014-09-14 20:00:00+00:00,DSI,SBK,6
2014-09-14 20:00:00+00:00,DSI,SD,6
2014-09-14 20:00:00+00:00,DSI,SDA,4
2014-09-14 20:00:00+00:00,DSI,SDM,6
2014-09-14 20:00:00+00:00,DSI,SDT,6
2014-09-14 20:00:00+00:00,DSI,SDTB,6
2014-09-14 20:00:00+00:00,DSI,SGL,6
2014-09-14 20:00:00+00:00,DSI,SGN,5
2014-09-14 20:00:00+00:00,DSI,SHL,4
2014-09-14 20:00:00+00:00,DSI,SK,2
2014-09-14 20:00:00+00:00,DSI,SKND,4
2014-09-14 20:00:00+00:00,DSI,SM,3
2014-09-14 20:00:00+00:00,DSI,SN,6
2014-09-14 20:00:00+00:00,DSI,SOG,6
2014-09-14 20:00:00+00:00,DSI,SPH,2
2014-09-14 20:00:00+00:00,DSI,SPM,6
2014-09-14 20:00:00+00:00,DSI,SPTN,6
2014-09-14 20:00:00+00:00,DSI,SPTZ,5
2014-09-14 20:00:00+00:00,DSI,SPV,2
2014-09-14 20:00:00+00:00,DSI,SRN,4
2014-09-14 20:00:00+00:00,DSI,SSH,6
2014-09-14 20:00:00+00:00,DSI,ST,5
2014-09-14 20:00:00+00:00,DSI,STD,6
2014-09-14 20:00:00+00:00,DSI,STM,5
2014-09-14 20:00:00+00:00,DSI,STV,5
2014-09-14 20:00:00+00:00,DSI,STZ,2
2014-09-14 20:00:00+00:00,DSI,SWD,6
2014-09-14 20:00:00+00:00,DSI,SWK,5
2014-09-14 20:00:00+00:00,DSI,TB,6
2014-09-14 20:00:00+00:00,DSI,TBG,6
2014-09-14 20:00:00+00:00,DSI,TBR,3
2014-09-14 20:00:00+00:00,DSI,TBU,6
2014-09-14 20:00:00+00:00,DSI,TG,6
2014-09-14 20:00:00+00:00,DSI,TL,2
2014-09-14 20:00:00+00:00,DSI,TPSW,6
2014-09-14 20:00:00+00:00,DSI,TWL,5
2014-09-14 20:00:00+00:00,DSI,UHM,5
2014-09-14 20:00:00+00:00,DSI,UHZ,6
2014-09-14 20:00:00+00:00,DSI,UST,5
2014-09-14 20:00:00+00:00,DSI,UT,8
2014-09-14 20:00:00+00:00,DSI,UTG,6
2014-09-14 20:00:00+00:00,DSI,UTL,6
2014-09-14 20:00:00+00:00,DSI,UTLR,4
2014-09-14 20:00:00+00:00,DSI,UTM,4
2014-09-14 20:00:00+00:00,DSI,UTO,6
2014-09-14 20:00:00+00:00,DSI,UTT,5
2014-09-14 20:00:00+00:00,DSI,UTZL,6
2014-09-14 20:00:00+00:00,DSI,VB,5
2014-09-14 20:00:00+00:00,DSI,VD,4
2014-09-14 20:00:00+00:00,DSI,VDG,6
2014-09-14 20:00:00+00:00,DSI,VDL,5
2014-09-14 20:00:00+00:00,DSI,VDM,4
2014-09-14 20:00:00+00:00,DSI,VDO,5
2014-09-14 20:00:00+00:00,DSI,VDW,6
2014-09-14 20:00:00+00:00,DSI,VEM,5
2014-09-14 20:00:00+00:00,DSI,VG,7
2014-09-14 20:00:00+00:00,DSI,VH,5
2014-09-14 20:00:00+00:00,DSI,VHP,5
2014-09-14 20:00:00+00:00,DSI,VK,8
2014-09-14 20:00:00+00:00,DSI,VL,10
2014-09-14 20:00:00+00:00,DSI,VLB,5
2014-09-14 20:00:00+00:00,DSI,VMW,2
2014-09-14 20:00:00+00:00,DSI,VNDC,6
2014-09-14 20:00:00+00:00,DSI,VNDW,7
2014-09-14 20:00:00+00:00,DSI,VP,4
2014-09-14 20:00:00+00:00,DSI,VRY,3
2014-09-14 20:00:00+00:00,DSI,VS,3
2014-09-14 20:00:00+00:00,DSI,VSS,6
2014-09-14 20:00:00+00:00,DSI,VST,6
2014-09-14 20:00:00+00:00,DSI,VSV,3
2014-09-14 20:00:00+00:00,DSI,VTN,6
2014-09-14 20:00:00+00:00,DSI,VWD,5
2014-09-14 20:00:00+00:00,DSI,VZ,4
2014-09-14 20:00:00+00:00,DSI,WAD,6
2014-09-14 20:00:00+00:00,DSI,WADN,6
2014-09-14 20:00:00+00:00,DSI,WC,3
2014-09-14 20:00:00+00:00,DSI,WD,5
2014-09-14 20:00:00+00:00,DSI,WDN,7
2014-09-14 20:00:00+00:00,DSI,WF,6
2014-09-14 20:00:00+00:00,DSI,WFM,5
2014-09-14 20:00:00+00:00,DSI,WH,6
2014-09-14 20:00:00+00:00,DSI,WIJ,2
2014-09-14 20:00:00+00:00,DSI,WK,5
2014-09-14 20:00:00+00:00,DSI,WL,6
2014-09-14 20:00:00+00:00,DSI,WM,6
2014-09-14 20:00:00+00:00,DSI,WP,5
2014-09-14 20:00:00+00:00,DSI,WS,4
2014-09-14 20:00:00+00:00,DSI,WSM,3
2014-09-14 20:00:00+00:00,DSI,WT,5
2014-09-14 20:00:00+00:00,DSI,WTM,2
2014-09-14 20:00:00+00:00,DSI,WTV,5
2014-09-14 20:00:00+00:00,DSI,WV,5
2014-09-14 20:00:00+00:00,DSI,WW,4
2014-09-14 20:00:00+00:00,DSI,WWW,5
2014-09-14 20:00:00+00:00,DSI,WZ,6
2014-09-14 20:00:00+00:00,DSI,YPB,6
2014-09-14 20:00:00+00:00,DSI,ZA,4
2014-09-14 20:00:00+00:00,DSI,ZB,5
2014-09-14 20:00:00+00:00,DSI,ZBM,5
2014-09-14 20:00:00+00:00,DSI,ZD,5
2014-09-14 20:00:00+00:00,DSI,ZDK,3
2014-09-14 20:00:00+00:00,DSI,ZH,5
2014-09-14 20:00:00+00:00,DSI,ZL,6
2014-09-14 20:00:00+00:00,DSI,ZLW,6
2014-09-14 20:00:00+00:00,DSI,ZP,4
2014-09-14 20:00:00+00:00,DSI,ZTM,5
2014-09-14 20:00:00+00:00,DSI,ZTMO,6
2014-09-14 20:00:00+00:00,DSI,ZV,6
2014-09-14 20:00:00+00:00,DSI,ZVB,4
2014-09-14 20:00:00+00:00,DSI,ZVT,5
2014-09-14 20:00:00+00:00,DSI,ZWD,5
2014-09-14 20:00:00+00:00,DSI,ZWW,5
2014-09-14 21:00:00+00:00,DSI,AC,5
2014-09-14 21:00:00+00:00,DSI,ADH,4
2014-09-14 21:00:00+00:00,DSI,AH,8
2014-09-14 21:00:00+00:00,DSI,AHP,5
2014-09-14 21:00:00+00:00,DSI,AHPR,4
2014-09-14 21:00:00+00:00,DSI,AHZ,6
2014-09-14 21:00:00+00:00,DSI,AKL,5
2014-09-14 21:00:00+00:00,DSI,AKM,3
2014-09-14 21:00:00+00:00,DSI,ALM,5
2014-09-14 21:00:00+00:00,DSI,ALMB,7
2014-09-14 21:00:00+00:00,DSI,ALMM,5
2014-09-14 21:00:00+00:00,DSI,ALMO,5
2014-09-14 21:00:00+00:00,DSI,ALMP,6
2014-09-14 21:00:00+00:00,DSI,AMF,8
2014-09-14 21:00:00+00:00,DSI,AMFS,6
2014-09-14 21:00:00+00:00,DSI,AML,4
2014-09-14 21:00:00+00:00,DSI,AMPO,4
2014-09-14 21:00:00+00:00,DSI,AMR,6
2014-09-14 21:00:00+00:00,DSI,AMRI,4
2014-09-14 21:00:00+00:00,DSI,AMRN,3
2014-09-14 21:00:00+00:00,DSI,ANA,5
2014-09-14 21:00:00+00:00,DSI,APD,7
2014-09-14 21:00:00+00:00,DSI,APDM,6
2014-09-14 21:00:00+00:00,DSI,APDO,4
2014-09-14 21:00:00+00:00,DSI,APG,5
2014-09-14 21:00:00+00:00,DSI,APN,6
2014-09-14 21:00:00+00:00,DSI,ARN,3
2014-09-14 21:00:00+00:00,DSI,ASA,4
2014-09-14 21:00:00+00:00,DSI,ASB,7
2014-09-14 21:00:00+00:00,DSI,ASD,6
2014-09-14 21:00:00+00:00,DSI,ASDL,5
2014-09-14 21:00:00+00:00,DSI,ASDM,6
2014-09-14 21:00:00+00:00,DSI,ASDZ,6
2014-09-14 21:00:00+00:00,DSI,ASHD,6
2014-09-14 21:00:00+00:00,DSI,ASN,6
2014-09-14 21:00:00+00:00,DSI,ASS,8
2014-09-14 21:00:00+00:00,DSI,ASSP,5
2014-09-14 21:00:00+00:00,DSI,ATN,3
2014-09-14 21:00:00+00:00,DSI,AVAT,5
2014-09-14 21:00:00+00:00,DSI,BD,6
2014-09-14 21:00:00+00:00,DSI,BDE,3
2014-09-14 21:00:00+00:00,DSI,BDG,2
2014-09-14 21:00:00+00:00,DSI,BDM,3
2014-09-14 21:00:00+00:00,DSI,BDPB,5
2014-09-14 21:00:00+00:00,DSI,BET,7
2014-09-14 21:00:00+00:00,DSI,BF,4
2014-09-14 21:00:00+00:00,DSI,BGN,5
2014-09-14 21:00:00+00:00,DSI,BHDV,2
2014-09-14 21:00:00+00:00,DSI,BHV,7
2014-09-14 21:00:00+00:00,DSI,BK,4
2014-09-14 21:00:00+00:00,DSI,BKF,5
2014-09-14 21:00:00+00:00,DSI,BKG,6
2014-09-14 21:00:00+00:00,DSI,BKL,6
2014-09-14 21:00:00+00:00,DSI,BL,3
2014-09-14 21:00:00+00:00,DSI,BLL,6
2014-09-14 21:00:00+00:00,DSI,BMN,4
2014-09-14 21:00:00+00:00,DSI,BMR,2
2014-09-14 21:00:00+00:00,DSI,BN,6
2014-09-14 21:00:00+00:00,DSI,BNC,6
2014-09-14 21:00:00+00:00,DSI,BNK,4
2014-09-14 21:00:00+00:00,DSI,BNN,6
2014-09-14 21:00:00+00:00,DSI,BP,5
2014-09-14 21:00:00+00:00,DSI,BR,7
2014-09-14 21:00:00+00:00,DSI,BRD,3
2014-09-14 21:00:00+00:00,DSI,BRN,6
2014-09-14 21:00:00+00:00,DSI,BSD,5
2014-09-14 21:00:00+00:00,DSI,BSK,5
2014-09-14 21:00:00+00:00,DSI,BSMZ,2
2014-09-14 21:00:00+00:00,DSI,BTL,11
2014-09-14 21:00:00+00:00,DSI,BV,6
2014-09-14 21:00:00+00:00,DSI,BZL,5
2014-09-14 21:00:00+00:00,DSI,CAS,6
2014-09-14 21:00:00+00:00,DSI,CK,3
2014-09-14 21:00:00+00:00,DSI,CL,3
2014-09-14 21:00:00+00:00,DSI,CO,2
2014-09-14 21:00:00+00:00,DSI,CPS,6
2014-09-14 21:00:00+00:00,DSI,CVM,5
2014-09-14 21:00:00+00:00,DSI,DA,2
2014-09-14 21:00:00+00:00,DSI,DB,4
2014-09-14 21:00:00+00:00,DSI,DDN,5
2014-09-14 21:00:00+00:00,DSI,DDR,7
2014-09-14 21:00:00+00:00,DSI,DDRS,5
2014-09-14 21:00:00+00:00,DSI,DDZD,6
2014-09-14 21:00:00+00:00,DSI,DEI,2
2014-09-14 21:00:00+00:00,DSI,DID,5
2014-09-14 21:00:00+00:00,DSI,DL,4
2014-09-14 21:00:00+00:00,DSI,DLD,7
2014-09-14 21:00:00+00:00,DSI,DLN,5
2014-09-14 21:00:00+00:00,DSI,DMN,4
2014-09-14 21:00:00+00:00,DSI,DMNZ,6
2014-09-14 21:00:00+00:00,DSI,DN,8
2014-09-14 21:00:00+00:00,DSI,DR,4
2014-09-14 21:00:00+00:00,DSI,DRH,6
2014-09-14 21:00:00+00:00,DSI,DRON,6
2014-09-14 21:00:00+00:00,DSI,DRP,5
2014-09-14 21:00:00+00:00,DSI,DT,6
2014-09-14 21:00:00+00:00,DSI,DTC,4
2014-09-14 21:00:00+00:00,DSI,DTCH,2
2014-09-14 21:00:00+00:00,DSI,DTZ,5
2014-09-14 21:00:00+00:00,DSI,DV,7
2014-09-14 21:00:00+00:00,DSI,DVC,6
2014-09-14 21:00:00+00:00,DSI,DVD,3
2014-09-14 21:00:00+00:00,DSI,DVN,6
2014-09-14 21:00:00+00:00,DSI,DVNK,6
2014-09-14 21:00:00+00:00,DSI,DZ,4
2014-09-14 21:00:00+00:00,DSI,DZW,5
2014-09-14 21:00:00+00:00,DSI,EC,3
2014-09-14 21:00:00+00:00,DSI,ED,8
2014-09-14 21:00:00+00:00,DSI,EDC,2
2014-09-14 21:00:00+00:00,DSI,EDN,2
2014-09-14 21:00:00+00:00,DSI,EGH,5
2014-09-14 21:00:00+00:00,DSI,EGHM,5
2014-09-14 21:00:00+00:00,DSI,EHB,8
2014-09-14 21:00:00+00:00,DSI,EHV,9
