2014-09-18 20:00:00+00:00,DSI,BDPB,5
2014-09-18 20:00:00+00:00,DSI,BET,7
2014-09-18 20:00:00+00:00,DSI,BF,6
2014-09-18 20:00:00+00:00,DSI,BGN,8
2014-09-18 20:00:00+00:00,DSI,BHDV,6
2014-09-18 20:00:00+00:00,DSI,BHV,6
2014-09-18 20:00:00+00:00,DSI,BK,6
2014-09-18 20:00:00+00:00,DSI,BKF,6
2014-09-18 20:00:00+00:00,DSI,BKG,5
2014-09-18 20:00:00+00:00,DSI,BKL,6
2014-09-18 20:00:00+00:00,DSI,BL,9
2014-09-18 20:00:00+00:00,DSI,BLL,6
2014-09-18 20:00:00+00:00,DSI,BMN,3
2014-09-18 20:00:00+00:00,DSI,BMR,6
2014-09-18 20:00:00+00:00,DSI,BN,8
2014-09-18 20:00:00+00:00,DSI,BNC,6
2014-09-18 20:00:00+00:00,DSI,BNK,6
2014-09-18 20:00:00+00:00,DSI,BNN,6
2014-09-18 20:00:00+00:00,DSI,BP,5
2014-09-18 20:00:00+00:00,DSI,BR,6
2014-09-18 20:00:00+00:00,DSI,BRD,6
2014-09-18 20:00:00+00:00,DSI,BRN,3
2014-09-18 20:00:00+00:00,DSI,BSD,6
2014-09-18 20:00:00+00:00,DSI,BSK,3
2014-09-18 20:00:00+00:00,DSI,BSMZ,7
2014-09-18 20:00:00+00:00,DSI,BTL,6
2014-09-18 20:00:00+00:00,DSI,BV,7
2014-09-18 20:00:00+00:00,DSI,BZL,7
2014-09-18 20:00:00+00:00,DSI,CAS,7
2014-09-18 20:00:00+00:00,DSI,CK,6
2014-09-18 20:00:00+00:00,DSI,CL,6
2014-09-18 20:00:00+00:00,DSI,CO,7
2014-09-18 20:00:00+00:00,DSI,CPS,7
2014-09-18 20:00:00+00:00,DSI,CVM,3
2014-09-18 20:00:00+00:00,DSI,DA,6
2014-09-18 20:00:00+00:00,DSI,DB,6
2014-09-18 20:00:00+00:00,DSI,DDN,6
2014-09-18 20:00:00+00:00,DSI,DDR,11
2014-09-18 20:00:00+00:00,DSI,DDRS,6
2014-09-18 20:00:00+00:00,DSI,DDZD,6
2014-09-18 20:00:00+00:00,DSI,DEI,5
2014-09-18 20:00:00+00:00,DSI,DID,6
2014-09-18 20:00:00+00:00,DSI,DL,6
2014-09-18 20:00:00+00:00,DSI,DLD,7
2014-09-18 20:00:00+00:00,DSI,DLN,6
2014-09-18 20:00:00+00:00,DSI,DMN,6
2014-09-18 20:00:00+00:00,DSI,DMNZ,7
2014-09-18 20:00:00+00:00,DSI,DN,6
2014-09-18 20:00:00+00:00,DSI,DR,7
2014-09-18 20:00:00+00:00,DSI,DRH,7
2014-09-18 20:00:00+00:00,DSI,DRON,6
2014-09-18 20:00:00+00:00,DSI,DRP,6
2014-09-18 20:00:00+00:00,DSI,DT,7
2014-09-18 20:00:00+00:00,DSI,DTC,6
2014-09-18 20:00:00+00:00,DSI,DTCH,6
2014-09-18 20:00:00+00:00,DSI,DTZ,8
2014-09-18 20:00:00+00:00,DSI,DV,7
2014-09-18 20:00:00+00:00,DSI,DVC,7
2014-09-18 20:00:00+00:00,DSI,DVD,6
2014-09-18 20:00:00+00:00,DSI,DVN,7
2014-09-18 20:00:00+00:00,DSI,DVNK,8
2014-09-18 20:00:00+00:00,DSI,DZ,5
2014-09-18 20:00:00+00:00,DSI,DZW,5
2014-09-18 20:00:00+00:00,DSI,EC,6
2014-09-18 20:00:00+00:00,DSI,ED,6
2014-09-18 20:00:00+00:00,DSI,EDC,6
2014-09-18 20:00:00+00:00,DSI,EDN,5
2014-09-18 20:00:00+00:00,DSI,EGH,6
2014-09-18 20:00:00+00:00,DSI,EGHM,5
2014-09-18 20:00:00+00:00,DSI,EHB,3
2014-09-18 20:00:00+00:00,DSI,EHV,5
2014-09-18 20:00:00+00:00,DSI,EKZ,6
2014-09-18 20:00:00+00:00,DSI,EML,7
2014-09-18 20:00:00+00:00,DSI,EMN,5
2014-09-18 20:00:00+00:00,DSI,EMNZ,7
2014-09-18 20:00:00+00:00,DSI,ES,6
2014-09-18 20:00:00+00:00,DSI,ESD,8
2014-09-18 20:00:00+00:00,DSI,ESE,6
2014-09-18 20:00:00+00:00,DSI,EST,7
2014-09-18 20:00:00+00:00,DSI,ETN,8
2014-09-18 20:00:00+00:00,DSI,FN,5
2014-09-18 20:00:00+00:00,DSI,GBG,6
2014-09-18 20:00:00+00:00,DSI,GBR,6
2014-09-18 20:00:00+00:00,DSI,GD,5
2014-09-18 20:00:00+00:00,DSI,GDG,6
2014-09-18 20:00:00+00:00,DSI,GDK,5
2014-09-18 20:00:00+00:00,DSI,GDM,3
2014-09-18 20:00:00+00:00,DSI,GDR,7
2014-09-18 20:00:00+00:00,DSI,GERP,3
2014-09-18 20:00:00+00:00,DSI,GK,6
2014-09-18 20:00:00+00:00,DSI,GLN,5
2014-09-18 20:00:00+00:00,DSI,GN,6
2014-09-18 20:00:00+00:00,DSI,GND,6
2014-09-18 20:00:00+00:00,DSI,GNN,6
2014-09-18 20:00:00+00:00,DSI,GO,3
2014-09-18 20:00:00+00:00,DSI,GP,5
2014-09-18 20:00:00+00:00,DSI,GR,6
2014-09-18 20:00:00+00:00,DSI,GS,6
2014-09-18 20:00:00+00:00,DSI,GV,8
2014-09-18 20:00:00+00:00,DSI,GVC,6
2014-09-18 20:00:00+00:00,DSI,GVM,6
2014-09-18 20:00:00+00:00,DSI,GVMW,7
2014-09-18 20:00:00+00:00,DSI,GW,5
2014-09-18 20:00:00+00:00,DSI,GZ,10
2014-09-18 20:00:00+00:00,DSI,HAD,7
2014-09-18 20:00:00+00:00,DSI,HB,6
2014-09-18 20:00:00+00:00,DSI,HBZM,6
2014-09-18 20:00:00+00:00,DSI,HD,6
2014-09-18 20:00:00+00:00,DSI,HDB,8
2014-09-18 20:00:00+00:00,DSI,HDE,8
2014-09-18 20:00:00+00:00,DSI,HDG,6
2014-09-18 20:00:00+00:00,DSI,HDR,5
2014-09-18 20:00:00+00:00,DSI,HDRZ,5
2014-09-18 20:00:00+00:00,DSI,HFD,7
2014-09-18 20:00:00+00:00,DSI,HGL,9
2014-09-18 20:00:00+00:00,DSI,HGLG,3
2014-09-18 20:00:00+00:00,DSI,HGLO,7
2014-09-18 20:00:00+00:00,DSI,HGV,7
2014-09-18 20:00:00+00:00,DSI,HGZ,6
2014-09-18 20:00:00+00:00,DSI,HIL,7
2014-09-18 20:00:00+00:00,DSI,HK,4
2014-09-18 20:00:00+00:00,DSI,HKS,5
2014-09-18 20:00:00+00:00,DSI,HLD,5
2014-09-18 20:00:00+00:00,DSI,HLDS,2
2014-09-18 20:00:00+00:00,DSI,HLG,6
2014-09-18 20:00:00+00:00,DSI,HLGH,6
2014-09-18 20:00:00+00:00,DSI,HLM,6
2014-09-18 20:00:00+00:00,DSI,HLMS,7
2014-09-18 20:00:00+00:00,DSI,HLO,8
2014-09-18 20:00:00+00:00,DSI,HM,7
2014-09-18 20:00:00+00:00,DSI,HMBH,6
2014-09-18 20:00:00+00:00,DSI,HMBV,6
2014-09-18 20:00:00+00:00,DSI,HMH,5
2014-09-18 20:00:00+00:00,DSI,HMN,6
2014-09-18 20:00:00+00:00,DSI,HN,6
2014-09-18 20:00:00+00:00,DSI,HNK,6
2014-09-18 20:00:00+00:00,DSI,HNO,7
2014-09-18 20:00:00+00:00,DSI,HNP,5
2014-09-18 20:00:00+00:00,DSI,HON,7
2014-09-18 20:00:00+00:00,DSI,HOR,8
2014-09-18 20:00:00+00:00,DSI,HR,6
2014-09-18 20:00:00+00:00,DSI,HRL,7
2014-09-18 20:00:00+00:00,DSI,HRLK,6
2014-09-18 20:00:00+00:00,DSI,HRLW,4
2014-09-18 20:00:00+00:00,DSI,HRN,6
2014-09-18 20:00:00+00:00,DSI,HRT,6
2014-09-18 20:00:00+00:00,DSI,HRY,2
2014-09-18 20:00:00+00:00,DSI,HT,6
2014-09-18 20:00:00+00:00,DSI,HTN,6
2014-09-18 20:00:00+00:00,DSI,HTNC,6
2014-09-18 20:00:00+00:00,DSI,HTO,6
2014-09-18 20:00:00+00:00,DSI,HVL,6
2014-09-18 20:00:00+00:00,DSI,HVS,6
2014-09-18 20:00:00+00:00,DSI,HVSM,7
2014-09-18 20:00:00+00:00,DSI,HVSP,8
2014-09-18 20:00:00+00:00,DSI,HWD,7
2014-09-18 20:00:00+00:00,DSI,HWZB,4
2014-09-18 20:00:00+00:00,DSI,HZE,5
2014-09-18 20:00:00+00:00,DSI,IJT,5
2014-09-18 20:00:00+00:00,DSI,KBD,6
2014-09-18 20:00:00+00:00,DSI,KBK,5
2014-09-18 20:00:00+00:00,DSI,KBW,7
2014-09-18 20:00:00+00:00,DSI,KLP,6
2014-09-18 20:00:00+00:00,DSI,KMA,7
2014-09-18 20:00:00+00:00,DSI,KMR,3
2014-09-18 20:00:00+00:00,DSI,KMW,5
2014-09-18 20:00:00+00:00,DSI,KPN,5
2014-09-18 20:00:00+00:00,DSI,KPNZ,7
2014-09-18 20:00:00+00:00,DSI,KRD,5
2014-09-18 20:00:00+00:00,DSI,KRG,7
2014-09-18 20:00:00+00:00,DSI,KRW,2
2014-09-18 20:00:00+00:00,DSI,KTR,6
2014-09-18 20:00:00+00:00,DSI,KW,7
2014-09-18 20:00:00+00:00,DSI,KZD,3
2014-09-18 20:00:00+00:00,DSI,LAA,7
2014-09-18 20:00:00+00:00,DSI,LC,6
2014-09-18 20:00:00+00:00,DSI,LDL,6
2014-09-18 20:00:00+00:00,DSI,LDM,5
2014-09-18 20:00:00+00:00,DSI,LEDN,4
2014-09-18 20:00:00+00:00,DSI,LG,6
2014-09-18 20:00:00+00:00,DSI,LLS,4
2014-09-18 20:00:00+00:00,DSI,LP,6
2014-09-18 20:00:00+00:00,DSI,LTN,6
2014-09-18 20:00:00+00:00,DSI,LTV,5
2014-09-18 20:00:00+00:00,DSI,LUT,4
2014-09-18 20:00:00+00:00,DSI,LW,4
2014-09-18 20:00:00+00:00,DSI,LWC,5
2014-09-18 20:00:00+00:00,DSI,MAS,6
2014-09-18 20:00:00+00:00,DSI,MDB,7
2014-09-18 20:00:00+00:00,DSI,MES,4
2014-09-18 20:00:00+00:00,DSI,MG,5
2014-09-18 20:00:00+00:00,DSI,MMLH,5
2014-09-18 20:00:00+00:00,DSI,MP,7
2014-09-18 20:00:00+00:00,DSI,MRB,7
2014-09-18 20:00:00+00:00,DSI,MRN,6
2014-09-18 20:00:00+00:00,DSI,MSS,5
2014-09-18 20:00:00+00:00,DSI,MSW,4
2014-09-18 20:00:00+00:00,DSI,MT,6
2014-09-18 20:00:00+00:00,DSI,MTH,6
2014-09-18 20:00:00+00:00,DSI,MTN,6
2014-09-18 20:00:00+00:00,DSI,MTR,7
2014-09-18 20:00:00+00:00,DSI,MZ,5
2014-09-18 20:00:00+00:00,DSI,NA,7
2014-09-18 20:00:00+00:00,DSI,NDB,3
2014-09-18 20:00:00+00:00,DSI,NH,6
2014-09-18 20:00:00+00:00,DSI,NKK,6
2014-09-18 20:00:00+00:00,DSI,NM,6
2014-09-18 20:00:00+00:00,DSI,NMD,4
2014-09-18 20:00:00+00:00,DSI,NMH,6
2014-09-18 20:00:00+00:00,DSI,NML,4
2014-09-18 20:00:00+00:00,DSI,NS,7
2014-09-18 20:00:00+00:00,DSI,NSCH,5
2014-09-18 20:00:00+00:00,DSI,NVD,6
2014-09-18 20:00:00+00:00,DSI,NVP,6
2014-09-18 20:00:00+00:00,DSI,NWK,6
2014-09-18 20:00:00+00:00,DSI,NWL,7
2014-09-18 20:00:00+00:00,DSI,O,6
2014-09-18 20:00:00+00:00,DSI,OBD,5
2014-09-18 20:00:00+00:00,DSI,ODB,6
2014-09-18 20:00:00+00:00,DSI,ODZ,5
2014-09-18 20:00:00+00:00,DSI,OMN,5
2014-09-18 20:00:00+00:00,DSI,OP,6
2014-09-18 20:00:00+00:00,DSI,OST,7
2014-09-18 20:00:00+00:00,DSI,OT,6
2014-09-18 20:00:00+00:00,DSI,OTB,6
2014-09-18 20:00:00+00:00,DSI,OVN,6
2014-09-18 20:00:00+00:00,DSI,OW,6
2014-09-18 20:00:00+00:00,DSI,PMO,6
2014-09-18 20:00:00+00:00,DSI,PMR,6
2014-09-18 20:00:00+00:00,DSI,PMW,7
2014-09-18 20:00:00+00:00,DSI,PT,7
2014-09-18 20:00:00+00:00,DSI,RAI,5
2014-09-18 20:00:00+00:00,DSI,RAT,7
2014-09-18 20:00:00+00:00,DSI,RB,6
2014-09-18 20:00:00+00:00,DSI,RD,5
2014-09-18 20:00:00+00:00,DSI,RH,4
2014-09-18 20:00:00+00:00,DSI,RHN,6
2014-09-18 20:00:00+00:00,DSI,RL,5
2014-09-18 20:00:00+00:00,DSI,RLB,7
2014-09-18 20:00:00+00:00,DSI,RM,5
2014-09-18 20:00:00+00:00,DSI,RS,6
2014-09-18 20:00:00+00:00,DSI,RSD,12
2014-09-18 20:00:00+00:00,DSI,RSN,6
2014-09-18 20:00:00+00:00,DSI,RSW,8
2014-09-18 20:00:00+00:00,DSI,RTA,4
2014-09-18 20:00:00+00:00,DSI,RTB,8
2014-09-18 20:00:00+00:00,DSI,RTD,6
2014-09-18 20:00:00+00:00,DSI,RTN,5
2014-09-18 20:00:00+00:00,DSI,RTST,2
2014-09-18 20:00:00+00:00,DSI,RTZ,6
2014-09-18 20:00:00+00:00,DSI,RV,5
2014-09-18 20:00:00+00:00,DSI,RVS,6
2014-09-18 20:00:00+00:00,DSI,SBK,3
2014-09-18 20:00:00+00:00,DSI,SD,6
2014-09-18 20:00:00+00:00,DSI,SDA,5
2014-09-18 20:00:00+00:00,DSI,SDM,7
2014-09-18 20:00:00+00:00,DSI,SDT,6
2014-09-18 20:00:00+00:00,DSI,SDTB,6
2014-09-18 20:00:00+00:00,DSI,SGL,6
2014-09-18 20:00:00+00:00,DSI,SGN,7
2014-09-18 20:00:00+00:00,DSI,SHL,8
2014-09-18 20:00:00+00:00,DSI,SK,3
2014-09-18 20:00:00+00:00,DSI,SKND,6
2014-09-18 20:00:00+00:00,DSI,SM,6
2014-09-18 20:00:00+00:00,DSI,SN,6
2014-09-18 20:00:00+00:00,DSI,SOG,6
2014-09-18 20:00:00+00:00,DSI,SPH,2
2014-09-18 20:00:00+00:00,DSI,SPM,7
2014-09-18 20:00:00+00:00,DSI,SPTN,7
2014-09-18 20:00:00+00:00,DSI,SPTZ,6
2014-09-18 20:00:00+00:00,DSI,SPV,2
2014-09-18 20:00:00+00:00,DSI,SRN,6
2014-09-18 20:00:00+00:00,DSI,SSH,7
2014-09-18 20:00:00+00:00,DSI,ST,6
2014-09-18 20:00:00+00:00,DSI,STD,6
2014-09-18 20:00:00+00:00,DSI,STM,6
2014-09-18 20:00:00+00:00,DSI,STV,6
2014-09-18 20:00:00+00:00,DSI,STZ,6
2014-09-18 20:00:00+00:00,DSI,SWD,7
2014-09-18 20:00:00+00:00,DSI,SWK,9
2014-09-18 20:00:00+00:00,DSI,TB,7
2014-09-18 20:00:00+00:00,DSI,TBG,3
2014-09-18 20:00:00+00:00,DSI,TBR,9
2014-09-18 20:00:00+00:00,DSI,TBU,6
2014-09-18 20:00:00+00:00,DSI,TG,3
2014-09-18 20:00:00+00:00,DSI,TL,6
2014-09-18 20:00:00+00:00,DSI,TPSW,5
2014-09-18 20:00:00+00:00,DSI,TWL,6
2014-09-18 20:00:00+00:00,DSI,UHM,5
2014-09-18 20:00:00+00:00,DSI,UHZ,6
2014-09-18 20:00:00+00:00,DSI,UST,6
2014-09-18 20:00:00+00:00,DSI,UT,12
2014-09-18 20:00:00+00:00,DSI,UTG,6
2014-09-18 20:00:00+00:00,DSI,UTL,6
2014-09-18 20:00:00+00:00,DSI,UTLR,6
2014-09-18 20:00:00+00:00,DSI,UTM,5
2014-09-18 20:00:00+00:00,DSI,UTO,6
2014-09-18 20:00:00+00:00,DSI,UTT,7
2014-09-18 20:00:00+00:00,DSI,UTZL,6
2014-09-18 20:00:00+00:00,DSI,VB,3
2014-09-18 20:00:00+00:00,DSI,VD,3
2014-09-18 20:00:00+00:00,DSI,VDG,8
2014-09-18 20:00:00+00:00,DSI,VDL,5
2014-09-18 20:00:00+00:00,DSI,VDM,4
2014-09-18 20:00:00+00:00,DSI,VDO,5
2014-09-18 20:00:00+00:00,DSI,VDW,7
2014-09-18 20:00:00+00:00,DSI,VEM,6
2014-09-18 20:00:00+00:00,DSI,VG,7
2014-09-18 20:00:00+00:00,DSI,VH,7
2014-09-18 20:00:00+00:00,DSI,VHP,5
2014-09-18 20:00:00+00:00,DSI,VK,7
2014-09-18 20:00:00+00:00,DSI,VL,8
2014-09-18 20:00:00+00:00,DSI,VLB,7
2014-09-18 20:00:00+00:00,DSI,VMW,2
2014-09-18 20:00:00+00:00,DSI,VNDC,5
2014-09-18 20:00:00+00:00,DSI,VNDW,7
2014-09-18 20:00:00+00:00,DSI,VP,6
2014-09-18 20:00:00+00:00,DSI,VRY,6
2014-09-18 20:00:00+00:00,DSI,VS,5
2014-09-18 20:00:00+00:00,DSI,VSS,6
2014-09-18 20:00:00+00:00,DSI,VST,7
2014-09-18 20:00:00+00:00,DSI,VSV,7
2014-09-18 20:00:00+00:00,DSI,VTN,7
2014-09-18 20:00:00+00:00,DSI,VWD,2
2014-09-18 20:00:00+00:00,DSI,VZ,6
2014-09-18 20:00:00+00:00,DSI,WAD,7
2014-09-18 20:00:00+00:00,DSI,WADN,6
2014-09-18 20:00:00+00:00,DSI,WC,2
2014-09-18 20:00:00+00:00,DSI,WD,6
2014-09-18 20:00:00+00:00,DSI,WDN,5
2014-09-18 20:00:00+00:00,DSI,WF,6
2014-09-18 20:00:00+00:00,DSI,WFM,6
2014-09-18 20:00:00+00:00,DSI,WH,6
2014-09-18 20:00:00+00:00,DSI,WIJ,2
2014-09-18 20:00:00+00:00,DSI,WK,6
2014-09-18 20:00:00+00:00,DSI,WL,6
2014-09-18 20:00:00+00:00,DSI,WM,6
2014-09-18 20:00:00+00:00,DSI,WP,6
2014-09-18 20:00:00+00:00,DSI,WS,5
2014-09-18 20:00:00+00:00,DSI,WSM,6
2014-09-18 20:00:00+00:00,DSI,WT,7
2014-09-18 20:00:00+00:00,DSI,WTM,2
2014-09-18 20:00:00+00:00,DSI,WTV,6
2014-09-18 20:00:00+00:00,DSI,WV,3
2014-09-18 20:00:00+00:00,DSI,WW,4
2014-09-18 20:00:00+00:00,DSI,WWW,6
2014-09-18 20:00:00+00:00,DSI,WZ,7
2014-09-18 20:00:00+00:00,DSI,YPB,7
2014-09-18 20:00:00+00:00,DSI,ZA,6
2014-09-18 20:00:00+00:00,DSI,ZB,7
2014-09-18 20:00:00+00:00,DSI,ZBM,5
2014-09-18 20:00:00+00:00,DSI,ZD,6
2014-09-18 20:00:00+00:00,DSI,ZDK,7
2014-09-18 20:00:00+00:00,DSI,ZH,5
2014-09-18 20:00:00+00:00,DSI,ZL,5
2014-09-18 20:00:00+00:00,DSI,ZLW,6
2014-09-18 20:00:00+00:00,DSI,ZP,6
2014-09-18 20:00:00+00:00,DSI,ZTM,6
2014-09-18 20:00:00+00:00,DSI,ZTMO,5
2014-09-18 20:00:00+00:00,DSI,ZV,6
2014-09-18 20:00:00+00:00,DSI,ZVB,6
2014-09-18 20:00:00+00:00,DSI,ZVT,6
2014-09-18 20:00:00+00:00,DSI,ZWD,6
2014-09-18 20:00:00+00:00,DSI,ZWW,2
2014-09-18 21:00:00+00:00,DSI,AC,8
2014-09-18 21:00:00+00:00,DSI,ADH,5
2014-09-18 21:00:00+00:00,DSI,AH,7
2014-09-18 21:00:00+00:00,DSI,AHP,6
2014-09-18 21:00:00+00:00,DSI,AHPR,4
2014-09-18 21:00:00+00:00,DSI,AHZ,6
2014-09-18 21:00:00+00:00,DSI,AKL,6
2014-09-18 21:00:00+00:00,DSI,AKM,6
2014-09-18 21:00:00+00:00,DSI,ALM,6
2014-09-18 21:00:00+00:00,DSI,ALMB,7
2014-09-18 21:00:00+00:00,DSI,ALMM,6
2014-09-18 21:00:00+00:00,DSI,ALMO,5
2014-09-18 21:00:00+00:00,DSI,ALMP,7
2014-09-18 21:00:00+00:00,DSI,AMF,9
2014-09-18 21:00:00+00:00,DSI,AMFS,8
2014-09-18 21:00:00+00:00,DSI,AML,9
2014-09-18 21:00:00+00:00,DSI,AMPO,6
2014-09-18 21:00:00+00:00,DSI,AMR,8
2014-09-18 21:00:00+00:00,DSI,AMRI,9
2014-09-18 21:00:00+00:00,DSI,AMRN,8
2014-09-18 21:00:00+00:00,DSI,ANA,5
2014-09-18 21:00:00+00:00,DSI,APD,7
2014-09-18 21:00:00+00:00,DSI,APDM,3
2014-09-18 21:00:00+00:00,DSI,APDO,6
2014-09-18 21:00:00+00:00,DSI,APG,6
2014-09-18 21:00:00+00:00,DSI,APN,6
2014-09-18 21:00:00+00:00,DSI,ARN,7
2014-09-18 21:00:00+00:00,DSI,ASA,8
2014-09-18 21:00:00+00:00,DSI,ASB,7
2014-09-18 21:00:00+00:00,DSI,ASD,7
2014-09-18 21:00:00+00:00,DSI,ASDL,6
2014-09-18 21:00:00+00:00,DSI,ASDM,7
2014-09-18 21:00:00+00:00,DSI,ASDZ,7
2014-09-18 21:00:00+00:00,DSI,ASHD,9
2014-09-18 21:00:00+00:00,DSI,ASN,5
2014-09-18 21:00:00+00:00,DSI,ASS,8
2014-09-18 21:00:00+00:00,DSI,ASSP,7
2014-09-18 21:00:00+00:00,DSI,ATN,3
2014-09-18 21:00:00+00:00,DSI,AVAT,8
2014-09-18 21:00:00+00:00,DSI,BD,8
2014-09-18 21:00:00+00:00,DSI,BDE,6
2014-09-18 21:00:00+00:00,DSI,BDG,7
2014-09-18 21:00:00+00:00,DSI,BDM,6
2014-09-18 21:00:00+00:00,DSI,BDPB,6
2014-09-18 21:00:00+00:00,DSI,BET,7
2014-09-18 21:00:00+00:00,DSI,BF,6
2014-09-18 21:00:00+00:00,DSI,BGN,5
2014-09-18 21:00:00+00:00,DSI,BHDV,7
2014-09-18 21:00:00+00:00,DSI,BHV,8
2014-09-18 21:00:00+00:00,DSI,BK,6
2014-09-18 21:00:00+00:00,DSI,BKF,6
2014-09-18 21:00:00+00:00,DSI,BKG,7
2014-09-18 21:00:00+00:00,DSI,BKL,7
2014-09-18 21:00:00+00:00,DSI,BL,7
2014-09-18 21:00:00+00:00,DSI,BLL,7
2014-09-18 21:00:00+00:00,DSI,BMN,3
2014-09-18 21:00:00+00:00,DSI,BMR,6
2014-09-18 21:00:00+00:00,DSI,BN,9
2014-09-18 21:00:00+00:00,DSI,BNC,7
2014-09-18 21:00:00+00:00,DSI,BNK,7
2014-09-18 21:00:00+00:00,DSI,BNN,6
2014-09-18 21:00:00+00:00,DSI,BP,7
2014-09-18 21:00:00+00:00,DSI,BR,5
2014-09-18 21:00:00+00:00,DSI,BRD,6
2014-09-18 21:00:00+00:00,DSI,BRN,6
2014-09-18 21:00:00+00:00,DSI,BSD,6
2014-09-18 21:00:00+00:00,DSI,BSK,4
2014-09-18 21:00:00+00:00,DSI,BSMZ,6
2014-09-18 21:00:00+00:00,DSI,BTL,6
2014-09-18 21:00:00+00:00,DSI,BV,5
2014-09-18 21:00:00+00:00,DSI,BZL,8
2014-09-18 21:00:00+00:00,DSI,CAS,7
2014-09-18 21:00:00+00:00,DSI,CK,6
2014-09-18 21:00:00+00:00,DSI,CL,6
2014-09-18 21:00:00+00:00,DSI,CO,6
2014-09-18 21:00:00+00:00,DSI,CPS,7
2014-09-18 21:00:00+00:00,DSI,CVM,4
2014-09-18 21:00:00+00:00,DSI,DA,5
2014-09-18 21:00:00+00:00,DSI,DB,7
2014-09-18 21:00:00+00:00,DSI,DDN,5
2014-09-18 21:00:00+00:00,DSI,DDR,8
2014-09-18 21:00:00+00:00,DSI,DDRS,6
2014-09-18 21:00:00+00:00,DSI,DDZD,6
2014-09-18 21:00:00+00:00,DSI,DEI,4
2014-09-18 21:00:00+00:00,DSI,DID,7
2014-09-18 21:00:00+00:00,DSI,DL,3
2014-09-18 21:00:00+00:00,DSI,DLD,7
2014-09-18 21:00:00+00:00,DSI,DLN,6
2014-09-18 21:00:00+00:00,DSI,DMN,6
2014-09-18 21:00:00+00:00,DSI,DMNZ,7
2014-09-18 21:00:00+00:00,DSI,DN,8
2014-09-18 21:00:00+00:00,DSI,DR,5
2014-09-18 21:00:00+00:00,DSI,DRH,7
2014-09-18 21:00:00+00:00,DSI,DRON,6
2014-09-18 21:00:00+00:00,DSI,DRP,6
2014-09-18 21:00:00+00:00,DSI,DT,7
2014-09-18 21:00:00+00:00,DSI,DTC,6
2014-09-18 21:00:00+00:00,DSI,DTCH,8
2014-09-18 21:00:00+00:00,DSI,DTZ,7
2014-09-18 21:00:00+00:00,DSI,DV,8
2014-09-18 21:00:00+00:00,DSI,DVC,6
2014-09-18 21:00:00+00:00,DSI,DVD,7
2014-09-18 21:00:00+00:00,DSI,DVN,7
2014-09-18 21:00:00+00:00,DSI,DVNK,6
2014-09-18 21:00:00+00:00,DSI,DZ,5
2014-09-18 21:00:00+00:00,DSI,DZW,6
2014-09-18 21:00:00+00:00,DSI,EC,5
2014-09-18 21:00:00+00:00,DSI,ED,6
2014-09-18 21:00:00+00:00,DSI,EDC,6
2014-09-18 21:00:00+00:00,DSI,EDN,5
2014-09-18 21:00:00+00:00,DSI,EGH,7
2014-09-18 21:00:00+00:00,DSI,EGHM,6
2014-09-18 21:00:00+00:00,DSI,EHB,3
2014-09-18 21:00:00+00:00,DSI,EHV,7
2014-09-18 21:00:00+00:00,DSI,EKZ,5
2014-09-18 21:00:00+00:00,DSI,EML,5
2014-09-18 21:00:00+00:00,DSI,EMN,5
2014-09-18 21:00:00+00:00,DSI,EMNZ,6
2014-09-18 21:00:00+00:00,DSI,ES,6
2014-09-18 21:00:00+00:00,DSI,ESD,9
2014-09-18 21:00:00+00:00,DSI,ESE,5
2014-09-18 21:00:00+00:00,DSI,EST,7
2014-09-18 21:00:00+00:00,DSI,ETN,8
2014-09-18 21:00:00+00:00,DSI,FN,6
2014-09-18 21:00:00+00:00,DSI,GBG,5
2014-09-18 21:00:00+00:00,DSI,GBR,6
2014-09-18 21:00:00+00:00,DSI,GD,8
2014-09-18 21:00:00+00:00,DSI,GDG,7
2014-09-18 21:00:00+00:00,DSI,GDK,6
2014-09-18 21:00:00+00:00,DSI,GDM,4
2014-09-18 21:00:00+00:00,DSI,GDR,7
2014-09-18 21:00:00+00:00,DSI,GERP,5
2014-09-18 21:00:00+00:00,DSI,GK,7
2014-09-18 21:00:00+00:00,DSI,GLN,4
2014-09-18 21:00:00+00:00,DSI,GN,5
2014-09-18 21:00:00+00:00,DSI,GND,7
2014-09-18 21:00:00+00:00,DSI,GNN,8
2014-09-18 21:00:00+00:00,DSI,GO,3
2014-09-18 21:00:00+00:00,DSI,GP,6
2014-09-18 21:00:00+00:00,DSI,GR,6
2014-09-18 21:00:00+00:00,DSI,GS,8
2014-09-18 21:00:00+00:00,DSI,GV,4
2014-09-18 21:00:00+00:00,DSI,GVC,6
2014-09-18 21:00:00+00:00,DSI,GVM,6
2014-09-18 21:00:00+00:00,DSI,GVMW,7
2014-09-18 21:00:00+00:00,DSI,GW,6
2014-09-18 21:00:00+00:00,DSI,GZ,6
2014-09-18 21:00:00+00:00,DSI,HAD,6
2014-09-18 21:00:00+00:00,DSI,HB,4
2014-09-18 21:00:00+00:00,DSI,HBZM,3
2014-09-18 21:00:00+00:00,DSI,HD,8
2014-09-18 21:00:00+00:00,DSI,HDB,7
2014-09-18 21:00:00+00:00,DSI,HDE,6
2014-09-18 21:00:00+00:00,DSI,HDG,6
2014-09-18 21:00:00+00:00,DSI,HDR,5
2014-09-18 21:00:00+00:00,DSI,HDRZ,5
