2014-09-23 21:00:00+00:00,DSI,HDG,6
2014-09-23 21:00:00+00:00,DSI,HDR,5
2014-09-23 21:00:00+00:00,DSI,HDRZ,3
2014-09-23 21:00:00+00:00,DSI,HFD,5
2014-09-23 21:00:00+00:00,DSI,HGL,4
2014-09-23 21:00:00+00:00,DSI,HGLG,5
2014-09-23 21:00:00+00:00,DSI,HGLO,6
2014-09-23 21:00:00+00:00,DSI,HGV,7
2014-09-23 21:00:00+00:00,DSI,HGZ,4
2014-09-23 21:00:00+00:00,DSI,HIL,6
2014-09-23 21:00:00+00:00,DSI,HK,7
2014-09-23 21:00:00+00:00,DSI,HKS,3
2014-09-23 21:00:00+00:00,DSI,HLD,7
2014-09-23 21:00:00+00:00,DSI,HLDS,5
2014-09-23 21:00:00+00:00,DSI,HLG,5
2014-09-23 21:00:00+00:00,DSI,HLGH,5
2014-09-23 21:00:00+00:00,DSI,HLM,6
2014-09-23 21:00:00+00:00,DSI,HLMS,6
2014-09-23 21:00:00+00:00,DSI,HLO,6
2014-09-23 21:00:00+00:00,DSI,HM,8
2014-09-23 21:00:00+00:00,DSI,HMBH,6
2014-09-23 21:00:00+00:00,DSI,HMBV,6
2014-09-23 21:00:00+00:00,DSI,HMH,6
2014-09-23 21:00:00+00:00,DSI,HMN,6
2014-09-23 21:00:00+00:00,DSI,HN,6
2014-09-23 21:00:00+00:00,DSI,HNK,6
2014-09-23 21:00:00+00:00,DSI,HNO,7
2014-09-23 21:00:00+00:00,DSI,HNP,5
2014-09-23 21:00:00+00:00,DSI,HON,4
2014-09-23 21:00:00+00:00,DSI,HOR,8
2014-09-23 21:00:00+00:00,DSI,HR,5
2014-09-23 21:00:00+00:00,DSI,HRL,6
2014-09-23 21:00:00+00:00,DSI,HRLK,7
2014-09-23 21:00:00+00:00,DSI,HRLW,6
2014-09-23 21:00:00+00:00,DSI,HRN,6
2014-09-23 21:00:00+00:00,DSI,HRT,7
2014-09-23 21:00:00+00:00,DSI,HRY,2
2014-09-23 21:00:00+00:00,DSI,HT,7
2014-09-23 21:00:00+00:00,DSI,HTN,6
2014-09-23 21:00:00+00:00,DSI,HTNC,5
2014-09-23 21:00:00+00:00,DSI,HTO,6
2014-09-23 21:00:00+00:00,DSI,HVL,7
2014-09-23 21:00:00+00:00,DSI,HVS,6
2014-09-23 21:00:00+00:00,DSI,HVSM,7
2014-09-23 21:00:00+00:00,DSI,HVSP,6
2014-09-23 21:00:00+00:00,DSI,HWD,3
2014-09-23 21:00:00+00:00,DSI,HWZB,5
2014-09-23 21:00:00+00:00,DSI,HZE,4
2014-09-23 21:00:00+00:00,DSI,IJT,5
2014-09-23 21:00:00+00:00,DSI,KBD,3
2014-09-23 21:00:00+00:00,DSI,KBK,7
2014-09-23 21:00:00+00:00,DSI,KBW,3
2014-09-23 21:00:00+00:00,DSI,KLP,8
2014-09-23 21:00:00+00:00,DSI,KMA,3
2014-09-23 21:00:00+00:00,DSI,KMR,6
2014-09-23 21:00:00+00:00,DSI,KMW,5
2014-09-23 21:00:00+00:00,DSI,KPN,5
2014-09-23 21:00:00+00:00,DSI,KPNZ,4
2014-09-23 21:00:00+00:00,DSI,KRD,6
2014-09-23 21:00:00+00:00,DSI,KRG,7
2014-09-23 21:00:00+00:00,DSI,KRW,3
2014-09-23 21:00:00+00:00,DSI,KTR,3
2014-09-23 21:00:00+00:00,DSI,KW,6
2014-09-23 21:00:00+00:00,DSI,KZD,6
2014-09-23 21:00:00+00:00,DSI,LAA,3
2014-09-23 21:00:00+00:00,DSI,LC,5
2014-09-23 21:00:00+00:00,DSI,LDL,6
2014-09-23 21:00:00+00:00,DSI,LDM,3
2014-09-23 21:00:00+00:00,DSI,LEDN,9
2014-09-23 21:00:00+00:00,DSI,LG,5
2014-09-23 21:00:00+00:00,DSI,LLS,8
2014-09-23 21:00:00+00:00,DSI,LP,5
2014-09-23 21:00:00+00:00,DSI,LTN,6
2014-09-23 21:00:00+00:00,DSI,LTV,5
2014-09-23 21:00:00+00:00,DSI,LUT,5
2014-09-23 21:00:00+00:00,DSI,LW,6
2014-09-23 21:00:00+00:00,DSI,LWC,5
2014-09-23 21:00:00+00:00,DSI,MAS,6
2014-09-23 21:00:00+00:00,DSI,MDB,5
2014-09-23 21:00:00+00:00,DSI,MES,4
2014-09-23 21:00:00+00:00,DSI,MG,6
2014-09-23 21:00:00+00:00,DSI,MMLH,7
2014-09-23 21:00:00+00:00,DSI,MP,7
2014-09-23 21:00:00+00:00,DSI,MRB,6
2014-09-23 21:00:00+00:00,DSI,MRN,7
2014-09-23 21:00:00+00:00,DSI,MSS,6
2014-09-23 21:00:00+00:00,DSI,MSW,6
2014-09-23 21:00:00+00:00,DSI,MT,6
2014-09-23 21:00:00+00:00,DSI,MTH,6
2014-09-23 21:00:00+00:00,DSI,MTN,7
2014-09-23 21:00:00+00:00,DSI,MTR,7
2014-09-23 21:00:00+00:00,DSI,MZ,7
2014-09-23 21:00:00+00:00,DSI,NA,6
2014-09-23 21:00:00+00:00,DSI,NDB,5
2014-09-23 21:00:00+00:00,DSI,NH,6
2014-09-23 21:00:00+00:00,DSI,NKK,6
2014-09-23 21:00:00+00:00,DSI,NM,7
2014-09-23 21:00:00+00:00,DSI,NMD,5
2014-09-23 21:00:00+00:00,DSI,NMH,7
2014-09-23 21:00:00+00:00,DSI,NML,6
2014-09-23 21:00:00+00:00,DSI,NS,6
2014-09-23 21:00:00+00:00,DSI,NSCH,4
2014-09-23 21:00:00+00:00,DSI,NVD,6
2014-09-23 21:00:00+00:00,DSI,NVP,8
2014-09-23 21:00:00+00:00,DSI,NWK,7
2014-09-23 21:00:00+00:00,DSI,NWL,6
2014-09-23 21:00:00+00:00,DSI,O,7
2014-09-23 21:00:00+00:00,DSI,OBD,5
2014-09-23 21:00:00+00:00,DSI,ODB,5
2014-09-23 21:00:00+00:00,DSI,ODZ,5
2014-09-23 21:00:00+00:00,DSI,OMN,6
2014-09-23 21:00:00+00:00,DSI,OP,6
2014-09-23 21:00:00+00:00,DSI,OST,6
2014-09-23 21:00:00+00:00,DSI,OT,3
2014-09-23 21:00:00+00:00,DSI,OTB,3
2014-09-23 21:00:00+00:00,DSI,OVN,4
2014-09-23 21:00:00+00:00,DSI,OW,6
2014-09-23 21:00:00+00:00,DSI,PMO,4
2014-09-23 21:00:00+00:00,DSI,PMR,4
2014-09-23 21:00:00+00:00,DSI,PMW,6
2014-09-23 21:00:00+00:00,DSI,PT,4
2014-09-23 21:00:00+00:00,DSI,RAI,7
2014-09-23 21:00:00+00:00,DSI,RAT,7
2014-09-23 21:00:00+00:00,DSI,RB,5
2014-09-23 21:00:00+00:00,DSI,RD,5
2014-09-23 21:00:00+00:00,DSI,RH,5
2014-09-23 21:00:00+00:00,DSI,RHN,5
2014-09-23 21:00:00+00:00,DSI,RL,5
2014-09-23 21:00:00+00:00,DSI,RLB,8
2014-09-23 21:00:00+00:00,DSI,RM,7
2014-09-23 21:00:00+00:00,DSI,RS,6
2014-09-23 21:00:00+00:00,DSI,RSD,5
2014-09-23 21:00:00+00:00,DSI,RSN,7
2014-09-23 21:00:00+00:00,DSI,RSW,7
2014-09-23 21:00:00+00:00,DSI,RTA,6
2014-09-23 21:00:00+00:00,DSI,RTB,7
2014-09-23 21:00:00+00:00,DSI,RTD,7
2014-09-23 21:00:00+00:00,DSI,RTN,7
2014-09-23 21:00:00+00:00,DSI,RTST,2
2014-09-23 21:00:00+00:00,DSI,RTZ,6
2014-09-23 21:00:00+00:00,DSI,RV,6
2014-09-23 21:00:00+00:00,DSI,RVS,3
2014-09-23 21:00:00+00:00,DSI,SBK,6
2014-09-23 21:00:00+00:00,DSI,SD,6
2014-09-23 21:00:00+00:00,DSI,SDA,7
2014-09-23 21:00:00+00:00,DSI,SDM,7
2014-09-23 21:00:00+00:00,DSI,SDT,3
2014-09-23 21:00:00+00:00,DSI,SDTB,7
2014-09-23 21:00:00+00:00,DSI,SGL,4
2014-09-23 21:00:00+00:00,DSI,SGN,3
2014-09-23 21:00:00+00:00,DSI,SHL,5
2014-09-23 21:00:00+00:00,DSI,SK,5
2014-09-23 21:00:00+00:00,DSI,SKND,2
2014-09-23 21:00:00+00:00,DSI,SM,6
2014-09-23 21:00:00+00:00,DSI,SN,5
2014-09-23 21:00:00+00:00,DSI,SOG,5
2014-09-23 21:00:00+00:00,DSI,SPH,2
2014-09-23 21:00:00+00:00,DSI,SPM,5
2014-09-23 21:00:00+00:00,DSI,SPTN,7
2014-09-23 21:00:00+00:00,DSI,SPTZ,7
2014-09-23 21:00:00+00:00,DSI,SPV,2
2014-09-23 21:00:00+00:00,DSI,SRN,5
2014-09-23 21:00:00+00:00,DSI,SSH,7
2014-09-23 21:00:00+00:00,DSI,ST,7
2014-09-23 21:00:00+00:00,DSI,STD,5
2014-09-23 21:00:00+00:00,DSI,STM,3
2014-09-23 21:00:00+00:00,DSI,STV,2
2014-09-23 21:00:00+00:00,DSI,STZ,7
2014-09-23 21:00:00+00:00,DSI,SWD,5
2014-09-23 21:00:00+00:00,DSI,SWK,6
2014-09-23 21:00:00+00:00,DSI,TB,8
2014-09-23 21:00:00+00:00,DSI,TBG,3
2014-09-23 21:00:00+00:00,DSI,TBR,5
2014-09-23 21:00:00+00:00,DSI,TBU,6
2014-09-23 21:00:00+00:00,DSI,TG,3
2014-09-23 21:00:00+00:00,DSI,TL,5
2014-09-23 21:00:00+00:00,DSI,TPSW,7
2014-09-23 21:00:00+00:00,DSI,TWL,6
2014-09-23 21:00:00+00:00,DSI,UHM,6
2014-09-23 21:00:00+00:00,DSI,UHZ,6
2014-09-23 21:00:00+00:00,DSI,UST,6
2014-09-23 21:00:00+00:00,DSI,UT,14
2014-09-23 21:00:00+00:00,DSI,UTG,7
2014-09-23 21:00:00+00:00,DSI,UTL,6
2014-09-23 21:00:00+00:00,DSI,UTLR,3
2014-09-23 21:00:00+00:00,DSI,UTM,5
2014-09-23 21:00:00+00:00,DSI,UTO,7
2014-09-23 21:00:00+00:00,DSI,UTT,7
2014-09-23 21:00:00+00:00,DSI,UTZL,7
2014-09-23 21:00:00+00:00,DSI,VB,7
2014-09-23 21:00:00+00:00,DSI,VD,5
2014-09-23 21:00:00+00:00,DSI,VDG,6
2014-09-23 21:00:00+00:00,DSI,VDL,3
2014-09-23 21:00:00+00:00,DSI,VDM,5
2014-09-23 21:00:00+00:00,DSI,VDO,6
2014-09-23 21:00:00+00:00,DSI,VDW,7
2014-09-23 21:00:00+00:00,DSI,VEM,4
2014-09-23 21:00:00+00:00,DSI,VG,6
2014-09-23 21:00:00+00:00,DSI,VH,6
2014-09-23 21:00:00+00:00,DSI,VHP,5
2014-09-23 21:00:00+00:00,DSI,VK,8
2014-09-23 21:00:00+00:00,DSI,VL,8
2014-09-23 21:00:00+00:00,DSI,VLB,7
2014-09-23 21:00:00+00:00,DSI,VMW,2
2014-09-23 21:00:00+00:00,DSI,VNDC,8
2014-09-23 21:00:00+00:00,DSI,VNDW,7
2014-09-23 21:00:00+00:00,DSI,VP,6
2014-09-23 21:00:00+00:00,DSI,VRY,3
2014-09-23 21:00:00+00:00,DSI,VS,2
2014-09-23 21:00:00+00:00,DSI,VSS,6
2014-09-23 21:00:00+00:00,DSI,VST,6
2014-09-23 21:00:00+00:00,DSI,VSV,4
2014-09-23 21:00:00+00:00,DSI,VTN,3
2014-09-23 21:00:00+00:00,DSI,VWD,5
2014-09-23 21:00:00+00:00,DSI,VZ,6
2014-09-23 21:00:00+00:00,DSI,WAD,7
2014-09-23 21:00:00+00:00,DSI,WADN,6
2014-09-23 21:00:00+00:00,DSI,WC,3
2014-09-23 21:00:00+00:00,DSI,WD,7
2014-09-23 21:00:00+00:00,DSI,WDN,5
2014-09-23 21:00:00+00:00,DSI,WF,5
2014-09-23 21:00:00+00:00,DSI,WFM,4
2014-09-23 21:00:00+00:00,DSI,WH,3
2014-09-23 21:00:00+00:00,DSI,WIJ,3
2014-09-23 21:00:00+00:00,DSI,WK,5
2014-09-23 21:00:00+00:00,DSI,WL,7
2014-09-23 21:00:00+00:00,DSI,WM,8
2014-09-23 21:00:00+00:00,DSI,WP,7
2014-09-23 21:00:00+00:00,DSI,WS,7
2014-09-23 21:00:00+00:00,DSI,WSM,6
2014-09-23 21:00:00+00:00,DSI,WT,5
2014-09-23 21:00:00+00:00,DSI,WTM,2
2014-09-23 21:00:00+00:00,DSI,WTV,7
2014-09-23 21:00:00+00:00,DSI,WV,4
2014-09-23 21:00:00+00:00,DSI,WW,6
2014-09-23 21:00:00+00:00,DSI,WWW,6
2014-09-23 21:00:00+00:00,DSI,WZ,6
2014-09-23 21:00:00+00:00,DSI,YPB,6
2014-09-23 21:00:00+00:00,DSI,ZA,2
2014-09-23 21:00:00+00:00,DSI,ZB,7
2014-09-23 21:00:00+00:00,DSI,ZBM,3
2014-09-23 21:00:00+00:00,DSI,ZD,5
2014-09-23 21:00:00+00:00,DSI,ZDK,7
2014-09-23 21:00:00+00:00,DSI,ZH,6
2014-09-23 21:00:00+00:00,DSI,ZL,8
2014-09-23 21:00:00+00:00,DSI,ZLW,7
2014-09-23 21:00:00+00:00,DSI,ZP,8
2014-09-23 21:00:00+00:00,DSI,ZTM,5
2014-09-23 21:00:00+00:00,DSI,ZTMO,6
2014-09-23 21:00:00+00:00,DSI,ZV,6
2014-09-23 21:00:00+00:00,DSI,ZVB,4
2014-09-23 21:00:00+00:00,DSI,ZVT,6
2014-09-23 21:00:00+00:00,DSI,ZWD,6
2014-09-23 21:00:00+00:00,DSI,ZWW,6
2014-09-23 22:00:00+00:00,DSI,AC,7
2014-09-23 22:00:00+00:00,DSI,ADH,5
2014-09-23 22:00:00+00:00,DSI,AH,4
2014-09-23 22:00:00+00:00,DSI,AHP,6
2014-09-23 22:00:00+00:00,DSI,AHPR,6
2014-09-23 22:00:00+00:00,DSI,AHZ,3
2014-09-23 22:00:00+00:00,DSI,AKL,3
2014-09-23 22:00:00+00:00,DSI,AKM,5
2014-09-23 22:00:00+00:00,DSI,ALM,6
2014-09-23 22:00:00+00:00,DSI,ALMB,7
2014-09-23 22:00:00+00:00,DSI,ALMM,9
2014-09-23 22:00:00+00:00,DSI,ALMO,5
2014-09-23 22:00:00+00:00,DSI,ALMP,6
2014-09-23 22:00:00+00:00,DSI,AMF,10
2014-09-23 22:00:00+00:00,DSI,AMFS,6
2014-09-23 22:00:00+00:00,DSI,AML,7
2014-09-23 22:00:00+00:00,DSI,AMPO,9
2014-09-23 22:00:00+00:00,DSI,AMR,5
2014-09-23 22:00:00+00:00,DSI,AMRI,6
2014-09-23 22:00:00+00:00,DSI,AMRN,8
2014-09-23 22:00:00+00:00,DSI,ANA,3
2014-09-23 22:00:00+00:00,DSI,APD,4
2014-09-23 22:00:00+00:00,DSI,APDM,5
2014-09-23 22:00:00+00:00,DSI,APDO,5
2014-09-23 22:00:00+00:00,DSI,APG,6
2014-09-23 22:00:00+00:00,DSI,APN,6
2014-09-23 22:00:00+00:00,DSI,ARN,6
2014-09-23 22:00:00+00:00,DSI,ASA,7
2014-09-23 22:00:00+00:00,DSI,ASB,4
2014-09-23 22:00:00+00:00,DSI,ASD,5
2014-09-23 22:00:00+00:00,DSI,ASDL,4
2014-09-23 22:00:00+00:00,DSI,ASDM,7
2014-09-23 22:00:00+00:00,DSI,ASDZ,8
2014-09-23 22:00:00+00:00,DSI,ASHD,7
2014-09-23 22:00:00+00:00,DSI,ASN,6
2014-09-23 22:00:00+00:00,DSI,ASS,6
2014-09-23 22:00:00+00:00,DSI,ASSP,7
2014-09-23 22:00:00+00:00,DSI,ATN,6
2014-09-23 22:00:00+00:00,DSI,AVAT,5
2014-09-23 22:00:00+00:00,DSI,BD,6
2014-09-23 22:00:00+00:00,DSI,BDE,6
2014-09-23 22:00:00+00:00,DSI,BDG,4
2014-09-23 22:00:00+00:00,DSI,BDM,6
2014-09-23 22:00:00+00:00,DSI,BDPB,6
2014-09-23 22:00:00+00:00,DSI,BET,6
2014-09-23 22:00:00+00:00,DSI,BF,5
2014-09-23 22:00:00+00:00,DSI,BGN,2
2014-09-23 22:00:00+00:00,DSI,BHDV,6
2014-09-23 22:00:00+00:00,DSI,BHV,7
2014-09-23 22:00:00+00:00,DSI,BK,4
2014-09-23 22:00:00+00:00,DSI,BKF,5
2014-09-23 22:00:00+00:00,DSI,BKG,5
2014-09-23 22:00:00+00:00,DSI,BKL,4
2014-09-23 22:00:00+00:00,DSI,BL,5
2014-09-23 22:00:00+00:00,DSI,BLL,6
2014-09-23 22:00:00+00:00,DSI,BMN,5
2014-09-23 22:00:00+00:00,DSI,BMR,5
2014-09-23 22:00:00+00:00,DSI,BN,6
2014-09-23 22:00:00+00:00,DSI,BNC,6
2014-09-23 22:00:00+00:00,DSI,BNK,4
2014-09-23 22:00:00+00:00,DSI,BNN,6
2014-09-23 22:00:00+00:00,DSI,BP,5
2014-09-23 22:00:00+00:00,DSI,BR,7
2014-09-23 22:00:00+00:00,DSI,BRD,7
2014-09-23 22:00:00+00:00,DSI,BRN,6
2014-09-23 22:00:00+00:00,DSI,BSD,6
2014-09-23 22:00:00+00:00,DSI,BSK,3
2014-09-23 22:00:00+00:00,DSI,BSMZ,6
2014-09-23 22:00:00+00:00,DSI,BTL,7
2014-09-23 22:00:00+00:00,DSI,BV,7
2014-09-23 22:00:00+00:00,DSI,BZL,6
2014-09-23 22:00:00+00:00,DSI,CAS,6
2014-09-23 22:00:00+00:00,DSI,CK,5
2014-09-23 22:00:00+00:00,DSI,CL,6
2014-09-23 22:00:00+00:00,DSI,CO,3
2014-09-23 22:00:00+00:00,DSI,CPS,8
2014-09-23 22:00:00+00:00,DSI,CVM,6
2014-09-23 22:00:00+00:00,DSI,DA,5
2014-09-23 22:00:00+00:00,DSI,DB,4
2014-09-23 22:00:00+00:00,DSI,DDN,6
2014-09-23 22:00:00+00:00,DSI,DDR,6
2014-09-23 22:00:00+00:00,DSI,DDRS,3
2014-09-23 22:00:00+00:00,DSI,DDZD,3
2014-09-23 22:00:00+00:00,DSI,DEI,6
2014-09-23 22:00:00+00:00,DSI,DID,3
2014-09-23 22:00:00+00:00,DSI,DL,6
2014-09-23 22:00:00+00:00,DSI,DLD,6
2014-09-23 22:00:00+00:00,DSI,DLN,6
2014-09-23 22:00:00+00:00,DSI,DMN,3
2014-09-23 22:00:00+00:00,DSI,DMNZ,6
2014-09-23 22:00:00+00:00,DSI,DN,6
2014-09-23 22:00:00+00:00,DSI,DR,6
2014-09-23 22:00:00+00:00,DSI,DRH,7
2014-09-23 22:00:00+00:00,DSI,DRON,6
2014-09-23 22:00:00+00:00,DSI,DRP,5
2014-09-23 22:00:00+00:00,DSI,DT,7
2014-09-23 22:00:00+00:00,DSI,DTC,6
2014-09-23 22:00:00+00:00,DSI,DTCH,6
2014-09-23 22:00:00+00:00,DSI,DTZ,6
2014-09-23 22:00:00+00:00,DSI,DV,3
2014-09-23 22:00:00+00:00,DSI,DVC,5
2014-09-23 22:00:00+00:00,DSI,DVD,6
2014-09-23 22:00:00+00:00,DSI,DVN,4
2014-09-23 22:00:00+00:00,DSI,DVNK,7
2014-09-23 22:00:00+00:00,DSI,DZ,5
2014-09-23 22:00:00+00:00,DSI,DZW,5
2014-09-23 22:00:00+00:00,DSI,EC,2
2014-09-23 22:00:00+00:00,DSI,ED,6
2014-09-23 22:00:00+00:00,DSI,EDC,6
2014-09-23 22:00:00+00:00,DSI,EDN,4
2014-09-23 22:00:00+00:00,DSI,EGH,3
2014-09-23 22:00:00+00:00,DSI,EGHM,5
2014-09-23 22:00:00+00:00,DSI,EHB,7
2014-09-23 22:00:00+00:00,DSI,EHV,6
2014-09-23 22:00:00+00:00,DSI,EKZ,2
2014-09-23 22:00:00+00:00,DSI,EML,2
2014-09-23 22:00:00+00:00,DSI,EMN,4
2014-09-23 22:00:00+00:00,DSI,EMNZ,4
2014-09-23 22:00:00+00:00,DSI,ES,4
2014-09-23 22:00:00+00:00,DSI,ESD,6
2014-09-23 22:00:00+00:00,DSI,ESE,4
2014-09-23 22:00:00+00:00,DSI,EST,6
2014-09-23 22:00:00+00:00,DSI,ETN,5
2014-09-23 22:00:00+00:00,DSI,FN,5
2014-09-23 22:00:00+00:00,DSI,GBG,6
2014-09-23 22:00:00+00:00,DSI,GBR,4
2014-09-23 22:00:00+00:00,DSI,GD,9
2014-09-23 22:00:00+00:00,DSI,GDG,4
2014-09-23 22:00:00+00:00,DSI,GDK,6
2014-09-23 22:00:00+00:00,DSI,GDM,7
2014-09-23 22:00:00+00:00,DSI,GDR,6
2014-09-23 22:00:00+00:00,DSI,GERP,8
2014-09-23 22:00:00+00:00,DSI,GK,4
2014-09-23 22:00:00+00:00,DSI,GLN,6
2014-09-23 22:00:00+00:00,DSI,GN,3
2014-09-23 22:00:00+00:00,DSI,GND,6
2014-09-23 22:00:00+00:00,DSI,GNN,6
2014-09-23 22:00:00+00:00,DSI,GO,2
2014-09-23 22:00:00+00:00,DSI,GP,7
2014-09-23 22:00:00+00:00,DSI,GR,6
2014-09-23 22:00:00+00:00,DSI,GS,6
2014-09-23 22:00:00+00:00,DSI,GV,8
2014-09-23 22:00:00+00:00,DSI,GVC,7
2014-09-23 22:00:00+00:00,DSI,GVM,7
2014-09-23 22:00:00+00:00,DSI,GVMW,6
2014-09-23 22:00:00+00:00,DSI,GW,3
2014-09-23 22:00:00+00:00,DSI,GZ,5
2014-09-23 22:00:00+00:00,DSI,HAD,7
2014-09-23 22:00:00+00:00,DSI,HB,6
2014-09-23 22:00:00+00:00,DSI,HBZM,3
2014-09-23 22:00:00+00:00,DSI,HD,6
2014-09-23 22:00:00+00:00,DSI,HDB,4
2014-09-23 22:00:00+00:00,DSI,HDE,6
2014-09-23 22:00:00+00:00,DSI,HDG,6
2014-09-23 22:00:00+00:00,DSI,HDR,5
2014-09-23 22:00:00+00:00,DSI,HDRZ,2
2014-09-23 22:00:00+00:00,DSI,HFD,9
2014-09-23 22:00:00+00:00,DSI,HGL,5
2014-09-23 22:00:00+00:00,DSI,HGLG,6
2014-09-23 22:00:00+00:00,DSI,HGLO,6
2014-09-23 22:00:00+00:00,DSI,HGV,6
2014-09-23 22:00:00+00:00,DSI,HGZ,3
2014-09-23 22:00:00+00:00,DSI,HIL,6
2014-09-23 22:00:00+00:00,DSI,HK,7
2014-09-23 22:00:00+00:00,DSI,HKS,3
2014-09-23 22:00:00+00:00,DSI,HLD,5
2014-09-23 22:00:00+00:00,DSI,HLDS,5
2014-09-23 22:00:00+00:00,DSI,HLG,5
2014-09-23 22:00:00+00:00,DSI,HLGH,4
2014-09-23 22:00:00+00:00,DSI,HLM,10
2014-09-23 22:00:00+00:00,DSI,HLMS,6
2014-09-23 22:00:00+00:00,DSI,HLO,6
2014-09-23 22:00:00+00:00,DSI,HM,6
2014-09-23 22:00:00+00:00,DSI,HMBH,5
2014-09-23 22:00:00+00:00,DSI,HMBV,6
2014-09-23 22:00:00+00:00,DSI,HMH,6
2014-09-23 22:00:00+00:00,DSI,HMN,4
2014-09-23 22:00:00+00:00,DSI,HN,7
2014-09-23 22:00:00+00:00,DSI,HNK,6
2014-09-23 22:00:00+00:00,DSI,HNO,5
2014-09-23 22:00:00+00:00,DSI,HNP,4
2014-09-23 22:00:00+00:00,DSI,HON,2
2014-09-23 22:00:00+00:00,DSI,HOR,6
2014-09-23 22:00:00+00:00,DSI,HR,3
2014-09-23 22:00:00+00:00,DSI,HRL,6
2014-09-23 22:00:00+00:00,DSI,HRLK,6
2014-09-23 22:00:00+00:00,DSI,HRLW,7
2014-09-23 22:00:00+00:00,DSI,HRN,6
2014-09-23 22:00:00+00:00,DSI,HRT,6
2014-09-23 22:00:00+00:00,DSI,HRY,3
2014-09-23 22:00:00+00:00,DSI,HT,6
2014-09-23 22:00:00+00:00,DSI,HTN,4
2014-09-23 22:00:00+00:00,DSI,HTNC,3
2014-09-23 22:00:00+00:00,DSI,HTO,5
2014-09-23 22:00:00+00:00,DSI,HVL,6
2014-09-23 22:00:00+00:00,DSI,HVS,6
2014-09-23 22:00:00+00:00,DSI,HVSM,6
2014-09-23 22:00:00+00:00,DSI,HVSP,8
2014-09-23 22:00:00+00:00,DSI,HWD,4
2014-09-23 22:00:00+00:00,DSI,HWZB,4
2014-09-23 22:00:00+00:00,DSI,HZE,3
2014-09-23 22:00:00+00:00,DSI,IJT,4
2014-09-23 22:00:00+00:00,DSI,KBD,3
2014-09-23 22:00:00+00:00,DSI,KBK,4
2014-09-23 22:00:00+00:00,DSI,KBW,3
2014-09-23 22:00:00+00:00,DSI,KLP,3
2014-09-23 22:00:00+00:00,DSI,KMA,3
2014-09-23 22:00:00+00:00,DSI,KMR,8
2014-09-23 22:00:00+00:00,DSI,KMW,4
2014-09-23 22:00:00+00:00,DSI,KPN,6
2014-09-23 22:00:00+00:00,DSI,KPNZ,6
2014-09-23 22:00:00+00:00,DSI,KRD,5
2014-09-23 22:00:00+00:00,DSI,KRG,5
2014-09-23 22:00:00+00:00,DSI,KRW,2
2014-09-23 22:00:00+00:00,DSI,KTR,2
2014-09-23 22:00:00+00:00,DSI,KW,5
2014-09-23 22:00:00+00:00,DSI,KZD,6
2014-09-23 22:00:00+00:00,DSI,LAA,4
2014-09-23 22:00:00+00:00,DSI,LC,6
2014-09-23 22:00:00+00:00,DSI,LDL,4
2014-09-23 22:00:00+00:00,DSI,LDM,3
2014-09-23 22:00:00+00:00,DSI,LEDN,5
2014-09-23 22:00:00+00:00,DSI,LG,3
2014-09-23 22:00:00+00:00,DSI,LLS,7
2014-09-23 22:00:00+00:00,DSI,LP,5
2014-09-23 22:00:00+00:00,DSI,LTN,6
2014-09-23 22:00:00+00:00,DSI,LTV,5
2014-09-23 22:00:00+00:00,DSI,LUT,6
2014-09-23 22:00:00+00:00,DSI,LW,5
2014-09-23 22:00:00+00:00,DSI,LWC,6
2014-09-23 22:00:00+00:00,DSI,MAS,6
2014-09-23 22:00:00+00:00,DSI,MDB,6
2014-09-23 22:00:00+00:00,DSI,MES,3
2014-09-23 22:00:00+00:00,DSI,MG,4
2014-09-23 22:00:00+00:00,DSI,MMLH,6
2014-09-23 22:00:00+00:00,DSI,MP,7
2014-09-23 22:00:00+00:00,DSI,MRB,6
2014-09-23 22:00:00+00:00,DSI,MRN,6
2014-09-23 22:00:00+00:00,DSI,MSS,7
2014-09-23 22:00:00+00:00,DSI,MSW,7
2014-09-23 22:00:00+00:00,DSI,MT,7
2014-09-23 22:00:00+00:00,DSI,MTH,6
2014-09-23 22:00:00+00:00,DSI,MTN,7
2014-09-23 22:00:00+00:00,DSI,MTR,6
2014-09-23 22:00:00+00:00,DSI,MZ,6
2014-09-23 22:00:00+00:00,DSI,NA,5
2014-09-23 22:00:00+00:00,DSI,NDB,8
2014-09-23 22:00:00+00:00,DSI,NH,6
2014-09-23 22:00:00+00:00,DSI,NKK,6
2014-09-23 22:00:00+00:00,DSI,NM,6
2014-09-23 22:00:00+00:00,DSI,NMD,4
2014-09-23 22:00:00+00:00,DSI,NMH,3
2014-09-23 22:00:00+00:00,DSI,NML,6
2014-09-23 22:00:00+00:00,DSI,NS,6
2014-09-23 22:00:00+00:00,DSI,NSCH,6
2014-09-23 22:00:00+00:00,DSI,NVD,5
2014-09-23 22:00:00+00:00,DSI,NVP,6
2014-09-23 22:00:00+00:00,DSI,NWK,6
2014-09-23 22:00:00+00:00,DSI,NWL,7
2014-09-23 22:00:00+00:00,DSI,O,6
2014-09-23 22:00:00+00:00,DSI,OBD,6
2014-09-23 22:00:00+00:00,DSI,ODB,4
2014-09-23 22:00:00+00:00,DSI,ODZ,6
2014-09-23 22:00:00+00:00,DSI,OMN,4
2014-09-23 22:00:00+00:00,DSI,OP,4
