2014-09-01 19:00:00+00:00,DSI,ZH,9
2014-09-01 19:00:00+00:00,DSI,ZL,10
2014-09-01 19:00:00+00:00,DSI,ZLW,9
2014-09-01 19:00:00+00:00,DSI,ZP,10
2014-09-01 19:00:00+00:00,DSI,ZTM,7
2014-09-01 19:00:00+00:00,DSI,ZTMO,9
2014-09-01 19:00:00+00:00,DSI,ZV,5
2014-09-01 19:00:00+00:00,DSI,ZVB,5
2014-09-01 19:00:00+00:00,DSI,ZVT,9
2014-09-01 19:00:00+00:00,DSI,ZWD,9
2014-09-01 19:00:00+00:00,DSI,ZWW,5
2014-09-01 20:00:00+00:00,DSI,AC,6
2014-09-01 20:00:00+00:00,DSI,ADH,4
2014-09-01 20:00:00+00:00,DSI,AH,4
2014-09-01 20:00:00+00:00,DSI,AHP,6
2014-09-01 20:00:00+00:00,DSI,AHPR,6
2014-09-01 20:00:00+00:00,DSI,AHZ,7
2014-09-01 20:00:00+00:00,DSI,AKL,6
2014-09-01 20:00:00+00:00,DSI,AKM,6
2014-09-01 20:00:00+00:00,DSI,ALM,6
2014-09-01 20:00:00+00:00,DSI,ALMB,6
2014-09-01 20:00:00+00:00,DSI,ALMM,7
2014-09-01 20:00:00+00:00,DSI,ALMO,6
2014-09-01 20:00:00+00:00,DSI,ALMP,6
2014-09-01 20:00:00+00:00,DSI,AMF,8
2014-09-01 20:00:00+00:00,DSI,AMFS,5
2014-09-01 20:00:00+00:00,DSI,AML,6
2014-09-01 20:00:00+00:00,DSI,AMPO,7
2014-09-01 20:00:00+00:00,DSI,AMR,6
2014-09-01 20:00:00+00:00,DSI,AMRI,6
2014-09-01 20:00:00+00:00,DSI,AMRN,6
2014-09-01 20:00:00+00:00,DSI,ANA,5
2014-09-01 20:00:00+00:00,DSI,APD,7
2014-09-01 20:00:00+00:00,DSI,APDM,5
2014-09-01 20:00:00+00:00,DSI,APDO,6
2014-09-01 20:00:00+00:00,DSI,APG,5
2014-09-01 20:00:00+00:00,DSI,APN,6
2014-09-01 20:00:00+00:00,DSI,ARN,8
2014-09-01 20:00:00+00:00,DSI,ASA,7
2014-09-01 20:00:00+00:00,DSI,ASB,7
2014-09-01 20:00:00+00:00,DSI,ASD,8
2014-09-01 20:00:00+00:00,DSI,ASDL,6
2014-09-01 20:00:00+00:00,DSI,ASDM,6
2014-09-01 20:00:00+00:00,DSI,ASDZ,7
2014-09-01 20:00:00+00:00,DSI,ASHD,4
2014-09-01 20:00:00+00:00,DSI,ASN,9
2014-09-01 20:00:00+00:00,DSI,ASS,8
2014-09-01 20:00:00+00:00,DSI,ASSP,6
2014-09-01 20:00:00+00:00,DSI,ATN,3
2014-09-01 20:00:00+00:00,DSI,AVAT,6
2014-09-01 20:00:00+00:00,DSI,BD,7
2014-09-01 20:00:00+00:00,DSI,BDE,3
2014-09-01 20:00:00+00:00,DSI,BDG,6
2014-09-01 20:00:00+00:00,DSI,BDM,5
2014-09-01 20:00:00+00:00,DSI,BDPB,6
2014-09-01 20:00:00+00:00,DSI,BET,7
2014-09-01 20:00:00+00:00,DSI,BF,6
2014-09-01 20:00:00+00:00,DSI,BGN,7
2014-09-01 20:00:00+00:00,DSI,BHDV,6
2014-09-01 20:00:00+00:00,DSI,BHV,6
2014-09-01 20:00:00+00:00,DSI,BK,5
2014-09-01 20:00:00+00:00,DSI,BKF,4
2014-09-01 20:00:00+00:00,DSI,BKG,6
2014-09-01 20:00:00+00:00,DSI,BKL,6
2014-09-01 20:00:00+00:00,DSI,BL,7
2014-09-01 20:00:00+00:00,DSI,BLL,7
2014-09-01 20:00:00+00:00,DSI,BMN,5
2014-09-01 20:00:00+00:00,DSI,BMR,7
2014-09-01 20:00:00+00:00,DSI,BN,7
2014-09-01 20:00:00+00:00,DSI,BNC,6
2014-09-01 20:00:00+00:00,DSI,BNK,6
2014-09-01 20:00:00+00:00,DSI,BNN,6
2014-09-01 20:00:00+00:00,DSI,BP,5
2014-09-01 20:00:00+00:00,DSI,BR,6
2014-09-01 20:00:00+00:00,DSI,BRD,5
2014-09-01 20:00:00+00:00,DSI,BRN,5
2014-09-01 20:00:00+00:00,DSI,BSD,6
2014-09-01 20:00:00+00:00,DSI,BSK,7
2014-09-01 20:00:00+00:00,DSI,BSMZ,6
2014-09-01 20:00:00+00:00,DSI,BTL,6
2014-09-01 20:00:00+00:00,DSI,BV,7
2014-09-01 20:00:00+00:00,DSI,BZL,8
2014-09-01 20:00:00+00:00,DSI,CAS,4
2014-09-01 20:00:00+00:00,DSI,CK,7
2014-09-01 20:00:00+00:00,DSI,CL,6
2014-09-01 20:00:00+00:00,DSI,CO,3
2014-09-01 20:00:00+00:00,DSI,CPS,6
2014-09-01 20:00:00+00:00,DSI,CVM,3
2014-09-01 20:00:00+00:00,DSI,DA,6
2014-09-01 20:00:00+00:00,DSI,DB,6
2014-09-01 20:00:00+00:00,DSI,DDN,6
2014-09-01 20:00:00+00:00,DSI,DDR,9
2014-09-01 20:00:00+00:00,DSI,DDRS,7
2014-09-01 20:00:00+00:00,DSI,DDZD,4
2014-09-01 20:00:00+00:00,DSI,DEI,6
2014-09-01 20:00:00+00:00,DSI,DID,7
2014-09-01 20:00:00+00:00,DSI,DL,5
2014-09-01 20:00:00+00:00,DSI,DLD,5
2014-09-01 20:00:00+00:00,DSI,DLN,5
2014-09-01 20:00:00+00:00,DSI,DMN,6
2014-09-01 20:00:00+00:00,DSI,DMNZ,6
2014-09-01 20:00:00+00:00,DSI,DN,4
2014-09-01 20:00:00+00:00,DSI,DR,7
2014-09-01 20:00:00+00:00,DSI,DRH,7
2014-09-01 20:00:00+00:00,DSI,DRON,5
2014-09-01 20:00:00+00:00,DSI,DRP,5
2014-09-01 20:00:00+00:00,DSI,DT,4
2014-09-01 20:00:00+00:00,DSI,DTC,4
2014-09-01 20:00:00+00:00,DSI,DTCH,3
2014-09-01 20:00:00+00:00,DSI,DTZ,3
2014-09-01 20:00:00+00:00,DSI,DV,7
2014-09-01 20:00:00+00:00,DSI,DVC,6
2014-09-01 20:00:00+00:00,DSI,DVD,6
2014-09-01 20:00:00+00:00,DSI,DVN,7
2014-09-01 20:00:00+00:00,DSI,DVNK,7
2014-09-01 20:00:00+00:00,DSI,DZ,6
2014-09-01 20:00:00+00:00,DSI,DZW,5
2014-09-01 20:00:00+00:00,DSI,EC,6
2014-09-01 20:00:00+00:00,DSI,ED,7
2014-09-01 20:00:00+00:00,DSI,EDC,6
2014-09-01 20:00:00+00:00,DSI,EDN,2
2014-09-01 20:00:00+00:00,DSI,EGH,6
2014-09-01 20:00:00+00:00,DSI,EGHM,6
2014-09-01 20:00:00+00:00,DSI,EHB,6
2014-09-01 20:00:00+00:00,DSI,EHV,8
2014-09-01 20:00:00+00:00,DSI,EKZ,6
2014-09-01 20:00:00+00:00,DSI,EML,7
2014-09-01 20:00:00+00:00,DSI,EMN,5
2014-09-01 20:00:00+00:00,DSI,EMNZ,6
2014-09-01 20:00:00+00:00,DSI,ES,8
2014-09-01 20:00:00+00:00,DSI,ESD,7
2014-09-01 20:00:00+00:00,DSI,ESE,5
2014-09-01 20:00:00+00:00,DSI,EST,6
2014-09-01 20:00:00+00:00,DSI,ETN,7
2014-09-01 20:00:00+00:00,DSI,FN,5
2014-09-01 20:00:00+00:00,DSI,GBG,6
2014-09-01 20:00:00+00:00,DSI,GBR,5
2014-09-01 20:00:00+00:00,DSI,GD,6
2014-09-01 20:00:00+00:00,DSI,GDG,4
2014-09-01 20:00:00+00:00,DSI,GDK,6
2014-09-01 20:00:00+00:00,DSI,GDM,6
2014-09-01 20:00:00+00:00,DSI,GDR,7
2014-09-01 20:00:00+00:00,DSI,GERP,6
2014-09-01 20:00:00+00:00,DSI,GK,4
2014-09-01 20:00:00+00:00,DSI,GLN,6
2014-09-01 20:00:00+00:00,DSI,GN,5
2014-09-01 20:00:00+00:00,DSI,GND,4
2014-09-01 20:00:00+00:00,DSI,GNN,5
2014-09-01 20:00:00+00:00,DSI,GO,6
2014-09-01 20:00:00+00:00,DSI,GP,6
2014-09-01 20:00:00+00:00,DSI,GR,6
2014-09-01 20:00:00+00:00,DSI,GS,7
2014-09-01 20:00:00+00:00,DSI,GV,6
2014-09-01 20:00:00+00:00,DSI,GVC,6
2014-09-01 20:00:00+00:00,DSI,GVM,6
2014-09-01 20:00:00+00:00,DSI,GVMW,6
2014-09-01 20:00:00+00:00,DSI,GW,5
2014-09-01 20:00:00+00:00,DSI,GZ,6
2014-09-01 20:00:00+00:00,DSI,HAD,7
2014-09-01 20:00:00+00:00,DSI,HB,5
2014-09-01 20:00:00+00:00,DSI,HBZM,5
2014-09-01 20:00:00+00:00,DSI,HD,6
2014-09-01 20:00:00+00:00,DSI,HDB,4
2014-09-01 20:00:00+00:00,DSI,HDE,7
2014-09-01 20:00:00+00:00,DSI,HDG,6
2014-09-01 20:00:00+00:00,DSI,HDR,4
2014-09-01 20:00:00+00:00,DSI,HDRZ,6
2014-09-01 20:00:00+00:00,DSI,HFD,6
2014-09-01 20:00:00+00:00,DSI,HGL,8
2014-09-01 20:00:00+00:00,DSI,HGLG,6
2014-09-01 20:00:00+00:00,DSI,HGLO,7
2014-09-01 20:00:00+00:00,DSI,HGV,7
2014-09-01 20:00:00+00:00,DSI,HGZ,7
2014-09-01 20:00:00+00:00,DSI,HIL,6
2014-09-01 20:00:00+00:00,DSI,HK,7
2014-09-01 20:00:00+00:00,DSI,HKS,3
2014-09-01 20:00:00+00:00,DSI,HLD,5
2014-09-01 20:00:00+00:00,DSI,HLDS,2
2014-09-01 20:00:00+00:00,DSI,HLG,6
2014-09-01 20:00:00+00:00,DSI,HLGH,5
2014-09-01 20:00:00+00:00,DSI,HLM,8
2014-09-01 20:00:00+00:00,DSI,HLMS,7
2014-09-01 20:00:00+00:00,DSI,HLO,7
2014-09-01 20:00:00+00:00,DSI,HM,6
2014-09-01 20:00:00+00:00,DSI,HMBH,5
2014-09-01 20:00:00+00:00,DSI,HMBV,3
2014-09-01 20:00:00+00:00,DSI,HMH,5
2014-09-01 20:00:00+00:00,DSI,HMN,5
2014-09-01 20:00:00+00:00,DSI,HN,6
2014-09-01 20:00:00+00:00,DSI,HNK,7
2014-09-01 20:00:00+00:00,DSI,HNO,6
2014-09-01 20:00:00+00:00,DSI,HNP,5
2014-09-01 20:00:00+00:00,DSI,HON,4
2014-09-01 20:00:00+00:00,DSI,HOR,7
2014-09-01 20:00:00+00:00,DSI,HR,6
2014-09-01 20:00:00+00:00,DSI,HRL,7
2014-09-01 20:00:00+00:00,DSI,HRLK,6
2014-09-01 20:00:00+00:00,DSI,HRLW,5
2014-09-01 20:00:00+00:00,DSI,HRN,6
2014-09-01 20:00:00+00:00,DSI,HRT,8
2014-09-01 20:00:00+00:00,DSI,HRY,2
2014-09-01 20:00:00+00:00,DSI,HT,7
2014-09-01 20:00:00+00:00,DSI,HTN,7
2014-09-01 20:00:00+00:00,DSI,HTNC,6
2014-09-01 20:00:00+00:00,DSI,HTO,7
2014-09-01 20:00:00+00:00,DSI,HVL,7
2014-09-01 20:00:00+00:00,DSI,HVS,7
2014-09-01 20:00:00+00:00,DSI,HVSM,7
2014-09-01 20:00:00+00:00,DSI,HVSP,8
2014-09-01 20:00:00+00:00,DSI,HWD,6
2014-09-01 20:00:00+00:00,DSI,HWZB,6
2014-09-01 20:00:00+00:00,DSI,HZE,6
2014-09-01 20:00:00+00:00,DSI,IJT,3
2014-09-01 20:00:00+00:00,DSI,KBD,7
2014-09-01 20:00:00+00:00,DSI,KBK,6
2014-09-01 20:00:00+00:00,DSI,KBW,3
2014-09-01 20:00:00+00:00,DSI,KLP,6
2014-09-01 20:00:00+00:00,DSI,KMA,6
2014-09-01 20:00:00+00:00,DSI,KMR,7
2014-09-01 20:00:00+00:00,DSI,KMW,5
2014-09-01 20:00:00+00:00,DSI,KPN,5
2014-09-01 20:00:00+00:00,DSI,KPNZ,6
2014-09-01 20:00:00+00:00,DSI,KRD,6
2014-09-01 20:00:00+00:00,DSI,KRG,4
2014-09-01 20:00:00+00:00,DSI,KRW,2
2014-09-01 20:00:00+00:00,DSI,KTR,5
2014-09-01 20:00:00+00:00,DSI,KW,7
2014-09-01 20:00:00+00:00,DSI,KZD,6
2014-09-01 20:00:00+00:00,DSI,LAA,7
2014-09-01 20:00:00+00:00,DSI,LC,6
2014-09-01 20:00:00+00:00,DSI,LDL,5
2014-09-01 20:00:00+00:00,DSI,LDM,6
2014-09-01 20:00:00+00:00,DSI,LEDN,9
2014-09-01 20:00:00+00:00,DSI,LG,7
2014-09-01 20:00:00+00:00,DSI,LLS,6
2014-09-01 20:00:00+00:00,DSI,LP,5
2014-09-01 20:00:00+00:00,DSI,LTN,6
2014-09-01 20:00:00+00:00,DSI,LTV,5
2014-09-01 20:00:00+00:00,DSI,LUT,5
2014-09-01 20:00:00+00:00,DSI,LW,7
2014-09-01 20:00:00+00:00,DSI,LWC,5
2014-09-01 20:00:00+00:00,DSI,MAS,5
2014-09-01 20:00:00+00:00,DSI,MDB,8
2014-09-01 20:00:00+00:00,DSI,MES,6
2014-09-01 20:00:00+00:00,DSI,MG,5
2014-09-01 20:00:00+00:00,DSI,MMLH,6
2014-09-01 20:00:00+00:00,DSI,MP,5
2014-09-01 20:00:00+00:00,DSI,MRB,6
2014-09-01 20:00:00+00:00,DSI,MRN,7
2014-09-01 20:00:00+00:00,DSI,MSS,6
2014-09-01 20:00:00+00:00,DSI,MSW,6
2014-09-01 20:00:00+00:00,DSI,MT,3
2014-09-01 20:00:00+00:00,DSI,MTH,6
2014-09-01 20:00:00+00:00,DSI,MTN,7
2014-09-01 20:00:00+00:00,DSI,MTR,7
2014-09-01 20:00:00+00:00,DSI,MZ,5
2014-09-01 20:00:00+00:00,DSI,NA,7
2014-09-01 20:00:00+00:00,DSI,NDB,3
2014-09-01 20:00:00+00:00,DSI,NH,6
2014-09-01 20:00:00+00:00,DSI,NKK,6
2014-09-01 20:00:00+00:00,DSI,NM,6
2014-09-01 20:00:00+00:00,DSI,NMD,6
2014-09-01 20:00:00+00:00,DSI,NMH,6
2014-09-01 20:00:00+00:00,DSI,NML,7
2014-09-01 20:00:00+00:00,DSI,NS,6
2014-09-01 20:00:00+00:00,DSI,NSCH,5
2014-09-01 20:00:00+00:00,DSI,NVD,6
2014-09-01 20:00:00+00:00,DSI,NVP,7
2014-09-01 20:00:00+00:00,DSI,NWK,6
2014-09-01 20:00:00+00:00,DSI,NWL,6
2014-09-01 20:00:00+00:00,DSI,O,7
2014-09-01 20:00:00+00:00,DSI,OBD,5
2014-09-01 20:00:00+00:00,DSI,ODB,5
2014-09-01 20:00:00+00:00,DSI,ODZ,5
2014-09-01 20:00:00+00:00,DSI,OMN,6
2014-09-01 20:00:00+00:00,DSI,OP,6
2014-09-01 20:00:00+00:00,DSI,OST,8
2014-09-01 20:00:00+00:00,DSI,OT,6
2014-09-01 20:00:00+00:00,DSI,OTB,6
2014-09-01 20:00:00+00:00,DSI,OVN,6
2014-09-01 20:00:00+00:00,DSI,OW,6
2014-09-01 20:00:00+00:00,DSI,PMO,5
2014-09-01 20:00:00+00:00,DSI,PMR,8
2014-09-01 20:00:00+00:00,DSI,PMW,7
2014-09-01 20:00:00+00:00,DSI,PT,6
2014-09-01 20:00:00+00:00,DSI,RAI,6
2014-09-01 20:00:00+00:00,DSI,RAT,7
2014-09-01 20:00:00+00:00,DSI,RB,7
2014-09-01 20:00:00+00:00,DSI,RD,5
2014-09-01 20:00:00+00:00,DSI,RH,5
2014-09-01 20:00:00+00:00,DSI,RHN,6
2014-09-01 20:00:00+00:00,DSI,RL,5
2014-09-01 20:00:00+00:00,DSI,RLB,7
2014-09-01 20:00:00+00:00,DSI,RM,6
2014-09-01 20:00:00+00:00,DSI,RS,4
2014-09-01 20:00:00+00:00,DSI,RSD,7
2014-09-01 20:00:00+00:00,DSI,RSN,6
2014-09-01 20:00:00+00:00,DSI,RSW,6
2014-09-01 20:00:00+00:00,DSI,RTA,6
2014-09-01 20:00:00+00:00,DSI,RTB,6
2014-09-01 20:00:00+00:00,DSI,RTD,7
2014-09-01 20:00:00+00:00,DSI,RTN,5
2014-09-01 20:00:00+00:00,DSI,RTST,2
2014-09-01 20:00:00+00:00,DSI,RTZ,7
2014-09-01 20:00:00+00:00,DSI,RV,5
2014-09-01 20:00:00+00:00,DSI,RVS,5
2014-09-01 20:00:00+00:00,DSI,SBK,3
2014-09-01 20:00:00+00:00,DSI,SD,5
2014-09-01 20:00:00+00:00,DSI,SDA,5
2014-09-01 20:00:00+00:00,DSI,SDM,6
2014-09-01 20:00:00+00:00,DSI,SDT,5
2014-09-01 20:00:00+00:00,DSI,SDTB,6
2014-09-01 20:00:00+00:00,DSI,SGL,5
2014-09-01 20:00:00+00:00,DSI,SGN,6
2014-09-01 20:00:00+00:00,DSI,SHL,9
2014-09-01 20:00:00+00:00,DSI,SK,5
2014-09-01 20:00:00+00:00,DSI,SKND,6
2014-09-01 20:00:00+00:00,DSI,SM,7
2014-09-01 20:00:00+00:00,DSI,SN,5
2014-09-01 20:00:00+00:00,DSI,SOG,6
2014-09-01 20:00:00+00:00,DSI,SPH,2
2014-09-01 20:00:00+00:00,DSI,SPM,6
2014-09-01 20:00:00+00:00,DSI,SPTN,6
2014-09-01 20:00:00+00:00,DSI,SPTZ,8
2014-09-01 20:00:00+00:00,DSI,SPV,2
2014-09-01 20:00:00+00:00,DSI,SRN,4
2014-09-01 20:00:00+00:00,DSI,SSH,6
2014-09-01 20:00:00+00:00,DSI,ST,3
2014-09-01 20:00:00+00:00,DSI,STD,7
2014-09-01 20:00:00+00:00,DSI,STM,6
2014-09-01 20:00:00+00:00,DSI,STV,5
2014-09-01 20:00:00+00:00,DSI,STZ,6
2014-09-01 20:00:00+00:00,DSI,SWD,6
2014-09-01 20:00:00+00:00,DSI,SWK,7
2014-09-01 20:00:00+00:00,DSI,TB,7
2014-09-01 20:00:00+00:00,DSI,TBG,6
2014-09-01 20:00:00+00:00,DSI,TBR,7
2014-09-01 20:00:00+00:00,DSI,TBU,5
2014-09-01 20:00:00+00:00,DSI,TG,3
2014-09-01 20:00:00+00:00,DSI,TL,4
2014-09-01 20:00:00+00:00,DSI,TPSW,6
2014-09-01 20:00:00+00:00,DSI,TWL,5
2014-09-01 20:00:00+00:00,DSI,UHM,5
2014-09-01 20:00:00+00:00,DSI,UHZ,5
2014-09-01 20:00:00+00:00,DSI,UST,6
2014-09-01 20:00:00+00:00,DSI,UT,13
2014-09-01 20:00:00+00:00,DSI,UTG,6
2014-09-01 20:00:00+00:00,DSI,UTL,6
2014-09-01 20:00:00+00:00,DSI,UTLR,4
2014-09-01 20:00:00+00:00,DSI,UTM,5
2014-09-01 20:00:00+00:00,DSI,UTO,3
2014-09-01 20:00:00+00:00,DSI,UTT,6
2014-09-01 20:00:00+00:00,DSI,UTZL,6
2014-09-01 20:00:00+00:00,DSI,VB,4
2014-09-01 20:00:00+00:00,DSI,VD,3
2014-09-01 20:00:00+00:00,DSI,VDG,7
2014-09-01 20:00:00+00:00,DSI,VDL,6
2014-09-01 20:00:00+00:00,DSI,VDM,5
2014-09-01 20:00:00+00:00,DSI,VDO,7
2014-09-01 20:00:00+00:00,DSI,VDW,7
2014-09-01 20:00:00+00:00,DSI,VEM,7
2014-09-01 20:00:00+00:00,DSI,VG,6
2014-09-01 20:00:00+00:00,DSI,VH,6
2014-09-01 20:00:00+00:00,DSI,VHP,5
2014-09-01 20:00:00+00:00,DSI,VK,6
2014-09-01 20:00:00+00:00,DSI,VL,8
2014-09-01 20:00:00+00:00,DSI,VLB,5
2014-09-01 20:00:00+00:00,DSI,VMW,2
2014-09-01 20:00:00+00:00,DSI,VNDC,4
2014-09-01 20:00:00+00:00,DSI,VNDW,6
2014-09-01 20:00:00+00:00,DSI,VP,6
2014-09-01 20:00:00+00:00,DSI,VRY,6
2014-09-01 20:00:00+00:00,DSI,VS,6
2014-09-01 20:00:00+00:00,DSI,VSS,6
2014-09-01 20:00:00+00:00,DSI,VST,6
2014-09-01 20:00:00+00:00,DSI,VSV,7
2014-09-01 20:00:00+00:00,DSI,VTN,5
2014-09-01 20:00:00+00:00,DSI,VWD,6
2014-09-01 20:00:00+00:00,DSI,VZ,6
2014-09-01 20:00:00+00:00,DSI,WAD,6
2014-09-01 20:00:00+00:00,DSI,WADN,6
2014-09-01 20:00:00+00:00,DSI,WC,5
2014-09-01 20:00:00+00:00,DSI,WD,7
2014-09-01 20:00:00+00:00,DSI,WDN,7
2014-09-01 20:00:00+00:00,DSI,WF,6
2014-09-01 20:00:00+00:00,DSI,WFM,5
2014-09-01 20:00:00+00:00,DSI,WH,8
2014-09-01 20:00:00+00:00,DSI,WIJ,2
2014-09-01 20:00:00+00:00,DSI,WK,5
2014-09-01 20:00:00+00:00,DSI,WL,6
2014-09-01 20:00:00+00:00,DSI,WM,5
2014-09-01 20:00:00+00:00,DSI,WP,6
2014-09-01 20:00:00+00:00,DSI,WS,6
2014-09-01 20:00:00+00:00,DSI,WSM,6
2014-09-01 20:00:00+00:00,DSI,WT,7
2014-09-01 20:00:00+00:00,DSI,WTM,2
2014-09-01 20:00:00+00:00,DSI,WTV,7
2014-09-01 20:00:00+00:00,DSI,WV,5
2014-09-01 20:00:00+00:00,DSI,WW,4
2014-09-01 20:00:00+00:00,DSI,WWW,5
2014-09-01 20:00:00+00:00,DSI,WZ,6
2014-09-01 20:00:00+00:00,DSI,YPB,7
2014-09-01 20:00:00+00:00,DSI,ZA,3
2014-09-01 20:00:00+00:00,DSI,ZB,7
2014-09-01 20:00:00+00:00,DSI,ZBM,6
2014-09-01 20:00:00+00:00,DSI,ZD,7
2014-09-01 20:00:00+00:00,DSI,ZDK,6
2014-09-01 20:00:00+00:00,DSI,ZH,5
2014-09-01 20:00:00+00:00,DSI,ZL,6
2014-09-01 20:00:00+00:00,DSI,ZLW,6
2014-09-01 20:00:00+00:00,DSI,ZP,7
2014-09-01 20:00:00+00:00,DSI,ZTM,7
2014-09-01 20:00:00+00:00,DSI,ZTMO,6
2014-09-01 20:00:00+00:00,DSI,ZV,7
2014-09-01 20:00:00+00:00,DSI,ZVB,5
2014-09-01 20:00:00+00:00,DSI,ZVT,4
2014-09-01 20:00:00+00:00,DSI,ZWD,8
2014-09-01 20:00:00+00:00,DSI,ZWW,6
2014-09-01 21:00:00+00:00,DSI,AC,7
2014-09-01 21:00:00+00:00,DSI,ADH,5
2014-09-01 21:00:00+00:00,DSI,AH,6
2014-09-01 21:00:00+00:00,DSI,AHP,5
2014-09-01 21:00:00+00:00,DSI,AHPR,5
2014-09-01 21:00:00+00:00,DSI,AHZ,6
2014-09-01 21:00:00+00:00,DSI,AKL,6
2014-09-01 21:00:00+00:00,DSI,AKM,6
2014-09-01 21:00:00+00:00,DSI,ALM,6
2014-09-01 21:00:00+00:00,DSI,ALMB,6
2014-09-01 21:00:00+00:00,DSI,ALMM,5
2014-09-01 21:00:00+00:00,DSI,ALMO,7
2014-09-01 21:00:00+00:00,DSI,ALMP,7
2014-09-01 21:00:00+00:00,DSI,AMF,10
2014-09-01 21:00:00+00:00,DSI,AMFS,3
2014-09-01 21:00:00+00:00,DSI,AML,6
2014-09-01 21:00:00+00:00,DSI,AMPO,6
2014-09-01 21:00:00+00:00,DSI,AMR,6
2014-09-01 21:00:00+00:00,DSI,AMRI,6
2014-09-01 21:00:00+00:00,DSI,AMRN,6
2014-09-01 21:00:00+00:00,DSI,ANA,6
2014-09-01 21:00:00+00:00,DSI,APD,6
2014-09-01 21:00:00+00:00,DSI,APDM,3
2014-09-01 21:00:00+00:00,DSI,APDO,5
2014-09-01 21:00:00+00:00,DSI,APG,4
2014-09-01 21:00:00+00:00,DSI,APN,4
2014-09-01 21:00:00+00:00,DSI,ARN,7
2014-09-01 21:00:00+00:00,DSI,ASA,7
2014-09-01 21:00:00+00:00,DSI,ASB,5
2014-09-01 21:00:00+00:00,DSI,ASD,8
2014-09-01 21:00:00+00:00,DSI,ASDL,7
2014-09-01 21:00:00+00:00,DSI,ASDM,7
2014-09-01 21:00:00+00:00,DSI,ASDZ,7
2014-09-01 21:00:00+00:00,DSI,ASHD,4
2014-09-01 21:00:00+00:00,DSI,ASN,8
2014-09-01 21:00:00+00:00,DSI,ASS,8
2014-09-01 21:00:00+00:00,DSI,ASSP,7
2014-09-01 21:00:00+00:00,DSI,ATN,3
2014-09-01 21:00:00+00:00,DSI,AVAT,6
2014-09-01 21:00:00+00:00,DSI,BD,4
2014-09-01 21:00:00+00:00,DSI,BDE,3
2014-09-01 21:00:00+00:00,DSI,BDG,7
2014-09-01 21:00:00+00:00,DSI,BDM,6
2014-09-01 21:00:00+00:00,DSI,BDPB,5
2014-09-01 21:00:00+00:00,DSI,BET,3
2014-09-01 21:00:00+00:00,DSI,BF,6
2014-09-01 21:00:00+00:00,DSI,BGN,7
2014-09-01 21:00:00+00:00,DSI,BHDV,4
2014-09-01 21:00:00+00:00,DSI,BHV,7
2014-09-01 21:00:00+00:00,DSI,BK,6
2014-09-01 21:00:00+00:00,DSI,BKF,6
2014-09-01 21:00:00+00:00,DSI,BKG,6
2014-09-01 21:00:00+00:00,DSI,BKL,7
2014-09-01 21:00:00+00:00,DSI,BL,5
2014-09-01 21:00:00+00:00,DSI,BLL,7
2014-09-01 21:00:00+00:00,DSI,BMN,6
2014-09-01 21:00:00+00:00,DSI,BMR,6
2014-09-01 21:00:00+00:00,DSI,BN,6
2014-09-01 21:00:00+00:00,DSI,BNC,7
2014-09-01 21:00:00+00:00,DSI,BNK,4
2014-09-01 21:00:00+00:00,DSI,BNN,7
2014-09-01 21:00:00+00:00,DSI,BP,5
2014-09-01 21:00:00+00:00,DSI,BR,8
2014-09-01 21:00:00+00:00,DSI,BRD,3
2014-09-01 21:00:00+00:00,DSI,BRN,4
2014-09-01 21:00:00+00:00,DSI,BSD,7
2014-09-01 21:00:00+00:00,DSI,BSK,6
2014-09-01 21:00:00+00:00,DSI,BSMZ,7
2014-09-01 21:00:00+00:00,DSI,BTL,6
2014-09-01 21:00:00+00:00,DSI,BV,8
2014-09-01 21:00:00+00:00,DSI,BZL,6
2014-09-01 21:00:00+00:00,DSI,CAS,4
2014-09-01 21:00:00+00:00,DSI,CK,6
2014-09-01 21:00:00+00:00,DSI,CL,6
2014-09-01 21:00:00+00:00,DSI,CO,3
2014-09-01 21:00:00+00:00,DSI,CPS,7
2014-09-01 21:00:00+00:00,DSI,CVM,5
2014-09-01 21:00:00+00:00,DSI,DA,6
2014-09-01 21:00:00+00:00,DSI,DB,7
2014-09-01 21:00:00+00:00,DSI,DDN,5
2014-09-01 21:00:00+00:00,DSI,DDR,9
2014-09-01 21:00:00+00:00,DSI,DDRS,6
2014-09-01 21:00:00+00:00,DSI,DDZD,8
2014-09-01 21:00:00+00:00,DSI,DEI,5
2014-09-01 21:00:00+00:00,DSI,DID,3
2014-09-01 21:00:00+00:00,DSI,DL,3
2014-09-01 21:00:00+00:00,DSI,DLD,7
2014-09-01 21:00:00+00:00,DSI,DLN,5
2014-09-01 21:00:00+00:00,DSI,DMN,7
2014-09-01 21:00:00+00:00,DSI,DMNZ,7
2014-09-01 21:00:00+00:00,DSI,DN,8
2014-09-01 21:00:00+00:00,DSI,DR,6
2014-09-01 21:00:00+00:00,DSI,DRH,8
2014-09-01 21:00:00+00:00,DSI,DRON,4
2014-09-01 21:00:00+00:00,DSI,DRP,6
2014-09-01 21:00:00+00:00,DSI,DT,5
2014-09-01 21:00:00+00:00,DSI,DTC,3
2014-09-01 21:00:00+00:00,DSI,DTCH,3
2014-09-01 21:00:00+00:00,DSI,DTZ,6
2014-09-01 21:00:00+00:00,DSI,DV,6
2014-09-01 21:00:00+00:00,DSI,DVC,6
