2016-06-28 21:00:00+00:00,DSI,DB,4
2016-06-28 21:00:00+00:00,DSI,DDN,5
2016-06-28 21:00:00+00:00,DSI,DDR,4
2016-06-28 21:00:00+00:00,DSI,DDRS,6
2016-06-28 21:00:00+00:00,DSI,DDZD,7
2016-06-28 21:00:00+00:00,DSI,DEI,6
2016-06-28 21:00:00+00:00,DSI,DID,6
2016-06-28 21:00:00+00:00,DSI,DL,3
2016-06-28 21:00:00+00:00,DSI,DLD,3
2016-06-28 21:00:00+00:00,DSI,DLN,3
2016-06-28 21:00:00+00:00,DSI,DMN,7
2016-06-28 21:00:00+00:00,DSI,DMNZ,4
2016-06-28 21:00:00+00:00,DSI,DN,10
2016-06-28 21:00:00+00:00,DSI,DR,4
2016-06-28 21:00:00+00:00,DSI,DRH,6
2016-06-28 21:00:00+00:00,DSI,DRON,7
2016-06-28 21:00:00+00:00,DSI,DRP,3
2016-06-28 21:00:00+00:00,DSI,DT,4
2016-06-28 21:00:00+00:00,DSI,DTC,6
2016-06-28 21:00:00+00:00,DSI,DTCH,6
2016-06-28 21:00:00+00:00,DSI,DTZ,3
2016-06-28 21:00:00+00:00,DSI,DV,7
2016-06-28 21:00:00+00:00,DSI,DVC,7
2016-06-28 21:00:00+00:00,DSI,DVD,5
2016-06-28 21:00:00+00:00,DSI,DVN,7
2016-06-28 21:00:00+00:00,DSI,DVNK,4
2016-06-28 21:00:00+00:00,DSI,DWE,3
2016-06-28 21:00:00+00:00,DSI,DZ,5
2016-06-28 21:00:00+00:00,DSI,DZW,5
2016-06-28 21:00:00+00:00,DSI,EC,2
2016-06-28 21:00:00+00:00,DSI,ED,5
2016-06-28 21:00:00+00:00,DSI,EDC,3
2016-06-28 21:00:00+00:00,DSI,EDN,5
2016-06-28 21:00:00+00:00,DSI,EGH,6
2016-06-28 21:00:00+00:00,DSI,EGHM,6
2016-06-28 21:00:00+00:00,DSI,EHS,11
2016-06-28 21:00:00+00:00,DSI,EHV,11
2016-06-28 21:00:00+00:00,DSI,EKZ,4
2016-06-28 21:00:00+00:00,DSI,EML,6
2016-06-28 21:00:00+00:00,DSI,EMN,3
2016-06-28 21:00:00+00:00,DSI,EMNZ,6
2016-06-28 21:00:00+00:00,DSI,ES,5
2016-06-28 21:00:00+00:00,DSI,ESE,3
2016-06-28 21:00:00+00:00,DSI,ESK,6
2016-06-28 21:00:00+00:00,DSI,EST,4
2016-06-28 21:00:00+00:00,DSI,ETN,6
2016-06-28 21:00:00+00:00,DSI,FN,5
2016-06-28 21:00:00+00:00,DSI,FWD,3
2016-06-28 21:00:00+00:00,DSI,GBG,3
2016-06-28 21:00:00+00:00,DSI,GBR,3
2016-06-28 21:00:00+00:00,DSI,GD,7
2016-06-28 21:00:00+00:00,DSI,GDG,6
2016-06-28 21:00:00+00:00,DSI,GDM,6
2016-06-28 21:00:00+00:00,DSI,GDR,6
2016-06-28 21:00:00+00:00,DSI,GERP,5
2016-06-28 21:00:00+00:00,DSI,GK,6
2016-06-28 21:00:00+00:00,DSI,GLN,5
2016-06-28 21:00:00+00:00,DSI,GN,7
2016-06-28 21:00:00+00:00,DSI,GND,5
2016-06-28 21:00:00+00:00,DSI,GNN,7
2016-06-28 21:00:00+00:00,DSI,GO,5
2016-06-28 21:00:00+00:00,DSI,GP,3
2016-06-28 21:00:00+00:00,DSI,GR,4
2016-06-28 21:00:00+00:00,DSI,GS,4
2016-06-28 21:00:00+00:00,DSI,GV,6
2016-06-28 21:00:00+00:00,DSI,GVC,6
2016-06-28 21:00:00+00:00,DSI,GVM,6
2016-06-28 21:00:00+00:00,DSI,GVMW,5
2016-06-28 21:00:00+00:00,DSI,GW,6
2016-06-28 21:00:00+00:00,DSI,GZ,7
2016-06-28 21:00:00+00:00,DSI,HAD,3
2016-06-28 21:00:00+00:00,DSI,HB,2
2016-06-28 21:00:00+00:00,DSI,HBZM,5
2016-06-28 21:00:00+00:00,DSI,HD,3
2016-06-28 21:00:00+00:00,DSI,HDB,4
2016-06-28 21:00:00+00:00,DSI,HDE,2
2016-06-28 21:00:00+00:00,DSI,HDG,4
2016-06-28 21:00:00+00:00,DSI,HDR,5
2016-06-28 21:00:00+00:00,DSI,HDRZ,5
2016-06-28 21:00:00+00:00,DSI,HFD,7
2016-06-28 21:00:00+00:00,DSI,HGL,4
2016-06-28 21:00:00+00:00,DSI,HGLG,6
2016-06-28 21:00:00+00:00,DSI,HGLO,3
2016-06-28 21:00:00+00:00,DSI,HGV,3
2016-06-28 21:00:00+00:00,DSI,HGZ,3
2016-06-28 21:00:00+00:00,DSI,HIL,4
2016-06-28 21:00:00+00:00,DSI,HK,3
2016-06-28 21:00:00+00:00,DSI,HKS,3
2016-06-28 21:00:00+00:00,DSI,HLD,5
2016-06-28 21:00:00+00:00,DSI,HLDS,2
2016-06-28 21:00:00+00:00,DSI,HLG,4
2016-06-28 21:00:00+00:00,DSI,HLGH,6
2016-06-28 21:00:00+00:00,DSI,HLM,6
2016-06-28 21:00:00+00:00,DSI,HLMS,6
2016-06-28 21:00:00+00:00,DSI,HLO,6
2016-06-28 21:00:00+00:00,DSI,HM,6
2016-06-28 21:00:00+00:00,DSI,HMBH,7
2016-06-28 21:00:00+00:00,DSI,HMBV,9
2016-06-28 21:00:00+00:00,DSI,HMH,7
2016-06-28 21:00:00+00:00,DSI,HMN,5
2016-06-28 21:00:00+00:00,DSI,HN,4
2016-06-28 21:00:00+00:00,DSI,HNK,3
2016-06-28 21:00:00+00:00,DSI,HNO,6
2016-06-28 21:00:00+00:00,DSI,HNP,2
2016-06-28 21:00:00+00:00,DSI,HON,4
2016-06-28 21:00:00+00:00,DSI,HOR,6
2016-06-28 21:00:00+00:00,DSI,HR,4
2016-06-28 21:00:00+00:00,DSI,HRL,3
2016-06-28 21:00:00+00:00,DSI,HRLK,6
2016-06-28 21:00:00+00:00,DSI,HRLW,4
2016-06-28 21:00:00+00:00,DSI,HRN,5
2016-06-28 21:00:00+00:00,DSI,HRT,15
2016-06-28 21:00:00+00:00,DSI,HT,7
2016-06-28 21:00:00+00:00,DSI,HTN,6
2016-06-28 21:00:00+00:00,DSI,HTNC,4
2016-06-28 21:00:00+00:00,DSI,HTO,3
2016-06-28 21:00:00+00:00,DSI,HVL,6
2016-06-28 21:00:00+00:00,DSI,HVS,6
2016-06-28 21:00:00+00:00,DSI,HVSM,4
2016-06-28 21:00:00+00:00,DSI,HVSP,7
2016-06-28 21:00:00+00:00,DSI,HWD,4
2016-06-28 21:00:00+00:00,DSI,HWZB,3
2016-06-28 21:00:00+00:00,DSI,HZE,6
2016-06-28 21:00:00+00:00,DSI,IJT,5
2016-06-28 21:00:00+00:00,DSI,KBD,6
2016-06-28 21:00:00+00:00,DSI,KBK,4
2016-06-28 21:00:00+00:00,DSI,KBW,4
2016-06-28 21:00:00+00:00,DSI,KLP,3
2016-06-28 21:00:00+00:00,DSI,KMA,4
2016-06-28 21:00:00+00:00,DSI,KMR,3
2016-06-28 21:00:00+00:00,DSI,KMW,2
2016-06-28 21:00:00+00:00,DSI,KPN,5
2016-06-28 21:00:00+00:00,DSI,KPNZ,4
2016-06-28 21:00:00+00:00,DSI,KRD,3
2016-06-28 21:00:00+00:00,DSI,KRG,6
2016-06-28 21:00:00+00:00,DSI,KTR,2
2016-06-28 21:00:00+00:00,DSI,KW,6
2016-06-28 21:00:00+00:00,DSI,KZD,3
2016-06-28 21:00:00+00:00,DSI,LAA,7
2016-06-28 21:00:00+00:00,DSI,LC,6
2016-06-28 21:00:00+00:00,DSI,LDL,4
2016-06-28 21:00:00+00:00,DSI,LDM,5
2016-06-28 21:00:00+00:00,DSI,LEDN,6
2016-06-28 21:00:00+00:00,DSI,LG,7
2016-06-28 21:00:00+00:00,DSI,LLS,6
2016-06-28 21:00:00+00:00,DSI,LP,5
2016-06-28 21:00:00+00:00,DSI,LTN,3
2016-06-28 21:00:00+00:00,DSI,LTV,6
2016-06-28 21:00:00+00:00,DSI,LUT,5
2016-06-28 21:00:00+00:00,DSI,LW,4
2016-06-28 21:00:00+00:00,DSI,LWC,5
2016-06-28 21:00:00+00:00,DSI,MAS,4
2016-06-28 21:00:00+00:00,DSI,MDB,6
2016-06-28 21:00:00+00:00,DSI,MES,6
2016-06-28 21:00:00+00:00,DSI,MG,6
2016-06-28 21:00:00+00:00,DSI,MMLH,6
2016-06-28 21:00:00+00:00,DSI,MP,6
2016-06-28 21:00:00+00:00,DSI,MRB,3
2016-06-28 21:00:00+00:00,DSI,MRN,3
2016-06-28 21:00:00+00:00,DSI,MSS,4
2016-06-28 21:00:00+00:00,DSI,MSW,7
2016-06-28 21:00:00+00:00,DSI,MT,6
2016-06-28 21:00:00+00:00,DSI,MTH,3
2016-06-28 21:00:00+00:00,DSI,MTN,6
2016-06-28 21:00:00+00:00,DSI,MTR,7
2016-06-28 21:00:00+00:00,DSI,MZ,4
2016-06-28 21:00:00+00:00,DSI,NA,4
2016-06-28 21:00:00+00:00,DSI,NDB,4
2016-06-28 21:00:00+00:00,DSI,NH,6
2016-06-28 21:00:00+00:00,DSI,NKK,7
2016-06-28 21:00:00+00:00,DSI,NM,8
2016-06-28 21:00:00+00:00,DSI,NMD,5
2016-06-28 21:00:00+00:00,DSI,NMGO,4
2016-06-28 21:00:00+00:00,DSI,NMH,4
2016-06-28 21:00:00+00:00,DSI,NML,7
2016-06-28 21:00:00+00:00,DSI,NS,6
2016-06-28 21:00:00+00:00,DSI,NSCH,6
2016-06-28 21:00:00+00:00,DSI,NVD,3
2016-06-28 21:00:00+00:00,DSI,NVP,3
2016-06-28 21:00:00+00:00,DSI,NWK,6
2016-06-28 21:00:00+00:00,DSI,NWL,5
2016-06-28 21:00:00+00:00,DSI,O,8
2016-06-28 21:00:00+00:00,DSI,OBD,3
2016-06-28 21:00:00+00:00,DSI,ODB,6
2016-06-28 21:00:00+00:00,DSI,ODZ,5
2016-06-28 21:00:00+00:00,DSI,OMN,3
2016-06-28 21:00:00+00:00,DSI,OP,2
2016-06-28 21:00:00+00:00,DSI,OST,6
2016-06-28 21:00:00+00:00,DSI,OT,3
2016-06-28 21:00:00+00:00,DSI,OTB,3
2016-06-28 21:00:00+00:00,DSI,OVN,6
2016-06-28 21:00:00+00:00,DSI,OW,3
2016-06-28 21:00:00+00:00,DSI,PMO,6
2016-06-28 21:00:00+00:00,DSI,PMR,4
2016-06-28 21:00:00+00:00,DSI,PMW,3
2016-06-28 21:00:00+00:00,DSI,PT,3
2016-06-28 21:00:00+00:00,DSI,RAI,6
2016-06-28 21:00:00+00:00,DSI,RAT,6
2016-06-28 21:00:00+00:00,DSI,RB,4
2016-06-28 21:00:00+00:00,DSI,RD,4
2016-06-28 21:00:00+00:00,DSI,RH,5
2016-06-28 21:00:00+00:00,DSI,RHN,2
2016-06-28 21:00:00+00:00,DSI,RL,5
2016-06-28 21:00:00+00:00,DSI,RLB,3
2016-06-28 21:00:00+00:00,DSI,RM,4
2016-06-28 21:00:00+00:00,DSI,RS,3
2016-06-28 21:00:00+00:00,DSI,RSD,14
2016-06-28 21:00:00+00:00,DSI,RSN,8
2016-06-28 21:00:00+00:00,DSI,RSW,3
2016-06-28 21:00:00+00:00,DSI,RTA,7
2016-06-28 21:00:00+00:00,DSI,RTB,6
2016-06-28 21:00:00+00:00,DSI,RTD,8
2016-06-28 21:00:00+00:00,DSI,RTN,3
2016-06-28 21:00:00+00:00,DSI,RTZ,7
2016-06-28 21:00:00+00:00,DSI,RV,6
2016-06-28 21:00:00+00:00,DSI,RVS,8
2016-06-28 21:00:00+00:00,DSI,SBK,6
2016-06-28 21:00:00+00:00,DSI,SD,7
2016-06-28 21:00:00+00:00,DSI,SDA,3
2016-06-28 21:00:00+00:00,DSI,SDM,8
2016-06-28 21:00:00+00:00,DSI,SDT,3
2016-06-28 21:00:00+00:00,DSI,SDTB,4
2016-06-28 21:00:00+00:00,DSI,SGL,6
2016-06-28 21:00:00+00:00,DSI,SGN,7
2016-06-28 21:00:00+00:00,DSI,SHL,5
2016-06-28 21:00:00+00:00,DSI,SK,4
2016-06-28 21:00:00+00:00,DSI,SKND,6
2016-06-28 21:00:00+00:00,DSI,SM,6
2016-06-28 21:00:00+00:00,DSI,SN,5
2016-06-28 21:00:00+00:00,DSI,SOG,6
2016-06-28 21:00:00+00:00,DSI,SPM,7
2016-06-28 21:00:00+00:00,DSI,SPTN,3
2016-06-28 21:00:00+00:00,DSI,SPTZ,3
2016-06-28 21:00:00+00:00,DSI,SRN,3
2016-06-28 21:00:00+00:00,DSI,SSH,7
2016-06-28 21:00:00+00:00,DSI,ST,4
2016-06-28 21:00:00+00:00,DSI,STD,5
2016-06-28 21:00:00+00:00,DSI,STM,2
2016-06-28 21:00:00+00:00,DSI,STV,2
2016-06-28 21:00:00+00:00,DSI,STZ,3
2016-06-28 21:00:00+00:00,DSI,SWD,3
2016-06-28 21:00:00+00:00,DSI,SWK,6
2016-06-28 21:00:00+00:00,DSI,TB,5
2016-06-28 21:00:00+00:00,DSI,TBG,6
2016-06-28 21:00:00+00:00,DSI,TBR,4
2016-06-28 21:00:00+00:00,DSI,TBU,7
2016-06-28 21:00:00+00:00,DSI,TG,7
2016-06-28 21:00:00+00:00,DSI,TL,3
2016-06-28 21:00:00+00:00,DSI,TPSW,6
2016-06-28 21:00:00+00:00,DSI,TWL,5
2016-06-28 21:00:00+00:00,DSI,UHM,6
2016-06-28 21:00:00+00:00,DSI,UHZ,3
2016-06-28 21:00:00+00:00,DSI,UST,5
2016-06-28 21:00:00+00:00,DSI,UT,9
2016-06-28 21:00:00+00:00,DSI,UTG,3
2016-06-28 21:00:00+00:00,DSI,UTLN,6
2016-06-28 21:00:00+00:00,DSI,UTLR,7
2016-06-28 21:00:00+00:00,DSI,UTM,2
2016-06-28 21:00:00+00:00,DSI,UTO,5
2016-06-28 21:00:00+00:00,DSI,UTT,6
2016-06-28 21:00:00+00:00,DSI,UTZL,6
2016-06-28 21:00:00+00:00,DSI,VB,3
2016-06-28 21:00:00+00:00,DSI,VD,6
2016-06-28 21:00:00+00:00,DSI,VDG,3
2016-06-28 21:00:00+00:00,DSI,VDL,4
2016-06-28 21:00:00+00:00,DSI,VDM,5
2016-06-28 21:00:00+00:00,DSI,VDO,7
2016-06-28 21:00:00+00:00,DSI,VDW,3
2016-06-28 21:00:00+00:00,DSI,VEM,7
2016-06-28 21:00:00+00:00,DSI,VG,6
2016-06-28 21:00:00+00:00,DSI,VH,6
2016-06-28 21:00:00+00:00,DSI,VHP,5
2016-06-28 21:00:00+00:00,DSI,VK,4
2016-06-28 21:00:00+00:00,DSI,VL,3
2016-06-28 21:00:00+00:00,DSI,VLB,6
2016-06-28 21:00:00+00:00,DSI,VNDC,6
2016-06-28 21:00:00+00:00,DSI,VNDW,5
2016-06-28 21:00:00+00:00,DSI,VP,6
2016-06-28 21:00:00+00:00,DSI,VRY,6
2016-06-28 21:00:00+00:00,DSI,VS,3
2016-06-28 21:00:00+00:00,DSI,VSS,6
2016-06-28 21:00:00+00:00,DSI,VST,8
2016-06-28 21:00:00+00:00,DSI,VSV,6
2016-06-28 21:00:00+00:00,DSI,VTN,4
2016-06-28 21:00:00+00:00,DSI,VZ,5
2016-06-28 21:00:00+00:00,DSI,WAD,6
2016-06-28 21:00:00+00:00,DSI,WADN,6
2016-06-28 21:00:00+00:00,DSI,WC,9
2016-06-28 21:00:00+00:00,DSI,WD,6
2016-06-28 21:00:00+00:00,DSI,WDN,6
2016-06-28 21:00:00+00:00,DSI,WF,5
2016-06-28 21:00:00+00:00,DSI,WFM,6
2016-06-28 21:00:00+00:00,DSI,WH,6
2016-06-28 21:00:00+00:00,DSI,WK,2
2016-06-28 21:00:00+00:00,DSI,WL,7
2016-06-28 21:00:00+00:00,DSI,WM,4
2016-06-28 21:00:00+00:00,DSI,WP,6
2016-06-28 21:00:00+00:00,DSI,WS,6
2016-06-28 21:00:00+00:00,DSI,WSM,4
2016-06-28 21:00:00+00:00,DSI,WT,9
2016-06-28 21:00:00+00:00,DSI,WTV,4
2016-06-28 21:00:00+00:00,DSI,WV,6
2016-06-28 21:00:00+00:00,DSI,WW,6
2016-06-28 21:00:00+00:00,DSI,WWW,6
2016-06-28 21:00:00+00:00,DSI,WZ,6
2016-06-28 21:00:00+00:00,DSI,YPB,4
2016-06-28 21:00:00+00:00,DSI,ZA,5
2016-06-28 21:00:00+00:00,DSI,ZB,3
2016-06-28 21:00:00+00:00,DSI,ZBM,5
2016-06-28 21:00:00+00:00,DSI,ZD,7
2016-06-28 21:00:00+00:00,DSI,ZDK,8
2016-06-28 21:00:00+00:00,DSI,ZH,6
2016-06-28 21:00:00+00:00,DSI,ZL,6
2016-06-28 21:00:00+00:00,DSI,ZLW,4
2016-06-28 21:00:00+00:00,DSI,ZP,3
2016-06-28 21:00:00+00:00,DSI,ZTM,6
2016-06-28 21:00:00+00:00,DSI,ZTMO,4
2016-06-28 21:00:00+00:00,DSI,ZV,6
2016-06-28 21:00:00+00:00,DSI,ZVB,5
2016-06-28 21:00:00+00:00,DSI,ZVT,5
2016-06-28 21:00:00+00:00,DSI,ZWD,3
2016-06-28 22:00:00+00:00,DSI,AC,4
2016-06-28 22:00:00+00:00,DSI,AH,10
2016-06-28 22:00:00+00:00,DSI,AHP,3
2016-06-28 22:00:00+00:00,DSI,AHPR,6
2016-06-28 22:00:00+00:00,DSI,AHZ,4
2016-06-28 22:00:00+00:00,DSI,AKL,4
2016-06-28 22:00:00+00:00,DSI,AKM,4
2016-06-28 22:00:00+00:00,DSI,ALM,4
2016-06-28 22:00:00+00:00,DSI,ALMB,7
2016-06-28 22:00:00+00:00,DSI,ALMM,7
2016-06-28 22:00:00+00:00,DSI,ALMO,4
2016-06-28 22:00:00+00:00,DSI,ALMP,4
2016-06-28 22:00:00+00:00,DSI,AMF,6
2016-06-28 22:00:00+00:00,DSI,AMFS,6
2016-06-28 22:00:00+00:00,DSI,AML,8
2016-06-28 22:00:00+00:00,DSI,AMPO,5
2016-06-28 22:00:00+00:00,DSI,AMR,6
2016-06-28 22:00:00+00:00,DSI,AMRI,7
2016-06-28 22:00:00+00:00,DSI,AMRN,4
2016-06-28 22:00:00+00:00,DSI,ANA,6
2016-06-28 22:00:00+00:00,DSI,APD,7
2016-06-28 22:00:00+00:00,DSI,APDM,3
2016-06-28 22:00:00+00:00,DSI,APDO,5
2016-06-28 22:00:00+00:00,DSI,APG,5
2016-06-28 22:00:00+00:00,DSI,APN,9
2016-06-28 22:00:00+00:00,DSI,ARN,4
2016-06-28 22:00:00+00:00,DSI,ASA,9
2016-06-28 22:00:00+00:00,DSI,ASB,8
2016-06-28 22:00:00+00:00,DSI,ASD,9
2016-06-28 22:00:00+00:00,DSI,ASDL,7
2016-06-28 22:00:00+00:00,DSI,ASDM,10
2016-06-28 22:00:00+00:00,DSI,ASDZ,6
2016-06-28 22:00:00+00:00,DSI,ASHD,8
2016-06-28 22:00:00+00:00,DSI,ASN,3
2016-06-28 22:00:00+00:00,DSI,ASS,7
2016-06-28 22:00:00+00:00,DSI,ASSP,3
2016-06-28 22:00:00+00:00,DSI,ATN,5
2016-06-28 22:00:00+00:00,DSI,AVAT,3
2016-06-28 22:00:00+00:00,DSI,BD,9
2016-06-28 22:00:00+00:00,DSI,BDE,7
2016-06-28 22:00:00+00:00,DSI,BDG,4
2016-06-28 22:00:00+00:00,DSI,BDM,2
2016-06-28 22:00:00+00:00,DSI,BDPB,6
2016-06-28 22:00:00+00:00,DSI,BET,10
2016-06-28 22:00:00+00:00,DSI,BF,6
2016-06-28 22:00:00+00:00,DSI,BGN,3
2016-06-28 22:00:00+00:00,DSI,BHDV,3
2016-06-28 22:00:00+00:00,DSI,BHV,7
2016-06-28 22:00:00+00:00,DSI,BK,4
2016-06-28 22:00:00+00:00,DSI,BKF,3
2016-06-28 22:00:00+00:00,DSI,BKG,5
2016-06-28 22:00:00+00:00,DSI,BKL,4
2016-06-28 22:00:00+00:00,DSI,BL,5
2016-06-28 22:00:00+00:00,DSI,BLL,3
2016-06-28 22:00:00+00:00,DSI,BMN,5
2016-06-28 22:00:00+00:00,DSI,BMR,3
2016-06-28 22:00:00+00:00,DSI,BN,8
2016-06-28 22:00:00+00:00,DSI,BNC,3
2016-06-28 22:00:00+00:00,DSI,BNK,6
2016-06-28 22:00:00+00:00,DSI,BNN,3
2016-06-28 22:00:00+00:00,DSI,BNZ,3
2016-06-28 22:00:00+00:00,DSI,BP,4
2016-06-28 22:00:00+00:00,DSI,BR,7
2016-06-28 22:00:00+00:00,DSI,BRD,7
2016-06-28 22:00:00+00:00,DSI,BRN,7
2016-06-28 22:00:00+00:00,DSI,BSD,2
2016-06-28 22:00:00+00:00,DSI,BSK,6
2016-06-28 22:00:00+00:00,DSI,BSMZ,8
2016-06-28 22:00:00+00:00,DSI,BTL,11
2016-06-28 22:00:00+00:00,DSI,BV,5
2016-06-28 22:00:00+00:00,DSI,BZL,6
2016-06-28 22:00:00+00:00,DSI,CAS,9
2016-06-28 22:00:00+00:00,DSI,CK,3
2016-06-28 22:00:00+00:00,DSI,CL,7
2016-06-28 22:00:00+00:00,DSI,CO,3
2016-06-28 22:00:00+00:00,DSI,CPS,7
2016-06-28 22:00:00+00:00,DSI,CVM,3
2016-06-28 22:00:00+00:00,DSI,DA,3
2016-06-28 22:00:00+00:00,DSI,DB,4
2016-06-28 22:00:00+00:00,DSI,DDN,6
2016-06-28 22:00:00+00:00,DSI,DDR,11
2016-06-28 22:00:00+00:00,DSI,DDRS,6
2016-06-28 22:00:00+00:00,DSI,DDZD,8
2016-06-28 22:00:00+00:00,DSI,DEI,4
2016-06-28 22:00:00+00:00,DSI,DID,5
2016-06-28 22:00:00+00:00,DSI,DL,3
2016-06-28 22:00:00+00:00,DSI,DLD,3
2016-06-28 22:00:00+00:00,DSI,DLN,3
2016-06-28 22:00:00+00:00,DSI,DMN,6
2016-06-28 22:00:00+00:00,DSI,DMNZ,3
2016-06-28 22:00:00+00:00,DSI,DN,2
2016-06-28 22:00:00+00:00,DSI,DR,3
2016-06-28 22:00:00+00:00,DSI,DRH,7
2016-06-28 22:00:00+00:00,DSI,DRON,5
2016-06-28 22:00:00+00:00,DSI,DRP,2
2016-06-28 22:00:00+00:00,DSI,DT,4
2016-06-28 22:00:00+00:00,DSI,DTC,5
2016-06-28 22:00:00+00:00,DSI,DTCH,6
2016-06-28 22:00:00+00:00,DSI,DTZ,4
2016-06-28 22:00:00+00:00,DSI,DV,4
2016-06-28 22:00:00+00:00,DSI,DVC,5
2016-06-28 22:00:00+00:00,DSI,DVD,8
2016-06-28 22:00:00+00:00,DSI,DVN,5
2016-06-28 22:00:00+00:00,DSI,DVNK,3
2016-06-28 22:00:00+00:00,DSI,DWE,3
2016-06-28 22:00:00+00:00,DSI,DZ,6
2016-06-28 22:00:00+00:00,DSI,DZW,5
2016-06-28 22:00:00+00:00,DSI,EC,4
2016-06-28 22:00:00+00:00,DSI,ED,8
2016-06-28 22:00:00+00:00,DSI,EDC,3
2016-06-28 22:00:00+00:00,DSI,EDN,5
2016-06-28 22:00:00+00:00,DSI,EGH,7
2016-06-28 22:00:00+00:00,DSI,EGHM,4
2016-06-28 22:00:00+00:00,DSI,EHS,9
2016-06-28 22:00:00+00:00,DSI,EHV,9
2016-06-28 22:00:00+00:00,DSI,EKZ,6
2016-06-28 22:00:00+00:00,DSI,EML,5
2016-06-28 22:00:00+00:00,DSI,EMN,4
2016-06-28 22:00:00+00:00,DSI,EMNZ,5
2016-06-28 22:00:00+00:00,DSI,ES,5
2016-06-28 22:00:00+00:00,DSI,ESE,2
2016-06-28 22:00:00+00:00,DSI,ESK,8
2016-06-28 22:00:00+00:00,DSI,EST,5
2016-06-28 22:00:00+00:00,DSI,ETN,7
2016-06-28 22:00:00+00:00,DSI,FN,5
2016-06-28 22:00:00+00:00,DSI,FWD,2
2016-06-28 22:00:00+00:00,DSI,GBG,3
2016-06-28 22:00:00+00:00,DSI,GBR,2
2016-06-28 22:00:00+00:00,DSI,GD,12
2016-06-28 22:00:00+00:00,DSI,GDG,5
2016-06-28 22:00:00+00:00,DSI,GDM,7
2016-06-28 22:00:00+00:00,DSI,GDR,3
2016-06-28 22:00:00+00:00,DSI,GERP,8
2016-06-28 22:00:00+00:00,DSI,GK,4
2016-06-28 22:00:00+00:00,DSI,GLN,6
2016-06-28 22:00:00+00:00,DSI,GN,7
2016-06-28 22:00:00+00:00,DSI,GND,3
2016-06-28 22:00:00+00:00,DSI,GNN,4
2016-06-28 22:00:00+00:00,DSI,GO,5
2016-06-28 22:00:00+00:00,DSI,GP,4
2016-06-28 22:00:00+00:00,DSI,GR,3
2016-06-28 22:00:00+00:00,DSI,GS,3
2016-06-28 22:00:00+00:00,DSI,GV,7
2016-06-28 22:00:00+00:00,DSI,GVC,7
2016-06-28 22:00:00+00:00,DSI,GVM,8
2016-06-28 22:00:00+00:00,DSI,GVMW,4
2016-06-28 22:00:00+00:00,DSI,GW,5
2016-06-28 22:00:00+00:00,DSI,GZ,6
2016-06-28 22:00:00+00:00,DSI,HAD,3
2016-06-28 22:00:00+00:00,DSI,HB,3
2016-06-28 22:00:00+00:00,DSI,HBZM,3
2016-06-28 22:00:00+00:00,DSI,HD,3
2016-06-28 22:00:00+00:00,DSI,HDB,3
2016-06-28 22:00:00+00:00,DSI,HDE,3
2016-06-28 22:00:00+00:00,DSI,HDG,2
2016-06-28 22:00:00+00:00,DSI,HDR,5
2016-06-28 22:00:00+00:00,DSI,HDRZ,5
2016-06-28 22:00:00+00:00,DSI,HFD,6
2016-06-28 22:00:00+00:00,DSI,HGL,7
2016-06-28 22:00:00+00:00,DSI,HGLG,5
2016-06-28 22:00:00+00:00,DSI,HGLO,3
2016-06-28 22:00:00+00:00,DSI,HGV,4
2016-06-28 22:00:00+00:00,DSI,HGZ,3
2016-06-28 22:00:00+00:00,DSI,HIL,3
2016-06-28 22:00:00+00:00,DSI,HK,4
2016-06-28 22:00:00+00:00,DSI,HKS,3
2016-06-28 22:00:00+00:00,DSI,HLD,6
2016-06-28 22:00:00+00:00,DSI,HLDS,3
2016-06-28 22:00:00+00:00,DSI,HLG,6
2016-06-28 22:00:00+00:00,DSI,HLGH,4
2016-06-28 22:00:00+00:00,DSI,HLM,12
2016-06-28 22:00:00+00:00,DSI,HLMS,5
2016-06-28 22:00:00+00:00,DSI,HLO,10
2016-06-28 22:00:00+00:00,DSI,HM,4
2016-06-28 22:00:00+00:00,DSI,HMBH,7
2016-06-28 22:00:00+00:00,DSI,HMBV,4
2016-06-28 22:00:00+00:00,DSI,HMH,3
2016-06-28 22:00:00+00:00,DSI,HMN,5
2016-06-28 22:00:00+00:00,DSI,HN,3
2016-06-28 22:00:00+00:00,DSI,HNK,3
2016-06-28 22:00:00+00:00,DSI,HNO,6
2016-06-28 22:00:00+00:00,DSI,HNP,3
2016-06-28 22:00:00+00:00,DSI,HON,3
2016-06-28 22:00:00+00:00,DSI,HOR,7
2016-06-28 22:00:00+00:00,DSI,HR,2
2016-06-28 22:00:00+00:00,DSI,HRL,3
2016-06-28 22:00:00+00:00,DSI,HRLK,7
2016-06-28 22:00:00+00:00,DSI,HRLW,5
2016-06-28 22:00:00+00:00,DSI,HRN,6
2016-06-28 22:00:00+00:00,DSI,HRT,5
2016-06-28 22:00:00+00:00,DSI,HT,12
2016-06-28 22:00:00+00:00,DSI,HTN,8
2016-06-28 22:00:00+00:00,DSI,HTNC,5
2016-06-28 22:00:00+00:00,DSI,HTO,4
2016-06-28 22:00:00+00:00,DSI,HVL,5
2016-06-28 22:00:00+00:00,DSI,HVS,6
2016-06-28 22:00:00+00:00,DSI,HVSM,4
2016-06-28 22:00:00+00:00,DSI,HVSP,7
