2016-06-08 19:00:00+00:00,DSI,MSS,10
2016-06-08 19:00:00+00:00,DSI,MSW,9
2016-06-08 19:00:00+00:00,DSI,MT,6
2016-06-08 19:00:00+00:00,DSI,MTH,9
2016-06-08 19:00:00+00:00,DSI,MTN,10
2016-06-08 19:00:00+00:00,DSI,MTR,6
2016-06-08 19:00:00+00:00,DSI,MZ,8
2016-06-08 19:00:00+00:00,DSI,NA,5
2016-06-08 19:00:00+00:00,DSI,NDB,5
2016-06-08 19:00:00+00:00,DSI,NH,4
2016-06-08 19:00:00+00:00,DSI,NKK,5
2016-06-08 19:00:00+00:00,DSI,NM,10
2016-06-08 19:00:00+00:00,DSI,NMD,5
2016-06-08 19:00:00+00:00,DSI,NMGO,4
2016-06-08 19:00:00+00:00,DSI,NMH,9
2016-06-08 19:00:00+00:00,DSI,NML,9
2016-06-08 19:00:00+00:00,DSI,NS,7
2016-06-08 19:00:00+00:00,DSI,NSCH,4
2016-06-08 19:00:00+00:00,DSI,NVD,5
2016-06-08 19:00:00+00:00,DSI,NVP,11
2016-06-08 19:00:00+00:00,DSI,NWK,5
2016-06-08 19:00:00+00:00,DSI,NWL,9
2016-06-08 19:00:00+00:00,DSI,O,5
2016-06-08 19:00:00+00:00,DSI,OBD,9
2016-06-08 19:00:00+00:00,DSI,ODB,4
2016-06-08 19:00:00+00:00,DSI,ODZ,4
2016-06-08 19:00:00+00:00,DSI,OMN,8
2016-06-08 19:00:00+00:00,DSI,OP,9
2016-06-08 19:00:00+00:00,DSI,OST,5
2016-06-08 19:00:00+00:00,DSI,OT,4
2016-06-08 19:00:00+00:00,DSI,OTB,4
2016-06-08 19:00:00+00:00,DSI,OVN,7
2016-06-08 19:00:00+00:00,DSI,OW,5
2016-06-08 19:00:00+00:00,DSI,PMO,10
2016-06-08 19:00:00+00:00,DSI,PMR,9
2016-06-08 19:00:00+00:00,DSI,PMW,5
2016-06-08 19:00:00+00:00,DSI,PT,12
2016-06-08 19:00:00+00:00,DSI,RAI,10
2016-06-08 19:00:00+00:00,DSI,RAT,9
2016-06-08 19:00:00+00:00,DSI,RB,6
2016-06-08 19:00:00+00:00,DSI,RD,5
2016-06-08 19:00:00+00:00,DSI,RH,9
2016-06-08 19:00:00+00:00,DSI,RHN,4
2016-06-08 19:00:00+00:00,DSI,RL,9
2016-06-08 19:00:00+00:00,DSI,RLB,5
2016-06-08 19:00:00+00:00,DSI,RM,5
2016-06-08 19:00:00+00:00,DSI,RS,11
2016-06-08 19:00:00+00:00,DSI,RSD,6
2016-06-08 19:00:00+00:00,DSI,RSN,7
2016-06-08 19:00:00+00:00,DSI,RSW,5
2016-06-08 19:00:00+00:00,DSI,RTA,4
2016-06-08 19:00:00+00:00,DSI,RTB,10
2016-06-08 19:00:00+00:00,DSI,RTD,5
2016-06-08 19:00:00+00:00,DSI,RTN,5
2016-06-08 19:00:00+00:00,DSI,RTZ,4
2016-06-08 19:00:00+00:00,DSI,RV,9
2016-06-08 19:00:00+00:00,DSI,RVS,5
2016-06-08 19:00:00+00:00,DSI,SBK,5
2016-06-08 19:00:00+00:00,DSI,SD,8
2016-06-08 19:00:00+00:00,DSI,SDA,9
2016-06-08 19:00:00+00:00,DSI,SDM,6
2016-06-08 19:00:00+00:00,DSI,SDT,6
2016-06-08 19:00:00+00:00,DSI,SDTB,10
2016-06-08 19:00:00+00:00,DSI,SGL,10
2016-06-08 19:00:00+00:00,DSI,SGN,5
2016-06-08 19:00:00+00:00,DSI,SHL,7
2016-06-08 19:00:00+00:00,DSI,SK,8
2016-06-08 19:00:00+00:00,DSI,SKND,4
2016-06-08 19:00:00+00:00,DSI,SM,4
2016-06-08 19:00:00+00:00,DSI,SN,4
2016-06-08 19:00:00+00:00,DSI,SOG,9
2016-06-08 19:00:00+00:00,DSI,SPM,9
2016-06-08 19:00:00+00:00,DSI,SPTN,5
2016-06-08 19:00:00+00:00,DSI,SPTZ,9
2016-06-08 19:00:00+00:00,DSI,SRN,9
2016-06-08 19:00:00+00:00,DSI,SSH,11
2016-06-08 19:00:00+00:00,DSI,ST,5
2016-06-08 19:00:00+00:00,DSI,STD,10
2016-06-08 19:00:00+00:00,DSI,STM,5
2016-06-08 19:00:00+00:00,DSI,STV,4
2016-06-08 19:00:00+00:00,DSI,STZ,9
2016-06-08 19:00:00+00:00,DSI,SWD,10
2016-06-08 19:00:00+00:00,DSI,SWK,6
2016-06-08 19:00:00+00:00,DSI,TB,10
2016-06-08 19:00:00+00:00,DSI,TBG,8
2016-06-08 19:00:00+00:00,DSI,TBR,10
2016-06-08 19:00:00+00:00,DSI,TBU,6
2016-06-08 19:00:00+00:00,DSI,TG,5
2016-06-08 19:00:00+00:00,DSI,TL,5
2016-06-08 19:00:00+00:00,DSI,TPSW,4
2016-06-08 19:00:00+00:00,DSI,TWL,6
2016-06-08 19:00:00+00:00,DSI,UHM,5
2016-06-08 19:00:00+00:00,DSI,UHZ,10
2016-06-08 19:00:00+00:00,DSI,UST,10
2016-06-08 19:00:00+00:00,DSI,UT,12
2016-06-08 19:00:00+00:00,DSI,UTG,5
2016-06-08 19:00:00+00:00,DSI,UTLN,4
2016-06-08 19:00:00+00:00,DSI,UTLR,5
2016-06-08 19:00:00+00:00,DSI,UTM,4
2016-06-08 19:00:00+00:00,DSI,UTO,6
2016-06-08 19:00:00+00:00,DSI,UTT,9
2016-06-08 19:00:00+00:00,DSI,UTZL,4
2016-06-08 19:00:00+00:00,DSI,VB,5
2016-06-08 19:00:00+00:00,DSI,VD,9
2016-06-08 19:00:00+00:00,DSI,VDG,8
2016-06-08 19:00:00+00:00,DSI,VDL,5
2016-06-08 19:00:00+00:00,DSI,VDM,5
2016-06-08 19:00:00+00:00,DSI,VDO,10
2016-06-08 19:00:00+00:00,DSI,VDW,5
2016-06-08 19:00:00+00:00,DSI,VEM,9
2016-06-08 19:00:00+00:00,DSI,VG,10
2016-06-08 19:00:00+00:00,DSI,VH,8
2016-06-08 19:00:00+00:00,DSI,VHP,9
2016-06-08 19:00:00+00:00,DSI,VK,5
2016-06-08 19:00:00+00:00,DSI,VL,4
2016-06-08 19:00:00+00:00,DSI,VLB,9
2016-06-08 19:00:00+00:00,DSI,VNDC,9
2016-06-08 19:00:00+00:00,DSI,VNDW,9
2016-06-08 19:00:00+00:00,DSI,VP,9
2016-06-08 19:00:00+00:00,DSI,VRY,10
2016-06-08 19:00:00+00:00,DSI,VS,4
2016-06-08 19:00:00+00:00,DSI,VSS,10
2016-06-08 19:00:00+00:00,DSI,VST,9
2016-06-08 19:00:00+00:00,DSI,VSV,4
2016-06-08 19:00:00+00:00,DSI,VTN,9
2016-06-08 19:00:00+00:00,DSI,VZ,9
2016-06-08 19:00:00+00:00,DSI,WAD,5
2016-06-08 19:00:00+00:00,DSI,WADN,5
2016-06-08 19:00:00+00:00,DSI,WC,4
2016-06-08 19:00:00+00:00,DSI,WD,5
2016-06-08 19:00:00+00:00,DSI,WDN,9
2016-06-08 19:00:00+00:00,DSI,WF,8
2016-06-08 19:00:00+00:00,DSI,WFM,5
2016-06-08 19:00:00+00:00,DSI,WH,5
2016-06-08 19:00:00+00:00,DSI,WK,4
2016-06-08 19:00:00+00:00,DSI,WL,5
2016-06-08 19:00:00+00:00,DSI,WM,6
2016-06-08 19:00:00+00:00,DSI,WP,9
2016-06-08 19:00:00+00:00,DSI,WS,10
2016-06-08 19:00:00+00:00,DSI,WSM,9
2016-06-08 19:00:00+00:00,DSI,WT,7
2016-06-08 19:00:00+00:00,DSI,WTV,5
2016-06-08 19:00:00+00:00,DSI,WV,4
2016-06-08 19:00:00+00:00,DSI,WW,5
2016-06-08 19:00:00+00:00,DSI,WWW,8
2016-06-08 19:00:00+00:00,DSI,WZ,10
2016-06-08 19:00:00+00:00,DSI,YPB,5
2016-06-08 19:00:00+00:00,DSI,ZA,8
2016-06-08 19:00:00+00:00,DSI,ZB,9
2016-06-08 19:00:00+00:00,DSI,ZBM,4
2016-06-08 19:00:00+00:00,DSI,ZD,6
2016-06-08 19:00:00+00:00,DSI,ZDK,10
2016-06-08 19:00:00+00:00,DSI,ZH,8
2016-06-08 19:00:00+00:00,DSI,ZL,5
2016-06-08 19:00:00+00:00,DSI,ZLW,6
2016-06-08 19:00:00+00:00,DSI,ZP,9
2016-06-08 19:00:00+00:00,DSI,ZTM,5
2016-06-08 19:00:00+00:00,DSI,ZTMO,5
2016-06-08 19:00:00+00:00,DSI,ZV,5
2016-06-08 19:00:00+00:00,DSI,ZVB,5
2016-06-08 19:00:00+00:00,DSI,ZVT,6
2016-06-08 19:00:00+00:00,DSI,ZWD,5
2016-06-08 20:00:00+00:00,DSI,AC,6
2016-06-08 20:00:00+00:00,DSI,AH,5
2016-06-08 20:00:00+00:00,DSI,AHP,7
2016-06-08 20:00:00+00:00,DSI,AHPR,6
2016-06-08 20:00:00+00:00,DSI,AHZ,4
2016-06-08 20:00:00+00:00,DSI,AKL,6
2016-06-08 20:00:00+00:00,DSI,AKM,4
2016-06-08 20:00:00+00:00,DSI,ALM,3
2016-06-08 20:00:00+00:00,DSI,ALMB,4
2016-06-08 20:00:00+00:00,DSI,ALMM,7
2016-06-08 20:00:00+00:00,DSI,ALMO,5
2016-06-08 20:00:00+00:00,DSI,ALMP,6
2016-06-08 20:00:00+00:00,DSI,AMF,6
2016-06-08 20:00:00+00:00,DSI,AMFS,7
2016-06-08 20:00:00+00:00,DSI,AML,4
2016-06-08 20:00:00+00:00,DSI,AMPO,5
2016-06-08 20:00:00+00:00,DSI,AMR,5
2016-06-08 20:00:00+00:00,DSI,AMRI,5
2016-06-08 20:00:00+00:00,DSI,AMRN,4
2016-06-08 20:00:00+00:00,DSI,ANA,6
2016-06-08 20:00:00+00:00,DSI,APD,3
2016-06-08 20:00:00+00:00,DSI,APDM,3
2016-06-08 20:00:00+00:00,DSI,APDO,3
2016-06-08 20:00:00+00:00,DSI,APG,6
2016-06-08 20:00:00+00:00,DSI,APN,6
2016-06-08 20:00:00+00:00,DSI,ARN,4
2016-06-08 20:00:00+00:00,DSI,ASA,6
2016-06-08 20:00:00+00:00,DSI,ASB,4
2016-06-08 20:00:00+00:00,DSI,ASD,6
2016-06-08 20:00:00+00:00,DSI,ASDL,6
2016-06-08 20:00:00+00:00,DSI,ASDM,5
2016-06-08 20:00:00+00:00,DSI,ASDZ,8
2016-06-08 20:00:00+00:00,DSI,ASHD,3
2016-06-08 20:00:00+00:00,DSI,ASN,9
2016-06-08 20:00:00+00:00,DSI,ASS,9
2016-06-08 20:00:00+00:00,DSI,ASSP,7
2016-06-08 20:00:00+00:00,DSI,ATN,3
2016-06-08 20:00:00+00:00,DSI,AVAT,7
2016-06-08 20:00:00+00:00,DSI,BD,8
2016-06-08 20:00:00+00:00,DSI,BDE,6
2016-06-08 20:00:00+00:00,DSI,BDG,6
2016-06-08 20:00:00+00:00,DSI,BDM,3
2016-06-08 20:00:00+00:00,DSI,BDPB,3
2016-06-08 20:00:00+00:00,DSI,BET,8
2016-06-08 20:00:00+00:00,DSI,BF,3
2016-06-08 20:00:00+00:00,DSI,BGN,3
2016-06-08 20:00:00+00:00,DSI,BHDV,3
2016-06-08 20:00:00+00:00,DSI,BHV,4
2016-06-08 20:00:00+00:00,DSI,BK,3
2016-06-08 20:00:00+00:00,DSI,BKF,3
2016-06-08 20:00:00+00:00,DSI,BKG,4
2016-06-08 20:00:00+00:00,DSI,BKL,6
2016-06-08 20:00:00+00:00,DSI,BL,8
2016-06-08 20:00:00+00:00,DSI,BLL,4
2016-06-08 20:00:00+00:00,DSI,BMN,3
2016-06-08 20:00:00+00:00,DSI,BMR,4
2016-06-08 20:00:00+00:00,DSI,BN,5
2016-06-08 20:00:00+00:00,DSI,BNC,6
2016-06-08 20:00:00+00:00,DSI,BNK,4
2016-06-08 20:00:00+00:00,DSI,BNN,3
2016-06-08 20:00:00+00:00,DSI,BNZ,6
2016-06-08 20:00:00+00:00,DSI,BP,6
2016-06-08 20:00:00+00:00,DSI,BR,3
2016-06-08 20:00:00+00:00,DSI,BRD,6
2016-06-08 20:00:00+00:00,DSI,BRN,7
2016-06-08 20:00:00+00:00,DSI,BSD,6
2016-06-08 20:00:00+00:00,DSI,BSK,6
2016-06-08 20:00:00+00:00,DSI,BSMZ,5
2016-06-08 20:00:00+00:00,DSI,BTL,4
2016-06-08 20:00:00+00:00,DSI,BV,5
2016-06-08 20:00:00+00:00,DSI,BZL,7
2016-06-08 20:00:00+00:00,DSI,CAS,7
2016-06-08 20:00:00+00:00,DSI,CK,3
2016-06-08 20:00:00+00:00,DSI,CL,3
2016-06-08 20:00:00+00:00,DSI,CO,6
2016-06-08 20:00:00+00:00,DSI,CPS,4
2016-06-08 20:00:00+00:00,DSI,CVM,4
2016-06-08 20:00:00+00:00,DSI,DA,6
2016-06-08 20:00:00+00:00,DSI,DB,6
2016-06-08 20:00:00+00:00,DSI,DDN,3
2016-06-08 20:00:00+00:00,DSI,DDR,8
2016-06-08 20:00:00+00:00,DSI,DDRS,4
2016-06-08 20:00:00+00:00,DSI,DDZD,7
2016-06-08 20:00:00+00:00,DSI,DEI,6
2016-06-08 20:00:00+00:00,DSI,DID,7
2016-06-08 20:00:00+00:00,DSI,DL,6
2016-06-08 20:00:00+00:00,DSI,DLD,7
2016-06-08 20:00:00+00:00,DSI,DLN,3
2016-06-08 20:00:00+00:00,DSI,DMN,7
2016-06-08 20:00:00+00:00,DSI,DMNZ,3
2016-06-08 20:00:00+00:00,DSI,DN,4
2016-06-08 20:00:00+00:00,DSI,DR,4
2016-06-08 20:00:00+00:00,DSI,DRH,7
2016-06-08 20:00:00+00:00,DSI,DRON,7
2016-06-08 20:00:00+00:00,DSI,DRP,3
2016-06-08 20:00:00+00:00,DSI,DT,5
2016-06-08 20:00:00+00:00,DSI,DTC,3
2016-06-08 20:00:00+00:00,DSI,DTCH,3
2016-06-08 20:00:00+00:00,DSI,DTZ,7
2016-06-08 20:00:00+00:00,DSI,DV,6
2016-06-08 20:00:00+00:00,DSI,DVC,3
2016-06-08 20:00:00+00:00,DSI,DVD,5
2016-06-08 20:00:00+00:00,DSI,DVN,6
2016-06-08 20:00:00+00:00,DSI,DVNK,14
2016-06-08 20:00:00+00:00,DSI,DWE,5
2016-06-08 20:00:00+00:00,DSI,DZ,3
2016-06-08 20:00:00+00:00,DSI,DZW,6
2016-06-08 20:00:00+00:00,DSI,EC,7
2016-06-08 20:00:00+00:00,DSI,ED,7
2016-06-08 20:00:00+00:00,DSI,EDC,3
2016-06-08 20:00:00+00:00,DSI,EDN,3
2016-06-08 20:00:00+00:00,DSI,EGH,3
2016-06-08 20:00:00+00:00,DSI,EGHM,6
2016-06-08 20:00:00+00:00,DSI,EHS,5
2016-06-08 20:00:00+00:00,DSI,EHV,4
2016-06-08 20:00:00+00:00,DSI,EKZ,3
2016-06-08 20:00:00+00:00,DSI,EML,3
2016-06-08 20:00:00+00:00,DSI,EMN,3
2016-06-08 20:00:00+00:00,DSI,EMNZ,6
2016-06-08 20:00:00+00:00,DSI,ES,6
2016-06-08 20:00:00+00:00,DSI,ESE,6
2016-06-08 20:00:00+00:00,DSI,ESK,3
2016-06-08 20:00:00+00:00,DSI,EST,4
2016-06-08 20:00:00+00:00,DSI,ETN,3
2016-06-08 20:00:00+00:00,DSI,FN,3
2016-06-08 20:00:00+00:00,DSI,FWD,3
2016-06-08 20:00:00+00:00,DSI,GBG,3
2016-06-08 20:00:00+00:00,DSI,GBR,3
2016-06-08 20:00:00+00:00,DSI,GD,6
2016-06-08 20:00:00+00:00,DSI,GDG,6
2016-06-08 20:00:00+00:00,DSI,GDM,3
2016-06-08 20:00:00+00:00,DSI,GDR,7
2016-06-08 20:00:00+00:00,DSI,GERP,5
2016-06-08 20:00:00+00:00,DSI,GK,5
2016-06-08 20:00:00+00:00,DSI,GLN,6
2016-06-08 20:00:00+00:00,DSI,GN,6
2016-06-08 20:00:00+00:00,DSI,GND,7
2016-06-08 20:00:00+00:00,DSI,GNN,5
2016-06-08 20:00:00+00:00,DSI,GO,6
2016-06-08 20:00:00+00:00,DSI,GP,6
2016-06-08 20:00:00+00:00,DSI,GR,7
2016-06-08 20:00:00+00:00,DSI,GS,7
2016-06-08 20:00:00+00:00,DSI,GV,8
2016-06-08 20:00:00+00:00,DSI,GVC,8
2016-06-08 20:00:00+00:00,DSI,GVM,9
2016-06-08 20:00:00+00:00,DSI,GVMW,3
2016-06-08 20:00:00+00:00,DSI,GW,5
2016-06-08 20:00:00+00:00,DSI,GZ,6
2016-06-08 20:00:00+00:00,DSI,HAD,6
2016-06-08 20:00:00+00:00,DSI,HB,3
2016-06-08 20:00:00+00:00,DSI,HBZM,6
2016-06-08 20:00:00+00:00,DSI,HD,5
2016-06-08 20:00:00+00:00,DSI,HDB,7
2016-06-08 20:00:00+00:00,DSI,HDE,7
2016-06-08 20:00:00+00:00,DSI,HDG,6
2016-06-08 20:00:00+00:00,DSI,HDR,3
2016-06-08 20:00:00+00:00,DSI,HDRZ,3
2016-06-08 20:00:00+00:00,DSI,HFD,4
2016-06-08 20:00:00+00:00,DSI,HGL,3
2016-06-08 20:00:00+00:00,DSI,HGLG,6
2016-06-08 20:00:00+00:00,DSI,HGLO,7
2016-06-08 20:00:00+00:00,DSI,HGV,4
2016-06-08 20:00:00+00:00,DSI,HGZ,6
2016-06-08 20:00:00+00:00,DSI,HIL,3
2016-06-08 20:00:00+00:00,DSI,HK,7
2016-06-08 20:00:00+00:00,DSI,HKS,3
2016-06-08 20:00:00+00:00,DSI,HLD,3
2016-06-08 20:00:00+00:00,DSI,HLDS,3
2016-06-08 20:00:00+00:00,DSI,HLG,3
2016-06-08 20:00:00+00:00,DSI,HLGH,5
2016-06-08 20:00:00+00:00,DSI,HLM,3
2016-06-08 20:00:00+00:00,DSI,HLMS,3
2016-06-08 20:00:00+00:00,DSI,HLO,4
2016-06-08 20:00:00+00:00,DSI,HM,4
2016-06-08 20:00:00+00:00,DSI,HMBH,3
2016-06-08 20:00:00+00:00,DSI,HMBV,6
2016-06-08 20:00:00+00:00,DSI,HMH,3
2016-06-08 20:00:00+00:00,DSI,HMN,6
2016-06-08 20:00:00+00:00,DSI,HN,5
2016-06-08 20:00:00+00:00,DSI,HNK,4
2016-06-08 20:00:00+00:00,DSI,HNO,6
2016-06-08 20:00:00+00:00,DSI,HNP,3
2016-06-08 20:00:00+00:00,DSI,HON,4
2016-06-08 20:00:00+00:00,DSI,HOR,7
2016-06-08 20:00:00+00:00,DSI,HR,4
2016-06-08 20:00:00+00:00,DSI,HRL,6
2016-06-08 20:00:00+00:00,DSI,HRLK,7
2016-06-08 20:00:00+00:00,DSI,HRLW,6
2016-06-08 20:00:00+00:00,DSI,HRN,3
2016-06-08 20:00:00+00:00,DSI,HRT,8
2016-06-08 20:00:00+00:00,DSI,HT,4
2016-06-08 20:00:00+00:00,DSI,HTN,3
2016-06-08 20:00:00+00:00,DSI,HTNC,6
2016-06-08 20:00:00+00:00,DSI,HTO,6
2016-06-08 20:00:00+00:00,DSI,HVL,6
2016-06-08 20:00:00+00:00,DSI,HVS,7
2016-06-08 20:00:00+00:00,DSI,HVSM,6
2016-06-08 20:00:00+00:00,DSI,HVSP,8
2016-06-08 20:00:00+00:00,DSI,HWD,4
2016-06-08 20:00:00+00:00,DSI,HWZB,7
2016-06-08 20:00:00+00:00,DSI,HZE,5
2016-06-08 20:00:00+00:00,DSI,IJT,6
2016-06-08 20:00:00+00:00,DSI,KBD,3
2016-06-08 20:00:00+00:00,DSI,KBK,3
2016-06-08 20:00:00+00:00,DSI,KBW,7
2016-06-08 20:00:00+00:00,DSI,KLP,7
2016-06-08 20:00:00+00:00,DSI,KMA,5
2016-06-08 20:00:00+00:00,DSI,KMR,6
2016-06-08 20:00:00+00:00,DSI,KMW,3
2016-06-08 20:00:00+00:00,DSI,KPN,3
2016-06-08 20:00:00+00:00,DSI,KPNZ,3
2016-06-08 20:00:00+00:00,DSI,KRD,6
2016-06-08 20:00:00+00:00,DSI,KRG,3
2016-06-08 20:00:00+00:00,DSI,KTR,6
2016-06-08 20:00:00+00:00,DSI,KW,7
2016-06-08 20:00:00+00:00,DSI,KZD,6
2016-06-08 20:00:00+00:00,DSI,LAA,9
2016-06-08 20:00:00+00:00,DSI,LC,3
2016-06-08 20:00:00+00:00,DSI,LDL,5
2016-06-08 20:00:00+00:00,DSI,LDM,7
2016-06-08 20:00:00+00:00,DSI,LEDN,4
2016-06-08 20:00:00+00:00,DSI,LG,7
2016-06-08 20:00:00+00:00,DSI,LLS,8
2016-06-08 20:00:00+00:00,DSI,LP,3
2016-06-08 20:00:00+00:00,DSI,LTN,3
2016-06-08 20:00:00+00:00,DSI,LTV,6
2016-06-08 20:00:00+00:00,DSI,LUT,3
2016-06-08 20:00:00+00:00,DSI,LW,6
2016-06-08 20:00:00+00:00,DSI,LWC,3
2016-06-08 20:00:00+00:00,DSI,MAS,4
2016-06-08 20:00:00+00:00,DSI,MDB,4
2016-06-08 20:00:00+00:00,DSI,MES,6
2016-06-08 20:00:00+00:00,DSI,MG,4
2016-06-08 20:00:00+00:00,DSI,MMLH,3
2016-06-08 20:00:00+00:00,DSI,MP,3
2016-06-08 20:00:00+00:00,DSI,MRB,3
2016-06-08 20:00:00+00:00,DSI,MRN,7
2016-06-08 20:00:00+00:00,DSI,MSS,6
2016-06-08 20:00:00+00:00,DSI,MSW,7
2016-06-08 20:00:00+00:00,DSI,MT,6
2016-06-08 20:00:00+00:00,DSI,MTH,7
2016-06-08 20:00:00+00:00,DSI,MTN,6
2016-06-08 20:00:00+00:00,DSI,MTR,6
2016-06-08 20:00:00+00:00,DSI,MZ,5
2016-06-08 20:00:00+00:00,DSI,NA,3
2016-06-08 20:00:00+00:00,DSI,NDB,4
2016-06-08 20:00:00+00:00,DSI,NH,3
2016-06-08 20:00:00+00:00,DSI,NKK,7
2016-06-08 20:00:00+00:00,DSI,NM,6
2016-06-08 20:00:00+00:00,DSI,NMD,3
2016-06-08 20:00:00+00:00,DSI,NMGO,3
2016-06-08 20:00:00+00:00,DSI,NMH,6
2016-06-08 20:00:00+00:00,DSI,NML,8
2016-06-08 20:00:00+00:00,DSI,NS,3
2016-06-08 20:00:00+00:00,DSI,NSCH,3
2016-06-08 20:00:00+00:00,DSI,NVD,3
2016-06-08 20:00:00+00:00,DSI,NVP,19
2016-06-08 20:00:00+00:00,DSI,NWK,3
2016-06-08 20:00:00+00:00,DSI,NWL,6
2016-06-08 20:00:00+00:00,DSI,O,3
2016-06-08 20:00:00+00:00,DSI,OBD,6
2016-06-08 20:00:00+00:00,DSI,ODB,3
2016-06-08 20:00:00+00:00,DSI,ODZ,5
2016-06-08 20:00:00+00:00,DSI,OMN,6
2016-06-08 20:00:00+00:00,DSI,OP,6
2016-06-08 20:00:00+00:00,DSI,OST,3
2016-06-08 20:00:00+00:00,DSI,OT,4
2016-06-08 20:00:00+00:00,DSI,OTB,3
2016-06-08 20:00:00+00:00,DSI,OVN,4
2016-06-08 20:00:00+00:00,DSI,OW,3
2016-06-08 20:00:00+00:00,DSI,PMO,7
2016-06-08 20:00:00+00:00,DSI,PMR,7
2016-06-08 20:00:00+00:00,DSI,PMW,4
2016-06-08 20:00:00+00:00,DSI,PT,6
2016-06-08 20:00:00+00:00,DSI,RAI,7
2016-06-08 20:00:00+00:00,DSI,RAT,6
2016-06-08 20:00:00+00:00,DSI,RB,3
2016-06-08 20:00:00+00:00,DSI,RD,3
2016-06-08 20:00:00+00:00,DSI,RH,6
2016-06-08 20:00:00+00:00,DSI,RHN,3
2016-06-08 20:00:00+00:00,DSI,RL,6
2016-06-08 20:00:00+00:00,DSI,RLB,3
2016-06-08 20:00:00+00:00,DSI,RM,3
2016-06-08 20:00:00+00:00,DSI,RS,6
2016-06-08 20:00:00+00:00,DSI,RSD,3
2016-06-08 20:00:00+00:00,DSI,RSN,6
2016-06-08 20:00:00+00:00,DSI,RSW,3
2016-06-08 20:00:00+00:00,DSI,RTA,4
2016-06-08 20:00:00+00:00,DSI,RTB,6
2016-06-08 20:00:00+00:00,DSI,RTD,3
2016-06-08 20:00:00+00:00,DSI,RTN,3
2016-06-08 20:00:00+00:00,DSI,RTZ,4
2016-06-08 20:00:00+00:00,DSI,RV,7
2016-06-08 20:00:00+00:00,DSI,RVS,3
2016-06-08 20:00:00+00:00,DSI,SBK,3
2016-06-08 20:00:00+00:00,DSI,SD,6
2016-06-08 20:00:00+00:00,DSI,SDA,6
2016-06-08 20:00:00+00:00,DSI,SDM,4
2016-06-08 20:00:00+00:00,DSI,SDT,4
2016-06-08 20:00:00+00:00,DSI,SDTB,6
2016-06-08 20:00:00+00:00,DSI,SGL,6
2016-06-08 20:00:00+00:00,DSI,SGN,3
2016-06-08 20:00:00+00:00,DSI,SHL,5
2016-06-08 20:00:00+00:00,DSI,SK,6
2016-06-08 20:00:00+00:00,DSI,SKND,3
2016-06-08 20:00:00+00:00,DSI,SM,4
2016-06-08 20:00:00+00:00,DSI,SN,3
2016-06-08 20:00:00+00:00,DSI,SOG,4
2016-06-08 20:00:00+00:00,DSI,SPM,7
2016-06-08 20:00:00+00:00,DSI,SPTN,7
2016-06-08 20:00:00+00:00,DSI,SPTZ,6
2016-06-08 20:00:00+00:00,DSI,SRN,6
2016-06-08 20:00:00+00:00,DSI,SSH,17
2016-06-08 20:00:00+00:00,DSI,ST,3
2016-06-08 20:00:00+00:00,DSI,STD,6
2016-06-08 20:00:00+00:00,DSI,STM,3
2016-06-08 20:00:00+00:00,DSI,STV,3
2016-06-08 20:00:00+00:00,DSI,STZ,7
2016-06-08 20:00:00+00:00,DSI,SWD,4
2016-06-08 20:00:00+00:00,DSI,SWK,7
2016-06-08 20:00:00+00:00,DSI,TB,4
2016-06-08 20:00:00+00:00,DSI,TBG,6
2016-06-08 20:00:00+00:00,DSI,TBR,7
2016-06-08 20:00:00+00:00,DSI,TBU,4
2016-06-08 20:00:00+00:00,DSI,TG,3
2016-06-08 20:00:00+00:00,DSI,TL,6
2016-06-08 20:00:00+00:00,DSI,TPSW,4
2016-06-08 20:00:00+00:00,DSI,TWL,6
2016-06-08 20:00:00+00:00,DSI,UHM,3
2016-06-08 20:00:00+00:00,DSI,UHZ,5
2016-06-08 20:00:00+00:00,DSI,UST,6
2016-06-08 20:00:00+00:00,DSI,UT,8
2016-06-08 20:00:00+00:00,DSI,UTG,4
2016-06-08 20:00:00+00:00,DSI,UTLN,7
2016-06-08 20:00:00+00:00,DSI,UTLR,3
2016-06-08 20:00:00+00:00,DSI,UTM,2
2016-06-08 20:00:00+00:00,DSI,UTO,4
2016-06-08 20:00:00+00:00,DSI,UTT,7
2016-06-08 20:00:00+00:00,DSI,UTZL,4
2016-06-08 20:00:00+00:00,DSI,VB,3
2016-06-08 20:00:00+00:00,DSI,VD,6
2016-06-08 20:00:00+00:00,DSI,VDG,4
2016-06-08 20:00:00+00:00,DSI,VDL,3
2016-06-08 20:00:00+00:00,DSI,VDM,4
2016-06-08 20:00:00+00:00,DSI,VDO,6
2016-06-08 20:00:00+00:00,DSI,VDW,3
2016-06-08 20:00:00+00:00,DSI,VEM,6
2016-06-08 20:00:00+00:00,DSI,VG,6
2016-06-08 20:00:00+00:00,DSI,VH,7
2016-06-08 20:00:00+00:00,DSI,VHP,6
2016-06-08 20:00:00+00:00,DSI,VK,5
2016-06-08 20:00:00+00:00,DSI,VL,6
2016-06-08 20:00:00+00:00,DSI,VLB,6
2016-06-08 20:00:00+00:00,DSI,VNDC,6
2016-06-08 20:00:00+00:00,DSI,VNDW,7
2016-06-08 20:00:00+00:00,DSI,VP,6
2016-06-08 20:00:00+00:00,DSI,VRY,6
2016-06-08 20:00:00+00:00,DSI,VS,3
