2016-06-20 21:00:00+00:00,DSI,HNP,2
2016-06-20 21:00:00+00:00,DSI,HON,3
2016-06-20 21:00:00+00:00,DSI,HOR,3
2016-06-20 21:00:00+00:00,DSI,HR,4
2016-06-20 21:00:00+00:00,DSI,HRL,3
2016-06-20 21:00:00+00:00,DSI,HRLK,7
2016-06-20 21:00:00+00:00,DSI,HRLW,6
2016-06-20 21:00:00+00:00,DSI,HRN,5
2016-06-20 21:00:00+00:00,DSI,HRT,3
2016-06-20 21:00:00+00:00,DSI,HT,4
2016-06-20 21:00:00+00:00,DSI,HTN,5
2016-06-20 21:00:00+00:00,DSI,HTNC,7
2016-06-20 21:00:00+00:00,DSI,HTO,6
2016-06-20 21:00:00+00:00,DSI,HVL,5
2016-06-20 21:00:00+00:00,DSI,HVS,6
2016-06-20 21:00:00+00:00,DSI,HVSM,6
2016-06-20 21:00:00+00:00,DSI,HVSP,6
2016-06-20 21:00:00+00:00,DSI,HWD,4
2016-06-20 21:00:00+00:00,DSI,HWZB,7
2016-06-20 21:00:00+00:00,DSI,HZE,6
2016-06-20 21:00:00+00:00,DSI,IJT,2
2016-06-20 21:00:00+00:00,DSI,KBD,4
2016-06-20 21:00:00+00:00,DSI,KBK,6
2016-06-20 21:00:00+00:00,DSI,KBW,3
2016-06-20 21:00:00+00:00,DSI,KLP,8
2016-06-20 21:00:00+00:00,DSI,KMA,4
2016-06-20 21:00:00+00:00,DSI,KMR,3
2016-06-20 21:00:00+00:00,DSI,KMW,2
2016-06-20 21:00:00+00:00,DSI,KPN,3
2016-06-20 21:00:00+00:00,DSI,KPNZ,4
2016-06-20 21:00:00+00:00,DSI,KRD,4
2016-06-20 21:00:00+00:00,DSI,KRG,4
2016-06-20 21:00:00+00:00,DSI,KTR,2
2016-06-20 21:00:00+00:00,DSI,KW,5
2016-06-20 21:00:00+00:00,DSI,KZD,6
2016-06-20 21:00:00+00:00,DSI,LAA,3
2016-06-20 21:00:00+00:00,DSI,LC,3
2016-06-20 21:00:00+00:00,DSI,LDL,8
2016-06-20 21:00:00+00:00,DSI,LDM,3
2016-06-20 21:00:00+00:00,DSI,LEDN,3
2016-06-20 21:00:00+00:00,DSI,LG,6
2016-06-20 21:00:00+00:00,DSI,LLS,3
2016-06-20 21:00:00+00:00,DSI,LP,3
2016-06-20 21:00:00+00:00,DSI,LTN,3
2016-06-20 21:00:00+00:00,DSI,LTV,5
2016-06-20 21:00:00+00:00,DSI,LUT,3
2016-06-20 21:00:00+00:00,DSI,LW,3
2016-06-20 21:00:00+00:00,DSI,LWC,3
2016-06-20 21:00:00+00:00,DSI,MAS,5
2016-06-20 21:00:00+00:00,DSI,MDB,6
2016-06-20 21:00:00+00:00,DSI,MES,7
2016-06-20 21:00:00+00:00,DSI,MG,3
2016-06-20 21:00:00+00:00,DSI,MMLH,3
2016-06-20 21:00:00+00:00,DSI,MP,7
2016-06-20 21:00:00+00:00,DSI,MRB,6
2016-06-20 21:00:00+00:00,DSI,MRN,6
2016-06-20 21:00:00+00:00,DSI,MSS,3
2016-06-20 21:00:00+00:00,DSI,MSW,3
2016-06-20 21:00:00+00:00,DSI,MT,4
2016-06-20 21:00:00+00:00,DSI,MTH,6
2016-06-20 21:00:00+00:00,DSI,MTN,7
2016-06-20 21:00:00+00:00,DSI,MTR,10
2016-06-20 21:00:00+00:00,DSI,MZ,2
2016-06-20 21:00:00+00:00,DSI,NA,6
2016-06-20 21:00:00+00:00,DSI,NDB,5
2016-06-20 21:00:00+00:00,DSI,NH,6
2016-06-20 21:00:00+00:00,DSI,NKK,7
2016-06-20 21:00:00+00:00,DSI,NM,7
2016-06-20 21:00:00+00:00,DSI,NMD,3
2016-06-20 21:00:00+00:00,DSI,NMGO,6
2016-06-20 21:00:00+00:00,DSI,NMH,6
2016-06-20 21:00:00+00:00,DSI,NML,7
2016-06-20 21:00:00+00:00,DSI,NS,7
2016-06-20 21:00:00+00:00,DSI,NSCH,5
2016-06-20 21:00:00+00:00,DSI,NVD,6
2016-06-20 21:00:00+00:00,DSI,NVP,6
2016-06-20 21:00:00+00:00,DSI,NWK,4
2016-06-20 21:00:00+00:00,DSI,NWL,3
2016-06-20 21:00:00+00:00,DSI,O,5
2016-06-20 21:00:00+00:00,DSI,OBD,3
2016-06-20 21:00:00+00:00,DSI,ODB,7
2016-06-20 21:00:00+00:00,DSI,ODZ,5
2016-06-20 21:00:00+00:00,DSI,OMN,7
2016-06-20 21:00:00+00:00,DSI,OP,3
2016-06-20 21:00:00+00:00,DSI,OST,3
2016-06-20 21:00:00+00:00,DSI,OT,4
2016-06-20 21:00:00+00:00,DSI,OTB,5
2016-06-20 21:00:00+00:00,DSI,OVN,3
2016-06-20 21:00:00+00:00,DSI,OW,7
2016-06-20 21:00:00+00:00,DSI,PMO,4
2016-06-20 21:00:00+00:00,DSI,PMR,5
2016-06-20 21:00:00+00:00,DSI,PMW,6
2016-06-20 21:00:00+00:00,DSI,PT,3
2016-06-20 21:00:00+00:00,DSI,RAI,3
2016-06-20 21:00:00+00:00,DSI,RAT,6
2016-06-20 21:00:00+00:00,DSI,RB,3
2016-06-20 21:00:00+00:00,DSI,RD,6
2016-06-20 21:00:00+00:00,DSI,RH,3
2016-06-20 21:00:00+00:00,DSI,RHN,5
2016-06-20 21:00:00+00:00,DSI,RL,2
2016-06-20 21:00:00+00:00,DSI,RLB,3
2016-06-20 21:00:00+00:00,DSI,RM,6
2016-06-20 21:00:00+00:00,DSI,RS,3
2016-06-20 21:00:00+00:00,DSI,RSD,5
2016-06-20 21:00:00+00:00,DSI,RSN,3
2016-06-20 21:00:00+00:00,DSI,RSW,5
2016-06-20 21:00:00+00:00,DSI,RTA,6
2016-06-20 21:00:00+00:00,DSI,RTB,7
2016-06-20 21:00:00+00:00,DSI,RTD,4
2016-06-20 21:00:00+00:00,DSI,RTN,7
2016-06-20 21:00:00+00:00,DSI,RTZ,7
2016-06-20 21:00:00+00:00,DSI,RV,4
2016-06-20 21:00:00+00:00,DSI,RVS,6
2016-06-20 21:00:00+00:00,DSI,SBK,3
2016-06-20 21:00:00+00:00,DSI,SD,9
2016-06-20 21:00:00+00:00,DSI,SDA,3
2016-06-20 21:00:00+00:00,DSI,SDM,6
2016-06-20 21:00:00+00:00,DSI,SDT,3
2016-06-20 21:00:00+00:00,DSI,SDTB,3
2016-06-20 21:00:00+00:00,DSI,SGL,8
2016-06-20 21:00:00+00:00,DSI,SGN,6
2016-06-20 21:00:00+00:00,DSI,SHL,7
2016-06-20 21:00:00+00:00,DSI,SK,5
2016-06-20 21:00:00+00:00,DSI,SKND,3
2016-06-20 21:00:00+00:00,DSI,SM,3
2016-06-20 21:00:00+00:00,DSI,SN,6
2016-06-20 21:00:00+00:00,DSI,SOG,7
2016-06-20 21:00:00+00:00,DSI,SPM,3
2016-06-20 21:00:00+00:00,DSI,SPTN,3
2016-06-20 21:00:00+00:00,DSI,SPTZ,4
2016-06-20 21:00:00+00:00,DSI,SRN,5
2016-06-20 21:00:00+00:00,DSI,SSH,7
2016-06-20 21:00:00+00:00,DSI,ST,7
2016-06-20 21:00:00+00:00,DSI,STD,3
2016-06-20 21:00:00+00:00,DSI,STM,6
2016-06-20 21:00:00+00:00,DSI,STV,2
2016-06-20 21:00:00+00:00,DSI,STZ,4
2016-06-20 21:00:00+00:00,DSI,SWD,4
2016-06-20 21:00:00+00:00,DSI,SWK,3
2016-06-20 21:00:00+00:00,DSI,TB,3
2016-06-20 21:00:00+00:00,DSI,TBG,4
2016-06-20 21:00:00+00:00,DSI,TBR,7
2016-06-20 21:00:00+00:00,DSI,TBU,5
2016-06-20 21:00:00+00:00,DSI,TG,6
2016-06-20 21:00:00+00:00,DSI,TL,6
2016-06-20 21:00:00+00:00,DSI,TPSW,4
2016-06-20 21:00:00+00:00,DSI,TWL,2
2016-06-20 21:00:00+00:00,DSI,UHM,3
2016-06-20 21:00:00+00:00,DSI,UHZ,3
2016-06-20 21:00:00+00:00,DSI,UST,3
2016-06-20 21:00:00+00:00,DSI,UT,6
2016-06-20 21:00:00+00:00,DSI,UTG,7
2016-06-20 21:00:00+00:00,DSI,UTLN,4
2016-06-20 21:00:00+00:00,DSI,UTLR,4
2016-06-20 21:00:00+00:00,DSI,UTM,2
2016-06-20 21:00:00+00:00,DSI,UTO,5
2016-06-20 21:00:00+00:00,DSI,UTT,4
2016-06-20 21:00:00+00:00,DSI,UTZL,3
2016-06-20 21:00:00+00:00,DSI,VB,3
2016-06-20 21:00:00+00:00,DSI,VD,3
2016-06-20 21:00:00+00:00,DSI,VDG,6
2016-06-20 21:00:00+00:00,DSI,VDL,6
2016-06-20 21:00:00+00:00,DSI,VDM,2
2016-06-20 21:00:00+00:00,DSI,VDO,4
2016-06-20 21:00:00+00:00,DSI,VDW,3
2016-06-20 21:00:00+00:00,DSI,VEM,4
2016-06-20 21:00:00+00:00,DSI,VG,5
2016-06-20 21:00:00+00:00,DSI,VH,4
2016-06-20 21:00:00+00:00,DSI,VHP,3
2016-06-20 21:00:00+00:00,DSI,VK,3
2016-06-20 21:00:00+00:00,DSI,VL,3
2016-06-20 21:00:00+00:00,DSI,VLB,6
2016-06-20 21:00:00+00:00,DSI,VNDC,4
2016-06-20 21:00:00+00:00,DSI,VNDW,7
2016-06-20 21:00:00+00:00,DSI,VP,3
2016-06-20 21:00:00+00:00,DSI,VRY,7
2016-06-20 21:00:00+00:00,DSI,VS,6
2016-06-20 21:00:00+00:00,DSI,VSS,5
2016-06-20 21:00:00+00:00,DSI,VST,4
2016-06-20 21:00:00+00:00,DSI,VSV,3
2016-06-20 21:00:00+00:00,DSI,VTN,6
2016-06-20 21:00:00+00:00,DSI,VZ,5
2016-06-20 21:00:00+00:00,DSI,WAD,3
2016-06-20 21:00:00+00:00,DSI,WADN,4
2016-06-20 21:00:00+00:00,DSI,WC,4
2016-06-20 21:00:00+00:00,DSI,WD,8
2016-06-20 21:00:00+00:00,DSI,WDN,6
2016-06-20 21:00:00+00:00,DSI,WF,5
2016-06-20 21:00:00+00:00,DSI,WFM,5
2016-06-20 21:00:00+00:00,DSI,WH,7
2016-06-20 21:00:00+00:00,DSI,WK,4
2016-06-20 21:00:00+00:00,DSI,WL,4
2016-06-20 21:00:00+00:00,DSI,WM,3
2016-06-20 21:00:00+00:00,DSI,WP,3
2016-06-20 21:00:00+00:00,DSI,WS,5
2016-06-20 21:00:00+00:00,DSI,WSM,4
2016-06-20 21:00:00+00:00,DSI,WT,3
2016-06-20 21:00:00+00:00,DSI,WTV,6
2016-06-20 21:00:00+00:00,DSI,WV,6
2016-06-20 21:00:00+00:00,DSI,WW,6
2016-06-20 21:00:00+00:00,DSI,WWW,6
2016-06-20 21:00:00+00:00,DSI,WZ,7
2016-06-20 21:00:00+00:00,DSI,YPB,3
2016-06-20 21:00:00+00:00,DSI,ZA,4
2016-06-20 21:00:00+00:00,DSI,ZB,6
2016-06-20 21:00:00+00:00,DSI,ZBM,3
2016-06-20 21:00:00+00:00,DSI,ZD,6
2016-06-20 21:00:00+00:00,DSI,ZDK,4
2016-06-20 21:00:00+00:00,DSI,ZH,2
2016-06-20 21:00:00+00:00,DSI,ZL,7
2016-06-20 21:00:00+00:00,DSI,ZLW,11
2016-06-20 21:00:00+00:00,DSI,ZP,4
2016-06-20 21:00:00+00:00,DSI,ZTM,3
2016-06-20 21:00:00+00:00,DSI,ZTMO,4
2016-06-20 21:00:00+00:00,DSI,ZV,4
2016-06-20 21:00:00+00:00,DSI,ZVB,3
2016-06-20 21:00:00+00:00,DSI,ZVT,2
2016-06-20 21:00:00+00:00,DSI,ZWD,4
2016-06-20 22:00:00+00:00,DSI,AC,7
2016-06-20 22:00:00+00:00,DSI,AH,4
2016-06-20 22:00:00+00:00,DSI,AHP,4
2016-06-20 22:00:00+00:00,DSI,AHPR,6
2016-06-20 22:00:00+00:00,DSI,AHZ,7
2016-06-20 22:00:00+00:00,DSI,AKL,6
2016-06-20 22:00:00+00:00,DSI,AKM,2
2016-06-20 22:00:00+00:00,DSI,ALM,10
2016-06-20 22:00:00+00:00,DSI,ALMB,6
2016-06-20 22:00:00+00:00,DSI,ALMM,9
2016-06-20 22:00:00+00:00,DSI,ALMO,5
2016-06-20 22:00:00+00:00,DSI,ALMP,8
2016-06-20 22:00:00+00:00,DSI,AMF,5
2016-06-20 22:00:00+00:00,DSI,AMFS,6
2016-06-20 22:00:00+00:00,DSI,AML,6
2016-06-20 22:00:00+00:00,DSI,AMPO,13
2016-06-20 22:00:00+00:00,DSI,AMR,8
2016-06-20 22:00:00+00:00,DSI,AMRI,4
2016-06-20 22:00:00+00:00,DSI,AMRN,4
2016-06-20 22:00:00+00:00,DSI,ANA,2
2016-06-20 22:00:00+00:00,DSI,APD,6
2016-06-20 22:00:00+00:00,DSI,APDM,5
2016-06-20 22:00:00+00:00,DSI,APDO,2
2016-06-20 22:00:00+00:00,DSI,APG,3
2016-06-20 22:00:00+00:00,DSI,APN,3
2016-06-20 22:00:00+00:00,DSI,ARN,4
2016-06-20 22:00:00+00:00,DSI,ASA,8
2016-06-20 22:00:00+00:00,DSI,ASB,4
2016-06-20 22:00:00+00:00,DSI,ASD,5
2016-06-20 22:00:00+00:00,DSI,ASDL,3
2016-06-20 22:00:00+00:00,DSI,ASDM,5
2016-06-20 22:00:00+00:00,DSI,ASDZ,5
2016-06-20 22:00:00+00:00,DSI,ASHD,6
2016-06-20 22:00:00+00:00,DSI,ASN,2
2016-06-20 22:00:00+00:00,DSI,ASS,3
2016-06-20 22:00:00+00:00,DSI,ASSP,4
2016-06-20 22:00:00+00:00,DSI,ATN,3
2016-06-20 22:00:00+00:00,DSI,AVAT,3
2016-06-20 22:00:00+00:00,DSI,BD,7
2016-06-20 22:00:00+00:00,DSI,BDE,4
2016-06-20 22:00:00+00:00,DSI,BDG,7
2016-06-20 22:00:00+00:00,DSI,BDM,3
2016-06-20 22:00:00+00:00,DSI,BDPB,3
2016-06-20 22:00:00+00:00,DSI,BET,6
2016-06-20 22:00:00+00:00,DSI,BF,6
2016-06-20 22:00:00+00:00,DSI,BGN,4
2016-06-20 22:00:00+00:00,DSI,BHDV,3
2016-06-20 22:00:00+00:00,DSI,BHV,3
2016-06-20 22:00:00+00:00,DSI,BK,3
2016-06-20 22:00:00+00:00,DSI,BKF,6
2016-06-20 22:00:00+00:00,DSI,BKG,4
2016-06-20 22:00:00+00:00,DSI,BKL,7
2016-06-20 22:00:00+00:00,DSI,BL,5
2016-06-20 22:00:00+00:00,DSI,BLL,6
2016-06-20 22:00:00+00:00,DSI,BMN,6
2016-06-20 22:00:00+00:00,DSI,BMR,2
2016-06-20 22:00:00+00:00,DSI,BN,4
2016-06-20 22:00:00+00:00,DSI,BNC,3
2016-06-20 22:00:00+00:00,DSI,BNK,4
2016-06-20 22:00:00+00:00,DSI,BNN,6
2016-06-20 22:00:00+00:00,DSI,BNZ,6
2016-06-20 22:00:00+00:00,DSI,BP,3
2016-06-20 22:00:00+00:00,DSI,BR,6
2016-06-20 22:00:00+00:00,DSI,BRD,5
2016-06-20 22:00:00+00:00,DSI,BRN,4
2016-06-20 22:00:00+00:00,DSI,BSD,6
2016-06-20 22:00:00+00:00,DSI,BSK,3
2016-06-20 22:00:00+00:00,DSI,BSMZ,4
2016-06-20 22:00:00+00:00,DSI,BTL,3
2016-06-20 22:00:00+00:00,DSI,BV,6
2016-06-20 22:00:00+00:00,DSI,BZL,4
2016-06-20 22:00:00+00:00,DSI,CAS,7
2016-06-20 22:00:00+00:00,DSI,CK,5
2016-06-20 22:00:00+00:00,DSI,CL,4
2016-06-20 22:00:00+00:00,DSI,CO,6
2016-06-20 22:00:00+00:00,DSI,CPS,4
2016-06-20 22:00:00+00:00,DSI,CVM,6
2016-06-20 22:00:00+00:00,DSI,DA,6
2016-06-20 22:00:00+00:00,DSI,DB,6
2016-06-20 22:00:00+00:00,DSI,DDN,6
2016-06-20 22:00:00+00:00,DSI,DDR,7
2016-06-20 22:00:00+00:00,DSI,DDRS,3
2016-06-20 22:00:00+00:00,DSI,DDZD,4
2016-06-20 22:00:00+00:00,DSI,DEI,2
2016-06-20 22:00:00+00:00,DSI,DID,2
2016-06-20 22:00:00+00:00,DSI,DL,3
2016-06-20 22:00:00+00:00,DSI,DLD,3
2016-06-20 22:00:00+00:00,DSI,DLN,5
2016-06-20 22:00:00+00:00,DSI,DMN,7
2016-06-20 22:00:00+00:00,DSI,DMNZ,4
2016-06-20 22:00:00+00:00,DSI,DN,4
2016-06-20 22:00:00+00:00,DSI,DR,4
2016-06-20 22:00:00+00:00,DSI,DRH,3
2016-06-20 22:00:00+00:00,DSI,DRON,3
2016-06-20 22:00:00+00:00,DSI,DRP,2
2016-06-20 22:00:00+00:00,DSI,DT,10
2016-06-20 22:00:00+00:00,DSI,DTC,2
2016-06-20 22:00:00+00:00,DSI,DTCH,3
2016-06-20 22:00:00+00:00,DSI,DTZ,5
2016-06-20 22:00:00+00:00,DSI,DV,10
2016-06-20 22:00:00+00:00,DSI,DVC,3
2016-06-20 22:00:00+00:00,DSI,DVD,7
2016-06-20 22:00:00+00:00,DSI,DVN,5
2016-06-20 22:00:00+00:00,DSI,DVNK,3
2016-06-20 22:00:00+00:00,DSI,DWE,3
2016-06-20 22:00:00+00:00,DSI,DZ,3
2016-06-20 22:00:00+00:00,DSI,DZW,3
2016-06-20 22:00:00+00:00,DSI,EC,3
2016-06-20 22:00:00+00:00,DSI,ED,11
2016-06-20 22:00:00+00:00,DSI,EDC,6
2016-06-20 22:00:00+00:00,DSI,EDN,3
2016-06-20 22:00:00+00:00,DSI,EGH,6
2016-06-20 22:00:00+00:00,DSI,EGHM,3
2016-06-20 22:00:00+00:00,DSI,EHS,6
2016-06-20 22:00:00+00:00,DSI,EHV,3
2016-06-20 22:00:00+00:00,DSI,EKZ,4
2016-06-20 22:00:00+00:00,DSI,EML,3
2016-06-20 22:00:00+00:00,DSI,EMN,5
2016-06-20 22:00:00+00:00,DSI,EMNZ,5
2016-06-20 22:00:00+00:00,DSI,ES,4
2016-06-20 22:00:00+00:00,DSI,ESE,2
2016-06-20 22:00:00+00:00,DSI,ESK,8
2016-06-20 22:00:00+00:00,DSI,EST,6
2016-06-20 22:00:00+00:00,DSI,ETN,3
2016-06-20 22:00:00+00:00,DSI,FN,4
2016-06-20 22:00:00+00:00,DSI,FWD,6
2016-06-20 22:00:00+00:00,DSI,GBG,3
2016-06-20 22:00:00+00:00,DSI,GBR,4
2016-06-20 22:00:00+00:00,DSI,GD,6
2016-06-20 22:00:00+00:00,DSI,GDG,6
2016-06-20 22:00:00+00:00,DSI,GDM,8
2016-06-20 22:00:00+00:00,DSI,GDR,4
2016-06-20 22:00:00+00:00,DSI,GERP,4
2016-06-20 22:00:00+00:00,DSI,GK,3
2016-06-20 22:00:00+00:00,DSI,GLN,2
2016-06-20 22:00:00+00:00,DSI,GN,6
2016-06-20 22:00:00+00:00,DSI,GND,3
2016-06-20 22:00:00+00:00,DSI,GNN,3
2016-06-20 22:00:00+00:00,DSI,GO,2
2016-06-20 22:00:00+00:00,DSI,GP,3
2016-06-20 22:00:00+00:00,DSI,GR,6
2016-06-20 22:00:00+00:00,DSI,GS,3
2016-06-20 22:00:00+00:00,DSI,GV,5
2016-06-20 22:00:00+00:00,DSI,GVC,4
2016-06-20 22:00:00+00:00,DSI,GVM,3
2016-06-20 22:00:00+00:00,DSI,GVMW,5
2016-06-20 22:00:00+00:00,DSI,GW,6
2016-06-20 22:00:00+00:00,DSI,GZ,5
2016-06-20 22:00:00+00:00,DSI,HAD,6
2016-06-20 22:00:00+00:00,DSI,HB,2
2016-06-20 22:00:00+00:00,DSI,HBZM,5
2016-06-20 22:00:00+00:00,DSI,HD,3
2016-06-20 22:00:00+00:00,DSI,HDB,6
2016-06-20 22:00:00+00:00,DSI,HDE,4
2016-06-20 22:00:00+00:00,DSI,HDG,5
2016-06-20 22:00:00+00:00,DSI,HDR,5
2016-06-20 22:00:00+00:00,DSI,HDRZ,5
2016-06-20 22:00:00+00:00,DSI,HFD,6
2016-06-20 22:00:00+00:00,DSI,HGL,7
2016-06-20 22:00:00+00:00,DSI,HGLG,3
2016-06-20 22:00:00+00:00,DSI,HGLO,3
2016-06-20 22:00:00+00:00,DSI,HGV,5
2016-06-20 22:00:00+00:00,DSI,HGZ,4
2016-06-20 22:00:00+00:00,DSI,HIL,6
2016-06-20 22:00:00+00:00,DSI,HK,6
2016-06-20 22:00:00+00:00,DSI,HKS,6
2016-06-20 22:00:00+00:00,DSI,HLD,6
2016-06-20 22:00:00+00:00,DSI,HLDS,3
2016-06-20 22:00:00+00:00,DSI,HLG,5
2016-06-20 22:00:00+00:00,DSI,HLGH,3
2016-06-20 22:00:00+00:00,DSI,HLM,9
2016-06-20 22:00:00+00:00,DSI,HLMS,3
2016-06-20 22:00:00+00:00,DSI,HLO,4
2016-06-20 22:00:00+00:00,DSI,HM,2
2016-06-20 22:00:00+00:00,DSI,HMBH,5
2016-06-20 22:00:00+00:00,DSI,HMBV,3
2016-06-20 22:00:00+00:00,DSI,HMH,2
2016-06-20 22:00:00+00:00,DSI,HMN,3
2016-06-20 22:00:00+00:00,DSI,HN,5
2016-06-20 22:00:00+00:00,DSI,HNK,3
2016-06-20 22:00:00+00:00,DSI,HNO,3
2016-06-20 22:00:00+00:00,DSI,HNP,2
2016-06-20 22:00:00+00:00,DSI,HON,3
2016-06-20 22:00:00+00:00,DSI,HOR,3
2016-06-20 22:00:00+00:00,DSI,HR,2
2016-06-20 22:00:00+00:00,DSI,HRL,3
2016-06-20 22:00:00+00:00,DSI,HRLK,6
2016-06-20 22:00:00+00:00,DSI,HRLW,6
2016-06-20 22:00:00+00:00,DSI,HRN,6
2016-06-20 22:00:00+00:00,DSI,HRT,3
2016-06-20 22:00:00+00:00,DSI,HT,13
2016-06-20 22:00:00+00:00,DSI,HTN,4
2016-06-20 22:00:00+00:00,DSI,HTNC,7
2016-06-20 22:00:00+00:00,DSI,HTO,6
2016-06-20 22:00:00+00:00,DSI,HVL,3
2016-06-20 22:00:00+00:00,DSI,HVS,7
2016-06-20 22:00:00+00:00,DSI,HVSM,8
2016-06-20 22:00:00+00:00,DSI,HVSP,5
2016-06-20 22:00:00+00:00,DSI,HWD,5
2016-06-20 22:00:00+00:00,DSI,HWZB,6
2016-06-20 22:00:00+00:00,DSI,HZE,6
2016-06-20 22:00:00+00:00,DSI,IJT,3
2016-06-20 22:00:00+00:00,DSI,KBD,3
2016-06-20 22:00:00+00:00,DSI,KBK,6
2016-06-20 22:00:00+00:00,DSI,KBW,3
2016-06-20 22:00:00+00:00,DSI,KLP,6
2016-06-20 22:00:00+00:00,DSI,KMA,2
2016-06-20 22:00:00+00:00,DSI,KMR,4
2016-06-20 22:00:00+00:00,DSI,KMW,2
2016-06-20 22:00:00+00:00,DSI,KPN,2
2016-06-20 22:00:00+00:00,DSI,KPNZ,2
2016-06-20 22:00:00+00:00,DSI,KRD,3
2016-06-20 22:00:00+00:00,DSI,KRG,4
2016-06-20 22:00:00+00:00,DSI,KTR,3
2016-06-20 22:00:00+00:00,DSI,KW,3
2016-06-20 22:00:00+00:00,DSI,KZD,5
2016-06-20 22:00:00+00:00,DSI,LAA,4
2016-06-20 22:00:00+00:00,DSI,LC,3
2016-06-20 22:00:00+00:00,DSI,LDL,8
2016-06-20 22:00:00+00:00,DSI,LDM,3
2016-06-20 22:00:00+00:00,DSI,LEDN,4
2016-06-20 22:00:00+00:00,DSI,LG,7
2016-06-20 22:00:00+00:00,DSI,LLS,3
2016-06-20 22:00:00+00:00,DSI,LP,3
2016-06-20 22:00:00+00:00,DSI,LTN,3
2016-06-20 22:00:00+00:00,DSI,LTV,5
2016-06-20 22:00:00+00:00,DSI,LUT,3
2016-06-20 22:00:00+00:00,DSI,LW,3
2016-06-20 22:00:00+00:00,DSI,LWC,3
2016-06-20 22:00:00+00:00,DSI,MAS,5
2016-06-20 22:00:00+00:00,DSI,MDB,6
2016-06-20 22:00:00+00:00,DSI,MES,10
2016-06-20 22:00:00+00:00,DSI,MG,2
2016-06-20 22:00:00+00:00,DSI,MMLH,5
2016-06-20 22:00:00+00:00,DSI,MP,6
2016-06-20 22:00:00+00:00,DSI,MRB,6
2016-06-20 22:00:00+00:00,DSI,MRN,5
2016-06-20 22:00:00+00:00,DSI,MSS,4
2016-06-20 22:00:00+00:00,DSI,MSW,3
2016-06-20 22:00:00+00:00,DSI,MT,5
2016-06-20 22:00:00+00:00,DSI,MTH,7
2016-06-20 22:00:00+00:00,DSI,MTN,10
2016-06-20 22:00:00+00:00,DSI,MTR,8
2016-06-20 22:00:00+00:00,DSI,MZ,3
2016-06-20 22:00:00+00:00,DSI,NA,4
2016-06-20 22:00:00+00:00,DSI,NDB,5
2016-06-20 22:00:00+00:00,DSI,NH,4
2016-06-20 22:00:00+00:00,DSI,NKK,6
2016-06-20 22:00:00+00:00,DSI,NM,6
2016-06-20 22:00:00+00:00,DSI,NMD,4
2016-06-20 22:00:00+00:00,DSI,NMGO,6
2016-06-20 22:00:00+00:00,DSI,NMH,2
2016-06-20 22:00:00+00:00,DSI,NML,7
2016-06-20 22:00:00+00:00,DSI,NS,5
2016-06-20 22:00:00+00:00,DSI,NSCH,6
2016-06-20 22:00:00+00:00,DSI,NVD,6
2016-06-20 22:00:00+00:00,DSI,NVP,6
2016-06-20 22:00:00+00:00,DSI,NWK,8
2016-06-20 22:00:00+00:00,DSI,NWL,3
2016-06-20 22:00:00+00:00,DSI,O,9
2016-06-20 22:00:00+00:00,DSI,OBD,2
2016-06-20 22:00:00+00:00,DSI,ODB,7
2016-06-20 22:00:00+00:00,DSI,ODZ,5
2016-06-20 22:00:00+00:00,DSI,OMN,6
2016-06-20 22:00:00+00:00,DSI,OP,2
2016-06-20 22:00:00+00:00,DSI,OST,5
2016-06-20 22:00:00+00:00,DSI,OT,6
2016-06-20 22:00:00+00:00,DSI,OTB,6
2016-06-20 22:00:00+00:00,DSI,OVN,3
2016-06-20 22:00:00+00:00,DSI,OW,7
2016-06-20 22:00:00+00:00,DSI,PMO,3
2016-06-20 22:00:00+00:00,DSI,PMR,6
2016-06-20 22:00:00+00:00,DSI,PMW,6
2016-06-20 22:00:00+00:00,DSI,PT,3
2016-06-20 22:00:00+00:00,DSI,RAI,3
2016-06-20 22:00:00+00:00,DSI,RAT,6
2016-06-20 22:00:00+00:00,DSI,RB,3
2016-06-20 22:00:00+00:00,DSI,RD,4
2016-06-20 22:00:00+00:00,DSI,RH,3
2016-06-20 22:00:00+00:00,DSI,RHN,5
2016-06-20 22:00:00+00:00,DSI,RL,3
2016-06-20 22:00:00+00:00,DSI,RLB,5
2016-06-20 22:00:00+00:00,DSI,RM,7
2016-06-20 22:00:00+00:00,DSI,RS,4
2016-06-20 22:00:00+00:00,DSI,RSD,3
2016-06-20 22:00:00+00:00,DSI,RSN,2
2016-06-20 22:00:00+00:00,DSI,RSW,10
2016-06-20 22:00:00+00:00,DSI,RTA,5
2016-06-20 22:00:00+00:00,DSI,RTB,6
2016-06-20 22:00:00+00:00,DSI,RTD,7
2016-06-20 22:00:00+00:00,DSI,RTN,4
2016-06-20 22:00:00+00:00,DSI,RTZ,10
2016-06-20 22:00:00+00:00,DSI,RV,3
2016-06-20 22:00:00+00:00,DSI,RVS,7
2016-06-20 22:00:00+00:00,DSI,SBK,2
2016-06-20 22:00:00+00:00,DSI,SD,5
2016-06-20 22:00:00+00:00,DSI,SDA,3
2016-06-20 22:00:00+00:00,DSI,SDM,4
2016-06-20 22:00:00+00:00,DSI,SDT,6
2016-06-20 22:00:00+00:00,DSI,SDTB,4
2016-06-20 22:00:00+00:00,DSI,SGL,5
2016-06-20 22:00:00+00:00,DSI,SGN,5
