2016-06-13 19:00:00+00:00,DSI,LP,8
2016-06-13 19:00:00+00:00,DSI,LTN,9
2016-06-13 19:00:00+00:00,DSI,LTV,9
2016-06-13 19:00:00+00:00,DSI,LUT,5
2016-06-13 19:00:00+00:00,DSI,LW,5
2016-06-13 19:00:00+00:00,DSI,LWC,4
2016-06-13 19:00:00+00:00,DSI,MAS,9
2016-06-13 19:00:00+00:00,DSI,MDB,10
2016-06-13 19:00:00+00:00,DSI,MES,10
2016-06-13 19:00:00+00:00,DSI,MG,4
2016-06-13 19:00:00+00:00,DSI,MMLH,7
2016-06-13 19:00:00+00:00,DSI,MP,10
2016-06-13 19:00:00+00:00,DSI,MRB,8
2016-06-13 19:00:00+00:00,DSI,MRN,5
2016-06-13 19:00:00+00:00,DSI,MSS,4
2016-06-13 19:00:00+00:00,DSI,MSW,5
2016-06-13 19:00:00+00:00,DSI,MT,10
2016-06-13 19:00:00+00:00,DSI,MTH,5
2016-06-13 19:00:00+00:00,DSI,MTN,6
2016-06-13 19:00:00+00:00,DSI,MTR,5
2016-06-13 19:00:00+00:00,DSI,MZ,4
2016-06-13 19:00:00+00:00,DSI,NA,10
2016-06-13 19:00:00+00:00,DSI,NDB,8
2016-06-13 19:00:00+00:00,DSI,NH,4
2016-06-13 19:00:00+00:00,DSI,NKK,5
2016-06-13 19:00:00+00:00,DSI,NM,7
2016-06-13 19:00:00+00:00,DSI,NMD,7
2016-06-13 19:00:00+00:00,DSI,NMGO,9
2016-06-13 19:00:00+00:00,DSI,NMH,10
2016-06-13 19:00:00+00:00,DSI,NML,10
2016-06-13 19:00:00+00:00,DSI,NS,9
2016-06-13 19:00:00+00:00,DSI,NSCH,9
2016-06-13 19:00:00+00:00,DSI,NVD,5
2016-06-13 19:00:00+00:00,DSI,NVP,4
2016-06-13 19:00:00+00:00,DSI,NWK,5
2016-06-13 19:00:00+00:00,DSI,NWL,8
2016-06-13 19:00:00+00:00,DSI,O,9
2016-06-13 19:00:00+00:00,DSI,OBD,8
2016-06-13 19:00:00+00:00,DSI,ODB,4
2016-06-13 19:00:00+00:00,DSI,ODZ,4
2016-06-13 19:00:00+00:00,DSI,OMN,9
2016-06-13 19:00:00+00:00,DSI,OP,9
2016-06-13 19:00:00+00:00,DSI,OST,5
2016-06-13 19:00:00+00:00,DSI,OT,8
2016-06-13 19:00:00+00:00,DSI,OTB,4
2016-06-13 19:00:00+00:00,DSI,OVN,7
2016-06-13 19:00:00+00:00,DSI,OW,5
2016-06-13 19:00:00+00:00,DSI,PMO,6
2016-06-13 19:00:00+00:00,DSI,PMR,10
2016-06-13 19:00:00+00:00,DSI,PMW,6
2016-06-13 19:00:00+00:00,DSI,PT,10
2016-06-13 19:00:00+00:00,DSI,RAI,5
2016-06-13 19:00:00+00:00,DSI,RAT,9
2016-06-13 19:00:00+00:00,DSI,RB,9
2016-06-13 19:00:00+00:00,DSI,RD,9
2016-06-13 19:00:00+00:00,DSI,RH,9
2016-06-13 19:00:00+00:00,DSI,RHN,9
2016-06-13 19:00:00+00:00,DSI,RL,5
2016-06-13 19:00:00+00:00,DSI,RLB,5
2016-06-13 19:00:00+00:00,DSI,RM,6
2016-06-13 19:00:00+00:00,DSI,RS,4
2016-06-13 19:00:00+00:00,DSI,RSD,11
2016-06-13 19:00:00+00:00,DSI,RSN,9
2016-06-13 19:00:00+00:00,DSI,RSW,9
2016-06-13 19:00:00+00:00,DSI,RTA,5
2016-06-13 19:00:00+00:00,DSI,RTB,6
2016-06-13 19:00:00+00:00,DSI,RTD,10
2016-06-13 19:00:00+00:00,DSI,RTN,10
2016-06-13 19:00:00+00:00,DSI,RTZ,9
2016-06-13 19:00:00+00:00,DSI,RV,10
2016-06-13 19:00:00+00:00,DSI,RVS,5
2016-06-13 19:00:00+00:00,DSI,SBK,4
2016-06-13 19:00:00+00:00,DSI,SD,9
2016-06-13 19:00:00+00:00,DSI,SDA,9
2016-06-13 19:00:00+00:00,DSI,SDM,10
2016-06-13 19:00:00+00:00,DSI,SDT,9
2016-06-13 19:00:00+00:00,DSI,SDTB,9
2016-06-13 19:00:00+00:00,DSI,SGL,5
2016-06-13 19:00:00+00:00,DSI,SGN,9
2016-06-13 19:00:00+00:00,DSI,SHL,8
2016-06-13 19:00:00+00:00,DSI,SK,8
2016-06-13 19:00:00+00:00,DSI,SKND,8
2016-06-13 19:00:00+00:00,DSI,SM,10
2016-06-13 19:00:00+00:00,DSI,SN,5
2016-06-13 19:00:00+00:00,DSI,SOG,8
2016-06-13 19:00:00+00:00,DSI,SPM,7
2016-06-13 19:00:00+00:00,DSI,SPTN,5
2016-06-13 19:00:00+00:00,DSI,SPTZ,10
2016-06-13 19:00:00+00:00,DSI,SRN,4
2016-06-13 19:00:00+00:00,DSI,SSH,5
2016-06-13 19:00:00+00:00,DSI,ST,5
2016-06-13 19:00:00+00:00,DSI,STD,6
2016-06-13 19:00:00+00:00,DSI,STM,9
2016-06-13 19:00:00+00:00,DSI,STV,4
2016-06-13 19:00:00+00:00,DSI,STZ,5
2016-06-13 19:00:00+00:00,DSI,SWD,5
2016-06-13 19:00:00+00:00,DSI,SWK,10
2016-06-13 19:00:00+00:00,DSI,TB,4
2016-06-13 19:00:00+00:00,DSI,TBG,8
2016-06-13 19:00:00+00:00,DSI,TBR,5
2016-06-13 19:00:00+00:00,DSI,TBU,4
2016-06-13 19:00:00+00:00,DSI,TG,10
2016-06-13 19:00:00+00:00,DSI,TL,9
2016-06-13 19:00:00+00:00,DSI,TPSW,5
2016-06-13 19:00:00+00:00,DSI,TWL,9
2016-06-13 19:00:00+00:00,DSI,UHM,8
2016-06-13 19:00:00+00:00,DSI,UHZ,5
2016-06-13 19:00:00+00:00,DSI,UST,4
2016-06-13 19:00:00+00:00,DSI,UT,6
2016-06-13 19:00:00+00:00,DSI,UTG,10
2016-06-13 19:00:00+00:00,DSI,UTLN,4
2016-06-13 19:00:00+00:00,DSI,UTLR,4
2016-06-13 19:00:00+00:00,DSI,UTM,4
2016-06-13 19:00:00+00:00,DSI,UTO,7
2016-06-13 19:00:00+00:00,DSI,UTT,9
2016-06-13 19:00:00+00:00,DSI,UTZL,4
2016-06-13 19:00:00+00:00,DSI,VB,7
2016-06-13 19:00:00+00:00,DSI,VD,5
2016-06-13 19:00:00+00:00,DSI,VDG,6
2016-06-13 19:00:00+00:00,DSI,VDL,4
2016-06-13 19:00:00+00:00,DSI,VDM,8
2016-06-13 19:00:00+00:00,DSI,VDO,10
2016-06-13 19:00:00+00:00,DSI,VDW,5
2016-06-13 19:00:00+00:00,DSI,VEM,9
2016-06-13 19:00:00+00:00,DSI,VG,9
2016-06-13 19:00:00+00:00,DSI,VH,5
2016-06-13 19:00:00+00:00,DSI,VHP,9
2016-06-13 19:00:00+00:00,DSI,VK,4
2016-06-13 19:00:00+00:00,DSI,VL,7
2016-06-13 19:00:00+00:00,DSI,VLB,9
2016-06-13 19:00:00+00:00,DSI,VNDC,9
2016-06-13 19:00:00+00:00,DSI,VNDW,6
2016-06-13 19:00:00+00:00,DSI,VP,9
2016-06-13 19:00:00+00:00,DSI,VRY,4
2016-06-13 19:00:00+00:00,DSI,VS,4
2016-06-13 19:00:00+00:00,DSI,VSS,9
2016-06-13 19:00:00+00:00,DSI,VST,5
2016-06-13 19:00:00+00:00,DSI,VSV,5
2016-06-13 19:00:00+00:00,DSI,VTN,9
2016-06-13 19:00:00+00:00,DSI,VZ,6
2016-06-13 19:00:00+00:00,DSI,WAD,10
2016-06-13 19:00:00+00:00,DSI,WADN,5
2016-06-13 19:00:00+00:00,DSI,WC,8
2016-06-13 19:00:00+00:00,DSI,WD,5
2016-06-13 19:00:00+00:00,DSI,WDN,6
2016-06-13 19:00:00+00:00,DSI,WF,4
2016-06-13 19:00:00+00:00,DSI,WFM,10
2016-06-13 19:00:00+00:00,DSI,WH,6
2016-06-13 19:00:00+00:00,DSI,WK,4
2016-06-13 19:00:00+00:00,DSI,WL,10
2016-06-13 19:00:00+00:00,DSI,WM,4
2016-06-13 19:00:00+00:00,DSI,WP,6
2016-06-13 19:00:00+00:00,DSI,WS,9
2016-06-13 19:00:00+00:00,DSI,WSM,4
2016-06-13 19:00:00+00:00,DSI,WT,10
2016-06-13 19:00:00+00:00,DSI,WTV,9
2016-06-13 19:00:00+00:00,DSI,WV,10
2016-06-13 19:00:00+00:00,DSI,WW,4
2016-06-13 19:00:00+00:00,DSI,WWW,9
2016-06-13 19:00:00+00:00,DSI,WZ,10
2016-06-13 19:00:00+00:00,DSI,YPB,10
2016-06-13 19:00:00+00:00,DSI,ZA,8
2016-06-13 19:00:00+00:00,DSI,ZB,9
2016-06-13 19:00:00+00:00,DSI,ZBM,5
2016-06-13 19:00:00+00:00,DSI,ZD,10
2016-06-13 19:00:00+00:00,DSI,ZDK,12
2016-06-13 19:00:00+00:00,DSI,ZH,4
2016-06-13 19:00:00+00:00,DSI,ZL,9
2016-06-13 19:00:00+00:00,DSI,ZLW,5
2016-06-13 19:00:00+00:00,DSI,ZP,10
2016-06-13 19:00:00+00:00,DSI,ZTM,4
2016-06-13 19:00:00+00:00,DSI,ZTMO,7
2016-06-13 19:00:00+00:00,DSI,ZV,9
2016-06-13 19:00:00+00:00,DSI,ZVB,9
2016-06-13 19:00:00+00:00,DSI,ZVT,5
2016-06-13 19:00:00+00:00,DSI,ZWD,10
2016-06-13 20:00:00+00:00,DSI,AC,6
2016-06-13 20:00:00+00:00,DSI,AH,4
2016-06-13 20:00:00+00:00,DSI,AHP,7
2016-06-13 20:00:00+00:00,DSI,AHPR,6
2016-06-13 20:00:00+00:00,DSI,AHZ,3
2016-06-13 20:00:00+00:00,DSI,AKL,5
2016-06-13 20:00:00+00:00,DSI,AKM,3
2016-06-13 20:00:00+00:00,DSI,ALM,7
2016-06-13 20:00:00+00:00,DSI,ALMB,6
2016-06-13 20:00:00+00:00,DSI,ALMM,4
2016-06-13 20:00:00+00:00,DSI,ALMO,4
2016-06-13 20:00:00+00:00,DSI,ALMP,3
2016-06-13 20:00:00+00:00,DSI,AMF,4
2016-06-13 20:00:00+00:00,DSI,AMFS,6
2016-06-13 20:00:00+00:00,DSI,AML,3
2016-06-13 20:00:00+00:00,DSI,AMPO,8
2016-06-13 20:00:00+00:00,DSI,AMR,8
2016-06-13 20:00:00+00:00,DSI,AMRI,6
2016-06-13 20:00:00+00:00,DSI,AMRN,4
2016-06-13 20:00:00+00:00,DSI,ANA,3
2016-06-13 20:00:00+00:00,DSI,APD,6
2016-06-13 20:00:00+00:00,DSI,APDM,3
2016-06-13 20:00:00+00:00,DSI,APDO,3
2016-06-13 20:00:00+00:00,DSI,APG,3
2016-06-13 20:00:00+00:00,DSI,APN,5
2016-06-13 20:00:00+00:00,DSI,ARN,5
2016-06-13 20:00:00+00:00,DSI,ASA,6
2016-06-13 20:00:00+00:00,DSI,ASB,6
2016-06-13 20:00:00+00:00,DSI,ASD,7
2016-06-13 20:00:00+00:00,DSI,ASDL,5
2016-06-13 20:00:00+00:00,DSI,ASDM,6
2016-06-13 20:00:00+00:00,DSI,ASDZ,3
2016-06-13 20:00:00+00:00,DSI,ASHD,3
2016-06-13 20:00:00+00:00,DSI,ASN,6
2016-06-13 20:00:00+00:00,DSI,ASS,6
2016-06-13 20:00:00+00:00,DSI,ASSP,4
2016-06-13 20:00:00+00:00,DSI,ATN,4
2016-06-13 20:00:00+00:00,DSI,AVAT,6
2016-06-13 20:00:00+00:00,DSI,BD,4
2016-06-13 20:00:00+00:00,DSI,BDE,3
2016-06-13 20:00:00+00:00,DSI,BDG,8
2016-06-13 20:00:00+00:00,DSI,BDM,5
2016-06-13 20:00:00+00:00,DSI,BDPB,6
2016-06-13 20:00:00+00:00,DSI,BET,7
2016-06-13 20:00:00+00:00,DSI,BF,4
2016-06-13 20:00:00+00:00,DSI,BGN,5
2016-06-13 20:00:00+00:00,DSI,BHDV,3
2016-06-13 20:00:00+00:00,DSI,BHV,6
2016-06-13 20:00:00+00:00,DSI,BK,6
2016-06-13 20:00:00+00:00,DSI,BKF,7
2016-06-13 20:00:00+00:00,DSI,BKG,3
2016-06-13 20:00:00+00:00,DSI,BKL,3
2016-06-13 20:00:00+00:00,DSI,BL,3
2016-06-13 20:00:00+00:00,DSI,BLL,5
2016-06-13 20:00:00+00:00,DSI,BMN,6
2016-06-13 20:00:00+00:00,DSI,BMR,4
2016-06-13 20:00:00+00:00,DSI,BN,3
2016-06-13 20:00:00+00:00,DSI,BNC,5
2016-06-13 20:00:00+00:00,DSI,BNK,3
2016-06-13 20:00:00+00:00,DSI,BNN,3
2016-06-13 20:00:00+00:00,DSI,BNZ,3
2016-06-13 20:00:00+00:00,DSI,BP,3
2016-06-13 20:00:00+00:00,DSI,BR,3
2016-06-13 20:00:00+00:00,DSI,BRD,3
2016-06-13 20:00:00+00:00,DSI,BRN,6
2016-06-13 20:00:00+00:00,DSI,BSD,3
2016-06-13 20:00:00+00:00,DSI,BSK,4
2016-06-13 20:00:00+00:00,DSI,BSMZ,5
2016-06-13 20:00:00+00:00,DSI,BTL,7
2016-06-13 20:00:00+00:00,DSI,BV,3
2016-06-13 20:00:00+00:00,DSI,BZL,5
2016-06-13 20:00:00+00:00,DSI,CAS,7
2016-06-13 20:00:00+00:00,DSI,CK,3
2016-06-13 20:00:00+00:00,DSI,CL,7
2016-06-13 20:00:00+00:00,DSI,CO,3
2016-06-13 20:00:00+00:00,DSI,CPS,6
2016-06-13 20:00:00+00:00,DSI,CVM,3
2016-06-13 20:00:00+00:00,DSI,DA,3
2016-06-13 20:00:00+00:00,DSI,DB,3
2016-06-13 20:00:00+00:00,DSI,DDN,3
2016-06-13 20:00:00+00:00,DSI,DDR,5
2016-06-13 20:00:00+00:00,DSI,DDRS,3
2016-06-13 20:00:00+00:00,DSI,DDZD,3
2016-06-13 20:00:00+00:00,DSI,DEI,6
2016-06-13 20:00:00+00:00,DSI,DID,6
2016-06-13 20:00:00+00:00,DSI,DL,7
2016-06-13 20:00:00+00:00,DSI,DLD,7
2016-06-13 20:00:00+00:00,DSI,DLN,3
2016-06-13 20:00:00+00:00,DSI,DMN,4
2016-06-13 20:00:00+00:00,DSI,DMNZ,6
2016-06-13 20:00:00+00:00,DSI,DN,5
2016-06-13 20:00:00+00:00,DSI,DR,7
2016-06-13 20:00:00+00:00,DSI,DRH,3
2016-06-13 20:00:00+00:00,DSI,DRON,3
2016-06-13 20:00:00+00:00,DSI,DRP,3
2016-06-13 20:00:00+00:00,DSI,DT,6
2016-06-13 20:00:00+00:00,DSI,DTC,6
2016-06-13 20:00:00+00:00,DSI,DTCH,4
2016-06-13 20:00:00+00:00,DSI,DTZ,3
2016-06-13 20:00:00+00:00,DSI,DV,5
2016-06-13 20:00:00+00:00,DSI,DVC,3
2016-06-13 20:00:00+00:00,DSI,DVD,7
2016-06-13 20:00:00+00:00,DSI,DVN,6
2016-06-13 20:00:00+00:00,DSI,DVNK,7
2016-06-13 20:00:00+00:00,DSI,DWE,3
2016-06-13 20:00:00+00:00,DSI,DZ,5
2016-06-13 20:00:00+00:00,DSI,DZW,6
2016-06-13 20:00:00+00:00,DSI,EC,6
2016-06-13 20:00:00+00:00,DSI,ED,5
2016-06-13 20:00:00+00:00,DSI,EDC,6
2016-06-13 20:00:00+00:00,DSI,EDN,6
2016-06-13 20:00:00+00:00,DSI,EGH,4
2016-06-13 20:00:00+00:00,DSI,EGHM,3
2016-06-13 20:00:00+00:00,DSI,EHS,4
2016-06-13 20:00:00+00:00,DSI,EHV,3
2016-06-13 20:00:00+00:00,DSI,EKZ,6
2016-06-13 20:00:00+00:00,DSI,EML,3
2016-06-13 20:00:00+00:00,DSI,EMN,6
2016-06-13 20:00:00+00:00,DSI,EMNZ,4
2016-06-13 20:00:00+00:00,DSI,ES,4
2016-06-13 20:00:00+00:00,DSI,ESE,3
2016-06-13 20:00:00+00:00,DSI,ESK,4
2016-06-13 20:00:00+00:00,DSI,EST,4
2016-06-13 20:00:00+00:00,DSI,ETN,6
2016-06-13 20:00:00+00:00,DSI,FN,6
2016-06-13 20:00:00+00:00,DSI,FWD,6
2016-06-13 20:00:00+00:00,DSI,GBG,3
2016-06-13 20:00:00+00:00,DSI,GBR,6
2016-06-13 20:00:00+00:00,DSI,GD,6
2016-06-13 20:00:00+00:00,DSI,GDG,3
2016-06-13 20:00:00+00:00,DSI,GDM,6
2016-06-13 20:00:00+00:00,DSI,GDR,6
2016-06-13 20:00:00+00:00,DSI,GERP,6
2016-06-13 20:00:00+00:00,DSI,GK,3
2016-06-13 20:00:00+00:00,DSI,GLN,6
2016-06-13 20:00:00+00:00,DSI,GN,4
2016-06-13 20:00:00+00:00,DSI,GND,6
2016-06-13 20:00:00+00:00,DSI,GNN,3
2016-06-13 20:00:00+00:00,DSI,GO,6
2016-06-13 20:00:00+00:00,DSI,GP,3
2016-06-13 20:00:00+00:00,DSI,GR,6
2016-06-13 20:00:00+00:00,DSI,GS,6
2016-06-13 20:00:00+00:00,DSI,GV,3
2016-06-13 20:00:00+00:00,DSI,GVC,7
2016-06-13 20:00:00+00:00,DSI,GVM,6
2016-06-13 20:00:00+00:00,DSI,GVMW,6
2016-06-13 20:00:00+00:00,DSI,GW,3
2016-06-13 20:00:00+00:00,DSI,GZ,4
2016-06-13 20:00:00+00:00,DSI,HAD,6
2016-06-13 20:00:00+00:00,DSI,HB,6
2016-06-13 20:00:00+00:00,DSI,HBZM,3
2016-06-13 20:00:00+00:00,DSI,HD,6
2016-06-13 20:00:00+00:00,DSI,HDB,6
2016-06-13 20:00:00+00:00,DSI,HDE,5
2016-06-13 20:00:00+00:00,DSI,HDG,6
2016-06-13 20:00:00+00:00,DSI,HDR,3
2016-06-13 20:00:00+00:00,DSI,HDRZ,3
2016-06-13 20:00:00+00:00,DSI,HFD,7
2016-06-13 20:00:00+00:00,DSI,HGL,7
2016-06-13 20:00:00+00:00,DSI,HGLG,3
2016-06-13 20:00:00+00:00,DSI,HGLO,6
2016-06-13 20:00:00+00:00,DSI,HGV,3
2016-06-13 20:00:00+00:00,DSI,HGZ,6
2016-06-13 20:00:00+00:00,DSI,HIL,4
2016-06-13 20:00:00+00:00,DSI,HK,3
2016-06-13 20:00:00+00:00,DSI,HKS,6
2016-06-13 20:00:00+00:00,DSI,HLD,3
2016-06-13 20:00:00+00:00,DSI,HLDS,3
2016-06-13 20:00:00+00:00,DSI,HLG,6
2016-06-13 20:00:00+00:00,DSI,HLGH,5
2016-06-13 20:00:00+00:00,DSI,HLM,6
2016-06-13 20:00:00+00:00,DSI,HLMS,5
2016-06-13 20:00:00+00:00,DSI,HLO,4
2016-06-13 20:00:00+00:00,DSI,HM,3
2016-06-13 20:00:00+00:00,DSI,HMBH,6
2016-06-13 20:00:00+00:00,DSI,HMBV,5
2016-06-13 20:00:00+00:00,DSI,HMH,3
2016-06-13 20:00:00+00:00,DSI,HMN,3
2016-06-13 20:00:00+00:00,DSI,HN,6
2016-06-13 20:00:00+00:00,DSI,HNK,3
2016-06-13 20:00:00+00:00,DSI,HNO,6
2016-06-13 20:00:00+00:00,DSI,HNP,6
2016-06-13 20:00:00+00:00,DSI,HON,5
2016-06-13 20:00:00+00:00,DSI,HOR,7
2016-06-13 20:00:00+00:00,DSI,HR,3
2016-06-13 20:00:00+00:00,DSI,HRL,7
2016-06-13 20:00:00+00:00,DSI,HRLK,4
2016-06-13 20:00:00+00:00,DSI,HRLW,5
2016-06-13 20:00:00+00:00,DSI,HRN,3
2016-06-13 20:00:00+00:00,DSI,HRT,3
2016-06-13 20:00:00+00:00,DSI,HT,6
2016-06-13 20:00:00+00:00,DSI,HTN,3
2016-06-13 20:00:00+00:00,DSI,HTNC,6
2016-06-13 20:00:00+00:00,DSI,HTO,3
2016-06-13 20:00:00+00:00,DSI,HVL,3
2016-06-13 20:00:00+00:00,DSI,HVS,8
2016-06-13 20:00:00+00:00,DSI,HVSM,5
2016-06-13 20:00:00+00:00,DSI,HVSP,6
2016-06-13 20:00:00+00:00,DSI,HWD,4
2016-06-13 20:00:00+00:00,DSI,HWZB,4
2016-06-13 20:00:00+00:00,DSI,HZE,3
2016-06-13 20:00:00+00:00,DSI,IJT,3
2016-06-13 20:00:00+00:00,DSI,KBD,3
2016-06-13 20:00:00+00:00,DSI,KBK,6
2016-06-13 20:00:00+00:00,DSI,KBW,6
2016-06-13 20:00:00+00:00,DSI,KLP,6
2016-06-13 20:00:00+00:00,DSI,KMA,6
2016-06-13 20:00:00+00:00,DSI,KMR,3
2016-06-13 20:00:00+00:00,DSI,KMW,3
2016-06-13 20:00:00+00:00,DSI,KPN,6
2016-06-13 20:00:00+00:00,DSI,KPNZ,3
2016-06-13 20:00:00+00:00,DSI,KRD,3
2016-06-13 20:00:00+00:00,DSI,KRG,8
2016-06-13 20:00:00+00:00,DSI,KTR,5
2016-06-13 20:00:00+00:00,DSI,KW,6
2016-06-13 20:00:00+00:00,DSI,KZD,6
2016-06-13 20:00:00+00:00,DSI,LAA,3
2016-06-13 20:00:00+00:00,DSI,LC,6
2016-06-13 20:00:00+00:00,DSI,LDL,3
2016-06-13 20:00:00+00:00,DSI,LDM,5
2016-06-13 20:00:00+00:00,DSI,LEDN,8
2016-06-13 20:00:00+00:00,DSI,LG,3
2016-06-13 20:00:00+00:00,DSI,LLS,3
2016-06-13 20:00:00+00:00,DSI,LP,6
2016-06-13 20:00:00+00:00,DSI,LTN,6
2016-06-13 20:00:00+00:00,DSI,LTV,6
2016-06-13 20:00:00+00:00,DSI,LUT,3
2016-06-13 20:00:00+00:00,DSI,LW,3
2016-06-13 20:00:00+00:00,DSI,LWC,3
2016-06-13 20:00:00+00:00,DSI,MAS,3
2016-06-13 20:00:00+00:00,DSI,MDB,6
2016-06-13 20:00:00+00:00,DSI,MES,7
2016-06-13 20:00:00+00:00,DSI,MG,3
2016-06-13 20:00:00+00:00,DSI,MMLH,3
2016-06-13 20:00:00+00:00,DSI,MP,6
2016-06-13 20:00:00+00:00,DSI,MRB,7
2016-06-13 20:00:00+00:00,DSI,MRN,4
2016-06-13 20:00:00+00:00,DSI,MSS,6
2016-06-13 20:00:00+00:00,DSI,MSW,3
2016-06-13 20:00:00+00:00,DSI,MT,6
2016-06-13 20:00:00+00:00,DSI,MTH,3
2016-06-13 20:00:00+00:00,DSI,MTN,3
2016-06-13 20:00:00+00:00,DSI,MTR,3
2016-06-13 20:00:00+00:00,DSI,MZ,3
2016-06-13 20:00:00+00:00,DSI,NA,6
2016-06-13 20:00:00+00:00,DSI,NDB,6
2016-06-13 20:00:00+00:00,DSI,NH,3
2016-06-13 20:00:00+00:00,DSI,NKK,3
2016-06-13 20:00:00+00:00,DSI,NM,6
2016-06-13 20:00:00+00:00,DSI,NMD,6
2016-06-13 20:00:00+00:00,DSI,NMGO,6
2016-06-13 20:00:00+00:00,DSI,NMH,6
2016-06-13 20:00:00+00:00,DSI,NML,6
2016-06-13 20:00:00+00:00,DSI,NS,6
2016-06-13 20:00:00+00:00,DSI,NSCH,5
2016-06-13 20:00:00+00:00,DSI,NVD,3
2016-06-13 20:00:00+00:00,DSI,NVP,4
2016-06-13 20:00:00+00:00,DSI,NWK,4
2016-06-13 20:00:00+00:00,DSI,NWL,6
2016-06-13 20:00:00+00:00,DSI,O,7
2016-06-13 20:00:00+00:00,DSI,OBD,6
2016-06-13 20:00:00+00:00,DSI,ODB,3
2016-06-13 20:00:00+00:00,DSI,ODZ,3
2016-06-13 20:00:00+00:00,DSI,OMN,7
2016-06-13 20:00:00+00:00,DSI,OP,6
2016-06-13 20:00:00+00:00,DSI,OST,3
2016-06-13 20:00:00+00:00,DSI,OT,6
2016-06-13 20:00:00+00:00,DSI,OTB,3
2016-06-13 20:00:00+00:00,DSI,OVN,3
2016-06-13 20:00:00+00:00,DSI,OW,5
2016-06-13 20:00:00+00:00,DSI,PMO,3
2016-06-13 20:00:00+00:00,DSI,PMR,5
2016-06-13 20:00:00+00:00,DSI,PMW,4
2016-06-13 20:00:00+00:00,DSI,PT,6
2016-06-13 20:00:00+00:00,DSI,RAI,3
2016-06-13 20:00:00+00:00,DSI,RAT,6
2016-06-13 20:00:00+00:00,DSI,RB,8
2016-06-13 20:00:00+00:00,DSI,RD,5
2016-06-13 20:00:00+00:00,DSI,RH,6
2016-06-13 20:00:00+00:00,DSI,RHN,6
2016-06-13 20:00:00+00:00,DSI,RL,3
2016-06-13 20:00:00+00:00,DSI,RLB,3
2016-06-13 20:00:00+00:00,DSI,RM,3
2016-06-13 20:00:00+00:00,DSI,RS,3
2016-06-13 20:00:00+00:00,DSI,RSD,8
2016-06-13 20:00:00+00:00,DSI,RSN,5
2016-06-13 20:00:00+00:00,DSI,RSW,7
2016-06-13 20:00:00+00:00,DSI,RTA,4
2016-06-13 20:00:00+00:00,DSI,RTB,4
2016-06-13 20:00:00+00:00,DSI,RTD,7
2016-06-13 20:00:00+00:00,DSI,RTN,6
2016-06-13 20:00:00+00:00,DSI,RTZ,6
2016-06-13 20:00:00+00:00,DSI,RV,6
2016-06-13 20:00:00+00:00,DSI,RVS,5
2016-06-13 20:00:00+00:00,DSI,SBK,3
2016-06-13 20:00:00+00:00,DSI,SD,7
2016-06-13 20:00:00+00:00,DSI,SDA,5
2016-06-13 20:00:00+00:00,DSI,SDM,6
2016-06-13 20:00:00+00:00,DSI,SDT,7
2016-06-13 20:00:00+00:00,DSI,SDTB,6
2016-06-13 20:00:00+00:00,DSI,SGL,4
2016-06-13 20:00:00+00:00,DSI,SGN,8
2016-06-13 20:00:00+00:00,DSI,SHL,4
2016-06-13 20:00:00+00:00,DSI,SK,6
2016-06-13 20:00:00+00:00,DSI,SKND,6
2016-06-13 20:00:00+00:00,DSI,SM,6
2016-06-13 20:00:00+00:00,DSI,SN,5
2016-06-13 20:00:00+00:00,DSI,SOG,7
2016-06-13 20:00:00+00:00,DSI,SPM,6
2016-06-13 20:00:00+00:00,DSI,SPTN,4
2016-06-13 20:00:00+00:00,DSI,SPTZ,8
2016-06-13 20:00:00+00:00,DSI,SRN,3
2016-06-13 20:00:00+00:00,DSI,SSH,3
2016-06-13 20:00:00+00:00,DSI,ST,7
2016-06-13 20:00:00+00:00,DSI,STD,4
2016-06-13 20:00:00+00:00,DSI,STM,6
2016-06-13 20:00:00+00:00,DSI,STV,3
2016-06-13 20:00:00+00:00,DSI,STZ,3
2016-06-13 20:00:00+00:00,DSI,SWD,3
2016-06-13 20:00:00+00:00,DSI,SWK,5
2016-06-13 20:00:00+00:00,DSI,TB,4
2016-06-13 20:00:00+00:00,DSI,TBG,3
2016-06-13 20:00:00+00:00,DSI,TBR,3
2016-06-13 20:00:00+00:00,DSI,TBU,3
2016-06-13 20:00:00+00:00,DSI,TG,6
2016-06-13 20:00:00+00:00,DSI,TL,6
2016-06-13 20:00:00+00:00,DSI,TPSW,3
2016-06-13 20:00:00+00:00,DSI,TWL,6
2016-06-13 20:00:00+00:00,DSI,UHM,6
2016-06-13 20:00:00+00:00,DSI,UHZ,5
2016-06-13 20:00:00+00:00,DSI,UST,3
2016-06-13 20:00:00+00:00,DSI,UT,4
2016-06-13 20:00:00+00:00,DSI,UTG,6
2016-06-13 20:00:00+00:00,DSI,UTLN,3
2016-06-13 20:00:00+00:00,DSI,UTLR,3
2016-06-13 20:00:00+00:00,DSI,UTM,3
2016-06-13 20:00:00+00:00,DSI,UTO,7
2016-06-13 20:00:00+00:00,DSI,UTT,6
2016-06-13 20:00:00+00:00,DSI,UTZL,4
2016-06-13 20:00:00+00:00,DSI,VB,7
2016-06-13 20:00:00+00:00,DSI,VD,3
2016-06-13 20:00:00+00:00,DSI,VDG,7
2016-06-13 20:00:00+00:00,DSI,VDL,4
2016-06-13 20:00:00+00:00,DSI,VDM,6
