2016-06-10 21:00:00+00:00,DSI,EC,3
2016-06-10 21:00:00+00:00,DSI,ED,3
2016-06-10 21:00:00+00:00,DSI,EDC,3
2016-06-10 21:00:00+00:00,DSI,EDN,5
2016-06-10 21:00:00+00:00,DSI,EGH,8
2016-06-10 21:00:00+00:00,DSI,EGHM,3
2016-06-10 21:00:00+00:00,DSI,EHS,6
2016-06-10 21:00:00+00:00,DSI,EHV,4
2016-06-10 21:00:00+00:00,DSI,EKZ,5
2016-06-10 21:00:00+00:00,DSI,EML,6
2016-06-10 21:00:00+00:00,DSI,EMN,6
2016-06-10 21:00:00+00:00,DSI,EMNZ,6
2016-06-10 21:00:00+00:00,DSI,ES,6
2016-06-10 21:00:00+00:00,DSI,ESE,6
2016-06-10 21:00:00+00:00,DSI,ESK,4
2016-06-10 21:00:00+00:00,DSI,EST,6
2016-06-10 21:00:00+00:00,DSI,ETN,3
2016-06-10 21:00:00+00:00,DSI,FN,6
2016-06-10 21:00:00+00:00,DSI,FWD,3
2016-06-10 21:00:00+00:00,DSI,GBG,3
2016-06-10 21:00:00+00:00,DSI,GBR,6
2016-06-10 21:00:00+00:00,DSI,GD,4
2016-06-10 21:00:00+00:00,DSI,GDG,7
2016-06-10 21:00:00+00:00,DSI,GDM,6
2016-06-10 21:00:00+00:00,DSI,GDR,7
2016-06-10 21:00:00+00:00,DSI,GERP,4
2016-06-10 21:00:00+00:00,DSI,GK,3
2016-06-10 21:00:00+00:00,DSI,GLN,8
2016-06-10 21:00:00+00:00,DSI,GN,5
2016-06-10 21:00:00+00:00,DSI,GND,9
2016-06-10 21:00:00+00:00,DSI,GNN,4
2016-06-10 21:00:00+00:00,DSI,GO,6
2016-06-10 21:00:00+00:00,DSI,GP,6
2016-06-10 21:00:00+00:00,DSI,GR,7
2016-06-10 21:00:00+00:00,DSI,GS,3
2016-06-10 21:00:00+00:00,DSI,GV,5
2016-06-10 21:00:00+00:00,DSI,GVC,5
2016-06-10 21:00:00+00:00,DSI,GVM,3
2016-06-10 21:00:00+00:00,DSI,GVMW,5
2016-06-10 21:00:00+00:00,DSI,GW,6
2016-06-10 21:00:00+00:00,DSI,GZ,7
2016-06-10 21:00:00+00:00,DSI,HAD,3
2016-06-10 21:00:00+00:00,DSI,HB,6
2016-06-10 21:00:00+00:00,DSI,HBZM,7
2016-06-10 21:00:00+00:00,DSI,HD,4
2016-06-10 21:00:00+00:00,DSI,HDB,7
2016-06-10 21:00:00+00:00,DSI,HDE,3
2016-06-10 21:00:00+00:00,DSI,HDG,3
2016-06-10 21:00:00+00:00,DSI,HDR,2
2016-06-10 21:00:00+00:00,DSI,HDRZ,4
2016-06-10 21:00:00+00:00,DSI,HFD,4
2016-06-10 21:00:00+00:00,DSI,HGL,6
2016-06-10 21:00:00+00:00,DSI,HGLG,3
2016-06-10 21:00:00+00:00,DSI,HGLO,6
2016-06-10 21:00:00+00:00,DSI,HGV,3
2016-06-10 21:00:00+00:00,DSI,HGZ,4
2016-06-10 21:00:00+00:00,DSI,HIL,3
2016-06-10 21:00:00+00:00,DSI,HK,4
2016-06-10 21:00:00+00:00,DSI,HKS,4
2016-06-10 21:00:00+00:00,DSI,HLD,3
2016-06-10 21:00:00+00:00,DSI,HLDS,2
2016-06-10 21:00:00+00:00,DSI,HLG,6
2016-06-10 21:00:00+00:00,DSI,HLGH,4
2016-06-10 21:00:00+00:00,DSI,HLM,6
2016-06-10 21:00:00+00:00,DSI,HLMS,3
2016-06-10 21:00:00+00:00,DSI,HLO,7
2016-06-10 21:00:00+00:00,DSI,HM,5
2016-06-10 21:00:00+00:00,DSI,HMBH,7
2016-06-10 21:00:00+00:00,DSI,HMBV,4
2016-06-10 21:00:00+00:00,DSI,HMH,4
2016-06-10 21:00:00+00:00,DSI,HMN,2
2016-06-10 21:00:00+00:00,DSI,HN,5
2016-06-10 21:00:00+00:00,DSI,HNK,6
2016-06-10 21:00:00+00:00,DSI,HNO,2
2016-06-10 21:00:00+00:00,DSI,HNP,5
2016-06-10 21:00:00+00:00,DSI,HON,4
2016-06-10 21:00:00+00:00,DSI,HOR,3
2016-06-10 21:00:00+00:00,DSI,HR,4
2016-06-10 21:00:00+00:00,DSI,HRL,4
2016-06-10 21:00:00+00:00,DSI,HRLK,2
2016-06-10 21:00:00+00:00,DSI,HRLW,6
2016-06-10 21:00:00+00:00,DSI,HRN,6
2016-06-10 21:00:00+00:00,DSI,HRT,6
2016-06-10 21:00:00+00:00,DSI,HT,4
2016-06-10 21:00:00+00:00,DSI,HTN,6
2016-06-10 21:00:00+00:00,DSI,HTNC,7
2016-06-10 21:00:00+00:00,DSI,HTO,3
2016-06-10 21:00:00+00:00,DSI,HVL,7
2016-06-10 21:00:00+00:00,DSI,HVS,4
2016-06-10 21:00:00+00:00,DSI,HVSM,4
2016-06-10 21:00:00+00:00,DSI,HVSP,3
2016-06-10 21:00:00+00:00,DSI,HWD,6
2016-06-10 21:00:00+00:00,DSI,HWZB,7
2016-06-10 21:00:00+00:00,DSI,HZE,6
2016-06-10 21:00:00+00:00,DSI,IJT,3
2016-06-10 21:00:00+00:00,DSI,KBD,7
2016-06-10 21:00:00+00:00,DSI,KBK,7
2016-06-10 21:00:00+00:00,DSI,KBW,6
2016-06-10 21:00:00+00:00,DSI,KLP,4
2016-06-10 21:00:00+00:00,DSI,KMA,3
2016-06-10 21:00:00+00:00,DSI,KMR,6
2016-06-10 21:00:00+00:00,DSI,KMW,2
2016-06-10 21:00:00+00:00,DSI,KPN,6
2016-06-10 21:00:00+00:00,DSI,KPNZ,6
2016-06-10 21:00:00+00:00,DSI,KRD,3
2016-06-10 21:00:00+00:00,DSI,KRG,7
2016-06-10 21:00:00+00:00,DSI,KTR,5
2016-06-10 21:00:00+00:00,DSI,KW,6
2016-06-10 21:00:00+00:00,DSI,KZD,4
2016-06-10 21:00:00+00:00,DSI,LAA,3
2016-06-10 21:00:00+00:00,DSI,LC,6
2016-06-10 21:00:00+00:00,DSI,LDL,5
2016-06-10 21:00:00+00:00,DSI,LDM,5
2016-06-10 21:00:00+00:00,DSI,LEDN,3
2016-06-10 21:00:00+00:00,DSI,LG,5
2016-06-10 21:00:00+00:00,DSI,LLS,7
2016-06-10 21:00:00+00:00,DSI,LP,4
2016-06-10 21:00:00+00:00,DSI,LTN,4
2016-06-10 21:00:00+00:00,DSI,LTV,3
2016-06-10 21:00:00+00:00,DSI,LUT,5
2016-06-10 21:00:00+00:00,DSI,LW,7
2016-06-10 21:00:00+00:00,DSI,LWC,3
2016-06-10 21:00:00+00:00,DSI,MAS,4
2016-06-10 21:00:00+00:00,DSI,MDB,6
2016-06-10 21:00:00+00:00,DSI,MES,6
2016-06-10 21:00:00+00:00,DSI,MG,6
2016-06-10 21:00:00+00:00,DSI,MMLH,6
2016-06-10 21:00:00+00:00,DSI,MP,7
2016-06-10 21:00:00+00:00,DSI,MRB,6
2016-06-10 21:00:00+00:00,DSI,MRN,7
2016-06-10 21:00:00+00:00,DSI,MSS,7
2016-06-10 21:00:00+00:00,DSI,MSW,6
2016-06-10 21:00:00+00:00,DSI,MT,6
2016-06-10 21:00:00+00:00,DSI,MTH,3
2016-06-10 21:00:00+00:00,DSI,MTN,5
2016-06-10 21:00:00+00:00,DSI,MTR,7
2016-06-10 21:00:00+00:00,DSI,MZ,3
2016-06-10 21:00:00+00:00,DSI,NA,7
2016-06-10 21:00:00+00:00,DSI,NDB,6
2016-06-10 21:00:00+00:00,DSI,NH,4
2016-06-10 21:00:00+00:00,DSI,NKK,3
2016-06-10 21:00:00+00:00,DSI,NM,7
2016-06-10 21:00:00+00:00,DSI,NMD,6
2016-06-10 21:00:00+00:00,DSI,NMGO,5
2016-06-10 21:00:00+00:00,DSI,NMH,6
2016-06-10 21:00:00+00:00,DSI,NML,3
2016-06-10 21:00:00+00:00,DSI,NS,3
2016-06-10 21:00:00+00:00,DSI,NSCH,5
2016-06-10 21:00:00+00:00,DSI,NVD,3
2016-06-10 21:00:00+00:00,DSI,NVP,6
2016-06-10 21:00:00+00:00,DSI,NWK,7
2016-06-10 21:00:00+00:00,DSI,NWL,6
2016-06-10 21:00:00+00:00,DSI,O,7
2016-06-10 21:00:00+00:00,DSI,OBD,5
2016-06-10 21:00:00+00:00,DSI,ODB,3
2016-06-10 21:00:00+00:00,DSI,ODZ,2
2016-06-10 21:00:00+00:00,DSI,OMN,5
2016-06-10 21:00:00+00:00,DSI,OP,3
2016-06-10 21:00:00+00:00,DSI,OST,5
2016-06-10 21:00:00+00:00,DSI,OT,4
2016-06-10 21:00:00+00:00,DSI,OTB,6
2016-06-10 21:00:00+00:00,DSI,OVN,6
2016-06-10 21:00:00+00:00,DSI,OW,6
2016-06-10 21:00:00+00:00,DSI,PMO,3
2016-06-10 21:00:00+00:00,DSI,PMR,6
2016-06-10 21:00:00+00:00,DSI,PMW,5
2016-06-10 21:00:00+00:00,DSI,PT,3
2016-06-10 21:00:00+00:00,DSI,RAI,7
2016-06-10 21:00:00+00:00,DSI,RAT,4
2016-06-10 21:00:00+00:00,DSI,RB,4
2016-06-10 21:00:00+00:00,DSI,RD,2
2016-06-10 21:00:00+00:00,DSI,RH,3
2016-06-10 21:00:00+00:00,DSI,RHN,6
2016-06-10 21:00:00+00:00,DSI,RL,5
2016-06-10 21:00:00+00:00,DSI,RLB,6
2016-06-10 21:00:00+00:00,DSI,RM,5
2016-06-10 21:00:00+00:00,DSI,RS,6
2016-06-10 21:00:00+00:00,DSI,RSD,7
2016-06-10 21:00:00+00:00,DSI,RSN,5
2016-06-10 21:00:00+00:00,DSI,RSW,4
2016-06-10 21:00:00+00:00,DSI,RTA,7
2016-06-10 21:00:00+00:00,DSI,RTB,5
2016-06-10 21:00:00+00:00,DSI,RTD,6
2016-06-10 21:00:00+00:00,DSI,RTN,4
2016-06-10 21:00:00+00:00,DSI,RTZ,4
2016-06-10 21:00:00+00:00,DSI,RV,3
2016-06-10 21:00:00+00:00,DSI,RVS,6
2016-06-10 21:00:00+00:00,DSI,SBK,7
2016-06-10 21:00:00+00:00,DSI,SD,4
2016-06-10 21:00:00+00:00,DSI,SDA,3
2016-06-10 21:00:00+00:00,DSI,SDM,6
2016-06-10 21:00:00+00:00,DSI,SDT,6
2016-06-10 21:00:00+00:00,DSI,SDTB,4
2016-06-10 21:00:00+00:00,DSI,SGL,6
2016-06-10 21:00:00+00:00,DSI,SGN,6
2016-06-10 21:00:00+00:00,DSI,SHL,8
2016-06-10 21:00:00+00:00,DSI,SK,2
2016-06-10 21:00:00+00:00,DSI,SKND,3
2016-06-10 21:00:00+00:00,DSI,SM,5
2016-06-10 21:00:00+00:00,DSI,SN,7
2016-06-10 21:00:00+00:00,DSI,SOG,4
2016-06-10 21:00:00+00:00,DSI,SPM,7
2016-06-10 21:00:00+00:00,DSI,SPTN,4
2016-06-10 21:00:00+00:00,DSI,SPTZ,4
2016-06-10 21:00:00+00:00,DSI,SRN,2
2016-06-10 21:00:00+00:00,DSI,SSH,3
2016-06-10 21:00:00+00:00,DSI,ST,3
2016-06-10 21:00:00+00:00,DSI,STD,4
2016-06-10 21:00:00+00:00,DSI,STM,5
2016-06-10 21:00:00+00:00,DSI,STV,4
2016-06-10 21:00:00+00:00,DSI,STZ,7
2016-06-10 21:00:00+00:00,DSI,SWD,7
2016-06-10 21:00:00+00:00,DSI,SWK,4
2016-06-10 21:00:00+00:00,DSI,TB,3
2016-06-10 21:00:00+00:00,DSI,TBG,3
2016-06-10 21:00:00+00:00,DSI,TBR,7
2016-06-10 21:00:00+00:00,DSI,TBU,3
2016-06-10 21:00:00+00:00,DSI,TG,3
2016-06-10 21:00:00+00:00,DSI,TL,3
2016-06-10 21:00:00+00:00,DSI,TPSW,3
2016-06-10 21:00:00+00:00,DSI,TWL,3
2016-06-10 21:00:00+00:00,DSI,UHM,4
2016-06-10 21:00:00+00:00,DSI,UHZ,3
2016-06-10 21:00:00+00:00,DSI,UST,6
2016-06-10 21:00:00+00:00,DSI,UT,8
2016-06-10 21:00:00+00:00,DSI,UTG,7
2016-06-10 21:00:00+00:00,DSI,UTLN,7
2016-06-10 21:00:00+00:00,DSI,UTLR,6
2016-06-10 21:00:00+00:00,DSI,UTM,2
2016-06-10 21:00:00+00:00,DSI,UTO,6
2016-06-10 21:00:00+00:00,DSI,UTT,6
2016-06-10 21:00:00+00:00,DSI,UTZL,3
2016-06-10 21:00:00+00:00,DSI,VB,7
2016-06-10 21:00:00+00:00,DSI,VD,3
2016-06-10 21:00:00+00:00,DSI,VDG,5
2016-06-10 21:00:00+00:00,DSI,VDL,3
2016-06-10 21:00:00+00:00,DSI,VDM,2
2016-06-10 21:00:00+00:00,DSI,VDO,7
2016-06-10 21:00:00+00:00,DSI,VDW,4
2016-06-10 21:00:00+00:00,DSI,VEM,3
2016-06-10 21:00:00+00:00,DSI,VG,3
2016-06-10 21:00:00+00:00,DSI,VH,3
2016-06-10 21:00:00+00:00,DSI,VHP,2
2016-06-10 21:00:00+00:00,DSI,VK,4
2016-06-10 21:00:00+00:00,DSI,VL,6
2016-06-10 21:00:00+00:00,DSI,VLB,6
2016-06-10 21:00:00+00:00,DSI,VNDC,4
2016-06-10 21:00:00+00:00,DSI,VNDW,7
2016-06-10 21:00:00+00:00,DSI,VP,4
2016-06-10 21:00:00+00:00,DSI,VRY,3
2016-06-10 21:00:00+00:00,DSI,VS,2
2016-06-10 21:00:00+00:00,DSI,VSS,6
2016-06-10 21:00:00+00:00,DSI,VST,3
2016-06-10 21:00:00+00:00,DSI,VSV,6
2016-06-10 21:00:00+00:00,DSI,VTN,6
2016-06-10 21:00:00+00:00,DSI,VZ,4
2016-06-10 21:00:00+00:00,DSI,WAD,3
2016-06-10 21:00:00+00:00,DSI,WADN,3
2016-06-10 21:00:00+00:00,DSI,WC,2
2016-06-10 21:00:00+00:00,DSI,WD,8
2016-06-10 21:00:00+00:00,DSI,WDN,6
2016-06-10 21:00:00+00:00,DSI,WF,5
2016-06-10 21:00:00+00:00,DSI,WFM,2
2016-06-10 21:00:00+00:00,DSI,WH,5
2016-06-10 21:00:00+00:00,DSI,WK,5
2016-06-10 21:00:00+00:00,DSI,WL,4
2016-06-10 21:00:00+00:00,DSI,WM,3
2016-06-10 21:00:00+00:00,DSI,WP,6
2016-06-10 21:00:00+00:00,DSI,WS,3
2016-06-10 21:00:00+00:00,DSI,WSM,6
2016-06-10 21:00:00+00:00,DSI,WT,8
2016-06-10 21:00:00+00:00,DSI,WTV,3
2016-06-10 21:00:00+00:00,DSI,WV,3
2016-06-10 21:00:00+00:00,DSI,WW,5
2016-06-10 21:00:00+00:00,DSI,WWW,4
2016-06-10 21:00:00+00:00,DSI,WZ,3
2016-06-10 21:00:00+00:00,DSI,YPB,6
2016-06-10 21:00:00+00:00,DSI,ZA,4
2016-06-10 21:00:00+00:00,DSI,ZB,3
2016-06-10 21:00:00+00:00,DSI,ZBM,5
2016-06-10 21:00:00+00:00,DSI,ZD,5
2016-06-10 21:00:00+00:00,DSI,ZDK,3
2016-06-10 21:00:00+00:00,DSI,ZH,3
2016-06-10 21:00:00+00:00,DSI,ZL,7
2016-06-10 21:00:00+00:00,DSI,ZLW,6
2016-06-10 21:00:00+00:00,DSI,ZP,6
2016-06-10 21:00:00+00:00,DSI,ZTM,5
2016-06-10 21:00:00+00:00,DSI,ZTMO,3
2016-06-10 21:00:00+00:00,DSI,ZV,6
2016-06-10 21:00:00+00:00,DSI,ZVB,3
2016-06-10 21:00:00+00:00,DSI,ZVT,6
2016-06-10 21:00:00+00:00,DSI,ZWD,5
2016-06-10 22:00:00+00:00,DSI,AC,3
2016-06-10 22:00:00+00:00,DSI,AH,3
2016-06-10 22:00:00+00:00,DSI,AHP,3
2016-06-10 22:00:00+00:00,DSI,AHPR,5
2016-06-10 22:00:00+00:00,DSI,AHZ,5
2016-06-10 22:00:00+00:00,DSI,AKL,5
2016-06-10 22:00:00+00:00,DSI,AKM,2
2016-06-10 22:00:00+00:00,DSI,ALM,8
2016-06-10 22:00:00+00:00,DSI,ALMB,9
2016-06-10 22:00:00+00:00,DSI,ALMM,10
2016-06-10 22:00:00+00:00,DSI,ALMO,9
2016-06-10 22:00:00+00:00,DSI,ALMP,9
2016-06-10 22:00:00+00:00,DSI,AMF,7
2016-06-10 22:00:00+00:00,DSI,AMFS,3
2016-06-10 22:00:00+00:00,DSI,AML,5
2016-06-10 22:00:00+00:00,DSI,AMPO,8
2016-06-10 22:00:00+00:00,DSI,AMR,6
2016-06-10 22:00:00+00:00,DSI,AMRI,4
2016-06-10 22:00:00+00:00,DSI,AMRN,6
2016-06-10 22:00:00+00:00,DSI,ANA,3
2016-06-10 22:00:00+00:00,DSI,APD,3
2016-06-10 22:00:00+00:00,DSI,APDM,5
2016-06-10 22:00:00+00:00,DSI,APDO,5
2016-06-10 22:00:00+00:00,DSI,APG,4
2016-06-10 22:00:00+00:00,DSI,APN,7
2016-06-10 22:00:00+00:00,DSI,ARN,3
2016-06-10 22:00:00+00:00,DSI,ASA,7
2016-06-10 22:00:00+00:00,DSI,ASB,6
2016-06-10 22:00:00+00:00,DSI,ASD,7
2016-06-10 22:00:00+00:00,DSI,ASDL,5
2016-06-10 22:00:00+00:00,DSI,ASDM,6
2016-06-10 22:00:00+00:00,DSI,ASDZ,12
2016-06-10 22:00:00+00:00,DSI,ASHD,2
2016-06-10 22:00:00+00:00,DSI,ASN,3
2016-06-10 22:00:00+00:00,DSI,ASS,4
2016-06-10 22:00:00+00:00,DSI,ASSP,3
2016-06-10 22:00:00+00:00,DSI,ATN,3
2016-06-10 22:00:00+00:00,DSI,AVAT,5
2016-06-10 22:00:00+00:00,DSI,BD,6
2016-06-10 22:00:00+00:00,DSI,BDE,2
2016-06-10 22:00:00+00:00,DSI,BDG,6
2016-06-10 22:00:00+00:00,DSI,BDM,2
2016-06-10 22:00:00+00:00,DSI,BDPB,3
2016-06-10 22:00:00+00:00,DSI,BET,5
2016-06-10 22:00:00+00:00,DSI,BF,3
2016-06-10 22:00:00+00:00,DSI,BGN,4
2016-06-10 22:00:00+00:00,DSI,BHDV,3
2016-06-10 22:00:00+00:00,DSI,BHV,3
2016-06-10 22:00:00+00:00,DSI,BK,2
2016-06-10 22:00:00+00:00,DSI,BKF,5
2016-06-10 22:00:00+00:00,DSI,BKG,5
2016-06-10 22:00:00+00:00,DSI,BKL,4
2016-06-10 22:00:00+00:00,DSI,BL,6
2016-06-10 22:00:00+00:00,DSI,BLL,7
2016-06-10 22:00:00+00:00,DSI,BMN,5
2016-06-10 22:00:00+00:00,DSI,BMR,3
2016-06-10 22:00:00+00:00,DSI,BN,5
2016-06-10 22:00:00+00:00,DSI,BNC,4
2016-06-10 22:00:00+00:00,DSI,BNK,6
2016-06-10 22:00:00+00:00,DSI,BNN,3
2016-06-10 22:00:00+00:00,DSI,BNZ,5
2016-06-10 22:00:00+00:00,DSI,BP,3
2016-06-10 22:00:00+00:00,DSI,BR,6
2016-06-10 22:00:00+00:00,DSI,BRD,5
2016-06-10 22:00:00+00:00,DSI,BRN,4
2016-06-10 22:00:00+00:00,DSI,BSD,6
2016-06-10 22:00:00+00:00,DSI,BSK,6
2016-06-10 22:00:00+00:00,DSI,BSMZ,5
2016-06-10 22:00:00+00:00,DSI,BTL,7
2016-06-10 22:00:00+00:00,DSI,BV,3
2016-06-10 22:00:00+00:00,DSI,BZL,2
2016-06-10 22:00:00+00:00,DSI,CAS,4
2016-06-10 22:00:00+00:00,DSI,CK,5
2016-06-10 22:00:00+00:00,DSI,CL,3
2016-06-10 22:00:00+00:00,DSI,CO,5
2016-06-10 22:00:00+00:00,DSI,CPS,7
2016-06-10 22:00:00+00:00,DSI,CVM,2
2016-06-10 22:00:00+00:00,DSI,DA,2
2016-06-10 22:00:00+00:00,DSI,DB,6
2016-06-10 22:00:00+00:00,DSI,DDN,5
2016-06-10 22:00:00+00:00,DSI,DDR,7
2016-06-10 22:00:00+00:00,DSI,DDRS,5
2016-06-10 22:00:00+00:00,DSI,DDZD,3
2016-06-10 22:00:00+00:00,DSI,DEI,4
2016-06-10 22:00:00+00:00,DSI,DID,2
2016-06-10 22:00:00+00:00,DSI,DL,3
2016-06-10 22:00:00+00:00,DSI,DLD,3
2016-06-10 22:00:00+00:00,DSI,DLN,4
2016-06-10 22:00:00+00:00,DSI,DMN,7
2016-06-10 22:00:00+00:00,DSI,DMNZ,7
2016-06-10 22:00:00+00:00,DSI,DN,4
2016-06-10 22:00:00+00:00,DSI,DR,3
2016-06-10 22:00:00+00:00,DSI,DRH,4
2016-06-10 22:00:00+00:00,DSI,DRON,5
2016-06-10 22:00:00+00:00,DSI,DRP,4
2016-06-10 22:00:00+00:00,DSI,DT,6
2016-06-10 22:00:00+00:00,DSI,DTC,4
2016-06-10 22:00:00+00:00,DSI,DTCH,3
2016-06-10 22:00:00+00:00,DSI,DTZ,5
2016-06-10 22:00:00+00:00,DSI,DV,8
2016-06-10 22:00:00+00:00,DSI,DVC,6
2016-06-10 22:00:00+00:00,DSI,DVD,6
2016-06-10 22:00:00+00:00,DSI,DVN,4
2016-06-10 22:00:00+00:00,DSI,DVNK,3
2016-06-10 22:00:00+00:00,DSI,DWE,4
2016-06-10 22:00:00+00:00,DSI,DZ,4
2016-06-10 22:00:00+00:00,DSI,DZW,3
2016-06-10 22:00:00+00:00,DSI,EC,2
2016-06-10 22:00:00+00:00,DSI,ED,4
2016-06-10 22:00:00+00:00,DSI,EDC,4
2016-06-10 22:00:00+00:00,DSI,EDN,4
2016-06-10 22:00:00+00:00,DSI,EGH,8
2016-06-10 22:00:00+00:00,DSI,EGHM,2
2016-06-10 22:00:00+00:00,DSI,EHS,6
2016-06-10 22:00:00+00:00,DSI,EHV,6
2016-06-10 22:00:00+00:00,DSI,EKZ,4
2016-06-10 22:00:00+00:00,DSI,EML,5
2016-06-10 22:00:00+00:00,DSI,EMN,4
2016-06-10 22:00:00+00:00,DSI,EMNZ,5
2016-06-10 22:00:00+00:00,DSI,ES,4
2016-06-10 22:00:00+00:00,DSI,ESE,4
2016-06-10 22:00:00+00:00,DSI,ESK,8
2016-06-10 22:00:00+00:00,DSI,EST,5
2016-06-10 22:00:00+00:00,DSI,ETN,3
2016-06-10 22:00:00+00:00,DSI,FN,4
2016-06-10 22:00:00+00:00,DSI,FWD,2
2016-06-10 22:00:00+00:00,DSI,GBG,3
2016-06-10 22:00:00+00:00,DSI,GBR,4
2016-06-10 22:00:00+00:00,DSI,GD,4
2016-06-10 22:00:00+00:00,DSI,GDG,6
2016-06-10 22:00:00+00:00,DSI,GDM,6
2016-06-10 22:00:00+00:00,DSI,GDR,4
2016-06-10 22:00:00+00:00,DSI,GERP,3
2016-06-10 22:00:00+00:00,DSI,GK,2
2016-06-10 22:00:00+00:00,DSI,GLN,4
2016-06-10 22:00:00+00:00,DSI,GN,8
2016-06-10 22:00:00+00:00,DSI,GND,8
2016-06-10 22:00:00+00:00,DSI,GNN,3
2016-06-10 22:00:00+00:00,DSI,GO,4
2016-06-10 22:00:00+00:00,DSI,GP,3
2016-06-10 22:00:00+00:00,DSI,GR,5
2016-06-10 22:00:00+00:00,DSI,GS,6
2016-06-10 22:00:00+00:00,DSI,GV,3
2016-06-10 22:00:00+00:00,DSI,GVC,6
2016-06-10 22:00:00+00:00,DSI,GVM,3
2016-06-10 22:00:00+00:00,DSI,GVMW,6
2016-06-10 22:00:00+00:00,DSI,GW,4
2016-06-10 22:00:00+00:00,DSI,GZ,3
2016-06-10 22:00:00+00:00,DSI,HAD,3
2016-06-10 22:00:00+00:00,DSI,HB,6
2016-06-10 22:00:00+00:00,DSI,HBZM,5
2016-06-10 22:00:00+00:00,DSI,HD,3
2016-06-10 22:00:00+00:00,DSI,HDB,5
2016-06-10 22:00:00+00:00,DSI,HDE,3
2016-06-10 22:00:00+00:00,DSI,HDG,4
2016-06-10 22:00:00+00:00,DSI,HDR,3
2016-06-10 22:00:00+00:00,DSI,HDRZ,4
2016-06-10 22:00:00+00:00,DSI,HFD,4
2016-06-10 22:00:00+00:00,DSI,HGL,5
2016-06-10 22:00:00+00:00,DSI,HGLG,2
2016-06-10 22:00:00+00:00,DSI,HGLO,5
2016-06-10 22:00:00+00:00,DSI,HGV,3
2016-06-10 22:00:00+00:00,DSI,HGZ,4
2016-06-10 22:00:00+00:00,DSI,HIL,3
2016-06-10 22:00:00+00:00,DSI,HK,6
2016-06-10 22:00:00+00:00,DSI,HKS,5
2016-06-10 22:00:00+00:00,DSI,HLD,2
2016-06-10 22:00:00+00:00,DSI,HLDS,2
2016-06-10 22:00:00+00:00,DSI,HLG,4
2016-06-10 22:00:00+00:00,DSI,HLGH,4
2016-06-10 22:00:00+00:00,DSI,HLM,10
2016-06-10 22:00:00+00:00,DSI,HLMS,3
2016-06-10 22:00:00+00:00,DSI,HLO,6
2016-06-10 22:00:00+00:00,DSI,HM,6
2016-06-10 22:00:00+00:00,DSI,HMBH,5
2016-06-10 22:00:00+00:00,DSI,HMBV,5
2016-06-10 22:00:00+00:00,DSI,HMH,2
2016-06-10 22:00:00+00:00,DSI,HMN,2
2016-06-10 22:00:00+00:00,DSI,HN,6
2016-06-10 22:00:00+00:00,DSI,HNK,5
2016-06-10 22:00:00+00:00,DSI,HNO,3
2016-06-10 22:00:00+00:00,DSI,HNP,4
2016-06-10 22:00:00+00:00,DSI,HON,3
2016-06-10 22:00:00+00:00,DSI,HOR,3
2016-06-10 22:00:00+00:00,DSI,HR,3
2016-06-10 22:00:00+00:00,DSI,HRL,3
2016-06-10 22:00:00+00:00,DSI,HRLK,2
2016-06-10 22:00:00+00:00,DSI,HRLW,4
2016-06-10 22:00:00+00:00,DSI,HRN,6
2016-06-10 22:00:00+00:00,DSI,HRT,4
2016-06-10 22:00:00+00:00,DSI,HT,7
2016-06-10 22:00:00+00:00,DSI,HTN,4
2016-06-10 22:00:00+00:00,DSI,HTNC,6
2016-06-10 22:00:00+00:00,DSI,HTO,2
2016-06-10 22:00:00+00:00,DSI,HVL,5
2016-06-10 22:00:00+00:00,DSI,HVS,5
2016-06-10 22:00:00+00:00,DSI,HVSM,5
2016-06-10 22:00:00+00:00,DSI,HVSP,3
2016-06-10 22:00:00+00:00,DSI,HWD,6
2016-06-10 22:00:00+00:00,DSI,HWZB,6
2016-06-10 22:00:00+00:00,DSI,HZE,4
2016-06-10 22:00:00+00:00,DSI,IJT,2
2016-06-10 22:00:00+00:00,DSI,KBD,6
2016-06-10 22:00:00+00:00,DSI,KBK,5
2016-06-10 22:00:00+00:00,DSI,KBW,5
2016-06-10 22:00:00+00:00,DSI,KLP,3
2016-06-10 22:00:00+00:00,DSI,KMA,4
2016-06-10 22:00:00+00:00,DSI,KMR,6
2016-06-10 22:00:00+00:00,DSI,KMW,2
2016-06-10 22:00:00+00:00,DSI,KPN,4
2016-06-10 22:00:00+00:00,DSI,KPNZ,6
2016-06-10 22:00:00+00:00,DSI,KRD,2
2016-06-10 22:00:00+00:00,DSI,KRG,4
2016-06-10 22:00:00+00:00,DSI,KTR,4
2016-06-10 22:00:00+00:00,DSI,KW,6
2016-06-10 22:00:00+00:00,DSI,KZD,2
2016-06-10 22:00:00+00:00,DSI,LAA,3
2016-06-10 22:00:00+00:00,DSI,LC,4
2016-06-10 22:00:00+00:00,DSI,LDL,5
2016-06-10 22:00:00+00:00,DSI,LDM,6
2016-06-10 22:00:00+00:00,DSI,LEDN,4
2016-06-10 22:00:00+00:00,DSI,LG,3
2016-06-10 22:00:00+00:00,DSI,LLS,5
2016-06-10 22:00:00+00:00,DSI,LP,4
2016-06-10 22:00:00+00:00,DSI,LTN,3
2016-06-10 22:00:00+00:00,DSI,LTV,2
2016-06-10 22:00:00+00:00,DSI,LUT,5
