2016-06-23 22:00:00+00:00,DSI,RSN,3
2016-06-23 22:00:00+00:00,DSI,RSW,7
2016-06-23 22:00:00+00:00,DSI,RTA,5
2016-06-23 22:00:00+00:00,DSI,RTB,7
2016-06-23 22:00:00+00:00,DSI,RTD,11
2016-06-23 22:00:00+00:00,DSI,RTN,7
2016-06-23 22:00:00+00:00,DSI,RTZ,9
2016-06-23 22:00:00+00:00,DSI,RV,3
2016-06-23 22:00:00+00:00,DSI,RVS,4
2016-06-23 22:00:00+00:00,DSI,SBK,3
2016-06-23 22:00:00+00:00,DSI,SD,6
2016-06-23 22:00:00+00:00,DSI,SDA,6
2016-06-23 22:00:00+00:00,DSI,SDM,10
2016-06-23 22:00:00+00:00,DSI,SDT,3
2016-06-23 22:00:00+00:00,DSI,SDTB,3
2016-06-23 22:00:00+00:00,DSI,SGL,6
2016-06-23 22:00:00+00:00,DSI,SGN,5
2016-06-23 22:00:00+00:00,DSI,SHL,8
2016-06-23 22:00:00+00:00,DSI,SK,6
2016-06-23 22:00:00+00:00,DSI,SKND,2
2016-06-23 22:00:00+00:00,DSI,SM,6
2016-06-23 22:00:00+00:00,DSI,SN,6
2016-06-23 22:00:00+00:00,DSI,SOG,5
2016-06-23 22:00:00+00:00,DSI,SPM,5
2016-06-23 22:00:00+00:00,DSI,SPTN,6
2016-06-23 22:00:00+00:00,DSI,SPTZ,5
2016-06-23 22:00:00+00:00,DSI,SRN,5
2016-06-23 22:00:00+00:00,DSI,SSH,3
2016-06-23 22:00:00+00:00,DSI,ST,5
2016-06-23 22:00:00+00:00,DSI,STD,8
2016-06-23 22:00:00+00:00,DSI,STM,2
2016-06-23 22:00:00+00:00,DSI,STV,5
2016-06-23 22:00:00+00:00,DSI,STZ,3
2016-06-23 22:00:00+00:00,DSI,SWD,4
2016-06-23 22:00:00+00:00,DSI,SWK,2
2016-06-23 22:00:00+00:00,DSI,TB,15
2016-06-23 22:00:00+00:00,DSI,TBG,6
2016-06-23 22:00:00+00:00,DSI,TBR,9
2016-06-23 22:00:00+00:00,DSI,TBU,14
2016-06-23 22:00:00+00:00,DSI,TG,3
2016-06-23 22:00:00+00:00,DSI,TL,3
2016-06-23 22:00:00+00:00,DSI,TPSW,6
2016-06-23 22:00:00+00:00,DSI,TWL,2
2016-06-23 22:00:00+00:00,DSI,UHM,2
2016-06-23 22:00:00+00:00,DSI,UHZ,3
2016-06-23 22:00:00+00:00,DSI,UST,6
2016-06-23 22:00:00+00:00,DSI,UT,14
2016-06-23 22:00:00+00:00,DSI,UTG,7
2016-06-23 22:00:00+00:00,DSI,UTLN,3
2016-06-23 22:00:00+00:00,DSI,UTLR,6
2016-06-23 22:00:00+00:00,DSI,UTM,3
2016-06-23 22:00:00+00:00,DSI,UTO,5
2016-06-23 22:00:00+00:00,DSI,UTT,6
2016-06-23 22:00:00+00:00,DSI,UTZL,2
2016-06-23 22:00:00+00:00,DSI,VB,6
2016-06-23 22:00:00+00:00,DSI,VD,4
2016-06-23 22:00:00+00:00,DSI,VDG,6
2016-06-23 22:00:00+00:00,DSI,VDL,6
2016-06-23 22:00:00+00:00,DSI,VDM,5
2016-06-23 22:00:00+00:00,DSI,VDO,7
2016-06-23 22:00:00+00:00,DSI,VDW,4
2016-06-23 22:00:00+00:00,DSI,VEM,5
2016-06-23 22:00:00+00:00,DSI,VG,8
2016-06-23 22:00:00+00:00,DSI,VH,4
2016-06-23 22:00:00+00:00,DSI,VHP,3
2016-06-23 22:00:00+00:00,DSI,VK,6
2016-06-23 22:00:00+00:00,DSI,VL,3
2016-06-23 22:00:00+00:00,DSI,VLB,6
2016-06-23 22:00:00+00:00,DSI,VNDC,4
2016-06-23 22:00:00+00:00,DSI,VNDW,9
2016-06-23 22:00:00+00:00,DSI,VP,4
2016-06-23 22:00:00+00:00,DSI,VRY,5
2016-06-23 22:00:00+00:00,DSI,VS,3
2016-06-23 22:00:00+00:00,DSI,VSS,3
2016-06-23 22:00:00+00:00,DSI,VST,4
2016-06-23 22:00:00+00:00,DSI,VSV,2
2016-06-23 22:00:00+00:00,DSI,VTN,6
2016-06-23 22:00:00+00:00,DSI,VZ,2
2016-06-23 22:00:00+00:00,DSI,WAD,7
2016-06-23 22:00:00+00:00,DSI,WADN,4
2016-06-23 22:00:00+00:00,DSI,WC,7
2016-06-23 22:00:00+00:00,DSI,WD,8
2016-06-23 22:00:00+00:00,DSI,WDN,6
2016-06-23 22:00:00+00:00,DSI,WF,3
2016-06-23 22:00:00+00:00,DSI,WFM,3
2016-06-23 22:00:00+00:00,DSI,WH,5
2016-06-23 22:00:00+00:00,DSI,WK,3
2016-06-23 22:00:00+00:00,DSI,WL,3
2016-06-23 22:00:00+00:00,DSI,WM,3
2016-06-23 22:00:00+00:00,DSI,WP,3
2016-06-23 22:00:00+00:00,DSI,WS,3
2016-06-23 22:00:00+00:00,DSI,WSM,3
2016-06-23 22:00:00+00:00,DSI,WT,3
2016-06-23 22:00:00+00:00,DSI,WTV,3
2016-06-23 22:00:00+00:00,DSI,WV,3
2016-06-23 22:00:00+00:00,DSI,WW,3
2016-06-23 22:00:00+00:00,DSI,WWW,5
2016-06-23 22:00:00+00:00,DSI,WZ,6
2016-06-23 22:00:00+00:00,DSI,YPB,4
2016-06-23 22:00:00+00:00,DSI,ZA,6
2016-06-23 22:00:00+00:00,DSI,ZB,6
2016-06-23 22:00:00+00:00,DSI,ZBM,6
2016-06-23 22:00:00+00:00,DSI,ZD,5
2016-06-23 22:00:00+00:00,DSI,ZDK,6
2016-06-23 22:00:00+00:00,DSI,ZH,5
2016-06-23 22:00:00+00:00,DSI,ZL,6
2016-06-23 22:00:00+00:00,DSI,ZLW,5
2016-06-23 22:00:00+00:00,DSI,ZP,6
2016-06-23 22:00:00+00:00,DSI,ZTM,3
2016-06-23 22:00:00+00:00,DSI,ZTMO,6
2016-06-23 22:00:00+00:00,DSI,ZV,3
2016-06-23 22:00:00+00:00,DSI,ZVB,3
2016-06-23 22:00:00+00:00,DSI,ZVT,5
2016-06-23 22:00:00+00:00,DSI,ZWD,11
2016-06-23 23:00:00+00:00,DSI,AC,6
2016-06-23 23:00:00+00:00,DSI,AH,3
2016-06-23 23:00:00+00:00,DSI,AHP,2
2016-06-23 23:00:00+00:00,DSI,AHPR,3
2016-06-23 23:00:00+00:00,DSI,AHZ,3
2016-06-23 23:00:00+00:00,DSI,AKL,5
2016-06-23 23:00:00+00:00,DSI,AKM,3
2016-06-23 23:00:00+00:00,DSI,ALM,3
2016-06-23 23:00:00+00:00,DSI,ALMB,3
2016-06-23 23:00:00+00:00,DSI,ALMM,2
2016-06-23 23:00:00+00:00,DSI,ALMO,3
2016-06-23 23:00:00+00:00,DSI,ALMP,3
2016-06-23 23:00:00+00:00,DSI,AMF,2
2016-06-23 23:00:00+00:00,DSI,AMFS,5
2016-06-23 23:00:00+00:00,DSI,AML,3
2016-06-23 23:00:00+00:00,DSI,AMPO,2
2016-06-23 23:00:00+00:00,DSI,AMR,7
2016-06-23 23:00:00+00:00,DSI,AMRI,3
2016-06-23 23:00:00+00:00,DSI,AMRN,5
2016-06-23 23:00:00+00:00,DSI,ANA,6
2016-06-23 23:00:00+00:00,DSI,APD,2
2016-06-23 23:00:00+00:00,DSI,APDM,3
2016-06-23 23:00:00+00:00,DSI,APDO,4
2016-06-23 23:00:00+00:00,DSI,APG,6
2016-06-23 23:00:00+00:00,DSI,APN,4
2016-06-23 23:00:00+00:00,DSI,ARN,2
2016-06-23 23:00:00+00:00,DSI,ASA,4
2016-06-23 23:00:00+00:00,DSI,ASB,6
2016-06-23 23:00:00+00:00,DSI,ASD,6
2016-06-23 23:00:00+00:00,DSI,ASDL,2
2016-06-23 23:00:00+00:00,DSI,ASDM,5
2016-06-23 23:00:00+00:00,DSI,ASDZ,2
2016-06-23 23:00:00+00:00,DSI,ASHD,2
2016-06-23 23:00:00+00:00,DSI,ASN,3
2016-06-23 23:00:00+00:00,DSI,ASS,5
2016-06-23 23:00:00+00:00,DSI,ASSP,3
2016-06-23 23:00:00+00:00,DSI,ATN,2
2016-06-23 23:00:00+00:00,DSI,AVAT,2
2016-06-23 23:00:00+00:00,DSI,BD,4
2016-06-23 23:00:00+00:00,DSI,BDE,2
2016-06-23 23:00:00+00:00,DSI,BDG,4
2016-06-23 23:00:00+00:00,DSI,BDM,6
2016-06-23 23:00:00+00:00,DSI,BDPB,3
2016-06-23 23:00:00+00:00,DSI,BET,6
2016-06-23 23:00:00+00:00,DSI,BF,6
2016-06-23 23:00:00+00:00,DSI,BGN,2
2016-06-23 23:00:00+00:00,DSI,BHDV,6
2016-06-23 23:00:00+00:00,DSI,BHV,2
2016-06-23 23:00:00+00:00,DSI,BK,2
2016-06-23 23:00:00+00:00,DSI,BKF,5
2016-06-23 23:00:00+00:00,DSI,BKG,6
2016-06-23 23:00:00+00:00,DSI,BKL,3
2016-06-23 23:00:00+00:00,DSI,BL,3
2016-06-23 23:00:00+00:00,DSI,BLL,4
2016-06-23 23:00:00+00:00,DSI,BMN,6
2016-06-23 23:00:00+00:00,DSI,BMR,3
2016-06-23 23:00:00+00:00,DSI,BN,6
2016-06-23 23:00:00+00:00,DSI,BNC,5
2016-06-23 23:00:00+00:00,DSI,BNK,5
2016-06-23 23:00:00+00:00,DSI,BNN,5
2016-06-23 23:00:00+00:00,DSI,BNZ,6
2016-06-23 23:00:00+00:00,DSI,BP,3
2016-06-23 23:00:00+00:00,DSI,BR,4
2016-06-23 23:00:00+00:00,DSI,BRD,4
2016-06-23 23:00:00+00:00,DSI,BRN,6
2016-06-23 23:00:00+00:00,DSI,BSD,5
2016-06-23 23:00:00+00:00,DSI,BSK,4
2016-06-23 23:00:00+00:00,DSI,BSMZ,3
2016-06-23 23:00:00+00:00,DSI,BTL,2
2016-06-23 23:00:00+00:00,DSI,BV,5
2016-06-23 23:00:00+00:00,DSI,BZL,2
2016-06-23 23:00:00+00:00,DSI,CAS,5
2016-06-23 23:00:00+00:00,DSI,CK,5
2016-06-23 23:00:00+00:00,DSI,CL,2
2016-06-23 23:00:00+00:00,DSI,CO,2
2016-06-23 23:00:00+00:00,DSI,CPS,2
2016-06-23 23:00:00+00:00,DSI,CVM,2
2016-06-23 23:00:00+00:00,DSI,DA,5
2016-06-23 23:00:00+00:00,DSI,DB,3
2016-06-23 23:00:00+00:00,DSI,DDN,2
2016-06-23 23:00:00+00:00,DSI,DDR,3
2016-06-23 23:00:00+00:00,DSI,DDRS,5
2016-06-23 23:00:00+00:00,DSI,DDZD,5
2016-06-23 23:00:00+00:00,DSI,DEI,5
2016-06-23 23:00:00+00:00,DSI,DID,5
2016-06-23 23:00:00+00:00,DSI,DL,3
2016-06-23 23:00:00+00:00,DSI,DLD,4
2016-06-23 23:00:00+00:00,DSI,DLN,2
2016-06-23 23:00:00+00:00,DSI,DMN,3
2016-06-23 23:00:00+00:00,DSI,DMNZ,5
2016-06-23 23:00:00+00:00,DSI,DN,6
2016-06-23 23:00:00+00:00,DSI,DR,5
2016-06-23 23:00:00+00:00,DSI,DRH,3
2016-06-23 23:00:00+00:00,DSI,DRON,5
2016-06-23 23:00:00+00:00,DSI,DRP,5
2016-06-23 23:00:00+00:00,DSI,DT,3
2016-06-23 23:00:00+00:00,DSI,DTC,5
2016-06-23 23:00:00+00:00,DSI,DTCH,2
2016-06-23 23:00:00+00:00,DSI,DTZ,6
2016-06-23 23:00:00+00:00,DSI,DV,3
2016-06-23 23:00:00+00:00,DSI,DVC,4
2016-06-23 23:00:00+00:00,DSI,DVD,6
2016-06-23 23:00:00+00:00,DSI,DVN,5
2016-06-23 23:00:00+00:00,DSI,DVNK,3
2016-06-23 23:00:00+00:00,DSI,DWE,2
2016-06-23 23:00:00+00:00,DSI,DZ,4
2016-06-23 23:00:00+00:00,DSI,DZW,3
2016-06-23 23:00:00+00:00,DSI,EC,5
2016-06-23 23:00:00+00:00,DSI,ED,3
2016-06-23 23:00:00+00:00,DSI,EDC,5
2016-06-23 23:00:00+00:00,DSI,EDN,5
2016-06-23 23:00:00+00:00,DSI,EGH,6
2016-06-23 23:00:00+00:00,DSI,EGHM,3
2016-06-23 23:00:00+00:00,DSI,EHS,5
2016-06-23 23:00:00+00:00,DSI,EHV,3
2016-06-23 23:00:00+00:00,DSI,EKZ,4
2016-06-23 23:00:00+00:00,DSI,EML,4
2016-06-23 23:00:00+00:00,DSI,EMN,3
2016-06-23 23:00:00+00:00,DSI,EMNZ,3
2016-06-23 23:00:00+00:00,DSI,ES,4
2016-06-23 23:00:00+00:00,DSI,ESE,4
2016-06-23 23:00:00+00:00,DSI,ESK,3
2016-06-23 23:00:00+00:00,DSI,EST,3
2016-06-23 23:00:00+00:00,DSI,ETN,3
2016-06-23 23:00:00+00:00,DSI,FN,3
2016-06-23 23:00:00+00:00,DSI,FWD,2
2016-06-23 23:00:00+00:00,DSI,GBG,2
2016-06-23 23:00:00+00:00,DSI,GBR,6
2016-06-23 23:00:00+00:00,DSI,GD,2
2016-06-23 23:00:00+00:00,DSI,GDG,2
2016-06-23 23:00:00+00:00,DSI,GDM,2
2016-06-23 23:00:00+00:00,DSI,GDR,2
2016-06-23 23:00:00+00:00,DSI,GERP,7
2016-06-23 23:00:00+00:00,DSI,GK,2
2016-06-23 23:00:00+00:00,DSI,GLN,2
2016-06-23 23:00:00+00:00,DSI,GN,4
2016-06-23 23:00:00+00:00,DSI,GND,3
2016-06-23 23:00:00+00:00,DSI,GNN,6
2016-06-23 23:00:00+00:00,DSI,GO,6
2016-06-23 23:00:00+00:00,DSI,GP,3
2016-06-23 23:00:00+00:00,DSI,GR,3
2016-06-23 23:00:00+00:00,DSI,GS,2
2016-06-23 23:00:00+00:00,DSI,GV,4
2016-06-23 23:00:00+00:00,DSI,GVC,2
2016-06-23 23:00:00+00:00,DSI,GVM,3
2016-06-23 23:00:00+00:00,DSI,GVMW,5
2016-06-23 23:00:00+00:00,DSI,GW,5
2016-06-23 23:00:00+00:00,DSI,GZ,3
2016-06-23 23:00:00+00:00,DSI,HAD,3
2016-06-23 23:00:00+00:00,DSI,HB,4
2016-06-23 23:00:00+00:00,DSI,HBZM,3
2016-06-23 23:00:00+00:00,DSI,HD,3
2016-06-23 23:00:00+00:00,DSI,HDB,5
2016-06-23 23:00:00+00:00,DSI,HDE,6
2016-06-23 23:00:00+00:00,DSI,HDG,5
2016-06-23 23:00:00+00:00,DSI,HDR,2
2016-06-23 23:00:00+00:00,DSI,HDRZ,3
2016-06-23 23:00:00+00:00,DSI,HFD,2
2016-06-23 23:00:00+00:00,DSI,HGL,6
2016-06-23 23:00:00+00:00,DSI,HGLG,5
2016-06-23 23:00:00+00:00,DSI,HGLO,4
2016-06-23 23:00:00+00:00,DSI,HGV,3
2016-06-23 23:00:00+00:00,DSI,HGZ,3
2016-06-23 23:00:00+00:00,DSI,HIL,5
2016-06-23 23:00:00+00:00,DSI,HK,6
2016-06-23 23:00:00+00:00,DSI,HKS,6
2016-06-23 23:00:00+00:00,DSI,HLD,2
2016-06-23 23:00:00+00:00,DSI,HLDS,6
2016-06-23 23:00:00+00:00,DSI,HLG,3
2016-06-23 23:00:00+00:00,DSI,HLGH,4
2016-06-23 23:00:00+00:00,DSI,HLM,5
2016-06-23 23:00:00+00:00,DSI,HLMS,4
2016-06-23 23:00:00+00:00,DSI,HLO,9
2016-06-23 23:00:00+00:00,DSI,HM,2
2016-06-23 23:00:00+00:00,DSI,HMBH,3
2016-06-23 23:00:00+00:00,DSI,HMBV,2
2016-06-23 23:00:00+00:00,DSI,HMH,3
2016-06-23 23:00:00+00:00,DSI,HMN,4
2016-06-23 23:00:00+00:00,DSI,HN,2
2016-06-23 23:00:00+00:00,DSI,HNK,3
2016-06-23 23:00:00+00:00,DSI,HNO,5
2016-06-23 23:00:00+00:00,DSI,HNP,5
2016-06-23 23:00:00+00:00,DSI,HON,4
2016-06-23 23:00:00+00:00,DSI,HOR,2
2016-06-23 23:00:00+00:00,DSI,HR,5
2016-06-23 23:00:00+00:00,DSI,HRL,2
2016-06-23 23:00:00+00:00,DSI,HRLK,2
2016-06-23 23:00:00+00:00,DSI,HRLW,4
2016-06-23 23:00:00+00:00,DSI,HRN,4
2016-06-23 23:00:00+00:00,DSI,HRT,3
2016-06-23 23:00:00+00:00,DSI,HT,2
2016-06-23 23:00:00+00:00,DSI,HTN,5
2016-06-23 23:00:00+00:00,DSI,HTNC,5
2016-06-23 23:00:00+00:00,DSI,HTO,3
2016-06-23 23:00:00+00:00,DSI,HVL,6
2016-06-23 23:00:00+00:00,DSI,HVS,5
2016-06-23 23:00:00+00:00,DSI,HVSM,4
2016-06-23 23:00:00+00:00,DSI,HVSP,3
2016-06-23 23:00:00+00:00,DSI,HWD,7
2016-06-23 23:00:00+00:00,DSI,HWZB,6
2016-06-23 23:00:00+00:00,DSI,HZE,4
2016-06-23 23:00:00+00:00,DSI,IJT,2
2016-06-23 23:00:00+00:00,DSI,KBD,3
2016-06-23 23:00:00+00:00,DSI,KBK,2
2016-06-23 23:00:00+00:00,DSI,KBW,3
2016-06-23 23:00:00+00:00,DSI,KLP,4
2016-06-23 23:00:00+00:00,DSI,KMA,3
2016-06-23 23:00:00+00:00,DSI,KMR,4
2016-06-23 23:00:00+00:00,DSI,KMW,3
2016-06-23 23:00:00+00:00,DSI,KPN,6
2016-06-23 23:00:00+00:00,DSI,KPNZ,4
2016-06-23 23:00:00+00:00,DSI,KRD,5
2016-06-23 23:00:00+00:00,DSI,KRG,2
2016-06-23 23:00:00+00:00,DSI,KTR,3
2016-06-23 23:00:00+00:00,DSI,KW,3
2016-06-23 23:00:00+00:00,DSI,KZD,6
2016-06-23 23:00:00+00:00,DSI,LAA,3
2016-06-23 23:00:00+00:00,DSI,LC,2
2016-06-23 23:00:00+00:00,DSI,LDL,6
2016-06-23 23:00:00+00:00,DSI,LDM,3
2016-06-23 23:00:00+00:00,DSI,LEDN,4
2016-06-23 23:00:00+00:00,DSI,LG,2
2016-06-23 23:00:00+00:00,DSI,LLS,3
2016-06-23 23:00:00+00:00,DSI,LP,5
2016-06-23 23:00:00+00:00,DSI,LTN,5
2016-06-23 23:00:00+00:00,DSI,LTV,2
2016-06-23 23:00:00+00:00,DSI,LUT,2
2016-06-23 23:00:00+00:00,DSI,LW,5
2016-06-23 23:00:00+00:00,DSI,LWC,5
2016-06-23 23:00:00+00:00,DSI,MAS,7
2016-06-23 23:00:00+00:00,DSI,MDB,5
2016-06-23 23:00:00+00:00,DSI,MES,2
2016-06-23 23:00:00+00:00,DSI,MG,5
2016-06-23 23:00:00+00:00,DSI,MMLH,2
2016-06-23 23:00:00+00:00,DSI,MP,3
2016-06-23 23:00:00+00:00,DSI,MRB,4
2016-06-23 23:00:00+00:00,DSI,MRN,4
2016-06-23 23:00:00+00:00,DSI,MSS,5
2016-06-23 23:00:00+00:00,DSI,MSW,3
2016-06-23 23:00:00+00:00,DSI,MT,3
2016-06-23 23:00:00+00:00,DSI,MTH,3
2016-06-23 23:00:00+00:00,DSI,MTN,2
2016-06-23 23:00:00+00:00,DSI,MTR,2
2016-06-23 23:00:00+00:00,DSI,MZ,3
2016-06-23 23:00:00+00:00,DSI,NA,3
2016-06-23 23:00:00+00:00,DSI,NDB,6
2016-06-23 23:00:00+00:00,DSI,NH,5
2016-06-23 23:00:00+00:00,DSI,NKK,2
2016-06-23 23:00:00+00:00,DSI,NM,3
2016-06-23 23:00:00+00:00,DSI,NMD,3
2016-06-23 23:00:00+00:00,DSI,NMGO,2
2016-06-23 23:00:00+00:00,DSI,NMH,5
2016-06-23 23:00:00+00:00,DSI,NML,2
2016-06-23 23:00:00+00:00,DSI,NS,5
2016-06-23 23:00:00+00:00,DSI,NSCH,5
2016-06-23 23:00:00+00:00,DSI,NVD,2
2016-06-23 23:00:00+00:00,DSI,NVP,2
2016-06-23 23:00:00+00:00,DSI,NWK,5
2016-06-23 23:00:00+00:00,DSI,NWL,3
2016-06-23 23:00:00+00:00,DSI,O,3
2016-06-23 23:00:00+00:00,DSI,OBD,6
2016-06-23 23:00:00+00:00,DSI,ODB,3
2016-06-23 23:00:00+00:00,DSI,ODZ,2
2016-06-23 23:00:00+00:00,DSI,OMN,5
2016-06-23 23:00:00+00:00,DSI,OP,3
2016-06-23 23:00:00+00:00,DSI,OST,4
2016-06-23 23:00:00+00:00,DSI,OT,4
2016-06-23 23:00:00+00:00,DSI,OTB,2
2016-06-23 23:00:00+00:00,DSI,OVN,2
2016-06-23 23:00:00+00:00,DSI,OW,6
2016-06-23 23:00:00+00:00,DSI,PMO,5
2016-06-23 23:00:00+00:00,DSI,PMR,3
2016-06-23 23:00:00+00:00,DSI,PMW,5
2016-06-23 23:00:00+00:00,DSI,PT,3
2016-06-23 23:00:00+00:00,DSI,RAI,3
2016-06-23 23:00:00+00:00,DSI,RAT,5
2016-06-23 23:00:00+00:00,DSI,RB,5
2016-06-23 23:00:00+00:00,DSI,RD,3
2016-06-23 23:00:00+00:00,DSI,RH,2
2016-06-23 23:00:00+00:00,DSI,RHN,5
2016-06-23 23:00:00+00:00,DSI,RL,5
2016-06-23 23:00:00+00:00,DSI,RLB,4
2016-06-23 23:00:00+00:00,DSI,RM,2
2016-06-23 23:00:00+00:00,DSI,RS,5
2016-06-23 23:00:00+00:00,DSI,RSD,2
2016-06-23 23:00:00+00:00,DSI,RSN,2
2016-06-23 23:00:00+00:00,DSI,RSW,2
2016-06-23 23:00:00+00:00,DSI,RTA,2
2016-06-23 23:00:00+00:00,DSI,RTB,4
2016-06-23 23:00:00+00:00,DSI,RTD,6
2016-06-23 23:00:00+00:00,DSI,RTN,6
2016-06-23 23:00:00+00:00,DSI,RTZ,5
2016-06-23 23:00:00+00:00,DSI,RV,2
2016-06-23 23:00:00+00:00,DSI,RVS,2
2016-06-23 23:00:00+00:00,DSI,SBK,2
2016-06-23 23:00:00+00:00,DSI,SD,5
2016-06-23 23:00:00+00:00,DSI,SDA,4
2016-06-23 23:00:00+00:00,DSI,SDM,4
2016-06-23 23:00:00+00:00,DSI,SDT,3
2016-06-23 23:00:00+00:00,DSI,SDTB,3
2016-06-23 23:00:00+00:00,DSI,SGL,2
2016-06-23 23:00:00+00:00,DSI,SGN,3
2016-06-23 23:00:00+00:00,DSI,SHL,4
2016-06-23 23:00:00+00:00,DSI,SK,4
2016-06-23 23:00:00+00:00,DSI,SKND,3
2016-06-23 23:00:00+00:00,DSI,SM,5
2016-06-23 23:00:00+00:00,DSI,SN,4
2016-06-23 23:00:00+00:00,DSI,SOG,4
2016-06-23 23:00:00+00:00,DSI,SPM,3
2016-06-23 23:00:00+00:00,DSI,SPTN,5
2016-06-23 23:00:00+00:00,DSI,SPTZ,6
2016-06-23 23:00:00+00:00,DSI,SRN,5
2016-06-23 23:00:00+00:00,DSI,SSH,2
2016-06-23 23:00:00+00:00,DSI,ST,5
2016-06-23 23:00:00+00:00,DSI,STD,3
2016-06-23 23:00:00+00:00,DSI,STM,3
2016-06-23 23:00:00+00:00,DSI,STV,5
2016-06-23 23:00:00+00:00,DSI,STZ,3
2016-06-23 23:00:00+00:00,DSI,SWD,3
2016-06-23 23:00:00+00:00,DSI,SWK,3
2016-06-23 23:00:00+00:00,DSI,TB,3
2016-06-23 23:00:00+00:00,DSI,TBG,6
2016-06-23 23:00:00+00:00,DSI,TBR,3
2016-06-23 23:00:00+00:00,DSI,TBU,3
2016-06-23 23:00:00+00:00,DSI,TG,2
2016-06-23 23:00:00+00:00,DSI,TL,2
2016-06-23 23:00:00+00:00,DSI,TPSW,4
2016-06-23 23:00:00+00:00,DSI,TWL,3
2016-06-23 23:00:00+00:00,DSI,UHM,3
2016-06-23 23:00:00+00:00,DSI,UHZ,2
2016-06-23 23:00:00+00:00,DSI,UST,4
2016-06-23 23:00:00+00:00,DSI,UT,6
2016-06-23 23:00:00+00:00,DSI,UTG,7
2016-06-23 23:00:00+00:00,DSI,UTLN,3
2016-06-23 23:00:00+00:00,DSI,UTLR,4
2016-06-23 23:00:00+00:00,DSI,UTM,2
2016-06-23 23:00:00+00:00,DSI,UTO,2
2016-06-23 23:00:00+00:00,DSI,UTT,5
2016-06-23 23:00:00+00:00,DSI,UTZL,3
2016-06-23 23:00:00+00:00,DSI,VB,5
2016-06-23 23:00:00+00:00,DSI,VD,6
2016-06-23 23:00:00+00:00,DSI,VDG,4
2016-06-23 23:00:00+00:00,DSI,VDL,3
2016-06-23 23:00:00+00:00,DSI,VDM,5
2016-06-23 23:00:00+00:00,DSI,VDO,4
2016-06-23 23:00:00+00:00,DSI,VDW,3
2016-06-23 23:00:00+00:00,DSI,VEM,5
2016-06-23 23:00:00+00:00,DSI,VG,4
2016-06-23 23:00:00+00:00,DSI,VH,2
2016-06-23 23:00:00+00:00,DSI,VHP,2
2016-06-23 23:00:00+00:00,DSI,VK,3
2016-06-23 23:00:00+00:00,DSI,VL,2
2016-06-23 23:00:00+00:00,DSI,VLB,4
2016-06-23 23:00:00+00:00,DSI,VNDC,3
2016-06-23 23:00:00+00:00,DSI,VNDW,5
2016-06-23 23:00:00+00:00,DSI,VP,3
2016-06-23 23:00:00+00:00,DSI,VRY,5
2016-06-23 23:00:00+00:00,DSI,VS,2
2016-06-23 23:00:00+00:00,DSI,VSS,2
2016-06-23 23:00:00+00:00,DSI,VST,3
2016-06-23 23:00:00+00:00,DSI,VSV,3
2016-06-23 23:00:00+00:00,DSI,VTN,5
2016-06-23 23:00:00+00:00,DSI,VZ,2
2016-06-23 23:00:00+00:00,DSI,WAD,5
2016-06-23 23:00:00+00:00,DSI,WADN,2
2016-06-23 23:00:00+00:00,DSI,WC,5
2016-06-23 23:00:00+00:00,DSI,WD,3
2016-06-23 23:00:00+00:00,DSI,WDN,4
2016-06-23 23:00:00+00:00,DSI,WF,2
2016-06-23 23:00:00+00:00,DSI,WFM,3
2016-06-23 23:00:00+00:00,DSI,WH,3
2016-06-23 23:00:00+00:00,DSI,WK,2
2016-06-23 23:00:00+00:00,DSI,WL,3
2016-06-23 23:00:00+00:00,DSI,WM,3
2016-06-23 23:00:00+00:00,DSI,WP,3
2016-06-23 23:00:00+00:00,DSI,WS,2
2016-06-23 23:00:00+00:00,DSI,WSM,2
2016-06-23 23:00:00+00:00,DSI,WT,3
2016-06-23 23:00:00+00:00,DSI,WTV,3
2016-06-23 23:00:00+00:00,DSI,WV,3
2016-06-23 23:00:00+00:00,DSI,WW,2
2016-06-23 23:00:00+00:00,DSI,WWW,5
2016-06-23 23:00:00+00:00,DSI,WZ,5
2016-06-23 23:00:00+00:00,DSI,YPB,3
2016-06-23 23:00:00+00:00,DSI,ZA,4
2016-06-23 23:00:00+00:00,DSI,ZB,5
2016-06-23 23:00:00+00:00,DSI,ZBM,4
2016-06-23 23:00:00+00:00,DSI,ZD,8
2016-06-23 23:00:00+00:00,DSI,ZDK,6
2016-06-23 23:00:00+00:00,DSI,ZH,5
2016-06-23 23:00:00+00:00,DSI,ZL,6
2016-06-23 23:00:00+00:00,DSI,ZLW,6
2016-06-23 23:00:00+00:00,DSI,ZP,6
2016-06-23 23:00:00+00:00,DSI,ZTM,2
2016-06-23 23:00:00+00:00,DSI,ZTMO,4
2016-06-23 23:00:00+00:00,DSI,ZV,3
2016-06-23 23:00:00+00:00,DSI,ZVB,3
2016-06-23 23:00:00+00:00,DSI,ZVT,4
2016-06-23 23:00:00+00:00,DSI,ZWD,5
2016-06-24 00:00:00+00:00,DSI,AC,4
2016-06-24 00:00:00+00:00,DSI,AH,2
2016-06-24 00:00:00+00:00,DSI,AHP,2
2016-06-24 00:00:00+00:00,DSI,AHPR,2
2016-06-24 00:00:00+00:00,DSI,AHZ,2
2016-06-24 00:00:00+00:00,DSI,AKL,4
2016-06-24 00:00:00+00:00,DSI,AKM,2
