2016-06-09 20:00:00+00:00,DSI,SPM,3
2016-06-09 20:00:00+00:00,DSI,SPTN,4
2016-06-09 20:00:00+00:00,DSI,SPTZ,4
2016-06-09 20:00:00+00:00,DSI,SRN,3
2016-06-09 20:00:00+00:00,DSI,SSH,4
2016-06-09 20:00:00+00:00,DSI,ST,3
2016-06-09 20:00:00+00:00,DSI,STD,7
2016-06-09 20:00:00+00:00,DSI,STM,3
2016-06-09 20:00:00+00:00,DSI,STV,6
2016-06-09 20:00:00+00:00,DSI,STZ,7
2016-06-09 20:00:00+00:00,DSI,SWD,7
2016-06-09 20:00:00+00:00,DSI,SWK,6
2016-06-09 20:00:00+00:00,DSI,TB,4
2016-06-09 20:00:00+00:00,DSI,TBG,6
2016-06-09 20:00:00+00:00,DSI,TBR,6
2016-06-09 20:00:00+00:00,DSI,TBU,3
2016-06-09 20:00:00+00:00,DSI,TG,6
2016-06-09 20:00:00+00:00,DSI,TL,3
2016-06-09 20:00:00+00:00,DSI,TPSW,5
2016-06-09 20:00:00+00:00,DSI,TWL,3
2016-06-09 20:00:00+00:00,DSI,UHM,6
2016-06-09 20:00:00+00:00,DSI,UHZ,3
2016-06-09 20:00:00+00:00,DSI,UST,6
2016-06-09 20:00:00+00:00,DSI,UT,9
2016-06-09 20:00:00+00:00,DSI,UTG,7
2016-06-09 20:00:00+00:00,DSI,UTLN,3
2016-06-09 20:00:00+00:00,DSI,UTLR,6
2016-06-09 20:00:00+00:00,DSI,UTM,3
2016-06-09 20:00:00+00:00,DSI,UTO,4
2016-06-09 20:00:00+00:00,DSI,UTT,6
2016-06-09 20:00:00+00:00,DSI,UTZL,4
2016-06-09 20:00:00+00:00,DSI,VB,3
2016-06-09 20:00:00+00:00,DSI,VD,6
2016-06-09 20:00:00+00:00,DSI,VDG,3
2016-06-09 20:00:00+00:00,DSI,VDL,3
2016-06-09 20:00:00+00:00,DSI,VDM,4
2016-06-09 20:00:00+00:00,DSI,VDO,4
2016-06-09 20:00:00+00:00,DSI,VDW,3
2016-06-09 20:00:00+00:00,DSI,VEM,3
2016-06-09 20:00:00+00:00,DSI,VG,6
2016-06-09 20:00:00+00:00,DSI,VH,7
2016-06-09 20:00:00+00:00,DSI,VHP,6
2016-06-09 20:00:00+00:00,DSI,VK,8
2016-06-09 20:00:00+00:00,DSI,VL,3
2016-06-09 20:00:00+00:00,DSI,VLB,6
2016-06-09 20:00:00+00:00,DSI,VNDC,6
2016-06-09 20:00:00+00:00,DSI,VNDW,3
2016-06-09 20:00:00+00:00,DSI,VP,5
2016-06-09 20:00:00+00:00,DSI,VRY,3
2016-06-09 20:00:00+00:00,DSI,VS,3
2016-06-09 20:00:00+00:00,DSI,VSS,6
2016-06-09 20:00:00+00:00,DSI,VST,8
2016-06-09 20:00:00+00:00,DSI,VSV,4
2016-06-09 20:00:00+00:00,DSI,VTN,6
2016-06-09 20:00:00+00:00,DSI,VZ,3
2016-06-09 20:00:00+00:00,DSI,WAD,7
2016-06-09 20:00:00+00:00,DSI,WADN,6
2016-06-09 20:00:00+00:00,DSI,WC,7
2016-06-09 20:00:00+00:00,DSI,WD,3
2016-06-09 20:00:00+00:00,DSI,WDN,6
2016-06-09 20:00:00+00:00,DSI,WF,6
2016-06-09 20:00:00+00:00,DSI,WFM,3
2016-06-09 20:00:00+00:00,DSI,WH,5
2016-06-09 20:00:00+00:00,DSI,WK,3
2016-06-09 20:00:00+00:00,DSI,WL,3
2016-06-09 20:00:00+00:00,DSI,WM,3
2016-06-09 20:00:00+00:00,DSI,WP,6
2016-06-09 20:00:00+00:00,DSI,WS,4
2016-06-09 20:00:00+00:00,DSI,WSM,6
2016-06-09 20:00:00+00:00,DSI,WT,8
2016-06-09 20:00:00+00:00,DSI,WTV,4
2016-06-09 20:00:00+00:00,DSI,WV,4
2016-06-09 20:00:00+00:00,DSI,WW,3
2016-06-09 20:00:00+00:00,DSI,WWW,6
2016-06-09 20:00:00+00:00,DSI,WZ,4
2016-06-09 20:00:00+00:00,DSI,YPB,4
2016-06-09 20:00:00+00:00,DSI,ZA,6
2016-06-09 20:00:00+00:00,DSI,ZB,7
2016-06-09 20:00:00+00:00,DSI,ZBM,6
2016-06-09 20:00:00+00:00,DSI,ZD,7
2016-06-09 20:00:00+00:00,DSI,ZDK,3
2016-06-09 20:00:00+00:00,DSI,ZH,6
2016-06-09 20:00:00+00:00,DSI,ZL,4
2016-06-09 20:00:00+00:00,DSI,ZLW,6
2016-06-09 20:00:00+00:00,DSI,ZP,7
2016-06-09 20:00:00+00:00,DSI,ZTM,3
2016-06-09 20:00:00+00:00,DSI,ZTMO,3
2016-06-09 20:00:00+00:00,DSI,ZV,7
2016-06-09 20:00:00+00:00,DSI,ZVB,6
2016-06-09 20:00:00+00:00,DSI,ZVT,6
2016-06-09 20:00:00+00:00,DSI,ZWD,6
2016-06-09 21:00:00+00:00,DSI,AC,8
2016-06-09 21:00:00+00:00,DSI,AH,4
2016-06-09 21:00:00+00:00,DSI,AHP,6
2016-06-09 21:00:00+00:00,DSI,AHPR,3
2016-06-09 21:00:00+00:00,DSI,AHZ,6
2016-06-09 21:00:00+00:00,DSI,AKL,5
2016-06-09 21:00:00+00:00,DSI,AKM,7
2016-06-09 21:00:00+00:00,DSI,ALM,7
2016-06-09 21:00:00+00:00,DSI,ALMB,5
2016-06-09 21:00:00+00:00,DSI,ALMM,3
2016-06-09 21:00:00+00:00,DSI,ALMO,4
2016-06-09 21:00:00+00:00,DSI,ALMP,7
2016-06-09 21:00:00+00:00,DSI,AMF,7
2016-06-09 21:00:00+00:00,DSI,AMFS,4
2016-06-09 21:00:00+00:00,DSI,AML,4
2016-06-09 21:00:00+00:00,DSI,AMPO,6
2016-06-09 21:00:00+00:00,DSI,AMR,7
2016-06-09 21:00:00+00:00,DSI,AMRI,7
2016-06-09 21:00:00+00:00,DSI,AMRN,4
2016-06-09 21:00:00+00:00,DSI,ANA,6
2016-06-09 21:00:00+00:00,DSI,APD,3
2016-06-09 21:00:00+00:00,DSI,APDM,6
2016-06-09 21:00:00+00:00,DSI,APDO,6
2016-06-09 21:00:00+00:00,DSI,APG,5
2016-06-09 21:00:00+00:00,DSI,APN,4
2016-06-09 21:00:00+00:00,DSI,ARN,6
2016-06-09 21:00:00+00:00,DSI,ASA,7
2016-06-09 21:00:00+00:00,DSI,ASB,5
2016-06-09 21:00:00+00:00,DSI,ASD,6
2016-06-09 21:00:00+00:00,DSI,ASDL,4
2016-06-09 21:00:00+00:00,DSI,ASDM,7
2016-06-09 21:00:00+00:00,DSI,ASDZ,3
2016-06-09 21:00:00+00:00,DSI,ASHD,8
2016-06-09 21:00:00+00:00,DSI,ASN,7
2016-06-09 21:00:00+00:00,DSI,ASS,6
2016-06-09 21:00:00+00:00,DSI,ASSP,6
2016-06-09 21:00:00+00:00,DSI,ATN,6
2016-06-09 21:00:00+00:00,DSI,AVAT,6
2016-06-09 21:00:00+00:00,DSI,BD,7
2016-06-09 21:00:00+00:00,DSI,BDE,6
2016-06-09 21:00:00+00:00,DSI,BDG,4
2016-06-09 21:00:00+00:00,DSI,BDM,6
2016-06-09 21:00:00+00:00,DSI,BDPB,2
2016-06-09 21:00:00+00:00,DSI,BET,7
2016-06-09 21:00:00+00:00,DSI,BF,2
2016-06-09 21:00:00+00:00,DSI,BGN,3
2016-06-09 21:00:00+00:00,DSI,BHDV,7
2016-06-09 21:00:00+00:00,DSI,BHV,5
2016-06-09 21:00:00+00:00,DSI,BK,5
2016-06-09 21:00:00+00:00,DSI,BKF,6
2016-06-09 21:00:00+00:00,DSI,BKG,7
2016-06-09 21:00:00+00:00,DSI,BKL,5
2016-06-09 21:00:00+00:00,DSI,BL,5
2016-06-09 21:00:00+00:00,DSI,BLL,6
2016-06-09 21:00:00+00:00,DSI,BMN,6
2016-06-09 21:00:00+00:00,DSI,BMR,6
2016-06-09 21:00:00+00:00,DSI,BN,3
2016-06-09 21:00:00+00:00,DSI,BNC,4
2016-06-09 21:00:00+00:00,DSI,BNK,3
2016-06-09 21:00:00+00:00,DSI,BNN,7
2016-06-09 21:00:00+00:00,DSI,BNZ,3
2016-06-09 21:00:00+00:00,DSI,BP,3
2016-06-09 21:00:00+00:00,DSI,BR,4
2016-06-09 21:00:00+00:00,DSI,BRD,3
2016-06-09 21:00:00+00:00,DSI,BRN,5
2016-06-09 21:00:00+00:00,DSI,BSD,7
2016-06-09 21:00:00+00:00,DSI,BSK,7
2016-06-09 21:00:00+00:00,DSI,BSMZ,3
2016-06-09 21:00:00+00:00,DSI,BTL,5
2016-06-09 21:00:00+00:00,DSI,BV,4
2016-06-09 21:00:00+00:00,DSI,BZL,6
2016-06-09 21:00:00+00:00,DSI,CAS,5
2016-06-09 21:00:00+00:00,DSI,CK,6
2016-06-09 21:00:00+00:00,DSI,CL,3
2016-06-09 21:00:00+00:00,DSI,CO,6
2016-06-09 21:00:00+00:00,DSI,CPS,8
2016-06-09 21:00:00+00:00,DSI,CVM,6
2016-06-09 21:00:00+00:00,DSI,DA,3
2016-06-09 21:00:00+00:00,DSI,DB,4
2016-06-09 21:00:00+00:00,DSI,DDN,3
2016-06-09 21:00:00+00:00,DSI,DDR,3
2016-06-09 21:00:00+00:00,DSI,DDRS,7
2016-06-09 21:00:00+00:00,DSI,DDZD,3
2016-06-09 21:00:00+00:00,DSI,DEI,5
2016-06-09 21:00:00+00:00,DSI,DID,4
2016-06-09 21:00:00+00:00,DSI,DL,6
2016-06-09 21:00:00+00:00,DSI,DLD,7
2016-06-09 21:00:00+00:00,DSI,DLN,3
2016-06-09 21:00:00+00:00,DSI,DMN,3
2016-06-09 21:00:00+00:00,DSI,DMNZ,3
2016-06-09 21:00:00+00:00,DSI,DN,4
2016-06-09 21:00:00+00:00,DSI,DR,7
2016-06-09 21:00:00+00:00,DSI,DRH,6
2016-06-09 21:00:00+00:00,DSI,DRON,6
2016-06-09 21:00:00+00:00,DSI,DRP,3
2016-06-09 21:00:00+00:00,DSI,DT,4
2016-06-09 21:00:00+00:00,DSI,DTC,6
2016-06-09 21:00:00+00:00,DSI,DTCH,7
2016-06-09 21:00:00+00:00,DSI,DTZ,4
2016-06-09 21:00:00+00:00,DSI,DV,7
2016-06-09 21:00:00+00:00,DSI,DVC,7
2016-06-09 21:00:00+00:00,DSI,DVD,6
2016-06-09 21:00:00+00:00,DSI,DVN,3
2016-06-09 21:00:00+00:00,DSI,DVNK,3
2016-06-09 21:00:00+00:00,DSI,DWE,6
2016-06-09 21:00:00+00:00,DSI,DZ,5
2016-06-09 21:00:00+00:00,DSI,DZW,4
2016-06-09 21:00:00+00:00,DSI,EC,3
2016-06-09 21:00:00+00:00,DSI,ED,4
2016-06-09 21:00:00+00:00,DSI,EDC,6
2016-06-09 21:00:00+00:00,DSI,EDN,3
2016-06-09 21:00:00+00:00,DSI,EGH,3
2016-06-09 21:00:00+00:00,DSI,EGHM,6
2016-06-09 21:00:00+00:00,DSI,EHS,8
2016-06-09 21:00:00+00:00,DSI,EHV,7
2016-06-09 21:00:00+00:00,DSI,EKZ,5
2016-06-09 21:00:00+00:00,DSI,EML,3
2016-06-09 21:00:00+00:00,DSI,EMN,3
2016-06-09 21:00:00+00:00,DSI,EMNZ,7
2016-06-09 21:00:00+00:00,DSI,ES,3
2016-06-09 21:00:00+00:00,DSI,ESE,3
2016-06-09 21:00:00+00:00,DSI,ESK,4
2016-06-09 21:00:00+00:00,DSI,EST,7
2016-06-09 21:00:00+00:00,DSI,ETN,3
2016-06-09 21:00:00+00:00,DSI,FN,4
2016-06-09 21:00:00+00:00,DSI,FWD,3
2016-06-09 21:00:00+00:00,DSI,GBG,3
2016-06-09 21:00:00+00:00,DSI,GBR,3
2016-06-09 21:00:00+00:00,DSI,GD,6
2016-06-09 21:00:00+00:00,DSI,GDG,7
2016-06-09 21:00:00+00:00,DSI,GDM,6
2016-06-09 21:00:00+00:00,DSI,GDR,3
2016-06-09 21:00:00+00:00,DSI,GERP,6
2016-06-09 21:00:00+00:00,DSI,GK,4
2016-06-09 21:00:00+00:00,DSI,GLN,3
2016-06-09 21:00:00+00:00,DSI,GN,4
2016-06-09 21:00:00+00:00,DSI,GND,4
2016-06-09 21:00:00+00:00,DSI,GNN,4
2016-06-09 21:00:00+00:00,DSI,GO,3
2016-06-09 21:00:00+00:00,DSI,GP,3
2016-06-09 21:00:00+00:00,DSI,GR,6
2016-06-09 21:00:00+00:00,DSI,GS,6
2016-06-09 21:00:00+00:00,DSI,GV,6
2016-06-09 21:00:00+00:00,DSI,GVC,5
2016-06-09 21:00:00+00:00,DSI,GVM,6
2016-06-09 21:00:00+00:00,DSI,GVMW,6
2016-06-09 21:00:00+00:00,DSI,GW,7
2016-06-09 21:00:00+00:00,DSI,GZ,6
2016-06-09 21:00:00+00:00,DSI,HAD,6
2016-06-09 21:00:00+00:00,DSI,HB,5
2016-06-09 21:00:00+00:00,DSI,HBZM,6
2016-06-09 21:00:00+00:00,DSI,HD,7
2016-06-09 21:00:00+00:00,DSI,HDB,7
2016-06-09 21:00:00+00:00,DSI,HDE,3
2016-06-09 21:00:00+00:00,DSI,HDG,3
2016-06-09 21:00:00+00:00,DSI,HDR,2
2016-06-09 21:00:00+00:00,DSI,HDRZ,3
2016-06-09 21:00:00+00:00,DSI,HFD,3
2016-06-09 21:00:00+00:00,DSI,HGL,3
2016-06-09 21:00:00+00:00,DSI,HGLG,5
2016-06-09 21:00:00+00:00,DSI,HGLO,6
2016-06-09 21:00:00+00:00,DSI,HGV,6
2016-06-09 21:00:00+00:00,DSI,HGZ,4
2016-06-09 21:00:00+00:00,DSI,HIL,3
2016-06-09 21:00:00+00:00,DSI,HK,4
2016-06-09 21:00:00+00:00,DSI,HKS,7
2016-06-09 21:00:00+00:00,DSI,HLD,3
2016-06-09 21:00:00+00:00,DSI,HLDS,2
2016-06-09 21:00:00+00:00,DSI,HLG,5
2016-06-09 21:00:00+00:00,DSI,HLGH,4
2016-06-09 21:00:00+00:00,DSI,HLM,4
2016-06-09 21:00:00+00:00,DSI,HLMS,7
2016-06-09 21:00:00+00:00,DSI,HLO,7
2016-06-09 21:00:00+00:00,DSI,HM,5
2016-06-09 21:00:00+00:00,DSI,HMBH,3
2016-06-09 21:00:00+00:00,DSI,HMBV,6
2016-06-09 21:00:00+00:00,DSI,HMH,3
2016-06-09 21:00:00+00:00,DSI,HMN,5
2016-06-09 21:00:00+00:00,DSI,HN,4
2016-06-09 21:00:00+00:00,DSI,HNK,7
2016-06-09 21:00:00+00:00,DSI,HNO,6
2016-06-09 21:00:00+00:00,DSI,HNP,5
2016-06-09 21:00:00+00:00,DSI,HON,5
2016-06-09 21:00:00+00:00,DSI,HOR,7
2016-06-09 21:00:00+00:00,DSI,HR,5
2016-06-09 21:00:00+00:00,DSI,HRL,3
2016-06-09 21:00:00+00:00,DSI,HRLK,7
2016-06-09 21:00:00+00:00,DSI,HRLW,3
2016-06-09 21:00:00+00:00,DSI,HRN,3
2016-06-09 21:00:00+00:00,DSI,HRT,3
2016-06-09 21:00:00+00:00,DSI,HT,11
2016-06-09 21:00:00+00:00,DSI,HTN,6
2016-06-09 21:00:00+00:00,DSI,HTNC,5
2016-06-09 21:00:00+00:00,DSI,HTO,6
2016-06-09 21:00:00+00:00,DSI,HVL,7
2016-06-09 21:00:00+00:00,DSI,HVS,7
2016-06-09 21:00:00+00:00,DSI,HVSM,3
2016-06-09 21:00:00+00:00,DSI,HVSP,6
2016-06-09 21:00:00+00:00,DSI,HWD,3
2016-06-09 21:00:00+00:00,DSI,HWZB,7
2016-06-09 21:00:00+00:00,DSI,HZE,3
2016-06-09 21:00:00+00:00,DSI,IJT,4
2016-06-09 21:00:00+00:00,DSI,KBD,6
2016-06-09 21:00:00+00:00,DSI,KBK,7
2016-06-09 21:00:00+00:00,DSI,KBW,6
2016-06-09 21:00:00+00:00,DSI,KLP,4
2016-06-09 21:00:00+00:00,DSI,KMA,4
2016-06-09 21:00:00+00:00,DSI,KMR,7
2016-06-09 21:00:00+00:00,DSI,KMW,2
2016-06-09 21:00:00+00:00,DSI,KPN,2
2016-06-09 21:00:00+00:00,DSI,KPNZ,4
2016-06-09 21:00:00+00:00,DSI,KRD,7
2016-06-09 21:00:00+00:00,DSI,KRG,3
2016-06-09 21:00:00+00:00,DSI,KTR,5
2016-06-09 21:00:00+00:00,DSI,KW,3
2016-06-09 21:00:00+00:00,DSI,KZD,7
2016-06-09 21:00:00+00:00,DSI,LAA,4
2016-06-09 21:00:00+00:00,DSI,LC,6
2016-06-09 21:00:00+00:00,DSI,LDL,6
2016-06-09 21:00:00+00:00,DSI,LDM,5
2016-06-09 21:00:00+00:00,DSI,LEDN,3
2016-06-09 21:00:00+00:00,DSI,LG,7
2016-06-09 21:00:00+00:00,DSI,LLS,4
2016-06-09 21:00:00+00:00,DSI,LP,5
2016-06-09 21:00:00+00:00,DSI,LTN,6
2016-06-09 21:00:00+00:00,DSI,LTV,3
2016-06-09 21:00:00+00:00,DSI,LUT,6
2016-06-09 21:00:00+00:00,DSI,LW,7
2016-06-09 21:00:00+00:00,DSI,LWC,2
2016-06-09 21:00:00+00:00,DSI,MAS,7
2016-06-09 21:00:00+00:00,DSI,MDB,3
2016-06-09 21:00:00+00:00,DSI,MES,3
2016-06-09 21:00:00+00:00,DSI,MG,5
2016-06-09 21:00:00+00:00,DSI,MMLH,6
2016-06-09 21:00:00+00:00,DSI,MP,4
2016-06-09 21:00:00+00:00,DSI,MRB,7
2016-06-09 21:00:00+00:00,DSI,MRN,7
2016-06-09 21:00:00+00:00,DSI,MSS,5
2016-06-09 21:00:00+00:00,DSI,MSW,3
2016-06-09 21:00:00+00:00,DSI,MT,6
2016-06-09 21:00:00+00:00,DSI,MTH,3
2016-06-09 21:00:00+00:00,DSI,MTN,4
2016-06-09 21:00:00+00:00,DSI,MTR,6
2016-06-09 21:00:00+00:00,DSI,MZ,6
2016-06-09 21:00:00+00:00,DSI,NA,4
2016-06-09 21:00:00+00:00,DSI,NDB,7
2016-06-09 21:00:00+00:00,DSI,NH,6
2016-06-09 21:00:00+00:00,DSI,NKK,2
2016-06-09 21:00:00+00:00,DSI,NM,7
2016-06-09 21:00:00+00:00,DSI,NMD,3
2016-06-09 21:00:00+00:00,DSI,NMGO,6
2016-06-09 21:00:00+00:00,DSI,NMH,6
2016-06-09 21:00:00+00:00,DSI,NML,8
2016-06-09 21:00:00+00:00,DSI,NS,3
2016-06-09 21:00:00+00:00,DSI,NSCH,2
2016-06-09 21:00:00+00:00,DSI,NVD,6
2016-06-09 21:00:00+00:00,DSI,NVP,4
2016-06-09 21:00:00+00:00,DSI,NWK,5
2016-06-09 21:00:00+00:00,DSI,NWL,6
2016-06-09 21:00:00+00:00,DSI,O,3
2016-06-09 21:00:00+00:00,DSI,OBD,6
2016-06-09 21:00:00+00:00,DSI,ODB,3
2016-06-09 21:00:00+00:00,DSI,ODZ,2
2016-06-09 21:00:00+00:00,DSI,OMN,6
2016-06-09 21:00:00+00:00,DSI,OP,3
2016-06-09 21:00:00+00:00,DSI,OST,4
2016-06-09 21:00:00+00:00,DSI,OT,7
2016-06-09 21:00:00+00:00,DSI,OTB,3
2016-06-09 21:00:00+00:00,DSI,OVN,6
2016-06-09 21:00:00+00:00,DSI,OW,6
2016-06-09 21:00:00+00:00,DSI,PMO,3
2016-06-09 21:00:00+00:00,DSI,PMR,3
2016-06-09 21:00:00+00:00,DSI,PMW,4
2016-06-09 21:00:00+00:00,DSI,PT,3
2016-06-09 21:00:00+00:00,DSI,RAI,6
2016-06-09 21:00:00+00:00,DSI,RAT,3
2016-06-09 21:00:00+00:00,DSI,RB,5
2016-06-09 21:00:00+00:00,DSI,RD,5
2016-06-09 21:00:00+00:00,DSI,RH,6
2016-06-09 21:00:00+00:00,DSI,RHN,5
2016-06-09 21:00:00+00:00,DSI,RL,5
2016-06-09 21:00:00+00:00,DSI,RLB,3
2016-06-09 21:00:00+00:00,DSI,RM,6
2016-06-09 21:00:00+00:00,DSI,RS,3
2016-06-09 21:00:00+00:00,DSI,RSD,5
2016-06-09 21:00:00+00:00,DSI,RSN,6
2016-06-09 21:00:00+00:00,DSI,RSW,6
2016-06-09 21:00:00+00:00,DSI,RTA,3
2016-06-09 21:00:00+00:00,DSI,RTB,8
2016-06-09 21:00:00+00:00,DSI,RTD,3
2016-06-09 21:00:00+00:00,DSI,RTN,6
2016-06-09 21:00:00+00:00,DSI,RTZ,4
2016-06-09 21:00:00+00:00,DSI,RV,6
2016-06-09 21:00:00+00:00,DSI,RVS,3
2016-06-09 21:00:00+00:00,DSI,SBK,3
2016-06-09 21:00:00+00:00,DSI,SD,6
2016-06-09 21:00:00+00:00,DSI,SDA,6
2016-06-09 21:00:00+00:00,DSI,SDM,7
2016-06-09 21:00:00+00:00,DSI,SDT,6
2016-06-09 21:00:00+00:00,DSI,SDTB,7
2016-06-09 21:00:00+00:00,DSI,SGL,3
2016-06-09 21:00:00+00:00,DSI,SGN,3
2016-06-09 21:00:00+00:00,DSI,SHL,7
2016-06-09 21:00:00+00:00,DSI,SK,3
2016-06-09 21:00:00+00:00,DSI,SKND,3
2016-06-09 21:00:00+00:00,DSI,SM,3
2016-06-09 21:00:00+00:00,DSI,SN,4
2016-06-09 21:00:00+00:00,DSI,SOG,7
2016-06-09 21:00:00+00:00,DSI,SPM,4
2016-06-09 21:00:00+00:00,DSI,SPTN,3
2016-06-09 21:00:00+00:00,DSI,SPTZ,3
2016-06-09 21:00:00+00:00,DSI,SRN,2
2016-06-09 21:00:00+00:00,DSI,SSH,3
2016-06-09 21:00:00+00:00,DSI,ST,3
2016-06-09 21:00:00+00:00,DSI,STD,6
2016-06-09 21:00:00+00:00,DSI,STM,3
2016-06-09 21:00:00+00:00,DSI,STV,4
2016-06-09 21:00:00+00:00,DSI,STZ,6
2016-06-09 21:00:00+00:00,DSI,SWD,6
2016-06-09 21:00:00+00:00,DSI,SWK,7
2016-06-09 21:00:00+00:00,DSI,TB,5
2016-06-09 21:00:00+00:00,DSI,TBG,6
2016-06-09 21:00:00+00:00,DSI,TBR,7
2016-06-09 21:00:00+00:00,DSI,TBU,4
2016-06-09 21:00:00+00:00,DSI,TG,5
2016-06-09 21:00:00+00:00,DSI,TL,2
2016-06-09 21:00:00+00:00,DSI,TPSW,4
2016-06-09 21:00:00+00:00,DSI,TWL,3
2016-06-09 21:00:00+00:00,DSI,UHM,5
2016-06-09 21:00:00+00:00,DSI,UHZ,3
2016-06-09 21:00:00+00:00,DSI,UST,5
2016-06-09 21:00:00+00:00,DSI,UT,5
2016-06-09 21:00:00+00:00,DSI,UTG,5
2016-06-09 21:00:00+00:00,DSI,UTLN,4
2016-06-09 21:00:00+00:00,DSI,UTLR,7
2016-06-09 21:00:00+00:00,DSI,UTM,2
2016-06-09 21:00:00+00:00,DSI,UTO,4
2016-06-09 21:00:00+00:00,DSI,UTT,6
2016-06-09 21:00:00+00:00,DSI,UTZL,3
2016-06-09 21:00:00+00:00,DSI,VB,3
2016-06-09 21:00:00+00:00,DSI,VD,3
2016-06-09 21:00:00+00:00,DSI,VDG,3
2016-06-09 21:00:00+00:00,DSI,VDL,3
2016-06-09 21:00:00+00:00,DSI,VDM,2
2016-06-09 21:00:00+00:00,DSI,VDO,3
2016-06-09 21:00:00+00:00,DSI,VDW,3
2016-06-09 21:00:00+00:00,DSI,VEM,3
2016-06-09 21:00:00+00:00,DSI,VG,7
2016-06-09 21:00:00+00:00,DSI,VH,6
2016-06-09 21:00:00+00:00,DSI,VHP,6
2016-06-09 21:00:00+00:00,DSI,VK,5
2016-06-09 21:00:00+00:00,DSI,VL,4
2016-06-09 21:00:00+00:00,DSI,VLB,6
2016-06-09 21:00:00+00:00,DSI,VNDC,6
2016-06-09 21:00:00+00:00,DSI,VNDW,3
2016-06-09 21:00:00+00:00,DSI,VP,3
2016-06-09 21:00:00+00:00,DSI,VRY,5
2016-06-09 21:00:00+00:00,DSI,VS,2
2016-06-09 21:00:00+00:00,DSI,VSS,5
2016-06-09 21:00:00+00:00,DSI,VST,6
2016-06-09 21:00:00+00:00,DSI,VSV,3
2016-06-09 21:00:00+00:00,DSI,VTN,6
2016-06-09 21:00:00+00:00,DSI,VZ,3
2016-06-09 21:00:00+00:00,DSI,WAD,6
2016-06-09 21:00:00+00:00,DSI,WADN,6
2016-06-09 21:00:00+00:00,DSI,WC,5
2016-06-09 21:00:00+00:00,DSI,WD,4
2016-06-09 21:00:00+00:00,DSI,WDN,3
2016-06-09 21:00:00+00:00,DSI,WF,5
2016-06-09 21:00:00+00:00,DSI,WFM,2
2016-06-09 21:00:00+00:00,DSI,WH,4
2016-06-09 21:00:00+00:00,DSI,WK,3
2016-06-09 21:00:00+00:00,DSI,WL,4
2016-06-09 21:00:00+00:00,DSI,WM,4
2016-06-09 21:00:00+00:00,DSI,WP,6
2016-06-09 21:00:00+00:00,DSI,WS,2
2016-06-09 21:00:00+00:00,DSI,WSM,6
2016-06-09 21:00:00+00:00,DSI,WT,8
2016-06-09 21:00:00+00:00,DSI,WTV,4
2016-06-09 21:00:00+00:00,DSI,WV,7
2016-06-09 21:00:00+00:00,DSI,WW,3
2016-06-09 21:00:00+00:00,DSI,WWW,5
2016-06-09 21:00:00+00:00,DSI,WZ,3
2016-06-09 21:00:00+00:00,DSI,YPB,3
2016-06-09 21:00:00+00:00,DSI,ZA,5
2016-06-09 21:00:00+00:00,DSI,ZB,6
2016-06-09 21:00:00+00:00,DSI,ZBM,6
2016-06-09 21:00:00+00:00,DSI,ZD,7
2016-06-09 21:00:00+00:00,DSI,ZDK,3
2016-06-09 21:00:00+00:00,DSI,ZH,6
2016-06-09 21:00:00+00:00,DSI,ZL,4
2016-06-09 21:00:00+00:00,DSI,ZLW,6
2016-06-09 21:00:00+00:00,DSI,ZP,6
2016-06-09 21:00:00+00:00,DSI,ZTM,4
2016-06-09 21:00:00+00:00,DSI,ZTMO,3
2016-06-09 21:00:00+00:00,DSI,ZV,4
2016-06-09 21:00:00+00:00,DSI,ZVB,6
2016-06-09 21:00:00+00:00,DSI,ZVT,5
2016-06-09 21:00:00+00:00,DSI,ZWD,7
2016-06-09 22:00:00+00:00,DSI,AC,7
2016-06-09 22:00:00+00:00,DSI,AH,4
2016-06-09 22:00:00+00:00,DSI,AHP,5
2016-06-09 22:00:00+00:00,DSI,AHPR,3
2016-06-09 22:00:00+00:00,DSI,AHZ,4
2016-06-09 22:00:00+00:00,DSI,AKL,3
2016-06-09 22:00:00+00:00,DSI,AKM,5
2016-06-09 22:00:00+00:00,DSI,ALM,7
2016-06-09 22:00:00+00:00,DSI,ALMB,3
2016-06-09 22:00:00+00:00,DSI,ALMM,3
2016-06-09 22:00:00+00:00,DSI,ALMO,3
2016-06-09 22:00:00+00:00,DSI,ALMP,7
2016-06-09 22:00:00+00:00,DSI,AMF,8
2016-06-09 22:00:00+00:00,DSI,AMFS,3
2016-06-09 22:00:00+00:00,DSI,AML,7
2016-06-09 22:00:00+00:00,DSI,AMPO,5
2016-06-09 22:00:00+00:00,DSI,AMR,5
2016-06-09 22:00:00+00:00,DSI,AMRI,6
2016-06-09 22:00:00+00:00,DSI,AMRN,4
2016-06-09 22:00:00+00:00,DSI,ANA,6
2016-06-09 22:00:00+00:00,DSI,APD,3
2016-06-09 22:00:00+00:00,DSI,APDM,6
2016-06-09 22:00:00+00:00,DSI,APDO,5
2016-06-09 22:00:00+00:00,DSI,APG,5
2016-06-09 22:00:00+00:00,DSI,APN,6
2016-06-09 22:00:00+00:00,DSI,ARN,5
2016-06-09 22:00:00+00:00,DSI,ASA,9
2016-06-09 22:00:00+00:00,DSI,ASB,4
2016-06-09 22:00:00+00:00,DSI,ASD,7
