2016-06-27 22:00:00+00:00,DSI,HVSM,5
2016-06-27 22:00:00+00:00,DSI,HVSP,7
2016-06-27 22:00:00+00:00,DSI,HWD,3
2016-06-27 22:00:00+00:00,DSI,HWZB,5
2016-06-27 22:00:00+00:00,DSI,HZE,6
2016-06-27 22:00:00+00:00,DSI,IJT,2
2016-06-27 22:00:00+00:00,DSI,KBD,6
2016-06-27 22:00:00+00:00,DSI,KBK,5
2016-06-27 22:00:00+00:00,DSI,KBW,5
2016-06-27 22:00:00+00:00,DSI,KLP,3
2016-06-27 22:00:00+00:00,DSI,KMA,4
2016-06-27 22:00:00+00:00,DSI,KMR,6
2016-06-27 22:00:00+00:00,DSI,KMW,6
2016-06-27 22:00:00+00:00,DSI,KPN,2
2016-06-27 22:00:00+00:00,DSI,KPNZ,2
2016-06-27 22:00:00+00:00,DSI,KRD,6
2016-06-27 22:00:00+00:00,DSI,KRG,3
2016-06-27 22:00:00+00:00,DSI,KTR,2
2016-06-27 22:00:00+00:00,DSI,KW,6
2016-06-27 22:00:00+00:00,DSI,KZD,3
2016-06-27 22:00:00+00:00,DSI,LAA,8
2016-06-27 22:00:00+00:00,DSI,LC,3
2016-06-27 22:00:00+00:00,DSI,LDL,3
2016-06-27 22:00:00+00:00,DSI,LDM,6
2016-06-27 22:00:00+00:00,DSI,LEDN,6
2016-06-27 22:00:00+00:00,DSI,LG,6
2016-06-27 22:00:00+00:00,DSI,LLS,7
2016-06-27 22:00:00+00:00,DSI,LP,3
2016-06-27 22:00:00+00:00,DSI,LTN,3
2016-06-27 22:00:00+00:00,DSI,LTV,4
2016-06-27 22:00:00+00:00,DSI,LUT,6
2016-06-27 22:00:00+00:00,DSI,LW,4
2016-06-27 22:00:00+00:00,DSI,LWC,3
2016-06-27 22:00:00+00:00,DSI,MAS,3
2016-06-27 22:00:00+00:00,DSI,MDB,6
2016-06-27 22:00:00+00:00,DSI,MES,4
2016-06-27 22:00:00+00:00,DSI,MG,4
2016-06-27 22:00:00+00:00,DSI,MMLH,3
2016-06-27 22:00:00+00:00,DSI,MP,7
2016-06-27 22:00:00+00:00,DSI,MRB,6
2016-06-27 22:00:00+00:00,DSI,MRN,6
2016-06-27 22:00:00+00:00,DSI,MSS,4
2016-06-27 22:00:00+00:00,DSI,MSW,6
2016-06-27 22:00:00+00:00,DSI,MT,4
2016-06-27 22:00:00+00:00,DSI,MTH,6
2016-06-27 22:00:00+00:00,DSI,MTN,6
2016-06-27 22:00:00+00:00,DSI,MTR,3
2016-06-27 22:00:00+00:00,DSI,MZ,3
2016-06-27 22:00:00+00:00,DSI,NA,4
2016-06-27 22:00:00+00:00,DSI,NDB,6
2016-06-27 22:00:00+00:00,DSI,NH,6
2016-06-27 22:00:00+00:00,DSI,NKK,6
2016-06-27 22:00:00+00:00,DSI,NM,5
2016-06-27 22:00:00+00:00,DSI,NMD,3
2016-06-27 22:00:00+00:00,DSI,NMGO,5
2016-06-27 22:00:00+00:00,DSI,NMH,3
2016-06-27 22:00:00+00:00,DSI,NML,3
2016-06-27 22:00:00+00:00,DSI,NS,6
2016-06-27 22:00:00+00:00,DSI,NSCH,6
2016-06-27 22:00:00+00:00,DSI,NVD,3
2016-06-27 22:00:00+00:00,DSI,NVP,3
2016-06-27 22:00:00+00:00,DSI,NWK,11
2016-06-27 22:00:00+00:00,DSI,NWL,6
2016-06-27 22:00:00+00:00,DSI,O,7
2016-06-27 22:00:00+00:00,DSI,OBD,6
2016-06-27 22:00:00+00:00,DSI,ODB,6
2016-06-27 22:00:00+00:00,DSI,ODZ,5
2016-06-27 22:00:00+00:00,DSI,OMN,6
2016-06-27 22:00:00+00:00,DSI,OP,5
2016-06-27 22:00:00+00:00,DSI,OST,6
2016-06-27 22:00:00+00:00,DSI,OT,6
2016-06-27 22:00:00+00:00,DSI,OTB,3
2016-06-27 22:00:00+00:00,DSI,OVN,3
2016-06-27 22:00:00+00:00,DSI,OW,3
2016-06-27 22:00:00+00:00,DSI,PMO,7
2016-06-27 22:00:00+00:00,DSI,PMR,3
2016-06-27 22:00:00+00:00,DSI,PMW,7
2016-06-27 22:00:00+00:00,DSI,PT,2
2016-06-27 22:00:00+00:00,DSI,RAI,4
2016-06-27 22:00:00+00:00,DSI,RAT,3
2016-06-27 22:00:00+00:00,DSI,RB,6
2016-06-27 22:00:00+00:00,DSI,RD,6
2016-06-27 22:00:00+00:00,DSI,RH,6
2016-06-27 22:00:00+00:00,DSI,RHN,2
2016-06-27 22:00:00+00:00,DSI,RL,5
2016-06-27 22:00:00+00:00,DSI,RLB,6
2016-06-27 22:00:00+00:00,DSI,RM,5
2016-06-27 22:00:00+00:00,DSI,RS,4
2016-06-27 22:00:00+00:00,DSI,RSD,6
2016-06-27 22:00:00+00:00,DSI,RSN,2
2016-06-27 22:00:00+00:00,DSI,RSW,5
2016-06-27 22:00:00+00:00,DSI,RTA,16
2016-06-27 22:00:00+00:00,DSI,RTB,8
2016-06-27 22:00:00+00:00,DSI,RTD,8
2016-06-27 22:00:00+00:00,DSI,RTN,11
2016-06-27 22:00:00+00:00,DSI,RTZ,6
2016-06-27 22:00:00+00:00,DSI,RV,6
2016-06-27 22:00:00+00:00,DSI,RVS,6
2016-06-27 22:00:00+00:00,DSI,SBK,6
2016-06-27 22:00:00+00:00,DSI,SD,7
2016-06-27 22:00:00+00:00,DSI,SDA,6
2016-06-27 22:00:00+00:00,DSI,SDM,9
2016-06-27 22:00:00+00:00,DSI,SDT,4
2016-06-27 22:00:00+00:00,DSI,SDTB,6
2016-06-27 22:00:00+00:00,DSI,SGL,3
2016-06-27 22:00:00+00:00,DSI,SGN,3
2016-06-27 22:00:00+00:00,DSI,SHL,10
2016-06-27 22:00:00+00:00,DSI,SK,2
2016-06-27 22:00:00+00:00,DSI,SKND,4
2016-06-27 22:00:00+00:00,DSI,SM,5
2016-06-27 22:00:00+00:00,DSI,SN,2
2016-06-27 22:00:00+00:00,DSI,SOG,6
2016-06-27 22:00:00+00:00,DSI,SPM,3
2016-06-27 22:00:00+00:00,DSI,SPTN,3
2016-06-27 22:00:00+00:00,DSI,SPTZ,6
2016-06-27 22:00:00+00:00,DSI,SRN,5
2016-06-27 22:00:00+00:00,DSI,SSH,5
2016-06-27 22:00:00+00:00,DSI,ST,4
2016-06-27 22:00:00+00:00,DSI,STD,8
2016-06-27 22:00:00+00:00,DSI,STM,3
2016-06-27 22:00:00+00:00,DSI,STV,6
2016-06-27 22:00:00+00:00,DSI,STZ,7
2016-06-27 22:00:00+00:00,DSI,SWD,7
2016-06-27 22:00:00+00:00,DSI,SWK,3
2016-06-27 22:00:00+00:00,DSI,TB,4
2016-06-27 22:00:00+00:00,DSI,TBG,7
2016-06-27 22:00:00+00:00,DSI,TBR,3
2016-06-27 22:00:00+00:00,DSI,TBU,7
2016-06-27 22:00:00+00:00,DSI,TG,5
2016-06-27 22:00:00+00:00,DSI,TL,2
2016-06-27 22:00:00+00:00,DSI,TPSW,7
2016-06-27 22:00:00+00:00,DSI,TWL,2
2016-06-27 22:00:00+00:00,DSI,UHM,5
2016-06-27 22:00:00+00:00,DSI,UHZ,3
2016-06-27 22:00:00+00:00,DSI,UST,3
2016-06-27 22:00:00+00:00,DSI,UT,9
2016-06-27 22:00:00+00:00,DSI,UTG,7
2016-06-27 22:00:00+00:00,DSI,UTLN,3
2016-06-27 22:00:00+00:00,DSI,UTLR,15
2016-06-27 22:00:00+00:00,DSI,UTM,2
2016-06-27 22:00:00+00:00,DSI,UTO,7
2016-06-27 22:00:00+00:00,DSI,UTT,11
2016-06-27 22:00:00+00:00,DSI,UTZL,5
2016-06-27 22:00:00+00:00,DSI,VB,4
2016-06-27 22:00:00+00:00,DSI,VD,2
2016-06-27 22:00:00+00:00,DSI,VDG,8
2016-06-27 22:00:00+00:00,DSI,VDL,3
2016-06-27 22:00:00+00:00,DSI,VDM,5
2016-06-27 22:00:00+00:00,DSI,VDO,3
2016-06-27 22:00:00+00:00,DSI,VDW,7
2016-06-27 22:00:00+00:00,DSI,VEM,5
2016-06-27 22:00:00+00:00,DSI,VG,7
2016-06-27 22:00:00+00:00,DSI,VH,5
2016-06-27 22:00:00+00:00,DSI,VHP,2
2016-06-27 22:00:00+00:00,DSI,VK,6
2016-06-27 22:00:00+00:00,DSI,VL,2
2016-06-27 22:00:00+00:00,DSI,VLB,5
2016-06-27 22:00:00+00:00,DSI,VNDC,3
2016-06-27 22:00:00+00:00,DSI,VNDW,3
2016-06-27 22:00:00+00:00,DSI,VP,6
2016-06-27 22:00:00+00:00,DSI,VRY,6
2016-06-27 22:00:00+00:00,DSI,VS,3
2016-06-27 22:00:00+00:00,DSI,VSS,6
2016-06-27 22:00:00+00:00,DSI,VST,3
2016-06-27 22:00:00+00:00,DSI,VSV,3
2016-06-27 22:00:00+00:00,DSI,VTN,14
2016-06-27 22:00:00+00:00,DSI,VZ,2
2016-06-27 22:00:00+00:00,DSI,WAD,3
2016-06-27 22:00:00+00:00,DSI,WADN,7
2016-06-27 22:00:00+00:00,DSI,WC,6
2016-06-27 22:00:00+00:00,DSI,WD,20
2016-06-27 22:00:00+00:00,DSI,WDN,7
2016-06-27 22:00:00+00:00,DSI,WF,2
2016-06-27 22:00:00+00:00,DSI,WFM,2
2016-06-27 22:00:00+00:00,DSI,WH,3
2016-06-27 22:00:00+00:00,DSI,WK,3
2016-06-27 22:00:00+00:00,DSI,WL,3
2016-06-27 22:00:00+00:00,DSI,WM,3
2016-06-27 22:00:00+00:00,DSI,WP,7
2016-06-27 22:00:00+00:00,DSI,WS,6
2016-06-27 22:00:00+00:00,DSI,WSM,3
2016-06-27 22:00:00+00:00,DSI,WT,6
2016-06-27 22:00:00+00:00,DSI,WTV,2
2016-06-27 22:00:00+00:00,DSI,WV,3
2016-06-27 22:00:00+00:00,DSI,WW,4
2016-06-27 22:00:00+00:00,DSI,WWW,4
2016-06-27 22:00:00+00:00,DSI,WZ,6
2016-06-27 22:00:00+00:00,DSI,YPB,9
2016-06-27 22:00:00+00:00,DSI,ZA,5
2016-06-27 22:00:00+00:00,DSI,ZB,3
2016-06-27 22:00:00+00:00,DSI,ZBM,5
2016-06-27 22:00:00+00:00,DSI,ZD,4
2016-06-27 22:00:00+00:00,DSI,ZDK,7
2016-06-27 22:00:00+00:00,DSI,ZH,6
2016-06-27 22:00:00+00:00,DSI,ZL,7
2016-06-27 22:00:00+00:00,DSI,ZLW,8
2016-06-27 22:00:00+00:00,DSI,ZP,3
2016-06-27 22:00:00+00:00,DSI,ZTM,6
2016-06-27 22:00:00+00:00,DSI,ZTMO,9
2016-06-27 22:00:00+00:00,DSI,ZV,6
2016-06-27 22:00:00+00:00,DSI,ZVB,4
2016-06-27 22:00:00+00:00,DSI,ZVT,3
2016-06-27 22:00:00+00:00,DSI,ZWD,6
2016-06-27 23:00:00+00:00,DSI,AC,3
2016-06-27 23:00:00+00:00,DSI,AH,6
2016-06-27 23:00:00+00:00,DSI,AHP,2
2016-06-27 23:00:00+00:00,DSI,AHPR,2
2016-06-27 23:00:00+00:00,DSI,AHZ,2
2016-06-27 23:00:00+00:00,DSI,AKL,3
2016-06-27 23:00:00+00:00,DSI,AKM,5
2016-06-27 23:00:00+00:00,DSI,ALM,3
2016-06-27 23:00:00+00:00,DSI,ALMB,6
2016-06-27 23:00:00+00:00,DSI,ALMM,2
2016-06-27 23:00:00+00:00,DSI,ALMO,4
2016-06-27 23:00:00+00:00,DSI,ALMP,6
2016-06-27 23:00:00+00:00,DSI,AMF,3
2016-06-27 23:00:00+00:00,DSI,AMFS,5
2016-06-27 23:00:00+00:00,DSI,AML,3
2016-06-27 23:00:00+00:00,DSI,AMPO,3
2016-06-27 23:00:00+00:00,DSI,AMR,7
2016-06-27 23:00:00+00:00,DSI,AMRI,3
2016-06-27 23:00:00+00:00,DSI,AMRN,3
2016-06-27 23:00:00+00:00,DSI,ANA,2
2016-06-27 23:00:00+00:00,DSI,APD,5
2016-06-27 23:00:00+00:00,DSI,APDM,6
2016-06-27 23:00:00+00:00,DSI,APDO,5
2016-06-27 23:00:00+00:00,DSI,APG,5
2016-06-27 23:00:00+00:00,DSI,APN,3
2016-06-27 23:00:00+00:00,DSI,ARN,2
2016-06-27 23:00:00+00:00,DSI,ASA,3
2016-06-27 23:00:00+00:00,DSI,ASB,8
2016-06-27 23:00:00+00:00,DSI,ASD,3
2016-06-27 23:00:00+00:00,DSI,ASDL,2
2016-06-27 23:00:00+00:00,DSI,ASDM,7
2016-06-27 23:00:00+00:00,DSI,ASDZ,3
2016-06-27 23:00:00+00:00,DSI,ASHD,5
2016-06-27 23:00:00+00:00,DSI,ASN,6
2016-06-27 23:00:00+00:00,DSI,ASS,7
2016-06-27 23:00:00+00:00,DSI,ASSP,5
2016-06-27 23:00:00+00:00,DSI,ATN,5
2016-06-27 23:00:00+00:00,DSI,AVAT,4
2016-06-27 23:00:00+00:00,DSI,BD,3
2016-06-27 23:00:00+00:00,DSI,BDE,2
2016-06-27 23:00:00+00:00,DSI,BDG,4
2016-06-27 23:00:00+00:00,DSI,BDM,6
2016-06-27 23:00:00+00:00,DSI,BDPB,3
2016-06-27 23:00:00+00:00,DSI,BET,3
2016-06-27 23:00:00+00:00,DSI,BF,4
2016-06-27 23:00:00+00:00,DSI,BGN,4
2016-06-27 23:00:00+00:00,DSI,BHDV,3
2016-06-27 23:00:00+00:00,DSI,BHV,2
2016-06-27 23:00:00+00:00,DSI,BK,2
2016-06-27 23:00:00+00:00,DSI,BKF,5
2016-06-27 23:00:00+00:00,DSI,BKG,2
2016-06-27 23:00:00+00:00,DSI,BKL,6
2016-06-27 23:00:00+00:00,DSI,BL,3
2016-06-27 23:00:00+00:00,DSI,BLL,3
2016-06-27 23:00:00+00:00,DSI,BMN,5
2016-06-27 23:00:00+00:00,DSI,BMR,2
2016-06-27 23:00:00+00:00,DSI,BN,5
2016-06-27 23:00:00+00:00,DSI,BNC,3
2016-06-27 23:00:00+00:00,DSI,BNK,2
2016-06-27 23:00:00+00:00,DSI,BNN,5
2016-06-27 23:00:00+00:00,DSI,BNZ,2
2016-06-27 23:00:00+00:00,DSI,BP,3
2016-06-27 23:00:00+00:00,DSI,BR,6
2016-06-27 23:00:00+00:00,DSI,BRD,3
2016-06-27 23:00:00+00:00,DSI,BRN,5
2016-06-27 23:00:00+00:00,DSI,BSD,5
2016-06-27 23:00:00+00:00,DSI,BSK,5
2016-06-27 23:00:00+00:00,DSI,BSMZ,2
2016-06-27 23:00:00+00:00,DSI,BTL,5
2016-06-27 23:00:00+00:00,DSI,BV,3
2016-06-27 23:00:00+00:00,DSI,BZL,4
2016-06-27 23:00:00+00:00,DSI,CAS,4
2016-06-27 23:00:00+00:00,DSI,CK,5
2016-06-27 23:00:00+00:00,DSI,CL,5
2016-06-27 23:00:00+00:00,DSI,CO,4
2016-06-27 23:00:00+00:00,DSI,CPS,3
2016-06-27 23:00:00+00:00,DSI,CVM,5
2016-06-27 23:00:00+00:00,DSI,DA,4
2016-06-27 23:00:00+00:00,DSI,DB,2
2016-06-27 23:00:00+00:00,DSI,DDN,4
2016-06-27 23:00:00+00:00,DSI,DDR,3
2016-06-27 23:00:00+00:00,DSI,DDRS,5
2016-06-27 23:00:00+00:00,DSI,DDZD,2
2016-06-27 23:00:00+00:00,DSI,DEI,6
2016-06-27 23:00:00+00:00,DSI,DID,2
2016-06-27 23:00:00+00:00,DSI,DL,3
2016-06-27 23:00:00+00:00,DSI,DLD,2
2016-06-27 23:00:00+00:00,DSI,DLN,2
2016-06-27 23:00:00+00:00,DSI,DMN,5
2016-06-27 23:00:00+00:00,DSI,DMNZ,4
2016-06-27 23:00:00+00:00,DSI,DN,3
2016-06-27 23:00:00+00:00,DSI,DR,2
2016-06-27 23:00:00+00:00,DSI,DRH,3
2016-06-27 23:00:00+00:00,DSI,DRON,5
2016-06-27 23:00:00+00:00,DSI,DRP,2
2016-06-27 23:00:00+00:00,DSI,DT,6
2016-06-27 23:00:00+00:00,DSI,DTC,5
2016-06-27 23:00:00+00:00,DSI,DTCH,2
2016-06-27 23:00:00+00:00,DSI,DTZ,6
2016-06-27 23:00:00+00:00,DSI,DV,6
2016-06-27 23:00:00+00:00,DSI,DVC,4
2016-06-27 23:00:00+00:00,DSI,DVD,3
2016-06-27 23:00:00+00:00,DSI,DVN,4
2016-06-27 23:00:00+00:00,DSI,DVNK,5
2016-06-27 23:00:00+00:00,DSI,DWE,4
2016-06-27 23:00:00+00:00,DSI,DZ,5
2016-06-27 23:00:00+00:00,DSI,DZW,6
2016-06-27 23:00:00+00:00,DSI,EC,2
2016-06-27 23:00:00+00:00,DSI,ED,3
2016-06-27 23:00:00+00:00,DSI,EDC,2
2016-06-27 23:00:00+00:00,DSI,EDN,2
2016-06-27 23:00:00+00:00,DSI,EGH,5
2016-06-27 23:00:00+00:00,DSI,EGHM,2
2016-06-27 23:00:00+00:00,DSI,EHS,2
2016-06-27 23:00:00+00:00,DSI,EHV,5
2016-06-27 23:00:00+00:00,DSI,EKZ,5
2016-06-27 23:00:00+00:00,DSI,EML,3
2016-06-27 23:00:00+00:00,DSI,EMN,3
2016-06-27 23:00:00+00:00,DSI,EMNZ,3
2016-06-27 23:00:00+00:00,DSI,ES,4
2016-06-27 23:00:00+00:00,DSI,ESE,5
2016-06-27 23:00:00+00:00,DSI,ESK,3
2016-06-27 23:00:00+00:00,DSI,EST,3
2016-06-27 23:00:00+00:00,DSI,ETN,2
2016-06-27 23:00:00+00:00,DSI,FN,5
2016-06-27 23:00:00+00:00,DSI,FWD,5
2016-06-27 23:00:00+00:00,DSI,GBG,3
2016-06-27 23:00:00+00:00,DSI,GBR,3
2016-06-27 23:00:00+00:00,DSI,GD,6
2016-06-27 23:00:00+00:00,DSI,GDG,5
2016-06-27 23:00:00+00:00,DSI,GDM,3
2016-06-27 23:00:00+00:00,DSI,GDR,4
2016-06-27 23:00:00+00:00,DSI,GERP,3
2016-06-27 23:00:00+00:00,DSI,GK,3
2016-06-27 23:00:00+00:00,DSI,GLN,5
2016-06-27 23:00:00+00:00,DSI,GN,5
2016-06-27 23:00:00+00:00,DSI,GND,5
2016-06-27 23:00:00+00:00,DSI,GNN,3
2016-06-27 23:00:00+00:00,DSI,GO,6
2016-06-27 23:00:00+00:00,DSI,GP,4
2016-06-27 23:00:00+00:00,DSI,GR,5
2016-06-27 23:00:00+00:00,DSI,GS,3
2016-06-27 23:00:00+00:00,DSI,GV,3
2016-06-27 23:00:00+00:00,DSI,GVC,2
2016-06-27 23:00:00+00:00,DSI,GVM,3
2016-06-27 23:00:00+00:00,DSI,GVMW,6
2016-06-27 23:00:00+00:00,DSI,GW,2
2016-06-27 23:00:00+00:00,DSI,GZ,6
2016-06-27 23:00:00+00:00,DSI,HAD,5
2016-06-27 23:00:00+00:00,DSI,HB,2
2016-06-27 23:00:00+00:00,DSI,HBZM,3
2016-06-27 23:00:00+00:00,DSI,HD,5
2016-06-27 23:00:00+00:00,DSI,HDB,6
2016-06-27 23:00:00+00:00,DSI,HDE,5
2016-06-27 23:00:00+00:00,DSI,HDG,3
2016-06-27 23:00:00+00:00,DSI,HDR,2
2016-06-27 23:00:00+00:00,DSI,HDRZ,5
2016-06-27 23:00:00+00:00,DSI,HFD,4
2016-06-27 23:00:00+00:00,DSI,HGL,4
2016-06-27 23:00:00+00:00,DSI,HGLG,3
2016-06-27 23:00:00+00:00,DSI,HGLO,5
2016-06-27 23:00:00+00:00,DSI,HGV,6
2016-06-27 23:00:00+00:00,DSI,HGZ,3
2016-06-27 23:00:00+00:00,DSI,HIL,3
2016-06-27 23:00:00+00:00,DSI,HK,3
2016-06-27 23:00:00+00:00,DSI,HKS,5
2016-06-27 23:00:00+00:00,DSI,HLD,6
2016-06-27 23:00:00+00:00,DSI,HLDS,5
2016-06-27 23:00:00+00:00,DSI,HLG,2
2016-06-27 23:00:00+00:00,DSI,HLGH,5
2016-06-27 23:00:00+00:00,DSI,HLM,3
2016-06-27 23:00:00+00:00,DSI,HLMS,3
2016-06-27 23:00:00+00:00,DSI,HLO,3
2016-06-27 23:00:00+00:00,DSI,HM,4
2016-06-27 23:00:00+00:00,DSI,HMBH,2
2016-06-27 23:00:00+00:00,DSI,HMBV,3
2016-06-27 23:00:00+00:00,DSI,HMH,6
2016-06-27 23:00:00+00:00,DSI,HMN,5
2016-06-27 23:00:00+00:00,DSI,HN,2
2016-06-27 23:00:00+00:00,DSI,HNK,3
2016-06-27 23:00:00+00:00,DSI,HNO,4
2016-06-27 23:00:00+00:00,DSI,HNP,4
2016-06-27 23:00:00+00:00,DSI,HON,2
2016-06-27 23:00:00+00:00,DSI,HOR,5
2016-06-27 23:00:00+00:00,DSI,HR,5
2016-06-27 23:00:00+00:00,DSI,HRL,6
2016-06-27 23:00:00+00:00,DSI,HRLK,4
2016-06-27 23:00:00+00:00,DSI,HRLW,3
2016-06-27 23:00:00+00:00,DSI,HRN,5
2016-06-27 23:00:00+00:00,DSI,HRT,2
2016-06-27 23:00:00+00:00,DSI,HT,5
2016-06-27 23:00:00+00:00,DSI,HTN,5
2016-06-27 23:00:00+00:00,DSI,HTNC,2
2016-06-27 23:00:00+00:00,DSI,HTO,4
2016-06-27 23:00:00+00:00,DSI,HVL,5
2016-06-27 23:00:00+00:00,DSI,HVS,2
2016-06-27 23:00:00+00:00,DSI,HVSM,2
2016-06-27 23:00:00+00:00,DSI,HVSP,5
2016-06-27 23:00:00+00:00,DSI,HWD,3
2016-06-27 23:00:00+00:00,DSI,HWZB,3
2016-06-27 23:00:00+00:00,DSI,HZE,4
2016-06-27 23:00:00+00:00,DSI,IJT,3
2016-06-27 23:00:00+00:00,DSI,KBD,4
2016-06-27 23:00:00+00:00,DSI,KBK,4
2016-06-27 23:00:00+00:00,DSI,KBW,6
2016-06-27 23:00:00+00:00,DSI,KLP,2
2016-06-27 23:00:00+00:00,DSI,KMA,2
2016-06-27 23:00:00+00:00,DSI,KMR,5
2016-06-27 23:00:00+00:00,DSI,KMW,4
2016-06-27 23:00:00+00:00,DSI,KPN,3
2016-06-27 23:00:00+00:00,DSI,KPNZ,3
2016-06-27 23:00:00+00:00,DSI,KRD,4
2016-06-27 23:00:00+00:00,DSI,KRG,2
2016-06-27 23:00:00+00:00,DSI,KTR,3
2016-06-27 23:00:00+00:00,DSI,KW,5
2016-06-27 23:00:00+00:00,DSI,KZD,3
2016-06-27 23:00:00+00:00,DSI,LAA,3
2016-06-27 23:00:00+00:00,DSI,LC,2
2016-06-27 23:00:00+00:00,DSI,LDL,3
2016-06-27 23:00:00+00:00,DSI,LDM,5
2016-06-27 23:00:00+00:00,DSI,LEDN,10
2016-06-27 23:00:00+00:00,DSI,LG,5
2016-06-27 23:00:00+00:00,DSI,LLS,5
2016-06-27 23:00:00+00:00,DSI,LP,2
2016-06-27 23:00:00+00:00,DSI,LTN,3
2016-06-27 23:00:00+00:00,DSI,LTV,5
2016-06-27 23:00:00+00:00,DSI,LUT,5
2016-06-27 23:00:00+00:00,DSI,LW,5
2016-06-27 23:00:00+00:00,DSI,LWC,4
2016-06-27 23:00:00+00:00,DSI,MAS,3
2016-06-27 23:00:00+00:00,DSI,MDB,5
2016-06-27 23:00:00+00:00,DSI,MES,3
2016-06-27 23:00:00+00:00,DSI,MG,5
2016-06-27 23:00:00+00:00,DSI,MMLH,3
2016-06-27 23:00:00+00:00,DSI,MP,5
2016-06-27 23:00:00+00:00,DSI,MRB,4
2016-06-27 23:00:00+00:00,DSI,MRN,6
2016-06-27 23:00:00+00:00,DSI,MSS,3
2016-06-27 23:00:00+00:00,DSI,MSW,3
2016-06-27 23:00:00+00:00,DSI,MT,2
2016-06-27 23:00:00+00:00,DSI,MTH,5
2016-06-27 23:00:00+00:00,DSI,MTN,5
2016-06-27 23:00:00+00:00,DSI,MTR,3
2016-06-27 23:00:00+00:00,DSI,MZ,2
2016-06-27 23:00:00+00:00,DSI,NA,2
2016-06-27 23:00:00+00:00,DSI,NDB,6
2016-06-27 23:00:00+00:00,DSI,NH,4
2016-06-27 23:00:00+00:00,DSI,NKK,4
2016-06-27 23:00:00+00:00,DSI,NM,4
2016-06-27 23:00:00+00:00,DSI,NMD,3
2016-06-27 23:00:00+00:00,DSI,NMGO,5
2016-06-27 23:00:00+00:00,DSI,NMH,2
2016-06-27 23:00:00+00:00,DSI,NML,3
2016-06-27 23:00:00+00:00,DSI,NS,5
2016-06-27 23:00:00+00:00,DSI,NSCH,4
2016-06-27 23:00:00+00:00,DSI,NVD,2
2016-06-27 23:00:00+00:00,DSI,NVP,2
2016-06-27 23:00:00+00:00,DSI,NWK,3
2016-06-27 23:00:00+00:00,DSI,NWL,6
2016-06-27 23:00:00+00:00,DSI,O,4
2016-06-27 23:00:00+00:00,DSI,OBD,4
2016-06-27 23:00:00+00:00,DSI,ODB,6
2016-06-27 23:00:00+00:00,DSI,ODZ,6
2016-06-27 23:00:00+00:00,DSI,OMN,4
2016-06-27 23:00:00+00:00,DSI,OP,5
2016-06-27 23:00:00+00:00,DSI,OST,5
2016-06-27 23:00:00+00:00,DSI,OT,4
2016-06-27 23:00:00+00:00,DSI,OTB,2
2016-06-27 23:00:00+00:00,DSI,OVN,3
2016-06-27 23:00:00+00:00,DSI,OW,3
2016-06-27 23:00:00+00:00,DSI,PMO,5
2016-06-27 23:00:00+00:00,DSI,PMR,3
2016-06-27 23:00:00+00:00,DSI,PMW,5
2016-06-27 23:00:00+00:00,DSI,PT,3
2016-06-27 23:00:00+00:00,DSI,RAI,3
2016-06-27 23:00:00+00:00,DSI,RAT,2
2016-06-27 23:00:00+00:00,DSI,RB,4
2016-06-27 23:00:00+00:00,DSI,RD,5
2016-06-27 23:00:00+00:00,DSI,RH,4
2016-06-27 23:00:00+00:00,DSI,RHN,3
2016-06-27 23:00:00+00:00,DSI,RL,5
2016-06-27 23:00:00+00:00,DSI,RLB,6
2016-06-27 23:00:00+00:00,DSI,RM,3
2016-06-27 23:00:00+00:00,DSI,RS,2
2016-06-27 23:00:00+00:00,DSI,RSD,4
2016-06-27 23:00:00+00:00,DSI,RSN,3
2016-06-27 23:00:00+00:00,DSI,RSW,2
2016-06-27 23:00:00+00:00,DSI,RTA,2
2016-06-27 23:00:00+00:00,DSI,RTB,5
2016-06-27 23:00:00+00:00,DSI,RTD,3
2016-06-27 23:00:00+00:00,DSI,RTN,3
2016-06-27 23:00:00+00:00,DSI,RTZ,3
2016-06-27 23:00:00+00:00,DSI,RV,5
2016-06-27 23:00:00+00:00,DSI,RVS,4
2016-06-27 23:00:00+00:00,DSI,SBK,4
2016-06-27 23:00:00+00:00,DSI,SD,4
2016-06-27 23:00:00+00:00,DSI,SDA,5
2016-06-27 23:00:00+00:00,DSI,SDM,9
2016-06-27 23:00:00+00:00,DSI,SDT,5
2016-06-27 23:00:00+00:00,DSI,SDTB,6
2016-06-27 23:00:00+00:00,DSI,SGL,2
2016-06-27 23:00:00+00:00,DSI,SGN,2
2016-06-27 23:00:00+00:00,DSI,SHL,6
2016-06-27 23:00:00+00:00,DSI,SK,3
2016-06-27 23:00:00+00:00,DSI,SKND,5
2016-06-27 23:00:00+00:00,DSI,SM,5
2016-06-27 23:00:00+00:00,DSI,SN,3
2016-06-27 23:00:00+00:00,DSI,SOG,5
2016-06-27 23:00:00+00:00,DSI,SPM,3
2016-06-27 23:00:00+00:00,DSI,SPTN,3
2016-06-27 23:00:00+00:00,DSI,SPTZ,5
2016-06-27 23:00:00+00:00,DSI,SRN,5
2016-06-27 23:00:00+00:00,DSI,SSH,5
2016-06-27 23:00:00+00:00,DSI,ST,2
2016-06-27 23:00:00+00:00,DSI,STD,6
2016-06-27 23:00:00+00:00,DSI,STM,2
2016-06-27 23:00:00+00:00,DSI,STV,4
