2016-06-17 19:00:00+00:00,DSI,VDM,4
2016-06-17 19:00:00+00:00,DSI,VDO,10
2016-06-17 19:00:00+00:00,DSI,VDW,5
2016-06-17 19:00:00+00:00,DSI,VEM,8
2016-06-17 19:00:00+00:00,DSI,VG,6
2016-06-17 19:00:00+00:00,DSI,VH,5
2016-06-17 19:00:00+00:00,DSI,VHP,5
2016-06-17 19:00:00+00:00,DSI,VK,8
2016-06-17 19:00:00+00:00,DSI,VL,5
2016-06-17 19:00:00+00:00,DSI,VLB,9
2016-06-17 19:00:00+00:00,DSI,VNDC,10
2016-06-17 19:00:00+00:00,DSI,VNDW,7
2016-06-17 19:00:00+00:00,DSI,VP,5
2016-06-17 19:00:00+00:00,DSI,VRY,9
2016-06-17 19:00:00+00:00,DSI,VS,5
2016-06-17 19:00:00+00:00,DSI,VSS,5
2016-06-17 19:00:00+00:00,DSI,VST,10
2016-06-17 19:00:00+00:00,DSI,VSV,4
2016-06-17 19:00:00+00:00,DSI,VTN,7
2016-06-17 19:00:00+00:00,DSI,VZ,9
2016-06-17 19:00:00+00:00,DSI,WAD,6
2016-06-17 19:00:00+00:00,DSI,WADN,9
2016-06-17 19:00:00+00:00,DSI,WC,9
2016-06-17 19:00:00+00:00,DSI,WD,5
2016-06-17 19:00:00+00:00,DSI,WDN,10
2016-06-17 19:00:00+00:00,DSI,WF,5
2016-06-17 19:00:00+00:00,DSI,WFM,5
2016-06-17 19:00:00+00:00,DSI,WH,7
2016-06-17 19:00:00+00:00,DSI,WK,9
2016-06-17 19:00:00+00:00,DSI,WL,5
2016-06-17 19:00:00+00:00,DSI,WM,5
2016-06-17 19:00:00+00:00,DSI,WP,6
2016-06-17 19:00:00+00:00,DSI,WS,4
2016-06-17 19:00:00+00:00,DSI,WSM,4
2016-06-17 19:00:00+00:00,DSI,WT,5
2016-06-17 19:00:00+00:00,DSI,WTV,9
2016-06-17 19:00:00+00:00,DSI,WV,4
2016-06-17 19:00:00+00:00,DSI,WW,5
2016-06-17 19:00:00+00:00,DSI,WWW,9
2016-06-17 19:00:00+00:00,DSI,WZ,5
2016-06-17 19:00:00+00:00,DSI,YPB,9
2016-06-17 19:00:00+00:00,DSI,ZA,9
2016-06-17 19:00:00+00:00,DSI,ZB,7
2016-06-17 19:00:00+00:00,DSI,ZBM,5
2016-06-17 19:00:00+00:00,DSI,ZD,10
2016-06-17 19:00:00+00:00,DSI,ZDK,6
2016-06-17 19:00:00+00:00,DSI,ZH,9
2016-06-17 19:00:00+00:00,DSI,ZL,10
2016-06-17 19:00:00+00:00,DSI,ZLW,5
2016-06-17 19:00:00+00:00,DSI,ZP,4
2016-06-17 19:00:00+00:00,DSI,ZTM,4
2016-06-17 19:00:00+00:00,DSI,ZTMO,10
2016-06-17 19:00:00+00:00,DSI,ZV,5
2016-06-17 19:00:00+00:00,DSI,ZVB,4
2016-06-17 19:00:00+00:00,DSI,ZVT,9
2016-06-17 19:00:00+00:00,DSI,ZWD,9
2016-06-17 20:00:00+00:00,DSI,AC,6
2016-06-17 20:00:00+00:00,DSI,AH,8
2016-06-17 20:00:00+00:00,DSI,AHP,6
2016-06-17 20:00:00+00:00,DSI,AHPR,3
2016-06-17 20:00:00+00:00,DSI,AHZ,4
2016-06-17 20:00:00+00:00,DSI,AKL,5
2016-06-17 20:00:00+00:00,DSI,AKM,3
2016-06-17 20:00:00+00:00,DSI,ALM,8
2016-06-17 20:00:00+00:00,DSI,ALMB,6
2016-06-17 20:00:00+00:00,DSI,ALMM,4
2016-06-17 20:00:00+00:00,DSI,ALMO,3
2016-06-17 20:00:00+00:00,DSI,ALMP,3
2016-06-17 20:00:00+00:00,DSI,AMF,6
2016-06-17 20:00:00+00:00,DSI,AMFS,7
2016-06-17 20:00:00+00:00,DSI,AML,5
2016-06-17 20:00:00+00:00,DSI,AMPO,6
2016-06-17 20:00:00+00:00,DSI,AMR,7
2016-06-17 20:00:00+00:00,DSI,AMRI,5
2016-06-17 20:00:00+00:00,DSI,AMRN,6
2016-06-17 20:00:00+00:00,DSI,ANA,4
2016-06-17 20:00:00+00:00,DSI,APD,3
2016-06-17 20:00:00+00:00,DSI,APDM,3
2016-06-17 20:00:00+00:00,DSI,APDO,6
2016-06-17 20:00:00+00:00,DSI,APG,3
2016-06-17 20:00:00+00:00,DSI,APN,4
2016-06-17 20:00:00+00:00,DSI,ARN,4
2016-06-17 20:00:00+00:00,DSI,ASA,6
2016-06-17 20:00:00+00:00,DSI,ASB,4
2016-06-17 20:00:00+00:00,DSI,ASD,10
2016-06-17 20:00:00+00:00,DSI,ASDL,7
2016-06-17 20:00:00+00:00,DSI,ASDM,4
2016-06-17 20:00:00+00:00,DSI,ASDZ,8
2016-06-17 20:00:00+00:00,DSI,ASHD,8
2016-06-17 20:00:00+00:00,DSI,ASN,6
2016-06-17 20:00:00+00:00,DSI,ASS,5
2016-06-17 20:00:00+00:00,DSI,ASSP,4
2016-06-17 20:00:00+00:00,DSI,ATN,3
2016-06-17 20:00:00+00:00,DSI,AVAT,6
2016-06-17 20:00:00+00:00,DSI,BD,5
2016-06-17 20:00:00+00:00,DSI,BDE,6
2016-06-17 20:00:00+00:00,DSI,BDG,4
2016-06-17 20:00:00+00:00,DSI,BDM,6
2016-06-17 20:00:00+00:00,DSI,BDPB,6
2016-06-17 20:00:00+00:00,DSI,BET,3
2016-06-17 20:00:00+00:00,DSI,BF,6
2016-06-17 20:00:00+00:00,DSI,BGN,4
2016-06-17 20:00:00+00:00,DSI,BHDV,6
2016-06-17 20:00:00+00:00,DSI,BHV,5
2016-06-17 20:00:00+00:00,DSI,BK,6
2016-06-17 20:00:00+00:00,DSI,BKF,4
2016-06-17 20:00:00+00:00,DSI,BKG,6
2016-06-17 20:00:00+00:00,DSI,BKL,4
2016-06-17 20:00:00+00:00,DSI,BL,6
2016-06-17 20:00:00+00:00,DSI,BLL,3
2016-06-17 20:00:00+00:00,DSI,BMN,5
2016-06-17 20:00:00+00:00,DSI,BMR,3
2016-06-17 20:00:00+00:00,DSI,BN,5
2016-06-17 20:00:00+00:00,DSI,BNC,12
2016-06-17 20:00:00+00:00,DSI,BNK,7
2016-06-17 20:00:00+00:00,DSI,BNN,5
2016-06-17 20:00:00+00:00,DSI,BNZ,8
2016-06-17 20:00:00+00:00,DSI,BP,6
2016-06-17 20:00:00+00:00,DSI,BR,4
2016-06-17 20:00:00+00:00,DSI,BRD,4
2016-06-17 20:00:00+00:00,DSI,BRN,7
2016-06-17 20:00:00+00:00,DSI,BSD,6
2016-06-17 20:00:00+00:00,DSI,BSK,7
2016-06-17 20:00:00+00:00,DSI,BSMZ,4
2016-06-17 20:00:00+00:00,DSI,BTL,3
2016-06-17 20:00:00+00:00,DSI,BV,6
2016-06-17 20:00:00+00:00,DSI,BZL,4
2016-06-17 20:00:00+00:00,DSI,CAS,5
2016-06-17 20:00:00+00:00,DSI,CK,4
2016-06-17 20:00:00+00:00,DSI,CL,6
2016-06-17 20:00:00+00:00,DSI,CO,3
2016-06-17 20:00:00+00:00,DSI,CPS,4
2016-06-17 20:00:00+00:00,DSI,CVM,7
2016-06-17 20:00:00+00:00,DSI,DA,4
2016-06-17 20:00:00+00:00,DSI,DB,3
2016-06-17 20:00:00+00:00,DSI,DDN,6
2016-06-17 20:00:00+00:00,DSI,DDR,5
2016-06-17 20:00:00+00:00,DSI,DDRS,6
2016-06-17 20:00:00+00:00,DSI,DDZD,4
2016-06-17 20:00:00+00:00,DSI,DEI,3
2016-06-17 20:00:00+00:00,DSI,DID,6
2016-06-17 20:00:00+00:00,DSI,DL,4
2016-06-17 20:00:00+00:00,DSI,DLD,3
2016-06-17 20:00:00+00:00,DSI,DLN,3
2016-06-17 20:00:00+00:00,DSI,DMN,6
2016-06-17 20:00:00+00:00,DSI,DMNZ,8
2016-06-17 20:00:00+00:00,DSI,DN,7
2016-06-17 20:00:00+00:00,DSI,DR,8
2016-06-17 20:00:00+00:00,DSI,DRH,7
2016-06-17 20:00:00+00:00,DSI,DRON,3
2016-06-17 20:00:00+00:00,DSI,DRP,6
2016-06-17 20:00:00+00:00,DSI,DT,6
2016-06-17 20:00:00+00:00,DSI,DTC,7
2016-06-17 20:00:00+00:00,DSI,DTCH,4
2016-06-17 20:00:00+00:00,DSI,DTZ,4
2016-06-17 20:00:00+00:00,DSI,DV,4
2016-06-17 20:00:00+00:00,DSI,DVC,6
2016-06-17 20:00:00+00:00,DSI,DVD,4
2016-06-17 20:00:00+00:00,DSI,DVN,7
2016-06-17 20:00:00+00:00,DSI,DVNK,6
2016-06-17 20:00:00+00:00,DSI,DWE,3
2016-06-17 20:00:00+00:00,DSI,DZ,3
2016-06-17 20:00:00+00:00,DSI,DZW,3
2016-06-17 20:00:00+00:00,DSI,EC,3
2016-06-17 20:00:00+00:00,DSI,ED,8
2016-06-17 20:00:00+00:00,DSI,EDC,11
2016-06-17 20:00:00+00:00,DSI,EDN,6
2016-06-17 20:00:00+00:00,DSI,EGH,7
2016-06-17 20:00:00+00:00,DSI,EGHM,3
2016-06-17 20:00:00+00:00,DSI,EHS,5
2016-06-17 20:00:00+00:00,DSI,EHV,4
2016-06-17 20:00:00+00:00,DSI,EKZ,3
2016-06-17 20:00:00+00:00,DSI,EML,6
2016-06-17 20:00:00+00:00,DSI,EMN,6
2016-06-17 20:00:00+00:00,DSI,EMNZ,3
2016-06-17 20:00:00+00:00,DSI,ES,4
2016-06-17 20:00:00+00:00,DSI,ESE,3
2016-06-17 20:00:00+00:00,DSI,ESK,3
2016-06-17 20:00:00+00:00,DSI,EST,4
2016-06-17 20:00:00+00:00,DSI,ETN,6
2016-06-17 20:00:00+00:00,DSI,FN,6
2016-06-17 20:00:00+00:00,DSI,FWD,6
2016-06-17 20:00:00+00:00,DSI,GBG,3
2016-06-17 20:00:00+00:00,DSI,GBR,6
2016-06-17 20:00:00+00:00,DSI,GD,6
2016-06-17 20:00:00+00:00,DSI,GDG,7
2016-06-17 20:00:00+00:00,DSI,GDM,6
2016-06-17 20:00:00+00:00,DSI,GDR,6
2016-06-17 20:00:00+00:00,DSI,GERP,4
2016-06-17 20:00:00+00:00,DSI,GK,3
2016-06-17 20:00:00+00:00,DSI,GLN,6
2016-06-17 20:00:00+00:00,DSI,GN,7
2016-06-17 20:00:00+00:00,DSI,GND,5
2016-06-17 20:00:00+00:00,DSI,GNN,3
2016-06-17 20:00:00+00:00,DSI,GO,6
2016-06-17 20:00:00+00:00,DSI,GP,6
2016-06-17 20:00:00+00:00,DSI,GR,6
2016-06-17 20:00:00+00:00,DSI,GS,4
2016-06-17 20:00:00+00:00,DSI,GV,8
2016-06-17 20:00:00+00:00,DSI,GVC,5
2016-06-17 20:00:00+00:00,DSI,GVM,9
2016-06-17 20:00:00+00:00,DSI,GVMW,8
2016-06-17 20:00:00+00:00,DSI,GW,5
2016-06-17 20:00:00+00:00,DSI,GZ,4
2016-06-17 20:00:00+00:00,DSI,HAD,8
2016-06-17 20:00:00+00:00,DSI,HB,6
2016-06-17 20:00:00+00:00,DSI,HBZM,6
2016-06-17 20:00:00+00:00,DSI,HD,3
2016-06-17 20:00:00+00:00,DSI,HDB,6
2016-06-17 20:00:00+00:00,DSI,HDE,4
2016-06-17 20:00:00+00:00,DSI,HDG,3
2016-06-17 20:00:00+00:00,DSI,HDR,3
2016-06-17 20:00:00+00:00,DSI,HDRZ,3
2016-06-17 20:00:00+00:00,DSI,HFD,8
2016-06-17 20:00:00+00:00,DSI,HGL,7
2016-06-17 20:00:00+00:00,DSI,HGLG,6
2016-06-17 20:00:00+00:00,DSI,HGLO,7
2016-06-17 20:00:00+00:00,DSI,HGV,4
2016-06-17 20:00:00+00:00,DSI,HGZ,3
2016-06-17 20:00:00+00:00,DSI,HIL,5
2016-06-17 20:00:00+00:00,DSI,HK,7
2016-06-17 20:00:00+00:00,DSI,HKS,6
2016-06-17 20:00:00+00:00,DSI,HLD,5
2016-06-17 20:00:00+00:00,DSI,HLDS,3
2016-06-17 20:00:00+00:00,DSI,HLG,6
2016-06-17 20:00:00+00:00,DSI,HLGH,3
2016-06-17 20:00:00+00:00,DSI,HLM,7
2016-06-17 20:00:00+00:00,DSI,HLMS,4
2016-06-17 20:00:00+00:00,DSI,HLO,7
2016-06-17 20:00:00+00:00,DSI,HM,3
2016-06-17 20:00:00+00:00,DSI,HMBH,5
2016-06-17 20:00:00+00:00,DSI,HMBV,3
2016-06-17 20:00:00+00:00,DSI,HMH,3
2016-06-17 20:00:00+00:00,DSI,HMN,6
2016-06-17 20:00:00+00:00,DSI,HN,6
2016-06-17 20:00:00+00:00,DSI,HNK,4
2016-06-17 20:00:00+00:00,DSI,HNO,3
2016-06-17 20:00:00+00:00,DSI,HNP,3
2016-06-17 20:00:00+00:00,DSI,HON,3
2016-06-17 20:00:00+00:00,DSI,HOR,8
2016-06-17 20:00:00+00:00,DSI,HR,6
2016-06-17 20:00:00+00:00,DSI,HRL,6
2016-06-17 20:00:00+00:00,DSI,HRLK,7
2016-06-17 20:00:00+00:00,DSI,HRLW,5
2016-06-17 20:00:00+00:00,DSI,HRN,8
2016-06-17 20:00:00+00:00,DSI,HRT,3
2016-06-17 20:00:00+00:00,DSI,HT,7
2016-06-17 20:00:00+00:00,DSI,HTN,3
2016-06-17 20:00:00+00:00,DSI,HTNC,7
2016-06-17 20:00:00+00:00,DSI,HTO,3
2016-06-17 20:00:00+00:00,DSI,HVL,5
2016-06-17 20:00:00+00:00,DSI,HVS,7
2016-06-17 20:00:00+00:00,DSI,HVSM,8
2016-06-17 20:00:00+00:00,DSI,HVSP,8
2016-06-17 20:00:00+00:00,DSI,HWD,4
2016-06-17 20:00:00+00:00,DSI,HWZB,5
2016-06-17 20:00:00+00:00,DSI,HZE,3
2016-06-17 20:00:00+00:00,DSI,IJT,4
2016-06-17 20:00:00+00:00,DSI,KBD,4
2016-06-17 20:00:00+00:00,DSI,KBK,4
2016-06-17 20:00:00+00:00,DSI,KBW,7
2016-06-17 20:00:00+00:00,DSI,KLP,3
2016-06-17 20:00:00+00:00,DSI,KMA,4
2016-06-17 20:00:00+00:00,DSI,KMR,3
2016-06-17 20:00:00+00:00,DSI,KMW,6
2016-06-17 20:00:00+00:00,DSI,KPN,6
2016-06-17 20:00:00+00:00,DSI,KPNZ,3
2016-06-17 20:00:00+00:00,DSI,KRD,3
2016-06-17 20:00:00+00:00,DSI,KRG,5
2016-06-17 20:00:00+00:00,DSI,KTR,3
2016-06-17 20:00:00+00:00,DSI,KW,7
2016-06-17 20:00:00+00:00,DSI,KZD,4
2016-06-17 20:00:00+00:00,DSI,LAA,7
2016-06-17 20:00:00+00:00,DSI,LC,5
2016-06-17 20:00:00+00:00,DSI,LDL,3
2016-06-17 20:00:00+00:00,DSI,LDM,7
2016-06-17 20:00:00+00:00,DSI,LEDN,6
2016-06-17 20:00:00+00:00,DSI,LG,4
2016-06-17 20:00:00+00:00,DSI,LLS,4
2016-06-17 20:00:00+00:00,DSI,LP,3
2016-06-17 20:00:00+00:00,DSI,LTN,14
2016-06-17 20:00:00+00:00,DSI,LTV,6
2016-06-17 20:00:00+00:00,DSI,LUT,3
2016-06-17 20:00:00+00:00,DSI,LW,3
2016-06-17 20:00:00+00:00,DSI,LWC,6
2016-06-17 20:00:00+00:00,DSI,MAS,7
2016-06-17 20:00:00+00:00,DSI,MDB,8
2016-06-17 20:00:00+00:00,DSI,MES,8
2016-06-17 20:00:00+00:00,DSI,MG,3
2016-06-17 20:00:00+00:00,DSI,MMLH,3
2016-06-17 20:00:00+00:00,DSI,MP,8
2016-06-17 20:00:00+00:00,DSI,MRB,3
2016-06-17 20:00:00+00:00,DSI,MRN,3
2016-06-17 20:00:00+00:00,DSI,MSS,6
2016-06-17 20:00:00+00:00,DSI,MSW,3
2016-06-17 20:00:00+00:00,DSI,MT,6
2016-06-17 20:00:00+00:00,DSI,MTH,7
2016-06-17 20:00:00+00:00,DSI,MTN,5
2016-06-17 20:00:00+00:00,DSI,MTR,4
2016-06-17 20:00:00+00:00,DSI,MZ,4
2016-06-17 20:00:00+00:00,DSI,NA,3
2016-06-17 20:00:00+00:00,DSI,NDB,8
2016-06-17 20:00:00+00:00,DSI,NH,6
2016-06-17 20:00:00+00:00,DSI,NKK,7
2016-06-17 20:00:00+00:00,DSI,NM,4
2016-06-17 20:00:00+00:00,DSI,NMD,3
2016-06-17 20:00:00+00:00,DSI,NMGO,3
2016-06-17 20:00:00+00:00,DSI,NMH,6
2016-06-17 20:00:00+00:00,DSI,NML,3
2016-06-17 20:00:00+00:00,DSI,NS,7
2016-06-17 20:00:00+00:00,DSI,NSCH,6
2016-06-17 20:00:00+00:00,DSI,NVD,3
2016-06-17 20:00:00+00:00,DSI,NVP,25
2016-06-17 20:00:00+00:00,DSI,NWK,3
2016-06-17 20:00:00+00:00,DSI,NWL,7
2016-06-17 20:00:00+00:00,DSI,O,7
2016-06-17 20:00:00+00:00,DSI,OBD,3
2016-06-17 20:00:00+00:00,DSI,ODB,3
2016-06-17 20:00:00+00:00,DSI,ODZ,3
2016-06-17 20:00:00+00:00,DSI,OMN,7
2016-06-17 20:00:00+00:00,DSI,OP,3
2016-06-17 20:00:00+00:00,DSI,OST,7
2016-06-17 20:00:00+00:00,DSI,OT,6
2016-06-17 20:00:00+00:00,DSI,OTB,4
2016-06-17 20:00:00+00:00,DSI,OVN,6
2016-06-17 20:00:00+00:00,DSI,OW,3
2016-06-17 20:00:00+00:00,DSI,PMO,3
2016-06-17 20:00:00+00:00,DSI,PMR,3
2016-06-17 20:00:00+00:00,DSI,PMW,7
2016-06-17 20:00:00+00:00,DSI,PT,5
2016-06-17 20:00:00+00:00,DSI,RAI,6
2016-06-17 20:00:00+00:00,DSI,RAT,4
2016-06-17 20:00:00+00:00,DSI,RB,4
2016-06-17 20:00:00+00:00,DSI,RD,3
2016-06-17 20:00:00+00:00,DSI,RH,5
2016-06-17 20:00:00+00:00,DSI,RHN,6
2016-06-17 20:00:00+00:00,DSI,RL,6
2016-06-17 20:00:00+00:00,DSI,RLB,4
2016-06-17 20:00:00+00:00,DSI,RM,6
2016-06-17 20:00:00+00:00,DSI,RS,6
2016-06-17 20:00:00+00:00,DSI,RSD,7
2016-06-17 20:00:00+00:00,DSI,RSN,3
2016-06-17 20:00:00+00:00,DSI,RSW,4
2016-06-17 20:00:00+00:00,DSI,RTA,7
2016-06-17 20:00:00+00:00,DSI,RTB,5
2016-06-17 20:00:00+00:00,DSI,RTD,8
2016-06-17 20:00:00+00:00,DSI,RTN,6
2016-06-17 20:00:00+00:00,DSI,RTZ,3
2016-06-17 20:00:00+00:00,DSI,RV,6
2016-06-17 20:00:00+00:00,DSI,RVS,6
2016-06-17 20:00:00+00:00,DSI,SBK,3
2016-06-17 20:00:00+00:00,DSI,SD,5
2016-06-17 20:00:00+00:00,DSI,SDA,6
2016-06-17 20:00:00+00:00,DSI,SDM,9
2016-06-17 20:00:00+00:00,DSI,SDT,3
2016-06-17 20:00:00+00:00,DSI,SDTB,6
2016-06-17 20:00:00+00:00,DSI,SGL,4
2016-06-17 20:00:00+00:00,DSI,SGN,3
2016-06-17 20:00:00+00:00,DSI,SHL,10
2016-06-17 20:00:00+00:00,DSI,SK,3
2016-06-17 20:00:00+00:00,DSI,SKND,3
2016-06-17 20:00:00+00:00,DSI,SM,4
2016-06-17 20:00:00+00:00,DSI,SN,3
2016-06-17 20:00:00+00:00,DSI,SOG,6
2016-06-17 20:00:00+00:00,DSI,SPM,3
2016-06-17 20:00:00+00:00,DSI,SPTN,7
2016-06-17 20:00:00+00:00,DSI,SPTZ,7
2016-06-17 20:00:00+00:00,DSI,SRN,3
2016-06-17 20:00:00+00:00,DSI,SSH,19
2016-06-17 20:00:00+00:00,DSI,ST,3
2016-06-17 20:00:00+00:00,DSI,STD,3
2016-06-17 20:00:00+00:00,DSI,STM,6
2016-06-17 20:00:00+00:00,DSI,STV,6
2016-06-17 20:00:00+00:00,DSI,STZ,6
2016-06-17 20:00:00+00:00,DSI,SWD,6
2016-06-17 20:00:00+00:00,DSI,SWK,4
2016-06-17 20:00:00+00:00,DSI,TB,5
2016-06-17 20:00:00+00:00,DSI,TBG,6
2016-06-17 20:00:00+00:00,DSI,TBR,3
2016-06-17 20:00:00+00:00,DSI,TBU,7
2016-06-17 20:00:00+00:00,DSI,TG,7
2016-06-17 20:00:00+00:00,DSI,TL,3
2016-06-17 20:00:00+00:00,DSI,TPSW,7
2016-06-17 20:00:00+00:00,DSI,TWL,3
2016-06-17 20:00:00+00:00,DSI,UHM,6
2016-06-17 20:00:00+00:00,DSI,UHZ,7
2016-06-17 20:00:00+00:00,DSI,UST,3
2016-06-17 20:00:00+00:00,DSI,UT,9
2016-06-17 20:00:00+00:00,DSI,UTG,7
2016-06-17 20:00:00+00:00,DSI,UTLN,3
2016-06-17 20:00:00+00:00,DSI,UTLR,3
2016-06-17 20:00:00+00:00,DSI,UTM,3
2016-06-17 20:00:00+00:00,DSI,UTO,7
2016-06-17 20:00:00+00:00,DSI,UTT,3
2016-06-17 20:00:00+00:00,DSI,UTZL,4
2016-06-17 20:00:00+00:00,DSI,VB,3
2016-06-17 20:00:00+00:00,DSI,VD,3
2016-06-17 20:00:00+00:00,DSI,VDG,3
2016-06-17 20:00:00+00:00,DSI,VDL,6
2016-06-17 20:00:00+00:00,DSI,VDM,5
2016-06-17 20:00:00+00:00,DSI,VDO,7
2016-06-17 20:00:00+00:00,DSI,VDW,3
2016-06-17 20:00:00+00:00,DSI,VEM,7
2016-06-17 20:00:00+00:00,DSI,VG,3
2016-06-17 20:00:00+00:00,DSI,VH,4
2016-06-17 20:00:00+00:00,DSI,VHP,3
2016-06-17 20:00:00+00:00,DSI,VK,8
2016-06-17 20:00:00+00:00,DSI,VL,3
2016-06-17 20:00:00+00:00,DSI,VLB,7
2016-06-17 20:00:00+00:00,DSI,VNDC,6
2016-06-17 20:00:00+00:00,DSI,VNDW,6
2016-06-17 20:00:00+00:00,DSI,VP,3
2016-06-17 20:00:00+00:00,DSI,VRY,6
2016-06-17 20:00:00+00:00,DSI,VS,3
2016-06-17 20:00:00+00:00,DSI,VSS,4
2016-06-17 20:00:00+00:00,DSI,VST,8
2016-06-17 20:00:00+00:00,DSI,VSV,4
2016-06-17 20:00:00+00:00,DSI,VTN,3
2016-06-17 20:00:00+00:00,DSI,VZ,6
2016-06-17 20:00:00+00:00,DSI,WAD,4
2016-06-17 20:00:00+00:00,DSI,WADN,7
2016-06-17 20:00:00+00:00,DSI,WC,6
2016-06-17 20:00:00+00:00,DSI,WD,3
2016-06-17 20:00:00+00:00,DSI,WDN,6
2016-06-17 20:00:00+00:00,DSI,WF,3
2016-06-17 20:00:00+00:00,DSI,WFM,6
2016-06-17 20:00:00+00:00,DSI,WH,6
2016-06-17 20:00:00+00:00,DSI,WK,6
2016-06-17 20:00:00+00:00,DSI,WL,3
2016-06-17 20:00:00+00:00,DSI,WM,5
2016-06-17 20:00:00+00:00,DSI,WP,7
2016-06-17 20:00:00+00:00,DSI,WS,6
2016-06-17 20:00:00+00:00,DSI,WSM,3
2016-06-17 20:00:00+00:00,DSI,WT,5
2016-06-17 20:00:00+00:00,DSI,WTV,6
2016-06-17 20:00:00+00:00,DSI,WV,7
2016-06-17 20:00:00+00:00,DSI,WW,5
2016-06-17 20:00:00+00:00,DSI,WWW,4
2016-06-17 20:00:00+00:00,DSI,WZ,3
2016-06-17 20:00:00+00:00,DSI,YPB,6
2016-06-17 20:00:00+00:00,DSI,ZA,6
2016-06-17 20:00:00+00:00,DSI,ZB,3
2016-06-17 20:00:00+00:00,DSI,ZBM,3
2016-06-17 20:00:00+00:00,DSI,ZD,7
2016-06-17 20:00:00+00:00,DSI,ZDK,4
2016-06-17 20:00:00+00:00,DSI,ZH,6
2016-06-17 20:00:00+00:00,DSI,ZL,6
2016-06-17 20:00:00+00:00,DSI,ZLW,3
2016-06-17 20:00:00+00:00,DSI,ZP,3
2016-06-17 20:00:00+00:00,DSI,ZTM,3
2016-06-17 20:00:00+00:00,DSI,ZTMO,6
2016-06-17 20:00:00+00:00,DSI,ZV,3
2016-06-17 20:00:00+00:00,DSI,ZVB,3
2016-06-17 20:00:00+00:00,DSI,ZVT,6
2016-06-17 20:00:00+00:00,DSI,ZWD,7
2016-06-17 21:00:00+00:00,DSI,AC,6
2016-06-17 21:00:00+00:00,DSI,AH,6
2016-06-17 21:00:00+00:00,DSI,AHP,7
2016-06-17 21:00:00+00:00,DSI,AHPR,3
2016-06-17 21:00:00+00:00,DSI,AHZ,4
2016-06-17 21:00:00+00:00,DSI,AKL,6
2016-06-17 21:00:00+00:00,DSI,AKM,4
2016-06-17 21:00:00+00:00,DSI,ALM,9
2016-06-17 21:00:00+00:00,DSI,ALMB,4
2016-06-17 21:00:00+00:00,DSI,ALMM,4
2016-06-17 21:00:00+00:00,DSI,ALMO,5
2016-06-17 21:00:00+00:00,DSI,ALMP,4
2016-06-17 21:00:00+00:00,DSI,AMF,3
2016-06-17 21:00:00+00:00,DSI,AMFS,8
2016-06-17 21:00:00+00:00,DSI,AML,4
2016-06-17 21:00:00+00:00,DSI,AMPO,5
2016-06-17 21:00:00+00:00,DSI,AMR,7
2016-06-17 21:00:00+00:00,DSI,AMRI,6
2016-06-17 21:00:00+00:00,DSI,AMRN,7
2016-06-17 21:00:00+00:00,DSI,ANA,4
2016-06-17 21:00:00+00:00,DSI,APD,5
2016-06-17 21:00:00+00:00,DSI,APDM,3
2016-06-17 21:00:00+00:00,DSI,APDO,4
2016-06-17 21:00:00+00:00,DSI,APG,3
2016-06-17 21:00:00+00:00,DSI,APN,3
2016-06-17 21:00:00+00:00,DSI,ARN,3
2016-06-17 21:00:00+00:00,DSI,ASA,4
2016-06-17 21:00:00+00:00,DSI,ASB,4
2016-06-17 21:00:00+00:00,DSI,ASD,10
2016-06-17 21:00:00+00:00,DSI,ASDL,6
2016-06-17 21:00:00+00:00,DSI,ASDM,7
2016-06-17 21:00:00+00:00,DSI,ASDZ,6
2016-06-17 21:00:00+00:00,DSI,ASHD,7
2016-06-17 21:00:00+00:00,DSI,ASN,4
2016-06-17 21:00:00+00:00,DSI,ASS,6
2016-06-17 21:00:00+00:00,DSI,ASSP,6
2016-06-17 21:00:00+00:00,DSI,ATN,3
2016-06-17 21:00:00+00:00,DSI,AVAT,7
2016-06-17 21:00:00+00:00,DSI,BD,3
2016-06-17 21:00:00+00:00,DSI,BDE,6
2016-06-17 21:00:00+00:00,DSI,BDG,6
2016-06-17 21:00:00+00:00,DSI,BDM,6
2016-06-17 21:00:00+00:00,DSI,BDPB,5
2016-06-17 21:00:00+00:00,DSI,BET,3
2016-06-17 21:00:00+00:00,DSI,BF,6
2016-06-17 21:00:00+00:00,DSI,BGN,4
2016-06-17 21:00:00+00:00,DSI,BHDV,4
2016-06-17 21:00:00+00:00,DSI,BHV,5
2016-06-17 21:00:00+00:00,DSI,BK,3
2016-06-17 21:00:00+00:00,DSI,BKF,4
2016-06-17 21:00:00+00:00,DSI,BKG,6
2016-06-17 21:00:00+00:00,DSI,BKL,4
2016-06-17 21:00:00+00:00,DSI,BL,7
2016-06-17 21:00:00+00:00,DSI,BLL,5
2016-06-17 21:00:00+00:00,DSI,BMN,6
2016-06-17 21:00:00+00:00,DSI,BMR,4
2016-06-17 21:00:00+00:00,DSI,BN,5
2016-06-17 21:00:00+00:00,DSI,BNC,8
2016-06-17 21:00:00+00:00,DSI,BNK,6
2016-06-17 21:00:00+00:00,DSI,BNN,3
2016-06-17 21:00:00+00:00,DSI,BNZ,7
2016-06-17 21:00:00+00:00,DSI,BP,5
2016-06-17 21:00:00+00:00,DSI,BR,3
2016-06-17 21:00:00+00:00,DSI,BRD,3
