2014-07-24 20:00:00+02:00,DSI,WIJ,4
2014-07-24 20:00:00+02:00,DSI,WK,8
2014-07-24 20:00:00+02:00,DSI,WL,10
2014-07-24 20:00:00+02:00,DSI,WM,10
2014-07-24 20:00:00+02:00,DSI,WP,12
2014-07-24 20:00:00+02:00,DSI,WS,9
2014-07-24 20:00:00+02:00,DSI,WSM,9
2014-07-24 20:00:00+02:00,DSI,WT,10
2014-07-24 20:00:00+02:00,DSI,WTM,4
2014-07-24 20:00:00+02:00,DSI,WTV,10
2014-07-24 20:00:00+02:00,DSI,WV,10
2014-07-24 20:00:00+02:00,DSI,WW,9
2014-07-24 20:00:00+02:00,DSI,WWW,9
2014-07-24 20:00:00+02:00,DSI,WZ,10
2014-07-24 20:00:00+02:00,DSI,YPB,11
2014-07-24 20:00:00+02:00,DSI,ZA,8
2014-07-24 20:00:00+02:00,DSI,ZB,10
2014-07-24 20:00:00+02:00,DSI,ZBM,10
2014-07-24 20:00:00+02:00,DSI,ZD,10
2014-07-24 20:00:00+02:00,DSI,ZDK,10
2014-07-24 20:00:00+02:00,DSI,ZH,9
2014-07-24 20:00:00+02:00,DSI,ZL,10
2014-07-24 20:00:00+02:00,DSI,ZLW,10
2014-07-24 20:00:00+02:00,DSI,ZP,10
2014-07-24 20:00:00+02:00,DSI,ZTM,12
2014-07-24 20:00:00+02:00,DSI,ZTMO,10
2014-07-24 20:00:00+02:00,DSI,ZV,10
2014-07-24 20:00:00+02:00,DSI,ZVB,8
2014-07-24 20:00:00+02:00,DSI,ZVT,9
2014-07-24 20:00:00+02:00,DSI,ZWD,11
2014-07-24 20:00:00+02:00,DSI,ZWW,10
2014-07-24 21:00:00+02:00,DSI,AC,12
2014-07-24 21:00:00+02:00,DSI,ADH,8
2014-07-24 21:00:00+02:00,DSI,AH,12
2014-07-24 21:00:00+02:00,DSI,AHP,10
2014-07-24 21:00:00+02:00,DSI,AHPR,10
2014-07-24 21:00:00+02:00,DSI,AHZ,12
2014-07-24 21:00:00+02:00,DSI,AKL,9
2014-07-24 21:00:00+02:00,DSI,AKM,10
2014-07-24 21:00:00+02:00,DSI,ALM,10
2014-07-24 21:00:00+02:00,DSI,ALMB,11
2014-07-24 21:00:00+02:00,DSI,ALMM,10
2014-07-24 21:00:00+02:00,DSI,ALMO,10
2014-07-24 21:00:00+02:00,DSI,ALMP,11
2014-07-24 21:00:00+02:00,DSI,AMF,12
2014-07-24 21:00:00+02:00,DSI,AMFS,10
2014-07-24 21:00:00+02:00,DSI,AML,13
2014-07-24 21:00:00+02:00,DSI,AMPO,12
2014-07-24 21:00:00+02:00,DSI,AMR,10
2014-07-24 21:00:00+02:00,DSI,AMRI,10
2014-07-24 21:00:00+02:00,DSI,AMRN,12
2014-07-24 21:00:00+02:00,DSI,ANA,10
2014-07-24 21:00:00+02:00,DSI,APD,10
2014-07-24 21:00:00+02:00,DSI,APDM,10
2014-07-24 21:00:00+02:00,DSI,APDO,9
2014-07-24 21:00:00+02:00,DSI,APG,9
2014-07-24 21:00:00+02:00,DSI,APN,10
2014-07-24 21:00:00+02:00,DSI,ARN,15
2014-07-24 21:00:00+02:00,DSI,ASA,10
2014-07-24 21:00:00+02:00,DSI,ASB,11
2014-07-24 21:00:00+02:00,DSI,ASD,11
2014-07-24 21:00:00+02:00,DSI,ASDL,10
2014-07-24 21:00:00+02:00,DSI,ASDM,9
2014-07-24 21:00:00+02:00,DSI,ASDZ,10
2014-07-24 21:00:00+02:00,DSI,ASHD,10
2014-07-24 21:00:00+02:00,DSI,ASN,12
2014-07-24 21:00:00+02:00,DSI,ASS,11
2014-07-24 21:00:00+02:00,DSI,ASSP,10
2014-07-24 21:00:00+02:00,DSI,ATN,10
2014-07-24 21:00:00+02:00,DSI,AVAT,9
2014-07-24 21:00:00+02:00,DSI,BD,10
2014-07-24 21:00:00+02:00,DSI,BDE,9
2014-07-24 21:00:00+02:00,DSI,BDG,10
2014-07-24 21:00:00+02:00,DSI,BDM,8
2014-07-24 21:00:00+02:00,DSI,BDPB,34
2014-07-24 21:00:00+02:00,DSI,BET,9
2014-07-24 21:00:00+02:00,DSI,BF,10
2014-07-24 21:00:00+02:00,DSI,BGN,20
2014-07-24 21:00:00+02:00,DSI,BHDV,9
2014-07-24 21:00:00+02:00,DSI,BHV,10
2014-07-24 21:00:00+02:00,DSI,BK,10
2014-07-24 21:00:00+02:00,DSI,BKF,10
2014-07-24 21:00:00+02:00,DSI,BKG,10
2014-07-24 21:00:00+02:00,DSI,BKL,10
2014-07-24 21:00:00+02:00,DSI,BL,12
2014-07-24 21:00:00+02:00,DSI,BLL,10
2014-07-24 21:00:00+02:00,DSI,BMN,12
2014-07-24 21:00:00+02:00,DSI,BMR,8
2014-07-24 21:00:00+02:00,DSI,BN,12
2014-07-24 21:00:00+02:00,DSI,BNC,10
2014-07-24 21:00:00+02:00,DSI,BNK,10
2014-07-24 21:00:00+02:00,DSI,BNN,10
2014-07-24 21:00:00+02:00,DSI,BP,10
2014-07-24 21:00:00+02:00,DSI,BR,10
2014-07-24 21:00:00+02:00,DSI,BRD,15
2014-07-24 21:00:00+02:00,DSI,BRN,10
2014-07-24 21:00:00+02:00,DSI,BSD,10
2014-07-24 21:00:00+02:00,DSI,BSK,10
2014-07-24 21:00:00+02:00,DSI,BSMZ,10
2014-07-24 21:00:00+02:00,DSI,BTL,10
2014-07-24 21:00:00+02:00,DSI,BV,12
2014-07-24 21:00:00+02:00,DSI,BZL,14
2014-07-24 21:00:00+02:00,DSI,CAS,10
2014-07-24 21:00:00+02:00,DSI,CK,9
2014-07-24 21:00:00+02:00,DSI,CL,10
2014-07-24 21:00:00+02:00,DSI,CO,10
2014-07-24 21:00:00+02:00,DSI,CPS,10
2014-07-24 21:00:00+02:00,DSI,CVM,9
2014-07-24 21:00:00+02:00,DSI,DA,8
2014-07-24 21:00:00+02:00,DSI,DB,12
2014-07-24 21:00:00+02:00,DSI,DDN,11
2014-07-24 21:00:00+02:00,DSI,DDR,14
2014-07-24 21:00:00+02:00,DSI,DDRS,10
2014-07-24 21:00:00+02:00,DSI,DDZD,14
2014-07-24 21:00:00+02:00,DSI,DEI,10
2014-07-24 21:00:00+02:00,DSI,DID,10
2014-07-24 21:00:00+02:00,DSI,DL,10
2014-07-24 21:00:00+02:00,DSI,DLD,8
2014-07-24 21:00:00+02:00,DSI,DLN,10
2014-07-24 21:00:00+02:00,DSI,DMN,9
2014-07-24 21:00:00+02:00,DSI,DMNZ,8
2014-07-24 21:00:00+02:00,DSI,DN,10
2014-07-24 21:00:00+02:00,DSI,DR,12
2014-07-24 21:00:00+02:00,DSI,DRH,10
2014-07-24 21:00:00+02:00,DSI,DRON,9
2014-07-24 21:00:00+02:00,DSI,DRP,8
2014-07-24 21:00:00+02:00,DSI,DT,11
2014-07-24 21:00:00+02:00,DSI,DTC,9
2014-07-24 21:00:00+02:00,DSI,DTCH,10
2014-07-24 21:00:00+02:00,DSI,DTZ,12
2014-07-24 21:00:00+02:00,DSI,DV,11
2014-07-24 21:00:00+02:00,DSI,DVC,11
2014-07-24 21:00:00+02:00,DSI,DVD,10
2014-07-24 21:00:00+02:00,DSI,DVN,10
2014-07-24 21:00:00+02:00,DSI,DVNK,10
2014-07-24 21:00:00+02:00,DSI,DZ,8
2014-07-24 21:00:00+02:00,DSI,DZW,10
2014-07-24 21:00:00+02:00,DSI,EC,8
2014-07-24 21:00:00+02:00,DSI,ED,11
2014-07-24 21:00:00+02:00,DSI,EDC,9
2014-07-24 21:00:00+02:00,DSI,EDN,8
2014-07-24 21:00:00+02:00,DSI,EGH,9
2014-07-24 21:00:00+02:00,DSI,EGHM,10
2014-07-24 21:00:00+02:00,DSI,EHB,10
2014-07-24 21:00:00+02:00,DSI,EHV,11
2014-07-24 21:00:00+02:00,DSI,EKZ,8
2014-07-24 21:00:00+02:00,DSI,EML,10
2014-07-24 21:00:00+02:00,DSI,EMN,9
2014-07-24 21:00:00+02:00,DSI,EMNZ,10
2014-07-24 21:00:00+02:00,DSI,ES,9
2014-07-24 21:00:00+02:00,DSI,ESD,10
2014-07-24 21:00:00+02:00,DSI,ESE,8
2014-07-24 21:00:00+02:00,DSI,EST,12
2014-07-24 21:00:00+02:00,DSI,ETN,10
2014-07-24 21:00:00+02:00,DSI,FN,9
2014-07-24 21:00:00+02:00,DSI,GBG,10
2014-07-24 21:00:00+02:00,DSI,GBR,9
2014-07-24 21:00:00+02:00,DSI,GD,10
2014-07-24 21:00:00+02:00,DSI,GDG,10
2014-07-24 21:00:00+02:00,DSI,GDK,9
2014-07-24 21:00:00+02:00,DSI,GDM,10
2014-07-24 21:00:00+02:00,DSI,GDR,10
2014-07-24 21:00:00+02:00,DSI,GERP,12
2014-07-24 21:00:00+02:00,DSI,GK,9
2014-07-24 21:00:00+02:00,DSI,GLN,9
2014-07-24 21:00:00+02:00,DSI,GN,9
2014-07-24 21:00:00+02:00,DSI,GND,9
2014-07-24 21:00:00+02:00,DSI,GNN,9
2014-07-24 21:00:00+02:00,DSI,GO,10
2014-07-24 21:00:00+02:00,DSI,GP,9
2014-07-24 21:00:00+02:00,DSI,GR,9
2014-07-24 21:00:00+02:00,DSI,GS,16
2014-07-24 21:00:00+02:00,DSI,GV,12
2014-07-24 21:00:00+02:00,DSI,GVC,11
2014-07-24 21:00:00+02:00,DSI,GVM,9
2014-07-24 21:00:00+02:00,DSI,GVMW,12
2014-07-24 21:00:00+02:00,DSI,GW,10
2014-07-24 21:00:00+02:00,DSI,GZ,10
2014-07-24 21:00:00+02:00,DSI,HAD,10
2014-07-24 21:00:00+02:00,DSI,HB,8
2014-07-24 21:00:00+02:00,DSI,HBZM,9
2014-07-24 21:00:00+02:00,DSI,HD,10
2014-07-24 21:00:00+02:00,DSI,HDB,10
2014-07-24 21:00:00+02:00,DSI,HDE,9
2014-07-24 21:00:00+02:00,DSI,HDG,8
2014-07-24 21:00:00+02:00,DSI,HDR,8
2014-07-24 21:00:00+02:00,DSI,HDRZ,10
2014-07-24 21:00:00+02:00,DSI,HFD,9
2014-07-24 21:00:00+02:00,DSI,HGL,14
2014-07-24 21:00:00+02:00,DSI,HGLG,10
2014-07-24 21:00:00+02:00,DSI,HGLO,9
2014-07-24 21:00:00+02:00,DSI,HGV,10
2014-07-24 21:00:00+02:00,DSI,HGZ,10
2014-07-24 21:00:00+02:00,DSI,HIL,12
2014-07-24 21:00:00+02:00,DSI,HK,11
2014-07-24 21:00:00+02:00,DSI,HKS,10
2014-07-24 21:00:00+02:00,DSI,HLD,11
2014-07-24 21:00:00+02:00,DSI,HLDS,8
2014-07-24 21:00:00+02:00,DSI,HLG,10
2014-07-24 21:00:00+02:00,DSI,HLGH,8
2014-07-24 21:00:00+02:00,DSI,HLM,10
2014-07-24 21:00:00+02:00,DSI,HLMS,10
2014-07-24 21:00:00+02:00,DSI,HLO,10
2014-07-24 21:00:00+02:00,DSI,HM,10
2014-07-24 21:00:00+02:00,DSI,HMBH,10
2014-07-24 21:00:00+02:00,DSI,HMBV,9
2014-07-24 21:00:00+02:00,DSI,HMH,10
2014-07-24 21:00:00+02:00,DSI,HMN,9
2014-07-24 21:00:00+02:00,DSI,HN,10
2014-07-24 21:00:00+02:00,DSI,HNK,11
2014-07-24 21:00:00+02:00,DSI,HNO,11
2014-07-24 21:00:00+02:00,DSI,HNP,8
2014-07-24 21:00:00+02:00,DSI,HON,10
2014-07-24 21:00:00+02:00,DSI,HOR,10
2014-07-24 21:00:00+02:00,DSI,HR,10
2014-07-24 21:00:00+02:00,DSI,HRL,9
2014-07-24 21:00:00+02:00,DSI,HRLK,10
2014-07-24 21:00:00+02:00,DSI,HRLW,8
2014-07-24 21:00:00+02:00,DSI,HRN,8
2014-07-24 21:00:00+02:00,DSI,HRT,10
2014-07-24 21:00:00+02:00,DSI,HRY,4
2014-07-24 21:00:00+02:00,DSI,HT,12
2014-07-24 21:00:00+02:00,DSI,HTN,10
2014-07-24 21:00:00+02:00,DSI,HTNC,10
2014-07-24 21:00:00+02:00,DSI,HTO,11
2014-07-24 21:00:00+02:00,DSI,HVL,10
2014-07-24 21:00:00+02:00,DSI,HVS,10
2014-07-24 21:00:00+02:00,DSI,HVSM,10
2014-07-24 21:00:00+02:00,DSI,HVSP,10
2014-07-24 21:00:00+02:00,DSI,HWD,11
2014-07-24 21:00:00+02:00,DSI,HWZB,10
2014-07-24 21:00:00+02:00,DSI,HZE,10
2014-07-24 21:00:00+02:00,DSI,IJT,8
2014-07-24 21:00:00+02:00,DSI,KBD,18
2014-07-24 21:00:00+02:00,DSI,KBK,10
2014-07-24 21:00:00+02:00,DSI,KBW,10
2014-07-24 21:00:00+02:00,DSI,KLP,11
2014-07-24 21:00:00+02:00,DSI,KMA,10
2014-07-24 21:00:00+02:00,DSI,KMR,10
2014-07-24 21:00:00+02:00,DSI,KMW,9
2014-07-24 21:00:00+02:00,DSI,KPN,8
2014-07-24 21:00:00+02:00,DSI,KPNZ,9
2014-07-24 21:00:00+02:00,DSI,KRD,8
2014-07-24 21:00:00+02:00,DSI,KRG,18
2014-07-24 21:00:00+02:00,DSI,KRW,4
2014-07-24 21:00:00+02:00,DSI,KTR,10
2014-07-24 21:00:00+02:00,DSI,KW,10
2014-07-24 21:00:00+02:00,DSI,KZD,9
2014-07-24 21:00:00+02:00,DSI,LAA,12
2014-07-24 21:00:00+02:00,DSI,LC,10
2014-07-24 21:00:00+02:00,DSI,LDL,12
2014-07-24 21:00:00+02:00,DSI,LDM,10
2014-07-24 21:00:00+02:00,DSI,LEDN,10
2014-07-24 21:00:00+02:00,DSI,LG,10
2014-07-24 21:00:00+02:00,DSI,LLS,11
2014-07-24 21:00:00+02:00,DSI,LP,9
2014-07-24 21:00:00+02:00,DSI,LTN,8
2014-07-24 21:00:00+02:00,DSI,LTV,8
2014-07-24 21:00:00+02:00,DSI,LUT,8
2014-07-24 21:00:00+02:00,DSI,LW,9
2014-07-24 21:00:00+02:00,DSI,LWC,10
2014-07-24 21:00:00+02:00,DSI,MAS,10
2014-07-24 21:00:00+02:00,DSI,MDB,16
2014-07-24 21:00:00+02:00,DSI,MES,9
2014-07-24 21:00:00+02:00,DSI,MG,9
2014-07-24 21:00:00+02:00,DSI,MMLH,9
2014-07-24 21:00:00+02:00,DSI,MP,10
2014-07-24 21:00:00+02:00,DSI,MRB,10
2014-07-24 21:00:00+02:00,DSI,MRN,10
2014-07-24 21:00:00+02:00,DSI,MSS,12
2014-07-24 21:00:00+02:00,DSI,MSW,12
2014-07-24 21:00:00+02:00,DSI,MT,10
2014-07-24 21:00:00+02:00,DSI,MTH,10
2014-07-24 21:00:00+02:00,DSI,MTN,10
2014-07-24 21:00:00+02:00,DSI,MTR,10
2014-07-24 21:00:00+02:00,DSI,MZ,10
2014-07-24 21:00:00+02:00,DSI,NA,10
2014-07-24 21:00:00+02:00,DSI,NDB,10
2014-07-24 21:00:00+02:00,DSI,NH,10
2014-07-24 21:00:00+02:00,DSI,NKK,10
2014-07-24 21:00:00+02:00,DSI,NM,10
2014-07-24 21:00:00+02:00,DSI,NMD,8
2014-07-24 21:00:00+02:00,DSI,NMH,10
2014-07-24 21:00:00+02:00,DSI,NML,11
2014-07-24 21:00:00+02:00,DSI,NS,10
2014-07-24 21:00:00+02:00,DSI,NSCH,10
2014-07-24 21:00:00+02:00,DSI,NVD,10
2014-07-24 21:00:00+02:00,DSI,NVP,10
2014-07-24 21:00:00+02:00,DSI,NWK,10
2014-07-24 21:00:00+02:00,DSI,NWL,12
2014-07-24 21:00:00+02:00,DSI,O,10
2014-07-24 21:00:00+02:00,DSI,OBD,10
2014-07-24 21:00:00+02:00,DSI,ODB,12
2014-07-24 21:00:00+02:00,DSI,ODZ,10
2014-07-24 21:00:00+02:00,DSI,OMN,11
2014-07-24 21:00:00+02:00,DSI,OP,9
2014-07-24 21:00:00+02:00,DSI,OST,13
2014-07-24 21:00:00+02:00,DSI,OT,10
2014-07-24 21:00:00+02:00,DSI,OTB,10
2014-07-24 21:00:00+02:00,DSI,OVN,9
2014-07-24 21:00:00+02:00,DSI,OW,10
2014-07-24 21:00:00+02:00,DSI,PMO,10
2014-07-24 21:00:00+02:00,DSI,PMR,10
2014-07-24 21:00:00+02:00,DSI,PMW,10
2014-07-24 21:00:00+02:00,DSI,PT,10
2014-07-24 21:00:00+02:00,DSI,RAI,10
2014-07-24 21:00:00+02:00,DSI,RAT,11
2014-07-24 21:00:00+02:00,DSI,RB,18
2014-07-24 21:00:00+02:00,DSI,RD,8
2014-07-24 21:00:00+02:00,DSI,RH,11
2014-07-24 21:00:00+02:00,DSI,RHN,9
2014-07-24 21:00:00+02:00,DSI,RL,9
2014-07-24 21:00:00+02:00,DSI,RLB,14
2014-07-24 21:00:00+02:00,DSI,RM,9
2014-07-24 21:00:00+02:00,DSI,RS,11
2014-07-24 21:00:00+02:00,DSI,RSD,17
2014-07-24 21:00:00+02:00,DSI,RSN,10
2014-07-24 21:00:00+02:00,DSI,RSW,12
2014-07-24 21:00:00+02:00,DSI,RTA,10
2014-07-24 21:00:00+02:00,DSI,RTB,14
2014-07-24 21:00:00+02:00,DSI,RTD,10
2014-07-24 21:00:00+02:00,DSI,RTN,8
2014-07-24 21:00:00+02:00,DSI,RTST,4
2014-07-24 21:00:00+02:00,DSI,RTZ,15
2014-07-24 21:00:00+02:00,DSI,RV,10
2014-07-24 21:00:00+02:00,DSI,RVS,9
2014-07-24 21:00:00+02:00,DSI,SBK,10
2014-07-24 21:00:00+02:00,DSI,SD,9
2014-07-24 21:00:00+02:00,DSI,SDA,10
2014-07-24 21:00:00+02:00,DSI,SDM,12
2014-07-24 21:00:00+02:00,DSI,SDT,8
2014-07-24 21:00:00+02:00,DSI,SDTB,8
2014-07-24 21:00:00+02:00,DSI,SGL,10
2014-07-24 21:00:00+02:00,DSI,SGN,10
2014-07-24 21:00:00+02:00,DSI,SHL,12
2014-07-24 21:00:00+02:00,DSI,SK,10
2014-07-24 21:00:00+02:00,DSI,SKND,9
2014-07-24 21:00:00+02:00,DSI,SM,9
2014-07-24 21:00:00+02:00,DSI,SN,9
2014-07-24 21:00:00+02:00,DSI,SOG,10
2014-07-24 21:00:00+02:00,DSI,SPH,4
2014-07-24 21:00:00+02:00,DSI,SPM,11
2014-07-24 21:00:00+02:00,DSI,SPTN,10
2014-07-24 21:00:00+02:00,DSI,SPTZ,12
2014-07-24 21:00:00+02:00,DSI,SPV,4
2014-07-24 21:00:00+02:00,DSI,SRN,10
2014-07-24 21:00:00+02:00,DSI,SSH,9
2014-07-24 21:00:00+02:00,DSI,ST,9
2014-07-24 21:00:00+02:00,DSI,STD,10
2014-07-24 21:00:00+02:00,DSI,STM,9
2014-07-24 21:00:00+02:00,DSI,STV,8
2014-07-24 21:00:00+02:00,DSI,STZ,10
2014-07-24 21:00:00+02:00,DSI,SWD,10
2014-07-24 21:00:00+02:00,DSI,SWK,10
2014-07-24 21:00:00+02:00,DSI,TB,12
2014-07-24 21:00:00+02:00,DSI,TBG,10
2014-07-24 21:00:00+02:00,DSI,TBR,10
2014-07-24 21:00:00+02:00,DSI,TBU,9
2014-07-24 21:00:00+02:00,DSI,TG,9
2014-07-24 21:00:00+02:00,DSI,TL,8
2014-07-24 21:00:00+02:00,DSI,TPSW,10
2014-07-24 21:00:00+02:00,DSI,TWL,9
2014-07-24 21:00:00+02:00,DSI,UHM,10
2014-07-24 21:00:00+02:00,DSI,UHZ,9
2014-07-24 21:00:00+02:00,DSI,UST,9
2014-07-24 21:00:00+02:00,DSI,UT,18
2014-07-24 21:00:00+02:00,DSI,UTG,12
2014-07-24 21:00:00+02:00,DSI,UTL,10
2014-07-24 21:00:00+02:00,DSI,UTLR,10
2014-07-24 21:00:00+02:00,DSI,UTM,8
2014-07-24 21:00:00+02:00,DSI,UTO,10
2014-07-24 21:00:00+02:00,DSI,UTT,10
2014-07-24 21:00:00+02:00,DSI,UTZL,9
2014-07-24 21:00:00+02:00,DSI,VB,10
2014-07-24 21:00:00+02:00,DSI,VD,8
2014-07-24 21:00:00+02:00,DSI,VDG,12
2014-07-24 21:00:00+02:00,DSI,VDL,10
2014-07-24 21:00:00+02:00,DSI,VDM,9
2014-07-24 21:00:00+02:00,DSI,VDO,12
2014-07-24 21:00:00+02:00,DSI,VDW,12
2014-07-24 21:00:00+02:00,DSI,VEM,10
2014-07-24 21:00:00+02:00,DSI,VG,8
2014-07-24 21:00:00+02:00,DSI,VH,10
2014-07-24 21:00:00+02:00,DSI,VHP,8
2014-07-24 21:00:00+02:00,DSI,VK,10
2014-07-24 21:00:00+02:00,DSI,VL,11
2014-07-24 21:00:00+02:00,DSI,VLB,10
2014-07-24 21:00:00+02:00,DSI,VMW,4
2014-07-24 21:00:00+02:00,DSI,VNDC,10
2014-07-24 21:00:00+02:00,DSI,VNDW,10
2014-07-24 21:00:00+02:00,DSI,VP,10
2014-07-24 21:00:00+02:00,DSI,VRY,9
2014-07-24 21:00:00+02:00,DSI,VS,13
2014-07-24 21:00:00+02:00,DSI,VSS,14
2014-07-24 21:00:00+02:00,DSI,VST,10
2014-07-24 21:00:00+02:00,DSI,VSV,8
2014-07-24 21:00:00+02:00,DSI,VTN,10
2014-07-24 21:00:00+02:00,DSI,VWD,9
2014-07-24 21:00:00+02:00,DSI,VZ,9
2014-07-24 21:00:00+02:00,DSI,WAD,10
2014-07-24 21:00:00+02:00,DSI,WADN,10
2014-07-24 21:00:00+02:00,DSI,WC,9
2014-07-24 21:00:00+02:00,DSI,WD,10
2014-07-24 21:00:00+02:00,DSI,WDN,10
2014-07-24 21:00:00+02:00,DSI,WF,9
2014-07-24 21:00:00+02:00,DSI,WFM,10
2014-07-24 21:00:00+02:00,DSI,WH,12
2014-07-24 21:00:00+02:00,DSI,WIJ,4
2014-07-24 21:00:00+02:00,DSI,WK,8
2014-07-24 21:00:00+02:00,DSI,WL,10
2014-07-24 21:00:00+02:00,DSI,WM,10
2014-07-24 21:00:00+02:00,DSI,WP,8
2014-07-24 21:00:00+02:00,DSI,WS,9
2014-07-24 21:00:00+02:00,DSI,WSM,9
2014-07-24 21:00:00+02:00,DSI,WT,10
2014-07-24 21:00:00+02:00,DSI,WTM,4
2014-07-24 21:00:00+02:00,DSI,WTV,10
2014-07-24 21:00:00+02:00,DSI,WV,8
2014-07-24 21:00:00+02:00,DSI,WW,9
2014-07-24 21:00:00+02:00,DSI,WWW,9
2014-07-24 21:00:00+02:00,DSI,WZ,10
2014-07-24 21:00:00+02:00,DSI,YPB,9
2014-07-24 21:00:00+02:00,DSI,ZA,10
2014-07-24 21:00:00+02:00,DSI,ZB,9
2014-07-24 21:00:00+02:00,DSI,ZBM,9
2014-07-24 21:00:00+02:00,DSI,ZD,12
2014-07-24 21:00:00+02:00,DSI,ZDK,10
2014-07-24 21:00:00+02:00,DSI,ZH,8
2014-07-24 21:00:00+02:00,DSI,ZL,10
2014-07-24 21:00:00+02:00,DSI,ZLW,26
2014-07-24 21:00:00+02:00,DSI,ZP,12
2014-07-24 21:00:00+02:00,DSI,ZTM,8
2014-07-24 21:00:00+02:00,DSI,ZTMO,10
2014-07-24 21:00:00+02:00,DSI,ZV,9
2014-07-24 21:00:00+02:00,DSI,ZVB,12
2014-07-24 21:00:00+02:00,DSI,ZVT,8
2014-07-24 21:00:00+02:00,DSI,ZWD,15
2014-07-24 21:00:00+02:00,DSI,ZWW,8
2014-07-24 22:00:00+02:00,DSI,AC,5
2014-07-24 22:00:00+02:00,DSI,ADH,4
2014-07-24 22:00:00+02:00,DSI,AH,6
2014-07-24 22:00:00+02:00,DSI,AHP,7
2014-07-24 22:00:00+02:00,DSI,AHPR,6
2014-07-24 22:00:00+02:00,DSI,AHZ,7
2014-07-24 22:00:00+02:00,DSI,AKL,6
2014-07-24 22:00:00+02:00,DSI,AKM,6
2014-07-24 22:00:00+02:00,DSI,ALM,7
2014-07-24 22:00:00+02:00,DSI,ALMB,6
2014-07-24 22:00:00+02:00,DSI,ALMM,8
2014-07-24 22:00:00+02:00,DSI,ALMO,7
2014-07-24 22:00:00+02:00,DSI,ALMP,7
2014-07-24 22:00:00+02:00,DSI,AMF,8
2014-07-24 22:00:00+02:00,DSI,AMFS,6
2014-07-24 22:00:00+02:00,DSI,AML,8
2014-07-24 22:00:00+02:00,DSI,AMPO,6
2014-07-24 22:00:00+02:00,DSI,AMR,7
2014-07-24 22:00:00+02:00,DSI,AMRI,8
2014-07-24 22:00:00+02:00,DSI,AMRN,7
2014-07-24 22:00:00+02:00,DSI,ANA,5
2014-07-24 22:00:00+02:00,DSI,APD,6
2014-07-24 22:00:00+02:00,DSI,APDM,5
2014-07-24 22:00:00+02:00,DSI,APDO,5
2014-07-24 22:00:00+02:00,DSI,APG,9
2014-07-24 22:00:00+02:00,DSI,APN,6
2014-07-24 22:00:00+02:00,DSI,ARN,8
2014-07-24 22:00:00+02:00,DSI,ASA,6
2014-07-24 22:00:00+02:00,DSI,ASB,6
2014-07-24 22:00:00+02:00,DSI,ASD,9
2014-07-24 22:00:00+02:00,DSI,ASDL,7
2014-07-24 22:00:00+02:00,DSI,ASDM,7
2014-07-24 22:00:00+02:00,DSI,ASDZ,7
2014-07-24 22:00:00+02:00,DSI,ASHD,6
2014-07-24 22:00:00+02:00,DSI,ASN,8
2014-07-24 22:00:00+02:00,DSI,ASS,9
2014-07-24 22:00:00+02:00,DSI,ASSP,6
2014-07-24 22:00:00+02:00,DSI,ATN,6
2014-07-24 22:00:00+02:00,DSI,AVAT,6
2014-07-24 22:00:00+02:00,DSI,BD,7
2014-07-24 22:00:00+02:00,DSI,BDE,5
2014-07-24 22:00:00+02:00,DSI,BDG,7
2014-07-24 22:00:00+02:00,DSI,BDM,9
2014-07-24 22:00:00+02:00,DSI,BDPB,6
2014-07-24 22:00:00+02:00,DSI,BET,6
2014-07-24 22:00:00+02:00,DSI,BF,6
2014-07-24 22:00:00+02:00,DSI,BGN,8
2014-07-24 22:00:00+02:00,DSI,BHDV,7
2014-07-24 22:00:00+02:00,DSI,BHV,6
2014-07-24 22:00:00+02:00,DSI,BK,5
2014-07-24 22:00:00+02:00,DSI,BKF,6
2014-07-24 22:00:00+02:00,DSI,BKG,7
2014-07-24 22:00:00+02:00,DSI,BKL,7
2014-07-24 22:00:00+02:00,DSI,BL,9
2014-07-24 22:00:00+02:00,DSI,BLL,6
2014-07-24 22:00:00+02:00,DSI,BMN,5
2014-07-24 22:00:00+02:00,DSI,BMR,6
2014-07-24 22:00:00+02:00,DSI,BN,8
2014-07-24 22:00:00+02:00,DSI,BNC,6
2014-07-24 22:00:00+02:00,DSI,BNK,6
2014-07-24 22:00:00+02:00,DSI,BNN,6
2014-07-24 22:00:00+02:00,DSI,BP,5
2014-07-24 22:00:00+02:00,DSI,BR,7
2014-07-24 22:00:00+02:00,DSI,BRD,7
2014-07-24 22:00:00+02:00,DSI,BRN,6
2014-07-24 22:00:00+02:00,DSI,BSD,6
2014-07-24 22:00:00+02:00,DSI,BSK,6
2014-07-24 22:00:00+02:00,DSI,BSMZ,6
2014-07-24 22:00:00+02:00,DSI,BTL,6
2014-07-24 22:00:00+02:00,DSI,BV,5
2014-07-24 22:00:00+02:00,DSI,BZL,8
2014-07-24 22:00:00+02:00,DSI,CAS,8
2014-07-24 22:00:00+02:00,DSI,CK,6
2014-07-24 22:00:00+02:00,DSI,CL,6
2014-07-24 22:00:00+02:00,DSI,CO,6
2014-07-24 22:00:00+02:00,DSI,CPS,6
2014-07-24 22:00:00+02:00,DSI,CVM,7
2014-07-24 22:00:00+02:00,DSI,DA,6
2014-07-24 22:00:00+02:00,DSI,DB,6
2014-07-24 22:00:00+02:00,DSI,DDN,5
2014-07-24 22:00:00+02:00,DSI,DDR,10
