2014-07-11 19:00:00+02:00,DSI,HD,12
2014-07-11 19:00:00+02:00,DSI,HDB,9
2014-07-11 19:00:00+02:00,DSI,HDE,10
2014-07-11 19:00:00+02:00,DSI,HDG,9
2014-07-11 19:00:00+02:00,DSI,HDR,8
2014-07-11 19:00:00+02:00,DSI,HDRZ,10
2014-07-11 19:00:00+02:00,DSI,HFD,11
2014-07-11 19:00:00+02:00,DSI,HGL,14
2014-07-11 19:00:00+02:00,DSI,HGLG,10
2014-07-11 19:00:00+02:00,DSI,HGLO,10
2014-07-11 19:00:00+02:00,DSI,HGV,10
2014-07-11 19:00:00+02:00,DSI,HGZ,10
2014-07-11 19:00:00+02:00,DSI,HIL,12
2014-07-11 19:00:00+02:00,DSI,HK,10
2014-07-11 19:00:00+02:00,DSI,HKS,13
2014-07-11 19:00:00+02:00,DSI,HLD,10
2014-07-11 19:00:00+02:00,DSI,HLDS,10
2014-07-11 19:00:00+02:00,DSI,HLG,9
2014-07-11 19:00:00+02:00,DSI,HLGH,9
2014-07-11 19:00:00+02:00,DSI,HLM,12
2014-07-11 19:00:00+02:00,DSI,HLMS,10
2014-07-11 19:00:00+02:00,DSI,HLO,10
2014-07-11 19:00:00+02:00,DSI,HM,15
2014-07-11 19:00:00+02:00,DSI,HMBH,20
2014-07-11 19:00:00+02:00,DSI,HMBV,18
2014-07-11 19:00:00+02:00,DSI,HMH,16
2014-07-11 19:00:00+02:00,DSI,HMN,8
2014-07-11 19:00:00+02:00,DSI,HN,10
2014-07-11 19:00:00+02:00,DSI,HNK,15
2014-07-11 19:00:00+02:00,DSI,HNO,28
2014-07-11 19:00:00+02:00,DSI,HNP,9
2014-07-11 19:00:00+02:00,DSI,HON,12
2014-07-11 19:00:00+02:00,DSI,HOR,11
2014-07-11 19:00:00+02:00,DSI,HR,11
2014-07-11 19:00:00+02:00,DSI,HRL,12
2014-07-11 19:00:00+02:00,DSI,HRLK,10
2014-07-11 19:00:00+02:00,DSI,HRLW,11
2014-07-11 19:00:00+02:00,DSI,HRN,10
2014-07-11 19:00:00+02:00,DSI,HRT,12
2014-07-11 19:00:00+02:00,DSI,HRY,4
2014-07-11 19:00:00+02:00,DSI,HT,11
2014-07-11 19:00:00+02:00,DSI,HTN,11
2014-07-11 19:00:00+02:00,DSI,HTNC,10
2014-07-11 19:00:00+02:00,DSI,HTO,11
2014-07-11 19:00:00+02:00,DSI,HVL,9
2014-07-11 19:00:00+02:00,DSI,HVS,11
2014-07-11 19:00:00+02:00,DSI,HVSM,10
2014-07-11 19:00:00+02:00,DSI,HVSP,10
2014-07-11 19:00:00+02:00,DSI,HWD,11
2014-07-11 19:00:00+02:00,DSI,HWZB,10
2014-07-11 19:00:00+02:00,DSI,HZE,12
2014-07-11 19:00:00+02:00,DSI,IJT,9
2014-07-11 19:00:00+02:00,DSI,KBD,12
2014-07-11 19:00:00+02:00,DSI,KBK,10
2014-07-11 19:00:00+02:00,DSI,KBW,10
2014-07-11 19:00:00+02:00,DSI,KLP,10
2014-07-11 19:00:00+02:00,DSI,KMA,10
2014-07-11 19:00:00+02:00,DSI,KMR,10
2014-07-11 19:00:00+02:00,DSI,KMW,8
2014-07-11 19:00:00+02:00,DSI,KPN,9
2014-07-11 19:00:00+02:00,DSI,KPNZ,12
2014-07-11 19:00:00+02:00,DSI,KRD,9
2014-07-11 19:00:00+02:00,DSI,KRG,12
2014-07-11 19:00:00+02:00,DSI,KRW,4
2014-07-11 19:00:00+02:00,DSI,KTR,10
2014-07-11 19:00:00+02:00,DSI,KW,9
2014-07-11 19:00:00+02:00,DSI,KZD,10
2014-07-11 19:00:00+02:00,DSI,LAA,12
2014-07-11 19:00:00+02:00,DSI,LC,9
2014-07-11 19:00:00+02:00,DSI,LDL,10
2014-07-11 19:00:00+02:00,DSI,LDM,9
2014-07-11 19:00:00+02:00,DSI,LEDN,14
2014-07-11 19:00:00+02:00,DSI,LG,10
2014-07-11 19:00:00+02:00,DSI,LLS,11
2014-07-11 19:00:00+02:00,DSI,LP,10
2014-07-11 19:00:00+02:00,DSI,LTN,12
2014-07-11 19:00:00+02:00,DSI,LTV,10
2014-07-11 19:00:00+02:00,DSI,LUT,20
2014-07-11 19:00:00+02:00,DSI,LW,10
2014-07-11 19:00:00+02:00,DSI,LWC,10
2014-07-11 19:00:00+02:00,DSI,MAS,10
2014-07-11 19:00:00+02:00,DSI,MDB,14
2014-07-11 19:00:00+02:00,DSI,MES,14
2014-07-11 19:00:00+02:00,DSI,MG,10
2014-07-11 19:00:00+02:00,DSI,MMLH,9
2014-07-11 19:00:00+02:00,DSI,MP,10
2014-07-11 19:00:00+02:00,DSI,MRB,9
2014-07-11 19:00:00+02:00,DSI,MRN,9
2014-07-11 19:00:00+02:00,DSI,MSS,10
2014-07-11 19:00:00+02:00,DSI,MSW,10
2014-07-11 19:00:00+02:00,DSI,MT,14
2014-07-11 19:00:00+02:00,DSI,MTH,10
2014-07-11 19:00:00+02:00,DSI,MTN,10
2014-07-11 19:00:00+02:00,DSI,MTR,12
2014-07-11 19:00:00+02:00,DSI,MZ,11
2014-07-11 19:00:00+02:00,DSI,NA,10
2014-07-11 19:00:00+02:00,DSI,NDB,12
2014-07-11 19:00:00+02:00,DSI,NH,10
2014-07-11 19:00:00+02:00,DSI,NKK,13
2014-07-11 19:00:00+02:00,DSI,NM,10
2014-07-11 19:00:00+02:00,DSI,NMD,9
2014-07-11 19:00:00+02:00,DSI,NMH,10
2014-07-11 19:00:00+02:00,DSI,NML,8
2014-07-11 19:00:00+02:00,DSI,NS,11
2014-07-11 19:00:00+02:00,DSI,NSCH,10
2014-07-11 19:00:00+02:00,DSI,NVD,18
2014-07-11 19:00:00+02:00,DSI,NVP,14
2014-07-11 19:00:00+02:00,DSI,NWK,10
2014-07-11 19:00:00+02:00,DSI,NWL,8
2014-07-11 19:00:00+02:00,DSI,O,10
2014-07-11 19:00:00+02:00,DSI,OBD,10
2014-07-11 19:00:00+02:00,DSI,ODB,8
2014-07-11 19:00:00+02:00,DSI,ODZ,8
2014-07-11 19:00:00+02:00,DSI,OLV,4
2014-07-11 19:00:00+02:00,DSI,OMN,8
2014-07-11 19:00:00+02:00,DSI,OP,10
2014-07-11 19:00:00+02:00,DSI,OST,11
2014-07-11 19:00:00+02:00,DSI,OT,12
2014-07-11 19:00:00+02:00,DSI,OTB,10
2014-07-11 19:00:00+02:00,DSI,OVN,9
2014-07-11 19:00:00+02:00,DSI,OW,10
2014-07-11 19:00:00+02:00,DSI,PMO,10
2014-07-11 19:00:00+02:00,DSI,PMR,12
2014-07-11 19:00:00+02:00,DSI,PMW,10
2014-07-11 19:00:00+02:00,DSI,PT,14
2014-07-11 19:00:00+02:00,DSI,RAI,10
2014-07-11 19:00:00+02:00,DSI,RAT,27
2014-07-11 19:00:00+02:00,DSI,RB,14
2014-07-11 19:00:00+02:00,DSI,RD,8
2014-07-11 19:00:00+02:00,DSI,RH,8
2014-07-11 19:00:00+02:00,DSI,RHN,8
2014-07-11 19:00:00+02:00,DSI,RL,10
2014-07-11 19:00:00+02:00,DSI,RLB,10
2014-07-11 19:00:00+02:00,DSI,RM,16
2014-07-11 19:00:00+02:00,DSI,RS,11
2014-07-11 19:00:00+02:00,DSI,RSD,14
2014-07-11 19:00:00+02:00,DSI,RSN,12
2014-07-11 19:00:00+02:00,DSI,RSW,10
2014-07-11 19:00:00+02:00,DSI,RTA,10
2014-07-11 19:00:00+02:00,DSI,RTB,9
2014-07-11 19:00:00+02:00,DSI,RTD,14
2014-07-11 19:00:00+02:00,DSI,RTN,10
2014-07-11 19:00:00+02:00,DSI,RTST,4
2014-07-11 19:00:00+02:00,DSI,RTZ,10
2014-07-11 19:00:00+02:00,DSI,RV,10
2014-07-11 19:00:00+02:00,DSI,RVS,10
2014-07-11 19:00:00+02:00,DSI,SBK,10
2014-07-11 19:00:00+02:00,DSI,SD,9
2014-07-11 19:00:00+02:00,DSI,SDA,8
2014-07-11 19:00:00+02:00,DSI,SDM,10
2014-07-11 19:00:00+02:00,DSI,SDT,10
2014-07-11 19:00:00+02:00,DSI,SDTB,10
2014-07-11 19:00:00+02:00,DSI,SGL,10
2014-07-11 19:00:00+02:00,DSI,SGN,10
2014-07-11 19:00:00+02:00,DSI,SHL,15
2014-07-11 19:00:00+02:00,DSI,SK,9
2014-07-11 19:00:00+02:00,DSI,SKND,10
2014-07-11 19:00:00+02:00,DSI,SM,10
2014-07-11 19:00:00+02:00,DSI,SN,11
2014-07-11 19:00:00+02:00,DSI,SOG,11
2014-07-11 19:00:00+02:00,DSI,SPH,4
2014-07-11 19:00:00+02:00,DSI,SPM,10
2014-07-11 19:00:00+02:00,DSI,SPTN,11
2014-07-11 19:00:00+02:00,DSI,SPTZ,10
2014-07-11 19:00:00+02:00,DSI,SPV,4
2014-07-11 19:00:00+02:00,DSI,SRN,14
2014-07-11 19:00:00+02:00,DSI,SSH,12
2014-07-11 19:00:00+02:00,DSI,ST,10
2014-07-11 19:00:00+02:00,DSI,STD,14
2014-07-11 19:00:00+02:00,DSI,STM,11
2014-07-11 19:00:00+02:00,DSI,STV,8
2014-07-11 19:00:00+02:00,DSI,STZ,9
2014-07-11 19:00:00+02:00,DSI,SWD,14
2014-07-11 19:00:00+02:00,DSI,SWK,10
2014-07-11 19:00:00+02:00,DSI,TB,11
2014-07-11 19:00:00+02:00,DSI,TBG,14
2014-07-11 19:00:00+02:00,DSI,TBR,8
2014-07-11 19:00:00+02:00,DSI,TBU,10
2014-07-11 19:00:00+02:00,DSI,TG,10
2014-07-11 19:00:00+02:00,DSI,TL,10
2014-07-11 19:00:00+02:00,DSI,TPSW,10
2014-07-11 19:00:00+02:00,DSI,TWL,10
2014-07-11 19:00:00+02:00,DSI,UHM,10
2014-07-11 19:00:00+02:00,DSI,UHZ,10
2014-07-11 19:00:00+02:00,DSI,UST,10
2014-07-11 19:00:00+02:00,DSI,UT,24
2014-07-11 19:00:00+02:00,DSI,UTG,10
2014-07-11 19:00:00+02:00,DSI,UTL,10
2014-07-11 19:00:00+02:00,DSI,UTLR,9
2014-07-11 19:00:00+02:00,DSI,UTM,8
2014-07-11 19:00:00+02:00,DSI,UTO,10
2014-07-11 19:00:00+02:00,DSI,UTT,11
2014-07-11 19:00:00+02:00,DSI,UTZL,12
2014-07-11 19:00:00+02:00,DSI,VB,10
2014-07-11 19:00:00+02:00,DSI,VD,9
2014-07-11 19:00:00+02:00,DSI,VDG,8
2014-07-11 19:00:00+02:00,DSI,VDL,10
2014-07-11 19:00:00+02:00,DSI,VDM,9
2014-07-11 19:00:00+02:00,DSI,VDO,10
2014-07-11 19:00:00+02:00,DSI,VDW,10
2014-07-11 19:00:00+02:00,DSI,VEM,10
2014-07-11 19:00:00+02:00,DSI,VG,10
2014-07-11 19:00:00+02:00,DSI,VH,13
2014-07-11 19:00:00+02:00,DSI,VHP,8
2014-07-11 19:00:00+02:00,DSI,VK,14
2014-07-11 19:00:00+02:00,DSI,VL,14
2014-07-11 19:00:00+02:00,DSI,VLB,10
2014-07-11 19:00:00+02:00,DSI,VMW,4
2014-07-11 19:00:00+02:00,DSI,VNDC,10
2014-07-11 19:00:00+02:00,DSI,VNDW,9
2014-07-11 19:00:00+02:00,DSI,VP,8
2014-07-11 19:00:00+02:00,DSI,VRY,8
2014-07-11 19:00:00+02:00,DSI,VS,9
2014-07-11 19:00:00+02:00,DSI,VSS,12
2014-07-11 19:00:00+02:00,DSI,VST,15
2014-07-11 19:00:00+02:00,DSI,VSV,13
2014-07-11 19:00:00+02:00,DSI,VTN,10
2014-07-11 19:00:00+02:00,DSI,VWD,10
2014-07-11 19:00:00+02:00,DSI,VZ,8
2014-07-11 19:00:00+02:00,DSI,WAD,9
2014-07-11 19:00:00+02:00,DSI,WADN,9
2014-07-11 19:00:00+02:00,DSI,WC,10
2014-07-11 19:00:00+02:00,DSI,WD,10
2014-07-11 19:00:00+02:00,DSI,WDN,12
2014-07-11 19:00:00+02:00,DSI,WF,10
2014-07-11 19:00:00+02:00,DSI,WFM,10
2014-07-11 19:00:00+02:00,DSI,WH,12
2014-07-11 19:00:00+02:00,DSI,WIJ,4
2014-07-11 19:00:00+02:00,DSI,WK,10
2014-07-11 19:00:00+02:00,DSI,WL,25
2014-07-11 19:00:00+02:00,DSI,WM,10
2014-07-11 19:00:00+02:00,DSI,WP,11
2014-07-11 19:00:00+02:00,DSI,WS,8
2014-07-11 19:00:00+02:00,DSI,WSM,8
2014-07-11 19:00:00+02:00,DSI,WT,15
2014-07-11 19:00:00+02:00,DSI,WTM,4
2014-07-11 19:00:00+02:00,DSI,WTV,14
2014-07-11 19:00:00+02:00,DSI,WV,11
2014-07-11 19:00:00+02:00,DSI,WW,17
2014-07-11 19:00:00+02:00,DSI,WWW,9
2014-07-11 19:00:00+02:00,DSI,WZ,10
2014-07-11 19:00:00+02:00,DSI,YPB,10
2014-07-11 19:00:00+02:00,DSI,ZA,10
2014-07-11 19:00:00+02:00,DSI,ZB,10
2014-07-11 19:00:00+02:00,DSI,ZBM,9
2014-07-11 19:00:00+02:00,DSI,ZD,10
2014-07-11 19:00:00+02:00,DSI,ZDK,9
2014-07-11 19:00:00+02:00,DSI,ZH,10
2014-07-11 19:00:00+02:00,DSI,ZL,10
2014-07-11 19:00:00+02:00,DSI,ZLW,10
2014-07-11 19:00:00+02:00,DSI,ZP,11
2014-07-11 19:00:00+02:00,DSI,ZTM,10
2014-07-11 19:00:00+02:00,DSI,ZTMO,9
2014-07-11 19:00:00+02:00,DSI,ZV,16
2014-07-11 19:00:00+02:00,DSI,ZVB,10
2014-07-11 19:00:00+02:00,DSI,ZVT,9
2014-07-11 19:00:00+02:00,DSI,ZWD,11
2014-07-11 19:00:00+02:00,DSI,ZWW,10
2014-07-11 20:00:00+02:00,DSI,AC,9
2014-07-11 20:00:00+02:00,DSI,ADH,4
2014-07-11 20:00:00+02:00,DSI,AH,11
2014-07-11 20:00:00+02:00,DSI,AHP,11
2014-07-11 20:00:00+02:00,DSI,AHPR,8
2014-07-11 20:00:00+02:00,DSI,AHZ,10
2014-07-11 20:00:00+02:00,DSI,AKL,10
2014-07-11 20:00:00+02:00,DSI,AKM,12
2014-07-11 20:00:00+02:00,DSI,ALM,10
2014-07-11 20:00:00+02:00,DSI,ALMB,10
2014-07-11 20:00:00+02:00,DSI,ALMM,11
2014-07-11 20:00:00+02:00,DSI,ALMO,9
2014-07-11 20:00:00+02:00,DSI,ALMP,10
2014-07-11 20:00:00+02:00,DSI,AMF,13
2014-07-11 20:00:00+02:00,DSI,AMFS,11
2014-07-11 20:00:00+02:00,DSI,AML,12
2014-07-11 20:00:00+02:00,DSI,AMPO,10
2014-07-11 20:00:00+02:00,DSI,AMR,10
2014-07-11 20:00:00+02:00,DSI,AMRI,17
2014-07-11 20:00:00+02:00,DSI,AMRN,10
2014-07-11 20:00:00+02:00,DSI,ANA,8
2014-07-11 20:00:00+02:00,DSI,APD,10
2014-07-11 20:00:00+02:00,DSI,APDM,9
2014-07-11 20:00:00+02:00,DSI,APDO,10
2014-07-11 20:00:00+02:00,DSI,APG,9
2014-07-11 20:00:00+02:00,DSI,APN,10
2014-07-11 20:00:00+02:00,DSI,ARN,12
2014-07-11 20:00:00+02:00,DSI,ASA,10
2014-07-11 20:00:00+02:00,DSI,ASB,9
2014-07-11 20:00:00+02:00,DSI,ASD,14
2014-07-11 20:00:00+02:00,DSI,ASDL,10
2014-07-11 20:00:00+02:00,DSI,ASDM,10
2014-07-11 20:00:00+02:00,DSI,ASDZ,10
2014-07-11 20:00:00+02:00,DSI,ASHD,10
2014-07-11 20:00:00+02:00,DSI,ASN,10
2014-07-11 20:00:00+02:00,DSI,ASS,11
2014-07-11 20:00:00+02:00,DSI,ASSP,10
2014-07-11 20:00:00+02:00,DSI,ATN,14
2014-07-11 20:00:00+02:00,DSI,AVAT,12
2014-07-11 20:00:00+02:00,DSI,BD,12
2014-07-11 20:00:00+02:00,DSI,BDE,20
2014-07-11 20:00:00+02:00,DSI,BDG,11
2014-07-11 20:00:00+02:00,DSI,BDM,9
2014-07-11 20:00:00+02:00,DSI,BDPB,8
2014-07-11 20:00:00+02:00,DSI,BET,10
2014-07-11 20:00:00+02:00,DSI,BF,8
2014-07-11 20:00:00+02:00,DSI,BGN,10
2014-07-11 20:00:00+02:00,DSI,BHDV,8
2014-07-11 20:00:00+02:00,DSI,BHV,10
2014-07-11 20:00:00+02:00,DSI,BK,12
2014-07-11 20:00:00+02:00,DSI,BKF,14
2014-07-11 20:00:00+02:00,DSI,BKG,13
2014-07-11 20:00:00+02:00,DSI,BKL,10
2014-07-11 20:00:00+02:00,DSI,BL,10
2014-07-11 20:00:00+02:00,DSI,BLL,10
2014-07-11 20:00:00+02:00,DSI,BMN,10
2014-07-11 20:00:00+02:00,DSI,BMR,10
2014-07-11 20:00:00+02:00,DSI,BN,16
2014-07-11 20:00:00+02:00,DSI,BNC,10
2014-07-11 20:00:00+02:00,DSI,BNK,10
2014-07-11 20:00:00+02:00,DSI,BNN,10
2014-07-11 20:00:00+02:00,DSI,BP,10
2014-07-11 20:00:00+02:00,DSI,BR,10
2014-07-11 20:00:00+02:00,DSI,BRD,10
2014-07-11 20:00:00+02:00,DSI,BRN,10
2014-07-11 20:00:00+02:00,DSI,BSD,9
2014-07-11 20:00:00+02:00,DSI,BSK,10
2014-07-11 20:00:00+02:00,DSI,BSMZ,10
2014-07-11 20:00:00+02:00,DSI,BTL,10
2014-07-11 20:00:00+02:00,DSI,BV,12
2014-07-11 20:00:00+02:00,DSI,BZL,10
2014-07-11 20:00:00+02:00,DSI,CAS,11
2014-07-11 20:00:00+02:00,DSI,CK,8
2014-07-11 20:00:00+02:00,DSI,CL,10
2014-07-11 20:00:00+02:00,DSI,CO,10
2014-07-11 20:00:00+02:00,DSI,CPS,12
2014-07-11 20:00:00+02:00,DSI,CVM,10
2014-07-11 20:00:00+02:00,DSI,DA,9
2014-07-11 20:00:00+02:00,DSI,DB,10
2014-07-11 20:00:00+02:00,DSI,DDN,9
2014-07-11 20:00:00+02:00,DSI,DDR,12
2014-07-11 20:00:00+02:00,DSI,DDRS,9
2014-07-11 20:00:00+02:00,DSI,DDZD,10
2014-07-11 20:00:00+02:00,DSI,DEI,10
2014-07-11 20:00:00+02:00,DSI,DID,20
2014-07-11 20:00:00+02:00,DSI,DL,8
2014-07-11 20:00:00+02:00,DSI,DLD,10
2014-07-11 20:00:00+02:00,DSI,DLN,10
2014-07-11 20:00:00+02:00,DSI,DMN,9
2014-07-11 20:00:00+02:00,DSI,DMNZ,10
2014-07-11 20:00:00+02:00,DSI,DN,10
2014-07-11 20:00:00+02:00,DSI,DR,10
2014-07-11 20:00:00+02:00,DSI,DRH,12
2014-07-11 20:00:00+02:00,DSI,DRON,11
2014-07-11 20:00:00+02:00,DSI,DRP,10
2014-07-11 20:00:00+02:00,DSI,DT,10
2014-07-11 20:00:00+02:00,DSI,DTC,13
2014-07-11 20:00:00+02:00,DSI,DTCH,22
2014-07-11 20:00:00+02:00,DSI,DTZ,10
2014-07-11 20:00:00+02:00,DSI,DV,12
2014-07-11 20:00:00+02:00,DSI,DVC,10
2014-07-11 20:00:00+02:00,DSI,DVD,9
2014-07-11 20:00:00+02:00,DSI,DVN,14
2014-07-11 20:00:00+02:00,DSI,DVNK,10
2014-07-11 20:00:00+02:00,DSI,DZ,8
2014-07-11 20:00:00+02:00,DSI,DZW,8
2014-07-11 20:00:00+02:00,DSI,EC,13
2014-07-11 20:00:00+02:00,DSI,ED,10
2014-07-11 20:00:00+02:00,DSI,EDC,10
2014-07-11 20:00:00+02:00,DSI,EDN,8
2014-07-11 20:00:00+02:00,DSI,EGH,10
2014-07-11 20:00:00+02:00,DSI,EGHM,10
2014-07-11 20:00:00+02:00,DSI,EHB,10
2014-07-11 20:00:00+02:00,DSI,EHV,12
2014-07-11 20:00:00+02:00,DSI,EKZ,19
2014-07-11 20:00:00+02:00,DSI,EML,10
2014-07-11 20:00:00+02:00,DSI,EMN,9
2014-07-11 20:00:00+02:00,DSI,EMNZ,10
2014-07-11 20:00:00+02:00,DSI,ES,12
2014-07-11 20:00:00+02:00,DSI,ESD,16
2014-07-11 20:00:00+02:00,DSI,ESE,8
2014-07-11 20:00:00+02:00,DSI,EST,10
2014-07-11 20:00:00+02:00,DSI,ETN,10
2014-07-11 20:00:00+02:00,DSI,FN,9
2014-07-11 20:00:00+02:00,DSI,GBG,8
2014-07-11 20:00:00+02:00,DSI,GBR,10
2014-07-11 20:00:00+02:00,DSI,GD,11
2014-07-11 20:00:00+02:00,DSI,GDG,10
2014-07-11 20:00:00+02:00,DSI,GDK,9
2014-07-11 20:00:00+02:00,DSI,GDM,10
2014-07-11 20:00:00+02:00,DSI,GDR,14
2014-07-11 20:00:00+02:00,DSI,GERP,10
2014-07-11 20:00:00+02:00,DSI,GK,8
2014-07-11 20:00:00+02:00,DSI,GLN,8
2014-07-11 20:00:00+02:00,DSI,GN,10
2014-07-11 20:00:00+02:00,DSI,GND,8
2014-07-11 20:00:00+02:00,DSI,GNN,8
2014-07-11 20:00:00+02:00,DSI,GO,10
2014-07-11 20:00:00+02:00,DSI,GP,10
2014-07-11 20:00:00+02:00,DSI,GR,10
2014-07-11 20:00:00+02:00,DSI,GS,12
2014-07-11 20:00:00+02:00,DSI,GV,9
2014-07-11 20:00:00+02:00,DSI,GVC,10
2014-07-11 20:00:00+02:00,DSI,GVM,10
2014-07-11 20:00:00+02:00,DSI,GVMW,10
2014-07-11 20:00:00+02:00,DSI,GW,11
2014-07-11 20:00:00+02:00,DSI,GZ,10
2014-07-11 20:00:00+02:00,DSI,HAD,10
2014-07-11 20:00:00+02:00,DSI,HB,8
2014-07-11 20:00:00+02:00,DSI,HBZM,10
2014-07-11 20:00:00+02:00,DSI,HD,10
2014-07-11 20:00:00+02:00,DSI,HDB,9
2014-07-11 20:00:00+02:00,DSI,HDE,12
2014-07-11 20:00:00+02:00,DSI,HDG,10
2014-07-11 20:00:00+02:00,DSI,HDR,9
2014-07-11 20:00:00+02:00,DSI,HDRZ,8
2014-07-11 20:00:00+02:00,DSI,HFD,10
2014-07-11 20:00:00+02:00,DSI,HGL,16
2014-07-11 20:00:00+02:00,DSI,HGLG,9
2014-07-11 20:00:00+02:00,DSI,HGLO,9
2014-07-11 20:00:00+02:00,DSI,HGV,10
2014-07-11 20:00:00+02:00,DSI,HGZ,10
2014-07-11 20:00:00+02:00,DSI,HIL,9
2014-07-11 20:00:00+02:00,DSI,HK,12
2014-07-11 20:00:00+02:00,DSI,HKS,12
2014-07-11 20:00:00+02:00,DSI,HLD,10
2014-07-11 20:00:00+02:00,DSI,HLDS,8
2014-07-11 20:00:00+02:00,DSI,HLG,10
2014-07-11 20:00:00+02:00,DSI,HLGH,8
2014-07-11 20:00:00+02:00,DSI,HLM,11
2014-07-11 20:00:00+02:00,DSI,HLMS,10
2014-07-11 20:00:00+02:00,DSI,HLO,10
2014-07-11 20:00:00+02:00,DSI,HM,11
2014-07-11 20:00:00+02:00,DSI,HMBH,14
2014-07-11 20:00:00+02:00,DSI,HMBV,10
2014-07-11 20:00:00+02:00,DSI,HMH,12
2014-07-11 20:00:00+02:00,DSI,HMN,10
2014-07-11 20:00:00+02:00,DSI,HN,12
2014-07-11 20:00:00+02:00,DSI,HNK,17
2014-07-11 20:00:00+02:00,DSI,HNO,26
2014-07-11 20:00:00+02:00,DSI,HNP,9
2014-07-11 20:00:00+02:00,DSI,HON,10
2014-07-11 20:00:00+02:00,DSI,HOR,11
2014-07-11 20:00:00+02:00,DSI,HR,10
2014-07-11 20:00:00+02:00,DSI,HRL,11
2014-07-11 20:00:00+02:00,DSI,HRLK,10
2014-07-11 20:00:00+02:00,DSI,HRLW,10
2014-07-11 20:00:00+02:00,DSI,HRN,12
2014-07-11 20:00:00+02:00,DSI,HRT,12
2014-07-11 20:00:00+02:00,DSI,HRY,4
2014-07-11 20:00:00+02:00,DSI,HT,11
2014-07-11 20:00:00+02:00,DSI,HTN,10
2014-07-11 20:00:00+02:00,DSI,HTNC,10
2014-07-11 20:00:00+02:00,DSI,HTO,10
2014-07-11 20:00:00+02:00,DSI,HVL,9
2014-07-11 20:00:00+02:00,DSI,HVS,11
2014-07-11 20:00:00+02:00,DSI,HVSM,10
2014-07-11 20:00:00+02:00,DSI,HVSP,10
2014-07-11 20:00:00+02:00,DSI,HWD,9
2014-07-11 20:00:00+02:00,DSI,HWZB,9
2014-07-11 20:00:00+02:00,DSI,HZE,8
2014-07-11 20:00:00+02:00,DSI,IJT,9
2014-07-11 20:00:00+02:00,DSI,KBD,12
2014-07-11 20:00:00+02:00,DSI,KBK,8
2014-07-11 20:00:00+02:00,DSI,KBW,10
2014-07-11 20:00:00+02:00,DSI,KLP,12
2014-07-11 20:00:00+02:00,DSI,KMA,10
2014-07-11 20:00:00+02:00,DSI,KMR,12
2014-07-11 20:00:00+02:00,DSI,KMW,8
2014-07-11 20:00:00+02:00,DSI,KPN,8
2014-07-11 20:00:00+02:00,DSI,KPNZ,10
2014-07-11 20:00:00+02:00,DSI,KRD,8
2014-07-11 20:00:00+02:00,DSI,KRG,10
2014-07-11 20:00:00+02:00,DSI,KRW,4
2014-07-11 20:00:00+02:00,DSI,KTR,10
2014-07-11 20:00:00+02:00,DSI,KW,10
2014-07-11 20:00:00+02:00,DSI,KZD,10
2014-07-11 20:00:00+02:00,DSI,LAA,10
2014-07-11 20:00:00+02:00,DSI,LC,10
2014-07-11 20:00:00+02:00,DSI,LDL,12
2014-07-11 20:00:00+02:00,DSI,LDM,9
2014-07-11 20:00:00+02:00,DSI,LEDN,12
2014-07-11 20:00:00+02:00,DSI,LG,11
2014-07-11 20:00:00+02:00,DSI,LLS,10
2014-07-11 20:00:00+02:00,DSI,LP,8
2014-07-11 20:00:00+02:00,DSI,LTN,9
2014-07-11 20:00:00+02:00,DSI,LTV,10
2014-07-11 20:00:00+02:00,DSI,LUT,14
2014-07-11 20:00:00+02:00,DSI,LW,9
2014-07-11 20:00:00+02:00,DSI,LWC,10
2014-07-11 20:00:00+02:00,DSI,MAS,10
2014-07-11 20:00:00+02:00,DSI,MDB,10
2014-07-11 20:00:00+02:00,DSI,MES,14
2014-07-11 20:00:00+02:00,DSI,MG,8
2014-07-11 20:00:00+02:00,DSI,MMLH,9
2014-07-11 20:00:00+02:00,DSI,MP,10
2014-07-11 20:00:00+02:00,DSI,MRB,9
2014-07-11 20:00:00+02:00,DSI,MRN,11
2014-07-11 20:00:00+02:00,DSI,MSS,8
2014-07-11 20:00:00+02:00,DSI,MSW,9
2014-07-11 20:00:00+02:00,DSI,MT,14
2014-07-11 20:00:00+02:00,DSI,MTH,10
2014-07-11 20:00:00+02:00,DSI,MTN,10
2014-07-11 20:00:00+02:00,DSI,MTR,12
2014-07-11 20:00:00+02:00,DSI,MZ,9
2014-07-11 20:00:00+02:00,DSI,NA,10
2014-07-11 20:00:00+02:00,DSI,NDB,10
2014-07-11 20:00:00+02:00,DSI,NH,10
2014-07-11 20:00:00+02:00,DSI,NKK,11
2014-07-11 20:00:00+02:00,DSI,NM,10
2014-07-11 20:00:00+02:00,DSI,NMD,9
2014-07-11 20:00:00+02:00,DSI,NMH,10
2014-07-11 20:00:00+02:00,DSI,NML,10
2014-07-11 20:00:00+02:00,DSI,NS,10
2014-07-11 20:00:00+02:00,DSI,NSCH,8
2014-07-11 20:00:00+02:00,DSI,NVD,14
2014-07-11 20:00:00+02:00,DSI,NVP,10
2014-07-11 20:00:00+02:00,DSI,NWK,10
2014-07-11 20:00:00+02:00,DSI,NWL,10
2014-07-11 20:00:00+02:00,DSI,O,11
2014-07-11 20:00:00+02:00,DSI,OBD,11
