2015-11-03 22:00:00+00:00,DSI,BNC,7
2015-11-03 22:00:00+00:00,DSI,BNK,7
2015-11-03 22:00:00+00:00,DSI,BNN,3
2015-11-03 22:00:00+00:00,DSI,BNZ,6
2015-11-03 22:00:00+00:00,DSI,BP,6
2015-11-03 22:00:00+00:00,DSI,BR,4
2015-11-03 22:00:00+00:00,DSI,BRD,4
2015-11-03 22:00:00+00:00,DSI,BRN,4
2015-11-03 22:00:00+00:00,DSI,BSD,6
2015-11-03 22:00:00+00:00,DSI,BSK,6
2015-11-03 22:00:00+00:00,DSI,BSMZ,6
2015-11-03 22:00:00+00:00,DSI,BTL,7
2015-11-03 22:00:00+00:00,DSI,BV,7
2015-11-03 22:00:00+00:00,DSI,BZL,3
2015-11-03 22:00:00+00:00,DSI,CAS,3
2015-11-03 22:00:00+00:00,DSI,CK,3
2015-11-03 22:00:00+00:00,DSI,CL,9
2015-11-03 22:00:00+00:00,DSI,CO,3
2015-11-03 22:00:00+00:00,DSI,CPS,6
2015-11-03 22:00:00+00:00,DSI,CVM,6
2015-11-03 22:00:00+00:00,DSI,DA,5
2015-11-03 22:00:00+00:00,DSI,DB,8
2015-11-03 22:00:00+00:00,DSI,DDN,3
2015-11-03 22:00:00+00:00,DSI,DDR,4
2015-11-03 22:00:00+00:00,DSI,DDRS,6
2015-11-03 22:00:00+00:00,DSI,DDZD,5
2015-11-03 22:00:00+00:00,DSI,DEI,3
2015-11-03 22:00:00+00:00,DSI,DID,3
2015-11-03 22:00:00+00:00,DSI,DL,5
2015-11-03 22:00:00+00:00,DSI,DLD,3
2015-11-03 22:00:00+00:00,DSI,DLN,3
2015-11-03 22:00:00+00:00,DSI,DMN,4
2015-11-03 22:00:00+00:00,DSI,DMNZ,6
2015-11-03 22:00:00+00:00,DSI,DN,6
2015-11-03 22:00:00+00:00,DSI,DR,3
2015-11-03 22:00:00+00:00,DSI,DRH,4
2015-11-03 22:00:00+00:00,DSI,DRON,4
2015-11-03 22:00:00+00:00,DSI,DRP,4
2015-11-03 22:00:00+00:00,DSI,DT,5
2015-11-03 22:00:00+00:00,DSI,DTC,3
2015-11-03 22:00:00+00:00,DSI,DTCH,3
2015-11-03 22:00:00+00:00,DSI,DTZ,7
2015-11-03 22:00:00+00:00,DSI,DV,7
2015-11-03 22:00:00+00:00,DSI,DVC,6
2015-11-03 22:00:00+00:00,DSI,DVD,8
2015-11-03 22:00:00+00:00,DSI,DVN,3
2015-11-03 22:00:00+00:00,DSI,DVNK,8
2015-11-03 22:00:00+00:00,DSI,DWE,2
2015-11-03 22:00:00+00:00,DSI,DZ,5
2015-11-03 22:00:00+00:00,DSI,DZW,5
2015-11-03 22:00:00+00:00,DSI,EC,6
2015-11-03 22:00:00+00:00,DSI,ED,3
2015-11-03 22:00:00+00:00,DSI,EDC,6
2015-11-03 22:00:00+00:00,DSI,EDN,5
2015-11-03 22:00:00+00:00,DSI,EGH,4
2015-11-03 22:00:00+00:00,DSI,EGHM,3
2015-11-03 22:00:00+00:00,DSI,EHB,7
2015-11-03 22:00:00+00:00,DSI,EHS,2
2015-11-03 22:00:00+00:00,DSI,EHV,7
2015-11-03 22:00:00+00:00,DSI,EKZ,4
2015-11-03 22:00:00+00:00,DSI,EML,3
2015-11-03 22:00:00+00:00,DSI,EMN,5
2015-11-03 22:00:00+00:00,DSI,EMNZ,6
2015-11-03 22:00:00+00:00,DSI,ES,5
2015-11-03 22:00:00+00:00,DSI,ESD,3
2015-11-03 22:00:00+00:00,DSI,ESE,3
2015-11-03 22:00:00+00:00,DSI,ESK,5
2015-11-03 22:00:00+00:00,DSI,EST,3
2015-11-03 22:00:00+00:00,DSI,ETN,3
2015-11-03 22:00:00+00:00,DSI,FN,5
2015-11-03 22:00:00+00:00,DSI,FWD,3
2015-11-03 22:00:00+00:00,DSI,GBG,3
2015-11-03 22:00:00+00:00,DSI,GBR,3
2015-11-03 22:00:00+00:00,DSI,GD,7
2015-11-03 22:00:00+00:00,DSI,GDG,6
2015-11-03 22:00:00+00:00,DSI,GDK,3
2015-11-03 22:00:00+00:00,DSI,GDM,6
2015-11-03 22:00:00+00:00,DSI,GDR,3
2015-11-03 22:00:00+00:00,DSI,GERP,3
2015-11-03 22:00:00+00:00,DSI,GK,3
2015-11-03 22:00:00+00:00,DSI,GLN,5
2015-11-03 22:00:00+00:00,DSI,GN,5
2015-11-03 22:00:00+00:00,DSI,GND,4
2015-11-03 22:00:00+00:00,DSI,GNN,8
2015-11-03 22:00:00+00:00,DSI,GO,3
2015-11-03 22:00:00+00:00,DSI,GP,6
2015-11-03 22:00:00+00:00,DSI,GR,7
2015-11-03 22:00:00+00:00,DSI,GS,3
2015-11-03 22:00:00+00:00,DSI,GV,9
2015-11-03 22:00:00+00:00,DSI,GVC,6
2015-11-03 22:00:00+00:00,DSI,GVM,5
2015-11-03 22:00:00+00:00,DSI,GVMW,7
2015-11-03 22:00:00+00:00,DSI,GW,4
2015-11-03 22:00:00+00:00,DSI,GZ,5
2015-11-03 22:00:00+00:00,DSI,HAD,3
2015-11-03 22:00:00+00:00,DSI,HB,5
2015-11-03 22:00:00+00:00,DSI,HBZM,8
2015-11-03 22:00:00+00:00,DSI,HD,7
2015-11-03 22:00:00+00:00,DSI,HDB,6
2015-11-03 22:00:00+00:00,DSI,HDE,3
2015-11-03 22:00:00+00:00,DSI,HDG,6
2015-11-03 22:00:00+00:00,DSI,HDR,5
2015-11-03 22:00:00+00:00,DSI,HDRZ,3
2015-11-03 22:00:00+00:00,DSI,HFD,4
2015-11-03 22:00:00+00:00,DSI,HGL,3
2015-11-03 22:00:00+00:00,DSI,HGLG,3
2015-11-03 22:00:00+00:00,DSI,HGLO,3
2015-11-03 22:00:00+00:00,DSI,HGV,6
2015-11-03 22:00:00+00:00,DSI,HGZ,6
2015-11-03 22:00:00+00:00,DSI,HIL,4
2015-11-03 22:00:00+00:00,DSI,HK,7
2015-11-03 22:00:00+00:00,DSI,HKS,3
2015-11-03 22:00:00+00:00,DSI,HLD,3
2015-11-03 22:00:00+00:00,DSI,HLDS,3
2015-11-03 22:00:00+00:00,DSI,HLG,5
2015-11-03 22:00:00+00:00,DSI,HLGH,5
2015-11-03 22:00:00+00:00,DSI,HLM,7
2015-11-03 22:00:00+00:00,DSI,HLMS,4
2015-11-03 22:00:00+00:00,DSI,HLO,6
2015-11-03 22:00:00+00:00,DSI,HM,6
2015-11-03 22:00:00+00:00,DSI,HMBH,6
2015-11-03 22:00:00+00:00,DSI,HMBV,6
2015-11-03 22:00:00+00:00,DSI,HMH,3
2015-11-03 22:00:00+00:00,DSI,HMN,2
2015-11-03 22:00:00+00:00,DSI,HN,6
2015-11-03 22:00:00+00:00,DSI,HNK,3
2015-11-03 22:00:00+00:00,DSI,HNO,5
2015-11-03 22:00:00+00:00,DSI,HNP,4
2015-11-03 22:00:00+00:00,DSI,HON,7
2015-11-03 22:00:00+00:00,DSI,HOR,8
2015-11-03 22:00:00+00:00,DSI,HR,3
2015-11-03 22:00:00+00:00,DSI,HRL,3
2015-11-03 22:00:00+00:00,DSI,HRLK,7
2015-11-03 22:00:00+00:00,DSI,HRLW,3
2015-11-03 22:00:00+00:00,DSI,HRN,4
2015-11-03 22:00:00+00:00,DSI,HRT,4
2015-11-03 22:00:00+00:00,DSI,HT,7
2015-11-03 22:00:00+00:00,DSI,HTN,9
2015-11-03 22:00:00+00:00,DSI,HTNC,9
2015-11-03 22:00:00+00:00,DSI,HTO,6
2015-11-03 22:00:00+00:00,DSI,HVL,6
2015-11-03 22:00:00+00:00,DSI,HVS,8
2015-11-03 22:00:00+00:00,DSI,HVSM,6
2015-11-03 22:00:00+00:00,DSI,HVSP,7
2015-11-03 22:00:00+00:00,DSI,HWD,4
2015-11-03 22:00:00+00:00,DSI,HWZB,6
2015-11-03 22:00:00+00:00,DSI,HZE,3
2015-11-03 22:00:00+00:00,DSI,IJT,4
2015-11-03 22:00:00+00:00,DSI,KBD,6
2015-11-03 22:00:00+00:00,DSI,KBK,6
2015-11-03 22:00:00+00:00,DSI,KBW,6
2015-11-03 22:00:00+00:00,DSI,KLP,3
2015-11-03 22:00:00+00:00,DSI,KMA,3
2015-11-03 22:00:00+00:00,DSI,KMR,4
2015-11-03 22:00:00+00:00,DSI,KMW,4
2015-11-03 22:00:00+00:00,DSI,KPN,3
2015-11-03 22:00:00+00:00,DSI,KPNZ,3
2015-11-03 22:00:00+00:00,DSI,KRD,5
2015-11-03 22:00:00+00:00,DSI,KRG,3
2015-11-03 22:00:00+00:00,DSI,KTR,3
2015-11-03 22:00:00+00:00,DSI,KW,6
2015-11-03 22:00:00+00:00,DSI,KZD,3
2015-11-03 22:00:00+00:00,DSI,LAA,4
2015-11-03 22:00:00+00:00,DSI,LC,5
2015-11-03 22:00:00+00:00,DSI,LDL,4
2015-11-03 22:00:00+00:00,DSI,LDM,6
2015-11-03 22:00:00+00:00,DSI,LEDN,4
2015-11-03 22:00:00+00:00,DSI,LG,4
2015-11-03 22:00:00+00:00,DSI,LLS,7
2015-11-03 22:00:00+00:00,DSI,LP,3
2015-11-03 22:00:00+00:00,DSI,LTN,6
2015-11-03 22:00:00+00:00,DSI,LTV,2
2015-11-03 22:00:00+00:00,DSI,LUT,5
2015-11-03 22:00:00+00:00,DSI,LW,3
2015-11-03 22:00:00+00:00,DSI,LWC,3
2015-11-03 22:00:00+00:00,DSI,MAS,7
2015-11-03 22:00:00+00:00,DSI,MDB,3
2015-11-03 22:00:00+00:00,DSI,MES,8
2015-11-03 22:00:00+00:00,DSI,MG,4
2015-11-03 22:00:00+00:00,DSI,MMLH,6
2015-11-03 22:00:00+00:00,DSI,MP,7
2015-11-03 22:00:00+00:00,DSI,MRB,6
2015-11-03 22:00:00+00:00,DSI,MRN,4
2015-11-03 22:00:00+00:00,DSI,MSS,6
2015-11-03 22:00:00+00:00,DSI,MSW,5
2015-11-03 22:00:00+00:00,DSI,MT,7
2015-11-03 22:00:00+00:00,DSI,MTH,6
2015-11-03 22:00:00+00:00,DSI,MTN,7
2015-11-03 22:00:00+00:00,DSI,MTR,3
2015-11-03 22:00:00+00:00,DSI,MZ,3
2015-11-03 22:00:00+00:00,DSI,NA,3
2015-11-03 22:00:00+00:00,DSI,NDB,4
2015-11-03 22:00:00+00:00,DSI,NH,3
2015-11-03 22:00:00+00:00,DSI,NKK,3
2015-11-03 22:00:00+00:00,DSI,NM,3
2015-11-03 22:00:00+00:00,DSI,NMD,6
2015-11-03 22:00:00+00:00,DSI,NMGO,3
2015-11-03 22:00:00+00:00,DSI,NMH,7
2015-11-03 22:00:00+00:00,DSI,NML,6
2015-11-03 22:00:00+00:00,DSI,NS,6
2015-11-03 22:00:00+00:00,DSI,NSCH,5
2015-11-03 22:00:00+00:00,DSI,NVD,3
2015-11-03 22:00:00+00:00,DSI,NVP,7
2015-11-03 22:00:00+00:00,DSI,NWK,6
2015-11-03 22:00:00+00:00,DSI,NWL,5
2015-11-03 22:00:00+00:00,DSI,O,7
2015-11-03 22:00:00+00:00,DSI,OBD,5
2015-11-03 22:00:00+00:00,DSI,ODB,4
2015-11-03 22:00:00+00:00,DSI,ODZ,2
2015-11-03 22:00:00+00:00,DSI,OMN,3
2015-11-03 22:00:00+00:00,DSI,OP,5
2015-11-03 22:00:00+00:00,DSI,OST,6
2015-11-03 22:00:00+00:00,DSI,OT,3
2015-11-03 22:00:00+00:00,DSI,OTB,3
2015-11-03 22:00:00+00:00,DSI,OVN,6
2015-11-03 22:00:00+00:00,DSI,OW,6
2015-11-03 22:00:00+00:00,DSI,PMO,3
2015-11-03 22:00:00+00:00,DSI,PMR,3
2015-11-03 22:00:00+00:00,DSI,PMW,8
2015-11-03 22:00:00+00:00,DSI,PT,3
2015-11-03 22:00:00+00:00,DSI,RAI,6
2015-11-03 22:00:00+00:00,DSI,RAT,6
2015-11-03 22:00:00+00:00,DSI,RB,3
2015-11-03 22:00:00+00:00,DSI,RD,2
2015-11-03 22:00:00+00:00,DSI,RH,3
2015-11-03 22:00:00+00:00,DSI,RHN,5
2015-11-03 22:00:00+00:00,DSI,RL,3
2015-11-03 22:00:00+00:00,DSI,RLB,8
2015-11-03 22:00:00+00:00,DSI,RM,5
2015-11-03 22:00:00+00:00,DSI,RS,4
2015-11-03 22:00:00+00:00,DSI,RSD,4
2015-11-03 22:00:00+00:00,DSI,RSN,6
2015-11-03 22:00:00+00:00,DSI,RSW,10
2015-11-03 22:00:00+00:00,DSI,RTA,4
2015-11-03 22:00:00+00:00,DSI,RTB,5
2015-11-03 22:00:00+00:00,DSI,RTD,6
2015-11-03 22:00:00+00:00,DSI,RTN,4
2015-11-03 22:00:00+00:00,DSI,RTZ,4
2015-11-03 22:00:00+00:00,DSI,RV,3
2015-11-03 22:00:00+00:00,DSI,RVS,5
2015-11-03 22:00:00+00:00,DSI,SBK,5
2015-11-03 22:00:00+00:00,DSI,SD,5
2015-11-03 22:00:00+00:00,DSI,SDA,6
2015-11-03 22:00:00+00:00,DSI,SDM,3
2015-11-03 22:00:00+00:00,DSI,SDT,6
2015-11-03 22:00:00+00:00,DSI,SDTB,7
2015-11-03 22:00:00+00:00,DSI,SGL,4
2015-11-03 22:00:00+00:00,DSI,SGN,7
2015-11-03 22:00:00+00:00,DSI,SHL,9
2015-11-03 22:00:00+00:00,DSI,SK,4
2015-11-03 22:00:00+00:00,DSI,SKND,3
2015-11-03 22:00:00+00:00,DSI,SM,3
2015-11-03 22:00:00+00:00,DSI,SN,3
2015-11-03 22:00:00+00:00,DSI,SOG,7
2015-11-03 22:00:00+00:00,DSI,SPM,6
2015-11-03 22:00:00+00:00,DSI,SPTN,4
2015-11-03 22:00:00+00:00,DSI,SPTZ,7
2015-11-03 22:00:00+00:00,DSI,SRN,6
2015-11-03 22:00:00+00:00,DSI,SSH,8
2015-11-03 22:00:00+00:00,DSI,ST,4
2015-11-03 22:00:00+00:00,DSI,STD,3
2015-11-03 22:00:00+00:00,DSI,STM,5
2015-11-03 22:00:00+00:00,DSI,STV,2
2015-11-03 22:00:00+00:00,DSI,STZ,4
2015-11-03 22:00:00+00:00,DSI,SWD,6
2015-11-03 22:00:00+00:00,DSI,SWK,3
2015-11-03 22:00:00+00:00,DSI,TB,6
2015-11-03 22:00:00+00:00,DSI,TBG,4
2015-11-03 22:00:00+00:00,DSI,TBR,3
2015-11-03 22:00:00+00:00,DSI,TBU,4
2015-11-03 22:00:00+00:00,DSI,TG,5
2015-11-03 22:00:00+00:00,DSI,TL,4
2015-11-03 22:00:00+00:00,DSI,TPSW,9
2015-11-03 22:00:00+00:00,DSI,TWL,3
2015-11-03 22:00:00+00:00,DSI,UHM,3
2015-11-03 22:00:00+00:00,DSI,UHZ,3
2015-11-03 22:00:00+00:00,DSI,UST,6
2015-11-03 22:00:00+00:00,DSI,UT,8
2015-11-03 22:00:00+00:00,DSI,UTG,4
2015-11-03 22:00:00+00:00,DSI,UTL,4
2015-11-03 22:00:00+00:00,DSI,UTLR,4
2015-11-03 22:00:00+00:00,DSI,UTM,2
2015-11-03 22:00:00+00:00,DSI,UTO,7
2015-11-03 22:00:00+00:00,DSI,UTT,6
2015-11-03 22:00:00+00:00,DSI,UTZL,3
2015-11-03 22:00:00+00:00,DSI,VB,6
2015-11-03 22:00:00+00:00,DSI,VD,3
2015-11-03 22:00:00+00:00,DSI,VDG,6
2015-11-03 22:00:00+00:00,DSI,VDL,6
2015-11-03 22:00:00+00:00,DSI,VDM,3
2015-11-03 22:00:00+00:00,DSI,VDO,3
2015-11-03 22:00:00+00:00,DSI,VDW,6
2015-11-03 22:00:00+00:00,DSI,VEM,4
2015-11-03 22:00:00+00:00,DSI,VG,5
2015-11-03 22:00:00+00:00,DSI,VH,7
2015-11-03 22:00:00+00:00,DSI,VHP,3
2015-11-03 22:00:00+00:00,DSI,VK,5
2015-11-03 22:00:00+00:00,DSI,VL,3
2015-11-03 22:00:00+00:00,DSI,VLB,3
2015-11-03 22:00:00+00:00,DSI,VNDC,4
2015-11-03 22:00:00+00:00,DSI,VNDW,7
2015-11-03 22:00:00+00:00,DSI,VP,3
2015-11-03 22:00:00+00:00,DSI,VRY,6
2015-11-03 22:00:00+00:00,DSI,VS,3
2015-11-03 22:00:00+00:00,DSI,VSS,3
2015-11-03 22:00:00+00:00,DSI,VST,8
2015-11-03 22:00:00+00:00,DSI,VSV,6
2015-11-03 22:00:00+00:00,DSI,VTN,3
2015-11-03 22:00:00+00:00,DSI,VWD,7
2015-11-03 22:00:00+00:00,DSI,VZ,3
2015-11-03 22:00:00+00:00,DSI,WAD,6
2015-11-03 22:00:00+00:00,DSI,WADN,6
2015-11-03 22:00:00+00:00,DSI,WC,3
2015-11-03 22:00:00+00:00,DSI,WD,3
2015-11-03 22:00:00+00:00,DSI,WDN,7
2015-11-03 22:00:00+00:00,DSI,WF,6
2015-11-03 22:00:00+00:00,DSI,WFM,3
2015-11-03 22:00:00+00:00,DSI,WH,5
2015-11-03 22:00:00+00:00,DSI,WK,5
2015-11-03 22:00:00+00:00,DSI,WL,3
2015-11-03 22:00:00+00:00,DSI,WM,3
2015-11-03 22:00:00+00:00,DSI,WP,6
2015-11-03 22:00:00+00:00,DSI,WS,3
2015-11-03 22:00:00+00:00,DSI,WSM,5
2015-11-03 22:00:00+00:00,DSI,WT,6
2015-11-03 22:00:00+00:00,DSI,WTV,6
2015-11-03 22:00:00+00:00,DSI,WV,3
2015-11-03 22:00:00+00:00,DSI,WW,3
2015-11-03 22:00:00+00:00,DSI,WWW,6
2015-11-03 22:00:00+00:00,DSI,WZ,6
2015-11-03 22:00:00+00:00,DSI,YPB,6
2015-11-03 22:00:00+00:00,DSI,ZA,5
2015-11-03 22:00:00+00:00,DSI,ZB,6
2015-11-03 22:00:00+00:00,DSI,ZBM,4
2015-11-03 22:00:00+00:00,DSI,ZD,7
2015-11-03 22:00:00+00:00,DSI,ZDK,4
2015-11-03 22:00:00+00:00,DSI,ZH,6
2015-11-03 22:00:00+00:00,DSI,ZL,6
2015-11-03 22:00:00+00:00,DSI,ZLW,4
2015-11-03 22:00:00+00:00,DSI,ZP,4
2015-11-03 22:00:00+00:00,DSI,ZTM,5
2015-11-03 22:00:00+00:00,DSI,ZTMO,3
2015-11-03 22:00:00+00:00,DSI,ZV,6
2015-11-03 22:00:00+00:00,DSI,ZVB,3
2015-11-03 22:00:00+00:00,DSI,ZVT,6
2015-11-03 22:00:00+00:00,DSI,ZWD,4
2015-11-03 22:00:00+00:00,DSI,ZWW,3
2015-11-03 23:00:00+00:00,DSI,AC,5
2015-11-03 23:00:00+00:00,DSI,AH,4
2015-11-03 23:00:00+00:00,DSI,AHP,4
2015-11-03 23:00:00+00:00,DSI,AHPR,3
2015-11-03 23:00:00+00:00,DSI,AHZ,6
2015-11-03 23:00:00+00:00,DSI,AKL,8
2015-11-03 23:00:00+00:00,DSI,AKM,2
2015-11-03 23:00:00+00:00,DSI,ALM,5
2015-11-03 23:00:00+00:00,DSI,ALMB,7
2015-11-03 23:00:00+00:00,DSI,ALMM,6
2015-11-03 23:00:00+00:00,DSI,ALMO,6
2015-11-03 23:00:00+00:00,DSI,ALMP,7
2015-11-03 23:00:00+00:00,DSI,AMF,7
2015-11-03 23:00:00+00:00,DSI,AMFS,3
2015-11-03 23:00:00+00:00,DSI,AML,6
2015-11-03 23:00:00+00:00,DSI,AMPO,5
2015-11-03 23:00:00+00:00,DSI,AMR,4
2015-11-03 23:00:00+00:00,DSI,AMRI,5
2015-11-03 23:00:00+00:00,DSI,AMRN,8
2015-11-03 23:00:00+00:00,DSI,ANA,5
2015-11-03 23:00:00+00:00,DSI,APD,6
2015-11-03 23:00:00+00:00,DSI,APDM,5
2015-11-03 23:00:00+00:00,DSI,APDO,4
2015-11-03 23:00:00+00:00,DSI,APG,5
2015-11-03 23:00:00+00:00,DSI,APN,7
2015-11-03 23:00:00+00:00,DSI,ARN,3
2015-11-03 23:00:00+00:00,DSI,ASA,4
2015-11-03 23:00:00+00:00,DSI,ASB,4
2015-11-03 23:00:00+00:00,DSI,ASD,7
2015-11-03 23:00:00+00:00,DSI,ASDL,7
2015-11-03 23:00:00+00:00,DSI,ASDM,8
2015-11-03 23:00:00+00:00,DSI,ASDZ,4
2015-11-03 23:00:00+00:00,DSI,ASHD,3
2015-11-03 23:00:00+00:00,DSI,ASN,2
2015-11-03 23:00:00+00:00,DSI,ASS,5
2015-11-03 23:00:00+00:00,DSI,ASSP,4
2015-11-03 23:00:00+00:00,DSI,ATN,6
2015-11-03 23:00:00+00:00,DSI,AVAT,2
2015-11-03 23:00:00+00:00,DSI,BD,4
2015-11-03 23:00:00+00:00,DSI,BDE,3
2015-11-03 23:00:00+00:00,DSI,BDG,4
2015-11-03 23:00:00+00:00,DSI,BDM,2
2015-11-03 23:00:00+00:00,DSI,BDPB,5
2015-11-03 23:00:00+00:00,DSI,BET,7
2015-11-03 23:00:00+00:00,DSI,BF,5
2015-11-03 23:00:00+00:00,DSI,BGN,2
2015-11-03 23:00:00+00:00,DSI,BHDV,3
2015-11-03 23:00:00+00:00,DSI,BHV,3
2015-11-03 23:00:00+00:00,DSI,BK,3
2015-11-03 23:00:00+00:00,DSI,BKF,3
2015-11-03 23:00:00+00:00,DSI,BKG,5
2015-11-03 23:00:00+00:00,DSI,BKL,6
2015-11-03 23:00:00+00:00,DSI,BL,3
2015-11-03 23:00:00+00:00,DSI,BLL,3
2015-11-03 23:00:00+00:00,DSI,BMN,4
2015-11-03 23:00:00+00:00,DSI,BMR,6
2015-11-03 23:00:00+00:00,DSI,BN,4
2015-11-03 23:00:00+00:00,DSI,BNC,5
2015-11-03 23:00:00+00:00,DSI,BNK,6
2015-11-03 23:00:00+00:00,DSI,BNN,3
2015-11-03 23:00:00+00:00,DSI,BNZ,5
2015-11-03 23:00:00+00:00,DSI,BP,4
2015-11-03 23:00:00+00:00,DSI,BR,3
2015-11-03 23:00:00+00:00,DSI,BRD,3
2015-11-03 23:00:00+00:00,DSI,BRN,7
2015-11-03 23:00:00+00:00,DSI,BSD,8
2015-11-03 23:00:00+00:00,DSI,BSK,5
2015-11-03 23:00:00+00:00,DSI,BSMZ,7
2015-11-03 23:00:00+00:00,DSI,BTL,8
2015-11-03 23:00:00+00:00,DSI,BV,6
2015-11-03 23:00:00+00:00,DSI,BZL,3
2015-11-03 23:00:00+00:00,DSI,CAS,6
2015-11-03 23:00:00+00:00,DSI,CK,3
2015-11-03 23:00:00+00:00,DSI,CL,7
2015-11-03 23:00:00+00:00,DSI,CO,3
2015-11-03 23:00:00+00:00,DSI,CPS,10
2015-11-03 23:00:00+00:00,DSI,CVM,5
2015-11-03 23:00:00+00:00,DSI,DA,5
2015-11-03 23:00:00+00:00,DSI,DB,7
2015-11-03 23:00:00+00:00,DSI,DDN,3
2015-11-03 23:00:00+00:00,DSI,DDR,4
2015-11-03 23:00:00+00:00,DSI,DDRS,3
2015-11-03 23:00:00+00:00,DSI,DDZD,3
2015-11-03 23:00:00+00:00,DSI,DEI,2
2015-11-03 23:00:00+00:00,DSI,DID,3
2015-11-03 23:00:00+00:00,DSI,DL,6
2015-11-03 23:00:00+00:00,DSI,DLD,3
2015-11-03 23:00:00+00:00,DSI,DLN,3
2015-11-03 23:00:00+00:00,DSI,DMN,5
2015-11-03 23:00:00+00:00,DSI,DMNZ,7
2015-11-03 23:00:00+00:00,DSI,DN,5
2015-11-03 23:00:00+00:00,DSI,DR,4
2015-11-03 23:00:00+00:00,DSI,DRH,3
2015-11-03 23:00:00+00:00,DSI,DRON,4
2015-11-03 23:00:00+00:00,DSI,DRP,4
2015-11-03 23:00:00+00:00,DSI,DT,5
2015-11-03 23:00:00+00:00,DSI,DTC,3
2015-11-03 23:00:00+00:00,DSI,DTCH,3
2015-11-03 23:00:00+00:00,DSI,DTZ,6
2015-11-03 23:00:00+00:00,DSI,DV,6
2015-11-03 23:00:00+00:00,DSI,DVC,6
2015-11-03 23:00:00+00:00,DSI,DVD,6
2015-11-03 23:00:00+00:00,DSI,DVN,3
2015-11-03 23:00:00+00:00,DSI,DVNK,6
2015-11-03 23:00:00+00:00,DSI,DWE,2
2015-11-03 23:00:00+00:00,DSI,DZ,5
2015-11-03 23:00:00+00:00,DSI,DZW,6
2015-11-03 23:00:00+00:00,DSI,EC,5
2015-11-03 23:00:00+00:00,DSI,ED,3
2015-11-03 23:00:00+00:00,DSI,EDC,6
2015-11-03 23:00:00+00:00,DSI,EDN,5
2015-11-03 23:00:00+00:00,DSI,EGH,3
2015-11-03 23:00:00+00:00,DSI,EGHM,2
2015-11-03 23:00:00+00:00,DSI,EHB,5
2015-11-03 23:00:00+00:00,DSI,EHS,2
2015-11-03 23:00:00+00:00,DSI,EHV,3
2015-11-03 23:00:00+00:00,DSI,EKZ,6
2015-11-03 23:00:00+00:00,DSI,EML,2
2015-11-03 23:00:00+00:00,DSI,EMN,5
2015-11-03 23:00:00+00:00,DSI,EMNZ,5
2015-11-03 23:00:00+00:00,DSI,ES,3
2015-11-03 23:00:00+00:00,DSI,ESD,3
2015-11-03 23:00:00+00:00,DSI,ESE,2
2015-11-03 23:00:00+00:00,DSI,ESK,5
2015-11-03 23:00:00+00:00,DSI,EST,3
2015-11-03 23:00:00+00:00,DSI,ETN,3
2015-11-03 23:00:00+00:00,DSI,FN,5
2015-11-03 23:00:00+00:00,DSI,FWD,2
2015-11-03 23:00:00+00:00,DSI,GBG,6
2015-11-03 23:00:00+00:00,DSI,GBR,2
2015-11-03 23:00:00+00:00,DSI,GD,5
2015-11-03 23:00:00+00:00,DSI,GDG,7
2015-11-03 23:00:00+00:00,DSI,GDK,3
2015-11-03 23:00:00+00:00,DSI,GDM,5
2015-11-03 23:00:00+00:00,DSI,GDR,3
2015-11-03 23:00:00+00:00,DSI,GERP,3
2015-11-03 23:00:00+00:00,DSI,GK,4
2015-11-03 23:00:00+00:00,DSI,GLN,6
2015-11-03 23:00:00+00:00,DSI,GN,7
2015-11-03 23:00:00+00:00,DSI,GND,4
2015-11-03 23:00:00+00:00,DSI,GNN,6
2015-11-03 23:00:00+00:00,DSI,GO,2
2015-11-03 23:00:00+00:00,DSI,GP,6
2015-11-03 23:00:00+00:00,DSI,GR,7
2015-11-03 23:00:00+00:00,DSI,GS,6
2015-11-03 23:00:00+00:00,DSI,GV,8
2015-11-03 23:00:00+00:00,DSI,GVC,6
2015-11-03 23:00:00+00:00,DSI,GVM,5
2015-11-03 23:00:00+00:00,DSI,GVMW,5
2015-11-03 23:00:00+00:00,DSI,GW,5
2015-11-03 23:00:00+00:00,DSI,GZ,4
2015-11-03 23:00:00+00:00,DSI,HAD,4
2015-11-03 23:00:00+00:00,DSI,HB,5
2015-11-03 23:00:00+00:00,DSI,HBZM,6
2015-11-03 23:00:00+00:00,DSI,HD,6
2015-11-03 23:00:00+00:00,DSI,HDB,6
2015-11-03 23:00:00+00:00,DSI,HDE,3
2015-11-03 23:00:00+00:00,DSI,HDG,4
2015-11-03 23:00:00+00:00,DSI,HDR,5
2015-11-03 23:00:00+00:00,DSI,HDRZ,3
2015-11-03 23:00:00+00:00,DSI,HFD,3
2015-11-03 23:00:00+00:00,DSI,HGL,5
2015-11-03 23:00:00+00:00,DSI,HGLG,2
2015-11-03 23:00:00+00:00,DSI,HGLO,3
2015-11-03 23:00:00+00:00,DSI,HGV,5
2015-11-03 23:00:00+00:00,DSI,HGZ,7
2015-11-03 23:00:00+00:00,DSI,HIL,5
2015-11-03 23:00:00+00:00,DSI,HK,6
2015-11-03 23:00:00+00:00,DSI,HKS,3
2015-11-03 23:00:00+00:00,DSI,HLD,4
2015-11-03 23:00:00+00:00,DSI,HLDS,2
2015-11-03 23:00:00+00:00,DSI,HLG,3
2015-11-03 23:00:00+00:00,DSI,HLGH,5
