2015-11-19 22:00:00+00:00,DSI,BNK,7
2015-11-19 22:00:00+00:00,DSI,BNN,5
2015-11-19 22:00:00+00:00,DSI,BNZ,3
2015-11-19 22:00:00+00:00,DSI,BP,6
2015-11-19 22:00:00+00:00,DSI,BR,4
2015-11-19 22:00:00+00:00,DSI,BRD,6
2015-11-19 22:00:00+00:00,DSI,BRN,7
2015-11-19 22:00:00+00:00,DSI,BSD,4
2015-11-19 22:00:00+00:00,DSI,BSK,3
2015-11-19 22:00:00+00:00,DSI,BSMZ,3
2015-11-19 22:00:00+00:00,DSI,BTL,5
2015-11-19 22:00:00+00:00,DSI,BV,6
2015-11-19 22:00:00+00:00,DSI,BZL,3
2015-11-19 22:00:00+00:00,DSI,CAS,8
2015-11-19 22:00:00+00:00,DSI,CK,5
2015-11-19 22:00:00+00:00,DSI,CL,5
2015-11-19 22:00:00+00:00,DSI,CO,3
2015-11-19 22:00:00+00:00,DSI,CPS,3
2015-11-19 22:00:00+00:00,DSI,CVM,3
2015-11-19 22:00:00+00:00,DSI,DA,3
2015-11-19 22:00:00+00:00,DSI,DB,8
2015-11-19 22:00:00+00:00,DSI,DDN,6
2015-11-19 22:00:00+00:00,DSI,DDR,4
2015-11-19 22:00:00+00:00,DSI,DDRS,7
2015-11-19 22:00:00+00:00,DSI,DDZD,7
2015-11-19 22:00:00+00:00,DSI,DEI,6
2015-11-19 22:00:00+00:00,DSI,DID,3
2015-11-19 22:00:00+00:00,DSI,DL,6
2015-11-19 22:00:00+00:00,DSI,DLD,3
2015-11-19 22:00:00+00:00,DSI,DLN,6
2015-11-19 22:00:00+00:00,DSI,DMN,4
2015-11-19 22:00:00+00:00,DSI,DMNZ,6
2015-11-19 22:00:00+00:00,DSI,DN,8
2015-11-19 22:00:00+00:00,DSI,DR,3
2015-11-19 22:00:00+00:00,DSI,DRH,8
2015-11-19 22:00:00+00:00,DSI,DRON,4
2015-11-19 22:00:00+00:00,DSI,DRP,3
2015-11-19 22:00:00+00:00,DSI,DT,4
2015-11-19 22:00:00+00:00,DSI,DTC,6
2015-11-19 22:00:00+00:00,DSI,DTCH,5
2015-11-19 22:00:00+00:00,DSI,DTZ,3
2015-11-19 22:00:00+00:00,DSI,DV,5
2015-11-19 22:00:00+00:00,DSI,DVC,8
2015-11-19 22:00:00+00:00,DSI,DVD,8
2015-11-19 22:00:00+00:00,DSI,DVN,4
2015-11-19 22:00:00+00:00,DSI,DVNK,3
2015-11-19 22:00:00+00:00,DSI,DWE,4
2015-11-19 22:00:00+00:00,DSI,DZ,5
2015-11-19 22:00:00+00:00,DSI,DZW,3
2015-11-19 22:00:00+00:00,DSI,EC,6
2015-11-19 22:00:00+00:00,DSI,ED,5
2015-11-19 22:00:00+00:00,DSI,EDC,4
2015-11-19 22:00:00+00:00,DSI,EDN,3
2015-11-19 22:00:00+00:00,DSI,EGH,6
2015-11-19 22:00:00+00:00,DSI,EGHM,4
2015-11-19 22:00:00+00:00,DSI,EHB,10
2015-11-19 22:00:00+00:00,DSI,EHS,2
2015-11-19 22:00:00+00:00,DSI,EHV,12
2015-11-19 22:00:00+00:00,DSI,EKZ,6
2015-11-19 22:00:00+00:00,DSI,EML,3
2015-11-19 22:00:00+00:00,DSI,EMN,3
2015-11-19 22:00:00+00:00,DSI,EMNZ,3
2015-11-19 22:00:00+00:00,DSI,ES,7
2015-11-19 22:00:00+00:00,DSI,ESD,6
2015-11-19 22:00:00+00:00,DSI,ESE,4
2015-11-19 22:00:00+00:00,DSI,ESK,2
2015-11-19 22:00:00+00:00,DSI,EST,5
2015-11-19 22:00:00+00:00,DSI,ETN,5
2015-11-19 22:00:00+00:00,DSI,FN,5
2015-11-19 22:00:00+00:00,DSI,FWD,4
2015-11-19 22:00:00+00:00,DSI,GBG,6
2015-11-19 22:00:00+00:00,DSI,GBR,6
2015-11-19 22:00:00+00:00,DSI,GD,4
2015-11-19 22:00:00+00:00,DSI,GDG,3
2015-11-19 22:00:00+00:00,DSI,GDK,3
2015-11-19 22:00:00+00:00,DSI,GDM,4
2015-11-19 22:00:00+00:00,DSI,GDR,5
2015-11-19 22:00:00+00:00,DSI,GERP,7
2015-11-19 22:00:00+00:00,DSI,GK,3
2015-11-19 22:00:00+00:00,DSI,GLN,2
2015-11-19 22:00:00+00:00,DSI,GN,6
2015-11-19 22:00:00+00:00,DSI,GND,3
2015-11-19 22:00:00+00:00,DSI,GNN,6
2015-11-19 22:00:00+00:00,DSI,GO,3
2015-11-19 22:00:00+00:00,DSI,GP,3
2015-11-19 22:00:00+00:00,DSI,GR,5
2015-11-19 22:00:00+00:00,DSI,GS,4
2015-11-19 22:00:00+00:00,DSI,GV,8
2015-11-19 22:00:00+00:00,DSI,GVC,7
2015-11-19 22:00:00+00:00,DSI,GVM,3
2015-11-19 22:00:00+00:00,DSI,GVMW,4
2015-11-19 22:00:00+00:00,DSI,GW,3
2015-11-19 22:00:00+00:00,DSI,GZ,4
2015-11-19 22:00:00+00:00,DSI,HAD,4
2015-11-19 22:00:00+00:00,DSI,HB,6
2015-11-19 22:00:00+00:00,DSI,HBZM,6
2015-11-19 22:00:00+00:00,DSI,HD,4
2015-11-19 22:00:00+00:00,DSI,HDB,3
2015-11-19 22:00:00+00:00,DSI,HDE,7
2015-11-19 22:00:00+00:00,DSI,HDG,3
2015-11-19 22:00:00+00:00,DSI,HDR,2
2015-11-19 22:00:00+00:00,DSI,HDRZ,3
2015-11-19 22:00:00+00:00,DSI,HFD,3
2015-11-19 22:00:00+00:00,DSI,HGL,6
2015-11-19 22:00:00+00:00,DSI,HGLG,6
2015-11-19 22:00:00+00:00,DSI,HGLO,4
2015-11-19 22:00:00+00:00,DSI,HGV,4
2015-11-19 22:00:00+00:00,DSI,HGZ,4
2015-11-19 22:00:00+00:00,DSI,HIL,4
2015-11-19 22:00:00+00:00,DSI,HK,7
2015-11-19 22:00:00+00:00,DSI,HKS,3
2015-11-19 22:00:00+00:00,DSI,HLD,4
2015-11-19 22:00:00+00:00,DSI,HLDS,3
2015-11-19 22:00:00+00:00,DSI,HLG,3
2015-11-19 22:00:00+00:00,DSI,HLGH,2
2015-11-19 22:00:00+00:00,DSI,HLM,8
2015-11-19 22:00:00+00:00,DSI,HLMS,5
2015-11-19 22:00:00+00:00,DSI,HLO,3
2015-11-19 22:00:00+00:00,DSI,HM,5
2015-11-19 22:00:00+00:00,DSI,HMBH,5
2015-11-19 22:00:00+00:00,DSI,HMBV,3
2015-11-19 22:00:00+00:00,DSI,HMH,7
2015-11-19 22:00:00+00:00,DSI,HMN,6
2015-11-19 22:00:00+00:00,DSI,HN,3
2015-11-19 22:00:00+00:00,DSI,HNK,8
2015-11-19 22:00:00+00:00,DSI,HNO,3
2015-11-19 22:00:00+00:00,DSI,HNP,2
2015-11-19 22:00:00+00:00,DSI,HON,7
2015-11-19 22:00:00+00:00,DSI,HOR,5
2015-11-19 22:00:00+00:00,DSI,HR,5
2015-11-19 22:00:00+00:00,DSI,HRL,6
2015-11-19 22:00:00+00:00,DSI,HRLK,3
2015-11-19 22:00:00+00:00,DSI,HRLW,6
2015-11-19 22:00:00+00:00,DSI,HRN,6
2015-11-19 22:00:00+00:00,DSI,HRT,5
2015-11-19 22:00:00+00:00,DSI,HT,14
2015-11-19 22:00:00+00:00,DSI,HTN,4
2015-11-19 22:00:00+00:00,DSI,HTNC,7
2015-11-19 22:00:00+00:00,DSI,HTO,8
2015-11-19 22:00:00+00:00,DSI,HVL,3
2015-11-19 22:00:00+00:00,DSI,HVS,4
2015-11-19 22:00:00+00:00,DSI,HVSM,4
2015-11-19 22:00:00+00:00,DSI,HVSP,5
2015-11-19 22:00:00+00:00,DSI,HWD,7
2015-11-19 22:00:00+00:00,DSI,HWZB,7
2015-11-19 22:00:00+00:00,DSI,HZE,7
2015-11-19 22:00:00+00:00,DSI,IJT,2
2015-11-19 22:00:00+00:00,DSI,KBD,4
2015-11-19 22:00:00+00:00,DSI,KBK,6
2015-11-19 22:00:00+00:00,DSI,KBW,4
2015-11-19 22:00:00+00:00,DSI,KLP,7
2015-11-19 22:00:00+00:00,DSI,KMA,3
2015-11-19 22:00:00+00:00,DSI,KMR,3
2015-11-19 22:00:00+00:00,DSI,KMW,2
2015-11-19 22:00:00+00:00,DSI,KPN,5
2015-11-19 22:00:00+00:00,DSI,KPNZ,3
2015-11-19 22:00:00+00:00,DSI,KRD,2
2015-11-19 22:00:00+00:00,DSI,KRG,4
2015-11-19 22:00:00+00:00,DSI,KTR,4
2015-11-19 22:00:00+00:00,DSI,KW,3
2015-11-19 22:00:00+00:00,DSI,KZD,6
2015-11-19 22:00:00+00:00,DSI,LAA,3
2015-11-19 22:00:00+00:00,DSI,LC,6
2015-11-19 22:00:00+00:00,DSI,LDL,4
2015-11-19 22:00:00+00:00,DSI,LDM,6
2015-11-19 22:00:00+00:00,DSI,LEDN,6
2015-11-19 22:00:00+00:00,DSI,LG,3
2015-11-19 22:00:00+00:00,DSI,LLS,8
2015-11-19 22:00:00+00:00,DSI,LP,6
2015-11-19 22:00:00+00:00,DSI,LTN,3
2015-11-19 22:00:00+00:00,DSI,LTV,6
2015-11-19 22:00:00+00:00,DSI,LUT,3
2015-11-19 22:00:00+00:00,DSI,LW,5
2015-11-19 22:00:00+00:00,DSI,LWC,6
2015-11-19 22:00:00+00:00,DSI,MAS,4
2015-11-19 22:00:00+00:00,DSI,MDB,3
2015-11-19 22:00:00+00:00,DSI,MES,3
2015-11-19 22:00:00+00:00,DSI,MG,3
2015-11-19 22:00:00+00:00,DSI,MMLH,4
2015-11-19 22:00:00+00:00,DSI,MP,8
2015-11-19 22:00:00+00:00,DSI,MRB,6
2015-11-19 22:00:00+00:00,DSI,MRN,4
2015-11-19 22:00:00+00:00,DSI,MSS,7
2015-11-19 22:00:00+00:00,DSI,MSW,3
2015-11-19 22:00:00+00:00,DSI,MT,4
2015-11-19 22:00:00+00:00,DSI,MTH,6
2015-11-19 22:00:00+00:00,DSI,MTN,6
2015-11-19 22:00:00+00:00,DSI,MTR,3
2015-11-19 22:00:00+00:00,DSI,MZ,6
2015-11-19 22:00:00+00:00,DSI,NA,6
2015-11-19 22:00:00+00:00,DSI,NDB,5
2015-11-19 22:00:00+00:00,DSI,NH,6
2015-11-19 22:00:00+00:00,DSI,NKK,6
2015-11-19 22:00:00+00:00,DSI,NM,5
2015-11-19 22:00:00+00:00,DSI,NMD,3
2015-11-19 22:00:00+00:00,DSI,NMGO,4
2015-11-19 22:00:00+00:00,DSI,NMH,5
2015-11-19 22:00:00+00:00,DSI,NML,4
2015-11-19 22:00:00+00:00,DSI,NS,3
2015-11-19 22:00:00+00:00,DSI,NSCH,5
2015-11-19 22:00:00+00:00,DSI,NVD,3
2015-11-19 22:00:00+00:00,DSI,NVP,7
2015-11-19 22:00:00+00:00,DSI,NWK,4
2015-11-19 22:00:00+00:00,DSI,NWL,6
2015-11-19 22:00:00+00:00,DSI,O,4
2015-11-19 22:00:00+00:00,DSI,OBD,5
2015-11-19 22:00:00+00:00,DSI,ODB,5
2015-11-19 22:00:00+00:00,DSI,ODZ,2
2015-11-19 22:00:00+00:00,DSI,OMN,3
2015-11-19 22:00:00+00:00,DSI,OP,3
2015-11-19 22:00:00+00:00,DSI,OST,6
2015-11-19 22:00:00+00:00,DSI,OT,2
2015-11-19 22:00:00+00:00,DSI,OTB,5
2015-11-19 22:00:00+00:00,DSI,OVN,6
2015-11-19 22:00:00+00:00,DSI,OW,4
2015-11-19 22:00:00+00:00,DSI,PMO,6
2015-11-19 22:00:00+00:00,DSI,PMR,7
2015-11-19 22:00:00+00:00,DSI,PMW,4
2015-11-19 22:00:00+00:00,DSI,PT,6
2015-11-19 22:00:00+00:00,DSI,RAI,3
2015-11-19 22:00:00+00:00,DSI,RAT,6
2015-11-19 22:00:00+00:00,DSI,RB,5
2015-11-19 22:00:00+00:00,DSI,RD,3
2015-11-19 22:00:00+00:00,DSI,RH,3
2015-11-19 22:00:00+00:00,DSI,RHN,2
2015-11-19 22:00:00+00:00,DSI,RL,3
2015-11-19 22:00:00+00:00,DSI,RLB,7
2015-11-19 22:00:00+00:00,DSI,RM,4
2015-11-19 22:00:00+00:00,DSI,RS,9
2015-11-19 22:00:00+00:00,DSI,RSD,3
2015-11-19 22:00:00+00:00,DSI,RSN,6
2015-11-19 22:00:00+00:00,DSI,RSW,4
2015-11-19 22:00:00+00:00,DSI,RTA,3
2015-11-19 22:00:00+00:00,DSI,RTB,4
2015-11-19 22:00:00+00:00,DSI,RTD,8
2015-11-19 22:00:00+00:00,DSI,RTN,5
2015-11-19 22:00:00+00:00,DSI,RTZ,3
2015-11-19 22:00:00+00:00,DSI,RV,3
2015-11-19 22:00:00+00:00,DSI,RVS,8
2015-11-19 22:00:00+00:00,DSI,SBK,3
2015-11-19 22:00:00+00:00,DSI,SD,3
2015-11-19 22:00:00+00:00,DSI,SDA,5
2015-11-19 22:00:00+00:00,DSI,SDM,3
2015-11-19 22:00:00+00:00,DSI,SDT,3
2015-11-19 22:00:00+00:00,DSI,SDTB,3
2015-11-19 22:00:00+00:00,DSI,SGL,3
2015-11-19 22:00:00+00:00,DSI,SGN,3
2015-11-19 22:00:00+00:00,DSI,SHL,8
2015-11-19 22:00:00+00:00,DSI,SK,5
2015-11-19 22:00:00+00:00,DSI,SKND,5
2015-11-19 22:00:00+00:00,DSI,SM,5
2015-11-19 22:00:00+00:00,DSI,SN,4
2015-11-19 22:00:00+00:00,DSI,SOG,5
2015-11-19 22:00:00+00:00,DSI,SPM,7
2015-11-19 22:00:00+00:00,DSI,SPTN,3
2015-11-19 22:00:00+00:00,DSI,SPTZ,6
2015-11-19 22:00:00+00:00,DSI,SRN,5
2015-11-19 22:00:00+00:00,DSI,SSH,4
2015-11-19 22:00:00+00:00,DSI,ST,6
2015-11-19 22:00:00+00:00,DSI,STD,7
2015-11-19 22:00:00+00:00,DSI,STM,2
2015-11-19 22:00:00+00:00,DSI,STV,2
2015-11-19 22:00:00+00:00,DSI,STZ,3
2015-11-19 22:00:00+00:00,DSI,SWD,5
2015-11-19 22:00:00+00:00,DSI,SWK,5
2015-11-19 22:00:00+00:00,DSI,TB,7
2015-11-19 22:00:00+00:00,DSI,TBG,4
2015-11-19 22:00:00+00:00,DSI,TBR,9
2015-11-19 22:00:00+00:00,DSI,TBU,4
2015-11-19 22:00:00+00:00,DSI,TG,7
2015-11-19 22:00:00+00:00,DSI,TL,5
2015-11-19 22:00:00+00:00,DSI,TPSW,3
2015-11-19 22:00:00+00:00,DSI,TWL,4
2015-11-19 22:00:00+00:00,DSI,UHM,6
2015-11-19 22:00:00+00:00,DSI,UHZ,3
2015-11-19 22:00:00+00:00,DSI,UST,4
2015-11-19 22:00:00+00:00,DSI,UT,8
2015-11-19 22:00:00+00:00,DSI,UTG,7
2015-11-19 22:00:00+00:00,DSI,UTL,7
2015-11-19 22:00:00+00:00,DSI,UTLR,7
2015-11-19 22:00:00+00:00,DSI,UTM,2
2015-11-19 22:00:00+00:00,DSI,UTO,7
2015-11-19 22:00:00+00:00,DSI,UTT,3
2015-11-19 22:00:00+00:00,DSI,UTZL,8
2015-11-19 22:00:00+00:00,DSI,VB,6
2015-11-19 22:00:00+00:00,DSI,VD,3
2015-11-19 22:00:00+00:00,DSI,VDG,3
2015-11-19 22:00:00+00:00,DSI,VDL,6
2015-11-19 22:00:00+00:00,DSI,VDM,4
2015-11-19 22:00:00+00:00,DSI,VDO,4
2015-11-19 22:00:00+00:00,DSI,VDW,6
2015-11-19 22:00:00+00:00,DSI,VEM,6
2015-11-19 22:00:00+00:00,DSI,VG,13
2015-11-19 22:00:00+00:00,DSI,VH,4
2015-11-19 22:00:00+00:00,DSI,VHP,5
2015-11-19 22:00:00+00:00,DSI,VK,4
2015-11-19 22:00:00+00:00,DSI,VL,4
2015-11-19 22:00:00+00:00,DSI,VLB,4
2015-11-19 22:00:00+00:00,DSI,VNDC,3
2015-11-19 22:00:00+00:00,DSI,VNDW,6
2015-11-19 22:00:00+00:00,DSI,VP,3
2015-11-19 22:00:00+00:00,DSI,VRY,8
2015-11-19 22:00:00+00:00,DSI,VS,4
2015-11-19 22:00:00+00:00,DSI,VSS,7
2015-11-19 22:00:00+00:00,DSI,VST,7
2015-11-19 22:00:00+00:00,DSI,VSV,7
2015-11-19 22:00:00+00:00,DSI,VTN,5
2015-11-19 22:00:00+00:00,DSI,VWD,6
2015-11-19 22:00:00+00:00,DSI,VZ,4
2015-11-19 22:00:00+00:00,DSI,WAD,4
2015-11-19 22:00:00+00:00,DSI,WADN,7
2015-11-19 22:00:00+00:00,DSI,WC,4
2015-11-19 22:00:00+00:00,DSI,WD,7
2015-11-19 22:00:00+00:00,DSI,WDN,4
2015-11-19 22:00:00+00:00,DSI,WF,5
2015-11-19 22:00:00+00:00,DSI,WFM,5
2015-11-19 22:00:00+00:00,DSI,WH,4
2015-11-19 22:00:00+00:00,DSI,WK,4
2015-11-19 22:00:00+00:00,DSI,WL,7
2015-11-19 22:00:00+00:00,DSI,WM,3
2015-11-19 22:00:00+00:00,DSI,WP,5
2015-11-19 22:00:00+00:00,DSI,WS,6
2015-11-19 22:00:00+00:00,DSI,WSM,6
2015-11-19 22:00:00+00:00,DSI,WT,10
2015-11-19 22:00:00+00:00,DSI,WTV,4
2015-11-19 22:00:00+00:00,DSI,WV,9
2015-11-19 22:00:00+00:00,DSI,WW,5
2015-11-19 22:00:00+00:00,DSI,WWW,6
2015-11-19 22:00:00+00:00,DSI,WZ,5
2015-11-19 22:00:00+00:00,DSI,YPB,4
2015-11-19 22:00:00+00:00,DSI,ZA,3
2015-11-19 22:00:00+00:00,DSI,ZB,4
2015-11-19 22:00:00+00:00,DSI,ZBM,3
2015-11-19 22:00:00+00:00,DSI,ZD,3
2015-11-19 22:00:00+00:00,DSI,ZDK,3
2015-11-19 22:00:00+00:00,DSI,ZH,3
2015-11-19 22:00:00+00:00,DSI,ZL,6
2015-11-19 22:00:00+00:00,DSI,ZLW,7
2015-11-19 22:00:00+00:00,DSI,ZP,3
2015-11-19 22:00:00+00:00,DSI,ZTM,6
2015-11-19 22:00:00+00:00,DSI,ZTMO,3
2015-11-19 22:00:00+00:00,DSI,ZV,6
2015-11-19 22:00:00+00:00,DSI,ZVB,3
2015-11-19 22:00:00+00:00,DSI,ZVT,3
2015-11-19 22:00:00+00:00,DSI,ZWD,5
2015-11-19 22:00:00+00:00,DSI,ZWW,6
2015-11-19 23:00:00+00:00,DSI,AC,4
2015-11-19 23:00:00+00:00,DSI,AH,3
2015-11-19 23:00:00+00:00,DSI,AHP,3
2015-11-19 23:00:00+00:00,DSI,AHPR,3
2015-11-19 23:00:00+00:00,DSI,AHZ,3
2015-11-19 23:00:00+00:00,DSI,AKL,4
2015-11-19 23:00:00+00:00,DSI,AKM,3
2015-11-19 23:00:00+00:00,DSI,ALM,4
2015-11-19 23:00:00+00:00,DSI,ALMB,4
2015-11-19 23:00:00+00:00,DSI,ALMM,4
2015-11-19 23:00:00+00:00,DSI,ALMO,5
2015-11-19 23:00:00+00:00,DSI,ALMP,5
2015-11-19 23:00:00+00:00,DSI,AMF,4
2015-11-19 23:00:00+00:00,DSI,AMFS,3
2015-11-19 23:00:00+00:00,DSI,AML,4
2015-11-19 23:00:00+00:00,DSI,AMPO,4
2015-11-19 23:00:00+00:00,DSI,AMR,3
2015-11-19 23:00:00+00:00,DSI,AMRI,4
2015-11-19 23:00:00+00:00,DSI,AMRN,3
2015-11-19 23:00:00+00:00,DSI,ANA,3
2015-11-19 23:00:00+00:00,DSI,APD,4
2015-11-19 23:00:00+00:00,DSI,APDM,2
2015-11-19 23:00:00+00:00,DSI,APDO,3
2015-11-19 23:00:00+00:00,DSI,APG,2
2015-11-19 23:00:00+00:00,DSI,APN,3
2015-11-19 23:00:00+00:00,DSI,ARN,2
2015-11-19 23:00:00+00:00,DSI,ASA,4
2015-11-19 23:00:00+00:00,DSI,ASB,4
2015-11-19 23:00:00+00:00,DSI,ASD,4
2015-11-19 23:00:00+00:00,DSI,ASDL,4
2015-11-19 23:00:00+00:00,DSI,ASDM,4
2015-11-19 23:00:00+00:00,DSI,ASDZ,4
2015-11-19 23:00:00+00:00,DSI,ASHD,4
2015-11-19 23:00:00+00:00,DSI,ASN,2
2015-11-19 23:00:00+00:00,DSI,ASS,3
2015-11-19 23:00:00+00:00,DSI,ASSP,3
2015-11-19 23:00:00+00:00,DSI,ATN,3
2015-11-19 23:00:00+00:00,DSI,AVAT,2
2015-11-19 23:00:00+00:00,DSI,BD,5
2015-11-19 23:00:00+00:00,DSI,BDE,3
2015-11-19 23:00:00+00:00,DSI,BDG,3
2015-11-19 23:00:00+00:00,DSI,BDM,2
2015-11-19 23:00:00+00:00,DSI,BDPB,3
2015-11-19 23:00:00+00:00,DSI,BET,4
2015-11-19 23:00:00+00:00,DSI,BF,3
2015-11-19 23:00:00+00:00,DSI,BGN,2
2015-11-19 23:00:00+00:00,DSI,BHDV,3
2015-11-19 23:00:00+00:00,DSI,BHV,4
2015-11-19 23:00:00+00:00,DSI,BK,3
2015-11-19 23:00:00+00:00,DSI,BKF,3
2015-11-19 23:00:00+00:00,DSI,BKG,4
2015-11-19 23:00:00+00:00,DSI,BKL,3
2015-11-19 23:00:00+00:00,DSI,BL,3
2015-11-19 23:00:00+00:00,DSI,BLL,3
2015-11-19 23:00:00+00:00,DSI,BMN,3
2015-11-19 23:00:00+00:00,DSI,BMR,3
2015-11-19 23:00:00+00:00,DSI,BN,4
2015-11-19 23:00:00+00:00,DSI,BNC,3
2015-11-19 23:00:00+00:00,DSI,BNK,3
2015-11-19 23:00:00+00:00,DSI,BNN,4
2015-11-19 23:00:00+00:00,DSI,BNZ,4
2015-11-19 23:00:00+00:00,DSI,BP,4
2015-11-19 23:00:00+00:00,DSI,BR,4
2015-11-19 23:00:00+00:00,DSI,BRD,3
2015-11-19 23:00:00+00:00,DSI,BRN,3
2015-11-19 23:00:00+00:00,DSI,BSD,3
2015-11-19 23:00:00+00:00,DSI,BSK,3
2015-11-19 23:00:00+00:00,DSI,BSMZ,4
2015-11-19 23:00:00+00:00,DSI,BTL,4
2015-11-19 23:00:00+00:00,DSI,BV,3
2015-11-19 23:00:00+00:00,DSI,BZL,3
2015-11-19 23:00:00+00:00,DSI,CAS,3
2015-11-19 23:00:00+00:00,DSI,CK,2
2015-11-19 23:00:00+00:00,DSI,CL,4
2015-11-19 23:00:00+00:00,DSI,CO,3
2015-11-19 23:00:00+00:00,DSI,CPS,4
2015-11-19 23:00:00+00:00,DSI,CVM,3
2015-11-19 23:00:00+00:00,DSI,DA,2
2015-11-19 23:00:00+00:00,DSI,DB,3
2015-11-19 23:00:00+00:00,DSI,DDN,3
2015-11-19 23:00:00+00:00,DSI,DDR,4
2015-11-19 23:00:00+00:00,DSI,DDRS,3
2015-11-19 23:00:00+00:00,DSI,DDZD,3
2015-11-19 23:00:00+00:00,DSI,DEI,2
2015-11-19 23:00:00+00:00,DSI,DID,3
2015-11-19 23:00:00+00:00,DSI,DL,2
2015-11-19 23:00:00+00:00,DSI,DLD,4
2015-11-19 23:00:00+00:00,DSI,DLN,3
2015-11-19 23:00:00+00:00,DSI,DMN,3
2015-11-19 23:00:00+00:00,DSI,DMNZ,3
2015-11-19 23:00:00+00:00,DSI,DN,3
2015-11-19 23:00:00+00:00,DSI,DR,3
2015-11-19 23:00:00+00:00,DSI,DRH,3
2015-11-19 23:00:00+00:00,DSI,DRON,2
2015-11-19 23:00:00+00:00,DSI,DRP,2
2015-11-19 23:00:00+00:00,DSI,DT,4
2015-11-19 23:00:00+00:00,DSI,DTC,3
2015-11-19 23:00:00+00:00,DSI,DTCH,3
2015-11-19 23:00:00+00:00,DSI,DTZ,4
2015-11-19 23:00:00+00:00,DSI,DV,4
2015-11-19 23:00:00+00:00,DSI,DVC,2
2015-11-19 23:00:00+00:00,DSI,DVD,4
2015-11-19 23:00:00+00:00,DSI,DVN,3
2015-11-19 23:00:00+00:00,DSI,DVNK,3
2015-11-19 23:00:00+00:00,DSI,DWE,2
2015-11-19 23:00:00+00:00,DSI,DZ,2
2015-11-19 23:00:00+00:00,DSI,DZW,3
2015-11-19 23:00:00+00:00,DSI,EC,3
2015-11-19 23:00:00+00:00,DSI,ED,3
2015-11-19 23:00:00+00:00,DSI,EDC,3
2015-11-19 23:00:00+00:00,DSI,EDN,2
2015-11-19 23:00:00+00:00,DSI,EGH,3
2015-11-19 23:00:00+00:00,DSI,EGHM,2
2015-11-19 23:00:00+00:00,DSI,EHB,4
2015-11-19 23:00:00+00:00,DSI,EHS,2
2015-11-19 23:00:00+00:00,DSI,EHV,8
2015-11-19 23:00:00+00:00,DSI,EKZ,2
2015-11-19 23:00:00+00:00,DSI,EML,3
2015-11-19 23:00:00+00:00,DSI,EMN,2
2015-11-19 23:00:00+00:00,DSI,EMNZ,2
2015-11-19 23:00:00+00:00,DSI,ES,2
2015-11-19 23:00:00+00:00,DSI,ESD,4
2015-11-19 23:00:00+00:00,DSI,ESE,2
2015-11-19 23:00:00+00:00,DSI,ESK,2
2015-11-19 23:00:00+00:00,DSI,EST,3
2015-11-19 23:00:00+00:00,DSI,ETN,3
2015-11-19 23:00:00+00:00,DSI,FN,2
2015-11-19 23:00:00+00:00,DSI,FWD,3
2015-11-19 23:00:00+00:00,DSI,GBG,3
2015-11-19 23:00:00+00:00,DSI,GBR,2
2015-11-19 23:00:00+00:00,DSI,GD,5
2015-11-19 23:00:00+00:00,DSI,GDG,4
2015-11-19 23:00:00+00:00,DSI,GDK,3
2015-11-19 23:00:00+00:00,DSI,GDM,6
2015-11-19 23:00:00+00:00,DSI,GDR,3
2015-11-19 23:00:00+00:00,DSI,GERP,4
2015-11-19 23:00:00+00:00,DSI,GK,3
2015-11-19 23:00:00+00:00,DSI,GLN,3
2015-11-19 23:00:00+00:00,DSI,GN,5
2015-11-19 23:00:00+00:00,DSI,GND,4
2015-11-19 23:00:00+00:00,DSI,GNN,3
2015-11-19 23:00:00+00:00,DSI,GO,3
2015-11-19 23:00:00+00:00,DSI,GP,4
2015-11-19 23:00:00+00:00,DSI,GR,3
2015-11-19 23:00:00+00:00,DSI,GS,2
2015-11-19 23:00:00+00:00,DSI,GV,4
2015-11-19 23:00:00+00:00,DSI,GVC,3
2015-11-19 23:00:00+00:00,DSI,GVM,4
2015-11-19 23:00:00+00:00,DSI,GVMW,3
2015-11-19 23:00:00+00:00,DSI,GW,3
2015-11-19 23:00:00+00:00,DSI,GZ,3
2015-11-19 23:00:00+00:00,DSI,HAD,4
2015-11-19 23:00:00+00:00,DSI,HB,3
2015-11-19 23:00:00+00:00,DSI,HBZM,3
2015-11-19 23:00:00+00:00,DSI,HD,3
2015-11-19 23:00:00+00:00,DSI,HDB,3
2015-11-19 23:00:00+00:00,DSI,HDE,3
2015-11-19 23:00:00+00:00,DSI,HDG,3
2015-11-19 23:00:00+00:00,DSI,HDR,3
2015-11-19 23:00:00+00:00,DSI,HDRZ,2
2015-11-19 23:00:00+00:00,DSI,HFD,3
2015-11-19 23:00:00+00:00,DSI,HGL,4
2015-11-19 23:00:00+00:00,DSI,HGLG,3
2015-11-19 23:00:00+00:00,DSI,HGLO,3
2015-11-19 23:00:00+00:00,DSI,HGV,3
2015-11-19 23:00:00+00:00,DSI,HGZ,3
2015-11-19 23:00:00+00:00,DSI,HIL,4
2015-11-19 23:00:00+00:00,DSI,HK,3
2015-11-19 23:00:00+00:00,DSI,HKS,3
2015-11-19 23:00:00+00:00,DSI,HLD,2
2015-11-19 23:00:00+00:00,DSI,HLDS,2
2015-11-19 23:00:00+00:00,DSI,HLG,3
2015-11-19 23:00:00+00:00,DSI,HLGH,3
2015-11-19 23:00:00+00:00,DSI,HLM,4
