2020-02-25 23:00:00+00:00,DSI,EKZ,4
2020-02-25 23:00:00+00:00,DSI,EML,6
2020-02-25 23:00:00+00:00,DSI,EMN,5
2020-02-25 23:00:00+00:00,DSI,EMNZ,6
2020-02-25 23:00:00+00:00,DSI,ES,6
2020-02-25 23:00:00+00:00,DSI,ESE,6
2020-02-25 23:00:00+00:00,DSI,ESK,6
2020-02-25 23:00:00+00:00,DSI,EST,6
2020-02-25 23:00:00+00:00,DSI,ETN,7
2020-02-25 23:00:00+00:00,DSI,FN,4
2020-02-25 23:00:00+00:00,DSI,FWD,3
2020-02-25 23:00:00+00:00,DSI,GBG,6
2020-02-25 23:00:00+00:00,DSI,GBR,6
2020-02-25 23:00:00+00:00,DSI,GD,8
2020-02-25 23:00:00+00:00,DSI,GDG,3
2020-02-25 23:00:00+00:00,DSI,GDM,7
2020-02-25 23:00:00+00:00,DSI,GDR,6
2020-02-25 23:00:00+00:00,DSI,GERP,8
2020-02-25 23:00:00+00:00,DSI,GK,5
2020-02-25 23:00:00+00:00,DSI,GLN,6
2020-02-25 23:00:00+00:00,DSI,GN,6
2020-02-25 23:00:00+00:00,DSI,GND,3
2020-02-25 23:00:00+00:00,DSI,GNN,6
2020-02-25 23:00:00+00:00,DSI,GO,5
2020-02-25 23:00:00+00:00,DSI,GP,5
2020-02-25 23:00:00+00:00,DSI,GR,6
2020-02-25 23:00:00+00:00,DSI,GS,5
2020-02-25 23:00:00+00:00,DSI,GV,4
2020-02-25 23:00:00+00:00,DSI,GVC,6
2020-02-25 23:00:00+00:00,DSI,GVM,4
2020-02-25 23:00:00+00:00,DSI,GVMW,7
2020-02-25 23:00:00+00:00,DSI,GW,3
2020-02-25 23:00:00+00:00,DSI,GZ,4
2020-02-25 23:00:00+00:00,DSI,HAD,8
2020-02-25 23:00:00+00:00,DSI,HB,2
2020-02-25 23:00:00+00:00,DSI,HBZM,7
2020-02-25 23:00:00+00:00,DSI,HD,7
2020-02-25 23:00:00+00:00,DSI,HDB,6
2020-02-25 23:00:00+00:00,DSI,HDE,5
2020-02-25 23:00:00+00:00,DSI,HDG,6
2020-02-25 23:00:00+00:00,DSI,HDR,5
2020-02-25 23:00:00+00:00,DSI,HDRZ,5
2020-02-25 23:00:00+00:00,DSI,HFD,6
2020-02-25 23:00:00+00:00,DSI,HGL,5
2020-02-25 23:00:00+00:00,DSI,HGLG,5
2020-02-25 23:00:00+00:00,DSI,HGLO,6
2020-02-25 23:00:00+00:00,DSI,HGV,6
2020-02-25 23:00:00+00:00,DSI,HGZ,6
2020-02-25 23:00:00+00:00,DSI,HIL,5
2020-02-25 23:00:00+00:00,DSI,HK,3
2020-02-25 23:00:00+00:00,DSI,HKS,6
2020-02-25 23:00:00+00:00,DSI,HLG,5
2020-02-25 23:00:00+00:00,DSI,HLGH,5
2020-02-25 23:00:00+00:00,DSI,HLM,6
2020-02-25 23:00:00+00:00,DSI,HLMS,6
2020-02-25 23:00:00+00:00,DSI,HLO,9
2020-02-25 23:00:00+00:00,DSI,HM,4
2020-02-25 23:00:00+00:00,DSI,HMBH,3
2020-02-25 23:00:00+00:00,DSI,HMBV,6
2020-02-25 23:00:00+00:00,DSI,HMH,3
2020-02-25 23:00:00+00:00,DSI,HMN,4
2020-02-25 23:00:00+00:00,DSI,HN,3
2020-02-25 23:00:00+00:00,DSI,HNK,6
2020-02-25 23:00:00+00:00,DSI,HNO,4
2020-02-25 23:00:00+00:00,DSI,HNP,5
2020-02-25 23:00:00+00:00,DSI,HON,6
2020-02-25 23:00:00+00:00,DSI,HOR,6
2020-02-25 23:00:00+00:00,DSI,HR,5
2020-02-25 23:00:00+00:00,DSI,HRL,4
2020-02-25 23:00:00+00:00,DSI,HRLW,2
2020-02-25 23:00:00+00:00,DSI,HRN,6
2020-02-25 23:00:00+00:00,DSI,HRT,3
2020-02-25 23:00:00+00:00,DSI,HT,6
2020-02-25 23:00:00+00:00,DSI,HTN,6
2020-02-25 23:00:00+00:00,DSI,HTNC,8
2020-02-25 23:00:00+00:00,DSI,HTO,3
2020-02-25 23:00:00+00:00,DSI,HVL,6
2020-02-25 23:00:00+00:00,DSI,HVS,5
2020-02-25 23:00:00+00:00,DSI,HVSM,6
2020-02-25 23:00:00+00:00,DSI,HVSP,3
2020-02-25 23:00:00+00:00,DSI,HWD,7
2020-02-25 23:00:00+00:00,DSI,HWZB,7
2020-02-25 23:00:00+00:00,DSI,HZE,6
2020-02-25 23:00:00+00:00,DSI,IJT,5
2020-02-25 23:00:00+00:00,DSI,KBD,3
2020-02-25 23:00:00+00:00,DSI,KBK,6
2020-02-25 23:00:00+00:00,DSI,KLP,6
2020-02-25 23:00:00+00:00,DSI,KMA,5
2020-02-25 23:00:00+00:00,DSI,KMR,2
2020-02-25 23:00:00+00:00,DSI,KMW,4
2020-02-25 23:00:00+00:00,DSI,KPN,2
2020-02-25 23:00:00+00:00,DSI,KPNZ,6
2020-02-25 23:00:00+00:00,DSI,KRD,4
2020-02-25 23:00:00+00:00,DSI,KRG,6
2020-02-25 23:00:00+00:00,DSI,KTR,5
2020-02-25 23:00:00+00:00,DSI,KW,3
2020-02-25 23:00:00+00:00,DSI,KZ,5
2020-02-25 23:00:00+00:00,DSI,LAA,8
2020-02-25 23:00:00+00:00,DSI,LC,6
2020-02-25 23:00:00+00:00,DSI,LDL,3
2020-02-25 23:00:00+00:00,DSI,LDM,6
2020-02-25 23:00:00+00:00,DSI,LEDN,5
2020-02-25 23:00:00+00:00,DSI,LG,8
2020-02-25 23:00:00+00:00,DSI,LLS,3
2020-02-25 23:00:00+00:00,DSI,LLZM,6
2020-02-25 23:00:00+00:00,DSI,LP,6
2020-02-25 23:00:00+00:00,DSI,LTN,6
2020-02-25 23:00:00+00:00,DSI,LTV,2
2020-02-25 23:00:00+00:00,DSI,LUT,6
2020-02-25 23:00:00+00:00,DSI,LW,5
2020-02-25 23:00:00+00:00,DSI,LWC,5
2020-02-25 23:00:00+00:00,DSI,MAS,3
2020-02-25 23:00:00+00:00,DSI,MDB,5
2020-02-25 23:00:00+00:00,DSI,MES,6
2020-02-25 23:00:00+00:00,DSI,MG,5
2020-02-25 23:00:00+00:00,DSI,MMLH,4
2020-02-25 23:00:00+00:00,DSI,MP,7
2020-02-25 23:00:00+00:00,DSI,MRB,5
2020-02-25 23:00:00+00:00,DSI,MRN,6
2020-02-25 23:00:00+00:00,DSI,MT,4
2020-02-25 23:00:00+00:00,DSI,MTH,7
2020-02-25 23:00:00+00:00,DSI,MTN,5
2020-02-25 23:00:00+00:00,DSI,MTR,5
2020-02-25 23:00:00+00:00,DSI,MZ,5
2020-02-25 23:00:00+00:00,DSI,NA,5
2020-02-25 23:00:00+00:00,DSI,NDB,7
2020-02-25 23:00:00+00:00,DSI,NH,6
2020-02-25 23:00:00+00:00,DSI,NKK,6
2020-02-25 23:00:00+00:00,DSI,NM,7
2020-02-25 23:00:00+00:00,DSI,NMD,8
2020-02-25 23:00:00+00:00,DSI,NMGO,4
2020-02-25 23:00:00+00:00,DSI,NMH,8
2020-02-25 23:00:00+00:00,DSI,NML,3
2020-02-25 23:00:00+00:00,DSI,NS,6
2020-02-25 23:00:00+00:00,DSI,NSCH,6
2020-02-25 23:00:00+00:00,DSI,NVD,6
2020-02-25 23:00:00+00:00,DSI,NVP,7
2020-02-25 23:00:00+00:00,DSI,NWK,5
2020-02-25 23:00:00+00:00,DSI,O,10
2020-02-25 23:00:00+00:00,DSI,OBD,5
2020-02-25 23:00:00+00:00,DSI,ODB,5
2020-02-25 23:00:00+00:00,DSI,ODZ,6
2020-02-25 23:00:00+00:00,DSI,OMN,5
2020-02-25 23:00:00+00:00,DSI,OP,2
2020-02-25 23:00:00+00:00,DSI,OST,6
2020-02-25 23:00:00+00:00,DSI,OT,5
2020-02-25 23:00:00+00:00,DSI,OTB,5
2020-02-25 23:00:00+00:00,DSI,OVN,6
2020-02-25 23:00:00+00:00,DSI,OW,8
2020-02-25 23:00:00+00:00,DSI,PMO,3
2020-02-25 23:00:00+00:00,DSI,PMR,7
2020-02-25 23:00:00+00:00,DSI,PMW,3
2020-02-25 23:00:00+00:00,DSI,PT,5
2020-02-25 23:00:00+00:00,DSI,RAI,9
2020-02-25 23:00:00+00:00,DSI,RAT,6
2020-02-25 23:00:00+00:00,DSI,RB,6
2020-02-25 23:00:00+00:00,DSI,RD,5
2020-02-25 23:00:00+00:00,DSI,RH,5
2020-02-25 23:00:00+00:00,DSI,RHN,5
2020-02-25 23:00:00+00:00,DSI,RL,5
2020-02-25 23:00:00+00:00,DSI,RLB,4
2020-02-25 23:00:00+00:00,DSI,RM,3
2020-02-25 23:00:00+00:00,DSI,RS,6
2020-02-25 23:00:00+00:00,DSI,RSD,6
2020-02-25 23:00:00+00:00,DSI,RSN,6
2020-02-25 23:00:00+00:00,DSI,RSW,7
2020-02-25 23:00:00+00:00,DSI,RTA,9
2020-02-25 23:00:00+00:00,DSI,RTB,6
2020-02-25 23:00:00+00:00,DSI,RTD,5
2020-02-25 23:00:00+00:00,DSI,RTN,5
2020-02-25 23:00:00+00:00,DSI,RTZ,6
2020-02-25 23:00:00+00:00,DSI,RV,6
2020-02-25 23:00:00+00:00,DSI,RVS,8
2020-02-25 23:00:00+00:00,DSI,SBK,6
2020-02-25 23:00:00+00:00,DSI,SD,6
2020-02-25 23:00:00+00:00,DSI,SDA,5
2020-02-25 23:00:00+00:00,DSI,SDM,8
2020-02-25 23:00:00+00:00,DSI,SDT,6
2020-02-25 23:00:00+00:00,DSI,SDTB,7
2020-02-25 23:00:00+00:00,DSI,SGL,6
2020-02-25 23:00:00+00:00,DSI,SGN,4
2020-02-25 23:00:00+00:00,DSI,SHL,11
2020-02-25 23:00:00+00:00,DSI,SK,5
2020-02-25 23:00:00+00:00,DSI,SKND,5
2020-02-25 23:00:00+00:00,DSI,SM,4
2020-02-25 23:00:00+00:00,DSI,SN,6
2020-02-25 23:00:00+00:00,DSI,SOG,3
2020-02-25 23:00:00+00:00,DSI,SPM,3
2020-02-25 23:00:00+00:00,DSI,SPTN,6
2020-02-25 23:00:00+00:00,DSI,SPTZ,6
2020-02-25 23:00:00+00:00,DSI,SRN,6
2020-02-25 23:00:00+00:00,DSI,SSH,5
2020-02-25 23:00:00+00:00,DSI,ST,3
2020-02-25 23:00:00+00:00,DSI,STD,6
2020-02-25 23:00:00+00:00,DSI,STM,5
2020-02-25 23:00:00+00:00,DSI,STV,4
2020-02-25 23:00:00+00:00,DSI,STZ,3
2020-02-25 23:00:00+00:00,DSI,SWD,7
2020-02-25 23:00:00+00:00,DSI,SWK,6
2020-02-25 23:00:00+00:00,DSI,TB,4
2020-02-25 23:00:00+00:00,DSI,TBG,6
2020-02-25 23:00:00+00:00,DSI,TBR,5
2020-02-25 23:00:00+00:00,DSI,TBU,7
2020-02-25 23:00:00+00:00,DSI,TG,7
2020-02-25 23:00:00+00:00,DSI,TL,2
2020-02-25 23:00:00+00:00,DSI,TPSW,6
2020-02-25 23:00:00+00:00,DSI,TWL,3
2020-02-25 23:00:00+00:00,DSI,UHM,3
2020-02-25 23:00:00+00:00,DSI,UHZ,2
2020-02-25 23:00:00+00:00,DSI,UST,5
2020-02-25 23:00:00+00:00,DSI,UT,6
2020-02-25 23:00:00+00:00,DSI,UTG,4
2020-02-25 23:00:00+00:00,DSI,UTLN,8
2020-02-25 23:00:00+00:00,DSI,UTLR,3
2020-02-25 23:00:00+00:00,DSI,UTM,6
2020-02-25 23:00:00+00:00,DSI,UTO,8
2020-02-25 23:00:00+00:00,DSI,UTT,4
2020-02-25 23:00:00+00:00,DSI,UTVR,9
2020-02-25 23:00:00+00:00,DSI,UTZL,6
2020-02-25 23:00:00+00:00,DSI,VB,3
2020-02-25 23:00:00+00:00,DSI,VD,5
2020-02-25 23:00:00+00:00,DSI,VDL,6
2020-02-25 23:00:00+00:00,DSI,VDM,5
2020-02-25 23:00:00+00:00,DSI,VEM,6
2020-02-25 23:00:00+00:00,DSI,VG,4
2020-02-25 23:00:00+00:00,DSI,VH,6
2020-02-25 23:00:00+00:00,DSI,VHP,5
2020-02-25 23:00:00+00:00,DSI,VK,6
2020-02-25 23:00:00+00:00,DSI,VL,5
2020-02-25 23:00:00+00:00,DSI,VLB,6
2020-02-25 23:00:00+00:00,DSI,VNDC,3
2020-02-25 23:00:00+00:00,DSI,VNDW,3
2020-02-25 23:00:00+00:00,DSI,VP,4
2020-02-25 23:00:00+00:00,DSI,VRY,4
2020-02-25 23:00:00+00:00,DSI,VS,5
2020-02-25 23:00:00+00:00,DSI,VSS,3
2020-02-25 23:00:00+00:00,DSI,VST,6
2020-02-25 23:00:00+00:00,DSI,VSV,3
2020-02-25 23:00:00+00:00,DSI,VTN,6
2020-02-25 23:00:00+00:00,DSI,VZ,2
2020-02-25 23:00:00+00:00,DSI,WAD,6
2020-02-25 23:00:00+00:00,DSI,WADN,6
2020-02-25 23:00:00+00:00,DSI,WADT,6
2020-02-25 23:00:00+00:00,DSI,WC,4
2020-02-25 23:00:00+00:00,DSI,WD,5
2020-02-25 23:00:00+00:00,DSI,WDN,4
2020-02-25 23:00:00+00:00,DSI,WF,6
2020-02-25 23:00:00+00:00,DSI,WFM,5
2020-02-25 23:00:00+00:00,DSI,WH,3
2020-02-25 23:00:00+00:00,DSI,WK,4
2020-02-25 23:00:00+00:00,DSI,WL,3
2020-02-25 23:00:00+00:00,DSI,WM,9
2020-02-25 23:00:00+00:00,DSI,WP,6
2020-02-25 23:00:00+00:00,DSI,WS,3
2020-02-25 23:00:00+00:00,DSI,WSM,6
2020-02-25 23:00:00+00:00,DSI,WT,7
2020-02-25 23:00:00+00:00,DSI,WTV,3
2020-02-25 23:00:00+00:00,DSI,WV,6
2020-02-25 23:00:00+00:00,DSI,WW,2
2020-02-25 23:00:00+00:00,DSI,WWW,4
2020-02-25 23:00:00+00:00,DSI,WZ,3
2020-02-25 23:00:00+00:00,DSI,YPB,3
2020-02-25 23:00:00+00:00,DSI,ZA,4
2020-02-25 23:00:00+00:00,DSI,ZB,4
2020-02-25 23:00:00+00:00,DSI,ZBM,6
2020-02-25 23:00:00+00:00,DSI,ZD,8
2020-02-25 23:00:00+00:00,DSI,ZDK,5
2020-02-25 23:00:00+00:00,DSI,ZH,3
2020-02-25 23:00:00+00:00,DSI,ZL,6
2020-02-25 23:00:00+00:00,DSI,ZLSH,3
2020-02-25 23:00:00+00:00,DSI,ZLW,6
2020-02-25 23:00:00+00:00,DSI,ZP,6
2020-02-25 23:00:00+00:00,DSI,ZTM,3
2020-02-25 23:00:00+00:00,DSI,ZTMO,7
2020-02-25 23:00:00+00:00,DSI,ZV,6
2020-02-25 23:00:00+00:00,DSI,ZVB,5
2020-02-25 23:00:00+00:00,DSI,ZVT,5
2020-02-25 23:00:00+00:00,DSI,ZWD,6
2020-02-25 23:00:00+00:00,DSI,ZZS,8
2020-02-26 00:00:00+00:00,DSI,AC,5
2020-02-26 00:00:00+00:00,DSI,AH,5
2020-02-26 00:00:00+00:00,DSI,AHP,5
2020-02-26 00:00:00+00:00,DSI,AHPR,2
2020-02-26 00:00:00+00:00,DSI,AHZ,5
2020-02-26 00:00:00+00:00,DSI,AKL,5
2020-02-26 00:00:00+00:00,DSI,AKM,6
2020-02-26 00:00:00+00:00,DSI,ALM,3
2020-02-26 00:00:00+00:00,DSI,ALMB,2
2020-02-26 00:00:00+00:00,DSI,ALMM,5
2020-02-26 00:00:00+00:00,DSI,ALMO,5
2020-02-26 00:00:00+00:00,DSI,ALMP,2
2020-02-26 00:00:00+00:00,DSI,AMF,2
2020-02-26 00:00:00+00:00,DSI,AMFS,2
2020-02-26 00:00:00+00:00,DSI,AML,6
2020-02-26 00:00:00+00:00,DSI,AMPO,2
2020-02-26 00:00:00+00:00,DSI,AMR,3
2020-02-26 00:00:00+00:00,DSI,AMRI,4
2020-02-26 00:00:00+00:00,DSI,AMRN,5
2020-02-26 00:00:00+00:00,DSI,ANA,2
2020-02-26 00:00:00+00:00,DSI,APD,2
2020-02-26 00:00:00+00:00,DSI,APDM,4
2020-02-26 00:00:00+00:00,DSI,APDO,6
2020-02-26 00:00:00+00:00,DSI,APG,2
2020-02-26 00:00:00+00:00,DSI,APN,6
2020-02-26 00:00:00+00:00,DSI,ARN,4
2020-02-26 00:00:00+00:00,DSI,ASA,6
2020-02-26 00:00:00+00:00,DSI,ASB,6
2020-02-26 00:00:00+00:00,DSI,ASD,4
2020-02-26 00:00:00+00:00,DSI,ASDL,2
2020-02-26 00:00:00+00:00,DSI,ASDM,5
2020-02-26 00:00:00+00:00,DSI,ASDZ,4
2020-02-26 00:00:00+00:00,DSI,ASHD,3
2020-02-26 00:00:00+00:00,DSI,ASN,7
2020-02-26 00:00:00+00:00,DSI,ASS,3
2020-02-26 00:00:00+00:00,DSI,ASSP,5
2020-02-26 00:00:00+00:00,DSI,ATN,4
2020-02-26 00:00:00+00:00,DSI,AVAT,5
2020-02-26 00:00:00+00:00,DSI,BD,3
2020-02-26 00:00:00+00:00,DSI,BDE,5
2020-02-26 00:00:00+00:00,DSI,BDG,5
2020-02-26 00:00:00+00:00,DSI,BDM,6
2020-02-26 00:00:00+00:00,DSI,BDPB,4
2020-02-26 00:00:00+00:00,DSI,BET,3
2020-02-26 00:00:00+00:00,DSI,BF,2
2020-02-26 00:00:00+00:00,DSI,BGN,4
2020-02-26 00:00:00+00:00,DSI,BHDV,3
2020-02-26 00:00:00+00:00,DSI,BHV,2
2020-02-26 00:00:00+00:00,DSI,BK,4
2020-02-26 00:00:00+00:00,DSI,BKF,5
2020-02-26 00:00:00+00:00,DSI,BKG,5
2020-02-26 00:00:00+00:00,DSI,BKL,3
2020-02-26 00:00:00+00:00,DSI,BL,3
2020-02-26 00:00:00+00:00,DSI,BLL,2
2020-02-26 00:00:00+00:00,DSI,BMN,6
2020-02-26 00:00:00+00:00,DSI,BMR,2
2020-02-26 00:00:00+00:00,DSI,BN,4
2020-02-26 00:00:00+00:00,DSI,BNC,5
2020-02-26 00:00:00+00:00,DSI,BNK,3
2020-02-26 00:00:00+00:00,DSI,BNN,5
2020-02-26 00:00:00+00:00,DSI,BNZ,4
2020-02-26 00:00:00+00:00,DSI,BP,6
2020-02-26 00:00:00+00:00,DSI,BR,6
2020-02-26 00:00:00+00:00,DSI,BRD,3
2020-02-26 00:00:00+00:00,DSI,BRN,3
2020-02-26 00:00:00+00:00,DSI,BSD,5
2020-02-26 00:00:00+00:00,DSI,BSK,5
2020-02-26 00:00:00+00:00,DSI,BSKS,6
2020-02-26 00:00:00+00:00,DSI,BSMZ,5
2020-02-26 00:00:00+00:00,DSI,BTL,5
2020-02-26 00:00:00+00:00,DSI,BV,5
2020-02-26 00:00:00+00:00,DSI,BZL,4
2020-02-26 00:00:00+00:00,DSI,CAS,3
2020-02-26 00:00:00+00:00,DSI,CK,2
2020-02-26 00:00:00+00:00,DSI,CL,6
2020-02-26 00:00:00+00:00,DSI,CO,2
2020-02-26 00:00:00+00:00,DSI,CPS,2
2020-02-26 00:00:00+00:00,DSI,CVM,4
2020-02-26 00:00:00+00:00,DSI,DA,6
2020-02-26 00:00:00+00:00,DSI,DB,3
2020-02-26 00:00:00+00:00,DSI,DDN,5
2020-02-26 00:00:00+00:00,DSI,DDR,5
2020-02-26 00:00:00+00:00,DSI,DDRS,3
2020-02-26 00:00:00+00:00,DSI,DDZD,6
2020-02-26 00:00:00+00:00,DSI,DEI,4
2020-02-26 00:00:00+00:00,DSI,DID,2
2020-02-26 00:00:00+00:00,DSI,DL,5
2020-02-26 00:00:00+00:00,DSI,DLD,5
2020-02-26 00:00:00+00:00,DSI,DLN,2
2020-02-26 00:00:00+00:00,DSI,DMN,3
2020-02-26 00:00:00+00:00,DSI,DMNZ,2
2020-02-26 00:00:00+00:00,DSI,DN,4
2020-02-26 00:00:00+00:00,DSI,DR,4
2020-02-26 00:00:00+00:00,DSI,DRH,5
2020-02-26 00:00:00+00:00,DSI,DRON,3
2020-02-26 00:00:00+00:00,DSI,DRP,5
2020-02-26 00:00:00+00:00,DSI,DT,7
2020-02-26 00:00:00+00:00,DSI,DTC,4
2020-02-26 00:00:00+00:00,DSI,DTCH,4
2020-02-26 00:00:00+00:00,DSI,DTZ,4
2020-02-26 00:00:00+00:00,DSI,DV,4
2020-02-26 00:00:00+00:00,DSI,DVC,4
2020-02-26 00:00:00+00:00,DSI,DVD,5
2020-02-26 00:00:00+00:00,DSI,DVN,3
2020-02-26 00:00:00+00:00,DSI,DVNK,2
2020-02-26 00:00:00+00:00,DSI,DWE,3
2020-02-26 00:00:00+00:00,DSI,DZ,5
2020-02-26 00:00:00+00:00,DSI,DZW,3
2020-02-26 00:00:00+00:00,DSI,EC,4
2020-02-26 00:00:00+00:00,DSI,ED,5
2020-02-26 00:00:00+00:00,DSI,EDC,4
2020-02-26 00:00:00+00:00,DSI,EDN,3
2020-02-26 00:00:00+00:00,DSI,EEM,2
2020-02-26 00:00:00+00:00,DSI,EGH,4
2020-02-26 00:00:00+00:00,DSI,EGHM,2
2020-02-26 00:00:00+00:00,DSI,EHS,5
2020-02-26 00:00:00+00:00,DSI,EHV,3
2020-02-26 00:00:00+00:00,DSI,EKZ,5
2020-02-26 00:00:00+00:00,DSI,EML,5
2020-02-26 00:00:00+00:00,DSI,EMN,5
2020-02-26 00:00:00+00:00,DSI,EMNZ,6
2020-02-26 00:00:00+00:00,DSI,ES,4
2020-02-26 00:00:00+00:00,DSI,ESE,4
2020-02-26 00:00:00+00:00,DSI,ESK,4
2020-02-26 00:00:00+00:00,DSI,EST,6
2020-02-26 00:00:00+00:00,DSI,ETN,4
2020-02-26 00:00:00+00:00,DSI,FN,5
2020-02-26 00:00:00+00:00,DSI,FWD,2
2020-02-26 00:00:00+00:00,DSI,GBG,4
2020-02-26 00:00:00+00:00,DSI,GBR,4
2020-02-26 00:00:00+00:00,DSI,GD,5
2020-02-26 00:00:00+00:00,DSI,GDG,3
2020-02-26 00:00:00+00:00,DSI,GDM,5
2020-02-26 00:00:00+00:00,DSI,GDR,5
2020-02-26 00:00:00+00:00,DSI,GERP,8
2020-02-26 00:00:00+00:00,DSI,GK,5
2020-02-26 00:00:00+00:00,DSI,GLN,4
2020-02-26 00:00:00+00:00,DSI,GN,4
2020-02-26 00:00:00+00:00,DSI,GND,3
2020-02-26 00:00:00+00:00,DSI,GNN,6
2020-02-26 00:00:00+00:00,DSI,GO,5
2020-02-26 00:00:00+00:00,DSI,GP,5
2020-02-26 00:00:00+00:00,DSI,GR,3
2020-02-26 00:00:00+00:00,DSI,GS,5
2020-02-26 00:00:00+00:00,DSI,GV,3
2020-02-26 00:00:00+00:00,DSI,GVC,4
2020-02-26 00:00:00+00:00,DSI,GVM,3
2020-02-26 00:00:00+00:00,DSI,GVMW,5
2020-02-26 00:00:00+00:00,DSI,GW,2
2020-02-26 00:00:00+00:00,DSI,GZ,2
2020-02-26 00:00:00+00:00,DSI,HAD,6
2020-02-26 00:00:00+00:00,DSI,HB,3
2020-02-26 00:00:00+00:00,DSI,HBZM,6
2020-02-26 00:00:00+00:00,DSI,HD,4
2020-02-26 00:00:00+00:00,DSI,HDB,5
2020-02-26 00:00:00+00:00,DSI,HDE,6
2020-02-26 00:00:00+00:00,DSI,HDG,4
2020-02-26 00:00:00+00:00,DSI,HDR,5
2020-02-26 00:00:00+00:00,DSI,HDRZ,5
2020-02-26 00:00:00+00:00,DSI,HFD,5
2020-02-26 00:00:00+00:00,DSI,HGL,3
2020-02-26 00:00:00+00:00,DSI,HGLG,5
2020-02-26 00:00:00+00:00,DSI,HGLO,6
2020-02-26 00:00:00+00:00,DSI,HGV,6
2020-02-26 00:00:00+00:00,DSI,HGZ,5
2020-02-26 00:00:00+00:00,DSI,HIL,3
2020-02-26 00:00:00+00:00,DSI,HK,3
2020-02-26 00:00:00+00:00,DSI,HKS,4
2020-02-26 00:00:00+00:00,DSI,HLG,4
2020-02-26 00:00:00+00:00,DSI,HLGH,4
2020-02-26 00:00:00+00:00,DSI,HLM,3
2020-02-26 00:00:00+00:00,DSI,HLMS,2
2020-02-26 00:00:00+00:00,DSI,HLO,6
2020-02-26 00:00:00+00:00,DSI,HM,2
2020-02-26 00:00:00+00:00,DSI,HMBH,2
2020-02-26 00:00:00+00:00,DSI,HMBV,5
2020-02-26 00:00:00+00:00,DSI,HMH,2
2020-02-26 00:00:00+00:00,DSI,HMN,6
2020-02-26 00:00:00+00:00,DSI,HN,3
2020-02-26 00:00:00+00:00,DSI,HNK,5
2020-02-26 00:00:00+00:00,DSI,HNO,2
2020-02-26 00:00:00+00:00,DSI,HNP,5
2020-02-26 00:00:00+00:00,DSI,HON,4
2020-02-26 00:00:00+00:00,DSI,HOR,5
2020-02-26 00:00:00+00:00,DSI,HR,6
2020-02-26 00:00:00+00:00,DSI,HRL,2
2020-02-26 00:00:00+00:00,DSI,HRLW,3
2020-02-26 00:00:00+00:00,DSI,HRN,8
2020-02-26 00:00:00+00:00,DSI,HRT,3
2020-02-26 00:00:00+00:00,DSI,HT,2
2020-02-26 00:00:00+00:00,DSI,HTN,3
2020-02-26 00:00:00+00:00,DSI,HTNC,5
2020-02-26 00:00:00+00:00,DSI,HTO,3
2020-02-26 00:00:00+00:00,DSI,HVL,5
2020-02-26 00:00:00+00:00,DSI,HVS,3
2020-02-26 00:00:00+00:00,DSI,HVSM,5
2020-02-26 00:00:00+00:00,DSI,HVSP,3
2020-02-26 00:00:00+00:00,DSI,HWD,3
2020-02-26 00:00:00+00:00,DSI,HWZB,5
2020-02-26 00:00:00+00:00,DSI,HZE,5
2020-02-26 00:00:00+00:00,DSI,IJT,5
2020-02-26 00:00:00+00:00,DSI,KBD,2
2020-02-26 00:00:00+00:00,DSI,KBK,4
2020-02-26 00:00:00+00:00,DSI,KLP,6
2020-02-26 00:00:00+00:00,DSI,KMA,3
2020-02-26 00:00:00+00:00,DSI,KMR,3
2020-02-26 00:00:00+00:00,DSI,KMW,5
2020-02-26 00:00:00+00:00,DSI,KPN,3
2020-02-26 00:00:00+00:00,DSI,KPNZ,4
2020-02-26 00:00:00+00:00,DSI,KRD,6
2020-02-26 00:00:00+00:00,DSI,KRG,6
2020-02-26 00:00:00+00:00,DSI,KTR,5
2020-02-26 00:00:00+00:00,DSI,KW,3
2020-02-26 00:00:00+00:00,DSI,KZ,3
2020-02-26 00:00:00+00:00,DSI,LAA,7
2020-02-26 00:00:00+00:00,DSI,LC,4
2020-02-26 00:00:00+00:00,DSI,LDL,2
2020-02-26 00:00:00+00:00,DSI,LDM,5
2020-02-26 00:00:00+00:00,DSI,LEDN,3
2020-02-26 00:00:00+00:00,DSI,LG,4
2020-02-26 00:00:00+00:00,DSI,LLS,3
2020-02-26 00:00:00+00:00,DSI,LLZM,5
2020-02-26 00:00:00+00:00,DSI,LP,4
2020-02-26 00:00:00+00:00,DSI,LTN,5
2020-02-26 00:00:00+00:00,DSI,LTV,3
2020-02-26 00:00:00+00:00,DSI,LUT,5
2020-02-26 00:00:00+00:00,DSI,LW,5
2020-02-26 00:00:00+00:00,DSI,LWC,6
2020-02-26 00:00:00+00:00,DSI,MAS,3
2020-02-26 00:00:00+00:00,DSI,MDB,6
2020-02-26 00:00:00+00:00,DSI,MES,2
2020-02-26 00:00:00+00:00,DSI,MG,4
2020-02-26 00:00:00+00:00,DSI,MMLH,3
2020-02-26 00:00:00+00:00,DSI,MP,6
2020-02-26 00:00:00+00:00,DSI,MRB,6
2020-02-26 00:00:00+00:00,DSI,MRN,5
2020-02-26 00:00:00+00:00,DSI,MT,2
2020-02-26 00:00:00+00:00,DSI,MTH,5
2020-02-26 00:00:00+00:00,DSI,MTN,3
2020-02-26 00:00:00+00:00,DSI,MTR,6
