2020-02-02 23:00:00+00:00,HAFAS,SM,10
2020-02-02 23:00:00+00:00,HAFAS,SN,11
2020-02-02 23:00:00+00:00,HAFAS,SOG,11
2020-02-02 23:00:00+00:00,HAFAS,SPM,9
2020-02-02 23:00:00+00:00,HAFAS,SPTN,10
2020-02-02 23:00:00+00:00,HAFAS,SPTZ,9
2020-02-02 23:00:00+00:00,HAFAS,SRN,13
2020-02-02 23:00:00+00:00,HAFAS,SSH,8
2020-02-02 23:00:00+00:00,HAFAS,ST,8
2020-02-02 23:00:00+00:00,HAFAS,STD,17
2020-02-02 23:00:00+00:00,HAFAS,STM,8
2020-02-02 23:00:00+00:00,HAFAS,STV,5
2020-02-02 23:00:00+00:00,HAFAS,STZ,9
2020-02-02 23:00:00+00:00,HAFAS,SWD,8
2020-02-02 23:00:00+00:00,HAFAS,SWK,7
2020-02-02 23:00:00+00:00,HAFAS,TB,12
2020-02-02 23:00:00+00:00,HAFAS,TBG,12
2020-02-02 23:00:00+00:00,HAFAS,TBR,6
2020-02-02 23:00:00+00:00,HAFAS,TBU,11
2020-02-02 23:00:00+00:00,HAFAS,TG,12
2020-02-02 23:00:00+00:00,HAFAS,TL,11
2020-02-02 23:00:00+00:00,HAFAS,TPSW,6
2020-02-02 23:00:00+00:00,HAFAS,TWL,5
2020-02-02 23:00:00+00:00,HAFAS,UHM,10
2020-02-02 23:00:00+00:00,HAFAS,UHZ,11
2020-02-02 23:00:00+00:00,HAFAS,UST,9
2020-02-02 23:00:00+00:00,HAFAS,UT,11
2020-02-02 23:00:00+00:00,HAFAS,UTG,13
2020-02-02 23:00:00+00:00,HAFAS,UTLN,10
2020-02-02 23:00:00+00:00,HAFAS,UTLR,9
2020-02-02 23:00:00+00:00,HAFAS,UTM,7
2020-02-02 23:00:00+00:00,HAFAS,UTO,11
2020-02-02 23:00:00+00:00,HAFAS,UTT,7
2020-02-02 23:00:00+00:00,HAFAS,UTVR,10
2020-02-02 23:00:00+00:00,HAFAS,UTZL,7
2020-02-02 23:00:00+00:00,HAFAS,VB,11
2020-02-02 23:00:00+00:00,HAFAS,VD,8
2020-02-02 23:00:00+00:00,HAFAS,VDL,10
2020-02-02 23:00:00+00:00,HAFAS,VDM,7
2020-02-02 23:00:00+00:00,HAFAS,VEM,7
2020-02-02 23:00:00+00:00,HAFAS,VG,9
2020-02-02 23:00:00+00:00,HAFAS,VH,11
2020-02-02 23:00:00+00:00,HAFAS,VHP,6
2020-02-02 23:00:00+00:00,HAFAS,VK,11
2020-02-02 23:00:00+00:00,HAFAS,VL,11
2020-02-02 23:00:00+00:00,HAFAS,VLB,11
2020-02-02 23:00:00+00:00,HAFAS,VNDC,11
2020-02-02 23:00:00+00:00,HAFAS,VNDW,10
2020-02-02 23:00:00+00:00,HAFAS,VP,10
2020-02-02 23:00:00+00:00,HAFAS,VRY,10
2020-02-02 23:00:00+00:00,HAFAS,VS,11
2020-02-02 23:00:00+00:00,HAFAS,VSS,11
2020-02-02 23:00:00+00:00,HAFAS,VST,11
2020-02-02 23:00:00+00:00,HAFAS,VSV,10
2020-02-02 23:00:00+00:00,HAFAS,VTN,11
2020-02-02 23:00:00+00:00,HAFAS,VZ,8
2020-02-02 23:00:00+00:00,HAFAS,WAD,9
2020-02-02 23:00:00+00:00,HAFAS,WADN,11
2020-02-02 23:00:00+00:00,HAFAS,WADT,9
2020-02-02 23:00:00+00:00,HAFAS,WC,10
2020-02-02 23:00:00+00:00,HAFAS,WD,12
2020-02-02 23:00:00+00:00,HAFAS,WDN,9
2020-02-02 23:00:00+00:00,HAFAS,WF,10
2020-02-02 23:00:00+00:00,HAFAS,WFM,10
2020-02-02 23:00:00+00:00,HAFAS,WH,8
2020-02-02 23:00:00+00:00,HAFAS,WK,8
2020-02-02 23:00:00+00:00,HAFAS,WL,9
2020-02-02 23:00:00+00:00,HAFAS,WM,12
2020-02-02 23:00:00+00:00,HAFAS,WP,11
2020-02-02 23:00:00+00:00,HAFAS,WS,9
2020-02-02 23:00:00+00:00,HAFAS,WSM,8
2020-02-02 23:00:00+00:00,HAFAS,WT,10
2020-02-02 23:00:00+00:00,HAFAS,WTV,8
2020-02-02 23:00:00+00:00,HAFAS,WV,9
2020-02-02 23:00:00+00:00,HAFAS,WW,9
2020-02-02 23:00:00+00:00,HAFAS,WWW,7
2020-02-02 23:00:00+00:00,HAFAS,WZ,9
2020-02-02 23:00:00+00:00,HAFAS,YPB,8
2020-02-02 23:00:00+00:00,HAFAS,ZA,7
2020-02-02 23:00:00+00:00,HAFAS,ZB,10
2020-02-02 23:00:00+00:00,HAFAS,ZBM,11
2020-02-02 23:00:00+00:00,HAFAS,ZD,13
2020-02-02 23:00:00+00:00,HAFAS,ZDK,10
2020-02-02 23:00:00+00:00,HAFAS,ZH,10
2020-02-02 23:00:00+00:00,HAFAS,ZL,14
2020-02-02 23:00:00+00:00,HAFAS,ZLSH,8
2020-02-02 23:00:00+00:00,HAFAS,ZLW,11
2020-02-02 23:00:00+00:00,HAFAS,ZP,10
2020-02-02 23:00:00+00:00,HAFAS,ZTM,11
2020-02-02 23:00:00+00:00,HAFAS,ZTMO,10
2020-02-02 23:00:00+00:00,HAFAS,ZV,11
2020-02-02 23:00:00+00:00,HAFAS,ZVB,11
2020-02-02 23:00:00+00:00,HAFAS,ZVT,9
2020-02-02 23:00:00+00:00,HAFAS,ZWD,10
2020-02-02 23:00:00+00:00,HAFAS,ZZS,11
2020-02-03 00:00:00+00:00,HAFAS,AC,9
2020-02-03 00:00:00+00:00,HAFAS,AH,14
2020-02-03 00:00:00+00:00,HAFAS,AHP,5
2020-02-03 00:00:00+00:00,HAFAS,AHPR,7
2020-02-03 00:00:00+00:00,HAFAS,AHZ,9
2020-02-03 00:00:00+00:00,HAFAS,AKL,10
2020-02-03 00:00:00+00:00,HAFAS,AKM,8
2020-02-03 00:00:00+00:00,HAFAS,ALM,7
2020-02-03 00:00:00+00:00,HAFAS,ALMB,9
2020-02-03 00:00:00+00:00,HAFAS,ALMM,6
2020-02-03 00:00:00+00:00,HAFAS,ALMO,5
2020-02-03 00:00:00+00:00,HAFAS,ALMP,10
2020-02-03 00:00:00+00:00,HAFAS,AMF,11
2020-02-03 00:00:00+00:00,HAFAS,AMFS,6
2020-02-03 00:00:00+00:00,HAFAS,AML,9
2020-02-03 00:00:00+00:00,HAFAS,AMPO,5
2020-02-03 00:00:00+00:00,HAFAS,AMR,10
2020-02-03 00:00:00+00:00,HAFAS,AMRI,7
2020-02-03 00:00:00+00:00,HAFAS,AMRN,8
2020-02-03 00:00:00+00:00,HAFAS,ANA,7
2020-02-03 00:00:00+00:00,HAFAS,APD,4
2020-02-03 00:00:00+00:00,HAFAS,APDM,6
2020-02-03 00:00:00+00:00,HAFAS,APDO,8
2020-02-03 00:00:00+00:00,HAFAS,APG,9
2020-02-03 00:00:00+00:00,HAFAS,APN,6
2020-02-03 00:00:00+00:00,HAFAS,ARN,6
2020-02-03 00:00:00+00:00,HAFAS,ASA,9
2020-02-03 00:00:00+00:00,HAFAS,ASB,10
2020-02-03 00:00:00+00:00,HAFAS,ASD,10
2020-02-03 00:00:00+00:00,HAFAS,ASDL,9
2020-02-03 00:00:00+00:00,HAFAS,ASDM,5
2020-02-03 00:00:00+00:00,HAFAS,ASDZ,7
2020-02-03 00:00:00+00:00,HAFAS,ASHD,5
2020-02-03 00:00:00+00:00,HAFAS,ASN,8
2020-02-03 00:00:00+00:00,HAFAS,ASS,11
2020-02-03 00:00:00+00:00,HAFAS,ASSP,8
2020-02-03 00:00:00+00:00,HAFAS,ATN,9
2020-02-03 00:00:00+00:00,HAFAS,AVAT,9
2020-02-03 00:00:00+00:00,HAFAS,BD,6
2020-02-03 00:00:00+00:00,HAFAS,BDE,9
2020-02-03 00:00:00+00:00,HAFAS,BDG,6
2020-02-03 00:00:00+00:00,HAFAS,BDM,10
2020-02-03 00:00:00+00:00,HAFAS,BDPB,6
2020-02-03 00:00:00+00:00,HAFAS,BET,8
2020-02-03 00:00:00+00:00,HAFAS,BF,8
2020-02-03 00:00:00+00:00,HAFAS,BGN,5
2020-02-03 00:00:00+00:00,HAFAS,BHDV,8
2020-02-03 00:00:00+00:00,HAFAS,BHV,8
2020-02-03 00:00:00+00:00,HAFAS,BK,9
2020-02-03 00:00:00+00:00,HAFAS,BKF,5
2020-02-03 00:00:00+00:00,HAFAS,BKG,9
2020-02-03 00:00:00+00:00,HAFAS,BKL,10
2020-02-03 00:00:00+00:00,HAFAS,BL,7
2020-02-03 00:00:00+00:00,HAFAS,BLL,7
2020-02-03 00:00:00+00:00,HAFAS,BMN,7
2020-02-03 00:00:00+00:00,HAFAS,BMR,7
2020-02-03 00:00:00+00:00,HAFAS,BN,8
2020-02-03 00:00:00+00:00,HAFAS,BNC,5
2020-02-03 00:00:00+00:00,HAFAS,BNK,6
2020-02-03 00:00:00+00:00,HAFAS,BNN,8
2020-02-03 00:00:00+00:00,HAFAS,BNZ,5
2020-02-03 00:00:00+00:00,HAFAS,BP,6
2020-02-03 00:00:00+00:00,HAFAS,BR,5
2020-02-03 00:00:00+00:00,HAFAS,BRD,10
2020-02-03 00:00:00+00:00,HAFAS,BRN,10
2020-02-03 00:00:00+00:00,HAFAS,BSD,10
2020-02-03 00:00:00+00:00,HAFAS,BSK,7
2020-02-03 00:00:00+00:00,HAFAS,BSKS,6
2020-02-03 00:00:00+00:00,HAFAS,BSMZ,9
2020-02-03 00:00:00+00:00,HAFAS,BTL,7
2020-02-03 00:00:00+00:00,HAFAS,BV,7
2020-02-03 00:00:00+00:00,HAFAS,BZL,5
2020-02-03 00:00:00+00:00,HAFAS,CAS,9
2020-02-03 00:00:00+00:00,HAFAS,CK,5
2020-02-03 00:00:00+00:00,HAFAS,CL,8
2020-02-03 00:00:00+00:00,HAFAS,CO,9
2020-02-03 00:00:00+00:00,HAFAS,CPS,7
2020-02-03 00:00:00+00:00,HAFAS,CVM,7
2020-02-03 00:00:00+00:00,HAFAS,DA,8
2020-02-03 00:00:00+00:00,HAFAS,DB,7
2020-02-03 00:00:00+00:00,HAFAS,DDN,8
2020-02-03 00:00:00+00:00,HAFAS,DDR,11
2020-02-03 00:00:00+00:00,HAFAS,DDRS,8
2020-02-03 00:00:00+00:00,HAFAS,DDZD,7
2020-02-03 00:00:00+00:00,HAFAS,DEI,6
2020-02-03 00:00:00+00:00,HAFAS,DID,7
2020-02-03 00:00:00+00:00,HAFAS,DL,5
2020-02-03 00:00:00+00:00,HAFAS,DLD,5
2020-02-03 00:00:00+00:00,HAFAS,DLN,9
2020-02-03 00:00:00+00:00,HAFAS,DMN,8
2020-02-03 00:00:00+00:00,HAFAS,DMNZ,8
2020-02-03 00:00:00+00:00,HAFAS,DN,5
2020-02-03 00:00:00+00:00,HAFAS,DR,6
2020-02-03 00:00:00+00:00,HAFAS,DRH,7
2020-02-03 00:00:00+00:00,HAFAS,DRON,9
2020-02-03 00:00:00+00:00,HAFAS,DRP,6
2020-02-03 00:00:00+00:00,HAFAS,DT,11
2020-02-03 00:00:00+00:00,HAFAS,DTC,8
2020-02-03 00:00:00+00:00,HAFAS,DTCH,7
2020-02-03 00:00:00+00:00,HAFAS,DTZ,7
2020-02-03 00:00:00+00:00,HAFAS,DV,5
2020-02-03 00:00:00+00:00,HAFAS,DVC,9
2020-02-03 00:00:00+00:00,HAFAS,DVD,8
2020-02-03 00:00:00+00:00,HAFAS,DVN,7
2020-02-03 00:00:00+00:00,HAFAS,DVNK,13
2020-02-03 00:00:00+00:00,HAFAS,DWE,7
2020-02-03 00:00:00+00:00,HAFAS,DZ,10
2020-02-03 00:00:00+00:00,HAFAS,DZW,8
2020-02-03 00:00:00+00:00,HAFAS,EC,7
2020-02-03 00:00:00+00:00,HAFAS,ED,10
2020-02-03 00:00:00+00:00,HAFAS,EDC,7
2020-02-03 00:00:00+00:00,HAFAS,EDN,5
2020-02-03 00:00:00+00:00,HAFAS,EEM,9
2020-02-03 00:00:00+00:00,HAFAS,EGH,5
2020-02-03 00:00:00+00:00,HAFAS,EGHM,8
2020-02-03 00:00:00+00:00,HAFAS,EHS,7
2020-02-03 00:00:00+00:00,HAFAS,EHV,12
2020-02-03 00:00:00+00:00,HAFAS,EKZ,7
2020-02-03 00:00:00+00:00,HAFAS,EML,8
2020-02-03 00:00:00+00:00,HAFAS,EMN,9
2020-02-03 00:00:00+00:00,HAFAS,EMNZ,5
2020-02-03 00:00:00+00:00,HAFAS,ES,9
2020-02-03 00:00:00+00:00,HAFAS,ESE,8
2020-02-03 00:00:00+00:00,HAFAS,ESK,5
2020-02-03 00:00:00+00:00,HAFAS,EST,16
2020-02-03 00:00:00+00:00,HAFAS,ETN,9
2020-02-03 00:00:00+00:00,HAFAS,FN,6
2020-02-03 00:00:00+00:00,HAFAS,FWD,6
2020-02-03 00:00:00+00:00,HAFAS,GBG,7
2020-02-03 00:00:00+00:00,HAFAS,GBR,5
2020-02-03 00:00:00+00:00,HAFAS,GD,9
2020-02-03 00:00:00+00:00,HAFAS,GDG,8
2020-02-03 00:00:00+00:00,HAFAS,GDM,9
2020-02-03 00:00:00+00:00,HAFAS,GDR,8
2020-02-03 00:00:00+00:00,HAFAS,GERP,8
2020-02-03 00:00:00+00:00,HAFAS,GK,8
2020-02-03 00:00:00+00:00,HAFAS,GLN,7
2020-02-03 00:00:00+00:00,HAFAS,GN,13
2020-02-03 00:00:00+00:00,HAFAS,GND,11
2020-02-03 00:00:00+00:00,HAFAS,GNN,10
2020-02-03 00:00:00+00:00,HAFAS,GO,10
2020-02-03 00:00:00+00:00,HAFAS,GP,6
2020-02-03 00:00:00+00:00,HAFAS,GR,11
2020-02-03 00:00:00+00:00,HAFAS,GS,6
2020-02-03 00:00:00+00:00,HAFAS,GV,11
2020-02-03 00:00:00+00:00,HAFAS,GVC,12
2020-02-03 00:00:00+00:00,HAFAS,GVM,10
2020-02-03 00:00:00+00:00,HAFAS,GVMW,6
2020-02-03 00:00:00+00:00,HAFAS,GW,8
2020-02-03 00:00:00+00:00,HAFAS,GZ,6
2020-02-03 00:00:00+00:00,HAFAS,HAD,8
2020-02-03 00:00:00+00:00,HAFAS,HB,5
2020-02-03 00:00:00+00:00,HAFAS,HBZM,8
2020-02-03 00:00:00+00:00,HAFAS,HD,7
2020-02-03 00:00:00+00:00,HAFAS,HDB,6
2020-02-03 00:00:00+00:00,HAFAS,HDE,9
2020-02-03 00:00:00+00:00,HAFAS,HDG,6
2020-02-03 00:00:00+00:00,HAFAS,HDR,11
2020-02-03 00:00:00+00:00,HAFAS,HDRZ,10
2020-02-03 00:00:00+00:00,HAFAS,HFD,11
2020-02-03 00:00:00+00:00,HAFAS,HGL,8
2020-02-03 00:00:00+00:00,HAFAS,HGLG,5
2020-02-03 00:00:00+00:00,HAFAS,HGLO,9
2020-02-03 00:00:00+00:00,HAFAS,HGV,4
2020-02-03 00:00:00+00:00,HAFAS,HGZ,11
2020-02-03 00:00:00+00:00,HAFAS,HIL,8
2020-02-03 00:00:00+00:00,HAFAS,HK,7
2020-02-03 00:00:00+00:00,HAFAS,HKS,8
2020-02-03 00:00:00+00:00,HAFAS,HLG,9
2020-02-03 00:00:00+00:00,HAFAS,HLGH,8
2020-02-03 00:00:00+00:00,HAFAS,HLM,11
2020-02-03 00:00:00+00:00,HAFAS,HLMS,8
2020-02-03 00:00:00+00:00,HAFAS,HLO,9
2020-02-03 00:00:00+00:00,HAFAS,HM,6
2020-02-03 00:00:00+00:00,HAFAS,HMBH,7
2020-02-03 00:00:00+00:00,HAFAS,HMBV,6
2020-02-03 00:00:00+00:00,HAFAS,HMH,6
2020-02-03 00:00:00+00:00,HAFAS,HMN,6
2020-02-03 00:00:00+00:00,HAFAS,HN,4
2020-02-03 00:00:00+00:00,HAFAS,HNK,6
2020-02-03 00:00:00+00:00,HAFAS,HNO,5
2020-02-03 00:00:00+00:00,HAFAS,HNP,6
2020-02-03 00:00:00+00:00,HAFAS,HON,7
2020-02-03 00:00:00+00:00,HAFAS,HOR,5
2020-02-03 00:00:00+00:00,HAFAS,HR,4
2020-02-03 00:00:00+00:00,HAFAS,HRL,10
2020-02-03 00:00:00+00:00,HAFAS,HRLW,8
2020-02-03 00:00:00+00:00,HAFAS,HRN,9
2020-02-03 00:00:00+00:00,HAFAS,HRT,4
2020-02-03 00:00:00+00:00,HAFAS,HT,7
2020-02-03 00:00:00+00:00,HAFAS,HTN,8
2020-02-03 00:00:00+00:00,HAFAS,HTNC,5
2020-02-03 00:00:00+00:00,HAFAS,HTO,9
2020-02-03 00:00:00+00:00,HAFAS,HVL,8
2020-02-03 00:00:00+00:00,HAFAS,HVS,10
2020-02-03 00:00:00+00:00,HAFAS,HVSM,9
2020-02-03 00:00:00+00:00,HAFAS,HVSP,7
2020-02-03 00:00:00+00:00,HAFAS,HWD,9
2020-02-03 00:00:00+00:00,HAFAS,HWZB,10
2020-02-03 00:00:00+00:00,HAFAS,HZE,5
2020-02-03 00:00:00+00:00,HAFAS,IJT,8
2020-02-03 00:00:00+00:00,HAFAS,KBD,4
2020-02-03 00:00:00+00:00,HAFAS,KBK,6
2020-02-03 00:00:00+00:00,HAFAS,KLP,7
2020-02-03 00:00:00+00:00,HAFAS,KMA,7
2020-02-03 00:00:00+00:00,HAFAS,KMR,6
2020-02-03 00:00:00+00:00,HAFAS,KMW,7
2020-02-03 00:00:00+00:00,HAFAS,KPN,7
2020-02-03 00:00:00+00:00,HAFAS,KPNZ,7
2020-02-03 00:00:00+00:00,HAFAS,KRD,6
2020-02-03 00:00:00+00:00,HAFAS,KRG,6
2020-02-03 00:00:00+00:00,HAFAS,KTR,5
2020-02-03 00:00:00+00:00,HAFAS,KW,11
2020-02-03 00:00:00+00:00,HAFAS,KZ,11
2020-02-03 00:00:00+00:00,HAFAS,LAA,11
2020-02-03 00:00:00+00:00,HAFAS,LC,8
2020-02-03 00:00:00+00:00,HAFAS,LDL,6
2020-02-03 00:00:00+00:00,HAFAS,LDM,10
2020-02-03 00:00:00+00:00,HAFAS,LEDN,11
2020-02-03 00:00:00+00:00,HAFAS,LG,6
2020-02-03 00:00:00+00:00,HAFAS,LLS,9
2020-02-03 00:00:00+00:00,HAFAS,LLZM,5
2020-02-03 00:00:00+00:00,HAFAS,LP,11
2020-02-03 00:00:00+00:00,HAFAS,LTN,8
2020-02-03 00:00:00+00:00,HAFAS,LTV,8
2020-02-03 00:00:00+00:00,HAFAS,LUT,8
2020-02-03 00:00:00+00:00,HAFAS,LW,7
2020-02-03 00:00:00+00:00,HAFAS,LWC,9
2020-02-03 00:00:00+00:00,HAFAS,MAS,9
2020-02-03 00:00:00+00:00,HAFAS,MDB,8
2020-02-03 00:00:00+00:00,HAFAS,MES,5
2020-02-03 00:00:00+00:00,HAFAS,MG,8
2020-02-03 00:00:00+00:00,HAFAS,MMLH,8
2020-02-03 00:00:00+00:00,HAFAS,MP,5
2020-02-03 00:00:00+00:00,HAFAS,MRB,6
2020-02-03 00:00:00+00:00,HAFAS,MRN,5
2020-02-03 00:00:00+00:00,HAFAS,MT,6
2020-02-03 00:00:00+00:00,HAFAS,MTH,11
2020-02-03 00:00:00+00:00,HAFAS,MTN,5
2020-02-03 00:00:00+00:00,HAFAS,MTR,8
2020-02-03 00:00:00+00:00,HAFAS,MZ,9
2020-02-03 00:00:00+00:00,HAFAS,NA,4
2020-02-03 00:00:00+00:00,HAFAS,NDB,9
2020-02-03 00:00:00+00:00,HAFAS,NH,10
2020-02-03 00:00:00+00:00,HAFAS,NKK,6
2020-02-03 00:00:00+00:00,HAFAS,NM,17
2020-02-03 00:00:00+00:00,HAFAS,NMD,8
2020-02-03 00:00:00+00:00,HAFAS,NMGO,8
2020-02-03 00:00:00+00:00,HAFAS,NMH,8
2020-02-03 00:00:00+00:00,HAFAS,NML,5
2020-02-03 00:00:00+00:00,HAFAS,NS,6
2020-02-03 00:00:00+00:00,HAFAS,NSCH,8
2020-02-03 00:00:00+00:00,HAFAS,NVD,5
2020-02-03 00:00:00+00:00,HAFAS,NVP,9
2020-02-03 00:00:00+00:00,HAFAS,NWK,6
2020-02-03 00:00:00+00:00,HAFAS,O,7
2020-02-03 00:00:00+00:00,HAFAS,OBD,8
2020-02-03 00:00:00+00:00,HAFAS,ODB,10
2020-02-03 00:00:00+00:00,HAFAS,ODZ,6
2020-02-03 00:00:00+00:00,HAFAS,OMN,7
2020-02-03 00:00:00+00:00,HAFAS,OP,6
2020-02-03 00:00:00+00:00,HAFAS,OST,6
2020-02-03 00:00:00+00:00,HAFAS,OT,4
2020-02-03 00:00:00+00:00,HAFAS,OTB,7
2020-02-03 00:00:00+00:00,HAFAS,OVN,7
2020-02-03 00:00:00+00:00,HAFAS,OW,7
2020-02-03 00:00:00+00:00,HAFAS,PMO,9
2020-02-03 00:00:00+00:00,HAFAS,PMR,8
2020-02-03 00:00:00+00:00,HAFAS,PMW,8
2020-02-03 00:00:00+00:00,HAFAS,PT,5
2020-02-03 00:00:00+00:00,HAFAS,RAI,9
2020-02-03 00:00:00+00:00,HAFAS,RAT,5
2020-02-03 00:00:00+00:00,HAFAS,RB,7
2020-02-03 00:00:00+00:00,HAFAS,RD,9
2020-02-03 00:00:00+00:00,HAFAS,RH,9
2020-02-03 00:00:00+00:00,HAFAS,RHN,5
2020-02-03 00:00:00+00:00,HAFAS,RL,7
2020-02-03 00:00:00+00:00,HAFAS,RLB,10
2020-02-03 00:00:00+00:00,HAFAS,RM,7
2020-02-03 00:00:00+00:00,HAFAS,RS,7
2020-02-03 00:00:00+00:00,HAFAS,RSD,11
2020-02-03 00:00:00+00:00,HAFAS,RSN,6
2020-02-03 00:00:00+00:00,HAFAS,RSW,9
2020-02-03 00:00:00+00:00,HAFAS,RTA,9
2020-02-03 00:00:00+00:00,HAFAS,RTB,10
2020-02-03 00:00:00+00:00,HAFAS,RTD,18
2020-02-03 00:00:00+00:00,HAFAS,RTN,6
2020-02-03 00:00:00+00:00,HAFAS,RTZ,10
2020-02-03 00:00:00+00:00,HAFAS,RV,8
2020-02-03 00:00:00+00:00,HAFAS,RVS,5
2020-02-03 00:00:00+00:00,HAFAS,SBK,6
2020-02-03 00:00:00+00:00,HAFAS,SD,7
2020-02-03 00:00:00+00:00,HAFAS,SDA,8
2020-02-03 00:00:00+00:00,HAFAS,SDM,14
2020-02-03 00:00:00+00:00,HAFAS,SDT,13
2020-02-03 00:00:00+00:00,HAFAS,SDTB,9
2020-02-03 00:00:00+00:00,HAFAS,SGL,5
2020-02-03 00:00:00+00:00,HAFAS,SGN,10
2020-02-03 00:00:00+00:00,HAFAS,SHL,10
2020-02-03 00:00:00+00:00,HAFAS,SK,8
2020-02-03 00:00:00+00:00,HAFAS,SKND,6
2020-02-03 00:00:00+00:00,HAFAS,SM,7
2020-02-03 00:00:00+00:00,HAFAS,SN,8
2020-02-03 00:00:00+00:00,HAFAS,SOG,8
2020-02-03 00:00:00+00:00,HAFAS,SPM,10
2020-02-03 00:00:00+00:00,HAFAS,SPTN,8
2020-02-03 00:00:00+00:00,HAFAS,SPTZ,5
2020-02-03 00:00:00+00:00,HAFAS,SRN,8
2020-02-03 00:00:00+00:00,HAFAS,SSH,7
2020-02-03 00:00:00+00:00,HAFAS,ST,5
2020-02-03 00:00:00+00:00,HAFAS,STD,7
2020-02-03 00:00:00+00:00,HAFAS,STM,11
2020-02-03 00:00:00+00:00,HAFAS,STV,6
2020-02-03 00:00:00+00:00,HAFAS,STZ,5
2020-02-03 00:00:00+00:00,HAFAS,SWD,11
2020-02-03 00:00:00+00:00,HAFAS,SWK,5
2020-02-03 00:00:00+00:00,HAFAS,TB,8
2020-02-03 00:00:00+00:00,HAFAS,TBG,7
2020-02-03 00:00:00+00:00,HAFAS,TBR,5
2020-02-03 00:00:00+00:00,HAFAS,TBU,7
2020-02-03 00:00:00+00:00,HAFAS,TG,5
2020-02-03 00:00:00+00:00,HAFAS,TL,7
2020-02-03 00:00:00+00:00,HAFAS,TPSW,5
2020-02-03 00:00:00+00:00,HAFAS,TWL,5
2020-02-03 00:00:00+00:00,HAFAS,UHM,8
2020-02-03 00:00:00+00:00,HAFAS,UHZ,8
2020-02-03 00:00:00+00:00,HAFAS,UST,8
2020-02-03 00:00:00+00:00,HAFAS,UT,11
2020-02-03 00:00:00+00:00,HAFAS,UTG,6
2020-02-03 00:00:00+00:00,HAFAS,UTLN,9
2020-02-03 00:00:00+00:00,HAFAS,UTLR,6
2020-02-03 00:00:00+00:00,HAFAS,UTM,8
2020-02-03 00:00:00+00:00,HAFAS,UTO,8
2020-02-03 00:00:00+00:00,HAFAS,UTT,8
2020-02-03 00:00:00+00:00,HAFAS,UTVR,7
2020-02-03 00:00:00+00:00,HAFAS,UTZL,7
2020-02-03 00:00:00+00:00,HAFAS,VB,9
2020-02-03 00:00:00+00:00,HAFAS,VD,8
2020-02-03 00:00:00+00:00,HAFAS,VDL,9
2020-02-03 00:00:00+00:00,HAFAS,VDM,8
2020-02-03 00:00:00+00:00,HAFAS,VEM,6
2020-02-03 00:00:00+00:00,HAFAS,VG,5
2020-02-03 00:00:00+00:00,HAFAS,VH,7
2020-02-03 00:00:00+00:00,HAFAS,VHP,6
2020-02-03 00:00:00+00:00,HAFAS,VK,5
2020-02-03 00:00:00+00:00,HAFAS,VL,6
2020-02-03 00:00:00+00:00,HAFAS,VLB,6
2020-02-03 00:00:00+00:00,HAFAS,VNDC,8
2020-02-03 00:00:00+00:00,HAFAS,VNDW,9
2020-02-03 00:00:00+00:00,HAFAS,VP,6
2020-02-03 00:00:00+00:00,HAFAS,VRY,4
2020-02-03 00:00:00+00:00,HAFAS,VS,7
2020-02-03 00:00:00+00:00,HAFAS,VSS,9
2020-02-03 00:00:00+00:00,HAFAS,VST,13
2020-02-03 00:00:00+00:00,HAFAS,VSV,7
2020-02-03 00:00:00+00:00,HAFAS,VTN,6
2020-02-03 00:00:00+00:00,HAFAS,VZ,9
2020-02-03 00:00:00+00:00,HAFAS,WAD,10
2020-02-03 00:00:00+00:00,HAFAS,WADN,7
2020-02-03 00:00:00+00:00,HAFAS,WADT,10
2020-02-03 00:00:00+00:00,HAFAS,WC,7
2020-02-03 00:00:00+00:00,HAFAS,WD,7
2020-02-03 00:00:00+00:00,HAFAS,WDN,5
2020-02-03 00:00:00+00:00,HAFAS,WF,5
2020-02-03 00:00:00+00:00,HAFAS,WFM,8
2020-02-03 00:00:00+00:00,HAFAS,WH,6
2020-02-03 00:00:00+00:00,HAFAS,WK,8
2020-02-03 00:00:00+00:00,HAFAS,WL,4
2020-02-03 00:00:00+00:00,HAFAS,WM,10
2020-02-03 00:00:00+00:00,HAFAS,WP,7
2020-02-03 00:00:00+00:00,HAFAS,WS,6
2020-02-03 00:00:00+00:00,HAFAS,WSM,11
2020-02-03 00:00:00+00:00,HAFAS,WT,7
2020-02-03 00:00:00+00:00,HAFAS,WTV,8
2020-02-03 00:00:00+00:00,HAFAS,WV,5
2020-02-03 00:00:00+00:00,HAFAS,WW,9
2020-02-03 00:00:00+00:00,HAFAS,WWW,8
2020-02-03 00:00:00+00:00,HAFAS,WZ,4
2020-02-03 00:00:00+00:00,HAFAS,YPB,8
2020-02-03 00:00:00+00:00,HAFAS,ZA,8
2020-02-03 00:00:00+00:00,HAFAS,ZB,7
2020-02-03 00:00:00+00:00,HAFAS,ZBM,7
2020-02-03 00:00:00+00:00,HAFAS,ZD,9
2020-02-03 00:00:00+00:00,HAFAS,ZDK,9
2020-02-03 00:00:00+00:00,HAFAS,ZH,8
2020-02-03 00:00:00+00:00,HAFAS,ZL,4
2020-02-03 00:00:00+00:00,HAFAS,ZLSH,8
2020-02-03 00:00:00+00:00,HAFAS,ZLW,10
2020-02-03 00:00:00+00:00,HAFAS,ZP,6
