2020-02-04 20:00:00+00:00,DSI,WFM,8
2020-02-04 20:00:00+00:00,DSI,WH,10
2020-02-04 20:00:00+00:00,DSI,WK,9
2020-02-04 20:00:00+00:00,DSI,WL,5
2020-02-04 20:00:00+00:00,DSI,WM,5
2020-02-04 20:00:00+00:00,DSI,WP,9
2020-02-04 20:00:00+00:00,DSI,WS,4
2020-02-04 20:00:00+00:00,DSI,WSM,9
2020-02-04 20:00:00+00:00,DSI,WT,7
2020-02-04 20:00:00+00:00,DSI,WTV,10
2020-02-04 20:00:00+00:00,DSI,WV,6
2020-02-04 20:00:00+00:00,DSI,WW,4
2020-02-04 20:00:00+00:00,DSI,WWW,6
2020-02-04 20:00:00+00:00,DSI,WZ,5
2020-02-04 20:00:00+00:00,DSI,YPB,5
2020-02-04 20:00:00+00:00,DSI,ZA,8
2020-02-04 20:00:00+00:00,DSI,ZB,4
2020-02-04 20:00:00+00:00,DSI,ZBM,4
2020-02-04 20:00:00+00:00,DSI,ZD,5
2020-02-04 20:00:00+00:00,DSI,ZDK,10
2020-02-04 20:00:00+00:00,DSI,ZH,9
2020-02-04 20:00:00+00:00,DSI,ZL,8
2020-02-04 20:00:00+00:00,DSI,ZLSH,9
2020-02-04 20:00:00+00:00,DSI,ZLW,6
2020-02-04 20:00:00+00:00,DSI,ZP,9
2020-02-04 20:00:00+00:00,DSI,ZTM,11
2020-02-04 20:00:00+00:00,DSI,ZTMO,9
2020-02-04 20:00:00+00:00,DSI,ZV,10
2020-02-04 20:00:00+00:00,DSI,ZVB,8
2020-02-04 20:00:00+00:00,DSI,ZVT,8
2020-02-04 20:00:00+00:00,DSI,ZWD,10
2020-02-04 20:00:00+00:00,DSI,ZZS,8
2020-02-04 21:00:00+00:00,DSI,AC,7
2020-02-04 21:00:00+00:00,DSI,AH,7
2020-02-04 21:00:00+00:00,DSI,AHP,8
2020-02-04 21:00:00+00:00,DSI,AHPR,6
2020-02-04 21:00:00+00:00,DSI,AHZ,8
2020-02-04 21:00:00+00:00,DSI,AKL,8
2020-02-04 21:00:00+00:00,DSI,AKM,6
2020-02-04 21:00:00+00:00,DSI,ALM,6
2020-02-04 21:00:00+00:00,DSI,ALMB,8
2020-02-04 21:00:00+00:00,DSI,ALMM,7
2020-02-04 21:00:00+00:00,DSI,ALMO,7
2020-02-04 21:00:00+00:00,DSI,ALMP,8
2020-02-04 21:00:00+00:00,DSI,AMF,6
2020-02-04 21:00:00+00:00,DSI,AMFS,7
2020-02-04 21:00:00+00:00,DSI,AML,8
2020-02-04 21:00:00+00:00,DSI,AMPO,6
2020-02-04 21:00:00+00:00,DSI,AMR,9
2020-02-04 21:00:00+00:00,DSI,AMRI,8
2020-02-04 21:00:00+00:00,DSI,AMRN,10
2020-02-04 21:00:00+00:00,DSI,ANA,7
2020-02-04 21:00:00+00:00,DSI,APD,9
2020-02-04 21:00:00+00:00,DSI,APDM,5
2020-02-04 21:00:00+00:00,DSI,APDO,5
2020-02-04 21:00:00+00:00,DSI,APG,6
2020-02-04 21:00:00+00:00,DSI,APN,7
2020-02-04 21:00:00+00:00,DSI,ARN,7
2020-02-04 21:00:00+00:00,DSI,ASA,10
2020-02-04 21:00:00+00:00,DSI,ASB,8
2020-02-04 21:00:00+00:00,DSI,ASD,10
2020-02-04 21:00:00+00:00,DSI,ASDL,8
2020-02-04 21:00:00+00:00,DSI,ASDM,9
2020-02-04 21:00:00+00:00,DSI,ASDZ,8
2020-02-04 21:00:00+00:00,DSI,ASHD,9
2020-02-04 21:00:00+00:00,DSI,ASN,9
2020-02-04 21:00:00+00:00,DSI,ASS,9
2020-02-04 21:00:00+00:00,DSI,ASSP,7
2020-02-04 21:00:00+00:00,DSI,ATN,8
2020-02-04 21:00:00+00:00,DSI,AVAT,6
2020-02-04 21:00:00+00:00,DSI,BD,8
2020-02-04 21:00:00+00:00,DSI,BDE,6
2020-02-04 21:00:00+00:00,DSI,BDG,7
2020-02-04 21:00:00+00:00,DSI,BDM,5
2020-02-04 21:00:00+00:00,DSI,BDPB,7
2020-02-04 21:00:00+00:00,DSI,BET,7
2020-02-04 21:00:00+00:00,DSI,BF,6
2020-02-04 21:00:00+00:00,DSI,BGN,9
2020-02-04 21:00:00+00:00,DSI,BHDV,7
2020-02-04 21:00:00+00:00,DSI,BHV,7
2020-02-04 21:00:00+00:00,DSI,BK,6
2020-02-04 21:00:00+00:00,DSI,BKF,7
2020-02-04 21:00:00+00:00,DSI,BKG,7
2020-02-04 21:00:00+00:00,DSI,BKL,7
2020-02-04 21:00:00+00:00,DSI,BL,6
2020-02-04 21:00:00+00:00,DSI,BLL,7
2020-02-04 21:00:00+00:00,DSI,BMN,5
2020-02-04 21:00:00+00:00,DSI,BMR,6
2020-02-04 21:00:00+00:00,DSI,BN,7
2020-02-04 21:00:00+00:00,DSI,BNC,7
2020-02-04 21:00:00+00:00,DSI,BNK,5
2020-02-04 21:00:00+00:00,DSI,BNN,6
2020-02-04 21:00:00+00:00,DSI,BNZ,8
2020-02-04 21:00:00+00:00,DSI,BP,7
2020-02-04 21:00:00+00:00,DSI,BR,7
2020-02-04 21:00:00+00:00,DSI,BRD,7
2020-02-04 21:00:00+00:00,DSI,BRN,7
2020-02-04 21:00:00+00:00,DSI,BSD,7
2020-02-04 21:00:00+00:00,DSI,BSK,8
2020-02-04 21:00:00+00:00,DSI,BSKS,6
2020-02-04 21:00:00+00:00,DSI,BSMZ,8
2020-02-04 21:00:00+00:00,DSI,BTL,7
2020-02-04 21:00:00+00:00,DSI,BV,7
2020-02-04 21:00:00+00:00,DSI,BZL,8
2020-02-04 21:00:00+00:00,DSI,CAS,9
2020-02-04 21:00:00+00:00,DSI,CK,6
2020-02-04 21:00:00+00:00,DSI,CL,8
2020-02-04 21:00:00+00:00,DSI,CO,7
2020-02-04 21:00:00+00:00,DSI,CPS,8
2020-02-04 21:00:00+00:00,DSI,CVM,8
2020-02-04 21:00:00+00:00,DSI,DA,6
2020-02-04 21:00:00+00:00,DSI,DB,8
2020-02-04 21:00:00+00:00,DSI,DDN,6
2020-02-04 21:00:00+00:00,DSI,DDR,7
2020-02-04 21:00:00+00:00,DSI,DDRS,7
2020-02-04 21:00:00+00:00,DSI,DDZD,8
2020-02-04 21:00:00+00:00,DSI,DEI,8
2020-02-04 21:00:00+00:00,DSI,DID,7
2020-02-04 21:00:00+00:00,DSI,DL,6
2020-02-04 21:00:00+00:00,DSI,DLD,8
2020-02-04 21:00:00+00:00,DSI,DLN,6
2020-02-04 21:00:00+00:00,DSI,DMN,7
2020-02-04 21:00:00+00:00,DSI,DMNZ,7
2020-02-04 21:00:00+00:00,DSI,DN,7
2020-02-04 21:00:00+00:00,DSI,DR,6
2020-02-04 21:00:00+00:00,DSI,DRH,7
2020-02-04 21:00:00+00:00,DSI,DRON,6
2020-02-04 21:00:00+00:00,DSI,DRP,5
2020-02-04 21:00:00+00:00,DSI,DT,7
2020-02-04 21:00:00+00:00,DSI,DTC,8
2020-02-04 21:00:00+00:00,DSI,DTCH,7
2020-02-04 21:00:00+00:00,DSI,DTZ,6
2020-02-04 21:00:00+00:00,DSI,DV,8
2020-02-04 21:00:00+00:00,DSI,DVC,7
2020-02-04 21:00:00+00:00,DSI,DVD,8
2020-02-04 21:00:00+00:00,DSI,DVN,8
2020-02-04 21:00:00+00:00,DSI,DVNK,7
2020-02-04 21:00:00+00:00,DSI,DWE,6
2020-02-04 21:00:00+00:00,DSI,DZ,7
2020-02-04 21:00:00+00:00,DSI,DZW,6
2020-02-04 21:00:00+00:00,DSI,EC,6
2020-02-04 21:00:00+00:00,DSI,ED,7
2020-02-04 21:00:00+00:00,DSI,EDC,6
2020-02-04 21:00:00+00:00,DSI,EDN,7
2020-02-04 21:00:00+00:00,DSI,EEM,4
2020-02-04 21:00:00+00:00,DSI,EGH,5
2020-02-04 21:00:00+00:00,DSI,EGHM,7
2020-02-04 21:00:00+00:00,DSI,EHS,7
2020-02-04 21:00:00+00:00,DSI,EHV,6
2020-02-04 21:00:00+00:00,DSI,EKZ,7
2020-02-04 21:00:00+00:00,DSI,EML,6
2020-02-04 21:00:00+00:00,DSI,EMN,6
2020-02-04 21:00:00+00:00,DSI,EMNZ,7
2020-02-04 21:00:00+00:00,DSI,ES,7
2020-02-04 21:00:00+00:00,DSI,ESE,7
2020-02-04 21:00:00+00:00,DSI,ESK,6
2020-02-04 21:00:00+00:00,DSI,EST,8
2020-02-04 21:00:00+00:00,DSI,ETN,8
2020-02-04 21:00:00+00:00,DSI,FN,6
2020-02-04 21:00:00+00:00,DSI,FWD,5
2020-02-04 21:00:00+00:00,DSI,GBG,7
2020-02-04 21:00:00+00:00,DSI,GBR,7
2020-02-04 21:00:00+00:00,DSI,GD,8
2020-02-04 21:00:00+00:00,DSI,GDG,8
2020-02-04 21:00:00+00:00,DSI,GDM,9
2020-02-04 21:00:00+00:00,DSI,GDR,7
2020-02-04 21:00:00+00:00,DSI,GERP,8
2020-02-04 21:00:00+00:00,DSI,GK,5
2020-02-04 21:00:00+00:00,DSI,GLN,9
2020-02-04 21:00:00+00:00,DSI,GN,7
2020-02-04 21:00:00+00:00,DSI,GND,6
2020-02-04 21:00:00+00:00,DSI,GNN,6
2020-02-04 21:00:00+00:00,DSI,GO,6
2020-02-04 21:00:00+00:00,DSI,GP,5
2020-02-04 21:00:00+00:00,DSI,GR,7
2020-02-04 21:00:00+00:00,DSI,GS,7
2020-02-04 21:00:00+00:00,DSI,GV,7
2020-02-04 21:00:00+00:00,DSI,GVC,7
2020-02-04 21:00:00+00:00,DSI,GVM,5
2020-02-04 21:00:00+00:00,DSI,GVMW,8
2020-02-04 21:00:00+00:00,DSI,GW,7
2020-02-04 21:00:00+00:00,DSI,GZ,7
2020-02-04 21:00:00+00:00,DSI,HAD,7
2020-02-04 21:00:00+00:00,DSI,HB,8
2020-02-04 21:00:00+00:00,DSI,HBZM,5
2020-02-04 21:00:00+00:00,DSI,HD,6
2020-02-04 21:00:00+00:00,DSI,HDB,7
2020-02-04 21:00:00+00:00,DSI,HDE,7
2020-02-04 21:00:00+00:00,DSI,HDG,7
2020-02-04 21:00:00+00:00,DSI,HDR,5
2020-02-04 21:00:00+00:00,DSI,HDRZ,10
2020-02-04 21:00:00+00:00,DSI,HFD,8
2020-02-04 21:00:00+00:00,DSI,HGL,7
2020-02-04 21:00:00+00:00,DSI,HGLG,6
2020-02-04 21:00:00+00:00,DSI,HGLO,8
2020-02-04 21:00:00+00:00,DSI,HGV,7
2020-02-04 21:00:00+00:00,DSI,HGZ,6
2020-02-04 21:00:00+00:00,DSI,HIL,8
2020-02-04 21:00:00+00:00,DSI,HK,8
2020-02-04 21:00:00+00:00,DSI,HKS,8
2020-02-04 21:00:00+00:00,DSI,HLG,8
2020-02-04 21:00:00+00:00,DSI,HLGH,6
2020-02-04 21:00:00+00:00,DSI,HLM,7
2020-02-04 21:00:00+00:00,DSI,HLMS,7
2020-02-04 21:00:00+00:00,DSI,HLO,8
2020-02-04 21:00:00+00:00,DSI,HM,8
2020-02-04 21:00:00+00:00,DSI,HMBH,8
2020-02-04 21:00:00+00:00,DSI,HMBV,7
2020-02-04 21:00:00+00:00,DSI,HMH,6
2020-02-04 21:00:00+00:00,DSI,HMN,7
2020-02-04 21:00:00+00:00,DSI,HN,6
2020-02-04 21:00:00+00:00,DSI,HNK,8
2020-02-04 21:00:00+00:00,DSI,HNO,7
2020-02-04 21:00:00+00:00,DSI,HNP,7
2020-02-04 21:00:00+00:00,DSI,HON,6
2020-02-04 21:00:00+00:00,DSI,HOR,8
2020-02-04 21:00:00+00:00,DSI,HR,8
2020-02-04 21:00:00+00:00,DSI,HRL,7
2020-02-04 21:00:00+00:00,DSI,HRLW,8
2020-02-04 21:00:00+00:00,DSI,HRN,7
2020-02-04 21:00:00+00:00,DSI,HRT,8
2020-02-04 21:00:00+00:00,DSI,HT,7
2020-02-04 21:00:00+00:00,DSI,HTN,6
2020-02-04 21:00:00+00:00,DSI,HTNC,6
2020-02-04 21:00:00+00:00,DSI,HTO,5
2020-02-04 21:00:00+00:00,DSI,HVL,5
2020-02-04 21:00:00+00:00,DSI,HVS,7
2020-02-04 21:00:00+00:00,DSI,HVSM,6
2020-02-04 21:00:00+00:00,DSI,HVSP,6
2020-02-04 21:00:00+00:00,DSI,HWD,8
2020-02-04 21:00:00+00:00,DSI,HWZB,7
2020-02-04 21:00:00+00:00,DSI,HZE,6
2020-02-04 21:00:00+00:00,DSI,IJT,5
2020-02-04 21:00:00+00:00,DSI,KBD,8
2020-02-04 21:00:00+00:00,DSI,KBK,6
2020-02-04 21:00:00+00:00,DSI,KLP,7
2020-02-04 21:00:00+00:00,DSI,KMA,8
2020-02-04 21:00:00+00:00,DSI,KMR,8
2020-02-04 21:00:00+00:00,DSI,KMW,7
2020-02-04 21:00:00+00:00,DSI,KPN,6
2020-02-04 21:00:00+00:00,DSI,KPNZ,7
2020-02-04 21:00:00+00:00,DSI,KRD,7
2020-02-04 21:00:00+00:00,DSI,KRG,8
2020-02-04 21:00:00+00:00,DSI,KTR,6
2020-02-04 21:00:00+00:00,DSI,KW,7
2020-02-04 21:00:00+00:00,DSI,KZ,9
2020-02-04 21:00:00+00:00,DSI,LAA,8
2020-02-04 21:00:00+00:00,DSI,LC,5
2020-02-04 21:00:00+00:00,DSI,LDL,8
2020-02-04 21:00:00+00:00,DSI,LDM,7
2020-02-04 21:00:00+00:00,DSI,LEDN,6
2020-02-04 21:00:00+00:00,DSI,LG,7
2020-02-04 21:00:00+00:00,DSI,LLS,7
2020-02-04 21:00:00+00:00,DSI,LLZM,7
2020-02-04 21:00:00+00:00,DSI,LP,5
2020-02-04 21:00:00+00:00,DSI,LTN,8
2020-02-04 21:00:00+00:00,DSI,LTV,8
2020-02-04 21:00:00+00:00,DSI,LUT,5
2020-02-04 21:00:00+00:00,DSI,LW,5
2020-02-04 21:00:00+00:00,DSI,LWC,6
2020-02-04 21:00:00+00:00,DSI,MAS,5
2020-02-04 21:00:00+00:00,DSI,MDB,9
2020-02-04 21:00:00+00:00,DSI,MES,6
2020-02-04 21:00:00+00:00,DSI,MG,7
2020-02-04 21:00:00+00:00,DSI,MMLH,6
2020-02-04 21:00:00+00:00,DSI,MP,8
2020-02-04 21:00:00+00:00,DSI,MRB,6
2020-02-04 21:00:00+00:00,DSI,MRN,7
2020-02-04 21:00:00+00:00,DSI,MT,6
2020-02-04 21:00:00+00:00,DSI,MTH,6
2020-02-04 21:00:00+00:00,DSI,MTN,6
2020-02-04 21:00:00+00:00,DSI,MTR,7
2020-02-04 21:00:00+00:00,DSI,MZ,7
2020-02-04 21:00:00+00:00,DSI,NA,7
2020-02-04 21:00:00+00:00,DSI,NDB,8
2020-02-04 21:00:00+00:00,DSI,NH,6
2020-02-04 21:00:00+00:00,DSI,NKK,8
2020-02-04 21:00:00+00:00,DSI,NM,6
2020-02-04 21:00:00+00:00,DSI,NMD,6
2020-02-04 21:00:00+00:00,DSI,NMGO,8
2020-02-04 21:00:00+00:00,DSI,NMH,7
2020-02-04 21:00:00+00:00,DSI,NML,7
2020-02-04 21:00:00+00:00,DSI,NS,6
2020-02-04 21:00:00+00:00,DSI,NSCH,6
2020-02-04 21:00:00+00:00,DSI,NVD,8
2020-02-04 21:00:00+00:00,DSI,NVP,7
2020-02-04 21:00:00+00:00,DSI,NWK,7
2020-02-04 21:00:00+00:00,DSI,O,7
2020-02-04 21:00:00+00:00,DSI,OBD,6
2020-02-04 21:00:00+00:00,DSI,ODB,6
2020-02-04 21:00:00+00:00,DSI,ODZ,6
2020-02-04 21:00:00+00:00,DSI,OMN,9
2020-02-04 21:00:00+00:00,DSI,OP,7
2020-02-04 21:00:00+00:00,DSI,OST,8
2020-02-04 21:00:00+00:00,DSI,OT,6
2020-02-04 21:00:00+00:00,DSI,OTB,5
2020-02-04 21:00:00+00:00,DSI,OVN,5
2020-02-04 21:00:00+00:00,DSI,OW,7
2020-02-04 21:00:00+00:00,DSI,PMO,7
2020-02-04 21:00:00+00:00,DSI,PMR,6
2020-02-04 21:00:00+00:00,DSI,PMW,6
2020-02-04 21:00:00+00:00,DSI,PT,7
2020-02-04 21:00:00+00:00,DSI,RAI,14
2020-02-04 21:00:00+00:00,DSI,RAT,7
2020-02-04 21:00:00+00:00,DSI,RB,9
2020-02-04 21:00:00+00:00,DSI,RD,6
2020-02-04 21:00:00+00:00,DSI,RH,5
2020-02-04 21:00:00+00:00,DSI,RHN,7
2020-02-04 21:00:00+00:00,DSI,RL,8
2020-02-04 21:00:00+00:00,DSI,RLB,6
2020-02-04 21:00:00+00:00,DSI,RM,8
2020-02-04 21:00:00+00:00,DSI,RS,7
2020-02-04 21:00:00+00:00,DSI,RSD,8
2020-02-04 21:00:00+00:00,DSI,RSN,5
2020-02-04 21:00:00+00:00,DSI,RSW,8
2020-02-04 21:00:00+00:00,DSI,RTA,8
2020-02-04 21:00:00+00:00,DSI,RTB,8
2020-02-04 21:00:00+00:00,DSI,RTD,8
2020-02-04 21:00:00+00:00,DSI,RTN,7
2020-02-04 21:00:00+00:00,DSI,RTZ,9
2020-02-04 21:00:00+00:00,DSI,RV,8
2020-02-04 21:00:00+00:00,DSI,RVS,7
2020-02-04 21:00:00+00:00,DSI,SBK,8
2020-02-04 21:00:00+00:00,DSI,SD,7
2020-02-04 21:00:00+00:00,DSI,SDA,6
2020-02-04 21:00:00+00:00,DSI,SDM,9
2020-02-04 21:00:00+00:00,DSI,SDT,5
2020-02-04 21:00:00+00:00,DSI,SDTB,6
2020-02-04 21:00:00+00:00,DSI,SGL,5
2020-02-04 21:00:00+00:00,DSI,SGN,9
2020-02-04 21:00:00+00:00,DSI,SHL,10
2020-02-04 21:00:00+00:00,DSI,SK,7
2020-02-04 21:00:00+00:00,DSI,SKND,5
2020-02-04 21:00:00+00:00,DSI,SM,7
2020-02-04 21:00:00+00:00,DSI,SN,8
2020-02-04 21:00:00+00:00,DSI,SOG,6
2020-02-04 21:00:00+00:00,DSI,SPM,7
2020-02-04 21:00:00+00:00,DSI,SPTN,8
2020-02-04 21:00:00+00:00,DSI,SPTZ,7
2020-02-04 21:00:00+00:00,DSI,SRN,7
2020-02-04 21:00:00+00:00,DSI,SSH,7
2020-02-04 21:00:00+00:00,DSI,ST,7
2020-02-04 21:00:00+00:00,DSI,STD,8
2020-02-04 21:00:00+00:00,DSI,STM,6
2020-02-04 21:00:00+00:00,DSI,STV,6
2020-02-04 21:00:00+00:00,DSI,STZ,7
2020-02-04 21:00:00+00:00,DSI,SWD,6
2020-02-04 21:00:00+00:00,DSI,SWK,8
2020-02-04 21:00:00+00:00,DSI,TB,6
2020-02-04 21:00:00+00:00,DSI,TBG,7
2020-02-04 21:00:00+00:00,DSI,TBR,8
2020-02-04 21:00:00+00:00,DSI,TBU,8
2020-02-04 21:00:00+00:00,DSI,TG,8
2020-02-04 21:00:00+00:00,DSI,TL,6
2020-02-04 21:00:00+00:00,DSI,TPSW,6
2020-02-04 21:00:00+00:00,DSI,TWL,6
2020-02-04 21:00:00+00:00,DSI,UHM,6
2020-02-04 21:00:00+00:00,DSI,UHZ,8
2020-02-04 21:00:00+00:00,DSI,UST,6
2020-02-04 21:00:00+00:00,DSI,UT,8
2020-02-04 21:00:00+00:00,DSI,UTG,6
2020-02-04 21:00:00+00:00,DSI,UTLN,7
2020-02-04 21:00:00+00:00,DSI,UTLR,8
2020-02-04 21:00:00+00:00,DSI,UTM,6
2020-02-04 21:00:00+00:00,DSI,UTO,6
2020-02-04 21:00:00+00:00,DSI,UTT,8
2020-02-04 21:00:00+00:00,DSI,UTVR,8
2020-02-04 21:00:00+00:00,DSI,UTZL,7
2020-02-04 21:00:00+00:00,DSI,VB,7
2020-02-04 21:00:00+00:00,DSI,VD,6
2020-02-04 21:00:00+00:00,DSI,VDL,7
2020-02-04 21:00:00+00:00,DSI,VDM,6
2020-02-04 21:00:00+00:00,DSI,VEM,6
2020-02-04 21:00:00+00:00,DSI,VG,6
2020-02-04 21:00:00+00:00,DSI,VH,8
2020-02-04 21:00:00+00:00,DSI,VHP,7
2020-02-04 21:00:00+00:00,DSI,VK,7
2020-02-04 21:00:00+00:00,DSI,VL,8
2020-02-04 21:00:00+00:00,DSI,VLB,8
2020-02-04 21:00:00+00:00,DSI,VNDC,7
2020-02-04 21:00:00+00:00,DSI,VNDW,6
2020-02-04 21:00:00+00:00,DSI,VP,7
2020-02-04 21:00:00+00:00,DSI,VRY,7
2020-02-04 21:00:00+00:00,DSI,VS,6
2020-02-04 21:00:00+00:00,DSI,VSS,7
2020-02-04 21:00:00+00:00,DSI,VST,6
2020-02-04 21:00:00+00:00,DSI,VSV,7
2020-02-04 21:00:00+00:00,DSI,VTN,7
2020-02-04 21:00:00+00:00,DSI,VZ,7
2020-02-04 21:00:00+00:00,DSI,WAD,5
2020-02-04 21:00:00+00:00,DSI,WADN,7
2020-02-04 21:00:00+00:00,DSI,WADT,8
2020-02-04 21:00:00+00:00,DSI,WC,5
2020-02-04 21:00:00+00:00,DSI,WD,8
2020-02-04 21:00:00+00:00,DSI,WDN,6
2020-02-04 21:00:00+00:00,DSI,WF,5
2020-02-04 21:00:00+00:00,DSI,WFM,7
2020-02-04 21:00:00+00:00,DSI,WH,7
2020-02-04 21:00:00+00:00,DSI,WK,6
2020-02-04 21:00:00+00:00,DSI,WL,8
2020-02-04 21:00:00+00:00,DSI,WM,9
2020-02-04 21:00:00+00:00,DSI,WP,9
2020-02-04 21:00:00+00:00,DSI,WS,6
2020-02-04 21:00:00+00:00,DSI,WSM,6
2020-02-04 21:00:00+00:00,DSI,WT,10
2020-02-04 21:00:00+00:00,DSI,WTV,6
2020-02-04 21:00:00+00:00,DSI,WV,8
2020-02-04 21:00:00+00:00,DSI,WW,6
2020-02-04 21:00:00+00:00,DSI,WWW,6
2020-02-04 21:00:00+00:00,DSI,WZ,6
2020-02-04 21:00:00+00:00,DSI,YPB,7
2020-02-04 21:00:00+00:00,DSI,ZA,6
2020-02-04 21:00:00+00:00,DSI,ZB,6
2020-02-04 21:00:00+00:00,DSI,ZBM,8
2020-02-04 21:00:00+00:00,DSI,ZD,8
2020-02-04 21:00:00+00:00,DSI,ZDK,7
2020-02-04 21:00:00+00:00,DSI,ZH,7
2020-02-04 21:00:00+00:00,DSI,ZL,7
2020-02-04 21:00:00+00:00,DSI,ZLSH,7
2020-02-04 21:00:00+00:00,DSI,ZLW,9
2020-02-04 21:00:00+00:00,DSI,ZP,6
2020-02-04 21:00:00+00:00,DSI,ZTM,8
2020-02-04 21:00:00+00:00,DSI,ZTMO,6
2020-02-04 21:00:00+00:00,DSI,ZV,6
2020-02-04 21:00:00+00:00,DSI,ZVB,9
2020-02-04 21:00:00+00:00,DSI,ZVT,6
2020-02-04 21:00:00+00:00,DSI,ZWD,8
2020-02-04 21:00:00+00:00,DSI,ZZS,9
2020-02-04 22:00:00+00:00,DSI,AC,7
2020-02-04 22:00:00+00:00,DSI,AH,7
2020-02-04 22:00:00+00:00,DSI,AHP,6
2020-02-04 22:00:00+00:00,DSI,AHPR,6
2020-02-04 22:00:00+00:00,DSI,AHZ,6
2020-02-04 22:00:00+00:00,DSI,AKL,3
2020-02-04 22:00:00+00:00,DSI,AKM,6
2020-02-04 22:00:00+00:00,DSI,ALM,6
2020-02-04 22:00:00+00:00,DSI,ALMB,6
2020-02-04 22:00:00+00:00,DSI,ALMM,6
2020-02-04 22:00:00+00:00,DSI,ALMO,3
2020-02-04 22:00:00+00:00,DSI,ALMP,4
2020-02-04 22:00:00+00:00,DSI,AMF,7
2020-02-04 22:00:00+00:00,DSI,AMFS,6
2020-02-04 22:00:00+00:00,DSI,AML,7
2020-02-04 22:00:00+00:00,DSI,AMPO,4
2020-02-04 22:00:00+00:00,DSI,AMR,8
2020-02-04 22:00:00+00:00,DSI,AMRI,7
2020-02-04 22:00:00+00:00,DSI,AMRN,4
2020-02-04 22:00:00+00:00,DSI,ANA,4
2020-02-04 22:00:00+00:00,DSI,APD,6
2020-02-04 22:00:00+00:00,DSI,APDM,4
2020-02-04 22:00:00+00:00,DSI,APDO,5
2020-02-04 22:00:00+00:00,DSI,APG,5
2020-02-04 22:00:00+00:00,DSI,APN,7
2020-02-04 22:00:00+00:00,DSI,ARN,6
2020-02-04 22:00:00+00:00,DSI,ASA,4
2020-02-04 22:00:00+00:00,DSI,ASB,8
2020-02-04 22:00:00+00:00,DSI,ASD,6
2020-02-04 22:00:00+00:00,DSI,ASDL,3
2020-02-04 22:00:00+00:00,DSI,ASDM,7
2020-02-04 22:00:00+00:00,DSI,ASDZ,7
2020-02-04 22:00:00+00:00,DSI,ASHD,7
2020-02-04 22:00:00+00:00,DSI,ASN,7
2020-02-04 22:00:00+00:00,DSI,ASS,4
2020-02-04 22:00:00+00:00,DSI,ASSP,7
2020-02-04 22:00:00+00:00,DSI,ATN,4
2020-02-04 22:00:00+00:00,DSI,AVAT,6
2020-02-04 22:00:00+00:00,DSI,BD,8
2020-02-04 22:00:00+00:00,DSI,BDE,7
2020-02-04 22:00:00+00:00,DSI,BDG,7
2020-02-04 22:00:00+00:00,DSI,BDM,6
2020-02-04 22:00:00+00:00,DSI,BDPB,6
2020-02-04 22:00:00+00:00,DSI,BET,8
2020-02-04 22:00:00+00:00,DSI,BF,5
2020-02-04 22:00:00+00:00,DSI,BGN,4
2020-02-04 22:00:00+00:00,DSI,BHDV,6
2020-02-04 22:00:00+00:00,DSI,BHV,7
2020-02-04 22:00:00+00:00,DSI,BK,3
2020-02-04 22:00:00+00:00,DSI,BKF,7
2020-02-04 22:00:00+00:00,DSI,BKG,6
2020-02-04 22:00:00+00:00,DSI,BKL,6
2020-02-04 22:00:00+00:00,DSI,BL,3
2020-02-04 22:00:00+00:00,DSI,BLL,4
2020-02-04 22:00:00+00:00,DSI,BMN,5
2020-02-04 22:00:00+00:00,DSI,BMR,7
2020-02-04 22:00:00+00:00,DSI,BN,8
2020-02-04 22:00:00+00:00,DSI,BNC,6
2020-02-04 22:00:00+00:00,DSI,BNK,7
2020-02-04 22:00:00+00:00,DSI,BNN,5
2020-02-04 22:00:00+00:00,DSI,BNZ,3
2020-02-04 22:00:00+00:00,DSI,BP,3
2020-02-04 22:00:00+00:00,DSI,BR,6
2020-02-04 22:00:00+00:00,DSI,BRD,6
2020-02-04 22:00:00+00:00,DSI,BRN,7
2020-02-04 22:00:00+00:00,DSI,BSD,6
2020-02-04 22:00:00+00:00,DSI,BSK,6
2020-02-04 22:00:00+00:00,DSI,BSKS,6
2020-02-04 22:00:00+00:00,DSI,BSMZ,6
2020-02-04 22:00:00+00:00,DSI,BTL,6
2020-02-04 22:00:00+00:00,DSI,BV,8
2020-02-04 22:00:00+00:00,DSI,BZL,5
2020-02-04 22:00:00+00:00,DSI,CAS,4
2020-02-04 22:00:00+00:00,DSI,CK,7
2020-02-04 22:00:00+00:00,DSI,CL,7
2020-02-04 22:00:00+00:00,DSI,CO,3
2020-02-04 22:00:00+00:00,DSI,CPS,6
2020-02-04 22:00:00+00:00,DSI,CVM,6
2020-02-04 22:00:00+00:00,DSI,DA,6
2020-02-04 22:00:00+00:00,DSI,DB,5
2020-02-04 22:00:00+00:00,DSI,DDN,6
2020-02-04 22:00:00+00:00,DSI,DDR,6
2020-02-04 22:00:00+00:00,DSI,DDRS,7
2020-02-04 22:00:00+00:00,DSI,DDZD,7
2020-02-04 22:00:00+00:00,DSI,DEI,5
2020-02-04 22:00:00+00:00,DSI,DID,6
2020-02-04 22:00:00+00:00,DSI,DL,7
2020-02-04 22:00:00+00:00,DSI,DLD,6
2020-02-04 22:00:00+00:00,DSI,DLN,6
2020-02-04 22:00:00+00:00,DSI,DMN,5
2020-02-04 22:00:00+00:00,DSI,DMNZ,6
