2020-02-18 23:00:00+00:00,DSI,DA,2
2020-02-18 23:00:00+00:00,DSI,DB,3
2020-02-18 23:00:00+00:00,DSI,DDN,5
2020-02-18 23:00:00+00:00,DSI,DDR,4
2020-02-18 23:00:00+00:00,DSI,DDRS,6
2020-02-18 23:00:00+00:00,DSI,DDZD,6
2020-02-18 23:00:00+00:00,DSI,DEI,5
2020-02-18 23:00:00+00:00,DSI,DID,6
2020-02-18 23:00:00+00:00,DSI,DL,6
2020-02-18 23:00:00+00:00,DSI,DLD,3
2020-02-18 23:00:00+00:00,DSI,DLN,7
2020-02-18 23:00:00+00:00,DSI,DMN,6
2020-02-18 23:00:00+00:00,DSI,DMNZ,5
2020-02-18 23:00:00+00:00,DSI,DN,6
2020-02-18 23:00:00+00:00,DSI,DR,6
2020-02-18 23:00:00+00:00,DSI,DRH,6
2020-02-18 23:00:00+00:00,DSI,DRON,6
2020-02-18 23:00:00+00:00,DSI,DRP,4
2020-02-18 23:00:00+00:00,DSI,DT,8
2020-02-18 23:00:00+00:00,DSI,DTC,2
2020-02-18 23:00:00+00:00,DSI,DTCH,6
2020-02-18 23:00:00+00:00,DSI,DTZ,5
2020-02-18 23:00:00+00:00,DSI,DV,7
2020-02-18 23:00:00+00:00,DSI,DVC,3
2020-02-18 23:00:00+00:00,DSI,DVD,7
2020-02-18 23:00:00+00:00,DSI,DVN,3
2020-02-18 23:00:00+00:00,DSI,DVNK,6
2020-02-18 23:00:00+00:00,DSI,DWE,4
2020-02-18 23:00:00+00:00,DSI,DZ,5
2020-02-18 23:00:00+00:00,DSI,DZW,5
2020-02-18 23:00:00+00:00,DSI,EC,6
2020-02-18 23:00:00+00:00,DSI,ED,8
2020-02-18 23:00:00+00:00,DSI,EDC,5
2020-02-18 23:00:00+00:00,DSI,EDN,5
2020-02-18 23:00:00+00:00,DSI,EEM,5
2020-02-18 23:00:00+00:00,DSI,EGH,6
2020-02-18 23:00:00+00:00,DSI,EGHM,3
2020-02-18 23:00:00+00:00,DSI,EHS,6
2020-02-18 23:00:00+00:00,DSI,EHV,3
2020-02-18 23:00:00+00:00,DSI,EKZ,5
2020-02-18 23:00:00+00:00,DSI,EML,7
2020-02-18 23:00:00+00:00,DSI,EMN,5
2020-02-18 23:00:00+00:00,DSI,EMNZ,5
2020-02-18 23:00:00+00:00,DSI,ES,2
2020-02-18 23:00:00+00:00,DSI,ESE,3
2020-02-18 23:00:00+00:00,DSI,ESK,4
2020-02-18 23:00:00+00:00,DSI,EST,6
2020-02-18 23:00:00+00:00,DSI,ETN,3
2020-02-18 23:00:00+00:00,DSI,FN,5
2020-02-18 23:00:00+00:00,DSI,FWD,3
2020-02-18 23:00:00+00:00,DSI,GBG,4
2020-02-18 23:00:00+00:00,DSI,GBR,5
2020-02-18 23:00:00+00:00,DSI,GD,9
2020-02-18 23:00:00+00:00,DSI,GDG,3
2020-02-18 23:00:00+00:00,DSI,GDM,8
2020-02-18 23:00:00+00:00,DSI,GDR,6
2020-02-18 23:00:00+00:00,DSI,GERP,5
2020-02-18 23:00:00+00:00,DSI,GK,6
2020-02-18 23:00:00+00:00,DSI,GLN,6
2020-02-18 23:00:00+00:00,DSI,GN,5
2020-02-18 23:00:00+00:00,DSI,GND,3
2020-02-18 23:00:00+00:00,DSI,GNN,6
2020-02-18 23:00:00+00:00,DSI,GO,2
2020-02-18 23:00:00+00:00,DSI,GP,5
2020-02-18 23:00:00+00:00,DSI,GR,6
2020-02-18 23:00:00+00:00,DSI,GS,2
2020-02-18 23:00:00+00:00,DSI,GV,6
2020-02-18 23:00:00+00:00,DSI,GVC,8
2020-02-18 23:00:00+00:00,DSI,GVM,2
2020-02-18 23:00:00+00:00,DSI,GVMW,6
2020-02-18 23:00:00+00:00,DSI,GW,5
2020-02-18 23:00:00+00:00,DSI,GZ,3
2020-02-18 23:00:00+00:00,DSI,HAD,7
2020-02-18 23:00:00+00:00,DSI,HB,6
2020-02-18 23:00:00+00:00,DSI,HBZM,6
2020-02-18 23:00:00+00:00,DSI,HD,3
2020-02-18 23:00:00+00:00,DSI,HDB,6
2020-02-18 23:00:00+00:00,DSI,HDE,3
2020-02-18 23:00:00+00:00,DSI,HDG,5
2020-02-18 23:00:00+00:00,DSI,HDR,5
2020-02-18 23:00:00+00:00,DSI,HDRZ,4
2020-02-18 23:00:00+00:00,DSI,HFD,6
2020-02-18 23:00:00+00:00,DSI,HGL,6
2020-02-18 23:00:00+00:00,DSI,HGLG,6
2020-02-18 23:00:00+00:00,DSI,HGLO,6
2020-02-18 23:00:00+00:00,DSI,HGV,7
2020-02-18 23:00:00+00:00,DSI,HGZ,7
2020-02-18 23:00:00+00:00,DSI,HIL,5
2020-02-18 23:00:00+00:00,DSI,HK,6
2020-02-18 23:00:00+00:00,DSI,HKS,6
2020-02-18 23:00:00+00:00,DSI,HLG,6
2020-02-18 23:00:00+00:00,DSI,HLGH,5
2020-02-18 23:00:00+00:00,DSI,HLM,6
2020-02-18 23:00:00+00:00,DSI,HLMS,7
2020-02-18 23:00:00+00:00,DSI,HLO,9
2020-02-18 23:00:00+00:00,DSI,HM,4
2020-02-18 23:00:00+00:00,DSI,HMBH,6
2020-02-18 23:00:00+00:00,DSI,HMBV,6
2020-02-18 23:00:00+00:00,DSI,HMH,5
2020-02-18 23:00:00+00:00,DSI,HMN,4
2020-02-18 23:00:00+00:00,DSI,HN,3
2020-02-18 23:00:00+00:00,DSI,HNK,6
2020-02-18 23:00:00+00:00,DSI,HNO,4
2020-02-18 23:00:00+00:00,DSI,HNP,5
2020-02-18 23:00:00+00:00,DSI,HON,3
2020-02-18 23:00:00+00:00,DSI,HOR,4
2020-02-18 23:00:00+00:00,DSI,HR,5
2020-02-18 23:00:00+00:00,DSI,HRL,6
2020-02-18 23:00:00+00:00,DSI,HRLW,5
2020-02-18 23:00:00+00:00,DSI,HRN,7
2020-02-18 23:00:00+00:00,DSI,HRT,3
2020-02-18 23:00:00+00:00,DSI,HT,7
2020-02-18 23:00:00+00:00,DSI,HTN,5
2020-02-18 23:00:00+00:00,DSI,HTNC,6
2020-02-18 23:00:00+00:00,DSI,HTO,7
2020-02-18 23:00:00+00:00,DSI,HVL,3
2020-02-18 23:00:00+00:00,DSI,HVS,3
2020-02-18 23:00:00+00:00,DSI,HVSM,3
2020-02-18 23:00:00+00:00,DSI,HVSP,6
2020-02-18 23:00:00+00:00,DSI,HWD,4
2020-02-18 23:00:00+00:00,DSI,HWZB,4
2020-02-18 23:00:00+00:00,DSI,HZE,6
2020-02-18 23:00:00+00:00,DSI,IJT,6
2020-02-18 23:00:00+00:00,DSI,KBD,6
2020-02-18 23:00:00+00:00,DSI,KBK,4
2020-02-18 23:00:00+00:00,DSI,KLP,5
2020-02-18 23:00:00+00:00,DSI,KMA,6
2020-02-18 23:00:00+00:00,DSI,KMR,6
2020-02-18 23:00:00+00:00,DSI,KMW,6
2020-02-18 23:00:00+00:00,DSI,KPN,5
2020-02-18 23:00:00+00:00,DSI,KPNZ,6
2020-02-18 23:00:00+00:00,DSI,KRD,6
2020-02-18 23:00:00+00:00,DSI,KRG,6
2020-02-18 23:00:00+00:00,DSI,KTR,4
2020-02-18 23:00:00+00:00,DSI,KW,3
2020-02-18 23:00:00+00:00,DSI,KZ,7
2020-02-18 23:00:00+00:00,DSI,LAA,7
2020-02-18 23:00:00+00:00,DSI,LC,6
2020-02-18 23:00:00+00:00,DSI,LDL,3
2020-02-18 23:00:00+00:00,DSI,LDM,5
2020-02-18 23:00:00+00:00,DSI,LEDN,7
2020-02-18 23:00:00+00:00,DSI,LG,6
2020-02-18 23:00:00+00:00,DSI,LLS,5
2020-02-18 23:00:00+00:00,DSI,LLZM,6
2020-02-18 23:00:00+00:00,DSI,LP,6
2020-02-18 23:00:00+00:00,DSI,LTN,6
2020-02-18 23:00:00+00:00,DSI,LTV,5
2020-02-18 23:00:00+00:00,DSI,LUT,2
2020-02-18 23:00:00+00:00,DSI,LW,5
2020-02-18 23:00:00+00:00,DSI,LWC,6
2020-02-18 23:00:00+00:00,DSI,MAS,6
2020-02-18 23:00:00+00:00,DSI,MDB,3
2020-02-18 23:00:00+00:00,DSI,MES,7
2020-02-18 23:00:00+00:00,DSI,MG,4
2020-02-18 23:00:00+00:00,DSI,MMLH,6
2020-02-18 23:00:00+00:00,DSI,MP,6
2020-02-18 23:00:00+00:00,DSI,MRB,7
2020-02-18 23:00:00+00:00,DSI,MRN,6
2020-02-18 23:00:00+00:00,DSI,MT,8
2020-02-18 23:00:00+00:00,DSI,MTH,3
2020-02-18 23:00:00+00:00,DSI,MTN,6
2020-02-18 23:00:00+00:00,DSI,MTR,2
2020-02-18 23:00:00+00:00,DSI,MZ,4
2020-02-18 23:00:00+00:00,DSI,NA,6
2020-02-18 23:00:00+00:00,DSI,NDB,5
2020-02-18 23:00:00+00:00,DSI,NH,6
2020-02-18 23:00:00+00:00,DSI,NKK,3
2020-02-18 23:00:00+00:00,DSI,NM,7
2020-02-18 23:00:00+00:00,DSI,NMD,8
2020-02-18 23:00:00+00:00,DSI,NMGO,6
2020-02-18 23:00:00+00:00,DSI,NMH,3
2020-02-18 23:00:00+00:00,DSI,NML,6
2020-02-18 23:00:00+00:00,DSI,NS,4
2020-02-18 23:00:00+00:00,DSI,NSCH,5
2020-02-18 23:00:00+00:00,DSI,NVD,6
2020-02-18 23:00:00+00:00,DSI,NVP,3
2020-02-18 23:00:00+00:00,DSI,NWK,6
2020-02-18 23:00:00+00:00,DSI,O,8
2020-02-18 23:00:00+00:00,DSI,OBD,2
2020-02-18 23:00:00+00:00,DSI,ODB,6
2020-02-18 23:00:00+00:00,DSI,ODZ,5
2020-02-18 23:00:00+00:00,DSI,OMN,6
2020-02-18 23:00:00+00:00,DSI,OP,5
2020-02-18 23:00:00+00:00,DSI,OST,6
2020-02-18 23:00:00+00:00,DSI,OT,5
2020-02-18 23:00:00+00:00,DSI,OTB,6
2020-02-18 23:00:00+00:00,DSI,OVN,6
2020-02-18 23:00:00+00:00,DSI,OW,4
2020-02-18 23:00:00+00:00,DSI,PMO,6
2020-02-18 23:00:00+00:00,DSI,PMR,6
2020-02-18 23:00:00+00:00,DSI,PMW,6
2020-02-18 23:00:00+00:00,DSI,PT,6
2020-02-18 23:00:00+00:00,DSI,RAI,7
2020-02-18 23:00:00+00:00,DSI,RAT,3
2020-02-18 23:00:00+00:00,DSI,RB,3
2020-02-18 23:00:00+00:00,DSI,RD,5
2020-02-18 23:00:00+00:00,DSI,RH,5
2020-02-18 23:00:00+00:00,DSI,RHN,6
2020-02-18 23:00:00+00:00,DSI,RL,5
2020-02-18 23:00:00+00:00,DSI,RLB,4
2020-02-18 23:00:00+00:00,DSI,RM,4
2020-02-18 23:00:00+00:00,DSI,RS,7
2020-02-18 23:00:00+00:00,DSI,RSD,3
2020-02-18 23:00:00+00:00,DSI,RSN,5
2020-02-18 23:00:00+00:00,DSI,RSW,7
2020-02-18 23:00:00+00:00,DSI,RTA,6
2020-02-18 23:00:00+00:00,DSI,RTB,6
2020-02-18 23:00:00+00:00,DSI,RTD,9
2020-02-18 23:00:00+00:00,DSI,RTN,6
2020-02-18 23:00:00+00:00,DSI,RTZ,6
2020-02-18 23:00:00+00:00,DSI,RV,5
2020-02-18 23:00:00+00:00,DSI,RVS,6
2020-02-18 23:00:00+00:00,DSI,SBK,7
2020-02-18 23:00:00+00:00,DSI,SD,5
2020-02-18 23:00:00+00:00,DSI,SDA,5
2020-02-18 23:00:00+00:00,DSI,SDM,8
2020-02-18 23:00:00+00:00,DSI,SDT,7
2020-02-18 23:00:00+00:00,DSI,SDTB,3
2020-02-18 23:00:00+00:00,DSI,SGL,6
2020-02-18 23:00:00+00:00,DSI,SGN,3
2020-02-18 23:00:00+00:00,DSI,SHL,6
2020-02-18 23:00:00+00:00,DSI,SK,5
2020-02-18 23:00:00+00:00,DSI,SKND,4
2020-02-18 23:00:00+00:00,DSI,SM,3
2020-02-18 23:00:00+00:00,DSI,SN,6
2020-02-18 23:00:00+00:00,DSI,SOG,4
2020-02-18 23:00:00+00:00,DSI,SPM,7
2020-02-18 23:00:00+00:00,DSI,SPTN,3
2020-02-18 23:00:00+00:00,DSI,SPTZ,7
2020-02-18 23:00:00+00:00,DSI,SRN,3
2020-02-18 23:00:00+00:00,DSI,SSH,6
2020-02-18 23:00:00+00:00,DSI,ST,6
2020-02-18 23:00:00+00:00,DSI,STD,7
2020-02-18 23:00:00+00:00,DSI,STM,2
2020-02-18 23:00:00+00:00,DSI,STV,4
2020-02-18 23:00:00+00:00,DSI,STZ,6
2020-02-18 23:00:00+00:00,DSI,SWD,6
2020-02-18 23:00:00+00:00,DSI,SWK,3
2020-02-18 23:00:00+00:00,DSI,TB,7
2020-02-18 23:00:00+00:00,DSI,TBG,5
2020-02-18 23:00:00+00:00,DSI,TBR,3
2020-02-18 23:00:00+00:00,DSI,TBU,6
2020-02-18 23:00:00+00:00,DSI,TG,3
2020-02-18 23:00:00+00:00,DSI,TL,5
2020-02-18 23:00:00+00:00,DSI,TPSW,6
2020-02-18 23:00:00+00:00,DSI,TWL,5
2020-02-18 23:00:00+00:00,DSI,UHM,2
2020-02-18 23:00:00+00:00,DSI,UHZ,5
2020-02-18 23:00:00+00:00,DSI,UST,5
2020-02-18 23:00:00+00:00,DSI,UT,6
2020-02-18 23:00:00+00:00,DSI,UTG,7
2020-02-18 23:00:00+00:00,DSI,UTLN,4
2020-02-18 23:00:00+00:00,DSI,UTLR,6
2020-02-18 23:00:00+00:00,DSI,UTM,4
2020-02-18 23:00:00+00:00,DSI,UTO,8
2020-02-18 23:00:00+00:00,DSI,UTT,5
2020-02-18 23:00:00+00:00,DSI,UTVR,5
2020-02-18 23:00:00+00:00,DSI,UTZL,6
2020-02-18 23:00:00+00:00,DSI,VB,6
2020-02-18 23:00:00+00:00,DSI,VD,4
2020-02-18 23:00:00+00:00,DSI,VDL,3
2020-02-18 23:00:00+00:00,DSI,VDM,6
2020-02-18 23:00:00+00:00,DSI,VEM,2
2020-02-18 23:00:00+00:00,DSI,VG,7
2020-02-18 23:00:00+00:00,DSI,VH,7
2020-02-18 23:00:00+00:00,DSI,VHP,5
2020-02-18 23:00:00+00:00,DSI,VK,6
2020-02-18 23:00:00+00:00,DSI,VL,6
2020-02-18 23:00:00+00:00,DSI,VLB,5
2020-02-18 23:00:00+00:00,DSI,VNDC,6
2020-02-18 23:00:00+00:00,DSI,VNDW,3
2020-02-18 23:00:00+00:00,DSI,VP,5
2020-02-18 23:00:00+00:00,DSI,VRY,4
2020-02-18 23:00:00+00:00,DSI,VS,4
2020-02-18 23:00:00+00:00,DSI,VSS,5
2020-02-18 23:00:00+00:00,DSI,VST,6
2020-02-18 23:00:00+00:00,DSI,VSV,5
2020-02-18 23:00:00+00:00,DSI,VTN,4
2020-02-18 23:00:00+00:00,DSI,VZ,2
2020-02-18 23:00:00+00:00,DSI,WAD,6
2020-02-18 23:00:00+00:00,DSI,WADN,3
2020-02-18 23:00:00+00:00,DSI,WADT,5
2020-02-18 23:00:00+00:00,DSI,WC,8
2020-02-18 23:00:00+00:00,DSI,WD,7
2020-02-18 23:00:00+00:00,DSI,WDN,2
2020-02-18 23:00:00+00:00,DSI,WF,5
2020-02-18 23:00:00+00:00,DSI,WFM,5
2020-02-18 23:00:00+00:00,DSI,WH,6
2020-02-18 23:00:00+00:00,DSI,WK,5
2020-02-18 23:00:00+00:00,DSI,WL,5
2020-02-18 23:00:00+00:00,DSI,WM,5
2020-02-18 23:00:00+00:00,DSI,WP,3
2020-02-18 23:00:00+00:00,DSI,WS,3
2020-02-18 23:00:00+00:00,DSI,WSM,3
2020-02-18 23:00:00+00:00,DSI,WT,6
2020-02-18 23:00:00+00:00,DSI,WTV,5
2020-02-18 23:00:00+00:00,DSI,WV,2
2020-02-18 23:00:00+00:00,DSI,WW,6
2020-02-18 23:00:00+00:00,DSI,WWW,5
2020-02-18 23:00:00+00:00,DSI,WZ,3
2020-02-18 23:00:00+00:00,DSI,YPB,7
2020-02-18 23:00:00+00:00,DSI,ZA,2
2020-02-18 23:00:00+00:00,DSI,ZB,7
2020-02-18 23:00:00+00:00,DSI,ZBM,6
2020-02-18 23:00:00+00:00,DSI,ZD,8
2020-02-18 23:00:00+00:00,DSI,ZDK,5
2020-02-18 23:00:00+00:00,DSI,ZH,3
2020-02-18 23:00:00+00:00,DSI,ZL,6
2020-02-18 23:00:00+00:00,DSI,ZLSH,6
2020-02-18 23:00:00+00:00,DSI,ZLW,6
2020-02-18 23:00:00+00:00,DSI,ZP,3
2020-02-18 23:00:00+00:00,DSI,ZTM,3
2020-02-18 23:00:00+00:00,DSI,ZTMO,5
2020-02-18 23:00:00+00:00,DSI,ZV,6
2020-02-18 23:00:00+00:00,DSI,ZVB,6
2020-02-18 23:00:00+00:00,DSI,ZVT,5
2020-02-18 23:00:00+00:00,DSI,ZWD,7
2020-02-18 23:00:00+00:00,DSI,ZZS,6
2020-02-19 00:00:00+00:00,DSI,AC,2
2020-02-19 00:00:00+00:00,DSI,AH,3
2020-02-19 00:00:00+00:00,DSI,AHP,2
2020-02-19 00:00:00+00:00,DSI,AHPR,5
2020-02-19 00:00:00+00:00,DSI,AHZ,2
2020-02-19 00:00:00+00:00,DSI,AKL,5
2020-02-19 00:00:00+00:00,DSI,AKM,2
2020-02-19 00:00:00+00:00,DSI,ALM,5
2020-02-19 00:00:00+00:00,DSI,ALMB,2
2020-02-19 00:00:00+00:00,DSI,ALMM,5
2020-02-19 00:00:00+00:00,DSI,ALMO,5
2020-02-19 00:00:00+00:00,DSI,ALMP,4
2020-02-19 00:00:00+00:00,DSI,AMF,2
2020-02-19 00:00:00+00:00,DSI,AMFS,3
2020-02-19 00:00:00+00:00,DSI,AML,6
2020-02-19 00:00:00+00:00,DSI,AMPO,5
2020-02-19 00:00:00+00:00,DSI,AMR,3
2020-02-19 00:00:00+00:00,DSI,AMRI,5
2020-02-19 00:00:00+00:00,DSI,AMRN,2
2020-02-19 00:00:00+00:00,DSI,ANA,2
2020-02-19 00:00:00+00:00,DSI,APD,2
2020-02-19 00:00:00+00:00,DSI,APDM,5
2020-02-19 00:00:00+00:00,DSI,APDO,5
2020-02-19 00:00:00+00:00,DSI,APG,6
2020-02-19 00:00:00+00:00,DSI,APN,3
2020-02-19 00:00:00+00:00,DSI,ARN,5
2020-02-19 00:00:00+00:00,DSI,ASA,4
2020-02-19 00:00:00+00:00,DSI,ASB,7
2020-02-19 00:00:00+00:00,DSI,ASD,6
2020-02-19 00:00:00+00:00,DSI,ASDL,2
2020-02-19 00:00:00+00:00,DSI,ASDM,6
2020-02-19 00:00:00+00:00,DSI,ASDZ,5
2020-02-19 00:00:00+00:00,DSI,ASHD,5
2020-02-19 00:00:00+00:00,DSI,ASN,3
2020-02-19 00:00:00+00:00,DSI,ASS,8
2020-02-19 00:00:00+00:00,DSI,ASSP,3
2020-02-19 00:00:00+00:00,DSI,ATN,2
2020-02-19 00:00:00+00:00,DSI,AVAT,4
2020-02-19 00:00:00+00:00,DSI,BD,3
2020-02-19 00:00:00+00:00,DSI,BDE,2
2020-02-19 00:00:00+00:00,DSI,BDG,4
2020-02-19 00:00:00+00:00,DSI,BDM,6
2020-02-19 00:00:00+00:00,DSI,BDPB,5
2020-02-19 00:00:00+00:00,DSI,BET,5
2020-02-19 00:00:00+00:00,DSI,BF,4
2020-02-19 00:00:00+00:00,DSI,BGN,5
2020-02-19 00:00:00+00:00,DSI,BHDV,6
2020-02-19 00:00:00+00:00,DSI,BHV,6
2020-02-19 00:00:00+00:00,DSI,BK,3
2020-02-19 00:00:00+00:00,DSI,BKF,5
2020-02-19 00:00:00+00:00,DSI,BKG,3
2020-02-19 00:00:00+00:00,DSI,BKL,5
2020-02-19 00:00:00+00:00,DSI,BL,4
2020-02-19 00:00:00+00:00,DSI,BLL,5
2020-02-19 00:00:00+00:00,DSI,BMN,5
2020-02-19 00:00:00+00:00,DSI,BMR,4
2020-02-19 00:00:00+00:00,DSI,BN,5
2020-02-19 00:00:00+00:00,DSI,BNC,6
2020-02-19 00:00:00+00:00,DSI,BNK,4
2020-02-19 00:00:00+00:00,DSI,BNN,5
2020-02-19 00:00:00+00:00,DSI,BNZ,4
2020-02-19 00:00:00+00:00,DSI,BP,3
2020-02-19 00:00:00+00:00,DSI,BR,6
2020-02-19 00:00:00+00:00,DSI,BRD,5
2020-02-19 00:00:00+00:00,DSI,BRN,5
2020-02-19 00:00:00+00:00,DSI,BSD,2
2020-02-19 00:00:00+00:00,DSI,BSK,3
2020-02-19 00:00:00+00:00,DSI,BSKS,3
2020-02-19 00:00:00+00:00,DSI,BSMZ,3
2020-02-19 00:00:00+00:00,DSI,BTL,5
2020-02-19 00:00:00+00:00,DSI,BV,5
2020-02-19 00:00:00+00:00,DSI,BZL,5
2020-02-19 00:00:00+00:00,DSI,CAS,6
2020-02-19 00:00:00+00:00,DSI,CK,5
2020-02-19 00:00:00+00:00,DSI,CL,2
2020-02-19 00:00:00+00:00,DSI,CO,3
2020-02-19 00:00:00+00:00,DSI,CPS,5
2020-02-19 00:00:00+00:00,DSI,CVM,3
2020-02-19 00:00:00+00:00,DSI,DA,3
2020-02-19 00:00:00+00:00,DSI,DB,3
2020-02-19 00:00:00+00:00,DSI,DDN,5
2020-02-19 00:00:00+00:00,DSI,DDR,2
2020-02-19 00:00:00+00:00,DSI,DDRS,6
2020-02-19 00:00:00+00:00,DSI,DDZD,2
2020-02-19 00:00:00+00:00,DSI,DEI,5
2020-02-19 00:00:00+00:00,DSI,DID,5
2020-02-19 00:00:00+00:00,DSI,DL,5
2020-02-19 00:00:00+00:00,DSI,DLD,3
2020-02-19 00:00:00+00:00,DSI,DLN,5
2020-02-19 00:00:00+00:00,DSI,DMN,3
2020-02-19 00:00:00+00:00,DSI,DMNZ,5
2020-02-19 00:00:00+00:00,DSI,DN,4
2020-02-19 00:00:00+00:00,DSI,DR,4
2020-02-19 00:00:00+00:00,DSI,DRH,5
2020-02-19 00:00:00+00:00,DSI,DRON,5
2020-02-19 00:00:00+00:00,DSI,DRP,5
2020-02-19 00:00:00+00:00,DSI,DT,5
2020-02-19 00:00:00+00:00,DSI,DTC,3
2020-02-19 00:00:00+00:00,DSI,DTCH,5
2020-02-19 00:00:00+00:00,DSI,DTZ,5
2020-02-19 00:00:00+00:00,DSI,DV,4
2020-02-19 00:00:00+00:00,DSI,DVC,2
2020-02-19 00:00:00+00:00,DSI,DVD,5
2020-02-19 00:00:00+00:00,DSI,DVN,3
2020-02-19 00:00:00+00:00,DSI,DVNK,6
2020-02-19 00:00:00+00:00,DSI,DWE,4
2020-02-19 00:00:00+00:00,DSI,DZ,5
2020-02-19 00:00:00+00:00,DSI,DZW,5
2020-02-19 00:00:00+00:00,DSI,EC,6
2020-02-19 00:00:00+00:00,DSI,ED,2
2020-02-19 00:00:00+00:00,DSI,EDC,5
2020-02-19 00:00:00+00:00,DSI,EDN,5
2020-02-19 00:00:00+00:00,DSI,EEM,4
2020-02-19 00:00:00+00:00,DSI,EGH,4
2020-02-19 00:00:00+00:00,DSI,EGHM,2
2020-02-19 00:00:00+00:00,DSI,EHS,5
2020-02-19 00:00:00+00:00,DSI,EHV,2
2020-02-19 00:00:00+00:00,DSI,EKZ,5
2020-02-19 00:00:00+00:00,DSI,EML,4
2020-02-19 00:00:00+00:00,DSI,EMN,5
2020-02-19 00:00:00+00:00,DSI,EMNZ,2
2020-02-19 00:00:00+00:00,DSI,ES,3
2020-02-19 00:00:00+00:00,DSI,ESE,2
2020-02-19 00:00:00+00:00,DSI,ESK,3
2020-02-19 00:00:00+00:00,DSI,EST,5
2020-02-19 00:00:00+00:00,DSI,ETN,2
2020-02-19 00:00:00+00:00,DSI,FN,5
2020-02-19 00:00:00+00:00,DSI,FWD,2
2020-02-19 00:00:00+00:00,DSI,GBG,3
2020-02-19 00:00:00+00:00,DSI,GBR,5
2020-02-19 00:00:00+00:00,DSI,GD,5
2020-02-19 00:00:00+00:00,DSI,GDG,3
2020-02-19 00:00:00+00:00,DSI,GDM,6
2020-02-19 00:00:00+00:00,DSI,GDR,4
2020-02-19 00:00:00+00:00,DSI,GERP,6
2020-02-19 00:00:00+00:00,DSI,GK,4
2020-02-19 00:00:00+00:00,DSI,GLN,4
2020-02-19 00:00:00+00:00,DSI,GN,3
2020-02-19 00:00:00+00:00,DSI,GND,3
2020-02-19 00:00:00+00:00,DSI,GNN,9
2020-02-19 00:00:00+00:00,DSI,GO,3
2020-02-19 00:00:00+00:00,DSI,GP,5
2020-02-19 00:00:00+00:00,DSI,GR,5
2020-02-19 00:00:00+00:00,DSI,GS,3
2020-02-19 00:00:00+00:00,DSI,GV,3
2020-02-19 00:00:00+00:00,DSI,GVC,4
2020-02-19 00:00:00+00:00,DSI,GVM,4
2020-02-19 00:00:00+00:00,DSI,GVMW,6
2020-02-19 00:00:00+00:00,DSI,GW,5
2020-02-19 00:00:00+00:00,DSI,GZ,2
2020-02-19 00:00:00+00:00,DSI,HAD,3
2020-02-19 00:00:00+00:00,DSI,HB,4
2020-02-19 00:00:00+00:00,DSI,HBZM,6
2020-02-19 00:00:00+00:00,DSI,HD,2
2020-02-19 00:00:00+00:00,DSI,HDB,2
2020-02-19 00:00:00+00:00,DSI,HDE,3
2020-02-19 00:00:00+00:00,DSI,HDG,5
2020-02-19 00:00:00+00:00,DSI,HDR,5
2020-02-19 00:00:00+00:00,DSI,HDRZ,2
2020-02-19 00:00:00+00:00,DSI,HFD,5
2020-02-19 00:00:00+00:00,DSI,HGL,5
2020-02-19 00:00:00+00:00,DSI,HGLG,4
2020-02-19 00:00:00+00:00,DSI,HGLO,4
2020-02-19 00:00:00+00:00,DSI,HGV,3
2020-02-19 00:00:00+00:00,DSI,HGZ,5
2020-02-19 00:00:00+00:00,DSI,HIL,4
2020-02-19 00:00:00+00:00,DSI,HK,5
2020-02-19 00:00:00+00:00,DSI,HKS,4
2020-02-19 00:00:00+00:00,DSI,HLG,4
2020-02-19 00:00:00+00:00,DSI,HLGH,4
2020-02-19 00:00:00+00:00,DSI,HLM,3
2020-02-19 00:00:00+00:00,DSI,HLMS,6
2020-02-19 00:00:00+00:00,DSI,HLO,6
2020-02-19 00:00:00+00:00,DSI,HM,2
2020-02-19 00:00:00+00:00,DSI,HMBH,4
2020-02-19 00:00:00+00:00,DSI,HMBV,4
2020-02-19 00:00:00+00:00,DSI,HMH,5
2020-02-19 00:00:00+00:00,DSI,HMN,6
2020-02-19 00:00:00+00:00,DSI,HN,2
2020-02-19 00:00:00+00:00,DSI,HNK,4
2020-02-19 00:00:00+00:00,DSI,HNO,2
2020-02-19 00:00:00+00:00,DSI,HNP,5
2020-02-19 00:00:00+00:00,DSI,HON,2
2020-02-19 00:00:00+00:00,DSI,HOR,2
2020-02-19 00:00:00+00:00,DSI,HR,5
2020-02-19 00:00:00+00:00,DSI,HRL,5
2020-02-19 00:00:00+00:00,DSI,HRLW,6
2020-02-19 00:00:00+00:00,DSI,HRN,8
2020-02-19 00:00:00+00:00,DSI,HRT,3
2020-02-19 00:00:00+00:00,DSI,HT,4
2020-02-19 00:00:00+00:00,DSI,HTN,2
2020-02-19 00:00:00+00:00,DSI,HTNC,4
2020-02-19 00:00:00+00:00,DSI,HTO,4
2020-02-19 00:00:00+00:00,DSI,HVL,2
2020-02-19 00:00:00+00:00,DSI,HVS,3
2020-02-19 00:00:00+00:00,DSI,HVSM,3
2020-02-19 00:00:00+00:00,DSI,HVSP,5
2020-02-19 00:00:00+00:00,DSI,HWD,2
2020-02-19 00:00:00+00:00,DSI,HWZB,2
2020-02-19 00:00:00+00:00,DSI,HZE,4
2020-02-19 00:00:00+00:00,DSI,IJT,4
