2020-02-05 21:00:00+00:00,DSI,SK,7
2020-02-05 21:00:00+00:00,DSI,SKND,6
2020-02-05 21:00:00+00:00,DSI,SM,6
2020-02-05 21:00:00+00:00,DSI,SN,7
2020-02-05 21:00:00+00:00,DSI,SOG,8
2020-02-05 21:00:00+00:00,DSI,SPM,7
2020-02-05 21:00:00+00:00,DSI,SPTN,7
2020-02-05 21:00:00+00:00,DSI,SPTZ,6
2020-02-05 21:00:00+00:00,DSI,SRN,7
2020-02-05 21:00:00+00:00,DSI,SSH,7
2020-02-05 21:00:00+00:00,DSI,ST,6
2020-02-05 21:00:00+00:00,DSI,STD,6
2020-02-05 21:00:00+00:00,DSI,STM,7
2020-02-05 21:00:00+00:00,DSI,STV,6
2020-02-05 21:00:00+00:00,DSI,STZ,7
2020-02-05 21:00:00+00:00,DSI,SWD,7
2020-02-05 21:00:00+00:00,DSI,SWK,8
2020-02-05 21:00:00+00:00,DSI,TB,6
2020-02-05 21:00:00+00:00,DSI,TBG,5
2020-02-05 21:00:00+00:00,DSI,TBR,6
2020-02-05 21:00:00+00:00,DSI,TBU,6
2020-02-05 21:00:00+00:00,DSI,TG,9
2020-02-05 21:00:00+00:00,DSI,TL,6
2020-02-05 21:00:00+00:00,DSI,TPSW,6
2020-02-05 21:00:00+00:00,DSI,TWL,6
2020-02-05 21:00:00+00:00,DSI,UHM,6
2020-02-05 21:00:00+00:00,DSI,UHZ,6
2020-02-05 21:00:00+00:00,DSI,UST,6
2020-02-05 21:00:00+00:00,DSI,UT,7
2020-02-05 21:00:00+00:00,DSI,UTG,5
2020-02-05 21:00:00+00:00,DSI,UTLN,7
2020-02-05 21:00:00+00:00,DSI,UTLR,9
2020-02-05 21:00:00+00:00,DSI,UTM,6
2020-02-05 21:00:00+00:00,DSI,UTO,9
2020-02-05 21:00:00+00:00,DSI,UTT,8
2020-02-05 21:00:00+00:00,DSI,UTVR,7
2020-02-05 21:00:00+00:00,DSI,UTZL,7
2020-02-05 21:00:00+00:00,DSI,VB,8
2020-02-05 21:00:00+00:00,DSI,VD,7
2020-02-05 21:00:00+00:00,DSI,VDL,8
2020-02-05 21:00:00+00:00,DSI,VDM,6
2020-02-05 21:00:00+00:00,DSI,VEM,7
2020-02-05 21:00:00+00:00,DSI,VG,9
2020-02-05 21:00:00+00:00,DSI,VH,7
2020-02-05 21:00:00+00:00,DSI,VHP,6
2020-02-05 21:00:00+00:00,DSI,VK,7
2020-02-05 21:00:00+00:00,DSI,VL,8
2020-02-05 21:00:00+00:00,DSI,VLB,7
2020-02-05 21:00:00+00:00,DSI,VNDC,6
2020-02-05 21:00:00+00:00,DSI,VNDW,6
2020-02-05 21:00:00+00:00,DSI,VP,6
2020-02-05 21:00:00+00:00,DSI,VRY,6
2020-02-05 21:00:00+00:00,DSI,VS,6
2020-02-05 21:00:00+00:00,DSI,VSS,7
2020-02-05 21:00:00+00:00,DSI,VST,7
2020-02-05 21:00:00+00:00,DSI,VSV,8
2020-02-05 21:00:00+00:00,DSI,VTN,7
2020-02-05 21:00:00+00:00,DSI,VZ,5
2020-02-05 21:00:00+00:00,DSI,WAD,7
2020-02-05 21:00:00+00:00,DSI,WADN,5
2020-02-05 21:00:00+00:00,DSI,WADT,6
2020-02-05 21:00:00+00:00,DSI,WC,5
2020-02-05 21:00:00+00:00,DSI,WD,6
2020-02-05 21:00:00+00:00,DSI,WDN,7
2020-02-05 21:00:00+00:00,DSI,WF,5
2020-02-05 21:00:00+00:00,DSI,WFM,5
2020-02-05 21:00:00+00:00,DSI,WH,8
2020-02-05 21:00:00+00:00,DSI,WK,7
2020-02-05 21:00:00+00:00,DSI,WL,7
2020-02-05 21:00:00+00:00,DSI,WM,6
2020-02-05 21:00:00+00:00,DSI,WP,8
2020-02-05 21:00:00+00:00,DSI,WS,6
2020-02-05 21:00:00+00:00,DSI,WSM,6
2020-02-05 21:00:00+00:00,DSI,WT,7
2020-02-05 21:00:00+00:00,DSI,WTV,7
2020-02-05 21:00:00+00:00,DSI,WV,6
2020-02-05 21:00:00+00:00,DSI,WW,7
2020-02-05 21:00:00+00:00,DSI,WWW,6
2020-02-05 21:00:00+00:00,DSI,WZ,8
2020-02-05 21:00:00+00:00,DSI,YPB,6
2020-02-05 21:00:00+00:00,DSI,ZA,7
2020-02-05 21:00:00+00:00,DSI,ZB,7
2020-02-05 21:00:00+00:00,DSI,ZBM,9
2020-02-05 21:00:00+00:00,DSI,ZD,6
2020-02-05 21:00:00+00:00,DSI,ZDK,6
2020-02-05 21:00:00+00:00,DSI,ZH,6
2020-02-05 21:00:00+00:00,DSI,ZL,6
2020-02-05 21:00:00+00:00,DSI,ZLSH,7
2020-02-05 21:00:00+00:00,DSI,ZLW,8
2020-02-05 21:00:00+00:00,DSI,ZP,8
2020-02-05 21:00:00+00:00,DSI,ZTM,8
2020-02-05 21:00:00+00:00,DSI,ZTMO,7
2020-02-05 21:00:00+00:00,DSI,ZV,7
2020-02-05 21:00:00+00:00,DSI,ZVB,6
2020-02-05 21:00:00+00:00,DSI,ZVT,5
2020-02-05 21:00:00+00:00,DSI,ZWD,7
2020-02-05 21:00:00+00:00,DSI,ZZS,7
2020-02-05 22:00:00+00:00,DSI,AC,6
2020-02-05 22:00:00+00:00,DSI,AH,7
2020-02-05 22:00:00+00:00,DSI,AHP,6
2020-02-05 22:00:00+00:00,DSI,AHPR,6
2020-02-05 22:00:00+00:00,DSI,AHZ,7
2020-02-05 22:00:00+00:00,DSI,AKL,6
2020-02-05 22:00:00+00:00,DSI,AKM,6
2020-02-05 22:00:00+00:00,DSI,ALM,7
2020-02-05 22:00:00+00:00,DSI,ALMB,6
2020-02-05 22:00:00+00:00,DSI,ALMM,6
2020-02-05 22:00:00+00:00,DSI,ALMO,7
2020-02-05 22:00:00+00:00,DSI,ALMP,6
2020-02-05 22:00:00+00:00,DSI,AMF,6
2020-02-05 22:00:00+00:00,DSI,AMFS,7
2020-02-05 22:00:00+00:00,DSI,AML,6
2020-02-05 22:00:00+00:00,DSI,AMPO,6
2020-02-05 22:00:00+00:00,DSI,AMR,8
2020-02-05 22:00:00+00:00,DSI,AMRI,8
2020-02-05 22:00:00+00:00,DSI,AMRN,3
2020-02-05 22:00:00+00:00,DSI,ANA,7
2020-02-05 22:00:00+00:00,DSI,APD,6
2020-02-05 22:00:00+00:00,DSI,APDM,5
2020-02-05 22:00:00+00:00,DSI,APDO,6
2020-02-05 22:00:00+00:00,DSI,APG,3
2020-02-05 22:00:00+00:00,DSI,APN,6
2020-02-05 22:00:00+00:00,DSI,ARN,5
2020-02-05 22:00:00+00:00,DSI,ASA,6
2020-02-05 22:00:00+00:00,DSI,ASB,7
2020-02-05 22:00:00+00:00,DSI,ASD,7
2020-02-05 22:00:00+00:00,DSI,ASDL,3
2020-02-05 22:00:00+00:00,DSI,ASDM,7
2020-02-05 22:00:00+00:00,DSI,ASDZ,7
2020-02-05 22:00:00+00:00,DSI,ASHD,3
2020-02-05 22:00:00+00:00,DSI,ASN,6
2020-02-05 22:00:00+00:00,DSI,ASS,8
2020-02-05 22:00:00+00:00,DSI,ASSP,6
2020-02-05 22:00:00+00:00,DSI,ATN,3
2020-02-05 22:00:00+00:00,DSI,AVAT,7
2020-02-05 22:00:00+00:00,DSI,BD,8
2020-02-05 22:00:00+00:00,DSI,BDE,7
2020-02-05 22:00:00+00:00,DSI,BDG,6
2020-02-05 22:00:00+00:00,DSI,BDM,6
2020-02-05 22:00:00+00:00,DSI,BDPB,3
2020-02-05 22:00:00+00:00,DSI,BET,6
2020-02-05 22:00:00+00:00,DSI,BF,5
2020-02-05 22:00:00+00:00,DSI,BGN,4
2020-02-05 22:00:00+00:00,DSI,BHDV,6
2020-02-05 22:00:00+00:00,DSI,BHV,5
2020-02-05 22:00:00+00:00,DSI,BK,6
2020-02-05 22:00:00+00:00,DSI,BKF,7
2020-02-05 22:00:00+00:00,DSI,BKG,8
2020-02-05 22:00:00+00:00,DSI,BKL,6
2020-02-05 22:00:00+00:00,DSI,BL,7
2020-02-05 22:00:00+00:00,DSI,BLL,6
2020-02-05 22:00:00+00:00,DSI,BMN,6
2020-02-05 22:00:00+00:00,DSI,BMR,6
2020-02-05 22:00:00+00:00,DSI,BN,8
2020-02-05 22:00:00+00:00,DSI,BNC,4
2020-02-05 22:00:00+00:00,DSI,BNK,3
2020-02-05 22:00:00+00:00,DSI,BNN,6
2020-02-05 22:00:00+00:00,DSI,BNZ,4
2020-02-05 22:00:00+00:00,DSI,BP,6
2020-02-05 22:00:00+00:00,DSI,BR,7
2020-02-05 22:00:00+00:00,DSI,BRD,6
2020-02-05 22:00:00+00:00,DSI,BRN,7
2020-02-05 22:00:00+00:00,DSI,BSD,4
2020-02-05 22:00:00+00:00,DSI,BSK,7
2020-02-05 22:00:00+00:00,DSI,BSKS,5
2020-02-05 22:00:00+00:00,DSI,BSMZ,6
2020-02-05 22:00:00+00:00,DSI,BTL,7
2020-02-05 22:00:00+00:00,DSI,BV,3
2020-02-05 22:00:00+00:00,DSI,BZL,6
2020-02-05 22:00:00+00:00,DSI,CAS,8
2020-02-05 22:00:00+00:00,DSI,CK,6
2020-02-05 22:00:00+00:00,DSI,CL,7
2020-02-05 22:00:00+00:00,DSI,CO,5
2020-02-05 22:00:00+00:00,DSI,CPS,6
2020-02-05 22:00:00+00:00,DSI,CVM,6
2020-02-05 22:00:00+00:00,DSI,DA,5
2020-02-05 22:00:00+00:00,DSI,DB,7
2020-02-05 22:00:00+00:00,DSI,DDN,5
2020-02-05 22:00:00+00:00,DSI,DDR,7
2020-02-05 22:00:00+00:00,DSI,DDRS,6
2020-02-05 22:00:00+00:00,DSI,DDZD,6
2020-02-05 22:00:00+00:00,DSI,DEI,5
2020-02-05 22:00:00+00:00,DSI,DID,6
2020-02-05 22:00:00+00:00,DSI,DL,7
2020-02-05 22:00:00+00:00,DSI,DLD,6
2020-02-05 22:00:00+00:00,DSI,DLN,5
2020-02-05 22:00:00+00:00,DSI,DMN,4
2020-02-05 22:00:00+00:00,DSI,DMNZ,5
2020-02-05 22:00:00+00:00,DSI,DN,6
2020-02-05 22:00:00+00:00,DSI,DR,7
2020-02-05 22:00:00+00:00,DSI,DRH,6
2020-02-05 22:00:00+00:00,DSI,DRON,8
2020-02-05 22:00:00+00:00,DSI,DRP,6
2020-02-05 22:00:00+00:00,DSI,DT,6
2020-02-05 22:00:00+00:00,DSI,DTC,6
2020-02-05 22:00:00+00:00,DSI,DTCH,4
2020-02-05 22:00:00+00:00,DSI,DTZ,5
2020-02-05 22:00:00+00:00,DSI,DV,4
2020-02-05 22:00:00+00:00,DSI,DVC,6
2020-02-05 22:00:00+00:00,DSI,DVD,6
2020-02-05 22:00:00+00:00,DSI,DVN,6
2020-02-05 22:00:00+00:00,DSI,DVNK,6
2020-02-05 22:00:00+00:00,DSI,DWE,5
2020-02-05 22:00:00+00:00,DSI,DZ,3
2020-02-05 22:00:00+00:00,DSI,DZW,6
2020-02-05 22:00:00+00:00,DSI,EC,3
2020-02-05 22:00:00+00:00,DSI,ED,3
2020-02-05 22:00:00+00:00,DSI,EDC,3
2020-02-05 22:00:00+00:00,DSI,EDN,6
2020-02-05 22:00:00+00:00,DSI,EEM,5
2020-02-05 22:00:00+00:00,DSI,EGH,7
2020-02-05 22:00:00+00:00,DSI,EGHM,6
2020-02-05 22:00:00+00:00,DSI,EHS,7
2020-02-05 22:00:00+00:00,DSI,EHV,8
2020-02-05 22:00:00+00:00,DSI,EKZ,6
2020-02-05 22:00:00+00:00,DSI,EML,6
2020-02-05 22:00:00+00:00,DSI,EMN,6
2020-02-05 22:00:00+00:00,DSI,EMNZ,6
2020-02-05 22:00:00+00:00,DSI,ES,5
2020-02-05 22:00:00+00:00,DSI,ESE,5
2020-02-05 22:00:00+00:00,DSI,ESK,6
2020-02-05 22:00:00+00:00,DSI,EST,6
2020-02-05 22:00:00+00:00,DSI,ETN,6
2020-02-05 22:00:00+00:00,DSI,FN,6
2020-02-05 22:00:00+00:00,DSI,FWD,6
2020-02-05 22:00:00+00:00,DSI,GBG,6
2020-02-05 22:00:00+00:00,DSI,GBR,6
2020-02-05 22:00:00+00:00,DSI,GD,7
2020-02-05 22:00:00+00:00,DSI,GDG,6
2020-02-05 22:00:00+00:00,DSI,GDM,3
2020-02-05 22:00:00+00:00,DSI,GDR,6
2020-02-05 22:00:00+00:00,DSI,GERP,6
2020-02-05 22:00:00+00:00,DSI,GK,6
2020-02-05 22:00:00+00:00,DSI,GLN,7
2020-02-05 22:00:00+00:00,DSI,GN,5
2020-02-05 22:00:00+00:00,DSI,GND,5
2020-02-05 22:00:00+00:00,DSI,GNN,6
2020-02-05 22:00:00+00:00,DSI,GO,3
2020-02-05 22:00:00+00:00,DSI,GP,6
2020-02-05 22:00:00+00:00,DSI,GR,7
2020-02-05 22:00:00+00:00,DSI,GS,7
2020-02-05 22:00:00+00:00,DSI,GV,6
2020-02-05 22:00:00+00:00,DSI,GVC,6
2020-02-05 22:00:00+00:00,DSI,GVM,4
2020-02-05 22:00:00+00:00,DSI,GVMW,7
2020-02-05 22:00:00+00:00,DSI,GW,6
2020-02-05 22:00:00+00:00,DSI,GZ,7
2020-02-05 22:00:00+00:00,DSI,HAD,6
2020-02-05 22:00:00+00:00,DSI,HB,6
2020-02-05 22:00:00+00:00,DSI,HBZM,5
2020-02-05 22:00:00+00:00,DSI,HD,3
2020-02-05 22:00:00+00:00,DSI,HDB,7
2020-02-05 22:00:00+00:00,DSI,HDE,5
2020-02-05 22:00:00+00:00,DSI,HDG,5
2020-02-05 22:00:00+00:00,DSI,HDR,5
2020-02-05 22:00:00+00:00,DSI,HDRZ,7
2020-02-05 22:00:00+00:00,DSI,HFD,6
2020-02-05 22:00:00+00:00,DSI,HGL,7
2020-02-05 22:00:00+00:00,DSI,HGLG,6
2020-02-05 22:00:00+00:00,DSI,HGLO,7
2020-02-05 22:00:00+00:00,DSI,HGV,5
2020-02-05 22:00:00+00:00,DSI,HGZ,6
2020-02-05 22:00:00+00:00,DSI,HIL,4
2020-02-05 22:00:00+00:00,DSI,HK,6
2020-02-05 22:00:00+00:00,DSI,HKS,7
2020-02-05 22:00:00+00:00,DSI,HLG,4
2020-02-05 22:00:00+00:00,DSI,HLGH,3
2020-02-05 22:00:00+00:00,DSI,HLM,5
2020-02-05 22:00:00+00:00,DSI,HLMS,6
2020-02-05 22:00:00+00:00,DSI,HLO,7
2020-02-05 22:00:00+00:00,DSI,HM,5
2020-02-05 22:00:00+00:00,DSI,HMBH,3
2020-02-05 22:00:00+00:00,DSI,HMBV,6
2020-02-05 22:00:00+00:00,DSI,HMH,3
2020-02-05 22:00:00+00:00,DSI,HMN,6
2020-02-05 22:00:00+00:00,DSI,HN,8
2020-02-05 22:00:00+00:00,DSI,HNK,7
2020-02-05 22:00:00+00:00,DSI,HNO,7
2020-02-05 22:00:00+00:00,DSI,HNP,5
2020-02-05 22:00:00+00:00,DSI,HON,6
2020-02-05 22:00:00+00:00,DSI,HOR,7
2020-02-05 22:00:00+00:00,DSI,HR,7
2020-02-05 22:00:00+00:00,DSI,HRL,7
2020-02-05 22:00:00+00:00,DSI,HRLW,6
2020-02-05 22:00:00+00:00,DSI,HRN,4
2020-02-05 22:00:00+00:00,DSI,HRT,4
2020-02-05 22:00:00+00:00,DSI,HT,8
2020-02-05 22:00:00+00:00,DSI,HTN,6
2020-02-05 22:00:00+00:00,DSI,HTNC,7
2020-02-05 22:00:00+00:00,DSI,HTO,5
2020-02-05 22:00:00+00:00,DSI,HVL,7
2020-02-05 22:00:00+00:00,DSI,HVS,7
2020-02-05 22:00:00+00:00,DSI,HVSM,6
2020-02-05 22:00:00+00:00,DSI,HVSP,6
2020-02-05 22:00:00+00:00,DSI,HWD,4
2020-02-05 22:00:00+00:00,DSI,HWZB,6
2020-02-05 22:00:00+00:00,DSI,HZE,5
2020-02-05 22:00:00+00:00,DSI,IJT,5
2020-02-05 22:00:00+00:00,DSI,KBD,8
2020-02-05 22:00:00+00:00,DSI,KBK,6
2020-02-05 22:00:00+00:00,DSI,KLP,3
2020-02-05 22:00:00+00:00,DSI,KMA,4
2020-02-05 22:00:00+00:00,DSI,KMR,5
2020-02-05 22:00:00+00:00,DSI,KMW,5
2020-02-05 22:00:00+00:00,DSI,KPN,5
2020-02-05 22:00:00+00:00,DSI,KPNZ,4
2020-02-05 22:00:00+00:00,DSI,KRD,6
2020-02-05 22:00:00+00:00,DSI,KRG,5
2020-02-05 22:00:00+00:00,DSI,KTR,4
2020-02-05 22:00:00+00:00,DSI,KW,3
2020-02-05 22:00:00+00:00,DSI,KZ,6
2020-02-05 22:00:00+00:00,DSI,LAA,4
2020-02-05 22:00:00+00:00,DSI,LC,6
2020-02-05 22:00:00+00:00,DSI,LDL,7
2020-02-05 22:00:00+00:00,DSI,LDM,6
2020-02-05 22:00:00+00:00,DSI,LEDN,6
2020-02-05 22:00:00+00:00,DSI,LG,7
2020-02-05 22:00:00+00:00,DSI,LLS,6
2020-02-05 22:00:00+00:00,DSI,LLZM,7
2020-02-05 22:00:00+00:00,DSI,LP,6
2020-02-05 22:00:00+00:00,DSI,LTN,3
2020-02-05 22:00:00+00:00,DSI,LTV,4
2020-02-05 22:00:00+00:00,DSI,LUT,6
2020-02-05 22:00:00+00:00,DSI,LW,6
2020-02-05 22:00:00+00:00,DSI,LWC,5
2020-02-05 22:00:00+00:00,DSI,MAS,4
2020-02-05 22:00:00+00:00,DSI,MDB,6
2020-02-05 22:00:00+00:00,DSI,MES,6
2020-02-05 22:00:00+00:00,DSI,MG,5
2020-02-05 22:00:00+00:00,DSI,MMLH,6
2020-02-05 22:00:00+00:00,DSI,MP,6
2020-02-05 22:00:00+00:00,DSI,MRB,8
2020-02-05 22:00:00+00:00,DSI,MRN,6
2020-02-05 22:00:00+00:00,DSI,MT,6
2020-02-05 22:00:00+00:00,DSI,MTH,3
2020-02-05 22:00:00+00:00,DSI,MTN,4
2020-02-05 22:00:00+00:00,DSI,MTR,7
2020-02-05 22:00:00+00:00,DSI,MZ,3
2020-02-05 22:00:00+00:00,DSI,NA,6
2020-02-05 22:00:00+00:00,DSI,NDB,6
2020-02-05 22:00:00+00:00,DSI,NH,4
2020-02-05 22:00:00+00:00,DSI,NKK,6
2020-02-05 22:00:00+00:00,DSI,NM,6
2020-02-05 22:00:00+00:00,DSI,NMD,6
2020-02-05 22:00:00+00:00,DSI,NMGO,6
2020-02-05 22:00:00+00:00,DSI,NMH,4
2020-02-05 22:00:00+00:00,DSI,NML,4
2020-02-05 22:00:00+00:00,DSI,NS,6
2020-02-05 22:00:00+00:00,DSI,NSCH,3
2020-02-05 22:00:00+00:00,DSI,NVD,6
2020-02-05 22:00:00+00:00,DSI,NVP,6
2020-02-05 22:00:00+00:00,DSI,NWK,5
2020-02-05 22:00:00+00:00,DSI,O,6
2020-02-05 22:00:00+00:00,DSI,OBD,6
2020-02-05 22:00:00+00:00,DSI,ODB,3
2020-02-05 22:00:00+00:00,DSI,ODZ,6
2020-02-05 22:00:00+00:00,DSI,OMN,6
2020-02-05 22:00:00+00:00,DSI,OP,3
2020-02-05 22:00:00+00:00,DSI,OST,7
2020-02-05 22:00:00+00:00,DSI,OT,6
2020-02-05 22:00:00+00:00,DSI,OTB,6
2020-02-05 22:00:00+00:00,DSI,OVN,7
2020-02-05 22:00:00+00:00,DSI,OW,6
2020-02-05 22:00:00+00:00,DSI,PMO,7
2020-02-05 22:00:00+00:00,DSI,PMR,6
2020-02-05 22:00:00+00:00,DSI,PMW,6
2020-02-05 22:00:00+00:00,DSI,PT,6
2020-02-05 22:00:00+00:00,DSI,RAI,15
2020-02-05 22:00:00+00:00,DSI,RAT,7
2020-02-05 22:00:00+00:00,DSI,RB,7
2020-02-05 22:00:00+00:00,DSI,RD,5
2020-02-05 22:00:00+00:00,DSI,RH,6
2020-02-05 22:00:00+00:00,DSI,RHN,6
2020-02-05 22:00:00+00:00,DSI,RL,6
2020-02-05 22:00:00+00:00,DSI,RLB,7
2020-02-05 22:00:00+00:00,DSI,RM,7
2020-02-05 22:00:00+00:00,DSI,RS,5
2020-02-05 22:00:00+00:00,DSI,RSD,6
2020-02-05 22:00:00+00:00,DSI,RSN,6
2020-02-05 22:00:00+00:00,DSI,RSW,6
2020-02-05 22:00:00+00:00,DSI,RTA,6
2020-02-05 22:00:00+00:00,DSI,RTB,7
2020-02-05 22:00:00+00:00,DSI,RTD,8
2020-02-05 22:00:00+00:00,DSI,RTN,6
2020-02-05 22:00:00+00:00,DSI,RTZ,6
2020-02-05 22:00:00+00:00,DSI,RV,6
2020-02-05 22:00:00+00:00,DSI,RVS,6
2020-02-05 22:00:00+00:00,DSI,SBK,6
2020-02-05 22:00:00+00:00,DSI,SD,6
2020-02-05 22:00:00+00:00,DSI,SDA,5
2020-02-05 22:00:00+00:00,DSI,SDM,5
2020-02-05 22:00:00+00:00,DSI,SDT,7
2020-02-05 22:00:00+00:00,DSI,SDTB,5
2020-02-05 22:00:00+00:00,DSI,SGL,7
2020-02-05 22:00:00+00:00,DSI,SGN,7
2020-02-05 22:00:00+00:00,DSI,SHL,7
2020-02-05 22:00:00+00:00,DSI,SK,5
2020-02-05 22:00:00+00:00,DSI,SKND,5
2020-02-05 22:00:00+00:00,DSI,SM,7
2020-02-05 22:00:00+00:00,DSI,SN,6
2020-02-05 22:00:00+00:00,DSI,SOG,6
2020-02-05 22:00:00+00:00,DSI,SPM,6
2020-02-05 22:00:00+00:00,DSI,SPTN,6
2020-02-05 22:00:00+00:00,DSI,SPTZ,6
2020-02-05 22:00:00+00:00,DSI,SRN,6
2020-02-05 22:00:00+00:00,DSI,SSH,7
2020-02-05 22:00:00+00:00,DSI,ST,3
2020-02-05 22:00:00+00:00,DSI,STD,5
2020-02-05 22:00:00+00:00,DSI,STM,3
2020-02-05 22:00:00+00:00,DSI,STV,5
2020-02-05 22:00:00+00:00,DSI,STZ,7
2020-02-05 22:00:00+00:00,DSI,SWD,7
2020-02-05 22:00:00+00:00,DSI,SWK,4
2020-02-05 22:00:00+00:00,DSI,TB,7
2020-02-05 22:00:00+00:00,DSI,TBG,7
2020-02-05 22:00:00+00:00,DSI,TBR,7
2020-02-05 22:00:00+00:00,DSI,TBU,7
2020-02-05 22:00:00+00:00,DSI,TG,4
2020-02-05 22:00:00+00:00,DSI,TL,6
2020-02-05 22:00:00+00:00,DSI,TPSW,7
2020-02-05 22:00:00+00:00,DSI,TWL,6
2020-02-05 22:00:00+00:00,DSI,UHM,6
2020-02-05 22:00:00+00:00,DSI,UHZ,6
2020-02-05 22:00:00+00:00,DSI,UST,5
2020-02-05 22:00:00+00:00,DSI,UT,8
2020-02-05 22:00:00+00:00,DSI,UTG,7
2020-02-05 22:00:00+00:00,DSI,UTLN,7
2020-02-05 22:00:00+00:00,DSI,UTLR,6
2020-02-05 22:00:00+00:00,DSI,UTM,3
2020-02-05 22:00:00+00:00,DSI,UTO,9
2020-02-05 22:00:00+00:00,DSI,UTT,6
2020-02-05 22:00:00+00:00,DSI,UTVR,6
2020-02-05 22:00:00+00:00,DSI,UTZL,6
2020-02-05 22:00:00+00:00,DSI,VB,3
2020-02-05 22:00:00+00:00,DSI,VD,6
2020-02-05 22:00:00+00:00,DSI,VDL,6
2020-02-05 22:00:00+00:00,DSI,VDM,5
2020-02-05 22:00:00+00:00,DSI,VEM,6
2020-02-05 22:00:00+00:00,DSI,VG,6
2020-02-05 22:00:00+00:00,DSI,VH,6
2020-02-05 22:00:00+00:00,DSI,VHP,5
2020-02-05 22:00:00+00:00,DSI,VK,7
2020-02-05 22:00:00+00:00,DSI,VL,6
2020-02-05 22:00:00+00:00,DSI,VLB,6
2020-02-05 22:00:00+00:00,DSI,VNDC,6
2020-02-05 22:00:00+00:00,DSI,VNDW,6
2020-02-05 22:00:00+00:00,DSI,VP,5
2020-02-05 22:00:00+00:00,DSI,VRY,6
2020-02-05 22:00:00+00:00,DSI,VS,5
2020-02-05 22:00:00+00:00,DSI,VSS,6
2020-02-05 22:00:00+00:00,DSI,VST,6
2020-02-05 22:00:00+00:00,DSI,VSV,6
2020-02-05 22:00:00+00:00,DSI,VTN,6
2020-02-05 22:00:00+00:00,DSI,VZ,5
2020-02-05 22:00:00+00:00,DSI,WAD,7
2020-02-05 22:00:00+00:00,DSI,WADN,7
2020-02-05 22:00:00+00:00,DSI,WADT,6
2020-02-05 22:00:00+00:00,DSI,WC,6
2020-02-05 22:00:00+00:00,DSI,WD,6
2020-02-05 22:00:00+00:00,DSI,WDN,5
2020-02-05 22:00:00+00:00,DSI,WF,6
2020-02-05 22:00:00+00:00,DSI,WFM,5
2020-02-05 22:00:00+00:00,DSI,WH,6
2020-02-05 22:00:00+00:00,DSI,WK,4
2020-02-05 22:00:00+00:00,DSI,WL,6
2020-02-05 22:00:00+00:00,DSI,WM,7
2020-02-05 22:00:00+00:00,DSI,WP,7
2020-02-05 22:00:00+00:00,DSI,WS,6
2020-02-05 22:00:00+00:00,DSI,WSM,6
2020-02-05 22:00:00+00:00,DSI,WT,6
2020-02-05 22:00:00+00:00,DSI,WTV,6
2020-02-05 22:00:00+00:00,DSI,WV,6
2020-02-05 22:00:00+00:00,DSI,WW,6
2020-02-05 22:00:00+00:00,DSI,WWW,6
2020-02-05 22:00:00+00:00,DSI,WZ,6
2020-02-05 22:00:00+00:00,DSI,YPB,7
2020-02-05 22:00:00+00:00,DSI,ZA,5
2020-02-05 22:00:00+00:00,DSI,ZB,6
2020-02-05 22:00:00+00:00,DSI,ZBM,7
2020-02-05 22:00:00+00:00,DSI,ZD,7
2020-02-05 22:00:00+00:00,DSI,ZDK,6
2020-02-05 22:00:00+00:00,DSI,ZH,5
2020-02-05 22:00:00+00:00,DSI,ZL,7
2020-02-05 22:00:00+00:00,DSI,ZLSH,5
2020-02-05 22:00:00+00:00,DSI,ZLW,6
2020-02-05 22:00:00+00:00,DSI,ZP,7
2020-02-05 22:00:00+00:00,DSI,ZTM,6
2020-02-05 22:00:00+00:00,DSI,ZTMO,7
2020-02-05 22:00:00+00:00,DSI,ZV,5
2020-02-05 22:00:00+00:00,DSI,ZVB,6
2020-02-05 22:00:00+00:00,DSI,ZVT,5
2020-02-05 22:00:00+00:00,DSI,ZWD,7
2020-02-05 22:00:00+00:00,DSI,ZZS,5
2020-02-05 23:00:00+00:00,DSI,AC,7
2020-02-05 23:00:00+00:00,DSI,AH,8
2020-02-05 23:00:00+00:00,DSI,AHP,6
2020-02-05 23:00:00+00:00,DSI,AHPR,6
2020-02-05 23:00:00+00:00,DSI,AHZ,5
2020-02-05 23:00:00+00:00,DSI,AKL,6
2020-02-05 23:00:00+00:00,DSI,AKM,5
2020-02-05 23:00:00+00:00,DSI,ALM,6
2020-02-05 23:00:00+00:00,DSI,ALMB,7
2020-02-05 23:00:00+00:00,DSI,ALMM,6
2020-02-05 23:00:00+00:00,DSI,ALMO,6
2020-02-05 23:00:00+00:00,DSI,ALMP,6
2020-02-05 23:00:00+00:00,DSI,AMF,8
2020-02-05 23:00:00+00:00,DSI,AMFS,4
2020-02-05 23:00:00+00:00,DSI,AML,6
2020-02-05 23:00:00+00:00,DSI,AMPO,7
2020-02-05 23:00:00+00:00,DSI,AMR,3
2020-02-05 23:00:00+00:00,DSI,AMRI,5
2020-02-05 23:00:00+00:00,DSI,AMRN,4
2020-02-05 23:00:00+00:00,DSI,ANA,6
2020-02-05 23:00:00+00:00,DSI,APD,6
2020-02-05 23:00:00+00:00,DSI,APDM,6
2020-02-05 23:00:00+00:00,DSI,APDO,4
2020-02-05 23:00:00+00:00,DSI,APG,2
2020-02-05 23:00:00+00:00,DSI,APN,8
2020-02-05 23:00:00+00:00,DSI,ARN,6
