2020-02-14 20:00:00+00:00,DSI,ODZ,8
2020-02-14 20:00:00+00:00,DSI,OMN,8
2020-02-14 20:00:00+00:00,DSI,OP,4
2020-02-14 20:00:00+00:00,DSI,OST,10
2020-02-14 20:00:00+00:00,DSI,OT,7
2020-02-14 20:00:00+00:00,DSI,OTB,4
2020-02-14 20:00:00+00:00,DSI,OVN,10
2020-02-14 20:00:00+00:00,DSI,OW,9
2020-02-14 20:00:00+00:00,DSI,PMO,6
2020-02-14 20:00:00+00:00,DSI,PMR,5
2020-02-14 20:00:00+00:00,DSI,PMW,10
2020-02-14 20:00:00+00:00,DSI,PT,5
2020-02-14 20:00:00+00:00,DSI,RAI,14
2020-02-14 20:00:00+00:00,DSI,RAT,5
2020-02-14 20:00:00+00:00,DSI,RB,5
2020-02-14 20:00:00+00:00,DSI,RD,8
2020-02-14 20:00:00+00:00,DSI,RH,4
2020-02-14 20:00:00+00:00,DSI,RHN,8
2020-02-14 20:00:00+00:00,DSI,RL,5
2020-02-14 20:00:00+00:00,DSI,RLB,8
2020-02-14 20:00:00+00:00,DSI,RM,5
2020-02-14 20:00:00+00:00,DSI,RS,5
2020-02-14 20:00:00+00:00,DSI,RSD,9
2020-02-14 20:00:00+00:00,DSI,RSN,7
2020-02-14 20:00:00+00:00,DSI,RSW,8
2020-02-14 20:00:00+00:00,DSI,RTA,6
2020-02-14 20:00:00+00:00,DSI,RTB,10
2020-02-14 20:00:00+00:00,DSI,RTD,6
2020-02-14 20:00:00+00:00,DSI,RTN,5
2020-02-14 20:00:00+00:00,DSI,RTZ,9
2020-02-14 20:00:00+00:00,DSI,RV,7
2020-02-14 20:00:00+00:00,DSI,RVS,9
2020-02-14 20:00:00+00:00,DSI,SBK,4
2020-02-14 20:00:00+00:00,DSI,SD,4
2020-02-14 20:00:00+00:00,DSI,SDA,5
2020-02-14 20:00:00+00:00,DSI,SDM,10
2020-02-14 20:00:00+00:00,DSI,SDT,8
2020-02-14 20:00:00+00:00,DSI,SDTB,5
2020-02-14 20:00:00+00:00,DSI,SGL,5
2020-02-14 20:00:00+00:00,DSI,SGN,10
2020-02-14 20:00:00+00:00,DSI,SHL,12
2020-02-14 20:00:00+00:00,DSI,SK,4
2020-02-14 20:00:00+00:00,DSI,SKND,9
2020-02-14 20:00:00+00:00,DSI,SM,11
2020-02-14 20:00:00+00:00,DSI,SN,9
2020-02-14 20:00:00+00:00,DSI,SOG,5
2020-02-14 20:00:00+00:00,DSI,SPM,10
2020-02-14 20:00:00+00:00,DSI,SPTN,10
2020-02-14 20:00:00+00:00,DSI,SPTZ,10
2020-02-14 20:00:00+00:00,DSI,SRN,9
2020-02-14 20:00:00+00:00,DSI,SSH,9
2020-02-14 20:00:00+00:00,DSI,ST,5
2020-02-14 20:00:00+00:00,DSI,STD,5
2020-02-14 20:00:00+00:00,DSI,STM,8
2020-02-14 20:00:00+00:00,DSI,STV,9
2020-02-14 20:00:00+00:00,DSI,STZ,9
2020-02-14 20:00:00+00:00,DSI,SWD,10
2020-02-14 20:00:00+00:00,DSI,SWK,10
2020-02-14 20:00:00+00:00,DSI,TB,5
2020-02-14 20:00:00+00:00,DSI,TBG,6
2020-02-14 20:00:00+00:00,DSI,TBR,8
2020-02-14 20:00:00+00:00,DSI,TBU,4
2020-02-14 20:00:00+00:00,DSI,TG,5
2020-02-14 20:00:00+00:00,DSI,TL,10
2020-02-14 20:00:00+00:00,DSI,TPSW,10
2020-02-14 20:00:00+00:00,DSI,TWL,9
2020-02-14 20:00:00+00:00,DSI,UHM,8
2020-02-14 20:00:00+00:00,DSI,UHZ,9
2020-02-14 20:00:00+00:00,DSI,UST,9
2020-02-14 20:00:00+00:00,DSI,UT,12
2020-02-14 20:00:00+00:00,DSI,UTG,8
2020-02-14 20:00:00+00:00,DSI,UTLN,7
2020-02-14 20:00:00+00:00,DSI,UTLR,9
2020-02-14 20:00:00+00:00,DSI,UTM,4
2020-02-14 20:00:00+00:00,DSI,UTO,9
2020-02-14 20:00:00+00:00,DSI,UTT,5
2020-02-14 20:00:00+00:00,DSI,UTVR,10
2020-02-14 20:00:00+00:00,DSI,UTZL,9
2020-02-14 20:00:00+00:00,DSI,VB,10
2020-02-14 20:00:00+00:00,DSI,VD,9
2020-02-14 20:00:00+00:00,DSI,VDL,9
2020-02-14 20:00:00+00:00,DSI,VDM,8
2020-02-14 20:00:00+00:00,DSI,VEM,5
2020-02-14 20:00:00+00:00,DSI,VG,7
2020-02-14 20:00:00+00:00,DSI,VH,6
2020-02-14 20:00:00+00:00,DSI,VHP,4
2020-02-14 20:00:00+00:00,DSI,VK,5
2020-02-14 20:00:00+00:00,DSI,VL,6
2020-02-14 20:00:00+00:00,DSI,VLB,5
2020-02-14 20:00:00+00:00,DSI,VNDC,10
2020-02-14 20:00:00+00:00,DSI,VNDW,11
2020-02-14 20:00:00+00:00,DSI,VP,8
2020-02-14 20:00:00+00:00,DSI,VRY,10
2020-02-14 20:00:00+00:00,DSI,VS,9
2020-02-14 20:00:00+00:00,DSI,VSS,5
2020-02-14 20:00:00+00:00,DSI,VST,10
2020-02-14 20:00:00+00:00,DSI,VSV,5
2020-02-14 20:00:00+00:00,DSI,VTN,6
2020-02-14 20:00:00+00:00,DSI,VZ,8
2020-02-14 20:00:00+00:00,DSI,WAD,9
2020-02-14 20:00:00+00:00,DSI,WADN,8
2020-02-14 20:00:00+00:00,DSI,WADT,6
2020-02-14 20:00:00+00:00,DSI,WC,5
2020-02-14 20:00:00+00:00,DSI,WD,5
2020-02-14 20:00:00+00:00,DSI,WDN,5
2020-02-14 20:00:00+00:00,DSI,WF,9
2020-02-14 20:00:00+00:00,DSI,WFM,8
2020-02-14 20:00:00+00:00,DSI,WH,10
2020-02-14 20:00:00+00:00,DSI,WK,4
2020-02-14 20:00:00+00:00,DSI,WL,7
2020-02-14 20:00:00+00:00,DSI,WM,11
2020-02-14 20:00:00+00:00,DSI,WP,5
2020-02-14 20:00:00+00:00,DSI,WS,8
2020-02-14 20:00:00+00:00,DSI,WSM,6
2020-02-14 20:00:00+00:00,DSI,WT,10
2020-02-14 20:00:00+00:00,DSI,WTV,12
2020-02-14 20:00:00+00:00,DSI,WV,10
2020-02-14 20:00:00+00:00,DSI,WW,4
2020-02-14 20:00:00+00:00,DSI,WWW,6
2020-02-14 20:00:00+00:00,DSI,WZ,9
2020-02-14 20:00:00+00:00,DSI,YPB,7
2020-02-14 20:00:00+00:00,DSI,ZA,5
2020-02-14 20:00:00+00:00,DSI,ZB,5
2020-02-14 20:00:00+00:00,DSI,ZBM,5
2020-02-14 20:00:00+00:00,DSI,ZD,10
2020-02-14 20:00:00+00:00,DSI,ZDK,6
2020-02-14 20:00:00+00:00,DSI,ZH,6
2020-02-14 20:00:00+00:00,DSI,ZL,9
2020-02-14 20:00:00+00:00,DSI,ZLSH,9
2020-02-14 20:00:00+00:00,DSI,ZLW,5
2020-02-14 20:00:00+00:00,DSI,ZP,10
2020-02-14 20:00:00+00:00,DSI,ZTM,10
2020-02-14 20:00:00+00:00,DSI,ZTMO,6
2020-02-14 20:00:00+00:00,DSI,ZV,11
2020-02-14 20:00:00+00:00,DSI,ZVB,8
2020-02-14 20:00:00+00:00,DSI,ZVT,8
2020-02-14 20:00:00+00:00,DSI,ZWD,10
2020-02-14 20:00:00+00:00,DSI,ZZS,7
2020-02-14 21:00:00+00:00,DSI,AC,8
2020-02-14 21:00:00+00:00,DSI,AH,7
2020-02-14 21:00:00+00:00,DSI,AHP,9
2020-02-14 21:00:00+00:00,DSI,AHPR,8
2020-02-14 21:00:00+00:00,DSI,AHZ,8
2020-02-14 21:00:00+00:00,DSI,AKL,7
2020-02-14 21:00:00+00:00,DSI,AKM,7
2020-02-14 21:00:00+00:00,DSI,ALM,7
2020-02-14 21:00:00+00:00,DSI,ALMB,8
2020-02-14 21:00:00+00:00,DSI,ALMM,6
2020-02-14 21:00:00+00:00,DSI,ALMO,6
2020-02-14 21:00:00+00:00,DSI,ALMP,8
2020-02-14 21:00:00+00:00,DSI,AMF,8
2020-02-14 21:00:00+00:00,DSI,AMFS,7
2020-02-14 21:00:00+00:00,DSI,AML,6
2020-02-14 21:00:00+00:00,DSI,AMPO,7
2020-02-14 21:00:00+00:00,DSI,AMR,9
2020-02-14 21:00:00+00:00,DSI,AMRI,7
2020-02-14 21:00:00+00:00,DSI,AMRN,7
2020-02-14 21:00:00+00:00,DSI,ANA,6
2020-02-14 21:00:00+00:00,DSI,APD,6
2020-02-14 21:00:00+00:00,DSI,APDM,6
2020-02-14 21:00:00+00:00,DSI,APDO,6
2020-02-14 21:00:00+00:00,DSI,APG,5
2020-02-14 21:00:00+00:00,DSI,APN,8
2020-02-14 21:00:00+00:00,DSI,ARN,9
2020-02-14 21:00:00+00:00,DSI,ASA,7
2020-02-14 21:00:00+00:00,DSI,ASB,9
2020-02-14 21:00:00+00:00,DSI,ASD,7
2020-02-14 21:00:00+00:00,DSI,ASDL,7
2020-02-14 21:00:00+00:00,DSI,ASDM,6
2020-02-14 21:00:00+00:00,DSI,ASDZ,9
2020-02-14 21:00:00+00:00,DSI,ASHD,7
2020-02-14 21:00:00+00:00,DSI,ASN,7
2020-02-14 21:00:00+00:00,DSI,ASS,8
2020-02-14 21:00:00+00:00,DSI,ASSP,6
2020-02-14 21:00:00+00:00,DSI,ATN,7
2020-02-14 21:00:00+00:00,DSI,AVAT,7
2020-02-14 21:00:00+00:00,DSI,BD,7
2020-02-14 21:00:00+00:00,DSI,BDE,8
2020-02-14 21:00:00+00:00,DSI,BDG,9
2020-02-14 21:00:00+00:00,DSI,BDM,7
2020-02-14 21:00:00+00:00,DSI,BDPB,7
2020-02-14 21:00:00+00:00,DSI,BET,9
2020-02-14 21:00:00+00:00,DSI,BF,6
2020-02-14 21:00:00+00:00,DSI,BGN,8
2020-02-14 21:00:00+00:00,DSI,BHDV,7
2020-02-14 21:00:00+00:00,DSI,BHV,7
2020-02-14 21:00:00+00:00,DSI,BK,8
2020-02-14 21:00:00+00:00,DSI,BKF,7
2020-02-14 21:00:00+00:00,DSI,BKG,8
2020-02-14 21:00:00+00:00,DSI,BKL,9
2020-02-14 21:00:00+00:00,DSI,BL,7
2020-02-14 21:00:00+00:00,DSI,BLL,8
2020-02-14 21:00:00+00:00,DSI,BMN,6
2020-02-14 21:00:00+00:00,DSI,BMR,7
2020-02-14 21:00:00+00:00,DSI,BN,7
2020-02-14 21:00:00+00:00,DSI,BNC,7
2020-02-14 21:00:00+00:00,DSI,BNK,6
2020-02-14 21:00:00+00:00,DSI,BNN,6
2020-02-14 21:00:00+00:00,DSI,BNZ,7
2020-02-14 21:00:00+00:00,DSI,BP,9
2020-02-14 21:00:00+00:00,DSI,BR,7
2020-02-14 21:00:00+00:00,DSI,BRD,6
2020-02-14 21:00:00+00:00,DSI,BRN,7
2020-02-14 21:00:00+00:00,DSI,BSD,7
2020-02-14 21:00:00+00:00,DSI,BSK,8
2020-02-14 21:00:00+00:00,DSI,BSKS,6
2020-02-14 21:00:00+00:00,DSI,BSMZ,6
2020-02-14 21:00:00+00:00,DSI,BTL,7
2020-02-14 21:00:00+00:00,DSI,BV,6
2020-02-14 21:00:00+00:00,DSI,BZL,7
2020-02-14 21:00:00+00:00,DSI,CAS,7
2020-02-14 21:00:00+00:00,DSI,CK,7
2020-02-14 21:00:00+00:00,DSI,CL,7
2020-02-14 21:00:00+00:00,DSI,CO,7
2020-02-14 21:00:00+00:00,DSI,CPS,6
2020-02-14 21:00:00+00:00,DSI,CVM,7
2020-02-14 21:00:00+00:00,DSI,DA,8
2020-02-14 21:00:00+00:00,DSI,DB,9
2020-02-14 21:00:00+00:00,DSI,DDN,7
2020-02-14 21:00:00+00:00,DSI,DDR,8
2020-02-14 21:00:00+00:00,DSI,DDRS,7
2020-02-14 21:00:00+00:00,DSI,DDZD,7
2020-02-14 21:00:00+00:00,DSI,DEI,6
2020-02-14 21:00:00+00:00,DSI,DID,7
2020-02-14 21:00:00+00:00,DSI,DL,6
2020-02-14 21:00:00+00:00,DSI,DLD,7
2020-02-14 21:00:00+00:00,DSI,DLN,7
2020-02-14 21:00:00+00:00,DSI,DMN,7
2020-02-14 21:00:00+00:00,DSI,DMNZ,8
2020-02-14 21:00:00+00:00,DSI,DN,7
2020-02-14 21:00:00+00:00,DSI,DR,8
2020-02-14 21:00:00+00:00,DSI,DRH,7
2020-02-14 21:00:00+00:00,DSI,DRON,6
2020-02-14 21:00:00+00:00,DSI,DRP,6
2020-02-14 21:00:00+00:00,DSI,DT,6
2020-02-14 21:00:00+00:00,DSI,DTC,8
2020-02-14 21:00:00+00:00,DSI,DTCH,8
2020-02-14 21:00:00+00:00,DSI,DTZ,5
2020-02-14 21:00:00+00:00,DSI,DV,7
2020-02-14 21:00:00+00:00,DSI,DVC,6
2020-02-14 21:00:00+00:00,DSI,DVD,9
2020-02-14 21:00:00+00:00,DSI,DVN,9
2020-02-14 21:00:00+00:00,DSI,DVNK,8
2020-02-14 21:00:00+00:00,DSI,DWE,7
2020-02-14 21:00:00+00:00,DSI,DZ,6
2020-02-14 21:00:00+00:00,DSI,DZW,7
2020-02-14 21:00:00+00:00,DSI,EC,8
2020-02-14 21:00:00+00:00,DSI,ED,7
2020-02-14 21:00:00+00:00,DSI,EDC,6
2020-02-14 21:00:00+00:00,DSI,EDN,7
2020-02-14 21:00:00+00:00,DSI,EEM,7
2020-02-14 21:00:00+00:00,DSI,EGH,9
2020-02-14 21:00:00+00:00,DSI,EGHM,7
2020-02-14 21:00:00+00:00,DSI,EHS,8
2020-02-14 21:00:00+00:00,DSI,EHV,6
2020-02-14 21:00:00+00:00,DSI,EKZ,7
2020-02-14 21:00:00+00:00,DSI,EML,7
2020-02-14 21:00:00+00:00,DSI,EMN,8
2020-02-14 21:00:00+00:00,DSI,EMNZ,7
2020-02-14 21:00:00+00:00,DSI,ES,8
2020-02-14 21:00:00+00:00,DSI,ESE,7
2020-02-14 21:00:00+00:00,DSI,ESK,6
2020-02-14 21:00:00+00:00,DSI,EST,6
2020-02-14 21:00:00+00:00,DSI,ETN,7
2020-02-14 21:00:00+00:00,DSI,FN,5
2020-02-14 21:00:00+00:00,DSI,FWD,6
2020-02-14 21:00:00+00:00,DSI,GBG,7
2020-02-14 21:00:00+00:00,DSI,GBR,7
2020-02-14 21:00:00+00:00,DSI,GD,9
2020-02-14 21:00:00+00:00,DSI,GDG,6
2020-02-14 21:00:00+00:00,DSI,GDM,8
2020-02-14 21:00:00+00:00,DSI,GDR,7
2020-02-14 21:00:00+00:00,DSI,GERP,6
2020-02-14 21:00:00+00:00,DSI,GK,13
2020-02-14 21:00:00+00:00,DSI,GLN,9
2020-02-14 21:00:00+00:00,DSI,GN,7
2020-02-14 21:00:00+00:00,DSI,GND,6
2020-02-14 21:00:00+00:00,DSI,GNN,7
2020-02-14 21:00:00+00:00,DSI,GO,6
2020-02-14 21:00:00+00:00,DSI,GP,7
2020-02-14 21:00:00+00:00,DSI,GR,8
2020-02-14 21:00:00+00:00,DSI,GS,7
2020-02-14 21:00:00+00:00,DSI,GV,8
2020-02-14 21:00:00+00:00,DSI,GVC,9
2020-02-14 21:00:00+00:00,DSI,GVM,9
2020-02-14 21:00:00+00:00,DSI,GVMW,6
2020-02-14 21:00:00+00:00,DSI,GW,5
2020-02-14 21:00:00+00:00,DSI,GZ,6
2020-02-14 21:00:00+00:00,DSI,HAD,8
2020-02-14 21:00:00+00:00,DSI,HB,7
2020-02-14 21:00:00+00:00,DSI,HBZM,5
2020-02-14 21:00:00+00:00,DSI,HD,5
2020-02-14 21:00:00+00:00,DSI,HDB,7
2020-02-14 21:00:00+00:00,DSI,HDE,8
2020-02-14 21:00:00+00:00,DSI,HDG,7
2020-02-14 21:00:00+00:00,DSI,HDR,6
2020-02-14 21:00:00+00:00,DSI,HDRZ,6
2020-02-14 21:00:00+00:00,DSI,HFD,6
2020-02-14 21:00:00+00:00,DSI,HGL,7
2020-02-14 21:00:00+00:00,DSI,HGLG,6
2020-02-14 21:00:00+00:00,DSI,HGLO,8
2020-02-14 21:00:00+00:00,DSI,HGV,7
2020-02-14 21:00:00+00:00,DSI,HGZ,7
2020-02-14 21:00:00+00:00,DSI,HIL,8
2020-02-14 21:00:00+00:00,DSI,HK,9
2020-02-14 21:00:00+00:00,DSI,HKS,8
2020-02-14 21:00:00+00:00,DSI,HLG,7
2020-02-14 21:00:00+00:00,DSI,HLGH,7
2020-02-14 21:00:00+00:00,DSI,HLM,8
2020-02-14 21:00:00+00:00,DSI,HLMS,7
2020-02-14 21:00:00+00:00,DSI,HLO,6
2020-02-14 21:00:00+00:00,DSI,HM,8
2020-02-14 21:00:00+00:00,DSI,HMBH,6
2020-02-14 21:00:00+00:00,DSI,HMBV,7
2020-02-14 21:00:00+00:00,DSI,HMH,7
2020-02-14 21:00:00+00:00,DSI,HMN,6
2020-02-14 21:00:00+00:00,DSI,HN,7
2020-02-14 21:00:00+00:00,DSI,HNK,9
2020-02-14 21:00:00+00:00,DSI,HNO,6
2020-02-14 21:00:00+00:00,DSI,HNP,6
2020-02-14 21:00:00+00:00,DSI,HON,7
2020-02-14 21:00:00+00:00,DSI,HOR,7
2020-02-14 21:00:00+00:00,DSI,HR,8
2020-02-14 21:00:00+00:00,DSI,HRL,8
2020-02-14 21:00:00+00:00,DSI,HRLW,7
2020-02-14 21:00:00+00:00,DSI,HRN,8
2020-02-14 21:00:00+00:00,DSI,HRT,7
2020-02-14 21:00:00+00:00,DSI,HT,8
2020-02-14 21:00:00+00:00,DSI,HTN,8
2020-02-14 21:00:00+00:00,DSI,HTNC,8
2020-02-14 21:00:00+00:00,DSI,HTO,6
2020-02-14 21:00:00+00:00,DSI,HVL,5
2020-02-14 21:00:00+00:00,DSI,HVS,6
2020-02-14 21:00:00+00:00,DSI,HVSM,5
2020-02-14 21:00:00+00:00,DSI,HVSP,6
2020-02-14 21:00:00+00:00,DSI,HWD,7
2020-02-14 21:00:00+00:00,DSI,HWZB,5
2020-02-14 21:00:00+00:00,DSI,HZE,7
2020-02-14 21:00:00+00:00,DSI,IJT,5
2020-02-14 21:00:00+00:00,DSI,KBD,6
2020-02-14 21:00:00+00:00,DSI,KBK,6
2020-02-14 21:00:00+00:00,DSI,KLP,7
2020-02-14 21:00:00+00:00,DSI,KMA,8
2020-02-14 21:00:00+00:00,DSI,KMR,6
2020-02-14 21:00:00+00:00,DSI,KMW,6
2020-02-14 21:00:00+00:00,DSI,KPN,6
2020-02-14 21:00:00+00:00,DSI,KPNZ,7
2020-02-14 21:00:00+00:00,DSI,KRD,7
2020-02-14 21:00:00+00:00,DSI,KRG,7
2020-02-14 21:00:00+00:00,DSI,KTR,7
2020-02-14 21:00:00+00:00,DSI,KW,7
2020-02-14 21:00:00+00:00,DSI,KZ,9
2020-02-14 21:00:00+00:00,DSI,LAA,6
2020-02-14 21:00:00+00:00,DSI,LC,8
2020-02-14 21:00:00+00:00,DSI,LDL,7
2020-02-14 21:00:00+00:00,DSI,LDM,8
2020-02-14 21:00:00+00:00,DSI,LEDN,8
2020-02-14 21:00:00+00:00,DSI,LG,7
2020-02-14 21:00:00+00:00,DSI,LLS,7
2020-02-14 21:00:00+00:00,DSI,LLZM,7
2020-02-14 21:00:00+00:00,DSI,LP,6
2020-02-14 21:00:00+00:00,DSI,LTN,8
2020-02-14 21:00:00+00:00,DSI,LTV,6
2020-02-14 21:00:00+00:00,DSI,LUT,8
2020-02-14 21:00:00+00:00,DSI,LW,7
2020-02-14 21:00:00+00:00,DSI,LWC,7
2020-02-14 21:00:00+00:00,DSI,MAS,9
2020-02-14 21:00:00+00:00,DSI,MDB,7
2020-02-14 21:00:00+00:00,DSI,MES,5
2020-02-14 21:00:00+00:00,DSI,MG,7
2020-02-14 21:00:00+00:00,DSI,MMLH,7
2020-02-14 21:00:00+00:00,DSI,MP,7
2020-02-14 21:00:00+00:00,DSI,MRB,7
2020-02-14 21:00:00+00:00,DSI,MRN,7
2020-02-14 21:00:00+00:00,DSI,MT,8
2020-02-14 21:00:00+00:00,DSI,MTH,5
2020-02-14 21:00:00+00:00,DSI,MTN,7
2020-02-14 21:00:00+00:00,DSI,MTR,5
2020-02-14 21:00:00+00:00,DSI,MZ,7
2020-02-14 21:00:00+00:00,DSI,NA,7
2020-02-14 21:00:00+00:00,DSI,NDB,6
2020-02-14 21:00:00+00:00,DSI,NH,7
2020-02-14 21:00:00+00:00,DSI,NKK,6
2020-02-14 21:00:00+00:00,DSI,NM,6
2020-02-14 21:00:00+00:00,DSI,NMD,6
2020-02-14 21:00:00+00:00,DSI,NMGO,7
2020-02-14 21:00:00+00:00,DSI,NMH,7
2020-02-14 21:00:00+00:00,DSI,NML,6
2020-02-14 21:00:00+00:00,DSI,NS,7
2020-02-14 21:00:00+00:00,DSI,NSCH,7
2020-02-14 21:00:00+00:00,DSI,NVD,5
2020-02-14 21:00:00+00:00,DSI,NVP,8
2020-02-14 21:00:00+00:00,DSI,NWK,7
2020-02-14 21:00:00+00:00,DSI,O,7
2020-02-14 21:00:00+00:00,DSI,OBD,6
2020-02-14 21:00:00+00:00,DSI,ODB,7
2020-02-14 21:00:00+00:00,DSI,ODZ,7
2020-02-14 21:00:00+00:00,DSI,OMN,7
2020-02-14 21:00:00+00:00,DSI,OP,7
2020-02-14 21:00:00+00:00,DSI,OST,7
2020-02-14 21:00:00+00:00,DSI,OT,8
2020-02-14 21:00:00+00:00,DSI,OTB,6
2020-02-14 21:00:00+00:00,DSI,OVN,8
2020-02-14 21:00:00+00:00,DSI,OW,7
2020-02-14 21:00:00+00:00,DSI,PMO,8
2020-02-14 21:00:00+00:00,DSI,PMR,8
2020-02-14 21:00:00+00:00,DSI,PMW,8
2020-02-14 21:00:00+00:00,DSI,PT,8
2020-02-14 21:00:00+00:00,DSI,RAI,15
2020-02-14 21:00:00+00:00,DSI,RAT,5
2020-02-14 21:00:00+00:00,DSI,RB,8
2020-02-14 21:00:00+00:00,DSI,RD,6
2020-02-14 21:00:00+00:00,DSI,RH,5
2020-02-14 21:00:00+00:00,DSI,RHN,6
2020-02-14 21:00:00+00:00,DSI,RL,6
2020-02-14 21:00:00+00:00,DSI,RLB,8
2020-02-14 21:00:00+00:00,DSI,RM,7
2020-02-14 21:00:00+00:00,DSI,RS,6
2020-02-14 21:00:00+00:00,DSI,RSD,7
2020-02-14 21:00:00+00:00,DSI,RSN,6
2020-02-14 21:00:00+00:00,DSI,RSW,7
2020-02-14 21:00:00+00:00,DSI,RTA,7
2020-02-14 21:00:00+00:00,DSI,RTB,8
2020-02-14 21:00:00+00:00,DSI,RTD,8
2020-02-14 21:00:00+00:00,DSI,RTN,7
2020-02-14 21:00:00+00:00,DSI,RTZ,8
2020-02-14 21:00:00+00:00,DSI,RV,8
2020-02-14 21:00:00+00:00,DSI,RVS,7
2020-02-14 21:00:00+00:00,DSI,SBK,7
2020-02-14 21:00:00+00:00,DSI,SD,8
2020-02-14 21:00:00+00:00,DSI,SDA,6
2020-02-14 21:00:00+00:00,DSI,SDM,8
2020-02-14 21:00:00+00:00,DSI,SDT,6
2020-02-14 21:00:00+00:00,DSI,SDTB,5
2020-02-14 21:00:00+00:00,DSI,SGL,6
2020-02-14 21:00:00+00:00,DSI,SGN,7
2020-02-14 21:00:00+00:00,DSI,SHL,9
2020-02-14 21:00:00+00:00,DSI,SK,7
2020-02-14 21:00:00+00:00,DSI,SKND,6
2020-02-14 21:00:00+00:00,DSI,SM,8
2020-02-14 21:00:00+00:00,DSI,SN,7
2020-02-14 21:00:00+00:00,DSI,SOG,6
2020-02-14 21:00:00+00:00,DSI,SPM,6
2020-02-14 21:00:00+00:00,DSI,SPTN,6
2020-02-14 21:00:00+00:00,DSI,SPTZ,8
2020-02-14 21:00:00+00:00,DSI,SRN,9
2020-02-14 21:00:00+00:00,DSI,SSH,8
2020-02-14 21:00:00+00:00,DSI,ST,6
2020-02-14 21:00:00+00:00,DSI,STD,8
2020-02-14 21:00:00+00:00,DSI,STM,7
2020-02-14 21:00:00+00:00,DSI,STV,6
2020-02-14 21:00:00+00:00,DSI,STZ,7
2020-02-14 21:00:00+00:00,DSI,SWD,6
2020-02-14 21:00:00+00:00,DSI,SWK,9
2020-02-14 21:00:00+00:00,DSI,TB,5
2020-02-14 21:00:00+00:00,DSI,TBG,7
2020-02-14 21:00:00+00:00,DSI,TBR,7
2020-02-14 21:00:00+00:00,DSI,TBU,6
2020-02-14 21:00:00+00:00,DSI,TG,6
2020-02-14 21:00:00+00:00,DSI,TL,6
2020-02-14 21:00:00+00:00,DSI,TPSW,7
2020-02-14 21:00:00+00:00,DSI,TWL,6
2020-02-14 21:00:00+00:00,DSI,UHM,8
2020-02-14 21:00:00+00:00,DSI,UHZ,7
2020-02-14 21:00:00+00:00,DSI,UST,5
2020-02-14 21:00:00+00:00,DSI,UT,10
2020-02-14 21:00:00+00:00,DSI,UTG,7
2020-02-14 21:00:00+00:00,DSI,UTLN,7
2020-02-14 21:00:00+00:00,DSI,UTLR,9
2020-02-14 21:00:00+00:00,DSI,UTM,6
2020-02-14 21:00:00+00:00,DSI,UTO,9
2020-02-14 21:00:00+00:00,DSI,UTT,7
2020-02-14 21:00:00+00:00,DSI,UTVR,8
2020-02-14 21:00:00+00:00,DSI,UTZL,8
2020-02-14 21:00:00+00:00,DSI,VB,8
2020-02-14 21:00:00+00:00,DSI,VD,7
2020-02-14 21:00:00+00:00,DSI,VDL,8
2020-02-14 21:00:00+00:00,DSI,VDM,6
2020-02-14 21:00:00+00:00,DSI,VEM,5
2020-02-14 21:00:00+00:00,DSI,VG,6
2020-02-14 21:00:00+00:00,DSI,VH,7
2020-02-14 21:00:00+00:00,DSI,VHP,6
2020-02-14 21:00:00+00:00,DSI,VK,7
2020-02-14 21:00:00+00:00,DSI,VL,6
2020-02-14 21:00:00+00:00,DSI,VLB,8
2020-02-14 21:00:00+00:00,DSI,VNDC,6
2020-02-14 21:00:00+00:00,DSI,VNDW,7
2020-02-14 21:00:00+00:00,DSI,VP,7
2020-02-14 21:00:00+00:00,DSI,VRY,8
2020-02-14 21:00:00+00:00,DSI,VS,6
2020-02-14 21:00:00+00:00,DSI,VSS,7
2020-02-14 21:00:00+00:00,DSI,VST,8
2020-02-14 21:00:00+00:00,DSI,VSV,8
2020-02-14 21:00:00+00:00,DSI,VTN,8
2020-02-14 21:00:00+00:00,DSI,VZ,7
2020-02-14 21:00:00+00:00,DSI,WAD,6
2020-02-14 21:00:00+00:00,DSI,WADN,7
2020-02-14 21:00:00+00:00,DSI,WADT,7
2020-02-14 21:00:00+00:00,DSI,WC,5
2020-02-14 21:00:00+00:00,DSI,WD,6
2020-02-14 21:00:00+00:00,DSI,WDN,7
2020-02-14 21:00:00+00:00,DSI,WF,7
2020-02-14 21:00:00+00:00,DSI,WFM,8
2020-02-14 21:00:00+00:00,DSI,WH,8
2020-02-14 21:00:00+00:00,DSI,WK,5
2020-02-14 21:00:00+00:00,DSI,WL,9
2020-02-14 21:00:00+00:00,DSI,WM,8
2020-02-14 21:00:00+00:00,DSI,WP,6
2020-02-14 21:00:00+00:00,DSI,WS,8
2020-02-14 21:00:00+00:00,DSI,WSM,7
2020-02-14 21:00:00+00:00,DSI,WT,8
2020-02-14 21:00:00+00:00,DSI,WTV,7
2020-02-14 21:00:00+00:00,DSI,WV,6
2020-02-14 21:00:00+00:00,DSI,WW,6
2020-02-14 21:00:00+00:00,DSI,WWW,6
2020-02-14 21:00:00+00:00,DSI,WZ,6
2020-02-14 21:00:00+00:00,DSI,YPB,5
2020-02-14 21:00:00+00:00,DSI,ZA,6
2020-02-14 21:00:00+00:00,DSI,ZB,6
2020-02-14 21:00:00+00:00,DSI,ZBM,7
