2020-02-21 21:00:00+00:00,DSI,EKZ,7
2020-02-21 21:00:00+00:00,DSI,EML,7
2020-02-21 21:00:00+00:00,DSI,EMN,6
2020-02-21 21:00:00+00:00,DSI,EMNZ,8
2020-02-21 21:00:00+00:00,DSI,ES,5
2020-02-21 21:00:00+00:00,DSI,ESE,7
2020-02-21 21:00:00+00:00,DSI,ESK,6
2020-02-21 21:00:00+00:00,DSI,EST,5
2020-02-21 21:00:00+00:00,DSI,ETN,9
2020-02-21 21:00:00+00:00,DSI,FN,6
2020-02-21 21:00:00+00:00,DSI,FWD,8
2020-02-21 21:00:00+00:00,DSI,GBG,7
2020-02-21 21:00:00+00:00,DSI,GBR,7
2020-02-21 21:00:00+00:00,DSI,GD,8
2020-02-21 21:00:00+00:00,DSI,GDG,7
2020-02-21 21:00:00+00:00,DSI,GDM,8
2020-02-21 21:00:00+00:00,DSI,GDR,6
2020-02-21 21:00:00+00:00,DSI,GERP,6
2020-02-21 21:00:00+00:00,DSI,GK,6
2020-02-21 21:00:00+00:00,DSI,GLN,5
2020-02-21 21:00:00+00:00,DSI,GN,8
2020-02-21 21:00:00+00:00,DSI,GND,7
2020-02-21 21:00:00+00:00,DSI,GNN,7
2020-02-21 21:00:00+00:00,DSI,GO,7
2020-02-21 21:00:00+00:00,DSI,GP,8
2020-02-21 21:00:00+00:00,DSI,GR,6
2020-02-21 21:00:00+00:00,DSI,GS,7
2020-02-21 21:00:00+00:00,DSI,GV,16
2020-02-21 21:00:00+00:00,DSI,GVC,7
2020-02-21 21:00:00+00:00,DSI,GVM,7
2020-02-21 21:00:00+00:00,DSI,GVMW,7
2020-02-21 21:00:00+00:00,DSI,GW,6
2020-02-21 21:00:00+00:00,DSI,GZ,8
2020-02-21 21:00:00+00:00,DSI,HAD,7
2020-02-21 21:00:00+00:00,DSI,HB,7
2020-02-21 21:00:00+00:00,DSI,HBZM,6
2020-02-21 21:00:00+00:00,DSI,HD,7
2020-02-21 21:00:00+00:00,DSI,HDB,10
2020-02-21 21:00:00+00:00,DSI,HDE,7
2020-02-21 21:00:00+00:00,DSI,HDG,6
2020-02-21 21:00:00+00:00,DSI,HDR,6
2020-02-21 21:00:00+00:00,DSI,HDRZ,7
2020-02-21 21:00:00+00:00,DSI,HFD,8
2020-02-21 21:00:00+00:00,DSI,HGL,6
2020-02-21 21:00:00+00:00,DSI,HGLG,8
2020-02-21 21:00:00+00:00,DSI,HGLO,6
2020-02-21 21:00:00+00:00,DSI,HGV,7
2020-02-21 21:00:00+00:00,DSI,HGZ,9
2020-02-21 21:00:00+00:00,DSI,HIL,6
2020-02-21 21:00:00+00:00,DSI,HK,6
2020-02-21 21:00:00+00:00,DSI,HKS,6
2020-02-21 21:00:00+00:00,DSI,HLG,6
2020-02-21 21:00:00+00:00,DSI,HLGH,6
2020-02-21 21:00:00+00:00,DSI,HLM,7
2020-02-21 21:00:00+00:00,DSI,HLMS,7
2020-02-21 21:00:00+00:00,DSI,HLO,8
2020-02-21 21:00:00+00:00,DSI,HM,7
2020-02-21 21:00:00+00:00,DSI,HMBH,6
2020-02-21 21:00:00+00:00,DSI,HMBV,5
2020-02-21 21:00:00+00:00,DSI,HMH,8
2020-02-21 21:00:00+00:00,DSI,HMN,6
2020-02-21 21:00:00+00:00,DSI,HN,7
2020-02-21 21:00:00+00:00,DSI,HNK,8
2020-02-21 21:00:00+00:00,DSI,HNO,7
2020-02-21 21:00:00+00:00,DSI,HNP,6
2020-02-21 21:00:00+00:00,DSI,HON,7
2020-02-21 21:00:00+00:00,DSI,HOR,6
2020-02-21 21:00:00+00:00,DSI,HR,7
2020-02-21 21:00:00+00:00,DSI,HRL,5
2020-02-21 21:00:00+00:00,DSI,HRLW,7
2020-02-21 21:00:00+00:00,DSI,HRN,6
2020-02-21 21:00:00+00:00,DSI,HRT,8
2020-02-21 21:00:00+00:00,DSI,HT,11
2020-02-21 21:00:00+00:00,DSI,HTN,8
2020-02-21 21:00:00+00:00,DSI,HTNC,8
2020-02-21 21:00:00+00:00,DSI,HTO,10
2020-02-21 21:00:00+00:00,DSI,HVL,6
2020-02-21 21:00:00+00:00,DSI,HVS,7
2020-02-21 21:00:00+00:00,DSI,HVSM,7
2020-02-21 21:00:00+00:00,DSI,HVSP,8
2020-02-21 21:00:00+00:00,DSI,HWD,6
2020-02-21 21:00:00+00:00,DSI,HWZB,7
2020-02-21 21:00:00+00:00,DSI,HZE,7
2020-02-21 21:00:00+00:00,DSI,IJT,5
2020-02-21 21:00:00+00:00,DSI,KBD,8
2020-02-21 21:00:00+00:00,DSI,KBK,7
2020-02-21 21:00:00+00:00,DSI,KLP,7
2020-02-21 21:00:00+00:00,DSI,KMA,6
2020-02-21 21:00:00+00:00,DSI,KMR,7
2020-02-21 21:00:00+00:00,DSI,KMW,6
2020-02-21 21:00:00+00:00,DSI,KPN,6
2020-02-21 21:00:00+00:00,DSI,KPNZ,6
2020-02-21 21:00:00+00:00,DSI,KRD,9
2020-02-21 21:00:00+00:00,DSI,KRG,8
2020-02-21 21:00:00+00:00,DSI,KTR,7
2020-02-21 21:00:00+00:00,DSI,KW,6
2020-02-21 21:00:00+00:00,DSI,KZ,8
2020-02-21 21:00:00+00:00,DSI,LAA,8
2020-02-21 21:00:00+00:00,DSI,LC,6
2020-02-21 21:00:00+00:00,DSI,LDL,8
2020-02-21 21:00:00+00:00,DSI,LDM,7
2020-02-21 21:00:00+00:00,DSI,LEDN,8
2020-02-21 21:00:00+00:00,DSI,LG,6
2020-02-21 21:00:00+00:00,DSI,LLS,9
2020-02-21 21:00:00+00:00,DSI,LLZM,6
2020-02-21 21:00:00+00:00,DSI,LP,7
2020-02-21 21:00:00+00:00,DSI,LTN,8
2020-02-21 21:00:00+00:00,DSI,LTV,5
2020-02-21 21:00:00+00:00,DSI,LUT,6
2020-02-21 21:00:00+00:00,DSI,LW,8
2020-02-21 21:00:00+00:00,DSI,LWC,5
2020-02-21 21:00:00+00:00,DSI,MAS,8
2020-02-21 21:00:00+00:00,DSI,MDB,6
2020-02-21 21:00:00+00:00,DSI,MES,7
2020-02-21 21:00:00+00:00,DSI,MG,5
2020-02-21 21:00:00+00:00,DSI,MMLH,8
2020-02-21 21:00:00+00:00,DSI,MP,7
2020-02-21 21:00:00+00:00,DSI,MRB,8
2020-02-21 21:00:00+00:00,DSI,MRN,9
2020-02-21 21:00:00+00:00,DSI,MT,6
2020-02-21 21:00:00+00:00,DSI,MTH,8
2020-02-21 21:00:00+00:00,DSI,MTN,7
2020-02-21 21:00:00+00:00,DSI,MTR,9
2020-02-21 21:00:00+00:00,DSI,MZ,7
2020-02-21 21:00:00+00:00,DSI,NA,7
2020-02-21 21:00:00+00:00,DSI,NDB,6
2020-02-21 21:00:00+00:00,DSI,NH,8
2020-02-21 21:00:00+00:00,DSI,NKK,7
2020-02-21 21:00:00+00:00,DSI,NM,9
2020-02-21 21:00:00+00:00,DSI,NMD,11
2020-02-21 21:00:00+00:00,DSI,NMGO,13
2020-02-21 21:00:00+00:00,DSI,NMH,8
2020-02-21 21:00:00+00:00,DSI,NML,5
2020-02-21 21:00:00+00:00,DSI,NS,7
2020-02-21 21:00:00+00:00,DSI,NSCH,6
2020-02-21 21:00:00+00:00,DSI,NVD,8
2020-02-21 21:00:00+00:00,DSI,NVP,6
2020-02-21 21:00:00+00:00,DSI,NWK,7
2020-02-21 21:00:00+00:00,DSI,O,10
2020-02-21 21:00:00+00:00,DSI,OBD,7
2020-02-21 21:00:00+00:00,DSI,ODB,6
2020-02-21 21:00:00+00:00,DSI,ODZ,7
2020-02-21 21:00:00+00:00,DSI,OMN,7
2020-02-21 21:00:00+00:00,DSI,OP,6
2020-02-21 21:00:00+00:00,DSI,OST,8
2020-02-21 21:00:00+00:00,DSI,OT,11
2020-02-21 21:00:00+00:00,DSI,OTB,6
2020-02-21 21:00:00+00:00,DSI,OVN,11
2020-02-21 21:00:00+00:00,DSI,OW,10
2020-02-21 21:00:00+00:00,DSI,PMO,7
2020-02-21 21:00:00+00:00,DSI,PMR,6
2020-02-21 21:00:00+00:00,DSI,PMW,8
2020-02-21 21:00:00+00:00,DSI,PT,8
2020-02-21 21:00:00+00:00,DSI,RAI,17
2020-02-21 21:00:00+00:00,DSI,RAT,6
2020-02-21 21:00:00+00:00,DSI,RB,8
2020-02-21 21:00:00+00:00,DSI,RD,7
2020-02-21 21:00:00+00:00,DSI,RH,6
2020-02-21 21:00:00+00:00,DSI,RHN,6
2020-02-21 21:00:00+00:00,DSI,RL,7
2020-02-21 21:00:00+00:00,DSI,RLB,8
2020-02-21 21:00:00+00:00,DSI,RM,9
2020-02-21 21:00:00+00:00,DSI,RS,10
2020-02-21 21:00:00+00:00,DSI,RSD,10
2020-02-21 21:00:00+00:00,DSI,RSN,7
2020-02-21 21:00:00+00:00,DSI,RSW,5
2020-02-21 21:00:00+00:00,DSI,RTA,9
2020-02-21 21:00:00+00:00,DSI,RTB,8
2020-02-21 21:00:00+00:00,DSI,RTD,10
2020-02-21 21:00:00+00:00,DSI,RTN,6
2020-02-21 21:00:00+00:00,DSI,RTZ,9
2020-02-21 21:00:00+00:00,DSI,RV,7
2020-02-21 21:00:00+00:00,DSI,RVS,12
2020-02-21 21:00:00+00:00,DSI,SBK,6
2020-02-21 21:00:00+00:00,DSI,SD,7
2020-02-21 21:00:00+00:00,DSI,SDA,6
2020-02-21 21:00:00+00:00,DSI,SDM,7
2020-02-21 21:00:00+00:00,DSI,SDT,8
2020-02-21 21:00:00+00:00,DSI,SDTB,8
2020-02-21 21:00:00+00:00,DSI,SGL,6
2020-02-21 21:00:00+00:00,DSI,SGN,6
2020-02-21 21:00:00+00:00,DSI,SHL,10
2020-02-21 21:00:00+00:00,DSI,SK,7
2020-02-21 21:00:00+00:00,DSI,SKND,6
2020-02-21 21:00:00+00:00,DSI,SM,8
2020-02-21 21:00:00+00:00,DSI,SN,8
2020-02-21 21:00:00+00:00,DSI,SOG,7
2020-02-21 21:00:00+00:00,DSI,SPM,8
2020-02-21 21:00:00+00:00,DSI,SPTN,5
2020-02-21 21:00:00+00:00,DSI,SPTZ,7
2020-02-21 21:00:00+00:00,DSI,SRN,7
2020-02-21 21:00:00+00:00,DSI,SSH,5
2020-02-21 21:00:00+00:00,DSI,ST,7
2020-02-21 21:00:00+00:00,DSI,STD,5
2020-02-21 21:00:00+00:00,DSI,STM,6
2020-02-21 21:00:00+00:00,DSI,STV,6
2020-02-21 21:00:00+00:00,DSI,STZ,8
2020-02-21 21:00:00+00:00,DSI,SWD,8
2020-02-21 21:00:00+00:00,DSI,SWK,9
2020-02-21 21:00:00+00:00,DSI,TB,14
2020-02-21 21:00:00+00:00,DSI,TBG,5
2020-02-21 21:00:00+00:00,DSI,TBR,8
2020-02-21 21:00:00+00:00,DSI,TBU,11
2020-02-21 21:00:00+00:00,DSI,TG,8
2020-02-21 21:00:00+00:00,DSI,TL,7
2020-02-21 21:00:00+00:00,DSI,TPSW,6
2020-02-21 21:00:00+00:00,DSI,TWL,8
2020-02-21 21:00:00+00:00,DSI,UHM,7
2020-02-21 21:00:00+00:00,DSI,UHZ,8
2020-02-21 21:00:00+00:00,DSI,UST,5
2020-02-21 21:00:00+00:00,DSI,UT,10
2020-02-21 21:00:00+00:00,DSI,UTG,6
2020-02-21 21:00:00+00:00,DSI,UTLN,8
2020-02-21 21:00:00+00:00,DSI,UTLR,9
2020-02-21 21:00:00+00:00,DSI,UTM,6
2020-02-21 21:00:00+00:00,DSI,UTO,8
2020-02-21 21:00:00+00:00,DSI,UTT,8
2020-02-21 21:00:00+00:00,DSI,UTVR,8
2020-02-21 21:00:00+00:00,DSI,UTZL,7
2020-02-21 21:00:00+00:00,DSI,VB,8
2020-02-21 21:00:00+00:00,DSI,VD,6
2020-02-21 21:00:00+00:00,DSI,VDL,7
2020-02-21 21:00:00+00:00,DSI,VDM,6
2020-02-21 21:00:00+00:00,DSI,VEM,6
2020-02-21 21:00:00+00:00,DSI,VG,6
2020-02-21 21:00:00+00:00,DSI,VH,7
2020-02-21 21:00:00+00:00,DSI,VHP,5
2020-02-21 21:00:00+00:00,DSI,VK,8
2020-02-21 21:00:00+00:00,DSI,VL,9
2020-02-21 21:00:00+00:00,DSI,VLB,8
2020-02-21 21:00:00+00:00,DSI,VNDC,7
2020-02-21 21:00:00+00:00,DSI,VNDW,8
2020-02-21 21:00:00+00:00,DSI,VP,7
2020-02-21 21:00:00+00:00,DSI,VRY,8
2020-02-21 21:00:00+00:00,DSI,VS,7
2020-02-21 21:00:00+00:00,DSI,VSS,8
2020-02-21 21:00:00+00:00,DSI,VST,6
2020-02-21 21:00:00+00:00,DSI,VSV,8
2020-02-21 21:00:00+00:00,DSI,VTN,9
2020-02-21 21:00:00+00:00,DSI,VZ,6
2020-02-21 21:00:00+00:00,DSI,WAD,8
2020-02-21 21:00:00+00:00,DSI,WADN,6
2020-02-21 21:00:00+00:00,DSI,WADT,6
2020-02-21 21:00:00+00:00,DSI,WC,12
2020-02-21 21:00:00+00:00,DSI,WD,8
2020-02-21 21:00:00+00:00,DSI,WDN,6
2020-02-21 21:00:00+00:00,DSI,WF,6
2020-02-21 21:00:00+00:00,DSI,WFM,6
2020-02-21 21:00:00+00:00,DSI,WH,9
2020-02-21 21:00:00+00:00,DSI,WK,5
2020-02-21 21:00:00+00:00,DSI,WL,7
2020-02-21 21:00:00+00:00,DSI,WM,6
2020-02-21 21:00:00+00:00,DSI,WP,8
2020-02-21 21:00:00+00:00,DSI,WS,6
2020-02-21 21:00:00+00:00,DSI,WSM,6
2020-02-21 21:00:00+00:00,DSI,WT,9
2020-02-21 21:00:00+00:00,DSI,WTV,6
2020-02-21 21:00:00+00:00,DSI,WV,7
2020-02-21 21:00:00+00:00,DSI,WW,6
2020-02-21 21:00:00+00:00,DSI,WWW,6
2020-02-21 21:00:00+00:00,DSI,WZ,8
2020-02-21 21:00:00+00:00,DSI,YPB,6
2020-02-21 21:00:00+00:00,DSI,ZA,6
2020-02-21 21:00:00+00:00,DSI,ZB,8
2020-02-21 21:00:00+00:00,DSI,ZBM,7
2020-02-21 21:00:00+00:00,DSI,ZD,8
2020-02-21 21:00:00+00:00,DSI,ZDK,6
2020-02-21 21:00:00+00:00,DSI,ZH,5
2020-02-21 21:00:00+00:00,DSI,ZL,7
2020-02-21 21:00:00+00:00,DSI,ZLSH,6
2020-02-21 21:00:00+00:00,DSI,ZLW,9
2020-02-21 21:00:00+00:00,DSI,ZP,9
2020-02-21 21:00:00+00:00,DSI,ZTM,7
2020-02-21 21:00:00+00:00,DSI,ZTMO,6
2020-02-21 21:00:00+00:00,DSI,ZV,7
2020-02-21 21:00:00+00:00,DSI,ZVB,7
2020-02-21 21:00:00+00:00,DSI,ZVT,6
2020-02-21 21:00:00+00:00,DSI,ZWD,7
2020-02-21 21:00:00+00:00,DSI,ZZS,7
2020-02-21 22:00:00+00:00,DSI,AC,8
2020-02-21 22:00:00+00:00,DSI,AH,8
2020-02-21 22:00:00+00:00,DSI,AHP,3
2020-02-21 22:00:00+00:00,DSI,AHPR,3
2020-02-21 22:00:00+00:00,DSI,AHZ,7
2020-02-21 22:00:00+00:00,DSI,AKL,7
2020-02-21 22:00:00+00:00,DSI,AKM,6
2020-02-21 22:00:00+00:00,DSI,ALM,7
2020-02-21 22:00:00+00:00,DSI,ALMB,4
2020-02-21 22:00:00+00:00,DSI,ALMM,7
2020-02-21 22:00:00+00:00,DSI,ALMO,5
2020-02-21 22:00:00+00:00,DSI,ALMP,4
2020-02-21 22:00:00+00:00,DSI,AMF,8
2020-02-21 22:00:00+00:00,DSI,AMFS,6
2020-02-21 22:00:00+00:00,DSI,AML,9
2020-02-21 22:00:00+00:00,DSI,AMPO,6
2020-02-21 22:00:00+00:00,DSI,AMR,5
2020-02-21 22:00:00+00:00,DSI,AMRI,7
2020-02-21 22:00:00+00:00,DSI,AMRN,7
2020-02-21 22:00:00+00:00,DSI,ANA,6
2020-02-21 22:00:00+00:00,DSI,APD,10
2020-02-21 22:00:00+00:00,DSI,APDM,6
2020-02-21 22:00:00+00:00,DSI,APDO,5
2020-02-21 22:00:00+00:00,DSI,APG,6
2020-02-21 22:00:00+00:00,DSI,APN,4
2020-02-21 22:00:00+00:00,DSI,ARN,10
2020-02-21 22:00:00+00:00,DSI,ASA,7
2020-02-21 22:00:00+00:00,DSI,ASB,7
2020-02-21 22:00:00+00:00,DSI,ASD,9
2020-02-21 22:00:00+00:00,DSI,ASDL,4
2020-02-21 22:00:00+00:00,DSI,ASDM,6
2020-02-21 22:00:00+00:00,DSI,ASDZ,7
2020-02-21 22:00:00+00:00,DSI,ASHD,7
2020-02-21 22:00:00+00:00,DSI,ASN,5
2020-02-21 22:00:00+00:00,DSI,ASS,9
2020-02-21 22:00:00+00:00,DSI,ASSP,7
2020-02-21 22:00:00+00:00,DSI,ATN,6
2020-02-21 22:00:00+00:00,DSI,AVAT,8
2020-02-21 22:00:00+00:00,DSI,BD,7
2020-02-21 22:00:00+00:00,DSI,BDE,8
2020-02-21 22:00:00+00:00,DSI,BDG,7
2020-02-21 22:00:00+00:00,DSI,BDM,3
2020-02-21 22:00:00+00:00,DSI,BDPB,7
2020-02-21 22:00:00+00:00,DSI,BET,4
2020-02-21 22:00:00+00:00,DSI,BF,5
2020-02-21 22:00:00+00:00,DSI,BGN,8
2020-02-21 22:00:00+00:00,DSI,BHDV,7
2020-02-21 22:00:00+00:00,DSI,BHV,5
2020-02-21 22:00:00+00:00,DSI,BK,5
2020-02-21 22:00:00+00:00,DSI,BKF,7
2020-02-21 22:00:00+00:00,DSI,BKG,6
2020-02-21 22:00:00+00:00,DSI,BKL,6
2020-02-21 22:00:00+00:00,DSI,BL,3
2020-02-21 22:00:00+00:00,DSI,BLL,6
2020-02-21 22:00:00+00:00,DSI,BMN,4
2020-02-21 22:00:00+00:00,DSI,BMR,5
2020-02-21 22:00:00+00:00,DSI,BN,6
2020-02-21 22:00:00+00:00,DSI,BNC,8
2020-02-21 22:00:00+00:00,DSI,BNK,6
2020-02-21 22:00:00+00:00,DSI,BNN,14
2020-02-21 22:00:00+00:00,DSI,BNZ,8
2020-02-21 22:00:00+00:00,DSI,BP,6
2020-02-21 22:00:00+00:00,DSI,BR,7
2020-02-21 22:00:00+00:00,DSI,BRD,6
2020-02-21 22:00:00+00:00,DSI,BRN,6
2020-02-21 22:00:00+00:00,DSI,BSD,6
2020-02-21 22:00:00+00:00,DSI,BSK,6
2020-02-21 22:00:00+00:00,DSI,BSKS,6
2020-02-21 22:00:00+00:00,DSI,BSMZ,7
2020-02-21 22:00:00+00:00,DSI,BTL,3
2020-02-21 22:00:00+00:00,DSI,BV,4
2020-02-21 22:00:00+00:00,DSI,BZL,5
2020-02-21 22:00:00+00:00,DSI,CAS,6
2020-02-21 22:00:00+00:00,DSI,CK,7
2020-02-21 22:00:00+00:00,DSI,CL,7
2020-02-21 22:00:00+00:00,DSI,CO,7
2020-02-21 22:00:00+00:00,DSI,CPS,6
2020-02-21 22:00:00+00:00,DSI,CVM,6
2020-02-21 22:00:00+00:00,DSI,DA,5
2020-02-21 22:00:00+00:00,DSI,DB,7
2020-02-21 22:00:00+00:00,DSI,DDN,5
2020-02-21 22:00:00+00:00,DSI,DDR,6
2020-02-21 22:00:00+00:00,DSI,DDRS,3
2020-02-21 22:00:00+00:00,DSI,DDZD,4
2020-02-21 22:00:00+00:00,DSI,DEI,5
2020-02-21 22:00:00+00:00,DSI,DID,7
2020-02-21 22:00:00+00:00,DSI,DL,6
2020-02-21 22:00:00+00:00,DSI,DLD,7
2020-02-21 22:00:00+00:00,DSI,DLN,6
2020-02-21 22:00:00+00:00,DSI,DMN,7
2020-02-21 22:00:00+00:00,DSI,DMNZ,6
2020-02-21 22:00:00+00:00,DSI,DN,4
2020-02-21 22:00:00+00:00,DSI,DR,8
2020-02-21 22:00:00+00:00,DSI,DRH,6
2020-02-21 22:00:00+00:00,DSI,DRON,6
2020-02-21 22:00:00+00:00,DSI,DRP,5
2020-02-21 22:00:00+00:00,DSI,DT,8
2020-02-21 22:00:00+00:00,DSI,DTC,7
2020-02-21 22:00:00+00:00,DSI,DTCH,5
2020-02-21 22:00:00+00:00,DSI,DTZ,5
2020-02-21 22:00:00+00:00,DSI,DV,7
2020-02-21 22:00:00+00:00,DSI,DVC,8
2020-02-21 22:00:00+00:00,DSI,DVD,6
2020-02-21 22:00:00+00:00,DSI,DVN,7
2020-02-21 22:00:00+00:00,DSI,DVNK,4
2020-02-21 22:00:00+00:00,DSI,DWE,6
2020-02-21 22:00:00+00:00,DSI,DZ,6
2020-02-21 22:00:00+00:00,DSI,DZW,5
2020-02-21 22:00:00+00:00,DSI,EC,6
2020-02-21 22:00:00+00:00,DSI,ED,8
2020-02-21 22:00:00+00:00,DSI,EDC,5
2020-02-21 22:00:00+00:00,DSI,EDN,5
2020-02-21 22:00:00+00:00,DSI,EEM,4
2020-02-21 22:00:00+00:00,DSI,EGH,3
2020-02-21 22:00:00+00:00,DSI,EGHM,5
2020-02-21 22:00:00+00:00,DSI,EHS,8
2020-02-21 22:00:00+00:00,DSI,EHV,5
2020-02-21 22:00:00+00:00,DSI,EKZ,6
2020-02-21 22:00:00+00:00,DSI,EML,5
2020-02-21 22:00:00+00:00,DSI,EMN,5
2020-02-21 22:00:00+00:00,DSI,EMNZ,7
2020-02-21 22:00:00+00:00,DSI,ES,6
2020-02-21 22:00:00+00:00,DSI,ESE,5
2020-02-21 22:00:00+00:00,DSI,ESK,6
2020-02-21 22:00:00+00:00,DSI,EST,8
2020-02-21 22:00:00+00:00,DSI,ETN,8
2020-02-21 22:00:00+00:00,DSI,FN,5
2020-02-21 22:00:00+00:00,DSI,FWD,6
2020-02-21 22:00:00+00:00,DSI,GBG,4
2020-02-21 22:00:00+00:00,DSI,GBR,6
2020-02-21 22:00:00+00:00,DSI,GD,6
2020-02-21 22:00:00+00:00,DSI,GDG,7
2020-02-21 22:00:00+00:00,DSI,GDM,6
2020-02-21 22:00:00+00:00,DSI,GDR,8
2020-02-21 22:00:00+00:00,DSI,GERP,6
2020-02-21 22:00:00+00:00,DSI,GK,5
2020-02-21 22:00:00+00:00,DSI,GLN,7
2020-02-21 22:00:00+00:00,DSI,GN,6
2020-02-21 22:00:00+00:00,DSI,GND,6
2020-02-21 22:00:00+00:00,DSI,GNN,3
2020-02-21 22:00:00+00:00,DSI,GO,5
2020-02-21 22:00:00+00:00,DSI,GP,5
2020-02-21 22:00:00+00:00,DSI,GR,6
2020-02-21 22:00:00+00:00,DSI,GS,9
2020-02-21 22:00:00+00:00,DSI,GV,10
2020-02-21 22:00:00+00:00,DSI,GVC,8
2020-02-21 22:00:00+00:00,DSI,GVM,6
2020-02-21 22:00:00+00:00,DSI,GVMW,7
2020-02-21 22:00:00+00:00,DSI,GW,3
2020-02-21 22:00:00+00:00,DSI,GZ,10
2020-02-21 22:00:00+00:00,DSI,HAD,8
2020-02-21 22:00:00+00:00,DSI,HB,3
2020-02-21 22:00:00+00:00,DSI,HBZM,6
2020-02-21 22:00:00+00:00,DSI,HD,5
2020-02-21 22:00:00+00:00,DSI,HDB,3
2020-02-21 22:00:00+00:00,DSI,HDE,5
2020-02-21 22:00:00+00:00,DSI,HDG,4
2020-02-21 22:00:00+00:00,DSI,HDR,5
2020-02-21 22:00:00+00:00,DSI,HDRZ,6
2020-02-21 22:00:00+00:00,DSI,HFD,6
2020-02-21 22:00:00+00:00,DSI,HGL,8
2020-02-21 22:00:00+00:00,DSI,HGLG,3
2020-02-21 22:00:00+00:00,DSI,HGLO,7
2020-02-21 22:00:00+00:00,DSI,HGV,6
2020-02-21 22:00:00+00:00,DSI,HGZ,6
2020-02-21 22:00:00+00:00,DSI,HIL,8
2020-02-21 22:00:00+00:00,DSI,HK,6
2020-02-21 22:00:00+00:00,DSI,HKS,7
2020-02-21 22:00:00+00:00,DSI,HLG,4
2020-02-21 22:00:00+00:00,DSI,HLGH,5
2020-02-21 22:00:00+00:00,DSI,HLM,8
2020-02-21 22:00:00+00:00,DSI,HLMS,6
2020-02-21 22:00:00+00:00,DSI,HLO,6
2020-02-21 22:00:00+00:00,DSI,HM,8
2020-02-21 22:00:00+00:00,DSI,HMBH,5
2020-02-21 22:00:00+00:00,DSI,HMBV,6
2020-02-21 22:00:00+00:00,DSI,HMH,3
2020-02-21 22:00:00+00:00,DSI,HMN,6
2020-02-21 22:00:00+00:00,DSI,HN,8
2020-02-21 22:00:00+00:00,DSI,HNK,6
2020-02-21 22:00:00+00:00,DSI,HNO,6
2020-02-21 22:00:00+00:00,DSI,HNP,5
2020-02-21 22:00:00+00:00,DSI,HON,5
2020-02-21 22:00:00+00:00,DSI,HOR,7
2020-02-21 22:00:00+00:00,DSI,HR,7
2020-02-21 22:00:00+00:00,DSI,HRL,6
2020-02-21 22:00:00+00:00,DSI,HRLW,5
2020-02-21 22:00:00+00:00,DSI,HRN,6
2020-02-21 22:00:00+00:00,DSI,HRT,6
2020-02-21 22:00:00+00:00,DSI,HT,11
2020-02-21 22:00:00+00:00,DSI,HTN,7
2020-02-21 22:00:00+00:00,DSI,HTNC,8
2020-02-21 22:00:00+00:00,DSI,HTO,7
2020-02-21 22:00:00+00:00,DSI,HVL,11
2020-02-21 22:00:00+00:00,DSI,HVS,7
2020-02-21 22:00:00+00:00,DSI,HVSM,7
2020-02-21 22:00:00+00:00,DSI,HVSP,7
2020-02-21 22:00:00+00:00,DSI,HWD,7
2020-02-21 22:00:00+00:00,DSI,HWZB,6
2020-02-21 22:00:00+00:00,DSI,HZE,6
2020-02-21 22:00:00+00:00,DSI,IJT,5
2020-02-21 22:00:00+00:00,DSI,KBD,10
2020-02-21 22:00:00+00:00,DSI,KBK,6
2020-02-21 22:00:00+00:00,DSI,KLP,8
2020-02-21 22:00:00+00:00,DSI,KMA,7
2020-02-21 22:00:00+00:00,DSI,KMR,6
2020-02-21 22:00:00+00:00,DSI,KMW,6
2020-02-21 22:00:00+00:00,DSI,KPN,6
2020-02-21 22:00:00+00:00,DSI,KPNZ,7
2020-02-21 22:00:00+00:00,DSI,KRD,7
2020-02-21 22:00:00+00:00,DSI,KRG,8
2020-02-21 22:00:00+00:00,DSI,KTR,5
2020-02-21 22:00:00+00:00,DSI,KW,7
2020-02-21 22:00:00+00:00,DSI,KZ,3
2020-02-21 22:00:00+00:00,DSI,LAA,7
2020-02-21 22:00:00+00:00,DSI,LC,6
2020-02-21 22:00:00+00:00,DSI,LDL,4
2020-02-21 22:00:00+00:00,DSI,LDM,6
2020-02-21 22:00:00+00:00,DSI,LEDN,8
2020-02-21 22:00:00+00:00,DSI,LG,6
2020-02-21 22:00:00+00:00,DSI,LLS,6
2020-02-21 22:00:00+00:00,DSI,LLZM,7
2020-02-21 22:00:00+00:00,DSI,LP,6
2020-02-21 22:00:00+00:00,DSI,LTN,9
2020-02-21 22:00:00+00:00,DSI,LTV,6
2020-02-21 22:00:00+00:00,DSI,LUT,7
2020-02-21 22:00:00+00:00,DSI,LW,7
2020-02-21 22:00:00+00:00,DSI,LWC,6
2020-02-21 22:00:00+00:00,DSI,MAS,6
2020-02-21 22:00:00+00:00,DSI,MDB,9
2020-02-21 22:00:00+00:00,DSI,MES,6
2020-02-21 22:00:00+00:00,DSI,MG,6
2020-02-21 22:00:00+00:00,DSI,MMLH,8
2020-02-21 22:00:00+00:00,DSI,MP,8
2020-02-21 22:00:00+00:00,DSI,MRB,4
2020-02-21 22:00:00+00:00,DSI,MRN,7
2020-02-21 22:00:00+00:00,DSI,MT,7
2020-02-21 22:00:00+00:00,DSI,MTH,6
2020-02-21 22:00:00+00:00,DSI,MTN,7
2020-02-21 22:00:00+00:00,DSI,MTR,6
