2020-03-18 23:00:00+00:00,DSI,GND,5
2020-03-18 23:00:00+00:00,DSI,GNN,3
2020-03-18 23:00:00+00:00,DSI,GO,5
2020-03-18 23:00:00+00:00,DSI,GP,5
2020-03-18 23:00:00+00:00,DSI,GR,6
2020-03-18 23:00:00+00:00,DSI,GS,5
2020-03-18 23:00:00+00:00,DSI,GV,7
2020-03-18 23:00:00+00:00,DSI,GVC,5
2020-03-18 23:00:00+00:00,DSI,GVM,6
2020-03-18 23:00:00+00:00,DSI,GVMW,6
2020-03-18 23:00:00+00:00,DSI,GW,3
2020-03-18 23:00:00+00:00,DSI,GZ,4
2020-03-18 23:00:00+00:00,DSI,HAD,4
2020-03-18 23:00:00+00:00,DSI,HB,5
2020-03-18 23:00:00+00:00,DSI,HBZM,7
2020-03-18 23:00:00+00:00,DSI,HD,6
2020-03-18 23:00:00+00:00,DSI,HDB,6
2020-03-18 23:00:00+00:00,DSI,HDE,6
2020-03-18 23:00:00+00:00,DSI,HDG,7
2020-03-18 23:00:00+00:00,DSI,HDR,5
2020-03-18 23:00:00+00:00,DSI,HDRZ,5
2020-03-18 23:00:00+00:00,DSI,HFD,6
2020-03-18 23:00:00+00:00,DSI,HGL,8
2020-03-18 23:00:00+00:00,DSI,HGLG,5
2020-03-18 23:00:00+00:00,DSI,HGLO,6
2020-03-18 23:00:00+00:00,DSI,HGV,6
2020-03-18 23:00:00+00:00,DSI,HGZ,7
2020-03-18 23:00:00+00:00,DSI,HIL,6
2020-03-18 23:00:00+00:00,DSI,HK,5
2020-03-18 23:00:00+00:00,DSI,HKS,3
2020-03-18 23:00:00+00:00,DSI,HLG,3
2020-03-18 23:00:00+00:00,DSI,HLGH,6
2020-03-18 23:00:00+00:00,DSI,HLM,8
2020-03-18 23:00:00+00:00,DSI,HLMS,7
2020-03-18 23:00:00+00:00,DSI,HLO,9
2020-03-18 23:00:00+00:00,DSI,HM,4
2020-03-18 23:00:00+00:00,DSI,HMBH,4
2020-03-18 23:00:00+00:00,DSI,HMBV,3
2020-03-18 23:00:00+00:00,DSI,HMH,5
2020-03-18 23:00:00+00:00,DSI,HMN,4
2020-03-18 23:00:00+00:00,DSI,HN,5
2020-03-18 23:00:00+00:00,DSI,HNK,5
2020-03-18 23:00:00+00:00,DSI,HNO,6
2020-03-18 23:00:00+00:00,DSI,HNP,9
2020-03-18 23:00:00+00:00,DSI,HON,2
2020-03-18 23:00:00+00:00,DSI,HOR,6
2020-03-18 23:00:00+00:00,DSI,HR,5
2020-03-18 23:00:00+00:00,DSI,HRL,9
2020-03-18 23:00:00+00:00,DSI,HRLW,7
2020-03-18 23:00:00+00:00,DSI,HRN,3
2020-03-18 23:00:00+00:00,DSI,HRT,5
2020-03-18 23:00:00+00:00,DSI,HT,6
2020-03-18 23:00:00+00:00,DSI,HTN,4
2020-03-18 23:00:00+00:00,DSI,HTNC,8
2020-03-18 23:00:00+00:00,DSI,HTO,6
2020-03-18 23:00:00+00:00,DSI,HVL,6
2020-03-18 23:00:00+00:00,DSI,HVS,6
2020-03-18 23:00:00+00:00,DSI,HVSM,4
2020-03-18 23:00:00+00:00,DSI,HVSP,6
2020-03-18 23:00:00+00:00,DSI,HWD,8
2020-03-18 23:00:00+00:00,DSI,HWZB,6
2020-03-18 23:00:00+00:00,DSI,HZE,5
2020-03-18 23:00:00+00:00,DSI,IJT,10
2020-03-18 23:00:00+00:00,DSI,KBD,5
2020-03-18 23:00:00+00:00,DSI,KBK,5
2020-03-18 23:00:00+00:00,DSI,KLP,5
2020-03-18 23:00:00+00:00,DSI,KMA,6
2020-03-18 23:00:00+00:00,DSI,KMR,6
2020-03-18 23:00:00+00:00,DSI,KMW,5
2020-03-18 23:00:00+00:00,DSI,KPN,6
2020-03-18 23:00:00+00:00,DSI,KPNZ,4
2020-03-18 23:00:00+00:00,DSI,KRD,3
2020-03-18 23:00:00+00:00,DSI,KRG,3
2020-03-18 23:00:00+00:00,DSI,KTR,5
2020-03-18 23:00:00+00:00,DSI,KW,3
2020-03-18 23:00:00+00:00,DSI,KZ,5
2020-03-18 23:00:00+00:00,DSI,LAA,7
2020-03-18 23:00:00+00:00,DSI,LC,3
2020-03-18 23:00:00+00:00,DSI,LDL,6
2020-03-18 23:00:00+00:00,DSI,LDM,4
2020-03-18 23:00:00+00:00,DSI,LEDN,8
2020-03-18 23:00:00+00:00,DSI,LG,9
2020-03-18 23:00:00+00:00,DSI,LLS,7
2020-03-18 23:00:00+00:00,DSI,LLZM,5
2020-03-18 23:00:00+00:00,DSI,LP,6
2020-03-18 23:00:00+00:00,DSI,LTN,6
2020-03-18 23:00:00+00:00,DSI,LTV,5
2020-03-18 23:00:00+00:00,DSI,LUT,8
2020-03-18 23:00:00+00:00,DSI,LW,7
2020-03-18 23:00:00+00:00,DSI,LWC,4
2020-03-18 23:00:00+00:00,DSI,MAS,6
2020-03-18 23:00:00+00:00,DSI,MDB,6
2020-03-18 23:00:00+00:00,DSI,MES,6
2020-03-18 23:00:00+00:00,DSI,MG,5
2020-03-18 23:00:00+00:00,DSI,MMLH,5
2020-03-18 23:00:00+00:00,DSI,MP,7
2020-03-18 23:00:00+00:00,DSI,MRB,5
2020-03-18 23:00:00+00:00,DSI,MRN,5
2020-03-18 23:00:00+00:00,DSI,MT,8
2020-03-18 23:00:00+00:00,DSI,MTH,6
2020-03-18 23:00:00+00:00,DSI,MTN,5
2020-03-18 23:00:00+00:00,DSI,MTR,7
2020-03-18 23:00:00+00:00,DSI,MZ,4
2020-03-18 23:00:00+00:00,DSI,NA,5
2020-03-18 23:00:00+00:00,DSI,NDB,9
2020-03-18 23:00:00+00:00,DSI,NH,5
2020-03-18 23:00:00+00:00,DSI,NKK,6
2020-03-18 23:00:00+00:00,DSI,NM,3
2020-03-18 23:00:00+00:00,DSI,NMD,6
2020-03-18 23:00:00+00:00,DSI,NMGO,6
2020-03-18 23:00:00+00:00,DSI,NMH,3
2020-03-18 23:00:00+00:00,DSI,NML,3
2020-03-18 23:00:00+00:00,DSI,NS,3
2020-03-18 23:00:00+00:00,DSI,NSCH,7
2020-03-18 23:00:00+00:00,DSI,NVD,6
2020-03-18 23:00:00+00:00,DSI,NVP,6
2020-03-18 23:00:00+00:00,DSI,NWK,10
2020-03-18 23:00:00+00:00,DSI,O,3
2020-03-18 23:00:00+00:00,DSI,OBD,5
2020-03-18 23:00:00+00:00,DSI,ODB,6
2020-03-18 23:00:00+00:00,DSI,ODZ,4
2020-03-18 23:00:00+00:00,DSI,OMN,6
2020-03-18 23:00:00+00:00,DSI,OP,5
2020-03-18 23:00:00+00:00,DSI,OST,7
2020-03-18 23:00:00+00:00,DSI,OT,5
2020-03-18 23:00:00+00:00,DSI,OTB,6
2020-03-18 23:00:00+00:00,DSI,OVN,3
2020-03-18 23:00:00+00:00,DSI,OW,5
2020-03-18 23:00:00+00:00,DSI,PMO,6
2020-03-18 23:00:00+00:00,DSI,PMR,6
2020-03-18 23:00:00+00:00,DSI,PMW,5
2020-03-18 23:00:00+00:00,DSI,PT,6
2020-03-18 23:00:00+00:00,DSI,RAI,11
2020-03-18 23:00:00+00:00,DSI,RAT,6
2020-03-18 23:00:00+00:00,DSI,RB,5
2020-03-18 23:00:00+00:00,DSI,RD,4
2020-03-18 23:00:00+00:00,DSI,RH,4
2020-03-18 23:00:00+00:00,DSI,RHN,10
2020-03-18 23:00:00+00:00,DSI,RL,5
2020-03-18 23:00:00+00:00,DSI,RLB,4
2020-03-18 23:00:00+00:00,DSI,RM,8
2020-03-18 23:00:00+00:00,DSI,RS,5
2020-03-18 23:00:00+00:00,DSI,RSD,5
2020-03-18 23:00:00+00:00,DSI,RSN,5
2020-03-18 23:00:00+00:00,DSI,RSW,3
2020-03-18 23:00:00+00:00,DSI,RTA,10
2020-03-18 23:00:00+00:00,DSI,RTB,8
2020-03-18 23:00:00+00:00,DSI,RTD,11
2020-03-18 23:00:00+00:00,DSI,RTN,4
2020-03-18 23:00:00+00:00,DSI,RTZ,4
2020-03-18 23:00:00+00:00,DSI,RV,6
2020-03-18 23:00:00+00:00,DSI,RVS,5
2020-03-18 23:00:00+00:00,DSI,SBK,8
2020-03-18 23:00:00+00:00,DSI,SD,5
2020-03-18 23:00:00+00:00,DSI,SDA,8
2020-03-18 23:00:00+00:00,DSI,SDM,4
2020-03-18 23:00:00+00:00,DSI,SDT,6
2020-03-18 23:00:00+00:00,DSI,SDTB,6
2020-03-18 23:00:00+00:00,DSI,SGL,6
2020-03-18 23:00:00+00:00,DSI,SGN,3
2020-03-18 23:00:00+00:00,DSI,SHL,7
2020-03-18 23:00:00+00:00,DSI,SK,10
2020-03-18 23:00:00+00:00,DSI,SKND,10
2020-03-18 23:00:00+00:00,DSI,SM,6
2020-03-18 23:00:00+00:00,DSI,SN,8
2020-03-18 23:00:00+00:00,DSI,SOG,8
2020-03-18 23:00:00+00:00,DSI,SPM,7
2020-03-18 23:00:00+00:00,DSI,SPTN,7
2020-03-18 23:00:00+00:00,DSI,SPTZ,9
2020-03-18 23:00:00+00:00,DSI,SRN,7
2020-03-18 23:00:00+00:00,DSI,SSH,2
2020-03-18 23:00:00+00:00,DSI,ST,6
2020-03-18 23:00:00+00:00,DSI,STD,8
2020-03-18 23:00:00+00:00,DSI,STM,6
2020-03-18 23:00:00+00:00,DSI,STV,10
2020-03-18 23:00:00+00:00,DSI,STZ,3
2020-03-18 23:00:00+00:00,DSI,SWD,4
2020-03-18 23:00:00+00:00,DSI,SWK,3
2020-03-18 23:00:00+00:00,DSI,TB,3
2020-03-18 23:00:00+00:00,DSI,TBG,5
2020-03-18 23:00:00+00:00,DSI,TBR,5
2020-03-18 23:00:00+00:00,DSI,TBU,3
2020-03-18 23:00:00+00:00,DSI,TG,6
2020-03-18 23:00:00+00:00,DSI,TL,3
2020-03-18 23:00:00+00:00,DSI,TPSW,9
2020-03-18 23:00:00+00:00,DSI,TWL,3
2020-03-18 23:00:00+00:00,DSI,UHM,8
2020-03-18 23:00:00+00:00,DSI,UHZ,7
2020-03-18 23:00:00+00:00,DSI,UST,8
2020-03-18 23:00:00+00:00,DSI,UT,9
2020-03-18 23:00:00+00:00,DSI,UTG,7
2020-03-18 23:00:00+00:00,DSI,UTLN,7
2020-03-18 23:00:00+00:00,DSI,UTLR,6
2020-03-18 23:00:00+00:00,DSI,UTM,5
2020-03-18 23:00:00+00:00,DSI,UTO,4
2020-03-18 23:00:00+00:00,DSI,UTT,6
2020-03-18 23:00:00+00:00,DSI,UTVR,4
2020-03-18 23:00:00+00:00,DSI,UTZL,7
2020-03-18 23:00:00+00:00,DSI,VB,6
2020-03-18 23:00:00+00:00,DSI,VD,2
2020-03-18 23:00:00+00:00,DSI,VDL,5
2020-03-18 23:00:00+00:00,DSI,VDM,8
2020-03-18 23:00:00+00:00,DSI,VEM,6
2020-03-18 23:00:00+00:00,DSI,VG,6
2020-03-18 23:00:00+00:00,DSI,VH,5
2020-03-18 23:00:00+00:00,DSI,VHP,5
2020-03-18 23:00:00+00:00,DSI,VK,9
2020-03-18 23:00:00+00:00,DSI,VL,6
2020-03-18 23:00:00+00:00,DSI,VLB,6
2020-03-18 23:00:00+00:00,DSI,VNDC,8
2020-03-18 23:00:00+00:00,DSI,VNDW,9
2020-03-18 23:00:00+00:00,DSI,VP,8
2020-03-18 23:00:00+00:00,DSI,VRY,5
2020-03-18 23:00:00+00:00,DSI,VS,5
2020-03-18 23:00:00+00:00,DSI,VSS,5
2020-03-18 23:00:00+00:00,DSI,VST,3
2020-03-18 23:00:00+00:00,DSI,VSV,6
2020-03-18 23:00:00+00:00,DSI,VTN,3
2020-03-18 23:00:00+00:00,DSI,VZ,4
2020-03-18 23:00:00+00:00,DSI,WAD,6
2020-03-18 23:00:00+00:00,DSI,WADN,6
2020-03-18 23:00:00+00:00,DSI,WADT,5
2020-03-18 23:00:00+00:00,DSI,WC,5
2020-03-18 23:00:00+00:00,DSI,WD,8
2020-03-18 23:00:00+00:00,DSI,WDN,2
2020-03-18 23:00:00+00:00,DSI,WF,5
2020-03-18 23:00:00+00:00,DSI,WFM,4
2020-03-18 23:00:00+00:00,DSI,WH,6
2020-03-18 23:00:00+00:00,DSI,WK,10
2020-03-18 23:00:00+00:00,DSI,WL,4
2020-03-18 23:00:00+00:00,DSI,WM,2
2020-03-18 23:00:00+00:00,DSI,WP,4
2020-03-18 23:00:00+00:00,DSI,WS,8
2020-03-18 23:00:00+00:00,DSI,WSM,6
2020-03-18 23:00:00+00:00,DSI,WT,3
2020-03-18 23:00:00+00:00,DSI,WTV,3
2020-03-18 23:00:00+00:00,DSI,WV,6
2020-03-18 23:00:00+00:00,DSI,WW,4
2020-03-18 23:00:00+00:00,DSI,WWW,4
2020-03-18 23:00:00+00:00,DSI,WZ,5
2020-03-18 23:00:00+00:00,DSI,YPB,6
2020-03-18 23:00:00+00:00,DSI,ZA,2
2020-03-18 23:00:00+00:00,DSI,ZB,4
2020-03-18 23:00:00+00:00,DSI,ZBM,5
2020-03-18 23:00:00+00:00,DSI,ZD,8
2020-03-18 23:00:00+00:00,DSI,ZDK,6
2020-03-18 23:00:00+00:00,DSI,ZH,3
2020-03-18 23:00:00+00:00,DSI,ZL,4
2020-03-18 23:00:00+00:00,DSI,ZLSH,3
2020-03-18 23:00:00+00:00,DSI,ZLW,7
2020-03-18 23:00:00+00:00,DSI,ZP,7
2020-03-18 23:00:00+00:00,DSI,ZTM,6
2020-03-18 23:00:00+00:00,DSI,ZTMO,4
2020-03-18 23:00:00+00:00,DSI,ZV,6
2020-03-18 23:00:00+00:00,DSI,ZVB,3
2020-03-18 23:00:00+00:00,DSI,ZVT,6
2020-03-18 23:00:00+00:00,DSI,ZWD,6
2020-03-18 23:00:00+00:00,DSI,ZZS,6
2020-03-19 00:00:00+00:00,DSI,AC,5
2020-03-19 00:00:00+00:00,DSI,AH,3
2020-03-19 00:00:00+00:00,DSI,AHP,3
2020-03-19 00:00:00+00:00,DSI,AHPR,6
2020-03-19 00:00:00+00:00,DSI,AHZ,4
2020-03-19 00:00:00+00:00,DSI,AKL,4
2020-03-19 00:00:00+00:00,DSI,AKM,3
2020-03-19 00:00:00+00:00,DSI,ALM,6
2020-03-19 00:00:00+00:00,DSI,ALMB,2
2020-03-19 00:00:00+00:00,DSI,ALMM,5
2020-03-19 00:00:00+00:00,DSI,ALMO,3
2020-03-19 00:00:00+00:00,DSI,ALMP,5
2020-03-19 00:00:00+00:00,DSI,AMF,3
2020-03-19 00:00:00+00:00,DSI,AMFS,3
2020-03-19 00:00:00+00:00,DSI,AML,3
2020-03-19 00:00:00+00:00,DSI,AMPO,3
2020-03-19 00:00:00+00:00,DSI,AMR,5
2020-03-19 00:00:00+00:00,DSI,AMRI,2
2020-03-19 00:00:00+00:00,DSI,AMRN,3
2020-03-19 00:00:00+00:00,DSI,ANA,2
2020-03-19 00:00:00+00:00,DSI,APD,4
2020-03-19 00:00:00+00:00,DSI,APDM,5
2020-03-19 00:00:00+00:00,DSI,APDO,6
2020-03-19 00:00:00+00:00,DSI,APG,6
2020-03-19 00:00:00+00:00,DSI,APN,3
2020-03-19 00:00:00+00:00,DSI,ARN,3
2020-03-19 00:00:00+00:00,DSI,ASA,7
2020-03-19 00:00:00+00:00,DSI,ASB,6
2020-03-19 00:00:00+00:00,DSI,ASD,4
2020-03-19 00:00:00+00:00,DSI,ASDL,3
2020-03-19 00:00:00+00:00,DSI,ASDM,3
2020-03-19 00:00:00+00:00,DSI,ASDZ,5
2020-03-19 00:00:00+00:00,DSI,ASHD,3
2020-03-19 00:00:00+00:00,DSI,ASN,4
2020-03-19 00:00:00+00:00,DSI,ASS,4
2020-03-19 00:00:00+00:00,DSI,ASSP,4
2020-03-19 00:00:00+00:00,DSI,ATN,4
2020-03-19 00:00:00+00:00,DSI,AVAT,5
2020-03-19 00:00:00+00:00,DSI,BD,5
2020-03-19 00:00:00+00:00,DSI,BDE,6
2020-03-19 00:00:00+00:00,DSI,BDG,4
2020-03-19 00:00:00+00:00,DSI,BDM,5
2020-03-19 00:00:00+00:00,DSI,BDPB,2
2020-03-19 00:00:00+00:00,DSI,BET,4
2020-03-19 00:00:00+00:00,DSI,BF,9
2020-03-19 00:00:00+00:00,DSI,BGN,5
2020-03-19 00:00:00+00:00,DSI,BHDV,3
2020-03-19 00:00:00+00:00,DSI,BHV,5
2020-03-19 00:00:00+00:00,DSI,BK,7
2020-03-19 00:00:00+00:00,DSI,BKF,3
2020-03-19 00:00:00+00:00,DSI,BKG,6
2020-03-19 00:00:00+00:00,DSI,BKL,6
2020-03-19 00:00:00+00:00,DSI,BL,3
2020-03-19 00:00:00+00:00,DSI,BLL,2
2020-03-19 00:00:00+00:00,DSI,BMN,7
2020-03-19 00:00:00+00:00,DSI,BMR,4
2020-03-19 00:00:00+00:00,DSI,BN,4
2020-03-19 00:00:00+00:00,DSI,BNC,6
2020-03-19 00:00:00+00:00,DSI,BNK,10
2020-03-19 00:00:00+00:00,DSI,BNN,6
2020-03-19 00:00:00+00:00,DSI,BNZ,3
2020-03-19 00:00:00+00:00,DSI,BP,6
2020-03-19 00:00:00+00:00,DSI,BR,2
2020-03-19 00:00:00+00:00,DSI,BRD,7
2020-03-19 00:00:00+00:00,DSI,BRN,4
2020-03-19 00:00:00+00:00,DSI,BSD,6
2020-03-19 00:00:00+00:00,DSI,BSK,5
2020-03-19 00:00:00+00:00,DSI,BSKS,6
2020-03-19 00:00:00+00:00,DSI,BSMZ,3
2020-03-19 00:00:00+00:00,DSI,BTL,5
2020-03-19 00:00:00+00:00,DSI,BV,4
2020-03-19 00:00:00+00:00,DSI,BZL,5
2020-03-19 00:00:00+00:00,DSI,CAS,6
2020-03-19 00:00:00+00:00,DSI,CK,6
2020-03-19 00:00:00+00:00,DSI,CL,5
2020-03-19 00:00:00+00:00,DSI,CO,2
2020-03-19 00:00:00+00:00,DSI,CPS,6
2020-03-19 00:00:00+00:00,DSI,CVM,7
2020-03-19 00:00:00+00:00,DSI,DA,5
2020-03-19 00:00:00+00:00,DSI,DB,8
2020-03-19 00:00:00+00:00,DSI,DDN,6
2020-03-19 00:00:00+00:00,DSI,DDR,6
2020-03-19 00:00:00+00:00,DSI,DDRS,2
2020-03-19 00:00:00+00:00,DSI,DDZD,6
2020-03-19 00:00:00+00:00,DSI,DEI,7
2020-03-19 00:00:00+00:00,DSI,DID,6
2020-03-19 00:00:00+00:00,DSI,DL,6
2020-03-19 00:00:00+00:00,DSI,DLD,3
2020-03-19 00:00:00+00:00,DSI,DLN,2
2020-03-19 00:00:00+00:00,DSI,DMN,4
2020-03-19 00:00:00+00:00,DSI,DMNZ,5
2020-03-19 00:00:00+00:00,DSI,DN,4
2020-03-19 00:00:00+00:00,DSI,DR,6
2020-03-19 00:00:00+00:00,DSI,DRH,3
2020-03-19 00:00:00+00:00,DSI,DRON,2
2020-03-19 00:00:00+00:00,DSI,DRP,6
2020-03-19 00:00:00+00:00,DSI,DT,3
2020-03-19 00:00:00+00:00,DSI,DTC,6
2020-03-19 00:00:00+00:00,DSI,DTCH,5
2020-03-19 00:00:00+00:00,DSI,DTZ,5
2020-03-19 00:00:00+00:00,DSI,DV,6
2020-03-19 00:00:00+00:00,DSI,DVC,2
2020-03-19 00:00:00+00:00,DSI,DVD,3
2020-03-19 00:00:00+00:00,DSI,DVN,3
2020-03-19 00:00:00+00:00,DSI,DVNK,6
2020-03-19 00:00:00+00:00,DSI,DWE,7
2020-03-19 00:00:00+00:00,DSI,DZ,6
2020-03-19 00:00:00+00:00,DSI,DZW,6
2020-03-19 00:00:00+00:00,DSI,EC,7
2020-03-19 00:00:00+00:00,DSI,ED,6
2020-03-19 00:00:00+00:00,DSI,EDC,5
2020-03-19 00:00:00+00:00,DSI,EDN,4
2020-03-19 00:00:00+00:00,DSI,EEM,8
2020-03-19 00:00:00+00:00,DSI,EGH,6
2020-03-19 00:00:00+00:00,DSI,EGHM,6
2020-03-19 00:00:00+00:00,DSI,EHS,2
2020-03-19 00:00:00+00:00,DSI,EHV,6
2020-03-19 00:00:00+00:00,DSI,EKZ,6
2020-03-19 00:00:00+00:00,DSI,EML,5
2020-03-19 00:00:00+00:00,DSI,EMN,4
2020-03-19 00:00:00+00:00,DSI,EMNZ,3
2020-03-19 00:00:00+00:00,DSI,ES,5
2020-03-19 00:00:00+00:00,DSI,ESE,2
2020-03-19 00:00:00+00:00,DSI,ESK,4
2020-03-19 00:00:00+00:00,DSI,EST,6
2020-03-19 00:00:00+00:00,DSI,ETN,2
2020-03-19 00:00:00+00:00,DSI,FN,6
2020-03-19 00:00:00+00:00,DSI,FWD,3
2020-03-19 00:00:00+00:00,DSI,GBG,5
2020-03-19 00:00:00+00:00,DSI,GBR,2
2020-03-19 00:00:00+00:00,DSI,GD,7
2020-03-19 00:00:00+00:00,DSI,GDG,4
2020-03-19 00:00:00+00:00,DSI,GDM,6
2020-03-19 00:00:00+00:00,DSI,GDR,5
2020-03-19 00:00:00+00:00,DSI,GERP,5
2020-03-19 00:00:00+00:00,DSI,GK,6
2020-03-19 00:00:00+00:00,DSI,GLN,7
2020-03-19 00:00:00+00:00,DSI,GN,8
2020-03-19 00:00:00+00:00,DSI,GND,3
2020-03-19 00:00:00+00:00,DSI,GNN,4
2020-03-19 00:00:00+00:00,DSI,GO,5
2020-03-19 00:00:00+00:00,DSI,GP,5
2020-03-19 00:00:00+00:00,DSI,GR,5
2020-03-19 00:00:00+00:00,DSI,GS,5
2020-03-19 00:00:00+00:00,DSI,GV,8
2020-03-19 00:00:00+00:00,DSI,GVC,2
2020-03-19 00:00:00+00:00,DSI,GVM,5
2020-03-19 00:00:00+00:00,DSI,GVMW,6
2020-03-19 00:00:00+00:00,DSI,GW,2
2020-03-19 00:00:00+00:00,DSI,GZ,2
2020-03-19 00:00:00+00:00,DSI,HAD,3
2020-03-19 00:00:00+00:00,DSI,HB,3
2020-03-19 00:00:00+00:00,DSI,HBZM,6
2020-03-19 00:00:00+00:00,DSI,HD,4
2020-03-19 00:00:00+00:00,DSI,HDB,5
2020-03-19 00:00:00+00:00,DSI,HDE,6
2020-03-19 00:00:00+00:00,DSI,HDG,3
2020-03-19 00:00:00+00:00,DSI,HDR,5
2020-03-19 00:00:00+00:00,DSI,HDRZ,6
2020-03-19 00:00:00+00:00,DSI,HFD,6
2020-03-19 00:00:00+00:00,DSI,HGL,6
2020-03-19 00:00:00+00:00,DSI,HGLG,5
2020-03-19 00:00:00+00:00,DSI,HGLO,5
2020-03-19 00:00:00+00:00,DSI,HGV,6
2020-03-19 00:00:00+00:00,DSI,HGZ,10
2020-03-19 00:00:00+00:00,DSI,HIL,3
2020-03-19 00:00:00+00:00,DSI,HK,3
2020-03-19 00:00:00+00:00,DSI,HKS,3
2020-03-19 00:00:00+00:00,DSI,HLG,3
2020-03-19 00:00:00+00:00,DSI,HLGH,6
2020-03-19 00:00:00+00:00,DSI,HLM,3
2020-03-19 00:00:00+00:00,DSI,HLMS,3
2020-03-19 00:00:00+00:00,DSI,HLO,4
2020-03-19 00:00:00+00:00,DSI,HM,3
2020-03-19 00:00:00+00:00,DSI,HMBH,6
2020-03-19 00:00:00+00:00,DSI,HMBV,2
2020-03-19 00:00:00+00:00,DSI,HMH,5
2020-03-19 00:00:00+00:00,DSI,HMN,6
2020-03-19 00:00:00+00:00,DSI,HN,5
2020-03-19 00:00:00+00:00,DSI,HNK,5
2020-03-19 00:00:00+00:00,DSI,HNO,4
2020-03-19 00:00:00+00:00,DSI,HNP,10
2020-03-19 00:00:00+00:00,DSI,HON,3
2020-03-19 00:00:00+00:00,DSI,HOR,5
2020-03-19 00:00:00+00:00,DSI,HR,5
2020-03-19 00:00:00+00:00,DSI,HRL,8
2020-03-19 00:00:00+00:00,DSI,HRLW,6
2020-03-19 00:00:00+00:00,DSI,HRN,3
2020-03-19 00:00:00+00:00,DSI,HRT,5
2020-03-19 00:00:00+00:00,DSI,HT,3
2020-03-19 00:00:00+00:00,DSI,HTN,3
2020-03-19 00:00:00+00:00,DSI,HTNC,5
2020-03-19 00:00:00+00:00,DSI,HTO,5
2020-03-19 00:00:00+00:00,DSI,HVL,6
2020-03-19 00:00:00+00:00,DSI,HVS,2
2020-03-19 00:00:00+00:00,DSI,HVSM,3
2020-03-19 00:00:00+00:00,DSI,HVSP,6
2020-03-19 00:00:00+00:00,DSI,HWD,4
2020-03-19 00:00:00+00:00,DSI,HWZB,3
2020-03-19 00:00:00+00:00,DSI,HZE,5
2020-03-19 00:00:00+00:00,DSI,IJT,9
2020-03-19 00:00:00+00:00,DSI,KBD,5
2020-03-19 00:00:00+00:00,DSI,KBK,5
2020-03-19 00:00:00+00:00,DSI,KLP,5
2020-03-19 00:00:00+00:00,DSI,KMA,4
2020-03-19 00:00:00+00:00,DSI,KMR,3
2020-03-19 00:00:00+00:00,DSI,KMW,7
2020-03-19 00:00:00+00:00,DSI,KPN,4
2020-03-19 00:00:00+00:00,DSI,KPNZ,2
2020-03-19 00:00:00+00:00,DSI,KRD,3
2020-03-19 00:00:00+00:00,DSI,KRG,2
2020-03-19 00:00:00+00:00,DSI,KTR,4
2020-03-19 00:00:00+00:00,DSI,KW,5
2020-03-19 00:00:00+00:00,DSI,KZ,6
2020-03-19 00:00:00+00:00,DSI,LAA,3
2020-03-19 00:00:00+00:00,DSI,LC,2
2020-03-19 00:00:00+00:00,DSI,LDL,5
2020-03-19 00:00:00+00:00,DSI,LDM,3
2020-03-19 00:00:00+00:00,DSI,LEDN,5
2020-03-19 00:00:00+00:00,DSI,LG,10
2020-03-19 00:00:00+00:00,DSI,LLS,5
2020-03-19 00:00:00+00:00,DSI,LLZM,2
2020-03-19 00:00:00+00:00,DSI,LP,6
2020-03-19 00:00:00+00:00,DSI,LTN,6
2020-03-19 00:00:00+00:00,DSI,LTV,5
2020-03-19 00:00:00+00:00,DSI,LUT,6
2020-03-19 00:00:00+00:00,DSI,LW,6
2020-03-19 00:00:00+00:00,DSI,LWC,4
2020-03-19 00:00:00+00:00,DSI,MAS,8
2020-03-19 00:00:00+00:00,DSI,MDB,6
2020-03-19 00:00:00+00:00,DSI,MES,4
2020-03-19 00:00:00+00:00,DSI,MG,5
2020-03-19 00:00:00+00:00,DSI,MMLH,5
2020-03-19 00:00:00+00:00,DSI,MP,5
2020-03-19 00:00:00+00:00,DSI,MRB,5
2020-03-19 00:00:00+00:00,DSI,MRN,6
2020-03-19 00:00:00+00:00,DSI,MT,10
2020-03-19 00:00:00+00:00,DSI,MTH,10
2020-03-19 00:00:00+00:00,DSI,MTN,3
2020-03-19 00:00:00+00:00,DSI,MTR,7
2020-03-19 00:00:00+00:00,DSI,MZ,5
2020-03-19 00:00:00+00:00,DSI,NA,5
2020-03-19 00:00:00+00:00,DSI,NDB,5
2020-03-19 00:00:00+00:00,DSI,NH,3
2020-03-19 00:00:00+00:00,DSI,NKK,4
2020-03-19 00:00:00+00:00,DSI,NM,2
2020-03-19 00:00:00+00:00,DSI,NMD,4
2020-03-19 00:00:00+00:00,DSI,NMGO,4
2020-03-19 00:00:00+00:00,DSI,NMH,2
2020-03-19 00:00:00+00:00,DSI,NML,2
2020-03-19 00:00:00+00:00,DSI,NS,2
2020-03-19 00:00:00+00:00,DSI,NSCH,8
2020-03-19 00:00:00+00:00,DSI,NVD,5
2020-03-19 00:00:00+00:00,DSI,NVP,4
2020-03-19 00:00:00+00:00,DSI,NWK,5
2020-03-19 00:00:00+00:00,DSI,O,3
2020-03-19 00:00:00+00:00,DSI,OBD,5
2020-03-19 00:00:00+00:00,DSI,ODB,5
2020-03-19 00:00:00+00:00,DSI,ODZ,6
2020-03-19 00:00:00+00:00,DSI,OMN,5
2020-03-19 00:00:00+00:00,DSI,OP,4
