2020-03-28 23:00:00+00:00,HAFAS,HGL,9
2020-03-28 23:00:00+00:00,HAFAS,HGLG,12
2020-03-28 23:00:00+00:00,HAFAS,HGLO,8
2020-03-28 23:00:00+00:00,HAFAS,HGV,9
2020-03-28 23:00:00+00:00,HAFAS,HGZ,11
2020-03-28 23:00:00+00:00,HAFAS,HIL,4
2020-03-28 23:00:00+00:00,HAFAS,HK,9
2020-03-28 23:00:00+00:00,HAFAS,HKS,11
2020-03-28 23:00:00+00:00,HAFAS,HLG,8
2020-03-28 23:00:00+00:00,HAFAS,HLGH,8
2020-03-28 23:00:00+00:00,HAFAS,HLM,10
2020-03-28 23:00:00+00:00,HAFAS,HLMS,5
2020-03-28 23:00:00+00:00,HAFAS,HLO,8
2020-03-28 23:00:00+00:00,HAFAS,HM,8
2020-03-28 23:00:00+00:00,HAFAS,HMBH,9
2020-03-28 23:00:00+00:00,HAFAS,HMBV,3
2020-03-28 23:00:00+00:00,HAFAS,HMH,7
2020-03-28 23:00:00+00:00,HAFAS,HMN,10
2020-03-28 23:00:00+00:00,HAFAS,HN,11
2020-03-28 23:00:00+00:00,HAFAS,HNK,11
2020-03-28 23:00:00+00:00,HAFAS,HNO,9
2020-03-28 23:00:00+00:00,HAFAS,HNP,7
2020-03-28 23:00:00+00:00,HAFAS,HON,11
2020-03-28 23:00:00+00:00,HAFAS,HOR,10
2020-03-28 23:00:00+00:00,HAFAS,HR,9
2020-03-28 23:00:00+00:00,HAFAS,HRL,11
2020-03-28 23:00:00+00:00,HAFAS,HRLW,8
2020-03-28 23:00:00+00:00,HAFAS,HRN,9
2020-03-28 23:00:00+00:00,HAFAS,HRT,12
2020-03-28 23:00:00+00:00,HAFAS,HT,11
2020-03-28 23:00:00+00:00,HAFAS,HTN,9
2020-03-28 23:00:00+00:00,HAFAS,HTNC,2
2020-03-28 23:00:00+00:00,HAFAS,HTO,11
2020-03-28 23:00:00+00:00,HAFAS,HVL,9
2020-03-28 23:00:00+00:00,HAFAS,HVS,9
2020-03-28 23:00:00+00:00,HAFAS,HVSM,8
2020-03-28 23:00:00+00:00,HAFAS,HVSP,8
2020-03-28 23:00:00+00:00,HAFAS,HWD,10
2020-03-28 23:00:00+00:00,HAFAS,HWZB,10
2020-03-28 23:00:00+00:00,HAFAS,HZE,10
2020-03-28 23:00:00+00:00,HAFAS,IJT,6
2020-03-28 23:00:00+00:00,HAFAS,KBD,10
2020-03-28 23:00:00+00:00,HAFAS,KBK,10
2020-03-28 23:00:00+00:00,HAFAS,KLP,9
2020-03-28 23:00:00+00:00,HAFAS,KMA,11
2020-03-28 23:00:00+00:00,HAFAS,KMR,10
2020-03-28 23:00:00+00:00,HAFAS,KMW,7
2020-03-28 23:00:00+00:00,HAFAS,KPN,10
2020-03-28 23:00:00+00:00,HAFAS,KPNZ,11
2020-03-28 23:00:00+00:00,HAFAS,KRD,10
2020-03-28 23:00:00+00:00,HAFAS,KRG,9
2020-03-28 23:00:00+00:00,HAFAS,KTR,10
2020-03-28 23:00:00+00:00,HAFAS,KW,11
2020-03-28 23:00:00+00:00,HAFAS,KZ,9
2020-03-28 23:00:00+00:00,HAFAS,LAA,9
2020-03-28 23:00:00+00:00,HAFAS,LC,10
2020-03-28 23:00:00+00:00,HAFAS,LDL,10
2020-03-28 23:00:00+00:00,HAFAS,LDM,9
2020-03-28 23:00:00+00:00,HAFAS,LEDN,11
2020-03-28 23:00:00+00:00,HAFAS,LG,12
2020-03-28 23:00:00+00:00,HAFAS,LLS,10
2020-03-28 23:00:00+00:00,HAFAS,LLZM,11
2020-03-28 23:00:00+00:00,HAFAS,LP,8
2020-03-28 23:00:00+00:00,HAFAS,LTN,9
2020-03-28 23:00:00+00:00,HAFAS,LTV,9
2020-03-28 23:00:00+00:00,HAFAS,LUT,8
2020-03-28 23:00:00+00:00,HAFAS,LW,11
2020-03-28 23:00:00+00:00,HAFAS,LWC,10
2020-03-28 23:00:00+00:00,HAFAS,MAS,9
2020-03-28 23:00:00+00:00,HAFAS,MDB,9
2020-03-28 23:00:00+00:00,HAFAS,MES,11
2020-03-28 23:00:00+00:00,HAFAS,MG,7
2020-03-28 23:00:00+00:00,HAFAS,MMLH,5
2020-03-28 23:00:00+00:00,HAFAS,MP,9
2020-03-28 23:00:00+00:00,HAFAS,MRB,9
2020-03-28 23:00:00+00:00,HAFAS,MRN,10
2020-03-28 23:00:00+00:00,HAFAS,MT,9
2020-03-28 23:00:00+00:00,HAFAS,MTH,8
2020-03-28 23:00:00+00:00,HAFAS,MTN,11
2020-03-28 23:00:00+00:00,HAFAS,MTR,11
2020-03-28 23:00:00+00:00,HAFAS,MZ,6
2020-03-28 23:00:00+00:00,HAFAS,NA,10
2020-03-28 23:00:00+00:00,HAFAS,NDB,9
2020-03-28 23:00:00+00:00,HAFAS,NH,11
2020-03-28 23:00:00+00:00,HAFAS,NKK,10
2020-03-28 23:00:00+00:00,HAFAS,NM,11
2020-03-28 23:00:00+00:00,HAFAS,NMD,8
2020-03-28 23:00:00+00:00,HAFAS,NMGO,6
2020-03-28 23:00:00+00:00,HAFAS,NMH,10
2020-03-28 23:00:00+00:00,HAFAS,NML,2
2020-03-28 23:00:00+00:00,HAFAS,NS,7
2020-03-28 23:00:00+00:00,HAFAS,NSCH,9
2020-03-28 23:00:00+00:00,HAFAS,NVD,8
2020-03-28 23:00:00+00:00,HAFAS,NVP,8
2020-03-28 23:00:00+00:00,HAFAS,NWK,11
2020-03-28 23:00:00+00:00,HAFAS,O,11
2020-03-28 23:00:00+00:00,HAFAS,OBD,8
2020-03-28 23:00:00+00:00,HAFAS,ODB,10
2020-03-28 23:00:00+00:00,HAFAS,ODZ,8
2020-03-28 23:00:00+00:00,HAFAS,OMN,8
2020-03-28 23:00:00+00:00,HAFAS,OP,8
2020-03-28 23:00:00+00:00,HAFAS,OST,9
2020-03-28 23:00:00+00:00,HAFAS,OT,7
2020-03-28 23:00:00+00:00,HAFAS,OTB,9
2020-03-28 23:00:00+00:00,HAFAS,OVN,9
2020-03-28 23:00:00+00:00,HAFAS,OW,11
2020-03-28 23:00:00+00:00,HAFAS,PMO,11
2020-03-28 23:00:00+00:00,HAFAS,PMR,11
2020-03-28 23:00:00+00:00,HAFAS,PMW,7
2020-03-28 23:00:00+00:00,HAFAS,PT,10
2020-03-28 23:00:00+00:00,HAFAS,RAI,8
2020-03-28 23:00:00+00:00,HAFAS,RAT,8
2020-03-28 23:00:00+00:00,HAFAS,RB,11
2020-03-28 23:00:00+00:00,HAFAS,RD,11
2020-03-28 23:00:00+00:00,HAFAS,RH,9
2020-03-28 23:00:00+00:00,HAFAS,RHN,10
2020-03-28 23:00:00+00:00,HAFAS,RL,9
2020-03-28 23:00:00+00:00,HAFAS,RLB,9
2020-03-28 23:00:00+00:00,HAFAS,RM,8
2020-03-28 23:00:00+00:00,HAFAS,RS,10
2020-03-28 23:00:00+00:00,HAFAS,RSD,10
2020-03-28 23:00:00+00:00,HAFAS,RSN,10
2020-03-28 23:00:00+00:00,HAFAS,RSW,11
2020-03-28 23:00:00+00:00,HAFAS,RTA,11
2020-03-28 23:00:00+00:00,HAFAS,RTB,10
2020-03-28 23:00:00+00:00,HAFAS,RTD,11
2020-03-28 23:00:00+00:00,HAFAS,RTN,10
2020-03-28 23:00:00+00:00,HAFAS,RTZ,10
2020-03-28 23:00:00+00:00,HAFAS,RV,9
2020-03-28 23:00:00+00:00,HAFAS,RVS,10
2020-03-28 23:00:00+00:00,HAFAS,SBK,12
2020-03-28 23:00:00+00:00,HAFAS,SD,9
2020-03-28 23:00:00+00:00,HAFAS,SDA,10
2020-03-28 23:00:00+00:00,HAFAS,SDM,10
2020-03-28 23:00:00+00:00,HAFAS,SDT,8
2020-03-28 23:00:00+00:00,HAFAS,SDTB,6
2020-03-28 23:00:00+00:00,HAFAS,SGL,11
2020-03-28 23:00:00+00:00,HAFAS,SGN,9
2020-03-28 23:00:00+00:00,HAFAS,SHL,11
2020-03-28 23:00:00+00:00,HAFAS,SK,9
2020-03-28 23:00:00+00:00,HAFAS,SKND,6
2020-03-28 23:00:00+00:00,HAFAS,SM,10
2020-03-28 23:00:00+00:00,HAFAS,SN,11
2020-03-28 23:00:00+00:00,HAFAS,SOG,11
2020-03-28 23:00:00+00:00,HAFAS,SPM,10
2020-03-28 23:00:00+00:00,HAFAS,SPTN,11
2020-03-28 23:00:00+00:00,HAFAS,SPTZ,7
2020-03-28 23:00:00+00:00,HAFAS,SRN,10
2020-03-28 23:00:00+00:00,HAFAS,SSH,2
2020-03-28 23:00:00+00:00,HAFAS,ST,10
2020-03-28 23:00:00+00:00,HAFAS,STD,11
2020-03-28 23:00:00+00:00,HAFAS,STM,9
2020-03-28 23:00:00+00:00,HAFAS,STV,8
2020-03-28 23:00:00+00:00,HAFAS,STZ,9
2020-03-28 23:00:00+00:00,HAFAS,SWD,10
2020-03-28 23:00:00+00:00,HAFAS,SWK,10
2020-03-28 23:00:00+00:00,HAFAS,TB,10
2020-03-28 23:00:00+00:00,HAFAS,TBG,11
2020-03-28 23:00:00+00:00,HAFAS,TBR,7
2020-03-28 23:00:00+00:00,HAFAS,TBU,11
2020-03-28 23:00:00+00:00,HAFAS,TG,12
2020-03-28 23:00:00+00:00,HAFAS,TL,9
2020-03-28 23:00:00+00:00,HAFAS,TPSW,4
2020-03-28 23:00:00+00:00,HAFAS,TWL,8
2020-03-28 23:00:00+00:00,HAFAS,UHM,9
2020-03-28 23:00:00+00:00,HAFAS,UHZ,11
2020-03-28 23:00:00+00:00,HAFAS,UST,11
2020-03-28 23:00:00+00:00,HAFAS,UT,9
2020-03-28 23:00:00+00:00,HAFAS,UTG,11
2020-03-28 23:00:00+00:00,HAFAS,UTLN,11
2020-03-28 23:00:00+00:00,HAFAS,UTLR,11
2020-03-28 23:00:00+00:00,HAFAS,UTM,5
2020-03-28 23:00:00+00:00,HAFAS,UTO,8
2020-03-28 23:00:00+00:00,HAFAS,UTT,5
2020-03-28 23:00:00+00:00,HAFAS,UTVR,10
2020-03-28 23:00:00+00:00,HAFAS,UTZL,8
2020-03-28 23:00:00+00:00,HAFAS,VB,11
2020-03-28 23:00:00+00:00,HAFAS,VD,8
2020-03-28 23:00:00+00:00,HAFAS,VDL,11
2020-03-28 23:00:00+00:00,HAFAS,VDM,2
2020-03-28 23:00:00+00:00,HAFAS,VEM,2
2020-03-28 23:00:00+00:00,HAFAS,VG,8
2020-03-28 23:00:00+00:00,HAFAS,VH,9
2020-03-28 23:00:00+00:00,HAFAS,VHP,7
2020-03-28 23:00:00+00:00,HAFAS,VK,10
2020-03-28 23:00:00+00:00,HAFAS,VL,11
2020-03-28 23:00:00+00:00,HAFAS,VLB,10
2020-03-28 23:00:00+00:00,HAFAS,VNDC,10
2020-03-28 23:00:00+00:00,HAFAS,VNDW,10
2020-03-28 23:00:00+00:00,HAFAS,VP,9
2020-03-28 23:00:00+00:00,HAFAS,VRY,10
2020-03-28 23:00:00+00:00,HAFAS,VS,8
2020-03-28 23:00:00+00:00,HAFAS,VSS,10
2020-03-28 23:00:00+00:00,HAFAS,VST,9
2020-03-28 23:00:00+00:00,HAFAS,VSV,8
2020-03-28 23:00:00+00:00,HAFAS,VTN,10
2020-03-28 23:00:00+00:00,HAFAS,VZ,7
2020-03-28 23:00:00+00:00,HAFAS,WAD,8
2020-03-28 23:00:00+00:00,HAFAS,WADN,9
2020-03-28 23:00:00+00:00,HAFAS,WADT,10
2020-03-28 23:00:00+00:00,HAFAS,WC,10
2020-03-28 23:00:00+00:00,HAFAS,WD,11
2020-03-28 23:00:00+00:00,HAFAS,WDN,10
2020-03-28 23:00:00+00:00,HAFAS,WF,9
2020-03-28 23:00:00+00:00,HAFAS,WFM,9
2020-03-28 23:00:00+00:00,HAFAS,WH,9
2020-03-28 23:00:00+00:00,HAFAS,WK,4
2020-03-28 23:00:00+00:00,HAFAS,WL,9
2020-03-28 23:00:00+00:00,HAFAS,WM,11
2020-03-28 23:00:00+00:00,HAFAS,WP,10
2020-03-28 23:00:00+00:00,HAFAS,WS,10
2020-03-28 23:00:00+00:00,HAFAS,WSM,9
2020-03-28 23:00:00+00:00,HAFAS,WT,9
2020-03-28 23:00:00+00:00,HAFAS,WTV,5
2020-03-28 23:00:00+00:00,HAFAS,WV,11
2020-03-28 23:00:00+00:00,HAFAS,WW,10
2020-03-28 23:00:00+00:00,HAFAS,WWW,5
2020-03-28 23:00:00+00:00,HAFAS,WZ,11
2020-03-28 23:00:00+00:00,HAFAS,YPB,5
2020-03-28 23:00:00+00:00,HAFAS,ZA,10
2020-03-28 23:00:00+00:00,HAFAS,ZB,9
2020-03-28 23:00:00+00:00,HAFAS,ZBM,11
2020-03-28 23:00:00+00:00,HAFAS,ZD,11
2020-03-28 23:00:00+00:00,HAFAS,ZDK,9
2020-03-28 23:00:00+00:00,HAFAS,ZH,10
2020-03-28 23:00:00+00:00,HAFAS,ZL,10
2020-03-28 23:00:00+00:00,HAFAS,ZLSH,8
2020-03-28 23:00:00+00:00,HAFAS,ZLW,10
2020-03-28 23:00:00+00:00,HAFAS,ZP,10
2020-03-28 23:00:00+00:00,HAFAS,ZTM,11
2020-03-28 23:00:00+00:00,HAFAS,ZTMO,11
2020-03-28 23:00:00+00:00,HAFAS,ZV,8
2020-03-28 23:00:00+00:00,HAFAS,ZVB,8
2020-03-28 23:00:00+00:00,HAFAS,ZVT,7
2020-03-28 23:00:00+00:00,HAFAS,ZWD,9
2020-03-28 23:00:00+00:00,HAFAS,ZZS,11
2020-03-29 00:00:00+00:00,HAFAS,AC,13
2020-03-29 00:00:00+00:00,HAFAS,AH,12
2020-03-29 00:00:00+00:00,HAFAS,AHP,16
2020-03-29 00:00:00+00:00,HAFAS,AHPR,14
2020-03-29 00:00:00+00:00,HAFAS,AHZ,9
2020-03-29 00:00:00+00:00,HAFAS,AKL,12
2020-03-29 00:00:00+00:00,HAFAS,AKM,15
2020-03-29 00:00:00+00:00,HAFAS,ALM,14
2020-03-29 00:00:00+00:00,HAFAS,ALMB,9
2020-03-29 00:00:00+00:00,HAFAS,ALMM,13
2020-03-29 00:00:00+00:00,HAFAS,ALMO,7
2020-03-29 00:00:00+00:00,HAFAS,ALMP,17
2020-03-29 00:00:00+00:00,HAFAS,AMF,15
2020-03-29 00:00:00+00:00,HAFAS,AMFS,14
2020-03-29 00:00:00+00:00,HAFAS,AML,11
2020-03-29 00:00:00+00:00,HAFAS,AMPO,14
2020-03-29 00:00:00+00:00,HAFAS,AMR,16
2020-03-29 00:00:00+00:00,HAFAS,AMRI,9
2020-03-29 00:00:00+00:00,HAFAS,AMRN,17
2020-03-29 00:00:00+00:00,HAFAS,ANA,12
2020-03-29 00:00:00+00:00,HAFAS,APD,13
2020-03-29 00:00:00+00:00,HAFAS,APDM,5
2020-03-29 00:00:00+00:00,HAFAS,APDO,6
2020-03-29 00:00:00+00:00,HAFAS,APG,16
2020-03-29 00:00:00+00:00,HAFAS,APN,18
2020-03-29 00:00:00+00:00,HAFAS,ARN,9
2020-03-29 00:00:00+00:00,HAFAS,ASA,16
2020-03-29 00:00:00+00:00,HAFAS,ASB,10
2020-03-29 00:00:00+00:00,HAFAS,ASD,10
2020-03-29 00:00:00+00:00,HAFAS,ASDL,13
2020-03-29 00:00:00+00:00,HAFAS,ASDM,12
2020-03-29 00:00:00+00:00,HAFAS,ASDZ,15
2020-03-29 00:00:00+00:00,HAFAS,ASHD,11
2020-03-29 00:00:00+00:00,HAFAS,ASN,15
2020-03-29 00:00:00+00:00,HAFAS,ASS,15
2020-03-29 00:00:00+00:00,HAFAS,ASSP,9
2020-03-29 00:00:00+00:00,HAFAS,ATN,19
2020-03-29 00:00:00+00:00,HAFAS,AVAT,9
2020-03-29 00:00:00+00:00,HAFAS,BD,12
2020-03-29 00:00:00+00:00,HAFAS,BDE,8
2020-03-29 00:00:00+00:00,HAFAS,BDG,7
2020-03-29 00:00:00+00:00,HAFAS,BDM,15
2020-03-29 00:00:00+00:00,HAFAS,BDPB,12
2020-03-29 00:00:00+00:00,HAFAS,BET,15
2020-03-29 00:00:00+00:00,HAFAS,BF,15
2020-03-29 00:00:00+00:00,HAFAS,BGN,12
2020-03-29 00:00:00+00:00,HAFAS,BHDV,7
2020-03-29 00:00:00+00:00,HAFAS,BHV,11
2020-03-29 00:00:00+00:00,HAFAS,BK,8
2020-03-29 00:00:00+00:00,HAFAS,BKF,12
2020-03-29 00:00:00+00:00,HAFAS,BKG,16
2020-03-29 00:00:00+00:00,HAFAS,BKL,9
2020-03-29 00:00:00+00:00,HAFAS,BL,15
2020-03-29 00:00:00+00:00,HAFAS,BLL,9
2020-03-29 00:00:00+00:00,HAFAS,BMN,5
2020-03-29 00:00:00+00:00,HAFAS,BMR,17
2020-03-29 00:00:00+00:00,HAFAS,BN,8
2020-03-29 00:00:00+00:00,HAFAS,BNC,12
2020-03-29 00:00:00+00:00,HAFAS,BNK,6
2020-03-29 00:00:00+00:00,HAFAS,BNN,11
2020-03-29 00:00:00+00:00,HAFAS,BNZ,5
2020-03-29 00:00:00+00:00,HAFAS,BP,13
2020-03-29 00:00:00+00:00,HAFAS,BR,12
2020-03-29 00:00:00+00:00,HAFAS,BRD,10
2020-03-29 00:00:00+00:00,HAFAS,BRN,15
2020-03-29 00:00:00+00:00,HAFAS,BSD,13
2020-03-29 00:00:00+00:00,HAFAS,BSK,14
2020-03-29 00:00:00+00:00,HAFAS,BSKS,17
2020-03-29 00:00:00+00:00,HAFAS,BSMZ,14
2020-03-29 00:00:00+00:00,HAFAS,BTL,12
2020-03-29 00:00:00+00:00,HAFAS,BV,12
2020-03-29 00:00:00+00:00,HAFAS,BZL,9
2020-03-29 00:00:00+00:00,HAFAS,CAS,13
2020-03-29 00:00:00+00:00,HAFAS,CK,6
2020-03-29 00:00:00+00:00,HAFAS,CL,11
2020-03-29 00:00:00+00:00,HAFAS,CO,12
2020-03-29 00:00:00+00:00,HAFAS,CPS,14
2020-03-29 00:00:00+00:00,HAFAS,CVM,11
2020-03-29 00:00:00+00:00,HAFAS,DA,6
2020-03-29 00:00:00+00:00,HAFAS,DB,11
2020-03-29 00:00:00+00:00,HAFAS,DDN,13
2020-03-29 00:00:00+00:00,HAFAS,DDR,12
2020-03-29 00:00:00+00:00,HAFAS,DDRS,11
2020-03-29 00:00:00+00:00,HAFAS,DDZD,12
2020-03-29 00:00:00+00:00,HAFAS,DEI,13
2020-03-29 00:00:00+00:00,HAFAS,DID,9
2020-03-29 00:00:00+00:00,HAFAS,DL,9
2020-03-29 00:00:00+00:00,HAFAS,DLD,14
2020-03-29 00:00:00+00:00,HAFAS,DLN,12
2020-03-29 00:00:00+00:00,HAFAS,DMN,13
2020-03-29 00:00:00+00:00,HAFAS,DMNZ,12
2020-03-29 00:00:00+00:00,HAFAS,DN,9
2020-03-29 00:00:00+00:00,HAFAS,DR,9
2020-03-29 00:00:00+00:00,HAFAS,DRH,18
2020-03-29 00:00:00+00:00,HAFAS,DRON,11
2020-03-29 00:00:00+00:00,HAFAS,DRP,5
2020-03-29 00:00:00+00:00,HAFAS,DT,17
2020-03-29 00:00:00+00:00,HAFAS,DTC,16
2020-03-29 00:00:00+00:00,HAFAS,DTCH,10
2020-03-29 00:00:00+00:00,HAFAS,DTZ,17
2020-03-29 00:00:00+00:00,HAFAS,DV,14
2020-03-29 00:00:00+00:00,HAFAS,DVC,5
2020-03-29 00:00:00+00:00,HAFAS,DVD,14
2020-03-29 00:00:00+00:00,HAFAS,DVN,13
2020-03-29 00:00:00+00:00,HAFAS,DVNK,16
2020-03-29 00:00:00+00:00,HAFAS,DWE,10
2020-03-29 00:00:00+00:00,HAFAS,DZ,17
2020-03-29 00:00:00+00:00,HAFAS,DZW,12
2020-03-29 00:00:00+00:00,HAFAS,EC,12
2020-03-29 00:00:00+00:00,HAFAS,ED,10
2020-03-29 00:00:00+00:00,HAFAS,EDC,13
2020-03-29 00:00:00+00:00,HAFAS,EDN,11
2020-03-29 00:00:00+00:00,HAFAS,EEM,11
2020-03-29 00:00:00+00:00,HAFAS,EGH,10
2020-03-29 00:00:00+00:00,HAFAS,EGHM,8
2020-03-29 00:00:00+00:00,HAFAS,EHS,18
2020-03-29 00:00:00+00:00,HAFAS,EHV,13
2020-03-29 00:00:00+00:00,HAFAS,EKZ,11
2020-03-29 00:00:00+00:00,HAFAS,EML,14
2020-03-29 00:00:00+00:00,HAFAS,EMN,10
2020-03-29 00:00:00+00:00,HAFAS,EMNZ,8
2020-03-29 00:00:00+00:00,HAFAS,ES,13
2020-03-29 00:00:00+00:00,HAFAS,ESE,8
2020-03-29 00:00:00+00:00,HAFAS,ESK,8
2020-03-29 00:00:00+00:00,HAFAS,EST,10
2020-03-29 00:00:00+00:00,HAFAS,ETN,6
2020-03-29 00:00:00+00:00,HAFAS,FN,6
2020-03-29 00:00:00+00:00,HAFAS,FWD,17
2020-03-29 00:00:00+00:00,HAFAS,GBG,16
2020-03-29 00:00:00+00:00,HAFAS,GBR,7
2020-03-29 00:00:00+00:00,HAFAS,GD,17
2020-03-29 00:00:00+00:00,HAFAS,GDG,11
2020-03-29 00:00:00+00:00,HAFAS,GDM,9
2020-03-29 00:00:00+00:00,HAFAS,GDR,8
2020-03-29 00:00:00+00:00,HAFAS,GERP,7
2020-03-29 00:00:00+00:00,HAFAS,GK,12
2020-03-29 00:00:00+00:00,HAFAS,GLN,13
2020-03-29 00:00:00+00:00,HAFAS,GN,12
2020-03-29 00:00:00+00:00,HAFAS,GND,18
2020-03-29 00:00:00+00:00,HAFAS,GNN,13
2020-03-29 00:00:00+00:00,HAFAS,GO,9
2020-03-29 00:00:00+00:00,HAFAS,GP,14
2020-03-29 00:00:00+00:00,HAFAS,GR,15
2020-03-29 00:00:00+00:00,HAFAS,GS,13
2020-03-29 00:00:00+00:00,HAFAS,GV,12
2020-03-29 00:00:00+00:00,HAFAS,GVC,13
2020-03-29 00:00:00+00:00,HAFAS,GVM,16
2020-03-29 00:00:00+00:00,HAFAS,GVMW,11
2020-03-29 00:00:00+00:00,HAFAS,GW,11
2020-03-29 00:00:00+00:00,HAFAS,GZ,5
2020-03-29 00:00:00+00:00,HAFAS,HAD,12
2020-03-29 00:00:00+00:00,HAFAS,HB,7
2020-03-29 00:00:00+00:00,HAFAS,HBZM,8
2020-03-29 00:00:00+00:00,HAFAS,HD,18
2020-03-29 00:00:00+00:00,HAFAS,HDB,9
2020-03-29 00:00:00+00:00,HAFAS,HDE,14
2020-03-29 00:00:00+00:00,HAFAS,HDG,16
2020-03-29 00:00:00+00:00,HAFAS,HDR,11
2020-03-29 00:00:00+00:00,HAFAS,HDRZ,7
2020-03-29 00:00:00+00:00,HAFAS,HFD,13
2020-03-29 00:00:00+00:00,HAFAS,HGL,17
2020-03-29 00:00:00+00:00,HAFAS,HGLG,15
2020-03-29 00:00:00+00:00,HAFAS,HGLO,12
2020-03-29 00:00:00+00:00,HAFAS,HGV,10
2020-03-29 00:00:00+00:00,HAFAS,HGZ,14
2020-03-29 00:00:00+00:00,HAFAS,HIL,8
2020-03-29 00:00:00+00:00,HAFAS,HK,13
2020-03-29 00:00:00+00:00,HAFAS,HKS,10
2020-03-29 00:00:00+00:00,HAFAS,HLG,6
2020-03-29 00:00:00+00:00,HAFAS,HLGH,9
2020-03-29 00:00:00+00:00,HAFAS,HLM,11
2020-03-29 00:00:00+00:00,HAFAS,HLMS,7
2020-03-29 00:00:00+00:00,HAFAS,HLO,14
2020-03-29 00:00:00+00:00,HAFAS,HM,14
2020-03-29 00:00:00+00:00,HAFAS,HMBH,11
2020-03-29 00:00:00+00:00,HAFAS,HMBV,5
2020-03-29 00:00:00+00:00,HAFAS,HMH,16
2020-03-29 00:00:00+00:00,HAFAS,HMN,7
2020-03-29 00:00:00+00:00,HAFAS,HN,11
2020-03-29 00:00:00+00:00,HAFAS,HNK,17
2020-03-29 00:00:00+00:00,HAFAS,HNO,6
2020-03-29 00:00:00+00:00,HAFAS,HNP,10
2020-03-29 00:00:00+00:00,HAFAS,HON,11
2020-03-29 00:00:00+00:00,HAFAS,HOR,11
2020-03-29 00:00:00+00:00,HAFAS,HR,9
2020-03-29 00:00:00+00:00,HAFAS,HRL,6
2020-03-29 00:00:00+00:00,HAFAS,HRLW,8
2020-03-29 00:00:00+00:00,HAFAS,HRN,8
2020-03-29 00:00:00+00:00,HAFAS,HRT,12
2020-03-29 00:00:00+00:00,HAFAS,HT,12
2020-03-29 00:00:00+00:00,HAFAS,HTN,16
2020-03-29 00:00:00+00:00,HAFAS,HTNC,5
2020-03-29 00:00:00+00:00,HAFAS,HTO,10
2020-03-29 00:00:00+00:00,HAFAS,HVL,12
2020-03-29 00:00:00+00:00,HAFAS,HVS,15
2020-03-29 00:00:00+00:00,HAFAS,HVSM,13
2020-03-29 00:00:00+00:00,HAFAS,HVSP,11
2020-03-29 00:00:00+00:00,HAFAS,HWD,11
2020-03-29 00:00:00+00:00,HAFAS,HWZB,16
2020-03-29 00:00:00+00:00,HAFAS,HZE,12
2020-03-29 00:00:00+00:00,HAFAS,IJT,12
2020-03-29 00:00:00+00:00,HAFAS,KBD,16
2020-03-29 00:00:00+00:00,HAFAS,KBK,8
2020-03-29 00:00:00+00:00,HAFAS,KLP,7
2020-03-29 00:00:00+00:00,HAFAS,KMA,15
2020-03-29 00:00:00+00:00,HAFAS,KMR,12
2020-03-29 00:00:00+00:00,HAFAS,KMW,16
2020-03-29 00:00:00+00:00,HAFAS,KPN,16
2020-03-29 00:00:00+00:00,HAFAS,KPNZ,15
2020-03-29 00:00:00+00:00,HAFAS,KRD,15
2020-03-29 00:00:00+00:00,HAFAS,KRG,11
2020-03-29 00:00:00+00:00,HAFAS,KTR,10
2020-03-29 00:00:00+00:00,HAFAS,KW,12
2020-03-29 00:00:00+00:00,HAFAS,KZ,11
2020-03-29 00:00:00+00:00,HAFAS,LAA,10
2020-03-29 00:00:00+00:00,HAFAS,LC,8
2020-03-29 00:00:00+00:00,HAFAS,LDL,9
2020-03-29 00:00:00+00:00,HAFAS,LDM,13
2020-03-29 00:00:00+00:00,HAFAS,LEDN,10
2020-03-29 00:00:00+00:00,HAFAS,LG,13
2020-03-29 00:00:00+00:00,HAFAS,LLS,13
2020-03-29 00:00:00+00:00,HAFAS,LLZM,10
2020-03-29 00:00:00+00:00,HAFAS,LP,12
2020-03-29 00:00:00+00:00,HAFAS,LTN,17
2020-03-29 00:00:00+00:00,HAFAS,LTV,13
2020-03-29 00:00:00+00:00,HAFAS,LUT,9
2020-03-29 00:00:00+00:00,HAFAS,LW,14
2020-03-29 00:00:00+00:00,HAFAS,LWC,11
2020-03-29 00:00:00+00:00,HAFAS,MAS,14
2020-03-29 00:00:00+00:00,HAFAS,MDB,11
2020-03-29 00:00:00+00:00,HAFAS,MES,7
2020-03-29 00:00:00+00:00,HAFAS,MG,17
2020-03-29 00:00:00+00:00,HAFAS,MMLH,7
2020-03-29 00:00:00+00:00,HAFAS,MP,8
2020-03-29 00:00:00+00:00,HAFAS,MRB,16
2020-03-29 00:00:00+00:00,HAFAS,MRN,12
2020-03-29 00:00:00+00:00,HAFAS,MT,19
2020-03-29 00:00:00+00:00,HAFAS,MTH,14
2020-03-29 00:00:00+00:00,HAFAS,MTN,17
2020-03-29 00:00:00+00:00,HAFAS,MTR,11
2020-03-29 00:00:00+00:00,HAFAS,MZ,5
2020-03-29 00:00:00+00:00,HAFAS,NA,11
2020-03-29 00:00:00+00:00,HAFAS,NDB,18
2020-03-29 00:00:00+00:00,HAFAS,NH,9
2020-03-29 00:00:00+00:00,HAFAS,NKK,8
2020-03-29 00:00:00+00:00,HAFAS,NM,8
2020-03-29 00:00:00+00:00,HAFAS,NMD,10
