2020-03-15 21:00:00+00:00,HAFAS,DN,12
2020-03-15 21:00:00+00:00,HAFAS,DR,11
2020-03-15 21:00:00+00:00,HAFAS,DRH,11
2020-03-15 21:00:00+00:00,HAFAS,DRON,10
2020-03-15 21:00:00+00:00,HAFAS,DRP,10
2020-03-15 21:00:00+00:00,HAFAS,DT,12
2020-03-15 21:00:00+00:00,HAFAS,DTC,12
2020-03-15 21:00:00+00:00,HAFAS,DTCH,10
2020-03-15 21:00:00+00:00,HAFAS,DTZ,11
2020-03-15 21:00:00+00:00,HAFAS,DV,12
2020-03-15 21:00:00+00:00,HAFAS,DVC,10
2020-03-15 21:00:00+00:00,HAFAS,DVD,10
2020-03-15 21:00:00+00:00,HAFAS,DVN,12
2020-03-15 21:00:00+00:00,HAFAS,DVNK,11
2020-03-15 21:00:00+00:00,HAFAS,DWE,10
2020-03-15 21:00:00+00:00,HAFAS,DZ,12
2020-03-15 21:00:00+00:00,HAFAS,DZW,11
2020-03-15 21:00:00+00:00,HAFAS,EC,12
2020-03-15 21:00:00+00:00,HAFAS,ED,13
2020-03-15 21:00:00+00:00,HAFAS,EDC,12
2020-03-15 21:00:00+00:00,HAFAS,EDN,15
2020-03-15 21:00:00+00:00,HAFAS,EEM,10
2020-03-15 21:00:00+00:00,HAFAS,EGH,11
2020-03-15 21:00:00+00:00,HAFAS,EGHM,9
2020-03-15 21:00:00+00:00,HAFAS,EHS,10
2020-03-15 21:00:00+00:00,HAFAS,EHV,13
2020-03-15 21:00:00+00:00,HAFAS,EKZ,10
2020-03-15 21:00:00+00:00,HAFAS,EML,11
2020-03-15 21:00:00+00:00,HAFAS,EMN,12
2020-03-15 21:00:00+00:00,HAFAS,EMNZ,9
2020-03-15 21:00:00+00:00,HAFAS,ES,12
2020-03-15 21:00:00+00:00,HAFAS,ESE,9
2020-03-15 21:00:00+00:00,HAFAS,ESK,9
2020-03-15 21:00:00+00:00,HAFAS,EST,11
2020-03-15 21:00:00+00:00,HAFAS,ETN,10
2020-03-15 21:00:00+00:00,HAFAS,FN,10
2020-03-15 21:00:00+00:00,HAFAS,FWD,10
2020-03-15 21:00:00+00:00,HAFAS,GBG,12
2020-03-15 21:00:00+00:00,HAFAS,GBR,8
2020-03-15 21:00:00+00:00,HAFAS,GD,12
2020-03-15 21:00:00+00:00,HAFAS,GDG,12
2020-03-15 21:00:00+00:00,HAFAS,GDM,10
2020-03-15 21:00:00+00:00,HAFAS,GDR,7
2020-03-15 21:00:00+00:00,HAFAS,GERP,10
2020-03-15 21:00:00+00:00,HAFAS,GK,12
2020-03-15 21:00:00+00:00,HAFAS,GLN,10
2020-03-15 21:00:00+00:00,HAFAS,GN,12
2020-03-15 21:00:00+00:00,HAFAS,GND,10
2020-03-15 21:00:00+00:00,HAFAS,GNN,12
2020-03-15 21:00:00+00:00,HAFAS,GO,13
2020-03-15 21:00:00+00:00,HAFAS,GP,10
2020-03-15 21:00:00+00:00,HAFAS,GR,12
2020-03-15 21:00:00+00:00,HAFAS,GS,12
2020-03-15 21:00:00+00:00,HAFAS,GV,12
2020-03-15 21:00:00+00:00,HAFAS,GVC,12
2020-03-15 21:00:00+00:00,HAFAS,GVM,10
2020-03-15 21:00:00+00:00,HAFAS,GVMW,13
2020-03-15 21:00:00+00:00,HAFAS,GW,11
2020-03-15 21:00:00+00:00,HAFAS,GZ,11
2020-03-15 21:00:00+00:00,HAFAS,HAD,13
2020-03-15 21:00:00+00:00,HAFAS,HB,10
2020-03-15 21:00:00+00:00,HAFAS,HBZM,9
2020-03-15 21:00:00+00:00,HAFAS,HD,12
2020-03-15 21:00:00+00:00,HAFAS,HDB,13
2020-03-15 21:00:00+00:00,HAFAS,HDE,13
2020-03-15 21:00:00+00:00,HAFAS,HDG,11
2020-03-15 21:00:00+00:00,HAFAS,HDR,13
2020-03-15 21:00:00+00:00,HAFAS,HDRZ,13
2020-03-15 21:00:00+00:00,HAFAS,HFD,12
2020-03-15 21:00:00+00:00,HAFAS,HGL,10
2020-03-15 21:00:00+00:00,HAFAS,HGLG,10
2020-03-15 21:00:00+00:00,HAFAS,HGLO,10
2020-03-15 21:00:00+00:00,HAFAS,HGV,11
2020-03-15 21:00:00+00:00,HAFAS,HGZ,12
2020-03-15 21:00:00+00:00,HAFAS,HIL,9
2020-03-15 21:00:00+00:00,HAFAS,HK,10
2020-03-15 21:00:00+00:00,HAFAS,HKS,10
2020-03-15 21:00:00+00:00,HAFAS,HLG,11
2020-03-15 21:00:00+00:00,HAFAS,HLGH,9
2020-03-15 21:00:00+00:00,HAFAS,HLM,12
2020-03-15 21:00:00+00:00,HAFAS,HLMS,7
2020-03-15 21:00:00+00:00,HAFAS,HLO,12
2020-03-15 21:00:00+00:00,HAFAS,HM,10
2020-03-15 21:00:00+00:00,HAFAS,HMBH,12
2020-03-15 21:00:00+00:00,HAFAS,HMBV,9
2020-03-15 21:00:00+00:00,HAFAS,HMH,10
2020-03-15 21:00:00+00:00,HAFAS,HMN,12
2020-03-15 21:00:00+00:00,HAFAS,HN,10
2020-03-15 21:00:00+00:00,HAFAS,HNK,12
2020-03-15 21:00:00+00:00,HAFAS,HNO,11
2020-03-15 21:00:00+00:00,HAFAS,HNP,10
2020-03-15 21:00:00+00:00,HAFAS,HON,11
2020-03-15 21:00:00+00:00,HAFAS,HOR,11
2020-03-15 21:00:00+00:00,HAFAS,HR,13
2020-03-15 21:00:00+00:00,HAFAS,HRL,12
2020-03-15 21:00:00+00:00,HAFAS,HRLW,9
2020-03-15 21:00:00+00:00,HAFAS,HRN,12
2020-03-15 21:00:00+00:00,HAFAS,HRT,12
2020-03-15 21:00:00+00:00,HAFAS,HT,12
2020-03-15 21:00:00+00:00,HAFAS,HTN,11
2020-03-15 21:00:00+00:00,HAFAS,HTNC,9
2020-03-15 21:00:00+00:00,HAFAS,HTO,11
2020-03-15 21:00:00+00:00,HAFAS,HVL,11
2020-03-15 21:00:00+00:00,HAFAS,HVS,12
2020-03-15 21:00:00+00:00,HAFAS,HVSM,10
2020-03-15 21:00:00+00:00,HAFAS,HVSP,10
2020-03-15 21:00:00+00:00,HAFAS,HWD,12
2020-03-15 21:00:00+00:00,HAFAS,HWZB,10
2020-03-15 21:00:00+00:00,HAFAS,HZE,12
2020-03-15 21:00:00+00:00,HAFAS,IJT,10
2020-03-15 21:00:00+00:00,HAFAS,KBD,11
2020-03-15 21:00:00+00:00,HAFAS,KBK,12
2020-03-15 21:00:00+00:00,HAFAS,KLP,12
2020-03-15 21:00:00+00:00,HAFAS,KMA,11
2020-03-15 21:00:00+00:00,HAFAS,KMR,11
2020-03-15 21:00:00+00:00,HAFAS,KMW,11
2020-03-15 21:00:00+00:00,HAFAS,KPN,11
2020-03-15 21:00:00+00:00,HAFAS,KPNZ,10
2020-03-15 21:00:00+00:00,HAFAS,KRD,10
2020-03-15 21:00:00+00:00,HAFAS,KRG,11
2020-03-15 21:00:00+00:00,HAFAS,KTR,12
2020-03-15 21:00:00+00:00,HAFAS,KW,11
2020-03-15 21:00:00+00:00,HAFAS,KZ,10
2020-03-15 21:00:00+00:00,HAFAS,LAA,12
2020-03-15 21:00:00+00:00,HAFAS,LC,11
2020-03-15 21:00:00+00:00,HAFAS,LDL,11
2020-03-15 21:00:00+00:00,HAFAS,LDM,10
2020-03-15 21:00:00+00:00,HAFAS,LEDN,14
2020-03-15 21:00:00+00:00,HAFAS,LG,10
2020-03-15 21:00:00+00:00,HAFAS,LLS,10
2020-03-15 21:00:00+00:00,HAFAS,LLZM,11
2020-03-15 21:00:00+00:00,HAFAS,LP,12
2020-03-15 21:00:00+00:00,HAFAS,LTN,10
2020-03-15 21:00:00+00:00,HAFAS,LTV,10
2020-03-15 21:00:00+00:00,HAFAS,LUT,11
2020-03-15 21:00:00+00:00,HAFAS,LW,10
2020-03-15 21:00:00+00:00,HAFAS,LWC,12
2020-03-15 21:00:00+00:00,HAFAS,MAS,12
2020-03-15 21:00:00+00:00,HAFAS,MDB,12
2020-03-15 21:00:00+00:00,HAFAS,MES,10
2020-03-15 21:00:00+00:00,HAFAS,MG,12
2020-03-15 21:00:00+00:00,HAFAS,MMLH,8
2020-03-15 21:00:00+00:00,HAFAS,MP,11
2020-03-15 21:00:00+00:00,HAFAS,MRB,12
2020-03-15 21:00:00+00:00,HAFAS,MRN,12
2020-03-15 21:00:00+00:00,HAFAS,MT,11
2020-03-15 21:00:00+00:00,HAFAS,MTH,11
2020-03-15 21:00:00+00:00,HAFAS,MTN,10
2020-03-15 21:00:00+00:00,HAFAS,MTR,12
2020-03-15 21:00:00+00:00,HAFAS,MZ,6
2020-03-15 21:00:00+00:00,HAFAS,NA,12
2020-03-15 21:00:00+00:00,HAFAS,NDB,12
2020-03-15 21:00:00+00:00,HAFAS,NH,11
2020-03-15 21:00:00+00:00,HAFAS,NKK,11
2020-03-15 21:00:00+00:00,HAFAS,NM,13
2020-03-15 21:00:00+00:00,HAFAS,NMD,10
2020-03-15 21:00:00+00:00,HAFAS,NMGO,7
2020-03-15 21:00:00+00:00,HAFAS,NMH,10
2020-03-15 21:00:00+00:00,HAFAS,NML,7
2020-03-15 21:00:00+00:00,HAFAS,NS,12
2020-03-15 21:00:00+00:00,HAFAS,NSCH,12
2020-03-15 21:00:00+00:00,HAFAS,NVD,11
2020-03-15 21:00:00+00:00,HAFAS,NVP,10
2020-03-15 21:00:00+00:00,HAFAS,NWK,11
2020-03-15 21:00:00+00:00,HAFAS,O,12
2020-03-15 21:00:00+00:00,HAFAS,OBD,12
2020-03-15 21:00:00+00:00,HAFAS,ODB,12
2020-03-15 21:00:00+00:00,HAFAS,ODZ,11
2020-03-15 21:00:00+00:00,HAFAS,OMN,12
2020-03-15 21:00:00+00:00,HAFAS,OP,10
2020-03-15 21:00:00+00:00,HAFAS,OST,12
2020-03-15 21:00:00+00:00,HAFAS,OT,12
2020-03-15 21:00:00+00:00,HAFAS,OTB,10
2020-03-15 21:00:00+00:00,HAFAS,OVN,10
2020-03-15 21:00:00+00:00,HAFAS,OW,10
2020-03-15 21:00:00+00:00,HAFAS,PMO,10
2020-03-15 21:00:00+00:00,HAFAS,PMR,11
2020-03-15 21:00:00+00:00,HAFAS,PMW,9
2020-03-15 21:00:00+00:00,HAFAS,PT,12
2020-03-15 21:00:00+00:00,HAFAS,RAI,10
2020-03-15 21:00:00+00:00,HAFAS,RAT,10
2020-03-15 21:00:00+00:00,HAFAS,RB,12
2020-03-15 21:00:00+00:00,HAFAS,RD,13
2020-03-15 21:00:00+00:00,HAFAS,RH,12
2020-03-15 21:00:00+00:00,HAFAS,RHN,11
2020-03-15 21:00:00+00:00,HAFAS,RL,11
2020-03-15 21:00:00+00:00,HAFAS,RLB,10
2020-03-15 21:00:00+00:00,HAFAS,RM,11
2020-03-15 21:00:00+00:00,HAFAS,RS,10
2020-03-15 21:00:00+00:00,HAFAS,RSD,12
2020-03-15 21:00:00+00:00,HAFAS,RSN,12
2020-03-15 21:00:00+00:00,HAFAS,RSW,12
2020-03-15 21:00:00+00:00,HAFAS,RTA,13
2020-03-15 21:00:00+00:00,HAFAS,RTB,12
2020-03-15 21:00:00+00:00,HAFAS,RTD,13
2020-03-15 21:00:00+00:00,HAFAS,RTN,12
2020-03-15 21:00:00+00:00,HAFAS,RTZ,12
2020-03-15 21:00:00+00:00,HAFAS,RV,11
2020-03-15 21:00:00+00:00,HAFAS,RVS,11
2020-03-15 21:00:00+00:00,HAFAS,SBK,10
2020-03-15 21:00:00+00:00,HAFAS,SD,12
2020-03-15 21:00:00+00:00,HAFAS,SDA,10
2020-03-15 21:00:00+00:00,HAFAS,SDM,12
2020-03-15 21:00:00+00:00,HAFAS,SDT,12
2020-03-15 21:00:00+00:00,HAFAS,SDTB,8
2020-03-15 21:00:00+00:00,HAFAS,SGL,11
2020-03-15 21:00:00+00:00,HAFAS,SGN,12
2020-03-15 21:00:00+00:00,HAFAS,SHL,12
2020-03-15 21:00:00+00:00,HAFAS,SK,13
2020-03-15 21:00:00+00:00,HAFAS,SKND,12
2020-03-15 21:00:00+00:00,HAFAS,SM,10
2020-03-15 21:00:00+00:00,HAFAS,SN,10
2020-03-15 21:00:00+00:00,HAFAS,SOG,11
2020-03-15 21:00:00+00:00,HAFAS,SPM,10
2020-03-15 21:00:00+00:00,HAFAS,SPTN,11
2020-03-15 21:00:00+00:00,HAFAS,SPTZ,10
2020-03-15 21:00:00+00:00,HAFAS,SRN,12
2020-03-15 21:00:00+00:00,HAFAS,SSH,6
2020-03-15 21:00:00+00:00,HAFAS,ST,10
2020-03-15 21:00:00+00:00,HAFAS,STD,12
2020-03-15 21:00:00+00:00,HAFAS,STM,12
2020-03-15 21:00:00+00:00,HAFAS,STV,10
2020-03-15 21:00:00+00:00,HAFAS,STZ,12
2020-03-15 21:00:00+00:00,HAFAS,SWD,11
2020-03-15 21:00:00+00:00,HAFAS,SWK,13
2020-03-15 21:00:00+00:00,HAFAS,TB,12
2020-03-15 21:00:00+00:00,HAFAS,TBG,10
2020-03-15 21:00:00+00:00,HAFAS,TBR,8
2020-03-15 21:00:00+00:00,HAFAS,TBU,10
2020-03-15 21:00:00+00:00,HAFAS,TG,11
2020-03-15 21:00:00+00:00,HAFAS,TL,11
2020-03-15 21:00:00+00:00,HAFAS,TPSW,9
2020-03-15 21:00:00+00:00,HAFAS,TWL,9
2020-03-15 21:00:00+00:00,HAFAS,UHM,12
2020-03-15 21:00:00+00:00,HAFAS,UHZ,10
2020-03-15 21:00:00+00:00,HAFAS,UST,11
2020-03-15 21:00:00+00:00,HAFAS,UT,10
2020-03-15 21:00:00+00:00,HAFAS,UTG,12
2020-03-15 21:00:00+00:00,HAFAS,UTLN,10
2020-03-15 21:00:00+00:00,HAFAS,UTLR,13
2020-03-15 21:00:00+00:00,HAFAS,UTM,9
2020-03-15 21:00:00+00:00,HAFAS,UTO,11
2020-03-15 21:00:00+00:00,HAFAS,UTT,8
2020-03-15 21:00:00+00:00,HAFAS,UTVR,11
2020-03-15 21:00:00+00:00,HAFAS,UTZL,8
2020-03-15 21:00:00+00:00,HAFAS,VB,10
2020-03-15 21:00:00+00:00,HAFAS,VD,11
2020-03-15 21:00:00+00:00,HAFAS,VDL,10
2020-03-15 21:00:00+00:00,HAFAS,VDM,8
2020-03-15 21:00:00+00:00,HAFAS,VEM,9
2020-03-15 21:00:00+00:00,HAFAS,VG,10
2020-03-15 21:00:00+00:00,HAFAS,VH,11
2020-03-15 21:00:00+00:00,HAFAS,VHP,12
2020-03-15 21:00:00+00:00,HAFAS,VK,10
2020-03-15 21:00:00+00:00,HAFAS,VL,11
2020-03-15 21:00:00+00:00,HAFAS,VLB,12
2020-03-15 21:00:00+00:00,HAFAS,VNDC,12
2020-03-15 21:00:00+00:00,HAFAS,VNDW,10
2020-03-15 21:00:00+00:00,HAFAS,VP,12
2020-03-15 21:00:00+00:00,HAFAS,VRY,13
2020-03-15 21:00:00+00:00,HAFAS,VS,12
2020-03-15 21:00:00+00:00,HAFAS,VSS,12
2020-03-15 21:00:00+00:00,HAFAS,VST,11
2020-03-15 21:00:00+00:00,HAFAS,VSV,12
2020-03-15 21:00:00+00:00,HAFAS,VTN,10
2020-03-15 21:00:00+00:00,HAFAS,VZ,11
2020-03-15 21:00:00+00:00,HAFAS,WAD,11
2020-03-15 21:00:00+00:00,HAFAS,WADN,10
2020-03-15 21:00:00+00:00,HAFAS,WADT,10
2020-03-15 21:00:00+00:00,HAFAS,WC,11
2020-03-15 21:00:00+00:00,HAFAS,WD,10
2020-03-15 21:00:00+00:00,HAFAS,WDN,11
2020-03-15 21:00:00+00:00,HAFAS,WF,14
2020-03-15 21:00:00+00:00,HAFAS,WFM,12
2020-03-15 21:00:00+00:00,HAFAS,WH,11
2020-03-15 21:00:00+00:00,HAFAS,WK,9
2020-03-15 21:00:00+00:00,HAFAS,WL,11
2020-03-15 21:00:00+00:00,HAFAS,WM,10
2020-03-15 21:00:00+00:00,HAFAS,WP,10
2020-03-15 21:00:00+00:00,HAFAS,WS,12
2020-03-15 21:00:00+00:00,HAFAS,WSM,10
2020-03-15 21:00:00+00:00,HAFAS,WT,13
2020-03-15 21:00:00+00:00,HAFAS,WTV,10
2020-03-15 21:00:00+00:00,HAFAS,WV,10
2020-03-15 21:00:00+00:00,HAFAS,WW,11
2020-03-15 21:00:00+00:00,HAFAS,WWW,7
2020-03-15 21:00:00+00:00,HAFAS,WZ,12
2020-03-15 21:00:00+00:00,HAFAS,YPB,9
2020-03-15 21:00:00+00:00,HAFAS,ZA,11
2020-03-15 21:00:00+00:00,HAFAS,ZB,11
2020-03-15 21:00:00+00:00,HAFAS,ZBM,11
2020-03-15 21:00:00+00:00,HAFAS,ZD,12
2020-03-15 21:00:00+00:00,HAFAS,ZDK,10
2020-03-15 21:00:00+00:00,HAFAS,ZH,10
2020-03-15 21:00:00+00:00,HAFAS,ZL,13
2020-03-15 21:00:00+00:00,HAFAS,ZLSH,10
2020-03-15 21:00:00+00:00,HAFAS,ZLW,12
2020-03-15 21:00:00+00:00,HAFAS,ZP,12
2020-03-15 21:00:00+00:00,HAFAS,ZTM,10
2020-03-15 21:00:00+00:00,HAFAS,ZTMO,10
2020-03-15 21:00:00+00:00,HAFAS,ZV,10
2020-03-15 21:00:00+00:00,HAFAS,ZVB,12
2020-03-15 21:00:00+00:00,HAFAS,ZVT,12
2020-03-15 21:00:00+00:00,HAFAS,ZWD,12
2020-03-15 21:00:00+00:00,HAFAS,ZZS,10
2020-03-15 22:00:00+00:00,HAFAS,AC,11
2020-03-15 22:00:00+00:00,HAFAS,AH,11
2020-03-15 22:00:00+00:00,HAFAS,AHP,9
2020-03-15 22:00:00+00:00,HAFAS,AHPR,10
2020-03-15 22:00:00+00:00,HAFAS,AHZ,7
2020-03-15 22:00:00+00:00,HAFAS,AKL,10
2020-03-15 22:00:00+00:00,HAFAS,AKM,10
2020-03-15 22:00:00+00:00,HAFAS,ALM,9
2020-03-15 22:00:00+00:00,HAFAS,ALMB,11
2020-03-15 22:00:00+00:00,HAFAS,ALMM,11
2020-03-15 22:00:00+00:00,HAFAS,ALMO,5
2020-03-15 22:00:00+00:00,HAFAS,ALMP,10
2020-03-15 22:00:00+00:00,HAFAS,AMF,9
2020-03-15 22:00:00+00:00,HAFAS,AMFS,11
2020-03-15 22:00:00+00:00,HAFAS,AML,9
2020-03-15 22:00:00+00:00,HAFAS,AMPO,10
2020-03-15 22:00:00+00:00,HAFAS,AMR,11
2020-03-15 22:00:00+00:00,HAFAS,AMRI,10
2020-03-15 22:00:00+00:00,HAFAS,AMRN,10
2020-03-15 22:00:00+00:00,HAFAS,ANA,9
2020-03-15 22:00:00+00:00,HAFAS,APD,9
2020-03-15 22:00:00+00:00,HAFAS,APDM,8
2020-03-15 22:00:00+00:00,HAFAS,APDO,5
2020-03-15 22:00:00+00:00,HAFAS,APG,9
2020-03-15 22:00:00+00:00,HAFAS,APN,11
2020-03-15 22:00:00+00:00,HAFAS,ARN,11
2020-03-15 22:00:00+00:00,HAFAS,ASA,10
2020-03-15 22:00:00+00:00,HAFAS,ASB,9
2020-03-15 22:00:00+00:00,HAFAS,ASD,11
2020-03-15 22:00:00+00:00,HAFAS,ASDL,9
2020-03-15 22:00:00+00:00,HAFAS,ASDM,9
2020-03-15 22:00:00+00:00,HAFAS,ASDZ,10
2020-03-15 22:00:00+00:00,HAFAS,ASHD,5
2020-03-15 22:00:00+00:00,HAFAS,ASN,10
2020-03-15 22:00:00+00:00,HAFAS,ASS,10
2020-03-15 22:00:00+00:00,HAFAS,ASSP,7
2020-03-15 22:00:00+00:00,HAFAS,ATN,10
2020-03-15 22:00:00+00:00,HAFAS,AVAT,8
2020-03-15 22:00:00+00:00,HAFAS,BD,10
2020-03-15 22:00:00+00:00,HAFAS,BDE,10
2020-03-15 22:00:00+00:00,HAFAS,BDG,9
2020-03-15 22:00:00+00:00,HAFAS,BDM,11
2020-03-15 22:00:00+00:00,HAFAS,BDPB,9
2020-03-15 22:00:00+00:00,HAFAS,BET,9
2020-03-15 22:00:00+00:00,HAFAS,BF,11
2020-03-15 22:00:00+00:00,HAFAS,BGN,10
2020-03-15 22:00:00+00:00,HAFAS,BHDV,7
2020-03-15 22:00:00+00:00,HAFAS,BHV,9
2020-03-15 22:00:00+00:00,HAFAS,BK,9
2020-03-15 22:00:00+00:00,HAFAS,BKF,9
2020-03-15 22:00:00+00:00,HAFAS,BKG,10
2020-03-15 22:00:00+00:00,HAFAS,BKL,10
2020-03-15 22:00:00+00:00,HAFAS,BL,11
2020-03-15 22:00:00+00:00,HAFAS,BLL,9
2020-03-15 22:00:00+00:00,HAFAS,BMN,11
2020-03-15 22:00:00+00:00,HAFAS,BMR,9
2020-03-15 22:00:00+00:00,HAFAS,BN,10
2020-03-15 22:00:00+00:00,HAFAS,BNC,10
2020-03-15 22:00:00+00:00,HAFAS,BNK,11
2020-03-15 22:00:00+00:00,HAFAS,BNN,10
2020-03-15 22:00:00+00:00,HAFAS,BNZ,5
2020-03-15 22:00:00+00:00,HAFAS,BP,9
2020-03-15 22:00:00+00:00,HAFAS,BR,11
2020-03-15 22:00:00+00:00,HAFAS,BRD,11
2020-03-15 22:00:00+00:00,HAFAS,BRN,10
2020-03-15 22:00:00+00:00,HAFAS,BSD,9
2020-03-15 22:00:00+00:00,HAFAS,BSK,9
2020-03-15 22:00:00+00:00,HAFAS,BSKS,9
2020-03-15 22:00:00+00:00,HAFAS,BSMZ,11
2020-03-15 22:00:00+00:00,HAFAS,BTL,10
2020-03-15 22:00:00+00:00,HAFAS,BV,10
2020-03-15 22:00:00+00:00,HAFAS,BZL,10
2020-03-15 22:00:00+00:00,HAFAS,CAS,9
2020-03-15 22:00:00+00:00,HAFAS,CK,11
2020-03-15 22:00:00+00:00,HAFAS,CL,9
2020-03-15 22:00:00+00:00,HAFAS,CO,9
2020-03-15 22:00:00+00:00,HAFAS,CPS,9
2020-03-15 22:00:00+00:00,HAFAS,CVM,9
2020-03-15 22:00:00+00:00,HAFAS,DA,10
2020-03-15 22:00:00+00:00,HAFAS,DB,9
2020-03-15 22:00:00+00:00,HAFAS,DDN,9
2020-03-15 22:00:00+00:00,HAFAS,DDR,11
2020-03-15 22:00:00+00:00,HAFAS,DDRS,9
2020-03-15 22:00:00+00:00,HAFAS,DDZD,10
2020-03-15 22:00:00+00:00,HAFAS,DEI,11
2020-03-15 22:00:00+00:00,HAFAS,DID,11
2020-03-15 22:00:00+00:00,HAFAS,DL,11
2020-03-15 22:00:00+00:00,HAFAS,DLD,11
2020-03-15 22:00:00+00:00,HAFAS,DLN,11
2020-03-15 22:00:00+00:00,HAFAS,DMN,10
2020-03-15 22:00:00+00:00,HAFAS,DMNZ,11
2020-03-15 22:00:00+00:00,HAFAS,DN,9
2020-03-15 22:00:00+00:00,HAFAS,DR,10
2020-03-15 22:00:00+00:00,HAFAS,DRH,9
2020-03-15 22:00:00+00:00,HAFAS,DRON,11
2020-03-15 22:00:00+00:00,HAFAS,DRP,11
2020-03-15 22:00:00+00:00,HAFAS,DT,9
2020-03-15 22:00:00+00:00,HAFAS,DTC,9
2020-03-15 22:00:00+00:00,HAFAS,DTCH,11
2020-03-15 22:00:00+00:00,HAFAS,DTZ,11
2020-03-15 22:00:00+00:00,HAFAS,DV,9
2020-03-15 22:00:00+00:00,HAFAS,DVC,11
2020-03-15 22:00:00+00:00,HAFAS,DVD,11
2020-03-15 22:00:00+00:00,HAFAS,DVN,9
2020-03-15 22:00:00+00:00,HAFAS,DVNK,11
2020-03-15 22:00:00+00:00,HAFAS,DWE,11
2020-03-15 22:00:00+00:00,HAFAS,DZ,9
2020-03-15 22:00:00+00:00,HAFAS,DZW,10
2020-03-15 22:00:00+00:00,HAFAS,EC,9
2020-03-15 22:00:00+00:00,HAFAS,ED,9
2020-03-15 22:00:00+00:00,HAFAS,EDC,9
2020-03-15 22:00:00+00:00,HAFAS,EDN,25
2020-03-15 22:00:00+00:00,HAFAS,EEM,8
2020-03-15 22:00:00+00:00,HAFAS,EGH,10
2020-03-15 22:00:00+00:00,HAFAS,EGHM,5
2020-03-15 22:00:00+00:00,HAFAS,EHS,11
2020-03-15 22:00:00+00:00,HAFAS,EHV,9
2020-03-15 22:00:00+00:00,HAFAS,EKZ,9
2020-03-15 22:00:00+00:00,HAFAS,EML,10
2020-03-15 22:00:00+00:00,HAFAS,EMN,9
2020-03-15 22:00:00+00:00,HAFAS,EMNZ,7
2020-03-15 22:00:00+00:00,HAFAS,ES,9
2020-03-15 22:00:00+00:00,HAFAS,ESE,7
2020-03-15 22:00:00+00:00,HAFAS,ESK,7
2020-03-15 22:00:00+00:00,HAFAS,EST,9
2020-03-15 22:00:00+00:00,HAFAS,ETN,9
2020-03-15 22:00:00+00:00,HAFAS,FN,11
2020-03-15 22:00:00+00:00,HAFAS,FWD,11
2020-03-15 22:00:00+00:00,HAFAS,GBG,11
2020-03-15 22:00:00+00:00,HAFAS,GBR,5
2020-03-15 22:00:00+00:00,HAFAS,GD,9
2020-03-15 22:00:00+00:00,HAFAS,GDG,9
2020-03-15 22:00:00+00:00,HAFAS,GDM,11
2020-03-15 22:00:00+00:00,HAFAS,GDR,5
2020-03-15 22:00:00+00:00,HAFAS,GERP,8
2020-03-15 22:00:00+00:00,HAFAS,GK,9
2020-03-15 22:00:00+00:00,HAFAS,GLN,11
2020-03-15 22:00:00+00:00,HAFAS,GN,9
2020-03-15 22:00:00+00:00,HAFAS,GND,11
2020-03-15 22:00:00+00:00,HAFAS,GNN,9
2020-03-15 22:00:00+00:00,HAFAS,GO,11
2020-03-15 22:00:00+00:00,HAFAS,GP,11
2020-03-15 22:00:00+00:00,HAFAS,GR,9
2020-03-15 22:00:00+00:00,HAFAS,GS,11
2020-03-15 22:00:00+00:00,HAFAS,GV,11
2020-03-15 22:00:00+00:00,HAFAS,GVC,9
2020-03-15 22:00:00+00:00,HAFAS,GVM,11
2020-03-15 22:00:00+00:00,HAFAS,GVMW,9
2020-03-15 22:00:00+00:00,HAFAS,GW,10
2020-03-15 22:00:00+00:00,HAFAS,GZ,10
2020-03-15 22:00:00+00:00,HAFAS,HAD,9
2020-03-15 22:00:00+00:00,HAFAS,HB,11
2020-03-15 22:00:00+00:00,HAFAS,HBZM,5
2020-03-15 22:00:00+00:00,HAFAS,HD,10
2020-03-15 22:00:00+00:00,HAFAS,HDB,9
2020-03-15 22:00:00+00:00,HAFAS,HDE,10
2020-03-15 22:00:00+00:00,HAFAS,HDG,10
2020-03-15 22:00:00+00:00,HAFAS,HDR,11
2020-03-15 22:00:00+00:00,HAFAS,HDRZ,10
2020-03-15 22:00:00+00:00,HAFAS,HFD,9
2020-03-15 22:00:00+00:00,HAFAS,HGL,11
2020-03-15 22:00:00+00:00,HAFAS,HGLG,11
2020-03-15 22:00:00+00:00,HAFAS,HGLO,9
2020-03-15 22:00:00+00:00,HAFAS,HGV,10
2020-03-15 22:00:00+00:00,HAFAS,HGZ,9
2020-03-15 22:00:00+00:00,HAFAS,HIL,6
2020-03-15 22:00:00+00:00,HAFAS,HK,11
2020-03-15 22:00:00+00:00,HAFAS,HKS,11
2020-03-15 22:00:00+00:00,HAFAS,HLG,10
2020-03-15 22:00:00+00:00,HAFAS,HLGH,8
2020-03-15 22:00:00+00:00,HAFAS,HLM,9
2020-03-15 22:00:00+00:00,HAFAS,HLMS,6
2020-03-15 22:00:00+00:00,HAFAS,HLO,9
2020-03-15 22:00:00+00:00,HAFAS,HM,11
2020-03-15 22:00:00+00:00,HAFAS,HMBH,9
2020-03-15 22:00:00+00:00,HAFAS,HMBV,6
2020-03-15 22:00:00+00:00,HAFAS,HMH,11
2020-03-15 22:00:00+00:00,HAFAS,HMN,10
2020-03-15 22:00:00+00:00,HAFAS,HN,11
