2020-03-19 21:00:00+00:00,DSI,MAS,7
2020-03-19 21:00:00+00:00,DSI,MDB,7
2020-03-19 21:00:00+00:00,DSI,MES,6
2020-03-19 21:00:00+00:00,DSI,MG,13
2020-03-19 21:00:00+00:00,DSI,MMLH,6
2020-03-19 21:00:00+00:00,DSI,MP,10
2020-03-19 21:00:00+00:00,DSI,MRB,9
2020-03-19 21:00:00+00:00,DSI,MRN,6
2020-03-19 21:00:00+00:00,DSI,MT,6
2020-03-19 21:00:00+00:00,DSI,MTH,6
2020-03-19 21:00:00+00:00,DSI,MTN,6
2020-03-19 21:00:00+00:00,DSI,MTR,7
2020-03-19 21:00:00+00:00,DSI,MZ,7
2020-03-19 21:00:00+00:00,DSI,NA,7
2020-03-19 21:00:00+00:00,DSI,NDB,7
2020-03-19 21:00:00+00:00,DSI,NH,6
2020-03-19 21:00:00+00:00,DSI,NKK,6
2020-03-19 21:00:00+00:00,DSI,NM,9
2020-03-19 21:00:00+00:00,DSI,NMD,6
2020-03-19 21:00:00+00:00,DSI,NMGO,7
2020-03-19 21:00:00+00:00,DSI,NMH,7
2020-03-19 21:00:00+00:00,DSI,NML,7
2020-03-19 21:00:00+00:00,DSI,NS,7
2020-03-19 21:00:00+00:00,DSI,NSCH,7
2020-03-19 21:00:00+00:00,DSI,NVD,6
2020-03-19 21:00:00+00:00,DSI,NVP,6
2020-03-19 21:00:00+00:00,DSI,NWK,6
2020-03-19 21:00:00+00:00,DSI,O,11
2020-03-19 21:00:00+00:00,DSI,OBD,5
2020-03-19 21:00:00+00:00,DSI,ODB,5
2020-03-19 21:00:00+00:00,DSI,ODZ,7
2020-03-19 21:00:00+00:00,DSI,OMN,7
2020-03-19 21:00:00+00:00,DSI,OP,6
2020-03-19 21:00:00+00:00,DSI,OST,8
2020-03-19 21:00:00+00:00,DSI,OT,5
2020-03-19 21:00:00+00:00,DSI,OTB,7
2020-03-19 21:00:00+00:00,DSI,OVN,8
2020-03-19 21:00:00+00:00,DSI,OW,7
2020-03-19 21:00:00+00:00,DSI,PMO,7
2020-03-19 21:00:00+00:00,DSI,PMR,6
2020-03-19 21:00:00+00:00,DSI,PMW,6
2020-03-19 21:00:00+00:00,DSI,PT,6
2020-03-19 21:00:00+00:00,DSI,RAI,18
2020-03-19 21:00:00+00:00,DSI,RAT,7
2020-03-19 21:00:00+00:00,DSI,RB,8
2020-03-19 21:00:00+00:00,DSI,RD,6
2020-03-19 21:00:00+00:00,DSI,RH,6
2020-03-19 21:00:00+00:00,DSI,RHN,7
2020-03-19 21:00:00+00:00,DSI,RL,6
2020-03-19 21:00:00+00:00,DSI,RLB,8
2020-03-19 21:00:00+00:00,DSI,RM,8
2020-03-19 21:00:00+00:00,DSI,RS,6
2020-03-19 21:00:00+00:00,DSI,RSD,6
2020-03-19 21:00:00+00:00,DSI,RSN,7
2020-03-19 21:00:00+00:00,DSI,RSW,6
2020-03-19 21:00:00+00:00,DSI,RTA,9
2020-03-19 21:00:00+00:00,DSI,RTB,7
2020-03-19 21:00:00+00:00,DSI,RTD,9
2020-03-19 21:00:00+00:00,DSI,RTN,8
2020-03-19 21:00:00+00:00,DSI,RTZ,7
2020-03-19 21:00:00+00:00,DSI,RV,7
2020-03-19 21:00:00+00:00,DSI,RVS,7
2020-03-19 21:00:00+00:00,DSI,SBK,5
2020-03-19 21:00:00+00:00,DSI,SD,7
2020-03-19 21:00:00+00:00,DSI,SDA,7
2020-03-19 21:00:00+00:00,DSI,SDM,9
2020-03-19 21:00:00+00:00,DSI,SDT,8
2020-03-19 21:00:00+00:00,DSI,SDTB,7
2020-03-19 21:00:00+00:00,DSI,SGL,6
2020-03-19 21:00:00+00:00,DSI,SGN,7
2020-03-19 21:00:00+00:00,DSI,SHL,11
2020-03-19 21:00:00+00:00,DSI,SK,11
2020-03-19 21:00:00+00:00,DSI,SKND,15
2020-03-19 21:00:00+00:00,DSI,SM,8
2020-03-19 21:00:00+00:00,DSI,SN,6
2020-03-19 21:00:00+00:00,DSI,SOG,7
2020-03-19 21:00:00+00:00,DSI,SPM,5
2020-03-19 21:00:00+00:00,DSI,SPTN,5
2020-03-19 21:00:00+00:00,DSI,SPTZ,8
2020-03-19 21:00:00+00:00,DSI,SRN,8
2020-03-19 21:00:00+00:00,DSI,SSH,7
2020-03-19 21:00:00+00:00,DSI,ST,8
2020-03-19 21:00:00+00:00,DSI,STD,7
2020-03-19 21:00:00+00:00,DSI,STM,7
2020-03-19 21:00:00+00:00,DSI,STV,14
2020-03-19 21:00:00+00:00,DSI,STZ,8
2020-03-19 21:00:00+00:00,DSI,SWD,7
2020-03-19 21:00:00+00:00,DSI,SWK,11
2020-03-19 21:00:00+00:00,DSI,TB,8
2020-03-19 21:00:00+00:00,DSI,TBG,7
2020-03-19 21:00:00+00:00,DSI,TBR,8
2020-03-19 21:00:00+00:00,DSI,TBU,7
2020-03-19 21:00:00+00:00,DSI,TG,8
2020-03-19 21:00:00+00:00,DSI,TL,5
2020-03-19 21:00:00+00:00,DSI,TPSW,6
2020-03-19 21:00:00+00:00,DSI,TWL,6
2020-03-19 21:00:00+00:00,DSI,UHM,8
2020-03-19 21:00:00+00:00,DSI,UHZ,6
2020-03-19 21:00:00+00:00,DSI,UST,6
2020-03-19 21:00:00+00:00,DSI,UT,10
2020-03-19 21:00:00+00:00,DSI,UTG,8
2020-03-19 21:00:00+00:00,DSI,UTLN,7
2020-03-19 21:00:00+00:00,DSI,UTLR,7
2020-03-19 21:00:00+00:00,DSI,UTM,6
2020-03-19 21:00:00+00:00,DSI,UTO,6
2020-03-19 21:00:00+00:00,DSI,UTT,7
2020-03-19 21:00:00+00:00,DSI,UTVR,5
2020-03-19 21:00:00+00:00,DSI,UTZL,7
2020-03-19 21:00:00+00:00,DSI,VB,7
2020-03-19 21:00:00+00:00,DSI,VD,7
2020-03-19 21:00:00+00:00,DSI,VDL,8
2020-03-19 21:00:00+00:00,DSI,VDM,6
2020-03-19 21:00:00+00:00,DSI,VEM,7
2020-03-19 21:00:00+00:00,DSI,VG,8
2020-03-19 21:00:00+00:00,DSI,VH,8
2020-03-19 21:00:00+00:00,DSI,VHP,6
2020-03-19 21:00:00+00:00,DSI,VK,6
2020-03-19 21:00:00+00:00,DSI,VL,8
2020-03-19 21:00:00+00:00,DSI,VLB,8
2020-03-19 21:00:00+00:00,DSI,VNDC,6
2020-03-19 21:00:00+00:00,DSI,VNDW,6
2020-03-19 21:00:00+00:00,DSI,VP,7
2020-03-19 21:00:00+00:00,DSI,VRY,8
2020-03-19 21:00:00+00:00,DSI,VS,6
2020-03-19 21:00:00+00:00,DSI,VSS,11
2020-03-19 21:00:00+00:00,DSI,VST,7
2020-03-19 21:00:00+00:00,DSI,VSV,7
2020-03-19 21:00:00+00:00,DSI,VTN,7
2020-03-19 21:00:00+00:00,DSI,VZ,7
2020-03-19 21:00:00+00:00,DSI,WAD,7
2020-03-19 21:00:00+00:00,DSI,WADN,7
2020-03-19 21:00:00+00:00,DSI,WADT,7
2020-03-19 21:00:00+00:00,DSI,WC,5
2020-03-19 21:00:00+00:00,DSI,WD,7
2020-03-19 21:00:00+00:00,DSI,WDN,7
2020-03-19 21:00:00+00:00,DSI,WF,5
2020-03-19 21:00:00+00:00,DSI,WFM,7
2020-03-19 21:00:00+00:00,DSI,WH,8
2020-03-19 21:00:00+00:00,DSI,WK,15
2020-03-19 21:00:00+00:00,DSI,WL,7
2020-03-19 21:00:00+00:00,DSI,WM,7
2020-03-19 21:00:00+00:00,DSI,WP,6
2020-03-19 21:00:00+00:00,DSI,WS,6
2020-03-19 21:00:00+00:00,DSI,WSM,7
2020-03-19 21:00:00+00:00,DSI,WT,9
2020-03-19 21:00:00+00:00,DSI,WTV,7
2020-03-19 21:00:00+00:00,DSI,WV,12
2020-03-19 21:00:00+00:00,DSI,WW,5
2020-03-19 21:00:00+00:00,DSI,WWW,6
2020-03-19 21:00:00+00:00,DSI,WZ,7
2020-03-19 21:00:00+00:00,DSI,YPB,9
2020-03-19 21:00:00+00:00,DSI,ZA,7
2020-03-19 21:00:00+00:00,DSI,ZB,6
2020-03-19 21:00:00+00:00,DSI,ZBM,7
2020-03-19 21:00:00+00:00,DSI,ZD,8
2020-03-19 21:00:00+00:00,DSI,ZDK,9
2020-03-19 21:00:00+00:00,DSI,ZH,6
2020-03-19 21:00:00+00:00,DSI,ZL,9
2020-03-19 21:00:00+00:00,DSI,ZLSH,8
2020-03-19 21:00:00+00:00,DSI,ZLW,7
2020-03-19 21:00:00+00:00,DSI,ZP,8
2020-03-19 21:00:00+00:00,DSI,ZTM,6
2020-03-19 21:00:00+00:00,DSI,ZTMO,6
2020-03-19 21:00:00+00:00,DSI,ZV,6
2020-03-19 21:00:00+00:00,DSI,ZVB,6
2020-03-19 21:00:00+00:00,DSI,ZVT,7
2020-03-19 21:00:00+00:00,DSI,ZWD,6
2020-03-19 21:00:00+00:00,DSI,ZZS,6
2020-03-19 22:00:00+00:00,DSI,AC,7
2020-03-19 22:00:00+00:00,DSI,AH,8
2020-03-19 22:00:00+00:00,DSI,AHP,3
2020-03-19 22:00:00+00:00,DSI,AHPR,4
2020-03-19 22:00:00+00:00,DSI,AHZ,6
2020-03-19 22:00:00+00:00,DSI,AKL,7
2020-03-19 22:00:00+00:00,DSI,AKM,7
2020-03-19 22:00:00+00:00,DSI,ALM,4
2020-03-19 22:00:00+00:00,DSI,ALMB,6
2020-03-19 22:00:00+00:00,DSI,ALMM,6
2020-03-19 22:00:00+00:00,DSI,ALMO,7
2020-03-19 22:00:00+00:00,DSI,ALMP,4
2020-03-19 22:00:00+00:00,DSI,AMF,9
2020-03-19 22:00:00+00:00,DSI,AMFS,7
2020-03-19 22:00:00+00:00,DSI,AML,7
2020-03-19 22:00:00+00:00,DSI,AMPO,6
2020-03-19 22:00:00+00:00,DSI,AMR,6
2020-03-19 22:00:00+00:00,DSI,AMRI,7
2020-03-19 22:00:00+00:00,DSI,AMRN,6
2020-03-19 22:00:00+00:00,DSI,ANA,3
2020-03-19 22:00:00+00:00,DSI,APD,8
2020-03-19 22:00:00+00:00,DSI,APDM,6
2020-03-19 22:00:00+00:00,DSI,APDO,6
2020-03-19 22:00:00+00:00,DSI,APG,5
2020-03-19 22:00:00+00:00,DSI,APN,7
2020-03-19 22:00:00+00:00,DSI,ARN,7
2020-03-19 22:00:00+00:00,DSI,ASA,8
2020-03-19 22:00:00+00:00,DSI,ASB,9
2020-03-19 22:00:00+00:00,DSI,ASD,8
2020-03-19 22:00:00+00:00,DSI,ASDL,8
2020-03-19 22:00:00+00:00,DSI,ASDM,6
2020-03-19 22:00:00+00:00,DSI,ASDZ,9
2020-03-19 22:00:00+00:00,DSI,ASHD,7
2020-03-19 22:00:00+00:00,DSI,ASN,5
2020-03-19 22:00:00+00:00,DSI,ASS,9
2020-03-19 22:00:00+00:00,DSI,ASSP,7
2020-03-19 22:00:00+00:00,DSI,ATN,4
2020-03-19 22:00:00+00:00,DSI,AVAT,6
2020-03-19 22:00:00+00:00,DSI,BD,9
2020-03-19 22:00:00+00:00,DSI,BDE,6
2020-03-19 22:00:00+00:00,DSI,BDG,4
2020-03-19 22:00:00+00:00,DSI,BDM,6
2020-03-19 22:00:00+00:00,DSI,BDPB,6
2020-03-19 22:00:00+00:00,DSI,BET,4
2020-03-19 22:00:00+00:00,DSI,BF,5
2020-03-19 22:00:00+00:00,DSI,BGN,7
2020-03-19 22:00:00+00:00,DSI,BHDV,6
2020-03-19 22:00:00+00:00,DSI,BHV,4
2020-03-19 22:00:00+00:00,DSI,BK,5
2020-03-19 22:00:00+00:00,DSI,BKF,6
2020-03-19 22:00:00+00:00,DSI,BKG,6
2020-03-19 22:00:00+00:00,DSI,BKL,7
2020-03-19 22:00:00+00:00,DSI,BL,12
2020-03-19 22:00:00+00:00,DSI,BLL,6
2020-03-19 22:00:00+00:00,DSI,BMN,5
2020-03-19 22:00:00+00:00,DSI,BMR,8
2020-03-19 22:00:00+00:00,DSI,BN,6
2020-03-19 22:00:00+00:00,DSI,BNC,6
2020-03-19 22:00:00+00:00,DSI,BNK,5
2020-03-19 22:00:00+00:00,DSI,BNN,6
2020-03-19 22:00:00+00:00,DSI,BNZ,6
2020-03-19 22:00:00+00:00,DSI,BP,5
2020-03-19 22:00:00+00:00,DSI,BR,8
2020-03-19 22:00:00+00:00,DSI,BRD,6
2020-03-19 22:00:00+00:00,DSI,BRN,6
2020-03-19 22:00:00+00:00,DSI,BSD,8
2020-03-19 22:00:00+00:00,DSI,BSK,7
2020-03-19 22:00:00+00:00,DSI,BSKS,3
2020-03-19 22:00:00+00:00,DSI,BSMZ,6
2020-03-19 22:00:00+00:00,DSI,BTL,6
2020-03-19 22:00:00+00:00,DSI,BV,3
2020-03-19 22:00:00+00:00,DSI,BZL,8
2020-03-19 22:00:00+00:00,DSI,CAS,7
2020-03-19 22:00:00+00:00,DSI,CK,7
2020-03-19 22:00:00+00:00,DSI,CL,7
2020-03-19 22:00:00+00:00,DSI,CO,4
2020-03-19 22:00:00+00:00,DSI,CPS,5
2020-03-19 22:00:00+00:00,DSI,CVM,6
2020-03-19 22:00:00+00:00,DSI,DA,6
2020-03-19 22:00:00+00:00,DSI,DB,8
2020-03-19 22:00:00+00:00,DSI,DDN,5
2020-03-19 22:00:00+00:00,DSI,DDR,7
2020-03-19 22:00:00+00:00,DSI,DDRS,5
2020-03-19 22:00:00+00:00,DSI,DDZD,4
2020-03-19 22:00:00+00:00,DSI,DEI,7
2020-03-19 22:00:00+00:00,DSI,DID,7
2020-03-19 22:00:00+00:00,DSI,DL,7
2020-03-19 22:00:00+00:00,DSI,DLD,3
2020-03-19 22:00:00+00:00,DSI,DLN,6
2020-03-19 22:00:00+00:00,DSI,DMN,7
2020-03-19 22:00:00+00:00,DSI,DMNZ,7
2020-03-19 22:00:00+00:00,DSI,DN,4
2020-03-19 22:00:00+00:00,DSI,DR,10
2020-03-19 22:00:00+00:00,DSI,DRH,6
2020-03-19 22:00:00+00:00,DSI,DRON,7
2020-03-19 22:00:00+00:00,DSI,DRP,5
2020-03-19 22:00:00+00:00,DSI,DT,5
2020-03-19 22:00:00+00:00,DSI,DTC,3
2020-03-19 22:00:00+00:00,DSI,DTCH,3
2020-03-19 22:00:00+00:00,DSI,DTZ,5
2020-03-19 22:00:00+00:00,DSI,DV,9
2020-03-19 22:00:00+00:00,DSI,DVC,6
2020-03-19 22:00:00+00:00,DSI,DVD,8
2020-03-19 22:00:00+00:00,DSI,DVN,4
2020-03-19 22:00:00+00:00,DSI,DVNK,6
2020-03-19 22:00:00+00:00,DSI,DWE,4
2020-03-19 22:00:00+00:00,DSI,DZ,5
2020-03-19 22:00:00+00:00,DSI,DZW,3
2020-03-19 22:00:00+00:00,DSI,EC,7
2020-03-19 22:00:00+00:00,DSI,ED,8
2020-03-19 22:00:00+00:00,DSI,EDC,7
2020-03-19 22:00:00+00:00,DSI,EDN,6
2020-03-19 22:00:00+00:00,DSI,EEM,4
2020-03-19 22:00:00+00:00,DSI,EGH,6
2020-03-19 22:00:00+00:00,DSI,EGHM,5
2020-03-19 22:00:00+00:00,DSI,EHS,6
2020-03-19 22:00:00+00:00,DSI,EHV,7
2020-03-19 22:00:00+00:00,DSI,EKZ,5
2020-03-19 22:00:00+00:00,DSI,EML,6
2020-03-19 22:00:00+00:00,DSI,EMN,5
2020-03-19 22:00:00+00:00,DSI,EMNZ,7
2020-03-19 22:00:00+00:00,DSI,ES,6
2020-03-19 22:00:00+00:00,DSI,ESE,5
2020-03-19 22:00:00+00:00,DSI,ESK,7
2020-03-19 22:00:00+00:00,DSI,EST,3
2020-03-19 22:00:00+00:00,DSI,ETN,13
2020-03-19 22:00:00+00:00,DSI,FN,7
2020-03-19 22:00:00+00:00,DSI,FWD,4
2020-03-19 22:00:00+00:00,DSI,GBG,7
2020-03-19 22:00:00+00:00,DSI,GBR,6
2020-03-19 22:00:00+00:00,DSI,GD,7
2020-03-19 22:00:00+00:00,DSI,GDG,6
2020-03-19 22:00:00+00:00,DSI,GDM,6
2020-03-19 22:00:00+00:00,DSI,GDR,7
2020-03-19 22:00:00+00:00,DSI,GERP,6
2020-03-19 22:00:00+00:00,DSI,GK,6
2020-03-19 22:00:00+00:00,DSI,GLN,7
2020-03-19 22:00:00+00:00,DSI,GN,4
2020-03-19 22:00:00+00:00,DSI,GND,6
2020-03-19 22:00:00+00:00,DSI,GNN,6
2020-03-19 22:00:00+00:00,DSI,GO,3
2020-03-19 22:00:00+00:00,DSI,GP,5
2020-03-19 22:00:00+00:00,DSI,GR,6
2020-03-19 22:00:00+00:00,DSI,GS,6
2020-03-19 22:00:00+00:00,DSI,GV,6
2020-03-19 22:00:00+00:00,DSI,GVC,6
2020-03-19 22:00:00+00:00,DSI,GVM,5
2020-03-19 22:00:00+00:00,DSI,GVMW,4
2020-03-19 22:00:00+00:00,DSI,GW,6
2020-03-19 22:00:00+00:00,DSI,GZ,7
2020-03-19 22:00:00+00:00,DSI,HAD,6
2020-03-19 22:00:00+00:00,DSI,HB,7
2020-03-19 22:00:00+00:00,DSI,HBZM,7
2020-03-19 22:00:00+00:00,DSI,HD,6
2020-03-19 22:00:00+00:00,DSI,HDB,3
2020-03-19 22:00:00+00:00,DSI,HDE,6
2020-03-19 22:00:00+00:00,DSI,HDG,3
2020-03-19 22:00:00+00:00,DSI,HDR,3
2020-03-19 22:00:00+00:00,DSI,HDRZ,6
2020-03-19 22:00:00+00:00,DSI,HFD,8
2020-03-19 22:00:00+00:00,DSI,HGL,6
2020-03-19 22:00:00+00:00,DSI,HGLG,3
2020-03-19 22:00:00+00:00,DSI,HGLO,6
2020-03-19 22:00:00+00:00,DSI,HGV,11
2020-03-19 22:00:00+00:00,DSI,HGZ,6
2020-03-19 22:00:00+00:00,DSI,HIL,6
2020-03-19 22:00:00+00:00,DSI,HK,6
2020-03-19 22:00:00+00:00,DSI,HKS,9
2020-03-19 22:00:00+00:00,DSI,HLG,8
2020-03-19 22:00:00+00:00,DSI,HLGH,6
2020-03-19 22:00:00+00:00,DSI,HLM,6
2020-03-19 22:00:00+00:00,DSI,HLMS,7
2020-03-19 22:00:00+00:00,DSI,HLO,7
2020-03-19 22:00:00+00:00,DSI,HM,5
2020-03-19 22:00:00+00:00,DSI,HMBH,5
2020-03-19 22:00:00+00:00,DSI,HMBV,4
2020-03-19 22:00:00+00:00,DSI,HMH,6
2020-03-19 22:00:00+00:00,DSI,HMN,3
2020-03-19 22:00:00+00:00,DSI,HN,5
2020-03-19 22:00:00+00:00,DSI,HNK,7
2020-03-19 22:00:00+00:00,DSI,HNO,4
2020-03-19 22:00:00+00:00,DSI,HNP,5
2020-03-19 22:00:00+00:00,DSI,HON,7
2020-03-19 22:00:00+00:00,DSI,HOR,4
2020-03-19 22:00:00+00:00,DSI,HR,12
2020-03-19 22:00:00+00:00,DSI,HRL,7
2020-03-19 22:00:00+00:00,DSI,HRLW,4
2020-03-19 22:00:00+00:00,DSI,HRN,5
2020-03-19 22:00:00+00:00,DSI,HRT,5
2020-03-19 22:00:00+00:00,DSI,HT,6
2020-03-19 22:00:00+00:00,DSI,HTN,6
2020-03-19 22:00:00+00:00,DSI,HTNC,5
2020-03-19 22:00:00+00:00,DSI,HTO,6
2020-03-19 22:00:00+00:00,DSI,HVL,7
2020-03-19 22:00:00+00:00,DSI,HVS,9
2020-03-19 22:00:00+00:00,DSI,HVSM,6
2020-03-19 22:00:00+00:00,DSI,HVSP,6
2020-03-19 22:00:00+00:00,DSI,HWD,7
2020-03-19 22:00:00+00:00,DSI,HWZB,6
2020-03-19 22:00:00+00:00,DSI,HZE,5
2020-03-19 22:00:00+00:00,DSI,IJT,5
2020-03-19 22:00:00+00:00,DSI,KBD,7
2020-03-19 22:00:00+00:00,DSI,KBK,5
2020-03-19 22:00:00+00:00,DSI,KLP,7
2020-03-19 22:00:00+00:00,DSI,KMA,4
2020-03-19 22:00:00+00:00,DSI,KMR,7
2020-03-19 22:00:00+00:00,DSI,KMW,4
2020-03-19 22:00:00+00:00,DSI,KPN,5
2020-03-19 22:00:00+00:00,DSI,KPNZ,7
2020-03-19 22:00:00+00:00,DSI,KRD,6
2020-03-19 22:00:00+00:00,DSI,KRG,7
2020-03-19 22:00:00+00:00,DSI,KTR,6
2020-03-19 22:00:00+00:00,DSI,KW,3
2020-03-19 22:00:00+00:00,DSI,KZ,6
2020-03-19 22:00:00+00:00,DSI,LAA,6
2020-03-19 22:00:00+00:00,DSI,LC,5
2020-03-19 22:00:00+00:00,DSI,LDL,5
2020-03-19 22:00:00+00:00,DSI,LDM,6
2020-03-19 22:00:00+00:00,DSI,LEDN,7
2020-03-19 22:00:00+00:00,DSI,LG,6
2020-03-19 22:00:00+00:00,DSI,LLS,8
2020-03-19 22:00:00+00:00,DSI,LLZM,6
2020-03-19 22:00:00+00:00,DSI,LP,5
2020-03-19 22:00:00+00:00,DSI,LTN,2
2020-03-19 22:00:00+00:00,DSI,LTV,6
2020-03-19 22:00:00+00:00,DSI,LUT,3
2020-03-19 22:00:00+00:00,DSI,LW,11
2020-03-19 22:00:00+00:00,DSI,LWC,3
2020-03-19 22:00:00+00:00,DSI,MAS,6
2020-03-19 22:00:00+00:00,DSI,MDB,6
2020-03-19 22:00:00+00:00,DSI,MES,7
2020-03-19 22:00:00+00:00,DSI,MG,7
2020-03-19 22:00:00+00:00,DSI,MMLH,7
2020-03-19 22:00:00+00:00,DSI,MP,13
2020-03-19 22:00:00+00:00,DSI,MRB,7
2020-03-19 22:00:00+00:00,DSI,MRN,4
2020-03-19 22:00:00+00:00,DSI,MT,6
2020-03-19 22:00:00+00:00,DSI,MTH,7
2020-03-19 22:00:00+00:00,DSI,MTN,5
2020-03-19 22:00:00+00:00,DSI,MTR,5
2020-03-19 22:00:00+00:00,DSI,MZ,4
2020-03-19 22:00:00+00:00,DSI,NA,6
2020-03-19 22:00:00+00:00,DSI,NDB,3
2020-03-19 22:00:00+00:00,DSI,NH,4
2020-03-19 22:00:00+00:00,DSI,NKK,6
2020-03-19 22:00:00+00:00,DSI,NM,7
2020-03-19 22:00:00+00:00,DSI,NMD,6
2020-03-19 22:00:00+00:00,DSI,NMGO,3
2020-03-19 22:00:00+00:00,DSI,NMH,6
2020-03-19 22:00:00+00:00,DSI,NML,4
2020-03-19 22:00:00+00:00,DSI,NS,5
2020-03-19 22:00:00+00:00,DSI,NSCH,6
2020-03-19 22:00:00+00:00,DSI,NVD,3
2020-03-19 22:00:00+00:00,DSI,NVP,6
2020-03-19 22:00:00+00:00,DSI,NWK,7
2020-03-19 22:00:00+00:00,DSI,O,8
2020-03-19 22:00:00+00:00,DSI,OBD,6
2020-03-19 22:00:00+00:00,DSI,ODB,5
2020-03-19 22:00:00+00:00,DSI,ODZ,3
2020-03-19 22:00:00+00:00,DSI,OMN,7
2020-03-19 22:00:00+00:00,DSI,OP,5
2020-03-19 22:00:00+00:00,DSI,OST,9
2020-03-19 22:00:00+00:00,DSI,OT,5
2020-03-19 22:00:00+00:00,DSI,OTB,6
2020-03-19 22:00:00+00:00,DSI,OVN,6
2020-03-19 22:00:00+00:00,DSI,OW,3
2020-03-19 22:00:00+00:00,DSI,PMO,4
2020-03-19 22:00:00+00:00,DSI,PMR,8
2020-03-19 22:00:00+00:00,DSI,PMW,7
2020-03-19 22:00:00+00:00,DSI,PT,3
2020-03-19 22:00:00+00:00,DSI,RAI,11
2020-03-19 22:00:00+00:00,DSI,RAT,4
2020-03-19 22:00:00+00:00,DSI,RB,8
2020-03-19 22:00:00+00:00,DSI,RD,5
2020-03-19 22:00:00+00:00,DSI,RH,6
2020-03-19 22:00:00+00:00,DSI,RHN,7
2020-03-19 22:00:00+00:00,DSI,RL,5
2020-03-19 22:00:00+00:00,DSI,RLB,6
2020-03-19 22:00:00+00:00,DSI,RM,6
2020-03-19 22:00:00+00:00,DSI,RS,5
2020-03-19 22:00:00+00:00,DSI,RSD,8
2020-03-19 22:00:00+00:00,DSI,RSN,6
2020-03-19 22:00:00+00:00,DSI,RSW,4
2020-03-19 22:00:00+00:00,DSI,RTA,6
2020-03-19 22:00:00+00:00,DSI,RTB,7
2020-03-19 22:00:00+00:00,DSI,RTD,7
2020-03-19 22:00:00+00:00,DSI,RTN,4
2020-03-19 22:00:00+00:00,DSI,RTZ,6
2020-03-19 22:00:00+00:00,DSI,RV,6
2020-03-19 22:00:00+00:00,DSI,RVS,5
2020-03-19 22:00:00+00:00,DSI,SBK,7
2020-03-19 22:00:00+00:00,DSI,SD,3
2020-03-19 22:00:00+00:00,DSI,SDA,3
2020-03-19 22:00:00+00:00,DSI,SDM,4
2020-03-19 22:00:00+00:00,DSI,SDT,4
2020-03-19 22:00:00+00:00,DSI,SDTB,6
2020-03-19 22:00:00+00:00,DSI,SGL,7
2020-03-19 22:00:00+00:00,DSI,SGN,4
2020-03-19 22:00:00+00:00,DSI,SHL,7
2020-03-19 22:00:00+00:00,DSI,SK,7
2020-03-19 22:00:00+00:00,DSI,SKND,6
2020-03-19 22:00:00+00:00,DSI,SM,4
2020-03-19 22:00:00+00:00,DSI,SN,6
2020-03-19 22:00:00+00:00,DSI,SOG,7
2020-03-19 22:00:00+00:00,DSI,SPM,6
2020-03-19 22:00:00+00:00,DSI,SPTN,7
2020-03-19 22:00:00+00:00,DSI,SPTZ,5
2020-03-19 22:00:00+00:00,DSI,SRN,6
2020-03-19 22:00:00+00:00,DSI,SSH,6
2020-03-19 22:00:00+00:00,DSI,ST,4
2020-03-19 22:00:00+00:00,DSI,STD,6
2020-03-19 22:00:00+00:00,DSI,STM,3
2020-03-19 22:00:00+00:00,DSI,STV,5
2020-03-19 22:00:00+00:00,DSI,STZ,7
2020-03-19 22:00:00+00:00,DSI,SWD,5
2020-03-19 22:00:00+00:00,DSI,SWK,7
2020-03-19 22:00:00+00:00,DSI,TB,9
2020-03-19 22:00:00+00:00,DSI,TBG,7
2020-03-19 22:00:00+00:00,DSI,TBR,6
2020-03-19 22:00:00+00:00,DSI,TBU,5
2020-03-19 22:00:00+00:00,DSI,TG,6
2020-03-19 22:00:00+00:00,DSI,TL,7
2020-03-19 22:00:00+00:00,DSI,TPSW,6
2020-03-19 22:00:00+00:00,DSI,TWL,6
2020-03-19 22:00:00+00:00,DSI,UHM,6
2020-03-19 22:00:00+00:00,DSI,UHZ,6
2020-03-19 22:00:00+00:00,DSI,UST,5
2020-03-19 22:00:00+00:00,DSI,UT,8
2020-03-19 22:00:00+00:00,DSI,UTG,3
2020-03-19 22:00:00+00:00,DSI,UTLN,6
2020-03-19 22:00:00+00:00,DSI,UTLR,7
2020-03-19 22:00:00+00:00,DSI,UTM,5
2020-03-19 22:00:00+00:00,DSI,UTO,6
2020-03-19 22:00:00+00:00,DSI,UTT,7
2020-03-19 22:00:00+00:00,DSI,UTVR,6
2020-03-19 22:00:00+00:00,DSI,UTZL,3
2020-03-19 22:00:00+00:00,DSI,VB,6
2020-03-19 22:00:00+00:00,DSI,VD,3
2020-03-19 22:00:00+00:00,DSI,VDL,4
2020-03-19 22:00:00+00:00,DSI,VDM,7
2020-03-19 22:00:00+00:00,DSI,VEM,5
2020-03-19 22:00:00+00:00,DSI,VG,6
2020-03-19 22:00:00+00:00,DSI,VH,6
2020-03-19 22:00:00+00:00,DSI,VHP,6
2020-03-19 22:00:00+00:00,DSI,VK,8
2020-03-19 22:00:00+00:00,DSI,VL,4
2020-03-19 22:00:00+00:00,DSI,VLB,5
2020-03-19 22:00:00+00:00,DSI,VNDC,6
2020-03-19 22:00:00+00:00,DSI,VNDW,4
2020-03-19 22:00:00+00:00,DSI,VP,5
2020-03-19 22:00:00+00:00,DSI,VRY,7
2020-03-19 22:00:00+00:00,DSI,VS,6
