2020-03-09 20:00:00+00:00,DSI,DEI,4
2020-03-09 20:00:00+00:00,DSI,DID,10
2020-03-09 20:00:00+00:00,DSI,DL,6
2020-03-09 20:00:00+00:00,DSI,DLD,8
2020-03-09 20:00:00+00:00,DSI,DLN,9
2020-03-09 20:00:00+00:00,DSI,DMN,7
2020-03-09 20:00:00+00:00,DSI,DMNZ,5
2020-03-09 20:00:00+00:00,DSI,DN,11
2020-03-09 20:00:00+00:00,DSI,DR,10
2020-03-09 20:00:00+00:00,DSI,DRH,11
2020-03-09 20:00:00+00:00,DSI,DRON,9
2020-03-09 20:00:00+00:00,DSI,DRP,8
2020-03-09 20:00:00+00:00,DSI,DT,10
2020-03-09 20:00:00+00:00,DSI,DTC,8
2020-03-09 20:00:00+00:00,DSI,DTCH,6
2020-03-09 20:00:00+00:00,DSI,DTZ,8
2020-03-09 20:00:00+00:00,DSI,DV,5
2020-03-09 20:00:00+00:00,DSI,DVC,10
2020-03-09 20:00:00+00:00,DSI,DVD,7
2020-03-09 20:00:00+00:00,DSI,DVN,10
2020-03-09 20:00:00+00:00,DSI,DVNK,9
2020-03-09 20:00:00+00:00,DSI,DWE,5
2020-03-09 20:00:00+00:00,DSI,DZ,4
2020-03-09 20:00:00+00:00,DSI,DZW,5
2020-03-09 20:00:00+00:00,DSI,EC,10
2020-03-09 20:00:00+00:00,DSI,ED,10
2020-03-09 20:00:00+00:00,DSI,EDC,9
2020-03-09 20:00:00+00:00,DSI,EDN,10
2020-03-09 20:00:00+00:00,DSI,EEM,8
2020-03-09 20:00:00+00:00,DSI,EGH,9
2020-03-09 20:00:00+00:00,DSI,EGHM,7
2020-03-09 20:00:00+00:00,DSI,EHS,5
2020-03-09 20:00:00+00:00,DSI,EHV,8
2020-03-09 20:00:00+00:00,DSI,EKZ,8
2020-03-09 20:00:00+00:00,DSI,EML,5
2020-03-09 20:00:00+00:00,DSI,EMN,9
2020-03-09 20:00:00+00:00,DSI,EMNZ,7
2020-03-09 20:00:00+00:00,DSI,ES,9
2020-03-09 20:00:00+00:00,DSI,ESE,7
2020-03-09 20:00:00+00:00,DSI,ESK,5
2020-03-09 20:00:00+00:00,DSI,EST,10
2020-03-09 20:00:00+00:00,DSI,ETN,5
2020-03-09 20:00:00+00:00,DSI,FN,4
2020-03-09 20:00:00+00:00,DSI,FWD,9
2020-03-09 20:00:00+00:00,DSI,GBG,9
2020-03-09 20:00:00+00:00,DSI,GBR,9
2020-03-09 20:00:00+00:00,DSI,GD,10
2020-03-09 20:00:00+00:00,DSI,GDG,9
2020-03-09 20:00:00+00:00,DSI,GDM,8
2020-03-09 20:00:00+00:00,DSI,GDR,4
2020-03-09 20:00:00+00:00,DSI,GERP,6
2020-03-09 20:00:00+00:00,DSI,GK,4
2020-03-09 20:00:00+00:00,DSI,GLN,9
2020-03-09 20:00:00+00:00,DSI,GN,10
2020-03-09 20:00:00+00:00,DSI,GND,6
2020-03-09 20:00:00+00:00,DSI,GNN,10
2020-03-09 20:00:00+00:00,DSI,GO,7
2020-03-09 20:00:00+00:00,DSI,GP,9
2020-03-09 20:00:00+00:00,DSI,GR,10
2020-03-09 20:00:00+00:00,DSI,GS,6
2020-03-09 20:00:00+00:00,DSI,GV,9
2020-03-09 20:00:00+00:00,DSI,GVC,6
2020-03-09 20:00:00+00:00,DSI,GVM,10
2020-03-09 20:00:00+00:00,DSI,GVMW,9
2020-03-09 20:00:00+00:00,DSI,GW,4
2020-03-09 20:00:00+00:00,DSI,GZ,11
2020-03-09 20:00:00+00:00,DSI,HAD,9
2020-03-09 20:00:00+00:00,DSI,HB,4
2020-03-09 20:00:00+00:00,DSI,HBZM,7
2020-03-09 20:00:00+00:00,DSI,HD,5
2020-03-09 20:00:00+00:00,DSI,HDB,5
2020-03-09 20:00:00+00:00,DSI,HDE,9
2020-03-09 20:00:00+00:00,DSI,HDG,9
2020-03-09 20:00:00+00:00,DSI,HDR,9
2020-03-09 20:00:00+00:00,DSI,HDRZ,9
2020-03-09 20:00:00+00:00,DSI,HFD,8
2020-03-09 20:00:00+00:00,DSI,HGL,10
2020-03-09 20:00:00+00:00,DSI,HGLG,9
2020-03-09 20:00:00+00:00,DSI,HGLO,9
2020-03-09 20:00:00+00:00,DSI,HGV,5
2020-03-09 20:00:00+00:00,DSI,HGZ,5
2020-03-09 20:00:00+00:00,DSI,HIL,9
2020-03-09 20:00:00+00:00,DSI,HK,6
2020-03-09 20:00:00+00:00,DSI,HKS,8
2020-03-09 20:00:00+00:00,DSI,HLG,9
2020-03-09 20:00:00+00:00,DSI,HLGH,5
2020-03-09 20:00:00+00:00,DSI,HLM,9
2020-03-09 20:00:00+00:00,DSI,HLMS,10
2020-03-09 20:00:00+00:00,DSI,HLO,10
2020-03-09 20:00:00+00:00,DSI,HM,5
2020-03-09 20:00:00+00:00,DSI,HMBH,9
2020-03-09 20:00:00+00:00,DSI,HMBV,5
2020-03-09 20:00:00+00:00,DSI,HMH,4
2020-03-09 20:00:00+00:00,DSI,HMN,8
2020-03-09 20:00:00+00:00,DSI,HN,8
2020-03-09 20:00:00+00:00,DSI,HNK,10
2020-03-09 20:00:00+00:00,DSI,HNO,5
2020-03-09 20:00:00+00:00,DSI,HNP,4
2020-03-09 20:00:00+00:00,DSI,HON,10
2020-03-09 20:00:00+00:00,DSI,HOR,6
2020-03-09 20:00:00+00:00,DSI,HR,5
2020-03-09 20:00:00+00:00,DSI,HRL,10
2020-03-09 20:00:00+00:00,DSI,HRLW,9
2020-03-09 20:00:00+00:00,DSI,HRN,5
2020-03-09 20:00:00+00:00,DSI,HRT,10
2020-03-09 20:00:00+00:00,DSI,HT,7
2020-03-09 20:00:00+00:00,DSI,HTN,10
2020-03-09 20:00:00+00:00,DSI,HTNC,4
2020-03-09 20:00:00+00:00,DSI,HTO,5
2020-03-09 20:00:00+00:00,DSI,HVL,10
2020-03-09 20:00:00+00:00,DSI,HVS,9
2020-03-09 20:00:00+00:00,DSI,HVSM,5
2020-03-09 20:00:00+00:00,DSI,HVSP,7
2020-03-09 20:00:00+00:00,DSI,HWD,5
2020-03-09 20:00:00+00:00,DSI,HWZB,10
2020-03-09 20:00:00+00:00,DSI,HZE,4
2020-03-09 20:00:00+00:00,DSI,IJT,9
2020-03-09 20:00:00+00:00,DSI,KBD,4
2020-03-09 20:00:00+00:00,DSI,KBK,9
2020-03-09 20:00:00+00:00,DSI,KLP,9
2020-03-09 20:00:00+00:00,DSI,KMA,6
2020-03-09 20:00:00+00:00,DSI,KMR,10
2020-03-09 20:00:00+00:00,DSI,KMW,4
2020-03-09 20:00:00+00:00,DSI,KPN,8
2020-03-09 20:00:00+00:00,DSI,KPNZ,6
2020-03-09 20:00:00+00:00,DSI,KRD,9
2020-03-09 20:00:00+00:00,DSI,KRG,5
2020-03-09 20:00:00+00:00,DSI,KTR,9
2020-03-09 20:00:00+00:00,DSI,KW,5
2020-03-09 20:00:00+00:00,DSI,KZ,6
2020-03-09 20:00:00+00:00,DSI,LAA,9
2020-03-09 20:00:00+00:00,DSI,LC,5
2020-03-09 20:00:00+00:00,DSI,LDL,8
2020-03-09 20:00:00+00:00,DSI,LDM,7
2020-03-09 20:00:00+00:00,DSI,LEDN,10
2020-03-09 20:00:00+00:00,DSI,LG,5
2020-03-09 20:00:00+00:00,DSI,LLS,10
2020-03-09 20:00:00+00:00,DSI,LLZM,10
2020-03-09 20:00:00+00:00,DSI,LP,4
2020-03-09 20:00:00+00:00,DSI,LTN,6
2020-03-09 20:00:00+00:00,DSI,LTV,4
2020-03-09 20:00:00+00:00,DSI,LUT,6
2020-03-09 20:00:00+00:00,DSI,LW,9
2020-03-09 20:00:00+00:00,DSI,LWC,9
2020-03-09 20:00:00+00:00,DSI,MAS,4
2020-03-09 20:00:00+00:00,DSI,MDB,5
2020-03-09 20:00:00+00:00,DSI,MES,10
2020-03-09 20:00:00+00:00,DSI,MG,10
2020-03-09 20:00:00+00:00,DSI,MMLH,5
2020-03-09 20:00:00+00:00,DSI,MP,7
2020-03-09 20:00:00+00:00,DSI,MRB,10
2020-03-09 20:00:00+00:00,DSI,MRN,8
2020-03-09 20:00:00+00:00,DSI,MT,10
2020-03-09 20:00:00+00:00,DSI,MTH,10
2020-03-09 20:00:00+00:00,DSI,MTN,9
2020-03-09 20:00:00+00:00,DSI,MTR,5
2020-03-09 20:00:00+00:00,DSI,MZ,8
2020-03-09 20:00:00+00:00,DSI,NA,5
2020-03-09 20:00:00+00:00,DSI,NDB,6
2020-03-09 20:00:00+00:00,DSI,NH,6
2020-03-09 20:00:00+00:00,DSI,NKK,6
2020-03-09 20:00:00+00:00,DSI,NM,6
2020-03-09 20:00:00+00:00,DSI,NMD,4
2020-03-09 20:00:00+00:00,DSI,NMGO,4
2020-03-09 20:00:00+00:00,DSI,NMH,10
2020-03-09 20:00:00+00:00,DSI,NML,8
2020-03-09 20:00:00+00:00,DSI,NS,5
2020-03-09 20:00:00+00:00,DSI,NSCH,8
2020-03-09 20:00:00+00:00,DSI,NVD,9
2020-03-09 20:00:00+00:00,DSI,NVP,10
2020-03-09 20:00:00+00:00,DSI,NWK,5
2020-03-09 20:00:00+00:00,DSI,O,10
2020-03-09 20:00:00+00:00,DSI,OBD,8
2020-03-09 20:00:00+00:00,DSI,ODB,5
2020-03-09 20:00:00+00:00,DSI,ODZ,5
2020-03-09 20:00:00+00:00,DSI,OMN,11
2020-03-09 20:00:00+00:00,DSI,OP,9
2020-03-09 20:00:00+00:00,DSI,OST,10
2020-03-09 20:00:00+00:00,DSI,OT,4
2020-03-09 20:00:00+00:00,DSI,OTB,4
2020-03-09 20:00:00+00:00,DSI,OVN,5
2020-03-09 20:00:00+00:00,DSI,OW,6
2020-03-09 20:00:00+00:00,DSI,PMO,5
2020-03-09 20:00:00+00:00,DSI,PMR,9
2020-03-09 20:00:00+00:00,DSI,PMW,4
2020-03-09 20:00:00+00:00,DSI,PT,9
2020-03-09 20:00:00+00:00,DSI,RAI,15
2020-03-09 20:00:00+00:00,DSI,RAT,9
2020-03-09 20:00:00+00:00,DSI,RB,5
2020-03-09 20:00:00+00:00,DSI,RD,4
2020-03-09 20:00:00+00:00,DSI,RH,9
2020-03-09 20:00:00+00:00,DSI,RHN,9
2020-03-09 20:00:00+00:00,DSI,RL,9
2020-03-09 20:00:00+00:00,DSI,RLB,11
2020-03-09 20:00:00+00:00,DSI,RM,9
2020-03-09 20:00:00+00:00,DSI,RS,5
2020-03-09 20:00:00+00:00,DSI,RSD,5
2020-03-09 20:00:00+00:00,DSI,RSN,9
2020-03-09 20:00:00+00:00,DSI,RSW,5
2020-03-09 20:00:00+00:00,DSI,RTA,10
2020-03-09 20:00:00+00:00,DSI,RTB,10
2020-03-09 20:00:00+00:00,DSI,RTD,14
2020-03-09 20:00:00+00:00,DSI,RTN,6
2020-03-09 20:00:00+00:00,DSI,RTZ,9
2020-03-09 20:00:00+00:00,DSI,RV,6
2020-03-09 20:00:00+00:00,DSI,RVS,5
2020-03-09 20:00:00+00:00,DSI,SBK,6
2020-03-09 20:00:00+00:00,DSI,SD,5
2020-03-09 20:00:00+00:00,DSI,SDA,4
2020-03-09 20:00:00+00:00,DSI,SDM,9
2020-03-09 20:00:00+00:00,DSI,SDT,5
2020-03-09 20:00:00+00:00,DSI,SDTB,9
2020-03-09 20:00:00+00:00,DSI,SGL,9
2020-03-09 20:00:00+00:00,DSI,SGN,5
2020-03-09 20:00:00+00:00,DSI,SHL,11
2020-03-09 20:00:00+00:00,DSI,SK,6
2020-03-09 20:00:00+00:00,DSI,SKND,10
2020-03-09 20:00:00+00:00,DSI,SM,7
2020-03-09 20:00:00+00:00,DSI,SN,10
2020-03-09 20:00:00+00:00,DSI,SOG,10
2020-03-09 20:00:00+00:00,DSI,SPM,10
2020-03-09 20:00:00+00:00,DSI,SPTN,6
2020-03-09 20:00:00+00:00,DSI,SPTZ,11
2020-03-09 20:00:00+00:00,DSI,SRN,10
2020-03-09 20:00:00+00:00,DSI,SSH,8
2020-03-09 20:00:00+00:00,DSI,ST,10
2020-03-09 20:00:00+00:00,DSI,STD,5
2020-03-09 20:00:00+00:00,DSI,STM,9
2020-03-09 20:00:00+00:00,DSI,STV,9
2020-03-09 20:00:00+00:00,DSI,STZ,10
2020-03-09 20:00:00+00:00,DSI,SWD,5
2020-03-09 20:00:00+00:00,DSI,SWK,10
2020-03-09 20:00:00+00:00,DSI,TB,10
2020-03-09 20:00:00+00:00,DSI,TBG,5
2020-03-09 20:00:00+00:00,DSI,TBR,5
2020-03-09 20:00:00+00:00,DSI,TBU,5
2020-03-09 20:00:00+00:00,DSI,TG,6
2020-03-09 20:00:00+00:00,DSI,TL,8
2020-03-09 20:00:00+00:00,DSI,TPSW,10
2020-03-09 20:00:00+00:00,DSI,TWL,8
2020-03-09 20:00:00+00:00,DSI,UHM,5
2020-03-09 20:00:00+00:00,DSI,UHZ,4
2020-03-09 20:00:00+00:00,DSI,UST,4
2020-03-09 20:00:00+00:00,DSI,UT,11
2020-03-09 20:00:00+00:00,DSI,UTG,10
2020-03-09 20:00:00+00:00,DSI,UTLN,9
2020-03-09 20:00:00+00:00,DSI,UTLR,6
2020-03-09 20:00:00+00:00,DSI,UTM,4
2020-03-09 20:00:00+00:00,DSI,UTO,9
2020-03-09 20:00:00+00:00,DSI,UTT,6
2020-03-09 20:00:00+00:00,DSI,UTVR,9
2020-03-09 20:00:00+00:00,DSI,UTZL,10
2020-03-09 20:00:00+00:00,DSI,VB,8
2020-03-09 20:00:00+00:00,DSI,VD,9
2020-03-09 20:00:00+00:00,DSI,VDL,6
2020-03-09 20:00:00+00:00,DSI,VDM,4
2020-03-09 20:00:00+00:00,DSI,VEM,4
2020-03-09 20:00:00+00:00,DSI,VG,9
2020-03-09 20:00:00+00:00,DSI,VH,9
2020-03-09 20:00:00+00:00,DSI,VHP,4
2020-03-09 20:00:00+00:00,DSI,VK,9
2020-03-09 20:00:00+00:00,DSI,VL,5
2020-03-09 20:00:00+00:00,DSI,VLB,6
2020-03-09 20:00:00+00:00,DSI,VNDC,9
2020-03-09 20:00:00+00:00,DSI,VNDW,5
2020-03-09 20:00:00+00:00,DSI,VP,9
2020-03-09 20:00:00+00:00,DSI,VRY,11
2020-03-09 20:00:00+00:00,DSI,VS,9
2020-03-09 20:00:00+00:00,DSI,VSS,10
2020-03-09 20:00:00+00:00,DSI,VST,7
2020-03-09 20:00:00+00:00,DSI,VSV,9
2020-03-09 20:00:00+00:00,DSI,VTN,4
2020-03-09 20:00:00+00:00,DSI,VZ,5
2020-03-09 20:00:00+00:00,DSI,WAD,9
2020-03-09 20:00:00+00:00,DSI,WADN,9
2020-03-09 20:00:00+00:00,DSI,WADT,10
2020-03-09 20:00:00+00:00,DSI,WC,5
2020-03-09 20:00:00+00:00,DSI,WD,9
2020-03-09 20:00:00+00:00,DSI,WDN,10
2020-03-09 20:00:00+00:00,DSI,WF,9
2020-03-09 20:00:00+00:00,DSI,WFM,6
2020-03-09 20:00:00+00:00,DSI,WH,10
2020-03-09 20:00:00+00:00,DSI,WK,4
2020-03-09 20:00:00+00:00,DSI,WL,6
2020-03-09 20:00:00+00:00,DSI,WM,5
2020-03-09 20:00:00+00:00,DSI,WP,5
2020-03-09 20:00:00+00:00,DSI,WS,4
2020-03-09 20:00:00+00:00,DSI,WSM,8
2020-03-09 20:00:00+00:00,DSI,WT,6
2020-03-09 20:00:00+00:00,DSI,WTV,5
2020-03-09 20:00:00+00:00,DSI,WV,8
2020-03-09 20:00:00+00:00,DSI,WW,5
2020-03-09 20:00:00+00:00,DSI,WWW,9
2020-03-09 20:00:00+00:00,DSI,WZ,6
2020-03-09 20:00:00+00:00,DSI,YPB,6
2020-03-09 20:00:00+00:00,DSI,ZA,4
2020-03-09 20:00:00+00:00,DSI,ZB,10
2020-03-09 20:00:00+00:00,DSI,ZBM,8
2020-03-09 20:00:00+00:00,DSI,ZD,9
2020-03-09 20:00:00+00:00,DSI,ZDK,7
2020-03-09 20:00:00+00:00,DSI,ZH,9
2020-03-09 20:00:00+00:00,DSI,ZL,8
2020-03-09 20:00:00+00:00,DSI,ZLSH,4
2020-03-09 20:00:00+00:00,DSI,ZLW,9
2020-03-09 20:00:00+00:00,DSI,ZP,10
2020-03-09 20:00:00+00:00,DSI,ZTM,6
2020-03-09 20:00:00+00:00,DSI,ZTMO,5
2020-03-09 20:00:00+00:00,DSI,ZV,9
2020-03-09 20:00:00+00:00,DSI,ZVB,9
2020-03-09 20:00:00+00:00,DSI,ZVT,8
2020-03-09 20:00:00+00:00,DSI,ZWD,8
2020-03-09 20:00:00+00:00,DSI,ZZS,5
2020-03-09 21:00:00+00:00,DSI,AC,8
2020-03-09 21:00:00+00:00,DSI,AH,7
2020-03-09 21:00:00+00:00,DSI,AHP,8
2020-03-09 21:00:00+00:00,DSI,AHPR,6
2020-03-09 21:00:00+00:00,DSI,AHZ,7
2020-03-09 21:00:00+00:00,DSI,AKL,7
2020-03-09 21:00:00+00:00,DSI,AKM,5
2020-03-09 21:00:00+00:00,DSI,ALM,8
2020-03-09 21:00:00+00:00,DSI,ALMB,6
2020-03-09 21:00:00+00:00,DSI,ALMM,8
2020-03-09 21:00:00+00:00,DSI,ALMO,8
2020-03-09 21:00:00+00:00,DSI,ALMP,8
2020-03-09 21:00:00+00:00,DSI,AMF,5
2020-03-09 21:00:00+00:00,DSI,AMFS,8
2020-03-09 21:00:00+00:00,DSI,AML,5
2020-03-09 21:00:00+00:00,DSI,AMPO,7
2020-03-09 21:00:00+00:00,DSI,AMR,5
2020-03-09 21:00:00+00:00,DSI,AMRI,9
2020-03-09 21:00:00+00:00,DSI,AMRN,5
2020-03-09 21:00:00+00:00,DSI,ANA,6
2020-03-09 21:00:00+00:00,DSI,APD,6
2020-03-09 21:00:00+00:00,DSI,APDM,6
2020-03-09 21:00:00+00:00,DSI,APDO,6
2020-03-09 21:00:00+00:00,DSI,APG,6
2020-03-09 21:00:00+00:00,DSI,APN,7
2020-03-09 21:00:00+00:00,DSI,ARN,5
2020-03-09 21:00:00+00:00,DSI,ASA,7
2020-03-09 21:00:00+00:00,DSI,ASB,8
2020-03-09 21:00:00+00:00,DSI,ASD,10
2020-03-09 21:00:00+00:00,DSI,ASDL,6
2020-03-09 21:00:00+00:00,DSI,ASDM,7
2020-03-09 21:00:00+00:00,DSI,ASDZ,7
2020-03-09 21:00:00+00:00,DSI,ASHD,9
2020-03-09 21:00:00+00:00,DSI,ASN,7
2020-03-09 21:00:00+00:00,DSI,ASS,8
2020-03-09 21:00:00+00:00,DSI,ASSP,6
2020-03-09 21:00:00+00:00,DSI,ATN,6
2020-03-09 21:00:00+00:00,DSI,AVAT,7
2020-03-09 21:00:00+00:00,DSI,BD,5
2020-03-09 21:00:00+00:00,DSI,BDE,6
2020-03-09 21:00:00+00:00,DSI,BDG,6
2020-03-09 21:00:00+00:00,DSI,BDM,7
2020-03-09 21:00:00+00:00,DSI,BDPB,9
2020-03-09 21:00:00+00:00,DSI,BET,7
2020-03-09 21:00:00+00:00,DSI,BF,6
2020-03-09 21:00:00+00:00,DSI,BGN,6
2020-03-09 21:00:00+00:00,DSI,BHDV,6
2020-03-09 21:00:00+00:00,DSI,BHV,8
2020-03-09 21:00:00+00:00,DSI,BK,6
2020-03-09 21:00:00+00:00,DSI,BKF,6
2020-03-09 21:00:00+00:00,DSI,BKG,6
2020-03-09 21:00:00+00:00,DSI,BKL,8
2020-03-09 21:00:00+00:00,DSI,BL,7
2020-03-09 21:00:00+00:00,DSI,BLL,5
2020-03-09 21:00:00+00:00,DSI,BMN,7
2020-03-09 21:00:00+00:00,DSI,BMR,8
2020-03-09 21:00:00+00:00,DSI,BN,6
2020-03-09 21:00:00+00:00,DSI,BNC,8
2020-03-09 21:00:00+00:00,DSI,BNK,6
2020-03-09 21:00:00+00:00,DSI,BNN,7
2020-03-09 21:00:00+00:00,DSI,BNZ,7
2020-03-09 21:00:00+00:00,DSI,BP,6
2020-03-09 21:00:00+00:00,DSI,BR,8
2020-03-09 21:00:00+00:00,DSI,BRD,8
2020-03-09 21:00:00+00:00,DSI,BRN,7
2020-03-09 21:00:00+00:00,DSI,BSD,8
2020-03-09 21:00:00+00:00,DSI,BSK,8
2020-03-09 21:00:00+00:00,DSI,BSKS,7
2020-03-09 21:00:00+00:00,DSI,BSMZ,8
2020-03-09 21:00:00+00:00,DSI,BTL,8
2020-03-09 21:00:00+00:00,DSI,BV,7
2020-03-09 21:00:00+00:00,DSI,BZL,7
2020-03-09 21:00:00+00:00,DSI,CAS,8
2020-03-09 21:00:00+00:00,DSI,CK,7
2020-03-09 21:00:00+00:00,DSI,CL,7
2020-03-09 21:00:00+00:00,DSI,CO,8
2020-03-09 21:00:00+00:00,DSI,CPS,7
2020-03-09 21:00:00+00:00,DSI,CVM,5
2020-03-09 21:00:00+00:00,DSI,DA,6
2020-03-09 21:00:00+00:00,DSI,DB,6
2020-03-09 21:00:00+00:00,DSI,DDN,6
2020-03-09 21:00:00+00:00,DSI,DDR,6
2020-03-09 21:00:00+00:00,DSI,DDRS,8
2020-03-09 21:00:00+00:00,DSI,DDZD,6
2020-03-09 21:00:00+00:00,DSI,DEI,5
2020-03-09 21:00:00+00:00,DSI,DID,7
2020-03-09 21:00:00+00:00,DSI,DL,9
2020-03-09 21:00:00+00:00,DSI,DLD,6
2020-03-09 21:00:00+00:00,DSI,DLN,6
2020-03-09 21:00:00+00:00,DSI,DMN,7
2020-03-09 21:00:00+00:00,DSI,DMNZ,6
2020-03-09 21:00:00+00:00,DSI,DN,7
2020-03-09 21:00:00+00:00,DSI,DR,7
2020-03-09 21:00:00+00:00,DSI,DRH,8
2020-03-09 21:00:00+00:00,DSI,DRON,7
2020-03-09 21:00:00+00:00,DSI,DRP,5
2020-03-09 21:00:00+00:00,DSI,DT,9
2020-03-09 21:00:00+00:00,DSI,DTC,7
2020-03-09 21:00:00+00:00,DSI,DTCH,5
2020-03-09 21:00:00+00:00,DSI,DTZ,6
2020-03-09 21:00:00+00:00,DSI,DV,7
2020-03-09 21:00:00+00:00,DSI,DVC,6
2020-03-09 21:00:00+00:00,DSI,DVD,8
2020-03-09 21:00:00+00:00,DSI,DVN,6
2020-03-09 21:00:00+00:00,DSI,DVNK,8
2020-03-09 21:00:00+00:00,DSI,DWE,6
2020-03-09 21:00:00+00:00,DSI,DZ,6
2020-03-09 21:00:00+00:00,DSI,DZW,6
2020-03-09 21:00:00+00:00,DSI,EC,8
2020-03-09 21:00:00+00:00,DSI,ED,8
2020-03-09 21:00:00+00:00,DSI,EDC,7
2020-03-09 21:00:00+00:00,DSI,EDN,7
2020-03-09 21:00:00+00:00,DSI,EEM,6
2020-03-09 21:00:00+00:00,DSI,EGH,7
2020-03-09 21:00:00+00:00,DSI,EGHM,7
2020-03-09 21:00:00+00:00,DSI,EHS,5
2020-03-09 21:00:00+00:00,DSI,EHV,6
2020-03-09 21:00:00+00:00,DSI,EKZ,6
2020-03-09 21:00:00+00:00,DSI,EML,6
2020-03-09 21:00:00+00:00,DSI,EMN,8
2020-03-09 21:00:00+00:00,DSI,EMNZ,6
2020-03-09 21:00:00+00:00,DSI,ES,7
2020-03-09 21:00:00+00:00,DSI,ESE,7
2020-03-09 21:00:00+00:00,DSI,ESK,6
2020-03-09 21:00:00+00:00,DSI,EST,6
2020-03-09 21:00:00+00:00,DSI,ETN,7
2020-03-09 21:00:00+00:00,DSI,FN,6
2020-03-09 21:00:00+00:00,DSI,FWD,6
2020-03-09 21:00:00+00:00,DSI,GBG,7
2020-03-09 21:00:00+00:00,DSI,GBR,8
2020-03-09 21:00:00+00:00,DSI,GD,8
2020-03-09 21:00:00+00:00,DSI,GDG,8
2020-03-09 21:00:00+00:00,DSI,GDM,7
2020-03-09 21:00:00+00:00,DSI,GDR,6
2020-03-09 21:00:00+00:00,DSI,GERP,7
2020-03-09 21:00:00+00:00,DSI,GK,7
2020-03-09 21:00:00+00:00,DSI,GLN,8
2020-03-09 21:00:00+00:00,DSI,GN,8
2020-03-09 21:00:00+00:00,DSI,GND,7
2020-03-09 21:00:00+00:00,DSI,GNN,7
2020-03-09 21:00:00+00:00,DSI,GO,6
2020-03-09 21:00:00+00:00,DSI,GP,7
2020-03-09 21:00:00+00:00,DSI,GR,8
2020-03-09 21:00:00+00:00,DSI,GS,6
2020-03-09 21:00:00+00:00,DSI,GV,8
2020-03-09 21:00:00+00:00,DSI,GVC,8
2020-03-09 21:00:00+00:00,DSI,GVM,8
2020-03-09 21:00:00+00:00,DSI,GVMW,7
2020-03-09 21:00:00+00:00,DSI,GW,6
2020-03-09 21:00:00+00:00,DSI,GZ,7
2020-03-09 21:00:00+00:00,DSI,HAD,7
2020-03-09 21:00:00+00:00,DSI,HB,8
2020-03-09 21:00:00+00:00,DSI,HBZM,8
2020-03-09 21:00:00+00:00,DSI,HD,7
2020-03-09 21:00:00+00:00,DSI,HDB,8
2020-03-09 21:00:00+00:00,DSI,HDE,8
2020-03-09 21:00:00+00:00,DSI,HDG,6
2020-03-09 21:00:00+00:00,DSI,HDR,6
2020-03-09 21:00:00+00:00,DSI,HDRZ,7
2020-03-09 21:00:00+00:00,DSI,HFD,8
2020-03-09 21:00:00+00:00,DSI,HGL,7
2020-03-09 21:00:00+00:00,DSI,HGLG,8
2020-03-09 21:00:00+00:00,DSI,HGLO,7
2020-03-09 21:00:00+00:00,DSI,HGV,7
2020-03-09 21:00:00+00:00,DSI,HGZ,7
2020-03-09 21:00:00+00:00,DSI,HIL,6
2020-03-09 21:00:00+00:00,DSI,HK,8
2020-03-09 21:00:00+00:00,DSI,HKS,7
2020-03-09 21:00:00+00:00,DSI,HLG,6
2020-03-09 21:00:00+00:00,DSI,HLGH,5
2020-03-09 21:00:00+00:00,DSI,HLM,7
2020-03-09 21:00:00+00:00,DSI,HLMS,6
2020-03-09 21:00:00+00:00,DSI,HLO,8
2020-03-09 21:00:00+00:00,DSI,HM,6
2020-03-09 21:00:00+00:00,DSI,HMBH,6
2020-03-09 21:00:00+00:00,DSI,HMBV,5
2020-03-09 21:00:00+00:00,DSI,HMH,6
2020-03-09 21:00:00+00:00,DSI,HMN,7
2020-03-09 21:00:00+00:00,DSI,HN,5
2020-03-09 21:00:00+00:00,DSI,HNK,8
2020-03-09 21:00:00+00:00,DSI,HNO,7
2020-03-09 21:00:00+00:00,DSI,HNP,6
2020-03-09 21:00:00+00:00,DSI,HON,7
2020-03-09 21:00:00+00:00,DSI,HOR,6
2020-03-09 21:00:00+00:00,DSI,HR,6
2020-03-09 21:00:00+00:00,DSI,HRL,7
2020-03-09 21:00:00+00:00,DSI,HRLW,9
2020-03-09 21:00:00+00:00,DSI,HRN,6
2020-03-09 21:00:00+00:00,DSI,HRT,7
2020-03-09 21:00:00+00:00,DSI,HT,10
2020-03-09 21:00:00+00:00,DSI,HTN,6
2020-03-09 21:00:00+00:00,DSI,HTNC,8
2020-03-09 21:00:00+00:00,DSI,HTO,5
2020-03-09 21:00:00+00:00,DSI,HVL,7
2020-03-09 21:00:00+00:00,DSI,HVS,7
2020-03-09 21:00:00+00:00,DSI,HVSM,5
2020-03-09 21:00:00+00:00,DSI,HVSP,7
2020-03-09 21:00:00+00:00,DSI,HWD,6
2020-03-09 21:00:00+00:00,DSI,HWZB,9
2020-03-09 21:00:00+00:00,DSI,HZE,6
2020-03-09 21:00:00+00:00,DSI,IJT,7
2020-03-09 21:00:00+00:00,DSI,KBD,7
2020-03-09 21:00:00+00:00,DSI,KBK,7
2020-03-09 21:00:00+00:00,DSI,KLP,6
2020-03-09 21:00:00+00:00,DSI,KMA,8
2020-03-09 21:00:00+00:00,DSI,KMR,8
2020-03-09 21:00:00+00:00,DSI,KMW,6
