2020-03-21 22:00:00+00:00,HAFAS,OBD,10
2020-03-21 22:00:00+00:00,HAFAS,ODB,9
2020-03-21 22:00:00+00:00,HAFAS,ODZ,10
2020-03-21 22:00:00+00:00,HAFAS,OMN,11
2020-03-21 22:00:00+00:00,HAFAS,OP,10
2020-03-21 22:00:00+00:00,HAFAS,OST,9
2020-03-21 22:00:00+00:00,HAFAS,OT,11
2020-03-21 22:00:00+00:00,HAFAS,OTB,9
2020-03-21 22:00:00+00:00,HAFAS,OVN,10
2020-03-21 22:00:00+00:00,HAFAS,OW,9
2020-03-21 22:00:00+00:00,HAFAS,PMO,9
2020-03-21 22:00:00+00:00,HAFAS,PMR,9
2020-03-21 22:00:00+00:00,HAFAS,PMW,8
2020-03-21 22:00:00+00:00,HAFAS,PT,11
2020-03-21 22:00:00+00:00,HAFAS,RAI,11
2020-03-21 22:00:00+00:00,HAFAS,RAT,11
2020-03-21 22:00:00+00:00,HAFAS,RB,9
2020-03-21 22:00:00+00:00,HAFAS,RD,9
2020-03-21 22:00:00+00:00,HAFAS,RH,9
2020-03-21 22:00:00+00:00,HAFAS,RHN,10
2020-03-21 22:00:00+00:00,HAFAS,RL,10
2020-03-21 22:00:00+00:00,HAFAS,RLB,9
2020-03-21 22:00:00+00:00,HAFAS,RM,9
2020-03-21 22:00:00+00:00,HAFAS,RS,9
2020-03-21 22:00:00+00:00,HAFAS,RSD,9
2020-03-21 22:00:00+00:00,HAFAS,RSN,10
2020-03-21 22:00:00+00:00,HAFAS,RSW,9
2020-03-21 22:00:00+00:00,HAFAS,RTA,11
2020-03-21 22:00:00+00:00,HAFAS,RTB,11
2020-03-21 22:00:00+00:00,HAFAS,RTD,11
2020-03-21 22:00:00+00:00,HAFAS,RTN,10
2020-03-21 22:00:00+00:00,HAFAS,RTZ,11
2020-03-21 22:00:00+00:00,HAFAS,RV,10
2020-03-21 22:00:00+00:00,HAFAS,RVS,9
2020-03-21 22:00:00+00:00,HAFAS,SBK,10
2020-03-21 22:00:00+00:00,HAFAS,SD,9
2020-03-21 22:00:00+00:00,HAFAS,SDA,9
2020-03-21 22:00:00+00:00,HAFAS,SDM,9
2020-03-21 22:00:00+00:00,HAFAS,SDT,10
2020-03-21 22:00:00+00:00,HAFAS,SDTB,5
2020-03-21 22:00:00+00:00,HAFAS,SGL,9
2020-03-21 22:00:00+00:00,HAFAS,SGN,9
2020-03-21 22:00:00+00:00,HAFAS,SHL,10
2020-03-21 22:00:00+00:00,HAFAS,SK,10
2020-03-21 22:00:00+00:00,HAFAS,SKND,10
2020-03-21 22:00:00+00:00,HAFAS,SM,10
2020-03-21 22:00:00+00:00,HAFAS,SN,9
2020-03-21 22:00:00+00:00,HAFAS,SOG,9
2020-03-21 22:00:00+00:00,HAFAS,SPM,9
2020-03-21 22:00:00+00:00,HAFAS,SPTN,10
2020-03-21 22:00:00+00:00,HAFAS,SPTZ,9
2020-03-21 22:00:00+00:00,HAFAS,SRN,10
2020-03-21 22:00:00+00:00,HAFAS,SSH,5
2020-03-21 22:00:00+00:00,HAFAS,ST,10
2020-03-21 22:00:00+00:00,HAFAS,STD,11
2020-03-21 22:00:00+00:00,HAFAS,STM,9
2020-03-21 22:00:00+00:00,HAFAS,STV,9
2020-03-21 22:00:00+00:00,HAFAS,STZ,11
2020-03-21 22:00:00+00:00,HAFAS,SWD,10
2020-03-21 22:00:00+00:00,HAFAS,SWK,9
2020-03-21 22:00:00+00:00,HAFAS,TB,9
2020-03-21 22:00:00+00:00,HAFAS,TBG,9
2020-03-21 22:00:00+00:00,HAFAS,TBR,8
2020-03-21 22:00:00+00:00,HAFAS,TBU,11
2020-03-21 22:00:00+00:00,HAFAS,TG,10
2020-03-21 22:00:00+00:00,HAFAS,TL,9
2020-03-21 22:00:00+00:00,HAFAS,TPSW,7
2020-03-21 22:00:00+00:00,HAFAS,TWL,8
2020-03-21 22:00:00+00:00,HAFAS,UHM,11
2020-03-21 22:00:00+00:00,HAFAS,UHZ,9
2020-03-21 22:00:00+00:00,HAFAS,UST,11
2020-03-21 22:00:00+00:00,HAFAS,UT,11
2020-03-21 22:00:00+00:00,HAFAS,UTG,9
2020-03-21 22:00:00+00:00,HAFAS,UTLN,9
2020-03-21 22:00:00+00:00,HAFAS,UTLR,11
2020-03-21 22:00:00+00:00,HAFAS,UTM,8
2020-03-21 22:00:00+00:00,HAFAS,UTO,10
2020-03-21 22:00:00+00:00,HAFAS,UTT,9
2020-03-21 22:00:00+00:00,HAFAS,UTVR,9
2020-03-21 22:00:00+00:00,HAFAS,UTZL,9
2020-03-21 22:00:00+00:00,HAFAS,VB,10
2020-03-21 22:00:00+00:00,HAFAS,VD,10
2020-03-21 22:00:00+00:00,HAFAS,VDL,11
2020-03-21 22:00:00+00:00,HAFAS,VDM,6
2020-03-21 22:00:00+00:00,HAFAS,VEM,5
2020-03-21 22:00:00+00:00,HAFAS,VG,9
2020-03-21 22:00:00+00:00,HAFAS,VH,11
2020-03-21 22:00:00+00:00,HAFAS,VHP,10
2020-03-21 22:00:00+00:00,HAFAS,VK,11
2020-03-21 22:00:00+00:00,HAFAS,VL,11
2020-03-21 22:00:00+00:00,HAFAS,VLB,11
2020-03-21 22:00:00+00:00,HAFAS,VNDC,9
2020-03-21 22:00:00+00:00,HAFAS,VNDW,11
2020-03-21 22:00:00+00:00,HAFAS,VP,9
2020-03-21 22:00:00+00:00,HAFAS,VRY,10
2020-03-21 22:00:00+00:00,HAFAS,VS,11
2020-03-21 22:00:00+00:00,HAFAS,VSS,10
2020-03-21 22:00:00+00:00,HAFAS,VST,10
2020-03-21 22:00:00+00:00,HAFAS,VSV,9
2020-03-21 22:00:00+00:00,HAFAS,VTN,10
2020-03-21 22:00:00+00:00,HAFAS,VZ,11
2020-03-21 22:00:00+00:00,HAFAS,WAD,11
2020-03-21 22:00:00+00:00,HAFAS,WADN,10
2020-03-21 22:00:00+00:00,HAFAS,WADT,10
2020-03-21 22:00:00+00:00,HAFAS,WC,10
2020-03-21 22:00:00+00:00,HAFAS,WD,11
2020-03-21 22:00:00+00:00,HAFAS,WDN,10
2020-03-21 22:00:00+00:00,HAFAS,WF,10
2020-03-21 22:00:00+00:00,HAFAS,WFM,10
2020-03-21 22:00:00+00:00,HAFAS,WH,10
2020-03-21 22:00:00+00:00,HAFAS,WK,11
2020-03-21 22:00:00+00:00,HAFAS,WL,9
2020-03-21 22:00:00+00:00,HAFAS,WM,9
2020-03-21 22:00:00+00:00,HAFAS,WP,10
2020-03-21 22:00:00+00:00,HAFAS,WS,9
2020-03-21 22:00:00+00:00,HAFAS,WSM,11
2020-03-21 22:00:00+00:00,HAFAS,WT,11
2020-03-21 22:00:00+00:00,HAFAS,WTV,8
2020-03-21 22:00:00+00:00,HAFAS,WV,9
2020-03-21 22:00:00+00:00,HAFAS,WW,11
2020-03-21 22:00:00+00:00,HAFAS,WWW,8
2020-03-21 22:00:00+00:00,HAFAS,WZ,10
2020-03-21 22:00:00+00:00,HAFAS,YPB,8
2020-03-21 22:00:00+00:00,HAFAS,ZA,10
2020-03-21 22:00:00+00:00,HAFAS,ZB,9
2020-03-21 22:00:00+00:00,HAFAS,ZBM,10
2020-03-21 22:00:00+00:00,HAFAS,ZD,11
2020-03-21 22:00:00+00:00,HAFAS,ZDK,10
2020-03-21 22:00:00+00:00,HAFAS,ZH,11
2020-03-21 22:00:00+00:00,HAFAS,ZL,10
2020-03-21 22:00:00+00:00,HAFAS,ZLSH,9
2020-03-21 22:00:00+00:00,HAFAS,ZLW,11
2020-03-21 22:00:00+00:00,HAFAS,ZP,9
2020-03-21 22:00:00+00:00,HAFAS,ZTM,10
2020-03-21 22:00:00+00:00,HAFAS,ZTMO,9
2020-03-21 22:00:00+00:00,HAFAS,ZV,9
2020-03-21 22:00:00+00:00,HAFAS,ZVB,9
2020-03-21 22:00:00+00:00,HAFAS,ZVT,9
2020-03-21 22:00:00+00:00,HAFAS,ZWD,9
2020-03-21 22:00:00+00:00,HAFAS,ZZS,10
2020-03-21 23:00:00+00:00,HAFAS,AC,11
2020-03-21 23:00:00+00:00,HAFAS,AH,10
2020-03-21 23:00:00+00:00,HAFAS,AHP,6
2020-03-21 23:00:00+00:00,HAFAS,AHPR,10
2020-03-21 23:00:00+00:00,HAFAS,AHZ,5
2020-03-21 23:00:00+00:00,HAFAS,AKL,8
2020-03-21 23:00:00+00:00,HAFAS,AKM,9
2020-03-21 23:00:00+00:00,HAFAS,ALM,8
2020-03-21 23:00:00+00:00,HAFAS,ALMB,11
2020-03-21 23:00:00+00:00,HAFAS,ALMM,11
2020-03-21 23:00:00+00:00,HAFAS,ALMO,8
2020-03-21 23:00:00+00:00,HAFAS,ALMP,9
2020-03-21 23:00:00+00:00,HAFAS,AMF,11
2020-03-21 23:00:00+00:00,HAFAS,AMFS,10
2020-03-21 23:00:00+00:00,HAFAS,AML,11
2020-03-21 23:00:00+00:00,HAFAS,AMPO,11
2020-03-21 23:00:00+00:00,HAFAS,AMR,10
2020-03-21 23:00:00+00:00,HAFAS,AMRI,10
2020-03-21 23:00:00+00:00,HAFAS,AMRN,9
2020-03-21 23:00:00+00:00,HAFAS,ANA,11
2020-03-21 23:00:00+00:00,HAFAS,APD,11
2020-03-21 23:00:00+00:00,HAFAS,APDM,4
2020-03-21 23:00:00+00:00,HAFAS,APDO,5
2020-03-21 23:00:00+00:00,HAFAS,APG,8
2020-03-21 23:00:00+00:00,HAFAS,APN,12
2020-03-21 23:00:00+00:00,HAFAS,ARN,11
2020-03-21 23:00:00+00:00,HAFAS,ASA,11
2020-03-21 23:00:00+00:00,HAFAS,ASB,10
2020-03-21 23:00:00+00:00,HAFAS,ASD,11
2020-03-21 23:00:00+00:00,HAFAS,ASDL,8
2020-03-21 23:00:00+00:00,HAFAS,ASDM,11
2020-03-21 23:00:00+00:00,HAFAS,ASDZ,9
2020-03-21 23:00:00+00:00,HAFAS,ASHD,5
2020-03-21 23:00:00+00:00,HAFAS,ASN,10
2020-03-21 23:00:00+00:00,HAFAS,ASS,10
2020-03-21 23:00:00+00:00,HAFAS,ASSP,5
2020-03-21 23:00:00+00:00,HAFAS,ATN,9
2020-03-21 23:00:00+00:00,HAFAS,AVAT,5
2020-03-21 23:00:00+00:00,HAFAS,BD,11
2020-03-21 23:00:00+00:00,HAFAS,BDE,11
2020-03-21 23:00:00+00:00,HAFAS,BDG,11
2020-03-21 23:00:00+00:00,HAFAS,BDM,8
2020-03-21 23:00:00+00:00,HAFAS,BDPB,10
2020-03-21 23:00:00+00:00,HAFAS,BET,9
2020-03-21 23:00:00+00:00,HAFAS,BF,10
2020-03-21 23:00:00+00:00,HAFAS,BGN,12
2020-03-21 23:00:00+00:00,HAFAS,BHDV,8
2020-03-21 23:00:00+00:00,HAFAS,BHV,11
2020-03-21 23:00:00+00:00,HAFAS,BK,11
2020-03-21 23:00:00+00:00,HAFAS,BKF,11
2020-03-21 23:00:00+00:00,HAFAS,BKG,8
2020-03-21 23:00:00+00:00,HAFAS,BKL,9
2020-03-21 23:00:00+00:00,HAFAS,BL,9
2020-03-21 23:00:00+00:00,HAFAS,BLL,10
2020-03-21 23:00:00+00:00,HAFAS,BMN,11
2020-03-21 23:00:00+00:00,HAFAS,BMR,8
2020-03-21 23:00:00+00:00,HAFAS,BN,11
2020-03-21 23:00:00+00:00,HAFAS,BNC,10
2020-03-21 23:00:00+00:00,HAFAS,BNK,11
2020-03-21 23:00:00+00:00,HAFAS,BNN,10
2020-03-21 23:00:00+00:00,HAFAS,BNZ,8
2020-03-21 23:00:00+00:00,HAFAS,BP,10
2020-03-21 23:00:00+00:00,HAFAS,BR,12
2020-03-21 23:00:00+00:00,HAFAS,BRD,9
2020-03-21 23:00:00+00:00,HAFAS,BRN,13
2020-03-21 23:00:00+00:00,HAFAS,BSD,11
2020-03-21 23:00:00+00:00,HAFAS,BSK,9
2020-03-21 23:00:00+00:00,HAFAS,BSKS,9
2020-03-21 23:00:00+00:00,HAFAS,BSMZ,10
2020-03-21 23:00:00+00:00,HAFAS,BTL,10
2020-03-21 23:00:00+00:00,HAFAS,BV,9
2020-03-21 23:00:00+00:00,HAFAS,BZL,11
2020-03-21 23:00:00+00:00,HAFAS,CAS,9
2020-03-21 23:00:00+00:00,HAFAS,CK,11
2020-03-21 23:00:00+00:00,HAFAS,CL,12
2020-03-21 23:00:00+00:00,HAFAS,CO,10
2020-03-21 23:00:00+00:00,HAFAS,CPS,12
2020-03-21 23:00:00+00:00,HAFAS,CVM,9
2020-03-21 23:00:00+00:00,HAFAS,DA,8
2020-03-21 23:00:00+00:00,HAFAS,DB,8
2020-03-21 23:00:00+00:00,HAFAS,DDN,11
2020-03-21 23:00:00+00:00,HAFAS,DDR,10
2020-03-21 23:00:00+00:00,HAFAS,DDRS,8
2020-03-21 23:00:00+00:00,HAFAS,DDZD,11
2020-03-21 23:00:00+00:00,HAFAS,DEI,10
2020-03-21 23:00:00+00:00,HAFAS,DID,9
2020-03-21 23:00:00+00:00,HAFAS,DL,11
2020-03-21 23:00:00+00:00,HAFAS,DLD,12
2020-03-21 23:00:00+00:00,HAFAS,DLN,8
2020-03-21 23:00:00+00:00,HAFAS,DMN,10
2020-03-21 23:00:00+00:00,HAFAS,DMNZ,11
2020-03-21 23:00:00+00:00,HAFAS,DN,9
2020-03-21 23:00:00+00:00,HAFAS,DR,10
2020-03-21 23:00:00+00:00,HAFAS,DRH,10
2020-03-21 23:00:00+00:00,HAFAS,DRON,10
2020-03-21 23:00:00+00:00,HAFAS,DRP,9
2020-03-21 23:00:00+00:00,HAFAS,DT,8
2020-03-21 23:00:00+00:00,HAFAS,DTC,8
2020-03-21 23:00:00+00:00,HAFAS,DTCH,8
2020-03-21 23:00:00+00:00,HAFAS,DTZ,10
2020-03-21 23:00:00+00:00,HAFAS,DV,9
2020-03-21 23:00:00+00:00,HAFAS,DVC,10
2020-03-21 23:00:00+00:00,HAFAS,DVD,9
2020-03-21 23:00:00+00:00,HAFAS,DVN,8
2020-03-21 23:00:00+00:00,HAFAS,DVNK,9
2020-03-21 23:00:00+00:00,HAFAS,DWE,9
2020-03-21 23:00:00+00:00,HAFAS,DZ,7
2020-03-21 23:00:00+00:00,HAFAS,DZW,8
2020-03-21 23:00:00+00:00,HAFAS,EC,11
2020-03-21 23:00:00+00:00,HAFAS,ED,9
2020-03-21 23:00:00+00:00,HAFAS,EDC,8
2020-03-21 23:00:00+00:00,HAFAS,EDN,4
2020-03-21 23:00:00+00:00,HAFAS,EEM,6
2020-03-21 23:00:00+00:00,HAFAS,EGH,10
2020-03-21 23:00:00+00:00,HAFAS,EGHM,8
2020-03-21 23:00:00+00:00,HAFAS,EHS,11
2020-03-21 23:00:00+00:00,HAFAS,EHV,10
2020-03-21 23:00:00+00:00,HAFAS,EKZ,8
2020-03-21 23:00:00+00:00,HAFAS,EML,11
2020-03-21 23:00:00+00:00,HAFAS,EMN,9
2020-03-21 23:00:00+00:00,HAFAS,EMNZ,7
2020-03-21 23:00:00+00:00,HAFAS,ES,8
2020-03-21 23:00:00+00:00,HAFAS,ESE,7
2020-03-21 23:00:00+00:00,HAFAS,ESK,4
2020-03-21 23:00:00+00:00,HAFAS,EST,11
2020-03-21 23:00:00+00:00,HAFAS,ETN,12
2020-03-21 23:00:00+00:00,HAFAS,FN,8
2020-03-21 23:00:00+00:00,HAFAS,FWD,9
2020-03-21 23:00:00+00:00,HAFAS,GBG,11
2020-03-21 23:00:00+00:00,HAFAS,GBR,8
2020-03-21 23:00:00+00:00,HAFAS,GD,9
2020-03-21 23:00:00+00:00,HAFAS,GDG,12
2020-03-21 23:00:00+00:00,HAFAS,GDM,11
2020-03-21 23:00:00+00:00,HAFAS,GDR,8
2020-03-21 23:00:00+00:00,HAFAS,GERP,8
2020-03-21 23:00:00+00:00,HAFAS,GK,10
2020-03-21 23:00:00+00:00,HAFAS,GLN,10
2020-03-21 23:00:00+00:00,HAFAS,GN,8
2020-03-21 23:00:00+00:00,HAFAS,GND,9
2020-03-21 23:00:00+00:00,HAFAS,GNN,10
2020-03-21 23:00:00+00:00,HAFAS,GO,10
2020-03-21 23:00:00+00:00,HAFAS,GP,11
2020-03-21 23:00:00+00:00,HAFAS,GR,9
2020-03-21 23:00:00+00:00,HAFAS,GS,11
2020-03-21 23:00:00+00:00,HAFAS,GV,8
2020-03-21 23:00:00+00:00,HAFAS,GVC,9
2020-03-21 23:00:00+00:00,HAFAS,GVM,9
2020-03-21 23:00:00+00:00,HAFAS,GVMW,11
2020-03-21 23:00:00+00:00,HAFAS,GW,10
2020-03-21 23:00:00+00:00,HAFAS,GZ,10
2020-03-21 23:00:00+00:00,HAFAS,HAD,9
2020-03-21 23:00:00+00:00,HAFAS,HB,11
2020-03-21 23:00:00+00:00,HAFAS,HBZM,7
2020-03-21 23:00:00+00:00,HAFAS,HD,10
2020-03-21 23:00:00+00:00,HAFAS,HDB,11
2020-03-21 23:00:00+00:00,HAFAS,HDE,8
2020-03-21 23:00:00+00:00,HAFAS,HDG,11
2020-03-21 23:00:00+00:00,HAFAS,HDR,9
2020-03-21 23:00:00+00:00,HAFAS,HDRZ,9
2020-03-21 23:00:00+00:00,HAFAS,HFD,9
2020-03-21 23:00:00+00:00,HAFAS,HGL,9
2020-03-21 23:00:00+00:00,HAFAS,HGLG,12
2020-03-21 23:00:00+00:00,HAFAS,HGLO,9
2020-03-21 23:00:00+00:00,HAFAS,HGV,8
2020-03-21 23:00:00+00:00,HAFAS,HGZ,10
2020-03-21 23:00:00+00:00,HAFAS,HIL,9
2020-03-21 23:00:00+00:00,HAFAS,HK,9
2020-03-21 23:00:00+00:00,HAFAS,HKS,8
2020-03-21 23:00:00+00:00,HAFAS,HLG,7
2020-03-21 23:00:00+00:00,HAFAS,HLGH,7
2020-03-21 23:00:00+00:00,HAFAS,HLM,11
2020-03-21 23:00:00+00:00,HAFAS,HLMS,5
2020-03-21 23:00:00+00:00,HAFAS,HLO,9
2020-03-21 23:00:00+00:00,HAFAS,HM,9
2020-03-21 23:00:00+00:00,HAFAS,HMBH,9
2020-03-21 23:00:00+00:00,HAFAS,HMBV,2
2020-03-21 23:00:00+00:00,HAFAS,HMH,8
2020-03-21 23:00:00+00:00,HAFAS,HMN,8
2020-03-21 23:00:00+00:00,HAFAS,HN,13
2020-03-21 23:00:00+00:00,HAFAS,HNK,9
2020-03-21 23:00:00+00:00,HAFAS,HNO,8
2020-03-21 23:00:00+00:00,HAFAS,HNP,8
2020-03-21 23:00:00+00:00,HAFAS,HON,12
2020-03-21 23:00:00+00:00,HAFAS,HOR,11
2020-03-21 23:00:00+00:00,HAFAS,HR,10
2020-03-21 23:00:00+00:00,HAFAS,HRL,10
2020-03-21 23:00:00+00:00,HAFAS,HRLW,8
2020-03-21 23:00:00+00:00,HAFAS,HRN,11
2020-03-21 23:00:00+00:00,HAFAS,HRT,8
2020-03-21 23:00:00+00:00,HAFAS,HT,9
2020-03-21 23:00:00+00:00,HAFAS,HTN,9
2020-03-21 23:00:00+00:00,HAFAS,HTNC,8
2020-03-21 23:00:00+00:00,HAFAS,HTO,12
2020-03-21 23:00:00+00:00,HAFAS,HVL,8
2020-03-21 23:00:00+00:00,HAFAS,HVS,9
2020-03-21 23:00:00+00:00,HAFAS,HVSM,9
2020-03-21 23:00:00+00:00,HAFAS,HVSP,9
2020-03-21 23:00:00+00:00,HAFAS,HWD,11
2020-03-21 23:00:00+00:00,HAFAS,HWZB,8
2020-03-21 23:00:00+00:00,HAFAS,HZE,11
2020-03-21 23:00:00+00:00,HAFAS,IJT,8
2020-03-21 23:00:00+00:00,HAFAS,KBD,11
2020-03-21 23:00:00+00:00,HAFAS,KBK,7
2020-03-21 23:00:00+00:00,HAFAS,KLP,9
2020-03-21 23:00:00+00:00,HAFAS,KMA,9
2020-03-21 23:00:00+00:00,HAFAS,KMR,11
2020-03-21 23:00:00+00:00,HAFAS,KMW,9
2020-03-21 23:00:00+00:00,HAFAS,KPN,11
2020-03-21 23:00:00+00:00,HAFAS,KPNZ,10
2020-03-21 23:00:00+00:00,HAFAS,KRD,10
2020-03-21 23:00:00+00:00,HAFAS,KRG,12
2020-03-21 23:00:00+00:00,HAFAS,KTR,10
2020-03-21 23:00:00+00:00,HAFAS,KW,9
2020-03-21 23:00:00+00:00,HAFAS,KZ,9
2020-03-21 23:00:00+00:00,HAFAS,LAA,9
2020-03-21 23:00:00+00:00,HAFAS,LC,11
2020-03-21 23:00:00+00:00,HAFAS,LDL,9
2020-03-21 23:00:00+00:00,HAFAS,LDM,8
2020-03-21 23:00:00+00:00,HAFAS,LEDN,9
2020-03-21 23:00:00+00:00,HAFAS,LG,10
2020-03-21 23:00:00+00:00,HAFAS,LLS,9
2020-03-21 23:00:00+00:00,HAFAS,LLZM,11
2020-03-21 23:00:00+00:00,HAFAS,LP,9
2020-03-21 23:00:00+00:00,HAFAS,LTN,9
2020-03-21 23:00:00+00:00,HAFAS,LTV,9
2020-03-21 23:00:00+00:00,HAFAS,LUT,9
2020-03-21 23:00:00+00:00,HAFAS,LW,8
2020-03-21 23:00:00+00:00,HAFAS,LWC,8
2020-03-21 23:00:00+00:00,HAFAS,MAS,11
2020-03-21 23:00:00+00:00,HAFAS,MDB,11
2020-03-21 23:00:00+00:00,HAFAS,MES,9
2020-03-21 23:00:00+00:00,HAFAS,MG,6
2020-03-21 23:00:00+00:00,HAFAS,MMLH,8
2020-03-21 23:00:00+00:00,HAFAS,MP,9
2020-03-21 23:00:00+00:00,HAFAS,MRB,11
2020-03-21 23:00:00+00:00,HAFAS,MRN,10
2020-03-21 23:00:00+00:00,HAFAS,MT,11
2020-03-21 23:00:00+00:00,HAFAS,MTH,9
2020-03-21 23:00:00+00:00,HAFAS,MTN,11
2020-03-21 23:00:00+00:00,HAFAS,MTR,10
2020-03-21 23:00:00+00:00,HAFAS,MZ,4
2020-03-21 23:00:00+00:00,HAFAS,NA,9
2020-03-21 23:00:00+00:00,HAFAS,NDB,10
2020-03-21 23:00:00+00:00,HAFAS,NH,10
2020-03-21 23:00:00+00:00,HAFAS,NKK,10
2020-03-21 23:00:00+00:00,HAFAS,NM,11
2020-03-21 23:00:00+00:00,HAFAS,NMD,9
2020-03-21 23:00:00+00:00,HAFAS,NMGO,9
2020-03-21 23:00:00+00:00,HAFAS,NMH,10
2020-03-21 23:00:00+00:00,HAFAS,NML,6
2020-03-21 23:00:00+00:00,HAFAS,NS,8
2020-03-21 23:00:00+00:00,HAFAS,NSCH,9
2020-03-21 23:00:00+00:00,HAFAS,NVD,6
2020-03-21 23:00:00+00:00,HAFAS,NVP,12
2020-03-21 23:00:00+00:00,HAFAS,NWK,12
2020-03-21 23:00:00+00:00,HAFAS,O,11
2020-03-21 23:00:00+00:00,HAFAS,OBD,9
2020-03-21 23:00:00+00:00,HAFAS,ODB,9
2020-03-21 23:00:00+00:00,HAFAS,ODZ,8
2020-03-21 23:00:00+00:00,HAFAS,OMN,11
2020-03-21 23:00:00+00:00,HAFAS,OP,8
2020-03-21 23:00:00+00:00,HAFAS,OST,10
2020-03-21 23:00:00+00:00,HAFAS,OT,10
2020-03-21 23:00:00+00:00,HAFAS,OTB,10
2020-03-21 23:00:00+00:00,HAFAS,OVN,9
2020-03-21 23:00:00+00:00,HAFAS,OW,9
2020-03-21 23:00:00+00:00,HAFAS,PMO,9
2020-03-21 23:00:00+00:00,HAFAS,PMR,10
2020-03-21 23:00:00+00:00,HAFAS,PMW,8
2020-03-21 23:00:00+00:00,HAFAS,PT,8
2020-03-21 23:00:00+00:00,HAFAS,RAI,9
2020-03-21 23:00:00+00:00,HAFAS,RAT,9
2020-03-21 23:00:00+00:00,HAFAS,RB,9
2020-03-21 23:00:00+00:00,HAFAS,RD,9
2020-03-21 23:00:00+00:00,HAFAS,RH,12
2020-03-21 23:00:00+00:00,HAFAS,RHN,10
2020-03-21 23:00:00+00:00,HAFAS,RL,8
2020-03-21 23:00:00+00:00,HAFAS,RLB,9
2020-03-21 23:00:00+00:00,HAFAS,RM,11
2020-03-21 23:00:00+00:00,HAFAS,RS,9
2020-03-21 23:00:00+00:00,HAFAS,RSD,11
2020-03-21 23:00:00+00:00,HAFAS,RSN,11
2020-03-21 23:00:00+00:00,HAFAS,RSW,12
2020-03-21 23:00:00+00:00,HAFAS,RTA,11
2020-03-21 23:00:00+00:00,HAFAS,RTB,9
2020-03-21 23:00:00+00:00,HAFAS,RTD,9
2020-03-21 23:00:00+00:00,HAFAS,RTN,11
2020-03-21 23:00:00+00:00,HAFAS,RTZ,9
2020-03-21 23:00:00+00:00,HAFAS,RV,11
2020-03-21 23:00:00+00:00,HAFAS,RVS,9
2020-03-21 23:00:00+00:00,HAFAS,SBK,11
2020-03-21 23:00:00+00:00,HAFAS,SD,10
2020-03-21 23:00:00+00:00,HAFAS,SDA,8
2020-03-21 23:00:00+00:00,HAFAS,SDM,11
2020-03-21 23:00:00+00:00,HAFAS,SDT,9
2020-03-21 23:00:00+00:00,HAFAS,SDTB,5
2020-03-21 23:00:00+00:00,HAFAS,SGL,10
2020-03-21 23:00:00+00:00,HAFAS,SGN,10
2020-03-21 23:00:00+00:00,HAFAS,SHL,10
2020-03-21 23:00:00+00:00,HAFAS,SK,8
2020-03-21 23:00:00+00:00,HAFAS,SKND,8
2020-03-21 23:00:00+00:00,HAFAS,SM,11
2020-03-21 23:00:00+00:00,HAFAS,SN,11
2020-03-21 23:00:00+00:00,HAFAS,SOG,12
2020-03-21 23:00:00+00:00,HAFAS,SPM,11
2020-03-21 23:00:00+00:00,HAFAS,SPTN,10
2020-03-21 23:00:00+00:00,HAFAS,SPTZ,10
2020-03-21 23:00:00+00:00,HAFAS,SRN,11
2020-03-21 23:00:00+00:00,HAFAS,SSH,6
2020-03-21 23:00:00+00:00,HAFAS,ST,9
2020-03-21 23:00:00+00:00,HAFAS,STD,10
2020-03-21 23:00:00+00:00,HAFAS,STM,8
2020-03-21 23:00:00+00:00,HAFAS,STV,8
2020-03-21 23:00:00+00:00,HAFAS,STZ,8
2020-03-21 23:00:00+00:00,HAFAS,SWD,8
2020-03-21 23:00:00+00:00,HAFAS,SWK,10
2020-03-21 23:00:00+00:00,HAFAS,TB,10
2020-03-21 23:00:00+00:00,HAFAS,TBG,11
2020-03-21 23:00:00+00:00,HAFAS,TBR,8
2020-03-21 23:00:00+00:00,HAFAS,TBU,11
2020-03-21 23:00:00+00:00,HAFAS,TG,12
2020-03-21 23:00:00+00:00,HAFAS,TL,9
2020-03-21 23:00:00+00:00,HAFAS,TPSW,9
2020-03-21 23:00:00+00:00,HAFAS,TWL,7
2020-03-21 23:00:00+00:00,HAFAS,UHM,8
2020-03-21 23:00:00+00:00,HAFAS,UHZ,9
2020-03-21 23:00:00+00:00,HAFAS,UST,8
2020-03-21 23:00:00+00:00,HAFAS,UT,10
2020-03-21 23:00:00+00:00,HAFAS,UTG,8
2020-03-21 23:00:00+00:00,HAFAS,UTLN,10
2020-03-21 23:00:00+00:00,HAFAS,UTLR,11
2020-03-21 23:00:00+00:00,HAFAS,UTM,8
2020-03-21 23:00:00+00:00,HAFAS,UTO,10
2020-03-21 23:00:00+00:00,HAFAS,UTT,7
2020-03-21 23:00:00+00:00,HAFAS,UTVR,10
2020-03-21 23:00:00+00:00,HAFAS,UTZL,7
2020-03-21 23:00:00+00:00,HAFAS,VB,9
2020-03-21 23:00:00+00:00,HAFAS,VD,9
2020-03-21 23:00:00+00:00,HAFAS,VDL,10
2020-03-21 23:00:00+00:00,HAFAS,VDM,5
2020-03-21 23:00:00+00:00,HAFAS,VEM,5
2020-03-21 23:00:00+00:00,HAFAS,VG,9
2020-03-21 23:00:00+00:00,HAFAS,VH,9
2020-03-21 23:00:00+00:00,HAFAS,VHP,9
